Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:33;;;;;;;1.67;0.52;;;18.90;62.90;;;;;;5010646;28;20046;-69
2023/04/12 00:04:04;;;;;;;0.80;0.10;;;18.90;62.90;;;;;;5011717;28;20046;-69
2023/04/12 00:06:32;;;;;;;1.30;0.28;;;18.90;62.90;;;;;;5011241;28;20059;-69
2023/04/12 00:08:59;;;;;;;1.25;0.15;;;18.80;62.90;;;;;;5008837;28;20050;-69
2023/04/12 00:11:27;;;;;;;1.33;0.10;;;18.80;62.90;;;;;;5011900;28;20060;-69
2023/04/12 00:13:54;;;;;;;1.23;0.17;;;18.80;62.90;;;;;;5010274;28;20099;-69
2023/04/12 00:16:21;;;;;;;1.80;0.30;;;18.90;62.90;;;;;;5010534;28;20568;-69
2023/04/12 00:18:48;;;;;;;0.75;0.20;;;18.90;62.80;;;;;;4996572;28;20053;-69
2023/04/12 00:21:18;;;;;;;0.80;0.10;;;18.90;62.80;;;;;;5010981;28;20050;-69
2023/04/12 00:23:45;;;;;;;0.90;0.10;;;18.90;62.70;;;;;;5003497;28;20053;-69
2023/04/12 00:26:13;;;;;;;1.42;0.20;;;19.00;62.70;;;;;;5008540;28;20057;-69
2023/04/12 00:28:41;;;;;;;0.95;0.10;;;19.00;62.60;;;;;;5009363;28;20060;-69
2023/04/12 00:31:08;;;;;;;1.27;0.10;;;19.10;62.60;;;;;;5009904;28;20054;-68
2023/04/12 00:33:35;;;;;;;1.02;0.20;;;19.10;62.50;;;;;;5010315;28;20061;-69
2023/04/12 00:36:02;;;;;;;1.27;0.57;;;19.20;62.50;;;;;;5009066;28;20141;-69
2023/04/12 00:38:30;;;;;;;1.00;0.10;;;19.20;62.30;;;;;;5011156;28;20046;-69
2023/04/12 00:40:58;;;;;;;1.73;0.30;;;19.30;62.20;;;;;;5008126;28;20672;-70
2023/04/12 00:43:26;;;;;;;0.75;0.10;;;19.40;62.20;;;;;;5010544;28;20057;-69
2023/04/12 00:45:55;;;;;;;1.92;0.10;;;19.40;62.10;;;;;;5008586;28;20046;-69
2023/04/12 00:48:23;;;;;;;0.80;0.10;;;19.50;62.10;;;;;;5010081;28;20488;-69
2023/04/12 00:50:50;;;;;;;0.80;0.10;;;19.60;62.50;;;;;;5008219;28;20045;-69
2023/04/12 00:53:18;;;;;;;1.25;0.70;;;19.60;61.80;;;;;;5011715;28;20049;-69
2023/04/12 00:55:48;;;;;;;1.45;0.50;;;19.70;61.70;;;;;;5006611;28;20046;-69
2023/04/12 00:58:16;;;;;;;1.23;0.10;;;19.70;61.70;;;;;;5010854;28;20061;-69
2023/04/12 01:00:48;;;;;;;0.68;0.10;;;19.70;61.60;;;;;;5009022;28;20050;-69
2023/04/12 01:03:21;;;;;;;0.80;0.10;;;19.70;61.60;;;;;;4999173;28;20360;-69
2023/04/12 01:05:58;;;;;;;0.52;0.10;;;19.70;61.60;;;;;;5011091;28;20485;-69
2023/04/12 01:08:37;;;;;;;1.15;0.30;;;19.70;61.60;;;;;;5009919;28;20050;-69
2023/04/12 01:11:12;;;;;;;0.90;0.10;;;19.70;61.70;;;;;;5001036;28;20132;-69
2023/04/12 01:13:45;;;;;;;1.58;0.38;;;19.70;61.70;;;;;;5010528;28;20049;-69
2023/04/12 01:16:20;;;;;;;0.98;0.30;;;19.60;61.70;;;;;;5007929;28;20056;-69
2023/04/12 01:18:51;;;;;;;0.90;0.10;;;19.60;61.70;;;;;;5008238;28;20048;-69
2023/04/12 01:21:26;;;;;;;0.90;0.10;;;19.60;61.80;;;;;;5010137;28;20057;-69
2023/04/12 01:24:14;;;;;;;0.90;0.10;;;19.60;61.80;;;;;;4999521;28;20054;-69
2023/04/12 01:26:46;;;;;;;1.00;0.00;;;19.50;61.80;;;;;;5007313;28;20484;-69
2023/04/12 01:29:15;;;;;;;1.35;0.10;;;19.50;61.80;;;;;;5010325;28;20415;-69
2023/04/12 01:31:50;;;;;;;1.77;0.32;;;19.50;61.90;;;;;;5010200;28;20070;-69
2023/04/12 01:34:18;;;;;;;1.05;0.38;;;19.50;61.90;;;;;;5008655;28;20050;-68
2023/04/12 01:36:48;;;;;;;1.05;0.52;;;19.40;62.00;;;;;;5010123;28;20050;-69
2023/04/12 01:39:15;;;;;;;0.85;0.17;;;19.40;62.00;;;;;;5008563;28;20065;-69
2023/04/12 01:41:44;;;;;;;0.65;0.00;;;19.30;62.00;;;;;;5008845;28;20046;-69
2023/04/12 01:44:14;;;;;;;0.80;0.10;;;19.30;62.00;;;;;;5010565;28;20141;-69
2023/04/12 01:46:43;;;;;;;1.08;0.10;;;19.30;62.00;;;;;;5007640;28;20049;-69
2023/04/12 01:49:12;;;;;;;0.85;0.10;;;19.30;62.10;;;;;;5008227;28;20563;-69
2023/04/12 01:51:48;;;;;;;0.82;0.10;;;19.20;62.10;;;;;;5010378;28;20567;-69
2023/04/12 01:54:21;;;;;;;0.90;0.10;;;19.20;62.10;;;;;;5003453;28;20050;-69
2023/04/12 01:56:54;;;;;;;1.52;0.20;;;19.20;62.80;;;;;;5006906;28;20061;-69
2023/04/12 01:59:26;;;;;;;0.50;0.00;;;19.10;62.20;;;;;;4998134;28;20085;-69
2023/04/12 02:01:53;;;;;;;1.40;0.10;;;19.10;62.20;;;;;;5009063;28;20050;-69
2023/04/12 02:04:21;;;;;;;2.47;0.10;;;19.10;62.20;;;;;;5007467;28;20054;-69
2023/04/12 02:06:49;;;;;;;0.90;0.10;;;19.00;62.20;;;;;;5008470;28;20050;-69
2023/04/12 02:09:16;;;;;;;0.93;0.30;;;19.00;62.20;;;;;;5007066;28;20050;-69
2023/04/12 02:11:46;;;;;;;1.17;0.43;;;19.00;62.30;;;;;;5009031;28;20072;-68
2023/04/12 02:14:13;;;;;;;0.85;0.08;;;19.00;62.30;;;;;;5009798;28;20049;-69
2023/04/12 02:16:43;;;;;;;1.02;0.40;;;19.00;62.40;;;;;;5006357;28;20042;-69
2023/04/12 02:19:10;;;;;;;;;;;18.90;62.30;;;;;;5009069;28;20061;-69
2023/04/12 02:21:41;;;;;;;0.93;0.10;;;18.90;62.30;;;;;;5006721;28;19922;-69
2023/04/12 02:24:08;;;;;;;1.45;1.13;;;18.90;62.40;;;;;;5007885;28;20100;-69
2023/04/12 02:26:35;;;;;;;1.15;0.20;;;18.90;62.40;;;;;;5003107;28;20046;-69
2023/04/12 02:29:03;;;;;;;1.42;0.10;;;18.90;62.40;;;;;;5009342;28;20385;-69
2023/04/12 02:31:30;;;;;;;0.93;0.20;;;18.80;62.40;;;;;;5007869;28;20061;-69
2023/04/12 02:33:58;;;;;;;1.38;0.10;;;18.90;62.40;;;;;;5004246;28;20063;-69
2023/04/12 02:36:25;;;;;;;1.60;0.63;;;18.90;62.40;;;;;;5007311;28;20147;-68
2023/04/12 02:38:53;;;;;;;1.33;0.10;;;18.90;62.40;;;;;;5008644;28;20046;-69
2023/04/12 02:41:20;;;;;;;1.02;0.10;;;18.90;62.30;;;;;;5007720;28;20127;-69
2023/04/12 02:43:47;;;;;;;1.00;0.17;;;19.00;62.30;;;;;;5007478;28;20061;-69
2023/04/12 02:46:18;;;;;;;1.45;0.10;;;19.00;62.20;;;;;;5007287;28;20127;-69
2023/04/12 02:48:45;;;;;;;1.35;0.20;;;19.10;62.20;;;;;;5000063;28;20053;-69
2023/04/12 02:51:13;;;;;;;0.40;0.00;;;19.10;62.10;;;;;;5005953;28;20045;-69
2023/04/12 02:53:40;;;;;;;1.27;0.88;;;19.20;62.10;;;;;;5008217;28;20471;-69
2023/04/12 02:56:08;;;;;;;1.15;0.10;;;19.20;62.00;;;;;;5005977;28;20060;-69
2023/04/12 02:58:36;;;;;;;1.02;0.10;;;19.30;61.90;;;;;;5008340;28;20519;-69
2023/04/12 03:01:06;;;;;;;0.98;0.10;;;19.40;61.90;;;;;;5006614;28;20062;-69
2023/04/12 03:03:34;;;;;;;1.30;0.10;;;19.40;61.70;;;;;;5007571;28;20057;-69
2023/04/12 03:06:01;;;;;;;1.00;0.17;;;19.50;61.60;;;;;;5006368;28;20108;-69
2023/04/12 03:08:29;;;;;;;0.88;0.10;;;19.60;61.50;;;;;;5007399;28;20389;-69
2023/04/12 03:10:57;;;;;;;1.30;0.10;;;19.60;61.50;;;;;;5007258;28;20141;-69
2023/04/12 03:13:24;;;;;;;1.00;0.32;;;19.70;61.40;;;;;;5009355;28;20049;-69
2023/04/12 03:15:56;;;;;;;1.17;0.55;;;19.70;61.40;;;;;;5010255;28;20050;-69
2023/04/12 03:18:24;;;;;;;1.20;0.30;;;19.70;61.30;;;;;;5000047;28;20054;-69
2023/04/12 03:20:52;;;;;;;0.90;0.20;;;19.70;61.30;;;;;;5012024;28;20064;-69
2023/04/12 03:23:19;;;;;;;0.73;0.10;;;19.70;61.30;;;;;;5009619;28;20050;-69
2023/04/12 03:25:47;;;;;;;0.82;0.30;;;19.70;61.30;;;;;;5005759;28;20061;-69
2023/04/12 03:28:14;;;;;;;0.52;0.00;;;19.60;61.40;;;;;;5011764;28;20411;-69
2023/04/12 03:30:41;;;;;;;1.02;0.10;;;19.60;61.50;;;;;;5010690;28;20096;-69
2023/04/12 03:33:08;;;;;;;0.90;0.10;;;19.60;61.40;;;;;;5012414;28;20061;-69
2023/04/12 03:35:35;;;;;;;0.70;0.10;;;19.60;61.50;;;;;;5009193;28;20054;-69
2023/04/12 03:38:02;;;;;;;1.77;0.77;;;19.60;61.50;;;;;;5010370;28;20050;-69
2023/04/12 03:40:29;;;;;;;1.25;0.20;;;19.50;61.50;;;;;;5011235;28;20058;-69
2023/04/12 03:42:58;;;;;;;1.05;0.43;;;19.50;61.50;;;;;;5012722;28;20068;-69
2023/04/12 03:45:25;;;;;;;0.93;0.13;;;19.50;61.60;;;;;;4999333;28;20054;-69
2023/04/12 03:47:52;;;;;;;1.23;0.10;;;19.40;61.50;;;;;;5009441;28;20104;-69
2023/04/12 03:50:19;;;;;;;1.30;0.40;;;19.40;61.60;;;;;;5011812;28;20057;-69
2023/04/12 03:52:46;;;;;;;0.95;0.10;;;19.40;61.60;;;;;;5011148;28;20053;-69
2023/04/12 03:55:17;;;;;;;1.00;0.10;;;19.40;61.70;;;;;;5000873;28;20065;-69
2023/04/12 03:57:44;;;;;;;0.98;0.10;;;19.30;61.70;;;;;;5010604;28;20504;-69
2023/04/12 04:00:13;;;;;;;0.80;0.10;;;19.30;61.70;;;;;;5012277;28;20050;-69
2023/04/12 04:02:41;;;;;;;0.82;0.10;;;19.30;61.80;;;;;;5010017;28;20053;-69
2023/04/12 04:05:08;;;;;;;1.05;0.45;;;19.20;61.80;;;;;;5010716;28;20058;-69
2023/04/12 04:07:35;;;;;;;0.90;0.05;;;19.20;61.80;;;;;;5011132;28;20046;-69
2023/04/12 04:10:03;;;;;;;0.95;0.35;;;19.20;61.90;;;;;;5011510;28;20054;-69
2023/04/12 04:12:31;;;;;;;1.15;0.10;;;19.10;61.80;;;;;;5010323;28;20448;-69
2023/04/12 04:14:58;;;;;;;1.88;0.30;;;19.10;61.90;;;;;;5010315;28;20168;-69
2023/04/12 04:17:26;;;;;;;0.77;0.10;;;19.10;61.90;;;;;;5009863;28;20055;-69
2023/04/12 04:19:53;;;;;;;1.10;0.60;;;19.10;62.00;;;;;;5007920;28;20050;-69
2023/04/12 04:22:20;;;;;;;0.55;0.25;;;19.00;61.90;;;;;;5011663;28;20050;-69
2023/04/12 04:24:49;;;;;;;1.25;0.90;;;19.00;62.00;;;;;;5008937;28;20444;-69
2023/04/12 04:27:15;;;;;;;0.90;0.45;;;19.00;62.00;;;;;;5007762;28;20058;-69
2023/04/12 04:29:44;;;;;;;1.45;0.60;;;19.00;62.00;;;;;;5011094;28;20053;-69
2023/04/12 04:32:11;;;;;;;1.08;0.50;;;18.90;62.00;;;;;;5010322;28;20546;-69
2023/04/12 04:34:39;;;;;;;1.55;0.57;;;18.90;62.00;;;;;;5011086;28;20061;-69
2023/04/12 04:37:06;;;;;;;1.40;0.43;;;18.90;62.00;;;;;;5008214;28;20053;-69
2023/04/12 04:39:33;;;;;;;1.48;0.43;;;18.90;62.20;;;;;;5010124;28;20085;-69
2023/04/12 04:42:01;;;;;;;0.88;0.45;;;18.90;62.10;;;;;;5009906;28;20097;-69
2023/04/12 04:44:28;;;;;;;1.33;0.10;;;18.90;62.10;;;;;;5009330;28;20451;-69
2023/04/12 04:46:56;;;;;;;1.77;0.10;;;18.90;62.00;;;;;;5003356;28;20393;-69
2023/04/12 04:49:23;;;;;;;1.15;0.47;;;19.00;62.00;;;;;;5010813;28;20054;-69
2023/04/12 04:51:52;;;;;;;1.60;0.40;;;19.00;62.00;;;;;;5011436;28;20080;-69
2023/04/12 04:54:19;;;;;;;1.50;0.90;;;19.10;62.00;;;;;;5008947;28;20049;-69
2023/04/12 04:56:45;;;;;;;0.88;0.50;;;19.10;61.90;;;;;;5009262;28;20674;-69
2023/04/12 04:59:12;;;;;;;1.00;0.32;;;19.10;61.80;;;;;;5010788;28;20049;-69
2023/04/12 05:01:40;;;;;;;1.00;0.30;;;19.20;61.80;;;;;;5006653;28;20527;-70
2023/04/12 05:04:06;;;;;;;2.45;0.50;;;19.30;61.70;;;;;;5016791;28;20058;-69
2023/04/12 05:06:33;;;;;;;1.48;0.20;;;19.30;61.60;;;;;;5008093;28;20432;-69
2023/04/12 05:09:04;;;;;;;1.33;0.43;;;19.40;61.50;;;;;;5001945;28;20125;-69
2023/04/12 05:11:30;;;;;;;1.38;0.30;;;19.50;61.50;;;;;;4992537;28;20077;-69
2023/04/12 05:13:58;;;;;;;1.52;0.40;;;19.60;61.40;;;;;;5003951;28;20050;-69
2023/04/12 05:16:25;;;;;;;0.93;0.40;;;19.60;61.20;;;;;;5010642;28;20062;-69
2023/04/12 05:18:52;;;;;;;0.95;0.55;;;19.70;61.20;;;;;;5011515;28;20056;-69
2023/04/12 05:21:19;;;;;;;1.17;0.52;;;19.70;61.10;;;;;;5008205;28;20070;-69
2023/04/12 05:23:47;;;;;;;1.45;0.40;;;19.70;61.10;;;;;;5010672;28;20056;-69
2023/04/12 05:26:15;;;;;;;0.50;0.10;;;19.70;61.00;;;;;;5009726;28;20516;-69
2023/04/12 05:28:43;;;;;;;0.85;0.20;;;19.70;61.10;;;;;;5008412;28;20062;-69
2023/04/12 05:31:10;;;;;;;1.42;0.45;;;19.70;61.10;;;;;;4992834;28;20050;-68
2023/04/12 05:33:37;;;;;;;1.48;0.50;;;19.70;61.10;;;;;;5006397;28;20505;-69
2023/04/12 05:36:05;;;;;;;1.25;0.63;;;19.70;61.10;;;;;;5010099;28;20527;-69
2023/04/12 05:38:32;;;;;;;1.15;0.13;;;19.70;61.20;;;;;;5001855;28;21329;-69
2023/04/12 05:41:03;;;;;;;1.52;0.55;;;19.70;61.20;;;;;;4999893;28;20065;-68
2023/04/12 05:43:31;;;;;;;1.35;0.20;;;19.70;61.30;;;;;;5007526;28;20124;-69
2023/04/12 05:45:58;;;;;;;1.15;0.40;;;19.60;61.30;;;;;;5007089;28;20061;-68
2023/04/12 05:48:25;;;;;;;1.02;0.50;;;19.60;61.30;;;;;;5009258;28;20088;-69
2023/04/12 05:50:53;;;;;;;2.15;0.57;;;19.50;61.30;;;;;;5007142;28;20050;-68
2023/04/12 05:53:21;;;;;;;0.82;0.32;;;19.50;61.40;;;;;;5004558;28;20053;-68
2023/04/12 05:55:48;;;;;;;1.05;0.40;;;19.50;61.40;;;;;;5010509;28;20050;-69
2023/04/12 05:58:15;;;;;;;1.42;0.38;;;19.50;61.40;;;;;;5009247;28;20060;-69
2023/04/12 06:00:44;;;;;;;1.20;0.43;;;19.40;61.40;;;;;;5008422;28;20053;-70
2023/04/12 06:03:11;;;;;;;1.88;0.52;;;19.40;61.50;;;;;;5006596;28;20046;-70
2023/04/12 06:05:38;;;;;;;0.95;0.40;;;19.40;61.50;;;;;;5008036;28;20060;-70
2023/04/12 06:08:05;;;;;;;4.78;0.68;;;19.40;61.60;;;;;;5008066;28;20475;-70
2023/04/12 06:10:32;;;;;;;1.67;0.77;;;19.30;61.60;;;;;;5003417;28;20536;-70
2023/04/12 06:12:59;;;;;;;1.27;0.40;;;19.30;61.70;;;;;;5006396;28;20061;-70
2023/04/12 06:15:26;;;;;;;0.98;0.40;;;19.30;61.70;;;;;;5000536;28;20054;-70
2023/04/12 06:17:55;;;;;;;2.17;0.50;;;19.20;61.70;;;;;;5005359;28;20074;-70
2023/04/12 06:20:22;;;;;;;1.15;0.45;;;19.20;61.80;;;;;;5003703;28;20064;-69
2023/04/12 06:22:49;;;;;;;4.53;0.43;;;19.20;61.90;;;;;;5003865;28;20045;-70
2023/04/12 06:25:16;;;;;;;1.55;0.45;;;19.10;61.90;;;;;;5007291;28;20069;-70
2023/04/12 06:27:43;;;;;;;3.63;0.25;;;19.10;62.00;;;;;;5008378;28;20062;-70
2023/04/12 06:30:38;;;;;;;2.03;0.52;;;19.10;62.00;;;;;;5007867;28;20054;-70
2023/04/12 06:33:07;;;;;;;1.50;0.40;;;19.10;62.10;;;;;;5006016;28;20060;-70
2023/04/12 06:35:34;;;;;;;3.38;0.57;;;19.10;62.20;;;;;;5004907;28;20061;-70
2023/04/12 06:38:01;;;;;;;3.20;0.45;;;19.00;62.10;;;;;;5005096;28;20136;-70
2023/04/12 06:40:28;;;;;;;1.33;0.38;;;19.00;62.20;;;;;;5003814;28;20488;-69
2023/04/12 06:42:55;;;;;;;1.20;0.10;;;19.00;62.20;;;;;;5008487;28;20053;-70
2023/04/12 06:45:22;;;;;;;1.95;0.60;;;19.00;62.20;;;;;;5005173;28;20052;-70
2023/04/12 06:47:49;;;;;;;0.90;0.60;;;19.00;62.30;;;;;;5000704;28;20053;-69
2023/04/12 06:50:18;;;;;;;2.88;0.43;;;19.00;62.30;;;;;;5007692;28;20057;-69
2023/04/12 06:52:47;;;;;;;0.80;0.22;;;18.90;62.30;;;;;;5004947;28;20077;-68
2023/04/12 06:55:14;;;;;;;1.27;0.50;;;18.90;62.30;;;;;;5008462;28;20503;-70
2023/04/12 06:57:42;;;;;;;1.60;0.45;;;18.90;62.30;;;;;;5004108;28;20061;-70
2023/04/12 07:00:10;;;;;;;2.05;0.68;;;18.90;62.30;;;;;;5007219;28;20054;-70
2023/04/12 07:02:37;;;;;;;1.52;0.30;;;18.90;62.30;;;;;;5006291;28;20056;-70
2023/04/12 07:05:05;;;;;;;2.17;0.47;;;18.90;62.30;;;;;;5007521;28;20514;-70
2023/04/12 07:07:33;;;;;;;1.27;0.30;;;19.00;62.30;;;;;;5008360;28;20104;-69
2023/04/12 07:10:02;;;;;;;1.35;0.50;;;19.00;62.80;;;;;;5008990;28;20050;-70
2023/04/12 07:12:29;;;;;;;1.25;0.20;;;19.10;62.20;;;;;;5008384;28;20548;-70
2023/04/12 07:14:56;;;;;;;1.05;0.43;;;19.10;62.70;;;;;;5009107;28;20053;-70
2023/04/12 07:17:25;;;;;;;1.88;0.05;;;19.20;62.10;;;;;;5006155;28;20077;-70
2023/04/12 07:19:52;;;;;;;1.50;0.10;;;19.30;62.10;;;;;;5001275;28;20061;-70
2023/04/12 07:22:19;;;;;;;1.40;0.10;;;19.30;61.90;;;;;;5001494;28;20058;-70
2023/04/12 07:24:48;;;;;;;0.82;0.00;;;19.30;61.80;;;;;;5004610;28;20085;-69
2023/04/12 07:27:15;;;;;;;1.77;0.70;;;19.40;61.80;;;;;;5002748;28;20108;-70
2023/04/12 07:29:42;;;;;;;1.08;0.47;;;19.50;61.70;;;;;;5007170;28;20058;-70
2023/04/12 07:32:10;;;;;;;1.60;0.52;;;19.60;61.70;;;;;;5004893;28;20500;-70
2023/04/12 07:34:38;;;;;;;0.90;0.40;;;19.60;61.50;;;;;;5001270;28;20057;-69
2023/04/12 07:37:05;;;;;;;1.48;0.45;;;19.70;61.50;;;;;;5004934;28;20053;-69
2023/04/12 07:39:33;;;;;;;0.80;0.10;;;19.70;61.40;;;;;;5004267;28;20480;-70
2023/04/12 07:42:02;;;;;;;1.08;0.20;;;19.70;61.40;;;;;;5006048;28;20061;-69
2023/04/12 07:44:29;;;;;;;0.60;0.10;;;19.70;61.40;;;;;;5004011;28;20467;-69
2023/04/12 07:46:56;;;;;;;0.90;0.40;;;19.70;61.40;;;;;;5008730;28;20054;-70
2023/04/12 07:49:23;;;;;;;1.30;0.52;;;19.70;61.50;;;;;;5008159;28;20066;-69
2023/04/12 07:51:50;;;;;;;1.45;0.32;;;19.70;61.50;;;;;;5006838;28;20050;-69
2023/04/12 07:54:17;;;;;;;3.50;0.40;;;19.70;61.60;;;;;;5008185;28;20100;-70
2023/04/12 07:56:57;;;;;;;0.98;0.40;;;19.60;61.50;;;;;;5007926;28;20155;-70
2023/04/12 07:59:26;;;;;;;1.05;0.43;;;19.60;61.60;;;;;;5006152;28;20061;-69
2023/04/12 08:01:53;;;;;;;1.48;0.70;;;19.60;61.60;;;;;;5006448;28;20622;-70
2023/04/12 08:04:20;;;;;;;3.22;0.10;;;19.60;61.70;;;;;;5008619;28;20420;-69
2023/04/12 08:06:47;;;;;;;0.68;0.22;;;19.50;61.70;;;;;;5010174;28;20089;-69
2023/04/12 08:09:14;;;;;;;1.77;0.47;;;19.50;61.70;;;;;;5008695;28;20049;-70
2023/04/12 08:11:41;;;;;;;1.15;0.10;;;19.50;61.80;;;;;;5008170;28;20516;-69
2023/04/12 08:14:09;;;;;;;1.83;0.40;;;19.50;61.80;;;;;;5009867;28;20052;-70
2023/04/12 08:16:37;;;;;;;1.13;0.43;;;19.50;61.80;;;;;;5008611;28;20479;-70
2023/04/12 08:19:04;;;;;;;1.63;0.10;;;19.50;61.90;;;;;;5006645;28;20643;-69
2023/04/12 08:21:32;;;;;;;2.13;0.10;;;19.40;61.90;;;;;;5007594;28;20112;-69
2023/04/12 08:23:59;;;;;;;0.95;0.50;;;19.40;61.90;;;;;;5008668;28;20048;-69
2023/04/12 08:26:28;;;;;;;1.00;0.32;;;19.30;61.90;;;;;;5008310;28;20534;-69
2023/04/12 08:28:56;;;;;;;1.40;0.40;;;19.30;62.00;;;;;;5008142;28;20060;-69
2023/04/12 08:31:23;;;;;;;1.63;0.38;;;19.30;62.00;;;;;;5002227;28;20062;-69
2023/04/12 08:33:52;;;;;;;0.77;0.20;;;19.30;62.10;;;;;;5008574;28;20037;-69
2023/04/12 08:36:18;;;;;;;0.93;0.10;;;19.30;62.10;;;;;;5000497;28;20054;-69
2023/04/12 08:38:45;;;;;;;1.42;0.10;;;19.20;62.10;;;;;;5006820;28;20103;-69
2023/04/12 08:41:13;;;;;;;1.55;0.40;;;19.20;62.10;;;;;;5009000;28;20062;-69
2023/04/12 08:43:46;;;;;;;1.40;0.50;;;19.10;62.10;;;;;;5007334;28;20057;-69
2023/04/12 08:46:15;;;;;;;1.10;0.32;;;19.10;62.20;;;;;;5008975;28;20112;-69
2023/04/12 08:48:44;;;;;;;1.98;0.40;;;19.10;62.80;;;;;;5007403;28;20170;-69
2023/04/12 08:51:14;;;;;;;1.98;0.25;;;19.10;62.30;;;;;;5009590;28;20344;-69
2023/04/12 08:53:41;;;;;;;1.02;0.10;;;19.00;62.30;;;;;;5010033;28;20085;-69
2023/04/12 08:56:11;;;;;;;0.80;0.00;;;19.10;62.90;;;;;;5008094;28;20065;-69
2023/04/12 08:58:40;;;;;;;1.00;0.40;;;19.10;62.40;;;;;;5008285;28;20054;-69
2023/04/12 09:01:13;;;;;;;1.00;0.20;;;19.00;62.30;;;;;;5010047;28;20082;-69
2023/04/12 09:03:40;;;;;;;1.25;0.45;;;19.00;62.40;;;;;;5007415;28;20128;-69
2023/04/12 09:06:07;;;;;;;0.98;0.45;;;19.00;62.30;;;;;;5008169;28;20049;-69
2023/04/12 09:08:36;;;;;;;1.15;0.03;;;19.00;62.40;;;;;;5006432;28;20054;-69
2023/04/12 09:11:20;;;;;;;1.27;0.38;;;19.00;62.40;;;;;;5005331;28;20062;-69
2023/04/12 09:13:47;;;;;;;2.00;0.40;;;19.00;63.00;;;;;;5006895;28;20148;-70
2023/04/12 09:16:14;;;;;;;1.23;0.50;;;19.00;62.50;;;;;;5001800;28;20058;-69
2023/04/12 09:18:48;;;;;;;0.85;0.20;;;19.00;62.50;;;;;;5008316;28;20054;-69
2023/04/12 09:21:15;;;;;;;1.20;0.38;;;19.00;62.50;;;;;;5008139;28;20097;-69
2023/04/12 09:23:44;;;;;;;1.40;0.30;;;19.10;62.50;;;;;;5007080;28;20042;-69
2023/04/12 09:26:28;;;;;;;1.55;0.30;;;19.10;62.40;;;;;;5007772;28;20057;-69
2023/04/12 09:28:55;;;;;;;0.90;0.28;;;19.10;62.40;;;;;;5009564;28;20049;-69
2023/04/12 09:31:21;;;;;;;1.67;0.30;;;19.20;62.30;;;;;;5004572;28;20528;-69
2023/04/12 09:33:48;;;;;;;1.25;0.50;;;19.20;62.20;;;;;;5006963;28;20054;-69
2023/04/12 09:36:17;;;;;;;1.00;0.32;;;19.30;62.20;;;;;;5007148;28;20054;-69
2023/04/12 09:39:00;;;;;;;0.70;0.20;;;19.40;62.10;;;;;;5006952;28;20053;-69
2023/04/12 09:41:29;;;;;;;1.35;0.20;;;19.40;62.10;;;;;;5004346;28;20050;-69
2023/04/12 09:43:56;;;;;;;0.75;0.10;;;19.50;62.00;;;;;;5006513;28;20145;-69
2023/04/12 09:46:23;;;;;;;0.65;0.30;;;19.60;61.90;;;;;;5008866;28;20104;-69
2023/04/12 09:48:52;;;;;;;0.88;0.47;;;19.60;61.80;;;;;;5007664;28;20060;-69
2023/04/12 09:51:27;;;;;;;2.28;0.38;;;19.70;61.80;;;;;;5000070;28;20121;-69
2023/04/12 09:53:59;;;;;;;0.98;0.10;;;19.70;61.70;;;;;;5006888;28;20422;-70
2023/04/12 09:56:29;;;;;;;0.90;0.38;;;19.70;61.70;;;;;;4995558;28;20135;-69
2023/04/12 09:59:00;;;;;;;0.60;0.10;;;19.70;61.70;;;;;;5007291;28;20082;-69
2023/04/12 10:01:29;;;;;;;1.05;0.40;;;19.70;61.70;;;;;;5005992;28;20050;-69
2023/04/12 10:03:56;;;;;;;0.50;0.10;;;19.70;61.70;;;;;;5003139;28;20516;-69
2023/04/12 10:06:25;;;;;;;1.58;0.32;;;19.70;61.70;;;;;;5010823;28;20054;-69
2023/04/12 10:08:53;;;;;;;1.38;0.20;;;19.70;61.80;;;;;;5009423;28;20168;-69
2023/04/12 10:11:20;;;;;;;1.45;0.20;;;19.70;61.80;;;;;;5004161;28;20519;-70
2023/04/12 10:13:49;;;;;;;1.15;0.20;;;19.70;61.90;;;;;;5007269;28;20096;-69
2023/04/12 10:16:16;;;;;;;1.67;0.43;;;19.70;61.90;;;;;;5009900;28;20089;-69
2023/04/12 10:18:46;;;;;;;0.90;0.22;;;19.60;62.00;;;;;;5009449;28;20054;-70
2023/04/12 10:21:13;;;;;;;1.60;0.30;;;19.60;62.10;;;;;;5006921;28;20061;-69
2023/04/12 10:23:43;;;;;;;0.47;0.03;;;19.60;62.10;;;;;;5007756;28;20455;-70
2023/04/12 10:26:10;;;;;;;1.00;0.30;;;19.60;62.20;;;;;;4990244;28;20100;-71
2023/04/12 10:28:38;;;;;;;0.70;0.40;;;19.60;62.20;;;;;;5005539;28;20054;-70
2023/04/12 10:31:31;;;;;;;1.50;0.30;;;19.60;62.20;;;;;;5009196;28;20050;-70
2023/04/12 10:34:01;;;;;;;1.10;0.52;;;19.60;62.30;;;;;;4992559;28;20057;-69
2023/04/12 10:36:51;;;;;;;0.93;0.40;;;19.60;62.40;;;;;;5007884;28;20135;-70
2023/04/12 10:39:18;;;;;;;1.85;0.30;;;19.50;62.40;;;;;;5009182;28;20056;-70
2023/04/12 10:42:15;;;;;;;1.02;0.38;;;19.60;62.50;;;;;;5009366;28;20111;-69
2023/04/12 10:44:43;;;;;;;1.75;0.70;;;19.60;62.60;;;;;;4995949;28;20064;-69
2023/04/12 10:47:12;;;;;;;0.95;0.20;;;19.50;62.50;;;;;;5006446;28;20049;-70
2023/04/12 10:49:39;;;;;;;2.30;0.50;;;19.60;62.60;;;;;;5009009;28;20054;-70
2023/04/12 10:52:14;;;;;;;0.85;0.28;;;19.50;62.50;;;;;;5007841;28;20050;-70
2023/04/12 10:54:41;;;;;;;1.55;0.20;;;19.50;62.60;;;;;;5008887;28;20129;-69
2023/04/12 10:57:43;;;;;;;0.85;0.10;;;19.50;62.70;;;;;;5003820;28;20456;-69
2023/04/12 11:00:11;;;;;;;0.73;0.30;;;19.60;62.80;;;;;;5005362;28;20052;-69
2023/04/12 11:03:11;;;;;;;0.93;0.10;;;19.60;62.80;;;;;;4994372;28;20429;-69
2023/04/12 11:05:59;;;;;;;0.93;0.03;;;19.60;62.80;;;;;;4988970;28;20420;-69
2023/04/12 11:08:27;;;;;;;0.82;0.30;;;19.70;62.90;;;;;;5008407;28;20073;-70
2023/04/12 11:11:02;;;;;;;0.35;0.00;;;19.70;62.80;;;;;;5007189;28;20496;-69
2023/04/12 11:13:29;;;;;;;0.88;0.20;;;19.70;62.90;;;;;;5006983;28;20518;-69
2023/04/12 11:15:57;;;;;;;0.75;0.10;;;19.70;62.90;;;;;;5008227;28;20380;-70
2023/04/12 11:18:26;;;;;;;0.38;0.00;;;19.70;62.90;;;;;;4994874;28;20056;-70
2023/04/12 11:20:54;;;;;;;0.85;0.30;;;19.70;62.90;;;;;;5008437;28;20042;-69
2023/04/12 11:23:21;;;;;;;0.90;0.10;;;19.80;63.00;;;;;;5009113;28;20053;-70
2023/04/12 11:25:52;;;;;;;0.63;0.08;;;19.80;63.00;;;;;;4992971;28;20051;-69
2023/04/12 11:28:20;;;;;;;0.88;0.40;;;19.80;63.00;;;;;;5002155;28;20086;-70
2023/04/12 11:30:52;;;;;;;1.17;1.05;;;19.80;63.00;;;;;;5005811;28;20045;-70
2023/04/12 11:33:34;;;;;;;0.80;0.40;;;19.80;63.10;;;;;;5003537;28;20061;-70
2023/04/12 11:36:04;;;;;;;1.30;0.40;;;19.80;63.10;;;;;;5006240;28;20520;-70
2023/04/12 11:38:31;;;;;;;1.10;0.30;;;19.80;63.10;;;;;;5006597;28;20068;-70
2023/04/12 11:40:59;;;;;;;1.00;0.40;;;19.90;63.10;;;;;;5009045;28;20054;-69
2023/04/12 11:43:26;;;;;;;1.27;0.45;;;19.80;63.10;;;;;;5006129;28;20089;-70
2023/04/12 11:45:57;;;;;;;0.80;0.10;;;19.90;63.10;;;;;;5004730;28;20050;-69
2023/04/12 11:48:25;;;;;;;1.83;0.43;;;19.90;63.20;;;;;;5007049;28;20050;-70
2023/04/12 11:50:53;;;;;;;0.80;0.20;;;19.90;63.10;;;;;;5009437;28;20108;-69
2023/04/12 11:53:23;;;;;;;0.98;0.10;;;20.00;63.10;;;;;;5007299;28;20057;-70
2023/04/12 11:55:50;;;;;;;;;;;19.90;63.10;;;;;;5006859;28;20480;-70
2023/04/12 11:58:18;;;;;;;1.45;0.70;;;20.00;63.20;;;;;;5005275;28;20402;-70
2023/04/12 12:00:45;;;;;;;0.50;0.10;;;20.00;63.00;;;;;;5017129;28;20042;-70
2023/04/12 12:03:13;;;;;;;0.82;0.40;;;20.00;63.10;;;;;;5008955;28;20061;-70
2023/04/12 12:05:41;;;;;;;0.82;0.10;;;20.00;63.10;;;;;;5007520;28;20459;-70
2023/04/12 12:08:10;;;;;;;1.27;0.50;;;20.00;63.10;;;;;;5010481;28;20054;-70
2023/04/12 12:10:38;;;;;;;1.02;0.30;;;20.00;63.80;;;;;;5011661;28;20089;-70
2023/04/12 12:13:10;;;;;;;1.15;0.60;;;20.00;63.20;;;;;;5009955;28;20064;-70
2023/04/12 12:15:37;;;;;;;1.58;0.40;;;20.00;63.20;;;;;;5010590;28;20508;-70
2023/04/12 12:18:08;;;;;;;1.50;0.47;;;20.00;63.20;;;;;;5010329;28;20120;-70
2023/04/12 12:20:41;;;;;;;1.48;0.10;;;20.00;63.90;;;;;;5009312;28;20459;-70
2023/04/12 12:23:09;;;;;;;0.80;0.03;;;20.00;63.20;;;;;;5010086;28;20096;-70
2023/04/12 12:25:36;;;;;;;0.60;0.00;;;20.10;63.20;;;;;;5010362;28;20056;-70
2023/04/12 12:28:04;;;;;;;0.95;0.32;;;20.10;63.20;;;;;;5010654;28;20065;-70
2023/04/12 12:30:32;;;;;;;0.95;0.10;;;20.10;63.20;;;;;;5011340;28;20046;-70
2023/04/12 12:32:58;;;;;;;0.65;0.35;;;20.20;63.30;;;;;;5005714;28;20108;-70
2023/04/12 12:35:27;;;;;;;1.77;0.30;;;20.20;63.20;;;;;;5009642;28;20108;-70
2023/04/12 12:37:57;;;;;;;0.50;0.03;;;20.20;63.30;;;;;;5007587;28;20050;-70
2023/04/12 12:40:35;;;;;;;0.77;0.30;;;20.20;63.20;;;;;;5007451;28;20137;-70
2023/04/12 12:43:02;;;;;;;0.50;0.10;;;20.30;63.40;;;;;;5008892;28;20128;-70
2023/04/12 12:45:31;;;;;;;1.08;0.63;;;20.30;63.20;;;;;;5006005;28;20062;-70
2023/04/12 12:48:01;;;;;;;0.47;0.10;;;20.30;63.30;;;;;;5009690;28;20050;-70
2023/04/12 12:50:29;;;;;;;1.48;0.10;;;20.30;63.30;;;;;;5007340;28;20054;-70
2023/04/12 12:52:57;;;;;;;0.80;0.10;;;20.30;63.40;;;;;;5009742;28;20046;-71
2023/04/12 12:55:24;;;;;;;1.45;0.10;;;20.40;63.40;;;;;;5009902;28;20072;-70
2023/04/12 12:57:55;;;;;;;1.00;0.30;;;20.30;63.40;;;;;;5011003;28;20054;-70