Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:39;;;;;;;;;;;-0.20;99.90;;;;;;5093976;28;20001;-71
2023/01/23 00:04:05;;;;;;;;;;;-0.20;99.90;;;;;;5093910;28;19920;-68
2023/01/23 00:06:30;;;;;;;;;;;-0.30;99.90;;;;;;5092955;28;19912;-71
2023/01/23 00:08:56;;;;;;;;;;;-0.20;99.90;;;;;;5092789;28;19981;-70
2023/01/23 00:11:23;;;;;;;;;;;-0.30;99.90;;;;;;5093004;28;19934;-71
2023/01/23 00:13:48;;;;;;;;;;;-0.30;99.90;;;;;;5094665;28;20348;-70
2023/01/23 00:16:15;;;;;;;;;;;-0.20;99.90;;;;;;5094419;28;19912;-69
2023/01/23 00:18:41;;;;;;;;;;;-0.30;99.90;;;;;;5094187;28;20240;-70
2023/01/23 00:21:08;;;;;;;;;;;-0.20;99.90;;;;;;5093389;28;19920;-71
2023/01/23 00:23:34;;;;;;;;;;;-0.20;99.90;;;;;;5094235;28;20379;-72
2023/01/23 00:26:02;;;;;;;;;;;-0.30;99.90;;;;;;5094286;28;19919;-70
2023/01/23 00:28:28;;;;;;;;;;;-0.20;99.90;;;;;;5073965;28;19920;-70
2023/01/23 00:31:00;;;;;;;;;;;-0.20;99.90;;;;;;5075028;28;19927;-70
2023/01/23 00:33:26;;;;;;;;;;;-0.20;99.90;;;;;;5083785;28;20326;-71
2023/01/23 00:35:53;;;;;;;;;;;-0.20;99.90;;;;;;5071926;28;19912;-71
2023/01/23 00:38:19;;;;;;;;;;;-0.20;99.90;;;;;;5091339;28;19912;-71
2023/01/23 00:40:44;;;;;;;;;;;-0.20;99.90;;;;;;5093378;28;19973;-71
2023/01/23 00:43:10;;;;;;;;;;;-0.20;99.90;;;;;;5092363;28;19974;-70
2023/01/23 00:45:36;;;;;;;;;;;-0.20;99.90;;;;;;5093588;28;19912;-71
2023/01/23 00:48:02;;;;;;;;;;;-0.20;99.90;;;;;;5093778;28;19920;-71
2023/01/23 00:50:28;;;;;;;;;;;-0.20;99.90;;;;;;5092214;28;19913;-69
2023/01/23 00:52:53;;;;;;;;;;;-0.20;99.90;;;;;;5093376;28;19973;-71
2023/01/23 00:55:19;;;;;;;;;;;-0.20;99.90;;;;;;5093769;28;20428;-71
2023/01/23 00:57:44;;;;;;;;;;;-0.20;99.90;;;;;;5092641;28;19916;-71
2023/01/23 01:00:10;;;;;;;;;;;-0.20;99.90;;;;;;5093678;28;20363;-69
2023/01/23 01:02:36;;;;;;;;;;;-0.20;99.90;;;;;;5093594;28;19947;-71
2023/01/23 01:05:01;;;;;;;;;;;-0.20;99.90;;;;;;5093424;28;19944;-69
2023/01/23 01:07:27;;;;;;;;;;;-0.20;99.90;;;;;;5092173;28;19966;-68
2023/01/23 01:09:52;;;;;;;;;;;-0.20;99.90;;;;;;5093527;28;19916;-70
2023/01/23 01:12:18;;;;;;;;;;;-0.20;99.90;;;;;;5096411;28;19920;-70
2023/01/23 01:14:44;;;;;;;;;;;-0.30;99.90;;;;;;5097580;28;19919;-70
2023/01/23 01:17:09;;;;;;;;;;;-0.20;99.90;;;;;;5097132;28;20319;-69
2023/01/23 01:19:35;;;;;;;;;;;-0.20;99.90;;;;;;5097646;28;19919;-70
2023/01/23 01:22:01;;;;;;;;;;;-0.20;99.90;;;;;;5097275;28;19919;-71
2023/01/23 01:24:26;;;;;;;;;;;-0.20;99.90;;;;;;5097504;28;20287;-70
2023/01/23 01:26:52;;;;;;;;;;;-0.20;99.90;;;;;;5095929;28;19912;-69
2023/01/23 01:29:17;;;;;;;;;;;-0.20;99.90;;;;;;5097289;28;20013;-71
2023/01/23 01:31:43;;;;;;;;;;;-0.30;99.90;;;;;;5096038;28;19912;-71
2023/01/23 01:34:09;;;;;;;;;;;-0.30;99.90;;;;;;5095916;28;20317;-71
2023/01/23 01:36:34;;;;;;;;;;;-0.20;99.90;;;;;;5095112;28;20007;-71
2023/01/23 01:39:00;;;;;;;;;;;-0.20;99.90;;;;;;5096534;28;19916;-70
2023/01/23 01:41:25;;;;;;;;;;;-0.30;99.90;;;;;;5096721;28;20356;-71
2023/01/23 01:43:55;;;;;;;;;;;-0.20;99.90;;;;;;5096833;28;19919;-71
2023/01/23 01:46:22;;;;;;;;;;;-0.20;99.90;;;;;;5096443;28;19995;-69
2023/01/23 01:49:09;;;;;;;;;;;-0.20;99.90;;;;;;5078784;28;19962;-70
2023/01/23 01:51:54;;;;;;;;;;;-0.20;99.90;;;;;;5096295;28;19939;-71
2023/01/23 01:54:20;;;;;;;;;;;-0.20;99.90;;;;;;5095613;28;19912;-69
2023/01/23 01:56:57;;;;;;;;;;;-0.20;99.90;;;;;;5096333;28;19919;-71
2023/01/23 01:59:25;;;;;;;;;;;-0.20;99.90;;;;;;5080847;28;19912;-70
2023/01/23 02:01:54;;;;;;;;;;;-0.30;99.90;;;;;;5096018;28;19991;-71
2023/01/23 02:04:20;;;;;;;;;;;-0.20;99.90;;;;;;5095738;28;20007;-68
2023/01/23 02:06:45;;;;;;;;;;;-0.20;99.90;;;;;;5096217;28;19958;-71
2023/01/23 02:09:17;;;;;;;;;;;-0.20;99.90;;;;;;5095444;28;20391;-69
2023/01/23 02:11:44;;;;;;;;;;;-0.10;99.90;;;;;;5096253;28;19965;-71
2023/01/23 02:14:10;;;;;;;;;;;-0.10;99.90;;;;;;5096098;28;19955;-70
2023/01/23 02:16:39;;;;;;;;;;;-0.10;99.90;;;;;;5094913;28;20416;-71
2023/01/23 02:19:17;;;;;;;;;;;-0.10;99.90;;;;;;5096386;28;19916;-71
2023/01/23 02:21:44;;;;;;;;;;;-0.10;99.90;;;;;;5096243;28;19919;-69
2023/01/23 02:24:18;;;;;;;;;;;0.00;99.90;;;;;;5093930;28;19912;-71
2023/01/23 02:26:44;;;;;;;;;;;0.00;99.90;;;;;;5096023;28;19916;-71
2023/01/23 02:29:11;;;;;;;;;;;0.00;99.90;;;;;;5094549;28;19924;-70
2023/01/23 02:31:36;;;;;;;;;;;0.00;99.90;;;;;;5096001;28;20410;-70
2023/01/23 02:34:03;;;;;;;;;;;-0.10;99.90;;;;;;5096125;28;19912;-71
2023/01/23 02:36:33;;;;;;;;;;;-0.10;99.90;;;;;;5096003;28;19920;-70
2023/01/23 02:39:05;;;;;;;;;;;-0.10;99.90;;;;;;5095158;28;20429;-70
2023/01/23 02:41:32;;;;;;;;;;;0.00;99.90;;;;;;5095312;28;20458;-71
2023/01/23 02:43:59;;;;;;;;;;;-0.10;99.90;;;;;;5094948;28;20488;-70
2023/01/23 02:46:25;;;;;;;;;;;-0.10;99.90;;;;;;5095491;28;19958;-69
2023/01/23 02:48:53;;;;;;;;;;;-0.10;99.90;;;;;;5095010;28;20274;-68
2023/01/23 02:51:19;;;;;;;;;;;-0.10;99.90;;;;;;5075214;28;19916;-69
2023/01/23 02:53:45;;;;;;;;;;;-0.10;99.90;;;;;;5094849;28;20318;-70
2023/01/23 02:56:11;;;;;;;;;;;-0.10;99.90;;;;;;5095077;28;19919;-70
2023/01/23 03:01:21;;;;;;;;;;;-0.10;99.90;;;;;;5094273;28;19957;-71
2023/01/23 03:03:50;;;;;;;;;;;-0.10;99.90;;;;;;5094810;28;19912;-70
2023/01/23 03:06:15;;;;;;;;;;;-0.10;99.90;;;;;;5094941;28;20245;-71
2023/01/23 03:08:46;;;;;;;;;;;-0.10;99.90;;;;;;5094449;28;19934;-70
2023/01/23 03:11:22;;;;;;;;;;;-0.10;99.90;;;;;;5091699;28;19916;-68
2023/01/23 03:13:48;;;;;;;;;;;-0.10;99.90;;;;;;5095112;28;19912;-69
2023/01/23 03:16:14;;;;;;;;;;;-0.10;99.90;;;;;;5095049;28;19920;-70
2023/01/23 03:18:39;;;;;;;;;;;-0.20;99.90;;;;;;5093516;28;20003;-69
2023/01/23 03:21:05;;;;;;;;;;;-0.20;99.90;;;;;;5094588;28;19962;-71
2023/01/23 03:23:31;;;;;;;;;;;-0.20;99.90;;;;;;5094966;28;19912;-70
2023/01/23 03:26:00;;;;;;;;;;;-0.20;99.90;;;;;;5095216;28;19999;-71
2023/01/23 03:31:11;;;;;;;;;;;-0.20;99.90;;;;;;5094926;28;20315;-70
2023/01/23 03:33:38;;;;;;;;;;;-0.20;99.90;;;;;;5094690;28;19958;-71
2023/01/23 03:36:04;;;;;;;;;;;-0.20;99.90;;;;;;5095081;28;20321;-71
2023/01/23 03:38:30;;;;;;;;;;;-0.20;99.90;;;;;;5094780;28;19955;-70
2023/01/23 03:43:40;;;;;;;;;;;-0.20;99.90;;;;;;5094073;28;19918;-71
2023/01/23 03:46:05;;;;;;;;;;;-0.20;99.90;;;;;;5094697;28;19998;-70
2023/01/23 03:48:31;;;;;;;;;;;-0.20;99.90;;;;;;5094187;28;19924;-71
2023/01/23 03:50:57;;;;;;;;;;;-0.30;99.90;;;;;;5094343;28;19955;-70
2023/01/23 03:53:23;;;;;;;;;;;-0.30;99.90;;;;;;5093055;28;19912;-71
2023/01/23 03:55:49;;;;;;;;;;;-0.30;99.90;;;;;;5094591;28;20321;-71
2023/01/23 03:58:15;;;;;;;;;;;-0.30;99.90;;;;;;5092653;28;19912;-70
2023/01/23 04:00:41;;;;;;;;;;;-0.20;99.90;;;;;;5094354;28;19916;-68
2023/01/23 04:03:07;;;;;;;;;;;-0.30;99.90;;;;;;5094130;28;20003;-71
2023/01/23 04:05:33;;;;;;;;;;;-0.30;99.90;;;;;;5094047;28;19952;-71
2023/01/23 04:07:58;;;;;;;;;;;-0.30;99.90;;;;;;5093800;28;19923;-71
2023/01/23 04:10:24;;;;;;;;;;;-0.30;99.90;;;;;;5093652;28;19912;-69
2023/01/23 04:12:49;;;;;;;;;;;-0.30;99.90;;;;;;5093364;28;19916;-71
2023/01/23 04:15:15;;;;;;;;;;;-0.30;99.90;;;;;;5092930;28;20279;-70
2023/01/23 04:17:41;;;;;;;;;;;-0.30;99.90;;;;;;5093942;28;19961;-71
2023/01/23 04:20:07;;;;;;;;;;;-0.30;99.90;;;;;;5094153;28;19959;-70
2023/01/23 04:22:32;;;;;;;;;;;-0.30;99.90;;;;;;5092358;28;19919;-70
2023/01/23 04:24:58;;;;;;;;;;;-0.30;99.90;;;;;;5093953;28;19912;-71
2023/01/23 04:27:23;;;;;;;;;;;-0.30;99.90;;;;;;5092320;28;20371;-69
2023/01/23 04:29:49;;;;;;;;;;;-0.30;99.90;;;;;;5093792;28;19912;-69
2023/01/23 04:32:15;;;;;;;;;;;-0.30;99.90;;;;;;5093831;28;19912;-71
2023/01/23 04:34:40;;;;;;;;;;;-0.30;99.90;;;;;;5093377;28;19912;-71
2023/01/23 04:37:06;;;;;;;;;;;-0.30;99.90;;;;;;5086849;28;19916;-70
2023/01/23 04:39:31;;;;;;;;;;;-0.30;99.90;;;;;;5079231;28;19908;-71
2023/01/23 04:41:57;;;;;;;;;;;-0.30;99.90;;;;;;5093094;28;20003;-70
2023/01/23 04:44:23;;;;;;;;;;;-0.30;99.90;;;;;;5090984;28;19941;-69
2023/01/23 04:46:51;;;;;;;;;;;-0.30;99.90;;;;;;5093999;28;19937;-70
2023/01/23 04:49:18;;;;;;;;;;;-0.30;99.90;;;;;;5095882;28;20351;-70
2023/01/23 04:51:44;;;;;;;;;;;-0.30;99.90;;;;;;5095915;28;20379;-71
2023/01/23 04:54:10;;;;;;;;;;;-0.30;99.90;;;;;;5096314;28;19919;-70
2023/01/23 04:56:36;;;;;;;;;;;-0.30;99.90;;;;;;5096482;28;20037;-71
2023/01/23 04:59:02;;;;;;;;;;;-0.30;99.90;;;;;;5095410;28;19987;-71
2023/01/23 05:01:28;;;;;;;;;;;-0.30;99.90;;;;;;5095736;28;19913;-71
2023/01/23 05:03:53;;;;;;;;;;;-0.30;99.90;;;;;;5094170;28;19912;-70
2023/01/23 05:06:19;;;;;;;;;;;-0.30;99.90;;;;;;5096002;28;19913;-71
2023/01/23 05:08:44;;;;;;;;;;;-0.30;99.90;;;;;;5095629;28;20019;-70
2023/01/23 05:11:10;;;;;;;;;;;-0.20;99.90;;;;;;5095626;28;19913;-71
2023/01/23 05:13:36;;;;;;;;;;;-0.20;99.90;;;;;;5096884;28;19959;-71
2023/01/23 05:16:01;;;;;;;;;;;-0.20;99.90;;;;;;5097663;28;19951;-70
2023/01/23 05:18:27;;;;;;;;;;;-0.20;99.90;;;;;;5097497;28;20370;-70
2023/01/23 05:20:52;;;;;;;;;;;-0.20;99.90;;;;;;5096434;28;19916;-70
2023/01/23 05:23:18;;;;;;;;;;;-0.20;99.90;;;;;;5097188;28;19912;-71
2023/01/23 05:25:44;;;;;;;;;;;-0.20;99.90;;;;;;5097110;28;19955;-70
2023/01/23 05:28:10;;;;;;;;;;;-0.20;99.90;;;;;;5097237;28;19927;-70
2023/01/23 05:30:36;;;;;;;;;;;-0.20;99.90;;;;;;5096798;28;19912;-70
2023/01/23 05:33:01;;;;;;;;;;;-0.10;99.90;;;;;;5096801;28;19912;-71
2023/01/23 05:35:27;;;;;;;;;;;-0.20;99.90;;;;;;5095307;28;19965;-69
2023/01/23 05:37:52;;;;;;;;;;;-0.20;99.90;;;;;;5094525;28;19916;-69
2023/01/23 05:40:18;;;;;;;;;;;-0.20;99.90;;;;;;5096422;28;19912;-71
2023/01/23 05:42:44;;;;;;;;;;;-0.20;99.90;;;;;;5096542;28;19912;-71
2023/01/23 05:45:10;;;;;;;;;;;-0.20;99.90;;;;;;5097056;28;20003;-71
2023/01/23 05:47:36;;;;;;;;;;;-0.10;99.90;;;;;;5095450;28;19916;-71
2023/01/23 05:50:02;;;;;;;;;;;-0.10;99.90;;;;;;5096062;28;19931;-71
2023/01/23 05:52:27;;;;;;;;;;;-0.10;99.90;;;;;;5100499;28;19912;-70
2023/01/23 05:54:53;;;;;;;;;;;-0.10;99.90;;;;;;5096244;28;19947;-70
2023/01/23 05:57:18;;;;;;;;;;;-0.10;99.90;;;;;;5095999;28;19916;-71
2023/01/23 05:59:44;;;;;;;;;;;-0.10;99.90;;;;;;5096292;28;20401;-70
2023/01/23 06:02:10;;;;;;;;;;;-0.10;99.90;;;;;;5096268;28;19958;-71
2023/01/23 06:04:35;;;;;;;;;;;0.00;99.90;;;;;;5096777;28;19912;-70
2023/01/23 06:07:01;;;;;;;;;;;0.00;99.90;;;;;;5096746;28;20018;-70
2023/01/23 06:09:27;;;;;;;;;;;0.00;99.90;;;;;;5096650;28;19927;-70
2023/01/23 06:11:52;;;;;;;;;;;0.00;99.90;;;;;;5096332;28;19915;-71
2023/01/23 06:14:18;;;;;;;;;;;0.00;99.90;;;;;;5096083;28;19912;-71
2023/01/23 06:16:43;;;;;;;;;;;-0.10;99.90;;;;;;5096409;28;19918;-70
2023/01/23 06:19:09;;;;;;;;;;;-0.10;99.90;;;;;;5096349;28;19919;-70
2023/01/23 06:21:35;;;;;;;;;;;-0.10;99.90;;;;;;5079792;28;19960;-70
2023/01/23 06:24:01;;;;;;;;;;;-0.10;99.90;;;;;;5075696;28;19912;-70
2023/01/23 06:26:26;;;;;;;;;;;-0.10;99.90;;;;;;5075504;28;20007;-69
2023/01/23 06:28:52;;;;;;;;;;;0.00;99.90;;;;;;5076002;28;20023;-70
2023/01/23 06:31:18;;;;;;;;;;;-0.10;99.90;;;;;;5089646;28;20344;-70
2023/01/23 06:33:43;;;;;;;;;;;0.00;99.90;;;;;;5096094;28;19912;-71
2023/01/23 06:36:09;;;;;;;;;;;0.00;99.90;;;;;;5096070;28;19916;-70
2023/01/23 06:38:34;;;;;;;;;;;0.00;99.90;;;;;;5077692;28;20279;-71
2023/01/23 06:41:00;;;;;;;;;;;0.00;99.90;;;;;;5084518;28;19919;-70
2023/01/23 06:43:26;;;;;;;;;;;0.00;99.90;;;;;;5075274;28;19920;-70
2023/01/23 06:45:51;;;;;;;;;;;-0.10;99.90;;;;;;5075212;28;19913;-70
2023/01/23 06:48:17;;;;;;;;;;;0.00;99.90;;;;;;5057210;28;20014;-71
2023/01/23 06:50:43;;;;;;;;;;;0.00;99.90;;;;;;5083544;28;19916;-70
2023/01/23 06:53:12;;;;;;;;;;;0.10;99.90;;;;;;5077497;28;19916;-71
2023/01/23 06:55:39;;;;;;;;;;;0.10;99.90;;;;;;5057461;28;20387;-70
2023/01/23 06:58:05;;;;;;;;;;;0.00;99.90;;;;;;5075384;28;19913;-69
2023/01/23 07:00:33;;;;;;;;;;;0.10;99.90;;;;;;5097666;28;19912;-68
2023/01/23 07:03:02;;;;;;;;;;;0.10;99.90;;;;;;5069125;28;20431;-69
2023/01/23 07:05:28;;;;;;;;;;;0.00;99.90;;;;;;5066070;28;19920;-69
2023/01/23 07:07:54;;;;;;;;;;;0.10;99.90;;;;;;5054772;28;19916;-69
2023/01/23 07:10:21;;;;;;;;;;;0.10;99.90;;;;;;5064824;28;19954;-68
2023/01/23 07:12:47;;;;;;;;;;;0.00;99.90;;;;;;5093285;28;20433;-68
2023/01/23 07:15:13;;;;;;;;;;;0.10;99.90;;;;;;5095100;28;19913;-69
2023/01/23 07:17:38;;;;;;;;;;;0.10;99.90;;;;;;5094527;28;19995;-69
2023/01/23 07:20:04;;;;;;;;;;;0.10;99.90;;;;;;5090930;28;20083;-69
2023/01/23 07:22:30;;;;;;;;;;;0.10;99.90;;;;;;5073215;28;20280;-69
2023/01/23 07:24:55;;;;;;;;;;;0.10;99.90;;;;;;5074542;28;19977;-69
2023/01/23 07:27:21;;;;;;;;;;;0.10;99.90;;;;;;5074667;28;19917;-69
2023/01/23 07:29:46;;;;;;;;;;;0.10;99.90;;;;;;5074848;28;19920;-69
2023/01/23 07:32:12;;;;;;;;;;;0.10;99.90;;;;;;5088880;28;19927;-68
2023/01/23 07:34:37;;;;;;;;;;;0.10;99.90;;;;;;5079487;28;19960;-69
2023/01/23 07:37:03;;;;;;;;;;;0.10;99.90;;;;;;5060433;28;20291;-70
2023/01/23 07:39:29;;;;;;;;;;;0.00;99.90;;;;;;5071758;28;19919;-68
2023/01/23 07:41:54;;;;;;;;;;;0.20;99.90;;;;;;5081281;28;19916;-68
2023/01/23 07:44:20;;;;;;;;;;;0.20;99.90;;;;;;5068665;28;19995;-69
2023/01/23 07:46:46;;;;;;;;;;;0.20;99.90;;;;;;5071246;28;19913;-69
2023/01/23 07:49:13;;;;;;;;;;;0.10;99.90;;;;;;5067316;28;19921;-68
2023/01/23 07:51:38;;;;;;;;;;;0.20;99.90;;;;;;5087711;28;19912;-69
2023/01/23 07:54:04;;;;;;;;;;;0.20;99.90;;;;;;5075314;28;19985;-69
2023/01/23 07:56:31;;;;;;;;;;;0.20;99.90;;;;;;5093865;28;19913;-69
2023/01/23 07:58:57;;;;;;;;;;;0.20;99.90;;;;;;5092591;28;19923;-68
2023/01/23 08:01:23;;;;;;;;;;;0.20;99.90;;;;;;5080638;28;20015;-70
2023/01/23 08:03:48;;;;;;;;;;;0.20;99.90;;;;;;5054727;28;20271;-68
2023/01/23 08:06:14;;;;;;;;;;;0.20;99.90;;;;;;5056608;28;19923;-70
2023/01/23 08:08:40;;;;;;;;;;;0.20;99.90;;;;;;5071800;28;19936;-69
2023/01/23 08:11:09;;;;;;;;;;;0.30;99.90;;;;;;5071568;28;19913;-70
2023/01/23 08:13:35;;;;;;;;;;;0.30;99.90;;;;;;5087516;28;19912;-71
2023/01/23 08:16:00;;;;;;;;;;;0.30;99.90;;;;;;5071664;28;19916;-70
2023/01/23 08:18:27;;;;;;;;;;;0.40;99.90;;;;;;5080757;28;19916;-70
2023/01/23 08:20:54;;;;;;;;;;;0.30;99.90;;;;;;5094278;28;20355;-70
2023/01/23 08:23:19;;;;;;;;;;;0.30;99.90;;;;;;5096540;28;19918;-69
2023/01/23 08:25:45;;;;;;;;;;;0.40;99.90;;;;;;5095921;28;20335;-70
2023/01/23 08:28:11;;;;;;;;;;;0.40;99.90;;;;;;5097277;28;19958;-69
2023/01/23 08:30:36;;;;;;;;;;;0.40;99.90;;;;;;5096030;28;19916;-70
2023/01/23 08:33:03;;;;;;;;;;;0.40;99.90;;;;;;5096312;28;20491;-69
2023/01/23 08:35:29;;;;;;;;;;;0.40;99.90;;;;;;5096385;28;20455;-69
2023/01/23 08:37:54;;;;;;;;;;;0.40;99.90;;;;;;5096782;28;19955;-70
2023/01/23 08:40:20;;;;;;;;;;;0.40;99.90;;;;;;5094857;28;19919;-69
2023/01/23 08:42:46;;;;;;;;;;;0.50;99.90;;;;;;5083493;28;20382;-67
2023/01/23 08:45:11;;;;;;;;;;;0.40;99.90;;;;;;5096500;28;19919;-69
2023/01/23 08:47:37;;;;;;;;;;;0.40;99.90;;;;;;5096195;28;20375;-68
2023/01/23 08:50:03;;;;;;;;;;;0.40;99.90;;;;;;5093155;28;19943;-69
2023/01/23 08:52:29;;;;;;;;;;;0.40;99.90;;;;;;5095992;28;19959;-69
2023/01/23 08:54:55;;;;;;;;;;;0.40;99.90;;;;;;5095785;28;19989;-71
2023/01/23 08:57:21;;;;;;;;;;;0.40;99.90;;;;;;5092169;28;20307;-71
2023/01/23 08:59:46;;;;;;;;;;;0.40;99.90;;;;;;5075770;28;19916;-73
2023/01/23 09:02:12;;;;;;;;;;;0.30;99.90;;;;;;5095090;28;19915;-71
2023/01/23 09:04:37;;;;;;;;;;;0.30;99.90;;;;;;5095871;28;19913;-69
2023/01/23 09:07:03;;;;;;;;;;;0.40;99.90;;;;;;5095584;28;19920;-70
2023/01/23 09:09:29;;;;;;;;;;;0.40;99.90;;;;;;5094346;28;19927;-68
2023/01/23 09:11:54;;;;;;;;;;;0.40;99.90;;;;;;5093812;28;19919;-70
2023/01/23 09:14:20;;;;;;;;;;;0.40;99.90;;;;;;5095743;28;19912;-71
2023/01/23 09:16:45;;;;;;;;;;;0.40;99.90;;;;;;5094112;28;19912;-68
2023/01/23 09:19:11;;;;;;;;;;;0.40;99.90;;;;;;5094600;28;19916;-71
2023/01/23 09:21:37;;;;;;;;;;;0.40;99.90;;;;;;5097620;28;19964;-67
2023/01/23 09:24:02;;;;;;;;;;;0.50;99.90;;;;;;5097387;28;19916;-74
2023/01/23 09:26:28;;;;;;;;;;;0.50;99.90;;;;;;5097360;28;20290;-70
2023/01/23 09:28:54;;;;;;;;;;;0.50;99.90;;;;;;5090900;28;20322;-70
2023/01/23 09:31:19;;;;;;;;;;;0.50;99.90;;;;;;5097037;28;19912;-76
2023/01/23 09:33:47;;;;;;;;;;;0.60;99.90;;;;;;5095861;28;20371;-71
2023/01/23 09:36:12;;;;;;;;;;;0.60;99.90;;;;;;5096341;28;19957;-69
2023/01/23 09:38:38;;;;;;;;;;;0.50;99.90;;;;;;5096271;28;20279;-69
2023/01/23 09:41:09;;;;;;;;;;;0.60;99.90;;;;;;5096880;28;19918;-69
2023/01/23 09:43:50;;;;;;;;;;;0.50;99.90;;;;;;5096621;28;19939;-73
2023/01/23 09:46:28;;;;;;;;;;;0.60;99.90;;;;;;5094563;28;19950;-68
2023/01/23 09:48:54;;;;;;;;;;;0.60;99.90;;;;;;5094975;28;20019;-69
2023/01/23 09:51:46;;;;;;;;;;;0.60;99.90;;;;;;5093636;28;20039;-68
2023/01/23 09:54:26;;;;;;;;;;;0.60;99.90;;;;;;5090975;28;19919;-73
2023/01/23 09:56:54;;;;;;;;;;;0.60;99.90;;;;;;5094465;28;19969;-72
2023/01/23 09:59:36;;;;;;;;;;;0.80;99.90;;;;;;5094052;28;19912;-70
2023/01/23 10:02:04;;;;;;;;;;;0.80;99.90;;;;;;5096088;28;20351;-77
2023/01/23 10:04:32;;;;;;;;;;;0.80;99.90;;;;;;5096500;28;19916;-74
2023/01/23 10:07:16;;;;;;;;;;;0.70;99.90;;;;;;5096687;28;20351;-74
2023/01/23 10:09:42;;;;;;;;;;;;;;;;;;5095465;28;20418;-70
2023/01/23 10:12:11;;;;;;;;;;;0.80;99.90;;;;;;5095497;28;20275;-70
2023/01/23 10:14:49;;;;;;;;;;;0.70;99.90;;;;;;5095473;28;19919;-72
2023/01/23 10:17:33;;;;;;;;;;;0.70;99.90;;;;;;5095026;28;20010;-72
2023/01/23 10:20:08;;;;;;;;;;;0.70;99.90;;;;;;5094978;28;19919;-71
2023/01/23 10:22:38;;;;;;;;;;;0.80;99.90;;;;;;5076141;28;20379;-71
2023/01/23 10:25:18;;;;;;;;;;;0.80;99.90;;;;;;5074918;28;19912;-77
2023/01/23 10:27:45;;;;;;;;;;;;;;;;;;5074605;28;19917;-72
2023/01/23 10:30:10;;;;;;;;;;;0.90;99.90;;;;;;5075305;28;20326;-70
2023/01/23 10:32:45;;;;;;;;;;;0.90;99.90;;;;;;5094805;28;19916;-69
2023/01/23 10:35:16;;;;;;;;;;;0.80;99.90;;;;;;5096157;28;19912;-72
2023/01/23 10:37:53;;;;;;;;;;;0.70;99.90;;;;;;5096148;28;19987;-70
2023/01/23 10:43:15;;;;;;;;;;;0.70;99.90;;;;;;5095625;28;20279;-70
2023/01/23 10:45:41;;;;;;;;;;;0.70;99.90;;;;;;5094995;28;19994;-69
2023/01/23 10:48:38;;;;;;;;;;;0.70;99.90;;;;;;5094597;28;19966;-69
2023/01/23 10:51:03;;;;;;;;;;;0.70;99.90;;;;;;5094231;28;19919;-68
2023/01/23 10:53:29;;;;;;;;;;;0.60;99.90;;;;;;5094691;28;19912;-66
2023/01/23 10:55:57;;;;;;;;;;;0.60;99.90;;;;;;5095864;28;19912;-71
2023/01/23 10:58:35;;;;;;;;;;;0.60;99.90;;;;;;5095839;28;19912;-66
2023/01/23 11:01:01;;;;;;;;;;;0.60;99.90;;;;;;5095714;28;19919;-67
2023/01/23 11:03:29;;;;;;;;;;;0.60;99.90;;;;;;5095628;28;19935;-67
2023/01/23 11:05:54;;;;;;;;;;;0.60;99.90;;;;;;5095550;28;19912;-71
2023/01/23 11:08:23;;;;;;;;;;;0.60;99.90;;;;;;5095517;28;20322;-71
2023/01/23 11:10:48;;;;;;;;;;;0.60;99.90;;;;;;5095405;28;19916;-67
2023/01/23 11:13:24;;;;;;;;;;;0.60;99.90;;;;;;5095571;28;19912;-69
2023/01/23 11:15:50;;;;;;;;;;;0.60;99.90;;;;;;5095221;28;19965;-69
2023/01/23 11:18:42;;;;;;;;;;;0.70;99.90;;;;;;5095213;28;19920;-68
2023/01/23 11:21:26;;;;;;;;;;;0.70;99.90;;;;;;5076377;28;19999;-67
2023/01/23 11:24:06;;;;;;;;;;;0.60;99.90;;;;;;5090959;28;19920;-68
2023/01/23 11:26:33;;;;;;;;;;;0.60;99.90;;;;;;5091701;28;19965;-71
2023/01/23 11:28:58;;;;;;;;;;;0.60;99.90;;;;;;5092722;28;19920;-71
2023/01/23 11:31:27;;;;;;;;;;;0.50;99.90;;;;;;5092663;28;20352;-71
2023/01/23 11:33:53;;;;;;;;;;;0.50;99.90;;;;;;5092281;28;19923;-70
2023/01/23 11:36:19;;;;;;;;;;;0.40;99.90;;;;;;5094440;28;19912;-66
2023/01/23 11:38:52;;;;;;;;;;;0.40;99.90;;;;;;5093978;28;19965;-70
2023/01/23 11:41:18;;;;;;;;;;;0.40;99.90;;;;;;5094634;28;19965;-67
2023/01/23 11:43:44;;;;;;;;;;;0.50;99.90;;;;;;5094857;28;19919;-67
2023/01/23 11:46:09;;;;;;;;;;;0.40;99.90;;;;;;5094104;28;20011;-69
2023/01/23 11:48:44;;;;;;;;;;;0.40;99.90;;;;;;5092636;28;19920;-70
2023/01/23 11:51:23;;;;;;;;;;;0.40;99.90;;;;;;5092509;28;19912;-69
2023/01/23 11:53:49;;;;;;;;;;;0.40;99.90;;;;;;5084533;28;19912;-67
2023/01/23 11:56:14;;;;;;;;;;;0.50;99.90;;;;;;5072827;28;20298;-69
2023/01/23 11:58:50;;;;;;;;;;;0.40;99.90;;;;;;5074044;28;19913;-67
2023/01/23 12:01:24;;;;;;;;;;;0.50;99.90;;;;;;5082498;28;19912;-69
2023/01/23 12:03:50;;;;;;;;;;;0.50;99.90;;;;;;5093963;28;19912;-70
2023/01/23 12:06:23;;;;;;;;;;;0.50;99.90;;;;;;5093115;28;19919;-69
2023/01/23 12:08:49;;;;;;;;;;;0.50;99.90;;;;;;5092107;28;20375;-68
2023/01/23 12:11:15;;;;;;;;;;;0.50;99.90;;;;;;5092231;28;19918;-69
2023/01/23 12:14:00;;;;;;;;;;;0.50;99.90;;;;;;5092417;28;19965;-70
2023/01/23 12:16:46;;;;;;;;;;;0.50;99.90;;;;;;5092320;28;20117;-70
2023/01/23 12:19:21;;;;;;;;;;;0.50;99.90;;;;;;5092318;28;19916;-70
2023/01/23 12:21:54;;;;;;;;;;;0.50;99.90;;;;;;5090531;28;19912;-69
2023/01/23 12:24:38;;;;;;;;;;;0.50;99.90;;;;;;5092397;28;20059;-69
2023/01/23 12:27:03;;;;;;;;;;;0.50;99.90;;;;;;5090681;28;20458;-67
2023/01/23 12:29:55;;;;;;;;;;;0.50;99.90;;;;;;5092458;28;20018;-67
2023/01/23 12:32:33;;;;;;;;;;;0.40;99.90;;;;;;5075878;28;19916;-70
2023/01/23 12:35:18;;;;;;;;;;;0.40;99.90;;;;;;5091820;28;19912;-67
2023/01/23 12:37:53;;;;;;;;;;;0.40;99.90;;;;;;5089456;28;19917;-68
2023/01/23 12:40:22;;;;;;;;;;;0.40;99.90;;;;;;5091616;28;19995;-67
2023/01/23 12:42:47;;;;;;;;;;;0.50;99.90;;;;;;5070371;28;19920;-69
2023/01/23 12:45:19;;;;;;;;;;;0.40;99.90;;;;;;5084792;28;19916;-67
2023/01/23 12:47:53;;;;;;;;;;;0.40;99.90;;;;;;5070682;28;19974;-69
2023/01/23 12:50:22;;;;;;;;;;;0.40;99.90;;;;;;5072610;28;20268;-69
2023/01/23 12:52:54;;;;;;;;;;;0.50;99.90;;;;;;5072386;28;19913;-67
2023/01/23 12:55:24;;;;;;;;;;;0.50;99.90;;;;;;5071858;28;19913;-67
2023/01/23 12:57:55;;;;;;;;;;;0.40;99.90;;;;;;5073066;28;19920;-66
2023/01/23 13:00:29;;;;;;;;;;;0.30;99.90;;;;;;5073400;28;19999;-67
2023/01/23 13:03:14;;;;;;;;;;;0.30;99.90;;;;;;5071149;28;19960;-68
2023/01/23 13:05:46;;;;;;;;;;;0.30;99.90;;;;;;5073134;28;19912;-69
2023/01/23 13:08:11;;;;;;;;;;;0.30;99.90;;;;;;5074510;28;19927;-67
2023/01/23 13:13:28;;;;;;;;;;;0.30;99.90;;;;;;5095621;28;19962;-67
2023/01/23 13:16:00;;;;;;;;;;;0.40;99.90;;;;;;5095369;28;19915;-67
2023/01/23 13:18:27;;;;;;;;;;;0.40;99.90;;;;;;5095150;28;19916;-69
2023/01/23 13:23:39;;;;;;;;;;;0.40;99.90;;;;;;5095678;28;20427;-70
2023/01/23 13:26:13;;;;;;;;;;;0.40;99.90;;;;;;5095178;28;19999;-69
2023/01/23 13:28:43;;;;;;;;;;;0.50;99.90;;;;;;5095626;28;19927;-68
2023/01/23 13:31:43;;;;;;;;;;;0.40;99.90;;;;;;5095106;28;20399;-69
2023/01/23 13:34:29;;;;;;;;;;;0.40;99.90;;;;;;5074459;28;19919;-67
2023/01/23 13:37:15;;;;;;;;;;;0.50;99.90;;;;;;5088679;28;19958;-70
2023/01/23 13:39:59;;;;;;;;;;;0.50;99.90;;;;;;5094235;28;19912;-67
2023/01/23 13:42:25;;;;;;;;;;;0.50;99.90;;;;;;5096534;28;19912;-67
2023/01/23 13:45:09;;;;;;;;;;;0.60;99.90;;;;;;5096274;28;19912;-66
2023/01/23 13:50:32;;;;;;;;;;;0.40;99.90;;;;;;5094948;28;19957;-67
2023/01/23 13:59:44;;;;;;;;;;;0.40;99.90;;;;;;5076678;28;19954;-66
2023/01/23 14:05:42;;;;;;;;;;;0.40;99.90;;;;;;5096816;28;19919;-67
2023/01/23 14:08:17;;;;;;;;;;;0.40;99.90;;;;;;5091411;28;19927;-67
2023/01/23 14:10:48;;;;;;;;;;;0.50;99.90;;;;;;5091593;28;19912;-67
2023/01/23 14:13:15;;;;;;;;;;;0.50;99.90;;;;;;5077830;28;19916;-68
2023/01/23 14:18:31;;;;;;;;;;;0.40;99.90;;;;;;5094255;28;19922;-68
2023/01/23 14:21:01;;;;;;;;;;;0.50;99.90;;;;;;5068754;28;19912;-69
2023/01/23 14:23:29;;;;;;;;;;;0.50;99.90;;;;;;5069289;28;19917;-70
2023/01/23 14:25:55;;;;;;;;;;;0.60;99.90;;;;;;5068285;28;19995;-71
2023/01/23 14:28:21;;;;;;;;;;;0.50;99.90;;;;;;5052751;28;19925;-68
2023/01/23 14:34:03;;;;;;;;;;;0.60;99.90;;;;;;5051034;28;19919;-69
2023/01/23 14:36:31;;;;;;;;;;;0.50;99.90;;;;;;5054024;28;20011;-67
2023/01/23 14:38:57;;;;;;;;;;;0.50;99.90;;;;;;5065408;28;20386;-67
2023/01/23 14:41:25;;;;;;;;;;;0.40;99.90;;;;;;5080338;28;19912;-67
2023/01/23 14:43:51;;;;;;;;;;;0.40;99.90;;;;;;5092675;28;20283;-71
2023/01/23 14:46:18;;;;;;;;;;;0.40;99.90;;;;;;5092476;28;20014;-68
2023/01/23 14:48:47;;;;;;;;;;;0.40;99.90;;;;;;5093364;28;19920;-71
2023/01/23 14:51:13;;;;;;;;;;;0.40;99.90;;;;;;5088129;28;19943;-66
2023/01/23 14:53:39;;;;;;;;;;;0.40;99.90;;;;;;5073736;28;19916;-66
2023/01/23 14:56:05;;;;;;;;;;;0.40;99.90;;;;;;5064828;28;19913;-72
2023/01/23 14:58:32;;;;;;;;;;;0.40;99.90;;;;;;5053537;28;19912;-67
2023/01/23 15:01:00;;;;;;;;;;;0.50;99.90;;;;;;5041411;28;19916;-71
2023/01/23 15:03:42;;;;;;;;;;;0.40;99.90;;;;;;5057231;28;19919;-72
2023/01/23 15:06:13;;;;;;;;;;;0.40;99.90;;;;;;5095671;28;19916;-68
2023/01/23 15:08:39;;;;;;;;;;;0.40;99.90;;;;;;5093340;28;19920;-74