Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:43;;;;;;;20.15;13.57;;;12.70;99.90;;;;;;5012764;28;20117;-69
2022/05/11 00:04:10;;;;;;;20.67;13.07;;;12.30;99.90;;;;;;5012899;28;20030;-72
2022/05/11 00:06:37;;;;;;;22.85;13.80;;;12.30;99.90;;;;;;5013252;28;20495;-73
2022/05/11 00:09:05;;;;;;;20.77;14.85;;;12.40;99.90;;;;;;5013128;28;20480;-72
2022/05/11 00:11:31;;;;;;;25.25;16.42;;;12.40;99.90;;;;;;5013227;28;20088;-73
2022/05/11 00:13:58;;;;;;;28.08;19.90;;;12.40;99.90;;;;;;5013035;28;20092;-71
2022/05/11 00:16:25;;;;;;;29.67;18.38;;;12.50;99.90;;;;;;5013320;28;20022;-68
2022/05/11 00:18:52;;;;;;;24.98;17.27;;;12.50;99.90;;;;;;5013015;28;20030;-70
2022/05/11 00:21:18;;;;;;;23.80;17.35;;;12.50;99.90;;;;;;5013155;28;20539;-73
2022/05/11 00:23:44;;;;;;;20.80;13.32;;;12.60;99.90;;;;;;5013019;28;20476;-71
2022/05/11 00:26:10;;;;;;;24.63;15.85;;;12.60;99.90;;;;;;5012918;28;20044;-73
2022/05/11 00:28:36;;;;;;;20.13;14.10;;;12.60;99.90;;;;;;5012925;28;20022;-69
2022/05/11 00:31:02;;;;;;;23.38;14.02;;;12.60;99.90;;;;;;5012269;28;20528;-67
2022/05/11 00:33:28;;;;;;;21.85;14.68;;;12.60;99.90;;;;;;5012784;28;20064;-72
2022/05/11 00:35:54;;;;;;;22.88;13.90;;;12.60;99.90;;;;;;5012348;28;20088;-71
2022/05/11 00:38:23;;;;;;;18.65;13.57;;;12.50;99.90;;;;;;5012170;28;20104;-72
2022/05/11 00:40:55;;;;;;;17.23;12.18;;;12.60;99.90;;;;;;5012719;28;20026;-70
2022/05/11 00:43:25;;;;;;;;;;;12.50;99.90;;;;;;5012124;28;20026;-72
2022/05/11 00:45:51;;;;;;;18.35;12.15;;;12.50;99.90;;;;;;5012442;28;19917;-69
2022/05/11 00:51:11;;;;;;;16.55;11.75;;;12.50;99.90;;;;;;5012477;28;20388;-72
2022/05/11 00:53:40;;;;;;;17.15;11.52;;;12.50;99.90;;;;;;5012517;28;20556;-73
2022/05/11 00:56:06;;;;;;;16.00;11.23;;;12.50;99.90;;;;;;5012526;28;20037;-72
2022/05/11 00:58:52;;;;;;;17.35;10.27;;;12.40;99.90;;;;;;5012499;28;20022;-72
2022/05/11 01:01:18;;;;;;;16.48;11.50;;;12.40;99.90;;;;;;5012306;28;20026;-72
2022/05/11 01:04:08;;;;;;;16.98;10.95;;;12.30;99.90;;;;;;5012490;28;20700;-73
2022/05/11 01:06:34;;;;;;;16.05;10.68;;;12.40;99.90;;;;;;5012466;28;20069;-70
2022/05/11 01:09:03;;;;;;;16.70;11.00;;;12.40;99.90;;;;;;5012246;28;20505;-70
2022/05/11 01:11:30;;;;;;;15.90;10.57;;;12.40;99.90;;;;;;5012446;28;20492;-73
2022/05/11 01:13:57;;;;;;;16.27;10.38;;;12.40;99.90;;;;;;5011601;28;20594;-66
2022/05/11 01:16:23;;;;;;;17.58;10.57;;;12.40;99.90;;;;;;5012502;28;20029;-71
2022/05/11 01:18:50;;;;;;;14.10;9.85;;;12.40;99.90;;;;;;5012129;28;20029;-72
2022/05/11 01:21:16;;;;;;;16.73;10.63;;;12.30;99.90;;;;;;5011975;28;20021;-70
2022/05/11 01:23:44;;;;;;;17.20;11.13;;;12.20;99.90;;;;;;5012187;28;20387;-72
2022/05/11 01:26:11;;;;;;;16.40;10.63;;;12.20;99.90;;;;;;5012155;28;20034;-72
2022/05/11 01:28:42;;;;;;;16.27;11.70;;;12.20;99.90;;;;;;5012350;28;20061;-73
2022/05/11 01:31:11;;;;;;;18.88;11.88;;;12.10;99.90;;;;;;5011889;28;20496;-70
2022/05/11 01:33:40;;;;;;;18.33;12.23;;;12.00;99.90;;;;;;5011891;28;20026;-72
2022/05/11 01:36:26;;;;;;;19.02;13.55;;;11.80;99.90;;;;;;5012182;28;20029;-67
2022/05/11 01:39:00;;;;;;;19.25;14.07;;;11.70;99.90;;;;;;5012064;28;20030;-70
2022/05/11 01:41:38;;;;;;;20.48;14.57;;;11.80;99.90;;;;;;5011821;28;20387;-71
2022/05/11 01:44:07;;;;;;;21.75;13.65;;;11.80;99.90;;;;;;5011713;28;20037;-71
2022/05/11 01:46:34;;;;;;;20.88;14.45;;;11.90;99.90;;;;;;5011785;28;20053;-71
2022/05/11 01:49:00;;;;;;;24.88;14.50;;;11.90;99.90;;;;;;5011752;28;20022;-72
2022/05/11 01:51:26;;;;;;;21.02;13.60;;;12.00;99.90;;;;;;5011289;28;20443;-72
2022/05/11 01:53:52;;;;;;;20.58;13.93;;;11.90;99.90;;;;;;5011121;28;20038;-72
2022/05/11 01:56:21;;;;;;;20.80;13.85;;;11.90;99.90;;;;;;4997486;28;20018;-71
2022/05/11 01:58:48;;;;;;;19.67;11.52;;;12.00;99.90;;;;;;5015546;28;20026;-71
2022/05/11 02:01:16;;;;;;;17.50;11.85;;;11.90;99.90;;;;;;5015998;28;20037;-71
2022/05/11 02:03:42;;;;;;;18.95;13.20;;;11.80;99.90;;;;;;5015881;28;20036;-72
2022/05/11 02:08:53;;;;;;;20.38;12.25;;;11.70;99.90;;;;;;5015601;28;20022;-71
2022/05/11 02:11:18;;;;;;;20.00;13.32;;;11.70;99.90;;;;;;5015550;28;20037;-72
2022/05/11 02:13:45;;;;;;;18.67;12.40;;;11.70;99.90;;;;;;5015391;28;20029;-73
2022/05/11 02:16:12;;;;;;;20.05;13.13;;;11.70;99.90;;;;;;5015518;28;20072;-71
2022/05/11 02:18:38;;;;;;;18.77;12.70;;;11.80;99.90;;;;;;5015293;28;20550;-69
2022/05/11 02:21:07;;;;;;;21.42;13.05;;;11.80;99.90;;;;;;5015428;28;20110;-71
2022/05/11 02:23:33;;;;;;;21.95;14.18;;;11.80;99.90;;;;;;5015046;28;20062;-71
2022/05/11 02:25:59;;;;;;;17.73;12.20;;;11.80;99.90;;;;;;5014735;28;20037;-71
2022/05/11 02:28:25;;;;;;;17.23;11.93;;;11.80;99.90;;;;;;5015050;28;20081;-71
2022/05/11 02:30:54;;;;;;;16.67;12.30;;;11.80;99.90;;;;;;5015378;28;20088;-72
2022/05/11 02:33:21;;;;;;;19.42;11.70;;;11.80;99.90;;;;;;5015162;28;20026;-73
2022/05/11 02:35:49;;;;;;;18.25;11.75;;;11.80;99.90;;;;;;5015118;28;20048;-70
2022/05/11 02:38:19;;;;;;;16.38;10.93;;;11.70;99.90;;;;;;5014932;28;20070;-70
2022/05/11 02:40:47;;;;;;;17.60;11.60;;;11.70;99.90;;;;;;5015141;28;20054;-72
2022/05/11 02:43:14;;;;;;;19.13;12.40;;;11.60;99.90;;;;;;5015051;28;20025;-72
2022/05/11 02:45:41;;;;;;;22.67;12.70;;;11.60;99.90;;;;;;5014761;28;20058;-72
2022/05/11 02:48:12;;;;;;;18.23;12.45;;;11.60;99.90;;;;;;5014955;28;20076;-71
2022/05/11 02:50:42;;;;;;;17.58;12.45;;;11.50;99.90;;;;;;5014667;28;20032;-72
2022/05/11 02:53:09;;;;;;;21.23;13.63;;;11.50;99.90;;;;;;5014753;28;20034;-72
2022/05/11 02:55:36;;;;;;;20.30;12.50;;;11.50;99.90;;;;;;5014834;28;20026;-70
2022/05/11 02:58:03;;;;;;;20.13;12.18;;;11.50;99.90;;;;;;5014675;28;20499;-73
2022/05/11 03:00:29;;;;;;;20.27;15.10;;;11.50;99.90;;;;;;5014728;28;20030;-71
2022/05/11 03:02:55;;;;;;;24.00;13.85;;;11.50;99.90;;;;;;5014904;28;20124;-69
2022/05/11 03:05:21;;;;;;;20.60;13.77;;;11.50;99.90;;;;;;5014099;28;20532;-71
2022/05/11 03:07:47;;;;;;;22.50;14.13;;;11.60;99.90;;;;;;5014435;28;20030;-72
2022/05/11 03:10:13;;;;;;;24.33;14.90;;;11.50;99.90;;;;;;5014563;28;20065;-70
2022/05/11 03:12:39;;;;;;;20.98;14.05;;;11.50;99.90;;;;;;5014505;28;20049;-73
2022/05/11 03:15:07;;;;;;;20.13;13.85;;;11.50;99.90;;;;;;5014228;28;20033;-72
2022/05/11 03:17:35;;;;;;;19.08;12.98;;;11.40;99.90;;;;;;5014462;28;20039;-72
2022/05/11 03:20:01;;;;;;;22.52;14.20;;;11.40;99.90;;;;;;5014000;28;20065;-72
2022/05/11 03:22:27;;;;;;;19.35;12.77;;;11.50;99.90;;;;;;5014383;28;20437;-72
2022/05/11 03:24:53;;;;;;;19.67;12.50;;;11.50;99.90;;;;;;5014042;28;20112;-72
2022/05/11 03:27:19;;;;;;;17.80;12.15;;;11.50;99.90;;;;;;5014111;28;20037;-68
2022/05/11 03:29:45;;;;;;;17.08;12.05;;;11.50;99.90;;;;;;5013934;28;20022;-71
2022/05/11 03:34:55;;;;;;;20.35;12.75;;;11.60;99.90;;;;;;5014097;28;20038;-72
2022/05/11 03:37:22;;;;;;;18.52;11.88;;;12.00;99.90;;;;;;5013787;28;20376;-72
2022/05/11 03:39:48;;;;;;;15.77;9.70;;;12.20;99.90;;;;;;5014096;28;20041;-72
2022/05/11 03:42:19;;;;;;;13.20;9.43;;;12.50;99.90;;;;;;5013905;28;20030;-71
2022/05/11 03:44:45;;;;;;;11.00;7.80;;;12.80;99.90;;;;;;5014131;28;20038;-72
2022/05/11 03:47:11;;;;;;;15.63;9.27;;;13.10;99.90;;;;;;5013758;28;20465;-72
2022/05/11 03:49:37;;;;;;;14.90;8.80;;;13.30;99.90;;;;;;5013834;28;20025;-71
2022/05/11 03:52:03;;;;;;;13.13;6.88;;;13.40;99.90;;;;;;5013099;28;20479;-71
2022/05/11 03:54:29;;;;;;;17.48;11.45;;;13.50;99.90;;;;;;5007910;28;20109;-70
2022/05/11 03:56:55;;;;;;;12.05;7.05;;;13.80;99.90;;;;;;5011351;28;20461;-72
2022/05/11 03:59:21;;;;;;;11.98;7.35;;;14.50;99.90;;;;;;5012932;28;20368;-70
2022/05/11 04:01:47;;;;;;;16.20;8.45;;;15.10;99.90;;;;;;5013241;28;20033;-71
2022/05/11 04:04:13;;;;;;;11.02;7.82;;;15.80;99.90;;;;;;5013705;28;20472;-71
2022/05/11 04:06:39;;;;;;;16.25;8.63;;;16.30;99.90;;;;;;5013294;28;20038;-73
2022/05/11 04:09:05;;;;;;;12.50;8.02;;;16.70;99.90;;;;;;5013289;28;20033;-72
2022/05/11 04:11:31;;;;;;;13.43;8.75;;;17.10;99.90;;;;;;5013484;28;20026;-73
2022/05/11 04:13:57;;;;;;;12.93;8.77;;;17.60;99.90;;;;;;5013316;28;20033;-73
2022/05/11 04:16:24;;;;;;;15.63;8.93;;;18.20;99.90;;;;;;5012631;28;20064;-73
2022/05/11 04:18:50;;;;;;;22.25;10.43;;;18.80;99.90;;;;;;5010380;28;20096;-73
2022/05/11 04:21:16;;;;;;;13.88;8.93;;;18.80;99.90;;;;;;5010439;28;20054;-68
2022/05/11 04:23:42;;;;;;;15.45;9.77;;;18.90;99.90;;;;;;5016049;28;20034;-69
2022/05/11 04:26:10;;;;;;;16.30;9.98;;;19.30;99.90;;;;;;5028017;28;20036;-69
2022/05/11 04:28:35;;;;;;;17.63;11.02;;;19.80;99.90;;;;;;5032331;28;20025;-73
2022/05/11 04:31:09;;;;;;;16.50;11.02;;;19.70;99.90;;;;;;5032774;28;20036;-73
2022/05/11 04:33:35;;;;;;;16.60;10.50;;;19.90;99.90;;;;;;5032377;28;20116;-72
2022/05/11 04:36:03;;;;;;;18.65;10.52;;;19.90;99.60;;;;;;5033423;28;20060;-75
2022/05/11 04:38:32;;;;;;;24.52;11.13;;;20.20;99.70;;;;;;5000347;28;20033;-71
2022/05/11 04:40:58;;;;;;;15.15;10.13;;;20.60;98.00;;;;;;5031203;28;20036;-69
2022/05/11 04:43:24;;;;;;;23.00;10.23;;;20.90;97.20;;;;;;5032317;28;20112;-70
2022/05/11 04:45:50;;;;;;;13.27;8.88;;;21.50;96.50;;;;;;5032120;28;20136;-73
2022/05/11 04:48:17;;;;;;;15.07;8.40;;;22.00;94.60;;;;;;5032165;28;20026;-73
2022/05/11 04:50:45;;;;;;;16.38;9.10;;;22.50;93.00;;;;;;5032145;28;20384;-74
2022/05/11 04:53:12;;;;;;;15.85;8.13;;;22.80;91.80;;;;;;5032277;28;20114;-73
2022/05/11 04:55:38;;;;;;;15.93;9.35;;;23.10;89.80;;;;;;5032335;28;20130;-73
2022/05/11 04:58:04;;;;;;;16.50;8.43;;;22.70;88.00;;;;;;5032365;28;20025;-73
2022/05/11 05:00:31;;;;;;;16.83;9.02;;;22.10;91.70;;;;;;5032198;28;20056;-73
2022/05/11 05:02:57;;;;;;;15.95;9.68;;;20.90;96.60;;;;;;5032235;28;20028;-73
2022/05/11 05:05:23;;;;;;;15.45;10.73;;;19.90;98.60;;;;;;5031915;28;20033;-74
2022/05/11 05:07:49;;;;;;;18.15;12.70;;;19.60;99.90;;;;;;5032007;28;20022;-74
2022/05/11 05:10:16;;;;;;;17.70;11.23;;;19.40;99.90;;;;;;5032205;28;20021;-74
2022/05/11 05:12:43;;;;;;;17.08;10.20;;;19.30;99.90;;;;;;5031853;28;20033;-73
2022/05/11 05:15:11;;;;;;;15.98;9.25;;;19.20;99.90;;;;;;5031731;28;20459;-73
2022/05/11 05:17:37;;;;;;;20.65;11.18;;;19.00;99.90;;;;;;5014299;28;20034;-73
2022/05/11 05:20:05;;;;;;;20.05;10.43;;;18.40;99.90;;;;;;5031555;28;20017;-74
2022/05/11 05:22:30;;;;;;;15.02;9.85;;;18.50;99.90;;;;;;5031729;28;20120;-73
2022/05/11 05:24:56;;;;;;;20.02;10.10;;;18.60;99.90;;;;;;5031894;28;20160;-72
2022/05/11 05:27:22;;;;;;;17.52;10.23;;;18.60;99.90;;;;;;5031490;28;20475;-72
2022/05/11 05:32:38;;;;;;;16.88;9.90;;;18.80;99.90;;;;;;5031647;28;20041;-73
2022/05/11 05:35:08;;;;;;;17.95;10.38;;;19.00;99.90;;;;;;5031440;28;20388;-73
2022/05/11 05:37:35;;;;;;;17.80;9.98;;;19.00;99.90;;;;;;5031308;28;20534;-71
2022/05/11 05:40:01;;;;;;;13.02;9.43;;;18.80;99.90;;;;;;5031838;28;20021;-73
2022/05/11 05:42:28;;;;;;;17.67;11.48;;;19.00;99.90;;;;;;5031665;28;20342;-73
2022/05/11 05:44:54;;;;;;;16.38;10.23;;;18.90;99.90;;;;;;5031749;28;20071;-74
2022/05/11 05:47:21;;;;;;;15.77;10.68;;;18.90;99.90;;;;;;5031124;28;20068;-73
2022/05/11 05:49:47;;;;;;;16.40;10.10;;;18.90;99.90;;;;;;5031706;28;20269;-73
2022/05/11 05:52:18;;;;;;;16.55;10.50;;;19.00;99.90;;;;;;5031292;28;20079;-73
2022/05/11 05:54:47;;;;;;;17.80;9.45;;;19.10;99.90;;;;;;5031276;28;20029;-73
2022/05/11 05:57:14;;;;;;;19.15;10.52;;;19.20;99.90;;;;;;5031385;28;20459;-73
2022/05/11 05:59:41;;;;;;;21.20;11.43;;;19.30;99.90;;;;;;5031377;28;20472;-73
2022/05/11 06:02:12;;;;;;;18.52;10.48;;;19.30;99.90;;;;;;5031472;28;20112;-71
2022/05/11 06:04:43;;;;;;;17.02;10.02;;;19.40;99.90;;;;;;5031610;28;20530;-68
2022/05/11 06:07:11;;;;;;;16.80;10.25;;;19.40;99.90;;;;;;5031530;28;20086;-72
2022/05/11 06:09:40;;;;;;;18.02;10.25;;;19.30;99.90;;;;;;5031569;28;20095;-73
2022/05/11 06:12:08;;;;;;;21.35;9.73;;;19.60;99.90;;;;;;5031131;28;20045;-73
2022/05/11 06:14:34;;;;;;;17.08;9.85;;;19.80;99.90;;;;;;5031371;28;20028;-73
2022/05/11 06:17:01;;;;;;;17.15;10.52;;;20.00;99.90;;;;;;5031088;28;20029;-73
2022/05/11 06:19:28;;;;;;;20.27;11.05;;;20.20;99.90;;;;;;5031343;28;20017;-73
2022/05/11 06:21:54;;;;;;;18.52;10.60;;;20.10;99.90;;;;;;5031553;28;20108;-70
2022/05/11 06:24:20;;;;;;;14.98;10.10;;;20.20;99.90;;;;;;5031364;28;20470;-73
2022/05/11 06:26:46;;;;;;;15.90;10.43;;;20.20;99.90;;;;;;5031089;28;20070;-72
2022/05/11 06:29:12;;;;;;;15.70;10.23;;;20.20;99.90;;;;;;5031050;28;20422;-72
2022/05/11 06:31:38;;;;;;;20.58;10.38;;;20.30;99.90;;;;;;5030880;28;20029;-73
2022/05/11 06:34:04;;;;;;;18.52;10.57;;;20.60;99.90;;;;;;5030806;28;20032;-73
2022/05/11 06:36:30;;;;;;;16.33;10.65;;;20.40;99.90;;;;;;5031093;28;20029;-73
2022/05/11 06:38:56;;;;;;;26.52;11.48;;;20.90;99.90;;;;;;5031093;28;20108;-73
2022/05/11 06:41:26;;;;;;;15.05;9.90;;;20.90;99.90;;;;;;5032277;28;20494;-72
2022/05/11 06:43:52;;;;;;;19.80;10.05;;;21.20;99.90;;;;;;5030922;28;20057;-72
2022/05/11 06:46:19;;;;;;;15.73;9.43;;;21.40;99.90;;;;;;5030109;28;20054;-71
2022/05/11 06:48:45;;;;;;;18.25;10.05;;;21.30;99.90;;;;;;5032834;28;20049;-73
2022/05/11 06:51:13;;;;;;;14.85;9.27;;;21.40;99.90;;;;;;5033863;28;20051;-71
2022/05/11 06:59:24;;;;;;;14.45;8.90;;;21.40;99.90;;;;;;5033962;28;20498;-73
2022/05/11 07:01:57;;;;;;;12.75;9.13;;;21.10;99.90;;;;;;5034207;28;20112;-73
2022/05/11 07:04:24;;;;;;;15.50;9.07;;;21.10;99.90;;;;;;5027614;28;20420;-69
2022/05/11 07:06:52;;;;;;;17.10;10.20;;;21.30;99.90;;;;;;5014393;28;20034;-73
2022/05/11 07:09:19;;;;;;;21.02;8.77;;;21.20;99.90;;;;;;5014391;28;20029;-73
2022/05/11 07:12:32;;;;;;;17.05;10.02;;;21.30;99.90;;;;;;5014234;28;20534;-73
2022/05/11 07:14:32;;;;;;;20.80;10.20;;;21.50;99.90;;;;;;5009268;28;20046;-73
2022/05/11 07:16:58;;;;;;;17.17;9.88;;;21.40;99.90;;;;;;5013820;28;20033;-70
2022/05/11 07:19:25;;;;;;;18.23;8.55;;;21.90;99.90;;;;;;5014117;28;20026;-72
2022/05/11 07:21:51;;;;;;;14.25;9.02;;;21.90;99.90;;;;;;5013862;28;20072;-72
2022/05/11 07:24:18;;;;;;;15.27;9.05;;;22.30;99.90;;;;;;5013014;28;20025;-73
2022/05/11 07:26:44;;;;;;;14.45;9.32;;;22.40;99.90;;;;;;5013969;28;20040;-73
2022/05/11 07:29:10;;;;;;;15.45;9.57;;;22.50;99.90;;;;;;5013734;28;20037;-72
2022/05/11 07:31:37;;;;;;;14.13;9.50;;;22.60;99.90;;;;;;5014126;28;20050;-72
2022/05/11 07:34:03;;;;;;;15.85;8.70;;;22.80;99.90;;;;;;5011780;28;20030;-72
2022/05/11 07:36:29;;;;;;;13.30;8.77;;;22.70;99.90;;;;;;5009999;28;20018;-69
2022/05/11 07:38:55;;;;;;;13.45;8.88;;;22.70;99.90;;;;;;5011530;28;20095;-73
2022/05/11 07:41:21;;;;;;;15.38;8.90;;;23.00;99.90;;;;;;5013515;28;20464;-72
2022/05/11 07:43:47;;;;;;;15.52;8.65;;;23.20;99.90;;;;;;5013530;28;20057;-71
2022/05/11 07:46:13;;;;;;;14.52;9.57;;;23.40;99.90;;;;;;5013308;28;20052;-73
2022/05/11 07:48:39;;;;;;;14.35;9.32;;;23.10;99.90;;;;;;5013336;28;20477;-72
2022/05/11 07:51:05;;;;;;;16.52;9.55;;;23.20;99.90;;;;;;5013475;28;20034;-70
2022/05/11 07:53:32;;;;;;;16.25;9.27;;;23.30;99.90;;;;;;5012321;28;20022;-73
2022/05/11 08:01:28;;;;;;;17.67;9.35;;;23.30;99.90;;;;;;5013300;28;20042;-73
2022/05/11 08:03:54;;;;;;;18.30;9.00;;;22.90;99.90;;;;;;5013320;28;20033;-73
2022/05/11 08:06:20;;;;;;;14.52;8.45;;;22.80;99.90;;;;;;5013148;28;20480;-72
2022/05/11 08:08:46;;;;;;;15.70;9.90;;;23.20;99.90;;;;;;5013129;28;20024;-72
2022/05/11 08:11:12;;;;;;;15.70;10.10;;;23.30;99.90;;;;;;5012853;28;20109;-73
2022/05/11 08:13:38;;;;;;;16.00;9.05;;;23.30;99.90;;;;;;5013071;28;20025;-72
2022/05/11 08:16:05;;;;;;;14.55;9.48;;;23.30;99.90;;;;;;5013088;28;20185;-72
2022/05/11 08:18:30;;;;;;;12.68;7.88;;;23.50;99.90;;;;;;5013086;28;20018;-72
2022/05/11 08:20:56;;;;;;;9.40;6.65;;;23.40;98.90;;;;;;5012237;28;20420;-70
2022/05/11 08:23:22;;;;;;;13.75;8.32;;;23.30;99.40;;;;;;5013028;28;20029;-73
2022/05/11 08:25:51;;;;;;;14.63;8.20;;;23.60;99.10;;;;;;5011526;28;20656;-73
2022/05/11 08:28:20;;;;;;;12.63;7.85;;;23.80;97.40;;;;;;5013185;28;20417;-73
2022/05/11 08:33:34;;;;;;;17.20;8.20;;;24.30;96.70;;;;;;5013471;28;20060;-73
2022/05/11 08:36:07;;;;;;;12.57;7.57;;;24.50;99.90;;;;;;5012811;28;20025;-70
2022/05/11 08:38:39;;;;;;;13.45;7.43;;;24.60;99.50;;;;;;5012599;28;20145;-73
2022/05/11 08:41:34;;;;;;;11.07;6.47;;;24.70;96.30;;;;;;5012889;28;20109;-70
2022/05/11 08:44:13;;;;;;;11.20;6.35;;;24.90;97.30;;;;;;5012469;28;20022;-70
2022/05/11 08:47:02;;;;;;;13.13;6.50;;;24.80;93.30;;;;;;5012418;28;20058;-68
2022/05/11 08:49:46;;;;;;;11.80;5.95;;;24.70;87.20;;;;;;5012176;28;20041;-73
2022/05/11 08:52:40;;;;;;;10.60;5.45;;;24.30;85.50;;;;;;5011388;28;20105;-71
2022/05/11 08:55:34;;;;;;;13.10;6.35;;;24.50;84.40;;;;;;5011653;28;20064;-72
2022/05/11 08:58:10;;;;;;;10.88;6.15;;;24.60;94.90;;;;;;4989470;28;20109;-73
2022/05/11 09:00:39;;;;;;;8.63;5.70;;;24.50;95.30;;;;;;4989735;28;20552;-73
2022/05/11 09:03:31;;;;;;;8.48;4.43;;;24.90;94.80;;;;;;4989844;28;20026;-69
2022/05/11 09:06:03;;;;;;;12.40;5.40;;;24.70;92.10;;;;;;4989898;28;20046;-73
2022/05/11 09:08:34;;;;;;;7.88;4.55;;;24.80;83.10;;;;;;4989676;28;20507;-71
2022/05/11 09:11:00;;;;;;;9.63;5.00;;;25.00;91.60;;;;;;4989476;28;20501;-71
2022/05/11 09:13:27;;;;;;;9.82;5.13;;;25.10;87.90;;;;;;4989586;28;20050;-71
2022/05/11 09:15:55;;;;;;;6.68;4.30;;;25.10;93.50;;;;;;4989687;28;20053;-71
2022/05/11 09:18:35;;;;;;;7.82;4.38;;;24.60;86.60;;;;;;4989923;28;20030;-71
2022/05/11 09:21:22;;;;;;;7.40;4.40;;;24.70;91.30;;;;;;4989278;28;20037;-68
2022/05/11 09:24:14;;;;;;;7.80;4.70;;;24.40;83.10;;;;;;4989621;28;20030;-71
2022/05/11 09:26:44;;;;;;;6.07;3.80;;;24.60;89.50;;;;;;4989829;28;20532;-70
2022/05/11 09:29:25;;;;;;;8.73;4.45;;;24.80;80.60;;;;;;4989365;28;20353;-71
2022/05/11 09:31:53;;;;;;;4.85;3.47;;;24.60;84.10;;;;;;4989011;28;20042;-70
2022/05/11 09:34:27;;;;;;;7.25;4.93;;;24.50;80.10;;;;;;4992812;28;20056;-71
2022/05/11 09:37:26;;;;;;;7.05;4.30;;;24.50;83.00;;;;;;5011376;28;20029;-70
2022/05/11 09:40:13;;;;;;;13.40;4.30;;;24.70;85.00;;;;;;5011408;28;20464;-71
2022/05/11 09:43:24;;;;;;;6.50;3.67;;;24.20;76.20;;;;;;5011091;28;20022;-69
2022/05/11 09:45:50;;;;;;;8.65;4.53;;;24.60;84.60;;;;;;4989335;28;20476;-71
2022/05/11 09:48:21;;;;;;;8.68;3.13;;;24.80;83.50;;;;;;4989510;28;20038;-71
2022/05/11 09:50:53;;;;;;;10.20;4.22;;;25.00;83.80;;;;;;4989258;28;20038;-70
2022/05/11 09:53:47;;;;;;;13.25;3.92;;;25.30;83.80;;;;;;4989307;28;20030;-72
2022/05/11 09:56:18;;;;;;;5.70;3.78;;;25.30;80.60;;;;;;4984884;28;20034;-72
2022/05/11 09:58:45;;;;;;;9.93;4.20;;;25.40;81.80;;;;;;4989278;28;20497;-71
2022/05/11 10:01:13;;;;;;;5.05;3.25;;;25.50;78.10;;;;;;4989138;28;20289;-71
2022/05/11 10:03:51;;;;;;;6.70;3.35;;;25.60;77.20;;;;;;4989055;28;20030;-72
2022/05/11 10:06:19;;;;;;;4.53;2.95;;;25.70;71.50;;;;;;4989302;28;20484;-70
2022/05/11 10:08:48;;;;;;;4.80;3.10;;;25.20;69.30;;;;;;4989195;28;20042;-72
2022/05/11 10:11:31;;;;;;;6.13;3.70;;;25.00;71.80;;;;;;4989061;28;20511;-72
2022/05/11 10:21:50;;;;;;;9.27;3.65;;;24.90;72.90;;;;;;4989089;28;20038;-72
2022/05/11 10:22:25;;;;;;;5.38;3.22;;;24.50;73.00;;;;;;5013758;28;20042;-70
2022/05/11 10:24:54;;;;;;;5.88;3.55;;;24.60;71.70;;;;;;5014957;28;20072;-71
2022/05/11 10:27:32;;;;;;;8.27;3.90;;;24.60;74.60;;;;;;5014528;28;20076;-72
2022/05/11 10:30:24;;;;;;;5.75;3.72;;;24.50;74.20;;;;;;5015064;28;20036;-70
2022/05/11 10:33:01;;;;;;;7.40;3.25;;;24.70;76.80;;;;;;5014761;28;20404;-72
2022/05/11 10:35:44;;;;;;;5.07;3.38;;;24.90;77.30;;;;;;5014990;28;20037;-71
2022/05/11 10:38:18;;;;;;;6.35;3.60;;;24.80;74.00;;;;;;5014511;28;20412;-64
2022/05/11 10:40:53;;;;;;;5.72;3.58;;;25.20;72.10;;;;;;5014470;28;20054;-67
2022/05/11 10:43:31;;;;;;;6.45;3.45;;;25.20;70.30;;;;;;5014933;28;20583;-66
2022/05/11 10:46:14;;;;;;;4.50;3.20;;;25.10;69.90;;;;;;5013928;28;20363;-69
2022/05/11 10:49:21;;;;;;;3.78;2.80;;;25.10;72.20;;;;;;5014815;28;20026;-71
2022/05/11 10:51:55;;;;;;;5.85;3.22;;;25.30;72.30;;;;;;4973123;28;20038;-70
2022/05/11 10:54:29;;;;;;;5.05;3.00;;;25.40;72.10;;;;;;4971361;28;20476;-71
2022/05/11 10:57:03;;;;;;;4.43;2.92;;;25.30;69.10;;;;;;4971431;28;20080;-71
2022/05/11 10:59:45;;;;;;;5.45;3.15;;;25.20;70.20;;;;;;4972447;28;20446;-68
2022/05/11 11:02:41;;;;;;;5.65;2.75;;;25.30;70.00;;;;;;4961865;28;20151;-71
2022/05/11 11:05:28;;;;;;;8.95;3.47;;;25.20;72.00;;;;;;4953414;29;20047;-64
2022/05/11 11:08:33;;;;;;;4.63;3.38;;;25.40;71.80;;;;;;4953133;29;20482;-68
2022/05/11 11:11:16;;;;;;;6.88;3.38;;;25.70;74.00;;;;;;4954522;28;20035;-70
2022/05/11 11:14:00;;;;;;;6.50;3.53;;;25.80;71.20;;;;;;4972779;28;20031;-71
2022/05/11 11:16:35;;;;;;;6.32;3.05;;;25.90;69.00;;;;;;4972840;28;20066;-72
2022/05/11 11:19:05;;;;;;;6.30;3.30;;;25.70;68.00;;;;;;4972633;28;20035;-68
2022/05/11 11:21:32;;;;;;;4.65;3.15;;;25.60;69.00;;;;;;4972529;28;20035;-69
2022/05/11 11:24:23;;;;;;;3.65;2.45;;;25.90;70.50;;;;;;4972410;28;20565;-71
2022/05/11 11:26:53;;;;;;;6.10;2.70;;;26.20;66.70;;;;;;4972405;28;20042;-71
2022/05/11 11:29:26;;;;;;;7.65;2.88;;;25.90;62.70;;;;;;5006495;28;20033;-71
2022/05/11 11:32:01;;;;;;;4.82;3.13;;;25.80;66.60;;;;;;5013683;28;20030;-69
2022/05/11 11:34:31;;;;;;;5.43;3.00;;;25.80;70.00;;;;;;5013801;28;20049;-71
2022/05/11 11:36:59;;;;;;;4.18;3.28;;;26.10;68.60;;;;;;4995685;28;20056;-68
2022/05/11 11:40:12;;;;;;;3.25;2.25;;;26.30;68.80;;;;;;5013582;28;20036;-68
2022/05/11 11:42:42;;;;;;;3.38;2.40;;;26.00;62.40;;;;;;4951956;29;20426;-71
2022/05/11 11:45:24;;;;;;;4.47;2.28;;;25.80;62.30;;;;;;4952361;28;20407;-70
2022/05/11 11:48:04;;;;;;;9.43;2.80;;;25.70;62.40;;;;;;4933018;29;20506;-69
2022/05/11 11:50:49;;;;;;;7.53;2.42;;;25.60;63.00;;;;;;4933141;29;20046;-71
2022/05/11 11:53:26;;;;;;;4.43;2.78;;;25.80;67.30;;;;;;4933321;29;20131;-70
2022/05/11 11:55:52;;;;;;;14.52;2.67;;;25.80;66.20;;;;;;4933291;29;20039;-68
2022/05/11 11:58:31;;;;;;;3.58;2.28;;;25.90;65.50;;;;;;4933086;29;20479;-72
2022/05/11 12:01:03;;;;;;;4.78;2.58;;;25.70;61.90;;;;;;4933779;29;20451;-71
2022/05/11 12:03:33;;;;;;;3.92;2.70;;;25.70;63.30;;;;;;4933289;29;20035;-71
2022/05/11 12:17:08;;;;;;;2.80;2.10;;;25.70;63.20;;;;;;4940755;28;20036;-70
2022/05/11 12:19:37;;;;;;;2.95;1.95;;;25.80;63.10;;;;;;4993431;28;20022;-71
2022/05/11 12:22:13;;;;;;;2.10;1.60;;;25.60;59.00;;;;;;4993107;28;20101;-70
2022/05/11 12:24:43;;;;;;;5.97;3.13;;;25.60;59.40;;;;;;4993145;28;20022;-72
2022/05/11 12:27:24;;;;;;;3.08;2.30;;;25.60;61.40;;;;;;4993741;28;20068;-72
2022/05/11 12:29:54;;;;;;;5.30;2.50;;;25.70;65.00;;;;;;4994444;28;20027;-71
2022/05/11 12:32:47;;;;;;;8.60;3.00;;;25.80;63.50;;;;;;4993538;28;20109;-73
2022/05/11 12:35:19;;;;;;;4.55;2.60;;;26.10;64.80;;;;;;4993881;28;20034;-72
2022/05/11 12:38:08;;;;;;;5.65;2.80;;;25.80;59.90;;;;;;4993391;28;20034;-69
2022/05/11 12:40:41;;;;;;;4.43;2.53;;;25.70;59.60;;;;;;4993359;28;20057;-72
2022/05/11 12:43:12;;;;;;;8.32;2.75;;;25.60;62.40;;;;;;4993370;28;20026;-72
2022/05/11 12:45:45;;;;;;;4.68;2.70;;;25.80;63.30;;;;;;4996235;28;20057;-72
2022/05/11 12:48:21;;;;;;;3.95;2.78;;;25.80;60.40;;;;;;5013082;28;20041;-71
2022/05/11 12:51:08;;;;;;;4.57;3.03;;;25.80;61.10;;;;;;5013044;28;20500;-72
2022/05/11 12:53:39;;;;;;;6.25;3.08;;;26.10;63.20;;;;;;5012323;28;20036;-72
2022/05/11 12:56:14;;;;;;;4.28;2.70;;;25.90;62.40;;;;;;5011167;28;20809;-71
2022/05/11 12:59:17;;;;;;;6.30;2.70;;;25.70;61.00;;;;;;5012579;28;20180;-72
2022/05/11 13:01:43;;;;;;;6.07;3.35;;;25.80;61.90;;;;;;5012623;28;20038;-70
2022/05/11 13:04:46;;;;;;;5.10;3.25;;;25.60;60.90;;;;;;4995182;28;20026;-71
2022/05/11 13:07:12;;;;;;;5.10;2.92;;;25.60;60.90;;;;;;5012652;28;20072;-70
2022/05/11 13:09:43;;;;;;;6.20;3.10;;;25.80;60.40;;;;;;5012811;28;20404;-71
2022/05/11 13:12:13;;;;;;;7.47;3.03;;;25.90;62.40;;;;;;5012238;28;20480;-72
2022/05/11 13:14:48;;;;;;;6.15;2.92;;;26.00;64.20;;;;;;5012369;28;20111;-69
2022/05/11 13:17:36;;;;;;;6.93;2.85;;;26.10;64.10;;;;;;5012002;28;20468;-69
2022/05/11 13:20:13;;;;;;;6.90;2.70;;;26.20;63.90;;;;;;5012088;28;20153;-72
2022/05/11 13:22:39;;;;;;;6.65;3.00;;;26.30;62.70;;;;;;4994713;28;20510;-72
2022/05/11 13:25:08;;;;;;;3.95;2.80;;;26.50;62.50;;;;;;5011630;28;20049;-71
2022/05/11 13:27:48;;;;;;;7.43;2.80;;;26.30;62.70;;;;;;5012132;28;20541;-65
2022/05/11 13:30:17;;;;;;;4.93;2.67;;;26.40;63.20;;;;;;5009395;28;20072;-66
2022/05/11 13:33:02;;;;;;;5.95;2.90;;;26.50;60.30;;;;;;5015688;28;20017;-69
2022/05/11 13:35:32;;;;;;;7.38;3.15;;;26.40;60.80;;;;;;5008692;28;20079;-70
2022/05/11 13:38:15;;;;;;;5.60;2.40;;;26.40;61.50;;;;;;5000489;28;20030;-71