Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:17;;;;;;;6.45;2.90;;;;;;;;;;4974603;28;20031;-67
2023/08/27 00:03:43;;;;;;;7.93;3.00;;;;;;;;;;4974604;28;20030;-67
2023/08/27 00:06:09;;;;;;;6.15;2.50;;;;;;;;;;4974491;28;20427;-66
2023/08/27 00:08:34;;;;;;;5.55;2.80;;;;;;;;;;4974487;28;20037;-67
2023/08/27 00:11:00;;;;;;;5.65;2.70;;;;;;;;;;4974453;28;20090;-66
2023/08/27 00:13:26;;;;;;;6.63;2.95;;;;;;;;;;4974239;28;20049;-66
2023/08/27 00:15:52;;;;;;;7.00;3.10;;;;;;;;;;4974121;28;20023;-66
2023/08/27 00:18:18;;;;;;;6.72;2.88;;;;;;;;;;4974212;28;20034;-67
2023/08/27 00:20:47;;;;;;;4.63;2.80;;;;;;;;;;4973853;28;20053;-66
2023/08/27 00:23:12;;;;;;;6.32;3.35;;;;;;;;;;4983111;28;20125;-66
2023/08/27 00:25:38;;;;;;;7.47;2.92;;;;;;;;;;4973555;28;20118;-67
2023/08/27 00:28:04;;;;;;;6.93;2.88;;;;;;;;;;4974233;28;20549;-67
2023/08/27 00:30:29;;;;;;;7.75;3.30;;;;;;;;;;4973956;28;20039;-66
2023/08/27 00:32:55;;;;;;;5.00;2.72;;;;;;;;;;4973824;28;20039;-67
2023/08/27 00:35:20;;;;;;;6.30;2.92;;;;;;;;;;4973954;28;20070;-66
2023/08/27 00:37:46;;;;;;;7.85;2.92;;;;;;;;;;4974064;28;20030;-68
2023/08/27 00:40:11;;;;;;;4.95;2.70;;;;;;;;;;4973643;28;20023;-65
2023/08/27 00:42:37;;;;;;;6.25;2.80;;;;;;;;;;4973863;28;20410;-65
2023/08/27 00:45:03;;;;;;;5.63;2.85;;;;;;;;;;4973817;28;20037;-66
2023/08/27 00:47:30;;;;;;;5.30;3.00;;;;;;;;;;4973811;28;20150;-66
2023/08/27 00:49:57;;;;;;;5.55;3.08;;;;;;;;;;4973815;28;20111;-65
2023/08/27 00:52:23;;;;;;;4.70;3.08;;;;;;;;;;4973647;28;20503;-65
2023/08/27 00:54:50;;;;;;;6.43;3.00;;;;;;;;;;4973624;28;20035;-65
2023/08/27 00:57:17;;;;;;;5.45;3.10;;;;;;;;;;4954596;28;20046;-65
2023/08/27 00:59:43;;;;;;;7.90;3.10;;;;;;;;;;4973336;28;20069;-65
2023/08/27 01:02:08;;;;;;;6.18;2.97;;;;;;;;;;4973596;28;20214;-65
2023/08/27 01:04:34;;;;;;;6.45;2.70;;;;;;;;;;4973605;28;20361;-65
2023/08/27 01:07:09;;;;;;;4.13;2.70;;;;;;;;;;4973421;28;20545;-65
2023/08/27 01:09:44;;;;;;;8.25;2.78;;;;;;;;;;4973459;28;20110;-65
2023/08/27 01:12:38;;;;;;;5.35;2.90;;;;;;;;;;4973322;28;20035;-65
2023/08/27 01:15:06;;;;;;;4.60;2.88;;;;;;;;;;4966932;28;20031;-65
2023/08/27 01:17:34;;;;;;;4.07;2.70;;;;;;;;;;4975407;28;20033;-65
2023/08/27 01:20:00;;;;;;;4.90;2.80;;;;;;;;;;4972268;28;20511;-65
2023/08/27 01:22:25;;;;;;;6.95;2.67;;;;;;;;;;4973275;28;20042;-65
2023/08/27 01:24:52;;;;;;;5.25;2.60;;;;;;;;;;4973008;28;20026;-65
2023/08/27 01:27:31;;;;;;;4.38;2.85;;;;;;;;;;4973314;28;20492;-65
2023/08/27 01:30:19;;;;;;;6.63;2.70;;;;;;;;;;4973360;28;20118;-65
2023/08/27 01:32:56;;;;;;;5.35;2.88;;;;;;;;;;4932505;29;20047;-65
2023/08/27 01:35:22;;;;;;;3.97;2.95;;;;;;;;;;4932641;29;20050;-65
2023/08/27 01:37:48;;;;;;;6.47;2.97;;;;;;;;;;4933578;29;20576;-65
2023/08/27 01:40:17;;;;;;;4.93;2.72;;;;;;;;;;4936167;29;20420;-65
2023/08/27 01:42:42;;;;;;;4.47;2.67;;;;;;;;;;4936340;29;20124;-65
2023/08/27 01:45:09;;;;;;;3.88;2.50;;;;;;;;;;4936345;29;20063;-65
2023/08/27 01:47:35;;;;;;;6.97;2.55;;;;;;;;;;4936518;29;20421;-65
2023/08/27 01:50:00;;;;;;;7.32;2.65;;;;;;;;;;4933403;29;20071;-65
2023/08/27 01:52:26;;;;;;;5.35;3.20;;;;;;;;;;4927460;29;20135;-65
2023/08/27 01:54:51;;;;;;;5.95;2.45;;;;;;;;;;4934672;29;20027;-65
2023/08/27 01:57:17;;;;;;;3.55;2.50;;;;;;;;;;4936102;29;20043;-65
2023/08/27 01:59:42;;;;;;;8.85;3.00;;;;;;;;;;4936465;29;20115;-65
2023/08/27 02:02:08;;;;;;;5.93;2.90;;;;;;;;;;4934940;29;20031;-65
2023/08/27 02:04:33;;;;;;;5.15;2.67;;;;;;;;;;4936354;29;20035;-65
2023/08/27 02:06:59;;;;;;;5.00;2.90;;;;;;;;;;4936236;29;20536;-65
2023/08/27 02:09:25;;;;;;;6.15;3.20;;;;;;;;;;4949035;28;20043;-64
2023/08/27 02:11:52;;;;;;;5.65;3.13;;;;;;;;;;4959401;28;20043;-65
2023/08/27 02:14:18;;;;;;;6.38;2.55;;;;;;;;;;4975623;28;20039;-64
2023/08/27 02:16:43;;;;;;;4.63;2.55;;;;;;;;;;4971323;28;20062;-64
2023/08/27 02:19:09;;;;;;;5.57;2.53;;;;;;;;;;4965986;28;20381;-64
2023/08/27 02:21:34;;;;;;;3.60;2.42;;;;;;;;;;4969354;28;20027;-64
2023/08/27 02:24:00;;;;;;;4.40;2.50;;;;;;;;;;4968327;28;20114;-64
2023/08/27 02:26:26;;;;;;;5.20;2.60;;;;;;;;;;4970202;28;20123;-64
2023/08/27 02:28:51;;;;;;;5.05;2.58;;;;;;;;;;4969165;28;20475;-64
2023/08/27 02:31:17;;;;;;;4.57;2.65;;;;;;;;;;4968195;28;20106;-64
2023/08/27 02:33:44;;;;;;;4.75;2.75;;;;;;;;;;4968580;28;20027;-64
2023/08/27 02:36:09;;;;;;;8.32;2.47;;;;;;;;;;4967416;28;20023;-64
2023/08/27 02:38:35;;;;;;;6.28;2.85;;;;;;;;;;4969127;28;20045;-64
2023/08/27 02:41:00;;;;;;;6.15;3.65;;;;;;;;;;4967738;28;20038;-64
2023/08/27 02:43:26;;;;;;;9.27;2.60;;;;;;;;;;4970025;28;20447;-64
2023/08/27 02:45:51;;;;;;;3.65;2.35;;;;;;;;;;4967555;28;20034;-64
2023/08/27 02:48:17;;;;;;;4.00;2.60;;;;;;;;;;4974962;28;20391;-65
2023/08/27 02:50:42;;;;;;;5.80;2.88;;;;;;;;;;4974547;28;20054;-65
2023/08/27 02:53:08;;;;;;;8.18;2.85;;;;;;;;;;4957135;29;20027;-65
2023/08/27 02:55:33;;;;;;;9.55;2.70;;;;;;;;;;4975504;28;20492;-64
2023/08/27 02:57:59;;;;;;;11.63;3.10;;;;;;;;;;4958022;28;20388;-65
2023/08/27 03:00:25;;;;;;;5.07;2.60;;;;;;;;;;4974613;28;20030;-65
2023/08/27 03:02:51;;;;;;;5.07;2.78;;;;;;;;;;4959056;28;20027;-65
2023/08/27 03:05:17;;;;;;;4.63;2.72;;;;;;;;;;4972687;28;20038;-65
2023/08/27 03:07:43;;;;;;;8.15;2.80;;;;;;;;;;4960409;28;20109;-65
2023/08/27 03:10:08;;;;;;;6.13;2.63;;;;;;;;;;4971555;28;20117;-65
2023/08/27 03:12:34;;;;;;;8.48;2.83;;;;;;;;;;4961305;28;20404;-65
2023/08/27 03:14:59;;;;;;;6.95;2.70;;;;;;;;;;4970260;28;20034;-65
2023/08/27 03:17:25;;;;;;;5.47;2.45;;;;;;;;;;4962646;28;20035;-65
2023/08/27 03:19:50;;;;;;;5.22;2.65;;;;;;;;;;4956328;29;20035;-65
2023/08/27 03:22:16;;;;;;;5.80;2.63;;;;;;;;;;4968150;28;20058;-65
2023/08/27 03:24:41;;;;;;;9.35;2.55;;;;;;;;;;4964851;28;20366;-65
2023/08/27 03:27:07;;;;;;;6.68;2.55;;;;;;;;;;4966664;28;20472;-65
2023/08/27 03:29:32;;;;;;;6.30;2.55;;;;;;;;;;4965861;28;20216;-65
2023/08/27 03:31:58;;;;;;;4.57;2.80;;;;;;;;;;4965396;28;20030;-65
2023/08/27 03:34:23;;;;;;;5.35;2.83;;;;;;;;;;4966829;28;20032;-65
2023/08/27 03:36:49;;;;;;;4.28;2.90;;;;;;;;;;4963755;28;20097;-65
2023/08/27 03:39:14;;;;;;;8.48;2.70;;;;;;;;;;4968264;28;20024;-65
2023/08/27 03:41:39;;;;;;;5.05;2.38;;;;;;;;;;4961082;28;20035;-65
2023/08/27 03:44:05;;;;;;;5.03;2.30;;;;;;;;;;4969540;28;20062;-65
2023/08/27 03:46:30;;;;;;;6.07;2.47;;;;;;;;;;4960715;28;20030;-65
2023/08/27 03:49:00;;;;;;;4.93;2.28;;;;;;;;;;4970490;28;20087;-65
2023/08/27 03:51:28;;;;;;;5.35;2.50;;;;;;;;;;4960050;28;20027;-65
2023/08/27 03:53:55;;;;;;;5.18;2.80;;;;;;;;;;4967233;28;20035;-65
2023/08/27 03:56:20;;;;;;;3.67;2.50;;;;;;;;;;4955750;29;20027;-65
2023/08/27 03:58:45;;;;;;;4.32;2.53;;;;;;;;;;4962572;28;20039;-65
2023/08/27 04:01:11;;;;;;;3.78;2.38;;;;;;;;;;4968366;28;20024;-65
2023/08/27 04:03:36;;;;;;;5.72;2.60;;;;;;;;;;4960774;28;20034;-65
2023/08/27 04:06:05;;;;;;;5.20;2.75;;;;;;;;;;4970051;28;20019;-65
2023/08/27 04:08:31;;;;;;;4.13;2.53;;;;;;;;;;4959528;28;20392;-65
2023/08/27 04:10:56;;;;;;;4.65;3.03;;;;;;;;;;4969717;28;20102;-65
2023/08/27 04:13:21;;;;;;;5.25;2.40;;;;;;;;;;4958195;28;20045;-64
2023/08/27 04:16:03;;;;;;;3.95;2.63;;;;;;;;;;4972207;28;20027;-65
2023/08/27 04:18:29;;;;;;;5.03;2.50;;;;;;;;;;4959061;28;20034;-65
2023/08/27 04:20:55;;;;;;;4.82;2.58;;;;;;;;;;4971138;28;20054;-64
2023/08/27 04:23:20;;;;;;;3.83;2.60;;;;;;;;;;4957880;28;20031;-65
2023/08/27 04:25:46;;;;;;;4.82;2.90;;;;;;;;;;4972511;28;20015;-65
2023/08/27 04:28:13;;;;;;;4.18;2.78;;;;;;;;;;4956613;28;20358;-65
2023/08/27 04:30:39;;;;;;;5.88;2.70;;;;;;;;;;4974559;28;20034;-65
2023/08/27 04:33:06;;;;;;;4.38;2.80;;;;;;;;;;4973928;28;20536;-65
2023/08/27 04:35:32;;;;;;;3.45;2.65;;;;;;;;;;4955182;29;20086;-65
2023/08/27 04:37:57;;;;;;;8.05;2.85;;;;;;;;;;4955037;29;20031;-65
2023/08/27 04:40:23;;;;;;;7.25;2.72;;;;;;;;;;4973090;28;20388;-65
2023/08/27 04:42:48;;;;;;;7.95;3.10;;;;;;;;;;4956218;28;20039;-65
2023/08/27 04:45:14;;;;;;;4.55;2.60;;;;;;;;;;4971976;28;20071;-64
2023/08/27 04:47:39;;;;;;;5.57;2.88;;;;;;;;;;4957489;28;20050;-64
2023/08/27 04:50:07;;;;;;;6.68;2.53;;;;;;;;;;4970690;28;20037;-65
2023/08/27 04:52:33;;;;;;;4.45;2.80;;;;;;;;;;4958577;28;20142;-64
2023/08/27 04:54:59;;;;;;;9.82;3.00;;;;;;;;;;4953542;29;20027;-65
2023/08/27 04:57:24;;;;;;;6.03;2.95;;;;;;;;;;4968858;28;20037;-65
2023/08/27 04:59:50;;;;;;;5.93;2.88;;;;;;;;;;4960311;28;20074;-66
2023/08/27 05:02:15;;;;;;;6.32;2.65;;;;;;;;;;4967400;28;20050;-65
2023/08/27 05:04:41;;;;;;;4.68;2.38;;;;;;;;;;4961713;28;20058;-65
2023/08/27 05:07:06;;;;;;;4.10;2.60;;;;;;;;;;4966218;28;20401;-65
2023/08/27 05:09:31;;;;;;;5.05;2.70;;;;;;;;;;4963044;28;20054;-64
2023/08/27 05:11:57;;;;;;;4.30;2.58;;;;;;;;;;4968314;28;20062;-65
2023/08/27 05:14:22;;;;;;;5.82;2.88;;;;;;;;;;4960049;28;20093;-64
2023/08/27 05:16:48;;;;;;;3.75;2.75;;;;;;;;;;4967081;28;20026;-64
2023/08/27 05:19:13;;;;;;;5.68;2.65;;;;;;;;;;4961294;28;20385;-65
2023/08/27 05:21:39;;;;;;;4.75;2.72;;;;;;;;;;4966117;28;20120;-64
2023/08/27 05:24:04;;;;;;;4.93;2.72;;;;;;;;;;4963079;28;20108;-66
2023/08/27 05:26:30;;;;;;;4.93;3.08;;;;;;;;;;4964227;28;20093;-64
2023/08/27 05:28:56;;;;;;;5.28;3.03;;;;;;;;;;4963867;28;20070;-64
2023/08/27 05:31:22;;;;;;;4.78;3.15;;;;;;;;;;4962901;28;20026;-64
2023/08/27 05:33:47;;;;;;;6.75;3.10;;;;;;;;;;4965206;28;20039;-64
2023/08/27 05:36:12;;;;;;;3.83;3.03;;;;;;;;;;4961740;28;20031;-64
2023/08/27 05:38:38;;;;;;;6.07;3.45;;;;;;;;;;4966387;28;20091;-64
2023/08/27 05:41:03;;;;;;;7.10;3.08;;;;;;;;;;4960375;28;20396;-64
2023/08/27 05:43:29;;;;;;;4.97;2.83;;;;;;;;;;4967983;28;20036;-65
2023/08/27 05:45:54;;;;;;;5.40;2.83;;;;;;;;;;4958810;28;20065;-65
2023/08/27 05:48:20;;;;;;;6.28;3.03;;;;;;;;;;4968638;28;20054;-65
2023/08/27 05:50:45;;;;;;;7.28;3.17;;;;;;;;;;4957809;28;20611;-64
2023/08/27 05:53:15;;;;;;;5.38;3.22;;;;;;;;;;4970598;28;20035;-65
2023/08/27 05:55:40;;;;;;;5.47;3.10;;;;;;;;;;4956887;28;20027;-64
2023/08/27 05:58:06;;;;;;;7.38;3.03;;;;;;;;;;4971263;28;20421;-65
2023/08/27 06:00:31;;;;;;;4.90;3.17;;;;;;;;;;4955419;28;20477;-64
2023/08/27 06:02:57;;;;;;;4.10;2.50;;;;;;;;;;4972565;28;20452;-65
2023/08/27 06:05:25;;;;;;;5.90;2.83;;;;;;;;;;4954128;28;20042;-64
2023/08/27 06:07:50;;;;;;;6.80;3.03;;;;;;;;;;4973331;28;20042;-65
2023/08/27 06:10:15;;;;;;;8.57;3.88;;;;;;;;;;4954320;28;20023;-66
2023/08/27 06:12:41;;;;;;;4.13;3.00;;;;;;;;;;4972313;28;20052;-66
2023/08/27 06:15:07;;;;;;;5.63;3.00;;;;;;;;;;4955388;28;20034;-65
2023/08/27 06:17:33;;;;;;;8.18;3.08;;;;;;;;;;4971266;28;20036;-65
2023/08/27 06:19:58;;;;;;;5.22;2.72;;;;;;;;;;4956682;28;20488;-65
2023/08/27 06:22:24;;;;;;;5.03;2.90;;;;;;;;;;4969729;28;20064;-65
2023/08/27 06:24:49;;;;;;;4.63;3.13;;;;;;;;;;4960301;28;20121;-64
2023/08/27 06:27:15;;;;;;;5.57;3.28;;;;;;;;;;4972017;28;20118;-65
2023/08/27 06:29:45;;;;;;;4.63;2.97;;;;;;;;;;4962606;28;20436;-65
2023/08/27 06:32:10;;;;;;;5.07;3.17;;;;;;;;;;4957379;29;20160;-64
2023/08/27 06:34:36;;;;;;;7.57;3.30;;;;;;;;;;4974447;28;20514;-64
2023/08/27 06:37:01;;;;;;;6.47;3.08;;;;;;;;;;4960168;28;20517;-64
2023/08/27 06:39:26;;;;;;;11.48;3.10;;;;;;;;;;4972953;28;20488;-65
2023/08/27 06:41:52;;;;;;;6.90;3.15;;;;;;;;;;4961228;28;20065;-65
2023/08/27 06:44:19;;;;;;;5.00;2.92;;;;;;;;;;4971299;28;20117;-65
2023/08/27 06:46:45;;;;;;;5.25;3.00;;;;;;;;;;4961238;28;20027;-65
2023/08/27 06:49:10;;;;;;;8.40;3.17;;;;;;;;;;4970284;28;20039;-65
2023/08/27 06:51:35;;;;;;;5.75;3.20;;;;;;;;;;4963402;28;20062;-65
2023/08/27 06:54:01;;;;;;;6.88;3.25;;;;;;;;;;4968983;28;20062;-64
2023/08/27 06:56:26;;;;;;;6.65;2.83;;;;;;;;;;4964874;28;20070;-65
2023/08/27 06:58:52;;;;;;;7.25;3.50;;;;;;;;;;4967149;28;20380;-65
2023/08/27 07:01:17;;;;;;;6.97;3.60;;;;;;;;;;4965940;28;20027;-65
2023/08/27 07:03:43;;;;;;;5.10;3.60;;;;;;;;;;4965916;28;20361;-64
2023/08/27 07:06:09;;;;;;;9.02;3.60;;;;;;;;;;4975977;28;20022;-65
2023/08/27 07:08:35;;;;;;;7.57;3.35;;;;;;;;;;4967693;28;20111;-64
2023/08/27 07:11:03;;;;;;;4.43;2.85;;;;;;;;;;4956594;29;20023;-64
2023/08/27 07:13:29;;;;;;;6.32;3.33;;;;;;;;;;4963378;28;20078;-65
2023/08/27 07:15:54;;;;;;;5.05;3.20;;;;;;;;;;4969191;28;20126;-65
2023/08/27 07:18:20;;;;;;;5.03;2.45;;;;;;;;;;4962116;28;20452;-66
2023/08/27 07:20:46;;;;;;;4.53;2.70;;;;;;;;;;4970388;28;20130;-65
2023/08/27 07:23:12;;;;;;;5.55;2.72;;;;;;;;;;4960980;28;20034;-65
2023/08/27 07:25:38;;;;;;;5.72;2.90;;;;;;;;;;4971342;28;20444;-65
2023/08/27 07:28:04;;;;;;;5.57;2.72;;;;;;;;;;4959762;28;20038;-65
2023/08/27 07:30:29;;;;;;;5.60;2.53;;;;;;;;;;4972883;28;20042;-64
2023/08/27 07:32:55;;;;;;;7.18;2.92;;;;;;;;;;4975546;28;20033;-66
2023/08/27 07:35:20;;;;;;;4.97;3.00;;;;;;;;;;4973054;28;20038;-64
2023/08/27 07:37:45;;;;;;;5.68;2.90;;;;;;;;;;4956896;28;20035;-65
2023/08/27 07:40:11;;;;;;;5.05;2.30;;;;;;;;;;4975053;28;20035;-65
2023/08/27 07:42:37;;;;;;;4.88;2.70;;;;;;;;;;4955753;29;20114;-65
2023/08/27 07:45:02;;;;;;;4.90;2.67;;;;;;;;;;4994171;28;20024;-65
2023/08/27 07:47:28;;;;;;;4.80;2.97;;;;;;;;;;4976256;28;20027;-65
2023/08/27 07:49:53;;;;;;;4.90;3.00;;;;;;;;;;4957276;28;20047;-65
2023/08/27 07:52:19;;;;;;;6.05;2.60;;;;;;;;;;4972769;28;20392;-65
2023/08/27 07:54:44;;;;;;;8.43;2.70;;;;;;;;;;4958641;28;20031;-65
2023/08/27 07:57:09;;;;;;;7.15;2.75;;;;;;;;;;4971050;28;20454;-65
2023/08/27 07:59:35;;;;;;;5.05;2.95;;;;;;;;;;4959895;28;20035;-65
2023/08/27 08:02:00;;;;;;;6.03;3.05;;;;;;;;;;4969016;28;20086;-65
2023/08/27 08:04:26;;;;;;;4.70;3.08;;;;;;;;;;4979853;28;20042;-67
2023/08/27 08:06:51;;;;;;;5.40;2.83;;;;;;;;;;4982391;28;20546;-64
2023/08/27 08:09:17;;;;;;;9.07;4.20;;;;;;;;;;4980984;28;20032;-64
2023/08/27 08:11:42;;;;;;;5.50;3.47;;;;;;;;;;4976125;28;20026;-64
2023/08/27 08:14:07;;;;;;;5.40;3.47;;;;;;;;;;4974947;28;20098;-64
2023/08/27 08:16:33;;;;;;;5.10;3.17;;;;;;;;;;4980066;28;20149;-64
2023/08/27 08:18:58;;;;;;;5.18;2.97;;;;;;;;;;4976135;28;20082;-64
2023/08/27 08:21:24;;;;;;;5.10;3.25;;;;;;;;;;4974302;28;20133;-64
2023/08/27 08:23:49;;;;;;;7.28;3.50;;;;;;;;;;4974277;28;20027;-64
2023/08/27 08:26:15;;;;;;;5.53;3.55;;;;;;;;;;4973920;28;20039;-64
2023/08/27 08:28:40;;;;;;;4.10;2.97;;;;;;;;;;4979208;28;20125;-64
2023/08/27 08:31:05;;;;;;;5.13;3.03;;;;;;;;;;4979430;28;20117;-64
2023/08/27 08:33:31;;;;;;;5.68;2.78;;;;;;;;;;4974122;28;20110;-64
2023/08/27 08:35:56;;;;;;;6.15;3.30;;;;;;;;;;4973922;28;20034;-64
2023/08/27 08:38:22;;;;;;;4.15;2.88;;;;;;;;;;4974116;28;20022;-64
2023/08/27 08:40:58;;;;;;;5.72;3.00;;;;;;;;;;4973612;28;20046;-64
2023/08/27 08:43:30;;;;;;;6.50;3.30;;;;;;;;;;4973874;28;20092;-64
2023/08/27 08:46:05;;;;;;;5.82;3.17;;;;;;;;;;4973745;28;20094;-65
2023/08/27 08:48:41;;;;;;;5.57;3.50;;;;;;;;;;4972917;28;20170;-64
2023/08/27 08:51:12;;;;;;;5.85;3.08;;;;;;;;;;4977761;28;20072;-64
2023/08/27 08:53:44;;;;;;;3.70;2.80;;;;;;;;;;4964932;28;20120;-64
2023/08/27 08:56:14;;;;;;;5.57;2.90;;;;;;;;;;4972966;28;20027;-66
2023/08/27 08:58:41;;;;;;;;;;;;;;;;;;4985888;28;20023;-65
2023/08/27 09:01:08;;;;;;;4.65;3.13;;;;;;;;;;4970492;28;19925;-65
2023/08/27 09:03:35;;;;;;;4.63;3.10;;;;;;;;;;4974589;28;20079;-65
2023/08/27 09:06:01;;;;;;;9.15;3.80;;;;;;;;;;4982320;28;20041;-65
2023/08/27 09:08:28;;;;;;;5.50;2.40;;;;;;;;;;4954102;29;20031;-65
2023/08/27 09:10:53;;;;;;;3.90;2.17;;;;;;;;;;4953816;29;20105;-65
2023/08/27 09:13:20;;;;;;;5.80;2.78;;;;;;;;;;4971478;28;20077;-65
2023/08/27 09:15:47;;;;;;;6.18;2.58;;;;;;;;;;4973176;28;20039;-65
2023/08/27 09:18:13;;;;;;;3.95;2.60;;;;;;;;;;4957524;28;20543;-65
2023/08/27 09:20:39;;;;;;;4.95;2.85;;;;;;;;;;4973355;28;20481;-65
2023/08/27 09:23:07;;;;;;;5.55;2.90;;;;;;;;;;4972639;28;20093;-64
2023/08/27 09:25:33;;;;;;;6.88;2.50;;;;;;;;;;4973823;28;20039;-64
2023/08/27 09:27:58;;;;;;;6.70;2.53;;;;;;;;;;4973384;28;20041;-64
2023/08/27 09:30:25;;;;;;;7.55;3.65;;;;;;;;;;4973061;28;20030;-64
2023/08/27 09:32:51;;;;;;;4.70;2.60;;;;;;;;;;4973091;28;20065;-65
2023/08/27 09:35:16;;;;;;;4.40;2.90;;;;;;;;;;4973159;28;20117;-65
2023/08/27 09:37:43;;;;;;;4.35;2.53;;;;;;;;;;4973042;28;20031;-66
2023/08/27 09:40:10;;;;;;;4.18;2.53;;;;;;;;;;4973157;28;20153;-62
2023/08/27 09:42:37;;;;;;;6.35;2.75;;;;;;;;;;4973189;28;20038;-64
2023/08/27 09:45:04;;;;;;;5.57;2.10;;;;;;;;;;4973301;28;20027;-64
2023/08/27 09:47:33;;;;;;;7.82;2.60;;;;;;;;;;4973107;28;20392;-65
2023/08/27 09:49:59;;;;;;;3.42;2.00;;;;;;;;;;4973008;28;20121;-64
2023/08/27 09:52:26;;;;;;;4.82;2.45;;;;;;;;;;4984679;28;20456;-64
2023/08/27 09:54:52;;;;;;;7.47;3.60;;;;;;;;;;4980775;28;20487;-64
2023/08/27 09:57:19;;;;;;;6.00;2.33;;;;;;;;;;4981789;28;20065;-64
2023/08/27 09:59:45;;;;;;;6.07;2.47;;;;;;;;;;4977764;28;20034;-65
2023/08/27 10:02:15;;;;;;;3.92;2.10;;;;;;;;;;4976314;28;20040;-65
2023/08/27 10:04:53;;;;;;;5.88;2.70;;;;;;;;;;4976804;28;20384;-65
2023/08/27 10:07:18;;;;;;;4.57;2.50;;;;;;;;;;4976569;28;20107;-64
2023/08/27 10:09:52;;;;;;;6.35;2.85;;;;;;;;;;4976650;28;20146;-65
2023/08/27 10:12:18;;;;;;;4.32;2.22;;;;;;;;;;4976538;28;20074;-66
2023/08/27 10:14:45;;;;;;;4.00;2.10;;;;;;;;;;4976666;28;20031;-65
2023/08/27 10:17:15;;;;;;;5.18;2.20;;;;;;;;;;4976319;28;20361;-66
2023/08/27 10:19:40;;;;;;;;;;;;;;;;;;4977102;28;20361;-66
2023/08/27 10:22:06;;;;;;;3.75;1.80;;;;;;;;;;4976194;28;19929;-66
2023/08/27 10:24:33;;;;;;;5.85;1.95;;;;;;;;;;4976401;28;20042;-66
2023/08/27 10:27:03;;;;;;;3.92;2.00;;;;;;;;;;4976454;28;20031;-65
2023/08/27 10:29:29;;;;;;;;;;;;;;;;;;4976642;28;20472;-65
2023/08/27 10:31:55;;;;;;;5.35;2.28;;;;;;;;;;4976332;28;19922;-66
2023/08/27 10:34:23;;;;;;;5.95;1.90;;;;;;;;;;4976253;28;20384;-66
2023/08/27 10:36:51;;;;;;;5.47;2.22;;;;;;;;;;4976013;28;20106;-66
2023/08/27 10:39:19;;;;;;;5.53;2.60;;;;;;;;;;4975922;28;20065;-65
2023/08/27 10:41:45;;;;;;;3.63;1.90;;;;;;;;;;4976090;28;20073;-66
2023/08/27 10:44:10;;;;;;;5.78;2.28;;;;;;;;;;4968852;28;20023;-65
2023/08/27 10:46:36;;;;;;;5.38;2.45;;;;;;;;;;4975854;28;20590;-65
2023/08/27 10:49:15;;;;;;;5.95;2.30;;;;;;;;;;4975828;28;20038;-65
2023/08/27 10:51:40;;;;;;;5.05;2.33;;;;;;;;;;4975890;28;20031;-65
2023/08/27 10:54:07;;;;;;;8.00;2.00;;;;;;;;;;4975746;28;20122;-66
2023/08/27 10:56:38;;;;;;;3.90;2.25;;;;;;;;;;4976748;28;20098;-65
2023/08/27 10:59:27;;;;;;;5.30;2.28;;;;;;;;;;4975342;28;20031;-66
2023/08/27 11:02:09;;;;;;;4.60;2.00;;;;;;;;;;4975627;28;20035;-66
2023/08/27 11:04:36;;;;;;;5.28;2.10;;;;;;;;;;4973611;28;20047;-66
2023/08/27 11:07:28;;;;;;;12.25;2.40;;;;;;;;;;4988359;28;20499;-66
2023/08/27 11:09:55;;;;;;;10.25;3.10;;;;;;;;;;4971222;28;20042;-65
2023/08/27 11:12:25;;;;;;;4.45;2.40;;;;;;;;;;4994275;28;20035;-66
2023/08/27 11:14:52;;;;;;;5.35;2.58;;;;;;;;;;4986743;28;20041;-66
2023/08/27 11:17:37;;;;;;;5.55;2.60;;;;;;;;;;4967471;28;20077;-66
2023/08/27 11:20:22;;;;;;;4.03;2.40;;;;;;;;;;4969814;28;20356;-66
2023/08/27 11:22:58;;;;;;;4.70;2.40;;;;;;;;;;4981109;28;20080;-66
2023/08/27 11:25:28;;;;;;;4.60;2.47;;;;;;;;;;4977042;28;20034;-66
2023/08/27 11:27:55;;;;;;;5.38;2.78;;;;;;;;;;4959055;28;20188;-66
2023/08/27 11:30:23;;;;;;;5.70;2.67;;;;;;;;;;4972027;28;20031;-66
2023/08/27 11:32:49;;;;;;;7.47;3.10;;;;;;;;;;4959491;28;20039;-66
2023/08/27 11:35:14;;;;;;;11.43;2.95;;;;;;;;;;4970974;28;20035;-66
2023/08/27 11:37:40;;;;;;;3.95;2.80;;;;;;;;;;4960659;28;20038;-66
2023/08/27 11:40:15;;;;;;;6.22;3.03;;;;;;;;;;4969724;28;20042;-66
2023/08/27 11:42:51;;;;;;;6.18;3.35;;;;;;;;;;4960628;28;20552;-66
2023/08/27 11:45:16;;;;;;;5.57;2.72;;;;;;;;;;4970831;28;20034;-66
2023/08/27 11:47:42;;;;;;;4.00;2.55;;;;;;;;;;4960151;28;20034;-66
2023/08/27 11:50:08;;;;;;;4.50;2.55;;;;;;;;;;4969613;28;20132;-66
2023/08/27 11:52:38;;;;;;;4.28;2.40;;;;;;;;;;4988373;28;20058;-66
2023/08/27 11:55:05;;;;;;;6.03;2.45;;;;;;;;;;4981012;28;20041;-66
2023/08/27 11:57:30;;;;;;;3.53;2.38;;;;;;;;;;4961883;28;20039;-66
2023/08/27 11:59:56;;;;;;;4.07;2.53;;;;;;;;;;4974021;28;20027;-66
2023/08/27 12:02:21;;;;;;;7.65;2.65;;;;;;;;;;4962752;28;20045;-66
2023/08/27 12:04:47;;;;;;;4.43;2.45;;;;;;;;;;4966367;28;20046;-66
2023/08/27 12:07:25;;;;;;;5.50;2.80;;;;;;;;;;4964080;28;20069;-66
2023/08/27 12:09:50;;;;;;;4.80;2.38;;;;;;;;;;4966686;28;20037;-66
2023/08/27 12:12:16;;;;;;;4.97;2.47;;;;;;;;;;4963749;28;20400;-66
2023/08/27 12:14:41;;;;;;;4.85;2.40;;;;;;;;;;4965414;28;20030;-65
2023/08/27 12:17:08;;;;;;;4.30;2.55;;;;;;;;;;4964767;28;20023;-66
2023/08/27 12:19:39;;;;;;;5.80;2.60;;;;;;;;;;4964064;28;20118;-66
2023/08/27 12:22:06;;;;;;;5.15;2.30;;;;;;;;;;4975247;28;20040;-65
2023/08/27 12:24:42;;;;;;;3.65;2.03;;;;;;;;;;4984414;28;20026;-64
2023/08/27 12:27:11;;;;;;;5.50;2.10;;;;;;;;;;4983459;28;20026;-66
2023/08/27 12:29:38;;;;;;;4.70;2.38;;;;;;;;;;4988996;28;20107;-66
2023/08/27 12:32:11;;;;;;;5.15;2.28;;;;;;;;;;4986994;28;20031;-66
2023/08/27 12:34:44;;;;;;;2.78;2.10;;;;;;;;;;4978401;28;20120;-66
2023/08/27 12:37:11;;;;;;;3.75;2.30;;;;;;;;;;4980211;28;20038;-66
2023/08/27 12:39:39;;;;;;;4.25;2.03;;;;;;;;;;4970653;28;20054;-66
2023/08/27 12:42:06;;;;;;;5.63;2.92;;;;;;;;;;4991416;28;20030;-66
2023/08/27 12:44:32;;;;;;;3.78;2.40;;;;;;;;;;4983945;28;20078;-66
2023/08/27 12:46:58;;;;;;;3.85;2.13;;;;;;;;;;4973082;28;20035;-65
2023/08/27 12:49:24;;;;;;;3.25;2.10;;;;;;;;;;4965819;28;20042;-66
2023/08/27 12:51:50;;;;;;;4.15;2.58;;;;;;;;;;4959745;28;20453;-66
2023/08/27 12:54:15;;;;;;;4.50;2.35;;;;;;;;;;4967877;28;20115;-65
2023/08/27 12:56:44;;;;;;;5.35;2.65;;;;;;;;;;4958853;28;20485;-65
2023/08/27 12:59:10;;;;;;;4.57;2.40;;;;;;;;;;4966719;28;20082;-66
2023/08/27 13:01:39;;;;;;;6.72;2.70;;;;;;;;;;4957801;28;20121;-65
2023/08/27 13:04:08;;;;;;;6.13;2.20;;;;;;;;;;4968459;28;20031;-65
2023/08/27 13:06:34;;;;;;;4.95;2.60;;;;;;;;;;4962228;28;20460;-66
2023/08/27 13:09:00;;;;;;;4.25;2.40;;;;;;;;;;4988917;28;20035;-66
2023/08/27 13:11:25;;;;;;;3.33;1.98;;;;;;;;;;4970166;28;20123;-66
2023/08/27 13:13:51;;;;;;;5.88;2.53;;;;;;;;;;4956812;28;20078;-66
2023/08/27 13:16:17;;;;;;;6.72;2.53;;;;;;;;;;4971548;28;20045;-66
2023/08/27 13:18:42;;;;;;;4.15;2.30;;;;;;;;;;4955733;28;20098;-66
2023/08/27 13:21:08;;;;;;;5.40;2.50;;;;;;;;;;4972930;28;20027;-66
2023/08/27 13:23:33;;;;;;;5.47;2.30;;;;;;;;;;4954295;28;20557;-66
2023/08/27 13:25:59;;;;;;;3.08;2.30;;;;;;;;;;4973722;28;20433;-67
2023/08/27 13:28:24;;;;;;;6.10;2.60;;;;;;;;;;4954859;28;20180;-67
2023/08/27 13:30:50;;;;;;;9.27;2.38;;;;;;;;;;4971986;28;20134;-67
2023/08/27 13:33:15;;;;;;;4.32;2.55;;;;;;;;;;4955893;28;20409;-66
2023/08/27 13:35:41;;;;;;;4.32;2.67;;;;;;;;;;4975102;28;20023;-67
2023/08/27 13:38:07;;;;;;;3.63;2.10;;;;;;;;;;4961181;28;20035;-66
2023/08/27 13:40:33;;;;;;;6.82;2.15;;;;;;;;;;4973662;28;20034;-67
2023/08/27 13:42:58;;;;;;;4.32;2.20;;;;;;;;;;4958132;28;20038;-66
2023/08/27 13:45:24;;;;;;;3.40;1.80;;;;;;;;;;4976204;28;20039;-67
2023/08/27 13:47:50;;;;;;;4.18;2.40;;;;;;;;;;4995165;28;20026;-66
2023/08/27 13:50:17;;;;;;;3.28;2.08;;;;;;;;;;4979353;28;20026;-67
2023/08/27 13:52:42;;;;;;;7.85;2.40;;;;;;;;;;4960240;28;20444;-67
2023/08/27 13:55:08;;;;;;;5.05;2.40;;;;;;;;;;4973889;28;20031;-67
2023/08/27 13:57:33;;;;;;;5.38;2.53;;;;;;;;;;4961244;28;20031;-67
2023/08/27 13:59:59;;;;;;;4.10;2.50;;;;;;;;;;4972497;28;20129;-66
2023/08/27 14:02:24;;;;;;;7.38;2.40;;;;;;;;;;4962475;28;20066;-67
2023/08/27 14:04:50;;;;;;;5.25;2.80;;;;;;;;;;4971228;28;20042;-66
2023/08/27 14:07:16;;;;;;;6.18;2.85;;;;;;;;;;4959734;28;20039;-67
2023/08/27 14:09:41;;;;;;;4.85;2.50;;;;;;;;;;4974139;28;20043;-67
2023/08/27 14:12:07;;;;;;;4.93;2.78;;;;;;;;;;4960418;28;20039;-67
2023/08/27 14:14:32;;;;;;;4.30;2.53;;;;;;;;;;4972614;28;20041;-67
2023/08/27 14:16:58;;;;;;;7.22;2.90;;;;;;;;;;4961930;28;20495;-67
2023/08/27 14:19:23;;;;;;;4.57;2.97;;;;;;;;;;4971164;28;20035;-66
2023/08/27 14:21:49;;;;;;;5.78;2.80;;;;;;;;;;4963118;28;20032;-67
2023/08/27 14:24:15;;;;;;;6.80;3.00;;;;;;;;;;4969981;28;20038;-67
2023/08/27 14:26:41;;;;;;;6.82;3.13;;;;;;;;;;4988291;28;20085;-67
2023/08/27 14:29:06;;;;;;;4.55;3.08;;;;;;;;;;4984268;28;20444;-67
2023/08/27 14:31:32;;;;;;;4.47;3.08;;;;;;;;;;4965361;28;20034;-67
2023/08/27 14:34:03;;;;;;;4.25;3.13;;;;;;;;;;4967002;28;20435;-67
2023/08/27 14:36:28;;;;;;;6.20;3.30;;;;;;;;;;4965954;28;20054;-67
2023/08/27 14:38:54;;;;;;;8.45;3.10;;;;;;;;;;4970713;28;20065;-67
2023/08/27 14:41:19;;;;;;;6.57;3.67;;;;;;;;;;4962890;28;20035;-67