Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:02:48;;;;;;;23.45;12.35;;;;;;;;;;6151887;28;20098;-73
2022/10/10 00:05:48;;;;;;;20.90;10.80;;;;;;;;;;6145137;29;20275;-73
2022/10/10 00:08:49;;;;;;;25.70;12.60;;;;;;;;;;6145466;28;20679;-73
2022/10/10 00:11:49;;;;;;;28.23;12.27;;;;;;;;;;6149238;29;20016;-73
2022/10/10 00:14:49;;;;;;;21.48;12.73;;;;;;;;;;6151430;28;20086;-73
2022/10/10 00:17:50;;;;;;;21.00;11.00;;;;;;;;;;6144954;28;20023;-73
2022/10/10 00:20:50;;;;;;;22.38;12.60;;;;;;;;;;6151405;28;20368;-73
2022/10/10 00:23:51;;;;;;;23.35;13.20;;;;;;;;;;6151934;29;20387;-73
2022/10/10 00:26:51;;;;;;;25.52;12.02;;;;;;;;;;6147721;29;20012;-73
2022/10/10 00:29:51;;;;;;;28.93;12.60;;;;;;;;;;6143783;29;20541;-73
2022/10/10 00:32:51;;;;;;;29.02;13.63;;;;;;;;;;6150697;28;20813;-74
2022/10/10 00:35:52;;;;;;;25.30;12.02;;;;;;;;;;6150917;28;20019;-74
2022/10/10 00:38:52;;;;;;;23.30;11.82;;;;;;;;;;6160334;28;20058;-74
2022/10/10 00:41:52;;;;;;;27.70;14.67;;;;;;;;;;6147217;28;20270;-73
2022/10/10 00:45:11;;;;;;;25.33;13.25;;;;;;;;;;6149637;28;20406;-74
2022/10/10 00:48:11;;;;;;;25.50;13.00;;;;;;;;;;6147038;28;20054;-73
2022/10/10 00:51:13;;;;;;;26.73;13.70;;;;;;;;;;6152144;29;20023;-73
2022/10/10 00:54:13;;;;;;;;;;;;;;;;;;6148522;28;20030;-74
2022/10/10 00:57:14;;;;;;;27.20;12.38;;;;;;;;;;6151992;28;19914;-74
2022/10/10 01:00:14;;;;;;;29.30;12.05;;;;;;;;;;6149457;29;20352;-74
2022/10/10 01:03:14;;;;;;;25.30;10.80;;;;;;;;;;6150231;28;20047;-74
2022/10/10 01:06:14;;;;;;;30.20;13.73;;;;;;;;;;6145839;28;20033;-74
2022/10/10 01:09:15;;;;;;;29.35;13.85;;;;;;;;;;6150872;28;20015;-73
2022/10/10 01:12:30;;;;;;;30.67;13.70;;;;;;;;;;6148786;28;20747;-73
2022/10/10 01:15:45;;;;;;;30.70;12.32;;;;;;;;;;6144725;28;20023;-74
2022/10/10 01:18:51;;;;;;;23.23;13.07;;;;;;;;;;6150076;28;20029;-74
2022/10/10 01:22:00;;;;;;;26.08;12.70;;;;;;;;;;6146765;28;20025;-74
2022/10/10 01:25:12;;;;;;;33.88;14.35;;;;;;;;;;6147592;29;20499;-74
2022/10/10 01:28:27;;;;;;;22.07;13.17;;;;;;;;;;6147323;28;20419;-73
2022/10/10 01:31:28;;;;;;;27.42;11.82;;;;;;;;;;6149807;28;20116;-73
2022/10/10 01:34:28;;;;;;;31.42;13.32;;;;;;;;;;6145252;28;20043;-74
2022/10/10 01:37:40;;;;;;;25.95;12.07;;;;;;;;;;6151867;28;20244;-73
2022/10/10 01:40:59;;;;;;;23.95;12.93;;;;;;;;;;6149126;28;20038;-74
2022/10/10 01:44:00;;;;;;;24.48;12.48;;;;;;;;;;6150349;28;20046;-74
2022/10/10 01:47:00;;;;;;;27.17;13.47;;;;;;;;;;6172892;28;20022;-74
2022/10/10 01:50:03;;;;;;;23.30;12.03;;;;;;;;;;6169016;28;20023;-73
2022/10/10 01:53:09;;;;;;;25.55;11.80;;;;;;;;;;6167968;28;20024;-73
2022/10/10 01:56:12;;;;;;;22.67;12.27;;;;;;;;;;6152333;28;20023;-73
2022/10/10 01:59:18;;;;;;;26.20;12.30;;;;;;;;;;6172875;28;20022;-73
2022/10/10 02:02:33;;;;;;;21.98;11.98;;;;;;;;;;6155693;28;20236;-73
2022/10/10 02:05:46;;;;;;;24.13;11.68;;;;;;;;;;6171291;28;20386;-73
2022/10/10 02:08:55;;;;;;;20.10;11.30;;;;;;;;;;6154817;28;20027;-73
2022/10/10 02:11:56;;;;;;;22.70;11.32;;;;;;;;;;6171480;28;20378;-73
2022/10/10 02:14:59;;;;;;;22.20;10.65;;;;;;;;;;6153760;28;20034;-74
2022/10/10 02:18:00;;;;;;;24.55;12.48;;;;;;;;;;6170991;28;20022;-73
2022/10/10 02:21:02;;;;;;;20.52;12.38;;;;;;;;;;6152513;28;20063;-73
2022/10/10 02:24:04;;;;;;;21.88;11.38;;;;;;;;;;6172576;28;20030;-73
2022/10/10 02:27:04;;;;;;;;;;;;;;;;;;6173648;28;20029;-74
2022/10/10 02:30:05;;;;;;;23.63;10.18;;;;;;;;;;6171894;28;19906;-74
2022/10/10 02:33:06;;;;;;;22.38;11.63;;;;;;;;;;6171791;28;20026;-74
2022/10/10 02:36:06;;;;;;;19.50;9.77;;;;;;;;;;6173433;28;20072;-74
2022/10/10 02:39:08;;;;;;;21.03;9.63;;;;;;;;;;6172549;28;20097;-74
2022/10/10 02:42:09;;;;;;;20.13;10.30;;;;;;;;;;6154376;28;20042;-74
2022/10/10 02:45:10;;;;;;;19.67;11.07;;;;;;;;;;6147285;28;20291;-73
2022/10/10 02:48:10;;;;;;;18.13;9.82;;;;;;;;;;6148974;28;20069;-74
2022/10/10 02:51:11;;;;;;;18.17;8.70;;;;;;;;;;6147142;28;20101;-74
2022/10/10 02:54:11;;;;;;;23.23;9.97;;;;;;;;;;6146238;29;20042;-74
2022/10/10 02:57:11;;;;;;;26.17;10.67;;;;;;;;;;6147894;28;20098;-74
2022/10/10 03:00:12;;;;;;;20.63;10.32;;;;;;;;;;6146390;28;20275;-73
2022/10/10 03:03:12;;;;;;;22.50;11.07;;;;;;;;;;6165362;28;20078;-74
2022/10/10 03:06:12;;;;;;;19.53;9.17;;;;;;;;;;6148628;28;20039;-73
2022/10/10 03:09:12;;;;;;;23.75;10.43;;;;;;;;;;6148362;28;20279;-74
2022/10/10 03:12:13;;;;;;;20.57;9.10;;;;;;;;;;6148494;28;20530;-74
2022/10/10 03:15:13;;;;;;;18.38;8.68;;;;;;;;;;6148682;29;20027;-74
2022/10/10 03:18:13;;;;;;;15.43;8.93;;;;;;;;;;6152240;28;20030;-74
2022/10/10 03:21:13;;;;;;;16.60;8.50;;;;;;;;;;6143521;28;20106;-74
2022/10/10 03:24:14;;;;;;;11.23;7.07;;;;;;;;;;6146776;28;20400;-74
2022/10/10 03:27:14;;;;;;;18.15;8.93;;;;;;;;;;6147713;28;20379;-74
2022/10/10 03:30:14;;;;;;;21.00;9.30;;;;;;;;;;6148007;28;20023;-74
2022/10/10 03:33:14;;;;;;;14.25;8.30;;;;;;;;;;6146838;28;20699;-74
2022/10/10 03:36:15;;;;;;;17.00;7.70;;;;;;;;;;6147661;28;20130;-73
2022/10/10 03:39:15;;;;;;;16.63;7.80;;;;;;;;;;6141980;28;20271;-74
2022/10/10 03:42:15;;;;;;;13.53;7.17;;;;;;;;;;6142253;28;20028;-74
2022/10/10 03:45:16;;;;;;;17.73;8.43;;;;;;;;;;6164157;28;20301;-74
2022/10/10 03:48:16;;;;;;;20.50;8.02;;;;;;;;;;6149298;28;20528;-74
2022/10/10 03:51:16;;;;;;;17.56;8.60;;;;;;;;;;6150257;28;20471;-74
2022/10/10 03:54:16;;;;;;;18.88;8.10;;;;;;;;;;6152608;28;20016;-73
2022/10/10 03:57:16;;;;;;;15.02;7.85;;;;;;;;;;6143522;28;20437;-74
2022/10/10 04:00:17;;;;;;;16.70;8.13;;;;;;;;;;6152419;28;20059;-74
2022/10/10 04:03:17;;;;;;;20.92;7.35;;;;;;;;;;6145043;28;20066;-74
2022/10/10 04:06:17;;;;;;;15.65;7.95;;;;;;;;;;6148552;28;20019;-74
2022/10/10 04:09:17;;;;;;;16.97;7.57;;;;;;;;;;6162250;28;20272;-74
2022/10/10 04:12:18;;;;;;;21.92;8.57;;;;;;;;;;6146401;28;20031;-74
2022/10/10 04:15:18;;;;;;;15.32;7.55;;;;;;;;;;6144826;29;20126;-74
2022/10/10 04:18:18;;;;;;;31.77;14.95;;;;;;;;;;6151002;28;20023;-74
2022/10/10 04:21:18;;;;;;;31.90;16.17;;;;;;;;;;6159278;28;20035;-74
2022/10/10 04:24:18;;;;;;;40.70;16.42;;;;;;;;;;6157137;28;20027;-73
2022/10/10 04:27:19;;;;;;;32.43;10.63;;;;;;;;;;6149298;29;20070;-72
2022/10/10 04:30:19;;;;;;;51.15;17.73;;;;;;;;;;6149822;28;20011;-73
2022/10/10 04:33:19;;;;;;;56.00;18.85;;;;;;;;;;6150608;28;20055;-73
2022/10/10 04:36:19;;;;;;;52.42;17.20;;;;;;;;;;6149419;29;20031;-73
2022/10/10 04:39:20;;;;;;;58.87;28.10;;;;;;;;;;6143179;28;20268;-73
2022/10/10 04:42:20;;;;;;;22.33;9.70;;;;;;;;;;6149582;28;20263;-73
2022/10/10 04:45:20;;;;;;;25.80;10.20;;;;;;;;;;6164303;28;20302;-73
2022/10/10 04:48:20;;;;;;;21.65;10.35;;;;;;;;;;6153344;28;20274;-73
2022/10/10 04:51:20;;;;;;;34.97;12.63;;;;;;;;;;6174071;28;20023;-73
2022/10/10 04:54:21;;;;;;;36.05;14.98;;;;;;;;;;6155949;28;20043;-73
2022/10/10 04:57:21;;;;;;;16.85;8.20;;;;;;;;;;6156409;28;20030;-73
2022/10/10 05:00:21;;;;;;;22.77;10.38;;;;;;;;;;6157680;28;20026;-73
2022/10/10 05:03:22;;;;;;;17.47;7.50;;;;;;;;;;6167553;28;20125;-74
2022/10/10 05:06:22;;;;;;;17.98;7.35;;;;;;;;;;6174586;28;20273;-73
2022/10/10 05:09:22;;;;;;;24.50;8.35;;;;;;;;;;6174790;28;20019;-73
2022/10/10 05:12:23;;;;;;;23.03;10.00;;;;;;;;;;6170101;28;20014;-73
2022/10/10 05:15:23;;;;;;;11.98;6.10;;;;;;;;;;6172513;28;20275;-73
2022/10/10 05:18:24;;;;;;;16.05;7.53;;;;;;;;;;6149984;28;20030;-74
2022/10/10 05:21:24;;;;;;;33.40;10.57;;;;;;;;;;6167428;28;20026;-73
2022/10/10 05:24:24;;;;;;;13.47;7.47;;;;;;;;;;6174140;28;20029;-74
2022/10/10 05:27:25;;;;;;;20.30;7.57;;;;;;;;;;6155551;28;20011;-74
2022/10/10 05:30:25;;;;;;;17.30;6.60;;;;;;;;;;6171239;28;20021;-74
2022/10/10 05:33:25;;;;;;;13.65;7.47;;;;;;;;;;6160602;28;20030;-74
2022/10/10 05:36:25;;;;;;;14.10;5.82;;;;;;;;;;6173517;28;20053;-74
2022/10/10 05:39:26;;;;;;;10.40;5.70;;;;;;;;;;6171350;28;20494;-74
2022/10/10 05:42:26;;;;;;;11.68;5.63;;;;;;;;;;6151060;28;20026;-74
2022/10/10 05:45:26;;;;;;;10.82;5.35;;;;;;;;;;6169877;28;20070;-74
2022/10/10 05:48:26;;;;;;;12.00;5.55;;;;;;;;;;6151271;28;20026;-74
2022/10/10 05:51:26;;;;;;;11.30;5.67;;;;;;;;;;6152324;28;20054;-74
2022/10/10 05:54:27;;;;;;;12.10;5.87;;;;;;;;;;6168795;28;20026;-74
2022/10/10 05:57:27;;;;;;;9.83;4.80;;;;;;;;;;6166558;28;20029;-74
2022/10/10 06:00:27;;;;;;;13.20;4.83;;;;;;;;;;6171307;28;20011;-73
2022/10/10 06:03:27;;;;;;;10.73;4.67;;;;;;;;;;6155382;28;20031;-73
2022/10/10 06:06:27;;;;;;;15.13;5.13;;;;;;;;;;6169257;28;20586;-73
2022/10/10 06:09:28;;;;;;;9.77;4.70;;;;;;;;;;6166644;28;20455;-74
2022/10/10 06:12:28;;;;;;;8.35;4.30;;;;;;;;;;6169367;28;20025;-74
2022/10/10 06:15:28;;;;;;;9.90;3.80;;;;;;;;;;6171691;28;20021;-74
2022/10/10 06:18:28;;;;;;;9.83;4.53;;;;;;;;;;6160588;28;20386;-74
2022/10/10 06:21:28;;;;;;;10.50;3.70;;;;;;;;;;6164110;28;20904;-74
2022/10/10 06:24:29;;;;;;;7.25;3.50;;;;;;;;;;6154703;28;20035;-73
2022/10/10 06:27:29;;;;;;;9.33;4.57;;;;;;;;;;6170173;28;20019;-73
2022/10/10 06:30:29;;;;;;;11.75;3.90;;;;;;;;;;6167300;28;20363;-74
2022/10/10 06:33:30;;;;;;;7.73;3.37;;;;;;;;;;6172646;28;20015;-74
2022/10/10 06:36:30;;;;;;;12.23;3.50;;;;;;;;;;6171435;28;20058;-74
2022/10/10 06:39:30;;;;;;;5.88;3.28;;;;;;;;;;6150576;28;20011;-74
2022/10/10 06:42:31;;;;;;;8.70;3.70;;;;;;;;;;6172044;28;20018;-74
2022/10/10 06:45:34;;;;;;;10.70;3.72;;;;;;;;;;6171330;28;20038;-74
2022/10/10 06:48:34;;;;;;;7.78;3.33;;;;;;;;;;6172272;28;20483;-74
2022/10/10 06:51:34;;;;;;;8.73;3.20;;;;;;;;;;6172144;28;20017;-74
2022/10/10 06:54:35;;;;;;;6.33;3.17;;;;;;;;;;6153347;28;20020;-74
2022/10/10 06:57:35;;;;;;;7.10;3.57;;;;;;;;;;6164976;28;20030;-74
2022/10/10 07:00:35;;;;;;;6.05;3.20;;;;;;;;;;6162551;28;20491;-74
2022/10/10 07:03:35;;;;;;;7.60;3.50;;;;;;;;;;6142484;28;20023;-74
2022/10/10 07:06:36;;;;;;;5.55;4.10;;;;;;;;;;6166245;28;20065;-74
2022/10/10 07:09:36;;;;;;;7.30;4.30;;;;;;;;;;6152547;28;20023;-74
2022/10/10 07:12:38;;;;;;;8.83;3.87;;;;;;;;;;6154386;28;20018;-74
2022/10/10 07:15:38;;;;;;;9.25;3.92;;;;;;;;;;6170744;28;20390;-74
2022/10/10 07:18:38;;;;;;;9.50;4.33;;;;;;;;;;6171166;28;20058;-73
2022/10/10 07:21:38;;;;;;;7.17;4.10;;;;;;;;;;6162967;28;20697;-74
2022/10/10 07:24:39;;;;;;;11.70;4.30;;;;;;;;;;6171505;28;20097;-74
2022/10/10 07:27:39;;;;;;;9.10;4.30;;;;;;;;;;6151461;28;20022;-73
2022/10/10 07:30:40;;;;;;;9.68;3.85;;;;;;;;;;6165927;28;20034;-73
2022/10/10 07:33:42;;;;;;;10.55;3.53;;;;;;;;;;6168186;28;20471;-74
2022/10/10 07:36:45;;;;;;;;;;;;;;;;;;6165822;28;20026;-73
2022/10/10 07:39:45;;;;;;;7.43;2.75;;;;;;;;;;6165797;28;19910;-73
2022/10/10 07:42:46;;;;;;;5.77;2.43;;;;;;;;;;6169129;28;20457;-73
2022/10/10 07:45:46;;;;;;;3.90;2.30;;;;;;;;;;6154168;28;20039;-73
2022/10/10 07:48:48;;;;;;;7.10;2.60;;;;;;;;;;6171368;28;20015;-73
2022/10/10 07:51:48;;;;;;;4.32;2.60;;;;;;;;;;6154550;28;20019;-73
2022/10/10 07:54:48;;;;;;;4.80;1.67;;;;;;;;;;6176576;28;20517;-73
2022/10/10 07:57:50;;;;;;;6.28;2.22;;;;;;;;;;6169980;28;20090;-73
2022/10/10 08:00:50;;;;;;;;;;;;;;;;;;6170962;28;20027;-73
2022/10/10 08:03:50;;;;;;;5.37;2.53;;;;;;;;;;6172539;28;20393;-73
2022/10/10 08:06:50;;;;;;;6.53;2.83;;;;;;;;;;6168927;28;20533;-74
2022/10/10 08:09:50;;;;;;;6.43;2.20;;;;;;;;;;6157518;28;20098;-73
2022/10/10 08:12:51;;;;;;;5.50;2.53;;;;;;;;;;6169283;28;20025;-73
2022/10/10 08:15:51;;;;;;;3.92;1.70;;;;;;;;;;6172955;28;20022;-73
2022/10/10 08:18:51;;;;;;;7.40;2.40;;;;;;;;;;6168927;28;20031;-74
2022/10/10 08:21:51;;;;;;;4.00;2.17;;;;;;;;;;6174577;28;20058;-73
2022/10/10 08:24:52;;;;;;;4.80;1.97;;;;;;;;;;6168022;28;20062;-75
2022/10/10 08:27:52;;;;;;;5.10;2.40;;;;;;;;;;6160414;28;20117;-74
2022/10/10 08:30:53;;;;;;;4.77;2.00;;;;;;;;;;6161847;28;20049;-74
2022/10/10 08:33:54;;;;;;;3.23;2.07;;;;;;;;;;6158383;28;20566;-74
2022/10/10 08:36:55;;;;;;;4.53;1.77;;;;;;;;;;6163785;28;20034;-72
2022/10/10 08:39:55;;;;;;;3.45;2.40;;;;;;;;;;6163825;28;20019;-73
2022/10/10 08:42:56;;;;;;;5.37;3.03;;;;;;;;;;6169805;28;20416;-75
2022/10/10 08:45:57;;;;;;;8.63;2.55;;;;;;;;;;6134306;28;20042;-74
2022/10/10 08:48:59;;;;;;;7.05;2.63;;;;;;;;;;6135428;29;20015;-74
2022/10/10 08:52:12;;;;;;;3.85;1.95;;;;;;;;;;6136467;28;20034;-74
2022/10/10 08:55:17;;;;;;;4.75;2.13;;;;;;;;;;6142503;29;20027;-74
2022/10/10 08:58:29;;;;;;;6.07;2.28;;;;;;;;;;6135157;28;20372;-73
2022/10/10 09:01:32;;;;;;;4.88;2.20;;;;;;;;;;6143384;29;20030;-74
2022/10/10 09:04:33;;;;;;;2.72;1.70;;;;;;;;;;6137604;28;20035;-73
2022/10/10 09:07:33;;;;;;;6.10;2.27;;;;;;;;;;6138328;29;20034;-74
2022/10/10 09:10:42;;;;;;;3.10;1.60;;;;;;;;;;6141703;28;20654;-73
2022/10/10 09:13:47;;;;;;;3.85;2.13;;;;;;;;;;6142712;29;20031;-72
2022/10/10 09:17:08;;;;;;;4.95;2.17;;;;;;;;;;6143857;28;20031;-73
2022/10/10 09:20:14;;;;;;;4.10;2.05;;;;;;;;;;6121487;29;20491;-71
2022/10/10 09:23:20;;;;;;;3.13;1.88;;;;;;;;;;6143053;29;20548;-72
2022/10/10 09:26:23;;;;;;;2.88;2.17;;;;;;;;;;6142522;28;20031;-71
2022/10/10 09:29:30;;;;;;;5.07;2.03;;;;;;;;;;6137105;29;20027;-71
2022/10/10 09:32:45;;;;;;;4.75;2.15;;;;;;;;;;6142637;29;20547;-72
2022/10/10 09:35:47;;;;;;;5.78;2.88;;;;;;;;;;6135985;29;20032;-73
2022/10/10 09:38:47;;;;;;;;;;;;;;;;;;6145419;29;20110;-71
2022/10/10 09:41:50;;;;;;;4.65;1.88;;;;;;;;;;6140362;29;19911;-71
2022/10/10 09:44:51;;;;;;;4.50;1.90;;;;;;;;;;6156322;28;20042;-72
2022/10/10 09:47:52;;;;;;;3.42;1.90;;;;;;;;;;6169674;28;20364;-73
2022/10/10 09:50:52;;;;;;;6.78;2.40;;;;;;;;;;6150738;28;20042;-72
2022/10/10 09:53:53;;;;;;;3.13;2.00;;;;;;;;;;6162049;28;20038;-72
2022/10/10 09:56:54;;;;;;;4.28;1.80;;;;;;;;;;6164775;28;20038;-71
2022/10/10 09:59:55;;;;;;;5.35;1.77;;;;;;;;;;6169650;28;20422;-72
2022/10/10 10:03:21;;;;;;;5.80;2.37;;;;;;;;;;6171098;28;20031;-72
2022/10/10 10:06:22;;;;;;;4.50;2.35;;;;;;;;;;6162331;28;20049;-72
2022/10/10 10:09:22;;;;;;;4.13;1.80;;;;;;;;;;6165945;28;20035;-72
2022/10/10 10:12:26;;;;;;;7.50;2.28;;;;;;;;;;6168409;28;20102;-72
2022/10/10 10:15:28;;;;;;;7.53;2.30;;;;;;;;;;6150394;28;20023;-73
2022/10/10 10:18:29;;;;;;;8.38;2.53;;;;;;;;;;6172213;28;20022;-72
2022/10/10 10:21:29;;;;;;;9.05;2.55;;;;;;;;;;6150855;28;20406;-71
2022/10/10 10:24:35;;;;;;;6.40;2.83;;;;;;;;;;6170900;28;20027;-73
2022/10/10 10:27:35;;;;;;;6.25;2.78;;;;;;;;;;6165740;28;20117;-72
2022/10/10 10:30:35;;;;;;;4.18;2.50;;;;;;;;;;6165059;28;20031;-73
2022/10/10 10:33:42;;;;;;;3.83;2.43;;;;;;;;;;6163857;28;20066;-73
2022/10/10 10:36:46;;;;;;;3.13;2.20;;;;;;;;;;6162909;28;20287;-73
2022/10/10 10:39:50;;;;;;;5.72;2.45;;;;;;;;;;6150188;28;20041;-73
2022/10/10 10:42:56;;;;;;;4.13;2.25;;;;;;;;;;6166346;28;20121;-73
2022/10/10 10:46:04;;;;;;;4.78;2.47;;;;;;;;;;6158979;28;20054;-73
2022/10/10 10:49:17;;;;;;;8.50;4.82;;;;;;;;;;6148704;28;20499;-73
2022/10/10 10:52:17;;;;;;;9.93;3.65;;;;;;;;;;6165595;28;20023;-72
2022/10/10 10:55:17;;;;;;;5.07;3.13;;;;;;;;;;6159028;28;20031;-73
2022/10/10 10:58:21;;;;;;;6.57;3.13;;;;;;;;;;6157413;28;20111;-73
2022/10/10 11:01:25;;;;;;;6.15;3.58;;;;;;;;;;6165716;28;20019;-73
2022/10/10 11:04:44;;;;;;;4.60;2.60;;;;;;;;;;6164807;28;20471;-72
2022/10/10 11:07:55;;;;;;;6.47;3.42;;;;;;;;;;6166782;28;20089;-72
2022/10/10 11:10:55;;;;;;;6.55;3.13;;;;;;;;;;6168211;28;20033;-73
2022/10/10 11:14:02;;;;;;;7.13;2.50;;;;;;;;;;6163574;28;20258;-73
2022/10/10 11:17:22;;;;;;;3.63;2.97;;;;;;;;;;6165950;28;20094;-72
2022/10/10 11:20:26;;;;;;;7.77;2.73;;;;;;;;;;6167316;28;20026;-73
2022/10/10 11:23:35;;;;;;;4.72;3.00;;;;;;;;;;6164225;28;20030;-73
2022/10/10 11:26:38;;;;;;;6.22;2.80;;;;;;;;;;6171581;28;20027;-73
2022/10/10 11:29:48;;;;;;;8.48;3.20;;;;;;;;;;6162055;28;20426;-73
2022/10/10 11:32:54;;;;;;;6.50;3.47;;;;;;;;;;6165292;28;20038;-73
2022/10/10 11:35:58;;;;;;;4.53;2.63;;;;;;;;;;6165045;28;20090;-73
2022/10/10 11:39:13;;;;;;;5.72;2.67;;;;;;;;;;6176182;28;20018;-73
2022/10/10 11:42:16;;;;;;;5.30;2.97;;;;;;;;;;6176143;28;20101;-73
2022/10/10 11:45:33;;;;;;;6.70;2.97;;;;;;;;;;6161883;28;20143;-73
2022/10/10 11:48:38;;;;;;;4.00;3.05;;;;;;;;;;6168754;28;20027;-73
2022/10/10 11:51:42;;;;;;;4.60;2.95;;;;;;;;;;6171210;28;20117;-72
2022/10/10 11:54:52;;;;;;;8.02;3.83;;;;;;;;;;6156841;28;20053;-72
2022/10/10 11:57:56;;;;;;;3.85;3.05;;;;;;;;;;6173957;28;20038;-72
2022/10/10 12:01:03;;;;;;;6.03;3.30;;;;;;;;;;6166740;28;20529;-72
2022/10/10 12:04:04;;;;;;;3.88;2.78;;;;;;;;;;6165715;28;20479;-72
2022/10/10 12:07:07;;;;;;;4.60;3.50;;;;;;;;;;6171796;28;20018;-72
2022/10/10 12:10:09;;;;;;;7.13;3.30;;;;;;;;;;6174330;28;20090;-73
2022/10/10 12:13:09;;;;;;;;;;;;;;;;;;6172305;28;20011;-73
2022/10/10 12:16:11;;;;;;;7.28;3.53;;;;;;;;;;6169384;28;19921;-73
2022/10/10 12:19:21;;;;;;;8.60;3.25;;;;;;;;;;6165057;28;20110;-73
2022/10/10 12:22:27;;;;;;;7.40;3.35;;;;;;;;;;6161917;28;20765;-73
2022/10/10 12:25:41;;;;;;;5.80;3.05;;;;;;;;;;6171685;28;20019;-73
2022/10/10 12:28:57;;;;;;;5.57;2.97;;;;;;;;;;6159195;28;20030;-73
2022/10/10 12:32:22;;;;;;;6.43;2.88;;;;;;;;;;6169668;28;20026;-73
2022/10/10 12:35:26;;;;;;;5.78;3.30;;;;;;;;;;6155796;28;20482;-73
2022/10/10 12:38:27;;;;;;;10.93;3.28;;;;;;;;;;6168839;28;20023;-73
2022/10/10 12:41:46;;;;;;;7.50;3.07;;;;;;;;;;6158749;28;20015;-73
2022/10/10 12:44:46;;;;;;;6.90;3.30;;;;;;;;;;6161555;28;20045;-73
2022/10/10 12:47:46;;;;;;;8.60;4.00;;;;;;;;;;6166334;28;20011;-73
2022/10/10 12:50:57;;;;;;;8.40;4.30;;;;;;;;;;6169205;28;20026;-74
2022/10/10 12:53:58;;;;;;;6.05;4.03;;;;;;;;;;6164322;28;20011;-73
2022/10/10 12:57:13;;;;;;;8.73;3.60;;;;;;;;;;6171716;28;20098;-72
2022/10/10 13:00:18;;;;;;;9.00;3.40;;;;;;;;;;6165733;28;20046;-73
2022/10/10 13:03:20;;;;;;;8.88;3.90;;;;;;;;;;6145842;28;20034;-73
2022/10/10 13:06:26;;;;;;;6.28;3.72;;;;;;;;;;6164901;28;20509;-72
2022/10/10 13:09:30;;;;;;;6.38;4.20;;;;;;;;;;6171206;28;20015;-72
2022/10/10 13:12:31;;;;;;;9.57;4.72;;;;;;;;;;6169882;28;20034;-72
2022/10/10 13:15:32;;;;;;;6.57;3.50;;;;;;;;;;6168825;28;20356;-73
2022/10/10 13:18:39;;;;;;;6.40;4.03;;;;;;;;;;6170204;28;20263;-72
2022/10/10 13:21:40;;;;;;;14.35;5.68;;;;;;;;;;6158357;28;20031;-73
2022/10/10 13:24:40;;;;;;;8.00;4.70;;;;;;;;;;6166744;28;20385;-73
2022/10/10 13:27:41;;;;;;;5.27;3.20;;;;;;;;;;6172726;28;20015;-74
2022/10/10 13:30:41;;;;;;;10.75;3.72;;;;;;;;;;6159913;28;20281;-74
2022/10/10 13:33:42;;;;;;;8.30;3.53;;;;;;;;;;6155297;28;20015;-74
2022/10/10 13:36:42;;;;;;;8.53;3.33;;;;;;;;;;6154841;28;20446;-73
2022/10/10 13:39:43;;;;;;;9.03;4.17;;;;;;;;;;6158621;28;20073;-74
2022/10/10 13:42:44;;;;;;;16.90;7.63;;;;;;;;;;6169897;28;20042;-74
2022/10/10 13:45:44;;;;;;;17.88;7.85;;;;;;;;;;6167445;28;20621;-74
2022/10/10 13:48:45;;;;;;;18.80;8.07;;;;;;;;;;6164987;28;20015;-74
2022/10/10 13:51:46;;;;;;;9.60;5.37;;;;;;;;;;6171067;28;20019;-73
2022/10/10 13:54:46;;;;;;;8.98;4.93;;;;;;;;;;6170318;28;20030;-74
2022/10/10 13:57:49;;;;;;;7.93;3.65;;;;;;;;;;6167347;28;20023;-73
2022/10/10 14:00:57;;;;;;;11.80;5.32;;;;;;;;;;6172195;28;20105;-74
2022/10/10 14:04:03;;;;;;;10.05;4.45;;;;;;;;;;6177132;28;20477;-75
2022/10/10 14:07:06;;;;;;;16.38;8.48;;;;;;;;;;6172675;28;20435;-75
2022/10/10 14:10:07;;;;;;;14.32;5.68;;;;;;;;;;6173970;28;20332;-74
2022/10/10 14:13:16;;;;;;;5.80;3.42;;;;;;;;;;6169278;28;20482;-75
2022/10/10 14:16:16;;;;;;;12.93;6.07;;;;;;;;;;6162527;28;20628;-74
2022/10/10 14:19:18;;;;;;;8.20;3.77;;;;;;;;;;6167820;28;20049;-78
2022/10/10 14:22:18;;;;;;;;;;;;;;;;;;6166331;28;20386;-75
2022/10/10 14:25:18;;;;;;;8.15;4.47;;;;;;;;;;6170118;28;20263;-75
2022/10/10 14:28:20;;;;;;;10.38;4.90;;;;;;;;;;6153292;28;20011;-75
2022/10/10 14:31:20;;;;;;;14.88;6.50;;;;;;;;;;6172412;28;20031;-71
2022/10/10 14:34:20;;;;;;;39.90;20.60;;;;;;;;;;6169464;28;20375;-72
2022/10/10 14:37:25;;;;;;;52.42;27.02;;;;;;;;;;6170571;28;20134;-73
2022/10/10 14:40:25;;;;;;;23.55;11.30;;;;;;;;;;6158131;28;20033;-73
2022/10/10 14:43:26;;;;;;;23.00;10.57;;;;;;;;;;6163156;28;20379;-73
2022/10/10 14:46:27;;;;;;;7.97;4.40;;;;;;;;;;6164750;28;20514;-72
2022/10/10 14:49:27;;;;;;;10.37;5.17;;;;;;;;;;6161254;28;20447;-73
2022/10/10 14:52:27;;;;;;;12.57;6.73;;;;;;;;;;6158808;28;20035;-72
2022/10/10 14:55:27;;;;;;;12.73;5.72;;;;;;;;;;6169685;28;20027;-71
2022/10/10 14:58:27;;;;;;;8.73;3.93;;;;;;;;;;6168392;28;20499;-71
2022/10/10 15:01:28;;;;;;;10.43;4.10;;;;;;;;;;6171736;28;20374;-72
2022/10/10 15:04:28;;;;;;;7.40;3.47;;;;;;;;;;6161020;28;20086;-72
2022/10/10 15:07:29;;;;;;;7.70;4.32;;;;;;;;;;6164352;28;20030;-72
2022/10/10 15:10:30;;;;;;;11.60;4.32;;;;;;;;;;6162936;28;20081;-72
2022/10/10 15:13:30;;;;;;;11.60;5.20;;;;;;;;;;6174702;28;20109;-74
2022/10/10 15:16:30;;;;;;;11.93;6.32;;;;;;;;;;6165811;28;20364;-74
2022/10/10 15:19:30;;;;;;;14.43;6.37;;;;;;;;;;6163405;28;20094;-74
2022/10/10 15:22:31;;;;;;;12.30;4.68;;;;;;;;;;6153586;28;20019;-74
2022/10/10 15:25:31;;;;;;;12.67;5.63;;;;;;;;;;6167386;28;20027;-74
2022/10/10 15:28:32;;;;;;;12.97;4.93;;;;;;;;;;6149753;28;20481;-75
2022/10/10 15:31:32;;;;;;;12.20;7.77;;;;;;;;;;6165916;28;20026;-74
2022/10/10 15:34:33;;;;;;;16.63;9.33;;;;;;;;;;6164712;28;20022;-74
2022/10/10 15:37:33;;;;;;;23.17;13.27;;;;;;;;;;6166197;28;20046;-74
2022/10/10 15:40:34;;;;;;;13.50;7.67;;;;;;;;;;6166967;28;20277;-74
2022/10/10 15:43:45;;;;;;;14.83;5.73;;;;;;;;;;6172254;28;20019;-73
2022/10/10 15:46:46;;;;;;;7.88;4.40;;;;;;;;;;6170810;28;20039;-74
2022/10/10 15:49:46;;;;;;;13.20;6.97;;;;;;;;;;6169475;28;20579;-73
2022/10/10 15:52:47;;;;;;;8.40;3.70;;;;;;;;;;6171168;28;20027;-73
2022/10/10 15:55:48;;;;;;;10.95;4.68;;;;;;;;;;6163624;28;20026;-73
2022/10/10 15:58:51;;;;;;;11.43;4.17;;;;;;;;;;6172400;28;20047;-73
2022/10/10 16:01:52;;;;;;;9.35;4.22;;;;;;;;;;6171482;28;20023;-72
2022/10/10 16:04:52;;;;;;;8.90;4.15;;;;;;;;;;6165365;28;20031;-73
2022/10/10 16:07:53;;;;;;;13.27;5.37;;;;;;;;;;6154315;28;20029;-72
2022/10/10 16:10:53;;;;;;;12.77;6.53;;;;;;;;;;6170680;28;20026;-74
2022/10/10 16:13:54;;;;;;;15.77;6.10;;;;;;;;;;6172771;28;20030;-74
2022/10/10 16:16:54;;;;;;;17.77;7.22;;;;;;;;;;6173123;28;20070;-74
2022/10/10 16:19:54;;;;;;;24.00;7.33;;;;;;;;;;6156156;28;20370;-76
2022/10/10 16:22:54;;;;;;;19.20;7.13;;;;;;;;;;6156796;28;20062;-74
2022/10/10 16:26:02;;;;;;;17.65;6.38;;;;;;;;;;6174828;28;20019;-74
2022/10/10 16:29:04;;;;;;;12.27;5.05;;;;;;;;;;6167614;28;20046;-74
2022/10/10 16:32:04;;;;;;;11.35;6.30;;;;;;;;;;6167291;28;20026;-74
2022/10/10 16:35:04;;;;;;;11.83;6.23;;;;;;;;;;6173146;28;20023;-74
2022/10/10 16:38:04;;;;;;;17.47;6.80;;;;;;;;;;6163257;28;20034;-74
2022/10/10 16:41:05;;;;;;;17.77;6.50;;;;;;;;;;6151564;28;20023;-74
2022/10/10 16:44:05;;;;;;;15.37;5.60;;;;;;;;;;6168495;28;20067;-74
2022/10/10 16:47:06;;;;;;;18.23;6.60;;;;;;;;;;6170553;28;20360;-74
2022/10/10 16:50:06;;;;;;;20.90;8.63;;;;;;;;;;6171214;28;20033;-74
2022/10/10 16:53:08;;;;;;;18.57;8.20;;;;;;;;;;6156900;28;20104;-74
2022/10/10 16:56:10;;;;;;;20.08;7.10;;;;;;;;;;6173520;28;20027;-74
2022/10/10 16:59:10;;;;;;;15.38;7.18;;;;;;;;;;6172923;28;20106;-74
2022/10/10 17:02:11;;;;;;;62.63;24.98;;;;;;;;;;6164587;28;20015;-73
2022/10/10 17:05:11;;;;;;;60.50;26.63;;;;;;;;;;6161949;28;20443;-74
2022/10/10 17:08:11;;;;;;;28.60;14.40;;;;;;;;;;6162905;28;20053;-74
2022/10/10 17:11:13;;;;;;;31.70;13.93;;;;;;;;;;6153332;28;20029;-73
2022/10/10 17:14:15;;;;;;;;;;;;;;;;;;6171853;28;20442;-74
2022/10/10 17:17:16;;;;;;;35.30;17.67;;;;;;;;;;6170578;28;19910;-74
2022/10/10 17:20:16;;;;;;;53.17;23.38;;;;;;;;;;6172589;28;20118;-73
2022/10/10 17:23:16;;;;;;;55.50;22.80;;;;;;;;;;6156756;28;20031;-76
2022/10/10 17:26:21;;;;;;;52.40;24.45;;;;;;;;;;6173040;28;20027;-74
2022/10/10 17:29:22;;;;;;;28.08;11.82;;;;;;;;;;6167820;28;20022;-73
2022/10/10 17:32:22;;;;;;;30.73;13.60;;;;;;;;;;6158361;28;20051;-74
2022/10/10 17:35:22;;;;;;;23.33;10.98;;;;;;;;;;6171850;28;20015;-74
2022/10/10 17:38:23;;;;;;;27.67;12.03;;;;;;;;;;6169547;28;20137;-74
2022/10/10 17:41:24;;;;;;;32.37;14.17;;;;;;;;;;6165936;28;20516;-73
2022/10/10 17:44:24;;;;;;;29.25;16.13;;;;;;;;;;6150982;28;20053;-73
2022/10/10 17:47:25;;;;;;;34.47;15.98;;;;;;;;;;6175503;28;20015;-73
2022/10/10 17:50:25;;;;;;;33.13;13.67;;;;;;;;;;6171716;28;20061;-74
2022/10/10 17:53:26;;;;;;;23.65;12.88;;;;;;;;;;6168633;28;20014;-74
2022/10/10 17:56:26;;;;;;;25.03;14.13;;;;;;;;;;6168587;28;20023;-74
2022/10/10 17:59:26;;;;;;;24.70;13.27;;;;;;;;;;6164978;28;20117;-74
2022/10/10 18:02:28;;;;;;;25.27;13.33;;;;;;;;;;6157736;28;20038;-74