Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:17;;;;;;;;;;;;;;;15.13;57.43;100464.50;4952457;28;98608;-61
2022/06/21 00:03:12;;;;;;;;;;;;;;;15.13;57.81;100471.81;4948825;28;98018;-61
2022/06/21 00:06:05;;;;;;;;;;;;;;;15.11;57.38;100468.59;4945087;28;97820;-64
2022/06/21 00:08:58;;;;;;;;;;;;;;;15.07;57.35;100473.03;4939933;28;98324;-65
2022/06/21 00:12:00;;;;;;;;;;;;;;;15.06;57.36;100474.13;4921154;28;98375;-65
2022/06/21 00:14:53;;;;;;;;;;;;;;;15.04;57.36;100468.97;4941656;28;98513;-61
2022/06/21 00:17:46;;;;;;;;;;;;;;;14.99;57.31;100477.22;4941346;28;98283;-61
2022/06/21 00:20:39;;;;;;;;;;;;;;;14.95;57.62;100476.19;4960461;28;98757;-60
2022/06/21 00:23:33;;;;;;;;;;;;;;;14.92;57.78;100483.00;4959553;28;98176;-65
2022/06/21 00:26:26;;;;;;;;;;;;;;;14.88;57.34;100478.47;4941532;28;99112;-65
2022/06/21 00:29:19;;;;;;;;;;;;;;;14.85;57.67;100487.19;4941185;28;98087;-65
2022/06/21 00:32:11;;;;;;;;;;;;;;;14.82;57.41;100483.19;4961299;28;98310;-62
2022/06/21 00:35:04;;;;;;;;;;;;;;;14.79;57.77;100482.97;4960409;28;98140;-65
2022/06/21 00:37:57;;;;;;;;;;;;;;;14.75;57.56;100485.47;4960345;28;98269;-65
2022/06/21 00:40:59;;;;;;;;;;;;;;;14.71;57.71;100487.16;4946307;28;97964;-61
2022/06/21 00:43:56;;;;;;;;;;;;;;;14.69;57.57;100481.19;4939457;28;98156;-61
2022/06/21 00:47:05;;;;;;;;;;;;;;;14.67;57.55;100484.22;4942419;28;98820;-61
2022/06/21 00:50:12;;;;;;;;;;;;;;;14.64;57.67;100494.84;4941307;28;97910;-61
2022/06/21 00:53:05;;;;;;;;;;;;;;;14.60;57.42;100489.19;4940496;28;98017;-64
2022/06/21 00:56:15;;;;;;;;;;;;;;;14.59;57.77;100490.31;4946784;28;98499;-61
2022/06/21 00:59:19;;;;;;;;;;;;;;;14.57;57.57;100502.53;4940881;28;98482;-65
2022/06/21 01:02:13;;;;;;;;;;;;;;;14.53;57.67;100502.31;4940532;28;98007;-61
2022/06/21 01:05:06;;;;;;;;;;;;;;;14.49;57.36;100504.00;4947571;28;98131;-60
2022/06/21 01:07:59;;;;;;;;;;;;;;;14.46;57.66;100510.81;4942464;28;98585;-65
2022/06/21 01:10:52;;;;;;;;;;;;;;;14.45;57.78;100503.75;4955828;28;98649;-64
2022/06/21 01:13:51;;;;;;;;;;;;;;;14.41;57.54;100512.75;4959881;28;98081;-61
2022/06/21 01:16:45;;;;;;;;;;;;;;;14.36;57.94;100513.63;4947844;28;98161;-66
2022/06/21 01:19:49;;;;;;;;;;;;;;;14.31;57.49;100511.00;4909850;28;100201;-65
2022/06/21 01:23:18;;;;;;;;;;;;;;;14.24;57.81;100503.22;4951312;28;98300;-64
2022/06/21 01:26:10;;;;;;;;;;;;;;;14.20;57.73;100513.03;4962634;28;98017;-61
2022/06/21 01:29:03;;;;;;;;;;;;;;;14.18;57.96;100517.13;4975784;28;98069;-61
2022/06/21 01:31:56;;;;;;;;;;;;;;;14.15;57.67;100509.59;4927599;28;98663;-64
2022/06/21 01:34:42;;;;;;;;;;;;;;;14.15;57.36;100515.00;4959315;28;98303;-66
2022/06/21 01:37:52;;;;;;;;;;;;;;;14.12;57.65;100512.88;4943770;28;97681;-61
2022/06/21 01:40:55;;;;;;;;;;;;;;;14.08;57.83;100518.06;4951818;28;97999;-65
2022/06/21 01:43:48;;;;;;;;;;;;;;;14.07;57.59;100512.91;4957555;28;98833;-65
2022/06/21 01:46:42;;;;;;;;;;;;;;;14.07;57.52;100515.63;4958577;28;98945;-61
2022/06/21 01:49:38;;;;;;;;;;;;;;;14.09;57.54;100516.16;4956904;28;97965;-60
2022/06/21 01:52:32;;;;;;;;;;;;;;;14.10;57.67;100515.06;4940989;28;97881;-65
2022/06/21 01:56:11;;;;;;;;;;;;;;;14.09;57.45;100514.25;4950463;28;98443;-65
2022/06/21 01:59:05;;;;;;;;;;;;;;;14.09;57.41;100511.53;4955222;28;98064;-60
2022/06/21 02:01:58;;;;;;;;;;;;;;;14.06;57.46;100501.25;4975725;28;98464;-61
2022/06/21 02:04:52;;;;;;;;;;;;;;;14.04;57.30;100503.47;4958441;28;97803;-61
2022/06/21 02:07:47;;;;;;;;;;;;;;;14.03;57.19;100501.03;4971180;28;98379;-61
2022/06/21 02:11:14;;;;;;;;;;;;;;;14.00;57.24;100505.94;4948296;28;98352;-60
2022/06/21 02:17:39;;;;;;;;;;;;;;;13.98;57.36;100507.31;4935926;28;98206;-60
2022/06/21 02:20:53;;;;;;;;;;;;;;;13.96;57.34;100512.25;4935073;28;99341;-60
2022/06/21 02:23:46;;;;;;;;;;;;;;;13.93;56.93;100513.63;4930867;28;98667;-60
2022/06/21 02:26:39;;;;;;;;;;;;;;;13.91;57.17;100509.56;4925724;28;98740;-65
2022/06/21 02:29:32;;;;;;;;;;;;;;;13.88;57.21;100507.47;4947326;28;97859;-65
2022/06/21 02:32:36;;;;;;;;;;;;;;;13.87;57.22;100509.38;4920163;28;98366;-61
2022/06/21 02:36:01;;;;;;;;;;;;;;;13.86;57.03;100510.44;4940516;28;98407;-61
2022/06/21 02:38:54;;;;;;;;;;;;;;;13.86;57.05;100509.63;4965895;28;98108;-60
2022/06/21 02:41:56;;;;;;;;;;;;;;;13.84;56.89;100514.56;4941039;28;97697;-65
2022/06/21 02:44:59;;;;;;;;;;;;;;;13.82;56.95;100519.44;4951311;28;98574;-61
2022/06/21 02:48:03;;;;;;;;;;;;;;;13.78;57.16;100516.50;4939068;28;98571;-64
2022/06/21 02:50:56;;;;;;;;;;;;;;;13.74;56.80;100520.88;4944678;28;98127;-61
2022/06/21 02:53:52;;;;;;;;;;;;;;;13.70;57.01;100523.34;4959258;28;97978;-61
2022/06/21 02:56:54;;;;;;;;;;;;;;;13.70;56.92;100527.94;4953146;28;98928;-65
2022/06/21 02:59:47;;;;;;;;;;;;;;;13.69;56.86;100529.06;4935280;28;98722;-66
2022/06/21 03:02:40;;;;;;;;;;;;;;;13.67;56.82;100529.31;4959173;28;98038;-60
2022/06/21 03:05:34;;;;;;;;;;;;;;;13.64;56.72;100529.91;4958929;28;97980;-64
2022/06/21 03:08:18;;;;;;;;;;;;;;;13.62;57.05;100523.97;4960498;28;98546;-60
2022/06/21 03:11:11;;;;;;;;;;;;;;;13.61;56.96;100527.78;4948816;28;98369;-65
2022/06/21 03:14:03;;;;;;;;;;;;;;;13.59;56.97;100538.06;4951844;28;98129;-65
2022/06/21 03:16:56;;;;;;;;;;;;;;;13.59;56.76;100540.78;4922711;28;98111;-65
2022/06/21 03:20:07;;;;;;;;;;;;;;;13.60;56.99;100539.72;4930437;28;100139;-60
2022/06/21 03:22:59;;;;;;;;;;;;;;;13.59;56.95;100526.44;4932551;28;99428;-61
2022/06/21 03:26:01;;;;;;;;;;;;;;;13.58;56.96;100531.03;4942246;28;98089;-64
2022/06/21 03:29:03;;;;;;;;;;;;;;;13.57;56.78;100523.22;4942054;28;97927;-64
2022/06/21 03:32:14;;;;;;;;;;;;;;;13.57;56.79;100520.50;4944190;28;98819;-61
2022/06/21 03:35:07;;;;;;;;;;;;;;;13.57;57.17;100517.81;4963359;28;98362;-61
2022/06/21 03:38:09;;;;;;;;;;;;;;;13.55;56.88;100526.19;4942465;28;97604;-65
2022/06/21 03:44:25;;;;;;;;;;;;;;;13.57;56.81;100528.63;4939574;28;98021;-61
2022/06/21 03:47:11;;;;;;;;;;;;;;;13.58;56.86;100517.50;4953684;28;98375;-64
2022/06/21 03:50:23;;;;;;;;;;;;;;;13.60;57.07;100525.38;4945838;28;98026;-65
2022/06/21 03:53:56;;;;;;;;;;;;;;;13.63;56.90;100531.00;4941846;28;98193;-60
2022/06/21 03:56:58;;;;;;;;;;;;;;;13.64;56.75;100529.91;4913644;28;100045;-61
2022/06/21 04:00:01;;;;;;;;;;;;;;;13.64;56.80;100527.22;4970099;28;98597;-65
2022/06/21 04:03:28;;;;;;;;;;;;;;;13.66;56.73;100530.44;4958672;28;97845;-61
2022/06/21 04:06:31;;;;;;;;;;;;;;;13.69;57.08;100537.19;4940234;28;97925;-61
2022/06/21 04:09:38;;;;;;;;;;;;;;;13.72;56.74;100547.44;4940013;28;99488;-61
2022/06/21 04:13:20;;;;;;;;;;;;;;;13.75;56.93;100549.56;4934389;28;98399;-65
2022/06/21 04:16:40;;;;;;;;;;;;;;;13.81;56.78;100544.91;4907627;28;98022;-61
2022/06/21 04:20:20;;;;;;;;;;;;;;;13.85;56.55;100557.59;4923050;28;97849;-60
2022/06/21 04:23:33;;;;;;;;;;;;;;;13.91;57.11;100563.75;4898311;28;98392;-60
2022/06/21 04:26:47;;;;;;;;;;;;;;;13.97;56.82;100558.00;4895246;28;98319;-60
2022/06/21 04:30:01;;;;;;;;;;;;;;;14.05;56.83;100553.88;4939084;28;98472;-60
2022/06/21 04:32:55;;;;;;;;;;;;;;;14.11;56.48;100563.56;4923949;28;98036;-60
2022/06/21 04:35:58;;;;;;;;;;;;;;;14.17;56.62;100570.53;4919474;28;98480;-61
2022/06/21 04:39:11;;;;;;;;;;;;;;;14.25;56.70;100560.94;4919024;28;98999;-61
2022/06/21 04:42:23;;;;;;;;;;;;;;;14.34;56.61;100563.81;4951378;28;98214;-64
2022/06/21 04:45:42;;;;;;;;;;;;;;;14.40;56.30;100577.03;4974785;28;98265;-65
2022/06/21 04:49:17;;;;;;;;;;;;;;;14.46;56.35;100572.34;4958748;28;99642;-60
2022/06/21 04:52:10;;;;;;;;;;;;;;;14.58;56.49;100577.38;4936982;28;98393;-65
2022/06/21 04:55:02;;;;;;;;;;;;;;;14.67;56.00;100581.88;4936374;28;98974;-61
2022/06/21 04:57:55;;;;;;;;;;;;;;;14.80;56.28;100582.25;4936204;28;97904;-61
2022/06/21 05:00:47;;;;;;;;;;;;;;;14.93;56.07;100585.06;4939807;28;99153;-60
2022/06/21 05:04:08;;;;;;;;;;;;;;;15.11;55.74;100594.28;4941545;28;98664;-64
2022/06/21 05:07:01;;;;;;;;;;;;;;;15.20;55.49;100583.56;4940161;28;98312;-60
2022/06/21 05:09:54;;;;;;;;;;;;;;;15.42;55.48;100601.97;4920726;28;97945;-60
2022/06/21 05:13:09;;;;;;;;;;;;;;;15.50;55.18;100595.88;4932622;28;98207;-60
2022/06/21 05:16:02;;;;;;;;;;;;;;;15.78;55.00;100585.91;4935222;28;98145;-64
2022/06/21 05:19:14;;;;;;;;;;;;;;;15.80;54.87;100582.88;4921064;28;98099;-61
2022/06/21 05:22:07;;;;;;;;;;;;;;;16.07;54.49;100582.09;4940176;28;97814;-60
2022/06/21 05:25:00;;;;;;;;;;;;;;;16.28;54.14;100582.53;4953072;28;98272;-65
2022/06/21 05:28:09;;;;;;;;;;;;;;;16.48;54.06;100582.13;4939777;28;98285;-65
2022/06/21 05:31:16;;;;;;;;;;;;;;;16.73;53.76;100583.50;4955266;28;98065;-61
2022/06/21 05:34:19;;;;;;;;;;;;;;;17.00;53.31;100581.84;4935195;28;97721;-60
2022/06/21 05:37:53;;;;;;;;;;;;;;;17.28;52.86;100586.06;4959960;28;98181;-61
2022/06/21 05:40:59;;;;;;;;;;;;;;;17.65;52.42;100589.53;4936836;28;98248;-65
2022/06/21 05:43:51;;;;;;;;;;;;;;;18.03;52.06;100587.19;4953777;28;97903;-61
2022/06/21 05:46:46;;;;;;;;;;;;;;;18.54;51.36;100593.94;4960193;28;97646;-60
2022/06/21 05:49:39;;;;;;;;;;;;;;;19.04;50.62;100596.28;4951135;28;98886;-66
2022/06/21 05:52:35;;;;;;;;;;;;;;;22.13;45.22;100602.66;4940557;28;98063;-64
2022/06/21 05:55:37;;;;;;;;;;;;;;;23.06;44.44;100602.00;4954818;28;98121;-61
2022/06/21 05:58:54;;;;;;;;;;;;;;;23.38;44.24;100605.66;4954726;28;98005;-65
2022/06/21 06:02:04;;;;;;;;;;;;;;;23.56;44.08;100608.91;4945765;28;100382;-65
2022/06/21 06:05:08;;;;;;;;;;;;;;;23.12;44.67;100606.13;4950433;28;98578;-61
2022/06/21 06:08:11;;;;;;;;;;;;;;;25.37;41.20;100597.88;4971439;28;98385;-60
2022/06/21 06:11:03;;;;;;;;;;;;;;;26.09;39.82;100611.81;4934437;28;97979;-61
2022/06/21 06:14:13;;;;;;;;;;;;;;;25.84;39.73;100605.09;4925335;28;98226;-64
2022/06/21 06:17:07;;;;;;;;;;;;;;;26.67;39.25;100606.06;4969218;28;98327;-65
2022/06/21 06:20:13;;;;;;;;;;;;;;;27.16;38.29;100619.00;4957491;28;98294;-65
2022/06/21 06:23:06;;;;;;;;;;;;;;;26.53;38.75;100619.69;4947833;28;98076;-60
2022/06/21 06:26:22;;;;;;;;;;;;;;;26.99;37.66;100615.97;4956875;28;98340;-67
2022/06/21 06:29:24;;;;;;;;;;;;;;;26.38;38.28;100617.84;4964877;28;98125;-61
2022/06/21 06:32:34;;;;;;;;;;;;;;;25.95;38.32;100608.84;4958829;28;98076;-61
2022/06/21 06:35:31;;;;;;;;;;;;;;;27.73;36.20;100595.88;4941705;28;99575;-65
2022/06/21 06:38:24;;;;;;;;;;;;;;;28.29;35.83;100606.69;4943424;28;98202;-65
2022/06/21 06:41:44;;;;;;;;;;;;;;;28.83;35.60;100605.09;4959332;28;98888;-61
2022/06/21 06:44:46;;;;;;;;;;;;;;;28.87;35.25;100603.13;4953554;28;98397;-65
2022/06/21 06:48:03;;;;;;;;;;;;;;;28.90;34.90;100600.78;4942446;28;97769;-65
2022/06/21 06:51:25;;;;;;;;;;;;;;;28.32;35.07;100608.69;4939189;28;99175;-61
2022/06/21 06:54:18;;;;;;;;;;;;;;;28.10;35.09;100604.97;4935230;28;98404;-65
2022/06/21 06:57:31;;;;;;;;;;;;;;;28.19;34.89;100603.84;4948605;28;97989;-65
2022/06/21 07:00:35;;;;;;;;;;;;;;;28.21;34.58;100599.50;4937320;28;97947;-59
2022/06/21 07:03:28;;;;;;;;;;;;;;;28.27;34.17;100597.19;4923257;28;98353;-61
2022/06/21 07:06:45;;;;;;;;;;;;;;;28.43;34.17;100606.03;4945696;28;98308;-67
2022/06/21 07:09:55;;;;;;;;;;;;;;;28.70;34.07;100605.81;4936673;28;98915;-61
2022/06/21 07:12:48;;;;;;;;;;;;;;;29.01;33.89;100609.97;4939138;28;98422;-65
2022/06/21 07:15:52;;;;;;;;;;;;;;;29.31;32.97;100596.59;4947872;28;98270;-66
2022/06/21 07:19:10;;;;;;;;;;;;;;;29.57;32.60;100594.72;4956918;28;98626;-61
2022/06/21 07:22:03;;;;;;;;;;;;;;;29.26;32.64;100585.88;4942188;28;97831;-61
2022/06/21 07:24:58;;;;;;;;;;;;;;;29.73;31.93;100586.00;4947442;28;98137;-59
2022/06/21 07:27:53;;;;;;;;;;;;;;;30.01;31.50;100588.78;4959717;28;98095;-59
2022/06/21 07:30:48;;;;;;;;;;;;;;;30.30;31.71;100586.03;4941321;28;98644;-59
2022/06/21 07:33:45;;;;;;;;;;;;;;;30.56;30.80;100593.13;4954296;28;97817;-63
2022/06/21 07:36:40;;;;;;;;;;;;;;;30.80;30.71;100583.16;4940830;28;97878;-65
2022/06/21 07:39:46;;;;;;;;;;;;;;;31.00;30.21;100589.06;4948224;28;98948;-65
2022/06/21 07:42:58;;;;;;;;;;;;;;;31.25;29.84;100588.97;4940663;28;98241;-61
2022/06/21 07:45:53;;;;;;;;;;;;;;;31.53;29.44;100580.47;4954336;28;97955;-65
2022/06/21 07:48:47;;;;;;;;;;;;;;;31.86;29.52;100574.69;4952665;28;97766;-67
2022/06/21 07:51:57;;;;;;;;;;;;;;;32.10;29.08;100589.59;4961279;28;97836;-61
2022/06/21 07:55:07;;;;;;;;;;;;;;;32.50;28.45;100594.44;4948068;28;98933;-61
2022/06/21 07:58:01;;;;;;;;;;;;;;;32.98;28.35;100585.16;4935508;28;98184;-67
2022/06/21 08:07:03;;;;;;;;;;;;;;;34.24;26.24;100575.72;4960946;28;97735;-65
2022/06/21 08:10:14;;;;;;;;;;;;;;;34.76;25.63;100571.56;4947668;28;97945;-61
2022/06/21 08:13:06;;;;;;;;;;;;;;;35.37;24.97;100568.25;4947576;28;98451;-65
2022/06/21 08:16:04;;;;;;;;;;;;;;;36.04;24.67;100560.28;4960577;28;97911;-66
2022/06/21 08:18:56;;;;;;;;;;;;;;;36.51;24.50;100568.25;4956236;28;98277;-65
2022/06/21 08:22:08;;;;;;;;;;;;;;;37.04;23.96;100559.53;4942075;28;97937;-65
2022/06/21 08:25:20;;;;;;;;;;;;;;;37.78;23.38;100552.81;4959907;28;98304;-65
2022/06/21 08:28:40;;;;;;;;;;;;;;;38.48;22.49;100567.72;4958969;28;98369;-60
2022/06/21 08:31:44;;;;;;;;;;;;;;;39.18;21.59;100562.66;4919103;28;98955;-66
2022/06/21 08:35:00;;;;;;;;;;;;;;;39.67;21.11;100565.56;4937055;28;98571;-61
2022/06/21 08:37:55;;;;;;;;;;;;;;;40.06;20.87;100554.66;4939785;28;97968;-67
2022/06/21 08:41:00;;;;;;;;;;;;;;;40.43;20.67;100546.22;4958001;28;98589;-61
2022/06/21 08:44:31;;;;;;;;;;;;;;;40.81;20.52;100547.75;4952564;28;98401;-65
2022/06/21 08:47:47;;;;;;;;;;;;;;;41.34;20.12;100562.16;4941350;28;98222;-61
2022/06/21 08:51:20;;;;;;;;;;;;;;;42.16;19.33;100563.72;4955402;28;98679;-61
2022/06/21 08:55:00;;;;;;;;;;;;;;;42.97;19.12;100556.25;4950453;28;98958;-61
2022/06/21 08:58:20;;;;;;;;;;;;;;;43.54;18.69;100553.81;4971788;28;98064;-63
2022/06/21 09:01:36;;;;;;;;;;;;;;;43.58;18.24;100551.53;4953764;28;98499;-64
2022/06/21 09:05:02;;;;;;;;;;;;;;;44.06;18.00;100562.50;4934253;28;98006;-65
2022/06/21 09:08:17;;;;;;;;;;;;;;;44.64;17.47;100553.31;4938794;28;98249;-58
2022/06/21 09:11:43;;;;;;;;;;;;;;;43.18;18.09;100543.72;4921097;28;98566;-63
2022/06/21 09:14:46;;;;;;;;;;;;;;;41.87;18.98;100547.47;4959830;28;98236;-59
2022/06/21 09:18:13;;;;;;;;;;;;;;;42.42;18.94;100540.59;4977035;28;98221;-64
2022/06/21 09:21:40;;;;;;;;;;;;;;;41.55;20.01;100540.59;4952157;28;98183;-64
2022/06/21 09:24:53;;;;;;;;;;;;;;;38.74;20.79;100535.34;4924962;28;97821;-64
2022/06/21 09:28:11;;;;;;;;;;;;;;;38.64;20.97;100549.84;4947922;28;97975;-66
2022/06/21 09:31:36;;;;;;;;;;;;;;;38.06;21.52;100537.78;4965643;28;97777;-60
2022/06/21 09:34:38;;;;;;;;;;;;;;;38.99;21.47;100542.88;4963218;28;97965;-60
2022/06/21 09:38:25;;;;;;;;;;;;;;;39.36;20.74;100543.06;4960514;28;98225;-60
2022/06/21 09:41:20;;;;;;;;;;;;;;;39.39;20.85;100547.00;4881504;28;98283;-61
2022/06/21 09:44:13;;;;;;;;;;;;;;;40.46;19.98;100536.81;4942414;28;98125;-60
2022/06/21 09:47:32;;;;;;;;;;;;;;;39.84;20.24;100528.63;4940333;28;99088;-64
2022/06/21 09:50:25;;;;;;;;;;;;;;;38.95;20.56;100544.28;4940057;28;98760;-60
2022/06/21 09:53:31;;;;;;;;;;;;;;;41.06;19.26;100544.53;4945136;28;98027;-65
2022/06/21 09:57:10;;;;;;;;;;;;;;;40.48;19.32;100545.56;4954137;28;98198;-64
2022/06/21 10:00:22;;;;;;;;;;;;;;;42.54;18.47;100550.06;4896424;28;98702;-64
2022/06/21 10:03:42;;;;;;;;;;;;;;;43.02;18.13;100553.50;4939983;28;98290;-63
2022/06/21 10:06:43;;;;;;;;;;;;;;;43.58;17.35;100545.88;4950466;28;98013;-60
2022/06/21 10:10:03;;;;;;;;;;;;;;;44.63;17.17;100551.75;4943160;28;97704;-64
2022/06/21 10:13:28;;;;;;;;;;;;;;;44.45;17.02;100552.88;4944643;28;97882;-60
2022/06/21 10:16:33;;;;;;;;;;;;;;;45.09;16.03;100545.22;4946224;28;98329;-65
2022/06/21 10:20:09;;;;;;;;;;;;;;;44.11;16.56;100543.97;4945717;28;97821;-64
2022/06/21 10:23:42;;;;;;;;;;;;;;;45.28;16.23;100530.09;4948433;28;97932;-60
2022/06/21 10:27:04;;;;;;;;;;;;;;;45.79;15.73;100534.00;4936523;28;98795;-60
2022/06/21 10:30:21;;;;;;;;;;;;;;;46.16;15.53;100518.09;4963402;28;98398;-65
2022/06/21 10:34:03;;;;;;;;;;;;;;;46.36;15.36;100529.28;4944666;28;97843;-65
2022/06/21 10:37:20;;;;;;;;;;;;;;;46.68;15.17;100537.63;4891056;28;98146;-60
2022/06/21 10:40:51;;;;;;;;;;;;;;;46.95;15.07;100518.97;4940442;28;98051;-60
2022/06/21 10:44:14;;;;;;;;;;;;;;;46.98;15.26;100518.72;4938772;28;98182;-60
2022/06/21 10:47:17;;;;;;;;;;;;;;;46.40;15.30;100515.56;4936695;28;98548;-60
2022/06/21 10:50:10;;;;;;;;;;;;;;;46.42;15.20;100523.59;4932474;28;97668;-64
2022/06/21 10:53:32;;;;;;;;;;;;;;;46.90;14.58;100516.91;4942905;28;98556;-64
2022/06/21 11:03:46;;;;;;;;;;;;;;;44.95;15.23;100495.72;4962016;28;97791;-60
2022/06/21 11:07:19;;;;;;;;;;;;;;;45.94;14.84;100510.25;4924190;28;98041;-63
2022/06/21 11:10:30;;;;;;;;;;;;;;;45.81;15.00;100499.38;4937792;28;98266;-63
2022/06/21 11:13:23;;;;;;;;;;;;;;;42.93;16.21;100488.44;4942537;28;97895;-60
2022/06/21 11:16:16;;;;;;;;;;;;;;;43.95;15.92;100507.69;4942360;28;97790;-59
2022/06/21 11:19:31;;;;;;;;;;;;;;;44.61;15.52;100512.50;4955214;28;98043;-63
2022/06/21 11:22:28;;;;;;;;;;;;;;;45.09;15.26;100520.41;4939485;28;98202;-63
2022/06/21 11:25:47;;;;;;;;;;;;;;;43.38;16.07;100511.78;4925696;28;98065;-63
2022/06/21 11:29:04;;;;;;;;;;;;;;;42.53;16.73;100506.03;4950145;28;97706;-64
2022/06/21 11:32:38;;;;;;;;;;;;;;;42.36;16.71;100505.72;4960577;28;98516;-63
2022/06/21 11:35:49;;;;;;;;;;;;;;;43.22;16.21;100515.94;4951176;28;98119;-65
2022/06/21 11:38:53;;;;;;;;;;;;;;;40.15;17.53;100515.19;4959246;28;98104;-59
2022/06/21 11:45:27;;;;;;;;;;;;;;;41.14;17.57;100497.72;4976751;28;98279;-65
2022/06/21 11:48:29;;;;;;;;;;;;;;;41.41;17.35;100505.31;4971652;28;98722;-59
2022/06/21 11:51:48;;;;;;;;;;;;;;;41.50;17.23;100504.47;4942075;28;98462;-59
2022/06/21 11:54:43;;;;;;;;;;;;;;;41.50;17.48;100504.47;4941704;28;97832;-64
2022/06/21 11:57:45;;;;;;;;;;;;;;;41.48;17.25;100495.69;4942473;28;98137;-63
2022/06/21 12:01:25;;;;;;;;;;;;;;;41.56;17.42;100491.25;4934401;28;98162;-59
2022/06/21 12:04:36;;;;;;;;;;;;;;;40.62;17.86;100487.72;4929144;28;97912;-60
2022/06/21 12:07:37;;;;;;;;;;;;;;;41.21;17.46;100486.06;4961669;28;97980;-63
2022/06/21 12:11:12;;;;;;;;;;;;;;;41.62;17.25;100480.03;4952163;28;98418;-60
2022/06/21 12:14:25;;;;;;;;;;;;;;;41.95;16.87;100485.63;4956554;28;97972;-64
2022/06/21 12:17:48;;;;;;;;;;;;;;;42.22;17.27;100484.63;4948583;28;98100;-60
2022/06/21 12:21:21;;;;;;;;;;;;;;;42.28;16.38;100479.84;4957391;28;98067;-64
2022/06/21 12:24:26;;;;;;;;;;;;;;;42.23;16.58;100460.69;4861351;28;97964;-60
2022/06/21 12:27:19;;;;;;;;;;;;;;;42.18;16.63;100470.66;4941634;28;98477;-64
2022/06/21 12:30:31;;;;;;;;;;;;;;;42.15;16.60;100460.28;4957965;28;98718;-64
2022/06/21 12:33:24;;;;;;;;;;;;;;;42.05;16.56;100455.19;4971672;28;98019;-64
2022/06/21 12:36:26;;;;;;;;;;;;;;;41.76;16.60;100451.03;4943308;28;99031;-63
2022/06/21 12:39:46;;;;;;;;;;;;;;;41.54;17.21;100454.16;4950450;28;98303;-64
2022/06/21 12:43:16;;;;;;;;;;;;;;;41.35;17.15;100444.25;4928293;28;98139;-60
2022/06/21 12:46:18;;;;;;;;;;;;;;;41.16;17.13;100443.56;4936490;28;97926;-60
2022/06/21 12:49:51;;;;;;;;;;;;;;;40.83;17.32;100432.25;4950721;28;98427;-64
2022/06/21 12:52:44;;;;;;;;;;;;;;;40.53;17.67;100426.38;4958597;28;98473;-65
2022/06/21 12:56:00;;;;;;;;;;;;;;;39.36;18.25;100421.09;4948225;28;97995;-64
2022/06/21 12:59:30;;;;;;;;;;;;;;;39.73;18.06;100419.91;4941894;28;97808;-64
2022/06/21 13:02:32;;;;;;;;;;;;;;;39.58;18.12;100416.13;4959289;28;99656;-64
2022/06/21 13:05:56;;;;;;;;;;;;;;;39.36;18.34;100421.88;4955741;28;98978;-64
2022/06/21 13:08:58;;;;;;;;;;;;;;;39.13;18.49;100420.38;4962752;28;98373;-63
2022/06/21 13:12:24;;;;;;;;;;;;;;;38.94;18.28;100418.75;4940858;28;97702;-64
2022/06/21 13:15:17;;;;;;;;;;;;;;;38.65;18.65;100419.09;4938243;28;98631;-59
2022/06/21 13:18:20;;;;;;;;;;;;;;;38.37;19.12;100412.56;4941210;28;98195;-60
2022/06/21 13:21:42;;;;;;;;;;;;;;;38.15;18.74;100418.16;4959865;28;98133;-60
2022/06/21 13:24:56;;;;;;;;;;;;;;;37.81;18.99;100416.97;4947429;28;97880;-60
2022/06/21 13:28:26;;;;;;;;;;;;;;;37.41;19.67;100411.91;4959219;28;98720;-60
2022/06/21 13:31:36;;;;;;;;;;;;;;;37.02;19.79;100413.16;4936339;28;98908;-65
2022/06/21 13:34:29;;;;;;;;;;;;;;;36.68;20.13;100417.44;4921183;28;98158;-64
2022/06/21 13:37:52;;;;;;;;;;;;;;;36.34;20.26;100415.22;4940090;28;97994;-63
2022/06/21 13:44:48;;;;;;;;;;;;;;;35.59;20.52;100403.25;4910869;28;98448;-60
2022/06/21 13:48:07;;;;;;;;;;;;;;;35.25;21.03;100407.28;4938240;28;97783;-59
2022/06/21 13:51:43;;;;;;;;;;;;;;;34.66;21.16;100397.88;4934763;28;97686;-59
2022/06/21 13:55:05;;;;;;;;;;;;;;;34.03;21.81;100397.16;4916333;28;98319;-59
2022/06/21 13:58:29;;;;;;;;;;;;;;;33.35;22.06;100381.59;4937755;28;98194;-63
2022/06/21 14:01:42;;;;;;;;;;;;;;;32.85;22.75;100382.38;4935849;28;97847;-64
2022/06/21 14:04:56;;;;;;;;;;;;;;;32.42;22.59;100383.78;4940212;28;97916;-63
2022/06/21 14:08:09;;;;;;;;;;;;;;;32.04;23.12;100379.47;4959496;28;98325;-63
2022/06/21 14:11:12;;;;;;;;;;;;;;;31.71;23.27;100378.97;4933734;28;97861;-60
2022/06/21 14:14:40;;;;;;;;;;;;;;;31.49;23.61;100375.63;4937776;28;97831;-63
2022/06/21 14:18:01;;;;;;;;;;;;;;;31.35;24.18;100359.84;4914318;28;98062;-63
2022/06/21 14:21:02;;;;;;;;;;;;;;;31.15;24.11;100359.59;4956914;28;99394;-63
2022/06/21 14:23:55;;;;;;;;;;;;;;;30.96;24.31;100360.91;4957674;28;97920;-63
2022/06/21 14:27:17;;;;;;;;;;;;;;;30.81;24.56;100362.22;4957223;28;97895;-63
2022/06/21 14:30:37;;;;;;;;;;;;;;;30.70;24.63;100361.50;4958202;28;97837;-59
2022/06/21 14:33:49;;;;;;;;;;;;;;;30.60;24.92;100370.69;4932304;28;98489;-59
2022/06/21 14:37:14;;;;;;;;;;;;;;;30.44;25.12;100371.16;4933877;28;98991;-59
2022/06/21 14:40:33;;;;;;;;;;;;;;;30.26;25.28;100372.06;4950662;28;99276;-63
2022/06/21 14:43:35;;;;;;;;;;;;;;;30.15;24.94;100367.69;4948523;28;99099;-59
2022/06/21 14:46:54;;;;;;;;;;;;;;;30.02;25.30;100362.56;4938966;28;98418;-64
2022/06/21 14:49:59;;;;;;;;;;;;;;;29.93;25.31;100359.44;4938189;28;98317;-61
2022/06/21 14:53:36;;;;;;;;;;;;;;;29.81;25.60;100370.97;4933322;28;99362;-59
2022/06/21 14:56:39;;;;;;;;;;;;;;;29.80;25.54;100369.41;4956897;27;98019;-60
2022/06/21 15:00:09;;;;;;;;;;;;;;;29.74;25.39;100357.88;4922984;28;98429;-63
2022/06/21 15:03:01;;;;;;;;;;;;;;;29.66;25.92;100353.53;4941608;28;98697;-60
2022/06/21 15:06:20;;;;;;;;;;;;;;;29.58;25.58;100346.41;4941994;28;97985;-59
2022/06/21 15:09:13;;;;;;;;;;;;;;;29.25;25.92;100345.66;4942455;28;97850;-58
2022/06/21 15:12:23;;;;;;;;;;;;;;;29.02;26.18;100340.50;4945538;28;98007;-65
2022/06/21 15:15:18;;;;;;;;;;;;;;;28.78;26.31;100338.47;4961101;28;97827;-63
2022/06/21 15:18:29;;;;;;;;;;;;;;;28.59;26.66;100340.41;4962191;28;98016;-63
2022/06/21 15:21:49;;;;;;;;;;;;;;;28.35;26.64;100332.81;4958968;28;98019;-63
2022/06/21 15:24:43;;;;;;;;;;;;;;;28.22;27.01;100321.28;4942267;28;98449;-60
2022/06/21 15:27:47;;;;;;;;;;;;;;;28.19;27.04;100326.81;4942685;28;98997;-59
2022/06/21 15:30:40;;;;;;;;;;;;;;;28.12;27.27;100320.03;4943561;28;98443;-63
2022/06/21 15:33:45;;;;;;;;;;;;;;;28.07;27.56;100319.66;4958017;28;97838;-64
2022/06/21 15:37:25;;;;;;;;;;;;;;;27.96;27.33;100332.66;4961559;28;99107;-59
2022/06/21 15:40:23;;;;;;;;;;;;;;;27.83;27.41;100332.97;4862140;28;98642;-62
2022/06/21 15:43:50;;;;;;;;;;;;;;;27.75;27.52;100322.25;4946006;28;98040;-59
2022/06/21 15:50:12;;;;;;;;;;;;;;;27.65;27.72;100330.06;4961368;28;98577;-59
2022/06/21 15:53:17;;;;;;;;;;;;;;;27.52;28.01;100320.50;4955627;28;98387;-63
2022/06/21 15:56:44;;;;;;;;;;;;;;;27.50;27.88;100314.56;4963749;28;98207;-59
2022/06/21 16:00:17;;;;;;;;;;;;;;;27.43;28.14;100303.44;4944232;28;99435;-64
2022/06/21 16:03:20;;;;;;;;;;;;;;;27.36;28.11;100298.66;4922770;28;99719;-60
2022/06/21 16:06:56;;;;;;;;;;;;;;;27.30;28.09;100296.63;4944434;28;98592;-65
2022/06/21 16:10:00;;;;;;;;;;;;;;;27.24;28.31;100300.97;4974976;28;98178;-60
2022/06/21 16:13:01;;;;;;;;;;;;;;;27.14;28.30;100299.69;4950193;28;97796;-60
2022/06/21 16:16:06;;;;;;;;;;;;;;;27.04;28.31;100303.13;4959259;28;98459;-60
2022/06/21 16:19:08;;;;;;;;;;;;;;;26.91;28.40;100302.63;4959690;28;98510;-63
2022/06/21 16:22:01;;;;;;;;;;;;;;;26.78;28.69;100293.84;4941631;28;98106;-60
2022/06/21 16:25:23;;;;;;;;;;;;;;;26.70;28.41;100296.91;4958361;28;97867;-64
2022/06/21 16:28:38;;;;;;;;;;;;;;;26.58;28.66;100301.53;4974995;28;99075;-60
2022/06/21 16:35:09;;;;;;;;;;;;;;;26.36;28.92;100296.94;4936522;28;97955;-61