Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:05;;;;;;;19.10;7.47;;;15.70;99.90;;;;;;5013202;28;20045;-72
2022/10/28 00:03:34;;;;;;;16.98;7.30;;;15.60;99.90;;;;;;5018110;28;20454;-72
2022/10/28 00:06:12;;;;;;;14.18;6.80;;;15.60;99.90;;;;;;5015993;28;20446;-72
2022/10/28 00:08:38;;;;;;;16.30;7.07;;;15.70;99.90;;;;;;5016332;28;20498;-72
2022/10/28 00:11:10;;;;;;;16.75;7.55;;;15.60;99.90;;;;;;5005231;28;20072;-72
2022/10/28 00:13:36;;;;;;;19.33;7.63;;;15.60;99.90;;;;;;5016492;28;20080;-72
2022/10/28 00:16:07;;;;;;;16.95;7.93;;;15.60;99.90;;;;;;5017502;28;20041;-72
2022/10/28 00:18:33;;;;;;;17.15;8.00;;;15.60;99.90;;;;;;5013219;28;20095;-72
2022/10/28 00:21:14;;;;;;;20.08;8.75;;;15.60;99.90;;;;;;5017992;28;20049;-72
2022/10/28 00:23:40;;;;;;;16.85;7.35;;;15.60;99.90;;;;;;5012748;28;20381;-72
2022/10/28 00:26:09;;;;;;;18.40;8.35;;;15.60;99.90;;;;;;5014250;28;20740;-72
2022/10/28 00:28:38;;;;;;;18.17;7.03;;;15.70;99.90;;;;;;5019788;28;20711;-72
2022/10/28 00:31:06;;;;;;;18.35;7.22;;;15.70;99.90;;;;;;5024691;28;20061;-72
2022/10/28 00:33:32;;;;;;;14.82;7.60;;;15.70;99.90;;;;;;5016929;28;20503;-72
2022/10/28 00:36:07;;;;;;;22.65;8.10;;;15.70;99.90;;;;;;5016381;28;20139;-72
2022/10/28 00:38:33;;;;;;;16.65;7.80;;;15.60;99.90;;;;;;5003268;28;20069;-73
2022/10/28 00:40:58;;;;;;;18.00;7.88;;;15.60;99.90;;;;;;5021264;28;20073;-72
2022/10/28 00:43:40;;;;;;;18.38;9.07;;;15.60;99.90;;;;;;5011518;28;20129;-72
2022/10/28 00:46:17;;;;;;;19.08;8.35;;;15.60;99.90;;;;;;5012174;28;20060;-71
2022/10/28 00:48:46;;;;;;;19.02;7.57;;;15.60;99.90;;;;;;5034093;28;20053;-72
2022/10/28 00:51:13;;;;;;;20.58;7.53;;;15.60;99.90;;;;;;5013281;28;20585;-72
2022/10/28 00:53:42;;;;;;;18.08;7.65;;;15.60;99.90;;;;;;5017484;28;20487;-71
2022/10/28 00:56:10;;;;;;;14.73;7.85;;;15.60;99.90;;;;;;5012986;28;20577;-71
2022/10/28 00:58:36;;;;;;;15.85;7.55;;;15.60;99.90;;;;;;5017067;28;20052;-71
2022/10/28 01:01:02;;;;;;;16.80;7.63;;;15.60;99.90;;;;;;5019722;28;20061;-71
2022/10/28 01:03:28;;;;;;;16.40;7.57;;;15.60;99.90;;;;;;5013480;28;20071;-71
2022/10/28 01:05:54;;;;;;;17.20;7.80;;;15.60;99.90;;;;;;5026056;28;20438;-71
2022/10/28 01:08:20;;;;;;;18.25;7.95;;;15.60;99.90;;;;;;5017085;28;20096;-71
2022/10/28 01:11:07;;;;;;;17.65;7.53;;;15.60;99.90;;;;;;5024841;28;20414;-71
2022/10/28 01:14:16;;;;;;;18.85;7.72;;;15.60;99.90;;;;;;5020533;28;20069;-71
2022/10/28 01:17:04;;;;;;;16.35;7.57;;;15.60;99.90;;;;;;5000875;28;20046;-71
2022/10/28 01:20:07;;;;;;;16.25;7.55;;;15.60;99.90;;;;;;5007871;28;20056;-72
2022/10/28 01:22:45;;;;;;;17.33;8.80;;;15.60;99.90;;;;;;5019426;28;20038;-72
2022/10/28 01:25:31;;;;;;;19.13;8.70;;;15.60;99.90;;;;;;5020240;28;20080;-72
2022/10/28 01:28:22;;;;;;;21.67;8.68;;;15.60;99.90;;;;;;5019366;28;20120;-72
2022/10/28 01:30:53;;;;;;;19.40;8.13;;;15.60;99.90;;;;;;5019724;28;20050;-72
2022/10/28 01:34:05;;;;;;;14.30;7.35;;;15.60;99.90;;;;;;5021221;28;21088;-72
2022/10/28 01:36:52;;;;;;;;;;;15.60;99.90;;;;;;5017513;28;20099;-72
2022/10/28 01:39:27;;;;;;;15.13;7.60;;;15.60;99.90;;;;;;5023064;28;19921;-72
2022/10/28 01:42:26;;;;;;;19.77;8.10;;;15.60;99.90;;;;;;5012192;28;20120;-72
2022/10/28 01:44:56;;;;;;;22.77;8.30;;;15.60;99.90;;;;;;5042250;28;20407;-72
2022/10/28 01:47:27;;;;;;;17.33;8.47;;;15.60;99.90;;;;;;5033341;28;20510;-72
2022/10/28 01:50:23;;;;;;;16.30;7.63;;;15.50;99.90;;;;;;5021476;28;20305;-72
2022/10/28 01:52:50;;;;;;;18.70;8.05;;;15.50;99.90;;;;;;5019404;28;20524;-72
2022/10/28 01:55:22;;;;;;;15.82;7.82;;;15.50;99.90;;;;;;5021230;28;20041;-71
2022/10/28 01:57:50;;;;;;;20.80;7.93;;;15.40;99.90;;;;;;5028155;28;20049;-72
2022/10/28 02:00:17;;;;;;;20.67;8.02;;;15.40;99.90;;;;;;5018978;28;20046;-72
2022/10/28 02:02:45;;;;;;;16.85;8.18;;;15.40;99.90;;;;;;5021318;28;20037;-71
2022/10/28 02:05:43;;;;;;;15.88;7.88;;;15.40;99.90;;;;;;5013529;28;20045;-71
2022/10/28 02:08:24;;;;;;;16.33;7.40;;;15.40;99.90;;;;;;5043822;28;20081;-71
2022/10/28 02:10:59;;;;;;;18.40;7.55;;;15.30;99.90;;;;;;5047478;28;20050;-71
2022/10/28 02:13:54;;;;;;;17.35;7.70;;;15.30;99.90;;;;;;5012643;28;20640;-71
2022/10/28 02:16:41;;;;;;;13.35;7.45;;;15.30;99.90;;;;;;5011006;28;20054;-71
2022/10/28 02:19:42;;;;;;;18.38;7.53;;;15.30;99.90;;;;;;5023339;28;20065;-71
2022/10/28 02:22:39;;;;;;;17.33;8.00;;;15.30;99.90;;;;;;5018202;28;20046;-71
2022/10/28 02:25:11;;;;;;;23.23;7.80;;;15.20;99.90;;;;;;5023263;28;20045;-71
2022/10/28 02:27:57;;;;;;;15.40;7.55;;;15.20;99.90;;;;;;5006004;28;20050;-71
2022/10/28 02:30:29;;;;;;;17.25;7.75;;;15.20;99.90;;;;;;5020005;28;20056;-71
2022/10/28 02:33:01;;;;;;;20.27;8.38;;;15.10;99.90;;;;;;5003395;28;20049;-71
2022/10/28 02:35:33;;;;;;;20.10;7.93;;;15.10;99.90;;;;;;5017500;28;20037;-71
2022/10/28 02:38:04;;;;;;;18.50;7.97;;;15.10;99.90;;;;;;5005915;28;20689;-71
2022/10/28 02:40:33;;;;;;;15.82;8.00;;;15.00;99.90;;;;;;5001473;28;20575;-72
2022/10/28 02:43:04;;;;;;;18.42;8.20;;;15.00;99.90;;;;;;5029360;28;20056;-72
2022/10/28 02:45:43;;;;;;;18.10;8.38;;;15.00;99.90;;;;;;5024116;28;20049;-72
2022/10/28 02:48:16;;;;;;;19.85;8.68;;;15.00;99.90;;;;;;5023413;28;20037;-71
2022/10/28 02:50:50;;;;;;;17.60;8.68;;;14.90;99.90;;;;;;5026824;28;20048;-71
2022/10/28 02:53:38;;;;;;;17.00;8.80;;;14.90;99.90;;;;;;5026044;28;20049;-71
2022/10/28 02:56:07;;;;;;;18.27;9.00;;;14.90;99.90;;;;;;5020050;28;20053;-71
2022/10/28 02:58:43;;;;;;;12.93;8.05;;;14.90;99.90;;;;;;5026708;28;20037;-71
2022/10/28 03:01:08;;;;;;;17.80;8.75;;;14.90;99.90;;;;;;5026202;28;20601;-71
2022/10/28 03:03:34;;;;;;;17.05;9.43;;;15.00;99.90;;;;;;5028144;28;20029;-72
2022/10/28 03:06:00;;;;;;;22.10;8.88;;;14.80;99.90;;;;;;5026676;28;20625;-71
2022/10/28 03:08:25;;;;;;;19.88;8.77;;;14.80;99.90;;;;;;5025027;28;20407;-71
2022/10/28 03:10:51;;;;;;;17.80;10.02;;;14.80;99.90;;;;;;5027710;28;20414;-72
2022/10/28 03:13:16;;;;;;;17.75;10.40;;;14.80;99.90;;;;;;5058490;28;20574;-72
2022/10/28 03:15:42;;;;;;;18.20;9.95;;;14.80;99.90;;;;;;5026399;28;20075;-71
2022/10/28 03:18:08;;;;;;;20.10;9.60;;;14.80;99.90;;;;;;5052502;28;20490;-71
2022/10/28 03:20:33;;;;;;;22.50;9.38;;;14.70;99.90;;;;;;5027875;28;20486;-71
2022/10/28 03:23:00;;;;;;;20.70;10.52;;;14.70;99.90;;;;;;5030609;28;20121;-71
2022/10/28 03:25:25;;;;;;;18.38;10.68;;;14.70;99.90;;;;;;5029223;28;20049;-71
2022/10/28 03:27:51;;;;;;;21.85;10.57;;;14.70;99.90;;;;;;5026156;28;20119;-71
2022/10/28 03:30:17;;;;;;;19.88;10.15;;;14.70;99.90;;;;;;5024902;28;20045;-71
2022/10/28 03:32:43;;;;;;;22.83;10.38;;;14.70;99.90;;;;;;5008579;28;20057;-71
2022/10/28 03:35:09;;;;;;;16.17;9.70;;;14.70;99.90;;;;;;5026258;28;20049;-72
2022/10/28 03:37:34;;;;;;;21.98;10.75;;;14.60;99.90;;;;;;5026426;28;20049;-71
2022/10/28 03:40:01;;;;;;;21.27;11.65;;;14.70;99.90;;;;;;5025399;28;20045;-71
2022/10/28 03:42:28;;;;;;;22.17;11.52;;;14.70;99.90;;;;;;5029793;28;20064;-72
2022/10/28 03:44:53;;;;;;;16.08;9.23;;;14.60;99.90;;;;;;5023335;28;20086;-71
2022/10/28 03:47:19;;;;;;;21.60;10.75;;;14.70;99.90;;;;;;5026303;28;20380;-71
2022/10/28 03:49:45;;;;;;;23.33;10.63;;;14.60;99.90;;;;;;5025827;28;20122;-72
2022/10/28 03:52:10;;;;;;;22.23;10.27;;;14.70;99.90;;;;;;5027744;28;20042;-71
2022/10/28 03:54:36;;;;;;;20.33;9.85;;;14.70;99.90;;;;;;5026218;28;20033;-72
2022/10/28 03:57:02;;;;;;;20.48;10.30;;;14.70;99.90;;;;;;5026536;28;20187;-72
2022/10/28 03:59:27;;;;;;;21.73;11.40;;;14.60;99.90;;;;;;5006835;28;20053;-71
2022/10/28 04:01:53;;;;;;;22.15;11.13;;;14.60;99.90;;;;;;5023614;28;20179;-72
2022/10/28 04:04:19;;;;;;;21.27;9.80;;;14.60;99.90;;;;;;5006124;28;20057;-72
2022/10/28 04:06:44;;;;;;;21.67;11.20;;;14.60;99.90;;;;;;5009820;28;20037;-71
2022/10/28 04:09:10;;;;;;;18.80;10.55;;;14.60;99.90;;;;;;5023753;28;20048;-72
2022/10/28 04:11:36;;;;;;;22.08;11.32;;;14.60;99.90;;;;;;5007851;28;20077;-72
2022/10/28 04:14:01;;;;;;;24.48;11.55;;;14.60;99.90;;;;;;5023190;28;20049;-72
2022/10/28 04:16:27;;;;;;;22.08;11.32;;;14.60;99.90;;;;;;5026416;28;20095;-72
2022/10/28 04:18:53;;;;;;;21.85;11.73;;;14.50;99.90;;;;;;5027643;28;20406;-72
2022/10/28 04:21:18;;;;;;;21.10;11.18;;;14.50;99.90;;;;;;5027305;28;20038;-72
2022/10/28 04:23:44;;;;;;;22.08;12.43;;;14.50;99.90;;;;;;5023870;28;20068;-72
2022/10/28 04:26:10;;;;;;;19.35;11.45;;;14.50;99.90;;;;;;5006996;28;20071;-71
2022/10/28 04:28:35;;;;;;;22.88;11.50;;;14.50;99.90;;;;;;5024222;28;20100;-71
2022/10/28 04:31:01;;;;;;;25.15;12.27;;;14.50;99.90;;;;;;5023097;28;20061;-71
2022/10/28 04:33:28;;;;;;;23.73;12.68;;;14.50;99.90;;;;;;5015562;28;20049;-72
2022/10/28 04:35:53;;;;;;;23.77;12.35;;;14.50;99.90;;;;;;5021318;28;20045;-71
2022/10/28 04:38:19;;;;;;;23.13;12.10;;;14.40;99.90;;;;;;5020351;28;20406;-71
2022/10/28 04:40:48;;;;;;;29.85;13.07;;;14.40;99.90;;;;;;5017167;28;20450;-72
2022/10/28 04:43:15;;;;;;;26.92;13.13;;;14.40;99.90;;;;;;5017079;28;20549;-72
2022/10/28 04:45:40;;;;;;;28.77;13.02;;;14.50;99.90;;;;;;5018457;28;20052;-72
2022/10/28 04:48:08;;;;;;;24.77;13.48;;;14.30;99.90;;;;;;5021660;28;20037;-72
2022/10/28 04:50:34;;;;;;;24.13;13.43;;;14.40;99.90;;;;;;5021781;28;20507;-71
2022/10/28 04:53:00;;;;;;;26.25;14.40;;;14.30;99.90;;;;;;5020102;28;20117;-72
2022/10/28 04:55:25;;;;;;;29.10;14.32;;;14.30;99.90;;;;;;5018172;28;20055;-72
2022/10/28 04:57:59;;;;;;;27.88;14.95;;;14.30;99.90;;;;;;5014929;28;20042;-72
2022/10/28 05:00:27;;;;;;;23.88;13.30;;;14.30;99.90;;;;;;5016019;28;20046;-72
2022/10/28 05:02:53;;;;;;;28.20;14.07;;;14.30;99.90;;;;;;5015159;28;20079;-72
2022/10/28 05:05:20;;;;;;;24.80;13.50;;;14.30;99.90;;;;;;5011641;28;20115;-72
2022/10/28 05:07:45;;;;;;;26.92;14.00;;;14.30;99.90;;;;;;5013971;28;20066;-72
2022/10/28 05:10:14;;;;;;;31.40;14.32;;;14.30;99.90;;;;;;5021082;28;20042;-72
2022/10/28 05:12:46;;;;;;;25.60;14.70;;;14.30;99.90;;;;;;5012399;28;20053;-72
2022/10/28 05:15:13;;;;;;;26.98;14.05;;;14.30;99.90;;;;;;5000556;28;20437;-72
2022/10/28 05:17:43;;;;;;;26.45;14.85;;;14.30;99.90;;;;;;5011778;28;20129;-72
2022/10/28 05:20:11;;;;;;;30.80;14.73;;;14.30;99.90;;;;;;5015413;28;20041;-72
2022/10/28 05:22:37;;;;;;;31.85;14.63;;;14.30;99.90;;;;;;5010873;28;20079;-72
2022/10/28 05:25:03;;;;;;;26.63;14.65;;;14.30;99.90;;;;;;5016218;28;20414;-72
2022/10/28 05:27:29;;;;;;;34.25;14.32;;;14.30;99.90;;;;;;5012533;28;20085;-72
2022/10/28 05:29:55;;;;;;;27.33;14.25;;;14.20;99.90;;;;;;5014576;28;20088;-71
2022/10/28 05:32:21;;;;;;;27.35;15.05;;;14.20;99.90;;;;;;5015498;28;20463;-71
2022/10/28 05:34:46;;;;;;;22.73;14.70;;;14.20;99.90;;;;;;5014580;28;20125;-71
2022/10/28 05:37:12;;;;;;;27.27;14.23;;;14.50;99.90;;;;;;5013031;28;20137;-72
2022/10/28 05:39:38;;;;;;;32.15;14.27;;;14.20;99.90;;;;;;5016490;28;20080;-72
2022/10/28 05:42:04;;;;;;;25.83;14.52;;;14.20;99.90;;;;;;5008895;28;20532;-72
2022/10/28 05:44:30;;;;;;;28.33;13.68;;;14.30;99.90;;;;;;5011710;28;20125;-71
2022/10/28 05:46:56;;;;;;;28.77;15.30;;;14.20;99.90;;;;;;5000702;28;20049;-72
2022/10/28 05:49:22;;;;;;;34.08;15.48;;;14.20;99.90;;;;;;5016323;28;20605;-71
2022/10/28 05:51:47;;;;;;;31.92;15.35;;;14.20;99.90;;;;;;5012521;28;20616;-72
2022/10/28 05:54:13;;;;;;;28.92;14.80;;;14.20;99.90;;;;;;5018962;28;20722;-71
2022/10/28 05:56:39;;;;;;;26.88;14.20;;;14.20;99.90;;;;;;5014873;28;20123;-71
2022/10/28 05:59:04;;;;;;;24.75;14.02;;;14.10;99.90;;;;;;5015325;28;20109;-71
2022/10/28 06:01:30;;;;;;;28.02;14.15;;;14.20;99.90;;;;;;4996756;28;20104;-72
2022/10/28 06:03:56;;;;;;;29.08;15.50;;;14.20;99.90;;;;;;5013875;28;20045;-71
2022/10/28 06:06:21;;;;;;;24.60;14.60;;;14.20;99.90;;;;;;5005727;28;20700;-71
2022/10/28 06:08:47;;;;;;;28.38;13.85;;;14.10;99.90;;;;;;5012123;28;20054;-72
2022/10/28 06:11:13;;;;;;;29.38;14.18;;;14.10;99.90;;;;;;5009847;28;20046;-72
2022/10/28 06:13:38;;;;;;;34.28;14.88;;;14.10;99.90;;;;;;5009607;28;20073;-72
2022/10/28 06:16:05;;;;;;;25.17;13.80;;;14.10;99.90;;;;;;5006055;28;20537;-71
2022/10/28 06:18:30;;;;;;;28.65;13.45;;;14.10;99.90;;;;;;5011153;28;20592;-72
2022/10/28 06:20:57;;;;;;;20.88;12.98;;;14.10;99.90;;;;;;5010120;28;20056;-72
2022/10/28 06:23:24;;;;;;;28.25;13.65;;;14.10;99.90;;;;;;5016370;28;20065;-72
2022/10/28 06:25:50;;;;;;;26.45;15.07;;;14.00;99.90;;;;;;5017115;28;20073;-72
2022/10/28 06:28:15;;;;;;;24.95;15.30;;;14.10;99.90;;;;;;4996900;28;20053;-72
2022/10/28 06:30:41;;;;;;;27.50;14.02;;;14.10;99.90;;;;;;5018012;28;20053;-72
2022/10/28 06:33:07;;;;;;;25.85;14.15;;;14.00;99.90;;;;;;5018032;28;20102;-71
2022/10/28 06:35:33;;;;;;;25.42;13.93;;;14.00;99.90;;;;;;5017464;28;20553;-72
2022/10/28 06:37:59;;;;;;;27.00;14.38;;;14.00;99.90;;;;;;5020123;28;20036;-72
2022/10/28 06:40:25;;;;;;;31.92;14.60;;;14.00;99.90;;;;;;5014971;28;20060;-72
2022/10/28 06:43:04;;;;;;;25.77;14.18;;;14.00;99.90;;;;;;5010212;28;20706;-72
2022/10/28 06:45:32;;;;;;;31.67;14.30;;;14.00;99.90;;;;;;5015504;28;20044;-72
2022/10/28 06:48:02;;;;;;;26.15;14.75;;;14.00;99.90;;;;;;5017534;28;20755;-72
2022/10/28 06:50:29;;;;;;;26.38;13.60;;;14.00;99.90;;;;;;5018272;28;20139;-72
2022/10/28 06:52:56;;;;;;;29.77;14.30;;;14.00;99.90;;;;;;5010447;28;20064;-72
2022/10/28 06:55:22;;;;;;;30.08;12.95;;;14.00;99.90;;;;;;5017645;28;20049;-71
2022/10/28 06:57:48;;;;;;;25.40;13.10;;;14.00;99.90;;;;;;5013780;28;20426;-72
2022/10/28 07:00:14;;;;;;;23.27;12.73;;;14.00;99.90;;;;;;5014061;28;20038;-72
2022/10/28 07:02:40;;;;;;;21.90;12.32;;;14.10;99.90;;;;;;5017860;28;20042;-72
2022/10/28 07:05:06;;;;;;;29.38;11.88;;;14.00;99.90;;;;;;5014113;28;20074;-72
2022/10/28 07:07:32;;;;;;;22.90;12.82;;;14.10;99.90;;;;;;5015794;28;20466;-72
2022/10/28 07:09:58;;;;;;;24.70;11.40;;;14.10;99.90;;;;;;5033092;28;20056;-72
2022/10/28 07:12:24;;;;;;;24.60;11.57;;;14.10;99.90;;;;;;5011803;28;20104;-72
2022/10/28 07:14:50;;;;;;;20.77;9.75;;;14.10;99.90;;;;;;5003314;28;20091;-72
2022/10/28 07:17:15;;;;;;;22.85;10.63;;;14.20;99.90;;;;;;5014224;28;20136;-72
2022/10/28 07:19:41;;;;;;;22.13;10.85;;;14.20;99.90;;;;;;5016429;28;20118;-72
2022/10/28 07:22:07;;;;;;;23.25;11.20;;;14.30;99.90;;;;;;5019157;28;20041;-71
2022/10/28 07:24:32;;;;;;;23.95;10.50;;;14.30;99.90;;;;;;5014869;28;20107;-71
2022/10/28 07:26:58;;;;;;;27.33;10.35;;;14.30;99.90;;;;;;5018886;28;20073;-71
2022/10/28 07:29:24;;;;;;;19.88;10.10;;;14.40;99.90;;;;;;5011282;28;20140;-71
2022/10/28 07:31:53;;;;;;;19.77;10.85;;;14.40;99.90;;;;;;5012265;28;20133;-71
2022/10/28 07:34:20;;;;;;;20.67;10.52;;;14.50;99.90;;;;;;5015351;28;20052;-71
2022/10/28 07:36:49;;;;;;;22.08;9.20;;;14.50;99.90;;;;;;5020881;28;20069;-71
2022/10/28 07:39:15;;;;;;;21.08;9.40;;;14.60;99.90;;;;;;5018340;28;20046;-71
2022/10/28 07:41:41;;;;;;;19.58;9.23;;;14.60;99.90;;;;;;5011058;28;20521;-71
2022/10/28 07:44:07;;;;;;;24.55;9.93;;;14.70;99.90;;;;;;5009671;28;20438;-71
2022/10/28 07:46:33;;;;;;;20.88;9.38;;;14.70;99.90;;;;;;5011297;28;20115;-72
2022/10/28 07:48:59;;;;;;;19.15;8.20;;;14.70;99.90;;;;;;5012746;28;20033;-72
2022/10/28 07:51:25;;;;;;;26.75;9.95;;;14.80;99.90;;;;;;5003607;28;20111;-71
2022/10/28 07:53:50;;;;;;;20.77;8.63;;;14.80;99.90;;;;;;5010842;28;20565;-72
2022/10/28 07:56:16;;;;;;;21.90;8.40;;;14.90;99.90;;;;;;5020792;28;20047;-71
2022/10/28 07:58:43;;;;;;;16.95;8.52;;;14.90;99.90;;;;;;5003938;28;20052;-72
2022/10/28 08:01:11;;;;;;;20.40;8.73;;;15.00;99.90;;;;;;5002144;28;20045;-72
2022/10/28 08:03:37;;;;;;;19.77;8.00;;;15.00;99.90;;;;;;5009252;28;20045;-71
2022/10/28 08:06:17;;;;;;;18.98;9.05;;;15.00;99.90;;;;;;4997713;28;20088;-71
2022/10/28 08:08:45;;;;;;;20.77;7.83;;;15.10;99.90;;;;;;4997848;28;20041;-72
2022/10/28 08:11:17;;;;;;;20.52;7.80;;;15.20;99.90;;;;;;5010549;28;20362;-71
2022/10/28 08:13:46;;;;;;;19.92;7.38;;;15.30;99.90;;;;;;5006275;28;20062;-71
2022/10/28 08:16:12;;;;;;;17.85;7.18;;;15.40;99.90;;;;;;4988394;28;20054;-71
2022/10/28 08:18:38;;;;;;;17.65;7.22;;;15.40;99.90;;;;;;5011821;28;20045;-71
2022/10/28 08:21:06;;;;;;;23.63;8.10;;;15.50;99.90;;;;;;5013732;28;20076;-70
2022/10/28 08:23:32;;;;;;;16.83;7.95;;;15.60;99.90;;;;;;5032198;28;20038;-71
2022/10/28 08:25:58;;;;;;;15.70;6.85;;;15.60;99.90;;;;;;5009587;28;20052;-71
2022/10/28 08:28:24;;;;;;;17.27;7.40;;;15.70;99.90;;;;;;5007975;28;20053;-71
2022/10/28 08:30:50;;;;;;;17.85;6.97;;;15.70;99.90;;;;;;5011157;28;20087;-71
2022/10/28 08:33:16;;;;;;;18.27;6.35;;;15.80;99.90;;;;;;4996715;28;20107;-71
2022/10/28 08:35:42;;;;;;;13.98;6.35;;;15.90;99.90;;;;;;5015193;28;20057;-71
2022/10/28 08:38:08;;;;;;;15.02;6.38;;;16.00;99.90;;;;;;5012534;28;20041;-71
2022/10/28 08:40:36;;;;;;;19.25;6.68;;;16.10;99.90;;;;;;5040257;28;20061;-71
2022/10/28 08:43:36;;;;;;;23.20;7.53;;;16.00;99.90;;;;;;5011919;28;20042;-71
2022/10/28 08:46:32;;;;;;;17.80;7.40;;;16.10;99.90;;;;;;5012639;28;20053;-70
2022/10/28 08:49:01;;;;;;;14.20;6.03;;;16.10;99.90;;;;;;4998056;28;21044;-70
2022/10/28 08:51:36;;;;;;;16.85;6.97;;;16.20;99.90;;;;;;5016778;28;20132;-70
2022/10/28 08:54:10;;;;;;;24.40;6.95;;;16.20;99.90;;;;;;5018097;28;20073;-70
2022/10/28 08:56:47;;;;;;;16.92;6.75;;;16.30;99.90;;;;;;5012384;28;20072;-70
2022/10/28 08:59:28;;;;;;;17.25;7.03;;;16.30;99.90;;;;;;5029482;28;20049;-70
2022/10/28 09:02:22;;;;;;;20.07;6.67;;;16.20;99.90;;;;;;5012751;28;20577;-70
2022/10/28 09:05:16;;;;;;;18.73;6.63;;;16.30;99.90;;;;;;5010882;28;20102;-70
2022/10/28 09:07:41;;;;;;;15.20;6.40;;;16.40;99.90;;;;;;5016392;28;20061;-70
2022/10/28 09:10:09;;;;;;;15.85;5.93;;;16.40;99.90;;;;;;5009050;28;20099;-70
2022/10/28 09:12:47;;;;;;;18.65;6.18;;;16.40;99.90;;;;;;5016306;28;20046;-70
2022/10/28 09:15:37;;;;;;;17.05;6.60;;;16.40;99.90;;;;;;5018022;28;20050;-70
2022/10/28 09:18:12;;;;;;;15.93;6.60;;;16.40;99.90;;;;;;5016360;28;20136;-70
2022/10/28 09:20:53;;;;;;;14.45;6.22;;;16.40;99.90;;;;;;5018718;28;20284;-70
2022/10/28 09:23:19;;;;;;;14.80;6.07;;;16.40;99.90;;;;;;5014081;28;20128;-70
2022/10/28 09:25:48;;;;;;;18.75;6.15;;;16.40;99.90;;;;;;5020540;28;20608;-70
2022/10/28 09:28:39;;;;;;;14.10;6.07;;;16.40;99.90;;;;;;5001534;28;20037;-70
2022/10/28 09:31:17;;;;;;;18.10;5.35;;;16.50;99.90;;;;;;5007721;28;20434;-70
2022/10/28 09:34:13;;;;;;;17.75;6.25;;;16.50;99.90;;;;;;5018549;28;20049;-70
2022/10/28 09:36:50;;;;;;;17.17;6.43;;;16.50;99.90;;;;;;5017116;28;20120;-70
2022/10/28 09:39:20;;;;;;;19.83;6.75;;;16.50;99.90;;;;;;5015800;28;20053;-70
2022/10/28 09:41:48;;;;;;;16.83;6.25;;;16.50;99.90;;;;;;5017781;28;20063;-70
2022/10/28 09:44:13;;;;;;;18.05;6.25;;;16.50;99.90;;;;;;5020280;28;20688;-70
2022/10/28 09:46:39;;;;;;;17.17;5.75;;;16.60;99.90;;;;;;5018683;28;20038;-70
2022/10/28 09:49:16;;;;;;;17.90;5.35;;;16.60;99.90;;;;;;5012864;28;20159;-69
2022/10/28 09:51:54;;;;;;;14.73;6.20;;;16.60;99.90;;;;;;5017726;28;20045;-70
2022/10/28 09:54:34;;;;;;;17.58;6.22;;;16.60;99.90;;;;;;5017980;28;20506;-70
2022/10/28 09:57:01;;;;;;;14.70;6.10;;;16.60;99.90;;;;;;5020130;28;20095;-70
2022/10/28 09:59:27;;;;;;;19.17;6.13;;;16.60;99.90;;;;;;5004666;28;20394;-70
2022/10/28 10:01:53;;;;;;;16.15;5.90;;;16.60;99.90;;;;;;5037022;28;20033;-70
2022/10/28 10:04:22;;;;;;;14.93;5.63;;;16.70;99.90;;;;;;5020535;28;20646;-70
2022/10/28 10:07:04;;;;;;;17.40;6.05;;;16.70;99.90;;;;;;5014936;28;20455;-70
2022/10/28 10:09:32;;;;;;;15.90;5.85;;;16.70;99.90;;;;;;5020144;28;20057;-70
2022/10/28 10:12:06;;;;;;;21.92;6.15;;;16.80;99.90;;;;;;5019985;28;20041;-71
2022/10/28 10:14:43;;;;;;;21.63;6.47;;;16.80;99.90;;;;;;5018260;28;20049;-72
2022/10/28 10:17:15;;;;;;;20.60;5.40;;;16.90;99.90;;;;;;5022565;28;20181;-71
2022/10/28 10:20:11;;;;;;;15.07;5.78;;;17.00;99.90;;;;;;5019631;28;21569;-70
2022/10/28 10:22:42;;;;;;;15.63;5.97;;;17.00;99.90;;;;;;5018427;28;20045;-71
2022/10/28 10:25:17;;;;;;;13.43;5.85;;;17.10;99.90;;;;;;5019844;28;20544;-71
2022/10/28 10:27:49;;;;;;;17.08;5.60;;;17.10;99.90;;;;;;4997110;28;20538;-71
2022/10/28 10:30:20;;;;;;;15.32;5.82;;;17.20;99.90;;;;;;5016975;28;20045;-71
2022/10/28 10:32:47;;;;;;;17.75;5.85;;;17.20;99.90;;;;;;5017656;28;20057;-71
2022/10/28 10:35:13;;;;;;;15.02;5.47;;;17.20;99.90;;;;;;5018603;28;20141;-71
2022/10/28 10:37:43;;;;;;;18.02;5.35;;;17.30;99.90;;;;;;5003562;28;20163;-71
2022/10/28 10:40:18;;;;;;;18.65;6.07;;;17.30;99.90;;;;;;5018597;28;20122;-71
2022/10/28 10:42:44;;;;;;;14.43;5.10;;;17.40;99.90;;;;;;5023321;28;20081;-71
2022/10/28 10:45:23;;;;;;;17.40;5.93;;;17.40;99.90;;;;;;5009587;28;20410;-71
2022/10/28 10:48:06;;;;;;;16.42;5.78;;;17.50;99.90;;;;;;5020466;28;20037;-71
2022/10/28 10:50:32;;;;;;;21.00;6.65;;;17.60;99.90;;;;;;5014433;28;20703;-71
2022/10/28 10:53:00;;;;;;;16.75;5.88;;;17.60;99.90;;;;;;5033417;28;20111;-70
2022/10/28 10:55:28;;;;;;;18.25;5.45;;;17.70;99.90;;;;;;5036174;28;20043;-71
2022/10/28 10:57:55;;;;;;;15.20;6.43;;;17.70;99.90;;;;;;5024943;28;20038;-72
2022/10/28 11:00:27;;;;;;;17.17;5.38;;;17.80;99.90;;;;;;5028198;28;20104;-71
2022/10/28 11:02:53;;;;;;;15.57;5.18;;;17.80;99.90;;;;;;5027632;28;20188;-71
2022/10/28 11:05:21;;;;;;;16.98;5.50;;;17.80;99.90;;;;;;5023799;28;20439;-71
2022/10/28 11:07:49;;;;;;;19.98;6.07;;;17.80;99.90;;;;;;5027798;28;20046;-71
2022/10/28 11:10:24;;;;;;;14.38;5.30;;;17.90;99.90;;;;;;5014668;28;20049;-72
2022/10/28 11:12:58;;;;;;;15.93;5.80;;;18.00;99.90;;;;;;5018410;28;20048;-71
2022/10/28 11:15:29;;;;;;;18.75;5.07;;;18.00;99.90;;;;;;5017722;28;20088;-72
2022/10/28 11:18:19;;;;;;;21.50;5.75;;;18.10;99.90;;;;;;5019611;28;20125;-71
2022/10/28 11:21:30;;;;;;;15.85;5.43;;;18.10;99.90;;;;;;5035431;28;20064;-71
2022/10/28 11:24:10;;;;;;;18.67;5.55;;;18.20;99.90;;;;;;5001135;28;20132;-71
2022/10/28 11:27:11;;;;;;;16.23;5.15;;;18.20;99.90;;;;;;5035970;28;20044;-71
2022/10/28 11:29:37;;;;;;;18.17;5.68;;;18.30;99.90;;;;;;5039556;28;20164;-71
2022/10/28 11:32:09;;;;;;;15.57;5.68;;;18.40;99.90;;;;;;5028097;28;20049;-71
2022/10/28 11:35:12;;;;;;;20.52;5.57;;;18.40;99.90;;;;;;5036146;28;20131;-71
2022/10/28 11:38:04;;;;;;;15.38;5.38;;;18.40;99.90;;;;;;5023802;28;20515;-71
2022/10/28 11:40:45;;;;;;;16.92;5.40;;;18.50;99.90;;;;;;5020510;28;20075;-71
2022/10/28 11:43:29;;;;;;;15.27;4.53;;;18.50;99.90;;;;;;5027417;28;20829;-71
2022/10/28 11:46:32;;;;;;;19.50;5.80;;;18.60;99.90;;;;;;5025471;28;20056;-71
2022/10/28 11:49:18;;;;;;;17.25;5.03;;;18.70;99.90;;;;;;5042813;28;20144;-71
2022/10/28 11:52:10;;;;;;;19.13;5.10;;;18.80;99.90;;;;;;5019304;28;20041;-71
2022/10/28 11:54:43;;;;;;;15.70;5.00;;;18.80;99.90;;;;;;5020712;28;20037;-71
2022/10/28 11:57:13;;;;;;;19.50;5.18;;;18.90;99.90;;;;;;5008878;28;20045;-71
2022/10/28 11:59:48;;;;;;;14.65;4.65;;;19.00;99.90;;;;;;5020177;28;20404;-72
2022/10/28 12:02:40;;;;;;;17.10;5.22;;;19.00;99.90;;;;;;5016657;28;20576;-71
2022/10/28 12:05:44;;;;;;;17.92;5.07;;;19.10;99.90;;;;;;5029645;28;20097;-71
2022/10/28 12:08:30;;;;;;;19.33;4.78;;;19.10;99.90;;;;;;5008054;28;20050;-71
2022/10/28 12:11:06;;;;;;;14.88;4.82;;;19.20;99.90;;;;;;5013340;28;20124;-71
2022/10/28 12:13:57;;;;;;;16.30;5.15;;;19.20;99.90;;;;;;5016258;28;20499;-72
2022/10/28 12:16:36;;;;;;;12.90;4.72;;;19.20;99.90;;;;;;5013113;28;20053;-72
2022/10/28 12:19:22;;;;;;;13.77;4.70;;;19.20;99.90;;;;;;5024579;28;20517;-72
2022/10/28 12:22:12;;;;;;;18.80;5.70;;;19.20;99.90;;;;;;5016794;28;20034;-72
2022/10/28 12:24:40;;;;;;;15.70;4.32;;;19.20;99.90;;;;;;5027749;28;20120;-71
2022/10/28 12:27:18;;;;;;;13.13;4.75;;;19.10;99.90;;;;;;5013266;28;20061;-71
2022/10/28 12:29:49;;;;;;;11.27;4.28;;;19.10;99.90;;;;;;5043545;28;20049;-72
2022/10/28 12:32:30;;;;;;;16.67;4.55;;;19.10;99.90;;;;;;5017016;28;20068;-71
2022/10/28 12:35:25;;;;;;;18.40;4.68;;;19.10;99.90;;;;;;5025689;28;20052;-72
2022/10/28 12:38:06;;;;;;;20.20;4.95;;;19.10;99.90;;;;;;5029391;28;20061;-72
2022/10/28 12:40:52;;;;;;;14.00;5.18;;;19.10;99.90;;;;;;5016464;28;20140;-71
2022/10/28 12:43:38;;;;;;;19.02;5.50;;;19.10;99.90;;;;;;5010925;28;20095;-73
2022/10/28 12:46:04;;;;;;;12.73;4.55;;;19.10;99.90;;;;;;5016585;28;20049;-72
2022/10/28 12:48:38;;;;;;;19.63;6.13;;;19.10;99.90;;;;;;5009983;28;20056;-72
2022/10/28 12:51:22;;;;;;;19.30;5.57;;;19.10;99.90;;;;;;5006751;28;20061;-71
2022/10/28 12:53:53;;;;;;;14.50;4.60;;;19.10;99.90;;;;;;5009297;28;20145;-71
2022/10/28 12:56:29;;;;;;;14.40;4.93;;;19.10;99.90;;;;;;5015258;28;20046;-71
2022/10/28 12:59:09;;;;;;;21.75;5.50;;;19.10;99.90;;;;;;5016632;28;20050;-71