Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:01:05;;;;;;;;;;;20.40;86.10;;;;;;5114317;28;19985;-63
2023/07/09 00:03:30;;;;;;;;;;;20.40;86.30;;;;;;5113320;28;20060;-62
2023/07/09 00:05:56;;;;;;;;;;;20.40;85.90;;;;;;5114005;28;19988;-64
2023/07/09 00:08:22;;;;;;;;;;;20.40;86.20;;;;;;5114298;28;19991;-65
2023/07/09 00:10:47;;;;;;;;;;;20.40;85.60;;;;;;5114170;28;19985;-63
2023/07/09 00:13:13;;;;;;;;;;;20.30;85.90;;;;;;5114007;28;20435;-63
2023/07/09 00:15:38;;;;;;;;;;;20.30;86.30;;;;;;5114116;28;20003;-63
2023/07/09 00:18:04;;;;;;;;;;;20.30;86.50;;;;;;5113867;28;20000;-64
2023/07/09 00:20:29;;;;;;;;;;;20.20;87.70;;;;;;5114155;28;20071;-65
2023/07/09 00:22:55;;;;;;;;;;;20.20;86.80;;;;;;5113874;28;20008;-63
2023/07/09 00:25:21;;;;;;;;;;;20.20;87.40;;;;;;5114288;28;20014;-64
2023/07/09 00:27:49;;;;;;;;;;;20.10;88.10;;;;;;5113990;28;19985;-63
2023/07/09 00:30:19;;;;;;;;;;;20.10;87.80;;;;;;5114126;28;20027;-62
2023/07/09 00:32:45;;;;;;;;;;;20.10;87.30;;;;;;5113848;28;20446;-63
2023/07/09 00:35:15;;;;;;;;;;;20.10;86.90;;;;;;5113874;28;20028;-62
2023/07/09 00:37:41;;;;;;;;;;;20.10;87.40;;;;;;5113818;28;19988;-65
2023/07/09 00:40:10;;;;;;;;;;;20.00;87.70;;;;;;5113877;28;20053;-62
2023/07/09 00:42:35;;;;;;;;;;;20.00;87.70;;;;;;5113712;28;20455;-63
2023/07/09 00:45:01;;;;;;;;;;;20.00;88.00;;;;;;5114104;28;20010;-65
2023/07/09 00:47:27;;;;;;;;;;;20.00;88.10;;;;;;5113470;28;20067;-64
2023/07/09 00:49:59;;;;;;;;;;;19.90;88.30;;;;;;5113687;28;20359;-61
2023/07/09 00:52:35;;;;;;;;;;;19.90;88.80;;;;;;5113643;28;19985;-65
2023/07/09 00:55:13;;;;;;;;;;;19.80;89.20;;;;;;5113844;28;19984;-64
2023/07/09 00:57:41;;;;;;;;;;;19.80;88.30;;;;;;5113574;28;20012;-62
2023/07/09 01:00:10;;;;;;;;;;;19.80;88.40;;;;;;5113968;28;19996;-64
2023/07/09 01:02:37;;;;;;;;;;;19.80;88.00;;;;;;5113448;28;20051;-64
2023/07/09 01:05:03;;;;;;;;;;;19.80;87.30;;;;;;5113726;28;20051;-63
2023/07/09 01:07:29;;;;;;;;;;;19.70;87.40;;;;;;5114235;28;19985;-63
2023/07/09 01:09:55;;;;;;;;;;;19.70;87.70;;;;;;5113587;28;20087;-63
2023/07/09 01:12:22;;;;;;;;;;;19.70;87.70;;;;;;5113447;28;20036;-64
2023/07/09 01:14:52;;;;;;;;;;;19.70;88.20;;;;;;5114239;28;20438;-63
2023/07/09 01:17:17;;;;;;;;;;;19.70;88.40;;;;;;5116989;28;19985;-64
2023/07/09 01:19:44;;;;;;;;;;;19.60;88.70;;;;;;5117159;28;19992;-64
2023/07/09 01:22:19;;;;;;;;;;;19.60;89.50;;;;;;5117196;28;20103;-63
2023/07/09 01:25:02;;;;;;;;;;;19.60;88.90;;;;;;5117095;28;20056;-64
2023/07/09 01:27:35;;;;;;;;;;;19.60;89.00;;;;;;5117077;28;19985;-63
2023/07/09 01:30:02;;;;;;;;;;;19.50;89.10;;;;;;5116817;28;19985;-62
2023/07/09 01:32:28;;;;;;;;;;;19.50;89.30;;;;;;5116845;28;19992;-64
2023/07/09 01:34:54;;;;;;;;;;;19.50;89.30;;;;;;5116912;28;19996;-62
2023/07/09 01:37:22;;;;;;;;;;;19.40;90.10;;;;;;5116892;28;19989;-64
2023/07/09 01:39:49;;;;;;;;;;;19.40;89.70;;;;;;5116792;28;19992;-64
2023/07/09 01:42:17;;;;;;;;;;;19.40;90.00;;;;;;5116998;28;20023;-63
2023/07/09 01:44:42;;;;;;;;;;;19.40;89.30;;;;;;5116623;28;19985;-63
2023/07/09 01:47:08;;;;;;;;;;;19.30;89.10;;;;;;5116448;28;20021;-65
2023/07/09 01:49:34;;;;;;;;;;;19.30;89.30;;;;;;5116705;28;19989;-63
2023/07/09 01:52:00;;;;;;;;;;;19.20;90.10;;;;;;5116659;28;19992;-63
2023/07/09 01:54:28;;;;;;;;;;;19.20;89.20;;;;;;5116368;28;19985;-65
2023/07/09 01:57:01;;;;;;;;;;;19.10;90.10;;;;;;5116455;28;20001;-64
2023/07/09 01:59:27;;;;;;;;;;;19.00;90.00;;;;;;5116290;28;19991;-63
2023/07/09 02:01:53;;;;;;;;;;;19.00;90.10;;;;;;5116219;28;20437;-65
2023/07/09 02:04:19;;;;;;;;;;;19.00;90.20;;;;;;5116408;28;20039;-64
2023/07/09 02:06:44;;;;;;;;;;;19.00;90.00;;;;;;5116308;28;20028;-63
2023/07/09 02:09:10;;;;;;;;;;;19.00;89.70;;;;;;5116226;28;19984;-62
2023/07/09 02:11:35;;;;;;;;;;;19.00;89.90;;;;;;5116298;28;20037;-64
2023/07/09 02:14:01;;;;;;;;;;;19.00;90.00;;;;;;5116224;28;20486;-65
2023/07/09 02:16:26;;;;;;;;;;;18.90;90.40;;;;;;5116026;28;19995;-63
2023/07/09 02:18:52;;;;;;;;;;;18.90;90.60;;;;;;5116136;28;20328;-62
2023/07/09 02:21:17;;;;;;;;;;;18.90;90.90;;;;;;5116104;28;20406;-63
2023/07/09 02:23:43;;;;;;;;;;;18.90;91.10;;;;;;5115900;28;20012;-64
2023/07/09 02:26:09;;;;;;;;;;;18.80;91.50;;;;;;5115683;28;19996;-63
2023/07/09 02:28:35;;;;;;;;;;;18.90;91.80;;;;;;5115715;28;20000;-62
2023/07/09 02:31:00;;;;;;;;;;;18.90;91.90;;;;;;5115865;28;19985;-62
2023/07/09 02:33:26;;;;;;;;;;;18.80;91.90;;;;;;5115672;28;20336;-64
2023/07/09 02:35:51;;;;;;;;;;;18.80;92.10;;;;;;5115685;28;20403;-65
2023/07/09 02:38:17;;;;;;;;;;;18.80;92.40;;;;;;5115711;28;19984;-62
2023/07/09 02:40:42;;;;;;;;;;;18.70;92.40;;;;;;5115611;28;19985;-63
2023/07/09 02:43:08;;;;;;;;;;;18.70;92.40;;;;;;5115409;28;20528;-64
2023/07/09 02:45:33;;;;;;;;;;;18.70;92.60;;;;;;5115463;28;20103;-64
2023/07/09 02:47:59;;;;;;;;;;;18.70;92.70;;;;;;5115328;28;19984;-63
2023/07/09 02:50:24;;;;;;;;;;;18.70;93.10;;;;;;5115487;28;19985;-65
2023/07/09 02:52:50;;;;;;;;;;;18.70;92.80;;;;;;5115469;28;20439;-63
2023/07/09 02:55:15;;;;;;;;;;;18.60;92.10;;;;;;5115372;28;20358;-63
2023/07/09 02:57:41;;;;;;;;;;;18.60;91.70;;;;;;5114952;28;20005;-63
2023/07/09 03:00:07;;;;;;;;;;;18.50;91.60;;;;;;5115377;28;19984;-62
2023/07/09 03:02:33;;;;;;;;;;;18.50;91.50;;;;;;5115223;28;20031;-65
2023/07/09 03:04:59;;;;;;;;;;;18.40;92.00;;;;;;5115123;28;19984;-63
2023/07/09 03:07:24;;;;;;;;;;;18.50;92.00;;;;;;5115399;28;20461;-62
2023/07/09 03:09:50;;;;;;;;;;;18.50;91.80;;;;;;5115156;28;20403;-64
2023/07/09 03:12:15;;;;;;;;;;;18.50;91.80;;;;;;5114828;28;19989;-64
2023/07/09 03:14:41;;;;;;;;;;;18.50;91.50;;;;;;5114906;28;19995;-62
2023/07/09 03:17:06;;;;;;;;;;;18.50;91.60;;;;;;5115009;28;20023;-64
2023/07/09 03:19:32;;;;;;;;;;;18.40;92.10;;;;;;5114879;28;19984;-64
2023/07/09 03:21:57;;;;;;;;;;;18.40;92.00;;;;;;5114848;28;20008;-62
2023/07/09 03:24:23;;;;;;;;;;;18.40;92.20;;;;;;5114872;28;19985;-64
2023/07/09 03:26:48;;;;;;;;;;;18.40;92.80;;;;;;5114591;28;19985;-64
2023/07/09 03:29:14;;;;;;;;;;;18.40;92.50;;;;;;5115273;28;19989;-64
2023/07/09 03:31:40;;;;;;;;;;;18.40;92.10;;;;;;5114683;28;20443;-64
2023/07/09 03:34:05;;;;;;;;;;;18.40;92.40;;;;;;5114671;28;19991;-62
2023/07/09 03:36:31;;;;;;;;;;;18.40;92.30;;;;;;5114539;28;20023;-63
2023/07/09 03:38:56;;;;;;;;;;;18.50;92.50;;;;;;5113678;28;19988;-62
2023/07/09 03:41:22;;;;;;;;;;;18.50;92.60;;;;;;5114389;28;20023;-65
2023/07/09 03:43:50;;;;;;;;;;;18.50;92.80;;;;;;5114397;28;20008;-63
2023/07/09 03:46:15;;;;;;;;;;;18.50;92.90;;;;;;5095878;28;20438;-64
2023/07/09 03:48:41;;;;;;;;;;;18.50;93.10;;;;;;5114547;28;19988;-64
2023/07/09 03:51:06;;;;;;;;;;;18.50;92.90;;;;;;5114382;28;19985;-63
2023/07/09 03:53:32;;;;;;;;;;;18.50;92.50;;;;;;5114487;28;20457;-62
2023/07/09 03:55:59;;;;;;;;;;;18.50;92.00;;;;;;5114236;28;20347;-64
2023/07/09 03:58:25;;;;;;;;;;;18.50;92.00;;;;;;5114201;28;20043;-64
2023/07/09 04:00:51;;;;;;;;;;;18.50;92.70;;;;;;5114125;28;20430;-63
2023/07/09 04:03:17;;;;;;;;;;;18.50;93.20;;;;;;5114185;28;20103;-64
2023/07/09 04:05:42;;;;;;;;;;;18.50;93.70;;;;;;5114503;28;19989;-63
2023/07/09 04:08:08;;;;;;;;;;;18.60;93.60;;;;;;5114161;28;20075;-63
2023/07/09 04:10:33;;;;;;;;;;;18.60;93.90;;;;;;5114217;28;20026;-63
2023/07/09 04:12:59;;;;;;;;;;;18.60;93.00;;;;;;5114093;28;20031;-63
2023/07/09 04:15:25;;;;;;;;;;;18.60;92.50;;;;;;5114021;28;20044;-64
2023/07/09 04:17:51;;;;;;;;;;;18.60;92.60;;;;;;5114332;28;20076;-65
2023/07/09 04:20:17;;;;;;;;;;;18.70;92.50;;;;;;5114044;28;20007;-63
2023/07/09 04:22:42;;;;;;;;;;;18.70;92.40;;;;;;5114193;28;20012;-63
2023/07/09 04:25:09;;;;;;;;;;;18.70;92.40;;;;;;5114091;28;20435;-64
2023/07/09 04:27:35;;;;;;;;;;;18.70;92.20;;;;;;5113978;28;19995;-63
2023/07/09 04:30:01;;;;;;;;;;;18.70;92.20;;;;;;5113955;28;19985;-62
2023/07/09 04:32:26;;;;;;;;;;;18.70;92.10;;;;;;5114040;28;19985;-62
2023/07/09 04:34:53;;;;;;;;;;;18.80;92.20;;;;;;5114089;28;19984;-62
2023/07/09 04:37:19;;;;;;;;;;;18.80;92.20;;;;;;5113931;28;19991;-62
2023/07/09 04:39:44;;;;;;;;;;;18.90;92.60;;;;;;5113601;28;19992;-63
2023/07/09 04:42:14;;;;;;;;;;;18.90;93.00;;;;;;5114011;28;20012;-65
2023/07/09 04:44:40;;;;;;;;;;;18.90;92.60;;;;;;5114201;28;20377;-64
2023/07/09 04:47:05;;;;;;;;;;;19.00;92.70;;;;;;5113551;28;20025;-62
2023/07/09 04:49:31;;;;;;;;;;;19.00;92.20;;;;;;5114222;28;19991;-63
2023/07/09 04:51:58;;;;;;;;;;;19.00;92.40;;;;;;5118007;28;19989;-63
2023/07/09 04:54:24;;;;;;;;;;;19.20;92.30;;;;;;5117524;28;19989;-62
2023/07/09 04:56:50;;;;;;;;;;;19.20;93.10;;;;;;5117589;28;20049;-63
2023/07/09 04:59:16;;;;;;;;;;;19.10;93.60;;;;;;5117647;28;20067;-64
2023/07/09 05:01:41;;;;;;;;;;;19.10;93.70;;;;;;5117494;28;19984;-64
2023/07/09 05:04:07;;;;;;;;;;;19.20;93.80;;;;;;5117604;28;20457;-65
2023/07/09 05:06:33;;;;;;;;;;;19.10;94.00;;;;;;5117468;28;19988;-62
2023/07/09 05:08:58;;;;;;;;;;;19.20;94.30;;;;;;5117163;28;19985;-62
2023/07/09 05:11:24;;;;;;;;;;;19.20;94.10;;;;;;5117332;28;20451;-63
2023/07/09 05:13:49;;;;;;;;;;;19.20;94.20;;;;;;5117509;28;19985;-62
2023/07/09 05:16:15;;;;;;;;;;;19.30;94.20;;;;;;5117262;28;20355;-64
2023/07/09 05:18:41;;;;;;;;;;;19.30;94.60;;;;;;5117200;28;19985;-62
2023/07/09 05:21:06;;;;;;;;;;;19.40;94.40;;;;;;5117246;28;20443;-62
2023/07/09 05:23:32;;;;;;;;;;;19.50;94.40;;;;;;5116892;28;20454;-64
2023/07/09 05:25:58;;;;;;;;;;;19.60;94.30;;;;;;5117054;28;20434;-64
2023/07/09 05:28:23;;;;;;;;;;;19.70;94.30;;;;;;5117386;28;20087;-65
2023/07/09 05:30:49;;;;;;;;;;;19.80;93.80;;;;;;5117123;28;20028;-64
2023/07/09 05:33:15;;;;;;;;;;;19.80;94.10;;;;;;5116889;28;20023;-64
2023/07/09 05:35:42;;;;;;;;;;;19.90;93.60;;;;;;5117002;28;20024;-64
2023/07/09 05:38:07;;;;;;;;;;;19.90;93.60;;;;;;5116718;28;19985;-64
2023/07/09 05:40:33;;;;;;;;;;;19.90;93.80;;;;;;5116865;28;19985;-64
2023/07/09 05:42:58;;;;;;;;;;;20.00;93.00;;;;;;5116749;28;20033;-63
2023/07/09 05:45:24;;;;;;;;;;;20.10;93.10;;;;;;5116533;28;20024;-65
2023/07/09 05:47:49;;;;;;;;;;;20.20;93.00;;;;;;5116757;28;19984;-63
2023/07/09 05:50:15;;;;;;;;;;;20.30;93.20;;;;;;5116439;28;20446;-62
2023/07/09 05:52:40;;;;;;;;;;;20.30;92.60;;;;;;5116385;28;20431;-63
2023/07/09 05:55:06;;;;;;;;;;;20.40;92.50;;;;;;5116621;28;19984;-65
2023/07/09 05:57:32;;;;;;;;;;;20.50;91.60;;;;;;5116342;28;20000;-63
2023/07/09 05:59:57;;;;;;;;;;;20.70;90.90;;;;;;5116478;28;19985;-63
2023/07/09 06:02:23;;;;;;;;;;;20.90;90.10;;;;;;5115412;28;20019;-64
2023/07/09 06:04:49;;;;;;;;;;;20.90;90.60;;;;;;5116312;28;19991;-64
2023/07/09 06:07:15;;;;;;;;;;;21.00;90.00;;;;;;5116166;28;19993;-62
2023/07/09 06:09:41;;;;;;;;;;;21.10;88.20;;;;;;5116291;28;19989;-62
2023/07/09 06:12:07;;;;;;;;;;;21.20;87.10;;;;;;5116136;28;20047;-63
2023/07/09 06:14:33;;;;;;;;;;;21.40;86.30;;;;;;5116113;28;20041;-64
2023/07/09 06:16:59;;;;;;;;;;;21.50;86.40;;;;;;5116050;28;19992;-63
2023/07/09 06:19:24;;;;;;;;;;;21.60;85.80;;;;;;5116143;28;20443;-64
2023/07/09 06:21:50;;;;;;;;;;;21.70;84.00;;;;;;5115696;28;19992;-64
2023/07/09 06:24:15;;;;;;;;;;;21.80;83.40;;;;;;5116124;28;20466;-62
2023/07/09 06:26:41;;;;;;;;;;;21.80;83.30;;;;;;5115735;28;20443;-62
2023/07/09 06:29:06;;;;;;;;;;;21.90;83.40;;;;;;5115875;28;19985;-65
2023/07/09 06:31:32;;;;;;;;;;;21.90;83.10;;;;;;5115930;28;19985;-65
2023/07/09 06:33:57;;;;;;;;;;;22.00;83.00;;;;;;5115669;28;19984;-65
2023/07/09 06:36:23;;;;;;;;;;;22.20;83.20;;;;;;5115573;28;19991;-64
2023/07/09 06:38:49;;;;;;;;;;;22.30;84.70;;;;;;5115770;28;19988;-63
2023/07/09 06:41:15;;;;;;;;;;;22.40;83.60;;;;;;5115551;28;20011;-64
2023/07/09 06:43:40;;;;;;;;;;;22.60;84.70;;;;;;5115373;28;20107;-64
2023/07/09 06:46:08;;;;;;;;;;;22.70;84.60;;;;;;5115558;28;20025;-65
2023/07/09 06:48:34;;;;;;;;;;;22.80;85.70;;;;;;5115405;28;20038;-64
2023/07/09 06:51:00;;;;;;;;;;;22.80;83.20;;;;;;5115529;28;19989;-63
2023/07/09 06:53:26;;;;;;;;;;;22.90;81.90;;;;;;5115349;28;19985;-63
2023/07/09 06:55:58;;;;;;;;;;;23.00;80.80;;;;;;5115361;28;19985;-62
2023/07/09 06:58:25;;;;;;;;;;;23.10;79.40;;;;;;5115358;28;20008;-62
2023/07/09 07:00:51;;;;;;;;;;;23.20;80.00;;;;;;5115562;28;19999;-64
2023/07/09 07:03:17;;;;;;;;;;;23.40;82.50;;;;;;5114954;28;20013;-64
2023/07/09 07:05:47;;;;;;;;;;;23.60;82.50;;;;;;5115219;28;20126;-64
2023/07/09 07:08:13;;;;;;;;;;;23.70;82.70;;;;;;5115417;28;20015;-63
2023/07/09 07:10:39;;;;;;;;;;;23.80;81.80;;;;;;5115148;28;19991;-64
2023/07/09 07:13:04;;;;;;;;;;;23.80;76.10;;;;;;5115203;28;20031;-63
2023/07/09 07:15:30;;;;;;;;;;;23.90;77.30;;;;;;5114982;28;19984;-63
2023/07/09 07:17:56;;;;;;;;;;;24.00;77.70;;;;;;5115049;28;20466;-64
2023/07/09 07:20:21;;;;;;;;;;;24.20;76.20;;;;;;5114849;28;19991;-62
2023/07/09 07:22:47;;;;;;;;;;;24.30;77.60;;;;;;5114726;28;20067;-62
2023/07/09 07:25:12;;;;;;;;;;;24.40;75.60;;;;;;5115083;28;19996;-62
2023/07/09 07:27:38;;;;;;;;;;;24.60;75.60;;;;;;5114875;28;20094;-63
2023/07/09 07:30:04;;;;;;;;;;;24.60;76.90;;;;;;5114658;28;20038;-65
2023/07/09 07:32:29;;;;;;;;;;;24.80;76.10;;;;;;5114428;28;20024;-64
2023/07/09 07:34:55;;;;;;;;;;;24.90;75.70;;;;;;5114658;28;20019;-62
2023/07/09 07:37:20;;;;;;;;;;;25.10;76.20;;;;;;5114527;28;19991;-63
2023/07/09 07:39:46;;;;;;;;;;;25.20;70.60;;;;;;5114684;28;20038;-64
2023/07/09 07:42:12;;;;;;;;;;;25.40;72.50;;;;;;5114447;28;20016;-62
2023/07/09 07:44:37;;;;;;;;;;;26.00;70.10;;;;;;5114659;28;20129;-64
2023/07/09 07:47:03;;;;;;;;;;;28.30;66.10;;;;;;5114064;28;20024;-63
2023/07/09 07:49:29;;;;;;;;;;;31.00;58.80;;;;;;5114494;28;20057;-63
2023/07/09 07:51:55;;;;;;;;;;;32.80;53.30;;;;;;5114345;28;19988;-63
2023/07/09 07:54:21;;;;;;;;;;;34.10;51.70;;;;;;5114201;28;20501;-64
2023/07/09 07:56:46;;;;;;;;;;;35.20;49.00;;;;;;5114306;28;20004;-62
2023/07/09 07:59:12;;;;;;;;;;;36.00;44.60;;;;;;5114216;28;19984;-64
2023/07/09 08:01:38;;;;;;;;;;;36.70;45.60;;;;;;5114009;28;19992;-63
2023/07/09 08:04:04;;;;;;;;;;;37.60;43.70;;;;;;5114355;28;19989;-64
2023/07/09 08:06:31;;;;;;;;;;;38.00;42.60;;;;;;5114132;28;20060;-63
2023/07/09 08:08:57;;;;;;;;;;;38.30;42.40;;;;;;5114122;28;20033;-63
2023/07/09 08:11:23;;;;;;;;;;;38.80;41.30;;;;;;5114293;28;20366;-64
2023/07/09 08:13:48;;;;;;;;;;;38.90;42.50;;;;;;5113939;28;19989;-63
2023/07/09 08:16:14;;;;;;;;;;;39.00;39.90;;;;;;5114184;28;20000;-63
2023/07/09 08:18:39;;;;;;;;;;;39.10;39.90;;;;;;5113972;28;20010;-64
2023/07/09 08:21:05;;;;;;;;;;;39.50;41.20;;;;;;5114605;28;20077;-63
2023/07/09 08:23:30;;;;;;;;;;;39.80;38.20;;;;;;5113928;28;20012;-64
2023/07/09 08:25:57;;;;;;;;;;;39.80;37.80;;;;;;5116810;28;19991;-64
2023/07/09 08:28:23;;;;;;;;;;;39.80;40.30;;;;;;5118313;28;19985;-64
2023/07/09 08:30:51;;;;;;;;;;;39.90;41.50;;;;;;5118138;28;20070;-65
2023/07/09 08:33:16;;;;;;;;;;;39.40;40.80;;;;;;5118099;28;19991;-63
2023/07/09 08:35:43;;;;;;;;;;;39.40;39.10;;;;;;5118107;28;20075;-63
2023/07/09 08:38:09;;;;;;;;;;;39.50;40.20;;;;;;5118078;28;20359;-63
2023/07/09 08:40:38;;;;;;;;;;;39.60;41.30;;;;;;5118137;28;20000;-63
2023/07/09 08:43:15;;;;;;;;;;;39.80;41.70;;;;;;5118029;28;20013;-62
2023/07/09 08:45:41;;;;;;;;;;;40.20;40.90;;;;;;5117894;28;20020;-62
2023/07/09 08:48:11;;;;;;;;;;;40.00;39.10;;;;;;5117794;28;20012;-64
2023/07/09 08:50:42;;;;;;;;;;;40.20;38.10;;;;;;5117841;28;19999;-65
2023/07/09 08:53:24;;;;;;;;;;;40.30;40.50;;;;;;5117685;28;19985;-65
2023/07/09 08:55:50;;;;;;;;;;;40.40;39.40;;;;;;5117808;28;20079;-62
2023/07/09 08:58:24;;;;;;;;;;;40.40;37.10;;;;;;5117800;28;20005;-63
2023/07/09 09:00:54;;;;;;;;;;;40.50;39.50;;;;;;5117453;28;19988;-63
2023/07/09 09:03:38;;;;;;;;;;;40.60;37.20;;;;;;5117405;28;20391;-64
2023/07/09 09:06:23;;;;;;;;;;;40.40;35.00;;;;;;5117523;28;20447;-65
2023/07/09 09:08:49;;;;;;;;;;;40.10;38.80;;;;;;5102946;28;20435;-63
2023/07/09 09:11:18;;;;;;;;;;;40.00;37.70;;;;;;5117338;28;19988;-64
2023/07/09 09:13:44;;;;;;;;;;;40.00;36.80;;;;;;5117242;28;19992;-62
2023/07/09 09:16:14;;;;;;;;;;;39.60;35.60;;;;;;5117366;28;19985;-65
2023/07/09 09:18:44;;;;;;;;;;;39.30;36.50;;;;;;5117200;28;20010;-64
2023/07/09 09:21:20;;;;;;;;;;;39.60;40.30;;;;;;5117159;28;20032;-63
2023/07/09 09:23:48;;;;;;;;;;;39.70;35.90;;;;;;5117066;28;20015;-62
2023/07/09 09:26:20;;;;;;;;;;;38.00;35.60;;;;;;5117446;28;20073;-63
2023/07/09 09:28:45;;;;;;;;;;;36.40;37.20;;;;;;5116930;28;19985;-62
2023/07/09 09:31:11;;;;;;;;;;;36.70;39.30;;;;;;5116824;28;19989;-63
2023/07/09 09:33:47;;;;;;;;;;;37.20;41.40;;;;;;5117035;28;19992;-64
2023/07/09 09:36:36;;;;;;;;;;;37.70;42.00;;;;;;5115679;28;19995;-62
2023/07/09 09:39:02;;;;;;;;;;;37.80;39.80;;;;;;5116813;28;19988;-63
2023/07/09 09:41:32;;;;;;;;;;;37.60;36.00;;;;;;5116826;28;20446;-64
2023/07/09 09:43:58;;;;;;;;;;;37.60;36.80;;;;;;5116542;28;20386;-63
2023/07/09 09:46:25;;;;;;;;;;;38.00;36.20;;;;;;5116617;28;20035;-63
2023/07/09 09:48:53;;;;;;;;;;;38.40;38.20;;;;;;5116743;28;20038;-63
2023/07/09 09:51:19;;;;;;;;;;;38.90;38.60;;;;;;5116630;28;20445;-62
2023/07/09 09:53:47;;;;;;;;;;;39.30;38.90;;;;;;5116769;28;20079;-64
2023/07/09 09:56:14;;;;;;;;;;;39.20;35.60;;;;;;5116531;28;19985;-64
2023/07/09 09:58:40;;;;;;;;;;;38.70;35.60;;;;;;5116310;28;20014;-62
2023/07/09 10:01:14;;;;;;;;;;;38.80;38.70;;;;;;5116762;28;19988;-65
2023/07/09 10:03:40;;;;;;;;;;;39.00;40.50;;;;;;5116282;28;20008;-64
2023/07/09 10:06:17;;;;;;;;;;;39.20;41.40;;;;;;5116628;28;20053;-64
2023/07/09 10:08:56;;;;;;;;;;;39.20;37.80;;;;;;5116349;28;20364;-64
2023/07/09 10:11:40;;;;;;;;;;;38.50;37.10;;;;;;5116573;28;19992;-64
2023/07/09 10:14:21;;;;;;;;;;;37.60;38.80;;;;;;5116247;28;20442;-65
2023/07/09 10:16:48;;;;;;;;;;;36.60;40.10;;;;;;5116480;28;20335;-65
2023/07/09 10:19:23;;;;;;;;;;;35.90;39.50;;;;;;5116142;28;19988;-64
2023/07/09 10:21:57;;;;;;;;;;;35.40;40.80;;;;;;5116226;28;19988;-63
2023/07/09 10:24:42;;;;;;;;;;;34.80;42.20;;;;;;5116185;28;19988;-63
2023/07/09 10:27:13;;;;;;;;;;;34.40;41.60;;;;;;5115775;28;19989;-63
2023/07/09 10:30:10;;;;;;;;;;;33.90;40.00;;;;;;5116192;28;20011;-62
2023/07/09 10:32:54;;;;;;;;;;;33.60;41.70;;;;;;5070723;28;20031;-65
2023/07/09 10:35:20;;;;;;;;;;;33.20;42.20;;;;;;5115766;28;19991;-64
2023/07/09 10:38:04;;;;;;;;;;;33.00;43.20;;;;;;5115787;28;20417;-64
2023/07/09 10:40:29;;;;;;;;;;;32.80;43.70;;;;;;5115520;28;20363;-65
2023/07/09 10:42:57;;;;;;;;;;;33.90;45.60;;;;;;5115638;28;20305;-63
2023/07/09 10:45:27;;;;;;;;;;;33.70;45.00;;;;;;5115465;28;19992;-64
2023/07/09 10:47:59;;;;;;;;;;;34.20;43.80;;;;;;5115099;28;19993;-64
2023/07/09 10:50:28;;;;;;;;;;;34.90;45.10;;;;;;5115555;28;19989;-65
2023/07/09 10:52:54;;;;;;;;;;;34.90;40.40;;;;;;5115491;28;19985;-65
2023/07/09 10:55:29;;;;;;;;;;;34.80;44.10;;;;;;5114966;28;20083;-64
2023/07/09 10:57:57;;;;;;;;;;;35.20;42.20;;;;;;5115438;28;20004;-63
2023/07/09 11:00:31;;;;;;;;;;;35.70;43.80;;;;;;5115342;28;19992;-63
2023/07/09 11:02:59;;;;;;;;;;;36.20;41.90;;;;;;5115480;28;20030;-63
2023/07/09 11:05:25;;;;;;;;;;;36.30;37.40;;;;;;5115288;28;20037;-63
2023/07/09 11:07:50;;;;;;;;;;;36.50;40.00;;;;;;5115395;28;20079;-63
2023/07/09 11:10:16;;;;;;;;;;;36.80;37.40;;;;;;5114954;28;19988;-62
2023/07/09 11:12:43;;;;;;;;;;;37.10;38.90;;;;;;5115129;28;20378;-64
2023/07/09 11:15:13;;;;;;;;;;;37.40;38.30;;;;;;5115111;28;20359;-62
2023/07/09 11:17:40;;;;;;;;;;;37.40;39.00;;;;;;5114876;28;19997;-64
2023/07/09 11:20:08;;;;;;;;;;;37.70;37.60;;;;;;5114922;28;20515;-63
2023/07/09 11:22:38;;;;;;;;;;;37.80;37.40;;;;;;5114853;28;20439;-64
2023/07/09 11:25:09;;;;;;;;;;;37.90;36.10;;;;;;5114598;28;19995;-63
2023/07/09 11:27:44;;;;;;;;;;;38.10;37.60;;;;;;5115047;28;20090;-64
2023/07/09 11:30:20;;;;;;;;;;;38.20;35.90;;;;;;5114637;28;19984;-63
2023/07/09 11:32:46;;;;;;;;;;;38.30;38.90;;;;;;5114726;28;20083;-65
2023/07/09 11:35:22;;;;;;;;;;;38.20;39.20;;;;;;5114906;28;20448;-63
2023/07/09 11:37:48;;;;;;;;;;;38.20;41.20;;;;;;5114935;28;19992;-64
2023/07/09 11:40:14;;;;;;;;;;;38.20;38.00;;;;;;5114339;28;20004;-62
2023/07/09 11:42:51;;;;;;;;;;;38.20;36.20;;;;;;5114444;28;20391;-64
2023/07/09 11:45:19;;;;;;;;;;;37.70;36.80;;;;;;5114364;28;20078;-65
2023/07/09 11:47:47;;;;;;;;;;;37.40;35.50;;;;;;5114625;28;20332;-64
2023/07/09 11:50:21;;;;;;;;;;;36.80;39.40;;;;;;5114260;28;20350;-62
2023/07/09 11:52:57;;;;;;;;;;;36.30;39.80;;;;;;5114371;28;19988;-64
2023/07/09 11:55:33;;;;;;;;;;;35.90;37.70;;;;;;5114336;28;20042;-62
2023/07/09 11:58:00;;;;;;;;;;;35.60;39.70;;;;;;5114566;28;20417;-65
2023/07/09 12:00:28;;;;;;;;;;;35.80;43.80;;;;;;5113460;28;19984;-63
2023/07/09 12:02:54;;;;;;;;;;;36.20;38.90;;;;;;5114264;28;20027;-64
2023/07/09 12:05:22;;;;;;;;;;;36.50;38.80;;;;;;5114251;28;19988;-64
2023/07/09 12:07:47;;;;;;;;;;;36.00;38.10;;;;;;5114338;28;20079;-63
2023/07/09 12:10:19;;;;;;;;;;;35.70;36.30;;;;;;5114135;28;20470;-62
2023/07/09 12:12:44;;;;;;;;;;;35.20;36.30;;;;;;5114456;28;20083;-62
2023/07/09 12:15:29;;;;;;;;;;;35.00;38.40;;;;;;5114176;28;20077;-64
2023/07/09 12:17:56;;;;;;;;;;;34.60;39.40;;;;;;5114381;28;19989;-63
2023/07/09 12:20:22;;;;;;;;;;;34.90;39.20;;;;;;5114078;28;20055;-62
2023/07/09 12:22:47;;;;;;;;;;;35.40;40.10;;;;;;5113680;28;20017;-64
2023/07/09 12:25:23;;;;;;;;;;;35.90;43.80;;;;;;5114294;28;20028;-64
2023/07/09 12:27:49;;;;;;;;;;;36.40;38.90;;;;;;5114336;28;20461;-64
2023/07/09 12:30:15;;;;;;;;;;;36.80;41.20;;;;;;5113969;28;20039;-65
2023/07/09 12:32:52;;;;;;;;;;;37.10;38.90;;;;;;5114055;28;19985;-63
2023/07/09 12:35:18;;;;;;;;;;;36.70;36.50;;;;;;5113801;28;20075;-62
2023/07/09 12:37:45;;;;;;;;;;;35.90;36.70;;;;;;5113678;28;20009;-65
2023/07/09 12:40:14;;;;;;;;;;;35.50;36.50;;;;;;5114186;28;19988;-63
2023/07/09 12:42:41;;;;;;;;;;;35.70;40.20;;;;;;5113694;28;20023;-63
2023/07/09 12:45:34;;;;;;;;;;;35.50;41.20;;;;;;5113705;28;20016;-62
2023/07/09 12:47:59;;;;;;;;;;;35.60;39.70;;;;;;5110177;28;20050;-64
2023/07/09 12:50:31;;;;;;;;;;;35.60;39.00;;;;;;5113759;28;20431;-64
2023/07/09 12:53:00;;;;;;;;;;;35.40;36.70;;;;;;5113875;28;19989;-63
2023/07/09 12:55:27;;;;;;;;;;;35.20;38.50;;;;;;5113721;28;19985;-62
2023/07/09 12:57:56;;;;;;;;;;;35.00;39.90;;;;;;5113802;28;20001;-62
2023/07/09 13:00:23;;;;;;;;;;;35.10;38.30;;;;;;5113691;28;19989;-65
2023/07/09 13:02:55;;;;;;;;;;;35.00;37.60;;;;;;5112790;28;20372;-64
2023/07/09 13:05:22;;;;;;;;;;;35.00;39.50;;;;;;5114195;28;20356;-64
2023/07/09 13:07:52;;;;;;;;;;;34.90;40.10;;;;;;5113469;28;19988;-63
2023/07/09 13:10:21;;;;;;;;;;;34.90;38.10;;;;;;5113628;28;19985;-64
2023/07/09 13:12:49;;;;;;;;;;;35.00;38.00;;;;;;5117580;28;20083;-62
2023/07/09 13:15:25;;;;;;;;;;;35.10;39.40;;;;;;5117300;28;20034;-63
2023/07/09 13:17:56;;;;;;;;;;;35.40;38.70;;;;;;5117473;28;20034;-64
2023/07/09 13:20:22;;;;;;;;;;;35.60;38.10;;;;;;5117378;28;19996;-63
2023/07/09 13:22:48;;;;;;;;;;;36.00;36.80;;;;;;5117063;28;20009;-63
2023/07/09 13:25:13;;;;;;;;;;;36.10;41.90;;;;;;5117341;28;19984;-65
2023/07/09 13:27:39;;;;;;;;;;;35.80;37.60;;;;;;5117293;28;20016;-63
2023/07/09 13:30:04;;;;;;;;;;;35.20;38.20;;;;;;5117046;28;19988;-62
2023/07/09 13:32:30;;;;;;;;;;;34.50;39.20;;;;;;5117096;28;19985;-62
2023/07/09 13:34:56;;;;;;;;;;;34.30;38.70;;;;;;5116980;28;20010;-63
2023/07/09 13:37:21;;;;;;;;;;;34.30;38.50;;;;;;5116902;28;20010;-64
2023/07/09 13:39:47;;;;;;;;;;;34.20;38.90;;;;;;5116934;28;19992;-63
2023/07/09 13:42:14;;;;;;;;;;;34.00;39.60;;;;;;5116855;28;20016;-64
2023/07/09 13:44:40;;;;;;;;;;;33.80;40.70;;;;;;5117071;28;19995;-63
2023/07/09 13:47:09;;;;;;;;;;;33.90;43.20;;;;;;5116555;28;20028;-63
2023/07/09 13:49:35;;;;;;;;;;;34.20;43.20;;;;;;5116676;28;20351;-64
2023/07/09 13:52:01;;;;;;;;;;;34.20;44.00;;;;;;5116708;28;19989;-64
2023/07/09 13:54:31;;;;;;;;;;;34.50;43.80;;;;;;5116656;28;19988;-63
2023/07/09 13:56:57;;;;;;;;;;;34.50;41.90;;;;;;5116798;28;20004;-64
2023/07/09 13:59:24;;;;;;;;;;;34.40;43.20;;;;;;5116422;28;20012;-64
2023/07/09 14:01:51;;;;;;;;;;;34.30;46.60;;;;;;5116754;28;19999;-64
2023/07/09 14:04:17;;;;;;;;;;;34.70;40.90;;;;;;5116224;28;20005;-62
2023/07/09 14:06:43;;;;;;;;;;;35.00;40.60;;;;;;5116482;28;20471;-63
2023/07/09 14:09:09;;;;;;;;;;;35.20;39.10;;;;;;5116274;28;19992;-63
2023/07/09 14:11:38;;;;;;;;;;;35.40;38.80;;;;;;5116627;28;20034;-62
2023/07/09 14:14:10;;;;;;;;;;;35.60;39.20;;;;;;5116328;28;20389;-63
2023/07/09 14:16:36;;;;;;;;;;;35.80;40.40;;;;;;5116232;28;19988;-64
2023/07/09 14:19:01;;;;;;;;;;;36.00;38.70;;;;;;5115956;28;19996;-63