Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:36;;;;;;;1.60;1.50;;;15.90;45.70;;;13.67;50.51;100633.22;12244126;19;20099;-82
2022/05/30 00:05:46;;;;;;;1.95;1.85;;;15.80;45.80;;;13.73;50.76;100627.53;12241332;19;20470;-81
2022/05/30 00:09:48;;;;;;;1.60;1.50;;;15.70;46.40;;;13.57;50.80;100598.06;12246245;19;20014;-80
2022/05/30 00:13:50;;;;;;;1.75;1.55;;;15.90;46.80;;;13.84;50.93;100649.56;12243204;19;20017;-80
2022/05/30 00:17:56;;;;;;;2.63;1.55;;;15.90;46.80;;;13.76;51.16;100660.59;12243748;19;20099;-80
2022/05/30 00:21:58;;;;;;;2.15;1.30;;;15.90;47.40;;;13.85;51.26;100669.59;12243395;19;20134;-80
2022/05/30 00:25:59;;;;;;;1.75;1.27;;;15.60;47.40;;;13.88;51.33;100677.25;12244406;19;20015;-80
2022/05/30 00:30:02;;;;;;;3.55;1.38;;;15.90;47.90;;;13.88;51.48;100672.88;12243619;19;20015;-79
2022/05/30 00:34:04;;;;;;;2.45;1.42;;;15.90;48.00;;;13.84;51.62;100657.44;12242121;19;20034;-79
2022/05/30 00:38:06;;;;;;;1.10;1.00;;;15.90;48.10;;;13.66;51.71;100631.53;12242991;19;20374;-79
2022/05/30 00:42:16;;;;;;;1.35;1.20;;;15.90;48.10;;;13.92;52.05;100660.34;12244284;19;20006;-80
2022/05/30 00:46:18;;;;;;;2.60;1.17;;;15.90;48.70;;;13.67;51.80;100632.38;12242530;19;20003;-79
2022/05/30 00:50:20;;;;;;;1.33;1.23;;;15.70;48.20;;;13.83;51.93;100659.22;12244375;19;20497;-79
2022/05/30 00:54:29;;;;;;;1.70;0.90;;;16.00;48.30;;;13.48;52.25;100610.03;12240851;19;20022;-79
2022/05/30 00:58:36;;;;;;;1.38;0.95;;;15.80;48.50;;;13.85;52.27;100662.59;12241710;19;20035;-80
2022/05/30 01:02:40;;;;;;;1.48;0.95;;;15.90;48.70;;;13.77;52.29;100643.03;12241216;19;20098;-80
2022/05/30 01:06:45;;;;;;;1.33;1.23;;;15.90;48.50;;;13.63;52.22;100623.84;12241112;19;20393;-79
2022/05/30 01:10:47;;;;;;;0.88;0.80;;;15.90;48.70;;;13.82;52.08;100661.94;12241536;19;20010;-79
2022/05/30 01:14:49;;;;;;;1.80;1.00;;;15.90;48.30;;;13.83;52.26;100672.34;12239393;19;20017;-79
2022/05/30 01:18:56;;;;;;;2.25;1.52;;;15.90;48.50;;;13.55;52.62;100609.59;12240065;19;20042;-80
2022/05/30 01:23:14;;;;;;;2.08;0.90;;;15.80;48.90;;;13.90;52.71;100667.50;12241500;19;20010;-79
2022/05/30 01:27:45;;;;;;;1.13;0.88;;;15.80;49.00;;;13.84;52.85;100639.88;12233661;19;20029;-80
2022/05/30 01:31:48;;;;;;;1.13;0.85;;;15.80;49.20;;;13.90;52.46;100647.31;12240580;19;20018;-80
2022/05/30 01:35:50;;;;;;;1.55;0.93;;;15.90;48.90;;;13.76;52.75;100615.97;12239444;19;20021;-80
2022/05/30 01:39:51;;;;;;;1.48;0.70;;;16.00;49.00;;;14.00;52.71;100655.41;12240429;19;20354;-80
2022/05/30 01:43:53;;;;;;;1.15;0.95;;;16.00;49.00;;;13.79;52.71;100612.28;12237898;19;20019;-80
2022/05/30 01:47:55;;;;;;;0.98;0.85;;;16.00;49.00;;;14.03;52.83;100652.56;12244156;19;20010;-80
2022/05/30 01:51:57;;;;;;;1.33;1.00;;;15.80;49.00;;;14.01;52.78;100643.09;12251225;19;20475;-80
2022/05/30 01:56:01;;;;;;;0.93;0.93;;;16.00;49.10;;;13.60;52.74;100582.09;12249764;19;20029;-80
2022/05/30 02:00:06;;;;;;;0.85;0.80;;;16.10;49.10;;;13.90;52.99;100621.06;12253386;19;20022;-80
2022/05/30 02:04:24;;;;;;;0.82;0.82;;;16.10;49.30;;;13.89;53.06;100618.56;12246774;19;20045;-80
2022/05/30 02:08:26;;;;;;;1.13;1.02;;;16.00;49.20;;;13.86;52.94;100619.63;12249792;19;20014;-80
2022/05/30 02:12:27;;;;;;;0.82;0.82;;;16.00;49.20;;;13.82;53.09;100614.69;12249851;19;20018;-80
2022/05/30 02:20:57;;;;;;;0.80;0.80;;;16.00;49.30;;;13.92;53.08;100636.72;12250242;19;20018;-80
2022/05/30 02:25:00;;;;;;;0.70;0.70;;;16.00;49.20;;;13.84;53.21;100639.88;12247631;19;20017;-79
2022/05/30 02:29:03;;;;;;;0.95;0.95;;;15.90;49.20;;;13.76;53.28;100631.72;12249879;19;20486;-80
2022/05/30 02:37:26;;;;;;;0.80;0.80;;;15.90;49.30;;;13.73;53.43;100630.16;12247944;19;20424;-80
2022/05/30 02:41:32;;;;;;;1.10;1.05;;;15.90;49.30;;;13.77;53.38;100651.78;12250514;19;20019;-79
2022/05/30 02:45:41;;;;;;;0.90;0.90;;;15.90;49.40;;;13.81;53.44;100647.16;12248581;19;20574;-79
2022/05/30 02:49:43;;;;;;;0.95;0.95;;;15.90;49.40;;;13.79;53.51;100654.28;12249472;19;20014;-79
2022/05/30 02:53:45;;;;;;;1.20;0.88;;;15.90;49.50;;;13.58;53.43;100630.38;12246527;19;20098;-79
2022/05/30 02:58:25;;;;;;;1.08;1.08;;;15.90;49.50;;;13.26;53.50;100578.38;12247764;19;20021;-79
2022/05/30 03:02:27;;;;;;;1.05;0.90;;;15.80;49.30;;;13.66;53.63;100649.91;12247746;19;20345;-79
2022/05/30 03:06:29;;;;;;;1.05;0.98;;;15.80;49.50;;;13.54;53.58;100624.50;12246454;19;20026;-79
2022/05/30 03:10:31;;;;;;;0.88;0.88;;;15.70;49.60;;;13.58;53.57;100639.06;12246922;19;20364;-79
2022/05/30 03:14:34;;;;;;;1.00;0.90;;;15.60;49.50;;;13.62;53.64;100653.69;12243323;19;20010;-80
2022/05/30 03:18:36;;;;;;;1.45;1.05;;;15.70;49.60;;;13.66;53.74;100667.41;12245827;19;20013;-80
2022/05/30 03:22:39;;;;;;;0.77;0.77;;;15.80;49.60;;;13.45;53.68;100641.72;12245897;19;20019;-80
2022/05/30 03:27:09;;;;;;;0.77;0.77;;;15.60;49.60;;;13.59;53.75;100669.63;12246005;19;20077;-79
2022/05/30 03:31:11;;;;;;;1.52;1.20;;;15.70;49.70;;;13.66;53.95;100672.66;12247066;19;20033;-79
2022/05/30 03:35:16;;;;;;;1.17;1.10;;;15.80;49.90;;;13.63;53.91;100667.63;12243174;19;20023;-79
2022/05/30 03:39:25;;;;;;;1.13;1.02;;;15.70;49.80;;;13.54;53.96;100650.75;12244734;19;20475;-79
2022/05/30 03:43:46;;;;;;;1.42;1.10;;;15.70;49.80;;;13.62;53.94;100661.53;12244564;19;20018;-80
2022/05/30 03:47:49;;;;;;;1.08;0.98;;;15.70;49.80;;;13.49;53.88;100647.59;12244442;19;20015;-80
2022/05/30 03:51:51;;;;;;;1.20;1.10;;;15.70;49.70;;;13.56;53.81;100666.41;12243283;19;20456;-80
2022/05/30 03:55:52;;;;;;;1.08;1.08;;;15.70;49.80;;;13.62;53.98;100665.97;12241739;19;20439;-79
2022/05/30 03:59:54;;;;;;;1.88;1.35;;;15.80;50.00;;;13.68;54.14;100679.47;12244106;19;20082;-80
2022/05/30 04:03:56;;;;;;;1.02;0.90;;;15.80;50.10;;;13.48;54.04;100652.00;12242292;19;20422;-80
2022/05/30 04:07:58;;;;;;;1.27;1.17;;;15.80;50.10;;;13.57;54.13;100662.81;12244075;19;20021;-80
2022/05/30 04:12:22;;;;;;;1.30;1.20;;;15.70;50.30;;;13.60;54.49;100670.47;12241655;19;20503;-80
2022/05/30 04:16:42;;;;;;;1.20;1.10;;;15.70;50.60;;;13.66;54.22;100686.66;12242613;19;20018;-80
2022/05/30 04:20:47;;;;;;;0.90;0.90;;;15.80;50.70;;;13.52;54.43;100654.41;12242327;19;20031;-80
2022/05/30 04:24:49;;;;;;;1.15;1.05;;;15.70;50.80;;;13.76;54.59;100691.25;12239645;19;20023;-80
2022/05/30 04:28:50;;;;;;;2.22;1.33;;;15.90;51.00;;;13.81;54.49;100700.47;12237774;19;20038;-80
2022/05/30 04:33:18;;;;;;;1.23;1.13;;;15.80;51.10;;;13.78;54.47;100687.56;12241408;19;20017;-80
2022/05/30 04:37:19;;;;;;;1.70;1.30;;;15.90;51.20;;;13.72;54.57;100678.34;12242143;19;20022;-79
2022/05/30 04:41:24;;;;;;;1.95;1.23;;;15.80;51.20;;;13.55;54.78;100634.03;12243787;19;20491;-79
2022/05/30 04:45:44;;;;;;;1.17;0.90;;;16.00;51.30;;;13.93;54.73;100683.91;12241113;19;20014;-80
2022/05/30 04:49:54;;;;;;;2.15;1.10;;;16.00;51.30;;;13.65;54.88;100644.75;12243046;19;20374;-80
2022/05/30 04:53:58;;;;;;;1.30;1.20;;;16.00;51.20;;;14.05;54.91;100704.97;12239095;19;20026;-80
2022/05/30 04:58:19;;;;;;;2.83;1.60;;;16.10;51.30;;;14.04;54.84;100701.53;12242249;19;20015;-80
2022/05/30 05:02:25;;;;;;;2.97;1.38;;;16.10;51.30;;;14.11;54.87;100708.00;12239256;19;20022;-80
2022/05/30 05:06:26;;;;;;;1.45;1.33;;;16.10;51.30;;;14.06;54.93;100698.78;12240396;19;20015;-80
2022/05/30 05:10:44;;;;;;;1.50;1.40;;;16.60;51.60;;;13.97;55.31;100674.00;12239670;19;20491;-80
2022/05/30 05:15:15;;;;;;;2.70;2.25;;;16.20;51.70;;;14.03;55.00;100681.44;12237189;19;20027;-80
2022/05/30 05:19:39;;;;;;;1.70;1.60;;;16.10;51.30;;;14.12;54.95;100693.06;12242821;19;20022;-80
2022/05/30 05:23:40;;;;;;;1.52;1.42;;;16.30;51.60;;;14.22;55.01;100722.16;12236829;19;20019;-80
2022/05/30 05:27:42;;;;;;;1.30;1.20;;;16.30;51.30;;;14.09;55.04;100699.38;12237843;19;20354;-80
2022/05/30 05:31:45;;;;;;;1.75;1.65;;;16.30;51.40;;;14.12;55.29;100704.44;12239767;19;20014;-80
2022/05/30 05:35:47;;;;;;;2.40;1.30;;;16.20;51.30;;;14.28;55.26;100732.22;12238409;19;20019;-80
2022/05/30 05:39:49;;;;;;;2.03;1.40;;;16.30;51.30;;;14.14;55.22;100707.78;12240233;19;20038;-80
2022/05/30 05:43:54;;;;;;;1.08;1.08;;;16.30;51.40;;;14.09;55.35;100693.28;12238494;19;20035;-80
2022/05/30 05:47:56;;;;;;;2.58;1.00;;;16.50;51.40;;;14.31;55.22;100734.63;12234727;19;20472;-80
2022/05/30 05:51:58;;;;;;;1.77;1.00;;;16.30;51.30;;;14.10;55.27;100695.81;12240647;19;20086;-82
2022/05/30 05:56:21;;;;;;;1.40;1.27;;;16.60;51.30;;;14.21;55.66;100720.50;12238973;19;20022;-83
2022/05/30 06:00:22;;;;;;;1.23;0.95;;;16.40;51.60;;;14.17;55.39;100709.34;12239096;19;20078;-83
2022/05/30 06:04:26;;;;;;;2.75;1.35;;;16.40;51.40;;;14.32;55.30;100717.94;12232626;19;20346;-84
2022/05/30 06:08:51;;;;;;;1.27;1.05;;;16.40;51.40;;;14.41;55.29;100730.41;12238103;19;20013;-83
2022/05/30 06:13:00;;;;;;;1.80;1.25;;;16.40;51.30;;;14.48;55.21;100730.84;12238027;19;20018;-83
2022/05/30 06:17:03;;;;;;;0.93;0.90;;;16.50;51.30;;;14.49;55.30;100730.72;12237236;19;20027;-83
2022/05/30 06:21:08;;;;;;;1.67;1.20;;;16.50;51.20;;;14.26;55.33;100705.25;12239524;19;20034;-83
2022/05/30 06:25:15;;;;;;;2.70;1.33;;;16.40;51.00;;;14.50;55.32;100737.66;12236677;19;20010;-83
2022/05/30 06:29:33;;;;;;;1.75;1.25;;;16.50;51.10;;;14.46;55.55;100725.69;12237595;19;20367;-83
2022/05/30 06:33:35;;;;;;;1.40;0.93;;;16.50;51.20;;;14.59;55.71;100730.94;12237024;19;20019;-87
2022/05/30 06:37:42;;;;;;;1.58;0.95;;;16.60;51.30;;;14.64;55.31;100733.25;12248619;19;20021;-83
2022/05/30 06:41:44;;;;;;;1.83;1.05;;;16.60;51.20;;;14.73;55.29;100732.56;12248118;19;20018;-82
2022/05/30 06:45:48;;;;;;;2.50;1.25;;;16.70;51.00;;;14.68;55.31;100721.53;12247807;19;20007;-83
2022/05/30 06:50:09;;;;;;;4.43;1.15;;;16.70;51.10;;;14.76;55.20;100711.31;12249496;19;20448;-82
2022/05/30 06:54:11;;;;;;;2.25;1.10;;;16.80;50.40;;;14.79;55.17;100721.59;12247229;19;20018;-84
2022/05/30 06:58:13;;;;;;;4.22;1.48;;;16.80;50.80;;;14.91;55.11;100733.84;12247991;19;20116;-83
2022/05/30 07:02:17;;;;;;;3.03;1.17;;;17.00;51.10;;;14.98;55.06;100739.50;12249163;19;20011;-82
2022/05/30 07:06:38;;;;;;;3.53;1.38;;;17.00;50.80;;;15.05;55.07;100748.63;12246112;19;20026;-82
2022/05/30 07:11:00;;;;;;;4.82;1.10;;;16.80;50.40;;;14.98;54.85;100729.81;12249688;19;20010;-82
2022/05/30 07:15:06;;;;;;;2.22;1.10;;;17.10;50.40;;;15.05;55.07;100738.94;12241096;19;20407;-82
2022/05/30 07:19:09;;;;;;;2.28;1.45;;;17.10;50.40;;;14.99;55.12;100717.50;12247850;19;20049;-83
2022/05/30 07:23:16;;;;;;;2.42;1.10;;;17.10;50.50;;;15.23;54.96;100728.00;12244506;19;20625;-82
2022/05/30 07:27:50;;;;;;;3.95;1.13;;;17.20;51.00;;;15.44;54.97;100751.84;12244544;19;20033;-82
2022/05/30 07:32:10;;;;;;;1.40;0.98;;;17.30;50.40;;;15.52;55.01;100756.53;12245839;19;20011;-83
2022/05/30 07:36:31;;;;;;;1.80;0.95;;;17.40;50.20;;;15.47;54.72;100741.94;12246332;19;20014;-83
2022/05/30 07:40:47;;;;;;;2.05;0.93;;;17.50;49.90;;;15.39;54.51;100732.94;12246097;19;20047;-82
2022/05/30 07:45:15;;;;;;;2.72;1.08;;;17.50;49.20;;;15.44;54.65;100747.41;12240162;19;20018;-83
2022/05/30 07:49:38;;;;;;;3.17;0.88;;;17.50;49.10;;;15.58;54.63;100748.16;12242937;19;20021;-83
2022/05/30 07:53:54;;;;;;;1.42;0.80;;;17.60;49.50;;;15.68;54.36;100749.16;12243402;19;20084;-82
2022/05/30 07:58:06;;;;;;;1.90;1.00;;;17.60;49.00;;;15.66;54.16;100751.94;12244725;19;20007;-85
2022/05/30 08:02:09;;;;;;;2.35;0.80;;;17.70;49.10;;;15.82;54.22;100764.75;12244898;19;20015;-83
2022/05/30 08:06:17;;;;;;;2.17;0.88;;;17.80;48.80;;;15.78;54.17;100755.44;12244529;19;20028;-84
2022/05/30 08:10:37;;;;;;;2.08;0.98;;;17.80;48.70;;;15.87;54.04;100759.97;12244475;19;20018;-83
2022/05/30 08:14:39;;;;;;;2.55;0.80;;;17.90;48.80;;;15.96;54.07;100739.16;12240220;19;20049;-83
2022/05/30 08:18:41;;;;;;;1.85;0.85;;;17.90;49.10;;;16.34;53.89;100768.63;12242428;19;20026;-84
2022/05/30 08:22:44;;;;;;;1.25;0.88;;;18.10;49.10;;;16.59;53.82;100771.97;12241729;19;20073;-82
2022/05/30 08:26:46;;;;;;;2.85;1.20;;;18.30;49.10;;;16.42;53.75;100725.00;12242196;19;20053;-83
2022/05/30 08:31:11;;;;;;;1.27;0.80;;;18.50;48.80;;;16.81;53.57;100782.47;12244320;19;20078;-83
2022/05/30 08:35:20;;;;;;;1.73;0.95;;;18.50;48.20;;;16.69;53.57;100740.41;12240952;19;20234;-84
2022/05/30 08:43:42;;;;;;;2.33;0.93;;;18.80;47.90;;;17.05;53.20;100770.09;12240929;19;20022;-83
2022/05/30 08:48:08;;;;;;;2.17;0.90;;;18.90;47.50;;;17.18;52.89;100778.66;12242337;19;20530;-82
2022/05/30 08:53:01;;;;;;;3.78;1.30;;;19.00;47.30;;;17.31;52.78;100778.47;12242030;19;20090;-82
2022/05/30 08:57:16;;;;;;;2.45;1.05;;;19.10;46.80;;;17.28;52.68;100786.66;12242439;19;20022;-82
2022/05/30 09:01:52;;;;;;;3.60;1.17;;;19.20;47.00;;;17.27;52.62;100790.25;12240083;19;20018;-82
2022/05/30 09:06:13;;;;;;;3.75;1.40;;;19.20;46.70;;;17.25;52.47;100796.53;12241474;19;20037;-83
2022/05/30 09:10:29;;;;;;;2.17;1.13;;;19.20;46.30;;;17.22;52.52;100802.03;12241944;19;20014;-82
2022/05/30 09:14:44;;;;;;;;;;;19.20;46.40;;;17.10;52.48;100791.66;12239697;19;20018;-82
2022/05/30 09:18:53;;;;;;;3.28;1.27;;;19.10;46.80;;;17.18;52.25;100802.41;12239104;19;19919;-83
2022/05/30 09:22:55;;;;;;;2.17;1.02;;;19.10;46.10;;;17.12;52.38;100803.75;12239723;19;20403;-83
2022/05/30 09:27:02;;;;;;;2.20;0.98;;;19.20;46.00;;;16.94;52.07;100787.63;12239199;19;20014;-85
2022/05/30 09:31:36;;;;;;;4.03;1.08;;;19.20;46.00;;;17.27;52.31;100814.84;12241002;19;20348;-83
2022/05/30 09:36:19;;;;;;;1.40;0.93;;;19.20;46.20;;;17.46;52.07;100815.00;12238412;19;20078;-82
2022/05/30 09:40:46;;;;;;;1.90;1.08;;;19.30;46.20;;;17.47;51.81;100807.91;12241080;19;20022;-82
2022/05/30 09:45:26;;;;;;;3.00;0.95;;;19.40;45.80;;;17.46;51.38;100798.34;12236173;19;20002;-83
2022/05/30 09:49:47;;;;;;;1.17;0.93;;;19.40;45.50;;;17.52;51.81;100805.72;12239389;19;20018;-83
2022/05/30 09:53:50;;;;;;;2.40;0.90;;;19.50;45.50;;;17.53;51.40;100799.50;12238443;19;20515;-83
2022/05/30 09:57:55;;;;;;;5.45;1.30;;;19.50;45.40;;;17.55;51.61;100781.75;12237697;19;20021;-82
2022/05/30 10:02:27;;;;;;;1.27;1.00;;;19.60;45.60;;;17.79;51.04;100784.13;12240351;19;20042;-82
2022/05/30 10:06:28;;;;;;;1.52;0.88;;;19.60;45.10;;;17.84;51.14;100787.22;12237567;19;20021;-82
2022/05/30 10:10:52;;;;;;;2.63;1.10;;;19.80;45.10;;;17.77;50.80;100785.19;12249781;19;20022;-82
2022/05/30 10:14:55;;;;;;;2.17;0.90;;;19.80;44.70;;;17.60;51.27;100774.25;12244947;19;20018;-84
2022/05/30 10:19:10;;;;;;;2.20;0.98;;;19.80;44.80;;;17.92;50.64;100805.06;12248018;19;20010;-82
2022/05/30 10:29:14;;;;;;;2.65;0.75;;;19.90;44.90;;;18.16;50.88;100807.41;12237428;19;20003;-82
2022/05/30 10:34:07;;;;;;;1.48;0.90;;;19.90;44.80;;;18.34;50.56;100805.00;12230455;19;20043;-86
2022/05/30 10:39:11;;;;;;;0.93;0.80;;;20.10;44.20;;;18.48;50.23;100796.69;12231763;19;20022;-83
2022/05/30 10:43:48;;;;;;;1.55;0.57;;;20.20;43.70;;;18.53;49.38;100797.13;12222343;19;20018;-80
2022/05/30 10:47:54;;;;;;;1.27;0.73;;;20.30;42.60;;;18.50;49.50;100794.75;12227503;19;20487;-81
2022/05/30 10:52:18;;;;;;;1.17;0.63;;;20.40;42.50;;;18.57;49.26;100795.03;12231726;19;20122;-81
2022/05/30 10:56:32;;;;;;;1.67;0.90;;;20.40;42.60;;;18.64;49.47;100785.63;12233679;19;20006;-81
2022/05/30 11:00:52;;;;;;;1.35;0.50;;;20.60;43.10;;;18.57;49.39;100787.13;12221547;19;20014;-81
2022/05/30 11:05:15;;;;;;;1.50;0.75;;;20.50;43.00;;;18.68;49.46;100800.22;12229098;19;20032;-81
2022/05/30 11:09:34;;;;;;;2.03;0.65;;;20.60;43.10;;;18.76;49.52;100804.88;12232463;19;20028;-83
2022/05/30 11:14:09;;;;;;;3.47;0.80;;;20.60;43.10;;;18.86;49.25;100787.22;12227700;19;20039;-80
2022/05/30 11:18:55;;;;;;;1.02;0.60;;;20.70;42.70;;;18.93;48.61;100784.84;12233575;19;20010;-81
2022/05/30 11:23:18;;;;;;;0.68;0.68;;;20.80;42.40;;;19.05;48.79;100793.50;12227870;19;20019;-80
2022/05/30 11:27:43;;;;;;;0.65;0.60;;;20.90;42.50;;;19.10;48.59;100781.53;12231989;19;20026;-79
2022/05/30 11:32:31;;;;;;;0.93;0.70;;;21.00;42.30;;;19.24;48.11;100797.00;12231278;19;20018;-80
2022/05/30 11:37:01;;;;;;;0.77;0.60;;;21.00;41.80;;;19.13;48.06;100775.97;12232351;19;20046;-80
2022/05/30 11:41:49;;;;;;;1.95;0.98;;;21.10;42.00;;;19.22;48.14;100780.41;12229843;19;20022;-80
2022/05/30 11:46:17;;;;;;;2.10;0.50;;;21.40;42.30;;;19.41;48.08;100790.16;12228432;19;20034;-81
2022/05/30 11:51:22;;;;;;;1.88;0.60;;;21.10;41.90;;;19.65;48.05;100794.19;12228469;19;20078;-81
2022/05/30 11:55:57;;;;;;;2.55;0.52;;;21.30;42.60;;;19.58;47.60;100775.38;12220792;19;20018;-80
2022/05/30 12:00:28;;;;;;;1.00;0.60;;;21.40;41.10;;;19.48;47.36;100768.44;12229657;19;20024;-80
2022/05/30 12:05:08;;;;;;;0.50;0.45;;;21.50;40.70;;;19.53;47.52;100803.28;12221375;19;20026;-80
2022/05/30 12:09:41;;;;;;;0.50;0.45;;;21.50;40.50;;;19.37;47.44;100794.06;12226934;19;20477;-81
2022/05/30 12:14:03;;;;;;;1.30;0.60;;;21.40;40.60;;;19.36;46.86;100792.41;12221745;19;20534;-81
2022/05/30 12:27:35;;;;;;;1.05;0.63;;;21.30;40.70;;;19.41;47.11;100790.16;12223935;19;20109;-81
2022/05/30 12:31:39;;;;;;;0.75;0.55;;;21.20;40.30;;;19.37;46.81;100804.66;12224074;19;20047;-80
2022/05/30 12:35:40;;;;;;;1.23;0.57;;;21.30;40.60;;;19.18;46.76;100784.31;12225986;19;20029;-81
2022/05/30 12:39:42;;;;;;;0.77;0.65;;;21.20;40.60;;;19.12;47.21;100782.25;12224692;19;20042;-80
2022/05/30 12:43:45;;;;;;;0.77;0.40;;;21.20;40.50;;;19.10;47.18;100796.59;12221993;19;20014;-80
2022/05/30 12:47:55;;;;;;;0.50;0.50;;;21.40;40.80;;;19.13;46.74;100805.06;12224298;19;20099;-80
2022/05/30 12:52:20;;;;;;;0.52;0.50;;;21.00;40.20;;;19.11;46.70;100819.44;12223744;19;20018;-80
2022/05/30 12:56:40;;;;;;;1.43;0.87;;;21.10;40.60;;;19.11;46.70;100824.72;12220187;19;20021;-80
2022/05/30 13:00:42;;;;;;;1.02;0.80;;;21.10;40.30;;;19.07;46.84;100823.34;12220517;19;20400;-80
2022/05/30 13:04:52;;;;;;;0.70;0.60;;;21.00;40.60;;;18.83;46.58;100778.72;12220235;19;20010;-81
2022/05/30 13:09:19;;;;;;;1.42;0.70;;;21.00;40.70;;;19.09;46.52;100818.72;12222121;19;20038;-81
2022/05/30 13:13:30;;;;;;;0.98;0.73;;;21.00;40.30;;;18.79;46.58;100764.91;12220756;19;20504;-82
2022/05/30 13:17:43;;;;;;;0.57;0.57;;;21.00;40.10;;;19.17;46.33;100826.81;12221446;19;20845;-81
2022/05/30 13:21:49;;;;;;;1.40;0.70;;;21.00;40.00;;;19.11;46.10;100814.13;12222416;19;20021;-81
2022/05/30 13:25:51;;;;;;;;;;;21.00;40.20;;;18.99;46.79;100798.38;12222396;19;20024;-82
2022/05/30 13:29:53;;;;;;;1.10;0.65;;;21.00;41.00;;;18.87;46.27;100777.47;12222734;19;20959;-81
2022/05/30 13:33:55;;;;;;;1.42;0.80;;;20.90;40.10;;;19.11;46.19;100808.84;12218139;19;20052;-81
2022/05/30 13:38:02;;;;;;;1.58;0.70;;;21.10;40.20;;;19.11;46.31;100800.91;12219732;19;20021;-79
2022/05/30 13:42:03;;;;;;;1.48;1.00;;;21.10;40.20;;;19.33;46.14;100821.78;12219034;19;20547;-80
2022/05/30 13:46:07;;;;;;;3.38;1.10;;;21.10;40.00;;;19.34;45.78;100828.78;12229390;19;20014;-81
2022/05/30 13:50:08;;;;;;;1.25;1.00;;;21.20;40.00;;;19.36;45.81;100812.75;12233650;19;20018;-82
2022/05/30 13:54:13;;;;;;;0.60;0.60;;;21.20;40.00;;;19.44;45.84;100810.22;12228196;19;20022;-81
2022/05/30 13:58:16;;;;;;;1.00;0.70;;;21.20;39.90;;;19.60;45.39;100831.69;12229299;19;20048;-81
2022/05/30 14:02:26;;;;;;;1.73;0.88;;;21.20;39.70;;;19.70;45.27;100831.72;12231376;19;20053;-81
2022/05/30 14:06:43;;;;;;;1.20;0.80;;;21.50;39.40;;;19.60;44.75;100805.19;12231858;19;20082;-82
2022/05/30 14:10:44;;;;;;;1.55;0.52;;;21.40;38.90;;;19.55;45.17;100785.41;12231886;19;20018;-81
2022/05/30 14:14:48;;;;;;;0.60;0.50;;;21.50;39.00;;;19.77;44.77;100824.88;12226810;19;20017;-81
2022/05/30 14:19:08;;;;;;;1.83;0.80;;;21.60;38.70;;;19.81;44.58;100839.50;12228426;19;20283;-81
2022/05/30 14:23:11;;;;;;;1.42;0.88;;;21.70;38.60;;;19.73;44.89;100838.56;12229559;19;20300;-80
2022/05/30 14:27:20;;;;;;;1.52;0.77;;;21.50;38.80;;;19.15;44.69;100744.06;12230584;19;20085;-79
2022/05/30 14:31:22;;;;;;;0.60;0.60;;;21.60;38.60;;;19.69;44.95;100839.81;12229881;19;20022;-80
2022/05/30 14:35:27;;;;;;;0.68;0.55;;;21.60;38.70;;;19.63;44.95;100834.09;12224589;19;20021;-80
2022/05/30 14:39:31;;;;;;;2.92;0.90;;;21.60;38.90;;;19.62;44.76;100831.56;12230007;19;20010;-80
2022/05/30 14:43:54;;;;;;;1.67;0.88;;;21.60;38.70;;;19.72;44.40;100850.97;12216286;19;20023;-81
2022/05/30 14:48:08;;;;;;;2.25;1.00;;;21.60;38.40;;;19.65;44.40;100855.94;12227160;19;20011;-80
2022/05/30 14:52:10;;;;;;;1.77;0.70;;;21.60;38.30;;;19.58;44.59;100843.44;12224394;19;20514;-80
2022/05/30 14:56:17;;;;;;;0.50;0.50;;;21.50;38.40;;;19.58;44.52;100859.31;12228790;19;20047;-80
2022/05/30 15:00:39;;;;;;;1.02;0.52;;;21.40;38.30;;;19.53;44.01;100857.09;12228664;19;20018;-80
2022/05/30 15:04:41;;;;;;;1.00;0.80;;;21.50;38.20;;;19.49;44.24;100868.91;12226168;19;20014;-80
2022/05/30 15:08:43;;;;;;;1.50;0.70;;;21.50;38.20;;;19.45;44.24;100875.50;12225900;19;20036;-80
2022/05/30 15:12:45;;;;;;;1.33;0.50;;;21.40;38.40;;;19.50;44.39;100883.03;12224755;19;20488;-80
2022/05/30 15:16:47;;;;;;;1.08;0.60;;;21.30;38.30;;;19.39;44.36;100887.47;12221169;19;20053;-80
2022/05/30 15:20:49;;;;;;;0.60;0.60;;;21.20;38.30;;;19.27;44.31;100887.72;12225424;19;20030;-81
2022/05/30 15:24:55;;;;;;;1.35;0.95;;;21.30;38.20;;;18.80;44.06;100827.47;12226014;19;20022;-79
2022/05/30 15:28:57;;;;;;;1.48;0.70;;;21.20;38.10;;;19.10;44.21;100883.94;12225398;19;20114;-79
2022/05/30 15:32:58;;;;;;;2.08;0.70;;;21.00;38.40;;;18.73;44.06;100832.41;12225521;19;20038;-79
2022/05/30 15:37:01;;;;;;;1.75;0.80;;;21.10;38.50;;;18.93;44.29;100874.81;12224823;19;20019;-80
2022/05/30 15:41:04;;;;;;;1.70;1.10;;;21.00;38.60;;;18.86;44.35;100874.53;12224798;19;20010;-80
2022/05/30 15:45:06;;;;;;;1.27;0.90;;;20.80;38.60;;;18.97;44.24;100911.47;12222992;19;20614;-80
2022/05/30 15:49:08;;;;;;;1.75;0.80;;;21.00;38.60;;;18.85;44.27;100907.28;12226536;19;20023;-80
2022/05/30 15:57:43;;;;;;;1.77;1.03;;;20.80;38.80;;;18.77;44.36;100891.22;12225250;19;20035;-80
2022/05/30 16:01:45;;;;;;;1.05;0.57;;;20.80;39.20;;;18.73;44.30;100879.19;12225085;19;20271;-80
2022/05/30 16:05:47;;;;;;;0.65;0.60;;;20.70;39.10;;;18.79;44.24;100891.91;12229199;19;20035;-80
2022/05/30 16:09:52;;;;;;;1.05;0.60;;;20.70;38.80;;;18.83;44.12;100898.63;12229479;19;20755;-81
2022/05/30 16:13:54;;;;;;;;;;;20.70;38.60;;;18.86;44.36;100902.81;12227338;19;20508;-80
2022/05/30 16:17:55;;;;;;;0.50;0.50;;;20.80;39.40;;;18.91;44.37;100917.31;12230145;19;20466;-80
2022/05/30 16:21:57;;;;;;;0.75;0.60;;;20.80;38.70;;;18.61;44.34;100867.06;12229151;19;20350;-80
2022/05/30 16:26:10;;;;;;;3.35;0.70;;;20.80;38.60;;;18.81;44.11;100920.91;12228882;19;20082;-80
2022/05/30 16:30:12;;;;;;;0.63;0.50;;;20.80;38.40;;;18.69;44.31;100906.91;12227940;19;20018;-80
2022/05/30 16:34:14;;;;;;;0.68;0.68;;;20.70;38.80;;;18.74;44.20;100926.72;12227577;19;20014;-80
2022/05/30 16:38:17;;;;;;;1.95;0.63;;;20.70;38.60;;;18.70;43.98;100916.50;12226342;19;20026;-80
2022/05/30 16:42:19;;;;;;;1.02;0.52;;;20.70;38.60;;;18.65;44.02;100919.53;12227048;19;20014;-80
2022/05/30 16:46:22;;;;;;;0.70;0.60;;;20.60;38.40;;;18.66;43.88;100936.25;12229329;19;20019;-80
2022/05/30 16:50:23;;;;;;;1.77;0.60;;;20.60;38.10;;;18.15;43.97;100863.91;12227791;19;20029;-80
2022/05/30 16:54:27;;;;;;;1.50;0.65;;;20.50;38.10;;;18.54;43.67;100936.34;12224395;19;20014;-80
2022/05/30 16:58:31;;;;;;;0.90;0.73;;;20.50;38.30;;;18.15;43.92;100895.63;12225072;19;20045;-81
2022/05/30 17:02:33;;;;;;;0.93;0.73;;;20.30;38.10;;;18.12;44.03;100903.81;12225212;19;20027;-80
2022/05/30 17:06:37;;;;;;;2.00;1.15;;;20.40;38.20;;;18.10;43.56;100919.78;12226635;19;20018;-81
2022/05/30 17:10:39;;;;;;;1.58;1.08;;;20.10;38.20;;;18.13;43.92;100930.09;12225409;19;20022;-80
2022/05/30 17:14:40;;;;;;;1.30;0.90;;;20.10;38.40;;;18.16;43.73;100941.38;12224384;19;20046;-80
2022/05/30 17:18:43;;;;;;;1.00;0.63;;;20.00;38.20;;;18.09;44.00;100946.34;12226343;19;20014;-79
2022/05/30 17:22:45;;;;;;;2.25;0.88;;;20.10;38.40;;;18.12;43.92;100965.44;12223378;19;20038;-80
2022/05/30 17:31:19;;;;;;;1.42;0.65;;;20.00;38.40;;;18.02;43.99;100942.56;12217832;19;20038;-80
2022/05/30 17:35:20;;;;;;;1.02;0.57;;;20.00;38.40;;;17.98;43.93;100949.88;12222708;19;20042;-80
2022/05/30 17:39:22;;;;;;;0.47;0.47;;;20.00;38.50;;;17.72;43.92;100916.84;12225817;19;20313;-80
2022/05/30 17:43:24;;;;;;;0.77;0.50;;;19.80;38.40;;;17.93;43.94;100962.66;12224376;19;20113;-80
2022/05/30 17:47:34;;;;;;;0.73;0.47;;;19.90;38.50;;;17.86;43.82;100962.31;12223946;19;20024;-80
2022/05/30 17:52:14;;;;;;;1.15;0.90;;;19.90;38.60;;;17.97;44.08;100966.69;12224180;19;20006;-80