Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:02:22;;;;;;;2.22;1.30;;;18.00;84.30;;;;;;4975200;28;20022;-94
2023/08/08 00:04:50;;;;;;;1.23;0.85;;;18.00;84.30;;;;;;4977407;28;20119;-95
2023/08/08 00:07:16;;;;;;;1.80;1.25;;;18.00;84.30;;;;;;4980021;28;20027;-94
2023/08/08 00:09:42;;;;;;;2.95;1.10;;;18.00;84.30;;;;;;4975339;28;20023;-94
2023/08/08 00:12:08;;;;;;;3.55;1.20;;;18.00;84.30;;;;;;4972525;28;20086;-95
2023/08/08 00:14:33;;;;;;;1.73;1.20;;;18.00;84.30;;;;;;4974933;28;20046;-94
2023/08/08 00:16:59;;;;;;;3.10;0.93;;;18.00;84.30;;;;;;4980105;28;20078;-94
2023/08/08 00:19:24;;;;;;;1.75;1.27;;;17.90;84.30;;;;;;4977683;28;20082;-95
2023/08/08 00:21:50;;;;;;;2.15;1.30;;;18.10;84.40;;;;;;4974863;28;20037;-95
2023/08/08 00:24:16;;;;;;;2.50;1.00;;;18.00;84.30;;;;;;4984590;28;20023;-94
2023/08/08 00:26:41;;;;;;;2.35;1.33;;;18.00;84.30;;;;;;4975363;28;20075;-95
2023/08/08 00:29:07;;;;;;;6.07;1.30;;;18.00;84.40;;;;;;4974686;28;20035;-94
2023/08/08 00:31:33;;;;;;;1.73;0.93;;;18.00;85.10;;;;;;4975594;28;20022;-94
2023/08/08 00:33:59;;;;;;;1.55;1.38;;;18.00;84.40;;;;;;4982297;28;20019;-94
2023/08/08 00:36:24;;;;;;;2.10;1.23;;;17.60;84.20;;;;;;4977499;28;20149;-94
2023/08/08 00:38:50;;;;;;;4.38;1.38;;;17.90;84.40;;;;;;4973520;28;20038;-95
2023/08/08 00:41:16;;;;;;;1.73;0.90;;;18.00;84.40;;;;;;4973715;28;20038;-94
2023/08/08 00:43:43;;;;;;;2.03;1.33;;;17.90;84.40;;;;;;4974207;28;20055;-95
2023/08/08 00:46:09;;;;;;;1.83;1.17;;;18.00;84.40;;;;;;4984805;28;20078;-93
2023/08/08 00:48:35;;;;;;;2.08;1.08;;;17.90;84.40;;;;;;4981398;28;20015;-93
2023/08/08 00:51:04;;;;;;;3.13;1.40;;;17.90;84.40;;;;;;4973799;28;20039;-95
2023/08/08 00:53:31;;;;;;;2.88;1.20;;;17.90;84.40;;;;;;4971631;28;20029;-93
2023/08/08 00:55:58;;;;;;;3.90;1.45;;;17.90;84.40;;;;;;4973384;28;20479;-93
2023/08/08 00:58:25;;;;;;;1.88;1.05;;;17.90;84.40;;;;;;4982701;28;20121;-94
2023/08/08 01:00:54;;;;;;;1.73;1.27;;;17.90;84.40;;;;;;4973359;28;20035;-94
2023/08/08 01:03:20;;;;;;;1.95;1.50;;;17.90;84.40;;;;;;4981066;28;20631;-95
2023/08/08 01:05:58;;;;;;;1.42;1.15;;;17.90;84.40;;;;;;4973232;28;20027;-95
2023/08/08 01:08:41;;;;;;;3.97;1.35;;;17.90;84.50;;;;;;4972444;28;20027;-95
2023/08/08 01:11:08;;;;;;;2.78;1.90;;;18.20;84.70;;;;;;4971219;28;20487;-95
2023/08/08 01:13:35;;;;;;;2.33;1.27;;;17.90;84.50;;;;;;4974108;28;20375;-95
2023/08/08 01:16:04;;;;;;;2.85;1.48;;;17.90;84.50;;;;;;4972523;28;20023;-93
2023/08/08 01:18:32;;;;;;;1.65;1.30;;;17.90;84.50;;;;;;4986828;28;20038;-94
2023/08/08 01:20:58;;;;;;;1.50;1.30;;;17.90;84.60;;;;;;4972160;28;20038;-95
2023/08/08 01:23:38;;;;;;;2.63;1.30;;;18.20;84.70;;;;;;4980970;28;20031;-93
2023/08/08 01:26:06;;;;;;;1.85;1.40;;;17.90;84.50;;;;;;4968172;28;20026;-95
2023/08/08 01:28:34;;;;;;;1.38;1.15;;;17.90;84.60;;;;;;4991862;28;20035;-94
2023/08/08 01:31:00;;;;;;;1.92;1.45;;;17.90;84.60;;;;;;4972478;28;20046;-94
2023/08/08 01:33:28;;;;;;;3.35;1.40;;;17.90;84.60;;;;;;4974749;28;20018;-95
2023/08/08 01:35:58;;;;;;;2.47;1.42;;;17.90;84.60;;;;;;4972462;28;20495;-95
2023/08/08 01:38:29;;;;;;;;;;;17.90;84.60;;;;;;4973784;28;20093;-95
2023/08/08 01:40:57;;;;;;;1.88;1.50;;;17.90;84.60;;;;;;4977544;28;19910;-95
2023/08/08 01:43:24;;;;;;;3.08;1.33;;;17.90;84.60;;;;;;4975676;28;20026;-94
2023/08/08 01:45:51;;;;;;;2.25;1.17;;;17.90;84.60;;;;;;4991970;28;20088;-95
2023/08/08 01:48:16;;;;;;;2.15;1.20;;;17.90;84.60;;;;;;4972658;28;20501;-94
2023/08/08 01:50:44;;;;;;;1.40;1.08;;;17.90;84.70;;;;;;4974846;28;20034;-94
2023/08/08 01:53:10;;;;;;;2.22;1.23;;;17.90;84.70;;;;;;4972550;28;20605;-94
2023/08/08 01:55:38;;;;;;;1.17;1.08;;;17.90;84.70;;;;;;4973601;28;20031;-92
2023/08/08 01:58:03;;;;;;;3.78;1.38;;;17.90;84.70;;;;;;4981629;28;20042;-94
2023/08/08 02:00:29;;;;;;;2.80;1.25;;;17.90;85.50;;;;;;4984732;28;20025;-93
2023/08/08 02:02:55;;;;;;;1.02;0.95;;;17.90;84.70;;;;;;4974478;28;20026;-94
2023/08/08 02:05:20;;;;;;;2.95;1.52;;;17.90;84.80;;;;;;4981144;28;20081;-94
2023/08/08 02:07:46;;;;;;;3.15;1.45;;;17.80;84.70;;;;;;4974843;28;20472;-94
2023/08/08 02:10:12;;;;;;;1.90;1.33;;;17.90;84.80;;;;;;4973112;28;20026;-94
2023/08/08 02:12:37;;;;;;;5.25;1.40;;;18.30;85.80;;;;;;4971368;28;20636;-95
2023/08/08 02:15:04;;;;;;;2.53;1.45;;;17.90;84.80;;;;;;4983503;28;20041;-94
2023/08/08 02:17:30;;;;;;;6.70;1.60;;;17.90;84.80;;;;;;4982298;28;20054;-95
2023/08/08 02:19:55;;;;;;;2.70;1.17;;;17.90;84.80;;;;;;4980142;28;20034;-94
2023/08/08 02:22:22;;;;;;;4.43;1.40;;;17.80;84.80;;;;;;4974057;28;20050;-93
2023/08/08 02:24:48;;;;;;;2.08;1.17;;;17.90;84.90;;;;;;4973662;28;20019;-95
2023/08/08 02:27:14;;;;;;;4.20;1.70;;;18.10;85.00;;;;;;4979868;28;20118;-94
2023/08/08 02:29:40;;;;;;;2.85;1.20;;;17.80;84.90;;;;;;4974121;28;20015;-93
2023/08/08 02:32:06;;;;;;;3.13;1.20;;;17.90;84.90;;;;;;4967566;28;20122;-91
2023/08/08 02:34:31;;;;;;;3.25;1.38;;;17.90;84.90;;;;;;4974484;28;20019;-94
2023/08/08 02:36:57;;;;;;;4.60;1.35;;;17.90;84.90;;;;;;4970942;28;20027;-95
2023/08/08 02:39:25;;;;;;;2.92;1.33;;;17.90;84.90;;;;;;4980409;28;20030;-95
2023/08/08 02:41:58;;;;;;;2.50;1.27;;;17.80;84.90;;;;;;4971293;28;20042;-94
2023/08/08 02:44:24;;;;;;;2.70;1.20;;;17.80;84.90;;;;;;4972687;28;20041;-93
2023/08/08 02:46:49;;;;;;;2.50;1.40;;;17.80;84.90;;;;;;4975352;28;20026;-94
2023/08/08 02:49:15;;;;;;;2.55;1.55;;;17.80;85.00;;;;;;4977606;28;20023;-94
2023/08/08 02:51:41;;;;;;;1.70;1.45;;;17.90;85.00;;;;;;4972906;28;20073;-94
2023/08/08 02:54:06;;;;;;;2.33;1.20;;;17.80;85.00;;;;;;4971003;28;20082;-94
2023/08/08 02:56:32;;;;;;;2.45;1.38;;;17.80;85.00;;;;;;4991099;28;20110;-95
2023/08/08 02:58:58;;;;;;;2.35;1.50;;;17.80;85.00;;;;;;4970652;28;20038;-94
2023/08/08 03:01:23;;;;;;;4.40;1.75;;;17.80;85.00;;;;;;4983319;28;20054;-93
2023/08/08 03:03:49;;;;;;;2.63;1.50;;;17.80;85.00;;;;;;4974783;28;20026;-94
2023/08/08 03:06:15;;;;;;;2.00;1.50;;;17.80;85.00;;;;;;4984859;28;20049;-94
2023/08/08 03:08:41;;;;;;;3.42;1.52;;;17.80;85.00;;;;;;4990782;28;20034;-94
2023/08/08 03:11:06;;;;;;;3.28;1.70;;;17.80;85.00;;;;;;4974683;28;20114;-94
2023/08/08 03:13:32;;;;;;;3.10;1.40;;;17.80;85.00;;;;;;4991037;28;20106;-94
2023/08/08 03:15:58;;;;;;;4.15;1.45;;;17.80;85.10;;;;;;4975516;28;20093;-95
2023/08/08 03:18:25;;;;;;;4.93;1.55;;;18.20;85.30;;;;;;4982606;28;20112;-95
2023/08/08 03:20:51;;;;;;;5.18;1.45;;;17.80;85.10;;;;;;4974777;28;20695;-95
2023/08/08 03:23:18;;;;;;;2.67;1.30;;;17.80;85.10;;;;;;4984648;28;20499;-94
2023/08/08 03:25:44;;;;;;;2.00;1.65;;;17.80;85.10;;;;;;4993988;28;20026;-94
2023/08/08 03:28:09;;;;;;;2.38;1.52;;;17.90;85.30;;;;;;4977023;28;20023;-94
2023/08/08 03:30:38;;;;;;;4.20;1.50;;;17.80;85.20;;;;;;4976875;28;20496;-92
2023/08/08 03:33:07;;;;;;;5.65;1.40;;;17.80;85.20;;;;;;4977890;28;20375;-94
2023/08/08 03:35:33;;;;;;;2.67;1.63;;;17.80;85.20;;;;;;4984347;28;20041;-95
2023/08/08 03:37:58;;;;;;;2.90;1.45;;;17.80;85.20;;;;;;4975561;28;20035;-94
2023/08/08 03:40:24;;;;;;;2.88;1.58;;;17.70;85.10;;;;;;4983956;28;20023;-94
2023/08/08 03:42:50;;;;;;;9.07;1.40;;;17.80;85.20;;;;;;4972703;28;20451;-94
2023/08/08 03:45:15;;;;;;;2.10;1.45;;;17.90;85.30;;;;;;4976970;28;20392;-94
2023/08/08 03:47:41;;;;;;;1.23;1.13;;;17.80;85.20;;;;;;4976012;28;20023;-94
2023/08/08 03:50:08;;;;;;;3.70;1.67;;;17.80;85.30;;;;;;4975986;28;20030;-93
2023/08/08 03:52:37;;;;;;;7.47;1.83;;;17.80;85.30;;;;;;4981747;28;20041;-94
2023/08/08 03:55:03;;;;;;;2.10;1.40;;;18.40;85.70;;;;;;4973598;28;20039;-94
2023/08/08 03:57:29;;;;;;;3.35;1.67;;;17.80;85.30;;;;;;4973705;28;20043;-94
2023/08/08 03:59:55;;;;;;;2.22;1.50;;;18.00;85.40;;;;;;4992662;28;20026;-93
2023/08/08 04:02:23;;;;;;;2.40;1.65;;;17.80;85.30;;;;;;4982755;28;20062;-95
2023/08/08 04:04:49;;;;;;;2.28;1.50;;;17.80;85.40;;;;;;4976850;28;20023;-94
2023/08/08 04:07:16;;;;;;;3.38;1.83;;;17.80;85.40;;;;;;4976860;28;20035;-94
2023/08/08 04:09:42;;;;;;;3.03;1.55;;;17.80;86.20;;;;;;4990319;28;20483;-94
2023/08/08 04:12:11;;;;;;;2.00;1.80;;;17.80;85.40;;;;;;4973848;28;20042;-95
2023/08/08 04:14:36;;;;;;;2.42;1.75;;;17.80;85.40;;;;;;4973282;28;20031;-95
2023/08/08 04:17:03;;;;;;;1.90;1.50;;;17.80;85.40;;;;;;4989423;28;20426;-93
2023/08/08 04:19:36;;;;;;;2.67;1.50;;;17.80;85.40;;;;;;4972689;28;20070;-93
2023/08/08 04:22:02;;;;;;;4.88;1.30;;;17.80;85.50;;;;;;4973287;28;20023;-95
2023/08/08 04:24:28;;;;;;;1.73;1.17;;;17.80;85.40;;;;;;4983280;28;20026;-94
2023/08/08 04:26:53;;;;;;;8.15;1.58;;;17.80;85.50;;;;;;4974693;28;20027;-94
2023/08/08 04:29:19;;;;;;;3.92;1.38;;;17.80;85.50;;;;;;4974214;28;20034;-94
2023/08/08 04:31:47;;;;;;;2.28;1.40;;;17.80;85.50;;;;;;4976336;28;20054;-95
2023/08/08 04:37:06;;;;;;;2.42;1.40;;;17.80;85.50;;;;;;4972322;28;20042;-95
2023/08/08 04:39:38;;;;;;;1.70;1.20;;;17.80;85.60;;;;;;4976527;28;20478;-96
2023/08/08 04:45:29;;;;;;;2.97;1.30;;;17.70;85.00;;;;;;4979827;28;20058;-96
2023/08/08 04:51:30;;;;;;;3.80;1.27;;;17.80;85.40;;;;;;4980735;28;20037;-94
2023/08/08 04:54:15;;;;;;;1.63;1.37;;;17.80;85.40;;;;;;4984837;28;20038;-95
2023/08/08 04:57:35;;;;;;;;;;;;;;;;;;;;;
2023/08/08 05:00:58;;;;;;;;;;;;;;;;;;;;;
2023/08/08 05:03:57;;;;;;;3.80;1.38;;;18.20;85.80;;;;;;4996156;28;20130;-96
2023/08/08 05:06:50;;;;;;;4.55;1.60;;;17.70;85.50;;;;;;4976981;28;20141;-94
2023/08/08 05:13:28;;;;;;;2.38;1.52;;;17.90;85.70;;;;;;4999043;28;20046;-96
2023/08/08 05:16:20;;;;;;;3.30;1.67;;;17.80;85.60;;;;;;4939037;29;20051;-96
2023/08/08 05:19:27;;;;;;;3.28;1.40;;;17.80;85.70;;;;;;4939583;29;20066;-93
2023/08/08 05:22:24;;;;;;;5.78;1.52;;;17.80;85.60;;;;;;4934692;29;20257;-96
2023/08/08 05:25:23;;;;;;;2.47;1.40;;;17.80;85.60;;;;;;4941220;29;20059;-95
2023/08/08 05:28:03;;;;;;;2.83;1.48;;;17.80;85.70;;;;;;4938631;29;20058;-96
2023/08/08 05:31:20;;;;;;;2.40;1.17;;;17.80;85.70;;;;;;4913835;29;20051;-93
2023/08/08 05:34:35;;;;;;;1.73;1.20;;;17.80;85.80;;;;;;4935847;29;20515;-96
2023/08/08 05:37:43;;;;;;;3.22;1.20;;;17.80;85.90;;;;;;4938817;29;20035;-96
2023/08/08 05:40:45;;;;;;;1.65;1.40;;;17.80;85.90;;;;;;4938384;29;20370;-96
2023/08/08 05:44:05;;;;;;;2.88;1.40;;;17.80;85.80;;;;;;4923404;29;20640;-95
2023/08/08 05:50:04;;;;;;;;;;;;;;;;;;;;;
2023/08/08 05:52:51;;;;;;;;;;;;;;;;;;;;;
2023/08/08 05:59:17;;;;;;;2.85;1.13;;;17.80;86.00;;;;;;4936061;29;20048;-96
2023/08/08 06:02:48;;;;;;;1.23;1.13;;;17.80;85.90;;;;;;4913376;29;20346;-96
2023/08/08 06:09:31;;;;;;;2.90;1.30;;;17.80;85.90;;;;;;4929073;29;20028;-95
2023/08/08 06:22:53;;;;;;;5.55;1.67;;;17.90;85.80;;;;;;4933449;29;20026;-93
2023/08/08 06:25:18;;;;;;;3.30;1.20;;;17.90;85.90;;;;;;4934323;29;20032;-95
2023/08/08 06:27:59;;;;;;;2.20;1.60;;;17.90;85.80;;;;;;4931721;29;20028;-96
2023/08/08 06:30:45;;;;;;;3.28;1.52;;;18.40;86.20;;;;;;4934358;29;20067;-96
2023/08/08 06:36:25;;;;;;;1.20;1.10;;;17.90;85.80;;;;;;4921313;29;20047;-94
2023/08/08 06:38:50;;;;;;;2.60;1.30;;;18.00;86.10;;;;;;4919386;29;20035;-93
2023/08/08 06:41:16;;;;;;;1.58;1.17;;;18.00;86.00;;;;;;4952123;28;20038;-90
2023/08/08 06:43:42;;;;;;;4.40;1.30;;;17.90;86.00;;;;;;4981750;28;20109;-95
2023/08/08 06:46:07;;;;;;;2.65;1.40;;;17.50;85.80;;;;;;4984105;28;20371;-93
2023/08/08 06:48:33;;;;;;;2.08;1.38;;;18.00;86.20;;;;;;4988180;28;20058;-93
2023/08/08 06:50:59;;;;;;;2.08;1.48;;;18.00;86.10;;;;;;4978079;28;20027;-92
2023/08/08 06:53:24;;;;;;;4.13;1.30;;;18.00;86.10;;;;;;4978180;28;20525;-88
2023/08/08 06:55:51;;;;;;;1.65;1.10;;;18.00;86.20;;;;;;4978829;28;20031;-94
2023/08/08 06:58:17;;;;;;;1.23;1.13;;;18.00;86.20;;;;;;4978623;28;20030;-90
2023/08/08 07:00:42;;;;;;;2.47;0.95;;;18.00;86.30;;;;;;4994809;28;20151;-91
2023/08/08 07:03:08;;;;;;;1.20;1.10;;;18.00;86.30;;;;;;4978448;28;20089;-92
2023/08/08 07:05:33;;;;;;;1.27;1.15;;;18.00;86.30;;;;;;4986690;28;20032;-93
2023/08/08 07:07:59;;;;;;;4.72;1.30;;;18.00;86.30;;;;;;4978575;28;20034;-93
2023/08/08 07:10:24;;;;;;;2.00;1.40;;;18.00;86.30;;;;;;4975626;28;20050;-92
2023/08/08 07:12:50;;;;;;;2.58;1.10;;;18.00;86.30;;;;;;4980395;28;20037;-94
2023/08/08 07:15:15;;;;;;;1.95;1.42;;;18.00;86.30;;;;;;4977344;28;20080;-94
2023/08/08 07:17:41;;;;;;;1.58;0.93;;;18.00;86.40;;;;;;4983640;28;20042;-88
2023/08/08 07:20:08;;;;;;;2.35;1.25;;;18.00;86.50;;;;;;4979200;28;20018;-94
2023/08/08 07:22:33;;;;;;;1.98;1.10;;;18.00;86.40;;;;;;4980713;28;20022;-94
2023/08/08 07:24:59;;;;;;;3.85;1.35;;;18.10;86.50;;;;;;4977559;28;20029;-92
2023/08/08 07:27:26;;;;;;;2.42;1.10;;;18.00;86.50;;;;;;4977830;28;20033;-92
2023/08/08 07:29:52;;;;;;;1.88;1.40;;;18.00;86.50;;;;;;4977821;28;20642;-94
2023/08/08 07:32:17;;;;;;;6.95;1.58;;;18.00;86.50;;;;;;4982181;28;20026;-90
2023/08/08 07:34:43;;;;;;;4.88;1.23;;;18.00;86.60;;;;;;4978802;28;20027;-90
2023/08/08 07:37:09;;;;;;;0.82;0.82;;;18.00;86.50;;;;;;4978630;28;20022;-93
2023/08/08 07:39:34;;;;;;;1.15;0.98;;;18.00;86.50;;;;;;4985537;28;20026;-94
2023/08/08 07:42:00;;;;;;;1.55;1.02;;;18.10;86.60;;;;;;4993752;28;20141;-94
2023/08/08 07:44:25;;;;;;;4.68;1.10;;;18.10;86.60;;;;;;4977682;28;20030;-92
2023/08/08 07:46:51;;;;;;;2.35;1.13;;;18.10;86.70;;;;;;4980966;28;20557;-92
2023/08/08 07:49:17;;;;;;;1.17;1.00;;;18.10;86.70;;;;;;4978092;28;20018;-94
2023/08/08 07:51:42;;;;;;;2.40;1.10;;;18.10;86.80;;;;;;4990390;28;20018;-95
2023/08/08 07:54:14;;;;;;;4.18;1.35;;;18.10;86.70;;;;;;4977904;28;20049;-96
2023/08/08 07:56:40;;;;;;;1.48;1.08;;;17.90;86.60;;;;;;4986242;28;20093;-94
2023/08/08 07:59:05;;;;;;;1.05;0.98;;;18.50;87.20;;;;;;4976865;28;20375;-95
2023/08/08 08:01:31;;;;;;;2.78;1.05;;;18.10;86.90;;;;;;4974964;28;20030;-86
2023/08/08 08:03:57;;;;;;;3.05;1.75;;;18.10;87.00;;;;;;4990478;28;20023;-94
2023/08/08 08:06:22;;;;;;;1.73;1.08;;;18.10;87.00;;;;;;4975936;28;20695;-95
2023/08/08 08:08:48;;;;;;;1.08;0.95;;;18.10;87.70;;;;;;4974757;28;20031;-95
2023/08/08 08:11:15;;;;;;;1.45;1.00;;;18.10;86.90;;;;;;4974797;28;20387;-91
2023/08/08 08:13:41;;;;;;;1.95;1.02;;;18.10;87.00;;;;;;4981409;28;20049;-92
2023/08/08 08:16:07;;;;;;;4.60;1.42;;;18.10;87.00;;;;;;4977530;28;20035;-93
2023/08/08 08:18:33;;;;;;;3.00;1.30;;;18.10;87.00;;;;;;4973128;28;20033;-92
2023/08/08 08:20:59;;;;;;;1.15;1.05;;;18.10;87.10;;;;;;4997329;28;20030;-87
2023/08/08 08:23:24;;;;;;;0.80;0.80;;;18.10;86.90;;;;;;4974605;28;20027;-93
2023/08/08 08:25:50;;;;;;;1.38;1.08;;;18.20;87.10;;;;;;4991699;28;20027;-92
2023/08/08 08:28:16;;;;;;;2.60;1.20;;;18.20;87.10;;;;;;4975530;28;20030;-91
2023/08/08 08:30:43;;;;;;;3.92;1.50;;;18.10;87.00;;;;;;4975524;28;20031;-90
2023/08/08 08:33:08;;;;;;;3.20;1.20;;;18.20;87.10;;;;;;4975214;28;20031;-92
2023/08/08 08:35:37;;;;;;;2.95;1.05;;;18.20;87.10;;;;;;4974849;28;20472;-93
2023/08/08 08:38:03;;;;;;;1.45;1.13;;;18.10;87.10;;;;;;4990155;28;20435;-93
2023/08/08 08:40:34;;;;;;;1.85;1.25;;;18.10;87.10;;;;;;4972617;28;20019;-93
2023/08/08 08:42:59;;;;;;;;;;;18.20;87.20;;;;;;4970038;28;20501;-90
2023/08/08 08:45:27;;;;;;;1.10;1.00;;;18.20;87.20;;;;;;4975948;28;19910;-92
2023/08/08 08:47:56;;;;;;;1.77;1.23;;;18.10;87.10;;;;;;4973895;28;20081;-91
2023/08/08 08:50:29;;;;;;;2.58;1.10;;;18.30;87.20;;;;;;4984922;28;20122;-94
2023/08/08 08:52:56;;;;;;;3.05;1.20;;;18.20;87.10;;;;;;4993452;28;20117;-93
2023/08/08 08:55:22;;;;;;;1.20;1.00;;;18.10;87.10;;;;;;4973791;28;20061;-93
2023/08/08 08:57:50;;;;;;;2.20;1.17;;;18.10;87.10;;;;;;4990496;28;20035;-91
2023/08/08 09:00:16;;;;;;;2.45;1.20;;;18.20;87.30;;;;;;4976226;28;20027;-93
2023/08/08 09:02:41;;;;;;;2.20;1.15;;;18.10;87.20;;;;;;4984329;28;20081;-92
2023/08/08 09:05:08;;;;;;;2.80;1.20;;;19.20;87.90;;;;;;4975450;28;20031;-94
2023/08/08 09:07:35;;;;;;;2.72;1.15;;;18.20;87.30;;;;;;4985632;28;20054;-96
2023/08/08 09:10:01;;;;;;;2.90;1.38;;;18.20;87.30;;;;;;4996750;28;20124;-93
2023/08/08 09:12:27;;;;;;;5.28;1.40;;;18.20;87.30;;;;;;4973178;28;20026;-94
2023/08/08 09:14:56;;;;;;;2.10;0.90;;;18.20;87.30;;;;;;4991791;28;20117;-92
2023/08/08 09:17:24;;;;;;;4.80;1.50;;;18.20;88.10;;;;;;4974387;28;20034;-89
2023/08/08 09:19:50;;;;;;;1.13;1.00;;;18.20;87.50;;;;;;4974721;28;20029;-88
2023/08/08 09:22:15;;;;;;;1.50;1.23;;;18.20;87.50;;;;;;4973159;28;20027;-87
2023/08/08 09:24:42;;;;;;;1.42;1.00;;;18.20;87.50;;;;;;4973016;28;20058;-93
2023/08/08 09:27:09;;;;;;;1.55;1.00;;;18.20;87.50;;;;;;4985395;28;20027;-95
2023/08/08 09:29:35;;;;;;;3.50;1.42;;;18.20;87.40;;;;;;4973930;28;20030;-91
2023/08/08 09:32:04;;;;;;;6.00;1.20;;;18.20;87.40;;;;;;4991638;28;20380;-93
2023/08/08 09:34:29;;;;;;;1.90;1.10;;;18.20;87.30;;;;;;4970051;28;20047;-88
2023/08/08 09:36:55;;;;;;;3.92;1.40;;;18.20;87.30;;;;;;4990195;28;20113;-90
2023/08/08 09:39:21;;;;;;;2.67;1.20;;;18.20;87.30;;;;;;4986275;28;20202;-90
2023/08/08 09:41:47;;;;;;;2.85;1.30;;;18.20;87.30;;;;;;4996334;28;20026;-91
2023/08/08 09:44:13;;;;;;;3.72;1.35;;;18.20;87.30;;;;;;4972255;28;20023;-90
2023/08/08 09:46:39;;;;;;;1.20;1.10;;;18.30;87.40;;;;;;4971900;28;20031;-92
2023/08/08 09:49:06;;;;;;;1.33;1.10;;;18.20;87.30;;;;;;4988109;28;20030;-91
2023/08/08 09:51:33;;;;;;;1.90;1.08;;;18.20;87.30;;;;;;4973622;28;20066;-94
2023/08/08 09:53:59;;;;;;;1.48;1.17;;;18.30;87.40;;;;;;4974634;28;20026;-93
2023/08/08 09:56:26;;;;;;;1.13;1.00;;;18.20;87.20;;;;;;4984500;28;20078;-90
2023/08/08 09:58:52;;;;;;;3.10;1.75;;;18.40;87.30;;;;;;4976700;28;20050;-90
2023/08/08 10:01:20;;;;;;;0.65;0.65;;;18.30;87.20;;;;;;4979252;28;20023;-88
2023/08/08 10:03:45;;;;;;;3.38;1.05;;;18.20;87.20;;;;;;4986177;28;20046;-91
2023/08/08 10:06:11;;;;;;;2.53;1.20;;;18.20;87.20;;;;;;4974088;28;20073;-92
2023/08/08 10:08:37;;;;;;;5.20;1.33;;;18.30;87.40;;;;;;4983289;28;20081;-91
2023/08/08 10:11:05;;;;;;;2.85;1.52;;;18.30;87.20;;;;;;4974528;28;20023;-90
2023/08/08 10:13:30;;;;;;;4.20;1.20;;;18.30;87.10;;;;;;4982862;28;20023;-87
2023/08/08 10:15:56;;;;;;;2.95;2.15;;;18.20;87.00;;;;;;4972271;28;20030;-90
2023/08/08 10:18:23;;;;;;;1.75;1.10;;;18.30;87.10;;;;;;4971557;28;20037;-89
2023/08/08 10:20:49;;;;;;;3.42;1.13;;;18.30;87.10;;;;;;4980290;28;20027;-91
2023/08/08 10:23:16;;;;;;;1.95;1.25;;;18.30;87.10;;;;;;4982056;28;20026;-90
2023/08/08 10:25:52;;;;;;;2.15;1.40;;;18.30;87.00;;;;;;4972982;28;20027;-90
2023/08/08 10:28:20;;;;;;;4.20;1.27;;;18.30;86.70;;;;;;4973062;28;20434;-90
2023/08/08 10:30:56;;;;;;;2.97;1.20;;;18.30;87.20;;;;;;4980176;28;20031;-87
2023/08/08 10:33:24;;;;;;;2.05;1.17;;;18.30;86.60;;;;;;4974810;28;20041;-87
2023/08/08 10:35:56;;;;;;;9.73;1.30;;;18.30;86.50;;;;;;4972840;28;20019;-90
2023/08/08 10:38:23;;;;;;;2.00;1.20;;;18.30;86.30;;;;;;4974211;28;20066;-91
2023/08/08 10:40:58;;;;;;;6.72;1.40;;;18.30;86.30;;;;;;4974932;28;20600;-94
2023/08/08 10:43:28;;;;;;;4.40;1.30;;;18.30;86.60;;;;;;4974799;28;20031;-91
2023/08/08 10:46:01;;;;;;;2.15;1.27;;;18.40;86.40;;;;;;4973845;28;20448;-89
2023/08/08 10:48:27;;;;;;;1.88;0.95;;;18.40;86.40;;;;;;4966665;28;20035;-90
2023/08/08 10:50:58;;;;;;;1.98;1.20;;;18.30;86.20;;;;;;4989038;28;20534;-91
2023/08/08 10:53:30;;;;;;;2.53;1.33;;;18.40;86.20;;;;;;4973473;28;20030;-89
2023/08/08 10:56:00;;;;;;;1.33;1.02;;;18.30;86.30;;;;;;4973289;28;20078;-86
2023/08/08 10:58:47;;;;;;;2.65;1.35;;;18.30;86.30;;;;;;4972925;28;20027;-90
2023/08/08 11:01:14;;;;;;;1.45;1.27;;;18.40;86.50;;;;;;4971660;28;20027;-89
2023/08/08 11:03:41;;;;;;;1.77;1.25;;;18.40;86.50;;;;;;4982377;28;20030;-90
2023/08/08 11:06:08;;;;;;;1.98;1.15;;;18.40;86.10;;;;;;4976042;28;20042;-90
2023/08/08 11:08:35;;;;;;;2.75;1.17;;;18.40;85.80;;;;;;4985304;28;20027;-89
2023/08/08 11:11:03;;;;;;;1.65;1.40;;;18.40;86.20;;;;;;4976828;28;20062;-91
2023/08/08 11:13:29;;;;;;;6.07;1.25;;;18.40;86.30;;;;;;4976930;28;20026;-90
2023/08/08 11:15:55;;;;;;;3.30;1.38;;;18.40;86.20;;;;;;4980240;28;20030;-94
2023/08/08 11:18:21;;;;;;;3.45;1.50;;;18.50;86.40;;;;;;4977490;28;20102;-90
2023/08/08 11:20:48;;;;;;;1.55;1.17;;;18.40;86.30;;;;;;4985627;28;20034;-95
2023/08/08 11:23:14;;;;;;;2.67;1.40;;;18.40;86.20;;;;;;4980252;28;20023;-94
2023/08/08 11:25:42;;;;;;;3.28;1.38;;;18.40;86.20;;;;;;4991207;28;20019;-93
2023/08/08 11:28:08;;;;;;;3.08;0.82;;;18.40;86.20;;;;;;4977556;28;20027;-93
2023/08/08 11:30:37;;;;;;;1.27;1.10;;;18.50;86.30;;;;;;4975847;28;20027;-90
2023/08/08 11:33:06;;;;;;;5.72;1.63;;;18.40;86.20;;;;;;4994454;28;20125;-93
2023/08/08 11:35:33;;;;;;;1.60;1.17;;;18.40;86.20;;;;;;4974132;28;20616;-93
2023/08/08 11:38:00;;;;;;;1.67;1.30;;;18.50;86.20;;;;;;4989726;28;20035;-92
2023/08/08 11:40:27;;;;;;;1.83;1.23;;;18.40;86.20;;;;;;4989762;28;20030;-91
2023/08/08 11:42:55;;;;;;;3.78;1.13;;;18.50;86.30;;;;;;4989620;28;20010;-95
2023/08/08 11:45:21;;;;;;;4.70;1.30;;;18.50;86.10;;;;;;4978869;28;20019;-92
2023/08/08 11:47:51;;;;;;;1.75;1.40;;;18.40;86.20;;;;;;4987096;28;20426;-94
2023/08/08 11:50:19;;;;;;;2.55;1.25;;;18.40;86.20;;;;;;4975836;28;20022;-93
2023/08/08 11:52:46;;;;;;;1.48;1.33;;;18.50;86.30;;;;;;4985889;28;20215;-92
2023/08/08 11:55:12;;;;;;;3.38;1.33;;;18.50;86.30;;;;;;4977499;28;20035;-93
2023/08/08 11:57:39;;;;;;;2.40;1.40;;;18.50;86.30;;;;;;4987197;28;20471;-91
2023/08/08 12:00:07;;;;;;;2.53;1.23;;;18.40;86.40;;;;;;4977386;28;20026;-93
2023/08/08 12:02:34;;;;;;;2.88;1.30;;;18.40;86.30;;;;;;4976951;28;20383;-91
2023/08/08 12:05:16;;;;;;;3.88;1.23;;;18.50;86.20;;;;;;4994310;28;20022;-89
2023/08/08 12:07:42;;;;;;;1.73;1.40;;;18.50;86.20;;;;;;4971866;28;20506;-92
2023/08/08 12:10:18;;;;;;;1.02;1.02;;;18.50;86.30;;;;;;4974759;28;20027;-92
2023/08/08 12:12:45;;;;;;;2.25;1.30;;;18.50;85.90;;;;;;4984400;28;20045;-94
2023/08/08 12:15:11;;;;;;;2.40;1.10;;;18.50;85.90;;;;;;4974935;28;20030;-91
2023/08/08 12:17:37;;;;;;;2.72;1.02;;;18.50;86.10;;;;;;4973170;28;20038;-91
2023/08/08 12:20:07;;;;;;;2.80;1.45;;;18.50;86.00;;;;;;4976071;28;20022;-90
2023/08/08 12:22:33;;;;;;;3.03;1.15;;;18.50;85.70;;;;;;4975745;28;20117;-95
2023/08/08 12:24:59;;;;;;;2.90;1.10;;;18.50;85.70;;;;;;4994637;28;20061;-95
2023/08/08 12:27:25;;;;;;;3.03;1.52;;;18.50;85.90;;;;;;4975267;28;20545;-91
2023/08/08 12:29:51;;;;;;;1.40;1.27;;;18.50;85.80;;;;;;4984343;28;20027;-95
2023/08/08 12:32:23;;;;;;;2.15;1.42;;;18.50;85.90;;;;;;4975252;28;20387;-93
2023/08/08 12:34:49;;;;;;;7.47;1.58;;;18.50;86.10;;;;;;4978854;28;20027;-93
2023/08/08 12:37:15;;;;;;;2.75;1.25;;;18.60;86.30;;;;;;4990670;28;20479;-91
2023/08/08 12:39:41;;;;;;;3.15;1.30;;;18.50;85.90;;;;;;4977996;28;20030;-90
2023/08/08 12:42:07;;;;;;;6.38;1.13;;;18.60;86.00;;;;;;4989458;28;20480;-89
2023/08/08 12:44:33;;;;;;;1.58;1.10;;;18.60;86.00;;;;;;4974379;28;20065;-89
2023/08/08 12:46:58;;;;;;;4.40;1.25;;;18.60;86.80;;;;;;4972202;28;20482;-90
2023/08/08 12:49:24;;;;;;;3.85;1.63;;;18.60;85.80;;;;;;4976932;28;20086;-89
2023/08/08 12:51:50;;;;;;;2.33;1.25;;;18.50;85.80;;;;;;4975318;28;20037;-91
2023/08/08 12:54:16;;;;;;;2.65;1.13;;;18.60;85.20;;;;;;4991427;28;20030;-93
2023/08/08 12:56:42;;;;;;;1.58;1.10;;;18.50;85.70;;;;;;4972721;28;20035;-90
2023/08/08 12:59:08;;;;;;;1.88;0.80;;;18.60;85.90;;;;;;4974053;28;20023;-90
2023/08/08 13:01:34;;;;;;;2.05;1.30;;;18.60;86.60;;;;;;4969495;28;20015;-90
2023/08/08 13:03:59;;;;;;;1.90;1.13;;;18.60;85.80;;;;;;4989181;28;20147;-88
2023/08/08 13:06:25;;;;;;;2.55;1.27;;;18.70;85.80;;;;;;4975138;28;20023;-91
2023/08/08 13:08:51;;;;;;;1.27;1.13;;;18.60;85.80;;;;;;4972249;28;20100;-90
2023/08/08 13:11:16;;;;;;;4.03;1.50;;;18.60;85.80;;;;;;4989631;28;20037;-93
2023/08/08 13:13:42;;;;;;;4.00;1.45;;;18.60;85.70;;;;;;4973342;28;20031;-90
2023/08/08 13:16:07;;;;;;;1.77;1.25;;;18.60;85.70;;;;;;4989729;28;20042;-91
2023/08/08 13:18:33;;;;;;;2.55;1.63;;;18.60;85.60;;;;;;4970221;28;20449;-96
2023/08/08 13:20:58;;;;;;;2.20;1.23;;;18.60;85.60;;;;;;4989906;28;20023;-94
2023/08/08 13:23:25;;;;;;;1.48;1.25;;;18.60;85.70;;;;;;4973939;28;20026;-91
2023/08/08 13:25:51;;;;;;;2.40;1.33;;;18.60;85.60;;;;;;4972583;28;20491;-92
2023/08/08 13:28:16;;;;;;;1.83;1.35;;;18.50;84.60;;;;;;4989683;28;20539;-92
2023/08/08 13:30:43;;;;;;;2.33;1.17;;;18.50;85.00;;;;;;4973956;28;20065;-92
2023/08/08 13:33:09;;;;;;;4.50;1.55;;;18.50;84.80;;;;;;4969983;28;20027;-90
2023/08/08 13:35:35;;;;;;;4.53;2.05;;;18.60;85.00;;;;;;4970712;28;20404;-89
2023/08/08 13:38:01;;;;;;;2.10;1.33;;;18.50;85.20;;;;;;4989598;28;20119;-89
2023/08/08 13:40:27;;;;;;;1.42;1.08;;;18.50;85.30;;;;;;4973791;28;20029;-89
2023/08/08 13:42:53;;;;;;;1.90;1.63;;;18.60;85.10;;;;;;4972705;28;20050;-90