Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:00:43;;;;;;;;;11.50;11.25;;;;;19.55;54.44;101312.38;5068276;28;45431;-83
2021/07/01 00:03:08;;;;;;;;;11.25;11.25;;;;;19.52;54.58;101301.94;5067898;28;45546;-83
2021/07/01 00:05:34;;;;;;;;;10.50;9.50;;;;;19.54;54.97;101311.53;5071716;28;45181;-83
2021/07/01 00:07:59;;;;;;;;;11.75;11.75;;;;;19.53;54.28;101311.66;5076645;28;45465;-83
2021/07/01 00:10:26;;;;;;;;;11.00;9.75;;;;;19.53;54.63;101323.22;5061443;28;45624;-83
2021/07/01 00:12:56;;;;;;;;;12.75;12.25;;;;;19.53;54.95;101311.66;5063592;28;45405;-83
2021/07/01 00:15:25;;;;;;;;;12.00;10.50;;;;;19.50;54.93;101315.47;5064022;28;45323;-83
2021/07/01 00:17:52;;;;;;;;;12.50;10.50;;;;;19.49;54.85;101316.47;5073393;28;45264;-83
2021/07/01 00:20:20;;;;;;;;;9.75;9.25;;;;;19.43;54.81;101312.50;5061238;28;45962;-83
2021/07/01 00:22:46;;;;;;;;;12.00;11.25;;;;;19.41;54.72;101306.44;5069456;28;45650;-83
2021/07/01 00:25:13;;;;;;;;;9.75;9.75;;;;;19.41;54.73;101306.44;5062591;28;45244;-83
2021/07/01 00:27:39;;;;;;;;;10.00;9.75;;;;;19.48;54.56;101317.47;5061048;28;45256;-83
2021/07/01 00:30:07;;;;;;;;;13.00;10.25;;;;;19.44;54.96;101308.84;5064043;28;45521;-83
2021/07/01 00:32:33;;;;;;;;;12.00;9.50;;;;;19.47;54.58;101315.75;5063067;28;46609;-83
2021/07/01 00:34:58;;;;;;;;;12.00;10.00;;;;;19.47;54.73;101309.56;5067743;28;45295;-83
2021/07/01 00:37:24;;;;;;;;;9.75;9.75;;;;;19.44;54.49;101300.81;5070237;28;45430;-83
2021/07/01 00:39:49;;;;;;;;;11.50;10.00;;;;;19.40;54.48;101304.75;5079660;28;45401;-83
2021/07/01 00:42:15;;;;;;;;;14.50;12.25;;;;;19.32;55.07;101309.16;5079294;28;46119;-83
2021/07/01 00:44:40;;;;;;;;;9.75;9.00;;;;;19.26;54.68;101318.63;5078307;28;45340;-83
2021/07/01 00:47:06;;;;;;;;;10.75;9.00;;;;;19.23;54.54;101312.72;5078176;28;45390;-83
2021/07/01 00:49:31;;;;;;;;;13.50;10.00;;;;;19.27;54.65;101309.63;5065090;28;45434;-83
2021/07/01 00:51:56;;;;;;;;;9.75;9.00;;;;;19.28;55.12;101307.78;5065966;28;46126;-82
2021/07/01 00:54:22;;;;;;;;;10.25;9.50;;;;;19.32;54.76;101306.47;5063146;28;45263;-83
2021/07/01 00:56:48;;;;;;;;;14.00;10.25;;;;;19.31;54.97;101302.13;5075398;28;45201;-83
2021/07/01 00:59:14;;;;;;;;;10.50;8.25;;;;;19.28;54.88;101303.28;5081364;28;45867;-83
2021/07/01 01:01:40;;;;;;;;;11.75;9.25;;;;;19.25;55.13;101314.25;5071904;28;45558;-83
2021/07/01 01:04:06;;;;;;;;;13.25;11.25;;;;;19.21;55.02;101310.19;5062597;28;45153;-83
2021/07/01 01:06:32;;;;;;;;;12.00;10.00;;;;;19.20;54.98;101307.66;5061411;28;45455;-82
2021/07/01 01:08:58;;;;;;;;;7.50;7.25;;;;;19.21;54.45;101307.50;5064082;28;45483;-83
2021/07/01 01:11:27;;;;;;;;;10.50;9.75;;;;;19.22;54.51;101308.34;5066781;28;45758;-83
2021/07/01 01:13:53;;;;;;;;;12.75;10.00;;;;;19.21;54.91;101306.69;5065006;28;45194;-82
2021/07/01 01:16:19;;;;;;;;;11.75;10.75;;;;;19.23;55.09;101305.53;5061463;28;45416;-82
2021/07/01 01:18:46;;;;;;;;;11.00;8.75;;;;;19.28;54.68;101315.81;5066630;28;45323;-83
2021/07/01 01:21:13;;;;;;;;;8.75;8.75;;;;;19.27;54.80;101306.94;5060752;28;46018;-82
2021/07/01 01:23:38;;;;;;;;;10.00;9.50;;;;;19.25;55.30;101302.72;5062369;28;45386;-83
2021/07/01 01:26:04;;;;;;;;;12.75;10.00;;;;;19.21;55.05;101301.34;5062772;28;45314;-83
2021/07/01 01:28:30;;;;;;;;;12.25;8.75;;;;;19.19;55.28;101301.47;5064391;28;45714;-83
2021/07/01 01:30:55;;;;;;;;;12.50;9.00;;;;;19.16;55.42;101301.75;5065994;28;45461;-82
2021/07/01 01:33:21;;;;;;;;;12.50;9.50;;;;;19.14;55.67;101298.38;5066122;28;45381;-82
2021/07/01 01:35:47;;;;;;;;;11.25;8.75;;;;;19.14;55.42;101306.41;5063043;28;45199;-82
2021/07/01 01:38:16;;;;;;;;;10.00;8.50;;;;;19.16;54.87;101307.09;5071659;28;45212;-82
2021/07/01 01:40:44;;;;;;;;;13.50;10.50;;;;;19.17;55.75;101308.81;5068656;27;45511;-83
2021/07/01 01:43:12;;;;;;;;;13.00;11.00;;;;;19.19;55.20;101312.19;5072284;28;45467;-83
2021/07/01 01:45:39;;;;;;;;;11.25;9.25;;;;;19.19;54.97;101308.66;5062297;28;45215;-82
2021/07/01 01:48:04;;;;;;;;;11.00;10.75;;;;;19.21;54.90;101304.81;5068309;28;45498;-83
2021/07/01 01:50:30;;;;;;;;;9.50;9.50;;;;;19.22;55.76;101306.50;5085961;28;45471;-83
2021/07/01 01:52:56;;;;;;;;;13.25;11.50;;;;;19.17;55.65;101311.47;5086910;28;45436;-83
2021/07/01 01:55:21;;;;;;;;;11.75;11.00;;;;;19.17;55.79;101311.47;5071592;28;45152;-83
2021/07/01 01:57:48;;;;;;;;;10.25;9.50;;;;;19.12;56.03;101305.69;5079022;28;45355;-83
2021/07/01 02:00:17;;;;;;;;;10.00;9.75;;;;;19.11;55.83;101305.88;5064101;28;47166;-83
2021/07/01 02:02:43;;;;;;;;;15.75;11.50;;;;;19.08;55.99;101304.31;5061036;28;45459;-83
2021/07/01 02:05:10;;;;;;;;;16.75;14.50;;;;;19.06;56.57;101300.94;5061381;28;45248;-83
2021/07/01 02:07:36;;;;;;;;;14.75;13.00;;;;;19.05;56.65;101296.56;5062297;28;45216;-82
2021/07/01 02:10:05;;;;;;;;;12.00;10.75;;;;;19.01;56.50;101292.50;5063073;28;45552;-83
2021/07/01 02:12:31;;;;;;;;;12.00;10.50;;;;;18.95;56.40;101283.19;5064371;28;45390;-82
2021/07/01 02:14:57;;;;;;;;;13.00;11.00;;;;;18.95;56.69;101299.25;5062221;28;45271;-83
2021/07/01 02:17:23;;;;;;;;;14.00;13.00;;;;;18.89;57.13;101290.97;5061409;28;45285;-83
2021/07/01 02:19:48;;;;;;;;;14.50;11.50;;;;;18.79;56.50;101293.66;5059634;28;47578;-82
2021/07/01 02:22:14;;;;;;;;;11.25;11.25;;;;;18.81;56.49;101304.22;5061097;28;45193;-83
2021/07/01 02:24:40;;;;;;;;;14.25;11.25;;;;;18.76;56.57;101293.94;5060555;28;45238;-83
2021/07/01 02:27:06;;;;;;;;;14.75;13.25;;;;;18.74;56.48;101295.09;5061282;28;45236;-83
2021/07/01 02:29:32;;;;;;;;;13.25;11.75;;;;;18.75;57.10;101288.75;5062791;28;45630;-83
2021/07/01 02:31:57;;;;;;;;;16.25;14.75;;;;;18.73;57.07;101296.06;5064127;28;45250;-82
2021/07/01 02:34:22;;;;;;;;;16.50;14.75;;;;;18.75;57.73;101296.78;5061302;28;45314;-82
2021/07/01 02:36:48;;;;;;;;;16.50;13.50;;;;;18.74;57.31;101295.94;5066781;28;46712;-83
2021/07/01 02:39:13;;;;;;;;;17.75;14.50;;;;;18.70;57.72;101286.50;5065066;28;46179;-83
2021/07/01 02:41:39;;;;;;;;;14.25;13.00;;;;;18.72;57.68;101286.34;5070008;28;45298;-82
2021/07/01 02:44:04;;;;;;;;;15.75;13.00;;;;;18.73;58.40;101286.22;5059905;28;45367;-83
2021/07/01 02:46:30;;;;;;;;;16.25;12.00;;;;;18.72;58.08;101281.84;5060854;28;45515;-83
2021/07/01 02:48:57;;;;;;;;;15.25;13.75;;;;;18.73;57.76;101290.72;5062020;28;47341;-82
2021/07/01 02:51:22;;;;;;;;;18.25;14.75;;;;;18.72;57.72;101281.00;5063412;28;45461;-83
2021/07/01 02:53:48;;;;;;;;;15.50;12.25;;;;;18.74;57.74;101284.38;5061506;28;45282;-82
2021/07/01 02:56:13;;;;;;;;;16.00;13.25;;;;;18.76;57.82;101285.91;5059882;28;45791;-82
2021/07/01 02:58:38;;;;;;;;;15.00;13.25;;;;;18.73;58.36;101280.03;5059361;28;45927;-83
2021/07/01 03:01:04;;;;;;;;;18.00;13.00;;;;;18.76;57.69;101279.72;5059243;28;45450;-83
2021/07/01 03:03:29;;;;;;;;;20.75;15.00;;;;;18.75;57.92;101280.72;5060375;28;45174;-83
2021/07/01 03:05:54;;;;;;;;;15.25;14.00;;;;;18.76;58.15;101283.22;5060266;28;45216;-83
2021/07/01 03:08:20;;;;;;;;;18.00;14.75;;;;;18.74;57.88;101279.03;5060014;28;45371;-83
2021/07/01 03:10:45;;;;;;;;;13.75;12.75;;;;;18.79;58.66;101277.59;5064404;28;45295;-83
2021/07/01 03:13:11;;;;;;;;;16.00;12.00;;;;;18.80;58.06;101273.09;5064276;28;45530;-82
2021/07/01 03:15:37;;;;;;;;;15.50;14.00;;;;;18.77;58.01;101273.38;5063996;28;45220;-83
2021/07/01 03:18:02;;;;;;;;;14.50;14.50;;;;;18.79;58.11;101276.75;5060306;28;45384;-82
2021/07/01 03:20:28;;;;;;;;;17.50;14.25;;;;;18.80;57.92;101281.13;5060188;28;45398;-83
2021/07/01 03:22:53;;;;;;;;;15.50;10.50;;;;;18.79;57.77;101271.41;5060357;28;45439;-83
2021/07/01 03:25:19;;;;;;;;;14.50;12.75;;;;;18.76;57.40;101263.66;5059184;28;45553;-83
2021/07/01 03:27:44;;;;;;;;;15.25;12.50;;;;;18.78;57.57;101275.91;5062108;28;45418;-82
2021/07/01 03:30:10;;;;;;;;;14.00;12.00;;;;;18.79;58.11;101282.97;5063848;28;45832;-83
2021/07/01 03:32:36;;;;;;;;;11.25;11.25;;;;;18.78;57.52;101277.75;5064548;28;45264;-83
2021/07/01 03:35:02;;;;;;;;;15.75;13.25;;;;;18.80;57.85;101281.13;5064288;28;45257;-83
2021/07/01 03:37:27;;;;;;;;;14.50;11.50;;;;;18.79;57.82;101276.75;5065458;28;45501;-83
2021/07/01 03:39:52;;;;;;;;;14.25;13.25;;;;;18.78;58.31;101273.25;5082256;28;45373;-82
2021/07/01 03:42:21;;;;;;;;;12.00;12.00;;;;;18.72;57.84;101267.63;5080541;27;45343;-83
2021/07/01 03:44:46;;;;;;;;;17.75;13.50;;;;;18.66;58.62;101267.19;5081350;28;45446;-83
2021/07/01 03:47:12;;;;;;;;;15.00;13.75;;;;;18.65;58.13;101273.56;5063277;28;47540;-83
2021/07/01 03:49:37;;;;;;;;;15.25;13.25;;;;;18.64;58.36;101273.69;5065072;28;45414;-82
2021/07/01 03:52:03;;;;;;;;;18.25;13.00;;;;;18.62;58.15;101275.66;5068638;28;45304;-83
2021/07/01 03:54:28;;;;;;;;;17.75;15.25;;;;;18.56;57.90;101278.88;5064902;28;44857;-82
2021/07/01 03:56:56;;;;;;;;;17.25;14.00;;;;;18.54;57.76;101280.84;5071263;28;48259;-83
2021/07/01 03:59:22;;;;;;;;;15.75;12.75;;;;;18.50;57.68;101280.28;5063365;28;45315;-82
2021/07/01 04:01:48;;;;;;;;;18.00;15.50;;;;;18.49;57.65;101285.75;5066208;28;45305;-82
2021/07/01 04:04:14;;;;;;;;;13.00;12.25;;;;;18.44;58.04;101282.69;5054296;28;45547;-82
2021/07/01 04:06:39;;;;;;;;;19.00;16.75;;;;;18.43;57.54;101275.63;5078998;28;46033;-82
2021/07/01 04:09:05;;;;;;;;;19.25;14.25;;;;;18.39;58.02;101277.75;5083271;28;45162;-82
2021/07/01 04:11:31;;;;;;;;;17.75;12.50;;;;;18.40;57.97;101279.44;5083696;28;45309;-82
2021/07/01 04:13:56;;;;;;;;;14.75;14.50;;;;;18.42;58.19;101282.81;5063988;28;45218;-82
2021/07/01 04:16:22;;;;;;;;;20.25;15.50;;;;;18.38;58.33;101272.56;5060814;28;46242;-82
2021/07/01 04:18:48;;;;;;;;;19.75;16.00;;;;;18.35;57.79;101267.47;5062499;28;45464;-82
2021/07/01 04:21:13;;;;;;;;;17.75;15.50;;;;;18.36;58.54;101275.38;5066440;28;45362;-82
2021/07/01 04:23:38;;;;;;;;;21.75;17.00;;;;;18.30;58.21;101270.56;5077980;28;45415;-82
2021/07/01 04:26:04;;;;;;;;;15.50;13.25;;;;;18.31;58.13;101270.44;5071309;28;46194;-82
2021/07/01 04:28:29;;;;;;;;;20.00;16.25;;;;;18.30;58.58;101278.56;5065648;28;45477;-82
2021/07/01 04:30:59;;;;;;;;;19.50;14.25;;;;;18.33;57.86;101283.66;5076741;28;45390;-82
2021/07/01 04:33:24;;;;;;;;;13.00;11.75;;;;;18.32;57.94;101285.47;5073311;28;45326;-82
2021/07/01 04:35:49;;;;;;;;;17.50;15.75;;;;;18.30;57.54;101284.78;5062352;28;45489;-82
2021/07/01 04:38:16;;;;;;;;;21.75;18.50;;;;;18.35;58.65;101295.06;5072708;28;45291;-82
2021/07/01 04:40:42;;;;;;;;;20.50;15.50;;;;;18.39;57.77;101287.63;5082859;28;45392;-82
2021/07/01 04:43:07;;;;;;;;;18.75;16.50;;;;;18.41;58.49;101291.81;5081512;28;45548;-82
2021/07/01 04:45:33;;;;;;;;;25.00;18.50;;;;;18.44;58.51;101291.56;5081448;28;47249;-82
2021/07/01 04:47:58;;;;;;;;;23.00;16.75;;;;;18.48;59.23;101287.59;5070873;28;45711;-82
2021/07/01 04:50:26;;;;;;;;;15.75;15.25;;;;;18.52;58.28;101301.53;5065774;28;45426;-82
2021/07/01 04:52:53;;;;;;;;;19.75;18.25;;;;;18.50;58.60;101296.31;5080015;28;45172;-82
2021/07/01 04:55:18;;;;;;;;;17.50;14.75;;;;;18.49;58.07;101297.31;5084442;28;47324;-82
2021/07/01 04:57:43;;;;;;;;;19.00;16.25;;;;;18.51;58.03;101292.66;5082486;28;45349;-82
2021/07/01 05:00:09;;;;;;;;;22.00;15.50;;;;;18.56;58.37;101303.81;5081688;28;45436;-82
2021/07/01 05:02:35;;;;;;;;;19.00;15.75;;;;;18.52;57.94;101297.03;5081379;28;45312;-82
2021/07/01 05:05:01;;;;;;;;;19.50;18.25;;;;;18.53;58.40;101304.06;5082888;28;45310;-83
2021/07/01 05:07:26;;;;;;;;;17.75;16.00;;;;;18.51;58.74;101299.84;5083304;27;45210;-82
2021/07/01 05:09:51;;;;;;;;;22.25;15.00;;;;;18.49;58.82;101305.31;5087302;28;45570;-82
2021/07/01 05:12:17;;;;;;;;;16.50;15.00;;;;;18.45;58.79;101303.94;5087229;28;45443;-82
2021/07/01 05:14:42;;;;;;;;;19.00;17.00;;;;;18.44;58.30;101306.75;5085239;28;47845;-82
2021/07/01 05:17:08;;;;;;;;;18.50;15.50;;;;;18.47;58.52;101306.47;5072089;28;45437;-82
2021/07/01 05:19:33;;;;;;;;;19.50;16.25;;;;;18.45;58.46;101311.13;5062686;28;45481;-82
2021/07/01 05:21:58;;;;;;;;;17.25;14.50;;;;;18.42;58.49;101311.38;5062811;28;45362;-82
2021/07/01 05:24:24;;;;;;;;;23.00;18.50;;;;;18.43;58.89;101311.25;5062975;28;45331;-82
2021/07/01 05:26:49;;;;;;;;;19.00;16.75;;;;;18.41;58.65;101309.69;5064316;28;45390;-82
2021/07/01 05:29:16;;;;;;;;;20.00;14.75;;;;;18.38;58.30;101301.97;5065552;28;45419;-82
2021/07/01 05:31:41;;;;;;;;;18.00;12.25;;;;;18.34;58.42;101306.75;5069466;28;45467;-82
2021/07/01 05:34:07;;;;;;;;;17.00;16.00;;;;;18.31;58.78;101307.00;5079817;28;45243;-82
2021/07/01 05:36:32;;;;;;;;;16.75;13.50;;;;;18.28;58.87;101310.84;5073935;28;45415;-82
2021/07/01 05:38:58;;;;;;;;;20.00;18.50;;;;;18.30;58.66;101313.34;5068613;28;45532;-82
2021/07/01 05:41:23;;;;;;;;;22.00;16.00;;;;;18.29;59.12;101315.19;5070574;28;46071;-82
2021/07/01 05:43:48;;;;;;;;;24.00;17.00;;;;;18.32;58.93;101317.56;5061953;28;45496;-82
2021/07/01 05:46:14;;;;;;;;;21.00;19.25;;;;;18.40;58.61;101318.69;5074050;28;45627;-82
2021/07/01 05:48:39;;;;;;;;;21.50;14.75;;;;;18.40;59.00;101327.56;5065981;28;45452;-82
2021/07/01 05:51:07;;;;;;;;;19.50;15.25;;;;;18.43;58.61;101321.94;5068686;28;45208;-83
2021/07/01 05:53:39;;;;;;;;;22.00;19.00;;;;;18.44;59.02;101320.13;5065418;28;47349;-82
2021/07/01 05:56:05;;;;;;;;;23.00;17.00;;;;;18.47;58.51;101326.03;5077292;28;45372;-82
2021/07/01 05:58:30;;;;;;;;;24.25;19.25;;;;;18.54;58.49;101321.81;5065725;28;45292;-82
2021/07/01 06:00:55;;;;;;;;;20.25;19.00;;;;;18.66;58.24;101318.03;5060068;28;45327;-82
2021/07/01 06:03:21;;;;;;;;;19.75;19.25;;;;;18.78;58.17;101324.06;5072390;28;47304;-82
2021/07/01 06:05:54;;;;;;;;;18.00;18.00;;;;;19.02;57.44;101327.16;5076515;28;45228;-82
2021/07/01 06:08:21;;;;;;;;;26.50;19.00;;;;;19.25;56.50;101326.81;5071454;28;45211;-82
2021/07/01 06:10:47;;;;;;;;;26.50;17.75;;;;;19.45;56.23;101325.75;5075360;28;45500;-82
2021/07/01 06:13:16;;;;;;;;;24.00;17.25;;;;;19.76;54.82;101334.38;5069462;28;45434;-81
2021/07/01 06:15:42;;;;;;;;;18.25;15.00;;;;;20.12;54.71;101327.31;5073892;28;45697;-82
2021/07/01 06:18:08;;;;;;;;;18.50;15.50;;;;;20.26;53.98;101329.44;5071226;28;45334;-82
2021/07/01 06:20:33;;;;;;;;;15.50;14.75;;;;;20.34;53.79;101329.56;5066653;28;45436;-82
2021/07/01 06:22:58;;;;;;;;;16.25;13.00;;;;;20.39;53.43;101321.91;5077185;28;48400;-82
2021/07/01 06:25:24;;;;;;;;;23.25;13.50;;;;;20.49;53.06;101329.84;5080922;27;45355;-83
2021/07/01 06:27:50;;;;;;;;;18.25;13.00;;;;;20.55;51.63;101331.94;5077889;28;45453;-81
2021/07/01 06:30:20;;;;;;;;;16.25;14.25;;;;;20.52;52.63;101329.56;5081077;28;45527;-80
2021/07/01 06:32:46;;;;;;;;;21.50;13.75;;;;;20.55;51.20;101337.31;5074745;28;47071;-80
2021/07/01 06:35:17;;;;;;;;;9.75;8.25;;;;;20.52;50.94;101332.25;5072467;28;46537;-81
2021/07/01 06:37:43;;;;;;;;;15.00;13.25;;;;;20.54;50.92;101335.63;5075694;28;45511;-81
2021/07/01 06:40:12;;;;;;;;;13.75;13.50;;;;;20.64;49.98;101340.91;5071481;28;45650;-81
2021/07/01 06:42:49;;;;;;;;;15.75;14.25;;;;;20.84;51.18;101337.06;5071884;28;46213;-80
2021/07/01 06:45:17;;;;;;;;;13.00;11.50;;;;;21.03;50.81;101333.34;5072067;28;45495;-80
2021/07/01 06:47:48;;;;;;;;;15.50;13.75;;;;;21.27;50.70;101333.53;5078603;28;45369;-80
2021/07/01 06:50:15;;;;;;;;;12.75;12.00;;;;;21.54;50.24;101332.50;5077710;28;45226;-81
2021/07/01 06:52:43;;;;;;;;;13.00;11.00;;;;;21.78;48.98;101329.09;5075274;28;46258;-80
2021/07/01 06:55:12;;;;;;;;;18.00;14.00;;;;;22.00;49.65;101326.69;5080880;28;45560;-80
2021/07/01 06:57:37;;;;;;;;;14.00;10.75;;;;;22.11;48.76;101333.63;5080796;28;45264;-80
2021/07/01 07:00:05;;;;;;;;;11.75;11.75;;;;;22.27;48.54;101330.97;5087508;28;44883;-80
2021/07/01 07:02:34;;;;;;;;;15.75;12.75;;;;;22.43;47.52;101329.31;5075982;28;45410;-81
2021/07/01 07:05:15;;;;;;;;;17.25;11.50;;;;;22.54;46.33;101337.91;5078500;28;45904;-80
2021/07/01 07:07:43;;;;;;;;;13.50;10.25;;;;;22.50;45.94;101338.38;5085541;28;45394;-80
2021/07/01 07:10:11;;;;;;;;;15.25;11.25;;;;;22.58;46.48;101344.63;5077102;28;45389;-80
2021/07/01 07:12:43;;;;;;;;;18.00;13.25;;;;;22.67;45.63;101345.50;5077485;28;47098;-80
2021/07/01 07:15:14;;;;;;;;;17.00;11.25;;;;;22.71;45.60;101344.97;5074712;28;45636;-79
2021/07/01 07:17:42;;;;;;;;;16.50;12.00;;;;;22.71;45.75;101350.34;5073526;28;45255;-80
2021/07/01 07:20:09;;;;;;;;;16.00;12.00;;;;;22.79;45.89;101349.56;5070356;28;45635;-80
2021/07/01 07:22:39;;;;;;;;;17.00;11.50;;;;;23.07;43.36;101350.03;5074513;27;45498;-80
2021/07/01 07:25:07;;;;;;;;;15.00;12.00;;;;;23.54;44.42;101357.41;5070044;28;45418;-80
2021/07/01 07:27:33;;;;;;;;;16.75;13.00;;;;;24.84;42.77;101341.34;5074237;28;45339;-80
2021/07/01 07:29:59;;;;;;;;;21.75;13.00;;;;;27.10;42.33;101351.16;5071465;28;45658;-80
2021/07/01 07:32:28;;;;;;;;;14.25;13.00;;;;;29.02;35.45;101340.03;5079266;28;46265;-79
2021/07/01 07:34:54;;;;;;;;;16.50;13.00;;;;;29.97;36.83;101352.19;5081102;28;45429;-79
2021/07/01 07:37:19;;;;;;;;;18.00;15.25;;;;;31.23;34.44;101336.69;5075670;28;45331;-79
2021/07/01 07:39:46;;;;;;;;;13.75;12.00;;;;;32.72;32.14;101337.16;5071366;28;45481;-80
2021/07/01 07:42:13;;;;;;;;;16.25;11.25;;;;;34.30;31.19;101345.94;5076412;28;45608;-81
2021/07/01 07:44:40;;;;;;;;;14.50;13.75;;;;;35.75;30.52;101352.41;5069170;27;45484;-81
2021/07/01 07:47:09;;;;;;;;;12.25;12.25;;;;;36.29;26.49;101356.09;5081835;28;45433;-80
2021/07/01 07:49:35;;;;;;;;;15.75;13.00;;;;;36.41;28.52;101358.69;5081791;28;45552;-80
2021/07/01 07:52:05;;;;;;;;;18.25;16.25;;;;;37.21;26.46;101352.25;5073324;28;45261;-81
2021/07/01 07:54:41;;;;;;;;;14.25;13.75;;;;;36.30;24.67;101352.25;5075647;28;45649;-81
2021/07/01 07:57:11;;;;;;;;;15.25;13.75;;;;;35.72;24.01;101356.50;5078343;28;45369;-81
2021/07/01 07:59:38;;;;;;;;;17.25;17.25;;;;;36.18;23.33;101355.13;5077078;28;45493;-81
2021/07/01 08:02:05;;;;;;;;;18.50;15.75;;;;;37.02;23.96;101360.09;5076472;28;46044;-81
2021/07/01 08:04:34;;;;;;;;;17.25;15.75;;;;;38.45;23.34;101360.50;5074566;28;45594;-82
2021/07/01 08:07:02;;;;;;;;;18.75;16.00;;;;;38.52;20.59;101357.50;5071877;28;45526;-80
2021/07/01 08:09:29;;;;;;;;;15.00;13.25;;;;;37.81;22.08;101354.50;5081586;28;45544;-81
2021/07/01 08:11:55;;;;;;;;;18.25;16.00;;;;;37.60;22.41;101353.63;5080189;28;46591;-80
2021/07/01 08:14:23;;;;;;;;;14.75;14.75;;;;;37.88;20.70;101354.28;5082513;28;44939;-80
2021/07/01 08:16:49;;;;;;;;;20.00;18.50;;;;;37.12;21.74;101360.16;5077433;28;45247;-81
2021/07/01 08:19:15;;;;;;;;;20.00;18.00;;;;;35.88;21.99;101354.75;5077417;28;45378;-80
2021/07/01 08:21:41;;;;;;;;;16.00;14.50;;;;;34.74;23.34;101351.69;5072657;28;45566;-80
2021/07/01 08:24:09;;;;;;;;;18.00;17.75;;;;;33.63;24.12;101345.63;5077662;28;45447;-81
2021/07/01 08:26:35;;;;;;;;;20.75;18.25;;;;;34.91;25.51;101341.53;5081742;28;45509;-81
2021/07/01 08:29:01;;;;;;;;;19.00;16.00;;;;;36.64;21.32;101339.94;5070328;28;45635;-81
2021/07/01 08:31:28;;;;;;;;;21.25;19.25;;;;;37.10;22.64;101337.56;5086043;27;45754;-80
2021/07/01 08:33:57;;;;;;;;;19.00;18.00;;;;;35.74;21.47;101339.75;5074453;28;45481;-81
2021/07/01 08:36:25;;;;;;;;;16.75;15.50;;;;;33.92;23.59;101329.25;5072209;28;45393;-81
2021/07/01 08:38:52;;;;;;;;;22.75;20.25;;;;;34.09;25.29;101330.97;5073970;28;45331;-80
2021/07/01 08:41:20;;;;;;;;;17.00;16.00;;;;;35.83;24.68;101329.97;5072575;27;46285;-84
2021/07/01 08:43:54;;;;;;;;;19.50;19.50;;;;;35.88;21.50;101339.09;5076677;27;45268;-84
2021/07/01 08:46:57;;;;;;;;;18.00;17.25;;;;;34.87;23.13;101341.19;5081661;28;45400;-85
2021/07/01 08:49:32;;;;;;;;;16.00;12.50;;;;;35.86;23.92;101340.47;5049888;28;45636;-83
2021/07/01 08:52:03;;;;;;;;;23.75;20.25;;;;;37.76;22.43;101329.69;5075629;28;46104;-82
2021/07/01 08:54:34;;;;;;;;;16.50;15.00;;;;;38.03;21.71;101333.09;5068386;28;45614;-81
2021/07/01 08:57:02;;;;;;;;;19.75;17.25;;;;;38.68;20.63;101337.09;5077531;28;45488;-81
2021/07/01 08:59:54;;;;;;;;;19.00;15.00;;;;;38.38;19.36;101337.06;5077657;27;45487;-81
2021/07/01 09:02:23;;;;;;;;;17.75;17.00;;;;;38.34;20.70;101342.28;5077734;28;45269;-81
2021/07/01 09:04:56;;;;;;;;;18.00;16.00;;;;;38.62;19.30;101337.34;5074242;28;45900;-81
2021/07/01 09:07:26;;;;;;;;;18.50;17.75;;;;;37.19;19.07;101343.41;5073340;28;45517;-81
2021/07/01 09:09:56;;;;;;;;;18.75;17.25;;;;;35.51;21.76;101333.38;5077292;28;44856;-81
2021/07/01 09:12:24;;;;;;;;;20.00;18.00;;;;;34.58;22.59;101345.09;5074093;28;45168;-81
2021/07/01 09:14:55;;;;;;;;;19.50;18.25;;;;;34.54;23.10;101343.91;5072151;28;45610;-81
2021/07/01 09:17:24;;;;;;;;;18.00;18.00;;;;;33.88;23.07;101344.50;5079906;27;45297;-81
2021/07/01 09:19:54;;;;;;;;;23.50;21.50;;;;;32.57;24.16;101341.16;5079656;28;45599;-80
2021/07/01 09:22:21;;;;;;;;;19.25;16.50;;;;;31.75;24.96;101344.56;5080183;28;47103;-80
2021/07/01 09:24:49;;;;;;;;;17.00;14.25;;;;;31.28;25.99;101336.03;5076834;27;45480;-80
2021/07/01 09:27:16;;;;;;;;;22.50;17.75;;;;;31.06;26.32;101338.28;5078567;28;45516;-81
2021/07/01 09:29:43;;;;;;;;;23.25;17.00;;;;;30.96;26.03;101335.22;5078260;28;45503;-81
2021/07/01 09:32:11;;;;;;;;;16.00;14.50;;;;;30.85;26.38;101341.44;5075476;28;45476;-81
2021/07/01 09:34:37;;;;;;;;;23.50;18.25;;;;;30.87;26.51;101342.00;5075222;28;45425;-81
2021/07/01 09:37:03;;;;;;;;;19.25;15.25;;;;;30.88;27.36;101335.50;5071270;28;45429;-82
2021/07/01 09:39:32;;;;;;;;;23.50;17.00;;;;;30.86;27.15;101338.47;5073363;27;45647;-81
2021/07/01 09:42:01;;;;;;;;;20.50;18.50;;;;;30.58;27.65;101324.44;5077918;28;46482;-81
2021/07/01 09:44:28;;;;;;;;;20.50;19.00;;;;;30.23;27.86;101336.81;5081879;28;45590;-81
2021/07/01 09:46:57;;;;;;;;;19.00;19.00;;;;;29.92;28.70;101338.38;5071278;28;45498;-82
2021/07/01 09:49:29;;;;;;;;;23.00;19.50;;;;;29.51;28.47;101336.00;5082049;28;45854;-81
2021/07/01 09:51:57;;;;;;;;;24.25;20.25;;;;;29.10;29.61;101343.59;5079383;27;46263;-81
2021/07/01 09:54:23;;;;;;;;;20.50;19.50;;;;;28.41;31.03;101344.75;5071029;28;45188;-82
2021/07/01 09:56:52;;;;;;;;;25.00;19.75;;;;;27.88;31.56;101344.56;5079282;28;45246;-82
2021/07/01 09:59:29;;;;;;;;;23.75;22.75;;;;;27.55;31.71;101346.28;5082496;27;45322;-80
2021/07/01 10:02:12;;;;;;;;;25.00;23.25;;;;;27.30;32.68;101332.31;5074807;28;48145;-80
2021/07/01 10:04:37;;;;;;;;;25.25;20.50;;;;;27.26;33.45;101347.31;5082848;28;45479;-81
2021/07/01 10:07:08;;;;;;;;;22.50;21.00;;;;;27.31;33.44;101338.59;5075356;28;45431;-81
2021/07/01 10:09:34;;;;;;;;;22.50;20.75;;;;;27.58;33.15;101339.63;5078657;28;45361;-80
2021/07/01 10:11:59;;;;;;;;;23.50;18.75;;;;;28.02;32.96;101339.19;5075009;28;47619;-81
2021/07/01 10:14:37;;;;;;;;;21.00;17.25;;;;;28.47;31.89;101332.22;5081724;28;45414;-82
2021/07/01 10:17:08;;;;;;;;;26.50;21.00;;;;;29.02;30.98;101331.03;5075353;28;45493;-82
2021/07/01 10:19:34;;;;;;;;;21.25;19.25;;;;;29.42;30.64;101336.44;5075182;28;45541;-82
2021/07/01 10:22:06;;;;;;;;;20.00;20.00;;;;;29.89;30.52;101327.91;5072456;28;45925;-82
2021/07/01 10:24:35;;;;;;;;;22.25;17.75;;;;;29.85;30.00;101329.41;5077116;27;45605;-82
2021/07/01 10:27:02;;;;;;;;;23.75;20.25;;;;;29.47;30.58;101323.88;5075784;28;45415;-82
2021/07/01 10:29:38;;;;;;;;;23.25;20.50;;;;;28.88;30.38;101332.06;5069067;28;45333;-82
2021/07/01 10:32:07;;;;;;;;;24.25;21.50;;;;;28.35;31.06;101336.59;5073942;27;45535;-82
2021/07/01 10:34:47;;;;;;;;;32.75;26.50;;;;;27.97;32.22;101328.91;5074506;28;45583;-82
2021/07/01 10:37:16;;;;;;;;;24.50;22.00;;;;;27.90;32.29;101330.78;5076146;28;45474;-82
2021/07/01 10:39:42;;;;;;;;;28.75;23.00;;;;;27.86;31.99;101332.25;5071480;28;45551;-82
2021/07/01 10:42:07;;;;;;;;;22.00;18.25;;;;;27.68;32.80;101335.47;5073034;28;46279;-83
2021/07/01 10:44:33;;;;;;;;;25.50;19.25;;;;;27.62;32.57;101335.44;5076224;28;45535;-83
2021/07/01 10:46:58;;;;;;;;;33.50;24.25;;;;;27.39;32.75;101330.28;5070874;28;45526;-83
2021/07/01 10:49:34;;;;;;;;;23.00;20.25;;;;;27.30;33.35;101340.47;5076634;28;45557;-83
2021/07/01 10:52:02;;;;;;;;;28.00;23.50;;;;;27.18;33.18;101339.31;5077201;28;45307;-82
2021/07/01 10:54:28;;;;;;;;;33.25;24.75;;;;;27.22;33.40;101339.78;5070659;28;45365;-83
2021/07/01 10:57:02;;;;;;;;;24.25;20.00;;;;;27.11;33.32;101333.84;5072720;28;45455;-83
2021/07/01 10:59:45;;;;;;;;;22.00;20.75;;;;;27.20;33.59;101334.53;5060501;28;45303;-83
2021/07/01 11:02:20;;;;;;;;;27.25;26.00;;;;;27.39;33.36;101335.72;5065803;28;46206;-82
2021/07/01 11:04:50;;;;;;;;;26.00;24.00;;;;;27.48;33.37;101338.06;5059074;28;46051;-82
2021/07/01 11:07:17;;;;;;;;;28.00;22.75;;;;;27.34;33.32;101339.00;5074848;28;45388;-82
2021/07/01 11:09:45;;;;;;;;;25.25;23.50;;;;;27.24;33.75;101337.69;5071547;28;45516;-81