Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:13;;;;;;;14.13;3.60;;;;;;;6.14;100.00;101780.69;4950435;29;20019;-73
2023/01/04 00:03:39;;;;;;;11.43;3.45;;;;;;;6.12;100.00;101773.69;4935193;29;20035;-73
2023/01/04 00:06:06;;;;;;;10.35;2.95;;;;;;;6.19;100.00;101769.59;4934480;29;20395;-74
2023/01/04 00:08:32;;;;;;;13.07;3.25;;;;;;;6.10;100.00;101762.19;4950327;28;20055;-74
2023/01/04 00:11:08;;;;;;;10.57;3.05;;;;;;;6.19;100.00;101751.66;4950148;29;20016;-74
2023/01/04 00:13:33;;;;;;;7.80;3.30;;;;;;;6.19;100.00;101740.91;4949962;29;20063;-74
2023/01/04 00:16:05;;;;;;;8.95;2.92;;;;;;;6.15;100.00;101728.63;4936017;29;20070;-73
2023/01/04 00:18:31;;;;;;;12.90;2.78;;;;;;;6.15;100.00;101722.41;4937571;29;20027;-74
2023/01/04 00:21:14;;;;;;;11.57;3.00;;;;;;;6.35;100.00;101723.66;4937151;29;20023;-74
2023/01/04 00:23:42;;;;;;;9.55;2.63;;;;;;;6.16;100.00;101714.22;4954370;29;20023;-74
2023/01/04 00:26:10;;;;;;;9.75;2.88;;;;;;;6.23;100.00;101714.63;4937093;29;20135;-73
2023/01/04 00:28:36;;;;;;;10.35;3.67;;;;;;;6.16;100.00;101692.69;4937313;29;20194;-74
2023/01/04 00:31:04;;;;;;;10.93;2.97;;;;;;;6.22;100.00;101689.56;4936625;29;20019;-72
2023/01/04 00:33:29;;;;;;;10.38;3.15;;;;;;;6.30;100.00;101709.69;4937784;29;20512;-74
2023/01/04 00:35:55;;;;;;;7.18;2.13;;;;;;;6.32;100.00;101696.97;4952855;28;20031;-74
2023/01/04 00:38:20;;;;;;;9.93;2.67;;;;;;;6.33;100.00;101709.47;4953998;28;20090;-73
2023/01/04 00:40:45;;;;;;;8.85;2.40;;;;;;;6.32;100.00;101702.34;4952710;29;20411;-74
2023/01/04 00:43:11;;;;;;;7.72;2.42;;;;;;;6.42;100.00;101687.28;4952726;29;20027;-74
2023/01/04 00:45:36;;;;;;;9.38;2.85;;;;;;;6.32;100.00;101675.44;4936827;29;20379;-75
2023/01/04 00:48:01;;;;;;;5.68;2.15;;;;;;;6.43;100.00;101678.22;4952910;28;20031;-74
2023/01/04 00:50:27;;;;;;;9.13;2.65;;;;;;;6.37;100.00;101678.66;4953558;29;20039;-74
2023/01/04 00:52:52;;;;;;;8.57;2.38;;;;;;;6.42;100.00;101661.22;4936752;29;20039;-74
2023/01/04 00:55:17;;;;;;;16.80;3.00;;;;;;;6.34;100.00;101654.72;4936583;29;20027;-73
2023/01/04 00:57:43;;;;;;;4.45;1.90;;;;;;;6.47;100.00;101652.84;4936587;29;20035;-74
2023/01/04 01:00:09;;;;;;;7.30;2.60;;;;;;;6.33;100.00;101634.16;4953436;29;20027;-74
2023/01/04 01:02:34;;;;;;;14.82;2.67;;;;;;;6.47;100.00;101625.94;4936537;29;20065;-74
2023/01/04 01:04:59;;;;;;;7.60;2.65;;;;;;;6.54;100.00;101621.81;4936438;29;20077;-74
2023/01/04 01:07:24;;;;;;;6.40;2.00;;;;;;;6.54;100.00;101616.44;4953395;28;20035;-74
2023/01/04 01:09:50;;;;;;;10.48;2.90;;;;;;;6.67;100.00;101611.84;4936201;29;20141;-74
2023/01/04 01:12:15;;;;;;;7.07;1.83;;;;;;;6.67;100.00;101606.47;4953554;29;20114;-73
2023/01/04 01:14:40;;;;;;;7.32;1.83;;;;;;;6.66;100.00;101603.91;4935991;29;20081;-73
2023/01/04 01:17:06;;;;;;;15.98;2.30;;;;;;;6.62;100.00;101599.72;4949024;28;20050;-74
2023/01/04 01:19:31;;;;;;;12.48;2.33;;;;;;;6.68;100.00;101597.41;4916997;29;20024;-73
2023/01/04 01:21:57;;;;;;;10.55;2.45;;;;;;;6.79;100.00;101594.78;4917080;29;20024;-74
2023/01/04 01:24:22;;;;;;;5.60;2.03;;;;;;;6.80;100.00;101591.13;4917444;29;20024;-74
2023/01/04 01:26:47;;;;;;;8.93;2.38;;;;;;;6.82;100.00;101582.06;4917495;29;20500;-73
2023/01/04 01:29:13;;;;;;;14.73;2.70;;;;;;;6.76;100.00;101578.84;4934391;29;20035;-74
2023/01/04 01:31:39;;;;;;;10.98;2.08;;;;;;;6.89;100.00;101583.31;4916735;29;20050;-74
2023/01/04 01:34:05;;;;;;;5.70;1.92;;;;;;;6.92;100.00;101577.72;4934348;29;20024;-73
2023/01/04 01:36:30;;;;;;;13.55;2.08;;;;;;;6.96;100.00;101579.16;4916620;29;20055;-74
2023/01/04 01:38:56;;;;;;;11.73;2.47;;;;;;;7.00;100.00;101559.97;4917580;29;20027;-74
2023/01/04 01:41:24;;;;;;;5.80;1.95;;;;;;;6.93;100.00;101555.19;4948860;29;20039;-74
2023/01/04 01:43:55;;;;;;;11.30;2.38;;;;;;;6.96;100.00;101557.63;4917130;29;20034;-74
2023/01/04 01:46:25;;;;;;;9.07;2.20;;;;;;;7.01;100.00;101531.22;4917452;29;20109;-73
2023/01/04 01:48:56;;;;;;;11.70;2.42;;;;;;;7.07;100.00;101539.69;4916416;29;20272;-74
2023/01/04 01:51:21;;;;;;;8.13;1.83;;;;;;;6.95;100.00;101529.00;4916624;29;20122;-74
2023/01/04 01:53:53;;;;;;;8.70;2.97;;;;;;;7.03;100.00;101532.81;4916776;29;20058;-74
2023/01/04 01:56:19;;;;;;;14.25;2.63;;;;;;;7.07;100.00;101523.53;4932558;29;20477;-74
2023/01/04 01:58:51;;;;;;;5.85;1.83;;;;;;;7.11;100.00;101524.16;4948714;29;20066;-74
2023/01/04 02:01:17;;;;;;;12.18;1.95;;;;;;;7.10;100.00;101508.94;4917262;29;20111;-73
2023/01/04 02:03:42;;;;;;;6.93;2.10;;;;;;;7.15;100.00;101504.06;4948679;29;20087;-74
2023/01/04 02:06:16;;;;;;;13.48;2.47;;;;;;;7.11;100.00;101502.59;4933644;29;20058;-73
2023/01/04 02:08:42;;;;;;;6.50;1.73;;;;;;;7.06;100.00;101494.88;4916775;29;20027;-74
2023/01/04 02:11:08;;;;;;;7.40;1.92;;;;;;;7.05;100.00;101476.16;4916537;29;20058;-74
2023/01/04 02:16:47;;;;;;;15.35;1.70;;;;;;;7.09;100.00;101488.38;4937338;28;20027;-74
2023/01/04 02:19:50;;;;;;;15.15;2.25;;;;;;;7.14;100.00;101470.03;4935607;29;20023;-74
2023/01/04 02:22:37;;;;;;;10.98;2.83;;;;;;;7.19;100.00;101457.06;4951992;28;20046;-73
2023/01/04 02:25:56;;;;;;;6.47;1.80;;;;;;;7.16;100.00;101446.53;4937632;29;20043;-74
2023/01/04 02:28:52;;;;;;;5.10;1.85;;;;;;;7.08;100.00;101422.91;4877595;29;20571;-73
2023/01/04 02:31:41;;;;;;;7.45;1.90;;;;;;;7.07;100.00;101447.28;4928983;29;20056;-73
2023/01/04 02:34:36;;;;;;;10.30;2.25;;;;;;;7.11;100.00;101426.31;4929651;29;20047;-74
2023/01/04 02:37:19;;;;;;;11.38;2.00;;;;;;;7.12;100.00;101412.75;4913328;29;20051;-74
2023/01/04 02:40:02;;;;;;;12.55;2.47;;;;;;;7.04;100.00;101407.09;4929539;29;20032;-73
2023/01/04 02:45:23;;;;;;;12.13;2.42;;;;;;;7.18;100.00;101401.50;4914607;29;20066;-74
2023/01/04 02:50:56;;;;;;;5.15;1.95;;;;;;;7.22;100.00;101376.00;4914237;29;20028;-73
2023/01/04 02:53:37;;;;;;;8.40;2.10;;;;;;;7.10;100.00;101358.16;4892965;29;20064;-73
2023/01/04 02:56:16;;;;;;;6.38;2.05;;;;;;;7.10;100.00;101343.84;4897315;29;20032;-73
2023/01/04 02:59:12;;;;;;;3.97;1.80;;;;;;;7.10;100.00;101333.91;4929551;29;20571;-74
2023/01/04 03:07:53;;;;;;;9.25;2.05;;;;;;;7.08;100.00;101315.19;4917427;29;20028;-73
2023/01/04 03:10:39;;;;;;;10.95;2.35;;;;;;;7.23;99.70;101307.69;4932244;29;20028;-74
2023/01/04 03:13:18;;;;;;;8.52;1.80;;;;;;;7.22;99.38;101300.59;4900844;29;20051;-73
2023/01/04 03:15:50;;;;;;;12.68;2.10;;;;;;;7.16;99.97;101284.94;4900226;29;20043;-75
2023/01/04 03:18:19;;;;;;;7.28;1.73;;;;;;;7.14;100.00;101273.47;4928984;29;20028;-72
2023/01/04 03:20:47;;;;;;;11.20;2.25;;;;;;;7.11;100.00;101276.41;4896971;29;20092;-73
2023/01/04 03:37:41;;;;;;;7.55;2.10;;;;;;;7.10;100.00;101218.13;4898080;29;20036;-72
2023/01/04 03:49:02;;;;;;;13.18;2.47;;;;;;;6.90;100.00;101181.25;4916902;29;20143;-72
2023/01/04 03:51:33;;;;;;;6.90;2.28;;;;;;;6.89;100.00;101182.25;4916522;29;20031;-72
2023/01/04 03:54:22;;;;;;;5.85;2.13;;;;;;;6.89;100.00;101160.69;4916923;29;20043;-72
2023/01/04 03:56:50;;;;;;;10.65;2.22;;;;;;;6.84;100.00;101160.22;4914915;29;20040;-72
2023/01/04 03:59:15;;;;;;;12.13;2.58;;;;;;;6.78;100.00;101157.09;4899913;29;20032;-72
2023/01/04 04:01:42;;;;;;;12.75;2.40;;;;;;;6.71;100.00;101137.00;4916374;29;20024;-72
2023/01/04 04:09:36;;;;;;;13.32;2.45;;;;;;;6.71;100.00;101128.94;4916781;29;20028;-72
2023/01/04 04:12:01;;;;;;;6.25;2.38;;;;;;;6.61;100.00;101119.94;4914714;29;20032;-72
2023/01/04 04:14:26;;;;;;;7.28;2.42;;;;;;;6.63;100.00;101125.19;4930963;29;20209;-72
2023/01/04 04:16:52;;;;;;;12.27;3.20;;;;;;;6.44;100.00;101120.47;4924161;29;20380;-72
2023/01/04 04:19:17;;;;;;;11.25;2.15;;;;;;;6.48;100.00;101127.31;4917872;29;20036;-74
2023/01/04 04:21:43;;;;;;;6.97;2.08;;;;;;;6.40;100.00;101105.56;4917885;29;20027;-72
2023/01/04 04:24:26;;;;;;;8.82;2.22;;;;;;;6.38;100.00;101099.44;4917709;29;20087;-73
2023/01/04 04:26:53;;;;;;;9.45;2.78;;;;;;;6.31;100.00;101106.31;4916751;29;20059;-73
2023/01/04 04:29:19;;;;;;;11.57;3.03;;;;;;;6.31;100.00;101082.09;4934520;29;20107;-73
2023/01/04 04:31:45;;;;;;;20.92;3.10;;;;;;;6.29;100.00;101084.06;4916568;29;20106;-73
2023/01/04 04:34:11;;;;;;;14.25;3.05;;;;;;;6.21;100.00;101088.25;4932855;29;20085;-73
2023/01/04 04:36:36;;;;;;;10.75;2.70;;;;;;;6.19;100.00;101082.16;4935009;29;20015;-73
2023/01/04 04:39:02;;;;;;;11.02;2.33;;;;;;;6.18;100.00;101075.03;4918181;29;20023;-73
2023/01/04 04:41:43;;;;;;;13.15;3.50;;;;;;;6.15;100.00;101066.38;4925899;29;20019;-73
2023/01/04 04:44:16;;;;;;;9.80;3.38;;;;;;;6.07;100.00;101048.19;4934497;29;20027;-72
2023/01/04 04:46:42;;;;;;;17.45;2.80;;;;;;;6.10;100.00;101058.69;4916464;29;20488;-71
2023/01/04 04:49:08;;;;;;;12.68;3.05;;;;;;;6.16;100.00;101052.81;4934364;29;20026;-71
2023/01/04 04:51:34;;;;;;;14.60;3.22;;;;;;;6.03;100.00;101046.72;4924668;29;20027;-72
2023/01/04 04:54:00;;;;;;;11.55;3.25;;;;;;;6.11;100.00;101033.50;4916421;29;20064;-72
2023/01/04 04:56:25;;;;;;;10.80;3.53;;;;;;;6.04;100.00;101021.56;4933557;29;20031;-72
2023/01/04 04:58:50;;;;;;;13.05;2.95;;;;;;;6.00;100.00;101020.13;4924968;29;20036;-73
2023/01/04 05:01:16;;;;;;;15.10;3.00;;;;;;;6.05;100.00;101012.50;4933501;29;20020;-72
2023/01/04 05:03:41;;;;;;;16.40;3.33;;;;;;;5.99;100.00;100994.19;4916482;29;20032;-72
2023/01/04 05:06:07;;;;;;;14.18;3.17;;;;;;;6.02;100.00;101002.03;4922962;29;20074;-72
2023/01/04 05:08:32;;;;;;;19.92;4.00;;;;;;;6.01;100.00;100989.56;4916706;29;20032;-72
2023/01/04 05:10:58;;;;;;;10.20;3.38;;;;;;;5.97;100.00;100977.34;4915691;29;20067;-72
2023/01/04 05:13:23;;;;;;;14.90;3.70;;;;;;;6.01;100.00;100986.88;4916845;29;20040;-72
2023/01/04 05:15:51;;;;;;;13.75;3.80;;;;;;;6.01;100.00;100984.19;4931616;29;20114;-72
2023/01/04 05:18:19;;;;;;;15.82;4.10;;;;;;;6.07;100.00;100975.63;4897323;29;20032;-73
2023/01/04 05:20:45;;;;;;;14.77;4.38;;;;;;;6.10;100.00;100964.59;4896556;29;20032;-74
2023/01/04 05:23:12;;;;;;;19.58;4.43;;;;;;;6.05;100.00;100953.38;4913194;29;20054;-73
2023/01/04 05:25:38;;;;;;;14.95;4.03;;;;;;;6.07;100.00;100951.44;4896653;29;20036;-74
2023/01/04 05:28:04;;;;;;;25.48;4.60;;;;;;;6.14;100.00;100947.25;4928761;29;20121;-74
2023/01/04 05:33:13;;;;;;;24.42;5.20;;;;;;;6.10;100.00;100935.03;4906845;29;20035;-74
2023/01/04 05:35:38;;;;;;;19.00;5.10;;;;;;;6.16;100.00;100923.78;4928289;29;20032;-74
2023/01/04 05:38:04;;;;;;;12.93;4.72;;;;;;;6.17;100.00;100930.00;4928439;29;20399;-74
2023/01/04 05:40:29;;;;;;;15.73;5.28;;;;;;;6.21;100.00;100921.56;4913844;29;20064;-74
2023/01/04 05:42:55;;;;;;;16.52;5.25;;;;;;;6.25;100.00;100914.94;4914531;29;20039;-74
2023/01/04 05:45:20;;;;;;;17.13;5.18;;;;;;;6.20;100.00;100909.09;4912774;29;20028;-76
2023/01/04 05:47:50;;;;;;;14.10;4.10;;;;;;;6.39;100.00;100902.16;4909751;29;20033;-74
2023/01/04 05:50:16;;;;;;;9.73;4.57;;;;;;;6.33;100.00;100881.19;4896760;29;20115;-74
2023/01/04 05:52:42;;;;;;;8.50;3.80;;;;;;;6.37;100.00;100887.97;4896849;29;20123;-74
2023/01/04 05:55:07;;;;;;;12.52;4.05;;;;;;;6.42;100.00;100885.75;4904638;29;20024;-74
2023/01/04 05:57:33;;;;;;;13.98;5.05;;;;;;;6.39;100.00;100877.94;4896967;29;20024;-75
2023/01/04 05:59:58;;;;;;;8.95;3.50;;;;;;;6.50;100.00;100877.88;4928177;29;20035;-73
2023/01/04 06:02:27;;;;;;;10.23;3.67;;;;;;;6.54;100.00;100857.81;4904508;29;20024;-76
2023/01/04 06:04:52;;;;;;;9.55;3.47;;;;;;;6.56;100.00;100865.75;4896879;29;20067;-76
2023/01/04 06:07:18;;;;;;;12.93;4.07;;;;;;;6.68;100.00;100856.63;4896886;29;20036;-74
2023/01/04 06:09:44;;;;;;;15.23;3.85;;;;;;;6.71;100.00;100845.56;4896578;29;20060;-73
2023/01/04 06:12:10;;;;;;;17.67;3.75;;;;;;;6.71;100.00;100849.09;4913897;29;20031;-74
2023/01/04 06:14:35;;;;;;;14.43;2.88;;;;;;;6.72;100.00;100848.16;4896510;29;20028;-73
2023/01/04 06:17:01;;;;;;;8.13;2.63;;;;;;;6.80;100.00;100836.72;4904976;29;20027;-73
2023/01/04 06:19:26;;;;;;;11.32;3.17;;;;;;;6.82;100.00;100845.50;4947479;29;20023;-74
2023/01/04 06:21:52;;;;;;;8.27;2.70;;;;;;;6.85;100.00;100834.47;4932179;29;20055;-74
2023/01/04 06:24:17;;;;;;;4.88;2.50;;;;;;;6.86;100.00;100830.78;4915917;29;20136;-73
2023/01/04 06:26:43;;;;;;;13.43;3.45;;;;;;;6.98;100.00;100834.25;4915029;29;20028;-76
2023/01/04 06:29:08;;;;;;;11.65;2.97;;;;;;;6.95;100.00;100824.59;4915729;29;20391;-75
2023/01/04 06:31:34;;;;;;;15.48;3.45;;;;;;;7.07;100.00;100817.25;4914989;29;20036;-74
2023/01/04 06:33:59;;;;;;;8.38;2.95;;;;;;;7.02;100.00;100814.13;4925991;29;20039;-74
2023/01/04 06:36:25;;;;;;;7.38;2.95;;;;;;;7.19;100.00;100816.16;4931856;29;20024;-74
2023/01/04 06:38:50;;;;;;;7.10;3.53;;;;;;;7.14;100.00;100802.25;4935432;29;20031;-74
2023/01/04 06:41:16;;;;;;;11.05;3.42;;;;;;;7.28;100.00;100799.16;4934857;29;20015;-75
2023/01/04 06:43:41;;;;;;;7.85;3.22;;;;;;;7.28;100.00;100782.16;4935123;29;20083;-75
2023/01/04 06:46:07;;;;;;;7.40;3.15;;;;;;;7.25;100.00;100783.31;4934394;29;20024;-73
2023/01/04 06:48:32;;;;;;;8.90;3.03;;;;;;;7.39;100.00;100771.28;4935986;29;20031;-75
2023/01/04 06:50:57;;;;;;;10.15;3.20;;;;;;;7.38;100.00;100772.25;4951012;28;20036;-75
2023/01/04 06:53:23;;;;;;;12.55;3.75;;;;;;;7.43;100.00;100771.81;4951303;28;20103;-75
2023/01/04 06:55:48;;;;;;;5.22;2.92;;;;;;;7.56;100.00;100769.69;4918325;29;20088;-75
2023/01/04 06:58:13;;;;;;;9.07;3.10;;;;;;;7.61;100.00;100765.59;4936377;29;20024;-75
2023/01/04 07:00:39;;;;;;;6.80;3.15;;;;;;;7.58;100.00;100757.81;4918808;29;20031;-75
2023/01/04 07:03:04;;;;;;;7.20;3.20;;;;;;;7.70;100.00;100755.84;4921032;29;20038;-75
2023/01/04 07:05:30;;;;;;;7.10;2.92;;;;;;;7.79;100.00;100754.97;4923891;29;20054;-75
2023/01/04 07:07:59;;;;;;;5.10;2.88;;;;;;;7.77;100.00;100746.19;4918384;29;20016;-76
2023/01/04 07:10:24;;;;;;;5.93;3.15;;;;;;;7.73;100.00;100733.97;4918459;29;20020;-75
2023/01/04 07:12:49;;;;;;;6.57;3.05;;;;;;;7.81;100.00;100731.41;4919092;29;20046;-75
2023/01/04 07:15:15;;;;;;;9.52;3.35;;;;;;;7.80;100.00;100724.31;4934976;29;20024;-75
2023/01/04 07:17:40;;;;;;;4.93;3.28;;;;;;;7.80;100.00;100724.31;4914497;29;20067;-75
2023/01/04 07:20:06;;;;;;;10.52;3.55;;;;;;;7.91;100.00;100709.00;4899564;29;20040;-75
2023/01/04 07:22:31;;;;;;;15.25;4.03;;;;;;;7.89;100.00;100723.47;4912323;29;20020;-76
2023/01/04 07:24:56;;;;;;;8.35;3.38;;;;;;;7.92;100.00;100718.78;4898813;29;20024;-75
2023/01/04 07:27:22;;;;;;;8.18;4.10;;;;;;;7.98;100.00;100699.31;4898738;29;20030;-75
2023/01/04 07:29:47;;;;;;;9.40;3.38;;;;;;;7.97;100.00;100697.63;4915601;29;20034;-75
2023/01/04 07:32:12;;;;;;;8.25;3.60;;;;;;;8.00;100.00;100681.16;4919146;29;20028;-75
2023/01/04 07:34:38;;;;;;;5.05;2.90;;;;;;;8.07;100.00;100709.22;4918461;29;20028;-76
2023/01/04 07:37:06;;;;;;;3.78;2.70;;;;;;;8.06;100.00;100710.22;4914460;29;20024;-75
2023/01/04 07:39:31;;;;;;;9.57;3.22;;;;;;;8.09;100.00;100704.56;4901537;29;20024;-74
2023/01/04 07:41:56;;;;;;;8.18;3.00;;;;;;;8.16;100.00;100692.19;4900281;29;20027;-74
2023/01/04 07:44:24;;;;;;;4.57;2.70;;;;;;;8.21;100.00;100683.63;4916239;29;20032;-74
2023/01/04 07:46:49;;;;;;;4.50;2.80;;;;;;;8.25;100.00;100679.66;4896806;29;20020;-74
2023/01/04 07:49:17;;;;;;;5.75;2.85;;;;;;;8.37;100.00;100681.19;4899474;29;20016;-74
2023/01/04 07:51:43;;;;;;;5.13;3.35;;;;;;;8.36;100.00;100674.94;4898840;29;20039;-74
2023/01/04 07:54:10;;;;;;;4.13;2.67;;;;;;;8.49;100.00;100671.91;4914888;29;20111;-73
2023/01/04 07:56:35;;;;;;;3.67;3.00;;;;;;;8.53;100.00;100672.44;4915778;29;20028;-73
2023/01/04 07:59:00;;;;;;;4.57;3.00;;;;;;;8.63;100.00;100663.31;4897565;29;20035;-73
2023/01/04 08:01:26;;;;;;;5.13;3.60;;;;;;;8.63;100.00;100662.47;4885602;29;20020;-73
2023/01/04 08:03:52;;;;;;;4.82;3.03;;;;;;;8.81;100.00;100687.66;4894020;29;20059;-73
2023/01/04 08:06:19;;;;;;;7.68;3.63;;;;;;;8.76;100.00;100665.66;4889443;29;20032;-74
2023/01/04 08:08:45;;;;;;;4.43;3.35;;;;;;;8.77;100.00;100678.13;4914226;29;20103;-74
2023/01/04 08:11:13;;;;;;;7.28;3.60;;;;;;;8.78;100.00;100676.28;4923313;29;20055;-76
2023/01/04 08:13:39;;;;;;;5.90;3.25;;;;;;;8.84;100.00;100665.72;4899417;29;20020;-73
2023/01/04 08:16:05;;;;;;;4.82;3.42;;;;;;;8.92;100.00;100663.09;4900532;29;20084;-74
2023/01/04 08:18:30;;;;;;;4.95;3.58;;;;;;;8.93;100.00;100675.63;4918687;29;20055;-73
2023/01/04 08:21:07;;;;;;;5.70;3.97;;;;;;;8.97;100.00;100677.00;4917950;29;20020;-74
2023/01/04 08:23:34;;;;;;;7.68;4.53;;;;;;;9.00;100.00;100658.78;4932262;29;20103;-74
2023/01/04 08:26:09;;;;;;;6.35;5.15;;;;;;;9.06;100.00;100675.22;4934996;29;20139;-73
2023/01/04 08:28:35;;;;;;;6.05;4.40;;;;;;;9.05;100.00;100637.59;4920607;29;20156;-73
2023/01/04 08:31:11;;;;;;;5.78;4.00;;;;;;;9.03;100.00;100637.75;4940276;29;20080;-73
2023/01/04 08:33:38;;;;;;;5.10;3.92;;;;;;;9.07;100.00;100641.00;4919840;29;20030;-72
2023/01/04 08:36:09;;;;;;;9.40;5.10;;;;;;;9.02;100.00;100635.19;4911031;29;20046;-73
2023/01/04 08:38:34;;;;;;;7.90;4.80;;;;;;;9.12;100.00;100641.34;4941126;29;20058;-72
2023/01/04 08:41:00;;;;;;;7.10;4.75;;;;;;;9.09;100.00;100641.69;4919840;29;20576;-72
2023/01/04 08:43:25;;;;;;;10.15;4.75;;;;;;;9.17;100.00;100644.44;4930069;29;20050;-72
2023/01/04 08:45:50;;;;;;;6.13;4.97;;;;;;;9.16;100.00;100631.97;4933260;29;20031;-72
2023/01/04 08:48:16;;;;;;;7.65;5.35;;;;;;;9.16;100.00;100631.97;4926944;29;20051;-72
2023/01/04 08:50:41;;;;;;;6.03;5.22;;;;;;;9.19;100.00;100642.44;4919202;29;20163;-74
2023/01/04 08:53:07;;;;;;;10.23;5.05;;;;;;;9.21;100.00;100640.44;4923002;29;20483;-74
2023/01/04 08:55:32;;;;;;;4.95;4.40;;;;;;;9.27;100.00;100637.13;4905676;29;20368;-74
2023/01/04 08:58:00;;;;;;;5.35;4.85;;;;;;;9.27;100.00;100639.84;4928122;29;20534;-73
2023/01/04 09:00:26;;;;;;;7.35;4.18;;;;;;;9.30;100.00;100646.75;4919208;29;20110;-72
2023/01/04 09:02:51;;;;;;;7.00;3.78;;;;;;;9.28;100.00;100636.13;4920390;29;20162;-72
2023/01/04 09:05:17;;;;;;;9.55;4.35;;;;;;;9.36;100.00;100633.47;4917565;29;20106;-73
2023/01/04 09:07:42;;;;;;;4.57;3.50;;;;;;;9.44;100.00;100630.84;4930790;29;20028;-72
2023/01/04 09:10:08;;;;;;;4.60;3.42;;;;;;;9.49;100.00;100647.44;4911348;29;20118;-73
2023/01/04 09:12:33;;;;;;;3.58;3.22;;;;;;;9.48;100.00;100653.84;4929552;29;20028;-73
2023/01/04 09:14:59;;;;;;;4.53;3.58;;;;;;;9.51;100.00;100621.09;4927013;29;20222;-72
2023/01/04 09:17:24;;;;;;;4.00;3.47;;;;;;;9.55;100.00;100642.41;4911345;29;20031;-72
2023/01/04 09:19:50;;;;;;;4.20;3.50;;;;;;;9.54;100.00;100616.41;4935440;29;20031;-73
2023/01/04 09:22:15;;;;;;;7.55;3.70;;;;;;;9.47;100.00;100614.31;4928921;29;20019;-73
2023/01/04 09:24:40;;;;;;;6.57;5.22;;;;;;;9.61;100.00;100620.16;4922039;29;20482;-73
2023/01/04 09:27:06;;;;;;;4.60;3.60;;;;;;;9.63;100.00;100618.97;4915790;29;20061;-73
2023/01/04 09:29:31;;;;;;;4.55;4.15;;;;;;;9.60;100.00;100618.47;4925616;29;20024;-74
2023/01/04 09:31:57;;;;;;;6.80;4.78;;;;;;;9.55;100.00;100631.59;4917628;29;20028;-73
2023/01/04 09:34:22;;;;;;;6.38;4.80;;;;;;;9.75;100.00;100601.50;4922636;29;20409;-74
2023/01/04 09:36:48;;;;;;;5.22;4.50;;;;;;;9.68;100.00;100605.00;4941282;28;20027;-73
2023/01/04 09:39:14;;;;;;;5.32;4.10;;;;;;;9.81;100.00;100600.00;4927826;29;20026;-74
2023/01/04 09:41:58;;;;;;;5.70;4.90;;;;;;;9.79;100.00;100607.44;4913026;29;20028;-73
2023/01/04 09:44:23;;;;;;;7.35;4.13;;;;;;;9.76;100.00;100596.94;4914086;29;20038;-74
2023/01/04 09:46:53;;;;;;;5.47;4.50;;;;;;;9.77;100.00;100583.25;4938993;28;20402;-74
2023/01/04 09:49:37;;;;;;;4.80;3.47;;;;;;;9.75;100.00;100589.84;4910709;29;20387;-74
2023/01/04 09:52:08;;;;;;;5.35;4.07;;;;;;;9.79;100.00;100585.81;4923450;29;20028;-74
2023/01/04 09:54:45;;;;;;;4.63;3.90;;;;;;;9.80;100.00;100582.09;4936486;29;20038;-74
2023/01/04 09:57:25;;;;;;;5.10;4.32;;;;;;;9.85;100.00;100558.13;4914538;29;20023;-75
2023/01/04 09:59:59;;;;;;;4.80;4.13;;;;;;;9.80;100.00;100557.78;4913300;29;20168;-74
2023/01/04 10:02:37;;;;;;;5.35;4.85;;;;;;;9.75;100.00;100558.25;4917525;29;20015;-74
2023/01/04 10:05:04;;;;;;;6.03;4.70;;;;;;;9.87;100.00;100572.34;4919133;29;20019;-74
2023/01/04 10:07:32;;;;;;;5.70;4.45;;;;;;;9.87;100.00;100572.34;4919824;29;20034;-75
2023/01/04 10:09:59;;;;;;;4.43;4.03;;;;;;;9.89;100.00;100575.72;4924570;29;20577;-74
2023/01/04 10:12:37;;;;;;;5.70;5.10;;;;;;;9.92;100.00;100553.78;4935837;29;20228;-74
2023/01/04 10:15:13;;;;;;;7.68;4.55;;;;;;;9.92;100.00;100564.59;4922881;29;20081;-75
2023/01/04 10:17:58;;;;;;;4.68;3.40;;;;;;;9.98;100.00;100569.34;4914356;29;20032;-75
2023/01/04 10:20:39;;;;;;;3.38;3.08;;;;;;;10.02;100.00;100554.47;4910504;29;20032;-75
2023/01/04 10:23:27;;;;;;;5.95;3.65;;;;;;;9.97;100.00;100546.00;4912518;29;20020;-76
2023/01/04 10:26:03;;;;;;;4.68;2.90;;;;;;;10.07;100.00;100530.50;4920406;29;20085;-75
2023/01/04 10:28:47;;;;;;;3.30;3.00;;;;;;;10.10;100.00;100533.88;4912956;29;20115;-73
2023/01/04 10:31:25;;;;;;;2.75;2.55;;;;;;;10.08;100.00;100542.16;4918061;29;20050;-75
2023/01/04 10:34:01;;;;;;;2.60;2.40;;;;;;;10.12;100.00;100553.53;4913559;29;20142;-72
2023/01/04 10:36:30;;;;;;;2.95;2.17;;;;;;;10.11;100.00;100531.03;4919797;29;20075;-72
2023/01/04 10:39:12;;;;;;;2.95;2.28;;;;;;;10.19;100.00;100522.09;4936551;29;20071;-73
2023/01/04 10:41:43;;;;;;;;;;;;;;;10.15;100.00;100520.72;4906582;29;20043;-73
2023/01/04 10:44:49;;;;;;;3.58;2.47;;;;;;;10.12;100.00;100532.72;4913652;29;19953;-73
2023/01/04 10:47:29;;;;;;;3.25;2.42;;;;;;;10.22;100.00;100505.53;4905448;29;20119;-73
2023/01/04 10:50:07;;;;;;;2.40;2.15;;;;;;;10.24;100.00;100527.91;4919785;29;20101;-74
2023/01/04 10:52:40;;;;;;;2.63;2.15;;;;;;;10.24;100.00;100525.19;4916864;29;20019;-74
2023/01/04 10:55:24;;;;;;;4.65;2.55;;;;;;;10.20;100.00;100507.56;4910973;29;20035;-73
2023/01/04 10:57:58;;;;;;;3.92;3.00;;;;;;;10.19;100.00;100511.28;4913754;29;20028;-76
2023/01/04 11:00:29;;;;;;;2.53;2.33;;;;;;;10.28;100.00;100510.31;4947222;28;20082;-77
2023/01/04 11:03:11;;;;;;;2.90;2.45;;;;;;;10.25;100.00;100494.41;4921948;29;20025;-73
2023/01/04 11:05:47;;;;;;;2.90;2.60;;;;;;;10.27;100.00;100481.56;4912100;29;20149;-75
2023/01/04 11:08:22;;;;;;;4.82;2.72;;;;;;;10.28;100.00;100488.66;4909885;29;20123;-74
2023/01/04 11:11:12;;;;;;;11.10;3.20;;;;;;;10.26;100.00;100482.56;4907707;29;20107;-75
2023/01/04 11:13:38;;;;;;;6.80;3.10;;;;;;;10.32;100.00;100500.84;4902784;29;20028;-76
2023/01/04 11:16:04;;;;;;;6.25;2.45;;;;;;;10.33;100.00;100524.19;4909999;29;20028;-74
2023/01/04 11:18:31;;;;;;;2.90;2.05;;;;;;;10.41;100.00;100488.19;4905167;29;20024;-71
2023/01/04 11:20:57;;;;;;;3.10;2.80;;;;;;;10.38;100.00;100494.78;4927802;28;20032;-74
2023/01/04 11:23:23;;;;;;;5.03;3.17;;;;;;;10.36;100.00;100485.97;4923344;29;20055;-74
2023/01/04 11:25:57;;;;;;;4.90;2.97;;;;;;;10.26;100.00;100486.13;4908050;29;20402;-74
2023/01/04 11:28:33;;;;;;;3.55;2.80;;;;;;;10.32;100.00;100468.38;4908853;29;20024;-73
2023/01/04 11:31:08;;;;;;;4.05;2.85;;;;;;;10.30;100.00;100481.22;4908726;29;20024;-73
2023/01/04 11:33:58;;;;;;;5.32;3.53;;;;;;;10.35;100.00;100468.03;4918211;29;20035;-72
2023/01/04 11:36:29;;;;;;;4.40;3.40;;;;;;;10.40;100.00;100471.09;4912324;28;20534;-75
2023/01/04 11:38:55;;;;;;;3.05;2.75;;;;;;;10.42;100.00;100482.59;4949247;28;20027;-73
2023/01/04 11:41:20;;;;;;;5.35;2.83;;;;;;;10.46;100.00;100470.44;4912293;29;20107;-74
2023/01/04 11:43:57;;;;;;;4.18;2.92;;;;;;;10.41;100.00;100451.13;4913185;29;20028;-74
2023/01/04 11:46:23;;;;;;;2.88;2.30;;;;;;;10.44;100.00;100464.34;4929510;29;20056;-74
2023/01/04 11:48:50;;;;;;;3.75;2.08;;;;;;;10.46;100.00;100437.94;4911452;29;20024;-74
2023/01/04 11:51:35;;;;;;;6.53;1.90;;;;;;;10.48;100.00;100457.56;4915579;29;20028;-74
2023/01/04 11:54:13;;;;;;;3.60;2.70;;;;;;;10.47;100.00;100455.88;4910598;29;20051;-73
2023/01/04 11:56:39;;;;;;;5.70;2.22;;;;;;;10.55;100.00;100458.59;4919265;29;20027;-73
2023/01/04 11:59:14;;;;;;;10.70;2.33;;;;;;;10.50;100.00;100433.91;4908248;29;20083;-74
2023/01/04 12:01:43;;;;;;;5.15;1.88;;;;;;;10.55;100.00;100431.50;4910939;29;20159;-73
2023/01/04 12:04:20;;;;;;;2.22;1.70;;;;;;;10.57;100.00;100440.34;4922099;29;20395;-73
2023/01/04 12:06:50;;;;;;;3.35;2.40;;;;;;;10.56;100.00;100438.66;4920665;29;20024;-74
2023/01/04 12:09:17;;;;;;;2.22;1.77;;;;;;;10.56;100.00;100476.53;4920437;29;20028;-76
2023/01/04 12:12:01;;;;;;;3.58;2.35;;;;;;;10.60;100.00;100434.56;4911261;29;20122;-75
2023/01/04 12:14:26;;;;;;;7.03;2.30;;;;;;;10.58;100.00;100455.56;4924471;29;20020;-73
2023/01/04 12:17:03;;;;;;;2.72;2.40;;;;;;;10.68;100.00;100424.75;4910446;29;20032;-73
2023/01/04 12:19:29;;;;;;;3.40;2.35;;;;;;;10.66;100.00;100424.09;4908771;29;20024;-74