Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:09:09;;;;;;;10.38;6.40;;;7.70;99.90;;;;;;8451567;28;20030;-74
2024/01/30 00:13:10;;;;;;;9.93;5.35;;;7.60;99.90;;;;;;8447534;27;20050;-73
2024/01/30 00:17:12;;;;;;;12.75;6.45;;;7.60;99.90;;;;;;8448818;27;20044;-73
2024/01/30 00:21:14;;;;;;;11.15;6.88;;;7.50;99.90;;;;;;8471095;27;20051;-73
2024/01/30 00:25:15;;;;;;;12.70;7.22;;;7.50;99.90;;;;;;8440564;27;20051;-73
2024/01/30 00:29:19;;;;;;;11.05;6.82;;;7.50;99.90;;;;;;8466774;27;20405;-73
2024/01/30 00:33:40;;;;;;;10.27;6.38;;;7.40;99.90;;;;;;8470628;27;20050;-73
2024/01/30 00:37:42;;;;;;;12.65;6.93;;;7.30;99.90;;;;;;8454258;27;20040;-73
2024/01/30 00:41:44;;;;;;;10.65;6.72;;;7.30;99.90;;;;;;8441606;27;20047;-73
2024/01/30 00:45:46;;;;;;;10.43;6.53;;;7.20;99.90;;;;;;8444107;27;20058;-73
2024/01/30 00:49:48;;;;;;;11.45;6.65;;;7.10;99.90;;;;;;8451562;28;20048;-73
2024/01/30 00:53:49;;;;;;;11.27;6.60;;;7.10;99.90;;;;;;8436209;27;20051;-73
2024/01/30 00:57:51;;;;;;;11.10;6.82;;;7.20;99.90;;;;;;8463804;27;20040;-73
2024/01/30 01:01:53;;;;;;;9.90;5.10;;;7.20;99.90;;;;;;8456362;27;20051;-73
2024/01/30 01:05:55;;;;;;;11.75;6.85;;;7.20;99.90;;;;;;8459828;27;20138;-74
2024/01/30 01:09:57;;;;;;;12.10;6.75;;;7.10;99.90;;;;;;8468860;27;20048;-73
2024/01/30 01:13:59;;;;;;;10.68;6.22;;;7.10;99.90;;;;;;8465333;27;20372;-73
2024/01/30 01:23:23;;;;;;;10.30;5.55;;;7.10;99.90;;;;;;8454538;27;20053;-73
2024/01/30 01:27:25;;;;;;;11.60;5.93;;;7.10;99.90;;;;;;8442581;27;20102;-73
2024/01/30 01:31:29;;;;;;;9.13;5.97;;;7.00;99.90;;;;;;8461822;27;20055;-74
2024/01/30 01:35:31;;;;;;;10.85;6.60;;;7.10;99.90;;;;;;8444344;27;20035;-73
2024/01/30 01:39:33;;;;;;;10.15;6.30;;;7.10;99.90;;;;;;8450483;27;20492;-73
2024/01/30 01:43:35;;;;;;;9.23;4.97;;;7.10;99.90;;;;;;8461051;28;20187;-73
2024/01/30 01:47:37;;;;;;;11.15;6.40;;;7.20;99.90;;;;;;8431486;27;20391;-73
2024/01/30 01:51:40;;;;;;;10.00;5.80;;;7.20;99.90;;;;;;8457502;27;20434;-73
2024/01/30 01:55:43;;;;;;;11.75;6.20;;;7.20;99.90;;;;;;8457264;27;20111;-73
2024/01/30 01:59:45;;;;;;;10.73;5.82;;;7.20;99.90;;;;;;8448720;28;20548;-74
2024/01/30 02:03:47;;;;;;;10.70;6.20;;;7.30;99.90;;;;;;8462862;27;20048;-73
2024/01/30 02:07:51;;;;;;;8.90;5.53;;;7.30;99.90;;;;;;8463134;27;20128;-73
2024/01/30 02:12:14;;;;;;;10.23;5.95;;;7.30;99.90;;;;;;8436712;27;20167;-73
2024/01/30 02:16:19;;;;;;;9.60;6.20;;;7.30;99.90;;;;;;8435408;28;20198;-73
2024/01/30 02:20:24;;;;;;;9.73;5.97;;;7.30;99.90;;;;;;8438908;27;20100;-73
2024/01/30 02:24:26;;;;;;;12.43;6.15;;;7.30;99.90;;;;;;8469336;27;20059;-73
2024/01/30 02:28:28;;;;;;;10.93;5.85;;;7.30;99.90;;;;;;8440142;27;20043;-73
2024/01/30 02:32:30;;;;;;;12.65;6.18;;;7.30;99.90;;;;;;8441392;28;20044;-73
2024/01/30 02:36:31;;;;;;;9.90;5.82;;;7.30;99.90;;;;;;8445577;28;20047;-73
2024/01/30 02:40:33;;;;;;;11.82;5.82;;;7.30;99.90;;;;;;8459538;27;20039;-73
2024/01/30 02:49:57;;;;;;;12.85;6.78;;;7.20;99.90;;;;;;8460471;27;20030;-73
2024/01/30 02:54:02;;;;;;;11.27;6.03;;;7.20;99.90;;;;;;8462586;27;20196;-73
2024/01/30 02:58:04;;;;;;;11.88;6.80;;;7.20;99.90;;;;;;8468024;27;20047;-73
2024/01/30 03:02:05;;;;;;;12.50;6.70;;;7.20;99.90;;;;;;8463491;27;20083;-73
2024/01/30 03:06:07;;;;;;;12.00;7.32;;;7.20;99.90;;;;;;8463639;27;20054;-73
2024/01/30 03:10:10;;;;;;;11.02;6.28;;;7.20;99.90;;;;;;8446790;27;20074;-73
2024/01/30 03:14:11;;;;;;;10.82;6.70;;;7.20;99.90;;;;;;8439439;27;20531;-73
2024/01/30 03:18:13;;;;;;;11.75;7.18;;;7.20;99.90;;;;;;8463564;27;20479;-73
2024/01/30 03:22:15;;;;;;;14.57;7.97;;;7.20;99.90;;;;;;8436713;28;20048;-73
2024/01/30 03:26:17;;;;;;;13.02;7.20;;;7.30;99.90;;;;;;8450856;27;20530;-73
2024/01/30 03:30:19;;;;;;;13.18;7.20;;;7.30;99.90;;;;;;8431453;27;20494;-73
2024/01/30 03:34:20;;;;;;;12.80;6.97;;;7.30;99.90;;;;;;8460631;27;20510;-73
2024/01/30 03:38:22;;;;;;;11.02;6.22;;;7.40;99.90;;;;;;8451638;28;20044;-73
2024/01/30 03:42:24;;;;;;;11.27;6.03;;;7.40;99.90;;;;;;8439832;28;20100;-73
2024/01/30 03:46:26;;;;;;;11.55;6.47;;;7.40;99.90;;;;;;8443336;28;20059;-73
2024/01/30 03:50:28;;;;;;;11.55;5.47;;;7.50;99.90;;;;;;8468409;27;20094;-73
2024/01/30 03:54:30;;;;;;;9.15;5.60;;;7.50;99.90;;;;;;8468717;27;20340;-73
2024/01/30 03:58:32;;;;;;;9.63;5.53;;;7.50;99.90;;;;;;8461429;28;20039;-73
2024/01/30 04:02:33;;;;;;;8.50;5.50;;;7.50;99.90;;;;;;8457834;27;20044;-73
2024/01/30 04:06:35;;;;;;;10.52;6.28;;;7.50;99.90;;;;;;8454937;27;20039;-73
2024/01/30 04:10:37;;;;;;;11.57;6.18;;;7.60;99.90;;;;;;8452376;27;20278;-73
2024/01/30 04:15:30;;;;;;;9.07;4.57;;;7.60;99.90;;;;;;8445197;27;20039;-73
2024/01/30 04:24:54;;;;;;;13.13;5.82;;;7.60;99.90;;;;;;8452275;27;20030;-73
2024/01/30 04:28:56;;;;;;;8.68;5.20;;;7.60;99.90;;;;;;8460586;27;20067;-73
2024/01/30 04:32:58;;;;;;;10.40;6.22;;;7.70;99.90;;;;;;8475132;27;20051;-73
2024/01/30 04:37:53;;;;;;;12.23;5.93;;;7.70;99.90;;;;;;8454739;28;20055;-73
2024/01/30 04:41:55;;;;;;;9.85;5.47;;;7.70;99.90;;;;;;8451020;28;20388;-73
2024/01/30 04:45:56;;;;;;;9.90;5.70;;;7.70;99.90;;;;;;8450125;27;20047;-73
2024/01/30 04:49:58;;;;;;;11.73;6.00;;;7.70;99.90;;;;;;8467381;27;20050;-73
2024/01/30 04:54:00;;;;;;;12.85;6.25;;;7.70;99.90;;;;;;8445201;27;20058;-73
2024/01/30 04:58:02;;;;;;;10.35;6.45;;;7.70;99.90;;;;;;8454343;28;20519;-73
2024/01/30 05:02:04;;;;;;;8.00;5.10;;;7.70;99.90;;;;;;8459389;27;20039;-73
2024/01/30 05:06:07;;;;;;;9.38;5.28;;;7.70;99.90;;;;;;8462902;28;20052;-73
2024/01/30 05:10:09;;;;;;;7.95;4.97;;;7.70;99.90;;;;;;8465880;28;20093;-73
2024/01/30 05:14:12;;;;;;;9.80;5.55;;;7.70;99.90;;;;;;8460823;28;20100;-73
2024/01/30 05:18:14;;;;;;;10.88;5.82;;;7.80;99.90;;;;;;8450616;28;20036;-73
2024/01/30 05:22:17;;;;;;;12.20;5.40;;;7.80;99.90;;;;;;8449079;28;20044;-73
2024/01/30 05:26:19;;;;;;;8.57;5.32;;;7.80;99.90;;;;;;8441395;28;20055;-74
2024/01/30 05:30:21;;;;;;;9.10;5.32;;;7.80;99.90;;;;;;8455940;28;20062;-73
2024/01/30 05:34:26;;;;;;;7.03;4.28;;;7.80;99.90;;;;;;8449854;28;20108;-73
2024/01/30 05:38:29;;;;;;;8.73;5.03;;;7.80;99.90;;;;;;8459000;28;20051;-73
2024/01/30 05:42:30;;;;;;;8.00;4.32;;;7.80;99.90;;;;;;8460306;28;20048;-73
2024/01/30 05:46:33;;;;;;;10.32;5.20;;;7.90;99.90;;;;;;8461174;28;20052;-74
2024/01/30 05:50:35;;;;;;;8.60;4.97;;;7.90;99.90;;;;;;8457076;28;20046;-73
2024/01/30 05:54:37;;;;;;;9.15;5.05;;;7.90;99.90;;;;;;8459170;28;20494;-73
2024/01/30 05:58:39;;;;;;;9.18;4.78;;;7.90;99.90;;;;;;8458596;27;20043;-73
2024/01/30 06:02:41;;;;;;;9.52;5.00;;;7.90;99.90;;;;;;8446998;28;20043;-73
2024/01/30 06:06:43;;;;;;;9.93;5.15;;;7.90;99.90;;;;;;8461347;28;20055;-73
2024/01/30 06:11:35;;;;;;;8.57;4.53;;;8.00;99.90;;;;;;8458347;28;20043;-73
2024/01/30 06:15:36;;;;;;;8.23;5.20;;;8.00;99.90;;;;;;8456980;28;20044;-73
2024/01/30 06:19:39;;;;;;;10.05;4.93;;;8.00;99.90;;;;;;8460108;28;20501;-73
2024/01/30 06:23:41;;;;;;;9.32;5.57;;;8.00;99.90;;;;;;8458225;28;20048;-74
2024/01/30 06:27:43;;;;;;;8.20;4.72;;;8.00;99.90;;;;;;8447924;28;20044;-73
2024/01/30 06:31:45;;;;;;;9.93;4.47;;;8.00;99.90;;;;;;8457068;27;20139;-73
2024/01/30 06:35:47;;;;;;;9.00;4.63;;;8.00;99.90;;;;;;8459471;28;20054;-73
2024/01/30 06:39:48;;;;;;;7.93;4.88;;;8.00;99.90;;;;;;8459582;28;20092;-74
2024/01/30 06:43:50;;;;;;;10.05;5.18;;;8.10;99.90;;;;;;8444065;28;20039;-73
2024/01/30 06:47:52;;;;;;;7.95;4.88;;;8.10;99.90;;;;;;8460614;28;20083;-73
2024/01/30 06:51:54;;;;;;;7.40;4.45;;;8.10;99.90;;;;;;8457709;28;20058;-73
2024/01/30 06:55:56;;;;;;;10.15;4.22;;;8.10;99.90;;;;;;8456606;28;20398;-73
2024/01/30 06:59:58;;;;;;;7.97;4.53;;;8.10;99.90;;;;;;8460871;28;20097;-73
2024/01/30 07:04:00;;;;;;;8.48;4.80;;;8.10;99.90;;;;;;8457712;27;20047;-73
2024/01/30 07:08:02;;;;;;;8.32;4.47;;;8.10;99.90;;;;;;8459337;28;20054;-73
2024/01/30 07:12:04;;;;;;;9.80;4.95;;;8.20;99.90;;;;;;8456635;28;20044;-73
2024/01/30 07:21:27;;;;;;;7.45;3.67;;;8.20;99.90;;;;;;8456692;28;20038;-73
2024/01/30 07:25:29;;;;;;;7.38;3.65;;;8.20;99.90;;;;;;8435514;28;20048;-73
2024/01/30 07:29:31;;;;;;;10.57;5.65;;;8.30;99.90;;;;;;8430622;28;20043;-73
2024/01/30 07:33:33;;;;;;;8.10;4.32;;;8.30;99.90;;;;;;8454512;28;20452;-73
2024/01/30 07:37:35;;;;;;;8.93;4.78;;;8.40;99.90;;;;;;8442470;28;20040;-73
2024/01/30 07:41:37;;;;;;;9.10;4.75;;;8.50;99.90;;;;;;8458110;28;20483;-73
2024/01/30 07:45:42;;;;;;;8.50;4.57;;;8.60;99.90;;;;;;8455049;28;20483;-73
2024/01/30 07:49:44;;;;;;;9.13;5.28;;;8.60;99.90;;;;;;8441314;28;20139;-73
2024/01/30 07:53:53;;;;;;;9.10;4.82;;;8.70;99.90;;;;;;8450293;28;20051;-73
2024/01/30 07:57:54;;;;;;;;;;;8.80;99.90;;;;;;8457437;28;20051;-73
2024/01/30 08:02:13;;;;;;;7.50;4.65;;;8.90;99.90;;;;;;8452180;28;19920;-73
2024/01/30 08:06:15;;;;;;;8.07;4.70;;;9.00;99.90;;;;;;8451034;28;20043;-73
2024/01/30 08:10:20;;;;;;;11.95;5.30;;;9.10;99.90;;;;;;8439230;28;20062;-73
2024/01/30 08:14:22;;;;;;;10.88;6.05;;;9.20;99.90;;;;;;8432594;28;20066;-73
2024/01/30 08:18:24;;;;;;;11.55;6.03;;;9.40;99.90;;;;;;8446864;28;20636;-74
2024/01/30 08:22:26;;;;;;;12.00;5.60;;;9.50;99.90;;;;;;8440423;28;20054;-73
2024/01/30 08:26:28;;;;;;;9.63;5.78;;;9.60;99.90;;;;;;8451676;28;20054;-73
2024/01/30 08:30:29;;;;;;;8.98;5.15;;;9.70;99.90;;;;;;8447399;28;20047;-74
2024/01/30 08:34:31;;;;;;;9.30;5.32;;;9.80;99.90;;;;;;8455970;27;20054;-73
2024/01/30 08:38:33;;;;;;;10.88;5.53;;;9.90;99.90;;;;;;8463459;27;20150;-73
2024/01/30 08:42:35;;;;;;;10.90;5.82;;;10.00;99.90;;;;;;8460574;28;20051;-73
2024/01/30 08:46:37;;;;;;;11.38;6.38;;;10.10;99.90;;;;;;8464000;27;20051;-73
2024/01/30 08:50:39;;;;;;;12.75;6.35;;;10.20;99.90;;;;;;8457895;28;20108;-73
2024/01/30 08:54:41;;;;;;;12.43;6.25;;;10.30;99.90;;;;;;8457145;27;20575;-73
2024/01/30 08:58:43;;;;;;;11.38;6.05;;;10.30;99.90;;;;;;8462164;27;20074;-74
2024/01/30 09:02:44;;;;;;;9.18;5.57;;;10.40;99.90;;;;;;8460168;28;20101;-73
2024/01/30 09:06:48;;;;;;;13.52;6.18;;;10.50;99.90;;;;;;8455523;27;20079;-73
2024/01/30 09:10:57;;;;;;;12.23;6.85;;;10.60;99.90;;;;;;8448666;28;20126;-73
2024/01/30 09:15:21;;;;;;;10.57;6.10;;;10.60;99.90;;;;;;8463041;28;20059;-73
2024/01/30 09:19:27;;;;;;;;;;;10.70;99.90;;;;;;8461912;28;20044;-73
2024/01/30 09:23:28;;;;;;;10.63;6.38;;;10.70;99.90;;;;;;8440707;27;19959;-74
2024/01/30 09:27:31;;;;;;;11.55;6.20;;;10.70;99.90;;;;;;8440460;28;20086;-73
2024/01/30 09:31:33;;;;;;;12.55;6.93;;;10.70;99.90;;;;;;8458240;28;20123;-73
2024/01/30 09:35:36;;;;;;;12.30;6.70;;;10.70;99.90;;;;;;8460659;28;20044;-74
2024/01/30 09:39:38;;;;;;;12.63;7.22;;;10.70;99.90;;;;;;8462563;28;20048;-74
2024/01/30 09:43:42;;;;;;;10.35;6.30;;;10.70;99.90;;;;;;8447907;28;20043;-74
2024/01/30 09:47:45;;;;;;;11.15;6.88;;;10.70;99.90;;;;;;8461774;28;20131;-74
2024/01/30 09:51:49;;;;;;;13.05;7.00;;;10.80;99.90;;;;;;8456966;28;20044;-73
2024/01/30 09:55:51;;;;;;;12.63;6.88;;;10.80;99.90;;;;;;8434208;28;20048;-73
2024/01/30 09:59:56;;;;;;;13.30;6.53;;;10.80;99.90;;;;;;8461712;28;20044;-73
2024/01/30 10:03:58;;;;;;;10.85;6.53;;;10.90;99.90;;;;;;8440207;28;20457;-74
2024/01/30 10:08:00;;;;;;;11.35;6.15;;;10.90;99.90;;;;;;8462205;28;20077;-74
2024/01/30 10:12:03;;;;;;;12.18;6.25;;;10.90;99.90;;;;;;8458843;28;20171;-73
2024/01/30 10:16:06;;;;;;;10.30;6.63;;;10.90;99.90;;;;;;8459881;28;20039;-73
2024/01/30 10:20:09;;;;;;;13.10;7.40;;;10.90;99.90;;;;;;8461526;28;20384;-73
2024/01/30 10:24:13;;;;;;;11.30;6.57;;;11.00;99.90;;;;;;8449701;28;20086;-73
2024/01/30 10:28:15;;;;;;;11.32;6.68;;;11.10;99.90;;;;;;8437198;28;20058;-74
2024/01/30 10:32:17;;;;;;;11.35;6.10;;;11.30;99.90;;;;;;8458867;28;20131;-73
2024/01/30 10:36:26;;;;;;;12.38;6.20;;;11.60;99.90;;;;;;8458742;28;20044;-73
2024/01/30 10:40:29;;;;;;;10.85;6.22;;;11.80;99.90;;;;;;8445051;28;20044;-73
2024/01/30 10:44:43;;;;;;;11.43;6.20;;;11.90;99.90;;;;;;8459275;28;20054;-74
2024/01/30 10:48:56;;;;;;;10.57;6.30;;;11.90;99.90;;;;;;8455289;28;20059;-73
2024/01/30 10:52:59;;;;;;;12.10;6.00;;;11.80;99.90;;;;;;8447359;28;20050;-73
2024/01/30 10:57:03;;;;;;;12.80;5.97;;;11.70;99.90;;;;;;8449598;28;20079;-73
2024/01/30 11:01:07;;;;;;;10.40;6.40;;;11.60;99.90;;;;;;8459547;28;20398;-73
2024/01/30 11:05:09;;;;;;;9.85;6.10;;;11.60;99.90;;;;;;8458163;28;20066;-73
2024/01/30 11:09:12;;;;;;;12.02;6.22;;;11.70;99.90;;;;;;8456395;28;20090;-73
2024/01/30 11:13:15;;;;;;;13.23;7.10;;;11.70;99.90;;;;;;8454702;28;20051;-73
2024/01/30 11:17:17;;;;;;;10.73;5.45;;;11.80;99.90;;;;;;8460238;28;20055;-73
2024/01/30 11:21:19;;;;;;;10.68;4.25;;;11.90;99.90;;;;;;8454136;27;20380;-73
2024/01/30 11:25:22;;;;;;;9.80;4.22;;;11.80;99.90;;;;;;8451946;28;20479;-73
2024/01/30 11:29:25;;;;;;;7.25;3.40;;;11.60;99.90;;;;;;8449166;28;20039;-73
2024/01/30 11:33:31;;;;;;;8.77;3.70;;;11.50;99.90;;;;;;8455911;27;20082;-73
2024/01/30 11:37:38;;;;;;;6.80;3.17;;;11.40;99.90;;;;;;8459740;28;20048;-73
2024/01/30 11:41:41;;;;;;;6.43;2.75;;;11.30;99.90;;;;;;8446236;28;20486;-75
2024/01/30 11:45:44;;;;;;;7.75;2.60;;;11.20;99.90;;;;;;8458204;28;20521;-74
2024/01/30 11:49:46;;;;;;;7.35;2.60;;;11.20;99.90;;;;;;8456600;28;20138;-75
2024/01/30 11:53:51;;;;;;;7.38;2.10;;;11.30;99.90;;;;;;8450166;28;20052;-73
2024/01/30 11:57:57;;;;;;;5.95;2.03;;;11.30;99.90;;;;;;8443242;28;20052;-72
2024/01/30 12:07:16;;;;;;;4.38;1.70;;;11.40;99.90;;;;;;8458783;28;20076;-72
2024/01/30 12:11:18;;;;;;;6.47;2.10;;;11.50;99.90;;;;;;8445155;28;20075;-73
2024/01/30 12:15:22;;;;;;;5.55;2.25;;;11.40;99.90;;;;;;8464862;28;20483;-73
2024/01/30 12:19:24;;;;;;;6.80;2.83;;;11.30;99.90;;;;;;8464612;28;20050;-73
2024/01/30 12:23:28;;;;;;;7.20;3.15;;;11.20;99.90;;;;;;8446088;28;20047;-73
2024/01/30 12:27:30;;;;;;;6.07;3.03;;;11.00;99.90;;;;;;8437439;28;20116;-73
2024/01/30 12:42:16;;;;;;;6.22;2.03;;;10.60;99.90;;;;;;8425885;28;20070;-73
2024/01/30 12:46:18;;;;;;;5.18;1.70;;;10.30;99.90;;;;;;8430609;28;20109;-72
2024/01/30 12:50:20;;;;;;;4.90;1.80;;;10.20;99.90;;;;;;8429082;28;20044;-73
2024/01/30 12:54:23;;;;;;;4.68;2.03;;;10.00;99.90;;;;;;8424490;28;20509;-73
2024/01/30 12:58:25;;;;;;;4.78;1.67;;;9.90;99.90;;;;;;8423176;28;20044;-72
2024/01/30 13:02:34;;;;;;;6.63;1.80;;;9.80;99.90;;;;;;8422832;28;20134;-73
2024/01/30 13:06:36;;;;;;;5.20;1.73;;;9.80;99.90;;;;;;8424580;28;20514;-72
2024/01/30 13:10:38;;;;;;;9.57;2.38;;;9.90;99.90;;;;;;8433339;28;20474;-73
2024/01/30 13:14:40;;;;;;;4.80;2.08;;;9.90;99.90;;;;;;8426663;28;20044;-73
2024/01/30 13:18:43;;;;;;;8.70;2.60;;;9.90;99.90;;;;;;8429275;28;20044;-73
2024/01/30 13:22:47;;;;;;;5.53;2.50;;;10.00;99.90;;;;;;8425508;28;20380;-73
2024/01/30 13:26:50;;;;;;;4.82;2.25;;;10.00;99.90;;;;;;8405254;28;20384;-73
2024/01/30 13:30:52;;;;;;;4.93;1.77;;;10.00;99.90;;;;;;8406681;28;20483;-73
2024/01/30 13:34:54;;;;;;;4.00;1.38;;;9.90;99.90;;;;;;8424067;28;20507;-73
2024/01/30 13:38:56;;;;;;;3.67;1.23;;;9.80;99.90;;;;;;8422781;28;20048;-73
2024/01/30 13:42:57;;;;;;;3.17;0.80;;;9.70;99.90;;;;;;8419974;28;20535;-73
2024/01/30 13:47:00;;;;;;;1.50;0.70;;;9.60;99.90;;;;;;8410471;28;20454;-73
2024/01/30 13:51:01;;;;;;;5.55;1.20;;;9.50;99.90;;;;;;8429964;28;20105;-73
2024/01/30 13:55:03;;;;;;;1.67;0.70;;;9.40;99.90;;;;;;8424283;28;20050;-73
2024/01/30 13:59:05;;;;;;;3.55;0.80;;;9.40;99.90;;;;;;8407466;28;20048;-73
2024/01/30 14:03:07;;;;;;;4.20;1.30;;;9.40;99.90;;;;;;8425385;28;20040;-73
2024/01/30 14:07:09;;;;;;;3.28;1.20;;;9.40;99.90;;;;;;8425038;28;20104;-73
2024/01/30 14:11:11;;;;;;;4.82;1.55;;;9.40;99.90;;;;;;8427175;28;20040;-73
2024/01/30 14:15:14;;;;;;;4.45;1.50;;;9.40;99.90;;;;;;8424414;28;20040;-73
2024/01/30 14:19:35;;;;;;;4.10;1.25;;;9.50;99.90;;;;;;8423295;28;20097;-73
2024/01/30 14:23:38;;;;;;;5.10;1.50;;;9.50;99.90;;;;;;8416625;28;20047;-73
2024/01/30 14:27:40;;;;;;;4.50;1.42;;;9.40;99.90;;;;;;8420608;28;20056;-73
2024/01/30 14:31:42;;;;;;;4.50;1.42;;;9.40;99.90;;;;;;8425288;28;20104;-72
2024/01/30 14:35:44;;;;;;;3.13;1.35;;;9.40;99.90;;;;;;8405805;28;20059;-73
2024/01/30 14:40:41;;;;;;;4.35;1.35;;;9.30;99.90;;;;;;8424516;28;20380;-73
2024/01/30 14:44:43;;;;;;;4.78;1.40;;;9.20;99.90;;;;;;8426496;28;20131;-72
2024/01/30 14:48:45;;;;;;;7.57;1.58;;;9.10;99.90;;;;;;8425595;28;20055;-73
2024/01/30 14:52:47;;;;;;;5.15;1.90;;;9.00;99.90;;;;;;8402238;28;20047;-74
2024/01/30 14:57:14;;;;;;;4.20;1.85;;;8.80;99.90;;;;;;8426031;27;20102;-73
2024/01/30 15:01:16;;;;;;;6.25;2.50;;;8.60;99.90;;;;;;8410366;28;20051;-73
2024/01/30 15:05:18;;;;;;;4.30;1.85;;;8.60;99.90;;;;;;8407657;27;20442;-73
2024/01/30 15:09:53;;;;;;;5.47;2.05;;;8.50;99.90;;;;;;8421705;28;20101;-73
2024/01/30 15:13:55;;;;;;;4.03;1.67;;;8.50;99.90;;;;;;8424980;28;20127;-73
2024/01/30 15:17:57;;;;;;;4.95;1.90;;;8.40;99.90;;;;;;8423059;27;20040;-72
2024/01/30 15:22:00;;;;;;;5.78;2.05;;;8.40;99.90;;;;;;8419233;28;20395;-73
2024/01/30 15:26:02;;;;;;;6.13;2.15;;;8.40;99.90;;;;;;8419951;28;20044;-72
2024/01/30 15:30:05;;;;;;;5.95;2.45;;;8.40;99.90;;;;;;8417894;28;20055;-72
2024/01/30 15:34:06;;;;;;;6.20;2.40;;;8.40;99.90;;;;;;8405949;28;20040;-73
2024/01/30 15:38:08;;;;;;;4.00;1.88;;;8.40;99.90;;;;;;8409601;28;20070;-73
2024/01/30 15:42:10;;;;;;;6.72;2.42;;;8.40;99.90;;;;;;8406601;28;20673;-72
2024/01/30 15:46:12;;;;;;;5.88;2.55;;;8.30;99.90;;;;;;8419949;28;20048;-73
2024/01/30 15:50:14;;;;;;;4.57;2.15;;;8.30;99.90;;;;;;8421697;28;20414;-73
2024/01/30 15:54:17;;;;;;;6.03;2.60;;;8.30;99.90;;;;;;8422401;28;20147;-72
2024/01/30 15:58:19;;;;;;;5.60;2.78;;;8.30;99.90;;;;;;8408038;28;20051;-73
2024/01/30 16:02:21;;;;;;;5.03;2.55;;;8.20;99.90;;;;;;8415767;28;20055;-73
2024/01/30 16:11:45;;;;;;;6.50;3.35;;;8.20;99.90;;;;;;8421638;28;20089;-73
2024/01/30 16:15:47;;;;;;;6.35;2.85;;;8.10;99.90;;;;;;8402186;28;20581;-73
2024/01/30 16:19:52;;;;;;;5.80;3.05;;;8.10;99.90;;;;;;8409141;28;20480;-74
2024/01/30 16:23:54;;;;;;;6.18;3.35;;;8.10;99.90;;;;;;8407340;28;20491;-73
2024/01/30 16:27:56;;;;;;;6.15;3.17;;;8.10;99.90;;;;;;8430505;28;20141;-74
2024/01/30 16:31:58;;;;;;;6.93;3.83;;;8.10;99.90;;;;;;8426081;28;20048;-74
2024/01/30 16:36:00;;;;;;;6.85;3.78;;;8.10;99.90;;;;;;8409561;28;20036;-74
2024/01/30 16:40:01;;;;;;;6.40;3.60;;;8.10;99.90;;;;;;8408628;28;20512;-74
2024/01/30 16:44:04;;;;;;;5.88;3.70;;;8.00;99.90;;;;;;8424636;28;20475;-74
2024/01/30 16:53:29;;;;;;;7.20;4.40;;;8.00;99.90;;;;;;8428132;28;20030;-74
2024/01/30 16:57:31;;;;;;;6.93;4.10;;;8.00;99.90;;;;;;8431419;28;20108;-74
2024/01/30 17:01:37;;;;;;;7.43;4.55;;;8.00;99.90;;;;;;8429633;28;20058;-74
2024/01/30 17:05:39;;;;;;;5.88;3.53;;;8.00;99.90;;;;;;8433030;28;20074;-74
2024/01/30 17:10:24;;;;;;;7.03;3.47;;;8.00;99.90;;;;;;8433046;28;20051;-74
2024/01/30 17:14:28;;;;;;;5.50;3.20;;;8.00;99.90;;;;;;8429948;28;20105;-74
2024/01/30 17:18:33;;;;;;;6.07;2.80;;;8.00;99.90;;;;;;8411124;27;20503;-73
2024/01/30 17:22:35;;;;;;;5.70;2.88;;;8.10;99.90;;;;;;8432399;28;20720;-74
2024/01/30 17:27:16;;;;;;;4.85;2.47;;;8.00;99.90;;;;;;8425050;28;24387;-74
2024/01/30 17:31:18;;;;;;;5.70;2.50;;;8.00;99.90;;;;;;8412841;28;20440;-74
2024/01/30 17:35:20;;;;;;;5.32;2.42;;;8.00;99.90;;;;;;8429598;28;20050;-74
2024/01/30 17:39:22;;;;;;;4.82;2.50;;;8.00;99.90;;;;;;8428701;28;20135;-73
2024/01/30 17:43:24;;;;;;;5.40;2.30;;;8.00;99.90;;;;;;8431656;28;20040;-74
2024/01/30 17:47:26;;;;;;;5.20;2.00;;;8.00;99.90;;;;;;8412469;28;20044;-74
2024/01/30 17:51:28;;;;;;;8.07;2.20;;;8.00;99.90;;;;;;8432424;28;20445;-74
2024/01/30 17:55:29;;;;;;;4.95;1.77;;;7.90;99.90;;;;;;8429548;28;20469;-73
2024/01/30 17:59:31;;;;;;;4.63;2.03;;;7.90;99.90;;;;;;8411352;28;20036;-74
2024/01/30 18:03:33;;;;;;;4.03;1.30;;;7.90;99.90;;;;;;8427547;28;20124;-74
2024/01/30 18:07:38;;;;;;;3.65;1.60;;;7.90;99.90;;;;;;8430147;28;20044;-74
2024/01/30 18:11:40;;;;;;;5.65;1.70;;;7.90;99.90;;;;;;8431323;28;20071;-74
2024/01/30 18:15:42;;;;;;;6.47;1.70;;;7.80;99.90;;;;;;8418216;28;20044;-73
2024/01/30 18:19:44;;;;;;;6.00;1.65;;;7.80;99.90;;;;;;8427052;27;20480;-73
2024/01/30 18:23:45;;;;;;;3.80;1.40;;;7.80;99.90;;;;;;8427558;28;20044;-74
2024/01/30 18:27:50;;;;;;;4.55;1.33;;;7.80;99.90;;;;;;8431712;28;20550;-74
2024/01/30 18:31:52;;;;;;;8.10;1.67;;;7.80;99.90;;;;;;8410238;28;20503;-74
2024/01/30 18:36:12;;;;;;;8.05;1.90;;;7.70;99.90;;;;;;8430594;28;20060;-74
2024/01/30 18:40:15;;;;;;;6.40;1.42;;;7.70;99.90;;;;;;8430366;27;20048;-74
2024/01/30 18:44:20;;;;;;;5.60;1.90;;;7.70;99.90;;;;;;8432344;28;20083;-73
2024/01/30 18:48:22;;;;;;;4.85;1.42;;;7.70;99.90;;;;;;8427702;28;20047;-74
2024/01/30 18:52:24;;;;;;;6.70;1.67;;;7.60;99.90;;;;;;8429026;28;21126;-74
2024/01/30 18:56:26;;;;;;;3.90;1.50;;;7.60;99.90;;;;;;8433422;28;20059;-74
2024/01/30 19:00:28;;;;;;;6.97;1.42;;;7.60;99.90;;;;;;8428593;28;20047;-73
2024/01/30 19:04:30;;;;;;;6.60;1.60;;;7.60;99.90;;;;;;8425189;28;20046;-73
2024/01/30 19:08:32;;;;;;;7.82;1.80;;;7.60;99.90;;;;;;8433216;28;20142;-73
2024/01/30 19:12:36;;;;;;;5.20;1.20;;;7.60;99.90;;;;;;8426153;28;20051;-73
2024/01/30 19:16:38;;;;;;;5.22;1.25;;;7.60;99.90;;;;;;8424658;28;20048;-73
2024/01/30 19:20:43;;;;;;;6.85;1.38;;;7.60;99.90;;;;;;8422936;27;20058;-73
2024/01/30 19:24:45;;;;;;;4.53;1.20;;;7.60;99.90;;;;;;8428294;27;20058;-74
2024/01/30 19:28:49;;;;;;;4.85;1.50;;;7.50;99.90;;;;;;8413540;27;20052;-74
2024/01/30 19:32:50;;;;;;;4.72;1.23;;;7.50;99.90;;;;;;8427508;27;20047;-73
2024/01/30 19:36:52;;;;;;;7.90;1.35;;;7.50;99.90;;;;;;8427556;27;20471;-73
2024/01/30 19:40:54;;;;;;;10.50;1.40;;;7.50;99.90;;;;;;8425537;28;20492;-73
2024/01/30 19:44:56;;;;;;;5.82;1.30;;;7.50;99.90;;;;;;8407934;28;20052;-73
2024/01/30 19:48:58;;;;;;;5.90;1.13;;;7.50;99.90;;;;;;8431577;28;20494;-73
2024/01/30 19:53:00;;;;;;;6.43;1.20;;;7.50;99.90;;;;;;8428645;28;20054;-73
2024/01/30 19:57:03;;;;;;;6.32;1.30;;;7.50;99.90;;;;;;8427913;28;20052;-73
2024/01/30 20:01:05;;;;;;;7.65;1.63;;;7.50;99.90;;;;;;8424197;28;20051;-73
2024/01/30 20:05:09;;;;;;;6.47;1.55;;;7.50;99.90;;;;;;8408110;28;20051;-73
2024/01/30 20:09:11;;;;;;;4.82;1.23;;;7.40;99.90;;;;;;8419722;28;20105;-73
2024/01/30 20:13:13;;;;;;;7.70;1.60;;;7.40;99.90;;;;;;8427616;28;20105;-73
2024/01/30 20:17:15;;;;;;;9.70;1.25;;;7.40;99.90;;;;;;8405879;28;20078;-74
2024/01/30 20:21:17;;;;;;;6.72;1.40;;;7.40;99.90;;;;;;8420656;28;20421;-74
2024/01/30 20:25:19;;;;;;;8.07;1.27;;;7.40;99.90;;;;;;8402100;28;20384;-73
2024/01/30 20:29:21;;;;;;;5.15;1.27;;;7.40;99.90;;;;;;8425547;28;20083;-73
2024/01/30 20:33:24;;;;;;;6.43;1.40;;;7.40;99.90;;;;;;8426355;28;20044;-73
2024/01/30 20:37:26;;;;;;;5.65;1.20;;;7.40;99.90;;;;;;8427297;28;20115;-73
2024/01/30 20:41:28;;;;;;;4.05;1.48;;;7.40;99.90;;;;;;8434881;27;20040;-73
2024/01/30 20:45:30;;;;;;;9.73;1.30;;;7.40;99.90;;;;;;8439544;27;20137;-73
2024/01/30 20:49:32;;;;;;;4.32;1.30;;;7.40;99.90;;;;;;8441633;28;20047;-73
2024/01/30 20:53:34;;;;;;;4.10;0.93;;;7.30;99.90;;;;;;8441178;28;20060;-73
2024/01/30 20:57:36;;;;;;;8.57;1.27;;;7.30;99.90;;;;;;8439706;27;20048;-73
2024/01/30 21:01:38;;;;;;;7.25;1.23;;;7.30;99.90;;;;;;8423580;27;20472;-73
2024/01/30 21:05:41;;;;;;;5.18;1.17;;;7.30;99.90;;;;;;8426451;28;20471;-73
2024/01/30 21:09:43;;;;;;;3.75;1.00;;;7.30;99.90;;;;;;8413202;28;20055;-73
2024/01/30 21:13:45;;;;;;;4.22;1.08;;;7.30;99.90;;;;;;8426864;28;20051;-73
2024/01/30 21:17:47;;;;;;;6.13;1.50;;;7.20;99.90;;;;;;8412823;28;20040;-73
2024/01/30 21:21:49;;;;;;;4.47;1.10;;;7.20;99.90;;;;;;8422570;27;20044;-73
2024/01/30 21:25:50;;;;;;;4.68;1.10;;;7.20;99.90;;;;;;8418305;28;20051;-73
2024/01/30 21:29:52;;;;;;;4.47;1.15;;;7.10;99.90;;;;;;8429316;27;20070;-73
2024/01/30 21:33:54;;;;;;;4.25;1.10;;;7.10;99.90;;;;;;8412552;28;20063;-73
2024/01/30 21:37:56;;;;;;;3.50;1.23;;;7.10;99.90;;;;;;8423700;28;20083;-73
2024/01/30 21:41:58;;;;;;;4.75;0.93;;;7.10;99.90;;;;;;8424752;28;20044;-73
2024/01/30 21:46:00;;;;;;;4.13;1.08;;;7.10;99.90;;;;;;8430001;28;20070;-73
2024/01/30 21:50:03;;;;;;;8.25;1.05;;;7.00;99.90;;;;;;8411218;28;20051;-73
2024/01/30 21:54:05;;;;;;;6.13;1.30;;;7.00;99.90;;;;;;8425456;27;20135;-73
2024/01/30 21:58:07;;;;;;;4.28;1.00;;;6.90;99.90;;;;;;8430972;28;20044;-73
2024/01/30 22:02:09;;;;;;;6.57;1.20;;;6.90;99.90;;;;;;8431846;28;20477;-73
2024/01/30 22:06:11;;;;;;;4.88;1.08;;;6.90;99.90;;;;;;8461848;28;20540;-73
2024/01/30 22:10:13;;;;;;;4.20;1.05;;;6.90;99.90;;;;;;8450209;28;20074;-73
2024/01/30 22:14:18;;;;;;;4.45;1.02;;;6.90;99.90;;;;;;8460531;28;20063;-73