Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:25;;;;;;;;;;;;;;;8.71;91.37;96091.41;5041222;28;19924;-70
2023/04/25 00:02:50;;;;;;;;;;;;;;;8.69;92.05;96093.72;5046095;28;19921;-71
2023/04/25 00:05:15;;;;;;;;;;;;;;;8.59;92.80;96084.22;5042246;28;19917;-70
2023/04/25 00:07:42;;;;;;;;;;;;;;;8.52;92.58;96084.13;5045794;28;19967;-71
2023/04/25 00:10:08;;;;;;;;;;;;;;;8.58;92.72;96086.16;5040948;28;20247;-71
2023/04/25 00:12:33;;;;;;;;;;;;;;;8.55;92.91;96086.09;5045501;28;19971;-72
2023/04/25 00:14:59;;;;;;;;;;;;;;;8.59;91.95;96085.00;5045122;28;19920;-69
2023/04/25 00:17:25;;;;;;;;;;;;;;;8.56;92.10;96088.47;5024266;28;19963;-70
2023/04/25 00:19:50;;;;;;;;;;;;;;;8.55;90.94;96089.63;5027709;28;20028;-71
2023/04/25 00:22:16;;;;;;;;;;;;;;;8.40;91.25;96093.25;5024525;28;19917;-71
2023/04/25 00:24:41;;;;;;;;;;;;;;;8.28;91.79;96088.78;5029138;28;19924;-70
2023/04/25 00:27:06;;;;;;;;;;;;;;;8.25;91.42;96095.00;5042287;28;20451;-70
2023/04/25 00:29:32;;;;;;;;;;;;;;;8.31;91.30;96090.78;5047992;28;19924;-70
2023/04/25 00:31:57;;;;;;;;;;;;;;;8.24;90.38;96085.22;5053027;28;19926;-70
2023/04/25 00:34:22;;;;;;;;;;;;;;;8.24;91.36;96079.78;5055272;28;20369;-71
2023/04/25 00:36:47;;;;;;;;;;;;;;;8.23;91.29;96084.44;5046965;28;19931;-71
2023/04/25 00:39:13;;;;;;;;;;;;;;;8.19;90.92;96075.44;5056584;28;20386;-72
2023/04/25 00:41:38;;;;;;;;;;;;;;;8.20;92.67;96078.94;5053989;28;19925;-72
2023/04/25 00:44:04;;;;;;;;;;;;;;;8.15;91.63;96074.56;5048371;28;19924;-70
2023/04/25 00:46:30;;;;;;;;;;;;;;;8.13;92.24;96074.16;5052063;28;19924;-70
2023/04/25 00:48:55;;;;;;;;;;;;;;;8.18;91.59;96071.13;5057001;28;19980;-70
2023/04/25 00:51:21;;;;;;;;;;;;;;;8.17;91.54;96066.81;5050664;28;19924;-71
2023/04/25 00:53:47;;;;;;;;;;;;;;;8.15;91.95;96071.84;5031935;28;20039;-71
2023/04/25 00:56:12;;;;;;;;;;;;;;;8.13;91.73;96073.38;5041709;28;19971;-71
2023/04/25 00:58:38;;;;;;;;;;;;;;;8.08;91.69;96071.72;5045116;28;19956;-70
2023/04/25 01:01:03;;;;;;;;;;;;;;;8.16;91.06;96067.97;5041841;28;19923;-69
2023/04/25 01:03:31;;;;;;;;;;;;;;;8.12;90.51;96069.06;5044710;28;20448;-69
2023/04/25 01:05:56;;;;;;;;;;;;;;;8.12;91.64;96063.59;5044570;28;19916;-70
2023/04/25 01:08:23;;;;;;;;;;;;;;;8.08;91.40;96062.75;5040517;28;20057;-72
2023/04/25 01:10:49;;;;;;;;;;;;;;;8.31;90.93;96074.41;5045446;28;19921;-72
2023/04/25 01:13:14;;;;;;;;;;;;;;;8.44;90.39;96068.78;5040429;28;19947;-71
2023/04/25 01:15:39;;;;;;;;;;;;;;;8.50;89.27;96062.66;5045142;28;20366;-71
2023/04/25 01:18:05;;;;;;;;;;;;;;;8.45;89.00;96045.81;5042326;28;20377;-71
2023/04/25 01:20:31;;;;;;;;;;;;;;;8.46;89.58;96050.88;5046537;28;20412;-71
2023/04/25 01:22:57;;;;;;;;;;;;;;;8.49;89.24;96052.09;5045775;28;19968;-71
2023/04/25 01:25:22;;;;;;;;;;;;;;;8.42;89.04;96050.81;5039935;28;20019;-70
2023/04/25 01:27:47;;;;;;;;;;;;;;;8.41;90.22;96060.16;5044466;28;19920;-71
2023/04/25 01:30:13;;;;;;;;;;;;;;;8.45;90.09;96054.00;5038336;28;20323;-70
2023/04/25 01:32:39;;;;;;;;;;;;;;;8.36;89.67;96044.09;5044839;28;19921;-71
2023/04/25 01:35:09;;;;;;;;;;;;;;;8.34;89.58;96046.41;5040259;28;19928;-71
2023/04/25 01:37:40;;;;;;;;;;;;;;;8.33;89.63;96044.81;5044686;28;19924;-70
2023/04/25 01:40:07;;;;;;;;;;;;;;;8.12;88.29;96063.59;5022158;28;19917;-71
2023/04/25 01:42:32;;;;;;;;;;;;;;;8.26;87.26;96054.84;5044362;28;19932;-71
2023/04/25 01:44:58;;;;;;;;;;;;;;;8.27;86.16;96068.13;5044379;28;19921;-69
2023/04/25 01:47:23;;;;;;;;;;;;;;;8.21;87.13;96062.22;5040811;28;20383;-71
2023/04/25 01:49:49;;;;;;;;;;;;;;;8.14;88.34;96064.81;5045284;28;19951;-71
2023/04/25 01:52:14;;;;;;;;;;;;;;;8.13;88.44;96067.91;5040993;28;20358;-70
2023/04/25 01:54:43;;;;;;;;;;;;;;;8.12;87.46;96064.41;5044039;28;19927;-70
2023/04/25 01:57:09;;;;;;;;;;;;;;;8.11;86.06;96059.31;5041779;28;19921;-70
2023/04/25 01:59:34;;;;;;;;;;;;;;;8.10;87.27;96057.72;5020957;28;20352;-70
2023/04/25 02:02:03;;;;;;;;;;;;;;;7.93;91.08;96045.41;5048443;28;19988;-71
2023/04/25 02:04:29;;;;;;;;;;;;;;;8.03;92.53;96047.47;5042903;28;19917;-70
2023/04/25 02:06:54;;;;;;;;;;;;;;;7.98;94.41;96051.31;5040802;28;19917;-70
2023/04/25 02:09:20;;;;;;;;;;;;;;;7.98;96.40;96056.00;5040662;28;19917;-69
2023/04/25 02:11:45;;;;;;;;;;;;;;;7.95;99.09;96045.81;5044845;28;19960;-70
2023/04/25 02:14:10;;;;;;;;;;;;;;;7.85;98.81;96039.06;5034212;28;20007;-70
2023/04/25 02:16:36;;;;;;;;;;;;;;;7.71;98.48;96047.00;5043149;28;19980;-71
2023/04/25 02:19:01;;;;;;;;;;;;;;;7.69;100.00;96032.91;5024622;28;19952;-70
2023/04/25 02:21:27;;;;;;;;;;;;;;;7.58;100.00;96040.91;5040601;28;20011;-70
2023/04/25 02:23:52;;;;;;;;;;;;;;;7.39;100.00;96034.38;5043942;28;19924;-70
2023/04/25 02:26:17;;;;;;;;;;;;;;;7.26;100.00;96032.97;5041457;28;19916;-70
2023/04/25 02:28:42;;;;;;;;;;;;;;;7.12;100.00;96024.53;5044047;28;19942;-69
2023/04/25 02:31:08;;;;;;;;;;;;;;;6.94;100.00;96035.84;5045486;28;19921;-71
2023/04/25 02:33:34;;;;;;;;;;;;;;;6.86;100.00;96032.22;5043875;28;20690;-71
2023/04/25 02:35:59;;;;;;;;;;;;;;;6.59;100.00;96025.03;5043453;28;20023;-69
2023/04/25 02:38:25;;;;;;;;;;;;;;;6.47;100.00;96034.13;5037576;28;20007;-69
2023/04/25 02:40:50;;;;;;;;;;;;;;;6.49;100.00;96029.09;5042584;28;19916;-69
2023/04/25 02:43:15;;;;;;;;;;;;;;;6.35;100.00;96036.97;5037660;28;20039;-70
2023/04/25 02:45:41;;;;;;;;;;;;;;;6.34;100.00;96033.47;5044699;28;19921;-70
2023/04/25 02:48:06;;;;;;;;;;;;;;;6.29;100.00;96036.44;5039599;28;19916;-69
2023/04/25 02:50:31;;;;;;;;;;;;;;;6.24;100.00;96037.50;5043536;28;20389;-71
2023/04/25 02:52:57;;;;;;;;;;;;;;;6.30;100.00;96038.00;5050221;28;19916;-70
2023/04/25 02:55:22;;;;;;;;;;;;;;;6.22;100.00;96039.78;5047419;28;19921;-70
2023/04/25 02:57:47;;;;;;;;;;;;;;;5.91;100.00;96033.25;5029242;28;20011;-69
2023/04/25 03:00:14;;;;;;;;;;;;;;;5.85;100.00;96036.56;5038120;28;19970;-69
2023/04/25 03:02:39;;;;;;;;;;;;;;;5.95;100.00;96036.03;5043834;28;19921;-70
2023/04/25 03:05:04;;;;;;;;;;;;;;;5.90;100.00;96031.66;5039193;28;20259;-70
2023/04/25 03:07:29;;;;;;;;;;;;;;;5.59;100.00;96029.75;5043173;28;19939;-70
2023/04/25 03:09:56;;;;;;;;;;;;;;;5.54;100.00;96027.28;5042440;28;20430;-68
2023/04/25 03:12:21;;;;;;;;;;;;;;;5.43;100.00;96034.38;5037550;28;19975;-69
2023/04/25 03:14:46;;;;;;;;;;;;;;;5.28;100.00;96020.44;5042716;28;19960;-69
2023/04/25 03:17:12;;;;;;;;;;;;;;;5.25;100.00;96028.50;5036591;28;19917;-69
2023/04/25 03:19:37;;;;;;;;;;;;;;;5.11;100.00;96032.41;5040818;28;19924;-69
2023/04/25 03:22:02;;;;;;;;;;;;;;;4.97;100.00;96026.63;5040983;28;19948;-70
2023/04/25 03:24:28;;;;;;;;;;;;;;;4.82;100.00;96021.91;5041218;28;19921;-71
2023/04/25 03:26:53;;;;;;;;;;;;;;;4.75;100.00;96022.50;5043856;28;19956;-69
2023/04/25 03:29:18;;;;;;;;;;;;;;;4.69;100.00;96024.66;5038897;28;20332;-69
2023/04/25 03:31:44;;;;;;;;;;;;;;;4.61;100.00;96020.19;5042580;28;19916;-69
2023/04/25 03:34:09;;;;;;;;;;;;;;;4.56;100.00;96023.94;5037732;28;19921;-70
2023/04/25 03:36:34;;;;;;;;;;;;;;;4.59;100.00;96028.66;5042309;28;19921;-69
2023/04/25 03:39:00;;;;;;;;;;;;;;;4.50;100.00;96027.22;5043046;28;19964;-69
2023/04/25 03:41:25;;;;;;;;;;;;;;;4.44;100.00;96023.19;5037485;28;20015;-70
2023/04/25 03:43:50;;;;;;;;;;;;;;;4.44;100.00;96023.97;5042361;28;19924;-70
2023/04/25 03:46:16;;;;;;;;;;;;;;;4.40;100.00;96025.78;5037310;28;19917;-70
2023/04/25 03:48:41;;;;;;;;;;;;;;;4.37;100.00;96026.47;5025952;28;19978;-69
2023/04/25 03:51:06;;;;;;;;;;;;;;;4.28;100.00;96028.53;5041828;28;19917;-70
2023/04/25 03:53:31;;;;;;;;;;;;;;;4.29;100.00;96024.69;5046509;28;19916;-71
2023/04/25 03:55:57;;;;;;;;;;;;;;;4.08;100.00;96025.59;5046077;28;19982;-70
2023/04/25 03:58:24;;;;;;;;;;;;;;;4.06;100.00;96025.16;5039102;28;19948;-70
2023/04/25 04:00:49;;;;;;;;;;;;;;;4.19;100.00;96018.59;5040300;28;19921;-71
2023/04/25 04:03:14;;;;;;;;;;;;;;;4.37;100.00;96023.75;5020683;28;19970;-68
2023/04/25 04:05:40;;;;;;;;;;;;;;;4.45;100.00;96013.88;5041495;28;19921;-71
2023/04/25 04:08:05;;;;;;;;;;;;;;;4.28;100.00;96015.75;5019194;28;19923;-69
2023/04/25 04:10:31;;;;;;;;;;;;;;;4.24;100.00;96016.78;5023577;28;19924;-70
2023/04/25 04:12:56;;;;;;;;;;;;;;;4.12;100.00;96023.00;5041690;28;19948;-69
2023/04/25 04:15:22;;;;;;;;;;;;;;;3.97;100.00;96019.84;5037461;28;19994;-69
2023/04/25 04:17:48;;;;;;;;;;;;;;;3.89;100.00;96015.38;5043086;28;20007;-70
2023/04/25 04:20:14;;;;;;;;;;;;;;;3.71;100.00;96009.38;5022318;28;19956;-70
2023/04/25 04:22:40;;;;;;;;;;;;;;;3.60;100.00;96006.34;5044992;28;19921;-70
2023/04/25 04:25:05;;;;;;;;;;;;;;;3.44;100.00;96003.50;5021233;28;19927;-70
2023/04/25 04:27:32;;;;;;;;;;;;;;;3.41;100.00;96008.81;5054783;28;19917;-71
2023/04/25 04:29:58;;;;;;;;;;;;;;;3.45;100.00;95996.16;5054112;28;19976;-70
2023/04/25 04:32:25;;;;;;;;;;;;;;;3.60;100.00;96003.63;5026140;28;20022;-70
2023/04/25 04:34:50;;;;;;;;;;;;;;;3.64;100.00;96004.53;5044549;28;19924;-70
2023/04/25 04:37:15;;;;;;;;;;;;;;;3.58;100.00;96008.59;5024568;28;20333;-70
2023/04/25 04:39:41;;;;;;;;;;;;;;;3.45;100.00;96012.41;5046241;28;19928;-70
2023/04/25 04:42:06;;;;;;;;;;;;;;;3.47;100.00;96012.84;5023441;28;19924;-71
2023/04/25 04:44:35;;;;;;;;;;;;;;;3.49;100.00;96017.94;5045896;28;19985;-70
2023/04/25 04:47:00;;;;;;;;;;;;;;;3.40;100.00;96012.63;5047301;28;19924;-70
2023/04/25 04:49:26;;;;;;;;;;;;;;;3.37;100.00;96007.91;5033409;28;19921;-71
2023/04/25 04:51:52;;;;;;;;;;;;;;;3.54;100.00;96006.91;5050014;28;19916;-71
2023/04/25 04:54:17;;;;;;;;;;;;;;;3.45;100.00;96004.28;5045982;28;19943;-71
2023/04/25 04:56:43;;;;;;;;;;;;;;;3.38;100.00;96012.19;5029123;28;20412;-68
2023/04/25 04:59:08;;;;;;;;;;;;;;;3.41;100.00;96012.28;5040542;28;20136;-70
2023/04/25 05:01:35;;;;;;;;;;;;;;;3.55;100.00;96019.31;5046756;28;19964;-70
2023/04/25 05:04:02;;;;;;;;;;;;;;;3.75;100.00;96015.69;5048249;28;19958;-70
2023/04/25 05:06:29;;;;;;;;;;;;;;;3.85;100.00;96005.53;5034007;28;19932;-70
2023/04/25 05:08:54;;;;;;;;;;;;;;;3.93;100.00;96013.56;5055735;28;19988;-70
2023/04/25 05:11:20;;;;;;;;;;;;;;;4.22;100.00;96009.00;5029471;28;19967;-70
2023/04/25 05:13:46;;;;;;;;;;;;;;;4.39;100.00;96007.94;5047623;28;19951;-70
2023/04/25 05:16:12;;;;;;;;;;;;;;;4.40;100.00;96007.59;5022945;28;20515;-71
2023/04/25 05:18:38;;;;;;;;;;;;;;;5.23;100.00;96009.06;5028223;28;19925;-69
2023/04/25 05:21:03;;;;;;;;;;;;;;;6.00;100.00;96013.28;5042085;28;19956;-71
2023/04/25 05:23:30;;;;;;;;;;;;;;;6.18;100.00;96005.53;5044790;28;19917;-69
2023/04/25 05:25:56;;;;;;;;;;;;;;;6.26;100.00;96010.75;5045876;28;19923;-70
2023/04/25 05:28:21;;;;;;;;;;;;;;;6.29;100.00;96015.47;5044306;28;20010;-72
2023/04/25 05:30:46;;;;;;;;;;;;;;;6.63;100.00;96009.59;5056894;28;19929;-70
2023/04/25 05:33:11;;;;;;;;;;;;;;;7.06;100.00;96010.44;5042493;28;19923;-69
2023/04/25 05:35:37;;;;;;;;;;;;;;;6.68;100.00;96012.81;5047503;28;19928;-71
2023/04/25 05:38:02;;;;;;;;;;;;;;;6.38;100.00;96015.28;5043885;28;20614;-71
2023/04/25 05:40:27;;;;;;;;;;;;;;;6.20;100.00;96014.88;5042063;28;19921;-71
2023/04/25 05:42:52;;;;;;;;;;;;;;;6.08;100.00;96015.78;5045500;28;20074;-69
2023/04/25 05:45:18;;;;;;;;;;;;;;;6.53;100.00;96016.38;5041440;28;19925;-69
2023/04/25 05:47:43;;;;;;;;;;;;;;;6.76;100.00;96013.72;5026593;28;20381;-69
2023/04/25 05:50:08;;;;;;;;;;;;;;;7.15;100.00;96015.63;5041164;28;19971;-69
2023/04/25 05:52:34;;;;;;;;;;;;;;;7.68;100.00;96009.56;5045555;28;19921;-69
2023/04/25 05:54:59;;;;;;;;;;;;;;;8.14;100.00;96012.19;5045934;28;20351;-72
2023/04/25 05:57:25;;;;;;;;;;;;;;;9.28;100.00;96004.69;5040163;28;19917;-71
2023/04/25 05:59:51;;;;;;;;;;;;;;;10.72;94.49;96013.97;5027066;28;19962;-71
2023/04/25 06:02:17;;;;;;;;;;;;;;;11.10;85.84;96011.78;5044719;28;19966;-71
2023/04/25 06:04:42;;;;;;;;;;;;;;;9.46;92.33;96017.75;5049751;28;19962;-70
2023/04/25 06:07:08;;;;;;;;;;;;;;;9.49;94.75;96015.03;5044654;28;19964;-71
2023/04/25 06:09:33;;;;;;;;;;;;;;;8.74;100.00;96014.22;5051176;28;19923;-71
2023/04/25 06:11:59;;;;;;;;;;;;;;;7.95;100.00;96011.16;5031571;28;19921;-70
2023/04/25 06:14:24;;;;;;;;;;;;;;;7.73;100.00;96011.97;5041567;28;19928;-70
2023/04/25 06:16:49;;;;;;;;;;;;;;;7.46;100.00;96015.41;5048744;28;19924;-71
2023/04/25 06:19:14;;;;;;;;;;;;;;;7.71;100.00;96011.56;5042672;28;19924;-70
2023/04/25 06:21:39;;;;;;;;;;;;;;;8.19;100.00;96004.50;5045502;28;19925;-71
2023/04/25 06:24:05;;;;;;;;;;;;;;;9.16;100.00;96000.28;5023547;28;19917;-69
2023/04/25 06:26:30;;;;;;;;;;;;;;;10.67;100.00;96004.16;5052177;28;19992;-72
2023/04/25 06:28:55;;;;;;;;;;;;;;;12.60;81.29;96004.78;5020663;28;19920;-69
2023/04/25 06:31:21;;;;;;;;;;;;;;;13.39;66.18;96001.72;5045364;28;19939;-70
2023/04/25 06:33:48;;;;;;;;;;;;;;;13.28;66.32;96004.50;5046764;28;19917;-71
2023/04/25 06:36:13;;;;;;;;;;;;;;;13.74;59.54;96000.72;5043046;28;19928;-72
2023/04/25 06:38:39;;;;;;;;;;;;;;;13.51;61.13;96011.50;5048983;28;19921;-71
2023/04/25 06:41:04;;;;;;;;;;;;;;;12.73;64.61;96005.13;5040377;28;19916;-69
2023/04/25 06:43:32;;;;;;;;;;;;;;;12.76;65.85;96002.38;5045770;28;19917;-71
2023/04/25 06:45:58;;;;;;;;;;;;;;;13.33;60.60;95997.84;5028535;28;19917;-71
2023/04/25 06:48:23;;;;;;;;;;;;;;;13.95;57.73;95998.97;5042981;28;20321;-70
2023/04/25 06:50:48;;;;;;;;;;;;;;;14.34;55.97;95995.09;5028729;28;19921;-71
2023/04/25 06:53:14;;;;;;;;;;;;;;;14.03;55.14;95997.75;5039642;28;19997;-70
2023/04/25 06:55:40;;;;;;;;;;;;;;;14.80;54.25;95996.63;5043574;28;19921;-71
2023/04/25 06:58:05;;;;;;;;;;;;;;;16.11;50.67;95986.13;5040359;28;19917;-72
2023/04/25 07:00:31;;;;;;;;;;;;;;;17.02;47.27;95990.81;5045128;28;20349;-70
2023/04/25 07:02:57;;;;;;;;;;;;;;;16.60;46.89;95986.44;5043468;28;19917;-70
2023/04/25 07:05:22;;;;;;;;;;;;;;;16.28;47.72;95994.53;5039590;28;20324;-71
2023/04/25 07:07:48;;;;;;;;;;;;;;;16.02;47.35;95994.94;5027384;28;19932;-71
2023/04/25 07:10:13;;;;;;;;;;;;;;;15.33;49.80;95997.13;5045059;28;19917;-70
2023/04/25 07:12:38;;;;;;;;;;;;;;;14.56;50.10;95998.41;5043980;28;19943;-70
2023/04/25 07:15:05;;;;;;;;;;;;;;;13.54;53.88;95999.66;5041104;28;19925;-72
2023/04/25 07:17:31;;;;;;;;;;;;;;;12.79;55.79;95998.84;5044597;28;19987;-70
2023/04/25 07:19:56;;;;;;;;;;;;;;;12.16;59.88;95995.84;5052484;28;20321;-69
2023/04/25 07:22:22;;;;;;;;;;;;;;;11.71;61.36;96000.94;5053256;28;20320;-71
2023/04/25 07:24:48;;;;;;;;;;;;;;;11.34;65.26;95998.53;5053441;28;19996;-71
2023/04/25 07:27:13;;;;;;;;;;;;;;;11.30;65.18;95998.50;5027671;28;19959;-71
2023/04/25 07:29:39;;;;;;;;;;;;;;;11.27;64.91;95993.81;5048055;28;20266;-71
2023/04/25 07:32:05;;;;;;;;;;;;;;;11.06;67.41;96002.78;5048202;28;19925;-70
2023/04/25 07:34:30;;;;;;;;;;;;;;;10.73;70.18;96004.56;5047194;28;20271;-70
2023/04/25 07:36:55;;;;;;;;;;;;;;;10.45;74.35;96006.00;5026988;28;19921;-70
2023/04/25 07:39:21;;;;;;;;;;;;;;;10.09;81.92;96013.97;5029865;28;20688;-70
2023/04/25 07:41:46;;;;;;;;;;;;;;;9.94;87.69;96010.34;5047587;28;20365;-70
2023/04/25 07:44:11;;;;;;;;;;;;;;;9.99;88.24;96013.88;5044555;28;19970;-71
2023/04/25 07:46:36;;;;;;;;;;;;;;;9.53;86.87;96023.28;5027946;28;19917;-70
2023/04/25 07:49:02;;;;;;;;;;;;;;;9.42;92.39;96027.81;5047112;28;19916;-72
2023/04/25 07:51:27;;;;;;;;;;;;;;;9.14;98.49;96029.13;5044008;28;20009;-68
2023/04/25 07:53:53;;;;;;;;;;;;;;;8.82;100.00;96036.94;5027322;28;20054;-69
2023/04/25 07:56:18;;;;;;;;;;;;;;;8.08;100.00;96041.72;5039764;28;19925;-70
2023/04/25 07:58:43;;;;;;;;;;;;;;;7.70;100.00;96040.72;5036300;28;19921;-69
2023/04/25 08:01:09;;;;;;;;;;;;;;;7.47;100.00;96046.97;5037799;28;20015;-70
2023/04/25 08:03:34;;;;;;;;;;;;;;;7.24;100.00;96052.38;5026709;28;19917;-70
2023/04/25 08:05:59;;;;;;;;;;;;;;;7.17;100.00;96059.66;5054723;28;19923;-71
2023/04/25 08:08:25;;;;;;;;;;;;;;;7.11;100.00;96052.91;5045760;28;20271;-71
2023/04/25 08:10:51;;;;;;;;;;;;;;;6.88;100.00;96054.41;5046940;28;20655;-70
2023/04/25 08:13:16;;;;;;;;;;;;;;;6.69;100.00;96073.44;5025214;28;20007;-69
2023/04/25 08:15:41;;;;;;;;;;;;;;;6.95;100.00;96063.84;5030506;28;19974;-71
2023/04/25 08:18:07;;;;;;;;;;;;;;;7.07;100.00;96069.16;5043181;28;20038;-71
2023/04/25 08:20:32;;;;;;;;;;;;;;;7.02;100.00;96072.16;5048163;28;19921;-70
2023/04/25 08:22:57;;;;;;;;;;;;;;;7.25;100.00;96072.25;5028278;28;19986;-69
2023/04/25 08:25:22;;;;;;;;;;;;;;;7.24;100.00;96076.13;5025793;28;19928;-69
2023/04/25 08:27:48;;;;;;;;;;;;;;;7.31;100.00;96081.72;5045951;28;19992;-70
2023/04/25 08:30:14;;;;;;;;;;;;;;;7.36;100.00;96080.63;5024636;28;19916;-69
2023/04/25 08:32:39;;;;;;;;;;;;;;;7.51;100.00;96087.91;5046420;28;19920;-70
2023/04/25 08:35:05;;;;;;;;;;;;;;;7.55;100.00;96087.97;5046434;28;19974;-72
2023/04/25 08:37:30;;;;;;;;;;;;;;;7.72;100.00;96095.66;5051511;28;19987;-72
2023/04/25 08:39:56;;;;;;;;;;;;;;;7.78;100.00;96091.50;5048694;28;19924;-69
2023/04/25 08:42:21;;;;;;;;;;;;;;;8.01;100.00;96102.41;5043000;28;20295;-69
2023/04/25 08:44:47;;;;;;;;;;;;;;;8.16;100.00;96102.66;5046177;28;19917;-72
2023/04/25 08:47:13;;;;;;;;;;;;;;;8.19;100.00;96101.91;5042705;28;19917;-69
2023/04/25 08:49:39;;;;;;;;;;;;;;;7.98;100.00;96105.09;5047479;28;19929;-70
2023/04/25 08:52:06;;;;;;;;;;;;;;;7.89;100.00;96104.53;5041485;28;20298;-73
2023/04/25 08:54:32;;;;;;;;;;;;;;;7.98;100.00;96103.13;5029348;28;19932;-70
2023/04/25 08:56:58;;;;;;;;;;;;;;;7.98;100.00;96116.00;5046729;28;19917;-70
2023/04/25 08:59:23;;;;;;;;;;;;;;;7.91;100.00;96118.59;5041761;28;20288;-71
2023/04/25 09:01:49;;;;;;;;;;;;;;;7.88;100.00;96124.78;5046577;28;19925;-70
2023/04/25 09:04:15;;;;;;;;;;;;;;;7.85;100.00;96118.91;5040836;28;19921;-70
2023/04/25 09:06:40;;;;;;;;;;;;;;;8.05;100.00;96121.56;5027339;28;20361;-71
2023/04/25 09:09:06;;;;;;;;;;;;;;;8.29;100.00;96114.16;5041458;28;19951;-71
2023/04/25 09:11:32;;;;;;;;;;;;;;;8.48;100.00;96116.81;5045289;28;19987;-71
2023/04/25 09:14:14;;;;;;;;;;;;;;;8.46;100.00;96126.50;5027573;28;19953;-68
2023/04/25 09:16:59;;;;;;;;;;;;;;;8.29;100.00;96134.03;5047670;28;19925;-70
2023/04/25 09:19:29;;;;;;;;;;;;;;;7.95;100.00;96136.56;5049552;28;19931;-72
2023/04/25 09:21:56;;;;;;;;;;;;;;;7.45;100.00;96144.66;5051104;28;19929;-71
2023/04/25 09:24:36;;;;;;;;;;;;;;;7.32;100.00;96145.94;5041098;28;20378;-70
2023/04/25 09:27:10;;;;;;;;;;;;;;;7.24;100.00;96155.13;5016193;28;19917;-72
2023/04/25 09:29:37;;;;;;;;;;;;;;;7.23;100.00;96153.53;5050040;28;19923;-70
2023/04/25 09:32:11;;;;;;;;;;;;;;;7.09;100.00;96164.91;5047033;28;20019;-69
2023/04/25 09:34:41;;;;;;;;;;;;;;;7.12;100.00;96158.75;5049917;28;19927;-70
2023/04/25 09:37:07;;;;;;;;;;;;;;;6.96;100.00;96175.13;5048691;28;19967;-72
2023/04/25 09:39:33;;;;;;;;;;;;;;;7.10;100.00;96176.59;5045913;28;19970;-69
2023/04/25 09:41:59;;;;;;;;;;;;;;;7.39;100.00;96178.75;5047769;28;19921;-69
2023/04/25 09:44:24;;;;;;;;;;;;;;;7.47;100.00;96180.50;5024789;28;20073;-70
2023/04/25 09:46:53;;;;;;;;;;;;;;;7.63;100.00;96174.97;5027901;28;19963;-70
2023/04/25 09:49:19;;;;;;;;;;;;;;;7.79;100.00;96179.53;5023678;28;19928;-70
2023/04/25 09:51:55;;;;;;;;;;;;;;;8.08;100.00;96177.31;5045660;28;20389;-72
2023/04/25 09:54:20;;;;;;;;;;;;;;;8.21;100.00;96170.53;5021885;28;20266;-70
2023/04/25 09:56:47;;;;;;;;;;;;;;;8.27;100.00;96181.94;5026224;28;19924;-70
2023/04/25 09:59:14;;;;;;;;;;;;;;;8.41;100.00;96177.50;5006859;28;20432;-70
2023/04/25 10:01:40;;;;;;;;;;;;;;;9.03;100.00;96172.97;5045956;28;20079;-71
2023/04/25 10:04:06;;;;;;;;;;;;;;;9.31;100.00;96175.28;5042103;28;19988;-71
2023/04/25 10:06:34;;;;;;;;;;;;;;;9.31;100.00;96167.91;5045613;28;20434;-72
2023/04/25 10:09:00;;;;;;;;;;;;;;;8.69;100.00;96181.06;5047500;28;20007;-70
2023/04/25 10:11:26;;;;;;;;;;;;;;;8.87;100.00;96186.81;5043035;28;20373;-71
2023/04/25 10:13:52;;;;;;;;;;;;;;;8.38;100.00;96180.94;5049249;28;19936;-70
2023/04/25 10:16:17;;;;;;;;;;;;;;;8.74;100.00;96183.50;5044493;28;20571;-71
2023/04/25 10:18:43;;;;;;;;;;;;;;;8.75;100.00;96182.31;5049205;28;19931;-70
2023/04/25 10:21:08;;;;;;;;;;;;;;;8.29;100.00;96188.59;5027179;28;19974;-70
2023/04/25 10:23:34;;;;;;;;;;;;;;;8.44;100.00;96184.19;5048797;28;19924;-70
2023/04/25 10:26:00;;;;;;;;;;;;;;;8.21;100.00;96184.16;5047429;28;19917;-69
2023/04/25 10:28:25;;;;;;;;;;;;;;;8.41;100.00;96180.22;5040459;28;19983;-70
2023/04/25 10:31:01;;;;;;;;;;;;;;;8.33;100.00;96173.06;5044265;28;19956;-70
2023/04/25 10:33:34;;;;;;;;;;;;;;;8.44;100.00;96178.72;5022084;28;19917;-71
2023/04/25 10:36:08;;;;;;;;;;;;;;;8.34;100.00;96187.53;5049034;28;19984;-71
2023/04/25 10:38:33;;;;;;;;;;;;;;;8.14;100.00;96184.03;5047811;28;19917;-70
2023/04/25 10:41:08;;;;;;;;;;;;;;;8.03;100.00;96192.03;5044077;28;19925;-70
2023/04/25 10:43:39;;;;;;;;;;;;;;;8.26;100.00;96189.31;5042836;28;19917;-71
2023/04/25 10:46:27;;;;;;;;;;;;;;;8.26;100.00;96192.03;5039206;28;19916;-71
2023/04/25 10:48:54;;;;;;;;;;;;;;;8.39;100.00;96184.47;5026898;28;19917;-71
2023/04/25 10:51:26;;;;;;;;;;;;;;;8.37;100.00;96193.03;5021734;28;20297;-70
2023/04/25 10:53:54;;;;;;;;;;;;;;;8.53;100.00;96194.84;5051868;28;19932;-70
2023/04/25 10:56:21;;;;;;;;;;;;;;;8.58;100.00;96197.28;5049904;28;19921;-70
2023/04/25 10:58:46;;;;;;;;;;;;;;;8.87;100.00;96197.72;5051491;28;20377;-70
2023/04/25 11:01:13;;;;;;;;;;;;;;;9.13;100.00;96203.19;5043444;28;19924;-70
2023/04/25 11:03:40;;;;;;;;;;;;;;;9.07;100.00;96199.19;5066138;28;19918;-70
2023/04/25 11:06:09;;;;;;;;;;;;;;;9.14;100.00;96204.75;5029092;28;19925;-71
2023/04/25 11:08:50;;;;;;;;;;;;;;;9.27;100.00;96199.06;5046143;28;19917;-70
2023/04/25 11:11:18;;;;;;;;;;;;;;;9.30;100.00;96199.09;5038676;28;19916;-70
2023/04/25 11:13:44;;;;;;;;;;;;;;;9.37;100.00;96209.34;5046739;28;19940;-72
2023/04/25 11:16:10;;;;;;;;;;;;;;;9.45;100.00;96210.22;5040455;28;19932;-70
2023/04/25 11:18:35;;;;;;;;;;;;;;;9.42;100.00;96210.97;5045532;28;19943;-71
2023/04/25 11:21:02;;;;;;;;;;;;;;;9.49;100.00;96200.13;5045087;28;20031;-71
2023/04/25 11:23:28;;;;;;;;;;;;;;;10.16;100.00;96202.06;5021517;28;19917;-70
2023/04/25 11:25:54;;;;;;;;;;;;;;;10.38;100.00;96192.13;5025637;28;20346;-71
2023/04/25 11:28:23;;;;;;;;;;;;;;;10.79;100.00;96199.50;5036675;28;20011;-71
2023/04/25 11:30:52;;;;;;;;;;;;;;;11.02;100.00;96193.75;5045131;28;19970;-70
2023/04/25 11:33:17;;;;;;;;;;;;;;;11.25;98.82;96197.06;5042044;28;19969;-71
2023/04/25 11:35:42;;;;;;;;;;;;;;;11.14;96.28;96198.16;5043564;28;19928;-71
2023/04/25 11:38:08;;;;;;;;;;;;;;;11.36;95.94;96196.31;5037005;28;20336;-70
2023/04/25 11:40:33;;;;;;;;;;;;;;;11.23;98.21;96198.59;5043601;28;19924;-71
2023/04/25 11:43:02;;;;;;;;;;;;;;;11.32;100.00;96190.81;5043420;28;20369;-70
2023/04/25 11:45:28;;;;;;;;;;;;;;;11.09;100.00;96188.34;5040882;28;19936;-72
2023/04/25 11:47:54;;;;;;;;;;;;;;;11.44;99.42;96189.72;5045660;28;19921;-71
2023/04/25 11:50:19;;;;;;;;;;;;;;;11.27;97.84;96188.44;5035309;28;19916;-71
2023/04/25 11:52:45;;;;;;;;;;;;;;;10.91;100.00;96193.69;5056879;28;20003;-71
2023/04/25 11:55:14;;;;;;;;;;;;;;;11.28;99.97;96196.28;5043361;28;19979;-71
2023/04/25 11:57:40;;;;;;;;;;;;;;;12.01;95.76;96189.94;5047946;28;20570;-70
2023/04/25 12:00:16;;;;;;;;;;;;;;;12.57;92.05;96193.16;5041020;28;20016;-69
2023/04/25 12:02:43;;;;;;;;;;;;;;;12.71;90.48;96202.56;5045970;28;19917;-70
2023/04/25 12:05:09;;;;;;;;;;;;;;;12.72;82.50;96204.94;5041371;28;19924;-69
2023/04/25 12:07:35;;;;;;;;;;;;;;;12.52;81.58;96209.25;5043893;28;19935;-69
2023/04/25 12:10:04;;;;;;;;;;;;;;;11.87;84.64;96220.06;5012666;28;19917;-70
2023/04/25 12:12:33;;;;;;;;;;;;;;;11.51;85.37;96230.88;5026794;28;19921;-70
2023/04/25 12:15:08;;;;;;;;;;;;;;;10.97;89.50;96225.06;5048575;28;19970;-69
2023/04/25 12:17:37;;;;;;;;;;;;;;;10.45;93.64;96214.09;5047449;28;19992;-71
2023/04/25 12:20:07;;;;;;;;;;;;;;;10.29;97.75;96224.47;5010073;28;19920;-71
2023/04/25 12:22:32;;;;;;;;;;;;;;;10.56;98.99;96238.03;5028843;28;19917;-71
2023/04/25 12:24:58;;;;;;;;;;;;;;;10.83;99.10;96233.97;5032750;28;19916;-71
2023/04/25 12:27:25;;;;;;;;;;;;;;;10.54;99.85;96227.47;5050076;28;20753;-71
2023/04/25 12:29:52;;;;;;;;;;;;;;;10.39;97.79;96232.03;5038586;28;20023;-70
2023/04/25 12:32:18;;;;;;;;;;;;;;;10.08;99.69;96230.50;5043740;28;19928;-71
2023/04/25 12:34:44;;;;;;;;;;;;;;;10.06;98.43;96230.88;5050020;28;19920;-73
2023/04/25 12:37:10;;;;;;;;;;;;;;;9.72;100.00;96241.84;5031945;28;19917;-72
2023/04/25 12:39:35;;;;;;;;;;;;;;;9.34;100.00;96249.13;5049157;28;19990;-70
2023/04/25 12:42:02;;;;;;;;;;;;;;;9.26;100.00;96238.50;5026995;28;19917;-71