Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:33;;;;;;;12.60;2.72;;;21.90;99.60;;;;;;4968900;28;20027;-75
2021/12/27 00:04:01;;;;;;;13.65;2.90;;;21.90;99.10;;;;;;4969885;28;20037;-72
2021/12/27 00:06:28;;;;;;;13.05;3.03;;;22.00;99.00;;;;;;4969160;28;20030;-74
2021/12/27 00:08:55;;;;;;;11.35;2.72;;;22.00;99.20;;;;;;4969180;28;20018;-71
2021/12/27 00:11:23;;;;;;;14.07;2.72;;;22.10;99.40;;;;;;4969622;28;21085;-70
2021/12/27 00:13:50;;;;;;;16.75;3.38;;;22.20;98.70;;;;;;4968523;28;20039;-73
2021/12/27 00:16:17;;;;;;;13.40;2.88;;;22.40;98.80;;;;;;4973358;28;20031;-76
2021/12/27 00:18:44;;;;;;;10.90;2.05;;;22.60;98.30;;;;;;4970793;28;20031;-74
2021/12/27 00:21:12;;;;;;;12.90;2.40;;;22.70;97.60;;;;;;4969462;28;20491;-74
2021/12/27 00:23:40;;;;;;;11.48;2.78;;;22.80;97.20;;;;;;4968726;28;20518;-74
2021/12/27 00:26:08;;;;;;;12.68;2.35;;;22.80;97.00;;;;;;4969024;28;20126;-75
2021/12/27 00:28:35;;;;;;;13.63;2.47;;;22.90;97.20;;;;;;4968758;28;20027;-74
2021/12/27 00:31:03;;;;;;;12.93;2.10;;;22.90;97.00;;;;;;4969027;28;20034;-73
2021/12/27 00:33:31;;;;;;;16.55;3.00;;;23.00;96.90;;;;;;4968880;28;20057;-70
2021/12/27 00:35:59;;;;;;;14.95;2.45;;;22.90;96.70;;;;;;4969007;28;20522;-73
2021/12/27 00:38:26;;;;;;;16.30;2.92;;;23.00;96.60;;;;;;4968192;28;20499;-72
2021/12/27 00:40:54;;;;;;;12.43;2.53;;;23.20;96.60;;;;;;4968972;28;20027;-74
2021/12/27 00:43:21;;;;;;;13.55;2.97;;;23.20;96.10;;;;;;4969003;28;20153;-74
2021/12/27 00:45:48;;;;;;;13.27;2.85;;;23.30;96.40;;;;;;4968813;28;20045;-72
2021/12/27 00:48:17;;;;;;;13.45;2.53;;;23.30;96.20;;;;;;4968375;28;20518;-72
2021/12/27 00:50:46;;;;;;;11.68;2.75;;;23.30;95.50;;;;;;4968484;28;20027;-72
2021/12/27 00:53:13;;;;;;;15.00;2.75;;;23.30;95.80;;;;;;4967752;28;20539;-73
2021/12/27 00:55:43;;;;;;;13.07;2.75;;;23.50;95.50;;;;;;4968491;28;20034;-73
2021/12/27 00:58:11;;;;;;;15.35;3.30;;;23.70;95.10;;;;;;4968534;28;20030;-74
2021/12/27 01:00:38;;;;;;;14.07;2.42;;;23.70;95.00;;;;;;4968707;28;20038;-74
2021/12/27 01:03:06;;;;;;;17.67;2.92;;;23.80;94.80;;;;;;4969060;28;20027;-71
2021/12/27 01:05:33;;;;;;;16.10;3.40;;;23.90;94.40;;;;;;4968689;28;20043;-75
2021/12/27 01:08:00;;;;;;;14.50;2.80;;;24.00;94.70;;;;;;4967791;28;20023;-73
2021/12/27 01:10:52;;;;;;;14.07;3.50;;;24.30;94.90;;;;;;4968851;28;20027;-71
2021/12/27 01:15:47;;;;;;;13.43;2.28;;;24.50;94.10;;;;;;4968343;28;20026;-71
2021/12/27 01:18:17;;;;;;;12.13;2.75;;;24.50;93.60;;;;;;4973307;28;20026;-74
2021/12/27 01:20:46;;;;;;;12.82;3.10;;;24.70;93.60;;;;;;4973674;28;20027;-74
2021/12/27 01:23:13;;;;;;;16.45;3.22;;;24.80;92.90;;;;;;4972960;28;20118;-74
2021/12/27 01:25:41;;;;;;;12.82;3.13;;;24.70;93.00;;;;;;4970442;28;20045;-74
2021/12/27 01:28:08;;;;;;;20.67;4.70;;;24.80;92.90;;;;;;4971410;28;20014;-71
2021/12/27 01:30:38;;;;;;;18.08;3.17;;;24.90;92.70;;;;;;4971305;28;20023;-73
2021/12/27 01:33:08;;;;;;;18.95;2.55;;;24.90;92.40;;;;;;4971274;28;20015;-74
2021/12/27 01:35:36;;;;;;;11.85;2.45;;;24.80;91.80;;;;;;4970822;28;20381;-72
2021/12/27 01:38:04;;;;;;;13.25;2.70;;;24.70;91.90;;;;;;4970995;28;20018;-75
2021/12/27 01:40:32;;;;;;;11.23;2.60;;;24.60;91.70;;;;;;4970221;28;20038;-71
2021/12/27 01:43:05;;;;;;;14.70;2.70;;;24.60;91.80;;;;;;4970015;28;20033;-75
2021/12/27 01:45:34;;;;;;;9.98;2.50;;;24.70;91.90;;;;;;4971033;28;20089;-75
2021/12/27 01:48:01;;;;;;;10.95;2.25;;;24.80;90.60;;;;;;4972411;28;20027;-74
2021/12/27 01:50:29;;;;;;;11.05;2.03;;;24.80;90.70;;;;;;4973227;28;20376;-72
2021/12/27 01:52:56;;;;;;;11.90;2.38;;;24.90;91.10;;;;;;4973302;28;20117;-73
2021/12/27 01:55:23;;;;;;;12.63;2.75;;;24.90;90.00;;;;;;4973296;28;20051;-75
2021/12/27 01:57:51;;;;;;;14.50;3.15;;;25.10;90.10;;;;;;4973155;28;20078;-73
2021/12/27 02:00:18;;;;;;;9.18;2.47;;;25.30;90.30;;;;;;4973345;28;20027;-74
2021/12/27 02:02:47;;;;;;;12.05;2.55;;;25.40;90.30;;;;;;4973257;28;20023;-73
2021/12/27 02:05:15;;;;;;;10.82;1.95;;;25.70;89.80;;;;;;4972641;28;20085;-73
2021/12/27 02:07:43;;;;;;;10.52;1.80;;;25.90;88.80;;;;;;4972778;28;20030;-74
2021/12/27 02:10:12;;;;;;;11.20;2.45;;;25.90;88.20;;;;;;4972383;28;20031;-73
2021/12/27 02:12:40;;;;;;;9.77;2.40;;;25.80;88.30;;;;;;4972552;28;20026;-72
2021/12/27 02:15:09;;;;;;;14.65;2.15;;;25.60;89.20;;;;;;4971323;28;20085;-74
2021/12/27 02:17:40;;;;;;;15.93;2.85;;;25.50;90.10;;;;;;4971419;28;20502;-73
2021/12/27 02:20:19;;;;;;;13.32;2.33;;;25.40;90.00;;;;;;4968592;28;20023;-71
2021/12/27 02:22:48;;;;;;;13.75;2.72;;;25.30;90.60;;;;;;4966489;28;20046;-74
2021/12/27 02:25:16;;;;;;;16.20;2.58;;;25.30;90.50;;;;;;4966904;28;20037;-74
2021/12/27 02:27:45;;;;;;;14.32;2.95;;;25.10;90.40;;;;;;4967241;28;20565;-73
2021/12/27 02:30:17;;;;;;;12.85;2.55;;;25.10;90.80;;;;;;4966637;28;20070;-73
2021/12/27 02:32:57;;;;;;;12.05;2.88;;;25.20;90.80;;;;;;4965550;28;20023;-74
2021/12/27 02:35:26;;;;;;;15.05;2.85;;;25.20;90.90;;;;;;4967195;28;20031;-74
2021/12/27 02:37:55;;;;;;;11.32;2.13;;;25.00;90.60;;;;;;4968120;28;20058;-74
2021/12/27 02:40:25;;;;;;;10.30;2.20;;;24.90;91.10;;;;;;4970361;28;20018;-72
2021/12/27 02:42:59;;;;;;;11.15;2.45;;;24.90;91.50;;;;;;4970485;28;20046;-72
2021/12/27 02:45:29;;;;;;;10.95;1.92;;;24.80;91.30;;;;;;4970181;28;20607;-73
2021/12/27 02:47:57;;;;;;;13.00;1.77;;;24.80;91.50;;;;;;4970896;28;20039;-71
2021/12/27 02:50:29;;;;;;;11.43;1.92;;;24.80;91.00;;;;;;4970470;28;20030;-69
2021/12/27 02:52:56;;;;;;;12.20;2.20;;;24.90;91.20;;;;;;4970825;28;20031;-70
2021/12/27 02:55:24;;;;;;;14.55;2.25;;;24.80;91.50;;;;;;4970668;28;20035;-70
2021/12/27 02:57:51;;;;;;;17.23;3.58;;;24.70;92.10;;;;;;4969480;28;20027;-71
2021/12/27 03:00:27;;;;;;;12.07;2.55;;;24.60;92.20;;;;;;4969735;28;20054;-72
2021/12/27 03:02:58;;;;;;;10.27;2.50;;;24.60;92.20;;;;;;4970305;28;20027;-71
2021/12/27 03:05:28;;;;;;;8.52;1.52;;;24.50;92.20;;;;;;4969154;28;20690;-73
2021/12/27 03:07:57;;;;;;;9.05;1.75;;;24.50;92.00;;;;;;4970118;28;20045;-70
2021/12/27 03:10:29;;;;;;;10.05;1.77;;;24.50;91.90;;;;;;4970202;28;20026;-72
2021/12/27 03:12:58;;;;;;;10.80;1.75;;;24.40;91.50;;;;;;4969878;28;20082;-72
2021/12/27 03:15:26;;;;;;;5.63;1.13;;;24.40;91.30;;;;;;4970005;28;20043;-72
2021/12/27 03:17:54;;;;;;;6.07;1.30;;;24.30;91.60;;;;;;4969445;28;20034;-72
2021/12/27 03:20:26;;;;;;;10.93;2.00;;;24.30;91.90;;;;;;4969719;28;20039;-71
2021/12/27 03:22:54;;;;;;;7.82;2.17;;;24.40;91.70;;;;;;4969677;28;20069;-72
2021/12/27 03:25:25;;;;;;;10.38;1.92;;;24.30;91.30;;;;;;4969950;28;20498;-73
2021/12/27 03:27:53;;;;;;;10.00;1.60;;;24.30;91.70;;;;;;4969786;28;20090;-71
2021/12/27 03:30:24;;;;;;;5.72;1.10;;;24.20;91.50;;;;;;4969894;28;20377;-71
2021/12/27 03:32:53;;;;;;;8.73;1.45;;;24.10;91.60;;;;;;4969831;28;20054;-73
2021/12/27 03:35:34;;;;;;;7.13;1.27;;;24.20;92.00;;;;;;4969779;28;20045;-71
2021/12/27 03:38:04;;;;;;;5.37;1.00;;;24.10;91.90;;;;;;4969330;28;20030;-72
2021/12/27 03:40:32;;;;;;;9.63;1.65;;;24.00;91.40;;;;;;4969019;28;20085;-71
2021/12/27 03:43:00;;;;;;;9.73;1.95;;;23.90;92.10;;;;;;4970129;28;20035;-72
2021/12/27 03:45:35;;;;;;;9.30;1.75;;;23.80;92.20;;;;;;4968677;28;20030;-72
2021/12/27 03:48:04;;;;;;;9.70;2.40;;;23.80;92.10;;;;;;4969741;28;20035;-71
2021/12/27 03:50:31;;;;;;;10.38;1.35;;;23.80;92.50;;;;;;4968934;28;20022;-73
2021/12/27 03:52:59;;;;;;;13.93;1.45;;;23.80;92.80;;;;;;4968878;28;20399;-72
2021/12/27 03:55:27;;;;;;;5.80;1.45;;;23.80;92.80;;;;;;4969121;28;20027;-71
2021/12/27 03:58:05;;;;;;;6.50;1.42;;;23.80;92.80;;;;;;4969387;28;20471;-72
2021/12/27 04:00:47;;;;;;;8.88;1.02;;;23.90;93.30;;;;;;4968690;28;20046;-72
2021/12/27 04:03:16;;;;;;;8.25;1.00;;;23.90;93.50;;;;;;4969582;28;20578;-73
2021/12/27 04:05:45;;;;;;;9.30;1.33;;;23.90;93.40;;;;;;4969150;28;20051;-70
2021/12/27 04:08:13;;;;;;;7.22;0.70;;;24.00;93.70;;;;;;4969029;28;20033;-69
2021/12/27 04:10:43;;;;;;;5.03;1.00;;;24.10;93.00;;;;;;4968719;28;20034;-70
2021/12/27 04:13:11;;;;;;;2.83;0.50;;;24.20;92.70;;;;;;4969141;28;20388;-74
2021/12/27 04:15:40;;;;;;;2.20;0.68;;;24.60;92.40;;;;;;4968851;28;20030;-70
2021/12/27 04:18:11;;;;;;;2.30;0.60;;;25.70;91.20;;;;;;4969300;28;20030;-71
2021/12/27 04:20:39;;;;;;;4.13;0.70;;;26.80;89.80;;;;;;4968738;28;20027;-73
2021/12/27 04:23:06;;;;;;;5.22;0.80;;;27.80;87.00;;;;;;4968757;28;20146;-72
2021/12/27 04:25:34;;;;;;;7.53;1.23;;;28.80;84.50;;;;;;4968685;28;20041;-72
2021/12/27 04:28:02;;;;;;;2.20;0.57;;;29.30;81.40;;;;;;4967151;28;20042;-69
2021/12/27 04:30:29;;;;;;;4.22;0.52;;;29.30;80.00;;;;;;4968343;28;20045;-72
2021/12/27 04:32:57;;;;;;;4.22;0.88;;;29.20;81.50;;;;;;4968558;28;20026;-70
2021/12/27 04:35:24;;;;;;;4.90;0.60;;;29.00;81.90;;;;;;4969104;28;20500;-69
2021/12/27 04:37:53;;;;;;;3.90;1.00;;;28.50;82.60;;;;;;4968671;28;20037;-71
2021/12/27 04:40:23;;;;;;;4.28;0.55;;;28.30;84.30;;;;;;4968407;28;20054;-72
2021/12/27 04:42:59;;;;;;;3.90;0.98;;;28.50;83.90;;;;;;4968656;28;20049;-70
2021/12/27 04:45:26;;;;;;;3.95;0.52;;;28.30;85.70;;;;;;4967406;28;20045;-73
2021/12/27 04:47:54;;;;;;;6.25;1.83;;;28.50;85.30;;;;;;4968220;28;20042;-71
2021/12/27 04:50:23;;;;;;;3.13;0.80;;;28.40;84.70;;;;;;4967872;28;20026;-71
2021/12/27 04:52:53;;;;;;;3.22;0.63;;;28.70;84.70;;;;;;4968472;28;20039;-71
2021/12/27 04:55:27;;;;;;;2.97;0.70;;;29.30;82.80;;;;;;4967901;28;20023;-71
2021/12/27 04:57:55;;;;;;;3.95;0.40;;;29.70;80.60;;;;;;4968545;28;20061;-72
2021/12/27 05:00:23;;;;;;;3.05;1.10;;;29.60;81.10;;;;;;4967838;28;20117;-72
2021/12/27 05:02:50;;;;;;;4.20;0.65;;;29.30;82.60;;;;;;4967520;28;20432;-72
2021/12/27 05:05:17;;;;;;;1.73;0.60;;;28.70;84.00;;;;;;4968189;28;20054;-72
2021/12/27 05:07:46;;;;;;;6.15;1.52;;;28.10;86.40;;;;;;4968105;28;20550;-71
2021/12/27 05:10:16;;;;;;;6.28;1.00;;;27.80;88.30;;;;;;4967585;28;20031;-73
2021/12/27 05:12:44;;;;;;;5.80;1.05;;;27.60;89.30;;;;;;4967557;28;20391;-71
2021/12/27 05:15:12;;;;;;;7.88;1.67;;;27.00;90.90;;;;;;4968018;28;20534;-70
2021/12/27 05:17:39;;;;;;;3.85;0.60;;;26.40;95.50;;;;;;4967931;28;20085;-71
2021/12/27 05:20:08;;;;;;;4.50;0.85;;;25.60;97.60;;;;;;4967749;28;20046;-69
2021/12/27 05:22:37;;;;;;;5.78;0.70;;;24.80;99.90;;;;;;4968003;28;20553;-70
2021/12/27 05:25:05;;;;;;;7.53;1.20;;;24.20;99.90;;;;;;4967715;28;20046;-68
2021/12/27 05:27:33;;;;;;;5.10;1.15;;;23.60;99.90;;;;;;4968360;28;20172;-70
2021/12/27 05:30:00;;;;;;;8.02;1.38;;;22.90;99.90;;;;;;4964442;28;20027;-69
2021/12/27 05:32:27;;;;;;;11.00;1.95;;;22.30;99.90;;;;;;4965474;28;20492;-68
2021/12/27 05:34:55;;;;;;;9.70;2.15;;;21.80;99.90;;;;;;4967690;28;20645;-68
2021/12/27 05:37:22;;;;;;;8.38;2.03;;;21.60;99.90;;;;;;4967148;28;20114;-67
2021/12/27 05:39:50;;;;;;;7.55;1.20;;;21.50;99.90;;;;;;4967156;28;20018;-70
2021/12/27 05:42:17;;;;;;;12.05;1.63;;;21.40;99.90;;;;;;4967235;28;20023;-69
2021/12/27 05:44:44;;;;;;;7.32;1.25;;;21.20;99.90;;;;;;4968026;28;20069;-68
2021/12/27 05:47:12;;;;;;;10.70;2.47;;;21.20;99.90;;;;;;4967820;28;20038;-71
2021/12/27 05:49:39;;;;;;;11.52;1.83;;;21.20;99.90;;;;;;4967410;28;20100;-74
2021/12/27 05:52:06;;;;;;;13.45;1.67;;;21.10;99.90;;;;;;4970043;28;20061;-70
2021/12/27 05:54:34;;;;;;;14.38;1.77;;;21.30;99.90;;;;;;4968379;28;20042;-70
2021/12/27 05:57:01;;;;;;;8.15;1.27;;;21.40;99.90;;;;;;4968155;28;20023;-71
2021/12/27 05:59:28;;;;;;;9.65;2.00;;;21.50;99.90;;;;;;4967890;28;20035;-71
2021/12/27 06:01:56;;;;;;;8.48;1.48;;;21.60;99.90;;;;;;4967543;28;20109;-70
2021/12/27 06:04:23;;;;;;;12.02;2.42;;;21.60;99.90;;;;;;4967091;28;20022;-71
2021/12/27 06:06:51;;;;;;;12.40;2.58;;;21.50;99.90;;;;;;4967618;28;20043;-71
2021/12/27 06:09:18;;;;;;;11.50;1.73;;;21.30;99.90;;;;;;4966653;28;20019;-69
2021/12/27 06:11:45;;;;;;;7.95;1.75;;;21.10;99.90;;;;;;4967341;28;20038;-72
2021/12/27 06:14:13;;;;;;;11.77;2.53;;;21.00;99.90;;;;;;4970922;28;20431;-73
2021/12/27 06:16:40;;;;;;;11.27;1.83;;;20.80;99.90;;;;;;4971218;28;20030;-70
2021/12/27 06:19:08;;;;;;;9.70;1.85;;;20.80;99.90;;;;;;4971005;28;20027;-70
2021/12/27 06:21:36;;;;;;;15.32;3.15;;;20.70;99.90;;;;;;4969701;28;20501;-71
2021/12/27 06:24:04;;;;;;;11.00;1.95;;;20.70;99.90;;;;;;4970613;28;20054;-71
2021/12/27 06:26:31;;;;;;;13.60;2.83;;;20.80;99.90;;;;;;4971312;28;20093;-70
2021/12/27 06:28:59;;;;;;;11.27;2.05;;;20.90;99.90;;;;;;4970302;28;20050;-71
2021/12/27 06:31:26;;;;;;;11.65;2.75;;;20.90;99.90;;;;;;4970695;28;20027;-74
2021/12/27 06:33:54;;;;;;;15.30;2.35;;;21.00;99.90;;;;;;4968917;28;20199;-71
2021/12/27 06:36:21;;;;;;;11.73;1.77;;;21.00;99.90;;;;;;4970265;28;20035;-70
2021/12/27 06:38:48;;;;;;;15.38;3.13;;;21.00;99.90;;;;;;4970274;28;20014;-70
2021/12/27 06:41:16;;;;;;;12.68;2.22;;;20.90;99.90;;;;;;4970387;28;20038;-67
2021/12/27 06:43:43;;;;;;;13.57;2.58;;;20.80;99.90;;;;;;4969773;28;20078;-68
2021/12/27 06:46:10;;;;;;;12.30;3.53;;;20.70;99.90;;;;;;4970278;28;20034;-69
2021/12/27 06:48:38;;;;;;;14.77;2.80;;;20.70;99.90;;;;;;4970383;28;20110;-71
2021/12/27 06:51:05;;;;;;;14.93;2.70;;;20.70;99.90;;;;;;4970402;28;20027;-70
2021/12/27 06:53:32;;;;;;;11.65;2.35;;;20.70;99.90;;;;;;4970662;28;20103;-70
2021/12/27 06:56:02;;;;;;;9.15;1.95;;;20.60;99.90;;;;;;4970421;28;20035;-69
2021/12/27 06:58:29;;;;;;;16.70;2.40;;;20.50;99.90;;;;;;4969173;28;20488;-71
2021/12/27 07:00:57;;;;;;;14.23;2.03;;;20.50;99.90;;;;;;4969757;28;20050;-70
2021/12/27 07:03:24;;;;;;;9.68;1.65;;;20.60;99.90;;;;;;4969717;28;20031;-71
2021/12/27 07:05:51;;;;;;;11.07;3.70;;;20.60;99.90;;;;;;4969817;28;20480;-69
2021/12/27 07:08:19;;;;;;;15.32;6.32;;;20.50;99.90;;;;;;4970065;28;20045;-68
2021/12/27 07:10:47;;;;;;;11.32;4.72;;;20.50;99.90;;;;;;4970170;28;20027;-69
2021/12/27 07:13:14;;;;;;;13.60;2.80;;;20.50;99.90;;;;;;4970422;28;20031;-70
2021/12/27 07:15:42;;;;;;;14.88;2.70;;;20.50;99.90;;;;;;4970240;28;20775;-71
2021/12/27 07:18:10;;;;;;;12.20;1.95;;;20.60;99.90;;;;;;4969838;28;20054;-73
2021/12/27 07:20:37;;;;;;;11.27;2.53;;;20.60;99.90;;;;;;4969969;28;20106;-73
2021/12/27 07:23:08;;;;;;;11.57;2.72;;;20.70;99.90;;;;;;4967599;28;20054;-70
2021/12/27 07:25:36;;;;;;;16.17;3.20;;;20.50;99.90;;;;;;4968687;28;20046;-71
2021/12/27 07:28:03;;;;;;;9.95;2.45;;;20.30;99.90;;;;;;4969713;28;20027;-68
2021/12/27 07:30:31;;;;;;;12.52;2.70;;;20.10;99.90;;;;;;4969517;28;20019;-73
2021/12/27 07:32:58;;;;;;;11.07;2.30;;;20.10;99.90;;;;;;4968314;28;20039;-71
2021/12/27 07:35:26;;;;;;;13.93;3.08;;;19.90;99.90;;;;;;4969983;28;20538;-72
2021/12/27 07:37:56;;;;;;;12.77;2.22;;;19.90;99.90;;;;;;4969703;28;20023;-72
2021/12/27 07:40:23;;;;;;;12.40;2.15;;;19.80;99.90;;;;;;4968546;28;20035;-71
2021/12/27 07:42:50;;;;;;;14.02;3.03;;;19.80;99.90;;;;;;4968613;28;20022;-73
2021/12/27 07:45:17;;;;;;;16.30;2.13;;;20.00;99.90;;;;;;4974421;28;20073;-73
2021/12/27 07:47:45;;;;;;;8.48;1.33;;;20.00;99.90;;;;;;4974343;28;20029;-72
2021/12/27 07:50:13;;;;;;;9.30;2.05;;;20.10;99.90;;;;;;4974785;28;20089;-74
2021/12/27 07:52:40;;;;;;;15.93;2.60;;;20.20;99.90;;;;;;4975082;28;20023;-73
2021/12/27 07:55:08;;;;;;;14.73;2.60;;;20.10;99.90;;;;;;4973273;28;20033;-73
2021/12/27 07:57:35;;;;;;;10.80;2.83;;;20.10;99.90;;;;;;4974875;28;20030;-74
2021/12/27 08:00:06;;;;;;;9.50;1.52;;;20.00;99.90;;;;;;4973188;28;20037;-73
2021/12/27 08:02:33;;;;;;;14.32;2.70;;;19.90;99.90;;;;;;4973279;28;20022;-74
2021/12/27 08:05:01;;;;;;;11.48;1.88;;;20.00;99.90;;;;;;4973650;28;20054;-73
2021/12/27 08:07:28;;;;;;;13.52;2.33;;;20.10;99.90;;;;;;4974431;28;20043;-73
2021/12/27 08:09:56;;;;;;;8.93;1.98;;;20.10;99.90;;;;;;4973255;28;20035;-72
2021/12/27 08:12:23;;;;;;;17.23;2.65;;;20.10;99.90;;;;;;4974679;28;20023;-71
2021/12/27 08:14:50;;;;;;;9.90;2.00;;;19.90;99.90;;;;;;4974741;28;20023;-73
2021/12/27 08:17:18;;;;;;;12.15;3.60;;;19.80;99.90;;;;;;4974417;28;20061;-74
2021/12/27 08:19:47;;;;;;;11.65;2.35;;;19.60;99.90;;;;;;4973912;28;20027;-70
2021/12/27 08:22:14;;;;;;;10.82;1.90;;;19.60;99.90;;;;;;4974291;28;20026;-72
2021/12/27 08:24:42;;;;;;;10.60;1.85;;;19.60;99.90;;;;;;4973801;28;20050;-71
2021/12/27 08:27:09;;;;;;;11.55;2.25;;;19.60;99.90;;;;;;4974270;28;20035;-69
2021/12/27 08:29:37;;;;;;;10.20;1.83;;;19.60;99.90;;;;;;4974568;28;20027;-72
2021/12/27 08:32:05;;;;;;;11.13;2.03;;;19.50;99.90;;;;;;4974645;28;20034;-71
2021/12/27 08:34:32;;;;;;;10.00;2.85;;;19.40;99.90;;;;;;4974486;28;20023;-71
2021/12/27 08:37:00;;;;;;;10.02;1.58;;;19.30;99.90;;;;;;4974146;28;20459;-72
2021/12/27 08:39:27;;;;;;;10.57;2.50;;;19.30;99.90;;;;;;4974201;28;20696;-71
2021/12/27 08:41:55;;;;;;;21.15;4.03;;;19.30;99.90;;;;;;4973832;28;20117;-71
2021/12/27 08:44:22;;;;;;;12.05;2.72;;;19.40;99.90;;;;;;4974008;28;20538;-70
2021/12/27 08:46:50;;;;;;;15.55;2.38;;;19.40;99.90;;;;;;4973383;28;20031;-71
2021/12/27 08:49:17;;;;;;;12.35;2.28;;;19.40;99.90;;;;;;4972653;28;20023;-69
2021/12/27 08:51:45;;;;;;;14.60;2.30;;;19.50;99.90;;;;;;4974270;28;20023;-69
2021/12/27 08:54:13;;;;;;;15.02;4.05;;;19.50;99.90;;;;;;4973817;28;20077;-71
2021/12/27 08:56:41;;;;;;;13.50;2.78;;;19.40;99.90;;;;;;4973802;28;20109;-70
2021/12/27 08:59:08;;;;;;;11.73;2.13;;;19.30;99.90;;;;;;4973916;28;20105;-70
2021/12/27 09:01:35;;;;;;;11.65;2.50;;;19.20;99.90;;;;;;4972928;28;20073;-72
2021/12/27 09:04:04;;;;;;;14.90;2.55;;;19.20;99.90;;;;;;4972248;28;20030;-74
2021/12/27 09:06:34;;;;;;;12.35;2.05;;;19.30;99.90;;;;;;4973368;28;20049;-72
2021/12/27 09:09:03;;;;;;;14.75;3.38;;;19.30;99.90;;;;;;4974043;28;20074;-75
2021/12/27 09:11:30;;;;;;;18.98;2.70;;;19.40;99.90;;;;;;4973982;28;20023;-73
2021/12/27 09:13:58;;;;;;;12.68;2.80;;;19.40;99.90;;;;;;4972976;28;20018;-73
2021/12/27 09:16:27;;;;;;;14.52;2.90;;;19.50;99.90;;;;;;4971591;28;20031;-71
2021/12/27 09:18:54;;;;;;;10.95;2.75;;;19.50;99.90;;;;;;4971669;28;20505;-74
2021/12/27 09:21:21;;;;;;;17.10;3.67;;;19.60;99.90;;;;;;4972163;28;20033;-73
2021/12/27 09:23:48;;;;;;;18.65;3.00;;;19.60;99.90;;;;;;4971792;28;20057;-73
2021/12/27 09:26:16;;;;;;;15.38;4.15;;;19.40;99.90;;;;;;4970576;28;20042;-73
2021/12/27 09:28:44;;;;;;;17.33;2.83;;;19.40;99.90;;;;;;4971830;28;20533;-73
2021/12/27 09:31:12;;;;;;;12.75;2.25;;;19.40;99.90;;;;;;4960635;28;20031;-71
2021/12/27 09:33:40;;;;;;;11.40;2.30;;;19.30;99.90;;;;;;4968617;28;20114;-70
2021/12/27 09:36:07;;;;;;;23.58;3.92;;;19.20;99.90;;;;;;4968077;28;20043;-69
2021/12/27 09:38:34;;;;;;;18.23;4.70;;;19.20;99.90;;;;;;4967994;28;20109;-72
2021/12/27 09:41:02;;;;;;;15.80;3.75;;;19.20;99.90;;;;;;4968328;28;20027;-71
2021/12/27 09:43:30;;;;;;;10.85;2.60;;;19.10;99.90;;;;;;4968707;28;20090;-74
2021/12/27 09:45:57;;;;;;;12.25;2.92;;;19.00;99.90;;;;;;4968102;28;20054;-68
2021/12/27 09:48:25;;;;;;;13.32;2.90;;;18.90;99.90;;;;;;4967433;28;20038;-72
2021/12/27 09:50:56;;;;;;;11.23;2.55;;;18.90;99.90;;;;;;4967403;28;20487;-69
2021/12/27 09:53:24;;;;;;;9.55;2.60;;;18.80;99.90;;;;;;4967686;28;20034;-72
2021/12/27 09:55:51;;;;;;;11.07;2.13;;;18.80;99.90;;;;;;4967927;28;20058;-72
2021/12/27 09:58:20;;;;;;;9.68;2.75;;;18.70;99.90;;;;;;4967748;28;20118;-70
2021/12/27 10:00:49;;;;;;;16.17;2.78;;;18.60;99.90;;;;;;4967610;28;20042;-74
2021/12/27 10:03:16;;;;;;;10.18;2.08;;;18.60;99.90;;;;;;4968025;28;20519;-75
2021/12/27 10:05:44;;;;;;;10.50;1.80;;;18.60;99.90;;;;;;4970273;28;20254;-71
2021/12/27 10:08:11;;;;;;;14.18;2.15;;;18.70;99.90;;;;;;4970910;28;20035;-69
2021/12/27 10:10:38;;;;;;;14.65;2.67;;;18.70;99.90;;;;;;4968389;28;20029;-72
2021/12/27 10:13:10;;;;;;;16.58;2.47;;;18.80;99.90;;;;;;4967962;28;20118;-65
2021/12/27 10:15:46;;;;;;;10.25;1.88;;;18.70;99.90;;;;;;4967981;28;20030;-69
2021/12/27 10:18:15;;;;;;;11.13;2.67;;;18.70;99.90;;;;;;4967565;28;20026;-71
2021/12/27 10:20:45;;;;;;;13.63;1.90;;;18.80;99.90;;;;;;4967799;28;20023;-68
2021/12/27 10:23:13;;;;;;;16.63;3.90;;;18.80;99.90;;;;;;4967228;28;20101;-70
2021/12/27 10:25:40;;;;;;;10.02;2.05;;;18.80;99.90;;;;;;4967194;28;20037;-69
2021/12/27 10:28:08;;;;;;;10.15;1.95;;;18.70;99.90;;;;;;4967355;28;20023;-73
2021/12/27 10:30:41;;;;;;;12.88;2.70;;;18.70;99.90;;;;;;4966215;28;20050;-74
2021/12/27 10:33:15;;;;;;;11.98;1.98;;;18.70;99.90;;;;;;4967279;28;20487;-72
2021/12/27 10:35:45;;;;;;;11.15;2.67;;;18.70;99.90;;;;;;4967532;28;20542;-71
2021/12/27 10:38:25;;;;;;;14.98;3.25;;;18.60;99.90;;;;;;4967501;28;20035;-71
2021/12/27 10:41:02;;;;;;;10.60;2.25;;;18.70;99.90;;;;;;4968005;28;20027;-71
2021/12/27 10:43:40;;;;;;;10.43;2.00;;;18.70;99.90;;;;;;4967116;28;20608;-69
2021/12/27 10:46:11;;;;;;;10.98;1.40;;;18.70;99.90;;;;;;4967029;28;20894;-67
2021/12/27 10:48:47;;;;;;;12.52;2.55;;;18.70;99.90;;;;;;4967952;28;20027;-74
2021/12/27 10:51:15;;;;;;;12.98;2.20;;;18.80;99.90;;;;;;4968133;28;20503;-71
2021/12/27 10:53:48;;;;;;;13.13;2.05;;;18.70;99.90;;;;;;4967313;28;20030;-70
2021/12/27 10:56:17;;;;;;;11.55;2.38;;;18.70;99.90;;;;;;4967151;28;20041;-68
2021/12/27 10:58:51;;;;;;;18.17;4.15;;;18.70;99.90;;;;;;4969166;28;20065;-75
2021/12/27 11:01:20;;;;;;;17.02;3.88;;;18.60;99.90;;;;;;4971376;28;20047;-67
2021/12/27 11:03:50;;;;;;;17.63;2.83;;;18.60;99.90;;;;;;4971300;28;20078;-73
2021/12/27 11:06:26;;;;;;;13.93;3.17;;;18.50;99.90;;;;;;4971265;28;20046;-74
2021/12/27 11:08:55;;;;;;;18.48;2.50;;;18.40;99.90;;;;;;4971225;28;20431;-71
2021/12/27 11:11:24;;;;;;;16.00;2.70;;;18.40;99.90;;;;;;4972158;28;20496;-73
2021/12/27 11:13:54;;;;;;;15.35;3.40;;;18.40;99.90;;;;;;4970549;28;20492;-70
2021/12/27 11:16:22;;;;;;;19.73;3.15;;;18.40;99.90;;;;;;4970572;28;20023;-73
2021/12/27 11:18:50;;;;;;;17.45;3.55;;;18.30;99.90;;;;;;4970598;28;20027;-70
2021/12/27 11:21:20;;;;;;;17.65;2.63;;;18.30;99.90;;;;;;4973510;28;20034;-70
2021/12/27 11:23:49;;;;;;;19.30;2.90;;;18.20;99.90;;;;;;4975800;28;20051;-73
2021/12/27 11:26:24;;;;;;;16.02;3.13;;;18.20;99.90;;;;;;4975371;28;20053;-73
2021/12/27 11:28:52;;;;;;;16.55;2.55;;;18.20;99.90;;;;;;4974990;28;20101;-71
2021/12/27 11:31:25;;;;;;;15.05;3.42;;;18.30;99.90;;;;;;4975254;28;20029;-73
2021/12/27 11:33:55;;;;;;;17.33;2.97;;;18.20;99.90;;;;;;4974673;28;20046;-72
2021/12/27 11:36:24;;;;;;;12.45;2.28;;;18.20;99.90;;;;;;4974189;28;20027;-72
2021/12/27 11:38:52;;;;;;;18.48;2.42;;;18.10;99.90;;;;;;4972761;28;20035;-70
2021/12/27 11:41:25;;;;;;;15.20;2.90;;;18.10;99.90;;;;;;4974594;28;20380;-70
2021/12/27 11:43:57;;;;;;;16.15;2.60;;;18.10;99.90;;;;;;4974580;28;20023;-73
2021/12/27 11:46:31;;;;;;;16.40;3.42;;;18.10;99.90;;;;;;4974820;28;20063;-69
2021/12/27 11:49:00;;;;;;;15.18;2.90;;;18.10;99.90;;;;;;4974573;28;20387;-73
2021/12/27 11:51:37;;;;;;;20.05;2.85;;;18.10;99.90;;;;;;4974661;28;20166;-72
2021/12/27 11:54:24;;;;;;;14.00;2.83;;;18.20;99.90;;;;;;4974293;28;20480;-72
2021/12/27 11:56:52;;;;;;;13.02;3.45;;;18.20;99.90;;;;;;4974740;28;20464;-69
2021/12/27 11:59:32;;;;;;;11.02;1.52;;;18.10;99.90;;;;;;4974760;28;20050;-69
2021/12/27 12:02:04;;;;;;;10.25;1.27;;;18.10;99.90;;;;;;4974140;28;20035;-69
2021/12/27 12:04:40;;;;;;;7.32;1.70;;;18.00;99.90;;;;;;4974144;28;20066;-71
2021/12/27 12:07:30;;;;;;;15.05;1.90;;;17.90;99.90;;;;;;4972880;28;20546;-68
2021/12/27 12:09:58;;;;;;;8.95;1.88;;;17.80;99.90;;;;;;4972281;28;20094;-69
2021/12/27 12:12:28;;;;;;;9.35;1.73;;;17.80;99.90;;;;;;4972967;28;20617;-68
2021/12/27 12:15:01;;;;;;;9.63;2.20;;;17.80;99.90;;;;;;4972644;28;20026;-72
2021/12/27 12:17:41;;;;;;;13.10;1.92;;;17.90;99.90;;;;;;4972389;28;20487;-70
2021/12/27 12:20:34;;;;;;;16.55;2.45;;;17.90;99.90;;;;;;4972408;28;20046;-69
2021/12/27 12:23:06;;;;;;;12.80;1.75;;;18.00;99.90;;;;;;4974385;28;20387;-68
2021/12/27 12:25:34;;;;;;;17.58;2.58;;;18.10;99.90;;;;;;4974446;28;20101;-68
2021/12/27 12:28:05;;;;;;;10.63;2.33;;;18.10;99.90;;;;;;4974152;28;20105;-72
2021/12/27 12:30:41;;;;;;;10.00;1.40;;;18.20;99.90;;;;;;4974356;28;20570;-69
2021/12/27 12:33:11;;;;;;;9.45;1.23;;;18.10;99.90;;;;;;4974222;28;20039;-70
2021/12/27 12:35:57;;;;;;;12.02;1.90;;;18.10;99.90;;;;;;4973896;28;20053;-71
2021/12/27 12:38:34;;;;;;;9.88;1.92;;;18.00;99.90;;;;;;4974273;28;20022;-70
2021/12/27 12:41:15;;;;;;;12.07;1.83;;;18.00;99.90;;;;;;4973928;28;20027;-70
2021/12/27 12:43:55;;;;;;;15.68;2.90;;;17.90;99.90;;;;;;4973810;28;20033;-70
2021/12/27 12:46:35;;;;;;;10.00;2.10;;;17.90;99.90;;;;;;4973887;28;20051;-71
2021/12/27 12:49:12;;;;;;;9.65;1.75;;;17.80;99.90;;;;;;4973552;28;20515;-71
2021/12/27 12:51:47;;;;;;;9.30;2.03;;;17.80;99.90;;;;;;4973670;28;20031;-69
2021/12/27 12:54:28;;;;;;;8.48;1.80;;;17.90;99.90;;;;;;4973624;28;20019;-69