Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:24;;;;;;;9.73;3.50;;;22.20;60.60;;;;;;4842402;29;20038;-74
2023/04/18 00:02:52;;;;;;;8.38;3.35;;;22.10;60.70;;;;;;4841502;29;20093;-74
2023/04/18 00:05:19;;;;;;;6.43;3.20;;;22.20;60.70;;;;;;4841597;29;20038;-73
2023/04/18 00:07:46;;;;;;;6.07;3.53;;;22.30;60.60;;;;;;4841254;29;20060;-71
2023/04/18 00:10:12;;;;;;;5.07;3.50;;;22.30;60.70;;;;;;4841262;29;20049;-70
2023/04/18 00:12:40;;;;;;;7.38;3.53;;;22.20;60.50;;;;;;4841381;29;20479;-72
2023/04/18 00:15:07;;;;;;;4.60;3.17;;;22.30;60.60;;;;;;4840437;29;20042;-71
2023/04/18 00:17:34;;;;;;;6.60;3.40;;;22.20;60.40;;;;;;4825021;29;20049;-70
2023/04/18 00:20:03;;;;;;;4.63;3.42;;;22.30;60.50;;;;;;4840208;29;20041;-70
2023/04/18 00:22:29;;;;;;;5.05;3.30;;;22.40;60.50;;;;;;4841393;29;20422;-72
2023/04/18 00:24:55;;;;;;;8.57;3.22;;;22.30;60.30;;;;;;4844803;29;20061;-72
2023/04/18 00:27:21;;;;;;;7.55;3.53;;;22.40;60.30;;;;;;4859509;29;20045;-72
2023/04/18 00:29:48;;;;;;;5.85;3.40;;;22.30;60.30;;;;;;4858222;29;20049;-72
2023/04/18 00:32:16;;;;;;;4.60;3.40;;;22.40;60.20;;;;;;4859786;29;20037;-72
2023/04/18 00:34:42;;;;;;;4.75;3.47;;;22.50;60.30;;;;;;4858402;29;20056;-71
2023/04/18 00:37:08;;;;;;;5.18;3.22;;;22.50;60.10;;;;;;4859474;29;20406;-72
2023/04/18 00:39:34;;;;;;;5.32;3.63;;;22.40;60.00;;;;;;4857998;29;20087;-74
2023/04/18 00:42:04;;;;;;;7.13;3.67;;;22.50;60.10;;;;;;4858311;29;20048;-72
2023/04/18 00:44:31;;;;;;;6.28;3.22;;;22.50;60.10;;;;;;4858123;29;20137;-72
2023/04/18 00:46:57;;;;;;;6.78;3.67;;;22.50;60.10;;;;;;4859866;29;20033;-72
2023/04/18 00:49:25;;;;;;;5.50;3.28;;;22.50;60.30;;;;;;4857953;29;20053;-73
2023/04/18 00:51:53;;;;;;;5.70;3.63;;;22.60;60.00;;;;;;4859076;29;20037;-73
2023/04/18 00:54:20;;;;;;;4.93;3.47;;;22.50;60.10;;;;;;4857930;29;20140;-70
2023/04/18 00:56:47;;;;;;;4.57;2.90;;;22.40;60.00;;;;;;4859412;29;20486;-74
2023/04/18 00:59:14;;;;;;;7.07;3.42;;;22.50;60.10;;;;;;4857647;29;20038;-72
2023/04/18 01:01:42;;;;;;;6.15;2.55;;;22.50;60.20;;;;;;4855596;29;20169;-75
2023/04/18 01:04:08;;;;;;;9.30;3.35;;;22.50;60.20;;;;;;4856803;29;20458;-73
2023/04/18 01:06:35;;;;;;;3.38;3.08;;;22.50;60.20;;;;;;4856779;29;20050;-73
2023/04/18 01:09:04;;;;;;;5.78;3.20;;;22.40;60.20;;;;;;4856743;29;20056;-72
2023/04/18 01:11:30;;;;;;;4.60;3.13;;;22.50;60.20;;;;;;4855553;29;20072;-72
2023/04/18 01:14:01;;;;;;;6.75;3.08;;;22.50;60.20;;;;;;4856678;29;20073;-70
2023/04/18 01:16:31;;;;;;;4.65;3.22;;;22.40;60.10;;;;;;4837426;29;20085;-71
2023/04/18 01:18:58;;;;;;;4.95;3.38;;;22.60;60.20;;;;;;4838334;29;20086;-71
2023/04/18 01:21:25;;;;;;;5.20;3.00;;;22.40;60.20;;;;;;4838049;29;20037;-71
2023/04/18 01:23:52;;;;;;;7.30;3.42;;;22.50;60.30;;;;;;4837039;29;20467;-70
2023/04/18 01:26:18;;;;;;;4.15;3.20;;;22.50;60.30;;;;;;4837238;29;20037;-71
2023/04/18 01:28:44;;;;;;;5.75;3.05;;;22.50;60.30;;;;;;4839036;29;20038;-71
2023/04/18 01:31:10;;;;;;;9.32;3.08;;;22.40;60.20;;;;;;4839346;29;20044;-71
2023/04/18 01:33:36;;;;;;;4.63;2.85;;;22.40;60.20;;;;;;4840224;29;20034;-71
2023/04/18 01:36:03;;;;;;;5.25;3.83;;;22.40;60.00;;;;;;4840257;29;20506;-71
2023/04/18 01:38:31;;;;;;;3.92;3.22;;;22.50;60.10;;;;;;4840377;29;20061;-71
2023/04/18 01:41:01;;;;;;;4.65;3.50;;;22.40;60.10;;;;;;4840669;29;20042;-71
2023/04/18 01:43:27;;;;;;;4.28;3.40;;;22.40;60.20;;;;;;4840186;29;20141;-72
2023/04/18 01:45:53;;;;;;;3.92;3.45;;;22.40;60.10;;;;;;4840519;29;20118;-72
2023/04/18 01:48:19;;;;;;;4.68;3.35;;;22.40;60.10;;;;;;4840372;29;20050;-70
2023/04/18 01:50:45;;;;;;;4.03;3.22;;;22.30;60.00;;;;;;4838725;29;20414;-73
2023/04/18 01:53:11;;;;;;;5.68;3.58;;;22.30;60.00;;;;;;4840164;29;20037;-71
2023/04/18 01:55:37;;;;;;;4.88;3.22;;;22.40;59.90;;;;;;4839102;29;20534;-71
2023/04/18 01:58:03;;;;;;;7.57;3.67;;;22.30;59.90;;;;;;4849766;29;20037;-71
2023/04/18 02:00:29;;;;;;;4.22;3.10;;;22.40;59.90;;;;;;4857182;29;20045;-71
2023/04/18 02:02:58;;;;;;;5.07;3.60;;;22.40;59.80;;;;;;4858829;29;20137;-71
2023/04/18 02:05:26;;;;;;;7.35;3.40;;;22.40;59.70;;;;;;4860799;29;20037;-72
2023/04/18 02:07:52;;;;;;;4.47;3.47;;;22.50;59.70;;;;;;4862472;29;20192;-70
2023/04/18 02:10:18;;;;;;;6.78;3.28;;;22.40;59.70;;;;;;4860530;29;20128;-70
2023/04/18 02:12:44;;;;;;;8.95;3.67;;;22.20;59.70;;;;;;4845420;29;20485;-71
2023/04/18 02:15:11;;;;;;;3.88;3.10;;;22.30;59.70;;;;;;4825528;29;20038;-71
2023/04/18 02:17:37;;;;;;;5.07;3.90;;;22.30;59.80;;;;;;4825793;29;20120;-70
2023/04/18 02:20:03;;;;;;;4.50;3.17;;;22.20;59.60;;;;;;4825418;29;20050;-72
2023/04/18 02:22:30;;;;;;;4.00;3.15;;;22.30;59.80;;;;;;4815602;29;20046;-70
2023/04/18 02:24:56;;;;;;;4.15;3.25;;;22.20;59.80;;;;;;4822645;29;20595;-72
2023/04/18 02:27:22;;;;;;;5.22;3.28;;;22.20;59.70;;;;;;4822343;29;20046;-70
2023/04/18 02:29:48;;;;;;;3.30;2.63;;;22.20;59.60;;;;;;4822239;29;20073;-71
2023/04/18 02:32:14;;;;;;;5.18;3.45;;;22.10;59.60;;;;;;4822365;29;20514;-71
2023/04/18 02:34:43;;;;;;;7.63;3.60;;;22.20;59.60;;;;;;4822563;29;20527;-71
2023/04/18 02:37:10;;;;;;;5.80;3.13;;;22.30;59.60;;;;;;4822453;29;20555;-71
2023/04/18 02:39:37;;;;;;;5.38;3.15;;;22.30;59.60;;;;;;4822295;29;20050;-72
2023/04/18 02:42:03;;;;;;;7.20;3.20;;;22.20;59.40;;;;;;4822375;29;20052;-70
2023/04/18 02:44:29;;;;;;;5.15;3.38;;;22.30;59.40;;;;;;4792475;29;20075;-71
2023/04/18 02:46:55;;;;;;;6.28;3.17;;;22.20;59.20;;;;;;4822362;29;20111;-71
2023/04/18 02:49:21;;;;;;;7.78;3.05;;;22.40;59.30;;;;;;4822045;29;20055;-71
2023/04/18 02:51:47;;;;;;;4.05;3.17;;;22.30;59.30;;;;;;4825550;29;20061;-72
2023/04/18 02:54:14;;;;;;;4.47;3.60;;;22.20;59.10;;;;;;4841549;29;20061;-72
2023/04/18 02:56:53;;;;;;;5.47;3.55;;;22.40;59.20;;;;;;4856903;29;20045;-71
2023/04/18 02:59:37;;;;;;;7.43;3.42;;;22.30;59.20;;;;;;4826513;29;20034;-70
2023/04/18 03:02:23;;;;;;;6.47;3.03;;;22.40;59.10;;;;;;4842546;29;20045;-70
2023/04/18 03:04:55;;;;;;;4.28;3.13;;;22.20;58.80;;;;;;4841559;29;20034;-70
2023/04/18 03:07:21;;;;;;;4.55;3.13;;;22.10;58.80;;;;;;4841372;29;20061;-72
2023/04/18 03:09:49;;;;;;;4.45;2.90;;;22.30;59.10;;;;;;4841218;29;20050;-71
2023/04/18 03:12:23;;;;;;;6.88;3.40;;;22.00;58.90;;;;;;4841191;29;20030;-72
2023/04/18 03:14:50;;;;;;;6.30;3.42;;;22.00;58.90;;;;;;4841148;29;20451;-72
2023/04/18 03:17:17;;;;;;;6.72;3.42;;;22.00;59.00;;;;;;4841013;29;20383;-73
2023/04/18 03:19:47;;;;;;;4.25;3.63;;;22.00;59.10;;;;;;4841021;29;20158;-73
2023/04/18 03:22:15;;;;;;;3.35;3.05;;;22.00;59.20;;;;;;4841217;29;20053;-71
2023/04/18 03:24:48;;;;;;;5.97;3.20;;;22.00;59.30;;;;;;4841116;29;20046;-72
2023/04/18 03:27:15;;;;;;;7.20;3.42;;;21.90;59.30;;;;;;4822765;29;20439;-72
2023/04/18 03:29:43;;;;;;;10.40;5.05;;;21.90;59.20;;;;;;4825556;29;20061;-73
2023/04/18 03:32:09;;;;;;;9.32;5.25;;;22.00;59.10;;;;;;4841102;29;20419;-73
2023/04/18 03:34:35;;;;;;;9.40;4.22;;;22.00;59.00;;;;;;4842254;29;20030;-72
2023/04/18 03:37:04;;;;;;;7.68;4.53;;;22.00;59.00;;;;;;4841113;29;20048;-72
2023/04/18 03:39:35;;;;;;;9.23;3.83;;;22.10;59.00;;;;;;4840555;29;20042;-72
2023/04/18 03:42:02;;;;;;;4.93;3.53;;;22.10;58.90;;;;;;4840746;29;20399;-71
2023/04/18 03:44:29;;;;;;;7.55;4.00;;;21.90;58.80;;;;;;4840658;29;20483;-70
2023/04/18 03:46:56;;;;;;;5.10;3.63;;;22.00;58.80;;;;;;4825687;29;20427;-70
2023/04/18 03:49:25;;;;;;;10.27;4.43;;;22.00;58.80;;;;;;4840487;29;20505;-70
2023/04/18 03:51:51;;;;;;;11.98;5.38;;;22.00;58.80;;;;;;4841780;29;20050;-72
2023/04/18 03:54:18;;;;;;;10.35;6.55;;;22.00;58.60;;;;;;4840498;29;20034;-72
2023/04/18 03:56:44;;;;;;;14.23;6.18;;;22.00;58.40;;;;;;4840461;29;20034;-72
2023/04/18 03:59:11;;;;;;;8.85;4.93;;;22.00;58.60;;;;;;4853953;29;20037;-71
2023/04/18 04:01:39;;;;;;;9.63;4.13;;;22.00;58.60;;;;;;4843593;29;20101;-71
2023/04/18 04:04:07;;;;;;;9.10;4.65;;;22.00;58.50;;;;;;4860168;29;20041;-71
2023/04/18 04:06:34;;;;;;;10.73;4.88;;;22.00;58.40;;;;;;4859685;29;20447;-72
2023/04/18 04:09:00;;;;;;;7.72;4.65;;;22.00;58.60;;;;;;4823801;29;20144;-71
2023/04/18 04:11:28;;;;;;;10.68;5.43;;;22.20;58.60;;;;;;4787513;29;20055;-72
2023/04/18 04:13:54;;;;;;;4.43;3.08;;;22.20;58.10;;;;;;4802850;29;20070;-75
2023/04/18 04:16:27;;;;;;;10.98;4.05;;;22.40;59.90;;;;;;4802674;29;20571;-73
2023/04/18 04:18:54;;;;;;;6.43;3.72;;;22.80;59.10;;;;;;4787780;29;20038;-73
2023/04/18 04:21:25;;;;;;;8.75;4.60;;;23.20;58.70;;;;;;4787610;29;20051;-74
2023/04/18 04:23:52;;;;;;;11.27;4.45;;;23.50;60.00;;;;;;4802940;29;20039;-75
2023/04/18 04:26:42;;;;;;;9.45;4.80;;;23.70;58.00;;;;;;4786782;29;20061;-72
2023/04/18 04:29:15;;;;;;;10.98;4.35;;;23.80;58.60;;;;;;4799759;29;20536;-72
2023/04/18 04:31:42;;;;;;;6.28;3.67;;;23.70;56.70;;;;;;4787197;29;20054;-72
2023/04/18 04:34:08;;;;;;;4.55;3.03;;;23.60;54.50;;;;;;4802739;29;20055;-74
2023/04/18 04:36:35;;;;;;;7.82;3.53;;;23.60;53.20;;;;;;4787402;29;20427;-74
2023/04/18 04:39:04;;;;;;;3.90;3.40;;;23.50;52.40;;;;;;4802714;29;20111;-72
2023/04/18 04:41:46;;;;;;;;;;;23.50;52.40;;;;;;4797787;29;20120;-74
2023/04/18 04:44:17;;;;;;;4.13;2.95;;;23.40;53.00;;;;;;4838980;29;20369;-74
2023/04/18 04:46:43;;;;;;;3.85;3.15;;;23.30;53.60;;;;;;4843683;29;20060;-72
2023/04/18 04:49:16;;;;;;;5.10;2.80;;;23.20;54.00;;;;;;4858039;29;20128;-72
2023/04/18 04:51:43;;;;;;;4.68;2.90;;;23.30;54.40;;;;;;4842592;29;20463;-70
2023/04/18 04:54:09;;;;;;;3.95;2.83;;;23.20;54.90;;;;;;4858002;29;20485;-74
2023/04/18 04:56:35;;;;;;;7.38;3.30;;;23.30;54.90;;;;;;4842732;29;20045;-70
2023/04/18 04:59:02;;;;;;;5.63;3.30;;;23.30;54.80;;;;;;4858153;29;20064;-73
2023/04/18 05:01:39;;;;;;;5.45;2.50;;;23.30;54.70;;;;;;4858329;29;20049;-74
2023/04/18 05:04:05;;;;;;;5.55;3.80;;;23.30;54.60;;;;;;4857857;29;20553;-74
2023/04/18 05:06:31;;;;;;;4.05;3.17;;;23.20;51.40;;;;;;4858979;29;20076;-73
2023/04/18 05:08:59;;;;;;;7.82;4.03;;;23.30;50.50;;;;;;4859080;29;20038;-72
2023/04/18 05:11:26;;;;;;;5.75;3.03;;;23.10;52.30;;;;;;4856314;29;20125;-71
2023/04/18 05:13:52;;;;;;;5.70;3.20;;;23.10;50.00;;;;;;4856658;29;20049;-70
2023/04/18 05:16:18;;;;;;;6.32;2.80;;;23.20;51.30;;;;;;4839213;29;20060;-70
2023/04/18 05:18:44;;;;;;;1.05;0.95;;;23.20;51.00;;;;;;4840474;29;20712;-75
2023/04/18 05:21:10;;;;;;;0.77;0.70;;;23.40;60.80;;;;;;4839125;29;20479;-73
2023/04/18 05:23:36;;;;;;;1.42;1.20;;;23.50;60.00;;;;;;4840556;29;20090;-73
2023/04/18 05:26:04;;;;;;;3.83;2.70;;;23.60;61.80;;;;;;4837653;29;20094;-71
2023/04/18 05:28:30;;;;;;;7.90;5.30;;;23.80;63.20;;;;;;4822944;29;20106;-69
2023/04/18 05:31:00;;;;;;;3.88;3.22;;;23.70;62.70;;;;;;4837754;29;20503;-71
2023/04/18 05:33:31;;;;;;;8.18;3.58;;;23.90;61.40;;;;;;4822747;29;20053;-73
2023/04/18 05:35:58;;;;;;;10.07;6.25;;;23.90;61.20;;;;;;4838113;29;20403;-73
2023/04/18 05:38:24;;;;;;;12.25;7.35;;;24.00;61.80;;;;;;4840298;29;20066;-69
2023/04/18 05:40:50;;;;;;;6.95;4.53;;;24.10;60.10;;;;;;4841606;29;20054;-69
2023/04/18 05:43:20;;;;;;;4.75;3.00;;;23.90;58.30;;;;;;4841646;29;20062;-69
2023/04/18 05:45:46;;;;;;;8.95;3.00;;;23.90;57.00;;;;;;4841567;29;20235;-68
2023/04/18 05:48:13;;;;;;;4.22;2.78;;;24.10;56.80;;;;;;4838341;29;20040;-67
2023/04/18 05:50:39;;;;;;;4.57;2.85;;;24.00;55.60;;;;;;4823152;29;20046;-66
2023/04/18 05:53:05;;;;;;;5.47;2.80;;;24.00;55.30;;;;;;4838870;29;20045;-67
2023/04/18 05:55:33;;;;;;;6.95;3.47;;;23.90;56.20;;;;;;4832576;29;20046;-67
2023/04/18 05:57:59;;;;;;;6.88;2.70;;;23.90;56.50;;;;;;4842812;29;20183;-70
2023/04/18 06:00:26;;;;;;;3.10;2.35;;;23.90;56.10;;;;;;4839628;29;20039;-69
2023/04/18 06:02:52;;;;;;;6.18;2.58;;;23.80;55.30;;;;;;4824003;29;20121;-69
2023/04/18 06:05:18;;;;;;;3.60;2.28;;;23.90;54.10;;;;;;4847728;29;20455;-71
2023/04/18 06:07:44;;;;;;;4.35;2.55;;;23.90;52.70;;;;;;4860539;29;20136;-69
2023/04/18 06:10:12;;;;;;;5.15;2.70;;;23.80;52.60;;;;;;4860769;29;20041;-69
2023/04/18 06:12:39;;;;;;;3.35;2.40;;;23.80;53.30;;;;;;4857388;29;20108;-69
2023/04/18 06:15:06;;;;;;;3.72;2.13;;;23.80;53.50;;;;;;4840989;29;20053;-71
2023/04/18 06:17:33;;;;;;;2.95;2.15;;;23.80;54.10;;;;;;4841129;29;20061;-71
2023/04/18 06:19:59;;;;;;;5.15;2.63;;;23.90;54.50;;;;;;4839663;29;20384;-70
2023/04/18 06:22:25;;;;;;;5.90;2.47;;;23.70;54.20;;;;;;4852769;29;20033;-73
2023/04/18 06:24:51;;;;;;;5.55;2.80;;;23.80;53.90;;;;;;4858091;29;20040;-71
2023/04/18 06:27:17;;;;;;;3.10;2.40;;;23.70;53.60;;;;;;4859359;29;20486;-70
2023/04/18 06:29:43;;;;;;;2.90;1.80;;;23.80;53.40;;;;;;4850748;29;20057;-70
2023/04/18 06:32:10;;;;;;;2.65;2.42;;;23.70;53.20;;;;;;4804105;29;20050;-69
2023/04/18 06:34:37;;;;;;;2.65;2.35;;;23.70;53.20;;;;;;4819762;29;20093;-71
2023/04/18 06:37:03;;;;;;;4.55;2.33;;;23.80;53.10;;;;;;4819754;29;20057;-73
2023/04/18 06:39:29;;;;;;;3.30;2.10;;;23.80;52.90;;;;;;4804294;29;20081;-70
2023/04/18 06:41:56;;;;;;;4.07;2.63;;;23.70;52.90;;;;;;4819397;29;20081;-71
2023/04/18 06:44:27;;;;;;;8.05;2.53;;;23.80;51.90;;;;;;4804671;29;20519;-70
2023/04/18 06:46:53;;;;;;;11.63;2.63;;;23.80;52.80;;;;;;4819526;29;20054;-72
2023/04/18 06:49:19;;;;;;;2.90;1.92;;;23.90;53.90;;;;;;4803255;29;20050;-69
2023/04/18 06:51:45;;;;;;;3.40;2.20;;;23.70;53.30;;;;;;4804028;29;20141;-68
2023/04/18 06:54:12;;;;;;;4.78;2.83;;;23.80;52.50;;;;;;4819298;29;20607;-70
2023/04/18 06:56:38;;;;;;;2.88;2.50;;;23.90;53.00;;;;;;4816276;29;20451;-68
2023/04/18 06:59:04;;;;;;;4.47;2.20;;;23.70;50.30;;;;;;4807136;29;20571;-69
2023/04/18 07:01:31;;;;;;;8.52;2.10;;;23.70;51.00;;;;;;4837504;29;20048;-69
2023/04/18 07:03:58;;;;;;;4.03;2.25;;;23.70;51.60;;;;;;4838362;29;20054;-68
2023/04/18 07:06:25;;;;;;;10.48;2.60;;;23.70;51.70;;;;;;4839949;29;20033;-70
2023/04/18 07:08:51;;;;;;;8.27;3.28;;;23.60;51.30;;;;;;4839937;29;20054;-72
2023/04/18 07:11:17;;;;;;;4.03;2.85;;;23.70;50.40;;;;;;4839803;29;20153;-72
2023/04/18 07:13:44;;;;;;;11.90;2.95;;;23.70;51.50;;;;;;4839863;29;20061;-68
2023/04/18 07:16:10;;;;;;;9.27;2.78;;;23.60;52.10;;;;;;4840040;29;20463;-68
2023/04/18 07:18:37;;;;;;;5.50;2.30;;;23.50;52.40;;;;;;4838989;29;20106;-68
2023/04/18 07:21:06;;;;;;;6.57;2.50;;;23.40;52.60;;;;;;4839999;29;20514;-68
2023/04/18 07:23:32;;;;;;;3.40;2.40;;;23.40;54.00;;;;;;4818690;29;20487;-68
2023/04/18 07:26:00;;;;;;;5.85;2.92;;;23.40;56.30;;;;;;4803208;29;20042;-69
2023/04/18 07:28:26;;;;;;;4.93;2.28;;;23.40;56.40;;;;;;4819247;29;20243;-74
2023/04/18 07:30:53;;;;;;;4.28;2.47;;;23.30;55.00;;;;;;4819347;29;20107;-74
2023/04/18 07:33:19;;;;;;;3.50;2.47;;;23.30;54.90;;;;;;4803878;29;20050;-72
2023/04/18 07:35:45;;;;;;;3.17;1.98;;;23.30;54.60;;;;;;4818832;29;20539;-72
2023/04/18 07:38:12;;;;;;;5.88;2.78;;;23.20;54.20;;;;;;4819274;29;20629;-74
2023/04/18 07:40:37;;;;;;;5.63;3.00;;;23.10;55.90;;;;;;4822943;29;20038;-73
2023/04/18 07:43:04;;;;;;;11.65;3.17;;;23.10;56.70;;;;;;4801041;29;20129;-72
2023/04/18 07:45:30;;;;;;;3.90;2.30;;;23.20;56.50;;;;;;4785526;29;20039;-72
2023/04/18 07:47:56;;;;;;;5.15;3.03;;;23.30;56.50;;;;;;4806665;29;20133;-73
2023/04/18 07:50:23;;;;;;;4.10;2.88;;;23.10;56.50;;;;;;4805074;29;20053;-73
2023/04/18 07:52:49;;;;;;;5.03;2.50;;;23.10;56.80;;;;;;4800661;29;20754;-72
2023/04/18 07:55:15;;;;;;;7.07;2.67;;;23.10;56.90;;;;;;4782378;29;20053;-73
2023/04/18 07:57:42;;;;;;;4.70;2.05;;;23.30;56.80;;;;;;4782291;29;20055;-72
2023/04/18 08:00:11;;;;;;;4.68;2.17;;;23.10;57.10;;;;;;4801461;29;20050;-72
2023/04/18 08:02:40;;;;;;;7.32;1.98;;;23.20;58.00;;;;;;4838365;29;20144;-71
2023/04/18 08:05:07;;;;;;;4.50;2.05;;;23.20;58.00;;;;;;4824090;29;20498;-70
2023/04/18 08:07:33;;;;;;;8.48;2.50;;;23.10;57.70;;;;;;4839136;29;20132;-71
2023/04/18 08:09:59;;;;;;;6.75;2.35;;;23.20;57.90;;;;;;4839418;29;20057;-71
2023/04/18 08:12:25;;;;;;;9.45;2.63;;;23.20;58.20;;;;;;4839032;29;20046;-71
2023/04/18 08:14:51;;;;;;;7.90;2.20;;;23.20;58.00;;;;;;4839019;29;20061;-69
2023/04/18 08:17:17;;;;;;;4.35;2.38;;;23.20;58.20;;;;;;4839260;29;20061;-73
2023/04/18 08:19:44;;;;;;;3.72;2.08;;;23.10;58.70;;;;;;4838924;29;20038;-72
2023/04/18 08:22:10;;;;;;;3.75;1.95;;;23.10;57.80;;;;;;4829492;29;20054;-72
2023/04/18 08:24:40;;;;;;;4.80;2.22;;;23.20;58.20;;;;;;4820754;29;20144;-74
2023/04/18 08:27:06;;;;;;;6.75;2.42;;;23.30;58.00;;;;;;4834269;29;20062;-73
2023/04/18 08:29:32;;;;;;;4.80;2.10;;;23.30;58.70;;;;;;4841014;29;20053;-73
2023/04/18 08:31:58;;;;;;;7.40;2.78;;;23.20;58.50;;;;;;4841330;29;20099;-74
2023/04/18 08:34:24;;;;;;;5.43;2.40;;;23.30;58.90;;;;;;4839597;29;20049;-72
2023/04/18 08:36:50;;;;;;;6.68;2.78;;;23.40;59.10;;;;;;4841197;29;20069;-72
2023/04/18 08:39:16;;;;;;;6.60;2.35;;;23.30;59.20;;;;;;4845871;29;20045;-72
2023/04/18 08:41:50;;;;;;;8.68;2.17;;;23.30;59.60;;;;;;4845089;29;20030;-72
2023/04/18 08:44:28;;;;;;;5.35;2.58;;;23.20;59.40;;;;;;4839821;29;20037;-74
2023/04/18 08:46:56;;;;;;;4.93;2.35;;;23.50;59.50;;;;;;4841751;29;20110;-73
2023/04/18 08:49:24;;;;;;;10.40;2.03;;;23.40;59.60;;;;;;4859208;29;20387;-72
2023/04/18 08:51:51;;;;;;;5.97;2.28;;;23.60;62.20;;;;;;4859344;29;20049;-72
2023/04/18 08:54:19;;;;;;;11.57;2.75;;;23.80;66.60;;;;;;4859529;29;20047;-74
2023/04/18 08:56:46;;;;;;;8.68;2.72;;;24.20;73.00;;;;;;4859298;29;20029;-73
2023/04/18 08:59:12;;;;;;;4.68;2.72;;;24.50;74.70;;;;;;4859357;29;20041;-71
2023/04/18 09:01:56;;;;;;;9.20;2.45;;;24.70;68.60;;;;;;4858516;29;20121;-74
2023/04/18 09:04:36;;;;;;;5.03;2.38;;;24.60;67.50;;;;;;4841716;29;20117;-74
2023/04/18 09:07:05;;;;;;;8.32;3.08;;;24.50;66.50;;;;;;4859088;29;20144;-74
2023/04/18 09:09:49;;;;;;;9.02;2.72;;;24.60;65.90;;;;;;4858570;29;20080;-73
2023/04/18 09:12:24;;;;;;;4.32;2.17;;;24.40;65.40;;;;;;4855839;29;20034;-74
2023/04/18 09:15:13;;;;;;;2.72;2.00;;;24.40;65.30;;;;;;4839332;29;20026;-74
2023/04/18 09:17:52;;;;;;;4.47;2.45;;;24.30;65.40;;;;;;4839777;29;20041;-74
2023/04/18 09:20:40;;;;;;;6.20;2.67;;;24.30;65.20;;;;;;4840735;29;20469;-73
2023/04/18 09:23:13;;;;;;;9.27;2.85;;;24.20;65.10;;;;;;4839424;29;20042;-72
2023/04/18 09:25:45;;;;;;;10.23;2.50;;;24.20;64.50;;;;;;4840700;29;20034;-73
2023/04/18 09:28:23;;;;;;;7.27;2.67;;;24.10;62.80;;;;;;4840467;29;20070;-72
2023/04/18 09:30:51;;;;;;;5.88;2.33;;;24.10;61.10;;;;;;4840374;29;20190;-72
2023/04/18 09:33:26;;;;;;;6.75;2.58;;;24.00;59.90;;;;;;4840357;29;20517;-73
2023/04/18 09:35:53;;;;;;;5.10;2.47;;;24.00;57.90;;;;;;4840798;29;20034;-71
2023/04/18 09:38:19;;;;;;;5.57;2.20;;;24.10;58.80;;;;;;4807529;29;20053;-73
2023/04/18 09:40:45;;;;;;;3.45;2.42;;;24.00;58.60;;;;;;4839397;29;20049;-72
2023/04/18 09:43:19;;;;;;;3.35;1.98;;;23.90;58.70;;;;;;4839993;29;20034;-72
2023/04/18 09:45:50;;;;;;;3.38;2.03;;;24.00;58.80;;;;;;4840048;29;20491;-74
2023/04/18 09:48:16;;;;;;;9.48;2.40;;;23.90;59.10;;;;;;4851320;29;20033;-74
2023/04/18 09:50:45;;;;;;;7.63;2.80;;;23.70;59.20;;;;;;4857306;29;20467;-75
2023/04/18 09:53:12;;;;;;;6.50;2.28;;;23.70;57.40;;;;;;4857464;29;20402;-72
2023/04/18 09:55:39;;;;;;;3.95;2.75;;;23.80;58.60;;;;;;4858661;29;20494;-73
2023/04/18 09:58:07;;;;;;;10.82;3.45;;;23.70;53.90;;;;;;4857293;29;20108;-72
2023/04/18 10:00:35;;;;;;;9.32;3.22;;;23.80;54.10;;;;;;4855143;29;20041;-73
2023/04/18 10:03:08;;;;;;;4.55;2.90;;;24.00;63.80;;;;;;4857595;29;20120;-72
2023/04/18 10:05:35;;;;;;;;;;;24.70;62.60;;;;;;4858749;29;20033;-72
2023/04/18 10:08:02;;;;;;;6.97;2.58;;;24.70;60.60;;;;;;4858271;29;19957;-74
2023/04/18 10:10:28;;;;;;;7.22;2.42;;;24.70;59.80;;;;;;4858446;29;20383;-72
2023/04/18 10:12:56;;;;;;;5.00;2.15;;;24.60;58.30;;;;;;4858848;29;20088;-73
2023/04/18 10:15:25;;;;;;;4.82;2.25;;;24.80;65.20;;;;;;4855324;29;20052;-72
2023/04/18 10:17:52;;;;;;;9.50;2.78;;;25.20;68.80;;;;;;4856012;29;20601;-71
2023/04/18 10:20:20;;;;;;;4.30;2.42;;;25.50;70.60;;;;;;4856041;29;20049;-70
2023/04/18 10:22:47;;;;;;;8.75;2.80;;;25.70;69.40;;;;;;4855913;29;20034;-71
2023/04/18 10:25:32;;;;;;;6.15;2.42;;;25.80;69.30;;;;;;4857637;29;20105;-73
2023/04/18 10:28:00;;;;;;;6.00;3.10;;;25.60;61.40;;;;;;4859073;29;20521;-72
2023/04/18 10:30:41;;;;;;;6.80;2.42;;;25.50;58.80;;;;;;4859368;29;20045;-71
2023/04/18 10:33:26;;;;;;;8.77;2.50;;;25.20;58.50;;;;;;4859166;29;20061;-71
2023/04/18 10:35:57;;;;;;;7.25;3.15;;;25.20;57.90;;;;;;4859526;29;20029;-71
2023/04/18 10:38:23;;;;;;;6.95;2.88;;;25.00;57.90;;;;;;4859190;29;20152;-69
2023/04/18 10:40:49;;;;;;;8.38;2.90;;;25.00;58.20;;;;;;4846828;29;20469;-71
2023/04/18 10:43:15;;;;;;;7.72;3.30;;;24.90;58.10;;;;;;4840703;29;20046;-72
2023/04/18 10:45:41;;;;;;;8.23;2.58;;;24.80;57.60;;;;;;4840814;29;20041;-71
2023/04/18 10:48:31;;;;;;;9.00;3.10;;;24.90;58.20;;;;;;4840643;29;20046;-72
2023/04/18 10:51:17;;;;;;;5.07;2.75;;;25.00;57.70;;;;;;4840099;29;20049;-70
2023/04/18 10:53:58;;;;;;;4.15;2.08;;;24.70;57.60;;;;;;4839888;29;20110;-68
2023/04/18 10:56:26;;;;;;;11.77;2.50;;;24.70;57.50;;;;;;4822432;29;20439;-69
2023/04/18 10:58:53;;;;;;;6.13;2.42;;;24.70;58.00;;;;;;4840028;29;20490;-71
2023/04/18 11:01:27;;;;;;;3.83;2.28;;;24.70;58.10;;;;;;4842810;29;20038;-70
2023/04/18 11:03:56;;;;;;;7.88;2.67;;;24.60;57.90;;;;;;4842902;29;20059;-75
2023/04/18 11:06:26;;;;;;;5.93;2.20;;;24.70;59.60;;;;;;4842695;29;20030;-74
2023/04/18 11:09:07;;;;;;;6.68;2.40;;;24.90;60.50;;;;;;4825972;29;20058;-74
2023/04/18 11:11:33;;;;;;;11.23;2.35;;;25.10;60.10;;;;;;4842755;29;20072;-74
2023/04/18 11:13:59;;;;;;;8.45;2.30;;;25.30;65.20;;;;;;4841445;29;20066;-74
2023/04/18 11:16:30;;;;;;;4.78;3.08;;;26.00;65.10;;;;;;4842467;29;20073;-72
2023/04/18 11:18:56;;;;;;;8.02;2.58;;;27.00;66.70;;;;;;4841298;29;20046;-73
2023/04/18 11:21:28;;;;;;;5.00;2.97;;;27.30;61.80;;;;;;4842107;29;20061;-73
2023/04/18 11:23:55;;;;;;;9.10;2.50;;;26.90;55.80;;;;;;4824964;29;20097;-72
2023/04/18 11:26:25;;;;;;;4.75;2.53;;;26.60;55.80;;;;;;4842356;29;20033;-73
2023/04/18 11:28:55;;;;;;;5.05;2.47;;;26.20;55.30;;;;;;4842674;29;20033;-74
2023/04/18 11:31:25;;;;;;;6.75;2.05;;;26.00;55.90;;;;;;4841061;29;20129;-72
2023/04/18 11:33:54;;;;;;;3.83;2.80;;;25.90;55.90;;;;;;4842302;29;20041;-73
2023/04/18 11:36:21;;;;;;;4.57;2.50;;;25.70;56.70;;;;;;4841968;29;20044;-70
2023/04/18 11:38:47;;;;;;;10.77;3.00;;;25.50;57.10;;;;;;4840868;29;20109;-72
2023/04/18 11:41:14;;;;;;;8.75;3.00;;;25.30;57.40;;;;;;4841897;29;20042;-72
2023/04/18 11:43:45;;;;;;;5.45;2.75;;;25.30;57.70;;;;;;4842016;29;20030;-71
2023/04/18 11:46:12;;;;;;;3.20;2.58;;;25.20;58.40;;;;;;4842019;29;20064;-71
2023/04/18 11:48:40;;;;;;;8.15;2.70;;;25.10;60.60;;;;;;4856011;29;20177;-72
2023/04/18 11:51:07;;;;;;;3.78;2.83;;;25.00;59.90;;;;;;4857455;29;20081;-71
2023/04/18 11:53:34;;;;;;;5.30;2.33;;;25.00;59.30;;;;;;4859954;29;20042;-70
2023/04/18 11:56:02;;;;;;;4.38;2.00;;;24.90;59.50;;;;;;4860294;29;20185;-70
2023/04/18 11:58:35;;;;;;;5.15;3.15;;;24.90;59.50;;;;;;4858838;29;20044;-71
2023/04/18 12:01:16;;;;;;;;;;;24.90;55.40;;;;;;4860579;29;20045;-71
2023/04/18 12:04:02;;;;;;;6.20;3.20;;;24.60;54.50;;;;;;4854975;29;19912;-71
2023/04/18 12:06:45;;;;;;;5.82;2.97;;;24.60;57.00;;;;;;4859110;29;20045;-71
2023/04/18 12:09:15;;;;;;;4.35;2.80;;;24.70;53.00;;;;;;4860038;29;20046;-72
2023/04/18 12:11:41;;;;;;;3.45;2.40;;;24.60;59.20;;;;;;4859969;29;20093;-72
2023/04/18 12:14:28;;;;;;;20.65;3.05;;;24.80;62.90;;;;;;4859077;29;20056;-72
2023/04/18 12:16:54;;;;;;;11.15;3.28;;;25.10;64.30;;;;;;4859008;29;20505;-71
2023/04/18 12:19:26;;;;;;;2.78;2.13;;;25.00;59.40;;;;;;4860113;29;20056;-71
2023/04/18 12:22:03;;;;;;;6.87;2.50;;;24.70;58.30;;;;;;4858491;29;20122;-71
2023/04/18 12:24:30;;;;;;;8.95;2.70;;;24.60;55.80;;;;;;4859651;29;20300;-72
2023/04/18 12:26:59;;;;;;;4.05;3.10;;;24.60;57.00;;;;;;4860008;29;20033;-71
2023/04/18 12:29:27;;;;;;;4.78;2.92;;;24.40;56.90;;;;;;4859792;29;20098;-73
2023/04/18 12:31:53;;;;;;;6.10;4.68;;;24.40;56.70;;;;;;4859652;29;20041;-71
2023/04/18 12:34:19;;;;;;;6.10;4.60;;;24.40;57.00;;;;;;4859918;29;20049;-71
2023/04/18 12:36:46;;;;;;;6.18;4.43;;;24.30;57.40;;;;;;4875685;29;20053;-74
2023/04/18 12:39:12;;;;;;;5.70;2.65;;;24.30;57.60;;;;;;4876400;29;20056;-74
2023/04/18 12:41:38;;;;;;;9.50;2.80;;;24.20;57.90;;;;;;4875825;29;20076;-73
2023/04/18 12:44:04;;;;;;;7.95;3.20;;;24.10;58.80;;;;;;4875806;29;20037;-71
2023/04/18 12:46:30;;;;;;;3.67;2.50;;;24.30;58.60;;;;;;4875792;29;20450;-71
2023/04/18 12:48:56;;;;;;;7.82;2.70;;;24.30;58.70;;;;;;4859241;29;20048;-72
2023/04/18 12:51:25;;;;;;;4.30;2.95;;;24.00;58.90;;;;;;4844345;29;20057;-72
2023/04/18 12:53:51;;;;;;;3.10;2.40;;;24.10;59.20;;;;;;4857354;29;20124;-73