Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:00;;;;;;;2.28;1.92;;;15.40;1.00;;;;;;5197558;28;20026;-67
2023/06/16 00:02:33;;;;;;;2.15;1.95;;;15.40;1.00;;;;;;5176958;28;20064;-65
2023/06/16 00:05:09;;;;;;;2.33;1.90;;;15.60;99.90;;;;;;5151674;28;20042;-64
2023/06/16 00:07:45;;;;;;;2.28;1.75;;;15.60;99.90;;;;;;5197260;28;20036;-65
2023/06/16 00:10:16;;;;;;;6.18;2.08;;;15.70;99.90;;;;;;5187815;28;20026;-62
2023/06/16 00:12:48;;;;;;;2.28;1.98;;;15.70;99.90;;;;;;5181696;28;20029;-62
2023/06/16 00:15:21;;;;;;;2.00;1.90;;;15.70;1.00;;;;;;5195336;28;20037;-67
2023/06/16 00:17:52;;;;;;;3.58;1.83;;;15.70;1.00;;;;;;5194263;28;20044;-65
2023/06/16 00:20:26;;;;;;;2.40;2.20;;;15.80;1.00;;;;;;5163181;28;20042;-66
2023/06/16 00:22:58;;;;;;;2.63;1.95;;;15.80;1.00;;;;;;5166594;28;20471;-66
2023/06/16 00:25:32;;;;;;;2.47;2.10;;;15.80;1.00;;;;;;5163971;28;20033;-63
2023/06/16 00:28:05;;;;;;;2.33;1.80;;;15.90;1.00;;;;;;5194445;28;20031;-67
2023/06/16 00:30:37;;;;;;;1.90;1.70;;;15.90;99.90;;;;;;5151428;28;20039;-62
2023/06/16 00:33:10;;;;;;;1.92;1.73;;;15.90;99.90;;;;;;5202904;28;20033;-67
2023/06/16 00:35:42;;;;;;;3.92;2.38;;;15.90;99.90;;;;;;5153290;28;20029;-67
2023/06/16 00:38:13;;;;;;;2.50;1.95;;;16.00;99.90;;;;;;5169302;28;20372;-64
2023/06/16 00:40:48;;;;;;;2.38;2.00;;;16.00;99.90;;;;;;5167180;28;20034;-64
2023/06/16 00:43:19;;;;;;;;;;;15.90;99.90;;;;;;5178395;28;20037;-63
2023/06/16 00:45:55;;;;;;;2.08;1.88;;;15.90;99.90;;;;;;5177538;28;19928;-62
2023/06/16 00:48:27;;;;;;;2.13;1.90;;;15.90;99.90;;;;;;5182691;28;20030;-66
2023/06/16 00:51:01;;;;;;;2.97;2.15;;;15.90;99.90;;;;;;5179822;28;20040;-64
2023/06/16 00:53:39;;;;;;;3.47;2.30;;;15.90;99.90;;;;;;5180749;28;20619;-70
2023/06/16 00:56:11;;;;;;;2.95;2.10;;;16.00;99.90;;;;;;5182087;28;20037;-65
2023/06/16 00:58:46;;;;;;;2.38;1.80;;;16.00;99.90;;;;;;5161642;28;20456;-66
2023/06/16 01:01:24;;;;;;;2.30;2.10;;;16.00;99.90;;;;;;5217483;22;20056;-69
2023/06/16 01:03:57;;;;;;;2.03;1.50;;;16.00;99.90;;;;;;5164799;28;20048;-67
2023/06/16 01:07:04;;;;;;;2.10;1.88;;;15.90;99.90;;;;;;5171382;28;20037;-69
2023/06/16 01:09:52;;;;;;;2.05;1.95;;;15.90;99.90;;;;;;5176486;28;20034;-66
2023/06/16 01:12:43;;;;;;;1.70;1.60;;;15.80;99.90;;;;;;5179310;28;20530;-65
2023/06/16 01:15:21;;;;;;;1.83;1.50;;;15.70;99.90;;;;;;5176682;28;20030;-69
2023/06/16 01:17:55;;;;;;;1.85;1.70;;;15.60;99.90;;;;;;5178116;28;20030;-70
2023/06/16 01:20:26;;;;;;;;;;;15.60;99.90;;;;;;5162601;28;20042;-68
2023/06/16 01:23:10;;;;;;;2.08;1.90;;;15.60;99.90;;;;;;5177287;28;19936;-70
2023/06/16 01:25:44;;;;;;;2.40;2.20;;;15.60;99.90;;;;;;5192406;28;20455;-69
2023/06/16 01:28:18;;;;;;;1.83;1.73;;;15.50;99.90;;;;;;5176197;28;20033;-69
2023/06/16 01:30:52;;;;;;;5.35;1.85;;;15.50;99.90;;;;;;5174643;28;20266;-69
2023/06/16 01:33:29;;;;;;;2.40;1.95;;;15.50;99.90;;;;;;5176484;28;20038;-69
2023/06/16 01:36:04;;;;;;;1.83;1.70;;;15.60;99.90;;;;;;5194672;28;20078;-68
2023/06/16 01:38:37;;;;;;;2.50;2.17;;;15.60;99.90;;;;;;5163711;28;20041;-70
2023/06/16 01:41:10;;;;;;;1.85;1.75;;;15.50;99.90;;;;;;5163252;28;20072;-68
2023/06/16 01:43:45;;;;;;;1.77;1.63;;;15.60;99.90;;;;;;5181273;28;20033;-69
2023/06/16 01:46:20;;;;;;;2.28;1.95;;;15.60;99.90;;;;;;5171766;28;20040;-67
2023/06/16 01:48:56;;;;;;;2.75;2.17;;;15.60;99.90;;;;;;5172526;28;20055;-69
2023/06/16 01:51:28;;;;;;;2.15;1.80;;;15.50;99.90;;;;;;5191367;28;20036;-69
2023/06/16 01:53:59;;;;;;;2.90;2.05;;;15.50;99.90;;;;;;5144919;28;20110;-70
2023/06/16 01:56:34;;;;;;;2.00;1.70;;;15.40;99.90;;;;;;5161851;28;20030;-67
2023/06/16 01:59:08;;;;;;;2.30;2.10;;;15.40;1.00;;;;;;5176620;28;20375;-69
2023/06/16 02:02:05;;;;;;;3.05;2.05;;;15.30;1.00;;;;;;5160443;28;20044;-70
2023/06/16 02:04:42;;;;;;;2.08;1.83;;;15.30;1.00;;;;;;5150080;28;20545;-68
2023/06/16 02:07:25;;;;;;;2.90;1.83;;;15.30;1.00;;;;;;5148079;28;20034;-67
2023/06/16 02:10:00;;;;;;;2.10;1.90;;;15.30;1.00;;;;;;5138073;28;20044;-66
2023/06/16 02:12:33;;;;;;;1.88;1.70;;;15.20;1.00;;;;;;5160186;28;20049;-67
2023/06/16 02:15:05;;;;;;;2.17;1.83;;;15.20;1.00;;;;;;5159382;28;20045;-71
2023/06/16 02:17:47;;;;;;;2.22;1.92;;;15.20;1.00;;;;;;5138437;28;20038;-67
2023/06/16 02:20:24;;;;;;;2.03;1.63;;;15.20;1.00;;;;;;5141033;28;20038;-70
2023/06/16 02:22:56;;;;;;;2.40;1.90;;;15.10;1.00;;;;;;5140469;28;20037;-70
2023/06/16 02:25:27;;;;;;;2.13;1.92;;;15.10;1.00;;;;;;5132288;28;20031;-70
2023/06/16 02:28:01;;;;;;;1.88;1.60;;;15.10;1.00;;;;;;5156908;28;20049;-70
2023/06/16 02:30:35;;;;;;;3.38;2.00;;;15.10;1.00;;;;;;5157006;28;20033;-69
2023/06/16 02:33:11;;;;;;;4.00;2.97;;;15.20;1.00;;;;;;5142009;28;20057;-69
2023/06/16 02:35:42;;;;;;;2.28;2.08;;;15.30;1.00;;;;;;5137848;28;20030;-68
2023/06/16 02:38:14;;;;;;;2.47;2.28;;;15.30;1.00;;;;;;5139393;28;20023;-69
2023/06/16 02:40:45;;;;;;;2.55;2.35;;;15.30;1.00;;;;;;5150944;28;20037;-71
2023/06/16 02:43:20;;;;;;;2.30;2.10;;;15.20;1.00;;;;;;5173209;28;20034;-70
2023/06/16 02:45:51;;;;;;;2.05;1.85;;;15.20;1.00;;;;;;5156280;28;20053;-71
2023/06/16 02:48:24;;;;;;;3.53;2.20;;;15.20;1.00;;;;;;5159775;28;20220;-68
2023/06/16 02:50:58;;;;;;;2.05;1.85;;;15.10;1.00;;;;;;5164581;28;20179;-71
2023/06/16 02:53:33;;;;;;;2.00;1.80;;;15.10;1.00;;;;;;5164744;28;20234;-70
2023/06/16 02:56:07;;;;;;;3.70;2.35;;;15.10;45.00;;;;;;5147967;28;20035;-70
2023/06/16 02:58:39;;;;;;;2.70;2.10;;;15.00;99.90;;;;;;5149607;28;20041;-69
2023/06/16 03:01:14;;;;;;;2.78;1.90;;;14.90;99.90;;;;;;5139026;28;20512;-70
2023/06/16 03:03:51;;;;;;;2.60;2.22;;;14.90;99.90;;;;;;5155408;28;20041;-68
2023/06/16 03:06:29;;;;;;;2.42;2.20;;;15.00;99.90;;;;;;5115376;28;20046;-69
2023/06/16 03:09:07;;;;;;;2.15;1.95;;;14.90;99.90;;;;;;5140692;28;20029;-70
2023/06/16 03:11:38;;;;;;;2.15;1.98;;;15.00;99.90;;;;;;5125799;28;20043;-66
2023/06/16 03:14:15;;;;;;;2.20;2.00;;;15.00;99.90;;;;;;5160322;28;20032;-70
2023/06/16 03:16:50;;;;;;;3.33;2.50;;;15.00;99.90;;;;;;5140325;28;20041;-68
2023/06/16 03:19:22;;;;;;;2.25;2.05;;;15.00;99.90;;;;;;5158925;28;20042;-68
2023/06/16 03:21:53;;;;;;;2.40;2.00;;;15.10;82.40;;;;;;5142491;28;20044;-66
2023/06/16 03:24:28;;;;;;;3.10;2.20;;;15.10;1.00;;;;;;5158534;28;20451;-69
2023/06/16 03:27:02;;;;;;;1.73;1.63;;;15.20;1.00;;;;;;5139244;28;20060;-69
2023/06/16 03:29:33;;;;;;;2.08;1.90;;;15.30;1.00;;;;;;5139964;28;20369;-67
2023/06/16 03:32:06;;;;;;;2.10;1.90;;;15.40;1.00;;;;;;5157284;28;20030;-69
2023/06/16 03:34:38;;;;;;;3.58;2.30;;;15.50;1.00;;;;;;5174600;28;20048;-69
2023/06/16 03:37:10;;;;;;;3.78;2.10;;;15.50;1.00;;;;;;5158597;28;20540;-68
2023/06/16 03:39:41;;;;;;;2.40;1.73;;;15.70;1.00;;;;;;5174676;28;20041;-69
2023/06/16 03:42:18;;;;;;;1.77;1.67;;;15.70;1.00;;;;;;5142670;28;20022;-68
2023/06/16 03:44:54;;;;;;;3.63;2.20;;;15.80;1.00;;;;;;5174714;28;20038;-68
2023/06/16 03:47:27;;;;;;;3.85;2.03;;;15.90;1.00;;;;;;5155187;28;20038;-69
2023/06/16 03:49:59;;;;;;;2.88;2.00;;;16.10;99.90;;;;;;5146975;28;20045;-68
2023/06/16 03:52:30;;;;;;;2.05;1.95;;;16.20;99.90;;;;;;5129378;28;20250;-67
2023/06/16 03:55:03;;;;;;;2.13;1.85;;;16.20;99.90;;;;;;5138288;28;20109;-68
2023/06/16 03:57:35;;;;;;;4.00;1.70;;;16.30;99.90;;;;;;5141601;28;20038;-69
2023/06/16 04:00:12;;;;;;;2.17;1.80;;;16.30;99.90;;;;;;5156875;28;20034;-69
2023/06/16 04:02:44;;;;;;;1.80;1.70;;;16.40;99.90;;;;;;5154293;28;20027;-68
2023/06/16 04:05:18;;;;;;;2.60;1.75;;;16.50;99.90;;;;;;5146350;28;20061;-67
2023/06/16 04:07:51;;;;;;;1.93;1.80;;;16.60;99.90;;;;;;5178809;28;20088;-69
2023/06/16 04:10:25;;;;;;;2.95;2.30;;;16.80;93.40;;;;;;5140924;28;20593;-68
2023/06/16 04:12:56;;;;;;;2.95;2.25;;;16.90;1.00;;;;;;5126276;28;20489;-67
2023/06/16 04:15:28;;;;;;;2.00;1.80;;;16.90;1.00;;;;;;5104461;28;20243;-69
2023/06/16 04:18:02;;;;;;;3.90;2.45;;;16.90;1.00;;;;;;5141018;28;20053;-70
2023/06/16 04:20:33;;;;;;;1.63;1.52;;;16.90;1.00;;;;;;5135538;28;20042;-68
2023/06/16 04:23:09;;;;;;;2.60;2.10;;;16.90;1.00;;;;;;5161626;28;20053;-70
2023/06/16 04:25:40;;;;;;;2.05;1.95;;;16.90;1.00;;;;;;5144274;28;20038;-68
2023/06/16 04:28:14;;;;;;;3.00;2.63;;;17.00;1.00;;;;;;5166591;28;20038;-68
2023/06/16 04:30:45;;;;;;;2.55;1.83;;;17.10;1.00;;;;;;5140992;28;20193;-70
2023/06/16 04:33:22;;;;;;;1.90;1.70;;;17.30;1.00;;;;;;5156488;28;20284;-69
2023/06/16 04:35:55;;;;;;;2.20;2.00;;;17.40;1.00;;;;;;5161661;28;20089;-69
2023/06/16 04:38:31;;;;;;;3.17;1.85;;;17.40;1.00;;;;;;5145376;28;20034;-70
2023/06/16 04:41:03;;;;;;;2.22;1.83;;;17.40;1.00;;;;;;5145168;28;20117;-70
2023/06/16 04:43:35;;;;;;;2.15;1.95;;;17.30;1.00;;;;;;5160766;28;20034;-69
2023/06/16 04:46:08;;;;;;;5.20;2.75;;;17.30;1.00;;;;;;5158288;28;20039;-70
2023/06/16 04:48:47;;;;;;;3.00;2.55;;;17.30;1.00;;;;;;5145296;28;20044;-68
2023/06/16 04:51:21;;;;;;;2.28;1.83;;;17.40;1.00;;;;;;5141350;28;20034;-70
2023/06/16 04:53:58;;;;;;;2.17;2.00;;;17.60;1.00;;;;;;5155877;28;20042;-68
2023/06/16 04:56:29;;;;;;;1.98;1.77;;;17.70;1.00;;;;;;5177448;28;20034;-69
2023/06/16 04:59:03;;;;;;;3.30;2.50;;;17.70;99.90;;;;;;5128413;28;20482;-69
2023/06/16 05:01:39;;;;;;;2.35;1.98;;;17.60;99.90;;;;;;5157184;28;20042;-69
2023/06/16 05:04:10;;;;;;;1.88;1.77;;;17.70;99.90;;;;;;5169414;28;20026;-70
2023/06/16 05:06:42;;;;;;;2.25;1.73;;;17.80;99.90;;;;;;5161525;28;20259;-67
2023/06/16 05:09:14;;;;;;;2.42;2.08;;;17.80;99.90;;;;;;5145765;28;20046;-70
2023/06/16 05:11:45;;;;;;;3.47;2.47;;;17.90;99.90;;;;;;5177210;28;20030;-66
2023/06/16 05:14:19;;;;;;;2.20;2.00;;;17.90;99.90;;;;;;5166185;28;20039;-69
2023/06/16 05:16:53;;;;;;;2.37;2.17;;;18.10;99.90;;;;;;5171943;28;20026;-71
2023/06/16 05:19:25;;;;;;;2.83;2.10;;;18.00;99.90;;;;;;5163281;28;20049;-68
2023/06/16 05:21:56;;;;;;;2.25;1.95;;;18.10;99.90;;;;;;5124760;28;20045;-69
2023/06/16 05:24:28;;;;;;;2.70;2.40;;;18.10;99.90;;;;;;5154087;28;20026;-70
2023/06/16 05:27:01;;;;;;;3.28;1.73;;;18.00;99.90;;;;;;5157380;28;20022;-69
2023/06/16 05:29:33;;;;;;;2.63;1.85;;;18.00;99.90;;;;;;5168320;28;20053;-68
2023/06/16 05:32:05;;;;;;;2.97;1.65;;;18.20;99.90;;;;;;5146536;28;20026;-68
2023/06/16 05:34:36;;;;;;;1.73;1.63;;;18.20;99.90;;;;;;5123861;28;20039;-68
2023/06/16 05:37:10;;;;;;;2.25;2.05;;;18.30;99.90;;;;;;5149570;28;20034;-68
2023/06/16 05:39:45;;;;;;;2.17;1.98;;;18.40;99.90;;;;;;5139071;28;20042;-68
2023/06/16 05:42:19;;;;;;;3.25;2.08;;;18.40;97.90;;;;;;5147460;28;20046;-68
2023/06/16 05:44:53;;;;;;;2.05;1.92;;;18.40;99.90;;;;;;5158573;28;20326;-69
2023/06/16 05:47:30;;;;;;;2.10;2.00;;;18.50;99.90;;;;;;5137825;28;20062;-68
2023/06/16 05:50:02;;;;;;;2.67;1.80;;;18.60;99.90;;;;;;5140311;28;20281;-68
2023/06/16 05:52:34;;;;;;;2.90;1.88;;;18.50;90.30;;;;;;5150522;28;20315;-69
2023/06/16 05:55:07;;;;;;;3.03;2.05;;;18.70;99.90;;;;;;5139742;28;20331;-69
2023/06/16 05:57:38;;;;;;;2.40;2.20;;;19.00;20.10;;;;;;5149816;28;20018;-68
2023/06/16 06:00:12;;;;;;;2.35;1.98;;;19.20;34.80;;;;;;5143861;28;20337;-69
2023/06/16 06:02:44;;;;;;;;;;;19.20;1.00;;;;;;5143586;28;20064;-68
2023/06/16 06:05:15;;;;;;;2.45;1.90;;;19.10;1.00;;;;;;5144233;28;19913;-70
2023/06/16 06:07:49;;;;;;;2.20;1.90;;;19.30;1.00;;;;;;5147107;28;20048;-69
2023/06/16 06:10:21;;;;;;;2.08;1.88;;;19.40;1.00;;;;;;5140147;28;20027;-69
2023/06/16 06:12:53;;;;;;;2.72;2.15;;;19.60;1.00;;;;;;5150680;28;20465;-68
2023/06/16 06:15:25;;;;;;;2.30;2.10;;;19.80;1.00;;;;;;5151035;28;20030;-69
2023/06/16 06:17:57;;;;;;;1.85;1.60;;;19.90;1.00;;;;;;5152603;28;20136;-68
2023/06/16 06:20:28;;;;;;;2.10;1.90;;;20.20;1.00;;;;;;5148611;28;20054;-67
2023/06/16 06:22:59;;;;;;;2.35;1.95;;;20.20;1.00;;;;;;5166222;28;20048;-70
2023/06/16 06:25:30;;;;;;;1.90;1.70;;;20.30;1.00;;;;;;5174181;28;20034;-67
2023/06/16 06:28:02;;;;;;;2.15;1.77;;;20.20;1.00;;;;;;5174848;28;20046;-69
2023/06/16 06:30:33;;;;;;;2.95;2.13;;;20.40;99.90;;;;;;5154300;28;20034;-69
2023/06/16 06:33:07;;;;;;;4.53;2.13;;;20.30;99.90;;;;;;5160060;28;20040;-68
2023/06/16 06:35:39;;;;;;;5.75;1.67;;;20.50;99.90;;;;;;5175355;28;20038;-69
2023/06/16 06:38:11;;;;;;;2.85;2.15;;;20.50;99.90;;;;;;5161724;28;20614;-66
2023/06/16 06:40:42;;;;;;;2.75;2.20;;;20.30;99.90;;;;;;5156687;28;20049;-69
2023/06/16 06:43:13;;;;;;;2.30;1.80;;;20.10;99.90;;;;;;5166375;28;20034;-70
2023/06/16 06:45:47;;;;;;;1.80;1.60;;;20.30;1.00;;;;;;5150083;28;20301;-68
2023/06/16 06:48:20;;;;;;;3.38;2.38;;;20.50;99.90;;;;;;5147939;28;20045;-67
2023/06/16 06:50:51;;;;;;;2.85;1.73;;;20.80;99.90;;;;;;5141401;28;20227;-69
2023/06/16 06:53:23;;;;;;;1.73;1.60;;;20.90;99.90;;;;;;5142343;28;20031;-68
2023/06/16 06:55:54;;;;;;;2.30;1.88;;;20.80;99.90;;;;;;5140387;28;20131;-69
2023/06/16 06:58:25;;;;;;;3.30;2.42;;;21.20;99.90;;;;;;5133050;28;20354;-70
2023/06/16 07:00:59;;;;;;;2.35;1.90;;;21.30;99.90;;;;;;5151097;28;20050;-70
2023/06/16 07:03:31;;;;;;;2.60;1.90;;;21.30;99.90;;;;;;5138510;28;20329;-69
2023/06/16 07:06:05;;;;;;;2.42;1.90;;;21.50;99.90;;;;;;5106253;28;20047;-70
2023/06/16 07:08:36;;;;;;;2.05;1.70;;;21.50;39.40;;;;;;5148949;28;20064;-70
2023/06/16 07:11:11;;;;;;;3.42;2.20;;;21.30;1.00;;;;;;5132488;28;20118;-69
2023/06/16 07:13:42;;;;;;;;;;;21.10;1.00;;;;;;5152830;28;20042;-69
2023/06/16 07:16:17;;;;;;;2.45;2.20;;;20.90;1.00;;;;;;5137801;28;20274;-68
2023/06/16 07:18:48;;;;;;;3.05;2.15;;;21.00;1.00;;;;;;5143857;28;20041;-67
2023/06/16 07:21:19;;;;;;;3.92;2.10;;;21.20;1.00;;;;;;5147620;28;20247;-69
2023/06/16 07:23:51;;;;;;;2.38;1.88;;;21.50;1.00;;;;;;5158197;28;20022;-69
2023/06/16 07:26:25;;;;;;;5.70;2.72;;;21.60;1.00;;;;;;5159585;28;20347;-67
2023/06/16 07:29:02;;;;;;;2.75;1.50;;;21.80;1.00;;;;;;5148943;28;20041;-69
2023/06/16 07:31:33;;;;;;;2.53;2.25;;;21.90;1.00;;;;;;5137806;28;20038;-68
2023/06/16 07:34:11;;;;;;;2.33;1.77;;;22.00;1.00;;;;;;5153406;28;20438;-69
2023/06/16 07:36:42;;;;;;;2.40;1.95;;;22.30;1.00;;;;;;5131729;28;20343;-68
2023/06/16 07:39:18;;;;;;;3.90;2.08;;;22.60;1.00;;;;;;5118543;28;20030;-68
2023/06/16 07:41:50;;;;;;;1.98;1.67;;;22.50;99.90;;;;;;5115049;28;20054;-70
2023/06/16 07:44:21;;;;;;;2.90;1.85;;;22.30;99.90;;;;;;5148788;28;20152;-68
2023/06/16 07:46:55;;;;;;;2.72;1.90;;;22.50;99.90;;;;;;5141645;28;20113;-67
2023/06/16 07:49:30;;;;;;;2.38;2.17;;;22.60;99.90;;;;;;5134159;28;20330;-69
2023/06/16 07:52:01;;;;;;;2.20;1.98;;;22.70;99.90;;;;;;5116170;28;20362;-69
2023/06/16 07:54:33;;;;;;;2.42;2.22;;;22.10;99.90;;;;;;5153701;28;20239;-68
2023/06/16 07:57:05;;;;;;;2.00;1.90;;;22.00;99.90;;;;;;5147059;28;20034;-68
2023/06/16 07:59:36;;;;;;;2.65;2.17;;;22.60;99.90;;;;;;5171126;28;20034;-68
2023/06/16 08:02:10;;;;;;;2.67;2.20;;;23.00;99.90;;;;;;5141379;28;20369;-70
2023/06/16 08:04:42;;;;;;;2.42;2.22;;;22.70;63.80;;;;;;5136343;28;20210;-69
2023/06/16 08:07:16;;;;;;;2.95;1.83;;;23.10;1.00;;;;;;5119150;28;20215;-69
2023/06/16 08:09:47;;;;;;;2.08;1.88;;;23.10;1.00;;;;;;5136733;28;20535;-70
2023/06/16 08:12:21;;;;;;;2.05;1.85;;;23.50;1.00;;;;;;5144200;28;20072;-69
2023/06/16 08:14:52;;;;;;;2.72;2.38;;;22.60;1.00;;;;;;5160195;28;20033;-68
2023/06/16 08:17:24;;;;;;;2.25;2.03;;;22.50;1.00;;;;;;5137183;28;20054;-68
2023/06/16 08:19:55;;;;;;;2.38;1.92;;;22.40;1.00;;;;;;5164381;28;20049;-69
2023/06/16 08:22:26;;;;;;;2.47;1.90;;;22.10;1.00;;;;;;5152098;28;20308;-69
2023/06/16 08:25:01;;;;;;;2.50;1.73;;;22.20;1.00;;;;;;5166966;28;20045;-69
2023/06/16 08:27:35;;;;;;;2.28;2.08;;;22.30;1.00;;;;;;5120462;28;20280;-70
2023/06/16 08:30:09;;;;;;;3.67;2.47;;;22.40;1.00;;;;;;5144942;28;20369;-70
2023/06/16 08:32:40;;;;;;;2.38;1.67;;;22.30;1.00;;;;;;5130562;28;20342;-70
2023/06/16 08:35:12;;;;;;;1.98;1.88;;;22.60;1.00;;;;;;5168541;28;20040;-69
2023/06/16 08:37:44;;;;;;;2.22;2.03;;;22.70;1.00;;;;;;5153885;28;20072;-69
2023/06/16 08:40:16;;;;;;;2.53;2.10;;;22.90;1.00;;;;;;5161411;28;20026;-67
2023/06/16 08:42:51;;;;;;;2.60;1.73;;;23.00;1.00;;;;;;5155577;28;20053;-70
2023/06/16 08:45:23;;;;;;;2.40;2.20;;;23.30;1.00;;;;;;5157531;28;20034;-70
2023/06/16 08:47:58;;;;;;;6.70;2.25;;;23.60;1.00;;;;;;5138170;28;20038;-69
2023/06/16 08:50:30;;;;;;;2.33;1.88;;;23.50;1.00;;;;;;5133270;28;20034;-69
2023/06/16 08:53:06;;;;;;;2.05;1.80;;;23.60;1.00;;;;;;5143656;28;20054;-68
2023/06/16 08:55:40;;;;;;;2.40;2.20;;;23.30;99.90;;;;;;5149829;28;20346;-67
2023/06/16 08:58:20;;;;;;;2.63;2.00;;;23.10;99.90;;;;;;5156070;28;20044;-69
2023/06/16 09:00:54;;;;;;;2.67;2.05;;;23.40;99.90;;;;;;5135977;28;20351;-68
2023/06/16 09:03:32;;;;;;;;;;;23.00;99.90;;;;;;5148144;28;20243;-68
2023/06/16 09:06:06;;;;;;;3.70;1.80;;;23.10;99.90;;;;;;5123030;28;19948;-68
2023/06/16 09:08:37;;;;;;;1.90;1.75;;;22.90;99.90;;;;;;5140575;28;20291;-68
2023/06/16 09:11:11;;;;;;;2.60;2.20;;;23.40;99.90;;;;;;5142654;28;20045;-69
2023/06/16 09:13:42;;;;;;;3.63;2.25;;;23.20;99.90;;;;;;5147143;28;20343;-70
2023/06/16 09:16:17;;;;;;;3.58;2.58;;;23.50;99.90;;;;;;5153847;28;20034;-69
2023/06/16 09:18:50;;;;;;;;;;;23.70;99.90;;;;;;5176908;28;20284;-67
2023/06/16 09:21:25;;;;;;;2.63;2.20;;;23.70;99.90;;;;;;5177414;28;20005;-70
2023/06/16 09:23:57;;;;;;;2.60;2.30;;;23.80;99.90;;;;;;5162725;28;20144;-69
2023/06/16 09:26:38;;;;;;;3.35;2.15;;;23.50;92.10;;;;;;5162290;28;20037;-68
2023/06/16 09:29:25;;;;;;;3.15;2.50;;;23.30;96.70;;;;;;5160116;28;20030;-68
2023/06/16 09:32:12;;;;;;;2.58;1.75;;;23.60;99.90;;;;;;5137822;28;20053;-69
2023/06/16 09:34:43;;;;;;;4.22;2.20;;;23.70;99.90;;;;;;5163344;28;20030;-69
2023/06/16 09:37:19;;;;;;;3.25;2.30;;;23.70;1.00;;;;;;5154433;28;20030;-69
2023/06/16 09:39:51;;;;;;;2.92;2.03;;;23.40;1.00;;;;;;5168489;28;20252;-69
2023/06/16 09:42:27;;;;;;;2.75;2.08;;;23.30;1.00;;;;;;5125269;28;20074;-66
2023/06/16 09:44:59;;;;;;;3.47;2.35;;;23.70;1.00;;;;;;5126004;28;20026;-68
2023/06/16 09:47:30;;;;;;;2.88;2.25;;;23.90;1.00;;;;;;5162984;28;20051;-68
2023/06/16 09:50:01;;;;;;;2.45;1.92;;;24.20;1.00;;;;;;5148891;28;20014;-69
2023/06/16 09:52:35;;;;;;;2.90;2.20;;;24.20;1.00;;;;;;5148806;28;20184;-68
2023/06/16 09:55:07;;;;;;;2.50;2.10;;;24.40;1.00;;;;;;5144905;28;20068;-68
2023/06/16 09:57:41;;;;;;;2.60;2.13;;;24.70;1.00;;;;;;5140683;28;20035;-69
2023/06/16 10:00:17;;;;;;;3.25;2.10;;;24.40;1.00;;;;;;5153239;28;20316;-69
2023/06/16 10:02:50;;;;;;;2.10;1.90;;;25.20;1.00;;;;;;5136248;28;20088;-68
2023/06/16 10:05:25;;;;;;;3.55;1.98;;;25.00;1.00;;;;;;5157852;28;20038;-70
2023/06/16 10:07:57;;;;;;;2.75;2.05;;;25.00;1.00;;;;;;5140392;28;20038;-69
2023/06/16 10:10:32;;;;;;;2.25;2.05;;;24.50;1.00;;;;;;5138072;28;20026;-69
2023/06/16 10:13:06;;;;;;;4.15;2.92;;;24.20;1.00;;;;;;5130939;28;20617;-69
2023/06/16 10:15:40;;;;;;;2.53;1.88;;;24.50;1.00;;;;;;5154327;28;20052;-71
2023/06/16 10:18:14;;;;;;;2.92;2.33;;;25.40;1.00;;;;;;5156604;28;20026;-68
2023/06/16 10:20:50;;;;;;;2.33;2.03;;;26.00;1.00;;;;;;5157546;28;20028;-69
2023/06/16 10:23:27;;;;;;;2.58;2.05;;;26.40;1.00;;;;;;5155156;28;20064;-69
2023/06/16 10:25:59;;;;;;;2.75;2.00;;;26.70;1.00;;;;;;5154236;28;20060;-70
2023/06/16 10:28:35;;;;;;;2.15;1.92;;;26.50;1.00;;;;;;5171011;28;20030;-69
2023/06/16 10:31:09;;;;;;;2.85;2.42;;;26.80;1.00;;;;;;5152207;28;20045;-69
2023/06/16 10:33:54;;;;;;;;;;;26.30;1.00;;;;;;5155272;28;20172;-68
2023/06/16 10:36:32;;;;;;;3.85;1.95;;;26.30;99.90;;;;;;5153072;28;20229;-69
2023/06/16 10:39:12;;;;;;;2.00;1.80;;;26.70;99.90;;;;;;5155493;28;20032;-69
2023/06/16 10:41:57;;;;;;;3.50;1.70;;;26.80;99.90;;;;;;5154861;28;20251;-67
2023/06/16 10:44:30;;;;;;;2.10;1.90;;;27.40;99.90;;;;;;5144231;28;20203;-70
2023/06/16 10:47:07;;;;;;;2.20;2.00;;;27.10;99.90;;;;;;5127974;28;20038;-70
2023/06/16 10:50:02;;;;;;;1.98;1.77;;;28.30;99.90;;;;;;5168856;28;20038;-68
2023/06/16 10:52:52;;;;;;;2.65;2.15;;;29.00;99.90;;;;;;5167514;28;20026;-69
2023/06/16 10:55:33;;;;;;;2.92;1.67;;;29.50;99.90;;;;;;5158696;28;20204;-71
2023/06/16 10:58:16;;;;;;;2.53;2.10;;;30.00;99.90;;;;;;5140302;28;20206;-69
2023/06/16 11:01:01;;;;;;;3.15;2.55;;;29.20;99.90;;;;;;5154478;28;20267;-69
2023/06/16 11:03:42;;;;;;;;;;;28.90;99.90;;;;;;5160275;28;20046;-68
2023/06/16 11:06:17;;;;;;;2.88;2.17;;;28.60;99.90;;;;;;5144900;28;19936;-67
2023/06/16 11:08:53;;;;;;;2.45;1.90;;;27.60;99.90;;;;;;5143017;28;20036;-69
2023/06/16 11:11:35;;;;;;;1.70;1.60;;;27.90;99.90;;;;;;5142256;28;20049;-69
2023/06/16 11:14:10;;;;;;;2.47;1.85;;;28.50;99.90;;;;;;5158968;28;20044;-70
2023/06/16 11:16:47;;;;;;;5.00;2.10;;;29.10;99.90;;;;;;5172434;28;20254;-69
2023/06/16 11:19:21;;;;;;;2.17;1.80;;;29.80;99.90;;;;;;5141984;28;20026;-69
2023/06/16 11:21:52;;;;;;;2.67;2.13;;;30.80;99.00;;;;;;5142610;28;20038;-69
2023/06/16 11:24:31;;;;;;;2.88;1.98;;;30.10;45.00;;;;;;5170856;28;20030;-69
2023/06/16 11:27:07;;;;;;;2.03;1.63;;;29.20;29.30;;;;;;5162957;28;20032;-70
2023/06/16 11:29:43;;;;;;;3.33;1.90;;;30.00;61.50;;;;;;5148086;28;20019;-70
2023/06/16 11:32:18;;;;;;;3.50;2.47;;;31.30;84.50;;;;;;5144784;28;20049;-69
2023/06/16 11:34:53;;;;;;;2.33;1.77;;;30.70;53.80;;;;;;5140250;28;20029;-69
2023/06/16 11:37:49;;;;;;;2.33;2.13;;;29.90;51.00;;;;;;5158944;28;20030;-69
2023/06/16 11:40:20;;;;;;;4.82;2.40;;;31.00;50.70;;;;;;5142354;28;20061;-69
2023/06/16 11:43:03;;;;;;;2.78;1.90;;;28.50;1.00;;;;;;5138022;28;20043;-69
2023/06/16 11:45:37;;;;;;;3.25;2.20;;;28.90;1.00;;;;;;5139763;28;20538;-70
2023/06/16 11:48:09;;;;;;;2.85;2.00;;;30.50;6.90;;;;;;5140879;28;20030;-70
2023/06/16 11:50:40;;;;;;;2.30;1.80;;;30.50;1.00;;;;;;5138869;28;20034;-70
2023/06/16 11:53:14;;;;;;;2.92;1.92;;;30.50;1.00;;;;;;5152491;28;20108;-68
2023/06/16 11:55:50;;;;;;;2.83;1.92;;;29.60;3.60;;;;;;5153022;28;20027;-69
2023/06/16 11:58:27;;;;;;;2.72;2.13;;;29.40;1.00;;;;;;5144611;28;20034;-70
2023/06/16 12:01:00;;;;;;;2.97;2.30;;;28.10;1.00;;;;;;5140314;28;20060;-72
2023/06/16 12:03:36;;;;;;;3.70;2.25;;;27.30;1.00;;;;;;5156271;28;20057;-68
2023/06/16 12:06:10;;;;;;;2.75;1.70;;;27.00;1.00;;;;;;5137796;28;20064;-69
2023/06/16 12:08:51;;;;;;;5.68;2.78;;;28.30;1.00;;;;;;5158414;28;20041;-70
2023/06/16 12:11:29;;;;;;;2.65;2.17;;;28.10;1.00;;;;;;5153471;28;20026;-72
2023/06/16 12:14:02;;;;;;;2.63;2.22;;;28.60;1.00;;;;;;5142569;28;20065;-70
2023/06/16 12:16:37;;;;;;;3.33;2.15;;;29.40;1.00;;;;;;5140664;28;20545;-69
2023/06/16 12:19:11;;;;;;;2.90;1.95;;;30.30;1.00;;;;;;5158883;28;20023;-70
2023/06/16 12:21:43;;;;;;;3.45;2.10;;;29.90;1.00;;;;;;5142273;28;20505;-69
2023/06/16 12:24:18;;;;;;;5.20;2.55;;;28.40;1.00;;;;;;5144873;28;20054;-67
2023/06/16 12:26:53;;;;;;;2.45;1.83;;;27.30;1.00;;;;;;5163716;28;20022;-71
2023/06/16 12:29:30;;;;;;;3.25;2.00;;;26.00;1.00;;;;;;5136535;28;20050;-69
2023/06/16 12:32:11;;;;;;;2.05;1.60;;;25.40;1.00;;;;;;5149559;28;20030;-69
2023/06/16 12:34:44;;;;;;;4.55;2.22;;;24.90;1.00;;;;;;5155386;28;20053;-68
2023/06/16 12:37:17;;;;;;;2.47;2.00;;;24.40;1.00;;;;;;5156549;28;20151;-69
2023/06/16 12:40:07;;;;;;;3.72;2.28;;;24.70;1.00;;;;;;5144707;28;20350;-69
2023/06/16 12:42:38;;;;;;;3.05;2.10;;;24.60;1.00;;;;;;5162732;28;20046;-70
2023/06/16 12:45:10;;;;;;;3.90;2.05;;;24.80;1.00;;;;;;5136482;28;20078;-69
2023/06/16 12:47:41;;;;;;;2.47;2.15;;;25.20;1.00;;;;;;5152614;28;20049;-69
2023/06/16 12:50:12;;;;;;;2.50;2.05;;;25.50;23.20;;;;;;5161779;28;20043;-70
2023/06/16 12:52:47;;;;;;;4.28;2.45;;;26.40;35.30;;;;;;5163490;28;20018;-70
2023/06/16 12:55:21;;;;;;;2.67;1.90;;;28.60;43.60;;;;;;5177458;28;20030;-69
2023/06/16 12:57:54;;;;;;;3.53;2.20;;;29.70;67.10;;;;;;5167122;28;20345;-70
2023/06/16 13:00:29;;;;;;;2.83;1.95;;;29.20;13.70;;;;;;5138109;28;20029;-69
2023/06/16 13:03:01;;;;;;;2.85;2.13;;;29.60;16.90;;;;;;5127741;28;20043;-69
2023/06/16 13:05:33;;;;;;;2.70;2.05;;;30.60;1.00;;;;;;5146429;28;20050;-70
2023/06/16 13:08:06;;;;;;;5.32;2.55;;;30.00;1.00;;;;;;5150366;28;20043;-67
2023/06/16 13:10:38;;;;;;;3.03;2.22;;;30.00;1.00;;;;;;5156864;28;20046;-71
2023/06/16 13:13:12;;;;;;;2.97;2.42;;;30.80;1.00;;;;;;5140938;28;20034;-70
2023/06/16 13:15:43;;;;;;;3.65;2.30;;;31.60;1.00;;;;;;5157502;28;20044;-70
2023/06/16 13:18:15;;;;;;;2.75;2.30;;;32.30;1.00;;;;;;5175316;28;20036;-70
2023/06/16 13:20:46;;;;;;;3.63;2.17;;;32.50;1.00;;;;;;5164177;28;20401;-70
2023/06/16 13:23:23;;;;;;;2.95;1.90;;;32.40;1.00;;;;;;5162194;28;20050;-69
2023/06/16 13:25:57;;;;;;;3.08;2.47;;;31.60;1.00;;;;;;5160900;28;20045;-69
2023/06/16 13:28:28;;;;;;;;;;;31.30;1.00;;;;;;5146764;28;20022;-72
2023/06/16 13:31:08;;;;;;;2.90;2.30;;;30.50;1.00;;;;;;5173848;28;19898;-72