Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:02:15;;;;;;;;;;;;;;;21.71;64.52;99531.94;5012964;28;7069;-72
2023/07/24 00:04:40;;;;;;;;;;;;;;;21.69;64.66;99525.03;5018432;28;6871;-75
2023/07/24 00:07:06;;;;;;;;;;;;;;;21.68;64.40;99529.38;5014222;28;6958;-73
2023/07/24 00:09:31;;;;;;;;;;;;;;;21.67;64.49;99525.06;5016593;28;6848;-72
2023/07/24 00:11:57;;;;;;;;;;;;;;;21.65;64.54;99518.97;4994068;28;6955;-74
2023/07/24 00:14:22;;;;;;;;;;;;;;;21.64;64.48;99531.13;5003159;28;6856;-74
2023/07/24 00:16:48;;;;;;;;;;;;;;;21.64;64.67;99525.06;4999778;28;6942;-72
2023/07/24 00:19:13;;;;;;;;;;;;;;;21.64;65.02;99519.84;5002789;28;7051;-75
2023/07/24 00:21:39;;;;;;;;;;;;;;;21.67;64.83;99512.00;5005140;28;7200;-74
2023/07/24 00:24:05;;;;;;;;;;;;;;;21.72;65.13;99519.78;4986730;28;6930;-75
2023/07/24 00:26:30;;;;;;;;;;;;;;;21.74;65.12;99516.28;4982455;28;7143;-75
2023/07/24 00:28:55;;;;;;;;;;;;;;;21.79;65.28;99516.22;5001629;28;7297;-74
2023/07/24 00:31:21;;;;;;;;;;;;;;;21.85;64.83;99515.28;4995567;28;6952;-74
2023/07/24 00:33:46;;;;;;;;;;;;;;;21.90;64.98;99510.84;4996793;28;6864;-74
2023/07/24 00:36:12;;;;;;;;;;;;;;;21.92;64.63;99504.75;4999244;28;6780;-74
2023/07/24 00:38:37;;;;;;;;;;;;;;;21.93;64.79;99505.63;4984747;28;9194;-75
2023/07/24 00:41:03;;;;;;;;;;;;;;;21.93;64.68;99495.19;4995537;28;6930;-75
2023/07/24 00:43:28;;;;;;;;;;;;;;;21.92;64.42;99488.22;5013491;28;6807;-74
2023/07/24 00:45:54;;;;;;;;;;;;;;;21.90;64.50;99483.03;4996255;28;6792;-74
2023/07/24 00:48:20;;;;;;;;;;;;;;;21.90;64.22;99480.44;4999551;28;6808;-74
2023/07/24 00:50:45;;;;;;;;;;;;;;;21.89;64.45;99483.03;4996920;28;6945;-74
2023/07/24 00:53:11;;;;;;;;;;;;;;;21.89;64.18;99483.91;5012479;28;6791;-74
2023/07/24 00:55:38;;;;;;;;;;;;;;;21.90;64.27;99469.13;5000339;28;6883;-73
2023/07/24 00:58:04;;;;;;;;;;;;;;;21.89;64.20;99470.00;5016075;28;6835;-74
2023/07/24 01:00:30;;;;;;;;;;;;;;;21.89;63.95;99464.78;5011075;28;7089;-74
2023/07/24 01:02:56;;;;;;;;;;;;;;;21.87;63.96;99458.75;4997492;28;6787;-76
2023/07/24 01:05:25;;;;;;;;;;;;;;;21.84;64.14;99457.03;4997852;28;6823;-74
2023/07/24 01:07:51;;;;;;;;;;;;;;;21.84;64.28;99456.19;4997923;28;7081;-74
2023/07/24 01:10:17;;;;;;;;;;;;;;;21.84;64.04;99457.03;4990041;28;7211;-72
2023/07/24 01:12:59;;;;;;;;;;;;;;;21.84;63.98;99449.19;4998180;28;6890;-75
2023/07/24 01:15:38;;;;;;;;;;;;;;;21.87;63.84;99443.09;4989457;28;7010;-74
2023/07/24 01:18:09;;;;;;;;;;;;;;;21.85;63.67;99440.50;4996298;28;7069;-75
2023/07/24 01:20:37;;;;;;;;;;;;;;;21.84;63.93;99424.88;4995515;28;6795;-74
2023/07/24 01:23:12;;;;;;;;;;;;;;;21.85;63.69;99430.06;5020290;28;7022;-75
2023/07/24 01:25:50;;;;;;;;;;;;;;;21.87;64.11;99422.22;4991863;28;6828;-73
2023/07/24 01:28:16;;;;;;;;;;;;;;;21.90;63.88;99427.38;4995846;28;6995;-75
2023/07/24 01:30:41;;;;;;;;;;;;;;;21.91;63.63;99422.16;4998110;28;6959;-71
2023/07/24 01:33:07;;;;;;;;;;;;;;;21.95;63.65;99428.19;5013158;28;6780;-74
2023/07/24 01:35:32;;;;;;;;;;;;;;;21.97;63.93;99423.81;5012920;28;6800;-75
2023/07/24 01:38:00;;;;;;;;;;;;;;;22.00;63.97;99428.13;4994789;28;6783;-74
2023/07/24 01:40:25;;;;;;;;;;;;;;;22.02;63.55;99418.53;4996928;28;6812;-74
2023/07/24 01:42:51;;;;;;;;;;;;;;;22.05;64.07;99411.53;5015895;28;7323;-75
2023/07/24 01:45:17;;;;;;;;;;;;;;;22.09;63.79;99407.13;5012705;28;7212;-72
2023/07/24 01:47:42;;;;;;;;;;;;;;;22.13;63.41;99413.16;4995263;28;6975;-74
2023/07/24 01:50:08;;;;;;;;;;;;;;;22.17;63.60;99409.59;4998086;28;6875;-71
2023/07/24 01:52:33;;;;;;;;;;;;;;;22.19;63.28;99408.69;4995515;28;6784;-75
2023/07/24 01:54:59;;;;;;;;;;;;;;;22.23;63.22;99412.13;4996158;28;6840;-74
2023/07/24 01:57:24;;;;;;;;;;;;;;;22.28;63.30;99407.69;5012152;28;6995;-75
2023/07/24 01:59:50;;;;;;;;;;;;;;;22.30;63.33;99402.44;5011677;28;6787;-74
2023/07/24 02:02:15;;;;;;;;;;;;;;;22.32;62.95;99403.28;5009150;28;6972;-75
2023/07/24 02:04:41;;;;;;;;;;;;;;;22.31;62.76;99389.38;4993292;28;7236;-75
2023/07/24 02:07:06;;;;;;;;;;;;;;;22.27;62.99;99371.19;5011267;28;7189;-75
2023/07/24 02:09:32;;;;;;;;;;;;;;;22.20;62.66;99378.22;5010520;28;6807;-73
2023/07/24 02:11:57;;;;;;;;;;;;;;;22.13;63.07;99380.09;4998580;28;6866;-74
2023/07/24 02:14:24;;;;;;;;;;;;;;;22.04;62.77;99378.50;5015000;28;7228;-73
2023/07/24 02:16:49;;;;;;;;;;;;;;;21.97;63.24;99384.69;5000190;28;7016;-71
2023/07/24 02:19:15;;;;;;;;;;;;;;;21.90;63.55;99391.75;5002285;28;6788;-73
2023/07/24 02:21:40;;;;;;;;;;;;;;;21.84;63.53;99398.81;5011156;28;6780;-74
2023/07/24 02:24:06;;;;;;;;;;;;;;;21.77;64.04;99396.28;4998998;28;7383;-72
2023/07/24 02:26:31;;;;;;;;;;;;;;;21.74;64.02;99380.69;4996588;28;6836;-74
2023/07/24 02:28:57;;;;;;;;;;;;;;;21.71;64.25;99374.66;4998360;28;6788;-73
2023/07/24 02:31:22;;;;;;;;;;;;;;;21.68;64.51;99354.69;4994125;28;6860;-75
2023/07/24 02:33:48;;;;;;;;;;;;;;;21.66;64.62;99364.25;5013029;28;6838;-74
2023/07/24 02:36:13;;;;;;;;;;;;;;;21.64;64.79;99368.63;5012886;28;7089;-74
2023/07/24 02:38:39;;;;;;;;;;;;;;;21.62;64.98;99365.16;5010025;28;7114;-72
2023/07/24 02:41:04;;;;;;;;;;;;;;;21.63;64.66;99366.88;4994287;28;6981;-75
2023/07/24 02:43:30;;;;;;;;;;;;;;;21.65;64.78;99355.56;4996837;28;6776;-72
2023/07/24 02:46:00;;;;;;;;;;;;;;;21.68;64.98;99359.91;4993490;28;6839;-75
2023/07/24 02:48:26;;;;;;;;;;;;;;;21.71;64.78;99359.00;4996209;28;6816;-71
2023/07/24 02:50:51;;;;;;;;;;;;;;;21.74;64.67;99353.72;4998602;28;6796;-71
2023/07/24 02:53:17;;;;;;;;;;;;;;;21.76;64.44;99351.97;5006928;28;6942;-69
2023/07/24 02:55:43;;;;;;;;;;;;;;;21.77;64.38;99351.06;5010508;28;6980;-70
2023/07/24 02:58:09;;;;;;;;;;;;;;;21.77;64.16;99358.88;4995371;28;6784;-71
2023/07/24 03:00:34;;;;;;;;;;;;;;;21.76;64.04;99352.84;5004264;28;6779;-71
2023/07/24 03:03:00;;;;;;;;;;;;;;;21.76;64.04;99352.84;4992229;28;6934;-71
2023/07/24 03:05:25;;;;;;;;;;;;;;;21.74;63.99;99358.94;4991374;28;7006;-71
2023/07/24 03:07:51;;;;;;;;;;;;;;;21.71;63.86;99354.63;4992467;28;6947;-71
2023/07/24 03:10:16;;;;;;;;;;;;;;;21.72;64.28;99365.94;4996781;28;6838;-70
2023/07/24 03:12:42;;;;;;;;;;;;;;;21.70;64.25;99368.56;4998235;28;6867;-71
2023/07/24 03:15:07;;;;;;;;;;;;;;;21.71;63.95;99370.28;5000775;28;6937;-70
2023/07/24 03:17:33;;;;;;;;;;;;;;;21.70;64.45;99365.94;4997592;28;6958;-71
2023/07/24 03:19:59;;;;;;;;;;;;;;;21.71;64.26;99369.44;5006686;28;6840;-71
2023/07/24 03:22:24;;;;;;;;;;;;;;;21.72;64.22;99360.72;4996518;28;6935;-69
2023/07/24 03:24:50;;;;;;;;;;;;;;;21.72;64.10;99372.00;5000555;28;6962;-70
2023/07/24 03:27:15;;;;;;;;;;;;;;;21.72;64.38;99356.34;4991948;28;6800;-71
2023/07/24 03:29:41;;;;;;;;;;;;;;;21.74;64.39;99353.72;4999200;28;6975;-71
2023/07/24 03:32:07;;;;;;;;;;;;;;;21.74;64.19;99356.34;4985422;28;7209;-70
2023/07/24 03:34:32;;;;;;;;;;;;;;;21.76;64.37;99349.34;4992984;28;6883;-71
2023/07/24 03:36:58;;;;;;;;;;;;;;;21.75;64.60;99338.06;5007379;28;7785;-71
2023/07/24 03:39:23;;;;;;;;;;;;;;;21.78;64.62;99338.00;4997504;28;7647;-71
2023/07/24 03:41:49;;;;;;;;;;;;;;;21.81;64.39;99338.84;4991999;28;6784;-70
2023/07/24 03:44:14;;;;;;;;;;;;;;;21.83;64.72;99326.66;4993081;28;7325;-70
2023/07/24 03:46:40;;;;;;;;;;;;;;;21.85;64.81;99330.09;5005451;28;7244;-70
2023/07/24 03:49:05;;;;;;;;;;;;;;;21.86;64.42;99331.84;4997160;28;6788;-71
2023/07/24 03:51:31;;;;;;;;;;;;;;;21.87;64.23;99331.78;4997962;28;6835;-70
2023/07/24 03:53:56;;;;;;;;;;;;;;;21.90;64.31;99339.59;4993740;28;6994;-71
2023/07/24 03:56:22;;;;;;;;;;;;;;;21.92;64.50;99342.16;4993851;28;6784;-70
2023/07/24 03:58:47;;;;;;;;;;;;;;;21.95;64.13;99331.69;4996246;28;6776;-70
2023/07/24 04:01:12;;;;;;;;;;;;;;;21.97;64.08;99335.13;5007383;28;6957;-71
2023/07/24 04:03:38;;;;;;;;;;;;;;;21.99;63.92;99333.34;5013795;28;7036;-70
2023/07/24 04:06:03;;;;;;;;;;;;;;;22.01;64.14;99338.56;5013637;28;8067;-71
2023/07/24 04:08:29;;;;;;;;;;;;;;;22.02;64.28;99325.50;5005075;28;7331;-71
2023/07/24 04:10:56;;;;;;;;;;;;;;;22.02;64.26;99325.50;5008914;28;6854;-70
2023/07/24 04:13:21;;;;;;;;;;;;;;;22.03;64.09;99329.81;5008640;28;6991;-70
2023/07/24 04:15:47;;;;;;;;;;;;;;;22.01;63.68;99325.50;4989882;28;7169;-70
2023/07/24 04:18:12;;;;;;;;;;;;;;;21.99;64.23;99322.91;4998707;28;6961;-70
2023/07/24 04:20:38;;;;;;;;;;;;;;;21.98;64.11;99325.56;5011089;28;6915;-70
2023/07/24 04:23:03;;;;;;;;;;;;;;;21.96;63.91;99322.97;5009991;28;6900;-70
2023/07/24 04:25:29;;;;;;;;;;;;;;;21.96;64.44;99335.13;4995002;28;8327;-70
2023/07/24 04:27:54;;;;;;;;;;;;;;;21.92;64.38;99336.94;5011313;28;7361;-71
2023/07/24 04:30:20;;;;;;;;;;;;;;;21.87;64.33;99334.38;4997934;28;7214;-70
2023/07/24 04:32:46;;;;;;;;;;;;;;;21.82;64.22;99330.13;4996995;28;6792;-71
2023/07/24 04:35:11;;;;;;;;;;;;;;;21.77;64.23;99333.69;4998814;28;6771;-70
2023/07/24 04:37:37;;;;;;;;;;;;;;;21.73;64.84;99332.03;4993242;28;7007;-70
2023/07/24 04:40:03;;;;;;;;;;;;;;;21.72;64.50;99329.44;4996752;28;6967;-71
2023/07/24 04:42:29;;;;;;;;;;;;;;;21.74;64.47;99327.66;4980230;28;7263;-70
2023/07/24 04:44:54;;;;;;;;;;;;;;;21.75;64.25;99335.47;5008647;28;7398;-71
2023/07/24 04:47:19;;;;;;;;;;;;;;;21.79;64.69;99338.91;4997393;28;6784;-69
2023/07/24 04:49:45;;;;;;;;;;;;;;;21.83;64.46;99343.16;4993712;28;6788;-72
2023/07/24 04:52:10;;;;;;;;;;;;;;;21.88;64.40;99348.31;4993655;28;6772;-71
2023/07/24 04:54:36;;;;;;;;;;;;;;;21.93;64.41;99359.56;4998256;28;8190;-72
2023/07/24 04:57:01;;;;;;;;;;;;;;;21.96;64.29;99363.84;5009061;28;7258;-72
2023/07/24 04:59:27;;;;;;;;;;;;;;;21.99;64.36;99364.66;4999052;28;7177;-72
2023/07/24 05:01:52;;;;;;;;;;;;;;;22.02;63.98;99372.44;5009806;28;6885;-72
2023/07/24 05:04:18;;;;;;;;;;;;;;;22.08;64.06;99370.63;5010410;28;6872;-72
2023/07/24 05:06:43;;;;;;;;;;;;;;;22.13;63.87;99372.25;4995883;28;6772;-72
2023/07/24 05:09:09;;;;;;;;;;;;;;;22.17;64.22;99367.84;4996853;28;7849;-69
2023/07/24 05:11:34;;;;;;;;;;;;;;;22.20;63.53;99375.63;4995300;28;7037;-70
2023/07/24 05:14:00;;;;;;;;;;;;;;;22.23;63.42;99383.44;4992465;28;8199;-69
2023/07/24 05:16:25;;;;;;;;;;;;;;;22.24;63.32;99384.25;5011945;28;6983;-69
2023/07/24 05:18:51;;;;;;;;;;;;;;;22.26;63.23;99390.31;4990215;28;6959;-71
2023/07/24 05:21:16;;;;;;;;;;;;;;;22.27;63.09;99390.31;4998986;28;6783;-70
2023/07/24 05:23:42;;;;;;;;;;;;;;;22.30;62.96;99394.63;4993895;28;7110;-70
2023/07/24 05:26:07;;;;;;;;;;;;;;;22.32;62.70;99380.66;5012497;28;6973;-72
2023/07/24 05:28:33;;;;;;;;;;;;;;;22.38;63.29;99391.88;5012275;28;7089;-69
2023/07/24 05:31:03;;;;;;;;;;;;;;;22.42;62.86;99386.56;4977716;28;7075;-70
2023/07/24 05:33:29;;;;;;;;;;;;;;;22.46;62.65;99374.34;5000324;28;6796;-70
2023/07/24 05:36:02;;;;;;;;;;;;;;;22.51;62.83;99372.53;4989912;28;6935;-69
2023/07/24 05:38:28;;;;;;;;;;;;;;;22.59;62.73;99362.81;4979167;28;6992;-70
2023/07/24 05:40:57;;;;;;;;;;;;;;;22.70;62.75;99362.63;5009009;28;6855;-70
2023/07/24 05:43:22;;;;;;;;;;;;;;;22.81;62.76;99365.03;4992613;28;6985;-71
2023/07/24 05:45:48;;;;;;;;;;;;;;;22.92;62.46;99369.19;5011954;28;6784;-70
2023/07/24 05:48:13;;;;;;;;;;;;;;;22.97;61.67;99368.22;5012729;28;7124;-69
2023/07/24 05:50:39;;;;;;;;;;;;;;;23.08;62.25;99372.34;4997336;28;6804;-70
2023/07/24 05:53:04;;;;;;;;;;;;;;;23.23;61.85;99368.56;4993724;28;6780;-71
2023/07/24 05:55:29;;;;;;;;;;;;;;;23.36;61.47;99377.91;5014075;28;6814;-70
2023/07/24 05:57:55;;;;;;;;;;;;;;;23.47;61.42;99374.19;5012988;28;6812;-70
2023/07/24 06:00:20;;;;;;;;;;;;;;;23.52;60.53;99377.56;4990961;28;6784;-70
2023/07/24 06:02:46;;;;;;;;;;;;;;;23.52;60.22;99378.44;4984694;28;6984;-69
2023/07/24 06:05:11;;;;;;;;;;;;;;;23.53;59.79;99371.44;4994279;28;7828;-70
2023/07/24 06:07:37;;;;;;;;;;;;;;;23.51;59.69;99376.69;5013122;28;6946;-69
2023/07/24 06:10:03;;;;;;;;;;;;;;;23.52;59.32;99374.97;4998991;28;6851;-70
2023/07/24 06:12:28;;;;;;;;;;;;;;;23.55;59.65;99377.50;5015493;28;7114;-70
2023/07/24 06:14:54;;;;;;;;;;;;;;;23.65;60.04;99378.16;5007702;28;6776;-69
2023/07/24 06:17:19;;;;;;;;;;;;;;;23.74;59.76;99382.31;5013473;28;6839;-70
2023/07/24 06:19:45;;;;;;;;;;;;;;;23.83;59.55;99372.53;4997560;28;6796;-70
2023/07/24 06:22:10;;;;;;;;;;;;;;;23.91;59.01;99379.34;5001327;28;6772;-70
2023/07/24 06:24:36;;;;;;;;;;;;;;;23.97;58.82;99380.06;4999299;28;7201;-71
2023/07/24 06:27:01;;;;;;;;;;;;;;;24.01;58.83;99378.22;5014943;28;6783;-70
2023/07/24 06:29:28;;;;;;;;;;;;;;;24.06;58.77;99378.16;5014217;28;6795;-70
2023/07/24 06:31:53;;;;;;;;;;;;;;;24.10;58.62;99374.53;4999408;28;6787;-70
2023/07/24 06:34:19;;;;;;;;;;;;;;;24.12;58.04;99377.97;4994579;28;7412;-70
2023/07/24 06:36:44;;;;;;;;;;;;;;;24.16;58.37;99376.16;4998608;28;6983;-70
2023/07/24 06:39:10;;;;;;;;;;;;;;;24.18;57.80;99383.06;5012409;28;7189;-70
2023/07/24 06:41:35;;;;;;;;;;;;;;;24.23;57.82;99375.94;5000022;28;6792;-71
2023/07/24 06:44:01;;;;;;;;;;;;;;;24.27;57.48;99372.38;4998443;28;6871;-71
2023/07/24 06:46:26;;;;;;;;;;;;;;;24.31;57.26;99373.16;4992073;28;6795;-71
2023/07/24 06:48:51;;;;;;;;;;;;;;;24.30;57.16;99381.91;5000432;28;6791;-70
2023/07/24 06:51:17;;;;;;;;;;;;;;;24.25;57.31;99375.91;5011864;28;6784;-70
2023/07/24 06:53:42;;;;;;;;;;;;;;;24.21;56.47;99374.28;4997173;28;6808;-70
2023/07/24 06:56:08;;;;;;;;;;;;;;;24.14;56.32;99381.41;4994116;28;6783;-70
2023/07/24 06:58:34;;;;;;;;;;;;;;;24.05;56.66;99373.81;4999179;28;6803;-70
2023/07/24 07:00:59;;;;;;;;;;;;;;;23.97;56.64;99372.19;5015759;28;7236;-70
2023/07/24 07:03:24;;;;;;;;;;;;;;;23.92;56.91;99375.81;4998502;28;6849;-70
2023/07/24 07:05:50;;;;;;;;;;;;;;;23.88;56.79;99369.78;4999932;28;6804;-70
2023/07/24 07:08:15;;;;;;;;;;;;;;;23.86;56.67;99366.38;5011686;28;6955;-70
2023/07/24 07:10:41;;;;;;;;;;;;;;;23.89;56.41;99370.63;5000039;28;6860;-70
2023/07/24 07:13:06;;;;;;;;;;;;;;;23.95;56.94;99368.75;4997926;28;6784;-70
2023/07/24 07:15:32;;;;;;;;;;;;;;;24.06;56.99;99367.69;4996548;28;6942;-71
2023/07/24 07:17:57;;;;;;;;;;;;;;;24.20;57.12;99375.19;4996669;28;7324;-70
2023/07/24 07:20:23;;;;;;;;;;;;;;;24.36;56.87;99365.19;5013277;28;6779;-70
2023/07/24 07:22:49;;;;;;;;;;;;;;;24.48;56.48;99364.88;5008328;28;6968;-70
2023/07/24 07:25:15;;;;;;;;;;;;;;;24.57;56.07;99368.16;5012738;28;7192;-70
2023/07/24 07:27:40;;;;;;;;;;;;;;;24.62;56.07;99374.09;4999386;28;6780;-70
2023/07/24 07:30:06;;;;;;;;;;;;;;;24.67;55.85;99361.75;4994152;28;7235;-69
2023/07/24 07:32:32;;;;;;;;;;;;;;;24.74;55.93;99358.09;4998258;28;6780;-70
2023/07/24 07:34:57;;;;;;;;;;;;;;;24.84;56.21;99350.00;5015219;28;7230;-70
2023/07/24 07:37:23;;;;;;;;;;;;;;;24.93;55.67;99349.75;5014245;28;6795;-70
2023/07/24 07:39:49;;;;;;;;;;;;;;;25.00;55.02;99355.66;5000970;28;6788;-70
2023/07/24 07:42:14;;;;;;;;;;;;;;;25.02;54.62;99359.09;5014488;28;7364;-70
2023/07/24 07:44:39;;;;;;;;;;;;;;;25.03;54.86;99369.53;5014469;28;6820;-71
2023/07/24 07:47:06;;;;;;;;;;;;;;;25.04;55.03;99362.53;5000994;28;6788;-70
2023/07/24 07:49:31;;;;;;;;;;;;;;;25.03;54.90;99361.69;5016763;28;7003;-70
2023/07/24 07:51:57;;;;;;;;;;;;;;;24.96;54.65;99355.75;5004252;28;7118;-70
2023/07/24 07:54:22;;;;;;;;;;;;;;;24.91;54.17;99362.88;5012169;28;6807;-71
2023/07/24 07:56:48;;;;;;;;;;;;;;;24.90;54.78;99360.28;4997427;28;6804;-70
2023/07/24 07:59:13;;;;;;;;;;;;;;;24.91;54.81;99360.25;4984676;28;7032;-71
2023/07/24 08:01:42;;;;;;;;;;;;;;;24.95;54.47;99366.28;4985044;28;7133;-70
2023/07/24 08:04:07;;;;;;;;;;;;;;;24.96;54.80;99365.38;5014153;28;7084;-70
2023/07/24 08:06:33;;;;;;;;;;;;;;;24.95;54.47;99368.91;5000890;28;6768;-71
2023/07/24 08:08:58;;;;;;;;;;;;;;;24.91;54.23;99365.50;5012084;28;6965;-71
2023/07/24 08:11:23;;;;;;;;;;;;;;;24.82;53.74;99361.38;5013835;28;6771;-70
2023/07/24 08:13:49;;;;;;;;;;;;;;;24.79;54.21;99350.97;4996726;28;6779;-70
2023/07/24 08:16:18;;;;;;;;;;;;;;;24.87;53.68;99348.16;5014492;28;7551;-70
2023/07/24 08:18:48;;;;;;;;;;;;;;;24.98;53.50;99347.84;4987109;28;7014;-70
2023/07/24 08:21:14;;;;;;;;;;;;;;;25.07;53.58;99331.00;5005011;28;6792;-71
2023/07/24 08:23:40;;;;;;;;;;;;;;;25.15;53.74;99329.00;4998351;28;6855;-70
2023/07/24 08:26:06;;;;;;;;;;;;;;;25.26;53.47;99325.22;4997350;28;7110;-70
2023/07/24 08:28:31;;;;;;;;;;;;;;;25.37;53.63;99334.47;5007556;28;6906;-70
2023/07/24 08:30:58;;;;;;;;;;;;;;;25.47;53.19;99334.19;4997044;28;6820;-69
2023/07/24 08:33:24;;;;;;;;;;;;;;;25.54;52.91;99335.75;4997525;28;7096;-70
2023/07/24 08:36:03;;;;;;;;;;;;;;;25.57;52.26;99340.03;4999921;28;6996;-69
2023/07/24 08:38:28;;;;;;;;;;;;;;;25.55;52.48;99319.09;5001714;28;6832;-69
2023/07/24 08:41:05;;;;;;;;;;;;;;;25.55;52.44;99316.47;5010341;28;7212;-70
2023/07/24 08:43:31;;;;;;;;;;;;;;;25.57;52.43;99317.28;5000910;28;6811;-68
2023/07/24 08:46:02;;;;;;;;;;;;;;;25.62;52.68;99319.75;4996915;28;7130;-68
2023/07/24 08:48:41;;;;;;;;;;;;;;;25.67;52.54;99317.00;4998511;28;6820;-68
2023/07/24 08:51:09;;;;;;;;;;;;;;;25.72;52.51;99321.19;5009110;28;8082;-70
2023/07/24 08:53:36;;;;;;;;;;;;;;;25.75;51.82;99320.22;4992963;28;6812;-71
2023/07/24 08:56:04;;;;;;;;;;;;;;;25.75;51.46;99320.22;4997245;28;6873;-71
2023/07/24 08:58:29;;;;;;;;;;;;;;;25.72;51.55;99315.94;5002565;28;6815;-71
2023/07/24 09:00:56;;;;;;;;;;;;;;;25.72;51.45;99312.47;4993244;28;6934;-69
2023/07/24 09:03:22;;;;;;;;;;;;;;;25.81;51.47;99312.16;4991261;28;6811;-68
2023/07/24 09:05:47;;;;;;;;;;;;;;;25.97;51.53;99303.78;5010166;28;6982;-71
2023/07/24 09:08:13;;;;;;;;;;;;;;;26.14;51.74;99306.69;5012248;28;6980;-69
2023/07/24 09:10:39;;;;;;;;;;;;;;;26.37;51.50;99304.22;5004123;28;6825;-71
2023/07/24 09:13:04;;;;;;;;;;;;;;;26.60;50.80;99300.78;5013615;28;7105;-68
2023/07/24 09:15:43;;;;;;;;;;;;;;;26.81;50.63;99293.03;5006355;28;8106;-69
2023/07/24 09:18:09;;;;;;;;;;;;;;;26.87;49.60;99293.66;4998679;28;6811;-69
2023/07/24 09:20:39;;;;;;;;;;;;;;;26.90;49.53;99292.72;4998050;28;6788;-69
2023/07/24 09:23:05;;;;;;;;;;;;;;;26.94;49.63;99293.47;5009793;28;7160;-68
2023/07/24 09:25:32;;;;;;;;;;;;;;;26.96;49.17;99289.00;5010559;28;7132;-69
2023/07/24 09:27:58;;;;;;;;;;;;;;;26.94;48.53;99278.53;5002199;28;6815;-71
2023/07/24 09:30:24;;;;;;;;;;;;;;;26.95;48.73;99284.66;5009854;28;7239;-69
2023/07/24 09:32:53;;;;;;;;;;;;;;;26.98;48.69;99277.50;4994682;28;6791;-68
2023/07/24 09:35:20;;;;;;;;;;;;;;;27.06;48.83;99273.75;5012154;28;6934;-70
2023/07/24 09:37:46;;;;;;;;;;;;;;;27.21;48.60;99262.59;5016069;28;6812;-70
2023/07/24 09:40:14;;;;;;;;;;;;;;;27.34;48.17;99270.03;4994301;28;7233;-71
2023/07/24 09:42:40;;;;;;;;;;;;;;;27.36;47.57;99257.69;4996558;28;7117;-71
2023/07/24 09:45:08;;;;;;;;;;;;;;;27.27;47.31;99258.88;5009785;28;6791;-70
2023/07/24 09:47:34;;;;;;;;;;;;;;;27.12;47.63;99245.44;5006547;28;6823;-71
2023/07/24 09:50:03;;;;;;;;;;;;;;;27.01;47.69;99242.38;5003236;28;9025;-68
2023/07/24 09:52:30;;;;;;;;;;;;;;;26.96;47.64;99239.91;4993000;28;6828;-69
2023/07/24 09:55:19;;;;;;;;;;;;;;;26.95;47.97;99238.22;5014124;28;6812;-69
2023/07/24 09:57:45;;;;;;;;;;;;;;;26.92;47.46;99230.41;4992522;28;7070;-69
2023/07/24 10:00:12;;;;;;;;;;;;;;;26.93;47.61;99223.41;4993748;28;6791;-69
2023/07/24 10:02:38;;;;;;;;;;;;;;;27.03;47.48;99224.75;4997593;28;6871;-68
2023/07/24 10:05:03;;;;;;;;;;;;;;;27.17;47.70;99221.59;5008765;28;6796;-68
2023/07/24 10:07:29;;;;;;;;;;;;;;;27.44;47.75;99218.75;4992309;28;7133;-69
2023/07/24 10:09:55;;;;;;;;;;;;;;;27.81;47.84;99214.59;5000741;28;7154;-71
2023/07/24 10:12:22;;;;;;;;;;;;;;;28.11;46.80;99214.22;4979319;28;7080;-69
2023/07/24 10:14:48;;;;;;;;;;;;;;;28.27;46.70;99209.16;5005474;28;7222;-68
2023/07/24 10:17:14;;;;;;;;;;;;;;;28.43;45.98;99197.91;5009433;28;6875;-69
2023/07/24 10:19:43;;;;;;;;;;;;;;;28.60;46.19;99199.81;4997948;28;7149;-70
2023/07/24 10:22:17;;;;;;;;;;;;;;;28.65;44.97;99200.44;4994670;28;7068;-68
2023/07/24 10:24:43;;;;;;;;;;;;;;;28.70;45.56;99192.31;5012525;28;6816;-70
2023/07/24 10:27:08;;;;;;;;;;;;;;;28.71;45.08;99194.00;4982739;28;6998;-70
2023/07/24 10:29:35;;;;;;;;;;;;;;;28.57;44.35;99185.91;4995886;28;6855;-69
2023/07/24 10:32:01;;;;;;;;;;;;;;;28.26;45.11;99191.66;4992355;28;6867;-69
2023/07/24 10:34:39;;;;;;;;;;;;;;;27.77;45.54;99204.31;5000142;28;6895;-69
2023/07/24 10:37:08;;;;;;;;;;;;;;;27.22;46.32;99203.00;5011988;28;6811;-69
2023/07/24 10:39:41;;;;;;;;;;;;;;;26.68;47.14;99198.88;4994262;28;7015;-70
2023/07/24 10:42:10;;;;;;;;;;;;;;;26.21;48.46;99204.97;5012341;28;7376;-71
2023/07/24 10:44:36;;;;;;;;;;;;;;;25.79;49.79;99209.03;5006617;28;6885;-71
2023/07/24 10:47:02;;;;;;;;;;;;;;;25.47;50.82;99201.28;4994167;28;6961;-71
2023/07/24 10:49:28;;;;;;;;;;;;;;;25.16;51.58;99225.88;4998435;28;6787;-70
2023/07/24 10:51:57;;;;;;;;;;;;;;;24.81;52.75;99210.31;5000974;28;6792;-71
2023/07/24 10:54:22;;;;;;;;;;;;;;;24.52;53.81;99235.53;4992861;28;7156;-71
2023/07/24 10:56:48;;;;;;;;;;;;;;;24.27;54.40;99272.03;4981695;28;7129;-71
2023/07/24 10:59:14;;;;;;;;;;;;;;;24.04;55.31;99277.81;4974557;28;7398;-71
2023/07/24 11:01:40;;;;;;;;;;;;;;;23.88;55.93;99274.75;4998713;28;7673;-71
2023/07/24 11:04:06;;;;;;;;;;;;;;;23.86;57.18;99282.66;5011683;28;7291;-70
2023/07/24 11:06:32;;;;;;;;;;;;;;;23.92;58.01;99276.41;4993234;28;7285;-71
2023/07/24 11:08:59;;;;;;;;;;;;;;;24.04;58.11;99280.44;4992877;28;7449;-71
2023/07/24 11:11:43;;;;;;;;;;;;;;;24.31;59.10;99284.16;4999165;28;7211;-70
2023/07/24 11:14:14;;;;;;;;;;;;;;;24.67;58.44;99272.69;4993605;28;6987;-71
2023/07/24 11:16:49;;;;;;;;;;;;;;;24.90;58.06;99273.81;5007889;28;6879;-70
2023/07/24 11:19:23;;;;;;;;;;;;;;;25.02;57.28;99290.94;5009980;28;6812;-70
2023/07/24 11:21:48;;;;;;;;;;;;;;;24.94;56.78;99280.69;5009796;28;7102;-70
2023/07/24 11:24:14;;;;;;;;;;;;;;;24.71;55.94;99276.09;5013880;28;6854;-71
2023/07/24 11:26:40;;;;;;;;;;;;;;;24.45;55.68;99270.69;5011939;28;6848;-70
2023/07/24 11:29:12;;;;;;;;;;;;;;;24.16;55.61;99274.94;5012017;28;6951;-70
2023/07/24 11:31:38;;;;;;;;;;;;;;;23.84;55.55;99305.34;5000073;28;6800;-71
2023/07/24 11:34:04;;;;;;;;;;;;;;;23.56;56.11;99300.78;5011743;28;6950;-71
2023/07/24 11:36:30;;;;;;;;;;;;;;;23.35;56.34;99297.75;5012677;28;6929;-71
2023/07/24 11:38:55;;;;;;;;;;;;;;;23.27;56.86;99307.47;4996212;28;6804;-71
2023/07/24 11:41:21;;;;;;;;;;;;;;;23.14;56.31;99307.75;4999368;28;6787;-71
2023/07/24 11:43:48;;;;;;;;;;;;;;;22.91;56.74;99299.56;5016064;28;6799;-71
2023/07/24 11:46:23;;;;;;;;;;;;;;;22.63;57.37;99307.94;5003584;28;7014;-71
2023/07/24 11:48:48;;;;;;;;;;;;;;;22.39;57.99;99326.59;4997675;28;7007;-70
2023/07/24 11:51:14;;;;;;;;;;;;;;;22.34;59.57;99307.53;5009564;28;6791;-70
2023/07/24 11:53:39;;;;;;;;;;;;;;;22.84;62.51;99290.97;4988538;28;7029;-70
2023/07/24 11:56:13;;;;;;;;;;;;;;;23.94;63.66;99280.66;4987742;28;7278;-70
2023/07/24 11:58:39;;;;;;;;;;;;;;;25.27;62.89;99259.59;4991806;28;7457;-70
2023/07/24 12:01:04;;;;;;;;;;;;;;;26.54;60.69;99249.31;4997313;28;6792;-71
2023/07/24 12:03:30;;;;;;;;;;;;;;;27.67;58.38;99238.03;4993580;28;7055;-71
2023/07/24 12:05:56;;;;;;;;;;;;;;;28.53;55.38;99236.09;4993454;28;7264;-70
2023/07/24 12:08:31;;;;;;;;;;;;;;;29.10;52.84;99224.72;4993991;28;6819;-71
2023/07/24 12:10:56;;;;;;;;;;;;;;;29.35;51.44;99241.16;4992663;28;6784;-70
2023/07/24 12:13:22;;;;;;;;;;;;;;;29.20;50.71;99225.16;5001983;28;7092;-71
2023/07/24 12:15:48;;;;;;;;;;;;;;;28.85;50.62;99225.03;4997100;28;7118;-71
2023/07/24 12:18:15;;;;;;;;;;;;;;;28.96;50.91;99222.75;4998317;28;7706;-71
2023/07/24 12:20:40;;;;;;;;;;;;;;;29.42;50.36;99215.34;5013797;28;7880;-70
2023/07/24 12:23:06;;;;;;;;;;;;;;;29.94;49.16;99202.16;5009448;28;6783;-70
2023/07/24 12:25:31;;;;;;;;;;;;;;;30.15;47.84;99220.50;4995671;28;7841;-71
2023/07/24 12:27:57;;;;;;;;;;;;;;;30.32;47.32;99203.75;5011125;28;7025;-71
2023/07/24 12:30:22;;;;;;;;;;;;;;;30.39;46.99;99240.41;4997917;28;6832;-70
2023/07/24 12:32:48;;;;;;;;;;;;;;;30.13;46.19;99229.41;5014015;28;7263;-71
2023/07/24 12:35:15;;;;;;;;;;;;;;;29.54;46.03;99229.72;4980789;28;7277;-71
2023/07/24 12:37:41;;;;;;;;;;;;;;;28.93;46.88;99224.69;4997873;28;6898;-70
2023/07/24 12:40:07;;;;;;;;;;;;;;;28.41;47.75;99240.16;4999683;28;6958;-71
2023/07/24 12:42:33;;;;;;;;;;;;;;;27.93;48.33;99246.63;5011456;28;6865;-70
2023/07/24 12:44:58;;;;;;;;;;;;;;;27.51;49.53;99246.50;4983462;28;7133;-70
2023/07/24 12:47:24;;;;;;;;;;;;;;;27.21;49.66;99241.56;4982266;28;6949;-71
2023/07/24 12:49:49;;;;;;;;;;;;;;;27.12;51.00;99234.91;5012324;28;6816;-71
2023/07/24 12:52:16;;;;;;;;;;;;;;;27.12;51.16;99228.78;4998588;28;7241;-70
2023/07/24 12:54:44;;;;;;;;;;;;;;;27.25;50.86;99232.66;4997413;28;6799;-73