Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:07;;;;;;;;;;;;;;;9.99;100.00;101728.38;5011444;28;19929;-81
2023/01/06 00:03:32;;;;;;;;;;;;;;;9.99;100.00;101732.78;5023999;28;20112;-81
2023/01/06 00:05:58;;;;;;;;;;;;;;;9.99;100.00;101732.78;5022876;28;19929;-81
2023/01/06 00:08:23;;;;;;;;;;;;;;;9.98;100.00;101724.03;5025150;28;20160;-81
2023/01/06 00:10:49;;;;;;;;;;;;;;;9.99;100.00;101722.31;5024313;28;19921;-81
2023/01/06 00:13:14;;;;;;;;;;;;;;;9.99;100.00;101714.44;5023667;28;20169;-81
2023/01/06 00:15:39;;;;;;;;;;;;;;;9.98;100.00;101716.19;5023519;28;19921;-81
2023/01/06 00:18:05;;;;;;;;;;;;;;;9.98;100.00;101716.19;5025229;28;19924;-81
2023/01/06 00:20:30;;;;;;;;;;;;;;;9.98;100.00;101717.94;5022690;28;20143;-81
2023/01/06 00:22:55;;;;;;;;;;;;;;;9.97;100.00;101718.88;5025168;28;19917;-81
2023/01/06 00:25:20;;;;;;;;;;;;;;;9.97;100.00;101714.47;5025082;28;19948;-81
2023/01/06 00:27:46;;;;;;;;;;;;;;;9.97;100.00;101713.63;5030826;28;20256;-81
2023/01/06 00:30:11;;;;;;;;;;;;;;;9.97;100.00;101713.63;5029898;28;20135;-81
2023/01/06 00:32:36;;;;;;;;;;;;;;;9.96;100.00;101711.91;5029651;28;19960;-80
2023/01/06 00:35:02;;;;;;;;;;;;;;;9.96;100.00;101717.97;5038608;28;19932;-81
2023/01/06 00:37:27;;;;;;;;;;;;;;;9.97;100.00;101711.00;5038055;28;19925;-81
2023/01/06 00:39:52;;;;;;;;;;;;;;;9.96;100.00;101706.66;5032685;28;19992;-81
2023/01/06 00:42:18;;;;;;;;;;;;;;;9.95;100.00;101707.53;5037132;28;19909;-81
2023/01/06 00:44:43;;;;;;;;;;;;;;;9.93;100.00;101702.38;5029132;28;19924;-81
2023/01/06 00:47:09;;;;;;;;;;;;;;;9.92;100.00;101692.78;5029913;28;20245;-81
2023/01/06 00:49:34;;;;;;;;;;;;;;;9.92;100.00;101691.94;5029236;28;20116;-81
2023/01/06 00:52:00;;;;;;;;;;;;;;;9.92;100.00;101686.72;5027469;28;19937;-81
2023/01/06 00:54:25;;;;;;;;;;;;;;;9.92;100.00;101684.09;5030379;28;20192;-81
2023/01/06 00:56:51;;;;;;;;;;;;;;;9.93;100.00;101689.28;5029755;28;20178;-81
2023/01/06 00:59:18;;;;;;;;;;;;;;;9.92;100.00;101684.09;5040724;28;19972;-81
2023/01/06 01:01:44;;;;;;;;;;;;;;;9.92;100.00;101678.88;5038371;28;20220;-81
2023/01/06 01:04:09;;;;;;;;;;;;;;;9.91;100.00;101682.38;5023458;28;19921;-81
2023/01/06 01:06:35;;;;;;;;;;;;;;;9.91;100.00;101664.03;5039391;28;19921;-81
2023/01/06 01:09:01;;;;;;;;;;;;;;;9.91;100.00;101674.50;5030637;28;19921;-81
2023/01/06 01:14:11;;;;;;;;;;;;;;;9.90;100.00;101676.28;5028735;28;19932;-81
2023/01/06 01:16:36;;;;;;;;;;;;;;;9.90;100.00;101672.81;5028632;28;19928;-81
2023/01/06 01:19:01;;;;;;;;;;;;;;;9.90;100.00;101672.81;5028418;28;20169;-81
2023/01/06 01:21:27;;;;;;;;;;;;;;;9.89;100.00;101663.22;5028510;28;19928;-81
2023/01/06 01:23:52;;;;;;;;;;;;;;;9.89;100.00;101668.47;5018854;28;20204;-81
2023/01/06 01:26:17;;;;;;;;;;;;;;;9.88;100.00;101661.53;5020275;28;19925;-81
2023/01/06 01:28:43;;;;;;;;;;;;;;;9.90;100.00;101668.44;5028682;28;19936;-81
2023/01/06 01:31:08;;;;;;;;;;;;;;;9.89;100.00;101668.47;5023177;28;19932;-81
2023/01/06 01:33:33;;;;;;;;;;;;;;;9.89;100.00;101647.53;5029113;28;19914;-81
2023/01/06 01:36:05;;;;;;;;;;;;;;;9.89;100.00;101658.00;5019590;28;19953;-81
2023/01/06 01:38:30;;;;;;;;;;;;;;;9.88;100.00;101646.69;5028776;28;19921;-81
2023/01/06 01:40:56;;;;;;;;;;;;;;;9.87;100.00;101642.34;5033619;28;19928;-81
2023/01/06 01:43:21;;;;;;;;;;;;;;;9.87;100.00;101639.72;5036508;28;19921;-81
2023/01/06 01:45:49;;;;;;;;;;;;;;;9.86;100.00;101647.59;5019506;28;19968;-81
2023/01/06 01:48:28;;;;;;;;;;;;;;;9.85;100.00;101643.28;5018270;28;20128;-81
2023/01/06 01:50:55;;;;;;;;;;;;;;;9.86;100.00;101637.13;5019092;28;19909;-81
2023/01/06 01:53:22;;;;;;;;;;;;;;;9.83;100.00;101617.16;5019869;28;19940;-81
2023/01/06 01:55:52;;;;;;;;;;;;;;;9.84;100.00;101607.53;5024020;28;19997;-81
2023/01/06 01:58:23;;;;;;;;;;;;;;;9.84;100.00;101599.69;5038944;28;20215;-81
2023/01/06 02:00:49;;;;;;;;;;;;;;;9.84;100.00;101623.22;5037693;28;19909;-81
2023/01/06 02:03:15;;;;;;;;;;;;;;;9.84;100.00;101615.38;5039311;28;19992;-81
2023/01/06 02:05:42;;;;;;;;;;;;;;;9.82;100.00;101604.94;5038573;28;19913;-81
2023/01/06 02:08:26;;;;;;;;;;;;;;;9.82;100.00;101596.25;5037529;28;19955;-81
2023/01/06 02:10:52;;;;;;;;;;;;;;;9.83;100.00;101595.38;5035741;28;19947;-80
2023/01/06 02:13:17;;;;;;;;;;;;;;;9.82;100.00;101611.94;5038638;28;19925;-81
2023/01/06 02:15:42;;;;;;;;;;;;;;;9.80;100.00;101597.16;5022622;28;19925;-81
2023/01/06 02:18:17;;;;;;;;;;;;;;;9.80;100.00;101599.78;5032985;28;19928;-81
2023/01/06 02:20:45;;;;;;;;;;;;;;;9.80;100.00;101591.06;5024170;28;19921;-81
2023/01/06 02:23:22;;;;;;;;;;;;;;;9.80;100.00;101589.31;5019208;28;19945;-81
2023/01/06 02:26:06;;;;;;;;;;;;;;;9.80;100.00;101580.59;5031310;28;19920;-81
2023/01/06 02:28:37;;;;;;;;;;;;;;;9.82;100.00;101588.41;5038222;28;19925;-81
2023/01/06 02:31:21;;;;;;;;;;;;;;;9.82;100.00;101591.88;5025999;28;19972;-81
2023/01/06 02:34:11;;;;;;;;;;;;;;;9.81;100.00;101584.94;5035091;28;19920;-81
2023/01/06 02:36:48;;;;;;;;;;;;;;;9.79;100.00;101578.91;5021701;28;19963;-81
2023/01/06 02:39:19;;;;;;;;;;;;;;;9.79;100.00;101571.03;5036801;28;20165;-81
2023/01/06 02:41:48;;;;;;;;;;;;;;;9.80;100.00;101559.66;5021919;28;20080;-81
2023/01/06 02:44:31;;;;;;;;;;;;;;;9.80;100.00;101559.66;5017313;28;19925;-81
2023/01/06 02:46:59;;;;;;;;;;;;;;;9.80;100.00;101552.69;5019283;28;20023;-81
2023/01/06 02:49:43;;;;;;;;;;;;;;;9.79;100.00;101545.72;5016803;28;20156;-81
2023/01/06 02:52:13;;;;;;;;;;;;;;;9.78;100.00;101546.63;5018128;28;20129;-81
2023/01/06 02:54:38;;;;;;;;;;;;;;;9.78;100.00;101537.91;5036632;28;19922;-80
2023/01/06 02:57:06;;;;;;;;;;;;;;;9.77;100.00;101518.75;5022391;28;19921;-80
2023/01/06 02:59:36;;;;;;;;;;;;;;;9.78;100.00;101530.06;5018047;28;19950;-80
2023/01/06 03:02:02;;;;;;;;;;;;;;;9.75;100.00;101530.16;5030909;28;19944;-81
2023/01/06 03:04:30;;;;;;;;;;;;;;;9.74;100.00;101529.28;5037388;28;20019;-81
2023/01/06 03:06:57;;;;;;;;;;;;;;;9.74;100.00;101531.91;5030246;28;20078;-81
2023/01/06 03:09:28;;;;;;;;;;;;;;;9.73;100.00;101526.72;5037580;28;19925;-81
2023/01/06 03:11:53;;;;;;;;;;;;;;;9.72;100.00;101528.47;5024729;28;19968;-81
2023/01/06 03:14:27;;;;;;;;;;;;;;;9.72;100.00;101520.63;5018124;28;19996;-80
2023/01/06 03:16:53;;;;;;;;;;;;;;;9.72;100.00;101528.47;5025314;28;19943;-80
2023/01/06 03:19:19;;;;;;;;;;;;;;;9.72;100.00;101515.41;5037295;28;20004;-80
2023/01/06 03:21:46;;;;;;;;;;;;;;;9.73;100.00;101519.75;5029678;28;19925;-80
2023/01/06 03:24:12;;;;;;;;;;;;;;;9.72;100.00;101514.56;5032846;28;20246;-81
2023/01/06 03:26:38;;;;;;;;;;;;;;;9.73;100.00;101513.63;5032643;28;20205;-81
2023/01/06 03:29:06;;;;;;;;;;;;;;;9.73;100.00;101506.69;5018035;28;19925;-81
2023/01/06 03:31:38;;;;;;;;;;;;;;;9.73;100.00;101500.56;5028163;28;20164;-81
2023/01/06 03:34:10;;;;;;;;;;;;;;;9.72;100.00;101491.88;5025360;28;19914;-81
2023/01/06 03:36:51;;;;;;;;;;;;;;;9.72;100.00;101485.78;5032863;28;20162;-81
2023/01/06 03:39:21;;;;;;;;;;;;;;;9.69;100.00;101484.09;5020407;28;19933;-81
2023/01/06 03:44:42;;;;;;;;;;;;;;;9.69;100.00;101478.00;5026682;28;19967;-81
2023/01/06 03:47:34;;;;;;;;;;;;;;;9.69;100.00;101478.84;5037881;28;20005;-80
2023/01/06 03:50:19;;;;;;;;;;;;;;;9.68;100.00;101477.16;5023271;28;19925;-80
2023/01/06 03:52:49;;;;;;;;;;;;;;;9.67;100.00;101478.03;5020222;28;20244;-80
2023/01/06 03:55:20;;;;;;;;;;;;;;;9.66;100.00;101478.06;5030073;28;19928;-80
2023/01/06 03:57:48;;;;;;;;;;;;;;;9.67;100.00;101485.03;5031609;28;19914;-80
2023/01/06 04:00:19;;;;;;;;;;;;;;;9.65;100.00;101482.47;5029444;28;19936;-80
2023/01/06 04:02:45;;;;;;;;;;;;;;;9.66;100.00;101467.63;5022133;28;19913;-80
2023/01/06 04:05:16;;;;;;;;;;;;;;;9.66;100.00;101472.84;5032624;28;19948;-80
2023/01/06 04:07:42;;;;;;;;;;;;;;;9.65;100.00;101472.00;5023432;28;19968;-80
2023/01/06 04:10:08;;;;;;;;;;;;;;;9.65;100.00;101466.78;5025365;28;19929;-80
2023/01/06 04:12:39;;;;;;;;;;;;;;;9.65;100.00;101472.00;5024498;28;19921;-80
2023/01/06 04:15:05;;;;;;;;;;;;;;;9.65;100.00;101466.78;5027528;28;19925;-80
2023/01/06 04:17:31;;;;;;;;;;;;;;;9.64;100.00;101458.97;5043133;28;19955;-80
2023/01/06 04:19:56;;;;;;;;;;;;;;;9.64;100.00;101458.97;5040123;28;20145;-80
2023/01/06 04:22:21;;;;;;;;;;;;;;;9.64;100.00;101446.75;5024020;28;19957;-80
2023/01/06 04:24:46;;;;;;;;;;;;;;;9.64;100.00;101445.88;5023087;28;19917;-80
2023/01/06 04:27:12;;;;;;;;;;;;;;;9.63;100.00;101447.66;5043710;28;19921;-80
2023/01/06 04:29:37;;;;;;;;;;;;;;;9.65;100.00;101440.63;5035922;28;19999;-80
2023/01/06 04:32:02;;;;;;;;;;;;;;;9.64;100.00;101438.91;5033556;28;19925;-80
2023/01/06 04:34:27;;;;;;;;;;;;;;;9.64;100.00;101432.81;5031512;28;19988;-80
2023/01/06 04:36:53;;;;;;;;;;;;;;;9.64;100.00;101443.28;5030131;28;19979;-80
2023/01/06 04:39:18;;;;;;;;;;;;;;;9.63;100.00;101437.19;5041214;28;20214;-80
2023/01/06 04:41:43;;;;;;;;;;;;;;;9.64;100.00;101428.47;5029227;28;19925;-80
2023/01/06 04:44:08;;;;;;;;;;;;;;;9.64;100.00;101433.69;5028318;28;19988;-80
2023/01/06 04:46:34;;;;;;;;;;;;;;;9.64;100.00;101432.81;5032860;28;19917;-80
2023/01/06 04:48:59;;;;;;;;;;;;;;;9.64;100.00;101435.44;5024694;28;20135;-80
2023/01/06 04:51:24;;;;;;;;;;;;;;;9.64;100.00;101436.31;5029115;28;19917;-80
2023/01/06 04:53:50;;;;;;;;;;;;;;;9.66;100.00;101431.00;5023095;28;19921;-80
2023/01/06 04:56:15;;;;;;;;;;;;;;;9.64;100.00;101428.47;5028270;28;20228;-80
2023/01/06 04:58:40;;;;;;;;;;;;;;;9.65;100.00;101424.94;5041338;28;20110;-80
2023/01/06 05:01:07;;;;;;;;;;;;;;;9.64;100.00;101404.03;5040648;28;19925;-80
2023/01/06 05:03:34;;;;;;;;;;;;;;;9.64;100.00;101407.53;5022910;28;19952;-80
2023/01/06 05:06:04;;;;;;;;;;;;;;;9.63;100.00;101403.19;5023560;28;19928;-80
2023/01/06 05:08:30;;;;;;;;;;;;;;;9.62;100.00;101411.94;5032168;28;19933;-80
2023/01/06 05:11:02;;;;;;;;;;;;;;;9.63;100.00;101404.97;5023080;28;19963;-80
2023/01/06 05:13:28;;;;;;;;;;;;;;;9.61;100.00;101410.22;5025056;28;19927;-80
2023/01/06 05:15:53;;;;;;;;;;;;;;;9.61;100.00;101407.63;5019834;28;20220;-80
2023/01/06 05:18:18;;;;;;;;;;;;;;;9.59;100.00;101401.56;5023391;28;19918;-80
2023/01/06 05:20:44;;;;;;;;;;;;;;;9.59;100.00;101409.41;5019680;28;19921;-80
2023/01/06 05:23:09;;;;;;;;;;;;;;;9.58;100.00;101408.53;5033154;28;19960;-80
2023/01/06 05:25:34;;;;;;;;;;;;;;;9.58;100.00;101413.75;5039191;28;19932;-80
2023/01/06 05:27:59;;;;;;;;;;;;;;;9.58;100.00;101420.75;5029068;28;19930;-80
2023/01/06 05:30:25;;;;;;;;;;;;;;;9.58;100.00;101410.31;5021204;28;19925;-80
2023/01/06 05:32:50;;;;;;;;;;;;;;;9.57;100.00;101414.69;5027116;28;19997;-80
2023/01/06 05:35:15;;;;;;;;;;;;;;;9.57;100.00;101401.59;5030548;28;20161;-80
2023/01/06 05:37:40;;;;;;;;;;;;;;;9.57;100.00;101413.84;5031761;28;19913;-81
2023/01/06 05:40:06;;;;;;;;;;;;;;;9.56;100.00;101415.56;5038050;28;19925;-80
2023/01/06 05:42:31;;;;;;;;;;;;;;;9.55;100.00;101397.31;5037332;28;20012;-80
2023/01/06 05:44:56;;;;;;;;;;;;;;;9.55;100.00;101421.72;5039080;28;19925;-80
2023/01/06 05:47:22;;;;;;;;;;;;;;;9.56;100.00;101405.09;5034843;28;19931;-80
2023/01/06 05:49:47;;;;;;;;;;;;;;;9.54;100.00;101412.13;5037412;28;20098;-80
2023/01/06 05:52:12;;;;;;;;;;;;;;;9.55;100.00;101406.03;5037960;28;19957;-80
2023/01/06 05:54:39;;;;;;;;;;;;;;;9.57;100.00;101416.44;5020295;28;20145;-80
2023/01/06 05:57:05;;;;;;;;;;;;;;;9.55;100.00;101416.47;5019647;28;20159;-80
2023/01/06 05:59:30;;;;;;;;;;;;;;;9.56;100.00;101419.94;5033278;28;19924;-80
2023/01/06 06:01:56;;;;;;;;;;;;;;;9.55;100.00;101410.38;5038215;28;19984;-80
2023/01/06 06:04:21;;;;;;;;;;;;;;;9.56;100.00;101425.19;5027142;28;19929;-80
2023/01/06 06:06:46;;;;;;;;;;;;;;;9.55;100.00;101419.09;5018635;28;19948;-80
2023/01/06 06:09:11;;;;;;;;;;;;;;;9.55;100.00;101424.34;5027665;28;19929;-80
2023/01/06 06:11:37;;;;;;;;;;;;;;;9.56;100.00;101428.66;5037169;28;19926;-80
2023/01/06 06:14:02;;;;;;;;;;;;;;;9.56;100.00;101426.03;5035377;28;19917;-80
2023/01/06 06:16:27;;;;;;;;;;;;;;;9.55;100.00;101434.78;5027164;28;19924;-80
2023/01/06 06:18:54;;;;;;;;;;;;;;;9.56;100.00;101436.47;5030797;28;19917;-80
2023/01/06 06:21:20;;;;;;;;;;;;;;;9.57;100.00;101450.44;5023440;28;19921;-80
2023/01/06 06:23:46;;;;;;;;;;;;;;;9.57;100.00;101439.97;5033060;28;19913;-80
2023/01/06 06:26:11;;;;;;;;;;;;;;;9.56;100.00;101446.94;5035846;28;19983;-80
2023/01/06 06:28:37;;;;;;;;;;;;;;;9.56;100.00;101456.56;5036556;28;19932;-80
2023/01/06 06:31:05;;;;;;;;;;;;;;;9.56;100.00;101454.78;5032762;28;19956;-80
2023/01/06 06:33:30;;;;;;;;;;;;;;;9.55;100.00;101479.25;5018645;28;19976;-80
2023/01/06 06:35:59;;;;;;;;;;;;;;;9.52;100.00;101492.38;5020322;28;20200;-80
2023/01/06 06:38:24;;;;;;;;;;;;;;;9.52;100.00;101492.38;5038211;28;19952;-80
2023/01/06 06:40:50;;;;;;;;;;;;;;;9.53;100.00;101490.63;5030923;28;20276;-80
2023/01/06 06:43:15;;;;;;;;;;;;;;;9.51;100.00;101490.66;5038783;28;19921;-80
2023/01/06 06:45:43;;;;;;;;;;;;;;;9.50;100.00;101495.94;5030575;28;19928;-80
2023/01/06 06:48:08;;;;;;;;;;;;;;;9.49;100.00;101499.44;5037175;28;20327;-80
2023/01/06 06:50:33;;;;;;;;;;;;;;;9.48;100.00;101505.56;5019754;28;19921;-80
2023/01/06 06:52:58;;;;;;;;;;;;;;;9.48;100.00;101495.09;5023835;28;20521;-80
2023/01/06 06:55:24;;;;;;;;;;;;;;;9.45;100.00;101511.75;5022535;28;19925;-80
2023/01/06 06:57:49;;;;;;;;;;;;;;;9.43;100.00;101513.53;5035960;28;19932;-80
2023/01/06 07:00:14;;;;;;;;;;;;;;;9.42;100.00;101511.81;5038075;28;19918;-80
2023/01/06 07:02:39;;;;;;;;;;;;;;;9.41;100.00;101503.13;5032468;28;20179;-80
2023/01/06 07:05:05;;;;;;;;;;;;;;;9.41;100.00;101512.72;5026906;28;19959;-80
2023/01/06 07:07:30;;;;;;;;;;;;;;;9.39;100.00;101518.00;5020740;28;20129;-80
2023/01/06 07:09:55;;;;;;;;;;;;;;;9.40;100.00;101517.09;5028251;28;19941;-80
2023/01/06 07:12:21;;;;;;;;;;;;;;;9.40;100.00;101527.56;5026484;28;20279;-80
2023/01/06 07:14:46;;;;;;;;;;;;;;;9.40;100.00;101526.69;5025112;28;20199;-80
2023/01/06 07:17:11;;;;;;;;;;;;;;;9.39;100.00;101531.06;5027591;28;20205;-80
2023/01/06 07:19:36;;;;;;;;;;;;;;;9.40;100.00;101542.38;5025402;28;20004;-80
2023/01/06 07:22:02;;;;;;;;;;;;;;;9.39;100.00;101544.13;5027342;28;19937;-80
2023/01/06 07:24:27;;;;;;;;;;;;;;;9.40;100.00;101543.25;5027223;28;19960;-80
2023/01/06 07:26:52;;;;;;;;;;;;;;;9.41;100.00;101544.94;5027373;28;19922;-80
2023/01/06 07:29:17;;;;;;;;;;;;;;;9.44;100.00;101551.00;5024013;28;19929;-80
2023/01/06 07:31:43;;;;;;;;;;;;;;;9.43;100.00;101560.59;5027656;28;19952;-80
2023/01/06 07:34:08;;;;;;;;;;;;;;;9.44;100.00;101566.69;5023387;28;19932;-80
2023/01/06 07:36:33;;;;;;;;;;;;;;;9.43;100.00;101565.81;5025929;28;19941;-80
2023/01/06 07:38:59;;;;;;;;;;;;;;;9.44;100.00;101582.38;5026488;28;19921;-80
2023/01/06 07:41:24;;;;;;;;;;;;;;;9.43;100.00;101575.44;5027093;28;19925;-80
2023/01/06 07:43:49;;;;;;;;;;;;;;;9.41;100.00;101573.72;5026804;28;19951;-80
2023/01/06 07:46:14;;;;;;;;;;;;;;;9.41;100.00;101575.47;5026285;28;19932;-80
2023/01/06 07:48:40;;;;;;;;;;;;;;;9.39;100.00;101582.50;5027008;28;19925;-80
2023/01/06 07:51:05;;;;;;;;;;;;;;;9.39;100.00;101585.97;5028695;28;19925;-80
2023/01/06 07:53:31;;;;;;;;;;;;;;;9.38;100.00;101586.84;5031136;28;19932;-80
2023/01/06 07:55:56;;;;;;;;;;;;;;;9.36;100.00;101588.63;5028247;28;20260;-80
2023/01/06 07:58:25;;;;;;;;;;;;;;;9.36;100.00;101580.78;5029487;28;19918;-80
2023/01/06 08:00:50;;;;;;;;;;;;;;;9.35;100.00;101584.31;5027273;28;19920;-80
2023/01/06 08:03:15;;;;;;;;;;;;;;;9.35;100.00;101586.94;5027766;28;19980;-80
2023/01/06 08:05:41;;;;;;;;;;;;;;;9.33;100.00;101595.69;5027721;28;19921;-80
2023/01/06 08:08:07;;;;;;;;;;;;;;;9.32;100.00;101607.06;5037437;28;19972;-80
2023/01/06 08:10:32;;;;;;;;;;;;;;;9.31;100.00;101615.78;5028121;28;20208;-80
2023/01/06 08:12:58;;;;;;;;;;;;;;;9.29;100.00;101621.03;5020361;28;19921;-80
2023/01/06 08:15:24;;;;;;;;;;;;;;;9.29;100.00;101625.41;5030022;28;19929;-81
2023/01/06 08:17:53;;;;;;;;;;;;;;;9.30;100.00;101640.22;5026983;28;19925;-80
2023/01/06 08:20:18;;;;;;;;;;;;;;;9.30;100.00;101648.06;5029927;28;20258;-80
2023/01/06 08:22:43;;;;;;;;;;;;;;;9.27;100.00;101651.59;5029503;28;19917;-80
2023/01/06 08:25:09;;;;;;;;;;;;;;;9.29;100.00;101652.41;5032444;28;19921;-80
2023/01/06 08:27:34;;;;;;;;;;;;;;;9.30;100.00;101650.69;5033494;28;19928;-80
2023/01/06 08:29:59;;;;;;;;;;;;;;;9.30;100.00;101661.97;5027994;28;19951;-80
2023/01/06 08:32:25;;;;;;;;;;;;;;;9.29;100.00;101662.88;5023150;28;19933;-80
2023/01/06 08:34:50;;;;;;;;;;;;;;;9.28;100.00;101666.38;5027013;28;20145;-80
2023/01/06 08:37:15;;;;;;;;;;;;;;;9.25;100.00;101662.97;5031592;28;20247;-80
2023/01/06 08:39:41;;;;;;;;;;;;;;;9.16;100.00;101667.50;5027298;28;20256;-80
2023/01/06 08:42:06;;;;;;;;;;;;;;;9.10;100.00;101661.56;5021801;28;19949;-80
2023/01/06 08:44:31;;;;;;;;;;;;;;;9.06;100.00;101666.00;5024330;28;19926;-80
2023/01/06 08:46:56;;;;;;;;;;;;;;;9.02;100.00;101670.44;5038801;28;19925;-80
2023/01/06 08:49:22;;;;;;;;;;;;;;;8.98;100.00;101673.97;5036786;28;20093;-80
2023/01/06 08:51:47;;;;;;;;;;;;;;;8.96;100.00;101675.75;5031416;28;20329;-80
2023/01/06 08:54:13;;;;;;;;;;;;;;;8.95;100.00;101681.00;5026199;28;20209;-80
2023/01/06 08:56:39;;;;;;;;;;;;;;;8.95;100.00;101679.28;5037779;28;20275;-80
2023/01/06 08:59:04;;;;;;;;;;;;;;;8.92;100.00;101681.94;5038762;28;19913;-80
2023/01/06 09:01:34;;;;;;;;;;;;;;;8.93;100.00;101688.91;5034335;28;19927;-80
2023/01/06 09:04:01;;;;;;;;;;;;;;;8.92;100.00;101689.78;5036364;28;19920;-80
2023/01/06 09:06:27;;;;;;;;;;;;;;;8.89;100.00;101691.59;5041127;28;19920;-80
2023/01/06 09:08:52;;;;;;;;;;;;;;;8.89;100.00;101699.44;5039057;28;19921;-80
2023/01/06 09:11:18;;;;;;;;;;;;;;;8.89;100.00;101699.44;5033916;28;19924;-80
2023/01/06 09:13:43;;;;;;;;;;;;;;;8.88;100.00;101709.03;5048746;28;19927;-80
2023/01/06 09:16:09;;;;;;;;;;;;;;;8.88;100.00;101718.59;5039226;28;19956;-80
2023/01/06 09:18:35;;;;;;;;;;;;;;;8.89;100.00;101720.34;5043527;28;19913;-80
2023/01/06 09:21:01;;;;;;;;;;;;;;;8.90;100.00;101724.69;5026374;28;19988;-80
2023/01/06 09:23:26;;;;;;;;;;;;;;;8.88;100.00;101729.94;5033616;28;19912;-80
2023/01/06 09:25:53;;;;;;;;;;;;;;;8.89;100.00;101731.63;5023629;28;20240;-80
2023/01/06 09:28:19;;;;;;;;;;;;;;;8.89;100.00;101743.84;5026216;28;20268;-80
2023/01/06 09:30:45;;;;;;;;;;;;;;;8.89;100.00;101739.47;5029663;28;20008;-80
2023/01/06 09:33:10;;;;;;;;;;;;;;;8.90;100.00;101737.75;5029107;28;20338;-80
2023/01/06 09:35:35;;;;;;;;;;;;;;;8.91;100.00;101735.06;5028478;28;19921;-80
2023/01/06 09:38:01;;;;;;;;;;;;;;;8.90;100.00;101738.59;5024040;28;19925;-80
2023/01/06 09:40:35;;;;;;;;;;;;;;;8.87;99.79;101733.41;5028243;28;19925;-80
2023/01/06 09:43:18;;;;;;;;;;;;;;;8.83;98.34;101726.53;5026630;28;19922;-80
2023/01/06 09:45:50;;;;;;;;;;;;;;;8.84;98.24;101738.69;5020319;28;20120;-80
2023/01/06 09:48:19;;;;;;;;;;;;;;;8.82;98.19;101733.53;5025810;28;20295;-80
2023/01/06 09:50:48;;;;;;;;;;;;;;;8.82;98.85;101738.75;5032269;28;19979;-80
2023/01/06 09:53:22;;;;;;;;;;;;;;;8.81;98.33;101733.53;5028911;28;19988;-80
2023/01/06 09:55:50;;;;;;;;;;;;;;;8.80;97.84;101731.81;5029515;28;19948;-80
2023/01/06 09:58:24;;;;;;;;;;;;;;;8.80;97.48;101747.47;5026243;28;20091;-80
2023/01/06 10:00:51;;;;;;;;;;;;;;;8.78;96.73;101739.66;5027602;28;20154;-80
2023/01/06 10:03:21;;;;;;;;;;;;;;;8.79;97.36;101743.16;5024340;28;20095;-80
2023/01/06 10:06:06;;;;;;;;;;;;;;;8.80;97.08;101744.88;5023339;28;20158;-80
2023/01/06 10:08:50;;;;;;;;;;;;;;;8.79;97.22;101743.16;5023794;28;19929;-80
2023/01/06 10:11:24;;;;;;;;;;;;;;;8.80;97.15;101744.88;5031549;28;19940;-80
2023/01/06 10:14:09;;;;;;;;;;;;;;;8.81;97.67;101755.28;5023981;28;19921;-80
2023/01/06 10:16:34;;;;;;;;;;;;;;;8.84;98.55;101763.09;5027292;28;19913;-80
2023/01/06 10:19:03;;;;;;;;;;;;;;;8.84;98.53;101757.84;5023479;28;19924;-80
2023/01/06 10:22:01;;;;;;;;;;;;;;;8.86;98.31;101773.50;5026010;28;20222;-80
2023/01/06 10:24:39;;;;;;;;;;;;;;;8.88;97.92;101776.06;5005257;28;19921;-80
2023/01/06 10:27:23;;;;;;;;;;;;;;;8.89;97.31;101764.75;5033207;28;19917;-80
2023/01/06 10:29:50;;;;;;;;;;;;;;;8.90;97.65;101763.88;5021309;28;19920;-80
2023/01/06 10:32:16;;;;;;;;;;;;;;;8.92;98.59;101775.13;5037065;28;19924;-80
2023/01/06 10:34:43;;;;;;;;;;;;;;;8.91;97.22;101765.56;5021868;28;20112;-80
2023/01/06 10:37:08;;;;;;;;;;;;;;;8.90;95.40;101769.94;5032285;28;19987;-80
2023/01/06 10:39:35;;;;;;;;;;;;;;;8.91;94.99;101766.41;5036458;28;20212;-80
2023/01/06 10:44:48;;;;;;;;;;;;;;;8.95;94.31;101764.59;5021431;28;19988;-80
2023/01/06 10:47:22;;;;;;;;;;;;;;;8.96;94.88;101772.41;5035705;28;19925;-80
2023/01/06 10:49:47;;;;;;;;;;;;;;;8.98;93.81;101764.56;5036346;28;20012;-79
2023/01/06 10:52:13;;;;;;;;;;;;;;;8.97;93.13;101763.72;5046603;28;19929;-80
2023/01/06 10:54:40;;;;;;;;;;;;;;;8.99;92.70;101758.47;5032022;28;20139;-80
2023/01/06 10:57:10;;;;;;;;;;;;;;;9.00;93.48;101766.28;5033472;28;19975;-80
2023/01/06 10:59:56;;;;;;;;;;;;;;;9.00;94.22;101768.88;5035956;28;20109;-80
2023/01/06 11:02:22;;;;;;;;;;;;;;;9.01;93.51;101772.34;5026908;28;20138;-80
2023/01/06 11:04:51;;;;;;;;;;;;;;;9.02;94.23;101771.44;5021226;28;19992;-80
2023/01/06 11:07:16;;;;;;;;;;;;;;;9.03;95.78;101775.78;5026794;28;19944;-81
2023/01/06 11:09:43;;;;;;;;;;;;;;;9.04;96.62;101774.91;5029999;28;20224;-80
2023/01/06 11:12:14;;;;;;;;;;;;;;;9.06;96.64;101764.41;5042710;28;19916;-80
2023/01/06 11:14:40;;;;;;;;;;;;;;;9.07;97.04;101767.00;5037095;28;19964;-81
2023/01/06 11:17:07;;;;;;;;;;;;;;;9.08;97.72;101766.13;5036686;28;19921;-81
2023/01/06 11:19:37;;;;;;;;;;;;;;;9.09;98.11;101764.34;5031055;28;20147;-80
2023/01/06 11:22:03;;;;;;;;;;;;;;;9.10;98.01;101759.09;5032737;28;20108;-80
2023/01/06 11:24:28;;;;;;;;;;;;;;;9.11;97.72;101758.19;5036917;28;19909;-80
2023/01/06 11:26:55;;;;;;;;;;;;;;;9.12;97.89;101754.69;5036847;28;19996;-80
2023/01/06 11:29:25;;;;;;;;;;;;;;;9.13;98.10;101750.34;5034074;28;19913;-80
2023/01/06 11:31:51;;;;;;;;;;;;;;;9.14;97.89;101746.84;5029520;28;19916;-80
2023/01/06 11:34:19;;;;;;;;;;;;;;;9.14;98.31;101745.06;5035422;28;20152;-80
2023/01/06 11:36:46;;;;;;;;;;;;;;;9.15;97.96;101738.97;5035682;28;19917;-80
2023/01/06 11:39:25;;;;;;;;;;;;;;;9.16;98.54;101745.91;5036975;28;20260;-80
2023/01/06 11:41:51;;;;;;;;;;;;;;;9.17;98.07;101746.78;5035826;28;19940;-80
2023/01/06 11:44:21;;;;;;;;;;;;;;;9.16;95.09;101745.91;5048079;28;19916;-80
2023/01/06 11:46:50;;;;;;;;;;;;;;;9.17;92.21;101746.78;5024424;28;19952;-80
2023/01/06 11:49:27;;;;;;;;;;;;;;;9.18;92.78;101738.03;5035589;28;19913;-80
2023/01/06 11:52:01;;;;;;;;;;;;;;;9.18;93.53;101733.66;5028687;28;20144;-80
2023/01/06 11:54:34;;;;;;;;;;;;;;;9.21;94.00;101732.75;5036494;28;20194;-80
2023/01/06 11:57:03;;;;;;;;;;;;;;;9.18;92.20;101736.28;5033703;28;19952;-80
2023/01/06 11:59:37;;;;;;;;;;;;;;;9.18;91.69;101717.97;5039703;28;19976;-80
2023/01/06 12:02:02;;;;;;;;;;;;;;;9.17;91.72;101723.25;5028723;28;19914;-80
2023/01/06 12:04:49;;;;;;;;;;;;;;;9.17;91.33;101724.13;5043024;28;19952;-80
2023/01/06 12:07:18;;;;;;;;;;;;;;;9.17;92.28;101713.66;5034568;28;19921;-80
2023/01/06 12:09:45;;;;;;;;;;;;;;;9.18;92.84;101723.22;5035725;28;20121;-81
2023/01/06 12:12:13;;;;;;;;;;;;;;;9.20;92.96;101728.41;5031536;28;20193;-80
2023/01/06 12:14:39;;;;;;;;;;;;;;;9.21;92.63;101724.91;5036227;28;19952;-80
2023/01/06 12:17:19;;;;;;;;;;;;;;;9.23;91.78;101723.13;5021893;28;19917;-80
2023/01/06 12:19:51;;;;;;;;;;;;;;;9.25;91.71;101733.56;5031391;28;20208;-80
2023/01/06 12:22:34;;;;;;;;;;;;;;;9.26;88.65;101732.66;5040581;28;19921;-80
2023/01/06 12:25:00;;;;;;;;;;;;;;;9.30;88.41;101739.56;5031008;28;19924;-80
2023/01/06 12:27:31;;;;;;;;;;;;;;;9.32;89.11;101730.78;5035188;28;19971;-80
2023/01/06 12:29:58;;;;;;;;;;;;;;;9.33;89.72;101745.56;5026213;28;19956;-80
2023/01/06 12:32:27;;;;;;;;;;;;;;;9.35;91.58;101727.22;5033611;28;19913;-80
2023/01/06 12:34:57;;;;;;;;;;;;;;;9.36;92.83;101727.19;5031629;28;19933;-80
2023/01/06 12:37:25;;;;;;;;;;;;;;;9.36;92.42;101740.25;5026126;28;20208;-80
2023/01/06 12:39:54;;;;;;;;;;;;;;;9.36;91.01;101726.34;5030883;28;19926;-80
2023/01/06 12:42:20;;;;;;;;;;;;;;;9.38;91.11;101719.31;5032280;28;20465;-80
2023/01/06 12:44:51;;;;;;;;;;;;;;;9.38;89.99;101717.56;5027363;28;19921;-80
2023/01/06 12:47:21;;;;;;;;;;;;;;;9.39;90.51;101723.66;5031218;28;19927;-80
2023/01/06 12:49:51;;;;;;;;;;;;;;;9.41;89.58;101716.66;5026692;28;19932;-80