Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:51;;;;;;;88.80;48.25;;;;;;;;;;4843885;29;20060;-85
2022/03/16 00:03:17;;;;;;;95.15;48.38;;;;;;;;;;4843682;29;20117;-85
2022/03/16 00:05:44;;;;;;;95.43;49.63;;;;;;;;;;4842596;29;20052;-85
2022/03/16 00:08:11;;;;;;;84.57;47.17;;;;;;;;;;4837753;29;20128;-85
2022/03/16 00:10:37;;;;;;;96.93;48.72;;;;;;;;;;4839570;29;20049;-88
2022/03/16 00:13:03;;;;;;;91.28;49.35;;;;;;;;;;4826520;29;20088;-85
2022/03/16 00:15:30;;;;;;;91.93;48.28;;;;;;;;;;4859512;29;20040;-85
2022/03/16 00:17:56;;;;;;;99.22;50.03;;;;;;;;;;4856030;29;20052;-85
2022/03/16 00:20:22;;;;;;;95.50;50.72;;;;;;;;;;4841807;29;20125;-85
2022/03/16 00:22:48;;;;;;;109.40;52.90;;;;;;;;;;4856061;29;20057;-86
2022/03/16 00:25:14;;;;;;;100.55;51.53;;;;;;;;;;4836342;29;20053;-86
2022/03/16 00:27:41;;;;;;;95.95;50.33;;;;;;;;;;4845112;29;20080;-86
2022/03/16 00:30:07;;;;;;;103.80;51.17;;;;;;;;;;4835998;29;20049;-86
2022/03/16 00:32:33;;;;;;;92.47;48.75;;;;;;;;;;4814208;29;20064;-86
2022/03/16 00:34:59;;;;;;;86.80;47.67;;;;;;;;;;4828272;29;20152;-86
2022/03/16 00:37:27;;;;;;;86.28;47.33;;;;;;;;;;4835152;29;20053;-84
2022/03/16 00:39:53;;;;;;;92.32;47.88;;;;;;;;;;4843066;29;20060;-84
2022/03/16 00:42:19;;;;;;;112.28;52.78;;;;;;;;;;4827243;29;20071;-85
2022/03/16 00:44:45;;;;;;;98.10;50.45;;;;;;;;;;4858050;29;20055;-85
2022/03/16 00:47:12;;;;;;;94.95;51.40;;;;;;;;;;4831069;29;20053;-86
2022/03/16 00:49:38;;;;;;;110.47;52.40;;;;;;;;;;4851994;29;20041;-86
2022/03/16 00:52:04;;;;;;;98.90;51.30;;;;;;;;;;4828862;29;20088;-86
2022/03/16 00:54:30;;;;;;;107.32;51.92;;;;;;;;;;4846090;29;20054;-85
2022/03/16 00:56:56;;;;;;;104.20;54.30;;;;;;;;;;4846861;29;20073;-85
2022/03/16 00:59:22;;;;;;;112.10;52.88;;;;;;;;;;4831267;29;20041;-86
2022/03/16 01:01:49;;;;;;;105.65;53.05;;;;;;;;;;4842623;29;20099;-86
2022/03/16 01:04:15;;;;;;;97.50;49.58;;;;;;;;;;4841242;29;20049;-86
2022/03/16 01:06:41;;;;;;;106.53;51.42;;;;;;;;;;4845766;29;20513;-86
2022/03/16 01:09:07;;;;;;;101.03;50.63;;;;;;;;;;4859961;29;20073;-86
2022/03/16 01:11:33;;;;;;;105.95;50.85;;;;;;;;;;4846430;29;20476;-86
2022/03/16 01:13:59;;;;;;;120.18;52.97;;;;;;;;;;4831225;29;20121;-86
2022/03/16 01:16:25;;;;;;;113.50;51.42;;;;;;;;;;4853949;29;20052;-85
2022/03/16 01:18:51;;;;;;;102.13;51.78;;;;;;;;;;4836785;29;20401;-85
2022/03/16 01:21:17;;;;;;;98.03;51.35;;;;;;;;;;4853876;29;20049;-85
2022/03/16 01:23:43;;;;;;;115.75;51.80;;;;;;;;;;4854236;29;20085;-86
2022/03/16 01:26:10;;;;;;;98.28;50.35;;;;;;;;;;4843110;29;20045;-85
2022/03/16 01:28:36;;;;;;;94.00;49.40;;;;;;;;;;4843053;29;20049;-88
2022/03/16 01:31:02;;;;;;;129.65;56.47;;;;;;;;;;4840770;29;20098;-86
2022/03/16 01:33:29;;;;;;;130.35;55.38;;;;;;;;;;4859555;29;20140;-85
2022/03/16 01:35:55;;;;;;;105.57;51.75;;;;;;;;;;4836533;29;20111;-85
2022/03/16 01:38:21;;;;;;;101.32;51.13;;;;;;;;;;4844617;29;20052;-85
2022/03/16 01:40:47;;;;;;;102.80;51.20;;;;;;;;;;4830160;29;20053;-85
2022/03/16 01:43:13;;;;;;;98.80;49.97;;;;;;;;;;4842855;29;20045;-86
2022/03/16 01:45:45;;;;;;;93.18;47.00;;;;;;;;;;4847740;29;20102;-86
2022/03/16 01:48:11;;;;;;;130.93;54.33;;;;;;;;;;4856596;29;20049;-85
2022/03/16 01:50:37;;;;;;;122.15;54.90;;;;;;;;;;4830862;29;20378;-86
2022/03/16 01:53:03;;;;;;;119.28;55.35;;;;;;;;;;4859794;29;20045;-86
2022/03/16 01:55:29;;;;;;;139.70;59.97;;;;;;;;;;4842931;29;20128;-85
2022/03/16 01:57:56;;;;;;;119.95;56.30;;;;;;;;;;4850461;29;20061;-86
2022/03/16 02:00:22;;;;;;;150.45;61.20;;;;;;;;;;4844181;29;20149;-86
2022/03/16 02:02:48;;;;;;;122.90;58.72;;;;;;;;;;4836747;29;20048;-86
2022/03/16 02:05:15;;;;;;;122.03;55.70;;;;;;;;;;4843174;29;20053;-85
2022/03/16 02:07:43;;;;;;;115.75;55.05;;;;;;;;;;4862498;29;20141;-86
2022/03/16 02:10:09;;;;;;;132.68;54.97;;;;;;;;;;4844133;29;20060;-85
2022/03/16 02:12:42;;;;;;;105.85;51.35;;;;;;;;;;4847598;29;20052;-85
2022/03/16 02:15:08;;;;;;;121.97;54.00;;;;;;;;;;4839045;29;20083;-86
2022/03/16 02:17:35;;;;;;;100.35;50.35;;;;;;;;;;4845615;29;20045;-85
2022/03/16 02:20:01;;;;;;;111.18;52.13;;;;;;;;;;4855903;29;20065;-86
2022/03/16 02:22:28;;;;;;;114.95;52.50;;;;;;;;;;4828296;29;20493;-85
2022/03/16 02:24:54;;;;;;;149.82;56.05;;;;;;;;;;4834250;29;20081;-85
2022/03/16 02:27:20;;;;;;;104.35;50.17;;;;;;;;;;4842536;29;20494;-85
2022/03/16 02:29:47;;;;;;;109.15;50.72;;;;;;;;;;4838430;29;20451;-85
2022/03/16 02:32:13;;;;;;;103.18;51.25;;;;;;;;;;4860276;29;20063;-85
2022/03/16 02:34:39;;;;;;;108.18;52.92;;;;;;;;;;4859898;29;20044;-85
2022/03/16 02:37:05;;;;;;;112.25;51.67;;;;;;;;;;4842104;29;20089;-85
2022/03/16 02:39:31;;;;;;;114.90;52.88;;;;;;;;;;4838274;29;20072;-86
2022/03/16 02:41:57;;;;;;;122.65;54.15;;;;;;;;;;4853025;29;20053;-85
2022/03/16 02:44:23;;;;;;;108.35;51.20;;;;;;;;;;4856037;29;20136;-85
2022/03/16 02:46:49;;;;;;;131.15;55.25;;;;;;;;;;4860406;29;20105;-85
2022/03/16 02:49:16;;;;;;;115.60;56.03;;;;;;;;;;4846026;29;20045;-85
2022/03/16 02:51:42;;;;;;;100.97;51.75;;;;;;;;;;4826805;29;20055;-86
2022/03/16 02:54:08;;;;;;;165.25;59.95;;;;;;;;;;4840515;29;20049;-86
2022/03/16 02:56:34;;;;;;;99.47;51.00;;;;;;;;;;4843286;29;20144;-84
2022/03/16 02:59:00;;;;;;;113.47;53.38;;;;;;;;;;4829658;29;20053;-86
2022/03/16 03:01:26;;;;;;;114.10;51.67;;;;;;;;;;4852479;29;20041;-84
2022/03/16 03:03:52;;;;;;;118.80;54.33;;;;;;;;;;4842697;29;20487;-85
2022/03/16 03:06:18;;;;;;;124.93;51.50;;;;;;;;;;4849401;29;20049;-85
2022/03/16 03:08:44;;;;;;;104.20;49.13;;;;;;;;;;4836993;29;20045;-87
2022/03/16 03:11:10;;;;;;;133.65;49.47;;;;;;;;;;4827200;29;20050;-86
2022/03/16 03:13:36;;;;;;;91.57;47.25;;;;;;;;;;4830184;29;20132;-85
2022/03/16 03:16:03;;;;;;;107.93;49.28;;;;;;;;;;4827702;29;20136;-85
2022/03/16 03:18:29;;;;;;;95.45;47.33;;;;;;;;;;4830086;29;20141;-86
2022/03/16 03:20:55;;;;;;;95.47;46.15;;;;;;;;;;4847570;29;20052;-85
2022/03/16 03:23:21;;;;;;;95.65;49.65;;;;;;;;;;4829158;29;20065;-85
2022/03/16 03:25:47;;;;;;;108.88;50.17;;;;;;;;;;4843878;29;20147;-86
2022/03/16 03:28:15;;;;;;;110.75;50.85;;;;;;;;;;4845960;29;20049;-85
2022/03/16 03:30:41;;;;;;;117.95;52.53;;;;;;;;;;4828855;29;20053;-85
2022/03/16 03:33:07;;;;;;;106.03;52.50;;;;;;;;;;4822596;29;20045;-86
2022/03/16 03:35:33;;;;;;;108.32;51.05;;;;;;;;;;4837679;29;20099;-85
2022/03/16 03:37:59;;;;;;;117.40;52.85;;;;;;;;;;4828630;29;20041;-85
2022/03/16 03:40:25;;;;;;;125.15;53.28;;;;;;;;;;4829166;29;20057;-85
2022/03/16 03:42:51;;;;;;;107.38;52.05;;;;;;;;;;4853103;29;20496;-85
2022/03/16 03:45:18;;;;;;;100.78;51.63;;;;;;;;;;4844080;29;20513;-85
2022/03/16 03:47:44;;;;;;;123.90;52.78;;;;;;;;;;4844145;29;20057;-85
2022/03/16 03:50:11;;;;;;;106.22;52.47;;;;;;;;;;4858499;29;20052;-85
2022/03/16 03:52:37;;;;;;;118.25;51.92;;;;;;;;;;4828809;29;20053;-85
2022/03/16 03:55:04;;;;;;;112.55;50.70;;;;;;;;;;4856901;29;20060;-85
2022/03/16 03:57:30;;;;;;;101.50;48.20;;;;;;;;;;4828886;29;20104;-85
2022/03/16 03:59:56;;;;;;;103.18;47.22;;;;;;;;;;4857069;29;20071;-85
2022/03/16 04:02:22;;;;;;;115.45;47.60;;;;;;;;;;4834742;29;20056;-84
2022/03/16 04:04:48;;;;;;;211.35;52.67;;;;;;;;;;4843927;29;20052;-85
2022/03/16 04:07:14;;;;;;;126.10;45.72;;;;;;;;;;4829105;29;20155;-85
2022/03/16 04:09:40;;;;;;;268.33;52.65;;;;;;;;;;4857499;29;20045;-86
2022/03/16 04:12:06;;;;;;;393.17;59.55;;;;;;;;;;4823764;29;20089;-86
2022/03/16 04:14:32;;;;;;;220.50;48.33;;;;;;;;;;4838813;29;20506;-85
2022/03/16 04:16:58;;;;;;;490.42;76.72;;;;;;;;;;4828747;29;20446;-85
2022/03/16 04:19:25;;;;;;;279.08;52.22;;;;;;;;;;4851809;29;20076;-85
2022/03/16 04:21:51;;;;;;;337.00;54.88;;;;;;;;;;4828718;29;20049;-86
2022/03/16 04:24:17;;;;;;;356.65;55.55;;;;;;;;;;4844179;29;20133;-85
2022/03/16 04:26:43;;;;;;;234.63;51.60;;;;;;;;;;4846972;29;20142;-85
2022/03/16 04:29:09;;;;;;;154.50;49.05;;;;;;;;;;4858119;29;20045;-86
2022/03/16 04:31:36;;;;;;;201.98;50.22;;;;;;;;;;4862817;29;20406;-85
2022/03/16 04:34:02;;;;;;;219.48;54.72;;;;;;;;;;4857682;29;20050;-85
2022/03/16 04:36:29;;;;;;;314.40;52.88;;;;;;;;;;4846077;29;20076;-85
2022/03/16 04:38:57;;;;;;;220.40;53.28;;;;;;;;;;4842999;29;20189;-85
2022/03/16 04:41:23;;;;;;;169.65;54.28;;;;;;;;;;4840560;29;20056;-86
2022/03/16 04:43:49;;;;;;;287.38;63.28;;;;;;;;;;4846673;29;20049;-86
2022/03/16 04:46:15;;;;;;;290.95;64.72;;;;;;;;;;4842487;29;20042;-85
2022/03/16 04:48:42;;;;;;;247.38;60.00;;;;;;;;;;4854894;29;20500;-85
2022/03/16 04:51:08;;;;;;;218.05;57.42;;;;;;;;;;4841247;29;20053;-84
2022/03/16 04:53:34;;;;;;;206.65;56.50;;;;;;;;;;4841914;29;20132;-84
2022/03/16 04:56:00;;;;;;;209.70;57.20;;;;;;;;;;4843407;29;20137;-85
2022/03/16 04:58:26;;;;;;;160.40;54.42;;;;;;;;;;4822940;29;20493;-83
2022/03/16 05:00:52;;;;;;;275.00;61.85;;;;;;;;;;4835768;29;20393;-85
2022/03/16 05:03:18;;;;;;;357.98;68.25;;;;;;;;;;4844015;29;20101;-83
2022/03/16 05:05:46;;;;;;;229.95;60.70;;;;;;;;;;4859102;29;20052;-89
2022/03/16 05:08:13;;;;;;;172.15;51.63;;;;;;;;;;4844668;29;20072;-84
2022/03/16 05:10:39;;;;;;;112.70;49.67;;;;;;;;;;4824267;29;20060;-84
2022/03/16 05:13:05;;;;;;;154.00;51.20;;;;;;;;;;4852505;29;20464;-86
2022/03/16 05:15:31;;;;;;;142.95;49.80;;;;;;;;;;4852493;29;20045;-86
2022/03/16 05:17:57;;;;;;;133.75;50.20;;;;;;;;;;4856193;29;20045;-86
2022/03/16 05:20:24;;;;;;;144.68;48.90;;;;;;;;;;4827405;29;20056;-90
2022/03/16 05:22:51;;;;;;;146.23;52.75;;;;;;;;;;4855909;29;20057;-88
2022/03/16 05:25:27;;;;;;;131.40;52.55;;;;;;;;;;4842372;29;20061;-85
2022/03/16 05:27:54;;;;;;;116.00;52.03;;;;;;;;;;4859103;29;20064;-90
2022/03/16 05:30:22;;;;;;;109.60;50.13;;;;;;;;;;4861168;29;20117;-90
2022/03/16 05:32:50;;;;;;;103.07;48.17;;;;;;;;;;4852798;29;20046;-90
2022/03/16 05:35:17;;;;;;;97.22;46.25;;;;;;;;;;4852442;29;20045;-89
2022/03/16 05:37:43;;;;;;;97.75;47.70;;;;;;;;;;4838887;29;20391;-78
2022/03/16 05:40:10;;;;;;;104.65;46.50;;;;;;;;;;4858241;29;20052;-82
2022/03/16 05:42:36;;;;;;;96.38;46.35;;;;;;;;;;4858674;29;20054;-84
2022/03/16 05:45:02;;;;;;;73.72;40.80;;;;;;;;;;4838307;29;20383;-86
2022/03/16 05:47:28;;;;;;;84.47;42.53;;;;;;;;;;4852132;29;20049;-83
2022/03/16 05:49:55;;;;;;;71.15;38.40;;;;;;;;;;4831650;29;20052;-86
2022/03/16 05:52:22;;;;;;;70.63;40.38;;;;;;;;;;4840529;29;20072;-85
2022/03/16 05:54:49;;;;;;;81.32;42.97;;;;;;;;;;4829001;29;20076;-85
2022/03/16 05:57:15;;;;;;;73.63;39.70;;;;;;;;;;4844149;29;20048;-85
2022/03/16 05:59:42;;;;;;;74.88;41.28;;;;;;;;;;4854205;29;20161;-85
2022/03/16 06:02:09;;;;;;;74.65;41.70;;;;;;;;;;4828194;29;20057;-84
2022/03/16 06:04:35;;;;;;;83.25;42.67;;;;;;;;;;4813538;29;20497;-86
2022/03/16 06:07:02;;;;;;;73.82;41.38;;;;;;;;;;4843713;29;20103;-86
2022/03/16 06:09:28;;;;;;;72.97;42.40;;;;;;;;;;4854912;29;20042;-86
2022/03/16 06:11:54;;;;;;;86.30;46.65;;;;;;;;;;4828855;29;20141;-86
2022/03/16 06:14:20;;;;;;;69.30;40.90;;;;;;;;;;4813065;29;20448;-87
2022/03/16 06:16:47;;;;;;;65.95;41.40;;;;;;;;;;4852431;29;20041;-87
2022/03/16 06:19:13;;;;;;;76.97;45.20;;;;;;;;;;4833797;29;20469;-87
2022/03/16 06:21:39;;;;;;;78.70;45.10;;;;;;;;;;4829748;29;20445;-87
2022/03/16 06:24:06;;;;;;;85.53;46.25;;;;;;;;;;4851649;29;20112;-87
2022/03/16 06:26:32;;;;;;;87.78;46.67;;;;;;;;;;4837996;29;20173;-85
2022/03/16 06:28:59;;;;;;;79.25;45.85;;;;;;;;;;4842122;29;20497;-88
2022/03/16 06:31:25;;;;;;;82.32;45.95;;;;;;;;;;4831393;29;20072;-85
2022/03/16 06:33:51;;;;;;;79.80;45.40;;;;;;;;;;4836756;29;20211;-86
2022/03/16 06:36:17;;;;;;;86.15;46.53;;;;;;;;;;4829872;29;20037;-86
2022/03/16 06:38:43;;;;;;;88.97;48.22;;;;;;;;;;4830820;29;20052;-86
2022/03/16 06:41:09;;;;;;;79.75;48.15;;;;;;;;;;4845360;29;20076;-86
2022/03/16 06:43:35;;;;;;;81.60;49.53;;;;;;;;;;4830667;29;20060;-86
2022/03/16 06:46:01;;;;;;;89.85;51.33;;;;;;;;;;4852069;29;20101;-87
2022/03/16 06:48:28;;;;;;;84.90;48.58;;;;;;;;;;4817931;29;20049;-85
2022/03/16 06:50:54;;;;;;;80.57;47.92;;;;;;;;;;4843876;29;20360;-86
2022/03/16 06:53:20;;;;;;;80.68;47.97;;;;;;;;;;4840561;29;20452;-85
2022/03/16 06:55:47;;;;;;;71.32;44.67;;;;;;;;;;4855698;29;20728;-85
2022/03/16 06:58:13;;;;;;;68.70;43.63;;;;;;;;;;4836076;29;20144;-85
2022/03/16 07:00:39;;;;;;;75.75;44.25;;;;;;;;;;4836887;29;20046;-87
2022/03/16 07:03:06;;;;;;;69.20;43.30;;;;;;;;;;4859998;29;20055;-86
2022/03/16 07:05:36;;;;;;;61.55;40.00;;;;;;;;;;4835938;29;20053;-86
2022/03/16 07:08:04;;;;;;;66.00;41.22;;;;;;;;;;4845550;29;20069;-87
2022/03/16 07:10:30;;;;;;;62.70;41.17;;;;;;;;;;4828184;29;20052;-86
2022/03/16 07:12:57;;;;;;;66.82;40.15;;;;;;;;;;4843491;29;20132;-87
2022/03/16 07:15:23;;;;;;;62.13;40.72;;;;;;;;;;4819855;29;20045;-87
2022/03/16 07:17:49;;;;;;;59.42;39.50;;;;;;;;;;4842163;29;20110;-87
2022/03/16 07:20:15;;;;;;;63.13;39.58;;;;;;;;;;4835681;29;20158;-87
2022/03/16 07:22:41;;;;;;;53.40;36.47;;;;;;;;;;4856025;29;20057;-86
2022/03/16 07:25:11;;;;;;;57.88;38.47;;;;;;;;;;4828755;29;20499;-87
2022/03/16 07:27:40;;;;;;;57.85;38.80;;;;;;;;;;4835239;29;20405;-86
2022/03/16 07:30:08;;;;;;;50.72;35.45;;;;;;;;;;4860405;29;20422;-86
2022/03/16 07:32:40;;;;;;;54.88;37.83;;;;;;;;;;4857954;29;20147;-86
2022/03/16 07:35:09;;;;;;;50.22;34.47;;;;;;;;;;4843047;29;20515;-86
2022/03/16 07:37:35;;;;;;;48.30;33.63;;;;;;;;;;4832608;29;20469;-86
2022/03/16 07:40:03;;;;;;;47.72;32.25;;;;;;;;;;4845069;29;20056;-85
2022/03/16 07:42:30;;;;;;;53.83;33.97;;;;;;;;;;4832303;29;20053;-85
2022/03/16 07:44:56;;;;;;;49.10;34.45;;;;;;;;;;4845566;29;20046;-85
2022/03/16 07:47:24;;;;;;;49.58;33.50;;;;;;;;;;4833786;29;20562;-86
2022/03/16 07:49:51;;;;;;;50.25;33.85;;;;;;;;;;4827321;29;20037;-85
2022/03/16 07:52:17;;;;;;;46.45;33.45;;;;;;;;;;4838524;29;20429;-86
2022/03/16 07:54:43;;;;;;;42.58;30.63;;;;;;;;;;4833770;29;20057;-85
2022/03/16 07:57:09;;;;;;;42.90;30.17;;;;;;;;;;4847131;29;20459;-85
2022/03/16 07:59:36;;;;;;;44.53;31.33;;;;;;;;;;4833924;29;20136;-85
2022/03/16 08:02:02;;;;;;;43.38;32.20;;;;;;;;;;4847082;29;20060;-87
2022/03/16 08:04:28;;;;;;;49.05;30.58;;;;;;;;;;4863123;29;20071;-86
2022/03/16 08:06:54;;;;;;;42.75;30.55;;;;;;;;;;4862629;29;20036;-85
2022/03/16 08:09:20;;;;;;;40.28;28.85;;;;;;;;;;4844651;29;20051;-87
2022/03/16 08:11:46;;;;;;;40.83;28.30;;;;;;;;;;4831098;29;20485;-88
2022/03/16 08:14:12;;;;;;;38.90;28.25;;;;;;;;;;4857077;29;20068;-87
2022/03/16 08:16:39;;;;;;;34.60;26.33;;;;;;;;;;4841385;29;20080;-87
2022/03/16 08:19:05;;;;;;;39.40;27.02;;;;;;;;;;4843761;29;20105;-87
2022/03/16 08:21:31;;;;;;;37.33;26.63;;;;;;;;;;4849265;29;20041;-87
2022/03/16 08:23:57;;;;;;;35.88;27.02;;;;;;;;;;4847821;29;20500;-86
2022/03/16 08:26:24;;;;;;;34.55;27.92;;;;;;;;;;4845791;29;20893;-87
2022/03/16 08:28:51;;;;;;;31.17;27.25;;;;;;;;;;4830187;29;20432;-86
2022/03/16 08:31:17;;;;;;;30.83;26.33;;;;;;;;;;4844090;29;20958;-87
2022/03/16 08:33:43;;;;;;;31.65;25.65;;;;;;;;;;4828846;29;20515;-86
2022/03/16 08:36:10;;;;;;;29.23;24.73;;;;;;;;;;4818614;29;20445;-86
2022/03/16 08:38:37;;;;;;;30.48;25.30;;;;;;;;;;4846353;29;20465;-85
2022/03/16 08:41:07;;;;;;;28.25;24.98;;;;;;;;;;4847545;29;20418;-86
2022/03/16 08:43:33;;;;;;;29.13;23.73;;;;;;;;;;4829130;29;20792;-86
2022/03/16 08:45:59;;;;;;;27.65;23.95;;;;;;;;;;4836056;29;20445;-86
2022/03/16 08:48:26;;;;;;;29.60;24.13;;;;;;;;;;4861934;29;20829;-86
2022/03/16 08:50:52;;;;;;;25.83;23.00;;;;;;;;;;4846871;29;20424;-84
2022/03/16 08:53:18;;;;;;;27.23;23.35;;;;;;;;;;4833469;29;20446;-88
2022/03/16 08:55:44;;;;;;;25.85;22.73;;;;;;;;;;4862556;29;20584;-85
2022/03/16 08:58:13;;;;;;;28.20;22.83;;;;;;;;;;4851739;29;20563;-87
2022/03/16 09:00:41;;;;;;;25.13;21.90;;;;;;;;;;4845691;29;20439;-86
2022/03/16 09:03:07;;;;;;;24.40;21.80;;;;;;;;;;4846323;29;20444;-87
2022/03/16 09:05:33;;;;;;;25.75;22.60;;;;;;;;;;4859806;29;20432;-86
2022/03/16 09:07:59;;;;;;;27.95;23.98;;;;;;;;;;4843992;29;20437;-85
2022/03/16 09:10:25;;;;;;;29.85;25.33;;;;;;;;;;4850740;29;20479;-85
2022/03/16 09:12:51;;;;;;;27.35;23.45;;;;;;;;;;4854814;29;20452;-86
2022/03/16 09:15:17;;;;;;;27.42;24.38;;;;;;;;;;4850389;29;20854;-86
2022/03/16 09:17:43;;;;;;;30.02;24.90;;;;;;;;;;4849315;29;20436;-86
2022/03/16 09:20:09;;;;;;;30.00;24.88;;;;;;;;;;4849748;29;21011;-86
2022/03/16 09:22:36;;;;;;;29.65;24.88;;;;;;;;;;4849890;29;20432;-86
2022/03/16 09:25:02;;;;;;;29.98;25.90;;;;;;;;;;4839558;29;20509;-86
2022/03/16 09:27:28;;;;;;;33.05;26.45;;;;;;;;;;4847323;29;20503;-85
2022/03/16 09:29:55;;;;;;;30.48;26.60;;;;;;;;;;4862360;29;20521;-86
2022/03/16 09:32:21;;;;;;;32.22;27.10;;;;;;;;;;4850469;29;20440;-86
2022/03/16 09:34:48;;;;;;;31.07;26.03;;;;;;;;;;4861968;29;20436;-85
2022/03/16 09:37:14;;;;;;;31.03;25.40;;;;;;;;;;4844629;29;20547;-86
2022/03/16 09:39:41;;;;;;;34.25;25.05;;;;;;;;;;4841296;29;20448;-86
2022/03/16 09:42:08;;;;;;;29.70;24.98;;;;;;;;;;4859269;29;20446;-86
2022/03/16 09:44:34;;;;;;;28.50;23.73;;;;;;;;;;4841187;29;20446;-86
2022/03/16 09:47:01;;;;;;;29.80;24.20;;;;;;;;;;4843388;29;20829;-87
2022/03/16 09:49:27;;;;;;;28.15;22.90;;;;;;;;;;4827059;29;20513;-85
2022/03/16 09:51:57;;;;;;;30.10;24.05;;;;;;;;;;4844338;29;20535;-86
2022/03/16 09:54:24;;;;;;;29.63;23.60;;;;;;;;;;4839396;29;20495;-85
2022/03/16 09:56:50;;;;;;;29.15;21.88;;;;;;;;;;4827884;29;20436;-85
2022/03/16 09:59:17;;;;;;;24.30;20.40;;;;;;;;;;4838684;29;20506;-86
2022/03/16 10:01:43;;;;;;;24.33;20.88;;;;;;;;;;4844593;29;20516;-85
2022/03/16 10:04:09;;;;;;;24.90;19.67;;;;;;;;;;4859769;29;20516;-85
2022/03/16 10:06:36;;;;;;;24.48;17.95;;;;;;;;;;4843327;29;20448;-84
2022/03/16 10:15:07;;;;;;;19.40;15.90;;;;;;;;;;4858459;29;20467;-86
2022/03/16 10:17:45;;;;;;;19.65;14.25;;;;;;;;;;4844232;29;20136;-83
2022/03/16 10:20:11;;;;;;;19.50;14.15;;;;;;;;;;4858280;29;20847;-84
2022/03/16 10:22:40;;;;;;;18.75;14.80;;;;;;;;;;4859264;29;20445;-84
2022/03/16 10:25:06;;;;;;;19.40;14.83;;;;;;;;;;4844618;29;20829;-84
2022/03/16 10:27:37;;;;;;;19.60;15.03;;;;;;;;;;4856852;29;20503;-83
2022/03/16 10:30:08;;;;;;;17.70;14.73;;;;;;;;;;4858639;29;20787;-85
2022/03/16 10:32:34;;;;;;;19.47;14.67;;;;;;;;;;4828549;29;20447;-85
2022/03/16 10:35:05;;;;;;;20.67;14.57;;;;;;;;;;4843857;29;20448;-84
2022/03/16 10:37:31;;;;;;;18.92;14.20;;;;;;;;;;4858341;29;20437;-83
2022/03/16 10:39:58;;;;;;;16.20;13.60;;;;;;;;;;4841677;29;20547;-84
2022/03/16 10:48:11;;;;;;;16.15;12.73;;;;;;;;;;4858354;29;20481;-84
2022/03/16 10:50:41;;;;;;;14.25;11.95;;;;;;;;;;4841888;29;20541;-85
2022/03/16 10:53:07;;;;;;;15.50;11.75;;;;;;;;;;4843373;29;20478;-80
2022/03/16 10:55:35;;;;;;;15.65;11.98;;;;;;;;;;4858790;29;20464;-83
2022/03/16 10:58:01;;;;;;;15.35;11.57;;;;;;;;;;4841453;29;20440;-86
2022/03/16 11:00:28;;;;;;;15.00;11.43;;;;;;;;;;4838815;29;20601;-88
2022/03/16 11:02:55;;;;;;;14.15;10.68;;;;;;;;;;4843837;29;20872;-86
2022/03/16 11:05:23;;;;;;;13.98;11.85;;;;;;;;;;4846400;29;20917;-87
2022/03/16 11:07:50;;;;;;;14.27;12.18;;;;;;;;;;4848230;29;20764;-94
2022/03/16 11:10:19;;;;;;;13.68;11.50;;;;;;;;;;4840655;29;20452;-85
2022/03/16 11:15:31;;;;;;;15.20;11.93;;;;;;;;;;4860366;29;20854;-86
2022/03/16 11:17:57;;;;;;;15.45;12.25;;;;;;;;;;4842416;29;20440;-85
2022/03/16 11:20:25;;;;;;;15.68;12.35;;;;;;;;;;4851011;29;20506;-87
2022/03/16 11:26:00;;;;;;;14.30;11.95;;;;;;;;;;4855230;29;20551;-89
2022/03/16 11:28:46;;;;;;;14.60;11.43;;;;;;;;;;4858325;29;20455;-89
2022/03/16 11:31:14;;;;;;;15.00;11.63;;;;;;;;;;4843774;29;20540;-93
2022/03/16 11:33:50;;;;;;;15.60;12.30;;;;;;;;;;4841595;29;20456;-88
2022/03/16 11:36:30;;;;;;;15.25;12.10;;;;;;;;;;4853695;29;20833;-88
2022/03/16 11:38:58;;;;;;;17.20;12.45;;;;;;;;;;4849848;29;20450;-87
2022/03/16 11:41:28;;;;;;;15.35;12.07;;;;;;;;;;4850911;29;20511;-88
2022/03/16 11:44:01;;;;;;;16.67;12.25;;;;;;;;;;4862662;29;20464;-87
2022/03/16 11:46:28;;;;;;;14.48;11.60;;;;;;;;;;4856342;29;20888;-86
2022/03/16 11:49:04;;;;;;;12.98;10.60;;;;;;;;;;4855185;29;20504;-87
2022/03/16 11:51:32;;;;;;;15.82;11.00;;;;;;;;;;4841486;29;20445;-86
2022/03/16 11:54:01;;;;;;;12.95;10.32;;;;;;;;;;4839707;29;20470;-88
2022/03/16 11:56:36;;;;;;;12.90;9.77;;;;;;;;;;4852909;29;20453;-87
2022/03/16 11:59:23;;;;;;;13.10;10.80;;;;;;;;;;4843213;29;20959;-86
2022/03/16 12:01:52;;;;;;;13.75;10.50;;;;;;;;;;4840551;29;20436;-84
2022/03/16 12:04:39;;;;;;;12.80;10.52;;;;;;;;;;4855644;29;20952;-87
2022/03/16 12:07:06;;;;;;;13.25;10.10;;;;;;;;;;4853009;29;20550;-92
2022/03/16 12:09:39;;;;;;;14.35;11.23;;;;;;;;;;4841797;29;20467;-85
2022/03/16 12:15:17;;;;;;;14.03;11.00;;;;;;;;;;4866625;29;20529;-93
2022/03/16 12:17:55;;;;;;;13.88;10.30;;;;;;;;;;4858017;29;20898;-94
2022/03/16 12:20:22;;;;;;;12.32;10.15;;;;;;;;;;4851908;29;20494;-89
2022/03/16 12:22:52;;;;;;;12.73;10.37;;;;;;;;;;4851879;29;20452;-87
2022/03/16 12:25:26;;;;;;;13.70;10.65;;;;;;;;;;4857528;29;20445;-87
2022/03/16 12:31:01;;;;;;;14.35;11.38;;;;;;;;;;4859248;29;20460;-89
2022/03/16 12:33:31;;;;;;;15.20;11.37;;;;;;;;;;4848739;29;20448;-88
2022/03/16 12:36:11;;;;;;;15.07;11.98;;;;;;;;;;4844472;29;20471;-90
2022/03/16 12:38:39;;;;;;;14.45;11.57;;;;;;;;;;4848879;29;20504;-89
2022/03/16 12:43:54;;;;;;;14.10;11.57;;;;;;;;;;4862307;29;20448;-87
2022/03/16 12:46:24;;;;;;;15.30;11.80;;;;;;;;;;4862910;29;20452;-89
2022/03/16 12:48:54;;;;;;;13.50;10.98;;;;;;;;;;4859269;29;20946;-93
2022/03/16 12:51:38;;;;;;;12.70;10.70;;;;;;;;;;4856625;29;20571;-86
2022/03/16 12:54:08;;;;;;;13.60;11.37;;;;;;;;;;4845780;29;20475;-85
2022/03/16 12:56:44;;;;;;;16.42;11.18;;;;;;;;;;4828832;29;20924;-85
2022/03/16 12:59:20;;;;;;;17.17;12.02;;;;;;;;;;4847484;29;20431;-83
2022/03/16 13:01:46;;;;;;;13.07;10.73;;;;;;;;;;4860222;29;20456;-83
2022/03/16 13:04:16;;;;;;;15.95;11.55;;;;;;;;;;4846958;29;20801;-84
2022/03/16 13:06:42;;;;;;;14.02;10.82;;;;;;;;;;4842895;29;20455;-85
2022/03/16 13:09:09;;;;;;;13.98;11.00;;;;;;;;;;4845225;29;20941;-86
2022/03/16 13:11:36;;;;;;;15.35;11.60;;;;;;;;;;4859019;29;20448;-85
2022/03/16 13:14:02;;;;;;;17.75;11.90;;;;;;;;;;4829611;29;20444;-86
2022/03/16 13:16:34;;;;;;;17.05;11.52;;;;;;;;;;4858557;29;20540;-85
2022/03/16 13:19:02;;;;;;;14.80;11.80;;;;;;;;;;4829789;29;20444;-85
2022/03/16 13:21:28;;;;;;;14.75;11.88;;;;;;;;;;4844658;29;20530;-85
2022/03/16 13:24:01;;;;;;;15.27;11.75;;;;;;;;;;4859779;29;20517;-85
2022/03/16 13:26:28;;;;;;;17.50;12.73;;;;;;;;;;4844422;29;20452;-85
2022/03/16 13:28:58;;;;;;;15.70;12.60;;;;;;;;;;4828909;29;20480;-85
2022/03/16 13:31:26;;;;;;;17.77;12.43;;;;;;;;;;4844448;29;20532;-84
2022/03/16 13:33:52;;;;;;;16.47;13.20;;;;;;;;;;4860024;29;20444;-85
2022/03/16 13:36:30;;;;;;;15.80;12.77;;;;;;;;;;4829959;29;20448;-85
2022/03/16 13:38:57;;;;;;;17.15;13.68;;;;;;;;;;4859377;29;20487;-86
2022/03/16 13:41:23;;;;;;;17.40;13.52;;;;;;;;;;4845075;29;21061;-85
2022/03/16 13:44:01;;;;;;;18.23;13.93;;;;;;;;;;4858599;29;20835;-85
2022/03/16 13:46:40;;;;;;;18.13;13.85;;;;;;;;;;4844446;29;20963;-85
2022/03/16 13:49:15;;;;;;;18.02;13.60;;;;;;;;;;4844149;29;20488;-85
2022/03/16 13:51:59;;;;;;;17.23;13.70;;;;;;;;;;4859733;29;20441;-86
2022/03/16 13:54:26;;;;;;;18.55;14.50;;;;;;;;;;4859183;29;21049;-84
2022/03/16 13:56:53;;;;;;;17.33;13.82;;;;;;;;;;4843873;29;20793;-85
2022/03/16 13:59:20;;;;;;;18.93;13.70;;;;;;;;;;4844151;29;20936;-85
2022/03/16 14:01:46;;;;;;;19.55;14.18;;;;;;;;;;4843613;29;20568;-85
2022/03/16 14:04:18;;;;;;;19.70;15.50;;;;;;;;;;4829092;29;20543;-85
2022/03/16 14:06:47;;;;;;;18.90;14.70;;;;;;;;;;4859163;29;20452;-85
2022/03/16 14:09:13;;;;;;;18.35;14.95;;;;;;;;;;4842919;29;22025;-85
2022/03/16 14:11:40;;;;;;;18.05;14.77;;;;;;;;;;4841538;29;20483;-84
2022/03/16 14:14:12;;;;;;;18.70;15.07;;;;;;;;;;4823958;29;20940;-87
2022/03/16 14:16:40;;;;;;;19.75;15.48;;;;;;;;;;4843616;29;20462;-81
2022/03/16 14:19:25;;;;;;;22.42;16.17;;;;;;;;;;4842167;29;20448;-87
2022/03/16 14:21:51;;;;;;;20.95;15.57;;;;;;;;;;4842673;29;20448;-82
2022/03/16 14:24:17;;;;;;;21.85;16.30;;;;;;;;;;4839150;29;20456;-83
2022/03/16 14:26:44;;;;;;;20.83;15.88;;;;;;;;;;4836811;29;20511;-82
2022/03/16 14:29:10;;;;;;;21.63;16.02;;;;;;;;;;4853364;29;20532;-82
2022/03/16 14:31:37;;;;;;;21.15;17.15;;;;;;;;;;4838276;29;20585;-83
2022/03/16 14:34:05;;;;;;;23.42;17.10;;;;;;;;;;4854879;29;20453;-85
2022/03/16 14:36:33;;;;;;;20.67;16.63;;;;;;;;;;4853943;29;20451;-85
2022/03/16 14:38:59;;;;;;;21.05;16.88;;;;;;;;;;4853397;29;20502;-85
2022/03/16 14:41:28;;;;;;;21.75;16.42;;;;;;;;;;4837749;29;20428;-85