Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:02:32;;;;;;;;;;;22.60;67.00;;;;;;6215667;23;607;-66
2022/08/10 00:04:57;;;;;;;;;;;22.60;67.00;;;;;;6215543;23;1190;-65
2022/08/10 00:07:23;;;;;;;;;;;22.60;67.00;;;;;;6188706;23;840;-66
2022/08/10 00:09:48;;;;;;;;;;;22.60;67.00;;;;;;6215595;23;875;-66
2022/08/10 00:12:14;;;;;;;;;;;22.60;67.00;;;;;;6188960;23;912;-67
2022/08/10 00:14:39;;;;;;;;;;;22.60;67.00;;;;;;6215139;23;1917;-66
2022/08/10 00:17:05;;;;;;;;;;;22.60;67.00;;;;;;6215181;23;808;-66
2022/08/10 00:19:30;;;;;;;;;;;22.60;67.10;;;;;;6215603;23;879;-66
2022/08/10 00:21:55;;;;;;;;;;;22.60;67.00;;;;;;6215342;23;998;-66
2022/08/10 00:24:21;;;;;;;;;;;22.60;67.00;;;;;;6215150;23;1188;-66
2022/08/10 00:26:46;;;;;;;;;;;22.60;67.00;;;;;;6215125;23;799;-66
2022/08/10 00:29:12;;;;;;;;;;;22.60;67.10;;;;;;6215259;23;890;-66
2022/08/10 00:31:37;;;;;;;;;;;22.60;67.10;;;;;;6215376;23;1033;-67
2022/08/10 00:34:03;;;;;;;;;;;22.60;67.10;;;;;;6215100;23;1192;-66
2022/08/10 00:36:28;;;;;;;;;;;22.60;67.10;;;;;;6215080;23;1901;-66
2022/08/10 00:38:53;;;;;;;;;;;22.60;67.10;;;;;;6215353;23;997;-66
2022/08/10 00:41:19;;;;;;;;;;;22.60;67.10;;;;;;6215284;23;792;-66
2022/08/10 00:43:44;;;;;;;;;;;22.60;67.10;;;;;;6214953;23;1184;-66
2022/08/10 00:46:10;;;;;;;;;;;22.60;67.20;;;;;;6188390;23;868;-66
2022/08/10 00:48:35;;;;;;;;;;;22.60;67.10;;;;;;6188780;23;912;-66
2022/08/10 00:51:01;;;;;;;;;;;22.60;67.10;;;;;;6215283;23;867;-66
2022/08/10 00:53:26;;;;;;;;;;;22.60;67.10;;;;;;6215218;23;1022;-66
2022/08/10 00:55:52;;;;;;;;;;;22.60;67.10;;;;;;6188198;23;1913;-66
2022/08/10 00:58:17;;;;;;;;;;;22.60;67.10;;;;;;6188527;23;967;-66
2022/08/10 01:00:43;;;;;;;;;;;22.60;67.10;;;;;;6215073;23;1006;-66
2022/08/10 01:03:08;;;;;;;;;;;22.60;67.10;;;;;;6215194;23;846;-67
2022/08/10 01:05:35;;;;;;;;;;;22.60;67.40;;;;;;6214809;23;1155;-66
2022/08/10 01:08:19;;;;;;;;;;;22.60;67.20;;;;;;6188676;23;1160;-66
2022/08/10 01:10:50;;;;;;;;;;;22.60;67.10;;;;;;6215808;23;792;-66
2022/08/10 01:13:35;;;;;;;;;;;22.60;67.10;;;;;;6190577;23;943;-66
2022/08/10 01:16:08;;;;;;;;;;;22.60;67.20;;;;;;6215781;23;1889;-66
2022/08/10 01:18:39;;;;;;;;;;;22.60;67.10;;;;;;6190723;23;1034;-66
2022/08/10 01:21:14;;;;;;;;;;;22.60;67.20;;;;;;6217002;23;895;-66
2022/08/10 01:23:45;;;;;;;;;;;22.60;67.20;;;;;;6190523;23;1317;-66
2022/08/10 01:26:11;;;;;;;;;;;22.60;67.30;;;;;;6216765;23;843;-66
2022/08/10 01:28:40;;;;;;;;;;;22.60;67.20;;;;;;6217153;23;784;-66
2022/08/10 01:31:06;;;;;;;;;;;22.60;67.20;;;;;;6190410;23;1083;-67
2022/08/10 01:33:34;;;;;;;;;;;22.60;67.20;;;;;;6190332;23;1344;-66
2022/08/10 01:36:04;;;;;;;;;;;22.60;67.20;;;;;;6189775;23;1932;-67
2022/08/10 01:38:34;;;;;;;;;;;22.60;67.20;;;;;;6190526;23;887;-66
2022/08/10 01:41:05;;;;;;;;;;;22.60;67.30;;;;;;6190466;23;855;-66
2022/08/10 01:43:30;;;;;;;;;;;22.60;67.30;;;;;;6190214;23;1192;-66
2022/08/10 01:45:56;;;;;;;;;;;22.60;67.30;;;;;;6190055;23;946;-66
2022/08/10 01:48:27;;;;;;;;;;;22.60;67.30;;;;;;6190266;23;867;-66
2022/08/10 01:50:52;;;;;;;;;;;22.60;67.30;;;;;;6191074;23;864;-66
2022/08/10 01:53:19;;;;;;;;;;;22.60;67.30;;;;;;6190295;23;914;-66
2022/08/10 01:55:45;;;;;;;;;;;22.60;67.30;;;;;;6216273;23;1947;-66
2022/08/10 01:58:11;;;;;;;;;;;22.60;67.30;;;;;;6190321;23;844;-66
2022/08/10 02:00:36;;;;;;;;;;;22.60;67.30;;;;;;6216787;23;821;-66
2022/08/10 02:03:03;;;;;;;;;;;22.60;67.30;;;;;;6165132;23;1259;-66
2022/08/10 02:05:28;;;;;;;;;;;22.60;67.30;;;;;;6164873;23;1250;-66
2022/08/10 02:07:54;;;;;;;;;;;22.60;67.30;;;;;;6216634;23;907;-66
2022/08/10 02:10:21;;;;;;;;;;;22.60;67.40;;;;;;6190121;23;892;-66
2022/08/10 02:12:46;;;;;;;;;;;22.60;67.30;;;;;;6190491;23;911;-66
2022/08/10 02:15:13;;;;;;;;;;;22.60;67.30;;;;;;6189727;23;1920;-66
2022/08/10 02:17:40;;;;;;;;;;;22.60;67.40;;;;;;6189743;23;927;-67
2022/08/10 02:20:06;;;;;;;;;;;22.60;67.40;;;;;;6216611;23;780;-66
2022/08/10 02:22:32;;;;;;;;;;;22.60;67.40;;;;;;6165037;23;1251;-66
2022/08/10 02:24:57;;;;;;;;;;;22.60;67.40;;;;;;6189847;23;1215;-66
2022/08/10 02:27:23;;;;;;;;;;;22.60;67.40;;;;;;6189700;23;768;-67
2022/08/10 02:29:48;;;;;;;;;;;22.60;67.40;;;;;;6216529;23;896;-66
2022/08/10 02:32:14;;;;;;;;;;;22.60;67.40;;;;;;6189903;23;891;-66
2022/08/10 02:34:39;;;;;;;;;;;22.60;67.40;;;;;;6216334;23;1924;-67
2022/08/10 02:37:04;;;;;;;;;;;22.60;67.40;;;;;;6189536;23;1022;-66
2022/08/10 02:39:30;;;;;;;;;;;22.60;67.40;;;;;;6216469;23;1030;-66
2022/08/10 02:41:55;;;;;;;;;;;22.60;67.40;;;;;;6189798;23;907;-66
2022/08/10 02:44:22;;;;;;;;;;;22.60;67.40;;;;;;6216607;23;1273;-66
2022/08/10 02:46:48;;;;;;;;;;;22.60;67.40;;;;;;6189463;23;872;-66
2022/08/10 02:49:34;;;;;;;;;;;22.60;67.40;;;;;;6190157;23;931;-66
2022/08/10 02:52:20;;;;;;;;;;;22.60;67.50;;;;;;6216421;23;824;-66
2022/08/10 02:54:50;;;;;;;;;;;22.60;67.40;;;;;;6214946;23;1881;-66
2022/08/10 02:57:17;;;;;;;;;;;22.60;67.50;;;;;;6189393;23;928;-66
2022/08/10 02:59:49;;;;;;;;;;;22.60;67.50;;;;;;6189732;23;1061;-66
2022/08/10 03:02:18;;;;;;;;;;;22.60;67.50;;;;;;6189725;23;816;-66
2022/08/10 03:04:45;;;;;;;;;;;22.60;67.50;;;;;;6216071;23;1282;-66
2022/08/10 03:07:12;;;;;;;;;;;22.60;67.50;;;;;;6189473;23;836;-67
2022/08/10 03:09:37;;;;;;;;;;;22.60;67.50;;;;;;6216005;23;839;-66
2022/08/10 03:12:04;;;;;;;;;;;22.60;67.50;;;;;;6216118;23;1064;-67
2022/08/10 03:14:29;;;;;;;;;;;22.60;67.50;;;;;;6164533;23;1877;-67
2022/08/10 03:16:55;;;;;;;;;;;22.60;67.50;;;;;;6189418;23;872;-66
2022/08/10 03:19:20;;;;;;;;;;;22.60;67.60;;;;;;6189439;23;943;-66
2022/08/10 03:21:47;;;;;;;;;;;22.60;67.50;;;;;;6216111;23;788;-66
2022/08/10 03:24:12;;;;;;;;;;;22.60;67.50;;;;;;6189093;23;1250;-66
2022/08/10 03:26:38;;;;;;;;;;;22.60;67.60;;;;;;6189171;23;809;-67
2022/08/10 03:29:03;;;;;;;;;;;22.60;67.60;;;;;;6189761;23;865;-67
2022/08/10 03:31:29;;;;;;;;;;;22.60;67.50;;;;;;6189383;23;827;-67
2022/08/10 03:33:54;;;;;;;;;;;22.60;67.50;;;;;;6215343;23;1250;-66
2022/08/10 03:36:20;;;;;;;;;;;22.60;67.60;;;;;;6216275;23;1951;-66
2022/08/10 03:38:50;;;;;;;;;;;22.60;67.60;;;;;;6215720;23;773;-66
2022/08/10 03:41:17;;;;;;;;;;;22.60;67.60;;;;;;6215955;23;828;-67
2022/08/10 03:43:44;;;;;;;;;;;22.60;67.60;;;;;;6216016;23;1276;-67
2022/08/10 03:46:09;;;;;;;;;;;22.60;67.60;;;;;;6189188;23;839;-66
2022/08/10 03:48:35;;;;;;;;;;;22.60;67.60;;;;;;6215804;23;891;-66
2022/08/10 03:51:01;;;;;;;;;;;22.60;67.60;;;;;;6189353;23;797;-67
2022/08/10 03:53:27;;;;;;;;;;;22.60;67.60;;;;;;6215540;23;832;-67
2022/08/10 03:55:52;;;;;;;;;;;22.60;67.60;;;;;;6215270;23;1896;-67
2022/08/10 03:58:17;;;;;;;;;;;22.60;67.60;;;;;;6189083;23;983;-66
2022/08/10 04:00:43;;;;;;;;;;;22.60;67.70;;;;;;6189084;23;1006;-66
2022/08/10 04:03:09;;;;;;;;;;;22.60;67.60;;;;;;6189024;23;925;-66
2022/08/10 04:05:35;;;;;;;;;;;22.60;67.70;;;;;;6188741;23;1204;-66
2022/08/10 04:08:00;;;;;;;;;;;22.60;67.70;;;;;;6188964;23;820;-66
2022/08/10 04:10:26;;;;;;;;;;;22.60;67.70;;;;;;6189096;23;983;-67
2022/08/10 04:12:51;;;;;;;;;;;22.60;67.70;;;;;;6215690;23;939;-66
2022/08/10 04:15:17;;;;;;;;;;;22.60;67.70;;;;;;6215335;23;1920;-67
2022/08/10 04:17:42;;;;;;;;;;;22.60;67.70;;;;;;6214774;23;792;-66
2022/08/10 04:20:16;;;;;;;;;;;22.60;68.50;;;;;;6215592;23;839;-67
2022/08/10 04:22:42;;;;;;;;;;;22.60;67.70;;;;;;6215375;23;867;-66
2022/08/10 04:25:07;;;;;;;;;;;22.60;67.70;;;;;;6215472;23;1192;-67
2022/08/10 04:27:33;;;;;;;;;;;22.60;67.70;;;;;;6215888;23;725;-66
2022/08/10 04:29:58;;;;;;;;;;;22.60;67.70;;;;;;6215553;23;839;-66
2022/08/10 04:32:24;;;;;;;;;;;22.60;67.70;;;;;;6215422;23;821;-66
2022/08/10 04:34:49;;;;;;;;;;;22.60;67.70;;;;;;6188680;23;1893;-66
2022/08/10 04:37:15;;;;;;;;;;;22.60;67.70;;;;;;6188759;23;927;-66
2022/08/10 04:39:40;;;;;;;;;;;22.60;67.70;;;;;;6188833;23;1217;-66
2022/08/10 04:42:06;;;;;;;;;;;22.60;67.70;;;;;;6188882;23;895;-66
2022/08/10 04:44:31;;;;;;;;;;;22.60;67.70;;;;;;6215431;23;1271;-67
2022/08/10 04:46:57;;;;;;;;;;;22.60;67.70;;;;;;6188451;23;931;-67
2022/08/10 04:49:22;;;;;;;;;;;22.60;67.80;;;;;;6215395;23;896;-66
2022/08/10 04:51:48;;;;;;;;;;;22.60;67.80;;;;;;6215260;23;1038;-67
2022/08/10 04:54:13;;;;;;;;;;;22.60;67.50;;;;;;6189078;23;1243;-67
2022/08/10 04:56:39;;;;;;;;;;;22.60;64.90;;;;;;6214978;23;1889;-67
2022/08/10 04:59:05;;;;;;;;;;;22.60;64.80;;;;;;6215648;23;971;-67
2022/08/10 05:01:31;;;;;;;;;;;22.60;64.40;;;;;;6210965;23;796;-68
2022/08/10 05:03:56;;;;;;;;;;;22.50;64.70;;;;;;6214269;23;1175;-66
2022/08/10 05:06:22;;;;;;;;;;;22.60;64.20;;;;;;6215106;23;847;-66
2022/08/10 05:08:47;;;;;;;;;;;22.50;64.10;;;;;;6215352;23;931;-66
2022/08/10 05:11:13;;;;;;;;;;;22.60;64.10;;;;;;6215886;23;846;-64
2022/08/10 05:13:38;;;;;;;;;;;22.50;64.00;;;;;;6214863;23;1198;-64
2022/08/10 05:16:04;;;;;;;;;;;22.50;63.70;;;;;;6214964;23;1892;-64
2022/08/10 05:18:29;;;;;;;;;;;22.50;63.80;;;;;;6215811;23;1127;-64
2022/08/10 05:20:55;;;;;;;;;;;22.50;63.70;;;;;;6215387;23;1036;-64
2022/08/10 05:23:20;;;;;;;;;;;22.50;63.60;;;;;;6215499;23;768;-64
2022/08/10 05:25:45;;;;;;;;;;;22.50;63.50;;;;;;6215301;23;1160;-64
2022/08/10 05:28:11;;;;;;;;;;;22.50;63.50;;;;;;6215511;23;926;-64
2022/08/10 05:30:36;;;;;;;;;;;22.50;63.40;;;;;;6215053;23;970;-64
2022/08/10 05:33:02;;;;;;;;;;;22.50;63.40;;;;;;6215522;23;871;-64
2022/08/10 05:35:28;;;;;;;;;;;22.50;63.40;;;;;;6214297;23;1892;-65
2022/08/10 05:37:55;;;;;;;;;;;22.50;63.30;;;;;;6188450;23;1019;-67
2022/08/10 05:40:21;;;;;;;;;;;22.50;63.20;;;;;;6189058;23;812;-66
2022/08/10 05:42:46;;;;;;;;;;;22.50;63.30;;;;;;6188762;23;813;-65
2022/08/10 05:45:19;;;;;;;;;;;22.50;63.10;;;;;;6214893;23;1179;-67
2022/08/10 05:47:44;;;;;;;;;;;22.50;63.10;;;;;;6188668;23;821;-66
2022/08/10 05:50:10;;;;;;;;;;;22.50;62.90;;;;;;6215137;23;1033;-65
2022/08/10 05:52:35;;;;;;;;;;;22.50;63.00;;;;;;6188574;23;1019;-64
2022/08/10 05:55:00;;;;;;;;;;;22.50;62.90;;;;;;6188169;23;1893;-66
2022/08/10 05:57:26;;;;;;;;;;;22.50;63.00;;;;;;6216065;23;804;-63
2022/08/10 05:59:59;;;;;;;;;;;22.50;63.10;;;;;;6190391;23;812;-63
2022/08/10 06:02:29;;;;;;;;;;;22.40;63.00;;;;;;6190796;23;784;-65
2022/08/10 06:04:56;;;;;;;;;;;22.50;63.20;;;;;;6216684;23;1202;-66
2022/08/10 06:07:21;;;;;;;;;;;22.50;63.30;;;;;;6190034;23;792;-63
2022/08/10 06:09:47;;;;;;;;;;;22.40;63.10;;;;;;6190656;23;846;-65
2022/08/10 06:12:12;;;;;;;;;;;22.40;63.20;;;;;;6190259;23;876;-64
2022/08/10 06:17:21;;;;;;;;;;;22.50;63.10;;;;;;6216772;23;598;-65
2022/08/10 06:19:47;;;;;;;;;;;22.50;62.90;;;;;;6216770;23;809;-68
2022/08/10 06:22:12;;;;;;;;;;;22.50;63.00;;;;;;6216626;23;772;-66
2022/08/10 06:24:39;;;;;;;;;;;22.50;62.90;;;;;;6190289;23;1199;-68
2022/08/10 06:27:05;;;;;;;;;;;22.40;62.90;;;;;;6190172;23;844;-68
2022/08/10 06:29:32;;;;;;;;;;;22.50;63.20;;;;;;6216858;23;1034;-65
2022/08/10 06:31:58;;;;;;;;;;;22.40;62.90;;;;;;6216521;23;800;-65
2022/08/10 06:34:28;;;;;;;;;;;22.50;63.20;;;;;;6189814;23;1688;-64
2022/08/10 06:36:54;;;;;;;;;;;22.50;62.70;;;;;;6189860;23;1904;-64
2022/08/10 06:39:21;;;;;;;;;;;22.40;62.50;;;;;;6216764;23;943;-66
2022/08/10 06:41:46;;;;;;;;;;;22.40;62.40;;;;;;6216549;23;796;-67
2022/08/10 06:44:14;;;;;;;;;;;22.40;62.50;;;;;;6189883;23;1282;-66
2022/08/10 06:46:40;;;;;;;;;;;22.40;62.40;;;;;;6190463;23;828;-66
2022/08/10 06:49:06;;;;;;;;;;;22.40;62.50;;;;;;6189956;23;892;-66
2022/08/10 06:51:32;;;;;;;;;;;22.40;62.30;;;;;;6190240;23;813;-66
2022/08/10 06:54:08;;;;;;;;;;;22.50;62.40;;;;;;6189777;23;1204;-67
2022/08/10 06:56:34;;;;;;;;;;;22.50;62.80;;;;;;6189647;23;1896;-66
2022/08/10 06:59:09;;;;;;;;;;;22.40;62.90;;;;;;6189867;23;878;-65
2022/08/10 07:01:35;;;;;;;;;;;22.50;63.30;;;;;;6215946;23;792;-65
2022/08/10 07:04:01;;;;;;;;;;;22.40;63.50;;;;;;6189074;23;1231;-64
2022/08/10 07:06:27;;;;;;;;;;;22.50;63.70;;;;;;6188134;23;780;-63
2022/08/10 07:08:53;;;;;;;;;;;22.50;64.10;;;;;;6189095;23;909;-64
2022/08/10 07:11:18;;;;;;;;;;;22.50;64.40;;;;;;6188986;23;1042;-64
2022/08/10 07:13:44;;;;;;;;;;;22.50;64.80;;;;;;6188789;23;1209;-65
2022/08/10 07:16:10;;;;;;;;;;;22.60;65.20;;;;;;6188535;23;1930;-65
2022/08/10 07:18:35;;;;;;;;;;;22.60;65.30;;;;;;6186746;23;1025;-66
2022/08/10 07:21:01;;;;;;;;;;;22.60;65.50;;;;;;6188203;23;1037;-66
2022/08/10 07:23:26;;;;;;;;;;;22.60;65.50;;;;;;6215942;23;712;-66
2022/08/10 07:25:52;;;;;;;;;;;22.60;65.60;;;;;;6188603;23;1224;-66
2022/08/10 07:28:17;;;;;;;;;;;22.60;65.90;;;;;;6215136;23;814;-65
2022/08/10 07:30:42;;;;;;;;;;;22.70;66.60;;;;;;6188008;23;1057;-65
2022/08/10 07:33:08;;;;;;;;;;;22.70;66.90;;;;;;6187774;23;808;-65
2022/08/10 07:35:34;;;;;;;;;;;22.70;67.00;;;;;;6214081;23;1939;-66
2022/08/10 07:38:02;;;;;;;;;;;22.70;67.20;;;;;;6188753;23;887;-65
2022/08/10 07:40:28;;;;;;;;;;;22.70;67.40;;;;;;6190055;23;824;-65
2022/08/10 07:42:55;;;;;;;;;;;22.70;67.60;;;;;;6189595;23;882;-65
2022/08/10 07:45:20;;;;;;;;;;;22.70;67.80;;;;;;6189314;23;1225;-65
2022/08/10 07:48:01;;;;;;;;;;;22.70;68.40;;;;;;6189119;23;867;-65
2022/08/10 07:50:26;;;;;;;;;;;22.80;68.80;;;;;;6189560;23;712;-65
2022/08/10 07:52:52;;;;;;;;;;;22.80;69.00;;;;;;6188997;23;864;-65
2022/08/10 07:55:18;;;;;;;;;;;22.80;68.80;;;;;;6188978;23;1888;-66
2022/08/10 07:57:43;;;;;;;;;;;22.80;68.60;;;;;;6188705;23;820;-66
2022/08/10 08:00:10;;;;;;;;;;;22.80;68.50;;;;;;6189105;23;1026;-66
2022/08/10 08:02:37;;;;;;;;;;;22.80;68.50;;;;;;6189771;23;824;-66
2022/08/10 08:05:07;;;;;;;;;;;22.80;68.40;;;;;;6189134;23;1200;-66
2022/08/10 08:07:33;;;;;;;;;;;22.80;68.30;;;;;;6215310;23;846;-66
2022/08/10 08:09:58;;;;;;;;;;;22.80;68.30;;;;;;6189256;23;835;-66
2022/08/10 08:12:24;;;;;;;;;;;22.80;68.40;;;;;;6189369;23;825;-66
2022/08/10 08:14:49;;;;;;;;;;;22.80;68.30;;;;;;6188726;23;1943;-66
2022/08/10 08:17:15;;;;;;;;;;;22.80;68.30;;;;;;6188812;23;836;-66
2022/08/10 08:19:41;;;;;;;;;;;22.80;68.20;;;;;;6188883;23;856;-66
2022/08/10 08:22:07;;;;;;;;;;;22.80;68.20;;;;;;6188885;23;789;-66
2022/08/10 08:24:33;;;;;;;;;;;22.80;68.30;;;;;;6188638;23;1223;-65
2022/08/10 08:26:59;;;;;;;;;;;22.80;68.30;;;;;;6188695;23;871;-66
2022/08/10 08:29:25;;;;;;;;;;;22.80;68.30;;;;;;6188882;23;812;-66
2022/08/10 08:31:50;;;;;;;;;;;22.80;68.30;;;;;;6188907;23;777;-66
2022/08/10 08:34:16;;;;;;;;;;;22.90;68.90;;;;;;6214965;23;1216;-65
2022/08/10 08:36:41;;;;;;;;;;;22.90;69.40;;;;;;6188315;23;1932;-65
2022/08/10 08:39:06;;;;;;;;;;;22.90;69.20;;;;;;6188889;23;797;-66
2022/08/10 08:41:39;;;;;;;;;;;22.90;69.20;;;;;;6215362;23;915;-66
2022/08/10 08:44:10;;;;;;;;;;;22.90;69.30;;;;;;6188890;23;1290;-65
2022/08/10 08:46:55;;;;;;;;;;;22.90;69.30;;;;;;6164326;23;1582;-65
2022/08/10 08:49:39;;;;;;;;;;;22.90;69.80;;;;;;6153630;23;1134;-65
2022/08/10 08:52:23;;;;;;;;;;;22.90;69.70;;;;;;6215376;23;1037;-65
2022/08/10 08:54:56;;;;;;;;;;;22.90;69.60;;;;;;6214960;23;1929;-66
2022/08/10 08:57:22;;;;;;;;;;;22.90;69.60;;;;;;6188464;23;804;-65
2022/08/10 09:00:08;;;;;;;;;;;23.00;69.60;;;;;;6215474;23;965;-65
2022/08/10 09:02:51;;;;;;;;;;;23.00;69.70;;;;;;6215837;23;757;-65
2022/08/10 09:05:35;;;;;;;;;;;23.00;69.70;;;;;;6189083;23;1220;-65
2022/08/10 09:08:19;;;;;;;;;;;23.00;69.90;;;;;;6214945;23;836;-65
2022/08/10 09:11:03;;;;;;;;;;;23.00;70.00;;;;;;6215233;23;982;-64
2022/08/10 09:13:50;;;;;;;;;;;23.00;70.00;;;;;;6188583;23;1173;-65
2022/08/10 09:16:21;;;;;;;;;;;23.00;70.00;;;;;;6188128;23;1940;-65
2022/08/10 09:18:47;;;;;;;;;;;23.00;70.00;;;;;;6215120;23;765;-66
2022/08/10 09:21:12;;;;;;;;;;;23.00;70.00;;;;;;6215167;23;816;-66
2022/08/10 09:23:44;;;;;;;;;;;23.00;70.00;;;;;;6214941;23;1271;-65
2022/08/10 09:26:27;;;;;;;;;;;23.00;70.10;;;;;;6188130;23;849;-65
2022/08/10 09:28:53;;;;;;;;;;;23.00;70.00;;;;;;6214811;23;1046;-65
2022/08/10 09:31:19;;;;;;;;;;;23.00;70.10;;;;;;6188716;23;927;-65
2022/08/10 09:33:48;;;;;;;;;;;23.00;70.10;;;;;;6190196;23;1219;-65
2022/08/10 09:36:16;;;;;;;;;;;23.00;70.50;;;;;;6212013;22;1961;-73
2022/08/10 09:38:41;;;;;;;;;;;23.00;70.50;;;;;;6212863;23;795;-72
2022/08/10 09:41:12;;;;;;;;;;;23.00;70.20;;;;;;6212530;23;883;-72
2022/08/10 09:43:42;;;;;;;;;;;23.10;70.30;;;;;;6187167;23;998;-72
2022/08/10 09:46:11;;;;;;;;;;;23.10;71.00;;;;;;6187123;23;1696;-72
2022/08/10 09:48:52;;;;;;;;;;;23.00;70.20;;;;;;6187273;23;914;-73
2022/08/10 09:51:26;;;;;;;;;;;23.10;70.10;;;;;;6213905;23;910;-73
2022/08/10 09:53:55;;;;;;;;;;;23.00;70.10;;;;;;6214288;23;1061;-72
2022/08/10 09:56:21;;;;;;;;;;;23.00;70.10;;;;;;6187024;23;1948;-72
2022/08/10 09:59:05;;;;;;;;;;;23.00;70.10;;;;;;6186921;23;1226;-72
2022/08/10 10:01:40;;;;;;;;;;;23.00;70.20;;;;;;6214908;23;679;-72
2022/08/10 10:04:09;;;;;;;;;;;23.00;70.10;;;;;;6187645;23;899;-72
2022/08/10 10:06:53;;;;;;;;;;;23.00;70.10;;;;;;6213322;23;1199;-72
2022/08/10 10:09:30;;;;;;;;;;;23.00;70.20;;;;;;6188065;23;843;-72
2022/08/10 10:11:56;;;;;;;;;;;23.00;70.20;;;;;;6187901;23;725;-73
2022/08/10 10:14:29;;;;;;;;;;;23.00;70.20;;;;;;6214245;23;804;-72
2022/08/10 10:16:54;;;;;;;;;;;23.00;70.20;;;;;;6162336;23;1948;-72
2022/08/10 10:19:24;;;;;;;;;;;23.00;70.20;;;;;;6214054;23;792;-72
2022/08/10 10:21:59;;;;;;;;;;;23.00;70.20;;;;;;6185000;23;925;-72
2022/08/10 10:24:33;;;;;;;;;;;23.00;70.20;;;;;;6214291;23;793;-73
2022/08/10 10:27:17;;;;;;;;;;;23.00;70.50;;;;;;6213181;23;1221;-73
2022/08/10 10:29:57;;;;;;;;;;;23.00;70.50;;;;;;6214358;23;978;-73
2022/08/10 10:32:23;;;;;;;;;;;23.00;70.50;;;;;;6214275;23;800;-72
2022/08/10 10:34:50;;;;;;;;;;;23.00;71.00;;;;;;6213862;23;1911;-73
2022/08/10 10:37:19;;;;;;;;;;;23.10;71.20;;;;;;6188630;23;831;-72
2022/08/10 10:39:46;;;;;;;;;;;23.10;71.30;;;;;;6189340;23;915;-72
2022/08/10 10:42:29;;;;;;;;;;;23.10;71.20;;;;;;6215842;23;1062;-72
2022/08/10 10:45:04;;;;;;;;;;;23.10;71.30;;;;;;6189100;23;1325;-72
2022/08/10 10:47:32;;;;;;;;;;;23.10;71.30;;;;;;6215342;23;815;-72
2022/08/10 10:50:13;;;;;;;;;;;23.10;71.40;;;;;;6215632;23;855;-71
2022/08/10 10:52:44;;;;;;;;;;;23.10;71.30;;;;;;6189806;23;1237;-72
2022/08/10 10:55:15;;;;;;;;;;;23.10;71.20;;;;;;6188723;23;1940;-72
2022/08/10 10:57:59;;;;;;;;;;;23.10;71.30;;;;;;6215115;23;974;-72
2022/08/10 11:00:26;;;;;;;;;;;23.10;72.10;;;;;;6215658;23;856;-73
2022/08/10 11:03:05;;;;;;;;;;;23.10;71.40;;;;;;6210408;23;847;-69
2022/08/10 11:05:41;;;;;;;;;;;23.10;71.40;;;;;;6182513;23;1293;-69
2022/08/10 11:08:23;;;;;;;;;;;23.10;71.30;;;;;;6188517;23;1084;-70
2022/08/10 11:10:57;;;;;;;;;;;23.10;71.30;;;;;;6188321;23;1030;-69
2022/08/10 11:13:27;;;;;;;;;;;23.10;71.30;;;;;;6163212;23;1281;-70
2022/08/10 11:15:56;;;;;;;;;;;23.20;71.10;;;;;;6186974;23;1877;-70
2022/08/10 11:18:34;;;;;;;;;;;23.10;70.90;;;;;;6188106;23;820;-70
2022/08/10 11:21:02;;;;;;;;;;;23.20;70.90;;;;;;6188223;23;934;-71
2022/08/10 11:23:38;;;;;;;;;;;23.10;70.80;;;;;;6163467;23;1165;-71
2022/08/10 11:26:20;;;;;;;;;;;23.20;70.90;;;;;;6186575;23;1258;-70
2022/08/10 11:28:47;;;;;;;;;;;23.10;70.90;;;;;;6188015;23;955;-70
2022/08/10 11:31:31;;;;;;;;;;;23.10;70.90;;;;;;6163400;23;1383;-70
2022/08/10 11:34:01;;;;;;;;;;;23.20;71.00;;;;;;6214001;23;1216;-70
2022/08/10 11:36:45;;;;;;;;;;;23.10;71.00;;;;;;6161916;23;1928;-75
2022/08/10 11:39:15;;;;;;;;;;;23.20;72.50;;;;;;6214429;23;811;-74
2022/08/10 11:41:43;;;;;;;;;;;23.20;72.70;;;;;;6187949;23;986;-74
2022/08/10 11:44:28;;;;;;;;;;;23.20;72.50;;;;;;6187097;23;1077;-73
2022/08/10 11:47:14;;;;;;;;;;;23.20;72.20;;;;;;6213412;23;1281;-73
2022/08/10 11:49:51;;;;;;;;;;;23.20;72.10;;;;;;6214313;23;871;-75
2022/08/10 11:52:23;;;;;;;;;;;23.20;72.10;;;;;;6187628;23;1278;-74
2022/08/10 11:54:54;;;;;;;;;;;23.20;72.10;;;;;;6186849;23;1904;-72
2022/08/10 11:57:21;;;;;;;;;;;23.20;72.10;;;;;;6161543;23;1383;-71
2022/08/10 11:59:56;;;;;;;;;;;23.20;72.00;;;;;;6214251;23;831;-70
2022/08/10 12:02:26;;;;;;;;;;;23.20;72.00;;;;;;6213900;23;754;-70
2022/08/10 12:04:59;;;;;;;;;;;23.20;72.30;;;;;;6174636;23;1300;-71
2022/08/10 12:07:25;;;;;;;;;;;23.20;71.50;;;;;;6183541;23;853;-70
2022/08/10 12:09:52;;;;;;;;;;;23.20;70.10;;;;;;6213398;23;879;-71
2022/08/10 12:12:17;;;;;;;;;;;23.20;68.10;;;;;;6187193;23;986;-69
2022/08/10 12:14:50;;;;;;;;;;;23.20;67.60;;;;;;6212286;23;1208;-68
2022/08/10 12:17:17;;;;;;;;;;;23.20;66.70;;;;;;6185639;23;852;-69
2022/08/10 12:19:57;;;;;;;;;;;23.20;65.40;;;;;;6160267;23;1276;-71
2022/08/10 12:22:30;;;;;;;;;;;23.20;64.30;;;;;;6186961;23;915;-69
2022/08/10 12:24:57;;;;;;;;;;;23.20;64.60;;;;;;6187096;23;1157;-70
2022/08/10 12:27:28;;;;;;;;;;;23.20;64.10;;;;;;6186104;23;908;-70
2022/08/10 12:30:03;;;;;;;;;;;23.20;63.40;;;;;;6207708;23;1018;-70
2022/08/10 12:32:47;;;;;;;;;;;23.20;63.10;;;;;;6186974;23;1306;-70
2022/08/10 12:35:19;;;;;;;;;;;23.20;61.70;;;;;;6208752;23;1928;-71
2022/08/10 12:37:49;;;;;;;;;;;23.20;60.60;;;;;;6182702;23;793;-71
2022/08/10 12:40:18;;;;;;;;;;;23.20;61.00;;;;;;6183394;23;875;-70
2022/08/10 12:42:56;;;;;;;;;;;23.20;60.10;;;;;;6157413;23;865;-71
2022/08/10 12:45:33;;;;;;;;;;;23.20;59.70;;;;;;6183128;23;1286;-73
2022/08/10 12:48:00;;;;;;;;;;;23.20;60.10;;;;;;6183628;23;935;-74
2022/08/10 12:50:26;;;;;;;;;;;23.20;60.20;;;;;;6156938;23;816;-73
2022/08/10 12:52:55;;;;;;;;;;;23.20;58.90;;;;;;6183165;23;962;-72
2022/08/10 12:55:21;;;;;;;;;;;23.20;58.30;;;;;;6157160;23;1943;-72
2022/08/10 12:57:49;;;;;;;;;;;23.20;57.40;;;;;;6156520;23;805;-72
2022/08/10 13:00:15;;;;;;;;;;;23.20;57.40;;;;;;6183140;23;856;-75
2022/08/10 13:02:41;;;;;;;;;;;23.20;58.10;;;;;;6183817;23;835;-75
2022/08/10 13:05:07;;;;;;;;;;;23.20;58.90;;;;;;6157780;23;1193;-75
2022/08/10 13:07:37;;;;;;;;;;;23.20;58.40;;;;;;6159248;23;753;-75
2022/08/10 13:10:03;;;;;;;;;;;23.20;58.70;;;;;;6159290;23;828;-75
2022/08/10 13:12:29;;;;;;;;;;;23.20;58.40;;;;;;6134467;23;1321;-73
2022/08/10 13:15:05;;;;;;;;;;;23.20;57.40;;;;;;6158034;23;1927;-72
2022/08/10 13:17:32;;;;;;;;;;;23.20;57.70;;;;;;6132836;23;1209;-75
2022/08/10 13:20:03;;;;;;;;;;;23.20;57.20;;;;;;6158451;23;1257;-75
2022/08/10 13:22:29;;;;;;;;;;;23.20;56.80;;;;;;6158934;23;808;-75
2022/08/10 13:24:54;;;;;;;;;;;23.20;56.40;;;;;;6157845;23;1294;-71
2022/08/10 13:27:23;;;;;;;;;;;23.20;56.10;;;;;;6157277;23;1287;-71
2022/08/10 13:29:50;;;;;;;;;;;23.20;56.70;;;;;;6158555;23;805;-72
2022/08/10 13:32:18;;;;;;;;;;;23.20;55.60;;;;;;6157861;23;831;-71
2022/08/10 13:34:45;;;;;;;;;;;23.20;55.80;;;;;;6156607;23;1273;-71
2022/08/10 13:37:26;;;;;;;;;;;23.20;55.30;;;;;;6183581;23;1889;-71
2022/08/10 13:39:52;;;;;;;;;;;23.20;54.40;;;;;;6184932;23;792;-72
2022/08/10 13:42:17;;;;;;;;;;;23.20;55.60;;;;;;6158297;23;959;-71
2022/08/10 13:44:44;;;;;;;;;;;23.20;55.70;;;;;;6157672;23;1305;-73
2022/08/10 13:47:10;;;;;;;;;;;23.20;55.20;;;;;;6157196;23;908;-74
2022/08/10 13:49:43;;;;;;;;;;;23.20;54.30;;;;;;6158522;23;844;-77
2022/08/10 13:52:17;;;;;;;;;;;23.20;55.60;;;;;;6133408;23;1167;-74
2022/08/10 13:54:43;;;;;;;;;;;23.20;53.80;;;;;;6184995;23;1321;-73
2022/08/10 13:57:09;;;;;;;;;;;23.20;53.10;;;;;;6158278;23;1937;-73
2022/08/10 13:59:34;;;;;;;;;;;23.20;53.20;;;;;;6185233;23;1006;-74
2022/08/10 14:02:00;;;;;;;;;;;23.20;53.50;;;;;;6159061;23;800;-76
2022/08/10 14:04:26;;;;;;;;;;;23.30;53.80;;;;;;6135888;23;1406;-75
2022/08/10 14:06:53;;;;;;;;;;;23.20;52.30;;;;;;6159058;23;1198;-73
2022/08/10 14:09:23;;;;;;;;;;;23.30;53.10;;;;;;6160173;23;812;-74
2022/08/10 14:11:48;;;;;;;;;;;23.20;54.90;;;;;;6186473;23;887;-73
2022/08/10 14:14:14;;;;;;;;;;;23.20;55.30;;;;;;6159562;23;899;-74
2022/08/10 14:16:40;;;;;;;;;;;23.20;54.50;;;;;;6158188;23;1893;-73
2022/08/10 14:19:09;;;;;;;;;;;23.20;54.80;;;;;;6159789;23;800;-73
2022/08/10 14:21:40;;;;;;;;;;;23.20;50.80;;;;;;6160038;23;872;-73
2022/08/10 14:24:17;;;;;;;;;;;23.20;50.10;;;;;;6186206;23;876;-73
2022/08/10 14:26:43;;;;;;;;;;;23.20;50.20;;;;;;6158653;23;1317;-73
2022/08/10 14:29:08;;;;;;;;;;;23.20;51.30;;;;;;6160215;23;805;-72
2022/08/10 14:31:34;;;;;;;;;;;23.20;50.00;;;;;;6159420;23;886;-73
2022/08/10 14:34:01;;;;;;;;;;;23.30;50.10;;;;;;6159834;23;820;-73
2022/08/10 14:36:37;;;;;;;;;;;23.30;51.10;;;;;;6177073;23;1920;-73
2022/08/10 14:39:02;;;;;;;;;;;23.30;51.10;;;;;;6189541;23;1006;-73
2022/08/10 14:41:28;;;;;;;;;;;23.30;49.70;;;;;;6215780;23;836;-73
2022/08/10 14:43:55;;;;;;;;;;;23.30;52.60;;;;;;6215706;23;848;-72
2022/08/10 14:46:20;;;;;;;;;;;23.30;52.20;;;;;;6188498;23;1258;-73
2022/08/10 14:48:46;;;;;;;;;;;23.30;52.90;;;;;;6164069;23;1058;-73
2022/08/10 14:51:12;;;;;;;;;;;23.20;53.80;;;;;;6189439;23;987;-72