Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:18;;;;;;;7.93;3.85;;;;;;;16.05;61.03;102639.09;4968878;28;20490;-65
2022/07/17 00:02:44;;;;;;;10.07;4.57;;;;;;;15.99;61.26;102636.28;4970825;28;20031;-65
2022/07/17 00:05:09;;;;;;;9.80;4.38;;;;;;;15.95;61.25;102629.16;4969720;28;20045;-65
2022/07/17 00:07:35;;;;;;;8.20;4.22;;;;;;;15.84;61.48;102633.19;4962795;28;20031;-65
2022/07/17 00:10:00;;;;;;;8.15;4.10;;;;;;;15.78;61.64;102642.66;4965404;28;20027;-65
2022/07/17 00:12:26;;;;;;;8.88;4.35;;;;;;;15.75;61.45;102639.00;4968403;28;20533;-65
2022/07/17 00:14:51;;;;;;;11.57;4.45;;;;;;;15.72;61.78;102642.44;4963144;28;20034;-66
2022/07/17 00:17:17;;;;;;;9.38;4.38;;;;;;;15.65;61.89;102641.34;4966508;28;20780;-65
2022/07/17 00:19:43;;;;;;;8.73;4.65;;;;;;;15.60;61.76;102642.94;4969701;28;20089;-65
2022/07/17 00:22:08;;;;;;;10.45;4.68;;;;;;;15.57;61.98;102639.31;4968535;28;20061;-65
2022/07/17 00:24:33;;;;;;;11.38;5.07;;;;;;;15.54;61.98;102641.84;4970216;28;20492;-65
2022/07/17 00:26:59;;;;;;;11.60;5.90;;;;;;;15.53;62.01;102638.34;4968680;28;20097;-65
2022/07/17 00:29:24;;;;;;;12.85;5.40;;;;;;;15.52;62.32;102640.91;4969009;28;20425;-65
2022/07/17 00:31:50;;;;;;;12.60;5.15;;;;;;;15.46;62.67;102638.97;4968411;28;20026;-65
2022/07/17 00:34:15;;;;;;;14.80;5.90;;;;;;;15.48;61.98;102632.94;4966643;28;20038;-65
2022/07/17 00:36:41;;;;;;;11.77;4.70;;;;;;;15.42;62.07;102635.34;4966711;28;20041;-65
2022/07/17 00:39:07;;;;;;;16.55;5.22;;;;;;;15.33;62.15;102632.44;4967278;28;20038;-65
2022/07/17 00:41:32;;;;;;;10.65;4.97;;;;;;;15.25;63.00;102633.91;4968335;28;20051;-65
2022/07/17 00:44:09;;;;;;;10.93;5.38;;;;;;;15.25;62.33;102631.28;4971121;28;20038;-65
2022/07/17 00:46:35;;;;;;;14.57;5.55;;;;;;;15.18;62.65;102638.06;4968898;28;20042;-66
2022/07/17 00:49:01;;;;;;;13.75;5.50;;;;;;;15.15;62.66;102643.22;4969825;28;20035;-65
2022/07/17 00:51:26;;;;;;;10.75;5.28;;;;;;;15.12;62.28;102638.75;4972518;28;20029;-65
2022/07/17 00:53:52;;;;;;;14.95;5.75;;;;;;;15.10;63.04;102642.16;4972673;28;20027;-65
2022/07/17 00:56:20;;;;;;;11.60;5.97;;;;;;;15.09;62.96;102637.75;4974296;28;20045;-66
2022/07/17 00:58:48;;;;;;;14.75;5.63;;;;;;;15.04;63.07;102644.59;4972587;28;20023;-65
2022/07/17 01:01:14;;;;;;;11.55;5.57;;;;;;;15.02;62.91;102634.03;4972774;28;20126;-65
2022/07/17 01:03:39;;;;;;;12.52;5.45;;;;;;;14.99;63.43;102636.56;4972512;28;20102;-65
2022/07/17 01:06:05;;;;;;;13.88;5.68;;;;;;;14.92;63.42;102635.44;4971428;28;20034;-65
2022/07/17 01:08:31;;;;;;;11.88;5.50;;;;;;;14.87;63.75;102631.75;4971375;28;20034;-65
2022/07/17 01:10:57;;;;;;;12.43;5.65;;;;;;;14.81;64.33;102628.94;4969113;28;20544;-65
2022/07/17 01:13:23;;;;;;;10.63;5.35;;;;;;;14.79;64.57;102630.63;4969832;28;20034;-65
2022/07/17 01:15:48;;;;;;;13.98;5.70;;;;;;;14.67;64.94;102628.47;4970295;28;20038;-65
2022/07/17 01:18:14;;;;;;;11.75;5.60;;;;;;;14.60;64.63;102629.94;4972642;28;20035;-65
2022/07/17 01:20:42;;;;;;;13.32;5.80;;;;;;;14.58;64.68;102629.00;4972465;28;20022;-65
2022/07/17 01:23:09;;;;;;;11.73;5.15;;;;;;;14.54;64.77;102623.56;4971975;28;20395;-65
2022/07/17 01:25:35;;;;;;;13.27;6.10;;;;;;;14.51;64.76;102619.13;4970879;28;20038;-65
2022/07/17 01:28:01;;;;;;;13.15;5.80;;;;;;;14.53;65.02;102627.06;4968501;28;20130;-65
2022/07/17 01:30:27;;;;;;;14.18;5.45;;;;;;;14.59;63.84;102624.63;4974032;28;20508;-66
2022/07/17 01:32:53;;;;;;;12.50;5.40;;;;;;;14.57;64.06;102634.16;4987018;28;20089;-65
2022/07/17 01:35:18;;;;;;;14.95;5.38;;;;;;;14.58;63.65;102620.22;4971341;28;20026;-65
2022/07/17 01:37:44;;;;;;;14.88;5.35;;;;;;;14.49;63.52;102620.78;4969859;28;20030;-65
2022/07/17 01:40:14;;;;;;;12.55;5.47;;;;;;;14.47;63.28;102613.69;4970487;28;20085;-65
2022/07/17 01:42:42;;;;;;;14.65;5.80;;;;;;;14.40;63.94;102610.84;4969018;28;20041;-65
2022/07/17 01:45:09;;;;;;;9.23;5.55;;;;;;;14.37;64.24;102613.38;4969105;28;20186;-65
2022/07/17 01:47:34;;;;;;;9.70;5.57;;;;;;;14.31;64.66;102622.72;4968357;28;20105;-65
2022/07/17 01:50:00;;;;;;;10.75;5.78;;;;;;;14.30;64.85;102618.34;4971144;28;20117;-65
2022/07/17 01:52:26;;;;;;;11.13;5.68;;;;;;;14.27;64.79;102620.00;4968148;28;20027;-65
2022/07/17 01:54:52;;;;;;;11.85;5.30;;;;;;;14.27;64.89;102622.63;4966913;28;20063;-65
2022/07/17 01:57:18;;;;;;;9.65;5.13;;;;;;;14.25;64.15;102629.56;4971972;28;20164;-65
2022/07/17 01:59:44;;;;;;;11.40;5.35;;;;;;;14.24;64.24;102643.50;4968750;28;20041;-65
2022/07/17 02:02:10;;;;;;;9.70;4.80;;;;;;;14.19;64.60;102638.91;4969240;28;20039;-65
2022/07/17 02:04:36;;;;;;;10.40;4.97;;;;;;;14.11;64.78;102633.38;4962927;28;20068;-66
2022/07/17 02:07:03;;;;;;;11.43;5.57;;;;;;;14.08;64.70;102641.13;4971812;28;20031;-65
2022/07/17 02:09:28;;;;;;;11.63;5.50;;;;;;;14.03;64.98;102637.44;4970470;28;20062;-66
2022/07/17 02:11:54;;;;;;;12.70;5.10;;;;;;;13.95;64.98;102634.53;4972293;28;20465;-65
2022/07/17 02:14:20;;;;;;;10.55;5.35;;;;;;;13.92;65.36;102623.94;4971677;28;20038;-65
2022/07/17 02:16:45;;;;;;;12.80;5.53;;;;;;;13.88;65.60;102627.25;4971928;28;20037;-65
2022/07/17 02:19:11;;;;;;;9.68;5.78;;;;;;;13.88;65.44;102640.38;4971669;28;20386;-65
2022/07/17 02:21:36;;;;;;;9.40;5.25;;;;;;;13.80;66.12;102628.69;4971317;28;20034;-65
2022/07/17 02:24:02;;;;;;;11.13;5.15;;;;;;;13.81;66.17;102630.47;4971934;28;20478;-65
2022/07/17 02:26:27;;;;;;;10.30;5.43;;;;;;;13.81;66.11;102631.34;4970811;28;20031;-65
2022/07/17 02:28:52;;;;;;;9.88;4.85;;;;;;;13.81;64.95;102635.72;4966799;28;20030;-65
2022/07/17 02:31:18;;;;;;;10.10;5.40;;;;;;;13.79;64.62;102632.13;4967205;28;20110;-65
2022/07/17 02:33:43;;;;;;;11.50;4.88;;;;;;;13.74;64.98;102625.00;4971054;28;20033;-65
2022/07/17 02:36:08;;;;;;;11.50;5.28;;;;;;;13.68;65.17;102629.97;4970147;28;20038;-65
2022/07/17 02:38:34;;;;;;;9.98;5.38;;;;;;;13.67;65.14;102632.53;4970012;28;20038;-65
2022/07/17 02:40:59;;;;;;;11.00;5.70;;;;;;;13.62;65.51;102627.13;4966816;28;20525;-65
2022/07/17 02:43:25;;;;;;;10.50;5.25;;;;;;;13.57;66.24;102628.69;4964458;28;20254;-65
2022/07/17 02:45:50;;;;;;;11.93;6.00;;;;;;;13.54;65.78;102615.44;4972116;28;20162;-65
2022/07/17 02:48:15;;;;;;;12.20;5.78;;;;;;;13.53;65.37;102616.28;4969351;28;20525;-65
2022/07/17 02:50:41;;;;;;;9.70;5.18;;;;;;;13.48;65.92;102610.84;4984780;28;20048;-65
2022/07/17 02:53:06;;;;;;;10.27;5.10;;;;;;;13.41;66.40;102610.56;4970218;28;20027;-65
2022/07/17 02:55:31;;;;;;;14.85;5.50;;;;;;;13.37;66.27;102613.06;4966490;28;20078;-65
2022/07/17 02:57:57;;;;;;;9.98;5.50;;;;;;;13.31;66.67;102612.78;4968994;28;20101;-65
2022/07/17 03:00:23;;;;;;;11.88;5.82;;;;;;;13.33;66.63;102610.22;4970784;28;20039;-65
2022/07/17 03:02:48;;;;;;;12.82;5.95;;;;;;;13.34;66.27;102615.56;4967702;28;20240;-65
2022/07/17 03:05:15;;;;;;;11.18;5.55;;;;;;;13.33;66.47;102624.19;4971474;28;20585;-65
2022/07/17 03:07:41;;;;;;;11.85;5.50;;;;;;;13.26;66.29;102624.78;4963870;28;20042;-65
2022/07/17 03:10:07;;;;;;;15.82;5.65;;;;;;;13.17;66.91;102620.06;4968039;28;20096;-65
2022/07/17 03:12:32;;;;;;;10.20;5.55;;;;;;;13.16;66.49;102630.47;4969430;28;20078;-65
2022/07/17 03:14:58;;;;;;;10.85;5.38;;;;;;;13.10;66.76;102632.81;4970359;28;20117;-65
2022/07/17 03:17:23;;;;;;;14.32;5.63;;;;;;;13.09;66.37;102639.75;4968867;28;20023;-65
2022/07/17 03:19:48;;;;;;;9.80;5.30;;;;;;;13.07;66.36;102637.94;4969186;28;20022;-65
2022/07/17 03:22:14;;;;;;;10.55;5.18;;;;;;;13.04;66.27;102644.81;4969357;28;20031;-65
2022/07/17 03:24:39;;;;;;;10.70;5.22;;;;;;;13.03;66.58;102644.75;4967559;28;20034;-65
2022/07/17 03:27:04;;;;;;;10.30;5.55;;;;;;;13.01;67.05;102634.22;4969097;28;20033;-65
2022/07/17 03:29:30;;;;;;;13.45;5.70;;;;;;;12.99;67.55;102634.97;4969207;28;20038;-65
2022/07/17 03:31:55;;;;;;;10.90;5.80;;;;;;;12.94;66.87;102632.16;4967916;28;20031;-65
2022/07/17 03:34:20;;;;;;;9.40;5.15;;;;;;;12.85;66.82;102632.66;4968733;28;20365;-65
2022/07/17 03:36:46;;;;;;;10.40;5.63;;;;;;;12.82;66.88;102634.28;4970066;28;20112;-65
2022/07/17 03:39:12;;;;;;;15.75;5.90;;;;;;;12.81;67.45;102630.75;4969718;28;20042;-65
2022/07/17 03:41:37;;;;;;;10.63;5.55;;;;;;;12.80;67.14;102628.97;4970179;28;20517;-65
2022/07/17 03:44:03;;;;;;;9.85;5.45;;;;;;;12.78;67.29;102625.38;4968631;28;20474;-65
2022/07/17 03:46:28;;;;;;;11.63;5.05;;;;;;;12.77;67.67;102627.94;4964754;28;20777;-65
2022/07/17 03:48:53;;;;;;;10.15;5.53;;;;;;;12.76;67.14;102631.38;4968604;28;20130;-65
2022/07/17 03:51:19;;;;;;;10.10;5.60;;;;;;;12.72;67.38;102635.59;4967816;28;20030;-65
2022/07/17 03:53:45;;;;;;;11.38;5.68;;;;;;;12.68;67.54;102631.94;4969700;28;20057;-65
2022/07/17 03:56:10;;;;;;;10.77;5.60;;;;;;;12.64;67.52;102624.81;4969962;28;20034;-65
2022/07/17 03:58:35;;;;;;;11.00;5.88;;;;;;;12.63;67.71;102624.72;4966957;28;20043;-65
2022/07/17 04:01:01;;;;;;;12.00;5.47;;;;;;;12.64;67.65;102637.88;4966709;28;20038;-65
2022/07/17 04:03:26;;;;;;;9.88;5.50;;;;;;;12.64;68.20;102643.09;4969551;28;20034;-65
2022/07/17 04:05:52;;;;;;;15.23;6.20;;;;;;;12.59;68.47;102644.63;4966178;28;20034;-65
2022/07/17 04:08:18;;;;;;;10.70;5.88;;;;;;;12.54;68.50;102643.50;4967957;28;20030;-65
2022/07/17 04:10:44;;;;;;;12.73;5.85;;;;;;;12.50;68.66;102654.69;4967442;28;20065;-65
2022/07/17 04:13:09;;;;;;;11.00;5.70;;;;;;;12.48;68.34;102659.84;4965443;28;20050;-65
2022/07/17 04:15:49;;;;;;;11.43;5.50;;;;;;;12.48;68.81;102651.09;4965679;28;20417;-65
2022/07/17 04:18:29;;;;;;;10.10;5.32;;;;;;;12.47;68.78;102658.03;4969668;28;20137;-65
2022/07/17 04:20:59;;;;;;;11.32;5.85;;;;;;;12.44;69.63;102660.53;4962143;28;20021;-65
2022/07/17 04:23:24;;;;;;;;;;;;;;;12.52;67.59;102660.84;4969932;28;20545;-65
2022/07/17 04:25:49;;;;;;;13.43;6.22;;;;;;;12.45;69.71;102664.03;4966698;28;20060;-65
2022/07/17 04:28:15;;;;;;;11.43;5.07;;;;;;;12.42;70.64;102669.13;4965687;28;20437;-65
2022/07/17 04:30:42;;;;;;;10.85;6.05;;;;;;;12.41;70.12;102663.00;4981885;28;20031;-65
2022/07/17 04:33:08;;;;;;;11.95;5.90;;;;;;;12.42;70.19;102659.53;4983546;28;20027;-65
2022/07/17 04:35:34;;;;;;;11.77;5.97;;;;;;;12.41;71.01;102668.22;4969038;28;21058;-65
2022/07/17 04:38:00;;;;;;;12.18;6.20;;;;;;;12.41;70.99;102652.53;4969442;28;20034;-65
2022/07/17 04:40:26;;;;;;;13.55;6.18;;;;;;;12.41;70.73;102660.38;4968631;28;20055;-65
2022/07/17 04:42:51;;;;;;;12.15;5.80;;;;;;;12.37;71.08;102650.63;4968686;28;20425;-65
2022/07/17 04:45:17;;;;;;;10.52;5.35;;;;;;;12.37;70.72;102649.69;4969128;28;20026;-65
2022/07/17 04:47:42;;;;;;;16.23;7.00;;;;;;;12.38;70.90;102648.88;4968750;28;20030;-65
2022/07/17 04:50:09;;;;;;;11.30;6.22;;;;;;;12.40;70.56;102660.28;4968209;28;20117;-65
2022/07/17 04:52:35;;;;;;;11.73;6.00;;;;;;;12.41;70.62;102659.47;4970353;28;20177;-65
2022/07/17 04:55:00;;;;;;;12.98;6.07;;;;;;;12.42;70.62;102658.66;4964722;28;20470;-65
2022/07/17 04:57:25;;;;;;;12.25;6.15;;;;;;;12.47;70.67;102667.59;4966567;28;20030;-65
2022/07/17 04:59:51;;;;;;;14.50;6.68;;;;;;;12.47;71.52;102678.03;4968515;28;20529;-65
2022/07/17 05:02:16;;;;;;;11.50;6.22;;;;;;;12.46;71.56;102673.66;4969256;28;20474;-65
2022/07/17 05:04:41;;;;;;;14.43;7.18;;;;;;;12.48;72.09;102683.38;4969471;28;20023;-65
2022/07/17 05:07:07;;;;;;;13.88;6.63;;;;;;;12.51;71.92;102680.88;4966188;28;20108;-65
2022/07/17 05:09:32;;;;;;;13.05;6.68;;;;;;;12.53;72.65;102675.72;4965134;28;20497;-65
2022/07/17 05:11:57;;;;;;;13.82;7.00;;;;;;;12.57;73.37;102674.13;4968206;28;20552;-65
2022/07/17 05:14:23;;;;;;;12.55;6.60;;;;;;;12.60;72.94;102677.78;4969101;28;20035;-65
2022/07/17 05:16:48;;;;;;;14.90;7.43;;;;;;;12.63;72.79;102670.09;4966411;28;20088;-65
2022/07/17 05:19:13;;;;;;;13.07;6.68;;;;;;;12.64;73.40;102671.88;4968966;28;20054;-65
2022/07/17 05:21:39;;;;;;;22.95;8.25;;;;;;;12.66;74.74;102662.38;4967285;28;20030;-65
2022/07/17 05:24:04;;;;;;;17.00;8.10;;;;;;;12.70;74.01;102666.91;4970131;28;20073;-65
2022/07/17 05:26:30;;;;;;;16.15;7.45;;;;;;;12.75;73.66;102672.34;4965601;28;20031;-65
2022/07/17 05:28:55;;;;;;;17.20;7.68;;;;;;;12.78;74.41;102664.63;4970134;28;20516;-65
2022/07/17 05:31:20;;;;;;;17.10;8.70;;;;;;;12.79;75.59;102666.41;4985167;28;20097;-65
2022/07/17 05:33:45;;;;;;;17.50;7.70;;;;;;;12.85;73.71;102657.94;4971416;28;20031;-65
2022/07/17 05:36:11;;;;;;;17.55;8.13;;;;;;;12.88;74.71;102668.53;4971006;28;20026;-65
2022/07/17 05:38:37;;;;;;;15.43;8.30;;;;;;;12.91;74.04;102673.91;4972725;28;20045;-65
2022/07/17 05:41:02;;;;;;;16.70;8.00;;;;;;;12.95;74.04;102665.38;4986687;28;20406;-65
2022/07/17 05:43:28;;;;;;;17.50;8.85;;;;;;;12.99;75.32;102659.44;4971566;28;20099;-65
2022/07/17 05:45:54;;;;;;;18.42;8.43;;;;;;;13.03;75.31;102663.97;4972299;28;20027;-65
2022/07/17 05:48:20;;;;;;;18.85;9.05;;;;;;;13.06;76.33;102663.19;4970159;28;20037;-66
2022/07/17 05:50:46;;;;;;;18.00;9.10;;;;;;;13.12;75.61;102658.25;4971947;28;20039;-66
2022/07/17 05:53:11;;;;;;;21.30;9.48;;;;;;;13.18;76.93;102665.47;4971062;28;20034;-66
2022/07/17 05:55:36;;;;;;;19.75;9.93;;;;;;;13.24;75.94;102668.31;4972020;28;20026;-66
2022/07/17 05:58:02;;;;;;;22.23;11.40;;;;;;;13.31;75.63;102667.75;4971112;28;20211;-66
2022/07/17 06:00:27;;;;;;;22.75;10.52;;;;;;;13.38;76.59;102655.81;4970985;28;20117;-66
2022/07/17 06:02:52;;;;;;;24.27;12.88;;;;;;;13.44;75.45;102660.44;4971746;28;20023;-66
2022/07/17 06:05:18;;;;;;;23.52;11.68;;;;;;;13.52;74.52;102664.25;4972047;28;20098;-65
2022/07/17 06:07:43;;;;;;;24.60;13.15;;;;;;;13.60;75.85;102659.31;4969512;28;20486;-66
2022/07/17 06:10:09;;;;;;;25.15;12.98;;;;;;;13.67;75.98;102651.78;4970918;28;20564;-66
2022/07/17 06:12:35;;;;;;;23.08;12.05;;;;;;;13.72;74.50;102642.38;4969533;28;20038;-66
2022/07/17 06:15:00;;;;;;;23.08;11.18;;;;;;;13.81;74.07;102638.34;4967503;28;20038;-66
2022/07/17 06:17:25;;;;;;;24.08;11.55;;;;;;;13.90;73.92;102641.31;4969827;28;20337;-66
2022/07/17 06:19:51;;;;;;;23.85;11.88;;;;;;;13.96;74.47;102638.03;4971729;28;20510;-66
2022/07/17 06:22:18;;;;;;;19.38;10.35;;;;;;;14.03;74.07;102640.06;4972409;28;20054;-66
2022/07/17 06:24:44;;;;;;;19.05;9.02;;;;;;;14.12;72.08;102642.13;4968895;28;20018;-66
2022/07/17 06:27:09;;;;;;;24.55;9.88;;;;;;;14.19;72.32;102649.38;4967952;28;20031;-66
2022/07/17 06:29:34;;;;;;;22.75;10.95;;;;;;;14.25;72.62;102645.28;4968030;28;20046;-66
2022/07/17 06:32:00;;;;;;;24.23;10.07;;;;;;;14.35;72.85;102650.84;4970812;28;20030;-66
2022/07/17 06:34:25;;;;;;;25.85;10.73;;;;;;;14.39;73.88;102666.75;4970319;28;20087;-66
2022/07/17 06:36:50;;;;;;;26.65;11.05;;;;;;;14.46;72.56;102672.25;4970127;28;20326;-66
2022/07/17 06:39:16;;;;;;;26.08;11.77;;;;;;;14.54;71.86;102663.81;4968183;28;20027;-66
2022/07/17 06:41:41;;;;;;;27.05;11.20;;;;;;;14.64;72.41;102662.44;4971130;28;20055;-66
2022/07/17 06:44:06;;;;;;;23.95;11.05;;;;;;;14.69;71.24;102674.00;4970539;28;20027;-66
2022/07/17 06:46:32;;;;;;;29.17;11.15;;;;;;;14.76;70.85;102681.25;4969464;28;20027;-66
2022/07/17 06:48:57;;;;;;;24.27;10.75;;;;;;;14.84;71.09;102678.03;4966857;28;20341;-66
2022/07/17 06:51:22;;;;;;;26.90;10.77;;;;;;;14.91;70.42;102686.16;4970775;28;20054;-66
2022/07/17 06:53:47;;;;;;;26.05;11.88;;;;;;;14.98;71.14;102692.53;4967410;28;20434;-66
2022/07/17 06:56:13;;;;;;;24.58;12.07;;;;;;;15.04;70.23;102683.97;4970613;28;20434;-66
2022/07/17 06:58:38;;;;;;;23.20;10.90;;;;;;;15.13;68.94;102681.66;4970091;28;20046;-66
2022/07/17 07:01:03;;;;;;;26.58;10.20;;;;;;;15.22;68.56;102686.31;4968091;28;20069;-66
2022/07/17 07:03:29;;;;;;;24.90;10.45;;;;;;;15.29;68.44;102686.59;4968777;28;20034;-66
2022/07/17 07:05:55;;;;;;;26.95;11.32;;;;;;;15.37;68.17;102689.47;4970747;28;20441;-66
2022/07/17 07:08:20;;;;;;;31.15;12.60;;;;;;;15.47;69.35;102694.19;4999302;23;20055;-55
2022/07/17 07:10:45;;;;;;;27.65;12.38;;;;;;;15.54;68.93;102692.69;4989413;28;20026;-55
2022/07/17 07:13:12;;;;;;;29.75;14.20;;;;;;;15.62;68.99;102706.06;4987962;28;20034;-56
2022/07/17 07:15:37;;;;;;;24.38;12.07;;;;;;;15.68;68.17;102703.63;4987333;28;20117;-56
2022/07/17 07:18:03;;;;;;;28.77;14.13;;;;;;;15.76;68.04;102706.50;4989157;28;20113;-56
2022/07/17 07:20:28;;;;;;;27.00;12.35;;;;;;;15.86;69.11;102712.97;4987111;28;20058;-56
2022/07/17 07:22:54;;;;;;;25.35;11.98;;;;;;;15.91;68.34;102714.91;4989057;28;20041;-56
2022/07/17 07:25:19;;;;;;;20.92;10.40;;;;;;;15.99;67.51;102712.53;4988637;28;20081;-55
2022/07/17 07:27:44;;;;;;;19.27;10.70;;;;;;;16.05;66.57;102710.09;4986981;28;20442;-56
2022/07/17 07:30:10;;;;;;;19.63;9.82;;;;;;;16.14;67.04;102705.09;4986257;28;20026;-56
2022/07/17 07:32:39;;;;;;;24.08;10.52;;;;;;;16.22;65.50;102701.81;4986812;28;20766;-56
2022/07/17 07:35:05;;;;;;;16.85;8.57;;;;;;;16.28;65.46;102696.72;4979403;28;20027;-56
2022/07/17 07:37:31;;;;;;;18.40;7.28;;;;;;;16.35;64.38;102698.69;4985284;28;20106;-56
2022/07/17 07:39:56;;;;;;;18.65;8.52;;;;;;;16.40;64.76;102701.47;4989835;28;20041;-56
2022/07/17 07:42:21;;;;;;;17.25;7.82;;;;;;;16.47;65.77;102704.31;4984913;28;20109;-55
2022/07/17 07:44:47;;;;;;;15.93;7.30;;;;;;;16.55;65.97;102706.28;4988576;28;20027;-56
2022/07/17 07:47:12;;;;;;;17.70;7.65;;;;;;;16.58;64.14;102706.38;4989284;28;20038;-56
2022/07/17 07:49:37;;;;;;;13.18;6.85;;;;;;;16.67;65.98;102704.03;4987821;28;20025;-56
2022/07/17 07:52:03;;;;;;;17.98;6.70;;;;;;;16.74;66.20;102710.31;4988442;28;20497;-56
2022/07/17 07:54:28;;;;;;;14.63;7.03;;;;;;;16.81;65.66;102707.00;4970399;28;20658;-56
2022/07/17 07:56:54;;;;;;;12.90;6.03;;;;;;;16.91;66.60;102711.72;4987953;28;20551;-56
2022/07/17 07:59:20;;;;;;;13.27;5.57;;;;;;;16.98;66.59;102702.25;4971696;28;20030;-56
2022/07/17 08:01:45;;;;;;;11.90;5.15;;;;;;;17.06;66.62;102708.63;4986853;28;20265;-56
2022/07/17 08:04:10;;;;;;;11.85;4.63;;;;;;;17.15;65.54;102706.22;4986867;28;20405;-56
2022/07/17 08:06:36;;;;;;;11.15;4.97;;;;;;;17.28;65.47;102711.78;4988887;28;20493;-56
2022/07/17 08:09:01;;;;;;;12.95;4.45;;;;;;;17.37;65.64;102709.41;4981862;28;20050;-57
2022/07/17 08:11:27;;;;;;;12.40;4.00;;;;;;;17.46;64.01;102711.38;4982982;28;20026;-57
2022/07/17 08:13:52;;;;;;;7.93;3.38;;;;;;;17.55;63.73;102707.25;4985648;28;20046;-56
2022/07/17 08:16:18;;;;;;;9.90;4.57;;;;;;;17.63;63.60;102714.47;4960819;28;20026;-56
2022/07/17 08:18:43;;;;;;;8.32;4.30;;;;;;;17.70;62.73;102711.13;4980642;28;20046;-56
2022/07/17 08:21:08;;;;;;;9.02;3.90;;;;;;;17.75;62.39;102714.72;4981010;28;20084;-56
2022/07/17 08:23:34;;;;;;;7.72;3.90;;;;;;;17.81;60.93;102708.72;4984931;28;20042;-56
2022/07/17 08:25:59;;;;;;;9.40;3.30;;;;;;;17.87;62.55;102709.75;4989193;28;20061;-61
2022/07/17 08:28:24;;;;;;;8.23;3.65;;;;;;;17.95;60.37;102717.00;4990067;28;20405;-62
2022/07/17 08:30:50;;;;;;;9.27;2.97;;;;;;;18.01;60.52;102709.22;4987492;28;20102;-61
2022/07/17 08:33:17;;;;;;;7.47;3.38;;;;;;;18.06;59.95;102712.84;4984764;28;20765;-61
2022/07/17 08:35:42;;;;;;;7.35;3.13;;;;;;;18.11;65.75;102707.69;4984633;28;20034;-61
2022/07/17 08:38:07;;;;;;;5.32;2.60;;;;;;;18.18;62.40;102709.59;4982922;28;20030;-61
2022/07/17 08:40:35;;;;;;;6.65;2.92;;;;;;;18.20;62.67;102707.88;4987067;28;20031;-61
2022/07/17 08:43:04;;;;;;;6.40;2.60;;;;;;;18.24;61.34;102704.44;4986983;28;20449;-61
2022/07/17 08:45:29;;;;;;;8.20;3.00;;;;;;;18.30;64.46;102711.59;4989131;28;20093;-61
2022/07/17 08:47:56;;;;;;;7.05;2.92;;;;;;;18.39;63.36;102711.78;4987060;28;20042;-61
2022/07/17 08:50:24;;;;;;;7.47;2.72;;;;;;;18.49;63.51;102710.25;4988461;28;20034;-60
2022/07/17 08:52:50;;;;;;;8.32;3.22;;;;;;;18.57;63.00;102709.53;4989074;28;20041;-61
2022/07/17 08:55:15;;;;;;;8.30;3.20;;;;;;;18.63;61.79;102707.91;4989577;28;20042;-60
2022/07/17 08:57:43;;;;;;;5.63;2.58;;;;;;;18.68;60.13;102716.78;4989319;28;20270;-61
2022/07/17 09:00:11;;;;;;;5.82;2.42;;;;;;;18.77;57.86;102704.66;4990473;28;20102;-61
2022/07/17 09:02:40;;;;;;;8.07;2.87;;;;;;;18.83;60.90;102703.91;4991666;28;20501;-60
2022/07/17 09:05:07;;;;;;;5.95;2.85;;;;;;;18.93;60.17;102713.81;4991578;28;20031;-61
2022/07/17 09:07:32;;;;;;;6.07;2.90;;;;;;;19.01;60.02;102706.00;4991745;28;20034;-60
2022/07/17 09:09:58;;;;;;;6.97;2.90;;;;;;;19.10;60.55;102706.19;4993248;28;20084;-60
2022/07/17 09:12:28;;;;;;;6.18;3.25;;;;;;;19.16;61.15;102700.13;4993001;28;20054;-60
2022/07/17 09:14:54;;;;;;;9.57;3.25;;;;;;;19.28;60.88;102699.44;4993098;28;20046;-60
2022/07/17 09:17:20;;;;;;;7.05;3.67;;;;;;;19.36;58.90;102697.81;4992614;28;20075;-61
2022/07/17 09:19:45;;;;;;;8.63;3.35;;;;;;;19.43;60.33;102698.81;4993582;28;20378;-61
2022/07/17 09:22:24;;;;;;;5.95;2.90;;;;;;;19.52;60.11;102698.06;4991458;28;20487;-61
2022/07/17 09:24:55;;;;;;;6.47;3.35;;;;;;;19.54;58.75;102699.88;4993041;28;20026;-61
2022/07/17 09:27:23;;;;;;;5.75;2.90;;;;;;;19.64;58.69;102695.63;4992466;28;20374;-60
2022/07/17 09:29:57;;;;;;;6.03;2.55;;;;;;;19.73;58.09;102698.41;4993532;28;20049;-61
2022/07/17 09:32:24;;;;;;;5.38;2.90;;;;;;;19.81;58.21;102690.59;4993419;28;20555;-61
2022/07/17 09:34:51;;;;;;;6.70;2.60;;;;;;;19.89;56.79;102702.19;4993187;28;20516;-61
2022/07/17 09:37:17;;;;;;;5.97;2.63;;;;;;;19.97;54.90;102694.38;4990697;28;20033;-60
2022/07/17 09:39:42;;;;;;;5.05;2.35;;;;;;;20.01;55.14;102687.38;4992867;28;20022;-61
2022/07/17 09:42:09;;;;;;;6.85;2.40;;;;;;;20.08;54.19;102681.31;4993339;28;20498;-61
2022/07/17 09:44:34;;;;;;;6.70;2.50;;;;;;;20.20;55.65;102681.44;4993296;28;20030;-60
2022/07/17 09:47:01;;;;;;;5.45;2.45;;;;;;;20.28;55.32;102690.38;4993007;28;20084;-60
2022/07/17 09:49:28;;;;;;;8.13;2.60;;;;;;;20.41;53.67;102687.91;4991370;28;20560;-61
2022/07/17 09:51:54;;;;;;;4.78;2.40;;;;;;;20.51;55.81;102700.38;4992994;28;20034;-60
2022/07/17 09:54:23;;;;;;;6.25;2.53;;;;;;;20.63;52.88;102694.34;4991927;28;20026;-61
2022/07/17 09:56:51;;;;;;;6.88;2.83;;;;;;;20.73;52.84;102685.66;4993076;28;20032;-60
2022/07/17 09:59:17;;;;;;;4.63;2.40;;;;;;;20.81;52.98;102685.72;4990884;28;20102;-60
2022/07/17 10:01:45;;;;;;;7.25;2.70;;;;;;;20.87;53.38;102683.16;4992395;28;20112;-60
2022/07/17 10:04:11;;;;;;;4.78;2.50;;;;;;;20.96;54.54;102685.88;4991956;28;20030;-60
2022/07/17 10:06:37;;;;;;;6.65;2.40;;;;;;;21.09;53.41;102688.66;4991656;28;20494;-61
2022/07/17 10:09:05;;;;;;;7.75;2.70;;;;;;;21.17;51.30;102697.56;4990583;28;20053;-61
2022/07/17 10:11:34;;;;;;;6.85;2.45;;;;;;;21.24;51.72;102698.50;4991450;28;20437;-61
2022/07/17 10:14:11;;;;;;;5.63;2.33;;;;;;;21.31;51.14;102692.38;4991833;28;20113;-61
2022/07/17 10:16:38;;;;;;;5.10;2.50;;;;;;;21.38;50.96;102688.91;4992613;28;20534;-61
2022/07/17 10:19:17;;;;;;;4.93;2.50;;;;;;;21.46;51.93;102697.78;4990902;28;20031;-61
2022/07/17 10:21:53;;;;;;;6.28;3.20;;;;;;;21.50;51.50;102685.47;4974839;28;20421;-61
2022/07/17 10:24:19;;;;;;;6.70;2.90;;;;;;;21.62;52.00;102688.22;4992157;28;20064;-61
2022/07/17 10:26:44;;;;;;;6.30;2.90;;;;;;;21.66;51.64;102682.06;4992845;28;20066;-61
2022/07/17 10:29:29;;;;;;;7.10;2.95;;;;;;;21.79;49.36;102692.78;4991589;28;20049;-61
2022/07/17 10:31:56;;;;;;;8.40;2.97;;;;;;;21.76;47.77;102695.41;4992440;28;20030;-61
2022/07/17 10:34:42;;;;;;;7.65;2.67;;;;;;;21.78;49.35;102688.34;4991283;28;20022;-61
2022/07/17 10:37:21;;;;;;;4.47;2.22;;;;;;;21.87;50.70;102691.06;4991812;28;20073;-61
2022/07/17 10:40:07;;;;;;;6.97;2.60;;;;;;;21.93;49.96;102688.44;4991188;28;20515;-61
2022/07/17 10:42:38;;;;;;;6.85;2.63;;;;;;;22.02;47.84;102691.13;4991848;28;20063;-61
2022/07/17 10:45:11;;;;;;;6.07;2.33;;;;;;;22.10;48.56;102682.31;4991969;28;20018;-61
2022/07/17 10:47:44;;;;;;;5.53;2.53;;;;;;;22.20;46.85;102690.34;4992275;28;20092;-61
2022/07/17 10:50:11;;;;;;;5.60;2.28;;;;;;;22.31;47.17;102673.56;4992179;28;20054;-61
2022/07/17 10:52:37;;;;;;;6.13;2.55;;;;;;;22.42;45.63;102684.25;4992218;28;20034;-61
2022/07/17 10:55:04;;;;;;;8.10;2.20;;;;;;;22.52;46.98;102686.06;4990861;28;20031;-61
2022/07/17 10:57:31;;;;;;;5.70;2.05;;;;;;;22.55;45.59;102680.75;4991999;28;20117;-61
2022/07/17 10:59:56;;;;;;;6.18;2.10;;;;;;;22.58;46.04;102680.78;4988356;28;20026;-61
2022/07/17 11:02:31;;;;;;;4.68;1.70;;;;;;;22.69;45.36;102680.81;4991900;28;20022;-61
2022/07/17 11:05:12;;;;;;;6.72;1.88;;;;;;;22.82;46.04;102684.38;4991793;28;20080;-61
2022/07/17 11:07:53;;;;;;;7.55;2.20;;;;;;;22.90;46.55;102682.63;4990304;28;20030;-61
2022/07/17 11:10:18;;;;;;;5.13;1.90;;;;;;;22.97;45.73;102680.84;4981001;28;20105;-61
2022/07/17 11:12:44;;;;;;;5.65;2.40;;;;;;;23.11;45.60;102688.88;4990673;28;20032;-61
2022/07/17 11:15:09;;;;;;;6.57;2.63;;;;;;;23.21;45.91;102680.03;4991570;28;20066;-61