Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:47;;;;;;;17.90;15.68;;;;;;;15.00;100.00;100290.72;5094463;28;20028;-59
2023/08/06 00:04:12;;;;;;;19.50;15.88;;;;;;;14.96;100.00;100277.75;5093836;28;20032;-61
2023/08/06 00:06:37;;;;;;;19.15;15.30;;;;;;;14.94;100.00;100271.69;5094843;28;20047;-60
2023/08/06 00:09:03;;;;;;;20.60;16.33;;;;;;;14.66;100.00;100224.75;5076376;28;20040;-57
2023/08/06 00:11:28;;;;;;;18.08;15.38;;;;;;;14.79;100.00;100252.25;5076413;28;20157;-56
2023/08/06 00:13:53;;;;;;;21.02;16.17;;;;;;;14.99;100.00;100281.06;5094219;28;20032;-58
2023/08/06 00:16:19;;;;;;;19.25;15.63;;;;;;;14.68;100.00;100230.84;5094354;28;20064;-51
2023/08/06 00:18:44;;;;;;;18.30;15.32;;;;;;;15.01;100.00;100287.13;5093679;28;20040;-56
2023/08/06 00:21:12;;;;;;;20.17;16.42;;;;;;;14.61;100.00;100218.88;5094469;28;20079;-55
2023/08/06 00:23:37;;;;;;;19.50;16.05;;;;;;;14.79;100.00;100249.59;5094376;28;20036;-53
2023/08/06 00:26:02;;;;;;;18.13;15.45;;;;;;;15.05;100.00;100293.09;5093868;28;20056;-57
2023/08/06 00:28:28;;;;;;;21.42;16.73;;;;;;;15.05;100.00;100287.81;5093919;28;20044;-56
2023/08/06 00:30:54;;;;;;;19.40;15.55;;;;;;;14.65;100.00;100225.72;5094022;28;20028;-55
2023/08/06 00:33:20;;;;;;;16.45;14.52;;;;;;;15.02;100.00;100291.50;5094192;28;20036;-58
2023/08/06 00:35:46;;;;;;;18.15;15.55;;;;;;;14.68;100.00;100235.28;5093578;28;20045;-55
2023/08/06 00:38:11;;;;;;;22.05;16.75;;;;;;;14.98;100.00;100275.84;5093998;28;20040;-56
2023/08/06 00:40:37;;;;;;;21.40;16.05;;;;;;;14.98;100.00;100276.72;5075841;28;20380;-58
2023/08/06 00:43:02;;;;;;;21.27;16.80;;;;;;;15.06;100.00;100279.75;5093847;28;20065;-56
2023/08/06 00:45:29;;;;;;;27.25;17.75;;;;;;;15.10;100.00;100278.63;5093799;28;20036;-57
2023/08/06 00:47:55;;;;;;;23.00;16.95;;;;;;;15.10;100.00;100286.59;5076200;28;20029;-56
2023/08/06 00:50:22;;;;;;;29.48;17.98;;;;;;;14.77;100.00;100224.16;5075720;28;20036;-58
2023/08/06 00:52:48;;;;;;;26.83;17.88;;;;;;;15.04;100.00;100270.19;5092671;28;20090;-57
2023/08/06 00:55:13;;;;;;;22.17;18.25;;;;;;;14.96;100.00;100265.34;5075033;28;20082;-57
2023/08/06 00:57:39;;;;;;;22.45;17.20;;;;;;;15.05;100.00;100290.47;5075255;28;20064;-54
2023/08/06 01:00:05;;;;;;;21.98;16.92;;;;;;;14.65;100.00;100228.38;5093577;28;20039;-57
2023/08/06 01:02:30;;;;;;;21.92;16.45;;;;;;;14.60;100.00;100219.81;5093476;28;20114;-55
2023/08/06 01:04:56;;;;;;;22.98;17.40;;;;;;;14.54;100.00;100209.59;5093624;28;20440;-56
2023/08/06 01:07:30;;;;;;;28.45;19.27;;;;;;;14.63;100.00;100217.00;5093321;28;20075;-58
2023/08/06 01:10:24;;;;;;;31.25;18.98;;;;;;;15.08;100.00;100295.56;5092562;28;20058;-50
2023/08/06 01:13:02;;;;;;;25.13;18.02;;;;;;;14.94;100.00;100264.59;5069258;28;20058;-58
2023/08/06 01:15:30;;;;;;;24.45;17.98;;;;;;;15.06;100.00;100284.22;5093063;28;20032;-54
2023/08/06 01:17:55;;;;;;;23.80;17.30;;;;;;;15.04;100.00;100291.38;5074946;28;20036;-55
2023/08/06 01:20:21;;;;;;;17.35;13.98;;;;;;;14.69;100.00;100240.47;5092809;28;20139;-54
2023/08/06 01:22:46;;;;;;;23.40;15.38;;;;;;;13.86;100.00;100099.75;5074490;28;20527;-55
2023/08/06 01:25:15;;;;;;;20.33;14.95;;;;;;;14.96;100.00;100291.84;5092988;28;20034;-55
2023/08/06 01:27:50;;;;;;;22.10;14.80;;;;;;;14.98;100.00;100300.56;5073879;28;20048;-60
2023/08/06 01:30:18;;;;;;;15.38;13.80;;;;;;;14.96;100.00;100291.00;5074684;28;20036;-54
2023/08/06 01:32:46;;;;;;;20.83;15.00;;;;;;;14.95;100.00;100286.63;5074800;28;20032;-55
2023/08/06 01:35:14;;;;;;;26.02;16.55;;;;;;;15.00;100.00;100295.19;5074503;28;20035;-56
2023/08/06 01:37:39;;;;;;;21.90;16.00;;;;;;;14.68;100.00;100237.94;5074815;28;20379;-53
2023/08/06 01:40:15;;;;;;;26.08;17.52;;;;;;;14.97;100.00;100298.00;5093005;28;20036;-57
2023/08/06 01:42:40;;;;;;;20.92;16.17;;;;;;;14.92;100.00;100292.97;5074079;28;20039;-59
2023/08/06 01:45:07;;;;;;;25.25;17.88;;;;;;;15.03;100.00;100305.59;5092621;28;20487;-52
2023/08/06 01:47:32;;;;;;;24.08;16.40;;;;;;;14.71;100.00;100249.19;5057841;28;20127;-56
2023/08/06 01:49:58;;;;;;;30.92;17.20;;;;;;;15.02;100.00;100310.06;5092858;28;20492;-57
2023/08/06 01:52:23;;;;;;;16.90;13.55;;;;;;;14.62;100.00;100236.50;5091607;28;20148;-55
2023/08/06 01:54:48;;;;;;;21.65;14.65;;;;;;;14.64;100.00;100231.94;5091876;28;20036;-56
2023/08/06 01:57:13;;;;;;;15.55;12.75;;;;;;;15.02;100.00;100301.25;5092035;28;20040;-55
2023/08/06 01:59:39;;;;;;;14.93;12.35;;;;;;;14.62;100.00;100245.28;5091363;28;20509;-54
2023/08/06 02:02:04;;;;;;;15.10;12.90;;;;;;;14.67;100.00;100245.03;5073741;28;20475;-54
2023/08/06 02:04:30;;;;;;;18.17;14.13;;;;;;;14.98;100.00;100307.66;5073799;28;20062;-55
2023/08/06 02:06:55;;;;;;;15.98;13.98;;;;;;;15.04;100.00;100317.91;5092716;28;20120;-53
2023/08/06 02:09:20;;;;;;;22.92;15.43;;;;;;;14.96;100.00;100297.16;5092436;28;20028;-56
2023/08/06 02:11:46;;;;;;;19.75;14.30;;;;;;;14.64;100.00;100261.09;5074403;28;20032;-57
2023/08/06 02:14:11;;;;;;;17.52;13.50;;;;;;;14.62;100.00;100249.75;5092353;28;20042;-56
2023/08/06 02:16:37;;;;;;;24.83;15.75;;;;;;;14.95;100.00;100303.38;5073509;28;20035;-56
2023/08/06 02:19:02;;;;;;;18.38;13.35;;;;;;;14.32;100.00;100199.41;5092120;28;20036;-55
2023/08/06 02:21:28;;;;;;;18.95;13.50;;;;;;;15.08;100.00;100322.94;5092399;28;20028;-56
2023/08/06 02:23:53;;;;;;;12.80;10.23;;;;;;;14.72;100.00;100255.34;5092290;28;20123;-56
2023/08/06 02:26:18;;;;;;;12.93;10.45;;;;;;;15.07;100.00;100317.72;5091911;28;20134;-57
2023/08/06 02:28:43;;;;;;;14.02;12.07;;;;;;;15.00;100.00;100317.22;5091925;28;20115;-54
2023/08/06 02:31:09;;;;;;;17.45;12.55;;;;;;;15.04;100.00;100318.75;5092044;28;20044;-55
2023/08/06 02:33:34;;;;;;;15.48;12.02;;;;;;;15.06;100.00;100318.69;5091329;28;20032;-55
2023/08/06 02:36:01;;;;;;;17.08;13.00;;;;;;;14.63;100.00;100252.28;5092092;28;20070;-56
2023/08/06 02:38:26;;;;;;;19.00;11.52;;;;;;;15.04;100.00;100329.34;5092230;28;20555;-51
2023/08/06 02:40:52;;;;;;;16.63;11.40;;;;;;;14.94;100.00;100304.34;5074055;28;20111;-53
2023/08/06 02:43:17;;;;;;;14.25;10.48;;;;;;;14.99;100.00;100326.13;5073937;28;20036;-51
2023/08/06 02:45:42;;;;;;;18.58;12.52;;;;;;;14.92;100.00;100330.06;5091937;28;20090;-56
2023/08/06 02:48:07;;;;;;;15.13;10.85;;;;;;;14.91;100.00;100341.63;5091854;28;20105;-54
2023/08/06 02:50:42;;;;;;;13.95;8.70;;;;;;;14.91;100.00;100336.34;5072958;28;20068;-54
2023/08/06 02:53:08;;;;;;;7.93;7.10;;;;;;;14.60;100.00;100288.69;5091650;28;20545;-54
2023/08/06 02:55:34;;;;;;;9.55;7.15;;;;;;;14.70;100.00;100308.41;5073737;28;20105;-54
2023/08/06 02:58:01;;;;;;;8.07;5.35;;;;;;;14.61;100.00;100301.00;5091999;28;20036;-58
2023/08/06 03:00:26;;;;;;;10.10;5.82;;;;;;;14.80;100.00;100337.91;5073771;28;20036;-54
2023/08/06 03:02:52;;;;;;;8.95;5.20;;;;;;;14.55;100.00;100296.91;5091726;28;20032;-57
2023/08/06 03:05:18;;;;;;;5.38;4.18;;;;;;;14.71;100.00;100320.69;5073026;28;20123;-53
2023/08/06 03:07:43;;;;;;;8.45;4.28;;;;;;;14.45;100.00;100279.81;5091725;28;20055;-57
2023/08/06 03:10:09;;;;;;;10.82;4.43;;;;;;;14.62;100.00;100294.78;5091501;28;20036;-50
2023/08/06 03:12:34;;;;;;;6.68;4.28;;;;;;;14.43;100.00;100264.97;5091438;28;20050;-59
2023/08/06 03:14:59;;;;;;;7.15;4.75;;;;;;;14.50;100.00;100282.22;5092131;28;20399;-55
2023/08/06 03:17:25;;;;;;;8.07;5.53;;;;;;;14.88;100.00;100355.06;5077156;28;20039;-55
2023/08/06 03:19:50;;;;;;;5.45;4.95;;;;;;;14.48;100.00;100277.00;5095642;28;20047;-59
2023/08/06 03:22:15;;;;;;;8.45;6.63;;;;;;;14.47;100.00;100269.16;5094616;28;20039;-57
2023/08/06 03:24:41;;;;;;;7.15;6.20;;;;;;;14.84;100.00;100336.75;5095465;28;20040;-55
2023/08/06 03:27:06;;;;;;;7.90;6.80;;;;;;;14.83;100.00;100338.53;5094964;28;20056;-56
2023/08/06 03:29:31;;;;;;;10.57;7.80;;;;;;;14.41;100.00;100265.06;5095039;28;20131;-54
2023/08/06 03:31:57;;;;;;;10.95;8.52;;;;;;;14.31;100.00;100260.34;5095096;28;20059;-54
2023/08/06 03:34:22;;;;;;;12.02;10.15;;;;;;;14.34;100.00;100263.69;5095207;28;20111;-58
2023/08/06 03:36:47;;;;;;;14.50;12.35;;;;;;;14.56;100.00;100311.00;5094514;28;20115;-57
2023/08/06 03:39:13;;;;;;;21.67;13.45;;;;;;;14.74;100.00;100339.06;5076759;28;20131;-58
2023/08/06 03:41:39;;;;;;;19.50;14.75;;;;;;;14.73;100.00;100349.78;5095054;28;20054;-56
2023/08/06 03:44:05;;;;;;;19.50;14.63;;;;;;;14.30;100.00;100279.81;5076837;28;20547;-57
2023/08/06 03:46:33;;;;;;;17.52;14.18;;;;;;;14.68;100.00;100358.00;5076772;28;20119;-57
2023/08/06 03:49:02;;;;;;;12.75;10.98;;;;;;;14.65;100.00;100363.47;5095056;28;20036;-58
2023/08/06 03:51:27;;;;;;;8.93;8.02;;;;;;;14.52;100.00;100362.44;5095090;28;20215;-54
2023/08/06 03:53:52;;;;;;;7.38;6.03;;;;;;;14.40;100.00;100376.34;5094213;28;20028;-57
2023/08/06 03:56:18;;;;;;;8.45;4.68;;;;;;;14.21;100.00;100384.44;5094667;28;20072;-56
2023/08/06 03:58:43;;;;;;;5.78;5.07;;;;;;;14.10;100.00;100376.19;5076668;28;20483;-56
2023/08/06 04:01:09;;;;;;;9.75;5.03;;;;;;;13.66;100.00;100320.38;5094451;28;20101;-57
2023/08/06 04:03:34;;;;;;;11.80;4.60;;;;;;;13.91;100.00;100386.06;5093606;28;20032;-58
2023/08/06 04:06:00;;;;;;;7.28;4.43;;;;;;;13.84;100.00;100385.53;5094655;28;20131;-55
2023/08/06 04:08:26;;;;;;;7.53;4.30;;;;;;;13.57;100.00;100355.25;5094457;28;20050;-54
2023/08/06 04:10:52;;;;;;;4.97;3.63;;;;;;;13.36;100.00;100324.63;5075714;28;20046;-56
2023/08/06 04:13:17;;;;;;;8.45;4.75;;;;;;;13.70;100.00;100381.91;5059657;28;20422;-57
2023/08/06 04:15:43;;;;;;;9.27;4.32;;;;;;;13.69;100.00;100386.31;5094353;28;20040;-56
2023/08/06 04:18:08;;;;;;;10.43;4.88;;;;;;;13.54;100.00;100358.06;5094565;28;20044;-58
2023/08/06 04:20:33;;;;;;;8.48;4.65;;;;;;;13.62;100.00;100395.53;5094516;28;20040;-54
2023/08/06 04:22:58;;;;;;;4.05;3.55;;;;;;;13.20;100.00;100313.13;5094350;28;20407;-53
2023/08/06 04:25:24;;;;;;;8.48;4.82;;;;;;;13.59;100.00;100378.97;5076385;28;20445;-55
2023/08/06 04:27:49;;;;;;;8.00;4.70;;;;;;;13.65;100.00;100384.78;5093183;28;20487;-55
2023/08/06 04:30:15;;;;;;;5.07;4.57;;;;;;;13.32;100.00;100329.22;5093270;28;20040;-55
2023/08/06 04:32:41;;;;;;;6.07;5.03;;;;;;;13.37;100.00;100345.69;5076173;28;20046;-55
2023/08/06 04:35:07;;;;;;;10.00;5.47;;;;;;;13.53;100.00;100370.41;5094187;28;20394;-59
2023/08/06 04:37:32;;;;;;;9.07;5.43;;;;;;;13.28;100.00;100332.13;5094084;28;20098;-54
2023/08/06 04:39:57;;;;;;;8.05;5.82;;;;;;;13.54;100.00;100376.56;5076001;28;20111;-56
2023/08/06 04:42:23;;;;;;;8.80;5.93;;;;;;;13.70;100.00;100406.56;5075574;28;20039;-57
2023/08/06 04:44:48;;;;;;;8.48;6.13;;;;;;;13.37;100.00;100343.06;5094086;28;20028;-56
2023/08/06 04:47:13;;;;;;;11.45;6.40;;;;;;;13.19;100.00;100298.22;5093342;28;20036;-56
2023/08/06 04:49:39;;;;;;;9.65;6.47;;;;;;;13.55;100.00;100357.09;5094048;28;20055;-52
2023/08/06 04:52:05;;;;;;;8.60;6.07;;;;;;;13.92;100.00;100409.78;5094106;28;20040;-55
2023/08/06 04:54:30;;;;;;;11.73;6.65;;;;;;;13.97;100.00;100414.84;5093608;28;20036;-57
2023/08/06 04:56:55;;;;;;;8.52;6.82;;;;;;;14.00;100.00;100422.63;5093946;28;20119;-57
2023/08/06 04:59:21;;;;;;;11.60;6.82;;;;;;;13.62;100.00;100360.28;5093514;28;20118;-58
2023/08/06 05:01:46;;;;;;;12.73;7.30;;;;;;;14.05;100.00;100412.66;5093330;28;20032;-55
2023/08/06 05:04:11;;;;;;;12.60;6.95;;;;;;;13.75;100.00;100362.19;5092721;28;20036;-57
2023/08/06 05:06:38;;;;;;;11.73;7.53;;;;;;;14.17;100.00;100422.59;5093635;28;20043;-55
2023/08/06 05:09:03;;;;;;;11.63;7.55;;;;;;;13.77;100.00;100357.72;5093354;28;20039;-56
2023/08/06 05:11:29;;;;;;;9.13;7.32;;;;;;;14.26;100.00;100431.81;5093256;28;20032;-58
2023/08/06 05:13:54;;;;;;;12.85;6.60;;;;;;;14.24;100.00;100425.75;5093300;28;20032;-54
2023/08/06 05:16:19;;;;;;;15.30;7.28;;;;;;;14.32;100.00;100439.44;5093190;28;20536;-56
2023/08/06 05:18:45;;;;;;;7.50;6.50;;;;;;;14.32;100.00;100444.72;5093444;28;20477;-56
2023/08/06 05:21:10;;;;;;;10.75;6.80;;;;;;;13.99;100.00;100375.91;5092353;28;20399;-55
2023/08/06 05:23:35;;;;;;;10.88;6.30;;;;;;;13.96;100.00;100365.50;5075068;28;20395;-55
2023/08/06 05:26:01;;;;;;;7.40;5.35;;;;;;;14.40;100.00;100443.41;5092906;28;20040;-54
2023/08/06 05:28:26;;;;;;;5.43;4.93;;;;;;;14.02;100.00;100381.06;5092739;28;20048;-57
2023/08/06 05:30:51;;;;;;;6.15;5.15;;;;;;;14.44;100.00;100452.91;5074760;28;20047;-58
2023/08/06 05:33:17;;;;;;;6.05;5.38;;;;;;;14.48;100.00;100464.16;5093177;28;20068;-54
2023/08/06 05:35:42;;;;;;;10.02;6.18;;;;;;;14.49;100.00;100460.59;5092417;28;20039;-56
2023/08/06 05:38:07;;;;;;;9.35;6.05;;;;;;;14.55;100.00;100462.91;5093871;28;20066;-57
2023/08/06 05:40:34;;;;;;;9.23;5.75;;;;;;;14.39;100.00;100435.56;5112754;28;20040;-59
2023/08/06 05:42:59;;;;;;;9.93;5.18;;;;;;;14.60;100.00;100463.50;5113159;28;20469;-57
2023/08/06 05:45:24;;;;;;;13.45;5.78;;;;;;;14.59;100.00;100477.72;5094803;28;20040;-54
2023/08/06 05:47:50;;;;;;;12.98;5.57;;;;;;;14.57;100.00;100479.56;5113263;28;20051;-58
2023/08/06 05:50:15;;;;;;;9.70;5.40;;;;;;;14.56;100.00;100477.88;5095095;28;20032;-59
2023/08/06 05:52:40;;;;;;;10.73;5.25;;;;;;;14.35;100.00;100437.50;5112980;28;20030;-56
2023/08/06 05:55:06;;;;;;;11.13;4.72;;;;;;;14.40;100.00;100454.00;5105694;28;20123;-58
2023/08/06 05:57:31;;;;;;;7.03;4.47;;;;;;;14.53;100.00;100478.91;5057600;28;20415;-54
2023/08/06 05:59:57;;;;;;;8.45;3.72;;;;;;;14.62;100.00;100473.06;5091923;28;20032;-55
2023/08/06 06:02:22;;;;;;;7.28;3.75;;;;;;;14.30;100.00;100407.72;5091997;28;20356;-55
2023/08/06 06:04:47;;;;;;;5.95;3.50;;;;;;;14.68;100.00;100460.44;5092484;28;20542;-52
2023/08/06 06:07:14;;;;;;;7.22;3.50;;;;;;;14.61;100.00;100441.38;5092304;28;20034;-52
2023/08/06 06:09:39;;;;;;;5.65;3.00;;;;;;;14.49;100.00;100421.72;5092442;28;20042;-57
2023/08/06 06:12:05;;;;;;;7.32;2.97;;;;;;;14.79;100.00;100473.94;5091937;28;20035;-55
2023/08/06 06:14:31;;;;;;;6.18;3.25;;;;;;;14.51;100.00;100425.13;5074204;28;20043;-58
2023/08/06 06:16:56;;;;;;;6.60;2.67;;;;;;;14.96;100.00;100493.28;5092409;28;20032;-53
2023/08/06 06:19:21;;;;;;;7.95;2.58;;;;;;;14.97;100.00;100502.91;5092361;28;20364;-55
2023/08/06 06:21:47;;;;;;;6.72;2.63;;;;;;;15.05;100.00;100497.22;5074061;28;20036;-56
2023/08/06 06:24:13;;;;;;;6.75;2.00;;;;;;;14.76;100.00;100439.69;5092156;28;20052;-53
2023/08/06 06:26:38;;;;;;;4.53;2.10;;;;;;;15.17;100.00;100505.34;5073579;28;20377;-60
2023/08/06 06:29:04;;;;;;;7.40;2.55;;;;;;;15.18;100.00;100503.50;5092071;28;20044;-60
2023/08/06 06:31:29;;;;;;;3.88;1.70;;;;;;;15.17;100.00;100510.63;5092268;28;20073;-55
2023/08/06 06:33:55;;;;;;;4.22;1.67;;;;;;;15.18;100.00;100500.88;5092234;28;20105;-52
2023/08/06 06:36:20;;;;;;;4.72;1.48;;;;;;;15.27;100.00;100508.28;5092324;28;20033;-54
2023/08/06 06:38:46;;;;;;;3.15;1.52;;;;;;;14.61;100.00;100413.09;5092276;28;20093;-60
2023/08/06 06:41:11;;;;;;;4.82;1.60;;;;;;;14.80;100.00;100436.75;5057410;28;20051;-54
2023/08/06 06:43:38;;;;;;;2.45;1.20;;;;;;;14.86;100.00;100446.16;5091455;28;20032;-57
2023/08/06 06:46:04;;;;;;;3.67;1.42;;;;;;;14.81;100.00;100449.06;5092279;28;20055;-54
2023/08/06 06:48:31;;;;;;;4.18;1.83;;;;;;;15.19;100.00;100503.44;5092246;28;20046;-53
2023/08/06 06:50:56;;;;;;;6.65;1.75;;;;;;;15.31;100.00;100515.16;5094089;28;20076;-55
2023/08/06 06:53:27;;;;;;;4.28;1.67;;;;;;;14.88;100.00;100465.50;5094861;28;20415;-54
2023/08/06 06:55:53;;;;;;;3.13;1.63;;;;;;;14.88;100.00;100454.91;5096015;28;20032;-54
2023/08/06 06:58:18;;;;;;;2.92;1.42;;;;;;;15.03;100.00;100485.84;5095891;28;20066;-51
2023/08/06 07:00:44;;;;;;;2.65;1.73;;;;;;;15.32;100.00;100529.28;5095253;28;20036;-60
2023/08/06 07:03:09;;;;;;;7.05;1.85;;;;;;;15.34;100.00;100538.84;5095783;28;20089;-56
2023/08/06 07:05:34;;;;;;;4.18;1.70;;;;;;;14.93;100.00;100453.69;5095862;28;20051;-55
2023/08/06 07:08:00;;;;;;;6.40;1.65;;;;;;;14.25;100.00;100354.19;5095910;28;20048;-55
2023/08/06 07:10:25;;;;;;;4.40;1.58;;;;;;;14.91;100.00;100468.84;5095703;28;20036;-53
2023/08/06 07:12:51;;;;;;;3.50;1.33;;;;;;;15.26;100.00;100542.88;5094619;28;20055;-54
2023/08/06 07:15:17;;;;;;;4.90;1.75;;;;;;;14.92;100.00;100489.06;5095656;28;20040;-54
2023/08/06 07:17:43;;;;;;;3.97;1.67;;;;;;;15.21;100.00;100528.06;5095233;28;20028;-54
2023/08/06 07:20:08;;;;;;;2.33;1.63;;;;;;;15.14;100.00;100529.38;5095449;28;20039;-52
2023/08/06 07:22:34;;;;;;;3.22;1.88;;;;;;;15.26;100.00;100548.19;5095440;28;20024;-55
2023/08/06 07:24:59;;;;;;;2.58;1.40;;;;;;;15.27;100.00;100557.81;5096409;28;20040;-53
2023/08/06 07:27:25;;;;;;;4.70;2.00;;;;;;;15.02;100.00;100500.03;5115542;28;20482;-55
2023/08/06 07:29:50;;;;;;;5.72;2.10;;;;;;;15.18;100.00;100508.81;5115549;28;20508;-54
2023/08/06 07:32:15;;;;;;;2.40;1.70;;;;;;;15.50;100.00;100563.56;5100541;28;20037;-54
2023/08/06 07:34:41;;;;;;;4.88;2.10;;;;;;;15.62;100.00;100568.19;5095195;28;20166;-53
2023/08/06 07:37:06;;;;;;;2.80;2.00;;;;;;;15.21;100.00;100506.84;5095258;28;20036;-57
2023/08/06 07:39:31;;;;;;;4.68;2.05;;;;;;;15.70;100.00;100575.72;5077062;28;20032;-59
2023/08/06 07:41:57;;;;;;;7.50;2.25;;;;;;;15.48;100.00;100540.72;5077007;28;20040;-55
2023/08/06 07:44:23;;;;;;;2.88;1.80;;;;;;;15.30;100.00;100504.63;5077181;28;20040;-55
2023/08/06 07:46:49;;;;;;;5.50;1.80;;;;;;;15.42;100.00;100504.78;5095168;28;20112;-54
2023/08/06 07:49:14;;;;;;;3.20;1.83;;;;;;;15.47;100.00;100523.13;5098203;28;20118;-55
2023/08/06 07:51:39;;;;;;;5.45;2.22;;;;;;;15.76;100.00;100565.59;5115225;28;20042;-53
2023/08/06 07:54:06;;;;;;;5.55;2.50;;;;;;;15.66;100.00;100529.94;5100777;28;20032;-59
2023/08/06 07:56:31;;;;;;;8.48;2.55;;;;;;;16.06;100.00;100564.72;5094783;28;20043;-55
2023/08/06 07:58:56;;;;;;;3.95;2.13;;;;;;;16.11;100.00;100571.47;5076848;28;20544;-54
2023/08/06 08:01:22;;;;;;;3.25;2.05;;;;;;;16.21;100.00;100577.09;5094224;28;20525;-54
2023/08/06 08:03:47;;;;;;;6.50;2.58;;;;;;;16.39;100.00;100577.81;5093127;28;20028;-55
2023/08/06 08:06:12;;;;;;;3.05;1.70;;;;;;;16.35;100.00;100577.13;5094698;28;20043;-55
2023/08/06 08:08:38;;;;;;;4.85;1.80;;;;;;;16.38;100.00;100560.16;5094597;28;20036;-55
2023/08/06 08:11:04;;;;;;;2.40;2.00;;;;;;;16.09;100.00;100499.03;5075793;28;20520;-56
2023/08/06 08:13:29;;;;;;;6.40;2.40;;;;;;;16.68;100.00;100584.91;5094888;28;20160;-51
2023/08/06 08:15:58;;;;;;;2.90;2.25;;;;;;;16.50;100.00;100584.19;5094649;28;20071;-54
2023/08/06 08:18:24;;;;;;;2.55;1.92;;;;;;;16.38;100.00;100561.00;5076560;28;20114;-55
2023/08/06 08:20:50;;;;;;;5.97;1.88;;;;;;;16.16;100.00;100521.63;5094485;28;20139;-60
2023/08/06 08:23:15;;;;;;;4.18;1.63;;;;;;;16.62;100.00;100596.75;5094265;28;20463;-50
2023/08/06 08:25:40;;;;;;;4.45;2.25;;;;;;;16.62;100.00;100593.25;5094208;28;20055;-54
2023/08/06 08:28:06;;;;;;;4.05;1.75;;;;;;;16.60;100.00;100592.50;5093545;28;20113;-55
2023/08/06 08:30:31;;;;;;;3.40;2.15;;;;;;;16.61;100.00;100602.16;5094180;28;20043;-54
2023/08/06 08:32:56;;;;;;;5.28;1.90;;;;;;;16.58;100.00;100597.88;5094271;28;20055;-56
2023/08/06 08:35:22;;;;;;;3.30;2.15;;;;;;;16.34;100.00;100531.13;5094033;28;20043;-52
2023/08/06 08:37:47;;;;;;;2.08;1.60;;;;;;;15.66;100.00;100418.50;5094105;28;20031;-52
2023/08/06 08:40:14;;;;;;;4.38;2.00;;;;;;;17.12;100.00;100601.59;5093836;28;20035;-57
2023/08/06 08:42:39;;;;;;;2.92;1.60;;;;;;;17.29;100.00;100612.03;5075783;28;20032;-53
2023/08/06 08:45:07;;;;;;;3.17;2.17;;;;;;;17.23;100.00;100592.94;5092266;28;20077;-57
2023/08/06 08:47:33;;;;;;;2.67;1.88;;;;;;;16.56;100.00;100498.81;5114264;28;20036;-58
2023/08/06 08:49:59;;;;;;;3.22;1.95;;;;;;;17.20;100.00;100588.66;5114150;28;20059;-55
2023/08/06 08:52:25;;;;;;;1.92;1.55;;;;;;;17.27;100.00;100607.75;5095853;28;20066;-50
2023/08/06 08:54:52;;;;;;;3.28;2.05;;;;;;;17.29;100.00;100622.66;5114092;28;20050;-55
2023/08/06 08:57:18;;;;;;;3.35;1.75;;;;;;;17.26;100.00;100606.03;5114073;28;20130;-55
2023/08/06 08:59:44;;;;;;;3.78;1.90;;;;;;;17.43;100.00;100619.97;5114274;28;20122;-56
2023/08/06 09:02:11;;;;;;;4.05;1.80;;;;;;;17.06;100.00;100556.78;5088229;28;20039;-52
2023/08/06 09:04:37;;;;;;;2.97;1.90;;;;;;;16.89;100.00;100533.06;5075643;28;20032;-60
2023/08/06 09:07:04;;;;;;;2.92;1.63;;;;;;;17.27;100.00;100610.41;5093640;28;20483;-54
2023/08/06 09:09:36;;;;;;;4.18;2.10;;;;;;;17.44;100.00;100623.50;5058775;28;20032;-52
2023/08/06 09:12:09;;;;;;;3.47;1.70;;;;;;;17.19;100.00;100586.13;5093638;28;20031;-55
2023/08/06 09:14:35;;;;;;;4.13;2.17;;;;;;;17.42;100.00;100650.19;5074990;28;20391;-55
2023/08/06 09:17:01;;;;;;;6.97;1.77;;;;;;;17.57;100.00;100644.91;5093372;28;20114;-52
2023/08/06 09:19:26;;;;;;;2.08;1.85;;;;;;;17.62;100.00;100640.13;5092476;28;20520;-59
2023/08/06 09:21:53;;;;;;;1.95;1.60;;;;;;;17.85;100.00;100656.31;5093105;28;20039;-54
2023/08/06 09:24:18;;;;;;;3.00;1.48;;;;;;;17.54;100.00;100627.28;5075319;28;20081;-55
2023/08/06 09:26:44;;;;;;;1.77;1.30;;;;;;;17.44;100.00;100580.91;5092922;28;20052;-55
2023/08/06 09:29:14;;;;;;;3.67;1.50;;;;;;;18.10;100.00;100668.84;5092933;28;20090;-53
2023/08/06 09:31:46;;;;;;;1.73;1.27;;;;;;;18.28;100.00;100682.78;5075101;28;20065;-57
2023/08/06 09:34:22;;;;;;;1.73;1.35;;;;;;;18.49;100.00;100676.91;5092455;28;20057;-54
2023/08/06 09:36:52;;;;;;;3.88;1.63;;;;;;;18.50;100.00;100685.75;5093219;28;20034;-56
2023/08/06 09:39:19;;;;;;;6.32;1.77;;;;;;;18.54;100.00;100604.59;5093067;28;20081;-53
2023/08/06 09:41:45;;;;;;;3.45;1.70;;;;;;;19.21;100.00;100688.78;5074923;28;20028;-50
2023/08/06 09:44:31;;;;;;;3.85;1.63;;;;;;;19.32;100.00;100630.16;5092864;28;20047;-50
2023/08/06 09:46:58;;;;;;;1.92;1.38;;;;;;;20.57;100.00;100686.78;5092562;28;20471;-56
2023/08/06 09:49:32;;;;;;;1.77;1.35;;;;;;;21.40;100.00;100714.16;5074269;28;20084;-56
2023/08/06 09:51:59;;;;;;;2.22;1.23;;;;;;;22.16;100.00;100687.41;5092862;28;20117;-57
2023/08/06 09:54:26;;;;;;;2.78;1.23;;;;;;;22.28;100.00;100769.53;5074787;28;20031;-55
2023/08/06 09:56:56;;;;;;;2.25;1.35;;;;;;;21.37;100.00;100737.66;5073933;28;20131;-57
2023/08/06 09:59:22;;;;;;;3.13;1.38;;;;;;;20.42;100.00;100709.31;5092027;28;20467;-57
2023/08/06 10:01:48;;;;;;;1.15;1.02;;;;;;;19.69;100.00;100675.59;5092602;28;20475;-59
2023/08/06 10:04:16;;;;;;;2.47;1.27;;;;;;;19.34;100.00;100681.63;5092796;28;20097;-58
2023/08/06 10:06:42;;;;;;;3.95;1.40;;;;;;;18.81;100.00;100664.03;5091010;28;20077;-57
2023/08/06 10:09:09;;;;;;;2.08;1.40;;;;;;;19.70;100.00;100741.41;5074294;28;20047;-55
2023/08/06 10:11:36;;;;;;;3.20;1.30;;;;;;;20.82;100.00;100727.66;5092530;28;20039;-55
2023/08/06 10:14:18;;;;;;;2.20;1.20;;;;;;;21.60;100.00;100772.38;5073614;28;20544;-53
2023/08/06 10:16:44;;;;;;;3.58;2.17;;;;;;;21.77;100.00;100710.25;5074681;28;20051;-56
2023/08/06 10:19:10;;;;;;;3.95;1.77;;;;;;;21.70;100.00;100722.44;5074453;28;20468;-57
2023/08/06 10:21:38;;;;;;;3.92;2.03;;;;;;;21.46;100.00;100767.25;5074430;28;20032;-57
2023/08/06 10:24:08;;;;;;;2.65;1.70;;;;;;;20.44;100.00;100742.13;5092363;28;20116;-57
2023/08/06 10:26:34;;;;;;;2.33;1.30;;;;;;;20.15;100.00;100770.13;5091467;28;20047;-55
2023/08/06 10:28:59;;;;;;;3.05;1.50;;;;;;;19.89;100.00;100689.22;5073556;28;20043;-54
2023/08/06 10:31:53;;;;;;;3.65;1.40;;;;;;;20.61;100.00;100749.72;5092350;28;20047;-53
2023/08/06 10:34:19;;;;;;;2.00;0.85;;;;;;;20.53;100.00;100761.97;5092154;28;20103;-56
2023/08/06 10:36:44;;;;;;;4.97;1.45;;;;;;;20.19;100.00;100756.44;5092020;28;20467;-53
2023/08/06 10:39:13;;;;;;;2.25;1.48;;;;;;;19.13;100.00;100637.78;5091895;28;20040;-55
2023/08/06 10:41:42;;;;;;;2.95;1.35;;;;;;;18.91;100.00;100688.28;5092215;28;20036;-54
2023/08/06 10:44:11;;;;;;;2.45;1.42;;;;;;;18.71;100.00;100691.44;5091436;28;20081;-53
2023/08/06 10:46:36;;;;;;;4.60;1.70;;;;;;;18.89;100.00;100738.16;5092519;28;20036;-55
2023/08/06 10:49:04;;;;;;;2.38;1.70;;;;;;;18.73;100.00;100703.72;5073443;28;20051;-56
2023/08/06 10:51:29;;;;;;;3.53;1.55;;;;;;;18.49;100.00;100681.38;5091822;28;20445;-55
2023/08/06 10:53:55;;;;;;;4.15;1.85;;;;;;;18.88;100.00;100747.16;5074167;28;20128;-54
2023/08/06 10:56:23;;;;;;;3.13;1.70;;;;;;;18.38;100.00;100687.41;5091892;28;20044;-53
2023/08/06 10:58:50;;;;;;;4.40;1.70;;;;;;;18.24;100.00;100727.41;5092034;28;20078;-56
2023/08/06 11:01:15;;;;;;;2.63;1.60;;;;;;;18.40;100.00;100746.78;5091719;28;20036;-53
2023/08/06 11:03:46;;;;;;;2.40;1.52;;;;;;;18.97;100.00;100741.19;5073890;28;20028;-55
2023/08/06 11:06:18;;;;;;;5.55;1.48;;;;;;;20.11;100.00;100760.63;5073270;28;20464;-54
2023/08/06 11:08:48;;;;;;;2.72;1.45;;;;;;;20.74;100.00;100777.28;5091994;28;20072;-55