Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:02:15;;;;;;;32.88;17.00;;;;;;;10.34;100.00;102397.56;5207038;28;20083;-75
2023/02/18 00:04:45;;;;;;;34.33;16.48;;;;;;;10.38;100.00;102398.97;5224403;28;20025;-75
2023/02/18 00:07:16;;;;;;;29.88;15.85;;;;;;;10.41;100.00;102399.72;5224180;28;20060;-75
2023/02/18 00:09:46;;;;;;;32.90;16.67;;;;;;;10.41;100.00;102392.50;5223964;28;20044;-75
2023/02/18 00:12:17;;;;;;;35.60;17.52;;;;;;;10.42;100.00;102385.31;5224021;28;20040;-75
2023/02/18 00:14:47;;;;;;;32.10;16.75;;;;;;;10.40;100.00;102377.41;5206566;28;20086;-75
2023/02/18 00:17:17;;;;;;;33.95;17.08;;;;;;;10.37;100.00;102381.19;5224000;28;20025;-75
2023/02/18 00:19:48;;;;;;;39.00;18.30;;;;;;;10.33;100.00;102374.34;5224159;28;20028;-75
2023/02/18 00:22:18;;;;;;;36.03;16.90;;;;;;;10.43;100.00;102358.34;5223604;28;20024;-75
2023/02/18 00:24:49;;;;;;;38.03;18.05;;;;;;;10.40;100.00;102365.81;5223462;28;20508;-75
2023/02/18 00:27:20;;;;;;;36.72;18.02;;;;;;;10.38;100.00;102366.78;5223780;28;20470;-75
2023/02/18 00:29:51;;;;;;;34.13;17.90;;;;;;;10.41;100.00;102356.78;5224296;28;20446;-75
2023/02/18 00:32:21;;;;;;;38.03;19.20;;;;;;;10.38;100.00;102348.00;5224139;28;20104;-75
2023/02/18 00:34:52;;;;;;;34.75;17.38;;;;;;;10.38;100.00;102348.00;5206274;28;20434;-75
2023/02/18 00:37:22;;;;;;;36.13;17.67;;;;;;;10.36;100.00;102355.34;5223117;28;20053;-75
2023/02/18 00:39:53;;;;;;;40.00;17.95;;;;;;;10.31;100.00;102343.28;5223564;28;20827;-75
2023/02/18 00:42:23;;;;;;;37.17;17.30;;;;;;;10.37;100.00;102346.31;5224077;28;20536;-75
2023/02/18 00:44:54;;;;;;;36.17;17.77;;;;;;;10.36;100.00;102349.13;5223730;28;20043;-75
2023/02/18 00:47:24;;;;;;;40.58;17.75;;;;;;;10.34;100.00;102348.38;5223333;28;20021;-75
2023/02/18 00:49:55;;;;;;;42.15;17.70;;;;;;;10.35;100.00;102337.53;5223201;28;20031;-75
2023/02/18 00:52:25;;;;;;;34.15;16.35;;;;;;;10.33;100.00;102322.53;5206192;28;20020;-75
2023/02/18 00:54:55;;;;;;;35.80;15.55;;;;;;;10.32;100.00;102334.25;5205622;28;20116;-75
2023/02/18 00:57:26;;;;;;;32.47;15.48;;;;;;;10.35;100.00;102316.09;5223408;28;20033;-75
2023/02/18 00:59:56;;;;;;;34.70;15.82;;;;;;;10.34;100.00;102306.34;5223050;28;20433;-75
2023/02/18 01:02:27;;;;;;;36.38;17.35;;;;;;;10.29;100.00;102311.25;5223176;28;20032;-75
2023/02/18 01:04:57;;;;;;;35.00;16.88;;;;;;;10.32;100.00;102305.59;5210037;28;20507;-75
2023/02/18 01:07:28;;;;;;;40.67;16.80;;;;;;;10.34;100.00;102306.34;5223080;28;20025;-75
2023/02/18 01:09:58;;;;;;;41.05;17.15;;;;;;;10.33;100.00;102309.13;5223623;28;20059;-75
2023/02/18 01:12:29;;;;;;;35.22;16.35;;;;;;;10.27;100.00;102299.78;5223521;28;20036;-75
2023/02/18 01:14:59;;;;;;;36.15;16.38;;;;;;;10.30;100.00;102304.03;5205350;28;20032;-75
2023/02/18 01:17:29;;;;;;;33.67;15.25;;;;;;;10.28;100.00;102297.94;5223172;28;20052;-75
2023/02/18 01:20:00;;;;;;;36.70;16.13;;;;;;;10.29;100.00;102303.19;5223398;28;20051;-75
2023/02/18 01:22:30;;;;;;;37.88;16.70;;;;;;;10.27;100.00;102298.91;5223190;28;20028;-75
2023/02/18 01:25:01;;;;;;;34.47;15.65;;;;;;;10.27;100.00;102301.59;5223381;28;20033;-75
2023/02/18 01:27:32;;;;;;;34.58;14.10;;;;;;;10.29;100.00;102307.69;5222573;28;20063;-75
2023/02/18 01:30:05;;;;;;;29.40;13.02;;;;;;;10.38;100.00;102309.59;5223129;28;20029;-75
2023/02/18 01:32:35;;;;;;;27.88;13.82;;;;;;;10.30;100.00;102312.09;5223475;28;20052;-75
2023/02/18 01:35:07;;;;;;;31.90;14.80;;;;;;;10.32;100.00;102307.44;5225492;28;20448;-75
2023/02/18 01:37:37;;;;;;;32.20;13.20;;;;;;;10.30;100.00;102304.88;5226884;28;20048;-75
2023/02/18 01:40:11;;;;;;;27.02;12.23;;;;;;;10.30;100.00;102298.69;5227057;28;20056;-75
2023/02/18 01:42:42;;;;;;;31.73;12.50;;;;;;;10.35;100.00;102293.78;5227336;28;20448;-75
2023/02/18 01:45:32;;;;;;;30.33;12.70;;;;;;;10.28;100.00;102292.56;5227177;28;20021;-75
2023/02/18 01:48:18;;;;;;;27.45;11.88;;;;;;;10.26;100.00;102294.53;5226510;28;20059;-75
2023/02/18 01:50:55;;;;;;;27.58;11.48;;;;;;;10.30;100.00;102283.44;5227148;28;20078;-75
2023/02/18 01:53:32;;;;;;;24.23;10.80;;;;;;;10.30;100.00;102282.59;5227461;28;20044;-75
2023/02/18 01:56:06;;;;;;;26.23;10.55;;;;;;;10.30;100.00;102271.84;5226927;28;20017;-75
2023/02/18 01:58:37;;;;;;;22.55;10.77;;;;;;;10.26;100.00;102273.94;5226287;28;20024;-75
2023/02/18 02:01:09;;;;;;;22.02;9.77;;;;;;;10.25;100.00;102274.91;5227010;28;20504;-75
2023/02/18 02:03:40;;;;;;;19.38;8.93;;;;;;;10.31;100.00;102262.81;5226988;28;20028;-75
2023/02/18 02:06:17;;;;;;;24.98;10.05;;;;;;;10.31;100.00;102266.34;5226759;28;20035;-75
2023/02/18 02:09:09;;;;;;;22.95;9.48;;;;;;;10.27;100.00;102266.72;5226204;28;20040;-75
2023/02/18 02:12:09;;;;;;;21.65;9.18;;;;;;;10.25;100.00;102263.34;5226682;28;20056;-75
2023/02/18 02:14:59;;;;;;;22.25;8.88;;;;;;;10.19;100.00;102264.69;5226557;28;20095;-76
2023/02/18 02:17:42;;;;;;;20.27;8.02;;;;;;;10.11;100.00;102262.63;5226293;28;20474;-76
2023/02/18 02:20:30;;;;;;;17.10;8.20;;;;;;;10.05;100.00;102252.44;5226564;28;20040;-76
2023/02/18 02:23:40;;;;;;;18.60;7.10;;;;;;;10.00;100.00;102254.66;5214901;28;20108;-76
2023/02/18 02:26:46;;;;;;;17.63;6.95;;;;;;;9.94;100.00;102244.44;5213987;28;20378;-76
2023/02/18 02:29:52;;;;;;;15.35;6.38;;;;;;;9.89;100.00;102230.56;5226231;28;20379;-76
2023/02/18 02:32:57;;;;;;;16.02;5.80;;;;;;;9.89;100.00;102240.41;5226477;28;20040;-76
2023/02/18 02:35:36;;;;;;;13.15;5.80;;;;;;;9.85;100.00;102239.84;5225893;28;20086;-76
2023/02/18 02:38:24;;;;;;;13.70;5.25;;;;;;;9.83;100.00;102218.50;5225686;28;20024;-76
2023/02/18 02:41:23;;;;;;;12.43;5.35;;;;;;;9.81;100.00;102215.13;5214467;28;20060;-75
2023/02/18 02:44:31;;;;;;;15.07;6.13;;;;;;;9.76;100.00;102220.00;5226431;28;20064;-76
2023/02/18 02:47:10;;;;;;;10.68;5.10;;;;;;;9.74;100.00;102207.69;5224825;28;20359;-76
2023/02/18 02:50:02;;;;;;;14.32;5.38;;;;;;;9.76;100.00;102214.66;5225899;28;20028;-76
2023/02/18 02:52:39;;;;;;;10.30;4.38;;;;;;;9.75;100.00;102212.09;5225972;28;20025;-76
2023/02/18 02:55:11;;;;;;;13.27;5.10;;;;;;;9.73;100.00;102208.69;5225777;28;20025;-75
2023/02/18 02:57:47;;;;;;;9.80;4.35;;;;;;;9.75;100.00;102204.91;5225552;28;20155;-76
2023/02/18 03:00:22;;;;;;;9.88;4.63;;;;;;;9.76;100.00;102205.75;5225660;28;20025;-75
2023/02/18 03:03:07;;;;;;;11.07;4.07;;;;;;;9.75;100.00;102202.22;5213111;28;20025;-76
2023/02/18 03:05:43;;;;;;;12.00;4.60;;;;;;;9.76;100.00;102209.28;5233960;28;20021;-76
2023/02/18 03:08:34;;;;;;;10.77;5.10;;;;;;;9.74;100.00;102205.00;5225869;28;20093;-76
2023/02/18 03:11:09;;;;;;;12.00;4.78;;;;;;;9.73;100.00;102203.31;5225503;28;20086;-76
2023/02/18 03:13:40;;;;;;;11.63;4.38;;;;;;;9.71;100.00;102208.81;5225742;28;20024;-76
2023/02/18 03:16:48;;;;;;;12.18;4.75;;;;;;;9.72;100.00;102198.94;5226143;28;20573;-76
2023/02/18 03:19:38;;;;;;;14.07;5.45;;;;;;;9.70;100.00;102201.75;5226339;28;20075;-76
2023/02/18 03:22:15;;;;;;;11.52;4.88;;;;;;;9.69;100.00;102194.72;5225937;28;20028;-76
2023/02/18 03:24:50;;;;;;;13.75;5.78;;;;;;;9.70;100.00;102184.84;5225795;28;20029;-77
2023/02/18 03:28:09;;;;;;;13.25;5.60;;;;;;;9.70;100.00;102176.78;5225465;28;20100;-76
2023/02/18 03:30:57;;;;;;;11.90;5.50;;;;;;;9.72;100.00;102170.31;5225515;28;20103;-76
2023/02/18 03:33:35;;;;;;;11.63;4.55;;;;;;;9.71;100.00;102167.78;5225470;28;20032;-76
2023/02/18 03:36:07;;;;;;;10.45;4.55;;;;;;;9.70;100.00;102163.41;5225041;28;20052;-76
2023/02/18 03:38:44;;;;;;;10.15;4.20;;;;;;;9.70;100.00;102166.06;5224591;28;20017;-75
2023/02/18 03:41:15;;;;;;;11.23;4.05;;;;;;;9.67;100.00;102169.00;5225385;28;20029;-75
2023/02/18 03:44:03;;;;;;;13.15;4.93;;;;;;;9.68;100.00;102173.38;5225269;28;20439;-76
2023/02/18 03:46:35;;;;;;;10.73;4.28;;;;;;;9.64;100.00;102159.41;5224879;28;20025;-76
2023/02/18 03:49:06;;;;;;;9.57;4.00;;;;;;;9.65;100.00;102142.34;5224984;28;20119;-76
2023/02/18 03:51:36;;;;;;;7.82;3.38;;;;;;;9.63;100.00;102138.06;5225157;28;20029;-77
2023/02/18 03:54:07;;;;;;;7.63;3.15;;;;;;;9.63;100.00;102141.59;5225450;28;20042;-76
2023/02/18 03:56:38;;;;;;;6.68;2.83;;;;;;;9.65;100.00;102138.81;5224657;28;20486;-76
2023/02/18 03:59:10;;;;;;;4.95;2.40;;;;;;;9.63;100.00;102143.44;5224870;28;20020;-76
2023/02/18 04:01:40;;;;;;;4.70;2.53;;;;;;;9.67;100.00;102126.97;5224632;28;20054;-76
2023/02/18 04:04:11;;;;;;;5.43;2.25;;;;;;;9.63;100.00;102124.69;5224898;28;20543;-76
2023/02/18 04:06:41;;;;;;;7.63;2.55;;;;;;;9.61;100.00;102138.22;5227704;28;20021;-75
2023/02/18 04:09:11;;;;;;;5.28;2.30;;;;;;;9.62;100.00;102137.22;5225854;28;20389;-75
2023/02/18 04:11:42;;;;;;;4.75;2.55;;;;;;;9.60;100.00;102118.63;5225329;28;20452;-76
2023/02/18 04:14:13;;;;;;;5.80;2.30;;;;;;;9.64;100.00;102115.66;5206837;28;20033;-75
2023/02/18 04:16:43;;;;;;;3.45;2.13;;;;;;;9.65;100.00;102118.22;5224516;28;20025;-75
2023/02/18 04:19:14;;;;;;;4.25;2.20;;;;;;;9.60;100.00;102123.97;5224572;28;20503;-75
2023/02/18 04:21:44;;;;;;;4.20;1.92;;;;;;;9.63;100.00;102108.59;5224712;28;20044;-75
2023/02/18 04:24:15;;;;;;;4.22;2.20;;;;;;;9.63;100.00;102122.00;5206541;28;20104;-76
2023/02/18 04:26:45;;;;;;;3.83;2.00;;;;;;;9.64;100.00;102115.66;5224278;28;20047;-76
2023/02/18 04:29:16;;;;;;;5.10;2.20;;;;;;;9.64;100.00;102110.28;5224495;28;20025;-76
2023/02/18 04:31:46;;;;;;;5.13;2.10;;;;;;;9.63;100.00;102113.97;5224263;28;20032;-76
2023/02/18 04:34:17;;;;;;;4.80;2.15;;;;;;;9.62;100.00;102120.31;5206824;28;20712;-76
2023/02/18 04:36:47;;;;;;;6.10;2.85;;;;;;;9.60;100.00;102118.63;5223669;28;20116;-76
2023/02/18 04:39:18;;;;;;;3.90;2.47;;;;;;;9.62;100.00;102122.97;5224357;28;20021;-75
2023/02/18 04:41:48;;;;;;;4.60;2.38;;;;;;;9.64;100.00;102126.38;5224381;28;20089;-76
2023/02/18 04:44:18;;;;;;;3.83;2.00;;;;;;;9.67;100.00;102123.44;5206648;28;20036;-76
2023/02/18 04:46:49;;;;;;;5.80;2.28;;;;;;;9.63;100.00;102125.53;5223654;28;20025;-76
2023/02/18 04:49:19;;;;;;;6.97;2.25;;;;;;;9.63;100.00;102124.69;5224321;28;20104;-76
2023/02/18 04:51:50;;;;;;;4.00;2.13;;;;;;;9.63;100.00;102130.88;5224031;28;20028;-76
2023/02/18 04:54:20;;;;;;;4.25;2.28;;;;;;;9.61;100.00;102127.50;5206506;28;20131;-76
2023/02/18 04:56:51;;;;;;;4.20;2.20;;;;;;;9.61;100.00;102127.50;5205830;28;20066;-76
2023/02/18 04:59:21;;;;;;;3.13;2.10;;;;;;;9.60;100.00;102136.53;5206196;28;20029;-76
2023/02/18 05:01:52;;;;;;;4.22;1.80;;;;;;;9.65;100.00;102130.78;5223694;28;20025;-76
2023/02/18 05:04:22;;;;;;;3.95;2.15;;;;;;;9.60;100.00;102148.09;5192958;28;20040;-76
2023/02/18 05:06:53;;;;;;;5.97;2.20;;;;;;;9.65;100.00;102138.81;5223747;28;20154;-76
2023/02/18 05:09:23;;;;;;;3.83;2.17;;;;;;;9.68;100.00;102130.50;5205989;28;20024;-76
2023/02/18 05:11:54;;;;;;;4.18;2.00;;;;;;;9.64;100.00;102129.06;5206328;28;20086;-76
2023/02/18 05:14:24;;;;;;;3.80;1.80;;;;;;;9.66;100.00;102136.00;5205804;28;20025;-76
2023/02/18 05:16:55;;;;;;;3.58;1.67;;;;;;;9.60;100.00;102132.00;5223344;28;20028;-76
2023/02/18 05:19:25;;;;;;;5.13;2.15;;;;;;;9.61;100.00;102124.81;5223736;28;20021;-76
2023/02/18 05:21:56;;;;;;;4.95;2.25;;;;;;;9.61;100.00;102127.50;5224095;28;20036;-76
2023/02/18 05:24:26;;;;;;;4.97;2.60;;;;;;;9.60;100.00;102117.78;5223900;28;20500;-76
2023/02/18 05:26:56;;;;;;;4.25;2.03;;;;;;;9.58;100.00;102115.19;5205437;28;20028;-76
2023/02/18 05:29:27;;;;;;;4.57;2.25;;;;;;;9.56;100.00;102109.13;5223781;28;20025;-76
2023/02/18 05:31:57;;;;;;;4.40;2.25;;;;;;;9.50;100.00;102109.66;5223547;28;20021;-76
2023/02/18 05:34:28;;;;;;;3.17;1.85;;;;;;;9.50;100.00;102093.56;5223754;28;20420;-76
2023/02/18 05:36:58;;;;;;;5.30;2.88;;;;;;;9.49;100.00;102083.84;5223216;28;20028;-76
2023/02/18 05:39:29;;;;;;;5.53;2.60;;;;;;;9.51;100.00;102086.38;5223255;28;20109;-76
2023/02/18 05:41:59;;;;;;;5.80;2.53;;;;;;;9.47;100.00;102082.25;5205813;28;20024;-77
2023/02/18 05:44:30;;;;;;;5.75;2.35;;;;;;;9.46;100.00;102092.13;5223611;28;20477;-76
2023/02/18 05:47:03;;;;;;;6.40;2.58;;;;;;;9.46;100.00;102094.81;5223079;28;20504;-76
2023/02/18 05:49:35;;;;;;;6.28;2.38;;;;;;;9.44;100.00;102094.09;5206120;28;20492;-76
2023/02/18 05:52:06;;;;;;;7.10;2.63;;;;;;;9.40;100.00;102084.63;5205466;28;20036;-76
2023/02/18 05:54:37;;;;;;;6.50;2.42;;;;;;;9.36;100.00;102085.84;5223455;28;20029;-76
2023/02/18 05:57:08;;;;;;;4.43;2.15;;;;;;;9.33;100.00;102096.78;5222902;28;20405;-76
2023/02/18 05:59:38;;;;;;;2.83;1.95;;;;;;;9.32;100.00;102098.63;5222930;28;20021;-76
2023/02/18 06:02:09;;;;;;;6.55;2.05;;;;;;;9.29;100.00;102093.53;5205721;28;20063;-76
2023/02/18 06:04:39;;;;;;;6.30;2.10;;;;;;;9.27;100.00;102086.59;5209663;28;20063;-76
2023/02/18 06:07:10;;;;;;;7.88;2.30;;;;;;;9.28;100.00;102086.47;5223235;28;20017;-76
2023/02/18 06:09:40;;;;;;;3.83;1.92;;;;;;;9.25;100.00;102072.50;5205555;28;20028;-76
2023/02/18 06:12:11;;;;;;;8.30;2.28;;;;;;;9.22;100.00;102078.94;5223311;28;20029;-76
2023/02/18 06:14:41;;;;;;;5.65;2.10;;;;;;;9.16;100.00;102084.81;5223222;28;20025;-76
2023/02/18 06:17:12;;;;;;;10.38;2.08;;;;;;;9.14;100.00;102081.44;5204987;28;20489;-76
2023/02/18 06:19:44;;;;;;;6.75;2.45;;;;;;;9.15;100.00;102075.09;5223272;28;20060;-76
2023/02/18 06:22:14;;;;;;;12.38;2.03;;;;;;;9.14;100.00;102075.22;5225710;28;20093;-75
2023/02/18 06:24:45;;;;;;;12.23;2.13;;;;;;;9.08;100.00;102061.34;5226979;28;20028;-76
2023/02/18 06:27:15;;;;;;;10.82;2.17;;;;;;;9.11;100.00;102079.00;5208273;28;20021;-75
2023/02/18 06:29:46;;;;;;;11.38;2.20;;;;;;;9.14;100.00;102081.44;5226727;28;20024;-76
2023/02/18 06:32:16;;;;;;;33.97;10.88;;;;;;;9.16;100.00;102089.31;5226712;28;20083;-76
2023/02/18 06:34:47;;;;;;;18.92;4.72;;;;;;;9.12;100.00;102074.50;5226747;28;20041;-75
2023/02/18 06:37:17;;;;;;;16.83;3.42;;;;;;;9.08;100.00;102072.06;5226010;28;20029;-76
2023/02/18 06:39:48;;;;;;;199.07;70.88;;;;;;;9.16;100.00;102063.41;5226231;28;20025;-76
2023/02/18 06:42:18;;;;;;;73.57;26.20;;;;;;;9.15;100.00;102067.06;5226707;28;20025;-76
2023/02/18 06:44:49;;;;;;;134.70;45.45;;;;;;;9.17;100.00;102061.56;5226346;28;20095;-76
2023/02/18 06:47:19;;;;;;;107.70;39.83;;;;;;;9.22;100.00;102075.44;5226243;28;20020;-76
2023/02/18 06:49:50;;;;;;;20.27;7.18;;;;;;;9.28;100.00;102072.22;5226256;28;20487;-76
2023/02/18 06:52:20;;;;;;;45.88;20.60;;;;;;;9.26;100.00;102058.97;5226155;28;20036;-76
2023/02/18 06:54:50;;;;;;;14.20;2.88;;;;;;;9.29;100.00;102076.63;5226559;28;20020;-75
2023/02/18 06:57:21;;;;;;;13.88;3.20;;;;;;;9.27;100.00;102059.81;5225691;28;20132;-75
2023/02/18 06:59:51;;;;;;;17.77;3.30;;;;;;;9.27;100.00;102068.72;5225706;28;20017;-76
2023/02/18 07:02:22;;;;;;;15.95;4.75;;;;;;;9.25;100.00;102062.63;5226302;28;20112;-75
2023/02/18 07:04:53;;;;;;;19.30;6.93;;;;;;;9.27;100.00;102059.81;5225702;28;20025;-75
2023/02/18 07:07:23;;;;;;;19.83;3.50;;;;;;;9.30;100.00;102059.59;5225616;28;20025;-75
2023/02/18 07:09:54;;;;;;;192.77;66.65;;;;;;;9.37;100.00;102052.72;5225909;28;20035;-75
2023/02/18 07:12:24;;;;;;;25.65;6.63;;;;;;;9.38;100.00;102048.22;5225748;28;20044;-75
2023/02/18 07:14:55;;;;;;;16.67;3.08;;;;;;;9.36;100.00;102047.50;5226021;28;20024;-75
2023/02/18 07:17:26;;;;;;;21.00;4.70;;;;;;;9.40;100.00;102054.31;5207204;28;20064;-75
2023/02/18 07:19:56;;;;;;;11.07;3.55;;;;;;;9.40;100.00;102049.78;5225800;28;20017;-75
2023/02/18 07:22:27;;;;;;;18.15;3.72;;;;;;;9.41;100.00;102056.84;5225648;28;20020;-75
2023/02/18 07:24:57;;;;;;;14.40;2.72;;;;;;;9.41;100.00;102059.53;5225715;28;20044;-75
2023/02/18 07:27:28;;;;;;;18.80;2.90;;;;;;;9.41;100.00;102056.84;5207226;28;20017;-75
2023/02/18 07:29:58;;;;;;;21.42;2.70;;;;;;;9.47;100.00;102055.47;5225515;28;20113;-75
2023/02/18 07:32:29;;;;;;;18.80;2.65;;;;;;;9.47;100.00;102056.31;5225276;28;20032;-75
2023/02/18 07:34:59;;;;;;;18.65;3.33;;;;;;;9.49;100.00;102062.41;5225506;28;20067;-75
2023/02/18 07:37:30;;;;;;;17.77;3.22;;;;;;;9.53;100.00;102062.97;5224933;28;20060;-75
2023/02/18 07:40:00;;;;;;;11.10;2.40;;;;;;;9.53;100.00;102061.16;5225285;28;20020;-75
2023/02/18 07:42:31;;;;;;;18.10;2.35;;;;;;;9.53;100.00;102065.66;5225085;28;20039;-75
2023/02/18 07:45:01;;;;;;;24.27;7.18;;;;;;;9.57;100.00;102078.66;5225206;28;20075;-75
2023/02/18 07:47:32;;;;;;;17.38;3.97;;;;;;;9.57;100.00;102073.31;5224887;28;20025;-75
2023/02/18 07:50:04;;;;;;;16.10;2.67;;;;;;;9.58;100.00;102083.03;5225171;28;20074;-75
2023/02/18 07:52:35;;;;;;;14.75;2.92;;;;;;;9.60;100.00;102077.56;5225018;28;20087;-75
2023/02/18 07:55:06;;;;;;;15.05;2.90;;;;;;;9.67;100.00;102080.56;5225081;28;20040;-75
2023/02/18 07:57:56;;;;;;;16.33;4.13;;;;;;;9.68;100.00;102084.94;5224400;28;20033;-75
2023/02/18 08:00:26;;;;;;;12.25;1.92;;;;;;;9.71;100.00;102080.19;5207270;28;20044;-75
2023/02/18 08:02:57;;;;;;;13.07;3.80;;;;;;;9.69;100.00;102087.53;5207106;28;20029;-75
2023/02/18 08:05:27;;;;;;;13.70;2.30;;;;;;;9.76;100.00;102106.59;5186450;28;20040;-75
2023/02/18 08:07:57;;;;;;;15.30;2.42;;;;;;;9.77;100.00;102095.75;5222159;28;20071;-75
2023/02/18 08:10:28;;;;;;;17.38;2.72;;;;;;;9.78;100.00;102099.25;5224711;28;20103;-75
2023/02/18 08:12:58;;;;;;;10.13;4.72;;;;;;;9.82;100.00;102100.72;5224319;28;20025;-75
2023/02/18 08:15:29;;;;;;;15.73;2.60;;;;;;;9.81;100.00;102101.69;5224410;28;20025;-75
2023/02/18 08:18:00;;;;;;;15.40;2.60;;;;;;;9.90;100.00;102117.00;5224006;28;20033;-75
2023/02/18 08:20:30;;;;;;;14.25;2.65;;;;;;;9.91;100.00;102110.66;5206676;28;20021;-75
2023/02/18 08:23:01;;;;;;;11.55;2.28;;;;;;;9.95;100.00;102106.72;5224710;28;20021;-75
2023/02/18 08:25:32;;;;;;;15.35;2.38;;;;;;;10.04;100.00;102105.06;5224346;28;20511;-75
2023/02/18 08:28:03;;;;;;;10.38;2.30;;;;;;;10.15;100.00;102104.16;5223759;28;20401;-75
2023/02/18 08:30:33;;;;;;;9.43;2.08;;;;;;;10.16;100.00;102104.03;5224095;28;20025;-75
2023/02/18 08:33:04;;;;;;;23.85;2.72;;;;;;;10.18;100.00;102103.88;5224442;28;20029;-75
2023/02/18 08:35:34;;;;;;;15.15;2.78;;;;;;;10.09;100.00;102098.34;5224157;28;20029;-76
2023/02/18 08:38:05;;;;;;;11.18;2.58;;;;;;;10.13;100.00;102102.44;5223983;28;20408;-75
2023/02/18 08:40:35;;;;;;;10.60;2.35;;;;;;;10.17;100.00;102092.31;5206018;28;20057;-75
2023/02/18 08:43:06;;;;;;;21.05;2.75;;;;;;;10.16;100.00;102097.81;5223990;28;20029;-75
2023/02/18 08:45:38;;;;;;;17.15;3.70;;;;;;;10.22;100.00;102086.56;5225791;28;20044;-75
2023/02/18 08:48:10;;;;;;;10.63;2.33;;;;;;;10.25;100.00;102083.66;5189899;28;20021;-75
2023/02/18 08:50:41;;;;;;;19.45;2.70;;;;;;;10.26;100.00;102088.03;5224321;28;20071;-75
2023/02/18 08:53:11;;;;;;;17.27;2.55;;;;;;;10.22;100.00;102081.19;5223782;28;20033;-75
2023/02/18 08:55:42;;;;;;;9.40;2.10;;;;;;;10.23;100.00;102085.56;5224012;28;20079;-75
2023/02/18 08:58:13;;;;;;;11.05;2.13;;;;;;;10.23;100.00;102081.03;5223273;28;20016;-74
2023/02/18 09:00:44;;;;;;;16.30;2.17;;;;;;;10.28;100.00;102084.19;5223920;28;20025;-75
2023/02/18 09:03:15;;;;;;;14.93;2.13;;;;;;;10.24;100.00;102079.25;5223811;28;20488;-75
2023/02/18 09:05:45;;;;;;;16.42;2.30;;;;;;;10.24;100.00;102082.81;5223309;28;20109;-75
2023/02/18 09:08:16;;;;;;;12.40;2.35;;;;;;;10.29;100.00;102079.69;5223531;28;20116;-75
2023/02/18 09:10:46;;;;;;;11.13;1.90;;;;;;;10.34;100.00;102080.13;5223416;28;20082;-75
2023/02/18 09:13:17;;;;;;;17.77;2.10;;;;;;;10.36;100.00;102079.03;5206014;28;20488;-75
2023/02/18 09:15:57;;;;;;;12.40;1.77;;;;;;;10.34;100.00;102075.66;5224058;28;20029;-75
2023/02/18 09:18:27;;;;;;;17.88;3.25;;;;;;;10.32;100.00;102095.53;5223367;28;20024;-75
2023/02/18 09:20:59;;;;;;;13.23;4.00;;;;;;;10.34;100.00;102094.41;5205977;28;20035;-75
2023/02/18 09:23:31;;;;;;;8.45;3.78;;;;;;;10.38;100.00;102092.28;5223809;28;20025;-75
2023/02/18 09:26:04;;;;;;;13.75;2.80;;;;;;;10.36;100.00;102089.75;5223204;28;20031;-74
2023/02/18 09:28:35;;;;;;;14.40;2.08;;;;;;;10.34;100.00;102102.47;5222662;28;20085;-74
2023/02/18 09:31:09;;;;;;;16.25;2.13;;;;;;;10.38;100.00;102100.34;5223548;28;20109;-75
2023/02/18 09:33:42;;;;;;;9.98;1.95;;;;;;;10.40;100.00;102102.91;5223546;28;20047;-74
2023/02/18 09:36:13;;;;;;;14.32;2.10;;;;;;;10.50;100.00;102096.59;5205597;28;20021;-75
2023/02/18 09:38:44;;;;;;;10.93;2.28;;;;;;;10.56;100.00;102082.63;5223426;28;20068;-75
2023/02/18 09:41:28;;;;;;;11.02;1.85;;;;;;;10.63;100.00;102086.47;5222977;28;20032;-74
2023/02/18 09:44:04;;;;;;;14.57;1.95;;;;;;;10.66;100.00;102096.09;5211033;28;20424;-74
2023/02/18 09:46:39;;;;;;;10.10;2.53;;;;;;;10.63;100.00;102091.81;5204983;28;20029;-74
2023/02/18 09:49:17;;;;;;;15.15;4.10;;;;;;;10.62;100.00;102091.97;5223421;28;20103;-74
2023/02/18 09:51:48;;;;;;;10.63;1.67;;;;;;;10.59;100.00;102093.09;5223347;28;20439;-75
2023/02/18 09:54:20;;;;;;;8.50;1.85;;;;;;;10.55;100.00;102097.03;5223581;28;20029;-74
2023/02/18 09:56:52;;;;;;;11.82;2.00;;;;;;;10.56;100.00;102090.69;5226466;28;20429;-74
2023/02/18 09:59:25;;;;;;;12.15;2.20;;;;;;;10.48;100.00;102093.19;5226914;28;20500;-74
2023/02/18 10:01:56;;;;;;;62.20;30.77;;;;;;;10.48;100.00;102093.19;5193090;28;20119;-74
2023/02/18 10:04:36;;;;;;;53.85;25.30;;;;;;;10.55;100.00;102099.72;5213568;28;20044;-75
2023/02/18 10:07:23;;;;;;;20.15;7.20;;;;;;;10.62;100.00;102098.19;5209162;28;20021;-75
2023/02/18 10:09:58;;;;;;;20.52;6.57;;;;;;;10.59;100.00;102090.44;5196607;28;20090;-74
2023/02/18 10:12:30;;;;;;;13.00;3.25;;;;;;;10.66;100.00;102090.72;5226687;28;20108;-74
2023/02/18 10:15:01;;;;;;;14.55;5.70;;;;;;;10.70;100.00;102099.34;5227102;28;20025;-75
2023/02/18 10:17:32;;;;;;;10.73;3.58;;;;;;;10.79;100.00;102101.19;5208497;28;20051;-74
2023/02/18 10:20:03;;;;;;;8.05;1.98;;;;;;;10.74;100.00;102104.28;5227000;28;20036;-74
2023/02/18 10:22:33;;;;;;;11.68;4.70;;;;;;;10.77;100.00;102106.72;5208733;28;20021;-74
2023/02/18 10:25:06;;;;;;;9.68;3.17;;;;;;;10.75;100.00;102106.00;5209082;28;20032;-74
2023/02/18 10:27:39;;;;;;;10.82;4.57;;;;;;;10.73;100.00;102109.78;5226502;28;20107;-74
2023/02/18 10:30:26;;;;;;;6.80;1.98;;;;;;;10.68;100.00;102107.53;5208781;28;20032;-74
2023/02/18 10:33:14;;;;;;;17.13;5.13;;;;;;;10.72;100.00;102114.31;5226689;28;20071;-74
2023/02/18 10:35:52;;;;;;;15.15;5.65;;;;;;;10.77;100.00;102119.28;5195857;28;20104;-74
2023/02/18 10:38:41;;;;;;;12.90;3.00;;;;;;;10.80;100.00;102125.25;5208125;28;20028;-74
2023/02/18 10:41:36;;;;;;;8.05;2.33;;;;;;;10.78;100.00;102115.59;5226627;28;20029;-74
2023/02/18 10:44:32;;;;;;;13.88;6.15;;;;;;;10.87;100.00;102115.63;5215508;28;20029;-74
2023/02/18 10:47:27;;;;;;;;;;;;;;;10.89;100.00;102110.13;5226198;28;20486;-75
2023/02/18 10:50:01;;;;;;;10.23;2.05;;;;;;;10.89;100.00;102110.13;5225721;28;20395;-74
2023/02/18 10:52:37;;;;;;;15.23;5.38;;;;;;;10.95;100.00;102120.34;5226391;28;20520;-74
2023/02/18 10:55:11;;;;;;;28.38;12.13;;;;;;;10.93;100.00;102130.34;5226094;28;20020;-74
2023/02/18 10:57:58;;;;;;;22.75;5.88;;;;;;;10.93;100.00;102143.78;5225418;28;20124;-75
2023/02/18 11:00:35;;;;;;;21.45;4.30;;;;;;;10.94;100.00;102134.72;5215700;28;20067;-74
2023/02/18 11:03:25;;;;;;;11.63;3.90;;;;;;;10.93;100.00;102138.41;5203202;28;20053;-75
2023/02/18 11:05:56;;;;;;;12.95;2.97;;;;;;;10.95;100.00;102136.44;5220191;28;20438;-74
2023/02/18 11:08:35;;;;;;;15.75;2.65;;;;;;;10.96;100.00;102131.91;5224607;28;20102;-74
2023/02/18 11:11:24;;;;;;;18.15;3.60;;;;;;;10.95;100.00;102131.06;5225539;28;20036;-74
2023/02/18 11:13:58;;;;;;;8.02;1.90;;;;;;;10.96;100.00;102135.44;5225563;28;20444;-75
2023/02/18 11:16:41;;;;;;;14.50;4.28;;;;;;;10.95;100.00;102131.06;5225337;28;20033;-74
2023/02/18 11:19:33;;;;;;;11.75;4.03;;;;;;;10.96;100.00;102130.09;5225143;28;20033;-74
2023/02/18 11:22:38;;;;;;;15.57;4.32;;;;;;;11.03;100.00;102131.22;5225604;28;20078;-75
2023/02/18 11:25:23;;;;;;;18.75;6.03;;;;;;;11.11;100.00;102135.91;5207590;28;20039;-74
2023/02/18 11:27:56;;;;;;;15.70;6.50;;;;;;;11.11;100.00;102131.38;5213631;28;20033;-74
2023/02/18 11:30:33;;;;;;;12.00;2.40;;;;;;;11.12;100.00;102135.75;5225287;28;20397;-75
2023/02/18 11:33:07;;;;;;;21.90;3.38;;;;;;;11.08;100.00;102125.44;5225600;28;20486;-74
2023/02/18 11:35:37;;;;;;;16.58;4.05;;;;;;;11.10;100.00;102135.06;5207084;28;20426;-74
2023/02/18 11:38:22;;;;;;;27.25;7.75;;;;;;;11.06;100.00;102128.25;5224607;28;20032;-75
2023/02/18 11:40:55;;;;;;;23.58;9.70;;;;;;;11.09;100.00;102127.13;5207568;28;20036;-74
2023/02/18 11:43:29;;;;;;;24.20;9.95;;;;;;;11.08;100.00;102134.34;5225027;28;20549;-75
2023/02/18 11:46:21;;;;;;;27.25;5.93;;;;;;;11.09;100.00;102116.38;5224873;28;20064;-74
2023/02/18 11:48:53;;;;;;;16.48;7.40;;;;;;;11.14;100.00;102124.88;5212519;28;20032;-74