Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:25:42;;;;;;;8.05;3.58;;;26.80;99.90;;;;;;5032782;28;20099;-75
2022/01/25 00:31:29;;;;;;;8.33;2.37;;;26.70;99.40;;;;;;5055002;28;20036;-74
2022/01/25 00:33:33;;;;;;;7.90;2.65;;;26.50;99.90;;;;;;5056475;28;20289;-76
2022/01/25 00:36:03;;;;;;;4.07;2.35;;;26.60;99.90;;;;;;5055059;28;20045;-75
2022/01/25 00:38:30;;;;;;;5.93;2.88;;;26.60;99.90;;;;;;5056218;28;21484;-74
2022/01/25 00:40:58;;;;;;;7.80;3.05;;;26.50;99.90;;;;;;5064095;28;20075;-76
2022/01/25 00:43:27;;;;;;;8.15;3.85;;;26.50;99.90;;;;;;5064056;28;20424;-75
2022/01/25 00:45:59;;;;;;;4.60;3.25;;;26.50;99.90;;;;;;5056085;28;20303;-75
2022/01/25 00:48:40;;;;;;;5.75;2.78;;;26.40;99.90;;;;;;5056570;28;20474;-75
2022/01/25 00:53:57;;;;;;;6.32;4.07;;;26.80;99.90;;;;;;5055320;28;20067;-75
2022/01/25 00:56:29;;;;;;;6.47;3.55;;;27.20;99.00;;;;;;5058486;28;20119;-75
2022/01/25 00:58:58;;;;;;;8.18;3.58;;;27.40;98.80;;;;;;5062751;28;20056;-74
2022/01/25 01:01:26;;;;;;;5.50;3.92;;;27.80;98.60;;;;;;5055885;28;20020;-74
2022/01/25 01:03:54;;;;;;;7.32;4.00;;;28.00;98.00;;;;;;5063168;28;20025;-75
2022/01/25 01:06:22;;;;;;;5.88;3.85;;;28.50;98.00;;;;;;5064654;28;20036;-79
2022/01/25 01:08:50;;;;;;;7.10;4.43;;;28.60;97.30;;;;;;5067105;28;20056;-76
2022/01/25 01:11:25;;;;;;;6.43;3.58;;;28.50;96.90;;;;;;5068231;28;20344;-75
2022/01/25 01:40:57;;;;;;;11.88;4.40;;;29.00;96.80;;;;;;5053028;28;20056;-75
2022/01/25 01:43:35;;;;;;;5.53;4.03;;;28.80;96.50;;;;;;5064134;28;20036;-76
2022/01/25 01:48:42;;;;;;;5.50;3.53;;;28.30;97.70;;;;;;5056115;28;20024;-75
2022/01/25 01:51:21;;;;;;;4.38;3.05;;;28.10;98.20;;;;;;5060937;28;20146;-75
2022/01/25 01:53:48;;;;;;;7.95;3.67;;;28.10;98.10;;;;;;5050945;28;20117;-76
2022/01/25 01:56:16;;;;;;;6.20;4.20;;;28.30;97.70;;;;;;5055313;28;20033;-76
2022/01/25 01:58:43;;;;;;;5.60;3.28;;;28.30;97.80;;;;;;5053072;28;20051;-77
2022/01/25 02:01:14;;;;;;;4.68;3.42;;;28.40;97.90;;;;;;5060376;28;20040;-76
2022/01/25 02:03:43;;;;;;;6.13;3.47;;;28.50;97.90;;;;;;5067184;28;20059;-76
2022/01/25 02:06:10;;;;;;;9.48;2.80;;;28.60;97.90;;;;;;5069691;28;20048;-77
2022/01/25 02:08:37;;;;;;;6.80;3.28;;;28.60;97.90;;;;;;5065303;28;20743;-77
2022/01/25 02:11:06;;;;;;;4.20;2.90;;;28.70;97.70;;;;;;5059566;28;20028;-75
2022/01/25 02:13:33;;;;;;;9.48;3.50;;;28.80;97.60;;;;;;5057618;28;20041;-77
2022/01/25 02:16:06;;;;;;;5.90;2.92;;;28.90;97.60;;;;;;5061425;28;20049;-76
2022/01/25 02:24:03;;;;;;;3.97;2.88;;;29.20;96.90;;;;;;5066634;28;19919;-74
2022/01/25 02:26:31;;;;;;;6.60;3.00;;;29.60;96.80;;;;;;5069037;28;20116;-75
2022/01/25 02:28:59;;;;;;;5.70;3.25;;;30.00;96.00;;;;;;5071409;28;20036;-74
2022/01/25 02:31:26;;;;;;;3.75;2.70;;;30.20;95.80;;;;;;5066251;28;20103;-75
2022/01/25 02:33:54;;;;;;;8.90;4.20;;;30.50;95.40;;;;;;5067920;28;20521;-75
2022/01/25 02:36:28;;;;;;;6.57;4.25;;;30.50;96.20;;;;;;5055527;28;20479;-74
2022/01/25 02:38:56;;;;;;;4.80;3.75;;;30.40;95.10;;;;;;5070701;28;20033;-75
2022/01/25 02:41:25;;;;;;;9.05;4.93;;;30.10;94.90;;;;;;5067884;28;20092;-74
2022/01/25 02:43:53;;;;;;;8.18;4.68;;;29.90;94.80;;;;;;5065703;28;20096;-76
2022/01/25 02:48:30;;;;;;;6.63;4.95;;;29.40;94.90;;;;;;5066935;28;20036;-75
2022/01/25 02:49:09;;;;;;;7.38;4.43;;;29.40;95.70;;;;;;5061362;28;20392;-75
2022/01/25 02:51:40;;;;;;;6.45;4.15;;;29.20;95.30;;;;;;5056969;28;20078;-75
2022/01/25 02:54:08;;;;;;;6.93;3.90;;;29.10;96.10;;;;;;5064709;28;20028;-75
2022/01/25 02:56:38;;;;;;;7.22;3.63;;;29.30;95.90;;;;;;5065824;28;20183;-75
2022/01/25 02:59:06;;;;;;;5.28;4.00;;;29.40;95.80;;;;;;5063200;28;20036;-77
2022/01/25 03:01:35;;;;;;;5.65;3.92;;;29.60;94.90;;;;;;5057649;28;20025;-75
2022/01/25 03:04:02;;;;;;;8.02;4.30;;;29.70;95.10;;;;;;5053190;28;20423;-75
2022/01/25 03:06:30;;;;;;;5.00;3.58;;;29.90;95.20;;;;;;5057883;28;20033;-74
2022/01/25 03:08:57;;;;;;;10.75;4.75;;;29.90;94.90;;;;;;5058739;28;20052;-73
2022/01/25 03:11:25;;;;;;;5.85;4.20;;;29.80;95.00;;;;;;5061056;28;20096;-74
2022/01/25 03:13:55;;;;;;;7.22;4.38;;;30.00;94.90;;;;;;5062338;28;20043;-74
2022/01/25 03:19:00;;;;;;;5.85;4.20;;;31.50;93.60;;;;;;5062323;28;20364;-75
2022/01/25 03:23:59;;;;;;;5.95;4.45;;;32.90;91.60;;;;;;5059071;28;20041;-75
2022/01/25 03:26:27;;;;;;;5.05;3.83;;;32.60;91.70;;;;;;5057250;28;20068;-75
2022/01/25 03:28:55;;;;;;;7.50;3.67;;;32.60;91.70;;;;;;5059887;28;20443;-75
2022/01/25 03:31:23;;;;;;;5.00;3.72;;;32.70;91.90;;;;;;5065800;28;20044;-75
2022/01/25 03:33:51;;;;;;;5.57;3.17;;;32.90;91.80;;;;;;5063060;28;20052;-77
2022/01/25 03:36:18;;;;;;;5.93;4.32;;;33.30;91.40;;;;;;5068392;28;20116;-76
2022/01/25 03:38:47;;;;;;;5.35;3.55;;;32.60;91.70;;;;;;5057909;28;20057;-75
2022/01/25 03:41:16;;;;;;;6.00;3.28;;;32.50;92.00;;;;;;5062520;28;20049;-74
2022/01/25 03:43:50;;;;;;;4.47;3.42;;;32.60;92.00;;;;;;5066497;28;20063;-76
2022/01/25 03:46:25;;;;;;;7.05;4.53;;;32.60;92.60;;;;;;5065720;28;20036;-78
2022/01/25 03:51:37;;;;;;;;;;;32.80;91.70;;;;;;5059799;28;20229;-75
2022/01/25 03:54:05;;;;;;;7.07;3.42;;;32.20;92.00;;;;;;5064491;28;20119;-74
2022/01/25 03:56:33;;;;;;;5.60;3.90;;;31.60;92.30;;;;;;5056548;28;20028;-74
2022/01/25 03:59:01;;;;;;;5.90;3.67;;;31.20;92.60;;;;;;5053214;28;20029;-75
2022/01/25 04:01:30;;;;;;;6.60;3.47;;;30.90;93.10;;;;;;5062800;28;20144;-76
2022/01/25 04:04:07;;;;;;;5.03;3.28;;;30.70;93.50;;;;;;5063093;28;20017;-76
2022/01/25 04:06:36;;;;;;;6.03;3.38;;;31.00;93.40;;;;;;5061411;28;20044;-76
2022/01/25 04:09:07;;;;;;;7.05;3.00;;;31.10;93.40;;;;;;5062441;28;20059;-76
2022/01/25 04:11:36;;;;;;;6.38;3.38;;;30.80;93.40;;;;;;5058290;28;20077;-74
2022/01/25 04:14:04;;;;;;;5.47;4.07;;;30.60;93.30;;;;;;5064495;28;20035;-78
2022/01/25 04:16:37;;;;;;;5.55;3.10;;;30.40;93.50;;;;;;5061920;28;20079;-77
2022/01/25 04:19:12;;;;;;;4.28;3.40;;;30.20;93.80;;;;;;5060512;28;20040;-73
2022/01/25 04:24:43;;;;;;;5.00;3.33;;;30.00;93.90;;;;;;5058390;28;20542;-74
2022/01/25 04:27:26;;;;;;;7.55;3.80;;;30.50;94.00;;;;;;5034761;28;20082;-77
2022/01/25 04:29:54;;;;;;;5.38;3.53;;;31.30;93.70;;;;;;5058232;28;20071;-76
2022/01/25 04:33:17;;;;;;;6.80;3.60;;;32.10;93.40;;;;;;5065305;28;20032;-75
2022/01/25 04:52:13;;;;;;;5.75;3.22;;;31.30;93.10;;;;;;5055460;28;20056;-73
2022/01/25 04:54:52;;;;;;;7.68;4.13;;;32.20;92.90;;;;;;5065540;28;20028;-72
2022/01/25 04:57:36;;;;;;;8.50;3.35;;;32.70;91.70;;;;;;5063437;28;20496;-73
2022/01/25 05:00:21;;;;;;;6.43;3.30;;;32.70;91.40;;;;;;5063363;28;20064;-76
2022/01/25 05:06:07;;;;;;;7.30;4.05;;;31.20;92.60;;;;;;5042034;28;20548;-77
2022/01/25 05:08:43;;;;;;;4.43;3.28;;;30.70;92.80;;;;;;5063024;28;20086;-77
2022/01/25 05:11:33;;;;;;;4.22;2.97;;;30.30;93.40;;;;;;5061082;28;20109;-77
2022/01/25 05:16:38;;;;;;;7.10;4.25;;;30.70;93.30;;;;;;5067544;28;20029;-74
2022/01/25 05:22:06;;;;;;;4.43;3.53;;;30.90;93.20;;;;;;5057180;28;20146;-73
2022/01/25 05:24:39;;;;;;;5.85;3.17;;;30.70;93.30;;;;;;5063271;28;20059;-78
2022/01/25 05:27:08;;;;;;;6.70;3.88;;;30.30;93.10;;;;;;5061446;28;20052;-78
2022/01/25 05:29:36;;;;;;;7.32;4.05;;;30.20;93.30;;;;;;5059196;28;20077;-73
2022/01/25 05:32:04;;;;;;;6.32;3.85;;;30.00;93.50;;;;;;5058752;28;20449;-77
2022/01/25 05:34:32;;;;;;;4.88;2.83;;;29.90;93.70;;;;;;5068355;28;20360;-74
2022/01/25 05:37:02;;;;;;;5.13;3.47;;;29.80;93.80;;;;;;5066732;28;20020;-74
2022/01/25 05:39:34;;;;;;;12.65;3.65;;;29.80;93.70;;;;;;5070816;28;20078;-76
2022/01/25 05:45:12;;;;;;;6.40;3.45;;;29.80;93.90;;;;;;5067257;28;20153;-77
2022/01/25 05:47:32;;;;;;;6.45;4.05;;;29.70;93.70;;;;;;5068669;28;20108;-80
2022/01/25 05:50:00;;;;;;;6.38;3.35;;;29.70;93.90;;;;;;5071660;28;20505;-77
2022/01/25 05:52:28;;;;;;;7.38;2.75;;;29.70;94.40;;;;;;5068760;28;20043;-75
2022/01/25 05:54:57;;;;;;;6.85;2.88;;;29.60;94.40;;;;;;5067046;28;20510;-75
2022/01/25 05:57:24;;;;;;;7.95;3.28;;;29.50;94.30;;;;;;5068015;28;20403;-74
2022/01/25 05:59:53;;;;;;;6.20;2.70;;;29.50;94.30;;;;;;5071461;28;20035;-74
2022/01/25 06:02:22;;;;;;;5.95;2.55;;;29.40;94.50;;;;;;5073626;28;20035;-74
2022/01/25 06:04:50;;;;;;;4.13;2.58;;;29.30;94.70;;;;;;5070728;28;20040;-74
2022/01/25 06:07:17;;;;;;;6.55;2.80;;;29.20;94.80;;;;;;5067127;28;20033;-75
2022/01/25 06:09:47;;;;;;;4.43;2.30;;;29.20;95.00;;;;;;5070640;28;20111;-74
2022/01/25 06:12:14;;;;;;;4.15;2.22;;;29.00;95.00;;;;;;5057471;28;20033;-75
2022/01/25 06:14:42;;;;;;;5.38;2.58;;;28.90;95.10;;;;;;5058375;28;20017;-75
2022/01/25 06:17:10;;;;;;;5.85;2.42;;;28.80;95.20;;;;;;5061061;28;20467;-74
2022/01/25 06:19:37;;;;;;;4.25;2.50;;;28.70;95.40;;;;;;5060490;28;20024;-77
2022/01/25 06:22:05;;;;;;;5.82;2.83;;;28.60;95.70;;;;;;5062945;28;20033;-77
2022/01/25 06:24:32;;;;;;;7.28;2.20;;;28.60;95.40;;;;;;5054203;28;20021;-75
2022/01/25 06:27:00;;;;;;;4.07;2.08;;;28.50;95.70;;;;;;5059493;28;20028;-74
2022/01/25 06:29:27;;;;;;;4.90;2.50;;;28.30;95.70;;;;;;5058801;28;20025;-74
2022/01/25 06:31:55;;;;;;;5.45;2.05;;;28.30;95.80;;;;;;5067664;28;20100;-76
2022/01/25 06:34:22;;;;;;;4.47;2.17;;;28.30;95.80;;;;;;5069134;28;20475;-74
2022/01/25 06:36:49;;;;;;;4.78;2.67;;;28.20;95.80;;;;;;5069162;28;20388;-74
2022/01/25 06:39:17;;;;;;;9.35;2.92;;;28.10;96.00;;;;;;5066640;28;20048;-75
2022/01/25 06:41:44;;;;;;;8.23;2.10;;;28.00;96.10;;;;;;5065842;28;20094;-74
2022/01/25 06:44:12;;;;;;;5.00;1.88;;;27.90;96.20;;;;;;5068127;28;20029;-77
2022/01/25 06:46:39;;;;;;;4.63;1.85;;;27.80;96.10;;;;;;5069273;28;20036;-75
2022/01/25 06:49:06;;;;;;;6.60;2.75;;;27.80;96.30;;;;;;5070178;28;20386;-77
2022/01/25 06:51:34;;;;;;;4.45;2.42;;;27.90;96.30;;;;;;5062135;28;20448;-74
2022/01/25 06:54:01;;;;;;;3.47;1.88;;;28.00;96.30;;;;;;5066559;28;20108;-74
2022/01/25 06:56:28;;;;;;;5.38;1.70;;;28.20;95.90;;;;;;5062808;28;20574;-74
2022/01/25 06:58:56;;;;;;;6.05;3.03;;;28.20;96.00;;;;;;5058396;28;20035;-76
2022/01/25 07:01:23;;;;;;;5.22;2.22;;;28.20;95.80;;;;;;5061666;28;20083;-75
2022/01/25 07:03:51;;;;;;;8.10;2.88;;;28.10;96.00;;;;;;5066064;28;20033;-77
2022/01/25 07:06:19;;;;;;;4.72;1.88;;;28.00;96.10;;;;;;5061176;28;20121;-79
2022/01/25 07:08:46;;;;;;;3.47;1.55;;;27.90;96.00;;;;;;5063683;28;20027;-77
2022/01/25 07:11:14;;;;;;;7.60;1.92;;;27.80;96.10;;;;;;5069580;28;20039;-74
2022/01/25 07:13:42;;;;;;;5.45;1.83;;;27.80;96.30;;;;;;5071597;28;20028;-76
2022/01/25 07:16:09;;;;;;;3.88;1.58;;;27.60;96.40;;;;;;5068764;28;20028;-76
2022/01/25 07:18:36;;;;;;;3.90;1.27;;;27.40;96.90;;;;;;5068805;28;20052;-76
2022/01/25 07:21:04;;;;;;;4.90;1.75;;;27.30;97.00;;;;;;5067620;28;20047;-80
2022/01/25 07:23:32;;;;;;;5.95;1.35;;;27.30;96.80;;;;;;5065431;28;20036;-78
2022/01/25 07:25:59;;;;;;;6.85;1.80;;;27.10;96.90;;;;;;5066377;28;20055;-78
2022/01/25 07:28:26;;;;;;;4.88;1.65;;;27.20;97.10;;;;;;5053610;28;20551;-75
2022/01/25 07:30:54;;;;;;;2.92;1.60;;;27.20;97.00;;;;;;5060439;28;20116;-76
2022/01/25 07:33:21;;;;;;;5.55;1.65;;;27.20;97.00;;;;;;5068154;28;20029;-75
2022/01/25 07:35:49;;;;;;;5.25;1.40;;;27.20;97.00;;;;;;5055438;28;20086;-75
2022/01/25 07:38:16;;;;;;;4.25;1.83;;;27.20;97.10;;;;;;5063547;28;20029;-76
2022/01/25 07:40:44;;;;;;;3.00;1.00;;;27.10;97.10;;;;;;5066561;28;20052;-75
2022/01/25 07:43:12;;;;;;;1.52;0.90;;;27.00;97.30;;;;;;5070716;28;20025;-76
2022/01/25 07:45:41;;;;;;;5.03;1.20;;;26.70;97.30;;;;;;5069182;28;20028;-76
2022/01/25 07:48:11;;;;;;;5.05;1.30;;;26.50;97.40;;;;;;5052494;28;20033;-78
2022/01/25 07:50:39;;;;;;;4.60;1.70;;;26.50;97.60;;;;;;5051750;28;20029;-75
2022/01/25 07:53:06;;;;;;;4.15;1.40;;;26.40;97.60;;;;;;5070092;28;20391;-78
2022/01/25 07:55:34;;;;;;;3.90;1.38;;;26.40;97.60;;;;;;5068071;28;20017;-75
2022/01/25 07:58:02;;;;;;;3.70;1.08;;;26.40;97.60;;;;;;5067566;28;20439;-74
2022/01/25 08:00:29;;;;;;;6.85;1.95;;;26.40;97.60;;;;;;5064150;28;20028;-75
2022/01/25 08:02:57;;;;;;;1.92;1.08;;;26.30;97.70;;;;;;5052805;28;20098;-75
2022/01/25 08:05:26;;;;;;;5.72;2.25;;;26.20;97.80;;;;;;5066278;28;20033;-74
2022/01/25 08:07:58;;;;;;;6.32;1.02;;;26.20;97.60;;;;;;5055474;28;20332;-75
2022/01/25 08:10:26;;;;;;;1.15;0.50;;;26.10;97.90;;;;;;5052676;28;20033;-73
2022/01/25 08:12:54;;;;;;;3.03;0.70;;;26.10;97.90;;;;;;5056032;28;20024;-74
2022/01/25 08:15:24;;;;;;;2.33;0.57;;;26.10;97.90;;;;;;5062887;28;20474;-74
2022/01/25 08:17:51;;;;;;;4.05;0.75;;;26.10;97.90;;;;;;5055179;28;20033;-75
2022/01/25 08:20:19;;;;;;;4.82;1.15;;;26.10;97.70;;;;;;5064732;28;20029;-74
2022/01/25 08:22:46;;;;;;;5.78;0.98;;;26.00;97.80;;;;;;5064328;28;20013;-74
2022/01/25 08:25:14;;;;;;;3.00;0.80;;;26.00;98.00;;;;;;5050917;28;20060;-74
2022/01/25 08:27:41;;;;;;;3.75;0.85;;;25.90;97.80;;;;;;5072539;28;20034;-75
2022/01/25 08:30:09;;;;;;;6.13;0.70;;;25.90;97.80;;;;;;5071283;28;20043;-74
2022/01/25 08:32:36;;;;;;;4.45;1.60;;;25.90;97.80;;;;;;5065254;28;20060;-74
2022/01/25 08:35:04;;;;;;;2.75;0.90;;;25.90;97.80;;;;;;5055942;28;20490;-75
2022/01/25 08:37:32;;;;;;;3.40;0.95;;;25.80;97.90;;;;;;5058452;28;20377;-74
2022/01/25 08:39:59;;;;;;;5.28;1.30;;;25.70;97.90;;;;;;5055648;28;20120;-74
2022/01/25 08:42:27;;;;;;;3.70;0.73;;;25.70;97.90;;;;;;5054430;28;20052;-74
2022/01/25 08:44:54;;;;;;;5.18;1.40;;;25.70;98.00;;;;;;5058092;28;20138;-75
2022/01/25 08:47:21;;;;;;;3.15;0.73;;;25.70;98.00;;;;;;5055190;28;20033;-75
2022/01/25 08:49:52;;;;;;;5.07;0.77;;;25.60;98.00;;;;;;5052357;28;20059;-74
2022/01/25 08:52:19;;;;;;;2.35;0.57;;;25.40;98.20;;;;;;5061950;28;20058;-75
2022/01/25 08:54:46;;;;;;;4.20;0.80;;;25.30;98.10;;;;;;5054553;28;20439;-76
2022/01/25 08:57:14;;;;;;;1.98;0.65;;;25.30;98.20;;;;;;5060569;28;20017;-76
2022/01/25 08:59:41;;;;;;;3.53;0.68;;;25.30;98.20;;;;;;5054597;28;20498;-75
2022/01/25 09:02:09;;;;;;;5.05;0.80;;;25.30;98.30;;;;;;5065296;28;20548;-75
2022/01/25 09:04:36;;;;;;;3.25;0.45;;;25.20;98.30;;;;;;5067235;28;20398;-76
2022/01/25 09:07:04;;;;;;;4.47;1.23;;;25.00;98.50;;;;;;5064240;28;20032;-78
2022/01/25 09:09:31;;;;;;;2.50;0.60;;;25.10;98.40;;;;;;5064356;28;20047;-77
2022/01/25 09:11:58;;;;;;;3.10;0.95;;;25.10;98.30;;;;;;5057122;28;20127;-78
2022/01/25 09:14:26;;;;;;;3.15;0.75;;;25.00;98.30;;;;;;5064314;28;20036;-74
2022/01/25 09:16:53;;;;;;;3.58;0.75;;;24.90;98.50;;;;;;5067870;28;20021;-79
2022/01/25 09:19:21;;;;;;;2.28;0.43;;;24.60;98.90;;;;;;5064737;28;20033;-75
2022/01/25 09:21:48;;;;;;;2.38;0.77;;;24.50;99.10;;;;;;5059930;28;20467;-77
2022/01/25 09:24:15;;;;;;;5.45;1.30;;;24.50;99.20;;;;;;5061869;28;20028;-78
2022/01/25 09:26:43;;;;;;;5.65;0.60;;;24.40;99.30;;;;;;5065914;28;20478;-77
2022/01/25 09:29:10;;;;;;;5.10;0.70;;;24.30;99.50;;;;;;5064280;28;20028;-77
2022/01/25 09:31:37;;;;;;;4.07;1.20;;;24.20;99.70;;;;;;5068984;28;20056;-77
2022/01/25 09:34:05;;;;;;;6.18;0.90;;;24.30;99.60;;;;;;5067557;28;20025;-75
2022/01/25 09:36:33;;;;;;;5.07;0.77;;;24.30;99.50;;;;;;5068724;28;20093;-76
2022/01/25 09:39:00;;;;;;;4.93;0.85;;;24.10;99.50;;;;;;5066406;28;20028;-76
2022/01/25 09:41:29;;;;;;;3.60;0.63;;;24.10;99.80;;;;;;5065135;28;20147;-76
2022/01/25 09:43:57;;;;;;;2.00;1.15;;;24.20;99.80;;;;;;5061786;28;20036;-77
2022/01/25 09:46:24;;;;;;;3.08;0.55;;;24.20;99.50;;;;;;5058128;28;20037;-75
2022/01/25 09:48:52;;;;;;;1.70;0.70;;;24.10;99.60;;;;;;5061453;28;20028;-72
2022/01/25 09:51:20;;;;;;;4.63;1.20;;;24.20;99.60;;;;;;5064706;28;20425;-75
2022/01/25 09:53:48;;;;;;;9.52;2.15;;;24.20;99.60;;;;;;5055559;28;20169;-74
2022/01/25 09:56:15;;;;;;;3.92;0.52;;;24.30;99.50;;;;;;5061663;28;20040;-75
2022/01/25 09:58:44;;;;;;;1.50;0.60;;;24.30;99.40;;;;;;5056112;28;20112;-75
2022/01/25 10:01:12;;;;;;;4.03;0.68;;;24.30;99.50;;;;;;5053535;28;20029;-74
2022/01/25 10:03:42;;;;;;;4.25;0.85;;;24.10;99.80;;;;;;5051990;28;20025;-76
2022/01/25 10:06:17;;;;;;;3.45;0.75;;;24.10;99.80;;;;;;5061024;28;20040;-76
2022/01/25 10:08:47;;;;;;;5.53;1.08;;;24.10;99.80;;;;;;5062177;28;20044;-75
2022/01/25 10:11:16;;;;;;;1.80;0.65;;;24.10;99.90;;;;;;5051628;28;20036;-74
2022/01/25 10:13:48;;;;;;;4.50;1.20;;;24.00;99.70;;;;;;5061572;28;20034;-75
2022/01/25 10:16:19;;;;;;;2.92;0.70;;;24.00;99.90;;;;;;5063849;28;20115;-74
2022/01/25 10:18:56;;;;;;;2.47;0.45;;;24.10;99.90;;;;;;5063869;28;20039;-74
2022/01/25 10:21:27;;;;;;;5.05;2.00;;;24.00;99.80;;;;;;5060841;28;20020;-76
2022/01/25 10:24:14;;;;;;;2.38;0.90;;;23.90;99.90;;;;;;5062527;28;20474;-73
2022/01/25 10:26:53;;;;;;;1.83;0.43;;;23.80;99.90;;;;;;5068055;28;20146;-74
2022/01/25 10:29:24;;;;;;;1.40;0.50;;;23.80;99.90;;;;;;5069034;28;20140;-76
2022/01/25 10:31:57;;;;;;;2.72;0.65;;;23.80;99.90;;;;;;5068985;28;20024;-77
2022/01/25 10:34:32;;;;;;;2.95;1.30;;;23.70;99.90;;;;;;5068044;28;20056;-74
2022/01/25 10:37:06;;;;;;;3.38;0.70;;;23.70;99.90;;;;;;5058322;28;20060;-75
2022/01/25 10:39:36;;;;;;;2.33;0.70;;;23.80;99.90;;;;;;5065796;28;20032;-76
2022/01/25 10:42:10;;;;;;;3.08;0.85;;;23.90;99.90;;;;;;5063138;28;20080;-76
2022/01/25 10:44:46;;;;;;;3.75;0.80;;;23.90;99.90;;;;;;5071837;28;20021;-74
2022/01/25 10:47:14;;;;;;;3.33;0.80;;;23.90;99.90;;;;;;5060859;28;20094;-76
2022/01/25 10:49:49;;;;;;;5.25;0.88;;;24.00;99.90;;;;;;5052522;28;20459;-75
2022/01/25 10:52:28;;;;;;;4.47;1.05;;;23.90;99.90;;;;;;5055085;28;20033;-75
2022/01/25 10:55:05;;;;;;;2.88;1.17;;;23.80;99.90;;;;;;5054231;28;20040;-75
2022/01/25 10:57:33;;;;;;;2.58;0.70;;;23.70;99.90;;;;;;5063585;28;20029;-75
2022/01/25 11:00:06;;;;;;;3.15;0.50;;;23.60;99.90;;;;;;5057402;28;20035;-75
2022/01/25 11:02:34;;;;;;;3.10;0.90;;;23.60;99.90;;;;;;5062002;28;20029;-75
2022/01/25 11:05:08;;;;;;;1.50;0.68;;;23.70;99.90;;;;;;5069623;28;20028;-76
2022/01/25 11:07:46;;;;;;;1.38;0.60;;;23.60;99.90;;;;;;5066271;28;20054;-75
2022/01/25 11:10:22;;;;;;;1.35;0.98;;;23.50;99.90;;;;;;5061466;28;20408;-75
2022/01/25 11:13:06;;;;;;;3.25;0.70;;;23.50;99.90;;;;;;5067633;28;20022;-74
2022/01/25 11:15:34;;;;;;;2.22;0.75;;;23.50;99.90;;;;;;5066057;28;20443;-75
2022/01/25 11:18:03;;;;;;;6.22;2.40;;;23.50;99.90;;;;;;5070644;28;20035;-76
2022/01/25 11:20:31;;;;;;;4.82;0.80;;;23.60;99.90;;;;;;5065467;28;20028;-75
2022/01/25 11:22:59;;;;;;;11.93;1.90;;;23.70;99.90;;;;;;5062707;28;20032;-76
2022/01/25 11:25:27;;;;;;;5.28;1.42;;;23.70;99.90;;;;;;5068450;28;20037;-74
2022/01/25 11:27:57;;;;;;;4.15;0.80;;;23.80;99.90;;;;;;5066137;28;20148;-76
2022/01/25 11:30:24;;;;;;;3.00;0.70;;;23.80;99.90;;;;;;5057580;28;20378;-77
2022/01/25 11:32:53;;;;;;;4.53;1.48;;;23.70;99.90;;;;;;5057069;28;20016;-78
2022/01/25 11:35:25;;;;;;;5.40;1.23;;;23.60;99.90;;;;;;5054354;28;20040;-77
2022/01/25 11:37:53;;;;;;;4.68;0.82;;;23.50;99.90;;;;;;5067609;28;20025;-79
2022/01/25 11:40:31;;;;;;;7.20;1.20;;;23.50;99.90;;;;;;5062109;28;20056;-77
2022/01/25 11:43:08;;;;;;;4.88;0.85;;;23.50;99.90;;;;;;5066150;28;20340;-77
2022/01/25 11:45:38;;;;;;;3.22;1.02;;;23.40;99.90;;;;;;5056263;28;20044;-77
2022/01/25 11:48:06;;;;;;;6.65;1.15;;;23.50;99.90;;;;;;5064005;28;20064;-75
2022/01/25 11:50:40;;;;;;;4.75;0.70;;;23.40;99.90;;;;;;5066221;28;20063;-76
2022/01/25 11:53:10;;;;;;;3.55;0.75;;;23.50;99.90;;;;;;5065150;28;20104;-77
2022/01/25 11:55:54;;;;;;;7.47;0.65;;;23.60;99.90;;;;;;5052391;28;20033;-76
2022/01/25 11:58:32;;;;;;;4.00;0.90;;;23.60;99.90;;;;;;5066859;28;20505;-75
2022/01/25 12:01:03;;;;;;;5.70;1.05;;;23.70;99.90;;;;;;5059838;28;20816;-77
2022/01/25 12:03:44;;;;;;;1.75;0.60;;;23.60;99.90;;;;;;5062473;28;20027;-78
2022/01/25 12:06:19;;;;;;;5.13;1.15;;;23.60;99.90;;;;;;5056612;28;20039;-75
2022/01/25 12:09:42;;;;;;;3.50;0.73;;;23.50;99.90;;;;;;5064356;28;20033;-78
2022/01/25 12:12:12;;;;;;;4.03;0.90;;;23.40;99.90;;;;;;5065996;28;20044;-77
2022/01/25 12:14:49;;;;;;;3.00;1.33;;;23.40;99.90;;;;;;5062340;28;20077;-77
2022/01/25 12:17:26;;;;;;;4.95;0.98;;;23.50;99.90;;;;;;5064347;28;20036;-75
2022/01/25 12:20:03;;;;;;;3.15;0.88;;;23.60;99.90;;;;;;5063501;28;20364;-75
2022/01/25 12:22:36;;;;;;;4.10;0.98;;;23.70;99.90;;;;;;5059861;28;20032;-75
2022/01/25 12:25:20;;;;;;;3.92;0.70;;;23.70;99.90;;;;;;5065218;28;20039;-77
2022/01/25 12:27:54;;;;;;;5.03;0.95;;;23.70;99.90;;;;;;5061147;28;20025;-77
2022/01/25 12:30:41;;;;;;;4.53;0.70;;;23.80;99.90;;;;;;5060713;28;20040;-78
2022/01/25 12:33:25;;;;;;;2.38;0.40;;;23.80;99.90;;;;;;5070264;28;20367;-77
2022/01/25 12:36:03;;;;;;;3.22;0.70;;;23.80;99.90;;;;;;5058808;28;20025;-77
2022/01/25 12:38:43;;;;;;;2.13;0.70;;;23.80;99.90;;;;;;5070207;28;20059;-76
2022/01/25 12:41:15;;;;;;;2.42;0.50;;;23.60;99.90;;;;;;5069155;28;20052;-78
2022/01/25 12:43:44;;;;;;;2.50;0.40;;;23.50;99.90;;;;;;5051156;28;20630;-76
2022/01/25 12:46:20;;;;;;;3.42;1.05;;;23.40;99.90;;;;;;5050562;28;20076;-77
2022/01/25 12:48:48;;;;;;;;;;;23.30;99.90;;;;;;5057914;28;20036;-77
2022/01/25 12:51:19;;;;;;;1.88;0.50;;;23.20;99.90;;;;;;5059365;28;19962;-77
2022/01/25 12:53:49;;;;;;;2.97;0.45;;;23.20;99.90;;;;;;5063641;28;20086;-77
2022/01/25 12:56:39;;;;;;;6.20;1.35;;;23.10;99.90;;;;;;5060893;28;20035;-78
2022/01/25 12:59:20;;;;;;;3.90;0.70;;;23.00;99.90;;;;;;5065149;28;20036;-76
2022/01/25 13:01:51;;;;;;;1.77;0.68;;;22.80;99.90;;;;;;5064985;28;20036;-76
2022/01/25 13:04:18;;;;;;;4.18;1.27;;;22.80;99.90;;;;;;5069141;28;20111;-77
2022/01/25 13:06:50;;;;;;;4.78;1.02;;;22.70;99.90;;;;;;5069122;28;20116;-77
2022/01/25 13:09:34;;;;;;;3.20;0.63;;;22.60;99.90;;;;;;5068545;28;20024;-76
2022/01/25 13:17:06;;;;;;;2.53;0.75;;;22.60;99.90;;;;;;5064850;28;20037;-79
2022/01/25 13:19:40;;;;;;;1.45;0.52;;;22.60;99.90;;;;;;5060646;28;20021;-77
2022/01/25 13:22:18;;;;;;;2.20;0.60;;;22.60;99.90;;;;;;5064639;28;20032;-76
2022/01/25 13:27:26;;;;;;;1.63;0.60;;;22.60;99.90;;;;;;5057796;28;20364;-76
2022/01/25 13:32:50;;;;;;;3.42;0.73;;;22.70;99.90;;;;;;5066147;28;20047;-76
2022/01/25 13:38:08;;;;;;;3.30;0.77;;;22.80;99.90;;;;;;5059732;28;20024;-76
2022/01/25 13:46:13;;;;;;;2.50;0.68;;;23.10;99.90;;;;;;5052702;28;20041;-77
2022/01/25 13:48:42;;;;;;;3.80;0.70;;;23.20;99.90;;;;;;5062513;28;20367;-78
2022/01/25 13:51:11;;;;;;;2.63;0.80;;;23.20;99.90;;;;;;5061350;28;20036;-77
2022/01/25 13:53:40;;;;;;;2.25;0.60;;;23.30;99.90;;;;;;5076973;28;20029;-80
2022/01/25 13:56:14;;;;;;;1.90;1.08;;;23.20;99.90;;;;;;5054240;28;20491;-82
2022/01/25 13:58:46;;;;;;;4.47;1.08;;;23.10;99.90;;;;;;5065833;28;20021;-80
2022/01/25 14:01:15;;;;;;;2.75;0.65;;;23.10;99.90;;;;;;5061484;28;20097;-80
2022/01/25 14:04:00;;;;;;;5.80;0.70;;;23.00;99.90;;;;;;5070556;28;20822;-79
2022/01/25 14:06:35;;;;;;;1.55;0.70;;;22.90;99.90;;;;;;5072617;28;20112;-80
2022/01/25 14:09:06;;;;;;;6.80;0.85;;;22.90;99.90;;;;;;5068906;28;20029;-80
2022/01/25 14:21:39;;;;;;;1.92;0.68;;;22.90;99.90;;;;;;5057799;28;20029;-79
2022/01/25 14:23:21;;;;;;;1.05;0.60;;;22.80;99.90;;;;;;5061344;28;20107;-80
2022/01/25 14:25:57;;;;;;;3.03;0.70;;;22.80;99.90;;;;;;5070336;28;20137;-79
2022/01/25 14:28:25;;;;;;;2.97;0.40;;;22.80;99.90;;;;;;5068650;28;20482;-79
2022/01/25 14:30:55;;;;;;;2.00;0.50;;;22.80;99.90;;;;;;5067483;28;20502;-78
2022/01/25 14:33:28;;;;;;;2.20;0.50;;;22.80;99.90;;;;;;5062442;28;20471;-79
2022/01/25 14:36:00;;;;;;;3.40;0.60;;;22.70;99.90;;;;;;5070816;28;20035;-79
2022/01/25 14:38:36;;;;;;;1.58;0.50;;;22.70;99.90;;;;;;5058701;28;20056;-78
2022/01/25 14:41:28;;;;;;;1.70;0.82;;;22.70;99.90;;;;;;5069144;28;20045;-79
2022/01/25 14:44:00;;;;;;;3.38;0.63;;;22.70;99.90;;;;;;5064355;28;20025;-79
2022/01/25 14:46:36;;;;;;;3.22;1.30;;;22.70;99.90;;;;;;5063432;28;20037;-77
2022/01/25 14:49:09;;;;;;;;;;;22.70;99.90;;;;;;5068392;28;20032;-76
2022/01/25 14:51:43;;;;;;;3.05;0.70;;;22.70;99.90;;;;;;5061428;28;19916;-77
2022/01/25 14:54:13;;;;;;;7.18;1.05;;;22.70;99.90;;;;;;5072187;28;20028;-77
2022/01/25 14:56:48;;;;;;;4.20;0.50;;;22.60;99.90;;;;;;5059119;28;20029;-80
2022/01/25 14:59:28;;;;;;;6.00;1.00;;;22.70;99.90;;;;;;5072664;28;20029;-77
2022/01/25 15:02:01;;;;;;;3.20;0.70;;;22.70;99.90;;;;;;5073111;28;20317;-76
2022/01/25 15:04:31;;;;;;;6.03;1.73;;;22.60;99.90;;;;;;5072731;28;20059;-78
2022/01/25 15:06:59;;;;;;;3.67;0.65;;;22.60;99.90;;;;;;5058696;28;20051;-80
2022/01/25 15:09:26;;;;;;;1.77;0.80;;;22.70;99.90;;;;;;5062504;28;20098;-77
2022/01/25 15:11:54;;;;;;;3.35;1.25;;;22.70;99.90;;;;;;5054137;28;20029;-78
2022/01/25 15:14:23;;;;;;;4.47;1.02;;;22.70;99.90;;;;;;5054327;28;20033;-78
2022/01/25 15:16:51;;;;;;;5.75;1.10;;;22.70;99.90;;;;;;5054503;28;20025;-77
2022/01/25 15:19:19;;;;;;;1.70;1.10;;;22.70;99.90;;;;;;5056293;28;20078;-78