Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:35;;;;;;;2.83;1.50;;;;;;;;;;5022478;28;20071;-76
2023/03/11 00:03:02;;;;;;;1.85;1.55;;;;;;;;;;5021630;28;20017;-76
2023/03/11 00:05:30;;;;;;;1.75;1.50;;;;;;;;;;5023922;28;20021;-76
2023/03/11 00:07:57;;;;;;;2.50;1.77;;;;;;;;;;5022518;28;20527;-76
2023/03/11 00:10:24;;;;;;;2.10;1.55;;;;;;;;;;5030728;28;20432;-76
2023/03/11 00:12:50;;;;;;;2.47;1.95;;;;;;;;;;5014892;28;20037;-76
2023/03/11 00:15:17;;;;;;;2.17;1.40;;;;;;;;;;5032441;28;20036;-76
2023/03/11 00:17:43;;;;;;;1.80;1.50;;;;;;;;;;5028292;28;20121;-76
2023/03/11 00:20:17;;;;;;;1.60;1.50;;;;;;;;;;5020523;28;20025;-76
2023/03/11 00:22:43;;;;;;;2.10;1.42;;;;;;;;;;5020267;28;20034;-76
2023/03/11 00:25:10;;;;;;;2.45;1.30;;;;;;;;;;5028323;28;20026;-76
2023/03/11 00:27:36;;;;;;;1.52;1.33;;;;;;;;;;5039425;28;20084;-76
2023/03/11 00:30:02;;;;;;;2.90;1.60;;;;;;;;;;5015857;28;20488;-76
2023/03/11 00:32:29;;;;;;;1.67;1.42;;;;;;;;;;5018882;28;20136;-76
2023/03/11 00:34:55;;;;;;;2.67;1.70;;;;;;;;;;5032355;28;20112;-76
2023/03/11 00:37:21;;;;;;;2.22;1.70;;;;;;;;;;5032391;28;20073;-76
2023/03/11 00:39:47;;;;;;;2.83;2.28;;;;;;;;;;5032604;28;20056;-75
2023/03/11 00:42:13;;;;;;;2.20;1.90;;;;;;;;;;5000123;28;20041;-76
2023/03/11 00:44:39;;;;;;;2.85;1.83;;;;;;;;;;5034265;28;20033;-76
2023/03/11 00:47:06;;;;;;;3.30;2.00;;;;;;;;;;5034679;28;20032;-76
2023/03/11 00:49:32;;;;;;;3.08;1.98;;;;;;;;;;5034437;28;20056;-76
2023/03/11 00:51:58;;;;;;;2.20;2.00;;;;;;;;;;5024218;28;20037;-76
2023/03/11 00:54:24;;;;;;;2.83;1.95;;;;;;;;;;5032525;28;20124;-76
2023/03/11 00:56:51;;;;;;;3.42;2.50;;;;;;;;;;5032138;28;20060;-76
2023/03/11 00:59:17;;;;;;;4.20;2.33;;;;;;;;;;5032532;28;20037;-76
2023/03/11 01:01:43;;;;;;;2.40;2.20;;;;;;;;;;5023931;28;20030;-76
2023/03/11 01:04:09;;;;;;;2.03;1.75;;;;;;;;;;5047747;28;20060;-76
2023/03/11 01:06:35;;;;;;;2.78;2.13;;;;;;;;;;5032203;28;20026;-76
2023/03/11 01:09:03;;;;;;;2.97;2.13;;;;;;;;;;5047805;28;20120;-75
2023/03/11 01:11:29;;;;;;;6.95;2.47;;;;;;;;;;5032913;28;20034;-76
2023/03/11 01:13:55;;;;;;;4.10;2.13;;;;;;;;;;5036211;28;20033;-76
2023/03/11 01:16:21;;;;;;;2.88;2.13;;;;;;;;;;5035715;28;20033;-75
2023/03/11 01:18:48;;;;;;;3.10;2.63;;;;;;;;;;5049836;28;20377;-75
2023/03/11 01:21:14;;;;;;;3.00;2.35;;;;;;;;;;5055715;28;20472;-76
2023/03/11 01:23:41;;;;;;;4.50;2.40;;;;;;;;;;5037640;28;20032;-76
2023/03/11 01:26:09;;;;;;;2.45;2.13;;;;;;;;;;5037630;28;20414;-75
2023/03/11 01:28:35;;;;;;;5.47;2.53;;;;;;;;;;5037773;28;20029;-75
2023/03/11 01:31:01;;;;;;;2.25;2.05;;;;;;;;;;5055819;28;20037;-75
2023/03/11 01:33:28;;;;;;;3.47;2.60;;;;;;;;;;5029832;28;20049;-76
2023/03/11 01:35:54;;;;;;;2.65;2.17;;;;;;;;;;5017779;28;20416;-76
2023/03/11 01:38:20;;;;;;;2.80;2.45;;;;;;;;;;5030122;28;20028;-76
2023/03/11 01:40:48;;;;;;;2.95;2.30;;;;;;;;;;5036846;28;20029;-76
2023/03/11 01:43:35;;;;;;;3.03;2.35;;;;;;;;;;5005390;28;20022;-76
2023/03/11 01:46:01;;;;;;;1.70;1.60;;;;;;;;;;5037665;28;20113;-76
2023/03/11 01:48:28;;;;;;;3.55;1.98;;;;;;;;;;5037224;28;20029;-75
2023/03/11 01:50:56;;;;;;;3.03;1.95;;;;;;;;;;5053802;28;20040;-76
2023/03/11 01:53:23;;;;;;;2.88;2.53;;;;;;;;;;5017379;28;20382;-75
2023/03/11 01:55:50;;;;;;;1.55;1.40;;;;;;;;;;5017309;28;20033;-75
2023/03/11 01:58:22;;;;;;;2.10;1.30;;;;;;;;;;5017164;28;20115;-75
2023/03/11 02:00:48;;;;;;;1.97;1.23;;;;;;;;;;5017028;28;20489;-75
2023/03/11 02:03:23;;;;;;;1.48;1.25;;;;;;;;;;5034999;28;20269;-76
2023/03/11 02:05:52;;;;;;;2.22;1.13;;;;;;;;;;5017278;28;20517;-75
2023/03/11 02:08:18;;;;;;;1.70;1.48;;;;;;;;;;5016890;28;20075;-75
2023/03/11 02:10:45;;;;;;;1.38;1.27;;;;;;;;;;5016839;28;20033;-75
2023/03/11 02:13:13;;;;;;;1.30;1.00;;;;;;;;;;5034887;28;20041;-76
2023/03/11 02:15:39;;;;;;;1.55;1.15;;;;;;;;;;5017061;28;20026;-75
2023/03/11 02:18:05;;;;;;;2.13;1.30;;;;;;;;;;5016776;28;20044;-75
2023/03/11 02:21:04;;;;;;;1.10;1.00;;;;;;;;;;5016724;28;20025;-76
2023/03/11 02:23:36;;;;;;;1.60;1.10;;;;;;;;;;4984724;28;20050;-76
2023/03/11 02:26:12;;;;;;;1.40;0.82;;;;;;;;;;4954632;28;20043;-76
2023/03/11 02:28:39;;;;;;;0.80;0.80;;;;;;;;;;4970410;28;20423;-76
2023/03/11 02:31:06;;;;;;;1.00;0.90;;;;;;;;;;4970382;28;20035;-75
2023/03/11 02:33:35;;;;;;;2.70;1.17;;;;;;;;;;4969864;28;20051;-76
2023/03/11 02:36:01;;;;;;;1.27;1.10;;;;;;;;;;4970368;28;20035;-76
2023/03/11 02:38:28;;;;;;;1.55;1.10;;;;;;;;;;4969916;28;20031;-76
2023/03/11 02:41:01;;;;;;;0.80;0.80;;;;;;;;;;4977455;28;20039;-76
2023/03/11 02:43:35;;;;;;;0.93;0.85;;;;;;;;;;4989605;28;20037;-76
2023/03/11 02:46:02;;;;;;;1.40;1.15;;;;;;;;;;4973505;28;20039;-76
2023/03/11 02:48:29;;;;;;;1.25;0.95;;;;;;;;;;4989745;28;20074;-76
2023/03/11 02:50:56;;;;;;;0.90;0.68;;;;;;;;;;4973109;28;20372;-75
2023/03/11 02:53:22;;;;;;;0.90;0.63;;;;;;;;;;4972814;28;20042;-75
2023/03/11 02:55:48;;;;;;;1.27;1.08;;;;;;;;;;4982032;28;20031;-75
2023/03/11 02:58:14;;;;;;;0.95;0.77;;;;;;;;;;4979943;28;20046;-76
2023/03/11 03:00:41;;;;;;;1.13;0.98;;;;;;;;;;5008860;28;20106;-76
2023/03/11 03:03:09;;;;;;;2.08;0.88;;;;;;;;;;5026476;28;20049;-76
2023/03/11 03:05:36;;;;;;;1.15;1.00;;;;;;;;;;5048694;28;20404;-76
2023/03/11 03:08:03;;;;;;;1.20;1.10;;;;;;;;;;5015680;28;20033;-76
2023/03/11 03:10:29;;;;;;;0.80;0.80;;;;;;;;;;5015912;28;20037;-76
2023/03/11 03:12:56;;;;;;;1.73;0.70;;;;;;;;;;5015506;28;20032;-76
2023/03/11 03:15:22;;;;;;;1.05;0.60;;;;;;;;;;5015772;28;20120;-76
2023/03/11 03:17:50;;;;;;;0.90;0.90;;;;;;;;;;5015612;28;20029;-76
2023/03/11 03:20:17;;;;;;;0.88;0.68;;;;;;;;;;5048480;28;20436;-76
2023/03/11 03:22:48;;;;;;;0.70;0.70;;;;;;;;;;5012240;28;20041;-76
2023/03/11 03:25:17;;;;;;;0.82;0.70;;;;;;;;;;5012661;28;20385;-76
2023/03/11 03:27:43;;;;;;;0.60;0.60;;;;;;;;;;5012380;28;20117;-76
2023/03/11 03:30:10;;;;;;;0.77;0.75;;;;;;;;;;5012527;28;20034;-76
2023/03/11 03:32:37;;;;;;;0.70;0.70;;;;;;;;;;4995788;28;20136;-76
2023/03/11 03:35:05;;;;;;;0.60;0.60;;;;;;;;;;4995446;28;20053;-76
2023/03/11 03:37:54;;;;;;;1.05;0.80;;;;;;;;;;4995885;28;20033;-76
2023/03/11 03:40:21;;;;;;;0.73;0.73;;;;;;;;;;4995818;28;20030;-76
2023/03/11 03:42:47;;;;;;;0.80;0.73;;;;;;;;;;4995749;28;20490;-76
2023/03/11 03:45:13;;;;;;;1.20;1.05;;;;;;;;;;4995832;28;20037;-76
2023/03/11 03:47:41;;;;;;;0.65;0.65;;;;;;;;;;4995909;28;20486;-76
2023/03/11 03:50:08;;;;;;;1.20;0.85;;;;;;;;;;5028620;28;20473;-76
2023/03/11 03:52:35;;;;;;;1.23;0.90;;;;;;;;;;5035272;28;20033;-76
2023/03/11 03:55:02;;;;;;;0.98;0.82;;;;;;;;;;5051506;28;20033;-76
2023/03/11 03:57:28;;;;;;;1.02;0.90;;;;;;;;;;5052827;28;20465;-76
2023/03/11 03:59:55;;;;;;;2.72;1.80;;;;;;;;;;5051354;28;20037;-75
2023/03/11 04:02:21;;;;;;;0.77;0.77;;;;;;;;;;5053078;28;20376;-76
2023/03/11 04:04:48;;;;;;;0.80;0.80;;;;;;;;;;5051180;28;20488;-76
2023/03/11 04:07:14;;;;;;;1.20;1.10;;;;;;;;;;5051561;28;20058;-76
2023/03/11 04:09:41;;;;;;;1.98;1.00;;;;;;;;;;5034995;28;20078;-76
2023/03/11 04:12:07;;;;;;;1.02;0.85;;;;;;;;;;5051340;28;20037;-76
2023/03/11 04:14:35;;;;;;;1.45;1.00;;;;;;;;;;5051507;28;20384;-76
2023/03/11 04:17:01;;;;;;;1.95;1.20;;;;;;;;;;5051254;28;20036;-76
2023/03/11 04:19:28;;;;;;;0.95;0.90;;;;;;;;;;5050539;28;20055;-75
2023/03/11 04:21:54;;;;;;;1.45;1.17;;;;;;;;;;5034595;28;20432;-76
2023/03/11 04:24:23;;;;;;;0.90;0.90;;;;;;;;;;5018415;28;20123;-76
2023/03/11 04:26:50;;;;;;;1.33;1.10;;;;;;;;;;5032616;28;20421;-76
2023/03/11 04:29:17;;;;;;;1.10;1.00;;;;;;;;;;5000652;28;20379;-75
2023/03/11 04:31:48;;;;;;;1.23;1.13;;;;;;;;;;5004884;28;20076;-75
2023/03/11 04:34:14;;;;;;;1.25;1.15;;;;;;;;;;5003270;28;20030;-75
2023/03/11 04:36:40;;;;;;;1.77;1.30;;;;;;;;;;5000144;28;20528;-75
2023/03/11 04:39:07;;;;;;;1.55;1.10;;;;;;;;;;5004820;28;20029;-75
2023/03/11 04:41:39;;;;;;;1.42;1.23;;;;;;;;;;5014891;28;20041;-75
2023/03/11 04:44:06;;;;;;;1.45;1.35;;;;;;;;;;4998857;28;20033;-75
2023/03/11 04:46:33;;;;;;;1.15;1.05;;;;;;;;;;4996376;28;20113;-75
2023/03/11 04:49:01;;;;;;;1.30;1.10;;;;;;;;;;5032113;28;20039;-75
2023/03/11 04:51:27;;;;;;;3.25;1.42;;;;;;;;;;5020876;28;20033;-76
2023/03/11 04:53:53;;;;;;;3.55;1.85;;;;;;;;;;5035992;28;20026;-75
2023/03/11 04:56:20;;;;;;;2.63;1.30;;;;;;;;;;5051767;28;20037;-75
2023/03/11 04:58:46;;;;;;;1.90;1.50;;;;;;;;;;5038811;28;20037;-75
2023/03/11 05:01:13;;;;;;;1.42;1.27;;;;;;;;;;5008836;28;20041;-75
2023/03/11 05:03:39;;;;;;;1.67;1.45;;;;;;;;;;5017669;28;20112;-76
2023/03/11 05:06:06;;;;;;;3.08;1.63;;;;;;;;;;5017991;28;20029;-76
2023/03/11 05:08:33;;;;;;;2.17;1.88;;;;;;;;;;5035817;28;20373;-76
2023/03/11 05:10:59;;;;;;;1.60;1.50;;;;;;;;;;5015132;28;20025;-76
2023/03/11 05:13:25;;;;;;;1.90;1.70;;;;;;;;;;5017691;28;20025;-76
2023/03/11 05:15:52;;;;;;;1.83;1.60;;;;;;;;;;5017978;28;20075;-76
2023/03/11 05:18:18;;;;;;;2.05;1.40;;;;;;;;;;5035288;28;20025;-76
2023/03/11 05:20:45;;;;;;;1.85;1.55;;;;;;;;;;5017081;28;20034;-76
2023/03/11 05:23:13;;;;;;;2.47;1.75;;;;;;;;;;5016769;28;20025;-76
2023/03/11 05:25:40;;;;;;;1.80;1.70;;;;;;;;;;5017078;28;20029;-76
2023/03/11 05:28:06;;;;;;;2.63;1.90;;;;;;;;;;5016915;28;20029;-76
2023/03/11 05:30:37;;;;;;;2.53;1.60;;;;;;;;;;5017034;28;20029;-76
2023/03/11 05:33:03;;;;;;;2.25;1.92;;;;;;;;;;5016161;28;20139;-76
2023/03/11 05:35:30;;;;;;;3.13;1.85;;;;;;;;;;5000753;28;20125;-76
2023/03/11 05:37:56;;;;;;;3.30;1.80;;;;;;;;;;5000679;28;20029;-76
2023/03/11 05:40:26;;;;;;;2.55;2.03;;;;;;;;;;5016634;28;20033;-75
2023/03/11 05:42:52;;;;;;;2.45;2.05;;;;;;;;;;5016732;28;20042;-75
2023/03/11 05:45:18;;;;;;;2.70;2.15;;;;;;;;;;5019234;28;20064;-75
2023/03/11 05:47:47;;;;;;;2.38;2.00;;;;;;;;;;5016864;28;20044;-76
2023/03/11 05:50:15;;;;;;;2.30;1.85;;;;;;;;;;5016328;28;20026;-75
2023/03/11 05:52:43;;;;;;;2.33;2.05;;;;;;;;;;5016317;28;20065;-75
2023/03/11 05:55:11;;;;;;;2.35;2.10;;;;;;;;;;5034214;28;20029;-76
2023/03/11 05:57:38;;;;;;;2.50;1.90;;;;;;;;;;5016687;28;20025;-76
2023/03/11 06:00:10;;;;;;;2.88;2.00;;;;;;;;;;5015920;28;20049;-75
2023/03/11 06:02:40;;;;;;;2.70;1.88;;;;;;;;;;5016077;28;20041;-75
2023/03/11 06:05:08;;;;;;;2.22;2.03;;;;;;;;;;5032920;28;20025;-76
2023/03/11 06:07:35;;;;;;;5.45;2.40;;;;;;;;;;5008490;28;20381;-75
2023/03/11 06:10:04;;;;;;;5.28;2.88;;;;;;;;;;5012460;28;20033;-75
2023/03/11 06:12:34;;;;;;;3.75;2.42;;;;;;;;;;5013463;28;20033;-76
2023/03/11 06:15:11;;;;;;;2.22;1.98;;;;;;;;;;5020308;28;20036;-75
2023/03/11 06:17:39;;;;;;;2.10;1.90;;;;;;;;;;5021830;28;20033;-75
2023/03/11 06:20:06;;;;;;;3.10;2.40;;;;;;;;;;5016183;28;20108;-75
2023/03/11 06:22:33;;;;;;;3.95;2.67;;;;;;;;;;5016295;28;20120;-76
2023/03/11 06:24:59;;;;;;;2.83;2.15;;;;;;;;;;5016186;28;20726;-76
2023/03/11 06:27:26;;;;;;;4.25;2.60;;;;;;;;;;5015456;28;20104;-76
2023/03/11 06:29:53;;;;;;;3.03;2.42;;;;;;;;;;5019223;28;20034;-76
2023/03/11 06:32:21;;;;;;;4.57;3.13;;;;;;;;;;5015439;28;20481;-76
2023/03/11 06:34:51;;;;;;;5.03;2.42;;;;;;;;;;5015334;28;20501;-76
2023/03/11 06:37:17;;;;;;;2.85;2.30;;;;;;;;;;5015419;28;20485;-76
2023/03/11 06:39:43;;;;;;;3.08;2.55;;;;;;;;;;5034063;28;20025;-76
2023/03/11 06:42:14;;;;;;;3.90;2.03;;;;;;;;;;5016293;28;20431;-76
2023/03/11 06:44:42;;;;;;;5.93;2.67;;;;;;;;;;5021461;28;20029;-76
2023/03/11 06:47:08;;;;;;;3.42;2.63;;;;;;;;;;5001142;28;20025;-75
2023/03/11 06:49:39;;;;;;;3.13;2.50;;;;;;;;;;5019087;28;20434;-76
2023/03/11 06:52:06;;;;;;;3.03;2.33;;;;;;;;;;5014762;28;20029;-76
2023/03/11 06:54:32;;;;;;;3.83;2.53;;;;;;;;;;5014605;28;20029;-76
2023/03/11 06:56:58;;;;;;;3.65;2.78;;;;;;;;;;4998309;28;20021;-76
2023/03/11 06:59:27;;;;;;;4.20;2.85;;;;;;;;;;5032336;28;20503;-76
2023/03/11 07:01:54;;;;;;;3.95;2.88;;;;;;;;;;5014349;28;20037;-75
2023/03/11 07:04:20;;;;;;;6.45;3.47;;;;;;;;;;5019903;28;20037;-76
2023/03/11 07:06:47;;;;;;;3.35;2.70;;;;;;;;;;5023817;28;20503;-75
2023/03/11 07:09:21;;;;;;;4.80;2.88;;;;;;;;;;5018541;28;20523;-76
2023/03/11 07:11:47;;;;;;;7.85;5.50;;;;;;;;;;5014520;28;20032;-76
2023/03/11 07:14:19;;;;;;;8.55;6.13;;;;;;;;;;5015524;28;20059;-76
2023/03/11 07:16:50;;;;;;;5.82;3.95;;;;;;;;;;5016377;28;20029;-75
2023/03/11 07:19:24;;;;;;;11.70;7.95;;;;;;;;;;5017184;28;20136;-76
2023/03/11 07:21:50;;;;;;;11.43;7.43;;;;;;;;;;5033298;28;20075;-69
2023/03/11 07:24:17;;;;;;;5.10;3.45;;;;;;;;;;5035217;28;20021;-74
2023/03/11 07:26:43;;;;;;;7.38;3.95;;;;;;;;;;5030397;28;20058;-69
2023/03/11 07:29:09;;;;;;;4.75;3.60;;;;;;;;;;5032085;28;20033;-73
2023/03/11 07:31:38;;;;;;;3.78;2.80;;;;;;;;;;5030933;28;20079;-74
2023/03/11 07:34:10;;;;;;;4.45;3.92;;;;;;;;;;5040164;28;20053;-73
2023/03/11 07:36:36;;;;;;;4.78;3.08;;;;;;;;;;5033343;28;20026;-72
2023/03/11 07:39:04;;;;;;;36.78;23.30;;;;;;;;;;5037440;28;20049;-72
2023/03/11 07:41:31;;;;;;;63.95;35.70;;;;;;;;;;5039941;28;20025;-73
2023/03/11 07:43:58;;;;;;;18.55;12.00;;;;;;;;;;5042336;28;20091;-72
2023/03/11 07:46:25;;;;;;;6.65;4.20;;;;;;;;;;5043694;28;20378;-72
2023/03/11 07:48:52;;;;;;;13.75;10.07;;;;;;;;;;5038779;28;20014;-72
2023/03/11 07:51:28;;;;;;;8.50;5.85;;;;;;;;;;5043062;28;20029;-72
2023/03/11 07:53:55;;;;;;;5.97;3.65;;;;;;;;;;5039243;28;20025;-72
2023/03/11 07:56:22;;;;;;;4.25;3.08;;;;;;;;;;5022696;28;20114;-72
2023/03/11 07:58:49;;;;;;;4.10;3.08;;;;;;;;;;5022922;28;20568;-72
2023/03/11 08:01:16;;;;;;;4.45;3.22;;;;;;;;;;5040957;28;20481;-72
2023/03/11 08:03:43;;;;;;;5.50;3.60;;;;;;;;;;5041121;28;20025;-72
2023/03/11 08:06:13;;;;;;;4.68;3.13;;;;;;;;;;5041464;28;20021;-72
2023/03/11 08:08:39;;;;;;;7.63;3.38;;;;;;;;;;5044608;28;20026;-72
2023/03/11 08:11:06;;;;;;;5.00;2.63;;;;;;;;;;5041160;28;20024;-72
2023/03/11 08:13:32;;;;;;;6.78;3.33;;;;;;;;;;5040572;28;20427;-72
2023/03/11 08:15:58;;;;;;;4.70;3.53;;;;;;;;;;5037624;28;20032;-72
2023/03/11 08:18:24;;;;;;;7.72;3.80;;;;;;;;;;5043075;28;20035;-72
2023/03/11 08:20:50;;;;;;;7.72;4.88;;;;;;;;;;5021825;28;20036;-72
2023/03/11 08:23:16;;;;;;;5.97;4.70;;;;;;;;;;5033410;28;20033;-72
2023/03/11 08:25:42;;;;;;;6.60;4.25;;;;;;;;;;5023082;28;20365;-72
2023/03/11 08:28:08;;;;;;;4.60;3.30;;;;;;;;;;5041083;28;20052;-72
2023/03/11 08:30:35;;;;;;;8.55;3.92;;;;;;;;;;5035565;28;20036;-72
2023/03/11 08:33:01;;;;;;;5.38;3.67;;;;;;;;;;5027635;28;20139;-72
2023/03/11 08:35:27;;;;;;;5.30;3.20;;;;;;;;;;5040544;28;20029;-72
2023/03/11 08:37:53;;;;;;;6.18;3.60;;;;;;;;;;5039092;28;20037;-72
2023/03/11 08:40:20;;;;;;;8.43;3.47;;;;;;;;;;5038487;28;20051;-72
2023/03/11 08:42:46;;;;;;;4.30;3.40;;;;;;;;;;5042176;28;20026;-72
2023/03/11 08:45:12;;;;;;;7.32;4.50;;;;;;;;;;5019588;28;20042;-72
2023/03/11 08:47:38;;;;;;;6.65;3.22;;;;;;;;;;5042441;28;20483;-72
2023/03/11 08:50:05;;;;;;;4.85;3.55;;;;;;;;;;5040040;28;20523;-72
2023/03/11 08:52:32;;;;;;;4.65;3.70;;;;;;;;;;5038391;28;20042;-72
2023/03/11 08:54:58;;;;;;;6.07;3.28;;;;;;;;;;5040256;28;20029;-73
2023/03/11 08:57:24;;;;;;;5.20;3.55;;;;;;;;;;5020679;28;20409;-72
2023/03/11 08:59:50;;;;;;;6.15;3.72;;;;;;;;;;5041421;28;20033;-72
2023/03/11 09:02:16;;;;;;;5.28;3.78;;;;;;;;;;5020837;28;20112;-72
2023/03/11 09:04:42;;;;;;;8.85;4.32;;;;;;;;;;5042566;28;20047;-72
2023/03/11 09:07:10;;;;;;;5.70;4.07;;;;;;;;;;5022667;28;20019;-72
2023/03/11 09:09:36;;;;;;;7.72;4.10;;;;;;;;;;5041728;28;20017;-72
2023/03/11 09:12:02;;;;;;;4.68;3.80;;;;;;;;;;5034604;28;20025;-72
2023/03/11 09:14:28;;;;;;;7.32;4.75;;;;;;;;;;5038852;28;20104;-72
2023/03/11 09:16:54;;;;;;;8.63;5.05;;;;;;;;;;5041472;28;20031;-73
2023/03/11 09:19:20;;;;;;;5.13;4.32;;;;;;;;;;5036102;28;20091;-72
2023/03/11 09:21:46;;;;;;;7.93;4.60;;;;;;;;;;5048465;28;20041;-72
2023/03/11 09:24:12;;;;;;;8.68;4.43;;;;;;;;;;5039435;28;20099;-71
2023/03/11 09:26:38;;;;;;;7.35;3.95;;;;;;;;;;5028476;28;20030;-72
2023/03/11 09:29:04;;;;;;;5.43;3.38;;;;;;;;;;5029720;28;20025;-72
2023/03/11 09:31:31;;;;;;;4.95;3.35;;;;;;;;;;5038079;28;20103;-72
2023/03/11 09:33:57;;;;;;;5.63;4.00;;;;;;;;;;5035518;28;20397;-72
2023/03/11 09:36:23;;;;;;;6.82;4.22;;;;;;;;;;5035993;28;20021;-72
2023/03/11 09:38:49;;;;;;;7.55;5.07;;;;;;;;;;5038632;28;20026;-72
2023/03/11 09:41:34;;;;;;;7.22;5.63;;;;;;;;;;5036086;28;20473;-72
2023/03/11 09:44:20;;;;;;;7.53;5.35;;;;;;;;;;5031393;28;20030;-72
2023/03/11 09:47:02;;;;;;;10.23;5.65;;;;;;;;;;5032208;28;20033;-72
2023/03/11 09:49:47;;;;;;;7.85;5.53;;;;;;;;;;5030425;28;20018;-72
2023/03/11 09:52:18;;;;;;;7.30;5.03;;;;;;;;;;5030471;28;20038;-73
2023/03/11 09:54:50;;;;;;;8.60;5.47;;;;;;;;;;5028094;28;20503;-72
2023/03/11 09:57:19;;;;;;;8.57;4.90;;;;;;;;;;5033745;28;20156;-70
2023/03/11 09:59:46;;;;;;;8.43;5.05;;;;;;;;;;5032624;28;20036;-71
2023/03/11 10:02:15;;;;;;;8.50;5.22;;;;;;;;;;5029257;28;20030;-71
2023/03/11 10:04:44;;;;;;;8.35;4.97;;;;;;;;;;5034299;28;20528;-71
2023/03/11 10:07:13;;;;;;;6.68;4.00;;;;;;;;;;5029641;28;20032;-72
2023/03/11 10:09:56;;;;;;;8.90;4.80;;;;;;;;;;5032700;28;20458;-72
2023/03/11 10:12:34;;;;;;;5.88;4.50;;;;;;;;;;5030147;28;20032;-76
2023/03/11 10:15:04;;;;;;;6.38;4.25;;;;;;;;;;5033377;28;20493;-71
2023/03/11 10:17:49;;;;;;;6.25;4.15;;;;;;;;;;5033593;28;20048;-70
2023/03/11 10:20:24;;;;;;;7.45;4.70;;;;;;;;;;5037226;28;20021;-71
2023/03/11 10:22:57;;;;;;;11.07;6.07;;;;;;;;;;5030496;28;20033;-71
2023/03/11 10:25:28;;;;;;;17.77;7.25;;;;;;;;;;5035184;28;20018;-71
2023/03/11 10:27:56;;;;;;;18.48;6.68;;;;;;;;;;5030071;28;20026;-71
2023/03/11 10:30:25;;;;;;;32.00;8.07;;;;;;;;;;5030454;28;20112;-71
2023/03/11 10:32:57;;;;;;;28.08;7.22;;;;;;;;;;5015493;28;20132;-71
2023/03/11 10:35:26;;;;;;;34.05;7.00;;;;;;;;;;5032522;28;20021;-71
2023/03/11 10:38:00;;;;;;;41.00;7.78;;;;;;;;;;5033985;28;20052;-71
2023/03/11 10:40:26;;;;;;;34.25;6.22;;;;;;;;;;5026558;28;20049;-71
2023/03/11 10:42:54;;;;;;;31.13;6.05;;;;;;;;;;5032388;28;20029;-71
2023/03/11 10:45:22;;;;;;;34.22;6.68;;;;;;;;;;5034896;28;20041;-71
2023/03/11 10:47:48;;;;;;;43.58;7.22;;;;;;;;;;5023038;28;20026;-71
2023/03/11 10:50:18;;;;;;;42.40;6.57;;;;;;;;;;5034317;28;20025;-71
2023/03/11 10:53:04;;;;;;;40.60;6.28;;;;;;;;;;5028982;28;20051;-71
2023/03/11 10:55:30;;;;;;;41.97;7.63;;;;;;;;;;5029043;28;20033;-71
2023/03/11 10:58:07;;;;;;;38.83;5.60;;;;;;;;;;5035180;28;20394;-71
2023/03/11 11:00:33;;;;;;;45.15;6.60;;;;;;;;;;5033250;28;20042;-71
2023/03/11 11:03:00;;;;;;;38.28;6.35;;;;;;;;;;5031012;28;20051;-72
2023/03/11 11:05:34;;;;;;;37.35;8.05;;;;;;;;;;5030623;28;20021;-72
2023/03/11 11:08:04;;;;;;;45.33;6.82;;;;;;;;;;5030551;28;20057;-71
2023/03/11 11:10:30;;;;;;;38.50;8.13;;;;;;;;;;5034514;28;21481;-71
2023/03/11 11:12:59;;;;;;;43.55;8.43;;;;;;;;;;5032979;28;20057;-71
2023/03/11 11:15:26;;;;;;;57.92;9.02;;;;;;;;;;5028230;28;20108;-71
2023/03/11 11:17:54;;;;;;;62.78;11.13;;;;;;;;;;5028184;28;20053;-71
2023/03/11 11:20:21;;;;;;;68.32;10.05;;;;;;;;;;5024302;28;20080;-71
2023/03/11 11:22:50;;;;;;;69.30;9.95;;;;;;;;;;5027086;28;20115;-71
2023/03/11 11:25:43;;;;;;;65.38;9.38;;;;;;;;;;5031707;28;20163;-71
2023/03/11 11:28:15;;;;;;;50.63;11.75;;;;;;;;;;5026751;28;20045;-71
2023/03/11 11:31:07;;;;;;;66.43;9.95;;;;;;;;;;5029363;28;20378;-71
2023/03/11 11:33:39;;;;;;;60.30;8.93;;;;;;;;;;5024986;28;20049;-71
2023/03/11 11:36:06;;;;;;;61.85;10.15;;;;;;;;;;5028556;28;20025;-71
2023/03/11 11:38:33;;;;;;;73.28;11.50;;;;;;;;;;5029305;28;20026;-71
2023/03/11 11:41:03;;;;;;;86.07;13.52;;;;;;;;;;5030864;28;20427;-71
2023/03/11 11:43:32;;;;;;;76.95;11.15;;;;;;;;;;5016682;28;20034;-71
2023/03/11 11:46:04;;;;;;;73.15;11.52;;;;;;;;;;5033152;28;20422;-71
2023/03/11 11:48:59;;;;;;;68.10;10.98;;;;;;;;;;5029097;28;20164;-71
2023/03/11 11:51:32;;;;;;;72.03;11.00;;;;;;;;;;5017400;28;20094;-71
2023/03/11 11:54:06;;;;;;;80.95;10.23;;;;;;;;;;5028778;28;20120;-71
2023/03/11 11:56:32;;;;;;;60.35;10.50;;;;;;;;;;5027573;28;20033;-71
2023/03/11 11:58:58;;;;;;;79.80;10.75;;;;;;;;;;5030528;28;20029;-71
2023/03/11 12:01:42;;;;;;;58.03;11.00;;;;;;;;;;5031190;28;20063;-71
2023/03/11 12:04:27;;;;;;;55.90;10.18;;;;;;;;;;5029984;28;20075;-71
2023/03/11 12:07:02;;;;;;;46.30;8.85;;;;;;;;;;5028348;28;20033;-71
2023/03/11 12:09:55;;;;;;;40.47;6.50;;;;;;;;;;5030285;28;20026;-71
2023/03/11 12:12:27;;;;;;;38.90;6.82;;;;;;;;;;5025590;28;20049;-71
2023/03/11 12:14:59;;;;;;;42.92;7.43;;;;;;;;;;5017212;28;20488;-72
2023/03/11 12:17:27;;;;;;;64.88;8.57;;;;;;;;;;5026206;28;20034;-72
2023/03/11 12:19:55;;;;;;;54.80;10.45;;;;;;;;;;5031932;28;20564;-72
2023/03/11 12:22:24;;;;;;;59.83;9.35;;;;;;;;;;5028936;28;20041;-72
2023/03/11 12:24:59;;;;;;;70.75;12.02;;;;;;;;;;5032024;28;20021;-72
2023/03/11 12:27:48;;;;;;;69.82;10.57;;;;;;;;;;5035793;28;20049;-73
2023/03/11 12:30:32;;;;;;;73.60;12.48;;;;;;;;;;5029715;28;20044;-73
2023/03/11 12:33:01;;;;;;;71.90;10.35;;;;;;;;;;5029457;28;20056;-73
2023/03/11 12:35:29;;;;;;;72.60;11.98;;;;;;;;;;5031108;28;20048;-73
2023/03/11 12:38:01;;;;;;;80.38;10.75;;;;;;;;;;5035336;28;20032;-72
2023/03/11 12:40:53;;;;;;;88.83;12.67;;;;;;;;;;5029962;28;20033;-72
2023/03/11 12:43:28;;;;;;;90.53;12.40;;;;;;;;;;5025835;28;20069;-72
2023/03/11 12:45:58;;;;;;;85.28;12.48;;;;;;;;;;5031318;28;20290;-72
2023/03/11 12:48:44;;;;;;;84.57;11.55;;;;;;;;;;5033208;28;20068;-72
2023/03/11 12:51:25;;;;;;;82.25;13.55;;;;;;;;;;5028269;28;20041;-72
2023/03/11 12:53:52;;;;;;;90.25;13.40;;;;;;;;;;5037699;28;20029;-72
2023/03/11 12:56:34;;;;;;;85.05;12.02;;;;;;;;;;5033946;28;20022;-73
2023/03/11 12:59:06;;;;;;;87.85;12.05;;;;;;;;;;5039116;28;20089;-73
2023/03/11 13:01:32;;;;;;;74.13;11.73;;;;;;;;;;5034847;28;20164;-73
2023/03/11 13:04:17;;;;;;;77.50;10.23;;;;;;;;;;5032177;28;20378;-73
2023/03/11 13:06:43;;;;;;;78.53;11.18;;;;;;;;;;5027505;28;20512;-73
2023/03/11 13:09:13;;;;;;;67.43;11.90;;;;;;;;;;5035024;28;20025;-73
2023/03/11 13:11:44;;;;;;;74.10;12.25;;;;;;;;;;5023325;28;20113;-73
2023/03/11 13:14:10;;;;;;;72.38;10.85;;;;;;;;;;5034381;28;20493;-73
2023/03/11 13:16:37;;;;;;;70.15;10.63;;;;;;;;;;5031973;28;20491;-73
2023/03/11 13:19:27;;;;;;;74.05;10.43;;;;;;;;;;5030267;28;20067;-73
2023/03/11 13:21:53;;;;;;;66.85;11.40;;;;;;;;;;5024892;28;20049;-73
2023/03/11 13:24:20;;;;;;;59.50;8.70;;;;;;;;;;5011986;28;20021;-73
2023/03/11 13:26:51;;;;;;;67.53;10.40;;;;;;;;;;5035011;28;20094;-73
2023/03/11 13:29:36;;;;;;;58.35;10.23;;;;;;;;;;5029620;28;20365;-72
2023/03/11 13:32:21;;;;;;;67.75;9.65;;;;;;;;;;5026068;28;20513;-73
2023/03/11 13:34:50;;;;;;;58.63;10.35;;;;;;;;;;5026207;28;20509;-73
2023/03/11 13:37:16;;;;;;;66.65;9.98;;;;;;;;;;5027070;28;20040;-73
2023/03/11 13:39:48;;;;;;;61.67;9.40;;;;;;;;;;5030854;28;20129;-72
2023/03/11 13:42:26;;;;;;;69.85;10.50;;;;;;;;;;5031100;28;20456;-72
2023/03/11 13:44:53;;;;;;;45.90;8.02;;;;;;;;;;5030522;28;20532;-73
2023/03/11 13:47:20;;;;;;;62.15;11.05;;;;;;;;;;5027487;28;20036;-73
2023/03/11 13:49:52;;;;;;;62.20;9.57;;;;;;;;;;5031505;28;20029;-73
2023/03/11 13:52:24;;;;;;;49.22;8.70;;;;;;;;;;5030479;28;20029;-73
2023/03/11 13:54:59;;;;;;;30.33;5.95;;;;;;;;;;5028218;28;20108;-73
2023/03/11 13:57:27;;;;;;;49.38;11.00;;;;;;;;;;5032059;28;20052;-73
2023/03/11 13:59:54;;;;;;;48.22;8.55;;;;;;;;;;5029836;28;20113;-73
2023/03/11 14:02:23;;;;;;;49.63;7.72;;;;;;;;;;5028489;28;20025;-73
2023/03/11 14:04:51;;;;;;;52.15;6.60;;;;;;;;;;5029917;28;20021;-73
2023/03/11 14:07:24;;;;;;;33.78;6.93;;;;;;;;;;5012637;28;20067;-74
2023/03/11 14:09:51;;;;;;;40.47;6.35;;;;;;;;;;5036707;28;20021;-74
2023/03/11 14:12:17;;;;;;;36.05;5.88;;;;;;;;;;5039347;28;20316;-73
2023/03/11 14:14:47;;;;;;;37.67;6.00;;;;;;;;;;5031008;28;20028;-74
2023/03/11 14:17:17;;;;;;;38.50;6.90;;;;;;;;;;5027423;28;20045;-73
2023/03/11 14:20:01;;;;;;;32.33;5.88;;;;;;;;;;5026351;28;20468;-73
2023/03/11 14:22:27;;;;;;;42.00;6.50;;;;;;;;;;5022762;28;20033;-75
2023/03/11 14:24:53;;;;;;;39.63;6.85;;;;;;;;;;5027804;28;20030;-73
2023/03/11 14:27:19;;;;;;;45.25;7.03;;;;;;;;;;5025274;28;20451;-73
2023/03/11 14:29:47;;;;;;;40.30;7.13;;;;;;;;;;5032494;28;20143;-73
2023/03/11 14:32:23;;;;;;;25.98;4.95;;;;;;;;;;5026698;28;20099;-73
2023/03/11 14:34:49;;;;;;;40.60;5.72;;;;;;;;;;5032180;28;20036;-73
2023/03/11 14:37:24;;;;;;;33.78;6.07;;;;;;;;;;5028514;28;20033;-73
2023/03/11 14:39:50;;;;;;;32.38;5.93;;;;;;;;;;5011099;28;20025;-73
2023/03/11 14:42:19;;;;;;;21.60;4.88;;;;;;;;;;5026028;28;20500;-73
2023/03/11 14:44:48;;;;;;;29.85;4.82;;;;;;;;;;5024498;28;20398;-73
2023/03/11 14:47:33;;;;;;;30.13;5.90;;;;;;;;;;5023476;28;20060;-73
2023/03/11 14:49:59;;;;;;;29.88;4.80;;;;;;;;;;5029673;28;20044;-73