Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:05:01;;;;;;;8.02;3.30;;;;;;;10.48;54.48;100049.00;10522199;28;20420;-63
2023/05/01 00:10:04;;;;;;;6.60;3.10;;;;;;;10.49;54.31;100038.44;10522447;28;20138;-63
2023/05/01 00:15:06;;;;;;;6.43;3.00;;;;;;;10.47;54.56;100037.69;10520796;28;20130;-63
2023/05/01 00:20:08;;;;;;;6.70;3.30;;;;;;;10.41;55.04;100027.59;10521741;28;20040;-63
2023/05/01 00:25:10;;;;;;;7.72;3.13;;;;;;;10.39;55.57;100026.84;10521440;28;20135;-63
2023/05/01 00:30:12;;;;;;;9.48;3.30;;;;;;;10.30;56.02;100026.50;10520913;28;20102;-62
2023/05/01 00:35:15;;;;;;;7.00;3.17;;;;;;;10.18;56.39;100017.59;10520335;28;20534;-62
2023/05/01 00:40:17;;;;;;;6.70;2.88;;;;;;;10.18;56.30;100021.97;10520869;28;20075;-62
2023/05/01 00:45:19;;;;;;;8.55;3.17;;;;;;;10.19;56.09;100010.59;10520266;28;20062;-62
2023/05/01 00:50:21;;;;;;;5.72;3.22;;;;;;;10.19;56.38;100006.22;10501790;28;20044;-62
2023/05/01 00:55:24;;;;;;;7.57;2.80;;;;;;;10.23;56.29;100004.28;10519906;28;20551;-62
2023/05/01 01:00:28;;;;;;;7.88;3.40;;;;;;;10.17;56.29;99996.78;10520362;28;20059;-62
2023/05/01 01:05:34;;;;;;;6.63;3.17;;;;;;;10.23;56.12;99984.22;10520098;28;20097;-62
2023/05/01 01:10:49;;;;;;;7.03;3.10;;;;;;;10.22;56.33;99976.44;10484811;28;20048;-62
2023/05/01 01:16:12;;;;;;;7.18;3.53;;;;;;;10.19;56.19;99977.47;10519152;28;20044;-62
2023/05/01 01:21:22;;;;;;;6.65;3.60;;;;;;;10.07;56.29;99978.19;10487642;28;20131;-63
2023/05/01 01:26:58;;;;;;;6.55;3.25;;;;;;;9.88;57.17;99961.84;10490407;28;20040;-62
2023/05/01 01:32:22;;;;;;;7.93;3.00;;;;;;;9.98;57.17;99963.00;10500253;28;20617;-62
2023/05/01 01:38:02;;;;;;;8.43;3.42;;;;;;;9.96;57.27;99967.47;10518252;28;20056;-62
2023/05/01 01:43:12;;;;;;;6.03;2.85;;;;;;;9.97;57.06;99960.50;10529801;28;20125;-62
2023/05/01 01:48:23;;;;;;;5.30;3.17;;;;;;;9.87;57.31;99954.09;10533444;28;20408;-62
2023/05/01 01:53:27;;;;;;;7.82;3.40;;;;;;;9.82;57.07;99945.66;10499514;28;20416;-62
2023/05/01 01:58:30;;;;;;;9.02;3.30;;;;;;;9.87;57.23;99943.66;10499486;28;20044;-62
2023/05/01 02:03:34;;;;;;;6.88;3.33;;;;;;;9.78;57.50;99939.78;10516379;28;20056;-62
2023/05/01 02:08:37;;;;;;;7.50;3.25;;;;;;;9.72;57.47;99936.66;10499090;28;20052;-63
2023/05/01 02:13:41;;;;;;;7.03;3.63;;;;;;;9.66;57.75;99937.84;10517140;28;20091;-62
2023/05/01 02:18:45;;;;;;;5.72;3.38;;;;;;;9.70;57.92;99933.31;10482545;28;20090;-62
2023/05/01 02:23:47;;;;;;;7.38;4.00;;;;;;;9.41;58.06;99933.13;10498901;28;20097;-62
2023/05/01 02:28:49;;;;;;;6.13;3.53;;;;;;;9.42;58.48;99926.97;10498967;28;20050;-62
2023/05/01 02:33:51;;;;;;;6.70;3.50;;;;;;;9.50;58.30;99924.75;10516799;28;20503;-62
2023/05/01 02:38:53;;;;;;;7.13;3.72;;;;;;;9.51;58.50;99923.84;10523913;28;20048;-62
2023/05/01 02:44:00;;;;;;;6.97;3.80;;;;;;;9.62;58.47;99920.66;10506834;28;20151;-62
2023/05/01 02:49:04;;;;;;;8.70;3.97;;;;;;;9.77;58.04;99911.97;10507102;28;20382;-62
2023/05/01 02:54:07;;;;;;;8.48;4.30;;;;;;;9.82;57.87;99914.31;10489378;28;20138;-62
2023/05/01 02:59:09;;;;;;;7.97;4.10;;;;;;;9.76;58.02;99912.91;10506473;28;20166;-62
2023/05/01 03:04:11;;;;;;;10.35;4.15;;;;;;;9.54;58.25;99910.63;10540280;28;20056;-62
2023/05/01 03:09:13;;;;;;;5.95;3.55;;;;;;;9.67;58.19;99912.59;10506305;28;20051;-62
2023/05/01 03:14:15;;;;;;;7.03;3.97;;;;;;;9.84;58.06;99899.41;10505789;28;20067;-62
2023/05/01 03:19:17;;;;;;;7.38;3.60;;;;;;;9.88;58.31;99900.91;10505831;28;20488;-62
2023/05/01 03:24:18;;;;;;;7.10;4.18;;;;;;;9.87;57.96;99896.63;10523816;28;20144;-62
2023/05/01 03:29:20;;;;;;;9.02;3.90;;;;;;;9.70;58.14;99896.75;10523035;28;20378;-62
2023/05/01 03:34:22;;;;;;;8.48;3.70;;;;;;;9.55;58.38;99887.97;10523096;28;20516;-62
2023/05/01 03:39:24;;;;;;;7.07;3.55;;;;;;;9.53;58.17;99889.81;10522931;28;20054;-62
2023/05/01 03:44:45;;;;;;;8.43;3.75;;;;;;;9.68;57.93;99881.16;10508015;28;20060;-62
2023/05/01 03:49:48;;;;;;;6.57;3.85;;;;;;;9.74;57.96;99877.34;10487554;28;20138;-62
2023/05/01 03:54:49;;;;;;;6.50;3.75;;;;;;;9.72;58.25;99874.00;10504076;28;20040;-62
2023/05/01 03:59:59;;;;;;;5.35;3.55;;;;;;;9.72;58.29;99872.22;10499719;28;20083;-62
2023/05/01 04:05:01;;;;;;;5.75;3.90;;;;;;;9.90;58.05;99871.16;10487558;28;20146;-62
2023/05/01 04:10:06;;;;;;;7.13;3.85;;;;;;;10.10;57.54;99867.38;10503454;28;20423;-62
2023/05/01 04:15:08;;;;;;;5.70;3.50;;;;;;;10.18;57.85;99870.38;10519816;28;20405;-62
2023/05/01 04:20:11;;;;;;;7.00;3.90;;;;;;;10.14;57.27;99869.72;10502713;28;20059;-62
2023/05/01 04:25:14;;;;;;;8.55;4.00;;;;;;;10.29;57.29;99870.59;10537001;28;20341;-62
2023/05/01 04:30:17;;;;;;;7.15;4.45;;;;;;;10.33;56.83;99870.34;10502841;28;20491;-62
2023/05/01 04:35:18;;;;;;;9.27;5.65;;;;;;;10.44;56.56;99869.66;10536526;28;20491;-62
2023/05/01 04:40:20;;;;;;;9.27;4.25;;;;;;;10.37;56.83;99866.59;10485720;28;20048;-62
2023/05/01 04:45:23;;;;;;;7.35;4.20;;;;;;;10.27;57.03;99862.00;10502439;28;20219;-62
2023/05/01 04:50:25;;;;;;;8.02;3.90;;;;;;;10.28;56.37;99868.91;10518862;28;20036;-62
2023/05/01 04:55:27;;;;;;;5.82;3.83;;;;;;;10.33;56.22;99865.13;10501262;28;20139;-62
2023/05/01 05:00:51;;;;;;;8.15;3.70;;;;;;;10.54;56.06;99867.38;10501373;28;20135;-62
2023/05/01 05:05:55;;;;;;;8.68;4.07;;;;;;;10.60;55.78;99872.22;10535065;28;20079;-63
2023/05/01 05:10:59;;;;;;;7.00;3.70;;;;;;;10.69;55.33;99856.81;10517979;28;20530;-62
2023/05/01 05:16:05;;;;;;;5.55;3.30;;;;;;;10.87;55.39;99855.66;10501089;28;20075;-62
2023/05/01 05:21:07;;;;;;;8.88;3.53;;;;;;;11.05;55.18;99858.97;10483806;28;20155;-63
2023/05/01 05:26:09;;;;;;;6.43;3.70;;;;;;;11.23;55.20;99853.38;10517324;28;20527;-63
2023/05/01 05:31:11;;;;;;;5.90;3.53;;;;;;;11.45;55.12;99855.47;10519017;28;20128;-62
2023/05/01 05:36:13;;;;;;;5.90;3.60;;;;;;;11.66;53.90;99856.69;10516928;28;20508;-62
2023/05/01 05:41:20;;;;;;;6.38;3.55;;;;;;;11.82;52.91;99854.78;10500559;28;20137;-62
2023/05/01 05:46:24;;;;;;;6.38;3.60;;;;;;;11.85;53.49;99854.56;10483265;28;20052;-63
2023/05/01 05:51:26;;;;;;;6.05;3.70;;;;;;;12.11;52.72;99847.56;10518078;28;20050;-63
2023/05/01 05:56:31;;;;;;;8.68;3.97;;;;;;;12.12;52.25;99852.72;10482752;28;20059;-64
2023/05/01 06:01:36;;;;;;;8.82;3.30;;;;;;;12.33;51.02;99842.59;10499943;28;20080;-63
2023/05/01 06:06:38;;;;;;;9.75;3.30;;;;;;;12.42;50.49;99846.34;10482443;28;20084;-63
2023/05/01 06:11:40;;;;;;;9.38;3.40;;;;;;;12.67;49.93;99836.69;10498462;28;20047;-62
2023/05/01 06:16:42;;;;;;;7.00;3.15;;;;;;;12.83;49.51;99841.69;10481983;28;20044;-63
2023/05/01 06:21:44;;;;;;;5.28;3.00;;;;;;;12.68;49.20;99841.00;10517468;28;20128;-63
2023/05/01 06:26:46;;;;;;;5.72;3.28;;;;;;;12.47;49.90;99839.88;10498866;28;20044;-63
2023/05/01 06:31:47;;;;;;;6.82;3.10;;;;;;;12.58;49.19;99839.94;10514935;28;20048;-63
2023/05/01 06:36:50;;;;;;;10.80;3.10;;;;;;;12.74;48.12;99832.69;10498590;28;20047;-63
2023/05/01 06:41:51;;;;;;;7.75;3.22;;;;;;;13.05;47.24;99841.03;10498531;28;20537;-63
2023/05/01 06:47:04;;;;;;;7.07;2.95;;;;;;;13.32;47.34;99836.41;10498432;28;20484;-64
2023/05/01 06:52:06;;;;;;;6.50;3.08;;;;;;;13.65;46.15;99826.09;10529802;28;20048;-64
2023/05/01 06:57:08;;;;;;;7.60;3.40;;;;;;;14.02;45.71;99822.41;10516515;28;20040;-64
2023/05/01 07:02:10;;;;;;;7.88;3.30;;;;;;;13.87;45.28;99815.66;10497884;28;20855;-64
2023/05/01 07:07:12;;;;;;;10.70;3.78;;;;;;;14.57;44.11;99811.97;10516333;28;20039;-64
2023/05/01 07:12:14;;;;;;;6.10;2.90;;;;;;;14.98;43.10;99813.16;10516109;28;20052;-64
2023/05/01 07:17:16;;;;;;;5.55;3.05;;;;;;;15.44;42.61;99803.22;10516182;28;20442;-64
2023/05/01 07:22:18;;;;;;;6.75;3.13;;;;;;;15.19;42.33;99800.88;10533706;28;20070;-64
2023/05/01 07:27:20;;;;;;;6.30;3.30;;;;;;;15.22;41.54;99804.13;10523176;28;20058;-64
2023/05/01 07:32:22;;;;;;;8.30;3.10;;;;;;;15.53;41.50;99797.19;10523301;28;20079;-64
2023/05/01 07:37:25;;;;;;;6.35;3.47;;;;;;;16.32;40.62;99787.91;10522745;28;20435;-64
2023/05/01 07:42:27;;;;;;;7.15;3.00;;;;;;;17.22;39.22;99784.34;10522996;28;20051;-64
2023/05/01 07:47:29;;;;;;;5.85;3.35;;;;;;;17.20;38.92;99784.44;10522620;28;20054;-64
2023/05/01 07:52:31;;;;;;;10.30;3.20;;;;;;;16.95;38.57;99779.69;10504513;28;20040;-64
2023/05/01 07:57:34;;;;;;;7.07;3.05;;;;;;;17.24;38.50;99777.91;10522251;28;20046;-64
2023/05/01 08:02:36;;;;;;;8.27;3.30;;;;;;;17.29;38.02;99773.06;10522628;28;20418;-64
2023/05/01 08:07:38;;;;;;;5.53;3.10;;;;;;;17.72;38.04;99772.69;10520691;28;20102;-64
2023/05/01 08:12:40;;;;;;;5.82;3.13;;;;;;;17.98;36.60;99759.69;10503718;28;20075;-64
2023/05/01 08:17:42;;;;;;;5.47;2.83;;;;;;;18.24;36.34;99774.03;10521672;28;20389;-64
2023/05/01 08:22:44;;;;;;;7.93;3.20;;;;;;;18.27;36.27;99768.41;10503253;28;20142;-64
2023/05/01 08:27:46;;;;;;;6.53;2.90;;;;;;;18.39;36.37;99767.25;10521244;28;20051;-64
2023/05/01 08:32:48;;;;;;;6.40;3.17;;;;;;;18.67;35.37;99761.00;10501549;28;20040;-64
2023/05/01 08:37:50;;;;;;;6.63;3.00;;;;;;;19.07;35.02;99756.22;10502797;28;20052;-64
2023/05/01 08:42:54;;;;;;;6.72;3.00;;;;;;;19.63;34.61;99739.16;10520852;28;20066;-64
2023/05/01 08:47:57;;;;;;;6.40;3.10;;;;;;;19.35;34.66;99741.06;10520309;28;20139;-64
2023/05/01 08:53:01;;;;;;;5.75;3.05;;;;;;;19.41;34.51;99727.19;10520233;28;20058;-64
2023/05/01 08:58:05;;;;;;;6.28;2.72;;;;;;;19.22;34.68;99722.03;10519704;28;20641;-64
2023/05/01 09:03:10;;;;;;;8.95;3.22;;;;;;;19.10;35.02;99724.09;10519387;28;20055;-64
2023/05/01 09:08:12;;;;;;;6.97;3.17;;;;;;;20.20;33.62;99725.31;10519227;28;20492;-64
2023/05/01 09:13:14;;;;;;;6.45;3.13;;;;;;;20.08;34.01;99726.56;10519527;28;20039;-64
2023/05/01 09:18:15;;;;;;;7.47;3.60;;;;;;;19.78;34.57;99721.69;10501228;28;20486;-64
2023/05/01 09:23:19;;;;;;;11.00;3.30;;;;;;;19.26;34.76;99712.81;10500930;28;20044;-64
2023/05/01 09:28:45;;;;;;;7.57;3.53;;;;;;;19.38;33.45;99706.28;10519048;28;20048;-64
2023/05/01 09:34:00;;;;;;;6.75;3.58;;;;;;;20.25;33.02;99705.25;10484035;28;20048;-64
2023/05/01 09:39:03;;;;;;;7.55;3.50;;;;;;;20.45;32.51;99692.56;10500600;28;20130;-64
2023/05/01 09:44:16;;;;;;;5.30;3.10;;;;;;;20.60;33.32;99701.59;10517951;28;20134;-64
2023/05/01 09:49:17;;;;;;;7.20;3.20;;;;;;;20.66;32.60;99690.34;10518353;28;20075;-64
2023/05/01 09:54:19;;;;;;;6.13;3.17;;;;;;;20.83;32.58;99688.56;10519102;28;20040;-64
2023/05/01 09:59:21;;;;;;;7.40;3.13;;;;;;;20.34;33.01;99684.88;10518022;28;20044;-64
2023/05/01 10:04:32;;;;;;;9.52;3.08;;;;;;;20.88;32.82;99678.28;10499120;28;20397;-64
2023/05/01 10:09:34;;;;;;;5.53;3.20;;;;;;;21.38;31.27;99675.50;10499724;28;20119;-64
2023/05/01 10:15:00;;;;;;;8.52;3.10;;;;;;;21.45;31.23;99666.72;10499721;28;20043;-64
2023/05/01 10:20:14;;;;;;;4.97;3.00;;;;;;;21.88;31.10;99665.50;10516825;28;20407;-64
2023/05/01 10:25:16;;;;;;;5.50;2.97;;;;;;;21.50;31.75;99669.69;10517470;28;20105;-62
2023/05/01 10:30:19;;;;;;;5.10;2.63;;;;;;;21.40;31.80;99665.53;10498999;28;20095;-61
2023/05/01 10:35:26;;;;;;;6.45;2.80;;;;;;;20.69;32.37;99663.44;10516822;28;20054;-62
2023/05/01 10:40:48;;;;;;;5.30;2.95;;;;;;;20.18;32.04;99653.78;10516888;28;20568;-62
2023/05/01 10:45:50;;;;;;;24.33;4.22;;;;;;;20.33;33.24;99661.97;10516536;28;20056;-62
2023/05/01 10:51:11;;;;;;;8.63;3.05;;;;;;;20.32;33.37;99648.84;10516011;28;20051;-63
2023/05/01 10:56:25;;;;;;;22.25;3.70;;;;;;;20.41;32.12;99638.09;10517732;28;20078;-63
2023/05/01 11:01:31;;;;;;;7.35;2.53;;;;;;;20.76;32.71;99643.22;10525353;28;20127;-62
2023/05/01 11:06:34;;;;;;;4.85;2.30;;;;;;;21.41;31.20;99636.13;10505957;28;20521;-62
2023/05/01 11:11:36;;;;;;;4.03;2.30;;;;;;;21.66;31.93;99636.94;10524589;28;20051;-62
2023/05/01 11:16:38;;;;;;;10.10;2.65;;;;;;;21.72;30.55;99621.09;10524395;28;20048;-62
2023/05/01 11:21:40;;;;;;;5.75;2.53;;;;;;;21.70;30.74;99612.44;10523840;28;20055;-62
2023/05/01 11:26:43;;;;;;;10.77;2.60;;;;;;;21.80;30.88;99615.75;10523898;28;20135;-63
2023/05/01 11:31:47;;;;;;;4.65;2.67;;;;;;;21.78;30.07;99614.28;10524060;28;20059;-63
2023/05/01 11:36:50;;;;;;;3.58;2.33;;;;;;;21.90;29.56;99623.56;10505376;28;20315;-63
2023/05/01 11:42:08;;;;;;;4.60;2.10;;;;;;;21.85;29.41;99621.41;10523377;28;20127;-63
2023/05/01 11:47:10;;;;;;;3.88;2.15;;;;;;;22.30;28.45;99610.09;10523262;28;20051;-63
2023/05/01 11:52:12;;;;;;;4.82;2.45;;;;;;;22.54;28.58;99603.78;10522901;28;20055;-63
2023/05/01 11:57:13;;;;;;;7.20;2.40;;;;;;;22.49;29.05;99604.34;10504514;28;20059;-63
2023/05/01 12:02:19;;;;;;;4.30;2.67;;;;;;;22.20;30.27;99598.84;10538418;28;20048;-63
2023/05/01 12:07:22;;;;;;;3.10;2.08;;;;;;;21.74;30.59;99604.97;10521908;28;20054;-63
2023/05/01 12:12:24;;;;;;;4.60;2.20;;;;;;;21.46;29.73;99612.50;10521744;28;20109;-63
2023/05/01 12:17:27;;;;;;;4.15;2.05;;;;;;;21.16;30.20;99609.66;10522157;28;20048;-63
2023/05/01 12:22:29;;;;;;;4.28;1.80;;;;;;;20.56;30.36;99625.84;10521505;28;20075;-63
2023/05/01 12:27:31;;;;;;;5.18;2.40;;;;;;;19.97;32.08;99623.31;10521122;28;20139;-63
2023/05/01 12:32:33;;;;;;;6.07;2.40;;;;;;;19.62;34.17;99621.59;10503000;28;20044;-63
2023/05/01 12:37:35;;;;;;;5.93;2.38;;;;;;;19.61;33.11;99625.22;10520155;28;20052;-63
2023/05/01 12:42:37;;;;;;;3.83;2.00;;;;;;;19.64;33.28;99624.94;10521359;28;20040;-63
2023/05/01 12:47:39;;;;;;;4.35;2.30;;;;;;;19.68;33.23;99618.31;10502655;28;20041;-63
2023/05/01 12:52:41;;;;;;;4.55;2.20;;;;;;;19.63;33.98;99620.59;10520063;28;20109;-62
2023/05/01 12:57:53;;;;;;;4.32;2.50;;;;;;;19.53;34.78;99617.22;10520075;28;20070;-63
2023/05/01 13:03:02;;;;;;;4.57;2.10;;;;;;;19.29;35.02;99625.84;10519231;28;20739;-63
2023/05/01 13:08:04;;;;;;;4.03;2.10;;;;;;;19.06;36.01;99619.34;10519652;28;20348;-63
2023/05/01 13:13:06;;;;;;;4.07;2.42;;;;;;;18.95;36.96;99619.53;10519276;28;20050;-63
2023/05/01 13:18:08;;;;;;;4.57;2.17;;;;;;;18.98;36.86;99619.25;10519361;28;20048;-63
2023/05/01 13:23:14;;;;;;;6.65;2.22;;;;;;;18.85;35.61;99617.97;10518339;28;20044;-63
2023/05/01 13:28:19;;;;;;;7.03;2.05;;;;;;;18.62;36.10;99620.25;10519337;28;20044;-63
2023/05/01 13:33:21;;;;;;;4.53;2.17;;;;;;;18.59;36.71;99608.13;10518747;28;20075;-63
2023/05/01 13:38:23;;;;;;;4.80;2.05;;;;;;;18.80;37.24;99607.84;10518312;28;20056;-63
2023/05/01 13:43:25;;;;;;;6.45;2.70;;;;;;;18.90;38.03;99607.75;10518217;28;20062;-63
2023/05/01 13:48:29;;;;;;;3.92;2.10;;;;;;;18.76;36.27;99605.63;10517840;28;20048;-63
2023/05/01 13:53:31;;;;;;;4.63;2.30;;;;;;;19.05;35.55;99606.25;10517955;28;20068;-63
2023/05/01 13:58:33;;;;;;;4.07;2.08;;;;;;;19.48;35.26;99608.91;10500130;28;20375;-62
2023/05/01 14:03:39;;;;;;;4.65;2.00;;;;;;;19.88;34.14;99595.91;10517609;28;20142;-63
2023/05/01 14:08:43;;;;;;;5.65;1.98;;;;;;;20.11;34.26;99594.31;10517637;28;20048;-63
2023/05/01 14:13:47;;;;;;;4.72;2.00;;;;;;;20.20;33.83;99592.53;10517236;28;20039;-63
2023/05/01 14:18:53;;;;;;;4.05;2.10;;;;;;;20.16;33.52;99596.50;10517264;28;20496;-62
2023/05/01 14:23:59;;;;;;;4.70;2.15;;;;;;;20.05;33.11;99589.66;10517451;28;20060;-62
2023/05/01 14:29:00;;;;;;;4.60;2.08;;;;;;;20.10;33.60;99594.50;10517050;28;20056;-63
2023/05/01 14:34:05;;;;;;;5.60;2.40;;;;;;;20.02;33.77;99597.97;10504905;28;20047;-62
2023/05/01 14:39:07;;;;;;;5.78;3.80;;;;;;;19.98;34.52;99593.13;10525315;28;20448;-62
2023/05/01 14:44:14;;;;;;;6.30;2.67;;;;;;;20.03;34.47;99590.84;10525044;28;20060;-62
2023/05/01 14:49:21;;;;;;;6.05;4.68;;;;;;;19.91;34.58;99602.72;10525136;28;20803;-62
2023/05/01 14:54:23;;;;;;;4.57;2.50;;;;;;;19.58;35.19;99601.69;10524784;28;20483;-62
2023/05/01 14:59:25;;;;;;;4.25;2.65;;;;;;;19.18;35.98;99604.03;10524563;28;20982;-62
2023/05/01 15:04:27;;;;;;;4.68;2.30;;;;;;;18.77;36.38;99610.78;10524817;28;20507;-62
2023/05/01 15:09:29;;;;;;;6.18;2.40;;;;;;;18.57;36.74;99610.09;10524714;28;20044;-63
2023/05/01 15:14:31;;;;;;;5.60;3.90;;;;;;;18.52;36.94;99609.69;10539736;28;20051;-62
2023/05/01 15:19:33;;;;;;;4.78;2.40;;;;;;;18.46;36.92;99607.63;10524325;28;20136;-62
2023/05/01 15:24:35;;;;;;;3.78;2.40;;;;;;;18.42;37.19;99605.47;10523534;28;20043;-62
2023/05/01 15:29:37;;;;;;;4.85;2.60;;;;;;;18.47;37.04;99608.47;10505618;28;20033;-62
2023/05/01 15:34:40;;;;;;;4.40;2.20;;;;;;;18.57;37.26;99612.72;10523259;28;20047;-63
2023/05/01 15:39:42;;;;;;;6.70;2.90;;;;;;;18.80;37.14;99621.09;10523037;28;20059;-63
2023/05/01 15:44:43;;;;;;;8.27;6.22;;;;;;;18.89;37.30;99614.03;10523086;28;20050;-63
2023/05/01 15:49:45;;;;;;;6.78;2.70;;;;;;;18.84;36.94;99614.50;10523085;28;20060;-63
2023/05/01 15:54:47;;;;;;;8.93;3.83;;;;;;;18.84;37.39;99617.13;10522419;28;20458;-63
2023/05/01 15:59:52;;;;;;;6.70;2.50;;;;;;;18.84;37.25;99614.50;10522506;28;20048;-63
2023/05/01 16:04:54;;;;;;;4.80;2.60;;;;;;;18.76;38.15;99619.72;10522239;28;20054;-63
2023/05/01 16:09:56;;;;;;;4.18;2.70;;;;;;;18.72;38.49;99612.22;10522341;28;20044;-63
2023/05/01 16:15:04;;;;;;;4.15;2.38;;;;;;;18.58;38.10;99619.69;10521987;28;20134;-63
2023/05/01 16:20:10;;;;;;;5.63;2.70;;;;;;;18.55;38.35;99621.81;10503525;28;20526;-63
2023/05/01 16:25:15;;;;;;;3.95;2.38;;;;;;;18.50;38.93;99629.38;10521077;28;20427;-63
2023/05/01 16:30:17;;;;;;;3.45;2.50;;;;;;;18.46;39.15;99638.59;10521216;28;20048;-63
2023/05/01 16:35:25;;;;;;;7.95;4.47;;;;;;;18.53;39.59;99645.81;10520778;28;20044;-63
2023/05/01 16:40:26;;;;;;;5.80;3.10;;;;;;;18.27;39.26;99654.59;10520627;28;20335;-63
2023/05/01 16:45:30;;;;;;;5.65;2.78;;;;;;;18.33;37.82;99654.00;10520987;28;20156;-63
2023/05/01 16:50:32;;;;;;;4.30;2.60;;;;;;;18.28;38.07;99664.22;10520430;28;20131;-63
2023/05/01 16:55:34;;;;;;;3.50;2.13;;;;;;;18.11;37.36;99665.78;10484053;28;20048;-63
2023/05/01 17:00:36;;;;;;;4.18;1.70;;;;;;;17.84;37.49;99673.66;10519514;28;20777;-63
2023/05/01 17:05:38;;;;;;;3.35;1.80;;;;;;;17.58;38.00;99677.91;10519744;28;20487;-63
2023/05/01 17:10:40;;;;;;;3.33;1.90;;;;;;;17.42;38.75;99688.22;10468323;28;20055;-63
2023/05/01 17:15:42;;;;;;;4.93;2.17;;;;;;;17.32;39.97;99693.50;10519287;28;20470;-63
2023/05/01 17:20:44;;;;;;;3.88;2.00;;;;;;;17.25;41.19;99697.66;10519135;28;20047;-63
2023/05/01 17:25:45;;;;;;;5.55;2.47;;;;;;;17.12;41.66;99705.03;10518677;28;20054;-63
2023/05/01 17:30:47;;;;;;;5.43;2.53;;;;;;;16.95;41.81;99717.13;10518635;28;20078;-63
2023/05/01 17:35:50;;;;;;;4.40;2.33;;;;;;;16.76;42.26;99710.97;10491334;28;20066;-63
2023/05/01 17:40:52;;;;;;;5.80;2.88;;;;;;;16.76;44.28;99726.81;10518446;28;20040;-63
2023/05/01 17:45:54;;;;;;;5.63;2.78;;;;;;;16.64;45.30;99727.91;10518107;28;20522;-63
2023/05/01 17:50:57;;;;;;;6.82;3.30;;;;;;;16.55;46.70;99740.09;10516829;28;20139;-63
2023/05/01 17:55:58;;;;;;;4.63;2.50;;;;;;;16.19;45.47;99746.72;10517627;28;20419;-63
2023/05/01 18:01:02;;;;;;;6.75;4.00;;;;;;;16.14;44.87;99761.28;10517554;28;20052;-63
2023/05/01 18:06:04;;;;;;;5.40;2.95;;;;;;;16.04;44.54;99768.31;10517670;28;20058;-62
2023/05/01 18:11:06;;;;;;;41.67;26.33;;;;;;;15.84;44.76;99769.13;10517459;28;20441;-63
2023/05/01 18:16:09;;;;;;;6.15;2.90;;;;;;;15.84;44.81;99779.69;10517541;28;20044;-62
2023/05/01 18:21:11;;;;;;;6.47;2.60;;;;;;;15.61;45.30;99775.50;10485390;28;20173;-62
2023/05/01 18:26:13;;;;;;;4.72;2.70;;;;;;;15.68;46.28;99780.13;10517950;28;20146;-63
2023/05/01 18:31:15;;;;;;;4.25;2.60;;;;;;;15.55;45.84;99791.84;10532300;28;20072;-63
2023/05/01 18:36:17;;;;;;;3.85;2.40;;;;;;;15.50;46.54;99792.19;10516700;28;20129;-61
2023/05/01 18:41:18;;;;;;;3.95;2.30;;;;;;;15.45;47.09;99796.16;10517301;28;20489;-61
2023/05/01 18:46:20;;;;;;;4.20;2.33;;;;;;;15.29;45.89;99807.94;10516429;28;20043;-61
2023/05/01 18:51:22;;;;;;;3.63;2.20;;;;;;;15.07;45.90;99826.44;10516911;28;20052;-64
2023/05/01 18:56:26;;;;;;;4.47;2.40;;;;;;;15.09;45.92;99834.19;10516286;28;20495;-61
2023/05/01 19:01:28;;;;;;;5.45;2.70;;;;;;;14.97;45.66;99829.91;10516137;28;20064;-61
2023/05/01 19:06:30;;;;;;;4.35;2.65;;;;;;;14.88;46.21;99841.19;10516494;28;20079;-61
2023/05/01 19:11:32;;;;;;;4.15;2.60;;;;;;;14.69;46.21;99854.94;10531684;28;20052;-61
2023/05/01 19:16:33;;;;;;;3.88;2.60;;;;;;;14.65;46.55;99869.31;10514557;28;20139;-61
2023/05/01 19:21:35;;;;;;;4.35;2.55;;;;;;;14.62;46.81;99871.31;10523656;28;20048;-61
2023/05/01 19:26:37;;;;;;;4.00;2.90;;;;;;;14.52;47.26;99872.03;10524059;28;20052;-61
2023/05/01 19:31:39;;;;;;;4.55;2.60;;;;;;;14.43;47.52;99885.03;10522052;28;20134;-61
2023/05/01 19:36:41;;;;;;;5.25;2.63;;;;;;;14.35;47.86;99890.84;10523098;28;20052;-62
2023/05/01 19:41:43;;;;;;;6.30;3.00;;;;;;;14.29;48.00;99887.84;10523213;28;20729;-62
2023/05/01 19:46:45;;;;;;;3.88;2.80;;;;;;;14.28;48.39;99894.94;10522673;28;20050;-62
2023/05/01 19:51:47;;;;;;;4.63;2.60;;;;;;;14.01;48.69;99896.13;10504921;28;20090;-62
2023/05/01 19:56:50;;;;;;;5.22;2.50;;;;;;;13.97;48.84;99903.41;10523101;28;20040;-62
2023/05/01 20:01:52;;;;;;;6.40;2.75;;;;;;;13.89;49.06;99908.41;10504330;28;20204;-62
2023/05/01 20:06:54;;;;;;;4.18;2.85;;;;;;;14.03;49.29;99913.47;10522302;28;20057;-62
2023/05/01 20:11:56;;;;;;;4.20;2.72;;;;;;;14.06;49.35;99915.91;10521753;28;20083;-62
2023/05/01 20:16:58;;;;;;;3.50;2.40;;;;;;;14.07;49.38;99927.22;10521599;28;20135;-64
2023/05/01 20:22:00;;;;;;;4.50;2.50;;;;;;;14.02;50.13;99937.28;10521388;28;20070;-62
2023/05/01 20:27:03;;;;;;;5.78;2.72;;;;;;;13.88;50.72;99948.78;10521394;28;20494;-62
2023/05/01 20:32:05;;;;;;;4.10;2.70;;;;;;;13.76;51.09;99950.53;10535426;28;20040;-62
2023/05/01 20:37:06;;;;;;;5.18;2.60;;;;;;;13.58;50.64;99948.38;10521029;28;20170;-61
2023/05/01 20:42:08;;;;;;;4.90;2.65;;;;;;;13.55;50.90;99948.59;10520630;28;20050;-62
2023/05/01 20:47:10;;;;;;;4.75;2.83;;;;;;;13.50;50.76;99958.59;10520832;28;20058;-62
2023/05/01 20:52:12;;;;;;;4.68;2.80;;;;;;;13.32;50.87;99965.13;10520393;28;20057;-61
2023/05/01 20:57:17;;;;;;;4.95;2.63;;;;;;;13.24;51.12;99970.06;10520065;28;20036;-61
2023/05/01 21:02:19;;;;;;;3.67;2.60;;;;;;;13.18;51.43;99973.13;10519756;28;20064;-62
2023/05/01 21:07:21;;;;;;;5.07;3.08;;;;;;;13.05;51.38;99978.38;10519967;28;20162;-62
2023/05/01 21:12:23;;;;;;;3.67;2.70;;;;;;;12.90;51.91;99980.28;10519432;28;20155;-62
2023/05/01 21:17:25;;;;;;;4.10;2.95;;;;;;;12.87;51.93;99983.13;10519018;28;20449;-62
2023/05/01 21:22:27;;;;;;;4.70;2.78;;;;;;;12.90;52.13;99989.97;10519267;28;20040;-62
2023/05/01 21:27:29;;;;;;;5.90;2.65;;;;;;;12.92;52.44;99999.38;10519178;28;20795;-62
2023/05/01 21:32:38;;;;;;;4.60;3.00;;;;;;;12.86;52.91;99999.81;10518679;28;20207;-62
2023/05/01 21:37:42;;;;;;;4.25;2.80;;;;;;;12.82;53.02;99998.34;10518734;28;20080;-62
2023/05/01 21:42:44;;;;;;;4.85;3.00;;;;;;;12.81;53.16;99999.28;10518126;28;20040;-63
2023/05/01 21:47:49;;;;;;;4.22;2.92;;;;;;;12.80;53.01;100002.03;10499738;28;20046;-62
2023/05/01 21:52:51;;;;;;;3.65;2.80;;;;;;;12.72;53.45;100010.41;10518549;28;20101;-62
2023/05/01 21:57:53;;;;;;;5.82;3.10;;;;;;;12.70;53.63;100009.66;10518515;28;20056;-62
2023/05/01 22:02:55;;;;;;;5.40;2.88;;;;;;;12.66;53.83;100015.25;10518078;28;20127;-63
2023/05/01 22:07:58;;;;;;;6.05;3.10;;;;;;;12.62;54.12;100019.00;10499305;28;20698;-63
2023/05/01 22:13:00;;;;;;;5.32;2.63;;;;;;;12.62;53.89;100022.44;10517358;28;20526;-62
2023/05/01 22:18:02;;;;;;;4.47;2.50;;;;;;;12.63;53.89;100023.31;10517231;28;20554;-63
2023/05/01 22:23:04;;;;;;;5.63;2.65;;;;;;;12.46;54.40;100023.56;10517596;28;20139;-63
2023/05/01 22:28:07;;;;;;;4.75;3.10;;;;;;;12.28;54.96;100022.13;10517030;28;20056;-63
2023/05/01 22:33:09;;;;;;;4.68;3.15;;;;;;;12.07;55.69;100029.59;10516945;28;20055;-63
2023/05/01 22:38:11;;;;;;;5.00;3.08;;;;;;;11.90;56.01;100041.16;10499221;28;20052;-62
2023/05/01 22:43:12;;;;;;;4.13;3.03;;;;;;;11.83;56.17;100039.88;10516632;28;20422;-62
2023/05/01 22:48:14;;;;;;;4.80;3.53;;;;;;;11.70;56.39;100035.50;10516519;28;20063;-62
2023/05/01 22:53:16;;;;;;;7.07;4.13;;;;;;;11.60;56.33;100039.63;10519591;28;20522;-62
2023/05/01 22:58:18;;;;;;;6.78;5.13;;;;;;;11.62;56.53;100043.00;10506956;28;20044;-62
2023/05/01 23:03:19;;;;;;;5.25;4.50;;;;;;;11.57;56.54;100058.16;10524512;28;20403;-62
2023/05/01 23:08:21;;;;;;;6.30;4.10;;;;;;;11.45;56.84;100054.50;10524168;28;20135;-62
2023/05/01 23:13:23;;;;;;;7.47;4.63;;;;;;;11.28;57.06;100063.38;10524307;28;20058;-63
2023/05/01 23:18:32;;;;;;;8.20;6.38;;;;;;;11.27;57.39;100066.94;10524184;28;20504;-62
2023/05/01 23:23:34;;;;;;;7.72;6.78;;;;;;;11.32;57.15;100071.88;10523652;28;20389;-62
2023/05/01 23:28:43;;;;;;;7.82;6.93;;;;;;;11.25;57.29;100074.03;10505814;28;20091;-62
2023/05/01 23:33:45;;;;;;;8.90;6.40;;;;;;;11.17;57.43;100076.28;10523547;28;20097;-63