Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:02:17;;;;;;;5.22;4.80;;;;;;;;;;4913773;29;20148;-76
2022/05/20 00:04:43;;;;;;;5.35;4.15;;;;;;;;;;4913716;29;20400;-76
2022/05/20 00:07:09;;;;;;;6.72;4.18;;;;;;;;;;4913530;29;20079;-77
2022/05/20 00:09:35;;;;;;;7.47;4.50;;;;;;;;;;4913908;29;20044;-78
2022/05/20 00:12:02;;;;;;;9.32;4.60;;;;;;;;;;4913187;29;20579;-76
2022/05/20 00:14:29;;;;;;;10.60;4.97;;;;;;;;;;4913744;29;20135;-77
2022/05/20 00:16:54;;;;;;;4.95;4.55;;;;;;;;;;4913142;29;20044;-78
2022/05/20 00:19:21;;;;;;;10.38;5.63;;;;;;;;;;4896488;29;20052;-77
2022/05/20 00:21:46;;;;;;;8.20;5.18;;;;;;;;;;4913243;29;20073;-77
2022/05/20 00:24:12;;;;;;;11.40;7.50;;;;;;;;;;4913365;29;20044;-78
2022/05/20 00:26:38;;;;;;;17.02;7.93;;;;;;;;;;4913104;29;20043;-76
2022/05/20 00:29:04;;;;;;;10.07;7.43;;;;;;;;;;4913072;29;20503;-77
2022/05/20 00:31:30;;;;;;;7.25;6.50;;;;;;;;;;4913483;29;20048;-77
2022/05/20 00:33:56;;;;;;;6.03;5.53;;;;;;;;;;4913135;29;20074;-78
2022/05/20 00:36:22;;;;;;;6.93;6.20;;;;;;;;;;4896035;29;20047;-77
2022/05/20 00:38:49;;;;;;;10.68;6.70;;;;;;;;;;4912919;29;20047;-79
2022/05/20 00:41:15;;;;;;;15.77;5.60;;;;;;;;;;4913276;29;20506;-77
2022/05/20 00:43:41;;;;;;;11.13;5.85;;;;;;;;;;4913318;29;20095;-75
2022/05/20 00:46:09;;;;;;;6.57;4.40;;;;;;;;;;4913806;29;20062;-78
2022/05/20 00:48:34;;;;;;;6.93;4.18;;;;;;;;;;4913458;29;20048;-77
2022/05/20 00:51:00;;;;;;;5.60;4.18;;;;;;;;;;4913325;29;20047;-78
2022/05/20 00:53:27;;;;;;;7.18;4.15;;;;;;;;;;4912971;29;20051;-77
2022/05/20 00:55:53;;;;;;;6.28;4.05;;;;;;;;;;4913317;29;20309;-77
2022/05/20 00:58:19;;;;;;;4.05;3.42;;;;;;;;;;4913544;29;20068;-79
2022/05/20 01:00:47;;;;;;;5.85;3.30;;;;;;;;;;4912901;29;20562;-77
2022/05/20 01:03:13;;;;;;;7.07;3.60;;;;;;;;;;4880952;29;20578;-77
2022/05/20 01:05:41;;;;;;;3.33;3.10;;;;;;;;;;4897173;29;20427;-77
2022/05/20 01:08:08;;;;;;;4.07;3.70;;;;;;;;;;4880290;29;20063;-78
2022/05/20 01:10:34;;;;;;;3.97;3.38;;;;;;;;;;4896366;29;20044;-77
2022/05/20 01:13:00;;;;;;;3.25;3.00;;;;;;;;;;4912949;29;20052;-77
2022/05/20 01:15:26;;;;;;;4.78;3.40;;;;;;;;;;4913165;29;20043;-78
2022/05/20 01:17:52;;;;;;;3.25;2.95;;;;;;;;;;4896010;29;20056;-76
2022/05/20 01:20:22;;;;;;;3.72;3.17;;;;;;;;;;4913195;29;20040;-77
2022/05/20 01:22:53;;;;;;;5.05;3.97;;;;;;;;;;4912380;29;20058;-77
2022/05/20 01:25:20;;;;;;;9.65;4.25;;;;;;;;;;4912792;29;20044;-78
2022/05/20 01:27:46;;;;;;;7.93;3.60;;;;;;;;;;4912674;29;20048;-78
2022/05/20 01:30:18;;;;;;;8.13;4.63;;;;;;;;;;4912917;29;20198;-77
2022/05/20 01:32:44;;;;;;;8.70;3.95;;;;;;;;;;4896025;29;20044;-78
2022/05/20 01:35:11;;;;;;;5.03;3.25;;;;;;;;;;4913071;29;20194;-79
2022/05/20 01:37:37;;;;;;;3.53;3.22;;;;;;;;;;4913022;29;20059;-78
2022/05/20 01:40:03;;;;;;;4.43;3.25;;;;;;;;;;4898399;29;20583;-77
2022/05/20 01:42:30;;;;;;;6.97;3.25;;;;;;;;;;4896376;29;20418;-77
2022/05/20 01:45:00;;;;;;;3.50;3.30;;;;;;;;;;4912931;29;20570;-77
2022/05/20 01:47:38;;;;;;;3.58;3.28;;;;;;;;;;4896367;29;20126;-78
2022/05/20 01:50:06;;;;;;;4.70;3.47;;;;;;;;;;4895784;29;20714;-77
2022/05/20 01:52:36;;;;;;;3.65;3.35;;;;;;;;;;4913092;29;20127;-79
2022/05/20 01:55:05;;;;;;;4.63;3.30;;;;;;;;;;4895677;29;20155;-77
2022/05/20 01:57:39;;;;;;;3.70;3.40;;;;;;;;;;4912324;29;20142;-77
2022/05/20 02:00:05;;;;;;;3.38;3.17;;;;;;;;;;4912197;29;20040;-77
2022/05/20 02:02:35;;;;;;;3.40;3.20;;;;;;;;;;4912177;29;20043;-77
2022/05/20 02:05:27;;;;;;;3.03;2.80;;;;;;;;;;4912075;29;20048;-76
2022/05/20 02:07:55;;;;;;;3.15;2.95;;;;;;;;;;4908357;29;20056;-77
2022/05/20 02:10:22;;;;;;;3.38;3.10;;;;;;;;;;4912766;29;20188;-77
2022/05/20 02:12:49;;;;;;;3.33;3.03;;;;;;;;;;4914054;29;20453;-78
2022/05/20 02:15:33;;;;;;;3.25;3.05;;;;;;;;;;4899978;29;20055;-76
2022/05/20 02:18:00;;;;;;;3.17;2.97;;;;;;;;;;4918792;29;20142;-77
2022/05/20 02:20:33;;;;;;;2.83;2.63;;;;;;;;;;4907927;29;20058;-76
2022/05/20 02:23:00;;;;;;;3.42;3.22;;;;;;;;;;4907925;29;20130;-76
2022/05/20 02:25:28;;;;;;;2.78;2.60;;;;;;;;;;4907688;29;20519;-76
2022/05/20 02:28:06;;;;;;;2.80;2.50;;;;;;;;;;4909488;29;20046;-76
2022/05/20 02:30:33;;;;;;;3.17;2.88;;;;;;;;;;4926761;29;20058;-77
2022/05/20 02:33:10;;;;;;;2.90;2.70;;;;;;;;;;4921510;29;20044;-74
2022/05/20 02:35:36;;;;;;;5.45;2.90;;;;;;;;;;4898956;29;20056;-74
2022/05/20 02:38:06;;;;;;;3.72;3.42;;;;;;;;;;4898364;29;20562;-76
2022/05/20 02:40:32;;;;;;;3.67;3.47;;;;;;;;;;4915348;29;20463;-76
2022/05/20 02:42:58;;;;;;;4.13;3.83;;;;;;;;;;4915185;29;20048;-76
2022/05/20 02:45:23;;;;;;;4.00;3.72;;;;;;;;;;4915369;29;20048;-78
2022/05/20 02:47:49;;;;;;;5.50;4.75;;;;;;;;;;4914134;29;20055;-76
2022/05/20 02:50:15;;;;;;;7.50;5.30;;;;;;;;;;4915231;29;20052;-77
2022/05/20 02:52:41;;;;;;;7.43;5.95;;;;;;;;;;4915295;29;20147;-77
2022/05/20 02:55:07;;;;;;;5.03;4.50;;;;;;;;;;4913501;29;20080;-77
2022/05/20 02:57:33;;;;;;;7.55;4.47;;;;;;;;;;4914828;29;20523;-76
2022/05/20 03:05:28;;;;;;;3.80;3.38;;;;;;;;;;4915046;29;20047;-77
2022/05/20 03:07:53;;;;;;;4.22;3.92;;;;;;;;;;4913225;29;20132;-73
2022/05/20 03:10:19;;;;;;;4.22;3.83;;;;;;;;;;4914189;29;20425;-73
2022/05/20 03:12:45;;;;;;;6.22;5.63;;;;;;;;;;4914479;29;20054;-73
2022/05/20 03:15:11;;;;;;;5.55;4.95;;;;;;;;;;4914461;29;20122;-73
2022/05/20 03:17:37;;;;;;;5.40;4.97;;;;;;;;;;4914279;29;20058;-73
2022/05/20 03:20:04;;;;;;;6.70;4.82;;;;;;;;;;4914087;29;20123;-74
2022/05/20 03:22:29;;;;;;;5.55;4.07;;;;;;;;;;4915241;29;20044;-73
2022/05/20 03:24:55;;;;;;;3.75;3.47;;;;;;;;;;4912990;29;20054;-74
2022/05/20 03:27:21;;;;;;;3.38;3.03;;;;;;;;;;4915058;29;20108;-78
2022/05/20 03:29:48;;;;;;;3.40;3.20;;;;;;;;;;4914504;29;20056;-79
2022/05/20 03:32:14;;;;;;;2.95;2.75;;;;;;;;;;4914322;29;20040;-80
2022/05/20 03:34:40;;;;;;;3.10;2.90;;;;;;;;;;4914288;29;20052;-78
2022/05/20 03:37:06;;;;;;;3.65;2.90;;;;;;;;;;4913905;29;20048;-77
2022/05/20 03:39:32;;;;;;;2.55;2.35;;;;;;;;;;4913891;29;20052;-79
2022/05/20 03:41:57;;;;;;;2.80;2.33;;;;;;;;;;4913905;29;20039;-79
2022/05/20 03:44:24;;;;;;;3.65;2.30;;;;;;;;;;4913835;29;20044;-79
2022/05/20 03:46:54;;;;;;;2.75;2.30;;;;;;;;;;4914165;29;20103;-78
2022/05/20 03:49:21;;;;;;;1.90;1.80;;;;;;;;;;4914073;29;20139;-77
2022/05/20 03:51:47;;;;;;;2.63;2.17;;;;;;;;;;4914052;29;20100;-78
2022/05/20 03:54:15;;;;;;;2.30;2.20;;;;;;;;;;4912441;29;20092;-77
2022/05/20 03:56:40;;;;;;;6.38;2.30;;;;;;;;;;4913804;29;20048;-77
2022/05/20 03:59:08;;;;;;;2.40;2.30;;;;;;;;;;4912100;29;20055;-79
2022/05/20 04:04:19;;;;;;;2.38;2.28;;;;;;;;;;4913623;29;20044;-80
2022/05/20 04:06:45;;;;;;;2.83;2.63;;;;;;;;;;4913439;29;20142;-78
2022/05/20 04:09:11;;;;;;;2.72;2.53;;;;;;;;;;4913321;29;20175;-78
2022/05/20 04:11:38;;;;;;;7.93;2.10;;;;;;;;;;4913496;29;20127;-78
2022/05/20 04:14:06;;;;;;;4.70;2.20;;;;;;;;;;4913870;29;20499;-77
2022/05/20 04:16:39;;;;;;;2.47;2.28;;;;;;;;;;4912660;29;20044;-78
2022/05/20 04:19:12;;;;;;;2.40;2.30;;;;;;;;;;4912422;29;20051;-78
2022/05/20 04:21:45;;;;;;;2.40;2.13;;;;;;;;;;4914326;29;20043;-78
2022/05/20 04:24:16;;;;;;;2.60;2.47;;;;;;;;;;4913982;29;20087;-77
2022/05/20 04:26:42;;;;;;;5.50;2.45;;;;;;;;;;4897172;29;20052;-78
2022/05/20 04:29:08;;;;;;;3.97;2.78;;;;;;;;;;4896917;29;20525;-78
2022/05/20 04:31:34;;;;;;;2.70;2.50;;;;;;;;;;4914170;29;20193;-79
2022/05/20 04:34:00;;;;;;;6.10;2.53;;;;;;;;;;4997093;23;20226;-71
2022/05/20 04:36:26;;;;;;;3.20;2.90;;;;;;;;;;4902856;29;20218;-71
2022/05/20 04:38:52;;;;;;;3.10;2.60;;;;;;;;;;4897325;29;20056;-71
2022/05/20 04:46:59;;;;;;;4.80;2.80;;;;;;;;;;4894233;29;20049;-71
2022/05/20 04:49:26;;;;;;;2.40;2.25;;;;;;;;;;4894097;29;20072;-71
2022/05/20 04:51:52;;;;;;;7.55;2.17;;;;;;;;;;4896615;29;20051;-71
2022/05/20 04:57:02;;;;;;;1.88;1.77;;;;;;;;;;4906105;29;20459;-73
2022/05/20 04:59:28;;;;;;;2.10;2.00;;;;;;;;;;4906120;29;20130;-69
2022/05/20 05:01:54;;;;;;;3.00;1.90;;;;;;;;;;4900950;29;20067;-69
2022/05/20 05:04:20;;;;;;;2.20;2.10;;;;;;;;;;4904132;29;20050;-70
2022/05/20 05:06:47;;;;;;;3.53;2.40;;;;;;;;;;4893852;29;20078;-70
2022/05/20 05:09:13;;;;;;;1.80;1.70;;;;;;;;;;4898430;29;20062;-69
2022/05/20 05:11:40;;;;;;;1.75;1.65;;;;;;;;;;4912753;29;20048;-69
2022/05/20 05:14:07;;;;;;;2.80;2.30;;;;;;;;;;4912295;29;20068;-70
2022/05/20 05:16:33;;;;;;;3.85;2.05;;;;;;;;;;4912556;29;20052;-70
2022/05/20 05:18:59;;;;;;;2.20;2.10;;;;;;;;;;4912546;29;20135;-69
2022/05/20 05:21:25;;;;;;;2.60;1.40;;;;;;;;;;4912223;29;20052;-71
2022/05/20 05:23:53;;;;;;;2.00;1.90;;;;;;;;;;4913655;29;20052;-70
2022/05/20 05:26:20;;;;;;;4.43;1.98;;;;;;;;;;4893346;29;20047;-70
2022/05/20 05:28:46;;;;;;;1.92;1.83;;;;;;;;;;4901326;29;20040;-71
2022/05/20 05:31:12;;;;;;;1.80;1.70;;;;;;;;;;4908020;29;20182;-70
2022/05/20 05:33:38;;;;;;;1.63;1.52;;;;;;;;;;4911664;29;20492;-70
2022/05/20 05:36:04;;;;;;;1.70;1.60;;;;;;;;;;4910702;29;20047;-69
2022/05/20 05:38:30;;;;;;;1.45;1.45;;;;;;;;;;4894861;29;20083;-70
2022/05/20 05:40:55;;;;;;;1.90;1.80;;;;;;;;;;4911742;29;20051;-69
2022/05/20 05:43:22;;;;;;;1.85;1.75;;;;;;;;;;4911868;29;20151;-71
2022/05/20 05:45:47;;;;;;;1.83;1.80;;;;;;;;;;4911691;29;20105;-70
2022/05/20 05:48:15;;;;;;;2.30;2.10;;;;;;;;;;4914083;29;20467;-70
2022/05/20 05:50:41;;;;;;;1.60;1.60;;;;;;;;;;4916544;29;20179;-71
2022/05/20 05:53:08;;;;;;;1.50;1.50;;;;;;;;;;4916021;29;20102;-71
2022/05/20 05:55:34;;;;;;;1.67;1.60;;;;;;;;;;4915801;29;20509;-70
2022/05/20 05:58:00;;;;;;;1.52;1.50;;;;;;;;;;4899118;29;20059;-69
2022/05/20 06:00:26;;;;;;;2.47;1.60;;;;;;;;;;4915299;29;20048;-69
2022/05/20 06:02:53;;;;;;;1.85;1.75;;;;;;;;;;4915335;29;20099;-69
2022/05/20 06:05:19;;;;;;;1.85;1.75;;;;;;;;;;4915548;29;20044;-70
2022/05/20 06:07:45;;;;;;;2.13;1.98;;;;;;;;;;4916132;29;21233;-71
2022/05/20 06:10:11;;;;;;;1.73;1.73;;;;;;;;;;4915293;29;20036;-70
2022/05/20 06:12:37;;;;;;;4.28;2.13;;;;;;;;;;4899007;29;20391;-69
2022/05/20 06:15:07;;;;;;;2.95;1.98;;;;;;;;;;4915506;29;20099;-69
2022/05/20 06:17:33;;;;;;;1.73;1.70;;;;;;;;;;4915554;29;20075;-70
2022/05/20 06:19:59;;;;;;;1.30;1.30;;;;;;;;;;4915472;29;20054;-70
2022/05/20 06:22:25;;;;;;;1.50;1.50;;;;;;;;;;4915518;29;20551;-69
2022/05/20 06:24:52;;;;;;;1.50;1.40;;;;;;;;;;4915318;29;20088;-70
2022/05/20 06:27:17;;;;;;;2.30;1.42;;;;;;;;;;4915385;29;20112;-70
2022/05/20 06:29:46;;;;;;;1.60;1.60;;;;;;;;;;4915332;29;20052;-70
2022/05/20 06:32:12;;;;;;;1.70;1.60;;;;;;;;;;4915222;29;20075;-70
2022/05/20 06:40:08;;;;;;;1.40;1.30;;;;;;;;;;4915077;29;20040;-70
2022/05/20 06:42:34;;;;;;;3.95;1.60;;;;;;;;;;4915301;29;20120;-70
2022/05/20 06:44:59;;;;;;;2.45;1.75;;;;;;;;;;4915215;29;20104;-70
2022/05/20 06:47:25;;;;;;;1.73;1.58;;;;;;;;;;4914982;29;20052;-70
2022/05/20 06:49:51;;;;;;;1.90;1.80;;;;;;;;;;4915169;29;20040;-71
2022/05/20 06:52:17;;;;;;;2.00;1.90;;;;;;;;;;4914934;29;20102;-71
2022/05/20 06:54:43;;;;;;;2.25;1.80;;;;;;;;;;4914934;29;20366;-71
2022/05/20 06:57:09;;;;;;;1.77;1.70;;;;;;;;;;4914950;29;20087;-71
2022/05/20 06:59:35;;;;;;;1.60;1.60;;;;;;;;;;4914643;29;20039;-71
2022/05/20 07:02:01;;;;;;;2.15;2.05;;;;;;;;;;4898115;29;20067;-70
2022/05/20 07:04:29;;;;;;;1.80;1.70;;;;;;;;;;4914613;29;20071;-70
2022/05/20 07:06:55;;;;;;;3.70;1.45;;;;;;;;;;4914936;29;20139;-69
2022/05/20 07:09:22;;;;;;;1.95;1.73;;;;;;;;;;4914597;29;20103;-70
2022/05/20 07:11:48;;;;;;;2.28;2.08;;;;;;;;;;4914544;29;20056;-69
2022/05/20 07:14:14;;;;;;;1.63;1.50;;;;;;;;;;4897634;29;20072;-70
2022/05/20 07:16:40;;;;;;;1.50;1.50;;;;;;;;;;4897489;29;20073;-70
2022/05/20 07:19:06;;;;;;;4.00;1.75;;;;;;;;;;4914770;29;20052;-70
2022/05/20 07:21:32;;;;;;;1.90;1.80;;;;;;;;;;4914220;29;20048;-69
2022/05/20 07:23:58;;;;;;;2.00;1.90;;;;;;;;;;4914472;29;20044;-71
2022/05/20 07:26:24;;;;;;;2.42;2.22;;;;;;;;;;4914179;29;20040;-69
2022/05/20 07:28:50;;;;;;;5.15;2.28;;;;;;;;;;4914863;29;20413;-69
2022/05/20 07:31:17;;;;;;;2.30;1.90;;;;;;;;;;4897662;29;20092;-70
2022/05/20 07:33:43;;;;;;;2.08;1.85;;;;;;;;;;4914339;29;20044;-70
2022/05/20 07:36:09;;;;;;;2.65;2.03;;;;;;;;;;4914310;29;20736;-70
2022/05/20 07:38:35;;;;;;;2.15;2.05;;;;;;;;;;4896997;29;20304;-70
2022/05/20 07:41:01;;;;;;;3.55;2.28;;;;;;;;;;4913891;29;20040;-70
2022/05/20 07:43:27;;;;;;;2.67;1.60;;;;;;;;;;4914011;29;20044;-70
2022/05/20 07:45:53;;;;;;;3.50;2.33;;;;;;;;;;4913957;29;20503;-70
2022/05/20 07:48:19;;;;;;;1.90;1.80;;;;;;;;;;4913881;29;20036;-70
2022/05/20 07:50:47;;;;;;;2.97;1.80;;;;;;;;;;4913797;29;20131;-70
2022/05/20 07:53:20;;;;;;;5.55;1.83;;;;;;;;;;4913634;29;20040;-70
2022/05/20 07:55:46;;;;;;;1.90;1.80;;;;;;;;;;4896908;29;20052;-69
2022/05/20 07:58:13;;;;;;;1.58;1.58;;;;;;;;;;4896693;29;20067;-68
2022/05/20 08:00:39;;;;;;;1.60;1.50;;;;;;;;;;4913574;29;20147;-69
2022/05/20 08:03:05;;;;;;;1.70;1.60;;;;;;;;;;4896980;29;20076;-69
2022/05/20 08:05:31;;;;;;;1.75;1.65;;;;;;;;;;4913448;29;20058;-69
2022/05/20 08:08:00;;;;;;;1.75;1.65;;;;;;;;;;4896774;29;20048;-70
2022/05/20 08:10:27;;;;;;;1.50;1.30;;;;;;;;;;4912967;29;20466;-70
2022/05/20 08:12:52;;;;;;;1.63;1.52;;;;;;;;;;4896873;29;20529;-70
2022/05/20 08:15:18;;;;;;;2.13;1.50;;;;;;;;;;4913330;29;20052;-70
2022/05/20 08:17:44;;;;;;;1.40;1.40;;;;;;;;;;4913475;29;20390;-70
2022/05/20 08:20:16;;;;;;;1.40;1.40;;;;;;;;;;4913585;29;20130;-70
2022/05/20 08:22:43;;;;;;;1.48;1.40;;;;;;;;;;4913498;29;20052;-69
2022/05/20 08:25:09;;;;;;;1.48;1.38;;;;;;;;;;4913418;29;20051;-70
2022/05/20 08:27:35;;;;;;;5.05;1.75;;;;;;;;;;4913268;29;20402;-70
2022/05/20 08:30:11;;;;;;;2.38;1.50;;;;;;;;;;4914689;29;20052;-69
2022/05/20 08:32:37;;;;;;;4.15;1.60;;;;;;;;;;4914298;29;20414;-70
2022/05/20 08:35:04;;;;;;;1.40;1.40;;;;;;;;;;4896510;29;20302;-69
2022/05/20 08:37:30;;;;;;;1.17;1.13;;;;;;;;;;4913204;29;20056;-69
2022/05/20 08:39:56;;;;;;;2.42;1.35;;;;;;;;;;4896054;29;20530;-70
2022/05/20 08:42:23;;;;;;;1.10;1.10;;;;;;;;;;4912895;29;20071;-70
2022/05/20 08:44:48;;;;;;;1.27;1.17;;;;;;;;;;4912988;29;20122;-71
2022/05/20 08:47:14;;;;;;;1.30;1.30;;;;;;;;;;4912705;29;20099;-71
2022/05/20 08:49:40;;;;;;;1.63;1.17;;;;;;;;;;4913015;29;20470;-70
2022/05/20 08:52:06;;;;;;;1.80;1.70;;;;;;;;;;4880651;29;20048;-71
2022/05/20 08:54:32;;;;;;;1.40;1.38;;;;;;;;;;4896219;29;20505;-70
2022/05/20 08:56:58;;;;;;;2.30;1.90;;;;;;;;;;4912837;29;20758;-70
2022/05/20 08:59:24;;;;;;;4.22;2.58;;;;;;;;;;4895935;29;20281;-70
2022/05/20 09:01:51;;;;;;;2.88;2.60;;;;;;;;;;4895943;29;20501;-70
2022/05/20 09:04:18;;;;;;;2.80;2.60;;;;;;;;;;4891905;29;20525;-72
2022/05/20 09:07:03;;;;;;;2.97;2.75;;;;;;;;;;4895370;29;20044;-71
2022/05/20 09:09:44;;;;;;;2.15;2.05;;;;;;;;;;4912204;29;20074;-72
2022/05/20 09:12:10;;;;;;;2.83;1.80;;;;;;;;;;4895487;29;20048;-72
2022/05/20 09:17:21;;;;;;;3.42;2.88;;;;;;;;;;4912048;29;20422;-72
2022/05/20 09:19:58;;;;;;;2.05;1.95;;;;;;;;;;4895252;29;20111;-72
2022/05/20 09:22:25;;;;;;;2.03;1.90;;;;;;;;;;4910094;29;20079;-72
2022/05/20 09:24:51;;;;;;;1.90;1.80;;;;;;;;;;4912335;29;20449;-72
2022/05/20 09:27:18;;;;;;;1.77;1.60;;;;;;;;;;4912052;29;20108;-72
2022/05/20 09:29:47;;;;;;;1.52;1.40;;;;;;;;;;4912356;29;20044;-71
2022/05/20 09:32:33;;;;;;;2.70;2.50;;;;;;;;;;4895701;29;20112;-70
2022/05/20 09:35:19;;;;;;;2.63;2.28;;;;;;;;;;4894987;29;20138;-72
2022/05/20 09:37:46;;;;;;;1.75;1.70;;;;;;;;;;4894694;29;20143;-71
2022/05/20 09:40:16;;;;;;;3.15;2.00;;;;;;;;;;4912241;29;20048;-72
2022/05/20 09:42:55;;;;;;;2.05;1.85;;;;;;;;;;4896004;29;20044;-70
2022/05/20 09:45:35;;;;;;;1.83;1.70;;;;;;;;;;4896541;29;20127;-69
2022/05/20 09:48:01;;;;;;;1.77;1.67;;;;;;;;;;4913344;29;20534;-71
2022/05/20 09:50:34;;;;;;;1.77;1.67;;;;;;;;;;4913614;29;20047;-71
2022/05/20 09:53:00;;;;;;;1.90;1.70;;;;;;;;;;4897064;29;20051;-72
2022/05/20 09:55:29;;;;;;;1.45;1.42;;;;;;;;;;4914038;29;20538;-71
2022/05/20 09:57:56;;;;;;;1.83;1.40;;;;;;;;;;4897021;29;20059;-71
2022/05/20 10:00:26;;;;;;;2.25;1.75;;;;;;;;;;4896675;29;20064;-71
2022/05/20 10:03:10;;;;;;;1.63;1.52;;;;;;;;;;4896642;29;20052;-71
2022/05/20 10:05:36;;;;;;;2.15;1.70;;;;;;;;;;4913340;29;20501;-70
2022/05/20 10:08:02;;;;;;;3.80;1.88;;;;;;;;;;4913049;29;20490;-72
2022/05/20 10:10:45;;;;;;;1.80;1.70;;;;;;;;;;4912511;29;20039;-71
2022/05/20 10:13:17;;;;;;;1.98;1.60;;;;;;;;;;4912137;29;20048;-72
2022/05/20 10:15:45;;;;;;;2.03;1.35;;;;;;;;;;4911727;29;20032;-70
2022/05/20 10:18:15;;;;;;;2.00;1.90;;;;;;;;;;4894976;29;20485;-71
2022/05/20 10:20:46;;;;;;;2.08;1.98;;;;;;;;;;4879192;29;20056;-70
2022/05/20 10:23:25;;;;;;;2.03;1.85;;;;;;;;;;4911749;29;20098;-70
2022/05/20 10:25:53;;;;;;;2.25;2.05;;;;;;;;;;4911873;29;20191;-69
2022/05/20 10:34:11;;;;;;;10.82;2.47;;;;;;;;;;4913250;29;20051;-69
2022/05/20 10:36:43;;;;;;;1.48;1.38;;;;;;;;;;4897766;29;20067;-69
2022/05/20 10:39:09;;;;;;;0.95;0.95;;;;;;;;;;4915041;29;20517;-69
2022/05/20 10:41:44;;;;;;;3.65;2.70;;;;;;;;;;4897660;29;20071;-70
2022/05/20 10:50:22;;;;;;;1.98;1.88;;;;;;;;;;4914864;29;20421;-69
2022/05/20 10:52:48;;;;;;;1.92;1.50;;;;;;;;;;4898143;29;20126;-69
2022/05/20 10:55:23;;;;;;;1.70;1.60;;;;;;;;;;4914612;29;20439;-68
2022/05/20 10:58:08;;;;;;;1.52;1.45;;;;;;;;;;4898247;29;20096;-70
2022/05/20 11:00:55;;;;;;;2.28;1.77;;;;;;;;;;4915681;29;20044;-70
2022/05/20 11:03:37;;;;;;;5.05;3.00;;;;;;;;;;4914907;29;20036;-70
2022/05/20 11:06:09;;;;;;;7.93;6.55;;;;;;;;;;4915264;29;20764;-70
2022/05/20 11:08:55;;;;;;;2.35;2.15;;;;;;;;;;4914859;29;20036;-70
2022/05/20 11:11:24;;;;;;;11.52;9.77;;;;;;;;;;4901808;29;20044;-69
2022/05/20 11:13:50;;;;;;;3.03;2.78;;;;;;;;;;4882511;29;20171;-70
2022/05/20 11:16:23;;;;;;;2.72;1.95;;;;;;;;;;4914722;29;20127;-69
2022/05/20 11:18:49;;;;;;;1.50;1.48;;;;;;;;;;4914805;29;20047;-70
2022/05/20 11:21:27;;;;;;;6.22;4.25;;;;;;;;;;4915105;29;20048;-69
2022/05/20 11:23:53;;;;;;;1.50;1.40;;;;;;;;;;4914899;29;20047;-70
2022/05/20 11:26:37;;;;;;;11.57;8.27;;;;;;;;;;4914642;29;20063;-70
2022/05/20 11:29:12;;;;;;;3.75;3.20;;;;;;;;;;4897464;29;20476;-70
2022/05/20 11:31:42;;;;;;;1.90;1.60;;;;;;;;;;4913880;29;20046;-69
2022/05/20 11:34:20;;;;;;;1.70;1.60;;;;;;;;;;4914125;29;20059;-70
2022/05/20 11:36:49;;;;;;;1.80;1.70;;;;;;;;;;4896648;29;20132;-70
2022/05/20 11:39:31;;;;;;;1.48;1.48;;;;;;;;;;4914066;29;20048;-70
2022/05/20 11:42:15;;;;;;;4.38;2.30;;;;;;;;;;4914011;29;20040;-69
2022/05/20 11:45:09;;;;;;;2.10;1.90;;;;;;;;;;4912996;29;20087;-70
2022/05/20 11:48:01;;;;;;;2.17;1.60;;;;;;;;;;4896220;29;20055;-69
2022/05/20 11:50:30;;;;;;;1.50;1.50;;;;;;;;;;4910710;29;20072;-69
2022/05/20 11:53:07;;;;;;;1.50;1.40;;;;;;;;;;4913835;29;20052;-70
2022/05/20 11:55:36;;;;;;;2.30;1.63;;;;;;;;;;4913490;29;20051;-69
2022/05/20 11:58:03;;;;;;;3.35;1.70;;;;;;;;;;4896899;29;20064;-69
2022/05/20 12:00:28;;;;;;;2.95;1.70;;;;;;;;;;4881286;29;20036;-70
2022/05/20 12:02:59;;;;;;;3.88;1.55;;;;;;;;;;4880746;29;20046;-69
2022/05/20 12:05:29;;;;;;;1.50;1.40;;;;;;;;;;4913284;29;20040;-70
2022/05/20 12:07:55;;;;;;;1.75;1.67;;;;;;;;;;4896558;29;20698;-69
2022/05/20 12:10:30;;;;;;;2.05;1.67;;;;;;;;;;4913383;29;20083;-69
2022/05/20 12:13:14;;;;;;;2.13;1.92;;;;;;;;;;4913408;29;20058;-70
2022/05/20 12:15:41;;;;;;;1.40;1.40;;;;;;;;;;4895973;29;20040;-70
2022/05/20 12:24:11;;;;;;;1.58;1.48;;;;;;;;;;4896437;29;20138;-69
2022/05/20 12:24:12;;;;;;;3.33;1.80;;;;;;;;;;4913191;29;20039;-69
2022/05/20 12:26:41;;;;;;;1.92;1.83;;;;;;;;;;4912916;29;20443;-69
2022/05/20 12:29:25;;;;;;;1.65;1.58;;;;;;;;;;4913007;29;20124;-67
2022/05/20 12:31:53;;;;;;;2.90;1.75;;;;;;;;;;4912752;29;20039;-72
2022/05/20 12:34:41;;;;;;;1.35;1.35;;;;;;;;;;4912801;29;20060;-70
2022/05/20 12:37:08;;;;;;;2.50;2.40;;;;;;;;;;4912773;29;20063;-70
2022/05/20 12:39:50;;;;;;;3.65;2.05;;;;;;;;;;4912796;29;20399;-69
2022/05/20 12:42:19;;;;;;;2.55;1.40;;;;;;;;;;4896031;29;20079;-70
2022/05/20 12:44:45;;;;;;;3.45;2.50;;;;;;;;;;4912350;29;20514;-72
2022/05/20 12:47:15;;;;;;;1.80;1.70;;;;;;;;;;4896332;29;20155;-73
2022/05/20 12:49:48;;;;;;;2.20;1.70;;;;;;;;;;4913001;29;20075;-72
2022/05/20 12:52:20;;;;;;;2.42;1.98;;;;;;;;;;4896053;29;20407;-72
2022/05/20 12:54:50;;;;;;;1.80;1.70;;;;;;;;;;4912860;29;20048;-72
2022/05/20 12:57:17;;;;;;;2.78;1.85;;;;;;;;;;4895992;29;20082;-71
2022/05/20 12:59:47;;;;;;;6.47;1.92;;;;;;;;;;4912881;29;20040;-72
2022/05/20 13:02:14;;;;;;;1.67;1.58;;;;;;;;;;4912785;29;20075;-72
2022/05/20 13:04:41;;;;;;;1.83;1.73;;;;;;;;;;4912759;29;20066;-72
2022/05/20 13:07:11;;;;;;;3.03;2.70;;;;;;;;;;4895687;29;20072;-72
2022/05/20 13:09:39;;;;;;;3.17;2.83;;;;;;;;;;4896309;29;20043;-71
2022/05/20 13:12:08;;;;;;;1.70;1.63;;;;;;;;;;4896004;29;20052;-72
2022/05/20 13:14:34;;;;;;;1.60;1.50;;;;;;;;;;4896029;29;20114;-72
2022/05/20 13:17:02;;;;;;;1.60;1.50;;;;;;;;;;4912948;29;20047;-72
2022/05/20 13:19:36;;;;;;;1.77;1.65;;;;;;;;;;4912703;29;20193;-72
2022/05/20 13:22:05;;;;;;;6.00;3.10;;;;;;;;;;4880841;29;20047;-72
2022/05/20 13:24:33;;;;;;;2.00;1.90;;;;;;;;;;4912731;29;20418;-72
2022/05/20 13:27:04;;;;;;;1.85;1.70;;;;;;;;;;4912739;29;20092;-72
2022/05/20 13:29:30;;;;;;;;;;;;;;;;;;4913285;29;20119;-72
2022/05/20 13:32:26;;;;;;;2.10;1.58;;;;;;;;;;4912422;29;20586;-71
2022/05/20 13:34:53;;;;;;;1.65;1.55;;;;;;;;;;4900024;29;20059;-71
2022/05/20 13:37:20;;;;;;;2.17;1.83;;;;;;;;;;4912399;29;20052;-72
2022/05/20 13:39:46;;;;;;;1.83;1.67;;;;;;;;;;4912302;29;20377;-72
2022/05/20 13:42:13;;;;;;;2.88;2.20;;;;;;;;;;4912247;29;20048;-72
2022/05/20 13:44:39;;;;;;;3.08;2.00;;;;;;;;;;4895341;29;20123;-71
2022/05/20 13:49:49;;;;;;;2.13;1.92;;;;;;;;;;4895176;29;20941;-72
2022/05/20 13:52:16;;;;;;;2.67;1.90;;;;;;;;;;4879721;29;20055;-72
2022/05/20 13:54:42;;;;;;;2.13;1.70;;;;;;;;;;4912131;29;20155;-71
2022/05/20 13:57:12;;;;;;;1.90;1.80;;;;;;;;;;4912098;29;20147;-71
2022/05/20 13:59:37;;;;;;;1.92;1.67;;;;;;;;;;4912191;29;20418;-71
2022/05/20 14:02:10;;;;;;;1.50;1.40;;;;;;;;;;4895157;29;20044;-72
2022/05/20 14:04:48;;;;;;;2.53;1.70;;;;;;;;;;4912115;29;20525;-72
2022/05/20 14:07:26;;;;;;;1.90;1.80;;;;;;;;;;4912014;29;20104;-71
2022/05/20 14:09:56;;;;;;;1.75;1.65;;;;;;;;;;4914997;29;20067;-71
2022/05/20 14:12:26;;;;;;;1.83;1.70;;;;;;;;;;4915457;29;20104;-72
2022/05/20 14:14:54;;;;;;;1.80;1.70;;;;;;;;;;4915380;29;20118;-72
2022/05/20 14:17:20;;;;;;;3.95;1.60;;;;;;;;;;4883169;29;20059;-71
2022/05/20 14:19:48;;;;;;;3.88;2.00;;;;;;;;;;4898617;29;20056;-72
2022/05/20 14:22:18;;;;;;;1.80;1.70;;;;;;;;;;4898786;29;20055;-71
2022/05/20 14:24:55;;;;;;;2.20;1.83;;;;;;;;;;4916042;29;20048;-71
2022/05/20 14:27:40;;;;;;;2.20;2.00;;;;;;;;;;4898675;29;20107;-71
2022/05/20 14:30:14;;;;;;;4.60;1.90;;;;;;;;;;4898562;29;20048;-72
2022/05/20 14:32:40;;;;;;;2.35;2.15;;;;;;;;;;4914825;29;20507;-72
2022/05/20 14:35:08;;;;;;;1.80;1.70;;;;;;;;;;4915052;29;20550;-72
2022/05/20 14:37:34;;;;;;;1.60;1.50;;;;;;;;;;4914911;29;20061;-72
2022/05/20 14:40:01;;;;;;;2.60;2.00;;;;;;;;;;4915438;29;20040;-70
2022/05/20 14:42:31;;;;;;;1.98;1.88;;;;;;;;;;4915452;29;20070;-72
2022/05/20 14:45:00;;;;;;;6.88;1.75;;;;;;;;;;4914909;29;20040;-71
2022/05/20 14:47:35;;;;;;;3.10;1.80;;;;;;;;;;4898214;29;20062;-71
2022/05/20 14:50:05;;;;;;;2.25;2.05;;;;;;;;;;4915302;29;20047;-72
2022/05/20 14:52:36;;;;;;;5.50;2.05;;;;;;;;;;4915132;29;20055;-72
2022/05/20 14:55:02;;;;;;;2.00;1.90;;;;;;;;;;4915223;29;20423;-72
2022/05/20 14:57:30;;;;;;;1.88;1.77;;;;;;;;;;4882495;29;20157;-72
2022/05/20 15:00:15;;;;;;;3.65;1.70;;;;;;;;;;4914553;29;20099;-71
2022/05/20 15:02:41;;;;;;;3.25;1.80;;;;;;;;;;4914645;29;20092;-72
2022/05/20 15:05:07;;;;;;;5.75;2.72;;;;;;;;;;4897919;29;20511;-71
2022/05/20 15:07:34;;;;;;;3.13;2.42;;;;;;;;;;4915171;29;20143;-72
2022/05/20 15:10:00;;;;;;;4.72;1.83;;;;;;;;;;4897614;29;20032;-72
2022/05/20 15:12:26;;;;;;;1.80;1.70;;;;;;;;;;4914873;29;20131;-72
2022/05/20 15:14:54;;;;;;;1.83;1.38;;;;;;;;;;4897645;29;20463;-72
2022/05/20 15:17:20;;;;;;;2.35;1.70;;;;;;;;;;4914613;29;20507;-72
2022/05/20 15:19:46;;;;;;;2.05;1.95;;;;;;;;;;4897344;29;20039;-72
2022/05/20 15:22:15;;;;;;;2.97;2.10;;;;;;;;;;4914291;29;20067;-72
2022/05/20 15:24:44;;;;;;;2.78;2.00;;;;;;;;;;4914347;29;20119;-72
2022/05/20 15:27:23;;;;;;;3.80;1.80;;;;;;;;;;4914299;29;20499;-72
2022/05/20 15:29:49;;;;;;;3.65;1.92;;;;;;;;;;4914338;29;20040;-71
2022/05/20 15:35:00;;;;;;;5.00;2.03;;;;;;;;;;4913577;29;20052;-71
2022/05/20 15:37:29;;;;;;;2.00;1.70;;;;;;;;;;4913844;29;20059;-71
2022/05/20 15:40:03;;;;;;;4.25;2.03;;;;;;;;;;4913826;29;20063;-71