Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:02:39;;;;;;;;;14.50;2.50;;;;;;;;2;261076635;261076635;-80
2022/02/18 00:10:54;;;;;;;;;10.50;2.50;;;;;;;;2;261076871;261076871;-80
2022/02/18 00:19:56;;;;;;;;;5.50;5.50;;;;;;;;2;261077914;261077914;-80
2022/02/18 00:28:14;;;;;;;;;17.50;9.50;;;;;;;;2;261075696;261075696;-80
2022/02/18 00:37:14;;;;;;;;;16.00;3.50;;;;;;;;2;261080146;261080146;-80
2022/02/18 00:45:30;;;;;;;;;4.50;4.50;;;;;;;;2;261078430;261078430;-80
2022/02/18 00:54:31;;;;;;;;;2.50;2.50;;;;;;;;2;261078306;261078306;-80
2022/02/18 01:02:49;;;;;;;;;6.00;6.00;;;;;;;;2;261077505;261077505;-80
2022/02/18 01:11:50;;;;;;;;;6.50;6.50;;;;;;;;2;261078890;261078890;-80
2022/02/18 01:20:06;;;;;;;;;3.50;3.50;;;;;;;;2;261075882;261075882;-80
2022/02/18 01:29:06;;;;;;;;;10.00;3.00;;;;;;;;2;261080376;261080376;-80
2022/02/18 01:37:22;;;;;;;;;5.50;5.50;;;;;;;;2;261078865;261078865;-80
2022/02/18 01:46:23;;;;;;;;;7.00;7.00;;;;;;;;2;261077863;261077863;-80
2022/02/18 01:54:43;;;;;;;;;12.50;3.00;;;;;;;;2;261075247;261075247;-80
2022/02/18 02:03:43;;;;;;;;;3.50;3.50;;;;;;;;2;261083667;261083667;-82
2022/02/18 02:11:59;;;;;;;;;3.50;3.50;;;;;;;;2;261078653;261078653;-82
2022/02/18 02:20:59;;;;;;;;;6.00;6.00;;;;;;;;2;261076997;261076997;-80
2022/02/18 02:29:15;;;;;;;;;8.00;6.50;;;;;;;;2;261075127;261075127;-80
2022/02/18 02:38:16;;;;;;;;;10.50;10.50;;;;;;;;2;261076840;261076840;-80
2022/02/18 02:46:33;;;;;;;;;6.50;6.50;;;;;;;;2;261075975;261075975;-80
2022/02/18 02:55:34;;;;;;;;;1.50;1.50;;;;;;;;2;261078742;261078742;-80
2022/02/18 03:03:50;;;;;;;;;1.50;1.50;;;;;;;;2;261078250;261078250;-80
2022/02/18 03:12:50;;;;;;;;;7.00;7.00;;;;;;;;2;261077045;261077045;-80
2022/02/18 03:21:06;;;;;;;;;2.00;2.00;;;;;;;;2;261079453;261079453;-80
2022/02/18 03:30:07;;;;;;;;;3.00;3.00;;;;;;;;2;261078071;261078071;-80
2022/02/18 03:38:25;;;;;;;;;8.00;8.00;;;;;;;;2;261077023;261077023;-80
2022/02/18 03:47:27;;;;;;;;;0.50;0.50;;;;;;;;2;261079310;261079310;-80
2022/02/18 03:55:46;;;;;;;;;0.00;0.00;;;;;;;;2;261078137;261078137;-80
2022/02/18 04:04:46;;;;;;;;;0.50;0.50;;;;;;;;2;261079937;261079937;-80
2022/02/18 04:13:04;;;;;;;;;0.00;0.00;;;;;;;;2;261075704;261075704;-81
2022/02/18 04:22:05;;;;;;;;;0.00;0.00;;;;;;;;2;261078450;261078450;-80
2022/02/18 04:30:21;;;;;;;;;0.00;0.00;;;;;;;;2;261079041;261079041;-80
2022/02/18 04:39:21;;;;;;;;;0.00;0.00;;;;;;;;2;261075070;261075070;-80
2022/02/18 04:47:39;;;;;;;;;0.00;0.00;;;;;;;;2;261078502;261078502;-80
2022/02/18 04:56:40;;;;;;;;;0.00;0.00;;;;;;;;2;261077804;261077804;-81
2022/02/18 05:04:55;;;;;;;;;0.00;0.00;;;;;;;;2;261076510;261076510;-81
2022/02/18 05:13:58;;;;;;;;;0.00;0.00;;;;;;;;2;261077502;261077502;-81
2022/02/18 05:22:16;;;;;;;;;2.50;0.00;;;;;;;;2;261078327;261078327;-81
2022/02/18 05:31:16;;;;;;;;;0.00;0.00;;;;;;;;2;261079875;261079875;-81
2022/02/18 05:39:32;;;;;;;;;0.50;0.50;;;;;;;;2;261076325;261076325;-81
2022/02/18 05:48:32;;;;;;;;;0.50;0.50;;;;;;;;2;261078661;261078661;-81
2022/02/18 05:56:50;;;;;;;;;0.00;0.00;;;;;;;;2;261076737;261076737;-81
2022/02/18 06:05:51;;;;;;;;;0.00;0.00;;;;;;;;2;261077490;261077490;-81
2022/02/18 06:14:07;;;;;;;;;0.00;0.00;;;;;;;;2;261078653;261078653;-80
2022/02/18 06:23:07;;;;;;;;;0.00;0.00;;;;;;;;2;261079357;261079357;-80
2022/02/18 06:31:23;;;;;;;;;0.00;0.00;;;;;;;;2;261078495;261078495;-79
2022/02/18 06:43:54;;;;;;;;;0.00;0.00;;;;;;;;2;261078766;261078766;-81
2022/02/18 06:52:10;;;;;;;;;0.00;0.00;;;;;;;;2;261078253;261078253;-81
2022/02/18 07:01:11;;;;;;;;;0.50;0.50;;;;;;;;2;261076165;261076165;-80
2022/02/18 07:19:21;;;;;;;;;;;;;;;;;;;;;
2022/02/18 07:27:39;;;;;;;;;0.50;0.50;;;;;;;;2;261103878;261103878;-79
2022/02/18 07:37:00;;;;;;;;;3.00;0.00;;;;;;;;2;261076860;261076860;-80
2022/02/18 07:45:17;;;;;;;;;0.00;0.00;;;;;;;;2;261076695;261076695;-83
2022/02/18 07:54:18;;;;;;;;;0.00;0.00;;;;;;;;2;261077308;261077308;-87
2022/02/18 08:02:33;;;;;;;;;0.00;0.00;;;;;;;;2;261076326;261076326;-81
2022/02/18 08:11:34;;;;;;;;;0.00;0.00;;;;;;;;2;261078006;261078006;-81
2022/02/18 08:19:49;;;;;;;;;1.00;1.00;;;;;;;;2;261075733;261075733;-81
2022/02/18 08:28:50;;;;;;;;;0.00;0.00;;;;;;;;2;261077081;261077081;-81
2022/02/18 08:37:05;;;;;;;;;0.00;0.00;;;;;;;;2;261077571;261077571;-81
2022/02/18 08:46:05;;;;;;;;;0.00;0.00;;;;;;;;2;261077856;261077856;-81
2022/02/18 08:54:23;;;;;;;;;0.00;0.00;;;;;;;;2;261076173;261076173;-81
2022/02/18 09:03:26;;;;;;;;;0.00;0.00;;;;;;;;2;261078535;261078535;-80
2022/02/18 09:11:49;;;;;;;;;0.00;0.00;;;;;;;;2;261078561;261078561;-80
2022/02/18 09:20:49;;;;;;;;;0.00;0.00;;;;;;;;2;261078437;261078437;-80
2022/02/18 09:29:05;;;;;;;;;1.00;1.00;;;;;;;;2;261076943;261076943;-81
2022/02/18 09:38:06;;;;;;;;;0.50;0.50;;;;;;;;2;261076081;261076081;-81
2022/02/18 09:46:23;;;;;;;;;0.00;0.00;;;;;;;;2;261076326;261076326;-78
2022/02/18 09:55:26;;;;;;;;;0.00;0.00;;;;;;;;2;261078763;261078763;-78
2022/02/18 10:03:52;;;;;;;;;0.00;0.00;;;;;;;;2;261078495;261078495;-79
2022/02/18 10:13:02;;;;;;;;;0.00;0.00;;;;;;;;2;261081511;261081511;-80
2022/02/18 10:21:23;;;;;;;;;1.50;0.00;;;;;;;;2;261077621;261077621;-79
2022/02/18 10:30:27;;;;;;;;;0.00;0.00;;;;;;;;2;261075488;261075488;-80
2022/02/18 10:38:43;;;;;;;;;1.00;1.00;;;;;;;;2;261079854;261079854;-80
2022/02/18 10:47:44;;;;;;;;;0.00;0.00;;;;;;;;2;261077433;261077433;-78
2022/02/18 10:56:02;;;;;;;;;0.50;0.50;;;;;;;;2;261078140;261078140;-79
2022/02/18 11:05:21;;;;;;;;;0.50;0.50;;;;;;;;2;261079794;261079794;-79
2022/02/18 11:14:06;;;;;;;;;;;;;;;;;;;;;
2022/02/18 11:23:17;;;;;;;;;;;;;;;;;;;;;
2022/02/18 11:31:38;;;;;;;;;0.00;0.00;;;;;;;;2;261108997;261108997;-80
2022/02/18 11:40:39;;;;;;;;;0.00;0.00;;;;;;;;2;261076865;261076865;-79
2022/02/18 11:48:56;;;;;;;;;0.50;0.50;;;;;;;;2;261075315;261075315;-79
2022/02/18 11:58:07;;;;;;;;;3.50;1.50;;;;;;;;2;261078414;261078414;-77
2022/02/18 12:06:23;;;;;;;;;1.00;1.00;;;;;;;;2;261077607;261077607;-77
2022/02/18 12:15:25;;;;;;;;;0.00;0.00;;;;;;;;2;261075474;261075474;-78
2022/02/18 12:23:42;;;;;;;;;0.00;0.00;;;;;;;;2;261074838;261074838;-78
2022/02/18 12:32:42;;;;;;;;;0.00;0.00;;;;;;;;2;261075553;261075553;-78
2022/02/18 12:40:58;;;;;;;;;0.00;0.00;;;;;;;;2;261074636;261074636;-78
2022/02/18 12:50:04;;;;;;;;;1.50;1.50;;;;;;;;2;261076864;261076864;-79
2022/02/18 12:58:21;;;;;;;;;0.00;0.00;;;;;;;;2;261075638;261075638;-79
2022/02/18 13:07:21;;;;;;;;;0.00;0.00;;;;;;;;2;261074593;261074593;-78
2022/02/18 13:15:40;;;;;;;;;3.00;0.00;;;;;;;;2;261076829;261076829;-78
2022/02/18 13:24:41;;;;;;;;;0.50;0.50;;;;;;;;2;261077313;261077313;-78
2022/02/18 13:33:07;;;;;;;;;3.00;3.00;;;;;;;;2;261078044;261078044;-78
2022/02/18 13:42:10;;;;;;;;;1.50;0.00;;;;;;;;2;261076425;261076425;-78
2022/02/18 13:50:25;;;;;;;;;4.00;0.00;;;;;;;;2;261075515;261075515;-79
2022/02/18 13:59:56;;;;;;;;;;;;;;;;;;;;;
2022/02/18 14:08:13;;;;;;;;;0.50;0.50;;;;;;;;2;261104689;261104689;-78
2022/02/18 14:17:22;;;;;;;;;1.50;1.50;;;;;;;;2;261074961;261074961;-78
2022/02/18 14:25:42;;;;;;;;;0.00;0.00;;;;;;;;2;261076901;261076901;-78
2022/02/18 14:34:55;;;;;;;;;1.00;1.00;;;;;;;;2;261073534;261073534;-78
2022/02/18 14:43:10;;;;;;;;;1.50;1.50;;;;;;;;2;261074630;261074630;-78
2022/02/18 14:52:14;;;;;;;;;0.50;0.50;;;;;;;;2;261078466;261078466;-80
2022/02/18 15:00:31;;;;;;;;;14.00;2.00;;;;;;;;2;261080158;261080158;-78
2022/02/18 15:09:32;;;;;;;;;12.50;0.50;;;;;;;;2;261076426;261076426;-78
2022/02/18 15:17:48;;;;;;;;;4.00;0.50;;;;;;;;2;261078034;261078034;-78
2022/02/18 15:26:51;;;;;;;;;0.00;0.00;;;;;;;;2;261073757;261073757;-78
2022/02/18 15:35:09;;;;;;;;;0.50;0.50;;;;;;;;2;261078540;261078540;-78
2022/02/18 15:44:10;;;;;;;;;0.50;0.50;;;;;;;;2;261079057;261079057;-78
2022/02/18 15:52:26;;;;;;;;;11.50;0.50;;;;;;;;2;261079182;261079182;-78
2022/02/18 16:01:26;;;;;;;;;4.00;0.00;;;;;;;;2;261076693;261076693;-78
2022/02/18 16:09:43;;;;;;;;;2.00;2.00;;;;;;;;2;261077684;261077684;-78
2022/02/18 16:18:43;;;;;;;;;0.00;0.00;;;;;;;;2;261082497;261082497;-78
2022/02/18 16:27:00;;;;;;;;;13.50;0.50;;;;;;;;2;261078041;261078041;-78
2022/02/18 16:36:00;;;;;;;;;6.00;1.50;;;;;;;;2;261082009;261082009;-77
2022/02/18 16:44:16;;;;;;;;;4.50;0.50;;;;;;;;2;261076834;261076834;-77
2022/02/18 16:53:16;;;;;;;;;3.00;1.50;;;;;;;;2;261078875;261078875;-79
2022/02/18 17:01:32;;;;;;;;;1.00;1.00;;;;;;;;2;261082087;261082087;-78
2022/02/18 17:10:35;;;;;;;;;3.00;3.00;;;;;;;;2;261079797;261079797;-78
2022/02/18 17:18:51;;;;;;;;;2.50;1.00;;;;;;;;2;261082792;261082792;-78
2022/02/18 17:27:52;;;;;;;;;0.00;0.00;;;;;;;;2;261077940;261077940;-78
2022/02/18 17:36:11;;;;;;;;;10.00;1.50;;;;;;;;2;261079790;261079790;-77
2022/02/18 17:45:12;;;;;;;;;9.00;1.00;;;;;;;;2;261081558;261081558;-78
2022/02/18 17:53:28;;;;;;;;;1.00;1.00;;;;;;;;2;261083382;261083382;-78
2022/02/18 18:02:28;;;;;;;;;1.00;1.00;;;;;;;;2;261079196;261079196;-78
2022/02/18 18:10:44;;;;;;;;;2.50;2.50;;;;;;;;2;261076461;261076461;-78
2022/02/18 18:19:45;;;;;;;;;6.50;3.50;;;;;;;;2;261075959;261075959;-78
2022/02/18 18:28:00;;;;;;;;;2.00;2.00;;;;;;;;2;261083067;261083067;-78
2022/02/18 18:37:01;;;;;;;;;2.00;2.00;;;;;;;;2;261077483;261077483;-78
2022/02/18 18:45:17;;;;;;;;;1.00;1.00;;;;;;;;2;261080337;261080337;-78
2022/02/18 18:54:17;;;;;;;;;1.00;1.00;;;;;;;;2;261079681;261079681;-78
2022/02/18 19:02:33;;;;;;;;;4.50;1.50;;;;;;;;2;261077790;261077790;-78
2022/02/18 19:11:35;;;;;;;;;2.00;2.00;;;;;;;;2;261077814;261077814;-77
2022/02/18 19:19:50;;;;;;;;;3.50;3.50;;;;;;;;2;261076316;261076316;-79
2022/02/18 19:28:51;;;;;;;;;0.50;0.50;;;;;;;;2;261081304;261081304;-78
2022/02/18 19:37:07;;;;;;;;;2.00;2.00;;;;;;;;2;261076980;261076980;-79
2022/02/18 19:46:07;;;;;;;;;4.50;0.50;;;;;;;;2;261075413;261075413;-79
2022/02/18 19:54:26;;;;;;;;;6.00;2.50;;;;;;;;2;261079040;261079040;-78
2022/02/18 20:03:26;;;;;;;;;6.00;6.00;;;;;;;;2;261082134;261082134;-79
2022/02/18 20:11:41;;;;;;;;;4.50;0.50;;;;;;;;2;261080108;261080108;-78
2022/02/18 20:20:43;;;;;;;;;1.50;1.50;;;;;;;;2;261077442;261077442;-78
2022/02/18 20:28:59;;;;;;;;;16.00;4.00;;;;;;;;2;261077151;261077151;-78
2022/02/18 20:38:00;;;;;;;;;1.50;1.50;;;;;;;;2;261077498;261077498;-78
2022/02/18 20:46:15;;;;;;;;;14.00;2.00;;;;;;;;2;261077844;261077844;-78
2022/02/18 20:55:16;;;;;;;;;6.50;2.00;;;;;;;;2;261076346;261076346;-78
2022/02/18 21:03:31;;;;;;;;;1.00;1.00;;;;;;;;2;261085327;261085327;-78
2022/02/18 21:12:32;;;;;;;;;4.00;4.00;;;;;;;;2;261075715;261075715;-78
2022/02/18 21:20:48;;;;;;;;;0.50;0.50;;;;;;;;2;261080127;261080127;-78
2022/02/18 21:29:48;;;;;;;;;6.00;2.00;;;;;;;;2;261079343;261079343;-78
2022/02/18 21:38:04;;;;;;;;;4.50;1.50;;;;;;;;2;261080570;261080570;-78
2022/02/18 21:47:04;;;;;;;;;2.00;2.00;;;;;;;;2;261077955;261077955;-78
2022/02/18 21:55:19;;;;;;;;;0.50;0.50;;;;;;;;2;261077726;261077726;-79
2022/02/18 22:04:20;;;;;;;;;0.00;0.00;;;;;;;;2;261078179;261078179;-79
2022/02/18 22:12:36;;;;;;;;;0.50;0.50;;;;;;;;2;261073862;261073862;-78
2022/02/18 22:21:40;;;;;;;;;0.00;0.00;;;;;;;;2;261079728;261079728;-79
2022/02/18 22:29:55;;;;;;;;;0.00;0.00;;;;;;;;2;261077055;261077055;-78
2022/02/18 22:38:55;;;;;;;;;0.00;0.00;;;;;;;;2;261080770;261080770;-79
2022/02/18 22:47:11;;;;;;;;;0.00;0.00;;;;;;;;2;261079625;261079625;-79
2022/02/18 22:56:11;;;;;;;;;0.00;0.00;;;;;;;;2;261076646;261076646;-80
2022/02/18 23:04:27;;;;;;;;;0.00;0.00;;;;;;;;2;261075946;261075946;-78
2022/02/18 23:13:27;;;;;;;;;0.00;0.00;;;;;;;;2;261079389;261079389;-79
2022/02/18 23:21:43;;;;;;;;;0.50;0.50;;;;;;;;2;261076792;261076792;-79
2022/02/18 23:30:43;;;;;;;;;5.50;1.50;;;;;;;;2;261075632;261075632;-79
2022/02/18 23:39:00;;;;;;;;;0.00;0.00;;;;;;;;2;261077091;261077091;-79
2022/02/18 23:48:00;;;;;;;;;0.50;0.50;;;;;;;;2;261081754;261081754;-79
2022/02/18 23:56:15;;;;;;;;;0.50;0.50;;;;;;;;2;261080106;261080106;-78
