Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:14;;;;;;;1.20;1.10;;;19.40;44.20;;;;;;5021347;28;20690;-61
2023/04/15 00:02:40;;;;;;;1.97;1.00;;;19.40;44.20;;;;;;5020869;28;20621;-62
2023/04/15 00:05:06;;;;;;;1.20;1.10;;;19.40;44.20;;;;;;5023951;28;20261;-61
2023/04/15 00:07:32;;;;;;;1.20;1.10;;;19.40;44.20;;;;;;5020842;28;20620;-62
2023/04/15 00:09:58;;;;;;;1.30;1.20;;;19.40;44.20;;;;;;5021733;28;20285;-61
2023/04/15 00:12:24;;;;;;;1.50;1.40;;;19.40;44.20;;;;;;5019872;28;20671;-62
2023/04/15 00:14:50;;;;;;;1.50;1.40;;;19.40;44.20;;;;;;5023156;28;20233;-63
2023/04/15 00:17:16;;;;;;;1.30;1.20;;;19.40;44.20;;;;;;5019829;28;20430;-64
2023/04/15 00:19:43;;;;;;;1.93;1.13;;;19.40;44.20;;;;;;5018607;28;20242;-61
2023/04/15 00:22:09;;;;;;;1.20;1.10;;;19.40;44.10;;;;;;5016488;28;20536;-62
2023/04/15 00:24:34;;;;;;;1.13;1.03;;;19.40;44.20;;;;;;5018451;28;20559;-62
2023/04/15 00:27:00;;;;;;;1.90;1.10;;;19.40;44.20;;;;;;5019385;28;20550;-63
2023/04/15 00:29:25;;;;;;;1.30;1.20;;;19.40;44.20;;;;;;5018024;28;20218;-61
2023/04/15 00:31:52;;;;;;;1.30;1.20;;;19.40;44.20;;;;;;5017324;28;20219;-63
2023/04/15 00:34:18;;;;;;;1.40;1.30;;;19.40;44.20;;;;;;5017482;28;20220;-62
2023/04/15 00:36:43;;;;;;;1.40;1.30;;;19.40;44.20;;;;;;5019670;28;20435;-62
2023/04/15 00:39:09;;;;;;;1.77;1.67;;;19.40;44.10;;;;;;5014487;28;20226;-62
2023/04/15 00:41:38;;;;;;;1.40;1.20;;;19.40;44.20;;;;;;5018544;28;20223;-64
2023/04/15 00:44:05;;;;;;;2.17;1.10;;;19.40;44.20;;;;;;5020429;28;20284;-61
2023/04/15 00:46:32;;;;;;;1.47;1.37;;;19.40;44.20;;;;;;5014200;28;20466;-63
2023/04/15 00:48:57;;;;;;;1.30;1.20;;;19.40;44.20;;;;;;5014556;28;21680;-60
2023/04/15 00:51:24;;;;;;;1.33;1.23;;;19.40;44.20;;;;;;5012374;28;20446;-61
2023/04/15 00:53:50;;;;;;;1.40;1.30;;;19.40;44.20;;;;;;5022971;28;20219;-61
2023/04/15 00:56:16;;;;;;;1.20;1.10;;;19.40;44.20;;;;;;5018379;28;20539;-61
2023/04/15 00:58:41;;;;;;;1.20;1.10;;;19.40;44.20;;;;;;5015879;28;20458;-62
2023/04/15 01:01:08;;;;;;;1.40;1.30;;;19.40;44.20;;;;;;5014698;28;20226;-61
2023/04/15 01:03:35;;;;;;;1.20;1.10;;;19.40;44.20;;;;;;5018307;28;20529;-63
2023/04/15 01:06:00;;;;;;;1.30;1.20;;;19.40;44.20;;;;;;5018204;28;20431;-62
2023/04/15 01:08:27;;;;;;;1.30;1.20;;;19.40;44.20;;;;;;5019968;28;20455;-62
2023/04/15 01:10:56;;;;;;;6.50;1.40;;;19.40;44.20;;;;;;5014797;28;20801;-61
2023/04/15 01:13:23;;;;;;;1.20;1.07;;;19.40;44.20;;;;;;5015824;28;20426;-62
2023/04/15 01:15:50;;;;;;;1.17;1.07;;;19.40;44.20;;;;;;5016879;28;20472;-62
2023/04/15 01:18:16;;;;;;;1.23;1.13;;;19.40;44.20;;;;;;5013559;28;20988;-62
2023/04/15 01:20:42;;;;;;;1.83;1.70;;;19.40;44.20;;;;;;5016206;28;21536;-62
2023/04/15 01:23:08;;;;;;;1.53;1.43;;;19.40;44.20;;;;;;5017473;28;21880;-62
2023/04/15 01:25:34;;;;;;;1.47;1.37;;;19.40;44.20;;;;;;5019556;28;20314;-61
2023/04/15 01:28:00;;;;;;;1.30;1.20;;;19.40;44.20;;;;;;5016304;28;20531;-61
2023/04/15 01:30:26;;;;;;;1.50;1.40;;;19.40;44.20;;;;;;5019622;28;20442;-62
2023/04/15 01:32:52;;;;;;;1.37;1.27;;;19.40;44.20;;;;;;5017054;28;20298;-64
2023/04/15 01:35:18;;;;;;;1.50;1.40;;;19.40;44.20;;;;;;5017630;28;20444;-62
2023/04/15 01:37:44;;;;;;;1.30;1.20;;;19.40;44.20;;;;;;5019066;28;20486;-61
2023/04/15 01:40:10;;;;;;;1.40;1.30;;;19.40;44.20;;;;;;5016854;28;20225;-61
2023/04/15 01:42:36;;;;;;;1.30;1.20;;;19.40;44.20;;;;;;5015528;28;20471;-64
2023/04/15 01:45:02;;;;;;;1.87;1.77;;;19.40;44.20;;;;;;5018348;28;20310;-62
2023/04/15 01:47:28;;;;;;;2.30;1.10;;;19.40;44.20;;;;;;5018509;28;20414;-61
2023/04/15 01:49:53;;;;;;;1.30;1.20;;;19.40;44.20;;;;;;5021142;28;20245;-61
2023/04/15 01:52:19;;;;;;;1.50;1.40;;;19.40;44.20;;;;;;5020629;28;20749;-63
2023/04/15 01:54:45;;;;;;;1.37;1.27;;;19.40;44.10;;;;;;5017740;28;20587;-61
2023/04/15 01:57:11;;;;;;;1.50;1.40;;;19.40;44.20;;;;;;5019896;28;20449;-63
2023/04/15 01:59:37;;;;;;;1.43;1.33;;;19.40;44.20;;;;;;5017223;28;20949;-62
2023/04/15 02:02:03;;;;;;;1.43;1.33;;;19.40;44.20;;;;;;5015563;28;20220;-62
2023/04/15 02:04:28;;;;;;;1.30;1.20;;;19.40;44.20;;;;;;5011937;28;20444;-61
2023/04/15 02:06:54;;;;;;;1.30;1.20;;;19.40;44.10;;;;;;5019193;28;20423;-63
2023/04/15 02:09:19;;;;;;;1.40;1.30;;;19.40;44.20;;;;;;5015330;28;20219;-62
2023/04/15 02:11:45;;;;;;;1.30;1.20;;;19.30;44.10;;;;;;5021492;28;20799;-62
2023/04/15 02:14:11;;;;;;;1.30;1.20;;;19.40;44.20;;;;;;5019984;28;20233;-62
2023/04/15 02:16:37;;;;;;;1.30;1.20;;;19.40;44.20;;;;;;5022670;28;20210;-61
2023/04/15 02:19:03;;;;;;;1.70;1.60;;;19.40;44.20;;;;;;5019347;28;20231;-61
2023/04/15 02:21:29;;;;;;;1.30;1.20;;;19.40;44.20;;;;;;5027502;28;20226;-61
2023/04/15 02:23:55;;;;;;;1.40;1.30;;;19.40;44.20;;;;;;5022178;28;20318;-63
2023/04/15 02:26:21;;;;;;;1.40;1.30;;;19.40;44.20;;;;;;5025129;28;20430;-62
2023/04/15 02:28:47;;;;;;;1.30;1.20;;;19.40;44.20;;;;;;5019547;28;20223;-61
2023/04/15 02:31:12;;;;;;;1.40;1.30;;;19.40;44.10;;;;;;5022476;28;20480;-62
2023/04/15 02:33:38;;;;;;;1.20;1.10;;;19.40;44.20;;;;;;5013468;28;20227;-62
2023/04/15 02:36:04;;;;;;;1.30;1.20;;;19.40;44.20;;;;;;5019511;28;20215;-62
2023/04/15 02:38:30;;;;;;;1.23;1.13;;;19.40;44.20;;;;;;5020594;28;20276;-61
2023/04/15 02:40:56;;;;;;;1.47;1.30;;;19.40;44.20;;;;;;5019432;28;20668;-63
2023/04/15 02:43:22;;;;;;;1.30;1.20;;;19.40;44.20;;;;;;5019101;28;20517;-62
2023/04/15 02:45:47;;;;;;;1.50;1.40;;;19.40;44.10;;;;;;5020287;28;20693;-62
2023/04/15 02:48:13;;;;;;;1.43;1.33;;;19.40;44.20;;;;;;5019744;28;20678;-61
2023/04/15 02:50:39;;;;;;;1.40;1.30;;;19.40;44.20;;;;;;5018779;28;20234;-62
2023/04/15 02:53:05;;;;;;;1.33;1.23;;;19.40;44.20;;;;;;5018107;28;20274;-63
2023/04/15 02:55:31;;;;;;;1.40;1.30;;;19.40;44.10;;;;;;5018464;28;20432;-62
2023/04/15 02:58:00;;;;;;;1.40;1.30;;;19.40;44.20;;;;;;5019488;28;20459;-62
2023/04/15 03:00:26;;;;;;;1.67;1.57;;;19.40;44.20;;;;;;5017747;28;20659;-64
2023/04/15 03:02:57;;;;;;;1.40;1.30;;;19.40;44.10;;;;;;5021645;28;20423;-63
2023/04/15 03:05:24;;;;;;;1.30;1.20;;;19.30;44.10;;;;;;5018685;28;21159;-63
2023/04/15 03:07:50;;;;;;;1.30;1.20;;;19.30;44.10;;;;;;5016756;28;20469;-62
2023/04/15 03:10:16;;;;;;;1.53;1.43;;;19.40;44.20;;;;;;5018516;28;20543;-63
2023/04/15 03:12:41;;;;;;;1.40;1.30;;;19.30;44.10;;;;;;5019525;28;20435;-61
2023/04/15 03:15:08;;;;;;;1.57;1.47;;;19.40;44.20;;;;;;5019778;28;20226;-62
2023/04/15 03:17:34;;;;;;;1.30;1.20;;;19.40;44.10;;;;;;5021394;28;20229;-62
2023/04/15 03:20:02;;;;;;;1.30;1.20;;;19.30;44.00;;;;;;5021471;28;20431;-61
2023/04/15 03:22:27;;;;;;;1.33;1.20;;;19.40;44.10;;;;;;5023032;28;20257;-63
2023/04/15 03:24:53;;;;;;;1.67;1.57;;;19.40;44.20;;;;;;5024750;28;20503;-62
2023/04/15 03:27:18;;;;;;;1.40;1.30;;;19.30;44.10;;;;;;5023698;28;20776;-62
2023/04/15 03:29:44;;;;;;;1.73;1.63;;;19.30;44.10;;;;;;5027541;28;20221;-61
2023/04/15 03:32:09;;;;;;;1.47;1.37;;;19.30;44.10;;;;;;5017579;28;20218;-61
2023/04/15 03:34:35;;;;;;;1.60;1.50;;;19.30;44.10;;;;;;5019063;28;20684;-61
2023/04/15 03:37:00;;;;;;;1.40;1.30;;;19.40;44.20;;;;;;5018894;28;20207;-62
2023/04/15 03:39:26;;;;;;;1.40;1.30;;;19.40;44.20;;;;;;5018706;28;20224;-63
2023/04/15 03:41:51;;;;;;;1.40;1.30;;;19.30;44.10;;;;;;5023291;28;20303;-62
2023/04/15 03:44:17;;;;;;;1.30;1.20;;;19.30;44.10;;;;;;5024417;28;20228;-64
2023/04/15 03:46:42;;;;;;;1.40;1.30;;;19.30;44.10;;;;;;5018983;28;20221;-62
2023/04/15 03:49:08;;;;;;;1.40;1.30;;;19.30;44.10;;;;;;5018159;28;20234;-61
2023/04/15 03:51:34;;;;;;;1.47;1.37;;;19.30;44.10;;;;;;5025025;28;20231;-61
2023/04/15 03:54:00;;;;;;;1.50;1.40;;;19.30;44.10;;;;;;5017766;28;20226;-61
2023/04/15 03:56:26;;;;;;;1.40;1.30;;;19.30;44.10;;;;;;5013950;28;20250;-62
2023/04/15 03:58:52;;;;;;;1.20;1.10;;;19.30;44.10;;;;;;5014717;28;20534;-64
2023/04/15 04:01:18;;;;;;;1.40;1.30;;;19.30;44.10;;;;;;5016375;28;20662;-63
2023/04/15 04:03:43;;;;;;;1.57;1.47;;;19.30;44.10;;;;;;5019717;28;20702;-62
2023/04/15 04:06:11;;;;;;;1.47;1.37;;;19.30;44.10;;;;;;5023750;28;20434;-64
2023/04/15 04:08:36;;;;;;;1.33;1.23;;;19.30;44.10;;;;;;5019501;28;20247;-61
2023/04/15 04:11:02;;;;;;;1.33;1.23;;;19.30;44.10;;;;;;5021411;28;20640;-61
2023/04/15 04:13:28;;;;;;;1.43;1.33;;;19.30;44.00;;;;;;5020315;28;20310;-64
2023/04/15 04:15:53;;;;;;;1.60;1.50;;;19.30;44.10;;;;;;5017162;28;20229;-62
2023/04/15 04:18:19;;;;;;;1.30;1.20;;;19.30;44.10;;;;;;5016072;28;20550;-62
2023/04/15 04:20:45;;;;;;;1.30;1.20;;;19.30;44.10;;;;;;5017950;28;20238;-62
2023/04/15 04:23:10;;;;;;;1.43;1.27;;;19.30;44.10;;;;;;5018269;28;20222;-62
2023/04/15 04:25:36;;;;;;;1.53;1.43;;;19.30;44.10;;;;;;5018039;28;20218;-64
2023/04/15 04:28:02;;;;;;;1.50;1.40;;;19.30;44.10;;;;;;5012150;28;20234;-62
2023/04/15 04:30:28;;;;;;;1.50;1.40;;;19.30;44.00;;;;;;5014725;28;20234;-61
2023/04/15 04:32:53;;;;;;;1.60;1.40;;;19.30;44.10;;;;;;5013409;28;20306;-63
2023/04/15 04:35:19;;;;;;;1.30;1.20;;;19.30;44.00;;;;;;5016277;28;20313;-62
2023/04/15 04:37:45;;;;;;;1.30;1.20;;;19.30;44.10;;;;;;5015854;28;20271;-62
2023/04/15 04:40:11;;;;;;;1.70;1.60;;;19.30;44.10;;;;;;5016468;28;20744;-62
2023/04/15 04:42:36;;;;;;;1.20;1.10;;;19.30;44.10;;;;;;5017538;28;20214;-63
2023/04/15 04:45:02;;;;;;;1.80;1.70;;;19.30;44.10;;;;;;5018469;28;20993;-64
2023/04/15 04:47:29;;;;;;;1.50;1.40;;;19.30;44.10;;;;;;5016984;28;20219;-64
2023/04/15 04:49:54;;;;;;;1.57;1.47;;;19.40;44.20;;;;;;5013561;28;20690;-61
2023/04/15 04:52:20;;;;;;;1.50;1.40;;;19.30;44.10;;;;;;5018418;28;20438;-61
2023/04/15 04:54:46;;;;;;;1.60;1.50;;;19.40;44.20;;;;;;5023347;28;20230;-62
2023/04/15 04:57:12;;;;;;;1.60;1.50;;;19.40;44.20;;;;;;5016867;28;20225;-62
2023/04/15 04:59:38;;;;;;;1.60;1.50;;;19.30;44.10;;;;;;5016409;28;20214;-61
2023/04/15 05:02:04;;;;;;;1.43;1.30;;;19.40;44.20;;;;;;5019689;28;20463;-62
2023/04/15 05:04:30;;;;;;;1.50;1.40;;;19.40;44.20;;;;;;5017059;28;20767;-62
2023/04/15 05:06:56;;;;;;;1.70;1.60;;;19.40;44.20;;;;;;5015297;28;20307;-62
2023/04/15 05:09:22;;;;;;;1.37;1.27;;;19.40;44.20;;;;;;5015872;28;20450;-62
2023/04/15 05:11:47;;;;;;;1.60;1.50;;;19.40;44.20;;;;;;5016106;28;21180;-61
2023/04/15 05:14:13;;;;;;;1.40;1.30;;;19.40;45.00;;;;;;5018208;28;20226;-62
2023/04/15 05:16:38;;;;;;;1.53;1.43;;;19.40;44.20;;;;;;5018853;28;20272;-61
2023/04/15 05:19:04;;;;;;;1.33;1.23;;;19.40;44.20;;;;;;5010881;28;20626;-63
2023/04/15 05:21:30;;;;;;;1.40;1.30;;;19.40;44.20;;;;;;5018379;28;20229;-62
2023/04/15 05:23:56;;;;;;;1.70;1.60;;;19.40;44.20;;;;;;5017789;28;20223;-62
2023/04/15 05:26:23;;;;;;;1.60;1.50;;;19.40;44.20;;;;;;5019174;28;20803;-63
2023/04/15 05:28:49;;;;;;;1.40;1.30;;;19.40;44.10;;;;;;5020263;28;20594;-62
2023/04/15 05:31:15;;;;;;;1.50;1.40;;;19.40;44.20;;;;;;5015229;28;20971;-61
2023/04/15 05:33:40;;;;;;;1.30;1.20;;;19.40;44.20;;;;;;5014822;28;20442;-63
2023/04/15 05:36:06;;;;;;;1.40;1.30;;;19.40;44.20;;;;;;5016998;28;20221;-64
2023/04/15 05:38:32;;;;;;;1.30;1.20;;;19.40;44.10;;;;;;5014279;28;20284;-61
2023/04/15 05:40:57;;;;;;;1.50;1.40;;;19.40;44.10;;;;;;5014581;28;20281;-61
2023/04/15 05:43:23;;;;;;;1.30;1.20;;;19.40;44.20;;;;;;5005737;28;20234;-62
2023/04/15 05:45:48;;;;;;;1.63;1.53;;;19.40;44.10;;;;;;5009071;28;20235;-63
2023/04/15 05:48:14;;;;;;;1.53;1.43;;;19.40;44.20;;;;;;5016875;28;20223;-65
2023/04/15 05:50:41;;;;;;;1.50;1.40;;;19.40;44.10;;;;;;5010657;28;20238;-62
2023/04/15 05:53:07;;;;;;;1.60;1.50;;;19.40;44.20;;;;;;5022552;28;20253;-63
2023/04/15 05:55:33;;;;;;;1.80;1.70;;;19.40;44.10;;;;;;5023614;28;20801;-61
2023/04/15 05:57:58;;;;;;;1.50;1.40;;;19.40;44.10;;;;;;5017778;28;20434;-62
2023/04/15 06:00:24;;;;;;;1.33;1.23;;;19.40;44.00;;;;;;5019708;28;20222;-62
2023/04/15 06:02:51;;;;;;;1.53;1.43;;;19.40;44.00;;;;;;5013664;28;20233;-62
2023/04/15 06:05:17;;;;;;;1.40;1.30;;;19.40;44.00;;;;;;5017622;28;20455;-60
2023/04/15 06:07:42;;;;;;;1.43;1.33;;;19.40;44.10;;;;;;5016832;28;20449;-61
2023/04/15 06:10:08;;;;;;;1.60;1.50;;;19.40;44.00;;;;;;5014620;28;20253;-62
2023/04/15 06:12:34;;;;;;;1.83;1.73;;;19.40;44.10;;;;;;5014495;28;20222;-63
2023/04/15 06:15:00;;;;;;;1.57;1.47;;;19.40;44.00;;;;;;5017057;28;20230;-61
2023/04/15 06:17:26;;;;;;;1.37;1.27;;;19.40;43.90;;;;;;5009741;28;20430;-63
2023/04/15 06:19:54;;;;;;;1.60;1.50;;;19.40;43.90;;;;;;5007152;28;20301;-63
2023/04/15 06:22:21;;;;;;;1.80;1.70;;;19.40;44.00;;;;;;5013789;28;20225;-64
2023/04/15 06:24:49;;;;;;;1.40;1.30;;;19.40;43.90;;;;;;5018628;28;20464;-61
2023/04/15 06:27:15;;;;;;;2.17;1.40;;;19.40;43.90;;;;;;5016897;28;20433;-61
2023/04/15 06:29:40;;;;;;;1.33;1.23;;;19.40;43.80;;;;;;5021621;28;20439;-61
2023/04/15 06:32:06;;;;;;;1.60;1.50;;;19.40;43.80;;;;;;5018962;28;21250;-62
2023/04/15 06:34:32;;;;;;;1.70;1.40;;;19.40;43.80;;;;;;5022150;28;20249;-62
2023/04/15 06:36:57;;;;;;;1.50;1.40;;;19.40;43.80;;;;;;5022081;28;20662;-62
2023/04/15 06:39:23;;;;;;;1.60;1.50;;;19.40;43.80;;;;;;5018550;28;20314;-65
2023/04/15 06:41:48;;;;;;;1.70;1.60;;;19.40;43.80;;;;;;5017708;28;20678;-62
2023/04/15 06:44:14;;;;;;;1.40;1.30;;;19.40;43.80;;;;;;5021074;28;20729;-61
2023/04/15 06:46:40;;;;;;;1.47;1.37;;;19.40;43.80;;;;;;5011102;28;20925;-61
2023/04/15 06:49:06;;;;;;;1.40;1.30;;;19.40;43.80;;;;;;5016328;28;20938;-61
2023/04/15 06:51:31;;;;;;;1.30;1.20;;;19.40;44.00;;;;;;5018266;28;20238;-64
2023/04/15 06:53:57;;;;;;;1.90;1.60;;;19.40;43.90;;;;;;5010183;28;20262;-61
2023/04/15 06:56:22;;;;;;;1.53;1.43;;;19.40;44.00;;;;;;5015076;28;20312;-61
2023/04/15 06:58:48;;;;;;;1.43;1.33;;;19.40;43.90;;;;;;5016234;28;20334;-62
2023/04/15 07:01:13;;;;;;;1.50;1.40;;;19.40;44.00;;;;;;5014592;28;20242;-62
2023/04/15 07:03:40;;;;;;;1.30;1.20;;;19.40;43.90;;;;;;5021777;28;20709;-61
2023/04/15 07:06:09;;;;;;;1.97;1.50;;;19.40;43.90;;;;;;5020631;28;20862;-61
2023/04/15 07:08:34;;;;;;;1.53;1.43;;;19.40;43.80;;;;;;5016676;28;20431;-62
2023/04/15 07:11:00;;;;;;;1.60;1.50;;;19.40;43.80;;;;;;5017934;28;20459;-61
2023/04/15 07:13:26;;;;;;;2.00;1.87;;;19.40;43.80;;;;;;5018250;28;20219;-62
2023/04/15 07:15:51;;;;;;;1.40;1.30;;;19.40;43.80;;;;;;5019289;28;20291;-65
2023/04/15 07:18:17;;;;;;;1.50;1.40;;;19.40;43.80;;;;;;5023390;28;20233;-62
2023/04/15 07:20:43;;;;;;;1.37;1.27;;;19.40;43.80;;;;;;5018738;28;20361;-62
2023/04/15 07:23:08;;;;;;;1.60;1.50;;;19.40;43.80;;;;;;5022515;28;20300;-61
2023/04/15 07:25:34;;;;;;;1.60;1.50;;;19.40;43.80;;;;;;5018393;28;20698;-61
2023/04/15 07:27:59;;;;;;;1.27;1.17;;;19.40;43.70;;;;;;5017831;28;20215;-63
2023/04/15 07:30:25;;;;;;;1.50;1.40;;;19.40;43.80;;;;;;5005774;28;20227;-66
2023/04/15 07:32:51;;;;;;;1.40;1.30;;;19.40;43.70;;;;;;5020113;28;20221;-62
2023/04/15 07:35:17;;;;;;;1.30;1.20;;;19.40;43.70;;;;;;5034651;28;20561;-63
2023/04/15 07:37:42;;;;;;;1.70;1.50;;;19.50;43.80;;;;;;5019701;28;20431;-61
2023/04/15 07:40:08;;;;;;;1.53;1.43;;;19.50;43.80;;;;;;5020706;28;20223;-63
2023/04/15 07:42:35;;;;;;;1.50;1.40;;;19.50;43.70;;;;;;5020465;28;20221;-63
2023/04/15 07:45:00;;;;;;;1.37;1.27;;;19.40;43.70;;;;;;5022614;28;20459;-62
2023/04/15 07:47:26;;;;;;;1.50;1.40;;;19.40;43.70;;;;;;5014581;28;20536;-62
2023/04/15 07:49:52;;;;;;;1.60;1.50;;;19.40;43.70;;;;;;5022848;28;20306;-61
2023/04/15 07:52:17;;;;;;;1.50;1.40;;;19.40;43.70;;;;;;5023550;28;20249;-62
2023/04/15 07:54:44;;;;;;;1.50;1.40;;;19.40;43.60;;;;;;5011545;28;20227;-61
2023/04/15 07:57:10;;;;;;;1.80;1.70;;;19.40;43.70;;;;;;5012532;28;20697;-62
2023/04/15 07:59:35;;;;;;;1.40;1.30;;;19.40;43.60;;;;;;5017348;28;20464;-62
2023/04/15 08:02:01;;;;;;;1.90;1.27;;;19.50;43.70;;;;;;5012009;28;20230;-61
2023/04/15 08:04:27;;;;;;;1.33;1.23;;;19.40;43.60;;;;;;5017282;28;20229;-61
2023/04/15 08:06:53;;;;;;;1.40;1.30;;;19.40;43.70;;;;;;5016585;28;20234;-62
2023/04/15 08:09:19;;;;;;;1.40;1.30;;;19.50;43.80;;;;;;5021450;28;20219;-64
2023/04/15 08:11:50;;;;;;;1.33;1.23;;;19.50;43.80;;;;;;5014559;28;20465;-62
2023/04/15 08:14:15;;;;;;;1.60;1.50;;;19.50;43.80;;;;;;5017526;28;20223;-62
2023/04/15 08:16:41;;;;;;;1.50;1.40;;;19.50;43.70;;;;;;5018502;28;20458;-62
2023/04/15 08:19:06;;;;;;;2.17;2.07;;;19.50;43.80;;;;;;5012291;28;20218;-66
2023/04/15 08:21:32;;;;;;;1.70;1.60;;;19.50;43.90;;;;;;5018773;28;20214;-62
2023/04/15 08:23:59;;;;;;;1.40;1.30;;;19.50;43.80;;;;;;5020237;28;20218;-62
2023/04/15 08:26:25;;;;;;;1.40;1.30;;;19.50;43.70;;;;;;5015680;28;20218;-63
2023/04/15 08:28:50;;;;;;;1.60;1.50;;;19.50;43.70;;;;;;5016782;28;20460;-61
2023/04/15 08:31:17;;;;;;;1.43;1.33;;;19.50;43.70;;;;;;5006352;28;20503;-61
2023/04/15 08:33:43;;;;;;;1.50;1.40;;;19.50;43.70;;;;;;5017993;28;20226;-64
2023/04/15 08:36:09;;;;;;;1.40;1.30;;;19.50;43.80;;;;;;5010308;28;20467;-66
2023/04/15 08:38:35;;;;;;;1.40;1.20;;;19.50;43.70;;;;;;5016233;28;20238;-61
2023/04/15 08:41:06;;;;;;;1.20;1.10;;;19.50;43.80;;;;;;5015281;28;20309;-61
2023/04/15 08:43:43;;;;;;;1.43;1.30;;;19.50;43.80;;;;;;5018476;28;20455;-60
2023/04/15 08:46:11;;;;;;;1.50;1.40;;;19.50;43.70;;;;;;5017444;28;20497;-64
2023/04/15 08:48:38;;;;;;;1.33;1.23;;;19.50;43.70;;;;;;5016293;28;20481;-61
2023/04/15 08:51:04;;;;;;;1.37;1.27;;;19.50;43.80;;;;;;5018347;28;20446;-64
2023/04/15 08:53:29;;;;;;;1.30;1.20;;;19.50;43.70;;;;;;5017730;28;20480;-60
2023/04/15 08:55:56;;;;;;;1.30;1.20;;;19.50;43.70;;;;;;5017887;28;20310;-63
2023/04/15 08:58:24;;;;;;;1.23;1.13;;;19.50;43.80;;;;;;5018670;28;20297;-62
2023/04/15 09:00:49;;;;;;;1.40;1.30;;;19.50;43.80;;;;;;5019439;28;20422;-61
2023/04/15 09:03:16;;;;;;;1.50;1.40;;;19.50;43.80;;;;;;5016850;28;20533;-61
2023/04/15 09:05:42;;;;;;;1.40;1.30;;;19.40;43.80;;;;;;5015006;28;20214;-61
2023/04/15 09:08:08;;;;;;;1.30;1.20;;;19.50;43.80;;;;;;5018408;28;20531;-62
2023/04/15 09:10:33;;;;;;;1.20;1.10;;;19.50;43.80;;;;;;5009501;28;20293;-61
2023/04/15 09:13:00;;;;;;;1.60;1.33;;;19.50;43.80;;;;;;5011466;28;20442;-62
2023/04/15 09:15:28;;;;;;;1.30;1.20;;;19.50;43.90;;;;;;5019167;28;20215;-61
2023/04/15 09:17:54;;;;;;;1.47;1.37;;;19.50;43.80;;;;;;5009553;28;20712;-61
2023/04/15 09:20:19;;;;;;;1.37;1.20;;;19.50;43.80;;;;;;5013643;28;20915;-61
2023/04/15 09:22:47;;;;;;;1.30;1.20;;;19.50;43.80;;;;;;5011009;28;20226;-62
2023/04/15 09:25:22;;;;;;;1.33;1.20;;;19.50;43.80;;;;;;5013769;28;20222;-63
2023/04/15 09:27:48;;;;;;;1.33;1.23;;;19.50;43.70;;;;;;5012749;28;20555;-62
2023/04/15 09:30:15;;;;;;;6.73;1.60;;;19.50;43.70;;;;;;5013519;28;20434;-66
2023/04/15 09:32:55;;;;;;;1.30;1.20;;;19.50;43.70;;;;;;5014994;28;20432;-62
2023/04/15 09:35:21;;;;;;;1.57;1.47;;;19.50;43.70;;;;;;5016934;28;20455;-62
2023/04/15 09:37:50;;;;;;;1.23;1.13;;;19.50;43.70;;;;;;5015225;28;20482;-60
2023/04/15 09:40:35;;;;;;;4.03;1.30;;;19.50;43.70;;;;;;5012040;28;20467;-61
2023/04/15 09:43:02;;;;;;;2.13;1.50;;;19.50;43.70;;;;;;5013026;28;20426;-60
2023/04/15 09:45:28;;;;;;;2.63;1.20;;;19.50;43.70;;;;;;5015304;28;20457;-66
2023/04/15 09:47:55;;;;;;;3.53;1.00;;;19.50;43.80;;;;;;5011455;28;20465;-61
2023/04/15 09:50:21;;;;;;;1.30;1.20;;;19.50;43.70;;;;;;5018524;28;20597;-61
2023/04/15 09:52:47;;;;;;;1.87;1.67;;;19.50;43.70;;;;;;5011808;28;20494;-63
2023/04/15 09:55:13;;;;;;;2.27;1.10;;;19.50;43.70;;;;;;5022405;28;23155;-61
2023/04/15 09:57:40;;;;;;;1.50;1.10;;;19.50;43.70;;;;;;5011632;28;20522;-61
2023/04/15 10:00:07;;;;;;;2.40;1.07;;;19.50;43.70;;;;;;5012209;28;20471;-61
2023/04/15 10:02:34;;;;;;;1.30;1.20;;;19.50;43.60;;;;;;5012555;28;20881;-63
2023/04/15 10:05:00;;;;;;;1.30;1.20;;;19.50;43.60;;;;;;5011385;28;20460;-61
2023/04/15 10:07:26;;;;;;;1.73;1.30;;;19.50;43.60;;;;;;5018266;28;20545;-61
2023/04/15 10:09:52;;;;;;;1.20;1.10;;;19.50;43.60;;;;;;5015391;28;20506;-61
2023/04/15 10:12:19;;;;;;;1.17;1.10;;;19.50;43.60;;;;;;5015255;28;20242;-60
2023/04/15 10:14:51;;;;;;;2.23;1.30;;;19.50;43.60;;;;;;5013230;28;20539;-60
2023/04/15 10:17:20;;;;;;;1.67;1.57;;;19.50;43.60;;;;;;5007086;28;20532;-61
2023/04/15 10:19:47;;;;;;;2.40;1.13;;;19.50;43.60;;;;;;5009418;28;20491;-63
2023/04/15 10:22:14;;;;;;;1.87;1.00;;;19.50;43.70;;;;;;5013271;28;20457;-62
2023/04/15 10:24:39;;;;;;;1.30;1.00;;;19.50;43.60;;;;;;5013861;28;20914;-61
2023/04/15 10:27:05;;;;;;;3.33;1.70;;;19.50;43.60;;;;;;5010345;28;20462;-62
2023/04/15 10:29:31;;;;;;;2.83;1.40;;;19.60;43.60;;;;;;5002410;28;20222;-66
2023/04/15 10:31:58;;;;;;;1.83;1.47;;;19.50;43.60;;;;;;5008970;28;20239;-60
2023/04/15 10:34:24;;;;;;;1.00;1.00;;;19.50;43.60;;;;;;5018944;28;20447;-61
2023/04/15 10:36:53;;;;;;;1.20;1.10;;;19.50;43.70;;;;;;5016884;28;20474;-64
2023/04/15 10:39:37;;;;;;;1.10;1.00;;;19.50;43.70;;;;;;5015534;28;20992;-61
2023/04/15 10:42:16;;;;;;;1.30;1.20;;;19.50;43.70;;;;;;5016630;28;20460;-60
2023/04/15 10:44:50;;;;;;;1.43;1.33;;;19.50;43.60;;;;;;5012468;28;20574;-60
2023/04/15 10:47:18;;;;;;;1.10;1.00;;;19.50;43.70;;;;;;5016798;28;20430;-60
2023/04/15 10:49:56;;;;;;;1.37;1.27;;;19.50;43.70;;;;;;5020136;28;20434;-59
2023/04/15 10:52:26;;;;;;;1.27;1.00;;;19.50;43.70;;;;;;5021270;28;20455;-62
2023/04/15 10:55:17;;;;;;;1.20;1.10;;;19.50;43.70;;;;;;5019093;28;20482;-61
2023/04/15 10:57:43;;;;;;;1.20;1.10;;;19.50;43.70;;;;;;5017157;28;20450;-60
2023/04/15 11:00:16;;;;;;;1.20;1.10;;;19.50;43.70;;;;;;5014973;28;20450;-60
2023/04/15 11:02:42;;;;;;;1.20;1.10;;;19.50;43.70;;;;;;5017773;28;20431;-61
2023/04/15 11:05:08;;;;;;;1.20;1.10;;;19.50;43.70;;;;;;5013200;28;20849;-62
2023/04/15 11:07:54;;;;;;;4.30;1.10;;;19.50;43.70;;;;;;5014833;28;20217;-64
2023/04/15 11:10:20;;;;;;;1.77;1.23;;;19.50;43.70;;;;;;5018383;28;20443;-61
2023/04/15 11:13:04;;;;;;;1.20;1.10;;;19.50;43.70;;;;;;5020836;28;20912;-62
2023/04/15 11:15:33;;;;;;;2.23;1.50;;;19.50;43.70;;;;;;5017586;28;20237;-64
2023/04/15 11:18:33;;;;;;;1.40;1.30;;;19.50;43.70;;;;;;5015875;28;20461;-62
2023/04/15 11:21:02;;;;;;;1.23;1.13;;;19.50;43.70;;;;;;5013093;28;20430;-61
2023/04/15 11:23:39;;;;;;;1.97;1.87;;;19.50;43.80;;;;;;5017390;28;20455;-60
2023/04/15 11:26:08;;;;;;;1.90;1.10;;;19.50;43.70;;;;;;5016867;28;20858;-60
2023/04/15 11:28:34;;;;;;;1.00;0.90;;;19.50;43.70;;;;;;5017702;28;20435;-61
2023/04/15 11:31:09;;;;;;;1.27;1.17;;;19.50;43.80;;;;;;5018016;28;20439;-63
2023/04/15 11:33:35;;;;;;;2.10;1.30;;;19.50;43.70;;;;;;5018741;28;20446;-59
2023/04/15 11:36:02;;;;;;;2.23;1.17;;;19.50;43.80;;;;;;5013208;28;20434;-59
2023/04/15 11:38:28;;;;;;;1.40;1.30;;;19.50;43.70;;;;;;5021832;28;20511;-60
2023/04/15 11:40:53;;;;;;;3.00;1.00;;;19.50;43.70;;;;;;5023477;28;20535;-61
2023/04/15 11:43:20;;;;;;;1.30;1.20;;;19.50;43.80;;;;;;5013656;28;20671;-60
2023/04/15 11:45:55;;;;;;;2.80;1.00;;;19.50;43.70;;;;;;5019499;28;20314;-62
2023/04/15 11:48:45;;;;;;;1.40;1.30;;;19.50;43.70;;;;;;5014597;28;20460;-62
2023/04/15 11:51:11;;;;;;;1.60;1.50;;;19.50;43.70;;;;;;5016980;28;20479;-62
2023/04/15 11:53:46;;;;;;;1.73;1.40;;;19.50;43.50;;;;;;5018715;28;20820;-59
2023/04/15 11:56:23;;;;;;;1.43;1.33;;;19.50;43.40;;;;;;5021042;28;20528;-62
2023/04/15 11:58:55;;;;;;;2.17;1.73;;;19.50;43.40;;;;;;5018494;28;20426;-62
2023/04/15 12:01:38;;;;;;;1.30;1.20;;;19.50;43.50;;;;;;5018589;28;20509;-61
2023/04/15 12:04:20;;;;;;;1.00;1.00;;;19.40;43.40;;;;;;5009407;28;20512;-60
2023/04/15 12:06:46;;;;;;;1.40;1.30;;;19.50;43.50;;;;;;5019460;28;20885;-66
2023/04/15 12:09:13;;;;;;;2.03;1.30;;;19.50;43.50;;;;;;5020507;28;20438;-60
2023/04/15 12:11:40;;;;;;;1.50;1.40;;;19.40;43.40;;;;;;5016340;28;20230;-60
2023/04/15 12:14:14;;;;;;;1.23;1.13;;;19.40;43.50;;;;;;5022412;28;20438;-61
2023/04/15 12:16:45;;;;;;;1.17;1.10;;;19.40;43.40;;;;;;5016861;28;20986;-63
2023/04/15 12:19:13;;;;;;;1.13;1.07;;;19.40;43.50;;;;;;5019886;28;20929;-61
2023/04/15 12:21:42;;;;;;;1.77;1.30;;;19.40;43.50;;;;;;5013257;28;20442;-60
2023/04/15 12:24:10;;;;;;;1.37;1.27;;;19.40;43.50;;;;;;5021014;28;20438;-61
2023/04/15 12:26:56;;;;;;;1.30;1.20;;;19.40;43.50;;;;;;5019997;28;20458;-61
2023/04/15 12:29:26;;;;;;;1.70;1.17;;;19.40;43.50;;;;;;5017057;28;20950;-66
2023/04/15 12:32:06;;;;;;;1.33;1.13;;;19.40;43.50;;;;;;5015502;28;20462;-60
2023/04/15 12:34:37;;;;;;;1.27;1.10;;;19.40;43.60;;;;;;5014959;28;20426;-62
2023/04/15 12:37:05;;;;;;;1.50;1.40;;;19.40;43.50;;;;;;5015105;28;22521;-61
2023/04/15 12:39:35;;;;;;;1.10;1.00;;;19.40;43.50;;;;;;5011701;28;20466;-63
2023/04/15 12:42:03;;;;;;;1.10;1.00;;;19.40;43.50;;;;;;5016748;28;20451;-60
2023/04/15 12:44:28;;;;;;;1.20;1.10;;;19.40;43.50;;;;;;5015477;28;20519;-60
2023/04/15 12:46:54;;;;;;;1.07;1.07;;;19.40;43.40;;;;;;5016084;28;20561;-60