Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:43;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5015111;28;20104;-78
2023/04/02 00:04:20;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5015722;28;20062;-78
2023/04/02 00:06:48;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5015778;28;20039;-78
2023/04/02 00:09:13;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5018704;28;20030;-78
2023/04/02 00:11:42;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5017388;28;20084;-78
2023/04/02 00:14:30;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5018564;28;20113;-78
2023/04/02 00:16:58;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5017684;28;20034;-78
2023/04/02 00:19:40;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5018922;28;20030;-78
2023/04/02 00:22:08;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5019182;28;20042;-78
2023/04/02 00:24:33;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5018365;28;20030;-77
2023/04/02 00:26:59;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5021676;28;20042;-78
2023/04/02 00:29:25;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5018399;28;20034;-78
2023/04/02 00:31:52;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5016300;28;20037;-77
2023/04/02 00:34:35;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5018288;28;20046;-78
2023/04/02 00:37:01;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5017115;28;20034;-78
2023/04/02 00:39:33;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5018438;28;20066;-78
2023/04/02 00:42:05;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5018816;28;20058;-78
2023/04/02 00:44:41;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5017191;28;20026;-78
2023/04/02 00:47:21;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5018836;28;20485;-78
2023/04/02 00:49:53;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5016777;28;20068;-78
2023/04/02 00:52:22;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5019057;28;20133;-78
2023/04/02 00:54:49;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5018221;28;20894;-77
2023/04/02 00:57:24;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5018748;28;20030;-78
2023/04/02 01:00:02;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5017003;28;20069;-77
2023/04/02 01:02:32;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5016946;28;20519;-78
2023/04/02 01:05:13;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5018135;28;20061;-78
2023/04/02 01:08:02;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5016661;28;20042;-78
2023/04/02 01:10:57;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5018112;28;20507;-78
2023/04/02 01:13:35;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5018459;28;20042;-78
2023/04/02 01:16:18;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5017001;28;20030;-78
2023/04/02 01:19:00;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5015777;28;20487;-78
2023/04/02 01:22:06;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5017901;28;20396;-78
2023/04/02 01:24:36;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4975606;28;20039;-78
2023/04/02 01:27:07;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5007965;28;20046;-78
2023/04/02 01:29:37;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5017864;28;20034;-78
2023/04/02 01:32:13;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5017569;28;20127;-78
2023/04/02 01:34:40;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5017459;28;20444;-78
2023/04/02 01:37:27;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5018115;28;20093;-78
2023/04/02 01:40:06;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5017299;28;20042;-78
2023/04/02 01:42:44;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5018068;28;20030;-78
2023/04/02 01:45:16;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5016120;28;20037;-78
2023/04/02 01:47:43;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5017000;28;20041;-78
2023/04/02 01:50:30;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5017567;28;20026;-78
2023/04/02 01:53:02;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5017911;28;20125;-78
2023/04/02 01:55:42;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5016097;28;20105;-78
2023/04/02 01:58:13;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5016092;28;20054;-77
2023/04/02 02:01:08;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5016510;28;20041;-78
2023/04/02 02:03:34;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5018476;28;20038;-78
2023/04/02 02:06:01;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5017472;28;20038;-78
2023/04/02 02:08:42;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5015405;28;20085;-77
2023/04/02 02:11:13;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5017178;28;20039;-77
2023/04/02 02:13:40;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5015263;28;20034;-78
2023/04/02 02:16:11;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5016744;28;20034;-77
2023/04/02 02:18:37;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5017410;28;20084;-78
2023/04/02 02:21:05;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5016029;28;20038;-78
2023/04/02 02:23:31;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5016152;28;20042;-78
2023/04/02 02:25:57;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5017052;28;20416;-77
2023/04/02 02:28:29;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5016842;28;20391;-78
2023/04/02 02:31:16;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5016769;28;20039;-78
2023/04/02 02:33:49;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5026382;28;20029;-77
2023/04/02 02:36:23;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5019545;28;20125;-78
2023/04/02 02:39:09;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5021499;28;20173;-77
2023/04/02 02:41:46;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5015126;28;20421;-77
2023/04/02 02:44:22;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5015843;28;20037;-77
2023/04/02 02:47:10;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5014421;28;20500;-77
2023/04/02 02:49:40;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5014202;28;20129;-77
2023/04/02 02:52:16;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5015503;28;20049;-77
2023/04/02 02:54:57;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5013702;28;20034;-77
2023/04/02 02:57:29;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5014028;28;20113;-77
2023/04/02 02:59:57;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5015373;28;20061;-77
2023/04/02 03:02:24;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5013647;28;20039;-77
2023/04/02 03:04:52;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5015041;28;20034;-77
2023/04/02 03:07:20;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5015038;28;20038;-77
2023/04/02 03:09:56;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5013741;28;20037;-77
2023/04/02 03:12:35;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5015341;28;20143;-77
2023/04/02 03:15:22;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5013379;28;20519;-77
2023/04/02 03:18:10;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5015335;28;20035;-77
2023/04/02 03:20:42;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5015381;28;20038;-77
2023/04/02 03:23:30;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5014950;28;20030;-77
2023/04/02 03:26:16;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5014369;28;20050;-77
2023/04/02 03:29:18;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5013401;28;20817;-77
2023/04/02 03:31:49;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4992304;28;20403;-77
2023/04/02 03:34:41;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5014796;28;20038;-77
2023/04/02 03:37:15;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5014936;28;20034;-77
2023/04/02 03:39:51;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5014660;28;20444;-77
2023/04/02 03:42:24;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5013869;28;20125;-77
2023/04/02 03:45:04;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5013061;28;20035;-77
2023/04/02 03:47:29;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5014566;28;20039;-77
2023/04/02 03:50:05;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5014452;28;20050;-77
2023/04/02 03:52:35;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5013195;28;20034;-77
2023/04/02 03:55:09;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5014421;28;20035;-77
2023/04/02 03:57:41;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5014734;28;20034;-77
2023/04/02 04:00:12;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5014293;28;20034;-77
2023/04/02 04:02:41;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5014756;28;20084;-77
2023/04/02 04:05:19;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5014090;28;20035;-77
2023/04/02 04:07:45;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5014531;28;20039;-77
2023/04/02 04:10:18;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5014414;28;20489;-77
2023/04/02 04:12:47;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5013025;28;20088;-77
2023/04/02 04:15:21;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5014123;28;20096;-77
2023/04/02 04:18:00;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5014473;28;20043;-77
2023/04/02 04:20:32;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5014301;28;20033;-77
2023/04/02 04:23:30;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5014457;28;20094;-77
2023/04/02 04:26:08;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5014205;28;20046;-77
2023/04/02 04:29:11;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5014345;28;20027;-77
2023/04/02 04:31:45;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5012524;28;20041;-77
2023/04/02 04:34:19;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5014023;28;20038;-77
2023/04/02 04:36:53;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5012468;28;20128;-77
2023/04/02 04:39:34;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5012525;28;20089;-77
2023/04/02 04:42:03;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5016602;28;20038;-77
2023/04/02 04:44:43;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5012196;28;20057;-77
2023/04/02 04:47:30;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5014135;28;20093;-77
2023/04/02 04:50:02;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5013934;28;20433;-77
2023/04/02 04:52:33;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5014211;28;20117;-78
2023/04/02 04:54:59;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5016510;28;20484;-77
2023/04/02 04:57:37;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5017630;28;20084;-77
2023/04/02 05:00:14;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5015452;28;20030;-77
2023/04/02 05:02:47;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5017366;28;20038;-77
2023/04/02 05:05:28;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5016965;28;20037;-77
2023/04/02 05:08:29;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5017292;28;20130;-77
2023/04/02 05:11:00;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4993945;28;20117;-77
2023/04/02 05:13:36;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5017291;28;20550;-77
2023/04/02 05:16:27;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5017111;28;20030;-77
2023/04/02 05:19:19;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5016552;28;20033;-77
2023/04/02 05:21:52;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5016353;28;20121;-77
2023/04/02 05:24:30;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5015117;28;20038;-77
2023/04/02 05:27:02;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5016952;28;20038;-77
2023/04/02 05:29:33;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5016865;28;20056;-77
2023/04/02 05:32:14;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5016952;28;20066;-77
2023/04/02 05:34:41;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5016536;28;20034;-77
2023/04/02 05:37:17;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5016861;28;20522;-77
2023/04/02 05:39:45;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5016396;28;20034;-77
2023/04/02 05:42:20;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5016505;28;20117;-77
2023/04/02 05:45:20;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5016529;28;20473;-77
2023/04/02 05:47:49;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5014275;28;20120;-77
2023/04/02 05:50:25;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5016247;28;20034;-77
2023/04/02 05:53:12;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5016595;28;20166;-77
2023/04/02 05:55:58;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5015970;28;20030;-77
2023/04/02 05:58:35;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5014673;28;20039;-77
2023/04/02 06:01:21;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5016486;28;20046;-77
2023/04/02 06:04:04;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5015990;28;20041;-77
2023/04/02 06:06:40;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5013978;28;20085;-77
2023/04/02 06:09:12;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5016155;28;20058;-77
2023/04/02 06:11:46;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5015774;28;20508;-77
2023/04/02 06:14:14;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5015745;28;20085;-77
2023/04/02 06:16:42;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5014685;28;20034;-77
2023/04/02 06:19:17;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5015812;28;20142;-77
2023/04/02 06:21:48;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5016123;28;20034;-77
2023/04/02 06:24:21;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5014168;28;20166;-77
2023/04/02 06:26:55;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5015789;28;20515;-77
2023/04/02 06:29:26;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5014601;28;20066;-77
2023/04/02 06:32:01;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5016124;28;20038;-77
2023/04/02 06:34:28;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5015662;28;20031;-77
2023/04/02 06:37:00;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5015754;28;20120;-77
2023/04/02 06:39:26;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5013689;28;20034;-77
2023/04/02 06:41:59;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5014413;28;20042;-76
2023/04/02 06:44:27;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5016015;28;20030;-77
2023/04/02 06:47:22;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5015065;28;20038;-77
2023/04/02 06:49:56;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5007195;28;20042;-77
2023/04/02 06:52:29;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5014063;28;20093;-77
2023/04/02 06:54:55;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5015474;28;20034;-77
2023/04/02 06:57:20;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5015507;28;20039;-77
2023/04/02 06:59:46;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5013846;28;20061;-76
2023/04/02 07:02:34;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5015495;28;20038;-76
2023/04/02 07:05:07;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5013827;28;20065;-75
2023/04/02 07:07:33;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5015867;28;20061;-76
2023/04/02 07:09:59;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5015020;28;20141;-76
2023/04/02 07:12:25;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5015496;28;20041;-77
2023/04/02 07:14:51;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5014889;28;20034;-75
2023/04/02 07:17:17;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5015289;28;20036;-75
2023/04/02 07:19:48;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5015060;28;20547;-75
2023/04/02 07:22:15;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5015360;28;20114;-75
2023/04/02 07:24:41;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5013298;28;20042;-75
2023/04/02 07:27:09;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5015016;28;20046;-75
2023/04/02 07:29:34;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5013476;28;20099;-76
2023/04/02 07:32:00;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5013470;28;20145;-76
2023/04/02 07:34:25;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5014783;28;20034;-76
2023/04/02 07:36:51;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5014727;28;20037;-75
2023/04/02 07:39:16;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5014430;28;20105;-75
2023/04/02 07:41:56;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5014651;28;20038;-75
2023/04/02 07:44:22;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5014490;28;20110;-75
2023/04/02 07:46:47;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5013255;28;20041;-76
2023/04/02 07:49:13;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5013015;28;20038;-76
2023/04/02 07:51:39;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5014861;28;20478;-77
2023/04/02 07:54:06;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5014916;28;20030;-75
2023/04/02 07:56:32;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5016536;28;20038;-76
2023/04/02 07:58:57;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5015482;28;20037;-77
2023/04/02 08:01:25;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5014321;28;20045;-79
2023/04/02 08:03:55;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5014319;28;20500;-79
2023/04/02 08:06:22;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5016358;28;20045;-77
2023/04/02 08:08:49;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5014893;28;20030;-79
2023/04/02 08:11:15;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5014333;28;20467;-76
2023/04/02 08:13:40;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5014122;28;20519;-76
2023/04/02 08:16:07;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5015495;28;20088;-76
2023/04/02 08:18:33;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5016849;28;20054;-78
2023/04/02 08:20:59;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5016774;28;20034;-77
2023/04/02 08:23:25;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5017094;28;20031;-78
2023/04/02 08:25:52;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5015750;28;20039;-79
2023/04/02 08:28:18;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5016224;28;20092;-79
2023/04/02 08:30:44;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5019699;28;20496;-81
2023/04/02 08:33:10;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5019653;28;20409;-81
2023/04/02 08:35:36;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5018555;28;20034;-81
2023/04/02 08:38:02;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5019017;28;20030;-80
2023/04/02 08:40:37;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5018895;28;20564;-80
2023/04/02 08:43:41;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5019204;28;20859;-79
2023/04/02 08:46:28;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4994560;28;20054;-80
2023/04/02 08:48:56;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5019167;28;20037;-79
2023/04/02 08:51:25;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5020392;28;20088;-76
2023/04/02 08:53:58;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5021216;28;20038;-79
2023/04/02 08:56:46;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5019740;28;20089;-77
2023/04/02 08:59:37;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5030890;28;20066;-76
2023/04/02 09:02:28;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5010028;28;20098;-80
2023/04/02 09:04:57;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5021196;28;20484;-76
2023/04/02 09:07:23;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5023707;28;20042;-77
2023/04/02 09:09:50;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5020871;28;20781;-77
2023/04/02 09:12:18;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5019638;28;20038;-78
2023/04/02 09:14:50;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5019012;28;20119;-77
2023/04/02 09:17:18;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5018434;28;20437;-81
2023/04/02 09:19:52;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5017666;28;20027;-76
2023/04/02 09:22:21;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5018242;28;20065;-76
2023/04/02 09:24:51;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5016454;28;20057;-73
2023/04/02 09:27:29;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5017422;28;20133;-74
2023/04/02 09:30:14;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5017308;28;20061;-73
2023/04/02 09:32:43;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5017135;28;20042;-74
2023/04/02 09:35:16;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5014999;28;20068;-74
2023/04/02 09:37:43;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5016802;28;20030;-74
2023/04/02 09:40:24;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5015157;28;20053;-74
2023/04/02 09:43:01;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5015067;28;20066;-73
2023/04/02 09:45:27;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5016161;28;20459;-74
2023/04/02 09:47:55;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5016701;28;20038;-74
2023/04/02 09:50:20;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5016163;28;20037;-78
2023/04/02 09:52:46;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5016374;28;20049;-74
2023/04/02 09:55:15;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5015518;28;20456;-75
2023/04/02 09:57:41;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5014769;28;20468;-74
2023/04/02 10:00:13;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5014608;28;20492;-75
2023/04/02 10:02:39;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5014713;28;20069;-75
2023/04/02 10:05:10;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5004248;28;20066;-74
2023/04/02 10:07:49;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4996509;28;20038;-78
2023/04/02 10:10:21;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4996418;28;20027;-74
2023/04/02 10:13:03;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4996887;28;20074;-74
2023/04/02 10:16:01;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4995070;28;20063;-74
2023/04/02 10:18:42;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4993707;28;20075;-75
2023/04/02 10:21:12;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4995109;28;20527;-74
2023/04/02 10:23:46;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5006779;28;20042;-74
2023/04/02 10:27:16;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5008890;28;20047;-74
2023/04/02 10:30:01;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4995996;28;20049;-74
2023/04/02 10:32:36;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4996085;28;21166;-74
2023/04/02 10:35:06;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4994672;28;20035;-74
2023/04/02 10:37:46;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4995696;28;20031;-74
2023/04/02 10:40:26;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4994325;28;20034;-74
2023/04/02 10:43:14;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4996148;28;20061;-74
2023/04/02 10:45:57;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4995070;28;20075;-74
2023/04/02 10:48:45;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4995898;28;20447;-74
2023/04/02 10:51:33;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4995676;28;20034;-74
2023/04/02 10:54:26;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4995909;28;20495;-74
2023/04/02 10:56:53;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4995861;28;20049;-75
2023/04/02 10:59:30;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4995325;28;20074;-74
2023/04/02 11:02:00;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4995894;28;20555;-75
2023/04/02 11:04:39;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4995177;28;20038;-75
2023/04/02 11:07:13;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4995746;28;20043;-74
2023/04/02 11:09:42;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;4993921;28;20031;-74
2023/04/02 11:12:18;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4996124;28;20027;-75
2023/04/02 11:14:44;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4994865;28;20122;-74
2023/04/02 11:17:13;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4993879;28;20065;-74
2023/04/02 11:19:39;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4995059;28;20027;-74
2023/04/02 11:22:20;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4993984;28;20030;-75
2023/04/02 11:24:48;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;4993695;28;20079;-74
2023/04/02 11:27:29;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4995097;28;20042;-74
2023/04/02 11:30:12;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4995426;28;20032;-74
2023/04/02 11:32:49;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4995519;28;20034;-74
2023/04/02 11:35:30;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4995442;28;20068;-74
2023/04/02 11:38:09;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4994114;28;20039;-74
2023/04/02 11:40:51;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4995609;28;20038;-74
2023/04/02 11:43:32;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4993831;28;20033;-74
2023/04/02 11:46:15;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4994923;28;20039;-75
2023/04/02 11:48:41;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4995123;28;20031;-74
2023/04/02 11:51:29;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4994638;28;20081;-74
2023/04/02 11:53:57;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4992772;28;20031;-74
2023/04/02 11:56:40;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4994833;28;20035;-73
2023/04/02 11:59:33;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4994985;28;20031;-74
2023/04/02 12:02:06;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4995027;28;20098;-73
2023/04/02 12:04:40;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4993812;28;20444;-73
2023/04/02 12:07:25;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4994777;28;20094;-74
2023/04/02 12:09:57;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4993343;28;20460;-74
2023/04/02 12:12:23;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4994841;28;20779;-74
2023/04/02 12:14:51;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4994458;28;20027;-74
2023/04/02 12:17:38;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4993405;28;20039;-73
2023/04/02 12:20:07;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4993045;28;20031;-75
2023/04/02 12:22:37;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4994789;28;20030;-73
2023/04/02 12:25:17;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4994275;28;20042;-74
2023/04/02 12:27:45;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4993117;28;20043;-74
2023/04/02 12:30:20;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4994357;28;20030;-73
2023/04/02 12:32:46;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4994405;28;20741;-74
2023/04/02 12:35:29;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4994307;28;20038;-74
2023/04/02 12:37:56;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4993017;28;20070;-74
2023/04/02 12:40:23;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4994339;28;20041;-74