Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:01:17;;;;;;;10.75;2.70;;;9.90;99.90;;;;;;6276545;22;20405;-70
2020/12/26 00:03:45;;;;;;;7.82;2.72;;;9.90;99.90;;;;;;6277608;22;20002;-70
2020/12/26 00:06:21;;;;;;;11.35;2.72;;;9.90;99.90;;;;;;6276991;22;19991;-71
2020/12/26 00:08:50;;;;;;;11.68;2.40;;;9.90;99.90;;;;;;6277789;22;20325;-70
2020/12/26 00:11:18;;;;;;;6.65;2.33;;;9.90;99.90;;;;;;6278971;22;19992;-73
2020/12/26 00:13:46;;;;;;;9.60;2.65;;;9.90;99.90;;;;;;6276905;22;19995;-73
2020/12/26 00:16:14;;;;;;;6.35;2.60;;;9.90;99.90;;;;;;6276634;22;20428;-72
2020/12/26 00:18:42;;;;;;;9.55;3.25;;;9.90;99.90;;;;;;6274511;22;20011;-72
2020/12/26 00:21:11;;;;;;;9.10;1.92;;;9.90;99.90;;;;;;6278120;22;20008;-75
2020/12/26 00:23:39;;;;;;;9.90;4.60;;;9.90;99.90;;;;;;6276915;22;19996;-73
2020/12/26 00:26:06;;;;;;;9.23;2.20;;;9.90;99.90;;;;;;6277531;22;20004;-73
2020/12/26 00:28:33;;;;;;;12.20;3.13;;;9.90;99.90;;;;;;6279060;22;20421;-73
2020/12/26 00:31:01;;;;;;;8.98;2.40;;;10.00;99.90;;;;;;6275431;22;20010;-71
2020/12/26 00:33:30;;;;;;;9.82;2.95;;;9.90;99.90;;;;;;6278253;22;20405;-73
2020/12/26 00:35:57;;;;;;;8.23;2.60;;;9.90;99.90;;;;;;6277165;22;20002;-73
2020/12/26 00:38:24;;;;;;;4.53;2.28;;;9.90;99.90;;;;;;6276508;22;19996;-72
2020/12/26 00:40:51;;;;;;;7.28;2.00;;;9.90;99.90;;;;;;6276030;22;20006;-72
2020/12/26 00:43:18;;;;;;;7.88;3.65;;;9.90;99.90;;;;;;6275909;22;20002;-72
2020/12/26 00:45:46;;;;;;;8.82;4.43;;;10.00;99.90;;;;;;6276903;22;19992;-73
2020/12/26 00:48:12;;;;;;;8.93;5.97;;;10.00;99.90;;;;;;6278135;22;20019;-70
2020/12/26 00:50:39;;;;;;;5.03;3.17;;;10.00;99.90;;;;;;6276998;22;19999;-71
2020/12/26 00:53:06;;;;;;;14.20;3.25;;;10.00;99.90;;;;;;6274121;22;20007;-71
2020/12/26 00:55:33;;;;;;;6.75;3.92;;;10.00;99.90;;;;;;6247224;22;20006;-74
2020/12/26 00:58:00;;;;;;;25.30;4.55;;;10.00;99.90;;;;;;6275531;22;19996;-71
2020/12/26 01:00:27;;;;;;;10.45;4.35;;;10.00;99.90;;;;;;6277314;22;19996;-71
2020/12/26 01:02:54;;;;;;;6.50;4.13;;;10.00;99.90;;;;;;6277344;22;20313;-71
2020/12/26 01:05:21;;;;;;;7.97;3.22;;;10.00;99.90;;;;;;6277879;22;20327;-73
2020/12/26 01:07:48;;;;;;;7.32;2.42;;;10.00;99.90;;;;;;6278403;22;20004;-70
2020/12/26 01:10:15;;;;;;;11.90;4.97;;;9.90;99.90;;;;;;6275658;22;20417;-71
2020/12/26 01:12:42;;;;;;;7.63;2.38;;;9.90;99.90;;;;;;6274635;22;20325;-73
2020/12/26 01:15:09;;;;;;;5.95;3.03;;;9.90;99.90;;;;;;6277631;22;20318;-71
2020/12/26 01:17:36;;;;;;;8.82;4.95;;;9.90;99.90;;;;;;6276840;22;20043;-71
2020/12/26 01:20:03;;;;;;;6.80;3.03;;;9.90;99.90;;;;;;6275985;22;20571;-71
2020/12/26 01:22:30;;;;;;;6.57;3.13;;;9.90;99.90;;;;;;6275131;22;20449;-71
2020/12/26 01:24:56;;;;;;;9.15;3.28;;;9.90;99.90;;;;;;6276680;22;20000;-70
2020/12/26 01:27:23;;;;;;;7.80;4.13;;;9.90;99.90;;;;;;6276030;22;20003;-74
2020/12/26 01:29:50;;;;;;;10.27;3.28;;;9.90;99.90;;;;;;6273828;22;20007;-71
2020/12/26 01:32:17;;;;;;;9.35;3.25;;;9.90;99.90;;;;;;6277410;22;20310;-71
2020/12/26 01:34:44;;;;;;;11.57;3.47;;;9.90;99.90;;;;;;6273670;22;20027;-70
2020/12/26 01:37:11;;;;;;;7.03;3.05;;;9.90;99.90;;;;;;6273223;22;19996;-71
2020/12/26 01:39:38;;;;;;;11.88;7.93;;;9.90;99.90;;;;;;6273632;22;20000;-70
2020/12/26 01:42:05;;;;;;;8.25;3.25;;;9.90;99.90;;;;;;6274626;22;19992;-70
2020/12/26 01:44:32;;;;;;;3.58;2.28;;;9.90;99.90;;;;;;6276420;22;20010;-72
2020/12/26 01:46:59;;;;;;;8.60;3.35;;;9.90;99.90;;;;;;6276773;22;20000;-70
2020/12/26 01:49:26;;;;;;;6.68;3.20;;;10.00;99.90;;;;;;6273859;22;20022;-70
2020/12/26 01:51:53;;;;;;;7.10;3.20;;;10.00;99.90;;;;;;6275214;22;19996;-73
2020/12/26 01:54:20;;;;;;;9.95;4.00;;;10.00;99.90;;;;;;6274380;22;19996;-72
2020/12/26 01:56:48;;;;;;;6.47;3.08;;;10.00;99.90;;;;;;6276706;22;20014;-71
2020/12/26 01:59:15;;;;;;;6.25;2.45;;;10.00;99.90;;;;;;6273422;22;19996;-69
2020/12/26 02:01:43;;;;;;;6.55;4.25;;;9.90;99.90;;;;;;6273060;22;20002;-70
2020/12/26 02:04:12;;;;;;;10.27;4.43;;;9.90;99.90;;;;;;6270863;22;20000;-69
2020/12/26 02:06:59;;;;;;;9.88;4.90;;;9.90;99.90;;;;;;6273542;22;20007;-69
2020/12/26 02:09:26;;;;;;;7.15;3.60;;;9.90;99.90;;;;;;6272958;22;20008;-70
2020/12/26 02:11:53;;;;;;;5.15;2.97;;;9.90;99.90;;;;;;6276933;22;20003;-70
2020/12/26 02:14:20;;;;;;;6.95;2.67;;;9.90;99.90;;;;;;6276536;22;20007;-70
2020/12/26 02:16:49;;;;;;;6.82;2.78;;;9.90;99.90;;;;;;6272887;22;20007;-70
2020/12/26 02:19:18;;;;;;;7.32;2.97;;;9.90;99.90;;;;;;6275254;22;20421;-71
2020/12/26 02:21:45;;;;;;;3.13;1.92;;;9.90;99.90;;;;;;6274726;22;20011;-70
2020/12/26 02:24:12;;;;;;;7.95;3.50;;;9.90;99.90;;;;;;6275790;22;20020;-71
2020/12/26 02:26:39;;;;;;;4.30;2.05;;;10.00;99.90;;;;;;6278570;22;20000;-72
2020/12/26 02:29:07;;;;;;;5.70;3.70;;;10.00;99.90;;;;;;6277705;22;20007;-71
2020/12/26 02:31:37;;;;;;;4.07;2.45;;;10.00;99.90;;;;;;6275937;22;20457;-72
2020/12/26 02:34:04;;;;;;;3.10;2.13;;;10.00;99.90;;;;;;6277175;22;20011;-71
2020/12/26 02:36:32;;;;;;;5.93;2.88;;;10.00;99.90;;;;;;6274806;22;20429;-72
2020/12/26 02:38:59;;;;;;;4.50;1.67;;;10.00;99.90;;;;;;6278907;22;20010;-70
2020/12/26 02:41:26;;;;;;;6.45;2.97;;;10.10;99.90;;;;;;6276065;22;20421;-71
2020/12/26 02:43:53;;;;;;;3.05;1.77;;;10.10;99.90;;;;;;6278706;22;20004;-70
2020/12/26 02:46:20;;;;;;;3.40;1.65;;;10.10;99.90;;;;;;6278646;22;20000;-71
2020/12/26 02:48:46;;;;;;;5.80;3.42;;;10.10;99.90;;;;;;6276724;22;20008;-69
2020/12/26 02:51:13;;;;;;;7.07;2.78;;;10.10;99.90;;;;;;6276497;22;19996;-71
2020/12/26 02:53:40;;;;;;;4.32;1.80;;;10.20;99.90;;;;;;6280080;22;19996;-73
2020/12/26 02:56:10;;;;;;;4.15;1.92;;;10.20;99.90;;;;;;6282383;22;20049;-71
2020/12/26 02:58:39;;;;;;;3.83;2.13;;;10.20;99.90;;;;;;6275845;22;20333;-70
2020/12/26 03:01:06;;;;;;;5.72;3.38;;;10.20;99.90;;;;;;6276059;22;19996;-71
2020/12/26 03:03:33;;;;;;;2.53;1.75;;;10.20;99.90;;;;;;6280248;22;20014;-70
2020/12/26 03:06:01;;;;;;;5.35;2.67;;;10.20;99.90;;;;;;6278626;22;19999;-70
2020/12/26 03:08:27;;;;;;;7.13;3.22;;;10.20;99.90;;;;;;6277844;22;20003;-70
2020/12/26 03:10:54;;;;;;;4.75;2.53;;;10.10;99.90;;;;;;6275113;22;20325;-70
2020/12/26 03:13:21;;;;;;;5.00;2.67;;;10.10;99.90;;;;;;6248557;22;20004;-70
2020/12/26 03:15:48;;;;;;;4.55;2.03;;;10.10;99.90;;;;;;6276953;22;20421;-71
2020/12/26 03:18:15;;;;;;;8.00;1.77;;;10.00;99.90;;;;;;6276381;22;19996;-70
2020/12/26 03:20:43;;;;;;;6.80;2.60;;;10.00;99.90;;;;;;6275282;22;20012;-71
2020/12/26 03:23:09;;;;;;;4.65;1.50;;;10.00;99.90;;;;;;6276149;22;20015;-71
2020/12/26 03:25:36;;;;;;;3.75;1.77;;;9.90;99.90;;;;;;6278090;22;20002;-71
2020/12/26 03:28:03;;;;;;;5.22;1.65;;;9.90;99.90;;;;;;6277039;22;20008;-72
2020/12/26 03:30:30;;;;;;;4.18;2.35;;;9.90;99.90;;;;;;6276403;22;20322;-71
2020/12/26 03:32:57;;;;;;;5.07;2.05;;;9.90;99.90;;;;;;6278286;22;20019;-71
2020/12/26 03:35:24;;;;;;;4.63;2.20;;;9.80;99.90;;;;;;6277411;22;19995;-71
2020/12/26 03:37:51;;;;;;;6.80;2.65;;;9.80;99.90;;;;;;6277021;22;19996;-71
2020/12/26 03:40:18;;;;;;;12.25;5.40;;;9.80;99.90;;;;;;6274195;22;20008;-71
2020/12/26 03:42:44;;;;;;;12.68;6.55;;;9.80;99.90;;;;;;6277028;22;20325;-71
2020/12/26 03:45:11;;;;;;;5.22;3.08;;;9.80;99.90;;;;;;6279179;22;20455;-69
2020/12/26 03:47:38;;;;;;;6.68;4.13;;;9.80;99.90;;;;;;6275121;22;19996;-70
2020/12/26 03:50:05;;;;;;;6.40;3.08;;;9.80;99.90;;;;;;6277440;22;20000;-70
2020/12/26 03:52:32;;;;;;;66.15;9.35;;;9.80;99.90;;;;;;6248230;22;20000;-70
2020/12/26 03:54:59;;;;;;;100.47;16.73;;;9.80;99.90;;;;;;6276014;22;20000;-70
2020/12/26 03:57:26;;;;;;;77.60;16.67;;;9.70;99.90;;;;;;6275698;22;19999;-70
2020/12/26 03:59:53;;;;;;;73.75;20.88;;;9.70;99.90;;;;;;6278278;22;19996;-70
2020/12/26 04:02:20;;;;;;;158.82;18.02;;;9.80;99.90;;;;;;6278108;22;20000;-70
2020/12/26 04:04:47;;;;;;;318.95;30.70;;;9.70;99.90;;;;;;6276589;22;20003;-70
2020/12/26 04:07:13;;;;;;;23.80;7.95;;;9.70;99.90;;;;;;6274651;22;20012;-71
2020/12/26 04:09:40;;;;;;;14.93;6.03;;;9.80;99.90;;;;;;6275476;22;20417;-71
2020/12/26 04:12:07;;;;;;;61.85;13.98;;;9.70;99.90;;;;;;6277813;22;20479;-71
2020/12/26 04:14:34;;;;;;;94.05;12.15;;;9.80;99.90;;;;;;6277360;22;20002;-71
2020/12/26 04:17:01;;;;;;;594.45;60.00;;;9.70;99.90;;;;;;6275116;22;20006;-69
2020/12/26 04:19:28;;;;;;;601.85;54.40;;;9.80;99.90;;;;;;6276607;22;20015;-69
2020/12/26 04:21:56;;;;;;;363.58;35.35;;;9.80;99.90;;;;;;6275501;22;20008;-70
2020/12/26 04:24:23;;;;;;;586.00;58.70;;;9.80;99.90;;;;;;6277466;22;20008;-71
2020/12/26 04:26:51;;;;;;;608.45;47.75;;;9.80;99.90;;;;;;6277845;22;20303;-71
2020/12/26 04:29:21;;;;;;;307.50;27.05;;;9.80;99.90;;;;;;6276680;22;20008;-70
2020/12/26 04:31:49;;;;;;;227.23;20.63;;;9.80;99.90;;;;;;6275555;22;19992;-70
2020/12/26 04:34:17;;;;;;;380.45;46.03;;;9.80;99.90;;;;;;6275285;22;20007;-70
2020/12/26 04:36:43;;;;;;;158.30;23.95;;;9.90;99.90;;;;;;6277468;22;19999;-70
2020/12/26 04:39:10;;;;;;;415.25;40.25;;;9.90;99.90;;;;;;6276732;22;20007;-70
2020/12/26 04:41:37;;;;;;;475.00;46.10;;;9.90;99.90;;;;;;6275770;22;19999;-70
2020/12/26 04:44:05;;;;;;;607.90;52.08;;;9.90;99.90;;;;;;6275721;22;20002;-69
2020/12/26 04:46:36;;;;;;;445.27;39.92;;;9.90;99.90;;;;;;6275132;22;19996;-71
2020/12/26 04:49:05;;;;;;;431.95;37.75;;;10.00;99.90;;;;;;6273938;22;20015;-71
2020/12/26 04:51:33;;;;;;;218.18;19.65;;;10.00;99.90;;;;;;6276484;22;20437;-70
2020/12/26 04:54:08;;;;;;;294.73;29.30;;;10.00;99.90;;;;;;6275976;22;20436;-70
2020/12/26 04:56:41;;;;;;;480.23;44.70;;;10.00;99.90;;;;;;6277600;22;19996;-69
2020/12/26 04:59:09;;;;;;;494.17;40.55;;;10.00;99.90;;;;;;6273505;22;20329;-70
2020/12/26 05:01:38;;;;;;;597.72;54.15;;;10.00;99.90;;;;;;6275836;22;19992;-70
2020/12/26 05:04:05;;;;;;;1014.13;81.82;;;10.00;99.90;;;;;;6277772;22;20022;-71
2020/12/26 05:06:37;;;;;;;689.88;48.72;;;10.00;99.90;;;;;;6277765;22;20007;-70
2020/12/26 05:09:04;;;;;;;540.90;39.92;;;10.10;99.90;;;;;;6247043;22;20008;-71
2020/12/26 05:11:31;;;;;;;918.38;60.13;;;10.10;99.90;;;;;;6275624;22;19996;-71
2020/12/26 05:13:58;;;;;;;748.95;52.15;;;10.10;99.90;;;;;;6275714;22;20000;-71
2020/12/26 05:16:26;;;;;;;751.80;48.75;;;10.10;99.90;;;;;;6277814;22;20322;-71
2020/12/26 05:18:53;;;;;;;842.53;58.53;;;10.10;99.90;;;;;;6277012;22;20023;-70
2020/12/26 05:21:26;;;;;;;811.33;51.95;;;10.20;99.90;;;;;;6276430;22;20022;-71
2020/12/26 05:24:07;;;;;;;632.08;49.97;;;10.20;99.90;;;;;;6276301;22;20011;-71
2020/12/26 05:26:45;;;;;;;695.50;43.10;;;10.20;99.90;;;;;;6274790;22;20425;-71
2020/12/26 05:29:13;;;;;;;654.67;45.38;;;10.20;99.90;;;;;;6274047;22;20011;-71
2020/12/26 05:31:47;;;;;;;824.97;51.85;;;10.20;99.90;;;;;;6274127;22;20002;-72
2020/12/26 05:34:15;;;;;;;717.65;40.38;;;10.20;99.90;;;;;;6274670;22;20306;-71
2020/12/26 05:36:43;;;;;;;767.92;44.25;;;10.20;99.90;;;;;;6277501;22;19995;-71
2020/12/26 05:39:12;;;;;;;719.55;41.83;;;10.30;99.90;;;;;;6248845;22;19996;-72
2020/12/26 05:41:44;;;;;;;576.30;31.92;;;10.30;99.90;;;;;;6274409;22;19999;-71
2020/12/26 05:44:12;;;;;;;668.53;36.95;;;10.30;99.90;;;;;;6277322;22;20445;-70
2020/12/26 05:46:53;;;;;;;485.25;25.20;;;10.30;99.90;;;;;;6273742;22;19996;-71
2020/12/26 05:49:27;;;;;;;407.85;20.92;;;10.40;99.90;;;;;;6276809;22;20298;-71
2020/12/26 05:51:57;;;;;;;435.63;23.35;;;10.40;99.90;;;;;;6273576;22;20003;-72
2020/12/26 05:54:26;;;;;;;410.40;19.67;;;10.40;99.90;;;;;;6275607;22;20003;-72
2020/12/26 05:57:13;;;;;;;367.65;16.77;;;10.50;99.90;;;;;;6275084;22;20033;-74
2020/12/26 05:59:45;;;;;;;422.05;22.00;;;10.50;99.90;;;;;;6274084;22;19999;-71
2020/12/26 06:02:27;;;;;;;549.83;23.15;;;10.60;99.90;;;;;;6273264;22;20000;-71
2020/12/26 06:05:01;;;;;;;499.48;27.63;;;10.60;99.90;;;;;;6275988;22;20055;-70
2020/12/26 06:07:32;;;;;;;727.78;32.88;;;10.60;99.90;;;;;;6275005;22;19992;-71
2020/12/26 06:10:05;;;;;;;641.15;33.95;;;10.60;99.90;;;;;;6275212;22;20015;-71
2020/12/26 06:12:32;;;;;;;541.03;25.02;;;10.60;99.90;;;;;;6274870;22;20447;-71
2020/12/26 06:15:00;;;;;;;378.23;18.35;;;10.60;99.90;;;;;;6274401;22;20472;-71
2020/12/26 06:17:33;;;;;;;402.40;17.63;;;10.60;99.90;;;;;;6277035;22;19995;-72
2020/12/26 06:20:06;;;;;;;393.48;19.95;;;10.70;99.90;;;;;;6249822;22;19996;-71
2020/12/26 06:22:47;;;;;;;413.77;19.80;;;10.70;99.90;;;;;;6273727;22;20012;-71
2020/12/26 06:25:16;;;;;;;462.77;22.45;;;10.70;99.90;;;;;;6279588;22;19995;-71
2020/12/26 06:28:01;;;;;;;485.83;22.73;;;10.70;99.90;;;;;;6277669;22;19996;-71
2020/12/26 06:30:29;;;;;;;432.65;18.70;;;10.70;99.90;;;;;;6273660;22;20067;-71
2020/12/26 06:32:57;;;;;;;449.73;18.75;;;10.70;99.90;;;;;;6276622;22;19992;-71
2020/12/26 06:35:25;;;;;;;345.20;14.93;;;10.80;99.90;;;;;;6275435;22;20010;-72
2020/12/26 06:38:11;;;;;;;439.30;14.85;;;10.80;99.90;;;;;;6272904;22;20406;-70
2020/12/26 06:40:49;;;;;;;392.13;18.35;;;10.80;99.90;;;;;;6273675;22;20007;-71
2020/12/26 06:43:51;;;;;;;265.88;11.80;;;10.80;99.90;;;;;;6275589;22;20003;-71
2020/12/26 06:46:17;;;;;;;;;;;10.90;99.90;;;;;;6275444;22;19993;-71
2020/12/26 06:48:45;;;;;;;309.67;12.18;;;10.90;99.90;;;;;;6274811;22;19914;-71
2020/12/26 06:51:24;;;;;;;279.77;9.52;;;10.90;99.90;;;;;;6273062;22;20290;-72
2020/12/26 06:53:53;;;;;;;294.48;14.20;;;10.90;99.90;;;;;;6275077;22;19995;-71
2020/12/26 06:56:40;;;;;;;263.10;9.57;;;10.90;99.90;;;;;;6274320;22;19996;-71
2020/12/26 06:59:15;;;;;;;306.13;13.82;;;10.90;99.90;;;;;;6249227;22;20000;-71
2020/12/26 07:01:46;;;;;;;352.63;11.13;;;10.90;99.90;;;;;;6276611;22;20002;-71
2020/12/26 07:04:20;;;;;;;201.10;6.38;;;10.90;99.90;;;;;;6273492;22;20008;-71
2020/12/26 07:06:48;;;;;;;199.57;6.07;;;10.90;99.90;;;;;;6273136;22;20000;-71
2020/12/26 07:09:20;;;;;;;138.85;5.18;;;11.00;99.90;;;;;;6273078;22;20007;-71
2020/12/26 07:11:52;;;;;;;257.08;12.38;;;11.00;99.90;;;;;;6275847;22;20291;-71
2020/12/26 07:14:29;;;;;;;233.95;7.82;;;11.00;99.90;;;;;;6247435;22;20004;-71
2020/12/26 07:17:03;;;;;;;227.25;9.30;;;11.00;99.90;;;;;;6278640;22;19995;-71
2020/12/26 07:19:46;;;;;;;179.95;6.65;;;11.00;99.90;;;;;;6275014;22;20006;-72
2020/12/26 07:22:30;;;;;;;242.07;8.27;;;11.00;99.90;;;;;;6278101;22;20016;-70
2020/12/26 07:25:14;;;;;;;171.80;6.30;;;11.00;99.90;;;;;;6274915;22;20002;-69
2020/12/26 07:27:42;;;;;;;204.73;8.80;;;11.00;99.90;;;;;;6275690;22;20000;-69
2020/12/26 07:30:17;;;;;;;287.45;9.73;;;11.00;99.90;;;;;;6250612;22;20008;-73
2020/12/26 07:32:48;;;;;;;89.38;4.88;;;11.00;99.90;;;;;;6278275;22;20000;-70
2020/12/26 07:35:19;;;;;;;262.92;10.10;;;11.00;99.90;;;;;;6277271;22;19992;-69
2020/12/26 07:37:56;;;;;;;353.23;15.40;;;11.00;99.90;;;;;;6274646;22;20004;-69
2020/12/26 07:40:37;;;;;;;286.42;12.45;;;11.00;99.90;;;;;;6274707;22;20750;-70
2020/12/26 07:43:09;;;;;;;344.60;15.10;;;11.00;99.90;;;;;;6276892;22;19995;-70
2020/12/26 07:45:38;;;;;;;267.00;11.07;;;10.90;99.90;;;;;;6278268;22;19999;-69
2020/12/26 07:48:06;;;;;;;373.80;16.02;;;10.90;99.90;;;;;;6276346;22;20004;-69
2020/12/26 07:50:35;;;;;;;239.75;11.57;;;10.90;99.90;;;;;;6275705;22;20022;-69
2020/12/26 07:53:06;;;;;;;312.77;12.75;;;10.90;99.90;;;;;;6275588;22;20321;-69
2020/12/26 07:55:34;;;;;;;339.38;13.05;;;11.00;99.90;;;;;;6274151;22;20003;-70
2020/12/26 07:58:11;;;;;;;305.13;12.27;;;10.90;99.90;;;;;;6277948;22;19996;-70
2020/12/26 08:00:42;;;;;;;195.07;8.90;;;10.90;99.90;;;;;;6276505;22;19996;-69
2020/12/26 08:03:11;;;;;;;258.10;10.40;;;10.90;99.90;;;;;;6274492;22;19995;-69
2020/12/26 08:05:40;;;;;;;278.20;15.98;;;10.90;99.90;;;;;;6275174;22;20437;-69
2020/12/26 08:08:14;;;;;;;201.23;7.82;;;10.90;99.90;;;;;;6278044;22;20003;-69
2020/12/26 08:10:42;;;;;;;243.77;9.18;;;10.90;99.90;;;;;;6276728;22;20023;-69
2020/12/26 08:13:16;;;;;;;276.65;10.57;;;10.90;99.90;;;;;;6278437;22;20295;-70
2020/12/26 08:15:44;;;;;;;256.67;9.20;;;10.90;99.90;;;;;;6275105;22;20004;-69
2020/12/26 08:18:11;;;;;;;277.08;13.75;;;10.90;99.90;;;;;;6275105;22;19996;-69
2020/12/26 08:20:38;;;;;;;210.68;8.55;;;10.90;99.90;;;;;;6274032;22;20000;-69
2020/12/26 08:23:12;;;;;;;246.50;10.18;;;10.90;99.90;;;;;;6272935;22;20031;-69
2020/12/26 08:25:39;;;;;;;367.65;13.25;;;10.80;99.90;;;;;;6274081;22;20302;-69
2020/12/26 08:28:06;;;;;;;184.23;7.68;;;10.90;99.90;;;;;;6274963;22;20440;-69
2020/12/26 08:30:38;;;;;;;240.27;13.40;;;10.90;99.90;;;;;;6275263;22;20034;-69
2020/12/26 08:33:25;;;;;;;240.70;12.35;;;10.90;99.90;;;;;;6247519;22;20000;-69
2020/12/26 08:36:33;;;;;;;294.60;11.80;;;10.80;99.90;;;;;;6274629;22;20000;-69
2020/12/26 08:39:02;;;;;;;201.30;9.88;;;10.80;99.90;;;;;;6273558;22;19999;-69
2020/12/26 08:41:32;;;;;;;160.27;7.80;;;10.90;99.90;;;;;;6273674;22;20006;-70
2020/12/26 08:43:59;;;;;;;300.10;13.73;;;10.80;99.90;;;;;;6275921;22;19992;-69
2020/12/26 08:46:26;;;;;;;233.77;9.55;;;10.80;99.90;;;;;;6275426;22;19999;-69
2020/12/26 08:48:57;;;;;;;197.35;9.32;;;10.80;99.90;;;;;;6274107;22;20445;-69
2020/12/26 08:51:25;;;;;;;210.50;10.67;;;10.80;99.90;;;;;;6277455;22;20333;-69
2020/12/26 08:53:56;;;;;;;201.52;9.27;;;10.80;99.90;;;;;;6276714;22;19991;-70
2020/12/26 08:56:37;;;;;;;249.77;10.70;;;10.80;99.90;;;;;;6247761;22;20448;-69
2020/12/26 08:59:05;;;;;;;227.25;10.43;;;10.80;99.90;;;;;;6277132;22;20000;-70
2020/12/26 09:01:33;;;;;;;225.75;8.30;;;10.80;99.90;;;;;;6273485;22;20011;-70
2020/12/26 09:04:00;;;;;;;170.90;7.88;;;10.80;99.90;;;;;;6275577;22;20460;-68
2020/12/26 09:06:31;;;;;;;210.30;7.53;;;10.80;99.90;;;;;;6274511;22;20000;-69
2020/12/26 09:08:58;;;;;;;;;;;10.80;99.90;;;;;;6273465;22;20007;-69
2020/12/26 09:11:30;;;;;;;279.50;11.07;;;10.80;99.90;;;;;;6274084;22;19903;-69
2020/12/26 09:13:57;;;;;;;191.68;7.75;;;10.80;99.90;;;;;;6274956;22;20313;-70
2020/12/26 09:16:28;;;;;;;139.98;6.78;;;10.80;99.90;;;;;;6274356;22;20019;-69
2020/12/26 09:19:00;;;;;;;248.13;11.32;;;10.80;99.90;;;;;;6273986;22;20010;-69
2020/12/26 09:21:29;;;;;;;207.38;11.65;;;10.80;99.90;;;;;;6274036;22;20007;-69
2020/12/26 09:23:57;;;;;;;277.48;14.48;;;10.70;99.90;;;;;;6274431;22;20000;-69
2020/12/26 09:26:29;;;;;;;253.00;11.55;;;10.80;99.90;;;;;;6276938;22;20000;-69
2020/12/26 09:29:02;;;;;;;199.07;8.38;;;10.70;99.90;;;;;;6247639;22;20008;-69
2020/12/26 09:31:37;;;;;;;259.08;16.98;;;10.70;99.90;;;;;;6275081;22;19996;-69
2020/12/26 09:34:22;;;;;;;204.38;13.27;;;10.70;99.90;;;;;;6272482;22;20113;-69
2020/12/26 09:37:02;;;;;;;199.60;10.98;;;10.70;99.90;;;;;;6274782;22;19996;-69
2020/12/26 09:39:29;;;;;;;188.65;9.48;;;10.70;99.90;;;;;;6275414;22;20000;-69
2020/12/26 09:41:56;;;;;;;298.38;14.73;;;10.70;99.90;;;;;;6275197;22;20086;-69
2020/12/26 09:44:23;;;;;;;205.20;11.27;;;10.70;99.90;;;;;;6274802;22;19992;-69
2020/12/26 09:47:00;;;;;;;309.50;14.93;;;10.70;99.90;;;;;;6276661;22;19996;-69
2020/12/26 09:49:27;;;;;;;198.43;13.85;;;10.70;99.90;;;;;;6275604;22;20007;-69
2020/12/26 09:51:53;;;;;;;192.95;12.95;;;10.60;99.90;;;;;;6275208;22;19999;-69
2020/12/26 09:54:20;;;;;;;179.77;9.98;;;10.60;99.90;;;;;;6273986;22;20004;-69
2020/12/26 09:56:47;;;;;;;137.98;10.68;;;10.70;99.90;;;;;;6276580;22;19992;-69
2020/12/26 09:59:14;;;;;;;204.82;13.95;;;10.70;99.90;;;;;;6274133;22;20004;-69
2020/12/26 10:01:41;;;;;;;173.88;10.65;;;10.70;99.90;;;;;;6275376;22;20051;-70
2020/12/26 10:04:08;;;;;;;177.30;12.25;;;10.70;99.90;;;;;;6273932;22;20000;-69
2020/12/26 10:06:35;;;;;;;28.40;4.43;;;10.60;99.90;;;;;;6274294;22;20000;-69
2020/12/26 10:09:02;;;;;;;40.70;4.85;;;10.70;99.90;;;;;;6277079;22;20381;-69
2020/12/26 10:11:28;;;;;;;82.75;7.38;;;10.60;99.90;;;;;;6273214;22;20011;-69
2020/12/26 10:13:55;;;;;;;107.40;11.68;;;10.70;99.90;;;;;;6275755;22;20011;-69
2020/12/26 10:16:22;;;;;;;105.35;8.98;;;10.70;99.90;;;;;;6274989;22;20077;-69
2020/12/26 10:18:49;;;;;;;61.45;6.85;;;10.60;99.90;;;;;;6246500;22;20333;-69
2020/12/26 10:21:19;;;;;;;104.75;9.02;;;10.70;99.90;;;;;;6272683;22;20337;-69
2020/12/26 10:23:46;;;;;;;65.38;7.93;;;10.70;99.90;;;;;;6276432;22;20015;-69
2020/12/26 10:26:13;;;;;;;85.47;7.75;;;10.60;99.90;;;;;;6276300;22;20006;-69
2020/12/26 10:28:40;;;;;;;90.50;10.73;;;10.70;99.90;;;;;;6275654;22;19992;-70
2020/12/26 10:31:07;;;;;;;118.97;10.07;;;10.60;99.90;;;;;;6273017;22;20007;-69
2020/12/26 10:33:33;;;;;;;76.88;7.50;;;10.60;99.90;;;;;;6274715;22;19996;-70
2020/12/26 10:36:01;;;;;;;42.88;5.78;;;10.60;99.90;;;;;;6274478;22;20011;-69
2020/12/26 10:38:28;;;;;;;114.72;11.32;;;10.70;99.90;;;;;;6273504;22;20421;-70
2020/12/26 10:40:55;;;;;;;114.32;8.60;;;10.70;99.90;;;;;;6276870;22;19991;-70
2020/12/26 10:43:22;;;;;;;84.18;10.20;;;10.70;99.90;;;;;;6276579;22;20003;-70
2020/12/26 10:45:49;;;;;;;125.97;10.18;;;10.70;99.90;;;;;;6273525;22;20369;-70
2020/12/26 10:48:16;;;;;;;307.33;17.42;;;10.70;99.90;;;;;;6274710;22;19992;-70
2020/12/26 10:50:42;;;;;;;227.10;16.42;;;10.60;99.90;;;;;;6278541;22;20322;-69
2020/12/26 10:53:09;;;;;;;368.90;19.70;;;10.60;99.90;;;;;;6278142;22;20428;-69
2020/12/26 10:55:36;;;;;;;383.85;22.05;;;10.60;99.90;;;;;;6275576;22;20011;-69
2020/12/26 10:58:03;;;;;;;500.48;22.60;;;10.60;99.90;;;;;;6276063;22;20055;-69
2020/12/26 11:00:30;;;;;;;384.17;17.48;;;10.60;99.90;;;;;;6276944;22;20290;-69
2020/12/26 11:02:57;;;;;;;352.85;16.85;;;10.60;99.90;;;;;;6275195;22;20003;-70
2020/12/26 11:05:24;;;;;;;335.08;17.20;;;10.60;99.90;;;;;;6277960;22;20003;-72
2020/12/26 11:07:51;;;;;;;354.35;18.63;;;10.60;99.90;;;;;;6274996;22;20004;-72
2020/12/26 11:10:18;;;;;;;371.58;16.90;;;10.60;99.90;;;;;;6276771;22;20008;-72
2020/12/26 11:12:44;;;;;;;366.52;18.95;;;10.60;99.90;;;;;;6276418;22;19999;-72
2020/12/26 11:15:11;;;;;;;416.00;18.80;;;10.50;99.90;;;;;;6274714;22;20023;-72
2020/12/26 11:17:38;;;;;;;274.58;12.57;;;10.60;99.90;;;;;;6278179;22;19999;-71
2020/12/26 11:20:05;;;;;;;407.90;19.08;;;10.60;99.90;;;;;;6248838;22;20007;-71
2020/12/26 11:22:32;;;;;;;257.88;15.65;;;10.50;99.90;;;;;;6276324;22;20357;-72
2020/12/26 11:24:59;;;;;;;387.95;20.17;;;10.50;99.90;;;;;;6276377;22;20008;-70
2020/12/26 11:27:26;;;;;;;382.30;17.50;;;10.50;99.90;;;;;;6275093;22;20000;-70
2020/12/26 11:29:53;;;;;;;256.42;15.52;;;10.50;99.90;;;;;;6274827;22;20007;-69
2020/12/26 11:32:21;;;;;;;374.88;20.65;;;10.50;99.90;;;;;;6274923;22;20011;-69
2020/12/26 11:34:48;;;;;;;436.45;20.05;;;10.50;99.90;;;;;;6275293;22;20007;-69
2020/12/26 11:37:15;;;;;;;277.20;18.83;;;10.50;99.90;;;;;;6275337;22;20018;-69
2020/12/26 11:39:42;;;;;;;303.08;15.48;;;10.50;99.90;;;;;;6275129;22;20325;-69
2020/12/26 11:42:09;;;;;;;354.15;19.77;;;10.40;99.90;;;;;;6276153;22;20046;-71
2020/12/26 11:44:36;;;;;;;217.65;12.75;;;10.50;99.90;;;;;;6277513;22;20440;-71
2020/12/26 11:47:03;;;;;;;417.40;18.88;;;10.50;99.90;;;;;;6275289;22;20000;-71
2020/12/26 11:49:30;;;;;;;318.00;17.23;;;10.50;99.90;;;;;;6276694;22;20004;-72
2020/12/26 11:51:57;;;;;;;266.20;13.82;;;10.40;99.90;;;;;;6274690;22;20302;-71
2020/12/26 11:54:24;;;;;;;287.98;17.58;;;10.40;99.90;;;;;;6275824;22;20006;-69
2020/12/26 11:56:52;;;;;;;338.35;18.30;;;10.50;99.90;;;;;;6275321;22;20370;-69
2020/12/26 11:59:20;;;;;;;304.63;18.45;;;10.40;99.90;;;;;;6276480;22;19996;-71
2020/12/26 12:01:47;;;;;;;167.75;11.48;;;10.30;99.90;;;;;;6277198;22;20038;-71
2020/12/26 12:04:14;;;;;;;105.85;9.80;;;10.30;99.90;;;;;;6277203;22;19996;-70
2020/12/26 12:06:41;;;;;;;55.97;6.50;;;10.40;99.90;;;;;;6275874;22;19995;-69
2020/12/26 12:09:08;;;;;;;60.10;6.13;;;10.20;99.90;;;;;;6277694;22;20432;-69
2020/12/26 12:11:34;;;;;;;50.45;6.78;;;10.20;99.90;;;;;;6274674;22;20318;-69
2020/12/26 12:14:01;;;;;;;162.43;10.75;;;10.20;99.90;;;;;;6275758;22;20003;-70
2020/12/26 12:16:28;;;;;;;48.47;6.72;;;10.20;99.90;;;;;;6247605;22;20325;-69
2020/12/26 12:18:55;;;;;;;43.38;5.97;;;10.10;99.90;;;;;;6274835;22;20016;-72
2020/12/26 12:21:22;;;;;;;116.32;7.60;;;10.10;99.90;;;;;;6279723;22;20003;-70
2020/12/26 12:23:49;;;;;;;58.58;7.55;;;10.10;99.90;;;;;;6278762;22;20325;-70
2020/12/26 12:26:29;;;;;;;34.22;5.63;;;10.10;99.90;;;;;;6277297;22;20313;-72
2020/12/26 12:28:55;;;;;;;57.88;6.88;;;10.00;99.90;;;;;;6274868;22;20325;-69
2020/12/26 12:31:25;;;;;;;60.55;7.43;;;10.00;99.90;;;;;;6274086;22;20015;-70
2020/12/26 12:33:56;;;;;;;57.47;8.50;;;9.90;99.90;;;;;;6277065;22;20317;-70
2020/12/26 12:36:23;;;;;;;41.05;6.88;;;9.90;99.90;;;;;;6276532;22;20032;-70
2020/12/26 12:38:50;;;;;;;48.10;6.88;;;9.90;99.90;;;;;;6276146;22;19996;-70
2020/12/26 12:41:17;;;;;;;42.58;6.05;;;9.80;99.90;;;;;;6274522;22;20094;-70
2020/12/26 12:43:44;;;;;;;38.33;7.20;;;9.80;99.90;;;;;;6274803;22;20000;-70