Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:53;;;;;;;6.20;3.50;;;14.10;1.00;;;;;;5075967;28;20429;-78
2022/05/13 00:03:24;;;;;;;7.53;4.17;;;14.10;1.00;;;;;;5076907;28;20418;-79
2022/05/13 00:05:54;;;;;;;4.33;3.43;;;14.10;1.00;;;;;;5076486;28;20453;-79
2022/05/13 00:08:23;;;;;;;4.50;3.63;;;14.10;1.00;;;;;;5075020;28;20431;-80
2022/05/13 00:10:53;;;;;;;4.53;2.97;;;14.10;1.00;;;;;;5079464;28;20443;-77
2022/05/13 00:13:22;;;;;;;6.53;3.67;;;14.10;1.00;;;;;;5075037;28;20763;-80
2022/05/13 00:15:54;;;;;;;4.10;3.00;;;14.20;1.00;;;;;;5076014;28;20397;-79
2022/05/13 00:18:23;;;;;;;5.10;2.77;;;14.10;1.00;;;;;;5079356;28;20524;-79
2022/05/13 00:20:55;;;;;;;6.80;3.10;;;14.10;1.00;;;;;;5080052;28;20427;-79
2022/05/13 00:23:23;;;;;;;6.20;3.13;;;14.00;1.00;;;;;;5076158;28;20418;-79
2022/05/13 00:25:49;;;;;;;3.83;3.10;;;14.00;1.00;;;;;;5068168;28;20495;-80
2022/05/13 00:28:16;;;;;;;4.23;3.20;;;13.90;1.00;;;;;;5072595;28;20508;-79
2022/05/13 00:30:50;;;;;;;6.97;2.90;;;13.90;1.00;;;;;;5077904;28;20436;-80
2022/05/13 00:33:23;;;;;;;3.90;3.30;;;13.80;1.00;;;;;;5078763;28;20420;-78
2022/05/13 00:35:54;;;;;;;5.30;3.03;;;13.80;1.00;;;;;;5078973;28;20424;-79
2022/05/13 00:38:23;;;;;;;5.50;3.40;;;13.80;1.00;;;;;;5074006;28;20432;-81
2022/05/13 00:40:53;;;;;;;4.33;2.93;;;13.70;1.00;;;;;;5074702;28;20597;-79
2022/05/13 00:43:42;;;;;;;4.43;3.10;;;13.70;1.00;;;;;;5074111;28;20422;-79
2022/05/13 00:46:12;;;;;;;4.93;3.30;;;13.70;1.00;;;;;;5075928;28;20400;-78
2022/05/13 00:48:43;;;;;;;5.80;3.23;;;13.70;1.00;;;;;;5071604;28;20464;-79
2022/05/13 00:51:24;;;;;;;5.73;3.60;;;13.70;1.00;;;;;;5078167;28;20454;-79
2022/05/13 00:53:55;;;;;;;4.97;3.50;;;13.70;1.00;;;;;;5074773;28;21674;-77
2022/05/13 00:56:23;;;;;;;6.17;3.37;;;13.70;1.00;;;;;;5076732;28;20432;-80
2022/05/13 00:59:00;;;;;;;3.60;3.13;;;13.70;1.00;;;;;;5074452;28;20447;-79
2022/05/13 01:01:34;;;;;;;5.10;3.43;;;13.70;1.00;;;;;;5073416;28;20488;-80
2022/05/13 01:04:05;;;;;;;4.83;3.20;;;13.60;1.00;;;;;;5074431;28;20431;-79
2022/05/13 01:06:35;;;;;;;4.87;3.33;;;13.60;1.00;;;;;;5077598;28;20452;-79
2022/05/13 01:09:05;;;;;;;5.00;3.70;;;13.60;1.00;;;;;;5074843;28;20481;-78
2022/05/13 01:11:36;;;;;;;5.60;3.40;;;13.50;1.00;;;;;;5076797;28;20412;-79
2022/05/13 01:14:12;;;;;;;5.53;4.10;;;13.50;1.00;;;;;;5072695;28;20465;-78
2022/05/13 01:19:32;;;;;;;3.40;3.10;;;13.40;1.00;;;;;;5068431;28;20412;-78
2022/05/13 01:22:13;;;;;;;4.97;3.70;;;13.40;1.00;;;;;;5075568;28;20432;-79
2022/05/13 01:24:45;;;;;;;6.30;3.70;;;13.30;1.00;;;;;;5075157;28;20676;-79
2022/05/13 01:27:13;;;;;;;5.77;3.73;;;13.30;1.00;;;;;;5071192;28;20451;-78
2022/05/13 01:29:43;;;;;;;3.50;3.10;;;13.20;1.00;;;;;;5077873;28;20435;-77
2022/05/13 01:32:13;;;;;;;6.47;4.10;;;13.20;1.00;;;;;;5071355;28;20444;-78
2022/05/13 01:34:43;;;;;;;3.77;3.20;;;13.20;1.00;;;;;;5072089;28;20411;-78
2022/05/13 01:37:13;;;;;;;3.83;3.40;;;13.20;1.00;;;;;;5078451;28;20400;-78
2022/05/13 01:39:45;;;;;;;6.90;3.80;;;13.10;1.00;;;;;;5075329;28;20546;-78
2022/05/13 01:42:13;;;;;;;4.90;3.80;;;13.10;1.00;;;;;;5074533;28;20400;-77
2022/05/13 01:44:42;;;;;;;6.20;3.70;;;13.10;1.00;;;;;;5076199;28;20444;-79
2022/05/13 01:47:15;;;;;;;4.30;3.40;;;13.00;1.00;;;;;;5072891;28;20436;-77
2022/05/13 01:49:43;;;;;;;4.50;4.10;;;12.90;1.00;;;;;;5074587;28;20416;-79
2022/05/13 01:52:14;;;;;;;6.00;4.30;;;12.90;1.00;;;;;;5076969;28;20443;-78
2022/05/13 01:54:43;;;;;;;4.50;4.10;;;12.80;1.00;;;;;;5075673;28;20412;-80
2022/05/13 01:57:16;;;;;;;6.50;4.80;;;12.80;1.00;;;;;;5070524;28;20621;-78
2022/05/13 01:59:43;;;;;;;5.23;4.57;;;12.70;1.00;;;;;;5078281;28;20525;-78
2022/05/13 02:02:14;;;;;;;6.40;4.60;;;12.70;1.00;;;;;;5076151;28;20561;-77
2022/05/13 02:04:43;;;;;;;5.10;4.63;;;12.70;1.00;;;;;;5075765;28;20441;-79
2022/05/13 02:07:14;;;;;;;6.70;4.97;;;12.60;1.00;;;;;;5068837;28;20442;-79
2022/05/13 02:09:44;;;;;;;7.37;5.63;;;12.60;1.00;;;;;;5076570;28;20415;-78
2022/05/13 02:12:13;;;;;;;8.63;5.13;;;12.60;1.00;;;;;;5074389;28;20396;-78
2022/05/13 02:14:43;;;;;;;5.20;4.70;;;12.60;1.00;;;;;;5076528;28;20474;-79
2022/05/13 02:17:13;;;;;;;5.33;4.73;;;12.60;1.00;;;;;;5070243;28;20411;-78
2022/05/13 02:19:43;;;;;;;4.83;4.20;;;12.50;1.00;;;;;;5075699;28;20556;-78
2022/05/13 02:22:14;;;;;;;5.13;4.43;;;12.40;1.00;;;;;;5076918;28;20442;-78
2022/05/13 02:24:43;;;;;;;7.50;4.73;;;12.30;1.00;;;;;;5057823;28;20445;-78
2022/05/13 02:27:13;;;;;;;6.60;5.27;;;12.30;1.00;;;;;;5074689;28;20465;-79
2022/05/13 02:29:43;;;;;;;5.03;4.53;;;12.20;1.00;;;;;;5076437;28;20489;-79
2022/05/13 02:32:16;;;;;;;6.03;5.40;;;12.20;1.00;;;;;;5078376;28;20458;-79
2022/05/13 02:34:43;;;;;;;8.43;5.63;;;12.20;1.00;;;;;;5074960;28;20416;-77
2022/05/13 02:37:15;;;;;;;7.57;5.80;;;12.20;1.00;;;;;;5074394;28;20422;-79
2022/05/13 02:39:43;;;;;;;6.07;5.57;;;12.20;1.00;;;;;;5071421;28;20434;-78
2022/05/13 02:42:16;;;;;;;7.67;5.63;;;12.20;1.00;;;;;;5070485;28;20450;-77
2022/05/13 02:44:44;;;;;;;5.50;5.00;;;12.10;1.00;;;;;;5070417;28;20487;-78
2022/05/13 02:47:13;;;;;;;5.97;5.37;;;12.10;1.00;;;;;;5074937;28;20439;-79
2022/05/13 02:49:43;;;;;;;6.40;5.60;;;12.00;1.00;;;;;;5071293;28;20454;-78
2022/05/13 02:54:55;;;;;;;8.50;5.93;;;12.00;1.00;;;;;;5069015;28;20414;-78
2022/05/13 02:57:23;;;;;;;6.43;5.80;;;12.00;1.00;;;;;;5075501;28;20419;-77
2022/05/13 02:59:53;;;;;;;7.27;6.57;;;12.00;1.00;;;;;;5071350;28;20473;-78
2022/05/13 03:02:23;;;;;;;7.13;6.43;;;12.00;1.00;;;;;;5076655;28;21268;-78
2022/05/13 03:04:53;;;;;;;6.47;5.87;;;12.00;1.00;;;;;;5071803;28;20563;-78
2022/05/13 03:07:23;;;;;;;7.63;6.40;;;12.00;1.00;;;;;;5073476;28;20458;-77
2022/05/13 03:09:55;;;;;;;8.57;6.77;;;12.00;1.00;;;;;;5074477;28;20648;-78
2022/05/13 03:12:23;;;;;;;7.30;6.70;;;12.00;1.00;;;;;;5072115;28;20455;-77
2022/05/13 03:15:03;;;;;;;6.87;6.27;;;12.10;1.00;;;;;;5077708;28;20437;-77
2022/05/13 03:17:42;;;;;;;7.03;6.50;;;12.10;1.00;;;;;;5073824;28;20427;-78
2022/05/13 03:20:23;;;;;;;7.43;6.73;;;12.10;1.00;;;;;;5056231;28;20454;-78
2022/05/13 03:22:53;;;;;;;9.60;7.70;;;12.00;1.00;;;;;;5075677;28;20467;-77
2022/05/13 03:25:25;;;;;;;11.10;7.80;;;12.00;1.00;;;;;;5079427;28;20484;-78
2022/05/13 03:27:54;;;;;;;8.27;7.47;;;12.00;1.00;;;;;;5067097;28;20444;-77
2022/05/13 03:30:25;;;;;;;10.73;7.33;;;12.00;1.00;;;;;;5072927;28;20431;-78
2022/05/13 03:32:54;;;;;;;7.60;7.00;;;12.00;1.00;;;;;;5074082;28;20415;-79
2022/05/13 03:35:24;;;;;;;10.33;7.97;;;12.00;1.00;;;;;;5073992;28;20411;-78
2022/05/13 03:37:57;;;;;;;8.50;7.73;;;12.10;1.00;;;;;;5075663;28;20416;-78
2022/05/13 03:40:26;;;;;;;9.87;8.10;;;12.10;1.00;;;;;;5078466;28;20481;-78
2022/05/13 03:42:54;;;;;;;9.30;8.40;;;12.10;1.00;;;;;;5077492;28;20400;-78
2022/05/13 03:45:27;;;;;;;8.90;8.10;;;12.10;1.00;;;;;;5076981;28;20423;-78
2022/05/13 03:47:55;;;;;;;8.00;7.30;;;12.20;1.00;;;;;;5079588;28;20431;-78
2022/05/13 03:50:23;;;;;;;8.73;7.70;;;12.20;1.00;;;;;;5079588;28;20458;-77
2022/05/13 03:52:53;;;;;;;7.97;7.27;;;12.20;1.00;;;;;;5075444;28;20431;-79
2022/05/13 03:55:25;;;;;;;9.33;8.20;;;12.20;1.00;;;;;;5075535;28;20446;-79
2022/05/13 03:57:54;;;;;;;9.23;8.30;;;12.20;1.00;;;;;;5074132;28;20423;-78
2022/05/13 04:00:24;;;;;;;8.43;7.70;;;12.20;1.00;;;;;;5073066;28;20451;-78
2022/05/13 04:02:54;;;;;;;10.83;7.70;;;12.20;1.00;;;;;;5071341;28;20412;-77
2022/05/13 04:11:04;;;;;;;8.43;7.53;;;12.30;1.00;;;;;;5072045;28;21017;-78
2022/05/13 04:16:22;;;;;;;8.00;7.30;;;12.30;1.00;;;;;;5074340;28;20475;-78
2022/05/13 04:18:54;;;;;;;8.97;8.20;;;12.30;1.00;;;;;;5074280;28;20467;-80
2022/05/13 04:21:25;;;;;;;10.20;9.03;;;12.30;1.00;;;;;;5072740;28;20442;-79
2022/05/13 04:23:55;;;;;;;9.00;8.27;;;12.30;1.00;;;;;;5073450;28;20772;-78
2022/05/13 04:26:26;;;;;;;10.90;9.03;;;12.40;1.00;;;;;;5073758;28;20451;-79
2022/05/13 04:28:55;;;;;;;9.43;8.60;;;12.40;1.00;;;;;;5077030;28;20415;-79
2022/05/13 04:31:26;;;;;;;9.93;8.47;;;12.40;1.00;;;;;;5078401;28;20427;-80
2022/05/13 04:33:55;;;;;;;12.67;9.63;;;12.50;1.00;;;;;;5075953;28;20438;-80
2022/05/13 04:36:25;;;;;;;9.70;8.70;;;12.60;1.00;;;;;;5076226;28;20490;-77
2022/05/13 04:38:57;;;;;;;9.23;8.33;;;12.60;1.00;;;;;;5072705;28;20417;-78
2022/05/13 04:44:17;;;;;;;9.77;8.87;;;12.70;1.00;;;;;;5072106;28;20432;-79
2022/05/13 04:46:44;;;;;;;13.67;8.83;;;12.80;1.00;;;;;;5077588;28;20430;-80
2022/05/13 04:49:24;;;;;;;9.60;8.20;;;12.80;1.00;;;;;;5073568;28;20446;-79
2022/05/13 04:51:55;;;;;;;8.97;8.17;;;12.90;1.00;;;;;;5077259;28;20481;-78
2022/05/13 04:54:24;;;;;;;9.43;8.60;;;13.00;1.00;;;;;;5076765;28;20493;-81
2022/05/13 04:56:56;;;;;;;9.00;8.10;;;13.00;1.00;;;;;;5069386;28;20411;-80
2022/05/13 04:59:24;;;;;;;9.67;8.67;;;13.00;1.00;;;;;;5076984;28;20430;-81
2022/05/13 05:01:54;;;;;;;9.17;8.37;;;13.10;1.00;;;;;;5078468;28;20427;-78
2022/05/13 05:04:24;;;;;;;9.80;8.80;;;13.20;1.00;;;;;;5073738;28;20411;-79
2022/05/13 05:06:56;;;;;;;9.90;8.97;;;13.30;1.00;;;;;;5072216;28;20451;-79
2022/05/13 05:09:24;;;;;;;14.70;9.73;;;13.30;1.00;;;;;;5055887;28;20435;-79
2022/05/13 05:11:55;;;;;;;9.63;8.67;;;13.40;1.00;;;;;;5079271;28;20465;-81
2022/05/13 05:14:27;;;;;;;10.37;9.30;;;13.50;1.00;;;;;;5077012;28;20431;-78
2022/05/13 05:16:54;;;;;;;10.10;9.10;;;13.60;1.00;;;;;;5079597;28;22246;-79
2022/05/13 05:19:25;;;;;;;11.60;9.13;;;13.70;1.00;;;;;;5074705;28;20446;-77
2022/05/13 05:21:54;;;;;;;8.67;7.97;;;13.90;1.00;;;;;;5073134;28;20462;-78
2022/05/13 05:24:24;;;;;;;9.23;8.20;;;13.90;1.00;;;;;;5071710;28;20443;-79
2022/05/13 05:26:55;;;;;;;8.67;7.97;;;14.00;1.00;;;;;;5067538;28;20443;-78
2022/05/13 05:29:25;;;;;;;9.43;8.47;;;14.00;1.00;;;;;;5074489;28;20442;-79
2022/05/13 05:31:54;;;;;;;12.53;9.67;;;14.20;1.00;;;;;;5072738;28;20463;-77
2022/05/13 05:34:24;;;;;;;9.30;8.50;;;14.20;1.00;;;;;;5069074;28;20413;-78
2022/05/13 05:37:04;;;;;;;10.33;9.17;;;14.30;1.00;;;;;;5075818;28;20405;-82
2022/05/13 05:39:34;;;;;;;9.37;8.57;;;14.40;1.00;;;;;;5074525;28;20490;-79
2022/05/13 05:42:05;;;;;;;9.97;9.07;;;14.50;1.00;;;;;;5076760;28;20487;-80
2022/05/13 05:44:34;;;;;;;10.53;9.43;;;14.70;1.00;;;;;;5075012;28;20603;-79
2022/05/13 05:47:16;;;;;;;8.97;8.17;;;14.80;1.00;;;;;;5075207;28;20468;-83
2022/05/13 05:49:44;;;;;;;14.30;10.30;;;15.00;1.00;;;;;;5077096;28;20394;-84
2022/05/13 05:52:14;;;;;;;10.07;9.07;;;15.10;1.00;;;;;;5080271;28;20438;-84
2022/05/13 05:57:34;;;;;;;9.87;8.97;;;15.40;1.00;;;;;;5079632;28;20486;-83
2022/05/13 06:00:07;;;;;;;11.57;9.90;;;15.60;1.00;;;;;;5080558;28;20488;-84
2022/05/13 06:02:37;;;;;;;9.83;8.83;;;15.70;1.00;;;;;;5080757;28;20553;-83
2022/05/13 06:05:04;;;;;;;9.47;8.47;;;15.80;1.00;;;;;;5078656;28;20529;-84
2022/05/13 06:07:35;;;;;;;9.67;8.67;;;16.00;1.00;;;;;;5079204;28;20435;-79
2022/05/13 06:10:04;;;;;;;11.60;10.40;;;16.00;1.00;;;;;;5066721;28;20415;-79
2022/05/13 06:12:44;;;;;;;8.00;7.00;;;16.20;1.00;;;;;;5073711;28;20454;-79
2022/05/13 06:15:14;;;;;;;8.33;7.43;;;16.30;1.00;;;;;;5073456;28;20451;-79
2022/05/13 06:17:47;;;;;;;9.93;8.20;;;16.50;1.00;;;;;;5077024;28;20450;-78
2022/05/13 06:20:22;;;;;;;9.23;8.20;;;16.60;1.00;;;;;;5078325;28;20427;-81
2022/05/13 06:22:55;;;;;;;9.10;7.67;;;16.80;1.00;;;;;;5079209;28;20450;-78
2022/05/13 06:25:27;;;;;;;9.33;7.53;;;17.00;1.00;;;;;;5079093;28;20480;-79
2022/05/13 06:27:56;;;;;;;9.17;6.97;;;17.00;1.00;;;;;;5085568;28;20431;-79
2022/05/13 06:30:27;;;;;;;10.10;7.20;;;17.20;1.00;;;;;;5076642;28;20446;-79
2022/05/13 06:32:55;;;;;;;15.23;8.37;;;17.30;1.00;;;;;;5075087;28;20455;-79
2022/05/13 06:35:26;;;;;;;11.60;7.37;;;17.30;1.00;;;;;;5081871;28;21714;-80
2022/05/13 06:37:54;;;;;;;9.83;7.87;;;17.50;1.00;;;;;;5078702;28;20501;-81
2022/05/13 06:40:25;;;;;;;11.60;8.23;;;17.50;1.00;;;;;;5076549;28;20450;-80
2022/05/13 06:42:56;;;;;;;12.80;7.43;;;17.50;1.00;;;;;;5080602;28;21300;-77
2022/05/13 06:45:31;;;;;;;10.40;7.20;;;17.60;1.00;;;;;;5063630;28;20404;-78
2022/05/13 06:48:05;;;;;;;9.83;7.47;;;17.60;1.00;;;;;;5079310;28;20439;-78
2022/05/13 06:50:35;;;;;;;10.03;7.47;;;17.70;1.00;;;;;;5079211;28;20408;-79
2022/05/13 06:53:05;;;;;;;10.13;7.60;;;17.90;1.00;;;;;;5073132;28;20580;-79
2022/05/13 06:55:35;;;;;;;13.87;7.60;;;18.00;1.00;;;;;;5076343;28;20442;-79
2022/05/13 06:58:07;;;;;;;10.77;7.70;;;18.10;1.00;;;;;;5079291;28;20431;-79
2022/05/13 07:00:35;;;;;;;8.67;7.20;;;18.20;1.00;;;;;;5079047;28;20446;-80
2022/05/13 07:03:06;;;;;;;13.23;7.13;;;18.30;1.00;;;;;;5078291;28;20428;-81
2022/05/13 07:05:34;;;;;;;9.57;7.70;;;18.50;1.00;;;;;;5081404;28;20451;-80
2022/05/13 07:08:05;;;;;;;14.83;7.50;;;18.60;1.00;;;;;;5076787;28;20442;-81
2022/05/13 07:10:35;;;;;;;9.17;7.43;;;18.70;1.00;;;;;;5069226;28;20434;-79
2022/05/13 07:13:06;;;;;;;9.20;7.30;;;18.70;1.00;;;;;;5075218;28;20455;-80
2022/05/13 07:15:35;;;;;;;8.80;6.83;;;18.50;1.00;;;;;;5075630;28;20454;-79
2022/05/13 07:18:05;;;;;;;8.53;6.40;;;18.40;1.00;;;;;;5074868;28;20449;-81
2022/05/13 07:20:35;;;;;;;8.93;7.13;;;18.40;1.00;;;;;;5073072;28;20435;-79
2022/05/13 07:23:05;;;;;;;11.03;8.00;;;18.40;1.00;;;;;;5080253;28;20432;-78
2022/05/13 07:25:35;;;;;;;13.57;7.53;;;18.60;1.00;;;;;;5071485;28;20453;-80
2022/05/13 07:28:06;;;;;;;10.53;7.83;;;19.00;1.00;;;;;;5074186;28;20424;-82
2022/05/13 07:30:35;;;;;;;10.23;8.00;;;19.30;1.00;;;;;;5069636;28;20448;-81
2022/05/13 07:33:05;;;;;;;12.10;7.63;;;19.50;1.00;;;;;;5071837;28;20620;-81
2022/05/13 07:35:34;;;;;;;9.97;7.80;;;19.60;1.00;;;;;;5073461;28;20408;-81
2022/05/13 07:38:07;;;;;;;12.83;8.47;;;19.80;1.00;;;;;;5078530;28;21601;-82
2022/05/13 07:43:24;;;;;;;9.13;7.73;;;19.90;1.00;;;;;;5074041;28;20447;-82
2022/05/13 07:45:54;;;;;;;8.50;6.87;;;19.80;1.00;;;;;;5078021;28;20431;-80
2022/05/13 07:48:34;;;;;;;14.83;8.80;;;19.80;1.00;;;;;;5076693;28;20424;-82
2022/05/13 07:51:05;;;;;;;10.00;8.67;;;19.90;1.00;;;;;;5077309;28;20412;-80
2022/05/13 07:53:34;;;;;;;10.63;7.70;;;19.90;1.00;;;;;;5068055;28;20419;-80
2022/05/13 07:56:16;;;;;;;9.73;7.57;;;19.90;1.00;;;;;;5076427;28;20481;-80
2022/05/13 07:58:46;;;;;;;13.07;8.10;;;19.90;1.00;;;;;;5077444;28;20416;-78
2022/05/13 08:01:15;;;;;;;9.93;8.00;;;19.70;1.00;;;;;;5075847;28;20401;-81
2022/05/13 08:03:49;;;;;;;10.80;8.37;;;19.40;1.00;;;;;;5074940;28;20443;-80
2022/05/13 08:06:17;;;;;;;11.50;9.03;;;19.30;1.00;;;;;;5077224;28;20460;-81
2022/05/13 08:08:50;;;;;;;8.53;7.63;;;19.30;1.00;;;;;;5075101;28;20653;-81
2022/05/13 08:11:18;;;;;;;12.57;8.70;;;19.40;1.00;;;;;;5073490;28;20465;-79
2022/05/13 08:13:46;;;;;;;10.10;8.97;;;19.70;1.00;;;;;;5078395;28;20605;-79
2022/05/13 08:16:17;;;;;;;12.00;8.40;;;19.70;1.00;;;;;;5072496;28;20478;-82
2022/05/13 08:18:47;;;;;;;12.40;8.70;;;19.70;1.00;;;;;;5078686;28;20432;-80
2022/05/13 08:21:15;;;;;;;16.30;10.17;;;19.60;1.00;;;;;;5077770;28;20611;-78
2022/05/13 08:23:45;;;;;;;9.97;8.90;;;19.40;1.00;;;;;;5077885;28;20432;-78
2022/05/13 08:26:15;;;;;;;12.63;8.77;;;19.20;1.00;;;;;;5077807;28;20446;-81
2022/05/13 08:28:47;;;;;;;11.80;8.60;;;19.10;1.00;;;;;;5076373;28;20426;-81
2022/05/13 08:31:15;;;;;;;10.00;8.60;;;19.10;1.00;;;;;;5076330;28;20494;-82
2022/05/13 08:33:44;;;;;;;11.23;10.00;;;19.00;1.00;;;;;;5074532;28;20470;-80
2022/05/13 08:36:15;;;;;;;12.57;9.13;;;19.00;1.00;;;;;;5075422;28;21248;-79
2022/05/13 08:38:45;;;;;;;11.17;8.50;;;18.90;1.00;;;;;;5071960;28;20455;-80
2022/05/13 08:41:26;;;;;;;10.87;9.60;;;18.70;1.00;;;;;;5074470;28;20420;-79
2022/05/13 08:44:07;;;;;;;12.00;9.90;;;18.50;1.00;;;;;;5075309;28;20447;-78
2022/05/13 08:46:40;;;;;;;12.87;10.80;;;18.30;1.00;;;;;;5068566;28;20426;-80
2022/05/13 08:49:16;;;;;;;12.93;9.80;;;18.10;1.00;;;;;;5076341;28;20439;-78
2022/05/13 08:52:05;;;;;;;12.47;11.17;;;18.10;1.00;;;;;;5072625;28;20407;-80
2022/05/13 08:54:36;;;;;;;10.90;9.43;;;18.10;1.00;;;;;;5074793;28;20431;-79
2022/05/13 08:57:14;;;;;;;12.83;10.33;;;18.10;1.00;;;;;;5075910;28;20442;-77
2022/05/13 08:59:55;;;;;;;11.57;10.33;;;18.10;1.00;;;;;;5067384;28;20515;-79
2022/05/13 09:02:34;;;;;;;12.17;9.67;;;18.10;1.00;;;;;;5071147;28;20459;-80
2022/05/13 09:05:06;;;;;;;11.90;10.70;;;18.10;1.00;;;;;;5071647;28;20613;-79
2022/05/13 09:07:35;;;;;;;13.33;10.23;;;18.20;1.00;;;;;;5075160;28;20415;-79
2022/05/13 09:10:07;;;;;;;13.97;9.53;;;18.30;1.00;;;;;;5073085;28;20511;-79
2022/05/13 09:12:54;;;;;;;10.40;9.10;;;18.40;1.00;;;;;;5079949;28;20404;-83
2022/05/13 09:15:35;;;;;;;13.53;10.40;;;18.40;1.00;;;;;;5076916;28;20435;-80
2022/05/13 09:18:08;;;;;;;12.70;9.73;;;18.80;1.00;;;;;;5071864;28;21297;-79
2022/05/13 09:20:45;;;;;;;11.30;8.87;;;19.20;1.00;;;;;;5074148;28;20404;-80
2022/05/13 09:23:16;;;;;;;12.20;8.40;;;19.60;1.00;;;;;;5071618;28;20759;-81
2022/05/13 09:26:04;;;;;;;10.07;7.00;;;20.20;1.00;;;;;;5072275;28;20464;-78
2022/05/13 09:28:40;;;;;;;9.90;5.57;;;20.70;1.00;;;;;;5071496;28;20451;-81
2022/05/13 09:31:25;;;;;;;9.20;6.03;;;20.60;1.00;;;;;;5076507;28;20475;-81
2022/05/13 09:33:56;;;;;;;6.90;5.10;;;20.50;1.00;;;;;;5076984;28;20468;-81
2022/05/13 09:36:35;;;;;;;9.33;5.03;;;20.80;1.00;;;;;;5072308;28;20436;-81
2022/05/13 09:39:23;;;;;;;8.00;4.40;;;21.60;1.00;;;;;;5079521;28;20477;-81
2022/05/13 09:41:56;;;;;;;7.80;4.20;;;22.50;1.00;;;;;;5078093;28;20416;-80
2022/05/13 09:44:26;;;;;;;10.00;4.20;;;22.70;1.00;;;;;;5071229;28;20502;-80
2022/05/13 09:47:17;;;;;;;9.23;4.20;;;23.00;1.00;;;;;;5073958;28;20631;-82
2022/05/13 09:49:48;;;;;;;8.70;3.80;;;22.80;1.00;;;;;;5075414;28;20482;-83
2022/05/13 09:52:21;;;;;;;8.60;4.03;;;22.60;1.00;;;;;;5076059;28;20419;-82
2022/05/13 09:54:56;;;;;;;11.50;4.07;;;22.30;1.00;;;;;;5070106;28;20468;-83
2022/05/13 09:57:35;;;;;;;10.87;4.10;;;22.10;1.00;;;;;;5075496;28;20456;-82
2022/05/13 10:00:18;;;;;;;7.20;3.87;;;21.80;1.00;;;;;;5076111;28;20435;-81
2022/05/13 10:02:50;;;;;;;9.60;4.43;;;21.70;1.00;;;;;;5073217;28;20459;-83
2022/05/13 10:05:26;;;;;;;9.57;4.60;;;21.70;1.00;;;;;;5072815;28;20458;-79
2022/05/13 10:08:04;;;;;;;8.03;3.80;;;21.80;1.00;;;;;;5072142;28;20436;-80
2022/05/13 10:16:17;;;;;;;11.20;4.40;;;22.70;1.00;;;;;;5069119;28;20532;-81
2022/05/13 10:19:00;;;;;;;9.33;3.90;;;23.20;1.00;;;;;;5076982;28;20457;-82
2022/05/13 10:21:45;;;;;;;9.43;4.23;;;24.20;1.00;;;;;;5066801;28;20429;-83
2022/05/13 10:24:32;;;;;;;9.67;4.63;;;24.90;1.00;;;;;;5083571;28;20486;-81
2022/05/13 10:27:08;;;;;;;8.63;4.47;;;24.20;1.00;;;;;;5078654;28;20535;-80
2022/05/13 10:29:42;;;;;;;9.40;4.10;;;24.00;1.00;;;;;;5078281;28;20411;-82
2022/05/13 10:32:26;;;;;;;10.27;5.23;;;24.10;1.00;;;;;;5076857;28;20545;-82
2022/05/13 10:35:08;;;;;;;8.43;5.03;;;23.70;1.00;;;;;;5076897;28;20450;-82
2022/05/13 10:37:55;;;;;;;10.50;4.97;;;22.80;1.00;;;;;;5076953;28;20408;-82
2022/05/13 10:40:26;;;;;;;8.47;4.70;;;22.50;1.00;;;;;;5073213;28;20454;-83
2022/05/13 10:43:04;;;;;;;11.00;5.60;;;21.90;1.00;;;;;;5077776;28;20536;-81
2022/05/13 10:45:37;;;;;;;10.40;5.80;;;21.40;1.00;;;;;;5076911;28;20518;-82
2022/05/13 10:48:25;;;;;;;9.70;5.10;;;21.00;1.00;;;;;;5078590;28;20438;-81
2022/05/13 10:51:08;;;;;;;7.90;5.00;;;20.60;1.00;;;;;;5077097;28;20538;-78
2022/05/13 10:53:55;;;;;;;9.47;5.80;;;20.30;1.00;;;;;;5074020;28;20635;-79
2022/05/13 10:56:45;;;;;;;8.93;5.23;;;19.80;1.00;;;;;;5075451;28;20470;-79
2022/05/13 10:59:27;;;;;;;8.40;4.97;;;19.40;1.00;;;;;;5071341;28;20409;-79
2022/05/13 11:02:06;;;;;;;10.27;5.97;;;19.10;1.00;;;;;;5068709;28;20447;-79
2022/05/13 11:04:44;;;;;;;11.20;5.40;;;19.10;1.00;;;;;;5079175;28;20586;-81
2022/05/13 11:07:30;;;;;;;11.33;4.00;;;19.40;1.00;;;;;;5077520;28;20425;-77
2022/05/13 11:10:08;;;;;;;8.93;4.27;;;21.90;1.00;;;;;;5082950;28;20443;-82
2022/05/13 11:12:45;;;;;;;9.33;3.97;;;24.10;1.00;;;;;;5080429;28;20407;-80
2022/05/13 11:15:27;;;;;;;11.83;4.00;;;25.10;1.00;;;;;;5079017;28;20414;-79
2022/05/13 11:18:14;;;;;;;9.77;2.90;;;25.60;1.00;;;;;;5076228;28;20450;-78
2022/05/13 11:20:51;;;;;;;12.37;4.33;;;26.30;1.00;;;;;;5078800;28;20416;-80
2022/05/13 11:23:44;;;;;;;9.00;3.20;;;26.10;1.00;;;;;;5079500;28;20454;-78
2022/05/13 11:26:24;;;;;;;8.70;2.73;;;25.20;1.00;;;;;;5080535;28;20423;-80
2022/05/13 11:29:15;;;;;;;10.17;3.17;;;23.40;1.00;;;;;;5079037;28;20477;-79
2022/05/13 11:32:07;;;;;;;6.23;2.23;;;22.40;1.00;;;;;;5073501;28;20534;-78
2022/05/13 11:34:55;;;;;;;7.33;2.80;;;22.10;1.00;;;;;;5075837;28;20448;-81
2022/05/13 11:37:36;;;;;;;10.30;3.10;;;22.10;1.00;;;;;;5075929;28;20434;-79
2022/05/13 11:40:28;;;;;;;14.23;4.93;;;21.70;1.00;;;;;;5079007;28;20479;-81
2022/05/13 11:43:36;;;;;;;7.97;3.00;;;21.30;1.00;;;;;;5078091;28;20524;-80
2022/05/13 11:46:40;;;;;;;12.23;3.30;;;21.90;1.00;;;;;;5034628;28;20479;-82
2022/05/13 11:49:17;;;;;;;10.00;3.73;;;24.90;1.00;;;;;;5058905;28;20994;-81
2022/05/13 11:51:45;;;;;;;9.37;3.87;;;25.00;1.00;;;;;;5076150;28;20423;-80
2022/05/13 11:54:25;;;;;;;8.87;3.33;;;24.20;1.00;;;;;;5077466;28;20594;-80
2022/05/13 11:57:26;;;;;;;8.53;3.60;;;23.20;1.00;;;;;;5079231;28;20447;-78
2022/05/13 12:00:16;;;;;;;7.73;3.67;;;22.20;1.00;;;;;;5059750;28;20442;-79
2022/05/13 12:02:55;;;;;;;13.40;4.33;;;21.60;1.00;;;;;;5073150;28;21310;-78
2022/05/13 12:05:30;;;;;;;8.67;3.70;;;21.40;1.00;;;;;;5068111;28;20552;-80
2022/05/13 12:08:16;;;;;;;8.60;3.83;;;21.20;1.00;;;;;;5070229;28;20908;-82
2022/05/13 12:10:51;;;;;;;9.73;3.87;;;21.20;1.00;;;;;;5064079;28;20451;-77
2022/05/13 12:13:31;;;;;;;9.77;4.03;;;21.50;1.00;;;;;;5069390;28;20455;-78
2022/05/13 12:16:24;;;;;;;9.53;4.33;;;22.10;1.00;;;;;;5068891;28;20451;-81
2022/05/13 12:18:59;;;;;;;8.93;3.80;;;22.50;1.00;;;;;;5071266;28;20438;-78
2022/05/13 12:24:23;;;;;;;11.63;4.23;;;22.20;1.00;;;;;;5058409;28;20491;-79
2022/05/13 12:27:12;;;;;;;7.30;3.07;;;22.20;1.00;;;;;;5077890;28;20467;-80
2022/05/13 12:30:15;;;;;;;6.73;3.13;;;22.10;1.00;;;;;;5065693;28;20479;-80
2022/05/13 12:32:46;;;;;;;8.10;3.47;;;22.10;1.00;;;;;;5064129;28;20502;-79
2022/05/13 12:38:12;;;;;;;12.20;3.50;;;23.80;1.00;;;;;;5075351;28;20424;-80
2022/05/13 12:40:59;;;;;;;9.47;3.77;;;23.70;1.00;;;;;;5074138;28;20581;-78
2022/05/13 12:43:47;;;;;;;8.50;3.33;;;23.10;1.00;;;;;;5078669;28;20459;-80
2022/05/13 12:46:19;;;;;;;8.57;3.77;;;22.40;1.00;;;;;;5072114;28;20514;-79
2022/05/13 12:49:09;;;;;;;12.00;3.10;;;21.80;1.00;;;;;;5073110;28;20513;-80
2022/05/13 12:51:43;;;;;;;6.87;2.97;;;21.40;1.00;;;;;;5074561;28;20420;-78
2022/05/13 12:54:15;;;;;;;9.27;3.30;;;21.20;1.00;;;;;;5080578;28;20463;-81
2022/05/13 12:56:46;;;;;;;8.00;3.53;;;21.10;1.00;;;;;;5080865;28;21316;-79
2022/05/13 12:59:18;;;;;;;8.37;3.70;;;20.80;1.00;;;;;;5072125;28;20451;-79
2022/05/13 13:01:53;;;;;;;7.40;3.13;;;20.50;1.00;;;;;;5073340;28;20487;-79
2022/05/13 13:04:25;;;;;;;7.67;3.43;;;20.20;1.00;;;;;;5071856;28;20473;-78
2022/05/13 13:06:54;;;;;;;9.77;2.90;;;20.10;1.00;;;;;;5071665;28;21368;-79
2022/05/13 13:09:31;;;;;;;8.07;3.03;;;19.90;1.00;;;;;;5076395;28;20455;-79
2022/05/13 13:12:07;;;;;;;11.13;2.90;;;19.70;1.00;;;;;;5075693;28;20427;-78
2022/05/13 13:14:43;;;;;;;9.90;3.90;;;19.60;1.00;;;;;;5075327;28;20504;-78
2022/05/13 13:17:19;;;;;;;9.10;4.17;;;19.40;1.00;;;;;;5060406;28;20595;-78
2022/05/13 13:19:49;;;;;;;10.50;4.07;;;19.20;1.00;;;;;;5071379;28;20467;-79
2022/05/13 13:22:39;;;;;;;11.50;3.90;;;19.00;1.00;;;;;;5082289;28;20466;-79
2022/05/13 13:25:25;;;;;;;6.83;3.20;;;18.90;1.00;;;;;;5074598;28;20455;-78
2022/05/13 13:28:05;;;;;;;11.23;3.40;;;18.80;1.00;;;;;;5072988;28;20415;-81
2022/05/13 13:30:44;;;;;;;9.50;3.33;;;18.70;1.00;;;;;;5077059;28;20419;-79
2022/05/13 13:33:27;;;;;;;10.17;4.00;;;18.60;1.00;;;;;;5078820;28;20427;-78
2022/05/13 13:36:08;;;;;;;9.30;3.57;;;18.60;1.00;;;;;;5076421;28;20450;-78
2022/05/13 13:38:38;;;;;;;11.80;3.97;;;18.60;1.00;;;;;;5076334;28;20426;-79
2022/05/13 13:41:06;;;;;;;7.77;3.70;;;18.70;1.00;;;;;;5076474;28;20493;-80
2022/05/13 13:43:36;;;;;;;7.63;3.67;;;19.10;1.00;;;;;;5081990;28;20490;-79
2022/05/13 13:46:14;;;;;;;14.70;4.30;;;19.90;1.00;;;;;;5081477;28;20479;-77
2022/05/13 13:48:56;;;;;;;9.50;4.17;;;21.00;1.00;;;;;;5078340;28;20439;-79
2022/05/13 13:51:34;;;;;;;9.00;3.50;;;22.30;1.00;;;;;;5081542;28;20415;-80
2022/05/13 13:54:16;;;;;;;9.53;3.13;;;23.40;1.00;;;;;;5080117;28;20435;-78
2022/05/13 13:56:55;;;;;;;11.93;4.17;;;24.90;1.00;;;;;;5071080;28;20432;-79
2022/05/13 13:59:32;;;;;;;7.27;3.30;;;26.80;1.00;;;;;;5076298;28;20481;-77
2022/05/13 14:02:06;;;;;;;8.40;3.07;;;27.90;1.00;;;;;;5083324;28;20436;-79