Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:18;;;;;;;5.25;3.78;;;;;;;26.62;44.04;100089.22;4317342;33;34123;-63
2023/08/14 00:03:46;;;;;;;6.28;3.55;;;;;;;26.62;44.12;100085.66;4317516;33;33411;-64
2023/08/14 00:06:13;;;;;;;7.70;3.45;;;;;;;26.63;44.19;100090.91;4317569;33;34041;-63
2023/08/14 00:08:41;;;;;;;7.07;3.40;;;;;;;26.62;44.12;100091.13;4317530;33;34012;-63
2023/08/14 00:11:08;;;;;;;5.70;3.30;;;;;;;26.61;43.91;100081.25;4317428;33;33651;-63
2023/08/14 00:13:55;;;;;;;5.22;3.40;;;;;;;26.61;43.86;100087.56;4304231;33;34284;-63
2023/08/14 00:16:24;;;;;;;5.12;3.40;;;;;;;26.63;43.81;100085.44;4317630;33;33699;-63
2023/08/14 00:18:52;;;;;;;4.72;3.00;;;;;;;26.59;43.77;100089.72;4304306;33;33951;-62
2023/08/14 00:21:19;;;;;;;6.95;3.53;;;;;;;26.59;43.75;100089.72;4317646;33;33830;-63
2023/08/14 00:23:47;;;;;;;6.37;3.53;;;;;;;26.58;43.71;100085.31;4317346;33;33227;-67
2023/08/14 00:26:15;;;;;;;6.47;3.40;;;;;;;26.58;43.65;100088.06;4317313;33;34017;-63
2023/08/14 00:28:43;;;;;;;4.62;3.42;;;;;;;26.58;43.67;100085.31;4317241;33;34042;-63
2023/08/14 00:31:10;;;;;;;4.72;3.20;;;;;;;26.58;43.65;100085.31;4317288;33;34918;-67
2023/08/14 00:33:38;;;;;;;5.65;3.28;;;;;;;26.58;43.51;100079.84;4317309;33;33010;-63
2023/08/14 00:36:06;;;;;;;4.97;3.22;;;;;;;26.56;43.44;100076.50;4317140;33;33289;-63
2023/08/14 00:38:34;;;;;;;8.30;3.67;;;;;;;26.56;43.50;100078.41;4317212;33;34788;-62
2023/08/14 00:41:02;;;;;;;6.25;3.80;;;;;;;26.56;43.48;100075.66;4317256;33;33433;-63
2023/08/14 00:43:30;;;;;;;5.35;3.12;;;;;;;26.55;43.41;100084.97;4303684;33;33041;-62
2023/08/14 00:45:57;;;;;;;5.30;3.28;;;;;;;26.56;43.31;100083.88;4315362;33;33768;-63
2023/08/14 00:48:25;;;;;;;5.05;3.30;;;;;;;26.54;43.35;100086.88;4316710;33;33903;-63
2023/08/14 00:50:55;;;;;;;4.57;3.12;;;;;;;26.53;43.37;100090.66;4317020;33;33705;-62
2023/08/14 00:53:24;;;;;;;4.90;3.33;;;;;;;26.53;43.33;100100.78;4317434;33;33466;-63
2023/08/14 00:55:52;;;;;;;6.07;3.87;;;;;;;26.52;43.35;100091.72;4303638;33;34245;-63
2023/08/14 00:58:20;;;;;;;5.05;3.50;;;;;;;26.52;43.37;100096.38;4303922;33;33405;-63
2023/08/14 01:00:48;;;;;;;6.65;3.95;;;;;;;26.52;43.35;100099.94;4309015;33;34614;-63
2023/08/14 01:03:16;;;;;;;6.28;3.62;;;;;;;26.52;43.32;100099.94;4289315;33;33652;-63
2023/08/14 01:05:44;;;;;;;6.00;3.62;;;;;;;26.51;43.28;100106.50;4289168;33;33969;-63
2023/08/14 01:08:12;;;;;;;5.62;3.55;;;;;;;26.51;43.26;100097.44;4302567;33;34894;-64
2023/08/14 01:10:52;;;;;;;5.62;3.40;;;;;;;26.51;43.31;100087.34;4302433;33;34632;-63
2023/08/14 01:13:38;;;;;;;4.43;2.97;;;;;;;26.53;43.25;100092.56;4277884;33;34157;-64
2023/08/14 01:16:09;;;;;;;5.12;3.60;;;;;;;26.52;43.26;100096.38;4302205;33;33790;-66
2023/08/14 01:18:38;;;;;;;5.22;3.30;;;;;;;26.48;43.33;100098.75;4277586;33;33845;-63
2023/08/14 01:21:21;;;;;;;5.30;3.60;;;;;;;26.49;43.25;100102.31;4289206;33;34751;-65
2023/08/14 01:24:18;;;;;;;5.90;3.60;;;;;;;26.49;43.22;100103.19;4302334;33;33370;-63
2023/08/14 01:26:46;;;;;;;5.25;3.72;;;;;;;26.52;43.19;100099.09;4301951;33;33698;-63
2023/08/14 01:29:17;;;;;;;5.82;3.37;;;;;;;26.49;43.25;100099.56;4289374;33;33838;-63
2023/08/14 01:31:44;;;;;;;5.60;3.78;;;;;;;26.47;43.19;100094.34;4302160;33;33952;-63
2023/08/14 01:34:12;;;;;;;6.07;3.78;;;;;;;26.48;43.17;100092.44;4301947;33;33999;-64
2023/08/14 01:36:46;;;;;;;6.28;3.67;;;;;;;26.47;43.12;100093.53;4289313;33;34050;-63
2023/08/14 01:39:15;;;;;;;7.40;3.28;;;;;;;26.46;43.12;100087.22;4288918;33;34652;-63
2023/08/14 01:42:04;;;;;;;5.93;4.05;;;;;;;26.46;43.06;100087.22;4288974;33;33601;-63
2023/08/14 01:44:31;;;;;;;5.93;3.47;;;;;;;26.48;43.00;100079.59;4302056;33;32955;-63
2023/08/14 01:46:59;;;;;;;5.05;3.40;;;;;;;26.45;43.01;100082.84;4276934;33;33553;-63
2023/08/14 01:49:27;;;;;;;5.32;3.78;;;;;;;26.44;42.99;100086.66;4288757;33;34015;-63
2023/08/14 01:51:54;;;;;;;5.82;3.85;;;;;;;26.43;43.01;100098.63;4288514;33;33999;-63
2023/08/14 01:54:22;;;;;;;5.47;3.53;;;;;;;26.42;42.98;100089.56;4288645;33;33349;-63
2023/08/14 01:56:50;;;;;;;5.90;3.62;;;;;;;26.41;42.95;100096.12;4289648;33;34790;-63
2023/08/14 01:59:17;;;;;;;6.37;3.70;;;;;;;26.42;42.92;100097.78;4303838;33;34797;-62
2023/08/14 02:01:47;;;;;;;5.93;3.87;;;;;;;26.41;42.88;100095.28;4317607;33;33816;-62
2023/08/14 02:04:15;;;;;;;6.15;3.35;;;;;;;26.41;42.87;100101.59;4318594;33;33388;-66
2023/08/14 02:06:43;;;;;;;5.25;3.53;;;;;;;26.41;42.92;100100.75;4318185;33;34091;-63
2023/08/14 02:09:10;;;;;;;5.97;3.60;;;;;;;26.40;42.93;100101.84;4318249;33;34004;-63
2023/08/14 02:11:38;;;;;;;8.02;3.97;;;;;;;26.40;42.91;100105.41;4318097;33;34941;-64
2023/08/14 02:14:05;;;;;;;6.45;3.65;;;;;;;26.40;42.88;100096.38;4318107;33;34391;-63
2023/08/14 02:16:33;;;;;;;5.82;3.70;;;;;;;26.39;42.88;100089.22;4318232;33;33439;-63
2023/08/14 02:19:01;;;;;;;7.10;3.67;;;;;;;26.39;42.83;100094.69;4318165;33;34474;-63
2023/08/14 02:21:29;;;;;;;5.37;3.33;;;;;;;26.38;42.80;100093.84;4305206;33;33257;-63
2023/08/14 02:23:56;;;;;;;5.70;3.53;;;;;;;26.38;42.79;100101.22;4318196;33;33168;-67
2023/08/14 02:26:24;;;;;;;5.60;3.60;;;;;;;26.37;42.78;100094.94;4318200;33;34297;-63
2023/08/14 02:28:53;;;;;;;6.62;3.45;;;;;;;26.36;42.72;100096.00;4317923;33;33697;-63
2023/08/14 02:31:21;;;;;;;5.78;3.85;;;;;;;26.36;42.71;100096.00;4318228;33;34309;-62
2023/08/14 02:33:49;;;;;;;5.20;3.78;;;;;;;26.36;42.70;100098.75;4318360;33;34375;-63
2023/08/14 02:36:16;;;;;;;5.40;3.37;;;;;;;26.36;42.68;100092.44;4317871;33;33997;-63
2023/08/14 02:38:44;;;;;;;5.32;3.58;;;;;;;26.35;42.64;100090.78;4317982;33;34866;-63
2023/08/14 02:41:12;;;;;;;4.93;3.70;;;;;;;26.35;42.64;100090.78;4318149;33;33794;-63
2023/08/14 02:43:40;;;;;;;7.00;3.50;;;;;;;26.33;42.61;100088.28;4317963;33;33308;-63
2023/08/14 02:46:08;;;;;;;6.72;3.75;;;;;;;26.33;42.63;100088.28;4317926;33;35365;-64
2023/08/14 02:48:35;;;;;;;5.47;3.58;;;;;;;26.34;42.64;100086.38;4317935;33;34394;-63
2023/08/14 02:51:03;;;;;;;6.82;3.80;;;;;;;26.34;42.63;100091.84;4317806;33;34054;-63
2023/08/14 02:53:31;;;;;;;7.40;3.53;;;;;;;26.33;42.63;100096.47;4304919;33;33033;-63
2023/08/14 02:55:58;;;;;;;7.30;3.70;;;;;;;26.32;42.61;100103.03;4317976;33;34620;-63
2023/08/14 02:58:26;;;;;;;5.50;3.40;;;;;;;26.32;42.59;100102.19;4317745;33;33994;-63
2023/08/14 03:00:53;;;;;;;9.23;4.22;;;;;;;26.31;42.57;100106.84;4317699;33;33702;-63
2023/08/14 03:03:21;;;;;;;5.80;3.53;;;;;;;26.31;42.54;100106.84;4292957;33;33634;-63
2023/08/14 03:05:49;;;;;;;6.57;3.90;;;;;;;26.31;42.52;100106.00;4317668;33;34032;-63
2023/08/14 03:08:16;;;;;;;4.93;3.70;;;;;;;26.30;42.51;100110.66;4317061;33;34019;-63
2023/08/14 03:10:44;;;;;;;6.57;3.55;;;;;;;26.31;42.51;100111.47;4317912;33;34370;-63
2023/08/14 03:13:12;;;;;;;5.90;3.33;;;;;;;26.29;42.50;100108.97;4317736;33;33034;-63
2023/08/14 03:15:39;;;;;;;6.80;4.00;;;;;;;26.31;42.52;100116.94;4318136;33;34564;-63
2023/08/14 03:18:07;;;;;;;5.62;3.30;;;;;;;26.29;42.48;100114.44;4317848;33;33959;-63
2023/08/14 03:20:34;;;;;;;7.20;3.45;;;;;;;26.30;42.46;100107.06;4317675;33;34496;-62
2023/08/14 03:23:02;;;;;;;8.50;3.95;;;;;;;26.28;42.45;100104.56;4317822;33;33476;-63
2023/08/14 03:25:30;;;;;;;7.65;3.85;;;;;;;26.28;42.42;100107.31;4304563;33;34137;-63
2023/08/14 03:27:57;;;;;;;5.05;3.35;;;;;;;26.28;42.42;100112.78;4317486;33;34018;-63
2023/08/14 03:30:26;;;;;;;5.13;3.63;;;;;;;26.28;42.41;100120.16;4318091;33;33622;-63
2023/08/14 03:32:54;;;;;;;5.87;3.60;;;;;;;26.29;42.39;100116.34;4317810;33;33194;-63
2023/08/14 03:35:22;;;;;;;6.95;3.67;;;;;;;26.28;42.40;100125.63;4304522;33;34736;-65
2023/08/14 03:37:51;;;;;;;6.07;3.40;;;;;;;26.27;42.40;100127.53;4317900;33;34760;-63
2023/08/14 03:40:18;;;;;;;5.95;3.50;;;;;;;26.26;42.40;100128.59;4317897;33;34690;-64
2023/08/14 03:42:46;;;;;;;7.43;4.20;;;;;;;26.27;42.37;100124.78;4317708;33;33887;-63
2023/08/14 03:45:14;;;;;;;7.55;3.87;;;;;;;26.26;42.38;100128.59;4317740;33;33900;-63
2023/08/14 03:47:41;;;;;;;6.70;3.50;;;;;;;26.26;42.40;100128.59;4317642;33;34383;-66
2023/08/14 03:50:09;;;;;;;6.10;3.80;;;;;;;26.26;42.42;100125.88;4317349;33;33908;-63
2023/08/14 03:52:37;;;;;;;5.80;3.45;;;;;;;26.27;42.40;100133.00;4289796;33;32445;-63
2023/08/14 03:55:05;;;;;;;5.22;3.42;;;;;;;26.26;42.37;100134.09;4302903;33;33677;-63
2023/08/14 03:57:32;;;;;;;6.68;3.70;;;;;;;26.26;42.34;100133.25;4303122;33;34214;-63
2023/08/14 04:00:00;;;;;;;6.20;3.70;;;;;;;26.26;42.33;100138.72;4306186;33;33918;-63
2023/08/14 04:02:38;;;;;;;7.82;4.03;;;;;;;26.26;42.34;100138.72;4317378;33;33386;-62
2023/08/14 04:05:07;;;;;;;5.05;3.45;;;;;;;26.26;42.36;100142.28;4317490;33;34839;-63
2023/08/14 04:07:34;;;;;;;7.15;4.32;;;;;;;26.27;42.32;100140.38;4317455;33;33868;-63
2023/08/14 04:10:03;;;;;;;7.65;3.83;;;;;;;26.25;42.34;100145.22;4317347;33;33808;-63
2023/08/14 04:12:31;;;;;;;6.25;3.80;;;;;;;26.26;42.29;100152.41;4317474;33;33553;-63
2023/08/14 04:15:15;;;;;;;6.03;3.50;;;;;;;26.26;42.26;100155.13;4317659;33;34956;-63
2023/08/14 04:17:43;;;;;;;5.35;3.72;;;;;;;26.27;42.27;100154.88;4317490;33;34113;-62
2023/08/14 04:20:11;;;;;;;6.40;3.85;;;;;;;26.24;42.29;100152.63;4317203;33;33503;-63
2023/08/14 04:22:38;;;;;;;6.43;3.70;;;;;;;26.24;42.28;100158.09;4317248;33;33329;-63
2023/08/14 04:25:06;;;;;;;7.03;3.83;;;;;;;26.24;42.29;100158.09;4317422;33;33891;-63
2023/08/14 04:27:37;;;;;;;5.28;3.45;;;;;;;26.24;42.29;100162.72;4304214;33;34005;-63
2023/08/14 04:30:06;;;;;;;5.15;3.45;;;;;;;26.23;42.30;100159.16;4317502;33;33639;-66
2023/08/14 04:32:35;;;;;;;7.35;3.60;;;;;;;26.23;42.30;100158.34;4304297;33;34136;-63
2023/08/14 04:35:03;;;;;;;7.20;3.90;;;;;;;26.23;42.29;100153.69;4317260;33;33553;-63
2023/08/14 04:37:30;;;;;;;5.35;3.72;;;;;;;26.23;42.27;100158.34;4317208;33;34731;-66
2023/08/14 04:39:58;;;;;;;6.22;3.42;;;;;;;26.23;42.29;100159.16;4317172;33;33953;-64
2023/08/14 04:42:26;;;;;;;6.05;3.67;;;;;;;26.23;42.30;100155.59;4317356;33;33764;-63
2023/08/14 04:44:53;;;;;;;7.22;3.90;;;;;;;26.23;42.31;100158.34;4317287;33;33719;-63
2023/08/14 04:47:21;;;;;;;6.10;4.07;;;;;;;26.22;42.33;100165.72;4317248;33;33653;-64
2023/08/14 04:49:49;;;;;;;6.57;3.83;;;;;;;26.23;42.32;100161.06;4317218;33;33912;-67
2023/08/14 04:52:16;;;;;;;5.87;4.00;;;;;;;26.23;42.33;100155.59;4317132;33;33293;-63
2023/08/14 04:54:45;;;;;;;7.15;4.00;;;;;;;26.22;42.34;100149.28;4303928;33;33607;-64
2023/08/14 04:57:12;;;;;;;6.85;3.95;;;;;;;26.23;42.32;100153.69;4316843;33;33632;-63
2023/08/14 04:59:40;;;;;;;5.90;3.72;;;;;;;26.23;42.32;100155.59;4315805;33;34868;-63
2023/08/14 05:02:08;;;;;;;5.85;3.92;;;;;;;26.22;42.34;100157.50;4302789;33;34347;-63
2023/08/14 05:04:35;;;;;;;6.45;3.97;;;;;;;26.20;42.36;100157.72;4302548;33;34658;-63
2023/08/14 05:07:03;;;;;;;6.25;3.50;;;;;;;26.22;42.40;100162.16;4302422;33;33995;-63
2023/08/14 05:09:31;;;;;;;6.50;3.92;;;;;;;26.21;42.43;100166.78;4302636;33;33906;-63
2023/08/14 05:11:58;;;;;;;7.55;3.80;;;;;;;26.21;42.45;100169.53;4302559;33;34883;-65
2023/08/14 05:14:26;;;;;;;10.32;3.95;;;;;;;26.21;42.46;100161.31;4306128;33;33284;-62
2023/08/14 05:16:54;;;;;;;6.57;3.83;;;;;;;26.21;42.46;100175.00;4301336;33;34728;-63
2023/08/14 05:19:21;;;;;;;5.87;3.67;;;;;;;26.21;42.50;100177.72;4301204;33;33382;-63
2023/08/14 05:21:49;;;;;;;5.65;3.85;;;;;;;26.22;42.53;100173.91;4302323;33;33064;-63
2023/08/14 05:24:17;;;;;;;8.80;4.37;;;;;;;26.22;42.55;100173.91;4302184;33;34673;-63
2023/08/14 05:26:44;;;;;;;6.22;3.75;;;;;;;26.22;42.58;100175.81;4301952;33;34024;-63
2023/08/14 05:29:12;;;;;;;7.28;3.92;;;;;;;26.22;42.63;100173.09;4302309;33;34823;-65
2023/08/14 05:31:40;;;;;;;5.93;3.92;;;;;;;26.21;42.69;100177.72;4302983;33;33608;-63
2023/08/14 05:34:07;;;;;;;6.35;4.05;;;;;;;26.23;42.70;100172.84;4303801;33;34850;-64
2023/08/14 05:36:35;;;;;;;6.60;4.05;;;;;;;26.24;42.73;100174.50;4303887;33;33552;-63
2023/08/14 05:39:03;;;;;;;6.25;3.83;;;;;;;26.24;42.77;100173.66;4303852;33;34556;-63
2023/08/14 05:41:30;;;;;;;10.88;4.50;;;;;;;26.24;42.76;100171.75;4303706;33;33189;-65
2023/08/14 05:43:58;;;;;;;7.57;4.28;;;;;;;26.24;42.77;100177.22;4302932;33;34459;-63
2023/08/14 05:46:26;;;;;;;7.00;4.07;;;;;;;26.24;42.87;100179.13;4318397;33;34062;-63
2023/08/14 05:48:53;;;;;;;6.30;3.95;;;;;;;26.25;42.86;100178.06;4318206;33;34588;-63
2023/08/14 05:51:21;;;;;;;7.78;4.37;;;;;;;26.24;42.87;100173.66;4318273;33;33470;-63
2023/08/14 05:53:48;;;;;;;7.60;4.20;;;;;;;26.26;42.86;100174.28;4318370;33;34812;-63
2023/08/14 05:56:16;;;;;;;10.77;4.35;;;;;;;26.27;42.84;100175.94;4317963;33;34025;-63
2023/08/14 05:58:43;;;;;;;9.35;4.60;;;;;;;26.27;42.92;100173.19;4318249;33;34227;-63
2023/08/14 06:01:12;;;;;;;7.03;4.40;;;;;;;26.27;43.02;100171.31;4307950;33;33142;-64
2023/08/14 06:03:40;;;;;;;9.20;4.62;;;;;;;26.27;43.15;100173.19;4302167;33;34009;-63
2023/08/14 06:06:12;;;;;;;10.38;4.57;;;;;;;26.28;43.13;100178.44;4303755;33;34833;-64
2023/08/14 06:08:39;;;;;;;6.55;4.20;;;;;;;26.29;43.24;100179.25;4303606;33;33433;-63
2023/08/14 06:11:07;;;;;;;9.10;4.90;;;;;;;26.28;43.28;100186.63;4303498;33;33349;-63
2023/08/14 06:13:34;;;;;;;8.52;4.60;;;;;;;26.28;43.27;100188.53;4303661;33;34048;-68
2023/08/14 06:16:02;;;;;;;8.65;4.57;;;;;;;26.28;43.28;100181.16;4303643;33;33738;-63
2023/08/14 06:18:30;;;;;;;9.00;4.37;;;;;;;26.28;43.27;100188.53;4303503;33;33889;-75
2023/08/14 06:20:57;;;;;;;7.72;4.28;;;;;;;26.28;43.34;100191.28;4303662;33;34372;-72
2023/08/14 06:23:25;;;;;;;12.25;4.97;;;;;;;26.28;43.40;100186.63;4303891;33;34816;-71
2023/08/14 06:25:53;;;;;;;6.97;4.40;;;;;;;26.29;43.45;100195.66;4303564;33;33681;-69
2023/08/14 06:28:20;;;;;;;7.40;4.25;;;;;;;26.29;43.50;100195.66;4303628;33;34005;-73
2023/08/14 06:30:48;;;;;;;7.62;4.15;;;;;;;26.30;43.54;100198.19;4303550;33;33978;-71
2023/08/14 06:33:15;;;;;;;7.30;4.50;;;;;;;26.29;43.66;100201.12;4303512;33;35105;-76
2023/08/14 06:35:43;;;;;;;7.97;4.07;;;;;;;26.30;43.72;100200.06;4303661;33;33818;-77
2023/08/14 06:38:10;;;;;;;8.23;4.03;;;;;;;26.30;43.74;100195.47;4303671;33;34858;-77
2023/08/14 06:40:40;;;;;;;7.23;4.63;;;;;;;26.30;43.75;100205.53;4303494;33;33011;-65
2023/08/14 06:43:07;;;;;;;6.93;4.35;;;;;;;26.31;43.78;100204.50;4303333;33;33991;-79
2023/08/14 06:45:35;;;;;;;6.72;4.10;;;;;;;26.30;43.80;100200.94;4303469;33;33664;-67
2023/08/14 06:48:03;;;;;;;6.35;3.87;;;;;;;26.31;43.80;100208.06;4303429;33;33843;-76
2023/08/14 06:50:30;;;;;;;7.72;4.37;;;;;;;26.31;43.82;100197.13;4303423;33;32981;-65
2023/08/14 06:52:58;;;;;;;10.32;4.25;;;;;;;26.32;43.93;100206.16;4303362;33;33744;-75
2023/08/14 06:55:26;;;;;;;8.52;4.55;;;;;;;26.33;44.12;100211.38;4303235;33;33961;-63
2023/08/14 06:57:53;;;;;;;6.97;4.40;;;;;;;26.33;44.09;100203.16;4303386;33;33858;-64
2023/08/14 07:00:21;;;;;;;10.35;5.12;;;;;;;26.32;44.14;100209.72;4303317;33;34196;-63
2023/08/14 07:02:49;;;;;;;10.77;4.07;;;;;;;26.32;44.12;100214.34;4303270;33;33906;-62
2023/08/14 07:05:17;;;;;;;10.43;4.32;;;;;;;26.32;44.08;100208.88;4290463;33;33997;-63
2023/08/14 07:07:44;;;;;;;8.82;4.80;;;;;;;26.32;44.05;100212.44;4303100;33;34745;-69
2023/08/14 07:10:12;;;;;;;11.63;4.70;;;;;;;26.35;44.10;100205.69;4303271;33;33382;-63
2023/08/14 07:12:40;;;;;;;8.38;3.85;;;;;;;26.34;44.13;100204.00;4303388;33;33774;-62
2023/08/14 07:15:10;;;;;;;9.57;4.53;;;;;;;26.34;44.16;100212.22;4289915;33;34100;-63
2023/08/14 07:17:38;;;;;;;7.70;4.18;;;;;;;26.36;44.27;100204.62;4303311;33;34080;-62
2023/08/14 07:20:06;;;;;;;8.10;4.30;;;;;;;26.35;44.26;100205.69;4303369;33;33399;-65
2023/08/14 07:22:37;;;;;;;7.07;4.47;;;;;;;26.35;44.21;100200.22;4303040;33;34698;-63
2023/08/14 07:25:06;;;;;;;5.00;3.25;;;;;;;26.36;44.17;100208.19;4304999;33;33847;-72
2023/08/14 07:27:33;;;;;;;6.85;4.25;;;;;;;26.38;44.05;100207.94;4303180;33;33606;-75
2023/08/14 07:30:01;;;;;;;8.48;4.20;;;;;;;26.39;43.90;100198.66;4304922;33;33005;-77
2023/08/14 07:32:28;;;;;;;7.97;3.65;;;;;;;26.41;43.87;100210.22;4309344;33;34779;-72
2023/08/14 07:34:56;;;;;;;8.45;3.87;;;;;;;26.43;43.92;100211.66;4314701;33;33617;-76
2023/08/14 07:37:23;;;;;;;8.15;4.12;;;;;;;26.44;43.87;100212.50;4317053;33;33824;-76
2023/08/14 07:39:53;;;;;;;8.33;3.97;;;;;;;26.45;43.95;100209.53;4317360;33;33517;-62
2023/08/14 07:42:21;;;;;;;6.35;3.87;;;;;;;26.49;43.87;100203.56;4300769;33;33418;-66
2023/08/14 07:44:48;;;;;;;9.40;4.40;;;;;;;26.49;43.82;100204.41;4307274;33;34544;-63
2023/08/14 07:47:16;;;;;;;8.00;4.12;;;;;;;26.51;43.95;100204.19;4316072;33;33907;-63
2023/08/14 07:49:44;;;;;;;8.10;3.83;;;;;;;26.51;44.08;100207.75;4317474;33;33418;-66
2023/08/14 07:52:11;;;;;;;8.77;4.10;;;;;;;26.48;44.04;100200.00;4317701;33;33595;-63
2023/08/14 07:54:39;;;;;;;6.93;4.20;;;;;;;26.50;44.08;100203.34;4317235;33;34086;-63
2023/08/14 07:57:06;;;;;;;7.80;4.37;;;;;;;26.50;44.10;100200.59;4317460;33;33666;-62
2023/08/14 07:59:34;;;;;;;15.68;5.18;;;;;;;26.51;44.23;100202.28;4317440;33;33425;-63
2023/08/14 08:02:02;;;;;;;31.62;7.65;;;;;;;26.52;44.16;100201.19;4317625;33;33757;-63
2023/08/14 08:04:34;;;;;;;14.98;5.75;;;;;;;26.53;44.29;100200.13;4304347;33;33674;-63
2023/08/14 08:07:06;;;;;;;8.88;4.57;;;;;;;26.54;44.26;100199.06;4317454;33;33908;-67
2023/08/14 08:09:34;;;;;;;9.65;4.37;;;;;;;26.55;44.23;100208.94;4314387;33;33971;-67
2023/08/14 08:12:02;;;;;;;8.73;4.87;;;;;;;26.57;44.27;100206.78;4302291;33;33749;-67
2023/08/14 08:14:30;;;;;;;15.73;4.87;;;;;;;26.58;44.24;100200.25;4290024;33;33392;-65
2023/08/14 08:16:58;;;;;;;12.02;4.43;;;;;;;26.61;44.24;100210.72;4317210;33;34656;-64
2023/08/14 08:19:25;;;;;;;10.95;4.30;;;;;;;26.61;44.15;100210.72;4301185;33;33363;-65
2023/08/14 08:21:53;;;;;;;8.30;4.50;;;;;;;26.63;44.22;100210.50;4302287;33;33574;-67
2023/08/14 08:24:21;;;;;;;10.20;4.12;;;;;;;26.64;44.19;100214.91;4302411;33;33648;-63
2023/08/14 08:26:48;;;;;;;9.63;4.47;;;;;;;26.63;44.17;100208.59;4308702;33;33809;-63
2023/08/14 08:29:16;;;;;;;7.40;4.35;;;;;;;26.64;44.14;100210.25;4317230;33;33473;-60
2023/08/14 08:31:46;;;;;;;8.63;4.30;;;;;;;26.68;44.13;100210.63;4317025;33;34557;-75
2023/08/14 08:34:22;;;;;;;9.52;4.18;;;;;;;26.73;43.92;100215.38;4317335;33;33957;-78
2023/08/14 08:37:00;;;;;;;7.90;4.28;;;;;;;26.73;43.83;100216.19;4302062;33;32394;-77
2023/08/14 08:39:29;;;;;;;8.73;4.50;;;;;;;26.73;43.78;100215.38;4305046;33;32414;-70
2023/08/14 08:41:56;;;;;;;9.70;4.12;;;;;;;26.72;43.68;100214.53;4305597;33;34611;-69
2023/08/14 08:44:31;;;;;;;7.10;3.55;;;;;;;26.71;43.68;100210.94;4289375;33;34818;-79
2023/08/14 08:47:03;;;;;;;8.63;4.28;;;;;;;26.72;43.63;100220.00;4300999;33;34328;-73
2023/08/14 08:49:30;;;;;;;8.57;4.57;;;;;;;26.68;43.58;100216.91;4302427;33;33556;-62
2023/08/14 08:51:58;;;;;;;8.23;3.95;;;;;;;26.70;43.46;100217.50;4299656;33;34001;-64
2023/08/14 08:54:26;;;;;;;9.05;4.35;;;;;;;26.74;43.55;100219.78;4302754;33;34001;-62
2023/08/14 08:56:55;;;;;;;8.13;3.60;;;;;;;26.74;43.50;100222.50;4303317;33;33273;-63
2023/08/14 08:59:23;;;;;;;5.70;3.50;;;;;;;26.75;43.50;100222.25;4317092;33;33420;-72
2023/08/14 09:01:51;;;;;;;12.15;4.37;;;;;;;26.78;43.41;100220.97;4296619;33;33955;-79
2023/08/14 09:04:18;;;;;;;8.27;3.97;;;;;;;26.75;43.56;100214.03;4304914;33;34064;-65
2023/08/14 09:06:46;;;;;;;6.07;3.95;;;;;;;26.74;43.56;100217.03;4301560;33;33584;-64
2023/08/14 09:09:14;;;;;;;7.45;3.90;;;;;;;26.74;43.48;100217.84;4291930;33;33569;-66
2023/08/14 09:11:41;;;;;;;9.90;3.92;;;;;;;26.74;43.46;100204.16;4289782;33;33828;-65
2023/08/14 09:14:09;;;;;;;8.38;3.65;;;;;;;26.74;43.45;100214.28;4316468;33;33290;-63
2023/08/14 09:16:36;;;;;;;8.68;3.42;;;;;;;26.74;43.44;100206.09;4301384;33;33379;-64
2023/08/14 09:19:04;;;;;;;8.80;4.00;;;;;;;26.71;43.50;100200.00;4278247;33;33189;-65
2023/08/14 09:21:31;;;;;;;7.55;3.85;;;;;;;26.75;43.48;100202.25;4309736;33;33823;-64
2023/08/14 09:23:59;;;;;;;9.40;3.67;;;;;;;26.76;43.50;100198.44;4314139;33;34759;-65
2023/08/14 09:26:27;;;;;;;9.15;4.45;;;;;;;26.73;43.62;100198.94;4290684;33;33922;-63
2023/08/14 09:28:54;;;;;;;6.70;4.05;;;;;;;26.71;43.72;100197.25;4286235;33;33491;-63
2023/08/14 09:31:22;;;;;;;9.07;4.37;;;;;;;26.71;43.77;100196.44;4288915;33;34099;-73
2023/08/14 09:33:49;;;;;;;6.75;3.42;;;;;;;26.71;43.85;100199.16;4312924;33;33698;-64
2023/08/14 09:36:17;;;;;;;10.30;4.47;;;;;;;26.71;43.88;100201.91;4312854;33;34152;-64
2023/08/14 09:38:45;;;;;;;6.62;3.80;;;;;;;26.70;43.92;100198.34;4312968;33;33306;-65
2023/08/14 09:41:13;;;;;;;9.77;4.25;;;;;;;26.70;43.91;100195.59;4314614;33;33540;-64
2023/08/14 09:43:40;;;;;;;9.65;3.95;;;;;;;26.70;43.93;100195.59;4312182;33;33732;-66
2023/08/14 09:46:09;;;;;;;9.35;3.83;;;;;;;26.71;43.94;100196.44;4305554;33;33588;-63
2023/08/14 09:48:43;;;;;;;9.98;3.70;;;;;;;26.69;43.96;100196.69;4302632;33;32892;-65
2023/08/14 09:51:12;;;;;;;7.20;3.53;;;;;;;26.71;43.93;100189.03;4308580;33;33268;-64
2023/08/14 09:53:58;;;;;;;11.35;4.18;;;;;;;26.69;43.95;100187.62;4291865;33;33876;-65
2023/08/14 09:56:26;;;;;;;7.95;4.28;;;;;;;26.73;43.91;100188.00;4313976;33;33515;-72
2023/08/14 09:58:54;;;;;;;7.85;3.70;;;;;;;26.69;43.97;100183.00;4302277;33;33319;-65
2023/08/14 10:01:22;;;;;;;6.22;3.80;;;;;;;26.69;43.98;100193.94;4301818;33;33487;-64
2023/08/14 10:03:54;;;;;;;7.53;3.63;;;;;;;26.68;44.00;100186.81;4302504;33;33778;-65
2023/08/14 10:06:23;;;;;;;8.70;4.00;;;;;;;26.69;43.99;100190.38;4302240;33;34642;-64
2023/08/14 10:08:55;;;;;;;10.07;4.03;;;;;;;26.69;44.00;100196.69;4290052;33;33829;-64
2023/08/14 10:11:22;;;;;;;7.37;3.65;;;;;;;26.69;43.99;100188.47;4316444;33;34544;-64
2023/08/14 10:13:52;;;;;;;7.40;3.80;;;;;;;26.69;44.00;100188.47;4290044;33;33688;-66
2023/08/14 10:16:24;;;;;;;;;;;;;;;26.69;44.02;100185.72;4302815;33;33684;-65
2023/08/14 10:18:53;;;;;;;8.25;4.18;;;;;;;26.82;43.79;100192.03;4304353;33;34342;-65
2023/08/14 10:21:21;;;;;;;8.38;4.35;;;;;;;26.71;43.97;100185.47;4304380;33;33634;-65
2023/08/14 10:23:48;;;;;;;11.18;3.90;;;;;;;26.70;43.98;100181.91;4303332;33;33891;-64
2023/08/14 10:26:16;;;;;;;6.78;3.97;;;;;;;26.68;44.04;100181.34;4318008;33;33977;-65
2023/08/14 10:28:44;;;;;;;8.35;3.87;;;;;;;26.68;44.05;100178.59;4302873;33;33476;-65
2023/08/14 10:31:11;;;;;;;8.45;4.43;;;;;;;26.67;44.01;100174.19;4292017;33;34714;-65
2023/08/14 10:33:39;;;;;;;8.63;4.65;;;;;;;26.69;43.93;100179.41;4304262;33;34170;-64
2023/08/14 10:36:07;;;;;;;9.15;4.37;;;;;;;26.69;43.82;100177.50;4292053;33;33766;-65
2023/08/14 10:38:46;;;;;;;6.93;4.28;;;;;;;26.68;43.74;100170.38;4304886;33;33033;-64
2023/08/14 10:41:15;;;;;;;11.48;4.30;;;;;;;26.71;43.64;100172.63;4304720;33;33948;-65
2023/08/14 10:43:42;;;;;;;6.10;4.07;;;;;;;26.72;43.62;100170.75;4304434;33;31243;-64
2023/08/14 10:46:13;;;;;;;15.38;3.92;;;;;;;26.70;43.65;100167.41;4303619;33;33799;-64
2023/08/14 10:48:42;;;;;;;9.45;4.12;;;;;;;26.70;43.66;100161.91;4305148;33;34216;-66
2023/08/14 10:51:10;;;;;;;9.98;4.50;;;;;;;26.71;43.64;100131.56;4308099;33;33957;-65
2023/08/14 10:53:37;;;;;;;8.35;3.92;;;;;;;26.71;43.63;100131.56;4316773;33;33924;-67
2023/08/14 10:56:06;;;;;;;6.70;3.58;;;;;;;26.71;43.58;100131.56;4292266;33;33806;-64
2023/08/14 10:58:35;;;;;;;6.87;3.95;;;;;;;26.72;43.54;100121.47;4317096;33;33054;-64
2023/08/14 11:01:05;;;;;;;8.10;3.50;;;;;;;26.73;43.47;100125.03;4318002;33;33542;-67
2023/08/14 11:03:34;;;;;;;5.55;3.62;;;;;;;26.72;43.36;100124.22;4316878;33;33922;-68
2023/08/14 11:06:01;;;;;;;5.30;3.17;;;;;;;26.73;43.23;100114.91;4311638;33;33626;-67
2023/08/14 11:08:29;;;;;;;6.75;3.75;;;;;;;26.73;43.08;100108.63;4314898;33;33438;-64
2023/08/14 11:10:58;;;;;;;5.93;3.35;;;;;;;26.73;42.95;100145.03;4304462;33;33902;-64
2023/08/14 11:13:29;;;;;;;6.28;3.65;;;;;;;26.75;42.84;100123.72;4317268;33;34036;-65
2023/08/14 11:15:59;;;;;;;4.82;3.35;;;;;;;26.74;42.69;100118.47;4292656;33;33944;-64
2023/08/14 11:18:27;;;;;;;8.82;3.40;;;;;;;26.76;42.61;100124.53;4317850;33;34614;-70
2023/08/14 11:20:58;;;;;;;7.37;3.42;;;;;;;26.76;42.50;100108.94;4298727;33;34779;-66
2023/08/14 11:23:45;;;;;;;6.10;3.10;;;;;;;26.76;42.47;100113.59;4314031;33;33526;-65
2023/08/14 11:26:13;;;;;;;5.68;2.85;;;;;;;26.77;42.45;100107.06;4317304;33;34052;-64
2023/08/14 11:28:40;;;;;;;6.50;3.47;;;;;;;26.77;42.45;100115.28;4315069;33;34144;-66
2023/08/14 11:31:08;;;;;;;6.15;2.85;;;;;;;26.78;42.43;100119.66;4317772;33;33903;-64