Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:50;;;;;;;28.27;17.57;;;10.70;51.00;;;;;;5072853;28;20188;-65
2022/03/23 00:03:15;;;;;;;32.97;17.30;;;10.50;52.60;;;;;;5073366;28;20207;-66
2022/03/23 00:05:41;;;;;;;28.37;16.73;;;10.40;53.40;;;;;;5073182;28;20165;-66
2022/03/23 00:08:10;;;;;;;29.53;17.03;;;10.30;54.10;;;;;;5073437;28;20172;-66
2022/03/23 00:10:36;;;;;;;29.93;17.57;;;10.20;54.30;;;;;;5072970;28;20172;-66
2022/03/23 00:13:03;;;;;;;34.37;17.17;;;10.10;54.50;;;;;;5072207;28;20651;-66
2022/03/23 00:15:30;;;;;;;41.17;17.00;;;10.00;54.50;;;;;;5072687;28;20161;-67
2022/03/23 00:17:56;;;;;;;38.40;17.70;;;10.00;53.70;;;;;;5073000;28;20204;-66
2022/03/23 00:20:22;;;;;;;30.43;16.83;;;10.00;53.30;;;;;;5072921;28;20214;-66
2022/03/23 00:22:48;;;;;;;27.33;16.50;;;10.00;52.80;;;;;;5072900;28;20192;-66
2022/03/23 00:25:14;;;;;;;27.43;16.27;;;10.10;52.60;;;;;;5072932;28;20169;-65
2022/03/23 00:27:40;;;;;;;25.43;15.53;;;10.10;53.00;;;;;;5072759;28;20200;-66
2022/03/23 00:30:07;;;;;;;22.53;16.30;;;10.20;53.20;;;;;;5072618;28;20172;-66
2022/03/23 00:32:33;;;;;;;27.60;16.27;;;10.20;53.10;;;;;;5072997;28;20180;-65
2022/03/23 00:35:00;;;;;;;27.97;17.27;;;10.20;53.50;;;;;;5073073;28;20169;-66
2022/03/23 00:37:25;;;;;;;28.23;17.37;;;10.10;52.40;;;;;;5073113;28;20211;-65
2022/03/23 00:39:51;;;;;;;29.03;18.17;;;10.10;52.30;;;;;;5073167;28;20176;-65
2022/03/23 00:42:17;;;;;;;28.10;17.70;;;10.20;52.10;;;;;;5072437;28;20509;-66
2022/03/23 00:44:43;;;;;;;25.43;16.90;;;10.20;52.00;;;;;;5072510;28;20244;-66
2022/03/23 00:47:09;;;;;;;28.13;17.97;;;10.40;51.90;;;;;;5073060;28;20615;-66
2022/03/23 00:49:35;;;;;;;27.40;18.30;;;10.50;52.10;;;;;;5073079;28;20186;-66
2022/03/23 00:52:04;;;;;;;27.70;17.43;;;10.60;52.10;;;;;;5072871;28;20179;-66
2022/03/23 00:54:30;;;;;;;32.43;18.67;;;10.70;52.10;;;;;;5072478;28;20228;-66
2022/03/23 00:56:55;;;;;;;27.30;17.30;;;10.60;52.80;;;;;;5072346;28;20593;-67
2022/03/23 00:59:22;;;;;;;33.90;18.73;;;10.60;53.20;;;;;;5072411;28;20183;-66
2022/03/23 01:01:48;;;;;;;29.83;18.23;;;10.60;53.40;;;;;;5072728;28;20164;-66
2022/03/23 01:04:14;;;;;;;36.23;19.07;;;10.50;53.40;;;;;;5072830;28;20207;-65
2022/03/23 01:06:41;;;;;;;33.67;18.87;;;10.40;55.00;;;;;;5072749;28;20194;-66
2022/03/23 01:09:06;;;;;;;38.77;22.97;;;10.40;55.50;;;;;;5072846;28;20177;-65
2022/03/23 01:11:32;;;;;;;35.63;22.60;;;10.40;55.40;;;;;;5070901;28;20523;-65
2022/03/23 01:13:58;;;;;;;36.43;21.03;;;10.20;56.60;;;;;;5072228;28;20620;-65
2022/03/23 01:16:23;;;;;;;33.10;19.80;;;10.10;57.70;;;;;;5072707;28;20200;-66
2022/03/23 01:18:49;;;;;;;31.73;18.30;;;10.10;58.50;;;;;;5072599;28;20216;-66
2022/03/23 01:21:16;;;;;;;29.47;17.83;;;10.00;59.50;;;;;;5072698;28;20169;-66
2022/03/23 01:23:42;;;;;;;27.70;17.70;;;9.70;62.10;;;;;;5074778;28;20540;-66
2022/03/23 01:26:09;;;;;;;31.03;18.13;;;9.50;64.40;;;;;;5076205;28;20171;-65
2022/03/23 01:28:35;;;;;;;25.63;16.87;;;9.50;66.00;;;;;;5076000;28;20172;-66
2022/03/23 01:31:00;;;;;;;32.47;17.67;;;9.30;67.70;;;;;;5076219;28;20165;-65
2022/03/23 01:33:26;;;;;;;31.07;17.43;;;9.20;69.60;;;;;;5076187;28;20204;-66
2022/03/23 01:35:51;;;;;;;30.37;17.70;;;9.20;70.40;;;;;;5076241;28;20177;-65
2022/03/23 01:38:17;;;;;;;26.93;16.23;;;9.30;71.00;;;;;;5076025;28;20253;-66
2022/03/23 01:40:43;;;;;;;26.93;17.30;;;9.30;71.80;;;;;;5075771;28;20632;-66
2022/03/23 01:43:09;;;;;;;32.07;17.40;;;9.40;72.50;;;;;;5075606;28;20179;-66
2022/03/23 01:45:34;;;;;;;30.07;17.93;;;9.40;73.10;;;;;;5075900;28;20165;-66
2022/03/23 01:48:00;;;;;;;32.67;17.57;;;9.40;74.50;;;;;;5075956;28;20176;-67
2022/03/23 01:50:25;;;;;;;28.70;19.00;;;9.50;74.80;;;;;;5075808;28;20635;-65
2022/03/23 01:52:51;;;;;;;30.73;17.43;;;9.40;75.20;;;;;;5075635;28;20173;-66
2022/03/23 01:55:17;;;;;;;30.87;17.30;;;9.30;77.10;;;;;;5075374;28;20223;-67
2022/03/23 01:57:51;;;;;;;29.07;17.20;;;9.20;79.90;;;;;;5075914;28;20215;-66
2022/03/23 02:00:17;;;;;;;32.30;17.93;;;9.20;80.90;;;;;;5075673;28;20165;-65
2022/03/23 02:02:44;;;;;;;25.90;17.53;;;9.20;81.90;;;;;;5075635;28;20184;-66
2022/03/23 02:05:11;;;;;;;34.30;18.87;;;9.10;82.70;;;;;;5075638;28;20620;-65
2022/03/23 02:07:37;;;;;;;30.23;18.17;;;9.10;83.20;;;;;;5075544;28;20176;-65
2022/03/23 02:10:04;;;;;;;30.57;17.43;;;9.00;85.90;;;;;;5075117;28;20195;-68
2022/03/23 02:12:30;;;;;;;31.47;18.43;;;8.80;88.90;;;;;;5075520;28;20218;-66
2022/03/23 02:14:58;;;;;;;27.90;16.30;;;8.70;90.20;;;;;;5075370;28;20176;-66
2022/03/23 02:17:25;;;;;;;27.67;17.40;;;8.70;90.30;;;;;;5075375;28;20299;-66
2022/03/23 02:19:51;;;;;;;30.23;17.33;;;8.60;89.60;;;;;;5075455;28;20186;-65
2022/03/23 02:22:16;;;;;;;25.73;16.57;;;8.60;89.30;;;;;;5075090;28;20176;-66
2022/03/23 02:24:46;;;;;;;29.30;16.60;;;8.60;88.60;;;;;;5074911;28;20727;-64
2022/03/23 02:27:13;;;;;;;28.23;17.70;;;8.60;89.20;;;;;;5075311;28;20662;-65
2022/03/23 02:29:39;;;;;;;29.40;16.67;;;8.60;90.10;;;;;;5075195;28;20262;-66
2022/03/23 02:32:05;;;;;;;35.90;17.70;;;8.50;89.20;;;;;;5075145;28;20185;-65
2022/03/23 02:34:31;;;;;;;27.83;16.47;;;8.50;89.60;;;;;;5074228;28;20191;-65
2022/03/23 02:37:00;;;;;;;32.83;19.43;;;8.50;90.20;;;;;;5074752;28;20635;-65
2022/03/23 02:39:26;;;;;;;31.30;17.13;;;8.60;90.90;;;;;;5073332;28;20184;-65
2022/03/23 02:41:54;;;;;;;30.27;17.67;;;8.60;90.70;;;;;;5074951;28;20624;-66
2022/03/23 02:44:20;;;;;;;33.90;18.23;;;8.60;90.90;;;;;;5074886;28;20631;-65
2022/03/23 02:46:45;;;;;;;27.30;17.23;;;8.60;90.00;;;;;;5074694;28;20658;-66
2022/03/23 02:49:11;;;;;;;29.83;18.17;;;8.70;90.30;;;;;;5074894;28;20168;-66
2022/03/23 02:51:38;;;;;;;26.30;17.53;;;8.70;90.90;;;;;;5074430;28;20174;-66
2022/03/23 03:02:47;;;;;;;34.00;18.57;;;8.80;90.30;;;;;;5074549;28;20184;-66
2022/03/23 03:05:13;;;;;;;30.23;17.40;;;8.80;90.70;;;;;;5073061;28;20176;-66
2022/03/23 03:10:25;;;;;;;25.80;17.60;;;8.80;91.50;;;;;;5074356;28;20179;-66
2022/03/23 03:12:51;;;;;;;36.60;19.13;;;8.80;92.20;;;;;;5074335;28;20167;-66
2022/03/23 03:15:20;;;;;;;30.50;18.30;;;8.80;92.60;;;;;;5074355;28;20317;-66
2022/03/23 03:17:47;;;;;;;27.60;18.10;;;8.80;92.80;;;;;;5074179;28;20569;-66
2022/03/23 03:20:14;;;;;;;29.47;17.57;;;8.80;93.60;;;;;;5073964;28;20248;-66
2022/03/23 03:22:41;;;;;;;32.77;18.53;;;8.70;94.20;;;;;;5073651;28;20175;-66
2022/03/23 03:25:15;;;;;;;34.17;18.70;;;8.80;94.20;;;;;;5074090;28;20214;-66
2022/03/23 03:27:41;;;;;;;33.87;18.37;;;8.80;94.20;;;;;;5074117;28;20716;-66
2022/03/23 03:30:09;;;;;;;29.40;17.77;;;8.80;94.20;;;;;;5074048;28;20176;-65
2022/03/23 03:32:35;;;;;;;35.33;18.70;;;8.70;94.40;;;;;;5073824;28;20172;-67
2022/03/23 03:35:00;;;;;;;28.43;18.93;;;8.60;95.10;;;;;;5073714;28;20584;-66
2022/03/23 03:37:26;;;;;;;31.83;19.30;;;8.50;95.80;;;;;;5073485;28;20208;-65
2022/03/23 03:39:52;;;;;;;32.33;18.27;;;8.60;96.10;;;;;;5072542;28;20218;-66
2022/03/23 03:42:18;;;;;;;35.50;18.90;;;8.60;96.30;;;;;;5073526;28;20176;-66
2022/03/23 03:44:44;;;;;;;31.67;18.80;;;8.60;96.30;;;;;;5073681;28;20210;-65
2022/03/23 03:47:10;;;;;;;32.67;19.87;;;8.70;96.20;;;;;;5073633;28;20636;-65
2022/03/23 03:49:36;;;;;;;35.10;19.87;;;8.70;95.90;;;;;;5072070;28;20690;-65
2022/03/23 03:52:03;;;;;;;34.73;19.90;;;8.70;95.90;;;;;;5072925;28;20177;-67
2022/03/23 03:54:28;;;;;;;35.43;20.10;;;8.60;96.00;;;;;;5071962;28;20227;-66
2022/03/23 03:56:54;;;;;;;28.90;19.67;;;8.50;96.40;;;;;;5073146;28;20176;-66
2022/03/23 03:59:20;;;;;;;30.97;19.70;;;8.50;96.40;;;;;;5073603;28;20523;-66
2022/03/23 04:01:46;;;;;;;31.53;19.90;;;8.50;96.20;;;;;;5073449;28;20214;-67
2022/03/23 04:04:11;;;;;;;31.50;20.37;;;8.50;96.40;;;;;;5073288;28;20244;-66
2022/03/23 04:06:37;;;;;;;31.37;19.33;;;8.60;96.30;;;;;;5072723;28;20169;-65
2022/03/23 04:09:03;;;;;;;34.40;21.20;;;8.60;96.20;;;;;;5073180;28;20173;-66
2022/03/23 04:11:30;;;;;;;37.00;20.47;;;8.60;96.20;;;;;;5073353;28;20167;-66
2022/03/23 04:13:55;;;;;;;35.03;20.53;;;8.60;96.30;;;;;;5073206;28;20527;-66
2022/03/23 04:16:21;;;;;;;35.67;21.73;;;8.70;96.30;;;;;;5073208;28;20165;-66
2022/03/23 04:18:47;;;;;;;32.40;20.10;;;8.60;96.20;;;;;;5072831;28;20222;-66
2022/03/23 04:21:12;;;;;;;35.53;21.60;;;8.60;96.40;;;;;;5072428;28;20565;-65
2022/03/23 04:23:38;;;;;;;35.70;20.40;;;8.70;96.40;;;;;;5073074;28;20172;-66
2022/03/23 04:26:04;;;;;;;30.70;20.37;;;8.70;96.40;;;;;;5072900;28;20650;-66
2022/03/23 04:28:31;;;;;;;34.67;21.83;;;8.70;96.50;;;;;;5073052;28;20523;-66
2022/03/23 04:30:56;;;;;;;35.83;20.97;;;8.70;96.60;;;;;;5072837;28;20165;-65
2022/03/23 04:33:22;;;;;;;37.17;21.53;;;8.70;96.50;;;;;;5072862;28;20635;-67
2022/03/23 04:35:47;;;;;;;40.27;21.67;;;8.70;96.50;;;;;;5070849;28;20271;-66
2022/03/23 04:38:13;;;;;;;36.07;21.90;;;8.70;96.50;;;;;;5073055;28;20204;-64
2022/03/23 04:40:39;;;;;;;37.73;21.30;;;8.60;96.80;;;;;;5071388;28;20301;-66
2022/03/23 04:43:04;;;;;;;39.87;21.13;;;8.60;96.80;;;;;;5072716;28;20206;-66
2022/03/23 04:45:30;;;;;;;33.80;21.80;;;8.70;96.80;;;;;;5072614;28;20477;-65
2022/03/23 04:47:56;;;;;;;36.03;21.40;;;8.60;96.70;;;;;;5072794;28;20181;-65
2022/03/23 04:50:21;;;;;;;36.60;22.53;;;8.60;96.80;;;;;;5072167;28;20263;-66
2022/03/23 04:52:48;;;;;;;38.20;22.60;;;8.50;96.90;;;;;;5072688;28;20208;-66
2022/03/23 04:55:15;;;;;;;33.50;21.33;;;8.50;96.80;;;;;;5071973;28;20686;-67
2022/03/23 04:57:42;;;;;;;36.63;21.77;;;8.50;96.80;;;;;;5073133;28;20774;-67
2022/03/23 05:00:11;;;;;;;32.93;21.50;;;8.40;97.10;;;;;;5076811;28;20171;-66
2022/03/23 05:02:40;;;;;;;37.90;22.10;;;8.40;96.80;;;;;;5076259;28;20179;-65
2022/03/23 05:05:08;;;;;;;37.23;21.30;;;8.50;96.80;;;;;;5076187;28;20195;-66
2022/03/23 05:07:34;;;;;;;38.97;21.57;;;8.50;96.30;;;;;;5076474;28;20260;-66
2022/03/23 05:10:00;;;;;;;37.60;22.43;;;8.50;96.30;;;;;;5076503;28;20211;-66
2022/03/23 05:12:25;;;;;;;31.57;21.23;;;8.50;95.80;;;;;;5076105;28;20222;-66
2022/03/23 05:14:51;;;;;;;32.73;21.07;;;8.40;95.40;;;;;;5076115;28;20222;-66
2022/03/23 05:17:17;;;;;;;35.17;21.90;;;8.30;95.70;;;;;;5076012;28;20196;-66
2022/03/23 05:19:44;;;;;;;37.57;22.67;;;8.30;95.40;;;;;;5075955;28;20558;-66
2022/03/23 05:22:10;;;;;;;43.63;23.43;;;8.20;95.40;;;;;;5075998;28;20161;-65
2022/03/23 05:24:35;;;;;;;36.90;20.83;;;8.20;95.70;;;;;;5076179;28;20180;-66
2022/03/23 05:27:01;;;;;;;37.43;20.93;;;8.30;95.40;;;;;;5075944;28;20218;-66
2022/03/23 05:29:27;;;;;;;40.10;22.30;;;8.30;95.40;;;;;;5076023;28;20199;-67
2022/03/23 05:31:53;;;;;;;35.80;21.20;;;8.30;95.80;;;;;;5075520;28;20164;-67
2022/03/23 05:34:18;;;;;;;38.17;20.73;;;8.20;96.00;;;;;;5075358;28;20179;-66
2022/03/23 05:36:44;;;;;;;42.63;22.03;;;8.20;96.10;;;;;;5075801;28;20201;-67
2022/03/23 05:39:09;;;;;;;38.77;22.57;;;8.20;96.20;;;;;;5075574;28;20222;-67
2022/03/23 05:41:35;;;;;;;35.53;21.80;;;8.20;96.40;;;;;;5075249;28;20169;-67
2022/03/23 05:44:01;;;;;;;41.87;22.43;;;8.30;96.50;;;;;;5075986;28;20169;-66
2022/03/23 05:46:27;;;;;;;42.90;22.10;;;8.30;96.60;;;;;;5075491;28;20239;-66
2022/03/23 05:48:54;;;;;;;38.20;21.63;;;8.30;96.80;;;;;;5075535;28;20172;-65
2022/03/23 05:51:19;;;;;;;42.17;21.60;;;8.30;96.70;;;;;;5073541;28;20685;-66
2022/03/23 05:53:45;;;;;;;38.47;21.13;;;8.30;96.80;;;;;;5074212;28;20185;-66
2022/03/23 05:56:11;;;;;;;39.30;22.67;;;8.30;97.10;;;;;;5075476;28;20181;-67
2022/03/23 05:58:36;;;;;;;38.40;23.10;;;8.30;97.40;;;;;;5074403;28;20235;-67
2022/03/23 06:01:03;;;;;;;46.57;22.73;;;8.50;97.40;;;;;;5074998;28;20573;-67
2022/03/23 06:03:29;;;;;;;41.90;23.90;;;8.70;97.20;;;;;;5074410;28;20687;-66
2022/03/23 06:05:55;;;;;;;42.77;23.77;;;9.00;96.90;;;;;;5074633;28;20169;-66
2022/03/23 06:08:21;;;;;;;39.83;23.63;;;9.20;95.70;;;;;;5075049;28;20169;-66
2022/03/23 06:10:47;;;;;;;42.03;22.63;;;9.50;95.60;;;;;;5073754;28;20267;-66
2022/03/23 06:13:13;;;;;;;38.57;23.33;;;9.90;94.60;;;;;;5074447;28;20172;-66
2022/03/23 06:15:38;;;;;;;42.30;25.17;;;10.10;92.80;;;;;;5074030;28;20243;-66
2022/03/23 06:18:04;;;;;;;43.27;24.23;;;10.50;90.60;;;;;;5074520;28;20234;-67
2022/03/23 06:20:30;;;;;;;38.27;23.13;;;10.80;86.60;;;;;;5074835;28;20218;-67
2022/03/23 06:22:55;;;;;;;42.93;23.47;;;10.90;85.20;;;;;;5073858;28;20173;-66
2022/03/23 06:25:21;;;;;;;39.73;24.40;;;11.00;83.20;;;;;;5073803;28;20208;-66
2022/03/23 06:27:47;;;;;;;35.27;22.77;;;11.20;81.80;;;;;;5074477;28;20243;-66
2022/03/23 06:30:12;;;;;;;39.87;24.40;;;11.40;79.50;;;;;;5074173;28;20240;-66
2022/03/23 06:32:38;;;;;;;37.83;23.67;;;11.30;79.80;;;;;;5073081;28;20207;-66
2022/03/23 06:35:05;;;;;;;42.97;23.03;;;11.30;75.10;;;;;;5074457;28;20183;-68
2022/03/23 06:37:30;;;;;;;47.20;24.60;;;11.50;74.20;;;;;;5074106;28;20265;-66
2022/03/23 06:39:57;;;;;;;42.53;23.87;;;11.30;74.30;;;;;;5072831;28;20635;-67
2022/03/23 06:42:23;;;;;;;45.60;24.67;;;11.50;75.70;;;;;;5073716;28;20213;-66
2022/03/23 06:44:49;;;;;;;43.40;23.97;;;11.90;74.40;;;;;;5073961;28;20620;-66
2022/03/23 06:47:15;;;;;;;45.47;24.00;;;12.30;73.50;;;;;;5073561;28;20185;-65
2022/03/23 06:49:40;;;;;;;47.57;24.30;;;12.60;71.50;;;;;;5073451;28;20165;-65
2022/03/23 06:52:06;;;;;;;46.70;25.07;;;13.10;69.60;;;;;;5073448;28;20564;-66
2022/03/23 06:54:32;;;;;;;39.93;24.50;;;13.70;66.90;;;;;;5073275;28;20411;-66
2022/03/23 06:56:57;;;;;;;48.13;26.80;;;14.70;64.10;;;;;;5073381;28;20173;-67
2022/03/23 06:59:23;;;;;;;44.60;24.87;;;15.90;60.90;;;;;;5073306;28;20248;-66
2022/03/23 07:01:49;;;;;;;43.60;26.30;;;16.70;57.20;;;;;;5072977;28;20184;-68
2022/03/23 07:04:15;;;;;;;43.23;25.57;;;17.40;55.40;;;;;;5073387;28;20172;-67
2022/03/23 07:06:41;;;;;;;39.20;25.30;;;18.30;52.50;;;;;;5073638;28;20252;-67
2022/03/23 07:11:51;;;;;;;50.22;26.05;;;19.90;47.70;;;;;;5072086;28;20183;-69
2022/03/23 07:14:17;;;;;;;39.45;26.60;;;20.90;46.70;;;;;;5072021;28;20176;-67
2022/03/23 07:16:43;;;;;;;35.22;25.55;;;21.90;44.50;;;;;;5073224;28;20612;-67
2022/03/23 07:19:09;;;;;;;45.08;26.30;;;23.00;41.20;;;;;;5073691;28;20208;-68
2022/03/23 07:21:35;;;;;;;40.78;25.80;;;23.80;39.10;;;;;;5072487;28;20179;-68
2022/03/23 07:24:02;;;;;;;47.53;28.45;;;24.60;37.50;;;;;;5072675;28;20698;-69
2022/03/23 07:26:28;;;;;;;46.97;26.83;;;25.20;35.70;;;;;;5071826;28;20165;-68
2022/03/23 07:28:53;;;;;;;41.05;26.55;;;25.60;34.30;;;;;;5072058;28;20222;-68
2022/03/23 07:31:19;;;;;;;36.97;26.63;;;26.20;33.10;;;;;;5071497;28;20169;-68
2022/03/23 07:33:44;;;;;;;48.22;27.27;;;26.30;32.20;;;;;;5072345;28;20620;-68
2022/03/23 07:36:13;;;;;;;40.63;27.23;;;27.20;31.70;;;;;;5071433;28;20169;-67
2022/03/23 07:38:42;;;;;;;44.97;27.13;;;27.40;31.00;;;;;;5072531;28;20232;-67
2022/03/23 07:41:07;;;;;;;45.45;27.45;;;26.80;29.90;;;;;;5072322;28;20168;-68
2022/03/23 07:43:33;;;;;;;40.33;26.58;;;27.00;30.10;;;;;;5071812;28;20620;-67
2022/03/23 07:45:58;;;;;;;40.65;27.48;;;27.80;29.30;;;;;;5072350;28;20171;-67
2022/03/23 07:48:24;;;;;;;38.53;26.75;;;28.30;28.30;;;;;;5072931;28;20259;-67
2022/03/23 07:50:51;;;;;;;38.25;25.77;;;28.30;28.20;;;;;;5073340;28;20593;-68
2022/03/23 07:53:17;;;;;;;43.70;27.20;;;28.30;28.20;;;;;;5071879;28;20650;-68
2022/03/23 07:55:42;;;;;;;41.08;27.55;;;28.40;28.10;;;;;;5072017;28;20229;-69
2022/03/23 07:58:08;;;;;;;45.45;27.77;;;27.30;28.30;;;;;;5071476;28;20578;-68
2022/03/23 08:00:35;;;;;;;53.10;27.27;;;27.90;28.10;;;;;;5072478;28;20238;-69
2022/03/23 08:03:01;;;;;;;41.95;27.20;;;28.70;27.80;;;;;;5070709;28;20655;-68
2022/03/23 08:05:27;;;;;;;42.50;27.05;;;28.80;27.50;;;;;;5070892;28;20169;-67
2022/03/23 08:07:52;;;;;;;36.33;26.73;;;29.20;27.10;;;;;;5072113;28;20246;-69
2022/03/23 08:10:18;;;;;;;47.45;28.63;;;29.00;27.10;;;;;;5071476;28;20180;-69
2022/03/23 08:12:43;;;;;;;43.17;27.80;;;29.50;26.80;;;;;;5071422;28;20639;-67
2022/03/23 08:15:09;;;;;;;52.88;28.73;;;28.70;26.90;;;;;;5072721;28;20654;-69
2022/03/23 08:17:38;;;;;;;43.40;28.58;;;27.80;27.90;;;;;;5072049;28;20678;-68
2022/03/23 08:22:53;;;;;;;46.95;29.13;;;28.70;27.60;;;;;;5062758;28;20218;-68
2022/03/23 08:25:19;;;;;;;46.28;28.55;;;29.10;27.10;;;;;;5067987;28;20200;-68
2022/03/23 08:27:45;;;;;;;42.45;28.63;;;29.00;27.10;;;;;;5076769;28;20175;-67
2022/03/23 08:30:11;;;;;;;55.65;28.77;;;29.30;26.90;;;;;;5071960;28;20216;-68
2022/03/23 08:32:37;;;;;;;38.55;28.85;;;29.20;26.60;;;;;;5065194;28;20673;-68
2022/03/23 08:35:03;;;;;;;44.63;30.58;;;28.40;27.10;;;;;;5065082;28;20188;-67
2022/03/23 08:37:29;;;;;;;44.03;28.55;;;28.80;27.20;;;;;;5088026;28;20206;-68
2022/03/23 08:39:55;;;;;;;40.55;28.30;;;28.30;27.50;;;;;;5076225;28;20179;-68
2022/03/23 08:42:21;;;;;;;40.13;28.92;;;28.80;27.30;;;;;;5074532;28;20172;-68
2022/03/23 08:44:46;;;;;;;38.88;29.08;;;29.10;26.80;;;;;;5078904;28;20695;-69
2022/03/23 08:47:12;;;;;;;39.60;28.88;;;28.90;27.10;;;;;;5073557;28;20169;-70
2022/03/23 08:49:38;;;;;;;60.30;31.08;;;29.10;26.70;;;;;;5087216;28;20180;-70
2022/03/23 08:52:04;;;;;;;49.60;29.95;;;29.40;26.80;;;;;;5071483;28;20251;-71
2022/03/23 08:54:31;;;;;;;45.30;30.52;;;29.70;26.50;;;;;;5080870;28;20223;-71
2022/03/23 08:56:57;;;;;;;53.03;30.13;;;28.60;26.90;;;;;;5075434;28;20706;-71
2022/03/23 08:59:22;;;;;;;45.08;30.05;;;28.80;27.30;;;;;;5087940;28;20203;-71
2022/03/23 09:01:48;;;;;;;46.92;30.42;;;29.10;27.00;;;;;;5073732;28;20179;-71
2022/03/23 09:04:15;;;;;;;43.08;30.42;;;29.60;26.50;;;;;;5078599;28;20171;-71
2022/03/23 09:06:40;;;;;;;44.83;29.45;;;29.70;26.40;;;;;;5078943;28;20177;-71
2022/03/23 09:09:06;;;;;;;47.33;29.80;;;30.70;25.60;;;;;;5087440;28;20628;-71
2022/03/23 09:11:32;;;;;;;45.78;31.30;;;30.80;25.60;;;;;;5060510;28;20643;-71
2022/03/23 09:13:58;;;;;;;51.22;30.75;;;31.10;25.00;;;;;;5063507;28;20622;-71
2022/03/23 09:16:24;;;;;;;42.03;29.70;;;31.10;25.20;;;;;;5076033;28;20171;-72
2022/03/23 09:18:50;;;;;;;49.20;31.50;;;30.30;25.50;;;;;;5090065;28;20206;-72
2022/03/23 09:21:16;;;;;;;39.65;30.42;;;29.00;26.60;;;;;;5062537;28;20633;-71
2022/03/23 09:23:43;;;;;;;41.00;29.88;;;29.30;26.60;;;;;;5086885;28;20652;-71
2022/03/23 09:26:11;;;;;;;42.67;31.40;;;29.80;26.30;;;;;;5078692;28;20279;-71
2022/03/23 09:28:37;;;;;;;52.15;29.45;;;29.50;25.90;;;;;;5071587;28;20184;-71
2022/03/23 09:31:03;;;;;;;44.35;30.20;;;29.90;25.90;;;;;;5080587;28;20176;-71
2022/03/23 09:33:30;;;;;;;47.47;31.25;;;30.00;25.90;;;;;;5073024;28;20683;-70
2022/03/23 09:35:56;;;;;;;38.78;29.42;;;29.90;25.80;;;;;;5083143;28;20256;-72
2022/03/23 09:38:21;;;;;;;42.80;29.52;;;30.20;25.70;;;;;;5078023;28;20271;-71
2022/03/23 09:40:51;;;;;;;47.78;31.33;;;30.70;25.50;;;;;;5077377;28;20222;-71
2022/03/23 09:43:21;;;;;;;38.78;29.80;;;31.30;25.20;;;;;;5081583;28;20184;-71
2022/03/23 09:45:47;;;;;;;38.72;28.15;;;30.90;25.20;;;;;;5089796;28;20169;-71
2022/03/23 09:48:16;;;;;;;36.83;27.63;;;30.40;25.80;;;;;;5080257;28;20172;-72
2022/03/23 09:50:44;;;;;;;44.22;29.63;;;30.70;25.70;;;;;;5081719;28;20230;-71
2022/03/23 09:53:11;;;;;;;43.75;30.02;;;30.20;26.20;;;;;;5090726;28;20172;-71
2022/03/23 09:55:37;;;;;;;44.13;29.75;;;30.40;26.20;;;;;;5072047;28;20696;-71
2022/03/23 09:58:06;;;;;;;40.72;29.20;;;30.20;26.40;;;;;;5073451;28;20212;-70
2022/03/23 10:00:42;;;;;;;38.70;28.73;;;29.60;26.50;;;;;;5085973;28;20658;-71
2022/03/23 10:03:15;;;;;;;42.58;29.52;;;29.60;26.80;;;;;;5077320;28;20172;-70
2022/03/23 10:06:21;;;;;;;40.70;28.40;;;29.30;26.60;;;;;;5068751;28;20171;-71
2022/03/23 10:09:05;;;;;;;36.53;28.38;;;29.90;26.90;;;;;;5080410;28;20178;-70
2022/03/23 10:11:42;;;;;;;40.05;29.42;;;28.10;27.30;;;;;;5077486;28;20651;-71
2022/03/23 10:14:44;;;;;;;36.15;28.73;;;28.20;27.50;;;;;;5084779;28;20183;-71
2022/03/23 10:17:34;;;;;;;39.70;28.25;;;27.10;28.00;;;;;;5086376;28;20194;-71
2022/03/23 10:20:00;;;;;;;35.92;27.23;;;26.80;27.70;;;;;;5086760;28;20181;-70
2022/03/23 10:22:27;;;;;;;31.75;25.60;;;27.40;27.80;;;;;;5084566;28;20229;-70
2022/03/23 10:24:54;;;;;;;40.40;26.98;;;28.10;26.10;;;;;;5076268;28;20527;-70
2022/03/23 10:27:23;;;;;;;35.67;25.58;;;28.70;25.70;;;;;;5088683;28;20176;-70
2022/03/23 10:29:52;;;;;;;33.13;26.10;;;28.90;24.70;;;;;;5079766;28;20179;-70
2022/03/23 10:32:20;;;;;;;37.15;26.30;;;28.60;24.80;;;;;;5083680;28;20169;-71
2022/03/23 10:34:49;;;;;;;43.13;26.20;;;28.70;25.30;;;;;;5084137;28;20164;-70
2022/03/23 10:37:22;;;;;;;36.42;26.80;;;29.00;25.20;;;;;;5081888;28;20176;-71
2022/03/23 10:39:48;;;;;;;36.75;27.20;;;28.50;25.40;;;;;;5081750;28;20258;-71
2022/03/23 10:42:17;;;;;;;34.58;25.58;;;28.50;25.80;;;;;;5070769;28;20266;-71
2022/03/23 10:44:44;;;;;;;33.42;27.50;;;28.60;26.50;;;;;;5065210;28;20184;-70
2022/03/23 10:47:27;;;;;;;37.85;27.60;;;28.50;25.70;;;;;;5069863;28;20243;-69
2022/03/23 10:49:53;;;;;;;32.97;25.88;;;27.00;27.90;;;;;;5086626;28;20200;-70
2022/03/23 10:52:20;;;;;;;31.40;24.95;;;26.80;26.80;;;;;;5081218;28;20172;-69
2022/03/23 10:54:56;;;;;;;29.75;23.77;;;26.90;26.00;;;;;;5078966;28;20220;-70
2022/03/23 10:57:40;;;;;;;33.53;25.15;;;27.60;25.50;;;;;;5087319;28;20539;-70
2022/03/23 11:00:06;;;;;;;34.50;25.92;;;28.10;25.20;;;;;;5081168;28;20242;-70
2022/03/23 11:02:46;;;;;;;30.30;25.77;;;27.80;25.60;;;;;;5081134;28;20203;-70
2022/03/23 11:05:13;;;;;;;33.13;26.10;;;28.00;26.30;;;;;;5089386;28;20283;-70
2022/03/23 11:07:40;;;;;;;33.85;25.48;;;28.10;26.30;;;;;;5077016;28;20187;-69
2022/03/23 11:15:49;;;;;;;35.55;25.35;;;28.80;26.40;;;;;;5062923;28;20358;-70
2022/03/23 11:18:20;;;;;;;35.20;27.10;;;28.00;26.10;;;;;;5091955;28;20208;-70
2022/03/23 11:20:55;;;;;;;32.30;26.15;;;27.60;26.40;;;;;;5077801;28;20517;-70
2022/03/23 11:23:24;;;;;;;35.75;26.80;;;27.90;26.20;;;;;;5088782;28;20189;-70
2022/03/23 11:26:01;;;;;;;34.78;26.67;;;28.40;26.20;;;;;;5078588;28;20210;-69
2022/03/23 11:28:29;;;;;;;33.35;25.35;;;29.10;25.60;;;;;;5092668;28;20178;-70
2022/03/23 11:30:56;;;;;;;33.72;25.00;;;29.20;24.10;;;;;;5078380;28;20181;-70
2022/03/23 11:33:25;;;;;;;32.65;26.38;;;30.20;24.10;;;;;;5073399;28;20282;-70
2022/03/23 11:35:52;;;;;;;32.80;25.20;;;30.20;23.60;;;;;;5086304;28;20504;-71
2022/03/23 11:38:23;;;;;;;36.15;27.73;;;29.70;23.60;;;;;;5082126;28;20211;-70
2022/03/23 11:40:50;;;;;;;32.33;24.90;;;29.90;23.70;;;;;;5072140;28;20259;-72
2022/03/23 11:43:19;;;;;;;32.47;24.33;;;30.00;23.20;;;;;;5088951;28;20175;-70
2022/03/23 11:45:47;;;;;;;31.38;24.08;;;29.50;23.30;;;;;;5065988;28;20184;-69
2022/03/23 11:48:52;;;;;;;32.60;23.52;;;29.40;23.90;;;;;;5078342;28;20211;-70
2022/03/23 11:51:49;;;;;;;27.50;21.63;;;29.70;23.50;;;;;;5071094;28;20180;-69
2022/03/23 11:54:26;;;;;;;30.02;23.92;;;29.50;22.80;;;;;;5082670;28;20261;-70
2022/03/23 11:56:58;;;;;;;29.13;19.65;;;29.40;23.10;;;;;;5062059;28;20271;-70
2022/03/23 11:59:28;;;;;;;28.05;20.23;;;29.30;22.20;;;;;;5087691;28;20195;-69
2022/03/23 12:01:56;;;;;;;22.85;18.75;;;28.40;22.40;;;;;;5078667;28;20707;-69
2022/03/23 12:04:24;;;;;;;26.30;19.80;;;27.90;22.80;;;;;;5080684;28;20183;-69
2022/03/23 12:07:04;;;;;;;26.15;18.98;;;27.30;23.40;;;;;;5063682;28;20224;-69
2022/03/23 12:09:41;;;;;;;27.15;19.10;;;27.50;23.50;;;;;;5088050;28;20172;-68
2022/03/23 12:12:28;;;;;;;18.58;14.70;;;27.20;23.80;;;;;;5079802;28;20211;-69
2022/03/23 12:15:19;;;;;;;19.98;14.90;;;27.30;23.20;;;;;;5077480;28;20180;-68
2022/03/23 12:18:06;;;;;;;17.02;14.07;;;26.60;23.50;;;;;;5076099;28;20203;-69
2022/03/23 12:20:41;;;;;;;20.17;14.65;;;25.90;24.10;;;;;;5076353;28;20173;-68
2022/03/23 12:23:32;;;;;;;19.40;13.35;;;26.00;24.50;;;;;;5066978;28;20203;-69
2022/03/23 12:26:24;;;;;;;17.27;10.70;;;25.60;24.30;;;;;;5053576;28;20172;-69
2022/03/23 12:29:03;;;;;;;13.90;10.70;;;24.90;23.70;;;;;;5072082;28;20192;-69
2022/03/23 12:31:39;;;;;;;13.38;10.75;;;24.70;24.30;;;;;;5070366;28;20184;-69
2022/03/23 12:34:18;;;;;;;15.38;11.05;;;24.10;24.30;;;;;;5071104;28;20172;-69
2022/03/23 12:36:57;;;;;;;21.27;11.80;;;24.00;25.00;;;;;;5067663;28;20172;-69
2022/03/23 12:39:29;;;;;;;16.98;12.38;;;23.60;25.20;;;;;;5071958;28;20204;-69
2022/03/23 12:41:56;;;;;;;17.92;12.13;;;23.10;25.70;;;;;;5071809;28;20726;-69
2022/03/23 12:44:35;;;;;;;16.70;12.88;;;23.00;25.90;;;;;;5071878;28;20685;-68
2022/03/23 12:47:05;;;;;;;16.38;12.57;;;22.60;25.90;;;;;;5070162;28;20176;-69
2022/03/23 12:58:28;;;;;;;16.55;12.05;;;21.60;27.50;;;;;;5018493;28;20220;-69
2022/03/23 13:01:13;;;;;;;15.82;11.35;;;21.20;27.20;;;;;;5024024;28;20197;-69
2022/03/23 13:03:38;;;;;;;17.05;11.48;;;21.40;27.80;;;;;;5054624;28;20212;-68
2022/03/23 13:06:09;;;;;;;15.95;11.00;;;21.60;27.30;;;;;;5079905;28;20249;-69