Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:41;;;;;;;35.90;20.52;;;7.10;99.90;;;;;;5030540;28;20099;-74
2024/01/01 00:04:09;;;;;;;29.75;16.60;;;7.00;99.90;;;;;;5015620;28;20103;-74
2024/01/01 00:06:35;;;;;;;33.63;19.58;;;7.20;99.90;;;;;;5014017;28;20409;-74
2024/01/01 00:09:04;;;;;;;73.95;43.20;;;7.00;99.90;;;;;;5021856;28;20103;-73
2024/01/01 00:11:31;;;;;;;36.83;21.27;;;7.00;99.90;;;;;;5038309;28;20054;-73
2024/01/01 00:13:58;;;;;;;34.55;22.35;;;6.90;99.90;;;;;;5021008;28;20056;-73
2024/01/01 00:16:25;;;;;;;43.35;29.85;;;6.90;99.90;;;;;;5015387;28;20068;-73
2024/01/01 00:18:52;;;;;;;47.03;25.67;;;6.90;99.90;;;;;;5026589;28;20103;-73
2024/01/01 00:21:20;;;;;;;33.60;19.52;;;6.90;99.90;;;;;;5037594;28;20049;-73
2024/01/01 00:23:47;;;;;;;36.53;21.80;;;6.90;99.90;;;;;;5039586;28;20053;-73
2024/01/01 00:26:15;;;;;;;32.30;19.38;;;6.90;99.90;;;;;;5042622;28;20058;-73
2024/01/01 00:28:42;;;;;;;34.78;18.40;;;6.90;99.90;;;;;;5027682;28;20092;-73
2024/01/01 00:31:08;;;;;;;41.83;24.40;;;6.90;99.90;;;;;;5030417;28;20053;-73
2024/01/01 00:33:35;;;;;;;40.28;22.15;;;6.90;99.90;;;;;;5027408;28;20489;-74
2024/01/01 00:36:02;;;;;;;34.67;20.48;;;6.80;99.90;;;;;;5036107;28;20440;-73
2024/01/01 00:38:29;;;;;;;30.13;20.27;;;6.90;99.90;;;;;;5018422;28;20099;-73
2024/01/01 00:40:56;;;;;;;36.72;21.67;;;6.90;99.90;;;;;;5018770;28;20559;-74
2024/01/01 00:43:24;;;;;;;41.47;24.98;;;6.90;99.90;;;;;;5001460;28;20104;-74
2024/01/01 00:45:51;;;;;;;46.85;25.38;;;6.90;99.90;;;;;;5031785;28;20091;-74
2024/01/01 00:48:18;;;;;;;42.08;26.50;;;6.90;99.90;;;;;;5040781;28;20099;-74
2024/01/01 00:50:45;;;;;;;89.70;55.47;;;6.90;99.90;;;;;;5022034;28;20044;-74
2024/01/01 00:53:12;;;;;;;231.15;136.93;;;6.80;99.90;;;;;;5020182;28;20413;-74
2024/01/01 00:55:39;;;;;;;140.82;92.57;;;6.90;99.90;;;;;;5017426;28;20050;-74
2024/01/01 00:58:07;;;;;;;108.63;71.88;;;6.90;99.90;;;;;;5035349;28;20104;-75
2024/01/01 01:00:35;;;;;;;64.30;39.08;;;6.90;99.90;;;;;;5017922;28;20104;-74
2024/01/01 01:03:02;;;;;;;73.70;41.63;;;6.90;99.90;;;;;;5016924;28;20041;-74
2024/01/01 01:05:29;;;;;;;50.97;28.88;;;6.80;99.90;;;;;;5017995;28;20061;-75
2024/01/01 01:07:55;;;;;;;58.55;34.15;;;6.80;99.90;;;;;;5017433;28;20105;-75
2024/01/01 01:10:22;;;;;;;43.75;26.33;;;6.80;99.90;;;;;;5017965;28;20444;-74
2024/01/01 01:12:50;;;;;;;57.22;35.90;;;6.80;99.90;;;;;;5018936;28;20447;-75
2024/01/01 01:15:17;;;;;;;46.47;26.10;;;6.80;99.90;;;;;;5015458;28;20084;-75
2024/01/01 01:17:45;;;;;;;41.25;25.70;;;6.90;99.90;;;;;;5033538;28;20045;-74
2024/01/01 01:20:12;;;;;;;45.05;26.83;;;6.80;99.90;;;;;;5034481;28;20095;-74
2024/01/01 01:22:39;;;;;;;48.22;27.00;;;6.80;99.90;;;;;;5013006;28;20524;-74
2024/01/01 01:25:07;;;;;;;44.42;26.67;;;6.80;99.90;;;;;;5015632;28;20050;-74
2024/01/01 01:27:34;;;;;;;39.08;24.92;;;6.80;99.90;;;;;;5015450;28;20490;-74
2024/01/01 01:30:02;;;;;;;38.85;23.92;;;6.90;99.90;;;;;;5016232;28;20100;-74
2024/01/01 01:32:29;;;;;;;47.33;25.90;;;6.90;99.90;;;;;;5017114;28;20050;-73
2024/01/01 01:34:57;;;;;;;43.85;24.45;;;6.90;99.90;;;;;;5016302;28;20095;-74
2024/01/01 01:37:24;;;;;;;41.60;24.38;;;6.90;99.90;;;;;;5016181;28;20440;-73
2024/01/01 01:39:51;;;;;;;62.17;39.60;;;7.00;99.90;;;;;;5016355;28;20489;-74
2024/01/01 01:42:18;;;;;;;45.00;27.90;;;7.00;99.90;;;;;;5015811;28;20461;-73
2024/01/01 01:44:44;;;;;;;43.38;26.42;;;7.00;99.90;;;;;;5016719;28;20520;-73
2024/01/01 01:47:12;;;;;;;40.65;24.67;;;7.10;99.90;;;;;;5017370;28;20443;-73
2024/01/01 01:49:40;;;;;;;42.28;24.33;;;7.00;99.90;;;;;;5013692;28;20069;-74
2024/01/01 01:52:10;;;;;;;38.75;23.05;;;7.10;99.90;;;;;;5013509;28;20053;-74
2024/01/01 01:54:37;;;;;;;41.15;24.90;;;7.10;99.90;;;;;;5014144;28;20081;-73
2024/01/01 01:57:05;;;;;;;39.53;24.60;;;7.10;99.90;;;;;;5030044;28;20104;-74
2024/01/01 01:59:32;;;;;;;42.33;24.58;;;7.10;99.90;;;;;;5032411;28;20103;-73
2024/01/01 02:01:59;;;;;;;40.78;23.77;;;7.10;99.90;;;;;;5032127;28;20045;-74
2024/01/01 02:04:26;;;;;;;38.45;23.02;;;7.10;99.90;;;;;;5031847;28;20057;-73
2024/01/01 02:06:53;;;;;;;35.53;22.48;;;7.20;99.90;;;;;;5032649;28;20053;-74
2024/01/01 02:09:21;;;;;;;33.08;19.52;;;7.10;99.90;;;;;;5032683;28;20107;-73
2024/01/01 02:11:48;;;;;;;31.63;19.85;;;7.10;99.90;;;;;;5032009;28;20045;-74
2024/01/01 02:14:16;;;;;;;42.85;25.70;;;7.20;99.90;;;;;;5032375;28;20135;-73
2024/01/01 02:16:44;;;;;;;31.83;19.40;;;7.20;99.90;;;;;;5032524;28;20412;-74
2024/01/01 02:19:20;;;;;;;38.95;18.15;;;7.40;99.90;;;;;;5031469;28;20056;-73
2024/01/01 02:21:47;;;;;;;26.50;17.33;;;7.20;99.90;;;;;;5013447;28;20046;-72
2024/01/01 02:24:15;;;;;;;29.23;16.75;;;7.20;99.90;;;;;;5012736;28;20045;-72
2024/01/01 02:26:43;;;;;;;29.15;18.02;;;7.30;99.90;;;;;;5012573;28;20503;-73
2024/01/01 02:29:10;;;;;;;27.58;16.55;;;7.30;99.90;;;;;;5014268;28;20465;-73
2024/01/01 02:31:37;;;;;;;29.85;18.48;;;7.20;99.90;;;;;;5013342;28;20046;-73
2024/01/01 02:34:04;;;;;;;28.65;17.33;;;7.30;99.90;;;;;;5014379;28;20058;-74
2024/01/01 02:36:34;;;;;;;26.00;16.98;;;7.30;99.90;;;;;;5032071;28;20054;-74
2024/01/01 02:39:01;;;;;;;27.40;16.73;;;7.30;99.90;;;;;;5031495;28;20053;-73
2024/01/01 02:41:30;;;;;;;30.50;17.92;;;7.30;99.90;;;;;;5030966;28;20045;-73
2024/01/01 02:43:57;;;;;;;31.48;17.13;;;7.20;99.90;;;;;;5029442;28;20054;-73
2024/01/01 02:46:24;;;;;;;33.55;18.73;;;7.10;99.90;;;;;;5030881;28;20053;-73
2024/01/01 02:48:50;;;;;;;30.92;19.13;;;7.10;99.90;;;;;;5044054;28;20107;-74
2024/01/01 02:51:17;;;;;;;30.35;19.58;;;7.00;99.90;;;;;;5051326;28;20511;-74
2024/01/01 02:53:44;;;;;;;28.83;16.33;;;7.00;99.90;;;;;;5051288;28;20446;-74
2024/01/01 02:56:16;;;;;;;27.17;16.20;;;6.90;99.90;;;;;;5051533;28;20053;-74
2024/01/01 02:58:44;;;;;;;27.85;15.65;;;6.80;99.90;;;;;;5051358;28;20040;-74
2024/01/01 03:01:11;;;;;;;23.83;14.80;;;6.70;99.90;;;;;;5050736;28;20555;-73
2024/01/01 03:03:39;;;;;;;32.15;17.27;;;6.50;99.90;;;;;;5050966;28;20500;-74
2024/01/01 03:06:06;;;;;;;27.63;15.60;;;6.60;99.90;;;;;;5051077;28;20527;-73
2024/01/01 03:08:36;;;;;;;26.33;15.32;;;6.50;99.90;;;;;;5050315;28;20053;-73
2024/01/01 03:11:04;;;;;;;27.53;15.90;;;6.40;99.90;;;;;;5051288;28;20045;-73
2024/01/01 03:13:31;;;;;;;30.63;15.70;;;6.40;99.90;;;;;;5033533;28;20049;-73
2024/01/01 03:16:00;;;;;;;28.73;16.02;;;6.40;99.90;;;;;;5050346;28;20052;-73
2024/01/01 03:18:27;;;;;;;26.30;15.05;;;6.40;99.90;;;;;;5050843;28;20095;-73
2024/01/01 03:20:54;;;;;;;23.42;13.80;;;6.30;99.90;;;;;;5050757;28;20378;-73
2024/01/01 03:23:21;;;;;;;22.67;12.68;;;6.30;99.90;;;;;;5050252;28;20095;-73
2024/01/01 03:25:48;;;;;;;20.13;12.75;;;6.30;99.90;;;;;;5037368;28;20053;-73
2024/01/01 03:28:18;;;;;;;23.08;11.70;;;6.30;99.90;;;;;;5050975;28;20110;-72
2024/01/01 03:30:44;;;;;;;35.50;22.23;;;6.30;99.90;;;;;;5050235;28;20045;-72
2024/01/01 03:33:13;;;;;;;26.58;13.73;;;6.30;99.90;;;;;;5050600;28;20100;-72
2024/01/01 03:35:40;;;;;;;40.72;24.75;;;6.30;99.90;;;;;;5037290;28;20444;-73
2024/01/01 03:38:07;;;;;;;17.20;10.13;;;6.30;99.90;;;;;;5050636;28;20382;-73
2024/01/01 03:40:33;;;;;;;23.98;11.13;;;6.40;99.90;;;;;;5050642;28;20135;-74
2024/01/01 03:43:01;;;;;;;19.58;9.85;;;6.30;99.90;;;;;;5049973;28;20049;-73
2024/01/01 03:45:28;;;;;;;21.50;11.15;;;6.30;99.90;;;;;;5050477;28;20492;-73
2024/01/01 03:47:54;;;;;;;18.58;9.80;;;6.30;99.90;;;;;;5050484;28;20060;-73
2024/01/01 03:50:23;;;;;;;20.20;9.55;;;6.40;99.90;;;;;;5049973;28;20053;-73
2024/01/01 03:52:50;;;;;;;20.48;10.50;;;6.30;99.90;;;;;;5050346;28;20052;-73
2024/01/01 03:55:17;;;;;;;21.77;9.60;;;6.40;99.90;;;;;;5039280;28;20048;-73
2024/01/01 03:57:44;;;;;;;11.70;7.28;;;6.30;99.90;;;;;;5050000;28;20118;-73
2024/01/01 04:00:12;;;;;;;14.25;6.63;;;6.30;99.90;;;;;;5046651;28;20049;-73
2024/01/01 04:02:40;;;;;;;14.18;8.05;;;6.30;99.90;;;;;;5050105;28;20468;-73
2024/01/01 04:05:09;;;;;;;12.85;6.85;;;6.30;99.90;;;;;;5049710;28;20504;-74
2024/01/01 04:07:38;;;;;;;10.52;6.00;;;6.50;99.90;;;;;;5050104;28;20052;-74
2024/01/01 04:10:08;;;;;;;12.05;6.30;;;6.20;99.90;;;;;;5050372;28;20071;-74
2024/01/01 04:12:35;;;;;;;11.82;5.60;;;6.30;99.90;;;;;;5050186;28;20118;-74
2024/01/01 04:15:03;;;;;;;14.35;6.57;;;6.20;99.90;;;;;;5050468;28;20107;-74
2024/01/01 04:17:31;;;;;;;10.02;4.88;;;6.40;99.90;;;;;;5031157;28;20120;-74
2024/01/01 04:19:58;;;;;;;16.30;5.85;;;6.30;99.90;;;;;;5049756;28;20056;-73
2024/01/01 04:22:25;;;;;;;10.38;5.22;;;6.30;99.90;;;;;;5050096;28;20045;-73
2024/01/01 04:24:53;;;;;;;16.45;4.72;;;6.30;99.90;;;;;;5049334;28;20484;-74
2024/01/01 04:27:20;;;;;;;15.25;4.95;;;6.30;99.90;;;;;;5050343;28;20052;-74
2024/01/01 04:29:47;;;;;;;14.43;4.57;;;6.20;99.90;;;;;;5050116;28;20127;-74
2024/01/01 04:32:14;;;;;;;9.57;4.40;;;6.20;99.90;;;;;;5034248;28;20507;-74
2024/01/01 04:34:41;;;;;;;11.90;4.30;;;6.20;99.90;;;;;;5044566;28;20053;-74
2024/01/01 04:37:07;;;;;;;9.00;4.03;;;6.20;99.90;;;;;;5049919;28;20057;-74
2024/01/01 04:39:34;;;;;;;9.95;4.25;;;6.20;99.90;;;;;;5049428;28;20053;-74
2024/01/01 04:42:03;;;;;;;10.43;3.75;;;6.20;99.90;;;;;;5049937;28;20053;-74
2024/01/01 04:44:30;;;;;;;11.77;3.85;;;6.10;99.90;;;;;;5050618;28;20049;-75
2024/01/01 04:46:56;;;;;;;8.65;3.63;;;6.10;99.90;;;;;;5049537;28;20053;-75
2024/01/01 04:49:23;;;;;;;9.15;3.83;;;6.10;99.90;;;;;;5052451;28;20183;-75
2024/01/01 04:51:50;;;;;;;8.32;3.55;;;6.10;99.90;;;;;;5053836;28;20056;-75
2024/01/01 04:54:17;;;;;;;7.65;3.42;;;6.10;99.90;;;;;;5053429;28;20091;-74
2024/01/01 04:56:44;;;;;;;7.60;3.35;;;6.10;99.90;;;;;;5053721;28;20061;-73
2024/01/01 04:59:12;;;;;;;11.82;3.38;;;6.10;99.90;;;;;;5054195;28;20049;-74
2024/01/01 05:01:39;;;;;;;8.98;3.60;;;6.10;99.90;;;;;;5052840;28;20435;-74
2024/01/01 05:04:06;;;;;;;7.25;3.08;;;6.00;99.90;;;;;;5053627;28;20123;-74
2024/01/01 05:06:33;;;;;;;6.35;3.58;;;6.10;99.90;;;;;;5053682;28;20095;-74
2024/01/01 05:08:59;;;;;;;8.55;3.15;;;6.00;99.90;;;;;;5052933;28;20049;-74
2024/01/01 05:11:26;;;;;;;7.10;3.72;;;6.00;99.90;;;;;;5053402;28;20045;-73
2024/01/01 05:13:53;;;;;;;10.20;3.47;;;6.10;99.90;;;;;;5054557;28;20123;-74
2024/01/01 05:16:21;;;;;;;10.35;3.90;;;6.10;99.90;;;;;;5053208;28;20136;-74
2024/01/01 05:18:48;;;;;;;10.55;3.38;;;6.10;99.90;;;;;;5054883;28;20448;-73
2024/01/01 05:21:15;;;;;;;8.65;3.50;;;6.10;99.90;;;;;;5053279;28;20430;-74
2024/01/01 05:23:42;;;;;;;8.05;3.50;;;6.10;99.90;;;;;;5053482;28;20594;-74
2024/01/01 05:26:09;;;;;;;7.97;3.05;;;6.10;99.90;;;;;;5053804;28;20053;-73
2024/01/01 05:28:36;;;;;;;14.45;4.10;;;6.10;99.90;;;;;;5052656;28;20095;-73
2024/01/01 05:31:03;;;;;;;11.18;3.65;;;6.10;99.90;;;;;;5053125;28;20048;-73
2024/01/01 05:33:31;;;;;;;12.13;3.85;;;6.10;99.90;;;;;;5053151;28;20472;-73
2024/01/01 05:35:58;;;;;;;8.73;3.03;;;6.10;99.90;;;;;;5037657;28;20524;-72
2024/01/01 05:38:25;;;;;;;12.13;3.58;;;6.20;99.90;;;;;;5041510;28;20049;-73
2024/01/01 05:40:52;;;;;;;11.88;3.13;;;6.10;99.90;;;;;;5053432;28;20048;-73
2024/01/01 05:43:21;;;;;;;10.40;3.60;;;6.20;99.90;;;;;;5052760;28;20049;-73
2024/01/01 05:45:48;;;;;;;10.48;3.22;;;6.40;99.90;;;;;;5052899;28;20041;-73
2024/01/01 05:48:16;;;;;;;8.43;3.22;;;6.40;99.90;;;;;;5052446;28;20088;-73
2024/01/01 05:50:44;;;;;;;8.40;3.47;;;6.30;99.90;;;;;;5052211;28;20483;-73
2024/01/01 05:53:11;;;;;;;5.97;2.80;;;6.10;99.90;;;;;;5033323;28;20045;-73
2024/01/01 05:55:37;;;;;;;7.05;3.20;;;6.20;99.90;;;;;;5053190;28;20451;-74
2024/01/01 05:58:04;;;;;;;6.95;3.17;;;6.10;99.90;;;;;;5052358;28;20049;-73
2024/01/01 06:00:36;;;;;;;10.60;3.80;;;6.20;99.90;;;;;;5052409;28;20049;-74
2024/01/01 06:03:04;;;;;;;12.60;3.22;;;6.20;99.90;;;;;;5052428;28;20072;-73
2024/01/01 06:05:33;;;;;;;7.85;3.33;;;6.20;99.90;;;;;;5052283;28;20436;-73
2024/01/01 06:08:01;;;;;;;9.13;3.10;;;6.30;99.90;;;;;;5052455;28;20136;-73
2024/01/01 06:10:29;;;;;;;9.75;3.20;;;6.60;99.90;;;;;;5052694;28;20049;-74
2024/01/01 06:12:56;;;;;;;8.70;2.90;;;6.20;99.90;;;;;;5054345;28;20057;-73
2024/01/01 06:15:23;;;;;;;6.25;2.70;;;6.30;99.90;;;;;;5053253;28;20045;-73
2024/01/01 06:17:50;;;;;;;8.32;2.60;;;6.30;99.90;;;;;;5051452;28;20140;-74
2024/01/01 06:20:17;;;;;;;6.30;3.25;;;6.30;99.90;;;;;;5052272;28;20095;-74
2024/01/01 06:22:44;;;;;;;10.70;2.70;;;6.30;99.90;;;;;;5051938;28;20095;-74
2024/01/01 06:25:12;;;;;;;8.10;2.90;;;6.30;99.90;;;;;;5051473;28;20049;-74
2024/01/01 06:27:39;;;;;;;9.85;2.90;;;6.30;99.90;;;;;;5052096;28;20435;-73
2024/01/01 06:30:07;;;;;;;8.32;2.60;;;6.40;99.90;;;;;;5052054;28;20381;-73
2024/01/01 06:32:34;;;;;;;6.90;3.25;;;6.40;99.90;;;;;;5051168;28;20041;-74
2024/01/01 06:35:01;;;;;;;6.68;2.13;;;6.40;99.90;;;;;;5044334;28;20049;-73
2024/01/01 06:37:28;;;;;;;9.43;2.67;;;6.30;99.90;;;;;;5051833;28;20049;-74
2024/01/01 06:39:54;;;;;;;9.35;2.97;;;6.30;99.90;;;;;;5052825;28;20049;-74
2024/01/01 06:42:23;;;;;;;6.50;2.17;;;6.30;99.90;;;;;;5051714;28;20114;-74
2024/01/01 06:44:50;;;;;;;6.72;2.50;;;6.40;99.90;;;;;;5052251;28;20049;-74
2024/01/01 06:47:16;;;;;;;9.73;3.13;;;6.30;99.90;;;;;;5050909;28;20057;-74
2024/01/01 06:49:43;;;;;;;11.52;3.22;;;6.30;99.90;;;;;;5051370;28;20631;-75
2024/01/01 06:52:10;;;;;;;7.28;3.60;;;6.50;99.90;;;;;;5031527;28;20113;-74
2024/01/01 06:54:39;;;;;;;9.57;3.25;;;6.40;99.90;;;;;;5051108;28;20389;-74
2024/01/01 06:57:06;;;;;;;11.82;3.80;;;6.50;99.90;;;;;;5013812;28;20144;-75
2024/01/01 06:59:36;;;;;;;13.02;3.83;;;6.60;99.90;;;;;;5015071;28;20099;-74
2024/01/01 07:02:03;;;;;;;10.13;3.60;;;6.50;99.90;;;;;;5015467;28;20489;-73
2024/01/01 07:04:30;;;;;;;12.23;3.33;;;6.60;99.90;;;;;;5015528;28;20045;-73
2024/01/01 07:06:57;;;;;;;9.70;3.08;;;6.60;99.90;;;;;;5015084;28;20429;-73
2024/01/01 07:09:24;;;;;;;11.68;4.00;;;6.50;99.90;;;;;;5017405;28;20148;-74
2024/01/01 07:11:50;;;;;;;6.38;2.80;;;6.60;99.90;;;;;;5014741;28;20103;-73
2024/01/01 07:14:17;;;;;;;13.38;3.50;;;6.60;99.90;;;;;;5014823;28;20497;-74
2024/01/01 07:16:45;;;;;;;9.43;3.40;;;6.50;99.90;;;;;;5015187;28;20053;-75
2024/01/01 07:19:12;;;;;;;11.95;3.05;;;6.60;99.90;;;;;;5015232;28;20052;-73
2024/01/01 07:21:39;;;;;;;12.52;3.25;;;6.50;99.90;;;;;;5014209;28;20996;-74
2024/01/01 07:24:06;;;;;;;8.80;3.50;;;6.50;99.90;;;;;;5015236;28;20045;-75
2024/01/01 07:26:33;;;;;;;12.32;4.05;;;6.50;99.90;;;;;;5015130;28;20044;-75
2024/01/01 07:29:00;;;;;;;10.60;3.30;;;6.50;99.90;;;;;;5031996;28;20080;-75
2024/01/01 07:31:27;;;;;;;6.85;2.53;;;6.50;99.90;;;;;;5032337;28;20463;-75
2024/01/01 07:33:55;;;;;;;2.75;1.50;;;6.60;99.90;;;;;;5012076;28;20052;-75
2024/01/01 07:36:22;;;;;;;5.53;2.08;;;6.60;99.90;;;;;;5013202;28;20057;-74
2024/01/01 07:38:49;;;;;;;7.32;1.50;;;6.30;99.90;;;;;;5013336;28;20488;-75
2024/01/01 07:41:16;;;;;;;2.30;1.20;;;6.40;99.90;;;;;;5014228;28;20127;-75
2024/01/01 07:43:43;;;;;;;4.30;1.27;;;6.20;99.90;;;;;;5016274;28;20091;-74
2024/01/01 07:46:10;;;;;;;3.20;1.40;;;6.00;99.90;;;;;;5022557;28;20053;-73
2024/01/01 07:48:37;;;;;;;5.10;1.63;;;6.00;99.90;;;;;;5017831;28;20389;-73
2024/01/01 07:51:05;;;;;;;2.67;1.10;;;6.00;99.90;;;;;;5020701;28;20464;-74
2024/01/01 07:53:32;;;;;;;5.60;1.50;;;5.80;99.90;;;;;;5021480;28;20124;-74
2024/01/01 07:56:02;;;;;;;6.43;1.65;;;5.70;99.90;;;;;;5025063;28;20063;-74
2024/01/01 07:58:29;;;;;;;5.63;1.90;;;5.70;99.90;;;;;;5023407;28;20484;-73
2024/01/01 08:00:55;;;;;;;4.38;1.55;;;5.80;99.90;;;;;;5028931;28;20057;-75
2024/01/01 08:03:22;;;;;;;4.30;1.23;;;5.70;99.90;;;;;;5023634;28;20037;-74
2024/01/01 08:05:49;;;;;;;4.47;1.20;;;5.70;99.90;;;;;;5027765;28;20052;-74
2024/01/01 08:08:17;;;;;;;4.22;1.13;;;5.80;99.90;;;;;;5022513;28;20386;-75
2024/01/01 08:10:44;;;;;;;3.08;1.20;;;5.80;99.90;;;;;;5018264;28;20436;-75
2024/01/01 08:13:11;;;;;;;2.63;1.20;;;5.90;99.90;;;;;;5018097;28;20121;-76
2024/01/01 08:15:38;;;;;;;3.50;1.20;;;5.90;99.90;;;;;;5030492;28;20493;-75
2024/01/01 08:18:06;;;;;;;4.05;1.67;;;6.00;99.90;;;;;;5017787;28;20053;-76
2024/01/01 08:20:33;;;;;;;4.40;1.90;;;6.00;99.90;;;;;;5018539;28;20054;-75
2024/01/01 08:23:00;;;;;;;3.97;1.33;;;5.90;99.90;;;;;;5021598;28;20046;-75
2024/01/01 08:25:28;;;;;;;4.85;1.42;;;5.90;99.90;;;;;;5024573;28;20053;-77
2024/01/01 08:27:55;;;;;;;5.25;1.60;;;6.00;99.90;;;;;;5026298;28;20485;-75
2024/01/01 08:30:22;;;;;;;4.40;1.73;;;5.80;99.90;;;;;;5029095;28;20049;-75
2024/01/01 08:32:48;;;;;;;7.72;2.05;;;5.90;99.90;;;;;;5023238;28;20050;-75
2024/01/01 08:35:14;;;;;;;5.28;2.05;;;6.00;99.90;;;;;;5021616;28;20049;-74
2024/01/01 08:37:42;;;;;;;7.75;1.85;;;5.80;99.90;;;;;;5024323;28;20081;-75
2024/01/01 08:40:10;;;;;;;7.57;2.38;;;5.90;99.90;;;;;;5021405;28;20045;-75
2024/01/01 08:42:38;;;;;;;8.70;2.35;;;6.00;99.90;;;;;;5029145;28;20386;-75
2024/01/01 08:45:06;;;;;;;6.63;1.80;;;6.10;99.90;;;;;;5022252;28;20200;-75
2024/01/01 08:47:33;;;;;;;7.47;1.45;;;6.10;99.90;;;;;;5051840;28;20099;-74
2024/01/01 08:50:00;;;;;;;7.10;2.97;;;6.10;99.90;;;;;;5068130;28;20048;-75
2024/01/01 08:52:27;;;;;;;5.95;2.03;;;6.40;99.90;;;;;;5042093;28;20075;-75
2024/01/01 08:54:53;;;;;;;6.22;2.28;;;6.00;99.90;;;;;;5055439;28;20048;-75
2024/01/01 08:57:20;;;;;;;5.60;1.50;;;6.10;99.90;;;;;;5055484;28;20048;-75
2024/01/01 08:59:48;;;;;;;6.72;2.30;;;6.00;99.90;;;;;;5055354;28;20158;-75
2024/01/01 09:02:16;;;;;;;7.97;1.90;;;6.20;99.90;;;;;;5059436;28;20089;-74
2024/01/01 09:04:43;;;;;;;7.30;1.80;;;6.00;99.90;;;;;;5056113;28;20052;-74
2024/01/01 09:07:10;;;;;;;8.30;2.33;;;6.00;99.90;;;;;;5054866;28;20177;-74
2024/01/01 09:09:37;;;;;;;5.63;1.20;;;6.10;99.90;;;;;;5056440;28;20048;-74
2024/01/01 09:12:05;;;;;;;4.78;1.35;;;6.10;99.90;;;;;;5053016;28;20059;-74
2024/01/01 09:14:32;;;;;;;3.65;1.20;;;6.10;99.90;;;;;;5055118;28;20049;-74
2024/01/01 09:17:00;;;;;;;3.10;1.52;;;6.00;99.90;;;;;;5053243;28;20110;-75
2024/01/01 09:19:26;;;;;;;5.20;1.38;;;6.00;99.90;;;;;;5052606;28;20060;-74
2024/01/01 09:21:53;;;;;;;5.70;1.50;;;5.90;99.90;;;;;;5015713;28;20118;-73
2024/01/01 09:24:20;;;;;;;4.03;1.30;;;6.00;99.90;;;;;;5047711;28;20070;-74
2024/01/01 09:26:48;;;;;;;5.22;1.70;;;5.90;99.90;;;;;;5053093;28;20566;-75
2024/01/01 09:29:15;;;;;;;4.45;1.48;;;5.90;99.90;;;;;;5054296;28;20127;-74
2024/01/01 09:31:41;;;;;;;6.03;1.42;;;5.90;99.90;;;;;;5055835;28;20128;-75
2024/01/01 09:34:10;;;;;;;3.88;1.30;;;6.00;99.90;;;;;;5054922;28;20143;-74
2024/01/01 09:36:37;;;;;;;5.38;1.40;;;6.00;99.90;;;;;;5065333;28;20496;-73
2024/01/01 09:39:04;;;;;;;3.17;1.17;;;6.00;99.90;;;;;;5065540;28;20404;-75
2024/01/01 09:41:31;;;;;;;2.38;1.17;;;6.00;99.90;;;;;;5051060;28;20113;-74
2024/01/01 09:43:58;;;;;;;3.03;1.15;;;5.80;99.90;;;;;;5053576;28;20056;-74
2024/01/01 09:46:28;;;;;;;3.65;1.30;;;5.80;99.90;;;;;;5052672;28;20049;-74
2024/01/01 09:48:55;;;;;;;3.22;1.30;;;5.80;99.90;;;;;;5054566;28;20070;-75
2024/01/01 09:51:24;;;;;;;4.93;1.35;;;6.00;99.90;;;;;;5052326;28;20048;-74
2024/01/01 09:53:52;;;;;;;4.28;1.73;;;6.00;99.90;;;;;;5054372;28;20127;-74
2024/01/01 09:56:21;;;;;;;5.35;1.35;;;6.10;99.90;;;;;;5053707;28;20056;-75
2024/01/01 09:58:48;;;;;;;8.52;1.52;;;6.10;99.90;;;;;;5054892;28;20062;-74
2024/01/01 10:01:16;;;;;;;5.82;1.42;;;6.10;99.90;;;;;;5055672;28;20471;-74
2024/01/01 10:03:43;;;;;;;7.93;2.28;;;6.10;99.90;;;;;;5052527;28;20106;-73
2024/01/01 10:06:11;;;;;;;4.63;1.60;;;6.10;99.90;;;;;;5053154;28;20044;-73
2024/01/01 10:08:40;;;;;;;4.85;1.75;;;6.10;99.90;;;;;;5054923;28;20052;-74
2024/01/01 10:11:17;;;;;;;4.22;1.45;;;6.20;99.90;;;;;;5054740;28;20056;-74
2024/01/01 10:13:44;;;;;;;4.85;1.40;;;6.20;99.90;;;;;;5054165;28;20048;-73
2024/01/01 10:16:22;;;;;;;4.43;1.30;;;6.20;99.90;;;;;;5053593;28;20075;-74
2024/01/01 10:18:54;;;;;;;7.18;2.20;;;6.30;99.90;;;;;;5051587;28;20052;-75
2024/01/01 10:21:27;;;;;;;9.23;2.55;;;6.30;99.90;;;;;;5053707;28;20051;-75
2024/01/01 10:23:55;;;;;;;7.45;2.45;;;6.40;99.90;;;;;;5060295;28;20095;-74
2024/01/01 10:26:22;;;;;;;9.50;2.65;;;6.40;99.90;;;;;;5067710;28;20052;-74
2024/01/01 10:28:49;;;;;;;15.20;2.65;;;6.60;99.90;;;;;;5052834;28;20101;-75
2024/01/01 10:31:16;;;;;;;7.20;1.95;;;6.70;99.90;;;;;;5053167;28;20048;-75
2024/01/01 10:33:45;;;;;;;8.63;2.28;;;6.80;99.90;;;;;;5052405;28;20381;-74
2024/01/01 10:36:16;;;;;;;10.88;2.42;;;7.10;99.90;;;;;;5053189;28;20049;-75
2024/01/01 10:38:44;;;;;;;9.05;2.85;;;7.10;99.90;;;;;;5051860;28;20055;-74
2024/01/01 10:41:14;;;;;;;11.77;2.42;;;7.30;99.90;;;;;;5051617;28;20100;-74
2024/01/01 10:43:43;;;;;;;10.43;2.38;;;7.40;99.90;;;;;;5067327;28;20048;-74
2024/01/01 10:46:13;;;;;;;10.40;2.13;;;7.40;99.90;;;;;;5051962;28;20076;-74
2024/01/01 10:48:42;;;;;;;;;;;7.30;99.90;;;;;;5050757;28;20492;-73
2024/01/01 10:51:22;;;;;;;7.32;2.83;;;7.20;99.90;;;;;;5052738;28;20366;-73
2024/01/01 10:54:06;;;;;;;8.73;2.20;;;7.20;99.90;;;;;;5061237;28;20439;-73
2024/01/01 10:56:43;;;;;;;9.98;2.50;;;7.20;99.90;;;;;;5053007;28;20282;-73
2024/01/01 10:59:17;;;;;;;10.38;2.75;;;7.20;99.90;;;;;;5053312;28;20094;-74
2024/01/01 11:01:45;;;;;;;11.63;2.63;;;7.30;99.90;;;;;;5051565;28;20099;-74
2024/01/01 11:04:12;;;;;;;9.63;2.67;;;7.20;99.90;;;;;;5051319;28;20040;-74
2024/01/01 11:06:44;;;;;;;11.15;3.15;;;7.20;99.90;;;;;;5050514;28;20075;-74
2024/01/01 11:09:32;;;;;;;15.43;3.03;;;7.10;99.90;;;;;;5050845;28;20056;-74
2024/01/01 11:12:02;;;;;;;10.30;2.17;;;7.10;99.90;;;;;;5051669;28;20396;-74
2024/01/01 11:14:29;;;;;;;8.35;2.40;;;7.10;99.90;;;;;;5053539;28;20040;-74
2024/01/01 11:16:58;;;;;;;12.98;3.05;;;7.00;99.90;;;;;;5041290;28;20568;-74
2024/01/01 11:19:42;;;;;;;15.75;2.90;;;7.00;99.90;;;;;;5054137;28;20052;-74
2024/01/01 11:22:35;;;;;;;11.10;2.47;;;7.00;99.90;;;;;;5067343;28;20048;-74
2024/01/01 11:25:03;;;;;;;11.55;3.28;;;7.00;99.90;;;;;;5044977;28;20076;-73
2024/01/01 11:27:32;;;;;;;11.73;2.22;;;7.00;99.90;;;;;;5050975;28;20095;-73
2024/01/01 11:30:04;;;;;;;5.25;2.17;;;7.00;99.90;;;;;;5048805;28;20079;-74
2024/01/01 11:32:31;;;;;;;11.30;3.00;;;6.90;99.90;;;;;;5051168;28;20403;-74
2024/01/01 11:35:08;;;;;;;10.48;2.33;;;7.10;99.90;;;;;;5062573;28;20052;-74
2024/01/01 11:37:36;;;;;;;5.60;1.90;;;7.00;99.90;;;;;;5053610;28;20059;-74
2024/01/01 11:40:04;;;;;;;8.05;2.67;;;7.30;99.90;;;;;;5051022;28;20083;-74
2024/01/01 11:42:34;;;;;;;15.82;3.25;;;7.00;99.90;;;;;;5043681;28;20051;-75
2024/01/01 11:45:08;;;;;;;7.25;1.73;;;6.90;99.90;;;;;;5062112;28;20060;-75
2024/01/01 11:47:36;;;;;;;6.22;1.75;;;6.90;99.90;;;;;;5052748;28;20113;-75
2024/01/01 11:50:03;;;;;;;9.25;2.65;;;6.80;99.90;;;;;;5055179;28;20044;-75
2024/01/01 11:52:31;;;;;;;8.10;1.80;;;6.80;99.90;;;;;;5050978;28;20063;-75
2024/01/01 11:54:58;;;;;;;8.50;2.30;;;6.70;99.90;;;;;;5051525;28;20490;-74
2024/01/01 11:57:24;;;;;;;14.38;3.08;;;6.70;99.90;;;;;;5050446;28;20048;-74
2024/01/01 11:59:53;;;;;;;8.27;2.58;;;6.90;99.90;;;;;;5053463;28;20052;-74
2024/01/01 12:02:20;;;;;;;14.13;2.90;;;6.90;99.90;;;;;;5049937;28;20412;-74
2024/01/01 12:04:48;;;;;;;13.27;2.42;;;7.00;99.90;;;;;;5051858;28;20458;-73
2024/01/01 12:07:29;;;;;;;10.50;2.70;;;7.20;99.90;;;;;;5051296;28;20049;-75
2024/01/01 12:10:06;;;;;;;12.45;2.78;;;7.30;99.90;;;;;;5052340;28;20052;-74
2024/01/01 12:12:33;;;;;;;13.35;2.42;;;7.60;99.90;;;;;;5051996;28;20127;-76
2024/01/01 12:15:10;;;;;;;8.15;2.35;;;7.70;99.90;;;;;;5052793;28;20052;-74
2024/01/01 12:17:45;;;;;;;9.68;2.60;;;7.80;99.90;;;;;;5049693;28;20087;-74
2024/01/01 12:20:15;;;;;;;11.65;3.00;;;8.00;99.90;;;;;;5052211;28;20056;-84
2024/01/01 12:22:42;;;;;;;11.50;3.58;;;8.00;99.90;;;;;;5052702;28;20051;-72
2024/01/01 12:25:15;;;;;;;10.52;3.42;;;8.10;99.90;;;;;;5051422;28;20503;-74
2024/01/01 12:27:42;;;;;;;12.75;2.78;;;8.10;99.90;;;;;;5052262;28;20131;-75
2024/01/01 12:30:24;;;;;;;10.60;3.05;;;8.10;99.90;;;;;;5050797;28;20045;-75
2024/01/01 12:32:51;;;;;;;7.45;2.45;;;8.50;99.90;;;;;;5063744;28;20151;-77
2024/01/01 12:35:19;;;;;;;11.27;2.50;;;8.90;99.90;;;;;;5061734;28;20099;-76
2024/01/01 12:37:47;;;;;;;12.05;2.90;;;9.40;99.90;;;;;;5051224;28;20045;-77
2024/01/01 12:40:14;;;;;;;13.75;2.50;;;9.40;99.90;;;;;;5048939;28;20051;-77
2024/01/01 12:42:41;;;;;;;7.43;2.45;;;9.50;99.90;;;;;;5041162;28;20053;-77
2024/01/01 12:45:12;;;;;;;15.43;2.10;;;9.90;99.90;;;;;;5050985;28;20143;-75
2024/01/01 12:47:39;;;;;;;;;;;9.60;99.90;;;;;;5050527;28;20056;-76
2024/01/01 12:50:07;;;;;;;10.93;3.13;;;9.30;99.90;;;;;;5049303;28;20379;-77
2024/01/01 12:52:35;;;;;;;8.02;2.30;;;9.20;99.90;;;;;;5049688;28;20056;-76