Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:01:20;;;;;;;18.67;5.85;;;9.10;99.90;;;;;;5130807;28;20044;-78
2023/12/15 00:03:45;;;;;;;31.50;8.82;;;9.10;99.90;;;;;;5131308;28;20028;-78
2023/12/15 00:06:11;;;;;;;20.27;7.22;;;9.10;99.90;;;;;;5130068;28;20023;-77
2023/12/15 00:08:37;;;;;;;20.75;4.70;;;9.10;99.90;;;;;;5130811;28;20074;-77
2023/12/15 00:11:03;;;;;;;20.88;4.40;;;9.00;99.90;;;;;;5130175;28;20509;-77
2023/12/15 00:13:29;;;;;;;23.77;4.50;;;9.10;99.90;;;;;;5111996;28;20035;-77
2023/12/15 00:15:55;;;;;;;15.23;4.13;;;9.10;99.90;;;;;;5130123;28;20019;-77
2023/12/15 00:18:21;;;;;;;13.68;3.60;;;9.00;99.90;;;;;;5130829;28;20027;-77
2023/12/15 00:20:47;;;;;;;21.75;4.35;;;9.10;99.90;;;;;;5130280;28;20127;-77
2023/12/15 00:23:13;;;;;;;17.55;4.05;;;9.10;99.90;;;;;;5129626;28;20574;-77
2023/12/15 00:25:38;;;;;;;17.50;3.80;;;9.10;99.90;;;;;;5113257;27;20033;-77
2023/12/15 00:28:04;;;;;;;19.15;4.22;;;9.10;99.90;;;;;;5115112;27;20109;-76
2023/12/15 00:30:30;;;;;;;19.25;4.78;;;9.10;99.90;;;;;;5134245;27;20035;-78
2023/12/15 00:32:56;;;;;;;14.63;4.85;;;9.10;99.90;;;;;;5134453;27;20035;-75
2023/12/15 00:35:22;;;;;;;20.00;6.80;;;9.10;99.90;;;;;;5115839;27;20033;-77
2023/12/15 00:37:47;;;;;;;16.05;5.80;;;9.10;99.90;;;;;;5133844;27;20099;-78
2023/12/15 00:40:13;;;;;;;14.45;4.90;;;9.10;99.90;;;;;;5134153;27;20046;-78
2023/12/15 00:42:39;;;;;;;16.42;4.88;;;9.00;99.90;;;;;;5134290;27;20106;-77
2023/12/15 00:45:05;;;;;;;17.13;5.70;;;9.10;99.90;;;;;;5115498;27;20027;-77
2023/12/15 00:47:31;;;;;;;18.02;4.88;;;9.00;99.90;;;;;;5134692;27;20111;-78
2023/12/15 00:49:59;;;;;;;20.48;4.32;;;9.00;99.90;;;;;;5134052;27;20118;-78
2023/12/15 00:52:25;;;;;;;17.42;3.70;;;9.00;99.90;;;;;;5134294;27;20027;-78
2023/12/15 00:54:50;;;;;;;16.83;4.18;;;9.10;99.90;;;;;;5134279;27;20022;-77
2023/12/15 00:57:16;;;;;;;17.02;3.55;;;9.00;99.90;;;;;;5133159;27;20019;-77
2023/12/15 00:59:42;;;;;;;20.05;4.32;;;9.00;99.90;;;;;;5115303;27;20106;-77
2023/12/15 01:02:08;;;;;;;18.60;3.65;;;9.00;99.90;;;;;;5115030;27;20023;-77
2023/12/15 01:04:34;;;;;;;14.38;3.47;;;9.00;99.90;;;;;;5134079;27;20325;-78
2023/12/15 01:07:00;;;;;;;16.02;4.00;;;8.90;99.90;;;;;;5132963;27;20027;-77
2023/12/15 01:09:26;;;;;;;15.10;3.80;;;8.90;99.90;;;;;;5133293;27;20038;-78
2023/12/15 01:11:52;;;;;;;15.35;4.40;;;8.90;99.90;;;;;;5133900;27;20361;-79
2023/12/15 01:14:18;;;;;;;16.73;3.33;;;8.90;99.90;;;;;;5133973;27;20052;-77
2023/12/15 01:16:47;;;;;;;12.63;3.28;;;8.90;99.90;;;;;;5134324;27;20106;-76
2023/12/15 01:19:13;;;;;;;19.27;4.10;;;9.00;99.90;;;;;;5133528;27;20506;-76
2023/12/15 01:21:39;;;;;;;13.95;3.85;;;8.90;99.90;;;;;;5134102;27;20023;-76
2023/12/15 01:24:05;;;;;;;17.25;3.80;;;9.00;99.90;;;;;;5133429;27;20103;-77
2023/12/15 01:26:31;;;;;;;14.90;3.15;;;8.90;99.90;;;;;;5133767;27;20028;-76
2023/12/15 01:28:57;;;;;;;14.00;3.45;;;9.00;99.90;;;;;;5133493;27;20124;-77
2023/12/15 01:31:22;;;;;;;17.40;3.60;;;8.90;99.90;;;;;;5133741;27;20031;-77
2023/12/15 01:33:48;;;;;;;17.98;3.35;;;8.90;99.90;;;;;;5133613;27;20041;-77
2023/12/15 01:36:16;;;;;;;16.33;3.03;;;8.90;99.90;;;;;;5133149;27;20570;-78
2023/12/15 01:38:42;;;;;;;12.65;3.42;;;8.90;99.90;;;;;;5133980;27;20031;-78
2023/12/15 01:41:07;;;;;;;17.73;4.20;;;8.90;99.90;;;;;;5132990;27;20027;-78
2023/12/15 01:43:33;;;;;;;20.63;3.50;;;8.90;99.90;;;;;;5133351;27;20464;-78
2023/12/15 01:45:59;;;;;;;15.48;3.80;;;8.90;99.90;;;;;;5133089;27;20023;-78
2023/12/15 01:48:25;;;;;;;17.08;3.45;;;8.90;99.90;;;;;;5133308;27;20027;-78
2023/12/15 01:50:51;;;;;;;11.75;3.75;;;8.80;99.90;;;;;;5133057;27;20027;-78
2023/12/15 01:53:17;;;;;;;12.55;3.80;;;8.80;99.90;;;;;;5132957;27;20023;-78
2023/12/15 01:55:43;;;;;;;14.63;3.40;;;8.80;99.90;;;;;;5133586;27;20015;-78
2023/12/15 01:58:10;;;;;;;12.07;3.15;;;8.80;99.90;;;;;;5132347;27;20407;-77
2023/12/15 02:00:36;;;;;;;17.25;3.55;;;8.80;99.90;;;;;;5133499;27;20224;-77
2023/12/15 02:03:03;;;;;;;13.90;3.20;;;8.80;99.90;;;;;;5132849;27;20030;-77
2023/12/15 02:05:28;;;;;;;18.27;3.22;;;8.80;99.90;;;;;;5133347;27;20366;-77
2023/12/15 02:07:54;;;;;;;18.08;3.53;;;8.80;99.90;;;;;;5133343;27;20106;-77
2023/12/15 02:10:20;;;;;;;19.02;3.65;;;8.80;99.90;;;;;;5132800;27;20031;-77
2023/12/15 02:12:46;;;;;;;17.73;3.75;;;8.80;99.90;;;;;;5133397;27;20027;-77
2023/12/15 02:15:11;;;;;;;17.38;3.70;;;8.70;99.90;;;;;;5133048;27;20194;-77
2023/12/15 02:17:38;;;;;;;12.30;3.30;;;8.70;99.90;;;;;;5133999;27;20380;-77
2023/12/15 02:20:05;;;;;;;16.58;4.00;;;8.70;99.90;;;;;;5132387;27;20114;-78
2023/12/15 02:22:31;;;;;;;16.20;4.18;;;8.60;99.90;;;;;;5133054;27;20027;-77
2023/12/15 02:24:57;;;;;;;17.73;3.90;;;8.60;99.90;;;;;;5113945;27;20114;-77
2023/12/15 02:27:22;;;;;;;17.13;4.05;;;8.60;99.90;;;;;;5132671;27;20030;-77
2023/12/15 02:29:48;;;;;;;15.38;3.67;;;8.50;99.90;;;;;;5132607;27;20031;-77
2023/12/15 02:32:14;;;;;;;15.18;3.42;;;8.50;99.90;;;;;;5113616;27;20408;-78
2023/12/15 02:34:39;;;;;;;13.73;3.92;;;8.50;99.90;;;;;;5132937;27;20023;-77
2023/12/15 02:37:05;;;;;;;14.30;3.65;;;8.50;99.90;;;;;;5131916;27;20019;-77
2023/12/15 02:39:31;;;;;;;13.93;3.75;;;8.50;99.90;;;;;;5132988;27;20126;-78
2023/12/15 02:41:57;;;;;;;15.07;3.65;;;8.40;99.90;;;;;;5132564;27;20054;-78
2023/12/15 02:44:23;;;;;;;21.25;4.40;;;8.40;99.90;;;;;;5132446;27;20487;-78
2023/12/15 02:46:48;;;;;;;12.82;2.97;;;8.40;99.90;;;;;;5114550;27;20027;-78
2023/12/15 02:49:14;;;;;;;16.77;3.88;;;8.40;99.90;;;;;;5131703;27;20023;-78
2023/12/15 02:51:40;;;;;;;13.73;3.20;;;8.40;99.90;;;;;;5132335;27;20053;-78
2023/12/15 02:54:06;;;;;;;21.90;3.35;;;8.50;99.90;;;;;;5131718;27;20019;-78
2023/12/15 02:56:31;;;;;;;12.48;3.35;;;8.50;99.90;;;;;;5113789;27;20031;-78
2023/12/15 02:58:57;;;;;;;15.32;3.05;;;8.40;99.90;;;;;;5132210;27;20400;-78
2023/12/15 03:01:23;;;;;;;15.00;3.97;;;8.50;99.90;;;;;;5132043;27;20458;-78
2023/12/15 03:03:49;;;;;;;20.88;3.75;;;8.50;99.90;;;;;;5132504;27;20030;-78
2023/12/15 03:06:14;;;;;;;19.80;3.83;;;8.50;99.90;;;;;;5131800;27;20020;-78
2023/12/15 03:08:40;;;;;;;12.70;3.85;;;8.50;99.90;;;;;;5131988;27;20052;-78
2023/12/15 03:11:07;;;;;;;20.80;4.10;;;8.40;99.90;;;;;;5131339;27;20041;-78
2023/12/15 03:13:34;;;;;;;20.92;3.63;;;8.40;99.90;;;;;;5132490;27;20027;-78
2023/12/15 03:16:06;;;;;;;18.75;3.50;;;8.50;99.90;;;;;;5131825;27;20027;-78
2023/12/15 03:18:32;;;;;;;23.88;3.90;;;8.50;99.90;;;;;;5131721;27;20050;-78
2023/12/15 03:20:59;;;;;;;12.82;2.97;;;8.50;99.90;;;;;;5132125;27;20035;-78
2023/12/15 03:23:25;;;;;;;20.42;3.97;;;8.50;99.90;;;;;;5131337;27;20072;-78
2023/12/15 03:25:51;;;;;;;17.70;4.15;;;8.50;99.90;;;;;;5131963;27;20337;-78
2023/12/15 03:28:16;;;;;;;17.88;3.53;;;8.50;99.90;;;;;;5131780;27;20023;-78
2023/12/15 03:30:42;;;;;;;13.32;3.55;;;8.50;99.90;;;;;;5132029;27;20076;-78
2023/12/15 03:33:08;;;;;;;15.60;3.53;;;8.50;99.90;;;;;;5131382;27;20487;-78
2023/12/15 03:35:33;;;;;;;16.20;3.33;;;8.50;99.90;;;;;;5131799;27;20031;-77
2023/12/15 03:37:59;;;;;;;18.20;3.28;;;8.60;99.90;;;;;;5131421;27;20019;-77
2023/12/15 03:40:25;;;;;;;12.90;2.90;;;8.60;99.90;;;;;;5131153;28;20111;-77
2023/12/15 03:42:51;;;;;;;19.58;3.97;;;8.60;99.90;;;;;;5131800;28;20529;-78
2023/12/15 03:45:16;;;;;;;13.40;2.95;;;8.60;99.90;;;;;;5130947;28;20102;-78
2023/12/15 03:47:42;;;;;;;17.50;2.80;;;8.60;99.90;;;;;;5131690;28;20065;-77
2023/12/15 03:50:08;;;;;;;14.70;2.70;;;8.70;99.90;;;;;;5131111;28;20059;-77
2023/12/15 03:52:34;;;;;;;9.18;2.35;;;8.70;99.90;;;;;;5131187;28;20049;-78
2023/12/15 03:54:59;;;;;;;11.90;2.80;;;8.70;99.90;;;;;;5113776;28;20301;-77
2023/12/15 03:57:25;;;;;;;8.65;2.60;;;8.70;99.90;;;;;;5132398;28;20027;-78
2023/12/15 03:59:51;;;;;;;11.43;2.60;;;8.80;99.90;;;;;;5132426;27;20138;-78
2023/12/15 04:02:19;;;;;;;10.02;2.22;;;8.80;99.90;;;;;;5135940;27;20370;-77
2023/12/15 04:04:44;;;;;;;8.80;2.30;;;8.80;99.90;;;;;;5136723;27;20031;-78
2023/12/15 04:07:10;;;;;;;8.75;2.22;;;8.90;99.90;;;;;;5135628;27;20524;-77
2023/12/15 04:09:36;;;;;;;13.93;2.63;;;8.90;99.90;;;;;;5135669;27;20035;-77
2023/12/15 04:12:03;;;;;;;11.48;2.88;;;8.90;99.90;;;;;;5135386;27;20042;-77
2023/12/15 04:14:29;;;;;;;16.70;2.97;;;8.90;99.90;;;;;;5135220;27;20053;-77
2023/12/15 04:16:55;;;;;;;14.40;2.97;;;8.90;99.90;;;;;;5135437;27;20062;-77
2023/12/15 04:19:21;;;;;;;14.57;2.47;;;9.00;99.90;;;;;;5134565;27;20112;-77
2023/12/15 04:21:46;;;;;;;12.30;2.58;;;8.90;99.90;;;;;;5135769;27;20340;-77
2023/12/15 04:24:12;;;;;;;11.35;2.85;;;9.00;99.90;;;;;;5134278;27;20460;-78
2023/12/15 04:26:38;;;;;;;15.15;3.25;;;8.90;99.90;;;;;;5116912;27;20024;-78
2023/12/15 04:29:03;;;;;;;13.65;2.92;;;8.90;99.90;;;;;;5134973;27;20106;-78
2023/12/15 04:31:29;;;;;;;12.70;2.45;;;8.80;99.90;;;;;;5135009;27;20060;-78
2023/12/15 04:33:55;;;;;;;16.45;2.97;;;8.90;99.90;;;;;;5135202;27;20103;-78
2023/12/15 04:36:21;;;;;;;10.38;2.38;;;9.00;99.90;;;;;;5134906;27;20380;-78
2023/12/15 04:38:47;;;;;;;13.48;3.08;;;8.90;99.90;;;;;;5134884;27;20027;-77
2023/12/15 04:41:20;;;;;;;10.82;2.33;;;8.90;99.90;;;;;;5134523;27;20031;-77
2023/12/15 04:43:46;;;;;;;12.27;2.53;;;8.90;99.90;;;;;;5134924;27;20375;-78
2023/12/15 04:46:11;;;;;;;16.48;2.65;;;8.90;99.90;;;;;;5134524;27;20476;-78
2023/12/15 04:48:38;;;;;;;13.10;2.75;;;9.00;99.90;;;;;;5135131;27;20077;-78
2023/12/15 04:51:04;;;;;;;14.23;2.92;;;9.00;99.90;;;;;;5135021;27;20027;-78
2023/12/15 04:53:30;;;;;;;7.65;2.35;;;9.00;99.90;;;;;;5115843;27;20033;-78
2023/12/15 04:55:55;;;;;;;11.68;2.17;;;9.00;99.90;;;;;;5134682;27;20084;-78
2023/12/15 04:58:21;;;;;;;11.32;2.38;;;9.00;99.90;;;;;;5133696;27;20034;-79
2023/12/15 05:00:47;;;;;;;14.48;2.30;;;9.00;99.90;;;;;;5134524;27;20459;-78
2023/12/15 05:03:12;;;;;;;9.32;2.10;;;9.00;99.90;;;;;;5134602;27;20098;-78
2023/12/15 05:05:38;;;;;;;18.65;2.03;;;9.10;99.90;;;;;;5134260;27;20102;-78
2023/12/15 05:08:04;;;;;;;10.75;2.70;;;9.10;99.90;;;;;;5115655;27;20023;-78
2023/12/15 05:10:30;;;;;;;10.40;2.28;;;9.10;99.90;;;;;;5133496;27;20059;-78
2023/12/15 05:12:55;;;;;;;13.43;2.28;;;9.10;99.90;;;;;;5133714;27;20123;-76
2023/12/15 05:15:21;;;;;;;13.25;3.47;;;9.10;99.90;;;;;;5134057;27;20027;-76
2023/12/15 05:17:47;;;;;;;9.77;2.30;;;9.10;99.90;;;;;;5134618;27;20066;-76
2023/12/15 05:20:12;;;;;;;14.15;2.63;;;9.10;99.90;;;;;;5115355;27;20378;-77
2023/12/15 05:22:38;;;;;;;8.18;2.00;;;9.10;99.90;;;;;;5134648;27;20084;-78
2023/12/15 05:25:04;;;;;;;6.15;1.73;;;9.10;99.90;;;;;;5134998;27;20030;-78
2023/12/15 05:27:30;;;;;;;9.32;2.53;;;9.10;99.90;;;;;;5133923;27;20080;-78
2023/12/15 05:29:56;;;;;;;12.63;2.10;;;9.20;99.90;;;;;;5133811;27;20344;-78
2023/12/15 05:32:21;;;;;;;10.75;2.00;;;9.20;99.90;;;;;;5132994;27;20031;-78
2023/12/15 05:34:47;;;;;;;13.93;2.72;;;9.20;99.90;;;;;;5134162;27;20020;-78
2023/12/15 05:37:13;;;;;;;11.75;2.10;;;9.20;99.90;;;;;;5133828;27;20507;-78
2023/12/15 05:39:42;;;;;;;18.13;2.80;;;9.10;99.90;;;;;;5115363;27;20023;-78
2023/12/15 05:42:08;;;;;;;11.60;2.70;;;9.10;99.90;;;;;;5133525;27;20325;-77
2023/12/15 05:44:33;;;;;;;8.52;2.08;;;9.10;99.90;;;;;;5133055;27;20020;-77
2023/12/15 05:46:59;;;;;;;11.90;2.78;;;9.20;99.90;;;;;;5133727;27;20409;-77
2023/12/15 05:49:25;;;;;;;12.43;2.55;;;9.20;99.90;;;;;;5133021;27;20023;-77
2023/12/15 05:51:51;;;;;;;7.85;2.55;;;9.20;99.90;;;;;;5133615;27;20034;-77
2023/12/15 05:54:16;;;;;;;11.48;3.28;;;9.10;99.90;;;;;;5132685;27;20024;-78
2023/12/15 05:56:42;;;;;;;10.95;2.60;;;9.10;99.90;;;;;;5133457;27;20023;-77
2023/12/15 05:59:08;;;;;;;15.02;3.50;;;9.10;99.90;;;;;;5133419;27;20480;-77
2023/12/15 06:01:34;;;;;;;12.48;2.85;;;9.10;99.90;;;;;;5132461;27;20031;-77
2023/12/15 06:04:00;;;;;;;12.95;2.67;;;9.10;99.90;;;;;;5133370;27;20038;-76
2023/12/15 06:06:25;;;;;;;17.75;3.22;;;9.10;99.90;;;;;;5132157;27;20087;-79
2023/12/15 06:08:51;;;;;;;14.90;2.97;;;9.10;99.90;;;;;;5114626;27;20031;-77
2023/12/15 06:11:17;;;;;;;13.38;2.95;;;9.10;99.90;;;;;;5132762;27;20114;-77
2023/12/15 06:13:43;;;;;;;9.75;2.60;;;9.10;99.90;;;;;;5133431;27;20031;-77
2023/12/15 06:16:17;;;;;;;17.75;2.97;;;9.10;99.90;;;;;;5133324;27;20015;-77
2023/12/15 06:18:43;;;;;;;15.85;2.65;;;9.10;99.90;;;;;;5132628;27;20023;-77
2023/12/15 06:21:09;;;;;;;12.93;2.97;;;9.10;99.90;;;;;;5132831;27;20437;-77
2023/12/15 06:23:35;;;;;;;20.65;3.47;;;9.10;99.90;;;;;;5131497;27;20019;-77
2023/12/15 06:26:00;;;;;;;11.45;2.55;;;9.10;99.90;;;;;;5133091;27;20034;-77
2023/12/15 06:28:26;;;;;;;18.00;3.20;;;9.10;99.90;;;;;;5132332;27;20102;-77
2023/12/15 06:30:52;;;;;;;11.82;2.70;;;9.10;99.90;;;;;;5132539;27;20041;-77
2023/12/15 06:33:17;;;;;;;15.75;3.13;;;9.00;99.90;;;;;;5132013;27;20027;-77
2023/12/15 06:35:43;;;;;;;15.68;3.20;;;9.00;99.90;;;;;;5132707;27;20023;-77
2023/12/15 06:38:09;;;;;;;16.10;3.67;;;9.00;99.90;;;;;;5132599;27;20141;-77
2023/12/15 06:40:34;;;;;;;15.98;3.10;;;9.10;99.90;;;;;;5131562;27;20113;-77
2023/12/15 06:43:00;;;;;;;16.00;3.78;;;9.00;99.90;;;;;;5132296;27;20034;-77
2023/12/15 06:45:26;;;;;;;17.92;3.40;;;9.10;99.90;;;;;;5131981;27;20083;-77
2023/12/15 06:47:51;;;;;;;21.60;3.15;;;9.10;99.90;;;;;;5132450;27;20466;-78
2023/12/15 06:50:17;;;;;;;15.35;2.83;;;9.10;99.90;;;;;;5113099;27;20031;-78
2023/12/15 06:52:44;;;;;;;13.60;2.85;;;9.10;99.90;;;;;;5132098;27;20118;-77
2023/12/15 06:55:10;;;;;;;17.33;3.53;;;9.10;99.90;;;;;;5132001;27;20417;-77
2023/12/15 06:57:36;;;;;;;19.38;3.10;;;9.20;99.90;;;;;;5113389;27;20066;-78
2023/12/15 07:00:02;;;;;;;12.32;2.72;;;9.20;99.90;;;;;;5132247;27;20059;-77
2023/12/15 07:02:28;;;;;;;15.07;2.70;;;9.10;99.90;;;;;;5131919;27;20134;-78
2023/12/15 07:04:54;;;;;;;15.63;3.38;;;9.10;99.90;;;;;;5113905;27;20451;-78
2023/12/15 07:07:20;;;;;;;17.38;3.80;;;9.10;99.90;;;;;;5131746;27;20106;-78
2023/12/15 07:09:45;;;;;;;21.63;2.88;;;9.10;99.90;;;;;;5132085;27;20114;-78
2023/12/15 07:12:11;;;;;;;15.10;3.03;;;9.10;99.90;;;;;;5131848;27;20050;-78
2023/12/15 07:14:37;;;;;;;14.35;2.90;;;9.10;99.90;;;;;;5131863;27;20034;-78
2023/12/15 07:17:02;;;;;;;13.23;3.17;;;9.10;99.90;;;;;;5132722;27;20560;-78
2023/12/15 07:19:28;;;;;;;11.77;3.22;;;9.10;99.90;;;;;;5131962;27;20159;-79
2023/12/15 07:21:54;;;;;;;19.15;3.42;;;9.10;99.90;;;;;;5132415;27;20023;-78
2023/12/15 07:24:19;;;;;;;14.77;3.03;;;9.20;99.90;;;;;;5131400;27;20102;-78
2023/12/15 07:26:45;;;;;;;14.57;2.97;;;9.20;99.90;;;;;;5113461;27;20023;-78
2023/12/15 07:29:11;;;;;;;15.95;3.00;;;9.20;99.90;;;;;;5131694;27;20531;-78
2023/12/15 07:31:37;;;;;;;20.15;3.90;;;9.20;99.90;;;;;;5131088;27;20265;-79
2023/12/15 07:34:02;;;;;;;16.80;3.05;;;9.20;99.90;;;;;;5131827;27;20095;-77
2023/12/15 07:36:28;;;;;;;14.80;3.50;;;9.20;99.90;;;;;;5131357;27;20028;-77
2023/12/15 07:38:54;;;;;;;16.35;3.47;;;9.20;99.90;;;;;;5131874;27;20035;-77
2023/12/15 07:41:19;;;;;;;18.92;3.33;;;9.10;99.90;;;;;;5130961;28;20027;-77
2023/12/15 07:43:45;;;;;;;18.08;3.58;;;9.20;99.90;;;;;;5132144;28;20023;-77
2023/12/15 07:46:18;;;;;;;20.15;5.30;;;9.20;99.90;;;;;;5131373;28;20185;-77
2023/12/15 07:48:44;;;;;;;;;;;9.20;99.90;;;;;;5132065;28;20046;-77
2023/12/15 07:51:17;;;;;;;13.10;3.00;;;9.20;99.90;;;;;;5131347;28;19923;-77
2023/12/15 07:53:43;;;;;;;21.38;3.80;;;9.20;99.90;;;;;;5130946;28;20069;-77
2023/12/15 07:56:09;;;;;;;21.58;3.92;;;9.20;99.90;;;;;;5131257;28;20057;-77
2023/12/15 07:58:35;;;;;;;14.43;3.13;;;9.20;99.90;;;;;;5130592;28;20376;-78
2023/12/15 08:01:01;;;;;;;20.63;3.42;;;9.20;99.90;;;;;;5113155;28;20096;-78
2023/12/15 08:03:26;;;;;;;18.80;3.63;;;9.30;99.90;;;;;;5112751;28;20213;-79
2023/12/15 08:05:52;;;;;;;16.77;3.13;;;9.30;99.90;;;;;;5131532;28;20030;-79
2023/12/15 08:08:18;;;;;;;18.98;3.33;;;9.20;99.90;;;;;;5131158;28;20406;-77
2023/12/15 08:10:43;;;;;;;18.55;2.90;;;9.20;99.90;;;;;;5130768;28;20111;-77
2023/12/15 08:13:13;;;;;;;9.02;3.17;;;9.20;99.90;;;;;;5112589;28;20384;-77
2023/12/15 08:15:38;;;;;;;14.13;3.67;;;9.20;99.90;;;;;;5130197;28;20166;-78
2023/12/15 08:18:04;;;;;;;16.17;3.42;;;9.20;99.90;;;;;;5131410;28;20027;-79
2023/12/15 08:20:30;;;;;;;17.70;3.33;;;9.20;99.90;;;;;;5130469;28;20027;-78
2023/12/15 08:22:55;;;;;;;17.23;3.80;;;9.20;99.90;;;;;;5131479;28;20062;-78
2023/12/15 08:25:21;;;;;;;15.90;3.58;;;9.30;99.90;;;;;;5130632;28;20472;-79
2023/12/15 08:27:47;;;;;;;18.58;3.22;;;9.20;99.90;;;;;;5130865;28;20055;-78
2023/12/15 08:30:13;;;;;;;18.95;3.58;;;9.20;99.90;;;;;;5130936;28;20124;-78
2023/12/15 08:32:38;;;;;;;20.80;4.00;;;9.10;99.90;;;;;;5130355;28;20376;-78
2023/12/15 08:35:04;;;;;;;15.95;3.75;;;9.10;99.90;;;;;;5131014;28;20068;-77
2023/12/15 08:37:30;;;;;;;23.75;3.40;;;9.00;99.90;;;;;;5130026;28;20080;-78
2023/12/15 08:39:56;;;;;;;19.58;4.43;;;8.90;99.90;;;;;;5130766;28;20464;-78
2023/12/15 08:42:22;;;;;;;23.52;4.18;;;8.90;99.90;;;;;;5130786;28;20058;-78
2023/12/15 08:44:47;;;;;;;23.58;3.58;;;8.80;99.90;;;;;;5131309;28;20019;-78
2023/12/15 08:47:13;;;;;;;27.45;3.97;;;8.90;99.90;;;;;;5133407;27;20383;-78
2023/12/15 08:49:39;;;;;;;19.83;3.78;;;8.80;99.90;;;;;;5134717;27;20042;-78
2023/12/15 08:52:05;;;;;;;24.67;3.97;;;8.80;99.90;;;;;;5136245;27;20035;-78
2023/12/15 08:54:31;;;;;;;17.85;4.00;;;8.80;99.90;;;;;;5135855;27;20027;-78
2023/12/15 08:56:56;;;;;;;22.38;4.22;;;8.80;99.90;;;;;;5135716;27;20019;-78
2023/12/15 08:59:22;;;;;;;24.65;3.42;;;8.80;99.90;;;;;;5133745;27;20126;-78
2023/12/15 09:01:48;;;;;;;20.98;3.70;;;8.80;99.90;;;;;;5134025;27;20027;-78
2023/12/15 09:04:14;;;;;;;22.60;3.95;;;8.80;99.90;;;;;;5134686;27;20023;-78
2023/12/15 09:06:41;;;;;;;20.00;3.58;;;8.80;99.90;;;;;;5133822;27;20098;-78
2023/12/15 09:09:07;;;;;;;20.98;3.33;;;8.90;99.90;;;;;;5115787;27;20483;-78
2023/12/15 09:11:34;;;;;;;18.80;3.55;;;9.00;99.90;;;;;;5134239;27;20095;-78
2023/12/15 09:14:01;;;;;;;15.73;3.72;;;9.00;99.90;;;;;;5134620;27;20035;-78
2023/12/15 09:16:27;;;;;;;24.42;3.65;;;9.10;99.90;;;;;;5133791;27;20035;-79
2023/12/15 09:18:52;;;;;;;25.67;4.10;;;9.10;99.90;;;;;;5134097;27;20023;-78
2023/12/15 09:21:18;;;;;;;22.52;4.43;;;9.10;99.90;;;;;;5115846;27;20027;-78
2023/12/15 09:23:44;;;;;;;20.38;3.58;;;9.10;99.90;;;;;;5133696;27;20667;-78
2023/12/15 09:26:10;;;;;;;20.23;3.42;;;9.10;99.90;;;;;;5133867;27;20034;-78
2023/12/15 09:28:35;;;;;;;16.15;3.00;;;9.10;99.90;;;;;;5114935;27;20027;-76
2023/12/15 09:31:01;;;;;;;19.25;3.85;;;9.20;99.90;;;;;;5133648;27;20320;-77
2023/12/15 09:33:27;;;;;;;19.90;4.00;;;9.20;99.90;;;;;;5132770;27;20118;-77
2023/12/15 09:35:54;;;;;;;17.33;3.72;;;9.20;99.90;;;;;;5133679;27;20155;-77
2023/12/15 09:38:20;;;;;;;17.90;3.03;;;9.30;99.90;;;;;;5133776;27;20058;-77
2023/12/15 09:40:46;;;;;;;25.95;4.43;;;9.30;99.90;;;;;;5133079;27;20039;-77
2023/12/15 09:43:12;;;;;;;28.92;4.75;;;9.40;99.90;;;;;;5133619;27;20027;-77
2023/12/15 09:45:38;;;;;;;17.20;3.80;;;9.40;99.90;;;;;;5114231;27;20042;-77
2023/12/15 09:48:06;;;;;;;27.67;4.20;;;9.40;99.90;;;;;;5133057;27;20034;-77
2023/12/15 09:50:33;;;;;;;20.08;3.63;;;9.40;99.90;;;;;;5132613;27;20421;-78
2023/12/15 09:53:03;;;;;;;17.33;3.40;;;9.40;99.90;;;;;;5133160;27;20483;-78
2023/12/15 09:55:31;;;;;;;18.33;3.40;;;9.50;99.90;;;;;;5132840;27;20033;-78
2023/12/15 09:57:59;;;;;;;23.67;3.92;;;9.50;99.90;;;;;;5131849;27;20468;-77
2023/12/15 10:00:24;;;;;;;19.75;3.88;;;9.50;99.90;;;;;;5133625;27;20073;-77
2023/12/15 10:02:50;;;;;;;19.38;3.25;;;9.50;99.90;;;;;;5114024;27;20472;-78
2023/12/15 10:05:16;;;;;;;21.77;4.45;;;9.50;99.90;;;;;;5133404;27;20023;-79
2023/12/15 10:07:42;;;;;;;23.50;3.17;;;9.40;99.90;;;;;;5132435;27;20353;-78
2023/12/15 10:10:08;;;;;;;19.70;3.47;;;9.50;99.90;;;;;;5132994;27;20062;-78
2023/12/15 10:12:34;;;;;;;19.85;3.85;;;9.50;99.90;;;;;;5132354;27;20031;-78
2023/12/15 10:15:00;;;;;;;18.90;3.10;;;9.50;99.90;;;;;;5132813;27;20364;-78
2023/12/15 10:17:26;;;;;;;18.52;3.38;;;9.50;99.90;;;;;;5133056;27;20027;-78
2023/12/15 10:20:08;;;;;;;21.13;4.22;;;9.60;99.90;;;;;;5133204;27;20031;-78
2023/12/15 10:22:34;;;;;;;17.38;3.30;;;9.60;99.90;;;;;;5132487;27;20034;-78
2023/12/15 10:25:00;;;;;;;17.88;3.28;;;9.70;99.90;;;;;;5133060;27;20118;-79
2023/12/15 10:27:26;;;;;;;16.60;4.60;;;9.70;99.90;;;;;;5132604;27;20023;-79
2023/12/15 10:29:52;;;;;;;16.33;3.42;;;9.70;99.90;;;;;;5132140;27;20035;-78
2023/12/15 10:32:18;;;;;;;20.45;3.75;;;9.70;99.90;;;;;;5132593;27;20035;-79
2023/12/15 10:34:44;;;;;;;14.10;3.20;;;9.70;99.90;;;;;;5113764;27;20027;-79
2023/12/15 10:37:09;;;;;;;14.55;3.40;;;9.70;99.90;;;;;;5132154;27;20039;-79
2023/12/15 10:39:35;;;;;;;12.63;2.90;;;9.80;99.90;;;;;;5131883;27;20030;-79
2023/12/15 10:42:03;;;;;;;12.80;2.60;;;9.80;99.90;;;;;;5131818;27;20023;-78
2023/12/15 10:44:30;;;;;;;9.30;2.08;;;9.90;99.90;;;;;;5131676;27;20464;-80
2023/12/15 10:46:58;;;;;;;15.13;2.90;;;9.90;99.90;;;;;;5132777;27;20037;-79
2023/12/15 10:49:27;;;;;;;11.77;2.00;;;10.00;99.90;;;;;;5132424;27;20492;-79
2023/12/15 10:51:53;;;;;;;17.30;2.47;;;10.00;99.90;;;;;;5113405;27;20027;-79
2023/12/15 10:54:19;;;;;;;12.13;2.40;;;10.00;99.90;;;;;;5132290;27;20464;-79
2023/12/15 10:56:47;;;;;;;13.43;2.65;;;10.10;99.90;;;;;;5131523;27;20107;-79
2023/12/15 10:59:13;;;;;;;9.27;1.90;;;10.10;99.90;;;;;;5131888;27;20092;-78
2023/12/15 11:01:40;;;;;;;12.13;2.70;;;10.10;99.90;;;;;;5131482;27;20444;-79
2023/12/15 11:04:22;;;;;;;10.02;1.85;;;10.20;99.90;;;;;;5113559;27;20054;-79
2023/12/15 11:06:49;;;;;;;7.85;1.70;;;10.30;99.90;;;;;;5131505;27;20048;-78
2023/12/15 11:09:28;;;;;;;11.60;1.70;;;10.30;99.90;;;;;;5131722;27;20148;-79
2023/12/15 11:12:33;;;;;;;7.82;1.73;;;10.40;99.90;;;;;;5131191;27;20031;-79
2023/12/15 11:15:06;;;;;;;10.00;2.25;;;10.40;99.90;;;;;;5131976;27;20035;-78
2023/12/15 11:17:33;;;;;;;7.72;1.60;;;10.50;99.90;;;;;;5131460;27;20377;-80
2023/12/15 11:20:22;;;;;;;9.98;2.13;;;10.50;99.90;;;;;;5132346;27;20038;-79
2023/12/15 11:22:50;;;;;;;8.73;2.00;;;10.50;99.90;;;;;;5131074;27;20079;-78
2023/12/15 11:25:21;;;;;;;6.25;1.73;;;10.50;99.90;;;;;;5131698;27;20031;-80
2023/12/15 11:28:07;;;;;;;8.10;1.70;;;10.60;99.90;;;;;;5131210;27;20059;-79
2023/12/15 11:30:37;;;;;;;7.50;1.60;;;10.60;99.90;;;;;;5131226;27;20133;-80
2023/12/15 11:33:24;;;;;;;9.23;2.25;;;10.60;99.90;;;;;;5131748;27;20035;-79
2023/12/15 11:35:54;;;;;;;7.57;1.88;;;10.70;99.90;;;;;;5131121;27;20161;-78
2023/12/15 11:38:21;;;;;;;6.30;1.60;;;10.70;99.90;;;;;;5131326;27;20023;-77
2023/12/15 11:40:51;;;;;;;7.57;1.50;;;10.70;99.90;;;;;;5130663;27;20027;-78
2023/12/15 11:43:17;;;;;;;8.30;1.58;;;10.80;99.90;;;;;;5130975;27;20417;-78
2023/12/15 11:45:43;;;;;;;9.40;1.70;;;10.80;99.90;;;;;;5130559;27;20031;-78
2023/12/15 11:48:10;;;;;;;5.65;1.42;;;10.90;99.90;;;;;;5131295;27;20138;-77
2023/12/15 11:50:38;;;;;;;6.82;1.42;;;10.90;99.90;;;;;;5111466;28;20114;-79
2023/12/15 11:53:06;;;;;;;8.15;1.83;;;10.90;99.90;;;;;;5130967;28;20031;-77
2023/12/15 11:55:32;;;;;;;6.53;1.60;;;10.90;99.90;;;;;;5130972;28;20031;-78
2023/12/15 11:57:59;;;;;;;7.20;1.83;;;11.00;99.90;;;;;;5130517;28;20472;-78
2023/12/15 12:00:26;;;;;;;7.85;1.83;;;11.00;99.90;;;;;;5130686;27;20047;-78
2023/12/15 12:02:52;;;;;;;10.68;1.52;;;11.00;99.90;;;;;;5130570;28;20034;-79
2023/12/15 12:05:18;;;;;;;8.27;1.60;;;11.00;99.90;;;;;;5130688;28;20463;-78
2023/12/15 12:07:45;;;;;;;10.23;1.73;;;11.00;99.90;;;;;;5112068;28;20058;-78
2023/12/15 12:10:10;;;;;;;13.40;2.25;;;11.10;99.90;;;;;;5130871;28;20024;-78
2023/12/15 12:12:37;;;;;;;12.35;1.70;;;11.10;99.90;;;;;;5130576;28;20438;-80
2023/12/15 12:15:05;;;;;;;6.57;1.90;;;11.20;99.90;;;;;;5131646;28;20019;-79
2023/12/15 12:17:31;;;;;;;6.72;1.40;;;11.20;99.90;;;;;;5131353;28;20144;-79
2023/12/15 12:20:06;;;;;;;4.97;1.23;;;11.30;99.90;;;;;;5130942;28;20035;-79
2023/12/15 12:22:38;;;;;;;8.55;1.50;;;11.30;99.90;;;;;;5134572;27;20386;-78
2023/12/15 12:25:05;;;;;;;7.00;1.20;;;11.40;99.90;;;;;;5136072;27;20075;-79
2023/12/15 12:27:34;;;;;;;5.97;1.40;;;11.50;99.90;;;;;;5136402;27;20255;-78
2023/12/15 12:30:00;;;;;;;5.53;1.30;;;11.60;99.90;;;;;;5135171;27;20114;-78
2023/12/15 12:32:26;;;;;;;6.57;1.30;;;11.70;99.90;;;;;;5135606;27;20106;-78
2023/12/15 12:34:52;;;;;;;6.18;1.20;;;11.70;99.90;;;;;;5135147;27;20042;-78
2023/12/15 12:37:18;;;;;;;4.05;1.10;;;11.80;99.90;;;;;;5135282;27;20027;-79
2023/12/15 12:39:45;;;;;;;7.18;1.23;;;11.80;99.90;;;;;;5134799;27;20145;-78
2023/12/15 12:42:11;;;;;;;3.85;1.20;;;11.80;99.90;;;;;;5135472;27;20034;-78
2023/12/15 12:44:37;;;;;;;5.30;1.23;;;11.80;99.90;;;;;;5135129;27;20019;-80