Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:00:54;;;;;;;;;;;15.30;99.90;;;;;;5070848;28;19999;-68
2021/07/02 00:03:19;;;;;;;;;;;15.20;99.90;;;;;;5073710;28;19935;-68
2021/07/02 00:05:45;;;;;;;;;;;15.20;99.90;;;;;;5075462;28;20022;-68
2021/07/02 00:08:10;;;;;;;;;;;15.20;99.90;;;;;;5075203;28;20373;-69
2021/07/02 00:10:36;;;;;;;;;;;15.20;99.90;;;;;;5070657;28;19955;-68
2021/07/02 00:13:02;;;;;;;;;;;15.20;99.90;;;;;;5076118;28;19966;-68
2021/07/02 00:15:27;;;;;;;;;;;15.20;99.90;;;;;;5078289;28;19912;-69
2021/07/02 00:17:53;;;;;;;;;;;15.10;99.90;;;;;;5079204;28;20586;-69
2021/07/02 00:20:18;;;;;;;;;;;15.10;99.90;;;;;;5079998;28;20023;-69
2021/07/02 00:22:43;;;;;;;;;;;15.20;99.90;;;;;;5072803;28;20242;-68
2021/07/02 00:25:09;;;;;;;;;;;15.10;99.90;;;;;;5069021;28;20046;-68
2021/07/02 00:27:35;;;;;;;;;;;15.20;99.90;;;;;;5071793;28;19924;-68
2021/07/02 00:30:00;;;;;;;;;;;15.10;99.90;;;;;;5075557;28;20252;-68
2021/07/02 00:32:26;;;;;;;;;;;15.20;99.90;;;;;;5071808;28;19958;-68
2021/07/02 00:34:52;;;;;;;;;;;15.10;99.90;;;;;;5077870;28;19995;-68
2021/07/02 00:37:17;;;;;;;;;;;15.20;99.90;;;;;;5066959;28;19919;-67
2021/07/02 00:39:43;;;;;;;;;;;15.20;99.90;;;;;;5080302;28;19912;-68
2021/07/02 00:42:08;;;;;;;;;;;15.10;99.90;;;;;;5078776;28;19934;-69
2021/07/02 00:44:44;;;;;;;;;;;15.10;99.90;;;;;;5079652;28;20359;-68
2021/07/02 00:47:10;;;;;;;;;;;15.10;99.90;;;;;;5080292;28;19919;-67
2021/07/02 00:49:36;;;;;;;;;;;15.10;99.90;;;;;;5079806;28;20409;-67
2021/07/02 00:52:05;;;;;;;;;;;15.00;99.80;;;;;;5080150;28;19925;-68
2021/07/02 00:54:31;;;;;;;;;;;15.00;99.80;;;;;;5074589;28;19919;-68
2021/07/02 00:56:57;;;;;;;;;;;15.00;99.80;;;;;;5081467;28;19998;-68
2021/07/02 00:59:22;;;;;;;;;;;15.00;99.80;;;;;;5077518;28;19927;-67
2021/07/02 01:01:48;;;;;;;;;;;15.00;99.70;;;;;;5077119;28;20318;-69
2021/07/02 01:04:13;;;;;;;;;;;15.00;99.70;;;;;;5072413;28;19922;-67
2021/07/02 01:06:39;;;;;;;;;;;14.90;99.70;;;;;;5076473;28;20424;-68
2021/07/02 01:09:07;;;;;;;;;;;14.90;99.60;;;;;;5081258;28;20023;-69
2021/07/02 01:11:33;;;;;;;;;;;14.90;99.70;;;;;;5085602;28;20251;-68
2021/07/02 01:13:58;;;;;;;;;;;14.90;99.70;;;;;;5077651;28;19941;-67
2021/07/02 01:16:24;;;;;;;;;;;14.90;99.70;;;;;;5084796;28;19949;-68
2021/07/02 01:18:49;;;;;;;;;;;14.90;99.70;;;;;;5080085;28;20063;-69
2021/07/02 01:21:15;;;;;;;;;;;14.90;99.70;;;;;;5075056;28;20293;-68
2021/07/02 01:23:40;;;;;;;;;;;14.80;99.70;;;;;;5078418;28;19912;-68
2021/07/02 01:26:06;;;;;;;;;;;14.80;99.60;;;;;;5076084;28;19916;-68
2021/07/02 01:28:31;;;;;;;;;;;14.80;99.70;;;;;;5077398;28;19998;-68
2021/07/02 01:30:57;;;;;;;;;;;14.80;99.70;;;;;;5084162;28;19912;-68
2021/07/02 01:33:22;;;;;;;;;;;14.80;99.70;;;;;;5084193;28;19912;-69
2021/07/02 01:35:48;;;;;;;;;;;14.80;99.70;;;;;;5084127;28;20020;-69
2021/07/02 01:38:13;;;;;;;;;;;14.80;99.70;;;;;;5080852;28;20080;-67
2021/07/02 01:40:39;;;;;;;;;;;14.80;99.70;;;;;;5075075;28;20304;-70
2021/07/02 01:43:04;;;;;;;;;;;14.80;99.60;;;;;;5082080;28;20012;-69
2021/07/02 01:45:30;;;;;;;;;;;14.80;99.60;;;;;;5078256;28;19911;-67
2021/07/02 01:47:55;;;;;;;;;;;14.80;99.60;;;;;;5077082;28;20036;-68
2021/07/02 01:50:22;;;;;;;;;;;14.80;99.60;;;;;;5078172;28;19916;-69
2021/07/02 01:52:47;;;;;;;;;;;14.80;99.60;;;;;;5083903;28;19971;-69
2021/07/02 01:55:13;;;;;;;;;;;14.70;99.50;;;;;;5083936;28;19992;-69
2021/07/02 01:57:38;;;;;;;;;;;14.80;99.60;;;;;;5081904;28;19912;-67
2021/07/02 02:00:05;;;;;;;;;;;14.80;99.50;;;;;;5075526;28;19924;-70
2021/07/02 02:02:30;;;;;;;;;;;14.80;99.50;;;;;;5076599;28;19977;-69
2021/07/02 02:04:57;;;;;;;;;;;14.70;99.50;;;;;;5076817;28;19916;-68
2021/07/02 02:07:23;;;;;;;;;;;14.70;99.50;;;;;;5083608;28;20340;-68
2021/07/02 02:09:49;;;;;;;;;;;14.80;99.60;;;;;;5080500;28;19931;-69
2021/07/02 02:12:14;;;;;;;;;;;14.80;99.40;;;;;;5083849;28;19916;-71
2021/07/02 02:14:40;;;;;;;;;;;14.70;99.40;;;;;;5075203;28;19922;-68
2021/07/02 02:17:05;;;;;;;;;;;14.70;99.40;;;;;;5070588;28;19942;-71
2021/07/02 02:19:32;;;;;;;;;;;14.70;99.30;;;;;;5076045;28;19939;-69
2021/07/02 02:21:57;;;;;;;;;;;14.70;99.30;;;;;;5082939;28;19920;-69
2021/07/02 02:24:23;;;;;;;;;;;14.70;99.20;;;;;;5080982;28;19924;-68
2021/07/02 02:26:48;;;;;;;;;;;14.70;99.20;;;;;;5061989;28;19924;-68
2021/07/02 02:29:14;;;;;;;;;;;14.60;99.10;;;;;;5073855;28;20023;-69
2021/07/02 02:31:39;;;;;;;;;;;14.50;99.30;;;;;;5068776;28;19912;-68
2021/07/02 02:34:05;;;;;;;;;;;14.40;99.30;;;;;;5082226;28;19916;-67
2021/07/02 02:36:30;;;;;;;;;;;14.30;99.30;;;;;;5071403;28;19912;-68
2021/07/02 02:38:56;;;;;;;;;;;14.30;99.30;;;;;;5079984;28;19947;-68
2021/07/02 02:41:22;;;;;;;;;;;14.20;99.40;;;;;;5051586;28;19930;-67
2021/07/02 02:43:47;;;;;;;;;;;14.10;99.40;;;;;;5081674;28;19916;-67
2021/07/02 02:46:13;;;;;;;;;;;14.10;99.50;;;;;;5074287;28;19961;-68
2021/07/02 02:48:39;;;;;;;;;;;14.10;99.60;;;;;;5082423;28;19995;-69
2021/07/02 02:51:04;;;;;;;;;;;14.10;99.60;;;;;;5083017;28;20202;-66
2021/07/02 02:53:30;;;;;;;;;;;14.20;99.70;;;;;;5061361;28;20372;-68
2021/07/02 02:55:55;;;;;;;;;;;14.20;99.70;;;;;;5052352;28;19913;-67
2021/07/02 02:58:21;;;;;;;;;;;14.20;99.70;;;;;;5082611;28;19965;-70
2021/07/02 03:00:46;;;;;;;;;;;14.20;99.70;;;;;;5084011;28;19916;-66
2021/07/02 03:03:12;;;;;;;;;;;14.20;99.80;;;;;;5072077;28;20221;-69
2021/07/02 03:05:37;;;;;;;;;;;14.30;99.80;;;;;;5075079;28;19949;-68
2021/07/02 03:08:03;;;;;;;;;;;14.20;99.80;;;;;;5074781;28;19916;-69
2021/07/02 03:10:29;;;;;;;;;;;14.30;99.80;;;;;;5073821;28;20145;-69
2021/07/02 03:12:55;;;;;;;;;;;14.30;99.80;;;;;;5074443;28;20403;-69
2021/07/02 03:15:21;;;;;;;;;;;14.40;99.90;;;;;;5055710;28;19959;-69
2021/07/02 03:17:46;;;;;;;;;;;14.40;99.80;;;;;;5076290;28;20289;-70
2021/07/02 03:20:12;;;;;;;;;;;14.50;99.80;;;;;;5076695;28;19931;-67
2021/07/02 03:22:37;;;;;;;;;;;14.50;99.80;;;;;;5080228;28;19984;-68
2021/07/02 03:25:06;;;;;;;;;;;14.50;99.80;;;;;;5075226;28;19912;-69
2021/07/02 03:27:33;;;;;;;;;;;14.50;99.70;;;;;;5070607;28;20035;-68
2021/07/02 03:29:58;;;;;;;;;;;14.50;99.70;;;;;;5069516;28;19913;-67
2021/07/02 03:32:24;;;;;;;;;;;14.50;99.60;;;;;;5078836;28;19920;-70
2021/07/02 03:34:50;;;;;;;;;;;14.50;99.60;;;;;;5074550;28;19919;-69
2021/07/02 03:37:16;;;;;;;;;;;14.50;99.50;;;;;;5078450;28;19912;-66
2021/07/02 03:39:41;;;;;;;;;;;14.60;99.50;;;;;;5065241;28;19908;-66
2021/07/02 03:42:07;;;;;;;;;;;14.60;99.40;;;;;;5075543;28;20442;-67
2021/07/02 03:44:32;;;;;;;;;;;14.50;99.40;;;;;;5073999;28;19922;-68
2021/07/02 03:46:58;;;;;;;;;;;14.50;99.40;;;;;;5081787;28;19927;-68
2021/07/02 03:49:23;;;;;;;;;;;14.50;99.40;;;;;;5071550;28;19924;-66
2021/07/02 03:51:49;;;;;;;;;;;14.40;99.40;;;;;;5080428;28;20057;-68
2021/07/02 03:54:15;;;;;;;;;;;14.40;99.40;;;;;;5069479;28;19908;-66
2021/07/02 03:57:10;;;;;;;;;;;14.30;99.50;;;;;;5079601;28;19916;-67
2021/07/02 03:59:26;;;;;;;;;;;14.30;99.50;;;;;;5074965;28;20047;-67
2021/07/02 04:01:51;;;;;;;;;;;14.30;99.50;;;;;;5082340;28;20389;-67
2021/07/02 04:04:17;;;;;;;;;;;14.30;99.50;;;;;;5076617;28;19920;-70
2021/07/02 04:06:42;;;;;;;;;;;14.30;99.50;;;;;;5072799;28;20302;-66
2021/07/02 04:09:08;;;;;;;;;;;14.30;99.60;;;;;;5069877;28;20287;-67
2021/07/02 04:11:33;;;;;;;;;;;14.40;99.60;;;;;;5081331;28;19959;-67
2021/07/02 04:13:59;;;;;;;;;;;14.40;99.50;;;;;;5075318;28;20427;-66
2021/07/02 04:16:24;;;;;;;;;;;14.50;99.60;;;;;;5083844;28;19928;-68
2021/07/02 04:18:50;;;;;;;;;;;14.60;99.50;;;;;;5080040;28;19913;-66
2021/07/02 04:21:15;;;;;;;;;;;14.50;99.40;;;;;;5084490;28;20429;-67
2021/07/02 04:23:40;;;;;;;;;;;14.60;99.40;;;;;;5075434;28;19932;-67
2021/07/02 04:26:06;;;;;;;;;;;14.60;99.40;;;;;;5063051;28;19990;-68
2021/07/02 04:28:31;;;;;;;;;;;14.60;99.40;;;;;;5082675;28;19916;-67
2021/07/02 04:30:57;;;;;;;;;;;14.70;99.30;;;;;;5081948;28;20422;-66
2021/07/02 04:33:22;;;;;;;;;;;14.80;99.20;;;;;;5080447;28;19927;-68
2021/07/02 04:35:48;;;;;;;;;;;14.70;99.10;;;;;;5080000;28;19916;-68
2021/07/02 04:38:13;;;;;;;;;;;14.80;99.10;;;;;;5084607;28;19924;-67
2021/07/02 04:40:39;;;;;;;;;;;14.90;99.20;;;;;;5080109;28;20342;-66
2021/07/02 04:43:04;;;;;;;;;;;14.90;99.00;;;;;;5078003;28;19960;-69
2021/07/02 04:45:30;;;;;;;;;;;15.00;99.00;;;;;;5081014;28;19920;-68
2021/07/02 04:47:55;;;;;;;;;;;15.00;98.90;;;;;;5083575;28;20384;-67
2021/07/02 04:50:21;;;;;;;;;;;15.10;98.80;;;;;;5085459;28;20011;-69
2021/07/02 04:52:46;;;;;;;;;;;15.10;98.60;;;;;;5083903;28;20288;-68
2021/07/02 04:55:12;;;;;;;;;;;15.10;98.40;;;;;;5084806;28;19923;-68
2021/07/02 04:57:37;;;;;;;;;;;15.20;98.50;;;;;;5081521;28;19916;-69
2021/07/02 05:00:04;;;;;;;;;;;15.30;98.40;;;;;;5079577;28;20257;-68
2021/07/02 05:02:30;;;;;;;;;;;15.30;98.40;;;;;;5076880;28;19947;-67
2021/07/02 05:04:56;;;;;;;;;;;15.30;98.30;;;;;;5079628;28;20013;-69
2021/07/02 05:07:21;;;;;;;;;;;15.40;98.40;;;;;;5082810;28;19916;-68
2021/07/02 05:09:46;;;;;;;;;;;15.40;98.40;;;;;;5083391;28;19916;-68
2021/07/02 05:12:12;;;;;;;;;;;15.40;98.30;;;;;;5083819;28;19956;-70
2021/07/02 05:14:38;;;;;;;;;;;15.40;98.30;;;;;;5078946;28;19942;-68
2021/07/02 05:17:05;;;;;;;;;;;15.50;98.20;;;;;;5081900;28;19941;-69
2021/07/02 05:19:30;;;;;;;;;;;15.50;98.20;;;;;;5083234;28;19963;-68
2021/07/02 05:21:56;;;;;;;;;;;15.60;98.10;;;;;;5076925;28;19957;-69
2021/07/02 05:24:21;;;;;;;;;;;15.60;98.00;;;;;;5077803;28;19999;-68
2021/07/02 05:26:47;;;;;;;;;;;15.50;97.80;;;;;;5065345;28;19926;-68
2021/07/02 05:29:12;;;;;;;;;;;15.50;98.00;;;;;;5074880;28;19915;-67
2021/07/02 05:31:38;;;;;;;;;;;15.50;98.00;;;;;;5072581;28;19947;-69
2021/07/02 05:34:03;;;;;;;;;;;15.50;98.00;;;;;;5078144;28;20324;-69
2021/07/02 05:36:29;;;;;;;;;;;15.50;98.10;;;;;;5080425;28;20007;-68
2021/07/02 05:38:54;;;;;;;;;;;15.60;98.20;;;;;;5080528;28;19999;-68
2021/07/02 05:41:20;;;;;;;;;;;15.60;98.30;;;;;;5077027;28;19912;-70
2021/07/02 05:43:46;;;;;;;;;;;15.70;98.30;;;;;;5076094;28;19992;-68
2021/07/02 05:46:12;;;;;;;;;;;15.70;98.10;;;;;;5083036;28;19935;-70
2021/07/02 05:48:38;;;;;;;;;;;15.70;98.00;;;;;;5081834;28;19942;-68
2021/07/02 05:51:03;;;;;;;;;;;15.80;98.10;;;;;;5073047;28;19972;-68
2021/07/02 05:53:29;;;;;;;;;;;15.80;98.00;;;;;;5074444;28;20002;-68
2021/07/02 05:55:54;;;;;;;;;;;15.80;98.00;;;;;;5081698;28;20000;-68
2021/07/02 05:58:20;;;;;;;;;;;15.80;98.00;;;;;;5074739;28;20007;-68
2021/07/02 06:00:45;;;;;;;;;;;15.80;98.00;;;;;;5069508;28;19916;-68
2021/07/02 06:03:11;;;;;;;;;;;15.90;98.00;;;;;;5078675;28;20268;-68
2021/07/02 06:05:36;;;;;;;;;;;15.90;98.10;;;;;;5055239;28;19931;-68
2021/07/02 06:08:03;;;;;;;;;;;15.90;98.00;;;;;;5082756;28;19916;-69
2021/07/02 06:10:30;;;;;;;;;;;16.00;98.10;;;;;;5049062;28;19915;-67
2021/07/02 06:12:56;;;;;;;;;;;15.90;98.00;;;;;;5077739;28;19956;-67
2021/07/02 06:15:21;;;;;;;;;;;16.00;97.90;;;;;;5079818;28;20305;-68
2021/07/02 06:17:48;;;;;;;;;;;16.00;97.80;;;;;;5081975;28;20101;-69
2021/07/02 06:20:14;;;;;;;;;;;16.10;97.40;;;;;;5070934;28;19912;-68
2021/07/02 06:22:40;;;;;;;;;;;16.20;97.10;;;;;;5076366;28;19937;-69
2021/07/02 06:25:06;;;;;;;;;;;16.20;97.20;;;;;;5075830;28;19915;-68
2021/07/02 06:27:32;;;;;;;;;;;16.10;96.80;;;;;;5080332;28;19921;-68
2021/07/02 06:29:57;;;;;;;;;;;16.10;96.90;;;;;;5078676;28;19929;-70
2021/07/02 06:32:23;;;;;;;;;;;16.10;97.00;;;;;;5079170;28;20277;-68
2021/07/02 06:34:48;;;;;;;;;;;16.00;97.10;;;;;;5074325;28;20362;-68
2021/07/02 06:37:14;;;;;;;;;;;16.00;97.10;;;;;;5076652;28;19920;-69
2021/07/02 06:39:39;;;;;;;;;;;16.00;97.10;;;;;;5075039;28;20010;-68
2021/07/02 06:42:05;;;;;;;;;;;16.00;97.30;;;;;;5058565;28;20287;-68
2021/07/02 06:44:30;;;;;;;;;;;16.10;97.30;;;;;;5076973;28;19923;-70
2021/07/02 06:46:56;;;;;;;;;;;16.00;97.40;;;;;;5076648;28;19916;-70
2021/07/02 06:49:21;;;;;;;;;;;16.10;97.40;;;;;;5081981;28;19995;-68
2021/07/02 06:51:47;;;;;;;;;;;16.20;97.50;;;;;;5078742;28;19924;-69
2021/07/02 06:54:12;;;;;;;;;;;16.20;96.70;;;;;;5076928;28;19919;-69
2021/07/02 06:56:59;;;;;;;;;;;16.40;96.70;;;;;;5078684;28;19923;-68
2021/07/02 06:59:23;;;;;;;;;;;16.60;96.10;;;;;;5079294;28;19923;-69
2021/07/02 07:01:49;;;;;;;;;;;17.00;95.20;;;;;;5077622;28;19916;-71
2021/07/02 07:04:14;;;;;;;;;;;16.90;94.70;;;;;;5075144;28;20412;-68
2021/07/02 07:06:40;;;;;;;;;;;17.00;94.30;;;;;;5077454;28;20344;-70
2021/07/02 07:09:05;;;;;;;;;;;17.10;93.90;;;;;;5071935;28;19951;-68
2021/07/02 07:11:31;;;;;;;;;;;17.10;94.30;;;;;;5075162;28;19974;-68
2021/07/02 07:13:56;;;;;;;;;;;17.00;94.20;;;;;;5074912;28;19934;-69
2021/07/02 07:16:21;;;;;;;;;;;17.10;93.50;;;;;;5076775;28;19912;-68
2021/07/02 07:18:47;;;;;;;;;;;17.00;93.20;;;;;;5060942;28;19934;-71
2021/07/02 07:21:12;;;;;;;;;;;17.00;93.40;;;;;;5076285;28;19924;-70
2021/07/02 07:23:38;;;;;;;;;;;17.00;92.50;;;;;;5078064;28;19919;-68
2021/07/02 07:26:03;;;;;;;;;;;17.20;92.70;;;;;;5066913;28;19921;-68
2021/07/02 07:28:29;;;;;;;;;;;17.10;92.10;;;;;;5076349;28;19923;-71
2021/07/02 07:30:54;;;;;;;;;;;17.10;92.20;;;;;;5074008;28;19916;-68
2021/07/02 07:33:20;;;;;;;;;;;17.20;92.70;;;;;;5082110;28;19916;-68
2021/07/02 07:35:46;;;;;;;;;;;17.20;92.10;;;;;;5081365;28;19960;-70
2021/07/02 07:38:12;;;;;;;;;;;17.20;92.00;;;;;;5079830;28;20305;-68
2021/07/02 07:40:38;;;;;;;;;;;17.30;92.20;;;;;;5082945;28;19984;-68
2021/07/02 07:43:03;;;;;;;;;;;17.10;91.90;;;;;;5080151;28;19923;-69
2021/07/02 07:45:28;;;;;;;;;;;17.10;91.90;;;;;;5082991;28;19961;-69
2021/07/02 07:47:54;;;;;;;;;;;17.10;92.60;;;;;;5077821;28;20369;-69
2021/07/02 07:50:23;;;;;;;;;;;17.30;92.80;;;;;;5070955;28;19916;-69
2021/07/02 07:52:54;;;;;;;;;;;17.50;92.50;;;;;;5068650;28;20075;-71
2021/07/02 07:55:20;;;;;;;;;;;17.60;91.70;;;;;;5065941;28;20043;-68
2021/07/02 07:57:46;;;;;;;;;;;17.80;90.00;;;;;;5079740;28;20261;-68
2021/07/02 08:00:11;;;;;;;;;;;17.60;89.60;;;;;;5080707;28;20360;-68
2021/07/02 08:02:37;;;;;;;;;;;17.60;89.40;;;;;;5081581;28;20039;-69
2021/07/02 08:05:03;;;;;;;;;;;17.70;90.80;;;;;;5073725;28;19912;-68
2021/07/02 08:07:34;;;;;;;;;;;17.80;90.30;;;;;;5074285;28;20024;-68
2021/07/02 08:09:59;;;;;;;;;;;17.60;89.60;;;;;;5055732;28;20048;-68
2021/07/02 08:12:25;;;;;;;;;;;17.80;89.60;;;;;;5075700;28;20418;-68
2021/07/02 08:14:50;;;;;;;;;;;17.80;88.70;;;;;;5083147;28;19916;-69
2021/07/02 08:17:16;;;;;;;;;;;17.90;88.20;;;;;;5082563;28;19956;-71
2021/07/02 08:19:41;;;;;;;;;;;18.10;87.40;;;;;;5076457;28;20053;-72
2021/07/02 08:22:07;;;;;;;;;;;18.40;89.00;;;;;;5076964;28;19993;-69
2021/07/02 08:24:32;;;;;;;;;;;18.60;87.00;;;;;;5054445;28;19930;-73
2021/07/02 08:27:02;;;;;;;;;;;18.80;85.60;;;;;;5064823;28;19916;-68
2021/07/02 08:29:27;;;;;;;;;;;18.60;86.20;;;;;;5081367;28;19912;-69
2021/07/02 08:31:54;;;;;;;;;;;18.50;85.80;;;;;;5081282;28;19918;-72
2021/07/02 08:34:19;;;;;;;;;;;18.40;86.50;;;;;;5079674;28;20078;-67
2021/07/02 08:36:45;;;;;;;;;;;18.30;85.90;;;;;;5070277;28;20007;-69
2021/07/02 08:39:11;;;;;;;;;;;18.40;85.10;;;;;;5071415;28;20018;-68
2021/07/02 08:41:37;;;;;;;;;;;18.50;84.30;;;;;;5053804;28;19939;-69
2021/07/02 08:44:03;;;;;;;;;;;18.60;84.70;;;;;;5070881;28;19979;-69
2021/07/02 08:46:29;;;;;;;;;;;18.90;83.80;;;;;;5065034;28;20374;-69
2021/07/02 08:48:54;;;;;;;;;;;19.10;83.60;;;;;;5073866;28;19960;-70
2021/07/02 08:51:20;;;;;;;;;;;19.20;82.80;;;;;;5075015;28;20325;-69
2021/07/02 08:53:45;;;;;;;;;;;19.20;81.40;;;;;;5080087;28;19966;-69
2021/07/02 08:56:11;;;;;;;;;;;19.20;81.20;;;;;;5079671;28;19957;-68
2021/07/02 08:58:37;;;;;;;;;;;19.10;81.50;;;;;;5076264;28;20343;-68
2021/07/02 09:01:07;;;;;;;;;;;19.20;82.50;;;;;;5074614;28;19916;-68
2021/07/02 09:03:37;;;;;;;;;;;19.30;80.70;;;;;;5083770;28;19920;-68
2021/07/02 09:06:09;;;;;;;;;;;19.30;81.20;;;;;;5084115;28;20007;-69
2021/07/02 09:08:35;;;;;;;;;;;19.40;79.20;;;;;;5065422;28;19928;-68
2021/07/02 09:11:01;;;;;;;;;;;19.50;79.90;;;;;;5070413;28;19916;-68
2021/07/02 09:13:39;;;;;;;;;;;19.60;80.20;;;;;;5080061;28;20351;-68
2021/07/02 09:16:19;;;;;;;;;;;19.60;80.50;;;;;;5073305;28;19972;-70
2021/07/02 09:18:44;;;;;;;;;;;19.50;78.60;;;;;;5061613;28;19920;-69
2021/07/02 09:21:21;;;;;;;;;;;19.50;79.30;;;;;;5078541;28;19946;-68
2021/07/02 09:23:46;;;;;;;;;;;19.90;79.00;;;;;;5079722;28;19926;-72
2021/07/02 09:26:31;;;;;;;;;;;19.90;77.40;;;;;;5072107;28;19918;-69
2021/07/02 09:29:15;;;;;;;;;;;19.70;77.60;;;;;;5076826;28;19970;-71
2021/07/02 09:31:41;;;;;;;;;;;19.60;78.90;;;;;;5084679;28;19920;-72
2021/07/02 09:34:06;;;;;;;;;;;19.60;78.00;;;;;;5077469;28;19913;-68
2021/07/02 09:36:32;;;;;;;;;;;19.80;78.10;;;;;;5063442;28;20000;-72
2021/07/02 09:38:58;;;;;;;;;;;19.70;78.20;;;;;;5076757;28;19949;-69
2021/07/02 09:41:33;;;;;;;;;;;19.70;79.30;;;;;;5074650;28;19966;-69
2021/07/02 09:44:11;;;;;;;;;;;19.90;78.70;;;;;;5083587;28;20294;-68
2021/07/02 09:46:37;;;;;;;;;;;20.00;78.10;;;;;;5081776;28;20026;-69
2021/07/02 09:49:02;;;;;;;;;;;19.80;79.70;;;;;;5065208;28;20434;-69
2021/07/02 09:51:28;;;;;;;;;;;19.80;77.80;;;;;;5074301;28;20014;-68
2021/07/02 09:54:07;;;;;;;;;;;19.80;76.70;;;;;;5071850;28;19998;-70
2021/07/02 09:56:32;;;;;;;;;;;19.80;78.60;;;;;;5079121;28;19947;-68
2021/07/02 09:58:58;;;;;;;;;;;20.00;80.30;;;;;;5084868;28;19978;-68
2021/07/02 10:01:25;;;;;;;;;;;20.00;78.00;;;;;;5084677;28;20280;-68
2021/07/02 10:03:50;;;;;;;;;;;20.20;77.40;;;;;;5077337;28;19934;-70
2021/07/02 10:06:24;;;;;;;;;;;20.50;77.90;;;;;;5060191;28;19932;-69
2021/07/02 10:08:50;;;;;;;;;;;20.40;76.90;;;;;;5078292;28;19932;-71
2021/07/02 10:11:16;;;;;;;;;;;20.30;76.20;;;;;;5082963;28;19978;-71
2021/07/02 10:13:43;;;;;;;;;;;20.50;77.90;;;;;;5073117;28;19941;-69
2021/07/02 10:16:09;;;;;;;;;;;20.00;77.60;;;;;;5080420;28;20022;-69
2021/07/02 10:18:39;;;;;;;;;;;20.30;78.30;;;;;;5078974;28;19920;-69
2021/07/02 10:21:06;;;;;;;;;;;20.60;77.90;;;;;;5073731;28;19950;-71
2021/07/02 10:23:32;;;;;;;;;;;20.20;77.80;;;;;;5078285;28;20395;-68
2021/07/02 10:25:58;;;;;;;;;;;20.00;78.30;;;;;;5068717;28;20012;-69
2021/07/02 10:28:25;;;;;;;;;;;20.00;77.70;;;;;;5073358;28;20058;-70
2021/07/02 10:30:51;;;;;;;;;;;20.30;76.00;;;;;;5075859;28;19973;-70
2021/07/02 10:33:18;;;;;;;;;;;20.60;76.00;;;;;;5058121;28;20252;-69
2021/07/02 10:35:46;;;;;;;;;;;20.10;74.10;;;;;;5079009;28;19919;-69
2021/07/02 10:38:12;;;;;;;;;;;20.10;74.20;;;;;;5078533;28;19992;-69
2021/07/02 10:40:40;;;;;;;;;;;20.20;74.70;;;;;;5073782;28;19912;-69
2021/07/02 10:43:13;;;;;;;;;;;20.50;77.50;;;;;;5074510;28;19916;-70
2021/07/02 10:45:58;;;;;;;;;;;20.50;76.30;;;;;;5081279;28;19920;-70
2021/07/02 10:48:43;;;;;;;;;;;20.60;74.60;;;;;;5075121;28;19924;-71
2021/07/02 10:51:28;;;;;;;;;;;20.80;73.80;;;;;;5076254;28;19955;-69
2021/07/02 10:53:57;;;;;;;;;;;21.30;71.00;;;;;;5080373;28;19916;-69
2021/07/02 10:56:26;;;;;;;;;;;21.50;71.30;;;;;;5079362;28;19951;-71
2021/07/02 10:58:52;;;;;;;;;;;21.50;69.40;;;;;;5074947;28;19913;-70
2021/07/02 11:01:18;;;;;;;;;;;21.70;70.30;;;;;;5071484;28;19916;-71
2021/07/02 11:03:44;;;;;;;;;;;21.60;69.90;;;;;;5071997;28;19943;-70
2021/07/02 11:06:29;;;;;;;;;;;21.80;68.90;;;;;;5073401;28;20007;-70
2021/07/02 11:08:55;;;;;;;;;;;21.70;68.20;;;;;;5074870;28;19950;-69
2021/07/02 11:11:20;;;;;;;;;;;21.30;70.00;;;;;;5073536;28;19912;-69
2021/07/02 11:14:07;;;;;;;;;;;21.00;71.20;;;;;;5077860;28;20057;-71
2021/07/02 11:16:33;;;;;;;;;;;20.50;73.00;;;;;;5078031;28;20110;-69
2021/07/02 11:19:18;;;;;;;;;;;20.70;73.00;;;;;;5074207;28;20177;-69
2021/07/02 11:21:44;;;;;;;;;;;21.50;70.60;;;;;;5073163;28;20088;-69
2021/07/02 11:24:09;;;;;;;;;;;22.00;70.80;;;;;;5078441;28;20011;-69
2021/07/02 11:26:41;;;;;;;;;;;21.60;69.20;;;;;;5063671;28;19912;-70
2021/07/02 11:29:07;;;;;;;;;;;21.60;70.40;;;;;;5072948;28;19916;-71
2021/07/02 11:31:36;;;;;;;;;;;22.10;68.90;;;;;;5068663;28;20390;-69
2021/07/02 11:34:10;;;;;;;;;;;22.00;65.40;;;;;;5072714;28;19916;-70
2021/07/02 11:36:35;;;;;;;;;;;22.00;65.80;;;;;;5070063;28;20294;-72
2021/07/02 11:39:01;;;;;;;;;;;22.50;67.20;;;;;;5065874;28;19924;-69
2021/07/02 11:41:30;;;;;;;;;;;22.00;65.50;;;;;;5079921;28;20063;-69
2021/07/02 11:43:56;;;;;;;;;;;22.50;67.40;;;;;;5071425;28;19946;-69
2021/07/02 11:46:22;;;;;;;;;;;22.10;66.80;;;;;;5077927;28;19912;-70
2021/07/02 11:48:52;;;;;;;;;;;22.30;65.20;;;;;;5070202;28;20310;-72
2021/07/02 11:51:23;;;;;;;;;;;22.10;64.80;;;;;;5070464;28;19944;-69
2021/07/02 11:53:49;;;;;;;;;;;22.10;65.20;;;;;;5074926;28;19917;-70
2021/07/02 11:56:16;;;;;;;;;;;21.90;66.50;;;;;;5080374;28;20257;-72
2021/07/02 11:58:43;;;;;;;;;;;21.70;67.10;;;;;;5068430;28;20379;-70
2021/07/02 12:01:16;;;;;;;;;;;21.80;66.30;;;;;;5064129;28;20113;-71
2021/07/02 12:03:51;;;;;;;;;;;22.30;67.00;;;;;;5057409;28;19951;-69
2021/07/02 12:06:23;;;;;;;;;;;22.40;66.10;;;;;;5068139;28;19913;-70
2021/07/02 12:08:49;;;;;;;;;;;21.80;66.30;;;;;;5063823;28;19916;-70
2021/07/02 12:11:15;;;;;;;;;;;21.50;69.20;;;;;;5070697;28;19942;-69
2021/07/02 12:13:48;;;;;;;;;;;21.20;71.30;;;;;;5073253;28;20562;-70
2021/07/02 12:16:14;;;;;;;;;;;21.00;73.20;;;;;;5069834;28;19916;-70
2021/07/02 12:18:40;;;;;;;;;;;20.70;73.80;;;;;;5074041;28;19912;-69
2021/07/02 12:21:06;;;;;;;;;;;20.60;73.40;;;;;;5075887;28;20500;-72
2021/07/02 12:23:36;;;;;;;;;;;21.00;73.90;;;;;;5073014;28;19927;-70
2021/07/02 12:26:14;;;;;;;;;;;22.10;71.00;;;;;;5080135;28;20003;-70
2021/07/02 12:28:59;;;;;;;;;;;22.00;68.70;;;;;;5075707;28;19927;-70
2021/07/02 12:31:26;;;;;;;;;;;21.80;69.90;;;;;;5070435;28;20355;-70
2021/07/02 12:33:52;;;;;;;;;;;22.00;69.90;;;;;;5075630;28;20352;-69
2021/07/02 12:36:17;;;;;;;;;;;21.70;67.10;;;;;;5075663;28;19953;-70
2021/07/02 12:38:59;;;;;;;;;;;21.60;68.40;;;;;;5077651;28;20362;-70
2021/07/02 12:41:25;;;;;;;;;;;21.60;68.10;;;;;;5075286;28;20296;-69
2021/07/02 12:43:50;;;;;;;;;;;21.70;68.90;;;;;;5074801;28;19993;-69
2021/07/02 12:46:16;;;;;;;;;;;21.60;68.70;;;;;;5076575;28;20038;-72
2021/07/02 12:48:42;;;;;;;;;;;21.50;69.00;;;;;;5072767;28;19932;-71
2021/07/02 12:51:08;;;;;;;;;;;21.70;68.50;;;;;;5077663;28;19919;-69
2021/07/02 12:56:18;;;;;;;;;;;21.90;68.40;;;;;;5072456;28;20048;-69
2021/07/02 12:58:46;;;;;;;;;;;21.90;68.40;;;;;;5070882;28;20750;-69
2021/07/02 13:01:11;;;;;;;;;;;22.20;68.20;;;;;;5077819;28;19959;-69
2021/07/02 13:03:37;;;;;;;;;;;22.00;69.40;;;;;;5076933;28;19911;-72
2021/07/02 13:06:12;;;;;;;;;;;22.00;68.10;;;;;;5074441;28;20184;-70
2021/07/02 13:08:38;;;;;;;;;;;21.90;67.50;;;;;;5075999;28;19923;-68
2021/07/02 13:11:16;;;;;;;;;;;22.50;67.10;;;;;;5074665;28;20424;-67
2021/07/02 13:13:41;;;;;;;;;;;22.20;66.60;;;;;;5075412;28;20284;-68
2021/07/02 13:16:07;;;;;;;;;;;22.30;66.50;;;;;;5080304;28;19912;-70
2021/07/02 13:18:34;;;;;;;;;;;22.00;67.10;;;;;;5082579;28;19912;-68
2021/07/02 13:20:59;;;;;;;;;;;22.00;67.80;;;;;;5074481;28;19923;-69
2021/07/02 13:23:26;;;;;;;;;;;22.90;64.20;;;;;;5079203;28;20352;-70
2021/07/02 13:26:06;;;;;;;;;;;22.70;62.20;;;;;;5072573;28;19916;-70
2021/07/02 13:28:33;;;;;;;;;;;22.30;64.60;;;;;;5078195;28;20022;-69
2021/07/02 13:31:17;;;;;;;;;;;22.00;66.60;;;;;;5080217;28;20463;-71
2021/07/02 13:33:42;;;;;;;;;;;21.80;68.00;;;;;;5078640;28;19935;-69
2021/07/02 13:36:11;;;;;;;;;;;21.80;68.60;;;;;;5077958;28;20338;-70
2021/07/02 13:38:37;;;;;;;;;;;22.90;63.10;;;;;;5077136;28;19927;-70
2021/07/02 13:41:13;;;;;;;;;;;24.00;61.30;;;;;;5079255;28;19923;-69
2021/07/02 13:43:39;;;;;;;;;;;23.30;62.40;;;;;;5076307;28;19920;-68
2021/07/02 13:46:05;;;;;;;;;;;23.30;61.00;;;;;;5077399;28;19962;-70
2021/07/02 13:48:31;;;;;;;;;;;23.40;63.10;;;;;;5080699;28;20011;-68
2021/07/02 13:50:57;;;;;;;;;;;22.90;61.50;;;;;;5081862;28;20111;-68
2021/07/02 13:53:24;;;;;;;;;;;22.60;64.80;;;;;;5079747;28;20103;-68
2021/07/02 13:55:51;;;;;;;;;;;23.10;65.00;;;;;;5075118;28;20306;-69
2021/07/02 13:58:16;;;;;;;;;;;24.10;61.80;;;;;;5077807;28;19930;-70
2021/07/02 14:00:44;;;;;;;;;;;24.70;60.20;;;;;;5077475;28;20265;-69
2021/07/02 14:03:10;;;;;;;;;;;24.90;58.20;;;;;;5077320;28;19916;-69
2021/07/02 14:05:36;;;;;;;;;;;24.80;59.40;;;;;;5079653;28;19999;-69
2021/07/02 14:08:02;;;;;;;;;;;24.00;59.00;;;;;;5078409;28;20325;-69
2021/07/02 14:10:28;;;;;;;;;;;23.80;59.50;;;;;;5080094;28;20117;-70
2021/07/02 14:12:53;;;;;;;;;;;23.30;61.60;;;;;;5078126;28;19974;-70
2021/07/02 14:15:20;;;;;;;;;;;23.10;62.70;;;;;;5082344;28;20166;-71
2021/07/02 14:17:45;;;;;;;;;;;24.00;58.70;;;;;;5075492;28;19941;-68