Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:14;;;;;;;0.10;0.10;;;;;;;20.02;100.00;99846.72;5047624;28;20091;-64
2023/09/17 00:03:40;;;;;;;0.20;0.20;;;;;;;19.98;100.00;99837.13;5045701;28;20112;-64
2023/09/17 00:06:06;;;;;;;0.20;0.20;;;;;;;19.89;100.00;99832.38;5050955;28;20033;-64
2023/09/17 00:08:32;;;;;;;0.10;0.10;;;;;;;19.89;100.00;99836.91;5050830;28;20021;-64
2023/09/17 00:10:57;;;;;;;0.10;0.10;;;;;;;19.87;100.00;99833.50;5049106;28;20499;-63
2023/09/17 00:13:23;;;;;;;0.20;0.20;;;;;;;19.88;100.00;99836.09;5047516;28;20138;-63
2023/09/17 00:15:49;;;;;;;0.15;0.15;;;;;;;19.87;100.00;99833.50;5050528;28;20032;-63
2023/09/17 00:18:15;;;;;;;0.10;0.10;;;;;;;19.86;100.00;99835.31;5050489;28;20565;-63
2023/09/17 00:20:40;;;;;;;0.10;0.10;;;;;;;19.88;100.00;99836.09;5048515;28;20037;-64
2023/09/17 00:23:07;;;;;;;0.10;0.10;;;;;;;19.84;100.00;99834.56;5050304;28;20094;-63
2023/09/17 00:25:32;;;;;;;0.20;0.20;;;;;;;19.83;100.00;99829.28;5048713;28;20029;-64
2023/09/17 00:27:58;;;;;;;0.15;0.15;;;;;;;19.78;100.00;99823.34;5036997;28;20032;-64
2023/09/17 00:30:24;;;;;;;0.10;0.10;;;;;;;19.79;100.00;99825.94;5048502;28;20112;-64
2023/09/17 00:32:50;;;;;;;0.20;0.20;;;;;;;19.77;100.00;99827.03;5042408;28;20101;-63
2023/09/17 00:35:15;;;;;;;0.13;0.13;;;;;;;19.75;100.00;99824.47;5047280;28;20170;-65
2023/09/17 00:37:42;;;;;;;0.20;0.20;;;;;;;19.72;100.00;99819.25;5051004;28;20032;-63
2023/09/17 00:40:11;;;;;;;0.20;0.20;;;;;;;19.72;100.00;99819.25;5049759;28;20028;-64
2023/09/17 00:42:45;;;;;;;0.20;0.20;;;;;;;19.70;100.00;99829.31;5050726;28;20020;-64
2023/09/17 00:45:12;;;;;;;0.13;0.13;;;;;;;19.67;100.00;99829.53;5050332;28;20024;-64
2023/09/17 00:47:38;;;;;;;0.20;0.20;;;;;;;19.59;100.00;99826.53;5050421;28;20361;-63
2023/09/17 00:50:04;;;;;;;0.10;0.10;;;;;;;19.61;100.00;99828.16;5048507;28;20548;-63
2023/09/17 00:52:33;;;;;;;0.20;0.20;;;;;;;19.57;100.00;99821.25;5047690;28;20496;-63
2023/09/17 00:54:58;;;;;;;0.10;0.10;;;;;;;19.57;100.00;99832.03;5042047;28;20546;-63
2023/09/17 00:57:24;;;;;;;0.10;0.10;;;;;;;19.57;100.00;99836.59;5029415;28;20053;-64
2023/09/17 00:59:50;;;;;;;0.10;0.10;;;;;;;19.42;100.00;99808.00;5047420;28;20031;-64
2023/09/17 01:02:19;;;;;;;0.20;0.20;;;;;;;19.51;100.00;99820.81;5055335;28;20016;-63
2023/09/17 01:04:49;;;;;;;0.20;0.20;;;;;;;19.54;100.00;99831.38;5032076;28;20495;-63
2023/09/17 01:07:16;;;;;;;0.10;0.10;;;;;;;19.59;100.00;99838.19;5032921;28;20597;-63
2023/09/17 01:09:42;;;;;;;0.17;0.17;;;;;;;19.64;100.00;99833.31;5050674;28;20021;-63
2023/09/17 01:12:08;;;;;;;0.20;0.20;;;;;;;19.66;100.00;99830.50;5052502;28;20049;-63
2023/09/17 01:14:34;;;;;;;0.20;0.20;;;;;;;19.76;100.00;99836.09;5050132;28;20045;-63
2023/09/17 01:17:01;;;;;;;0.20;0.20;;;;;;;19.83;100.00;99835.56;5050659;28;20135;-63
2023/09/17 01:19:29;;;;;;;0.10;0.10;;;;;;;19.85;100.00;99822.78;5050329;28;20025;-63
2023/09/17 01:22:30;;;;;;;0.13;0.13;;;;;;;19.95;100.00;99831.94;5049704;28;20021;-63
2023/09/17 01:25:44;;;;;;;0.20;0.20;;;;;;;20.02;100.00;99833.22;5044504;28;20500;-63
2023/09/17 01:28:13;;;;;;;;;;;;;;;20.06;100.00;99833.84;5044912;28;20091;-63
2023/09/17 01:30:42;;;;;;;0.20;0.20;;;;;;;20.05;100.00;99830.28;5050023;28;19916;-63
2023/09/17 01:33:12;;;;;;;0.20;0.20;;;;;;;20.04;100.00;99830.38;5050136;28;20064;-63
2023/09/17 01:35:52;;;;;;;0.15;0.15;;;;;;;20.05;100.00;99827.56;5048035;28;20360;-63
2023/09/17 01:38:19;;;;;;;0.10;0.10;;;;;;;20.06;100.00;99834.72;5047749;28;20029;-63
2023/09/17 01:40:48;;;;;;;0.17;0.17;;;;;;;20.05;100.00;99838.38;5049237;28;20182;-63
2023/09/17 01:43:16;;;;;;;0.15;0.15;;;;;;;20.07;100.00;99840.97;5049832;28;20025;-64
2023/09/17 01:45:42;;;;;;;0.15;0.15;;;;;;;20.07;100.00;99846.38;5047513;28;20086;-63
2023/09/17 01:48:08;;;;;;;0.20;0.20;;;;;;;20.09;100.00;99845.28;5030503;28;20452;-63
2023/09/17 01:50:35;;;;;;;0.20;0.20;;;;;;;20.12;100.00;99853.16;5030818;28;20086;-64
2023/09/17 01:53:00;;;;;;;0.20;0.20;;;;;;;20.14;100.00;99855.75;5043003;28;20068;-63
2023/09/17 01:55:26;;;;;;;0.10;0.10;;;;;;;20.11;100.00;99856.84;5047012;28;20107;-63
2023/09/17 01:57:52;;;;;;;0.20;0.20;;;;;;;20.11;100.00;99859.56;5049602;28;20056;-63
2023/09/17 02:00:18;;;;;;;0.10;0.10;;;;;;;20.08;100.00;99851.66;5048146;28;20049;-63
2023/09/17 02:02:50;;;;;;;0.20;0.20;;;;;;;20.06;100.00;99860.84;5050282;28;20661;-63
2023/09/17 02:05:16;;;;;;;0.20;0.20;;;;;;;20.06;100.00;99860.84;5049493;28;20052;-63
2023/09/17 02:07:43;;;;;;;0.20;0.20;;;;;;;20.09;100.00;99864.19;5031490;28;20029;-63
2023/09/17 02:10:09;;;;;;;0.20;0.20;;;;;;;20.05;100.00;99856.44;5031916;28;20089;-63
2023/09/17 02:12:34;;;;;;;0.20;0.20;;;;;;;20.09;100.00;99866.91;5050466;28;20137;-63
2023/09/17 02:15:00;;;;;;;0.20;0.20;;;;;;;20.13;100.00;99868.38;5050769;28;20107;-63
2023/09/17 02:17:25;;;;;;;0.20;0.20;;;;;;;20.12;100.00;99866.66;5039093;28;20412;-63
2023/09/17 02:19:50;;;;;;;0.15;0.15;;;;;;;20.13;100.00;99862.97;5034500;28;20033;-63
2023/09/17 02:22:16;;;;;;;0.20;0.20;;;;;;;20.13;100.00;99862.97;5049533;28;20021;-63
2023/09/17 02:24:41;;;;;;;0.20;0.20;;;;;;;20.15;100.00;99866.47;5049704;28;20442;-63
2023/09/17 02:27:07;;;;;;;0.20;0.20;;;;;;;20.15;100.00;99863.75;5049219;28;20029;-63
2023/09/17 02:29:32;;;;;;;0.20;0.20;;;;;;;20.15;100.00;99871.88;5046211;28;20025;-63
2023/09/17 02:31:58;;;;;;;0.20;0.20;;;;;;;20.13;100.00;99860.28;5048867;28;20029;-63
2023/09/17 02:34:23;;;;;;;0.20;0.20;;;;;;;20.13;100.00;99856.72;5048222;28;20075;-63
2023/09/17 02:36:49;;;;;;;0.20;0.20;;;;;;;20.09;100.00;99869.59;5052375;28;20044;-63
2023/09/17 02:39:14;;;;;;;0.20;0.20;;;;;;;20.06;100.00;99863.56;5053414;28;20021;-63
2023/09/17 02:41:39;;;;;;;0.13;0.13;;;;;;;20.03;100.00;99872.72;5051322;28;20080;-63
2023/09/17 02:44:06;;;;;;;0.17;0.17;;;;;;;19.96;100.00;99876.88;5052304;28;20029;-63
2023/09/17 02:46:32;;;;;;;0.20;0.20;;;;;;;19.89;100.00;99864.78;5051413;28;20048;-63
2023/09/17 02:48:57;;;;;;;0.20;0.20;;;;;;;19.82;100.00;99858.09;5052798;28;20028;-63
2023/09/17 02:51:23;;;;;;;0.20;0.20;;;;;;;19.82;100.00;99873.47;5051481;28;20040;-63
2023/09/17 02:53:49;;;;;;;0.20;0.20;;;;;;;19.77;100.00;99859.44;5060259;28;20094;-63
2023/09/17 02:56:15;;;;;;;0.20;0.20;;;;;;;19.76;100.00;99852.28;5054932;28;20035;-62
2023/09/17 02:58:40;;;;;;;0.17;0.17;;;;;;;19.71;100.00;99854.47;5052399;28;20383;-62
2023/09/17 03:01:17;;;;;;;0.20;0.20;;;;;;;19.71;100.00;99843.66;5048572;28;20112;-63
2023/09/17 03:03:44;;;;;;;0.20;0.20;;;;;;;19.71;100.00;99849.94;5052007;28;20052;-62
2023/09/17 03:06:10;;;;;;;0.10;0.10;;;;;;;19.70;100.00;99850.03;5050844;28;20047;-63
2023/09/17 03:08:41;;;;;;;0.20;0.20;;;;;;;19.69;100.00;99849.16;5051798;28;20140;-63
2023/09/17 03:11:13;;;;;;;0.20;0.20;;;;;;;19.61;100.00;99843.47;5051354;28;20080;-62
2023/09/17 03:13:42;;;;;;;0.20;0.20;;;;;;;19.59;100.00;99840.88;5052050;28;20048;-62
2023/09/17 03:16:07;;;;;;;0.15;0.15;;;;;;;19.63;100.00;99841.53;5050727;28;20029;-63
2023/09/17 03:18:33;;;;;;;0.20;0.20;;;;;;;19.64;100.00;99849.50;5051611;28;20469;-62
2023/09/17 03:20:58;;;;;;;0.13;0.13;;;;;;;19.67;100.00;99844.88;5050754;28;20499;-63
2023/09/17 03:23:24;;;;;;;0.20;0.20;;;;;;;19.68;100.00;99839.38;5050939;28;20028;-63
2023/09/17 03:25:49;;;;;;;0.10;0.10;;;;;;;19.69;100.00;99841.06;5051386;28;20025;-62
2023/09/17 03:28:15;;;;;;;0.20;0.20;;;;;;;19.71;100.00;99839.13;5051084;28;20033;-62
2023/09/17 03:30:41;;;;;;;0.10;0.10;;;;;;;19.71;100.00;99846.34;5050113;28;20040;-63
2023/09/17 03:33:06;;;;;;;0.20;0.20;;;;;;;19.77;100.00;99844.06;5049781;28;20464;-63
2023/09/17 03:35:33;;;;;;;0.20;0.20;;;;;;;19.69;100.00;99835.69;5050289;28;20033;-63
2023/09/17 03:37:58;;;;;;;0.17;0.17;;;;;;;19.66;100.00;99841.31;5048625;28;20479;-63
2023/09/17 03:40:24;;;;;;;0.20;0.20;;;;;;;19.66;100.00;99835.91;5049256;28;20036;-62
2023/09/17 03:42:50;;;;;;;0.20;0.20;;;;;;;19.71;100.00;99839.13;5057264;28;20032;-62
2023/09/17 03:45:15;;;;;;;0.20;0.20;;;;;;;19.73;100.00;99848.00;5058821;28;20440;-64
2023/09/17 03:47:42;;;;;;;0.20;0.20;;;;;;;19.72;100.00;99840.84;5050082;28;20060;-62
2023/09/17 03:50:08;;;;;;;0.17;0.17;;;;;;;19.69;100.00;99835.69;5050607;28;20060;-63
2023/09/17 03:52:37;;;;;;;0.20;0.20;;;;;;;19.64;100.00;99844.13;5047274;28;20052;-63
2023/09/17 03:55:07;;;;;;;0.20;0.20;;;;;;;19.63;100.00;99841.53;5038626;28;20078;-62
2023/09/17 03:57:35;;;;;;;0.10;0.10;;;;;;;19.60;100.00;99848.00;5045286;28;20033;-63
2023/09/17 04:00:10;;;;;;;0.20;0.20;;;;;;;19.63;100.00;99845.09;5047506;28;20118;-63
2023/09/17 04:02:38;;;;;;;0.20;0.20;;;;;;;19.69;100.00;99841.06;5067326;28;20031;-62
2023/09/17 04:05:11;;;;;;;0.20;0.20;;;;;;;19.70;100.00;99845.53;5047808;28;20028;-63
2023/09/17 04:07:41;;;;;;;0.20;0.20;;;;;;;19.70;100.00;99856.31;5033486;28;20029;-60
2023/09/17 04:10:07;;;;;;;0.20;0.20;;;;;;;19.69;100.00;99843.78;5039161;28;20120;-59
2023/09/17 04:12:34;;;;;;;0.20;0.20;;;;;;;19.67;100.00;99850.28;5050350;28;20164;-59
2023/09/17 04:15:00;;;;;;;0.10;0.10;;;;;;;19.58;100.00;99851.78;5049005;28;20032;-59
2023/09/17 04:17:25;;;;;;;0.10;0.10;;;;;;;19.55;100.00;99849.31;5049801;28;20431;-60
2023/09/17 04:19:51;;;;;;;0.20;0.20;;;;;;;19.54;100.00;99850.28;5049223;28;20033;-63
2023/09/17 04:22:17;;;;;;;0.20;0.20;;;;;;;19.49;100.00;99853.31;5032832;28;20028;-63
2023/09/17 04:24:43;;;;;;;0.20;0.20;;;;;;;19.54;100.00;99852.97;5033414;28;20393;-63
2023/09/17 04:27:08;;;;;;;0.17;0.17;;;;;;;19.56;100.00;99845.63;5046910;28;20039;-63
2023/09/17 04:29:34;;;;;;;0.20;0.20;;;;;;;19.56;100.00;99845.63;5040460;28;20029;-63
2023/09/17 04:31:59;;;;;;;0.20;0.20;;;;;;;19.58;100.00;99854.50;5045183;28;20456;-63
2023/09/17 04:34:25;;;;;;;0.20;0.20;;;;;;;19.57;100.00;99852.78;5050472;28;20084;-63
2023/09/17 04:36:51;;;;;;;0.10;0.10;;;;;;;19.53;100.00;99848.56;5049801;28;20066;-63
2023/09/17 04:39:16;;;;;;;0.20;0.20;;;;;;;19.57;100.00;99856.31;5049529;28;20040;-63
2023/09/17 04:41:43;;;;;;;0.20;0.20;;;;;;;19.59;100.00;99864.28;5047934;28;20033;-63
2023/09/17 04:44:10;;;;;;;0.20;0.20;;;;;;;19.57;100.00;99868.97;5046166;28;20030;-63
2023/09/17 04:46:43;;;;;;;0.20;0.20;;;;;;;19.58;100.00;99876.06;5040961;28;20032;-63
2023/09/17 04:49:11;;;;;;;0.20;0.20;;;;;;;19.56;100.00;99870.78;5049398;28;20639;-62
2023/09/17 04:51:37;;;;;;;0.10;0.10;;;;;;;19.55;100.00;99876.31;5037593;28;20063;-63
2023/09/17 04:54:03;;;;;;;0.10;0.10;;;;;;;19.54;100.00;99870.03;5029611;28;20056;-63
2023/09/17 04:56:29;;;;;;;0.20;0.20;;;;;;;19.50;100.00;99870.38;5051601;28;20029;-63
2023/09/17 04:58:56;;;;;;;0.20;0.20;;;;;;;19.52;100.00;99871.13;5049674;28;20033;-62
2023/09/17 05:01:21;;;;;;;0.10;0.10;;;;;;;19.49;100.00;99866.78;5048706;28;20464;-62
2023/09/17 05:03:47;;;;;;;0.10;0.10;;;;;;;19.50;100.00;99873.91;5048162;28;20052;-62
2023/09/17 05:06:12;;;;;;;0.15;0.15;;;;;;;19.51;100.00;99869.38;5049258;28;20025;-63
2023/09/17 05:08:38;;;;;;;0.10;0.10;;;;;;;19.52;100.00;99868.44;5048769;28;20537;-63
2023/09/17 05:11:05;;;;;;;0.20;0.20;;;;;;;19.51;100.00;99874.78;5048115;28;20539;-62
2023/09/17 05:13:30;;;;;;;0.20;0.20;;;;;;;19.47;100.00;99873.28;5057413;28;20028;-62
2023/09/17 05:15:56;;;;;;;0.20;0.20;;;;;;;19.45;100.00;99878.81;5053154;28;20029;-63
2023/09/17 05:18:21;;;;;;;0.20;0.20;;;;;;;19.45;100.00;99883.31;5047929;28;20021;-62
2023/09/17 05:20:48;;;;;;;0.20;0.20;;;;;;;19.44;100.00;99884.28;5047350;28;20537;-63
2023/09/17 05:23:13;;;;;;;0.20;0.20;;;;;;;19.42;100.00;99883.53;5048266;28;20025;-63
2023/09/17 05:25:39;;;;;;;0.20;0.20;;;;;;;19.37;100.00;99883.84;5047370;28;20094;-62
2023/09/17 05:28:06;;;;;;;0.20;0.20;;;;;;;19.38;100.00;99890.13;5048709;28;20029;-62
2023/09/17 05:30:36;;;;;;;0.15;0.15;;;;;;;19.41;100.00;99887.19;5047694;28;20067;-63
2023/09/17 05:33:04;;;;;;;0.20;0.20;;;;;;;19.42;100.00;99886.25;5048140;28;20556;-62
2023/09/17 05:35:30;;;;;;;0.20;0.20;;;;;;;19.44;100.00;99886.97;5047827;28;20043;-62
2023/09/17 05:37:55;;;;;;;0.20;0.20;;;;;;;19.47;100.00;99895.72;5048459;28;20064;-62
2023/09/17 05:40:21;;;;;;;0.20;0.20;;;;;;;19.47;100.00;99895.72;5049476;28;20025;-62
2023/09/17 05:42:46;;;;;;;0.20;0.20;;;;;;;19.52;100.00;99887.31;5049563;28;20029;-62
2023/09/17 05:45:12;;;;;;;0.20;0.20;;;;;;;19.58;100.00;99886.88;5038976;28;20095;-62
2023/09/17 05:47:37;;;;;;;0.17;0.17;;;;;;;19.70;100.00;99896.81;5049550;28;20036;-62
2023/09/17 05:50:03;;;;;;;0.20;0.20;;;;;;;19.78;100.00;99889.00;5045183;28;20040;-63
2023/09/17 05:52:29;;;;;;;0.20;0.20;;;;;;;19.83;100.00;99878.75;5049056;28;20044;-62
2023/09/17 05:54:55;;;;;;;0.20;0.20;;;;;;;19.95;100.00;99874.28;5042979;28;20025;-63
2023/09/17 05:57:20;;;;;;;0.10;0.10;;;;;;;20.10;100.00;99883.97;5040994;28;20116;-62
2023/09/17 05:59:45;;;;;;;0.20;0.20;;;;;;;20.18;100.00;99876.19;5028050;28;20056;-62
2023/09/17 06:02:14;;;;;;;0.15;0.15;;;;;;;20.36;100.00;99891.88;5037698;28;20081;-62
2023/09/17 06:04:39;;;;;;;0.20;0.20;;;;;;;20.50;100.00;99883.63;5036685;28;20771;-62
2023/09/17 06:07:04;;;;;;;0.10;0.10;;;;;;;20.63;100.00;99881.72;5036582;28;20055;-62
2023/09/17 06:09:31;;;;;;;0.20;0.20;;;;;;;20.80;100.00;99892.13;5050625;28;20033;-62
2023/09/17 06:11:57;;;;;;;0.20;0.20;;;;;;;20.95;100.00;99896.31;5053421;28;20053;-62
2023/09/17 06:14:23;;;;;;;0.20;0.20;;;;;;;21.02;100.00;99895.91;5047493;28;20036;-62
2023/09/17 06:16:48;;;;;;;0.20;0.20;;;;;;;21.08;100.00;99890.00;5038427;28;20036;-62
2023/09/17 06:19:14;;;;;;;0.20;0.20;;;;;;;21.19;100.00;99881.91;5033228;28;20363;-62
2023/09/17 06:21:43;;;;;;;0.20;0.20;;;;;;;21.27;100.00;99895.72;5051942;28;20025;-62
2023/09/17 06:24:08;;;;;;;0.10;0.10;;;;;;;21.38;100.00;99887.63;5052311;28;20033;-62
2023/09/17 06:26:35;;;;;;;0.20;0.20;;;;;;;21.59;100.00;99894.03;5045250;28;20059;-62
2023/09/17 06:29:00;;;;;;;0.10;0.10;;;;;;;21.81;100.00;99886.81;5036435;28;20433;-62
2023/09/17 06:31:26;;;;;;;0.10;0.10;;;;;;;22.29;100.00;99895.47;5038669;28;20180;-62
2023/09/17 06:33:53;;;;;;;0.10;0.10;;;;;;;22.58;99.80;99896.69;5032370;28;20036;-62
2023/09/17 06:36:18;;;;;;;0.10;0.10;;;;;;;22.92;98.20;99895.56;5048208;28;20056;-62
2023/09/17 06:38:45;;;;;;;0.10;0.10;;;;;;;23.64;95.29;99893.78;5052136;28;20037;-62
2023/09/17 06:41:11;;;;;;;0.10;0.10;;;;;;;24.36;88.46;99894.53;5052622;28;20786;-62
2023/09/17 06:43:36;;;;;;;0.10;0.10;;;;;;;24.97;84.14;99901.50;5050508;28;20024;-62
2023/09/17 06:46:02;;;;;;;0.20;0.20;;;;;;;25.49;80.95;99898.31;5044278;28;20083;-62
2023/09/17 06:48:27;;;;;;;0.10;0.10;;;;;;;26.16;75.53;99908.97;5043197;28;20031;-62
2023/09/17 06:50:53;;;;;;;0.13;0.13;;;;;;;26.90;73.20;99905.09;5052627;28;20036;-62
2023/09/17 06:53:18;;;;;;;0.10;0.10;;;;;;;27.29;69.31;99905.66;5051955;28;20377;-62
2023/09/17 06:55:44;;;;;;;0.10;0.10;;;;;;;27.32;67.99;99899.88;5052316;28;20368;-62
2023/09/17 06:58:09;;;;;;;0.10;0.10;;;;;;;27.50;67.41;99897.09;5054414;28;20087;-62
2023/09/17 07:00:35;;;;;;;0.10;0.10;;;;;;;27.76;65.76;99907.00;5050226;28;20028;-61
2023/09/17 07:03:02;;;;;;;0.10;0.10;;;;;;;27.84;65.64;99901.59;5052285;28;20027;-61
2023/09/17 07:05:27;;;;;;;0.10;0.10;;;;;;;28.47;63.39;99913.03;5052095;28;20043;-62
2023/09/17 07:07:53;;;;;;;0.10;0.10;;;;;;;29.14;61.03;99909.31;5039409;28;20430;-61
2023/09/17 07:10:19;;;;;;;0.10;0.10;;;;;;;29.97;58.09;99906.13;5045048;28;20085;-62
2023/09/17 07:12:44;;;;;;;0.10;0.10;;;;;;;30.81;54.95;99912.69;5045770;28;20069;-62
2023/09/17 07:15:11;;;;;;;0.08;0.08;;;;;;;31.23;53.07;99914.09;5030837;28;20177;-62
2023/09/17 07:17:38;;;;;;;0.10;0.10;;;;;;;31.38;51.94;99918.66;5030551;28;20110;-61
2023/09/17 07:20:05;;;;;;;0.10;0.10;;;;;;;31.32;51.63;99911.13;5057056;28;20508;-62
2023/09/17 07:22:30;;;;;;;0.10;0.10;;;;;;;31.13;51.38;99919.00;5042892;28;20021;-62
2023/09/17 07:24:58;;;;;;;0.10;0.10;;;;;;;31.05;52.28;99922.66;5030836;28;20400;-62
2023/09/17 07:27:26;;;;;;;0.08;0.08;;;;;;;31.14;52.00;99932.53;5034532;28;20025;-62
2023/09/17 07:29:53;;;;;;;0.10;0.10;;;;;;;31.04;52.41;99933.84;5051798;28;20391;-62
2023/09/17 07:32:19;;;;;;;0.08;0.08;;;;;;;30.78;52.42;99928.66;5051471;28;20155;-62
2023/09/17 07:34:44;;;;;;;0.00;0.00;;;;;;;30.43;53.67;99927.28;5051450;28;20029;-62
2023/09/17 07:37:09;;;;;;;0.00;0.00;;;;;;;29.71;54.93;99908.25;5050644;28;20021;-62
2023/09/17 07:39:35;;;;;;;0.10;0.10;;;;;;;29.42;56.57;99924.38;5050993;28;20021;-62
2023/09/17 07:42:00;;;;;;;0.10;0.10;;;;;;;29.15;57.59;99925.56;5049559;28;20503;-61
2023/09/17 07:44:26;;;;;;;0.10;0.10;;;;;;;29.06;58.37;99932.00;5044846;28;20901;-62
2023/09/17 07:46:51;;;;;;;0.00;0.00;;;;;;;28.97;59.17;99930.31;5031192;28;20029;-61
2023/09/17 07:49:17;;;;;;;0.00;0.00;;;;;;;29.10;58.25;99927.09;5031030;28;20108;-61
2023/09/17 07:51:43;;;;;;;0.00;0.00;;;;;;;29.25;57.64;99918.03;5043774;28;20500;-61
2023/09/17 07:54:08;;;;;;;0.00;0.00;;;;;;;29.12;58.35;99927.78;5050908;28;20044;-62
2023/09/17 07:56:34;;;;;;;0.00;0.00;;;;;;;28.69;59.73;99919.78;5068886;28;20521;-62
2023/09/17 07:58:59;;;;;;;0.00;0.00;;;;;;;28.69;61.34;99925.28;5055027;28;20029;-61
2023/09/17 08:01:25;;;;;;;0.00;0.00;;;;;;;29.22;59.92;99928.47;5047858;28;20843;-61
2023/09/17 08:03:50;;;;;;;0.00;0.00;;;;;;;29.74;58.14;99924.38;5046689;28;20044;-62
2023/09/17 08:06:16;;;;;;;0.00;0.00;;;;;;;30.22;55.93;99918.78;5033926;28;20022;-62
2023/09/17 08:08:45;;;;;;;0.10;0.10;;;;;;;30.76;54.51;99916.97;5040360;28;20084;-62
2023/09/17 08:11:11;;;;;;;0.00;0.00;;;;;;;30.99;52.82;99917.03;5048712;28;20471;-63
2023/09/17 08:13:36;;;;;;;0.00;0.00;;;;;;;31.35;52.86;99915.41;5048731;28;20028;-62
2023/09/17 08:16:02;;;;;;;0.00;0.00;;;;;;;31.67;50.89;99906.84;5049073;28;20024;-62
2023/09/17 08:18:27;;;;;;;0.00;0.00;;;;;;;31.87;49.34;99908.06;5045671;28;20349;-62
2023/09/17 08:20:52;;;;;;;0.00;0.00;;;;;;;31.95;48.93;99916.22;5045651;28;20153;-62
2023/09/17 08:23:18;;;;;;;0.00;0.00;;;;;;;31.99;49.90;99909.31;5041679;28;20110;-62
2023/09/17 08:25:43;;;;;;;0.00;0.00;;;;;;;31.85;48.22;99921.13;5031241;28;20028;-62
2023/09/17 08:28:13;;;;;;;0.00;0.00;;;;;;;31.88;48.28;99926.25;5043726;28;20795;-62
2023/09/17 08:30:38;;;;;;;0.00;0.00;;;;;;;32.08;48.83;99922.78;5030167;28;20037;-62
2023/09/17 08:33:04;;;;;;;0.00;0.00;;;;;;;32.36;48.90;99922.09;5029826;28;20033;-62
2023/09/17 08:35:30;;;;;;;0.00;0.00;;;;;;;32.83;47.64;99915.13;5031844;28;20044;-62
2023/09/17 08:37:56;;;;;;;0.00;0.00;;;;;;;33.14;46.97;99921.22;5050064;28;20091;-61
2023/09/17 08:40:27;;;;;;;0.00;0.00;;;;;;;33.24;45.42;99921.75;5049097;28;20137;-62
2023/09/17 08:42:54;;;;;;;0.00;0.00;;;;;;;33.26;44.01;99922.41;5049313;28;20025;-62
2023/09/17 08:45:21;;;;;;;0.00;0.00;;;;;;;33.09;45.41;99918.22;5033789;28;20033;-61
2023/09/17 08:47:47;;;;;;;0.00;0.00;;;;;;;33.24;46.53;99912.63;5029399;28;20030;-62
2023/09/17 08:50:12;;;;;;;0.00;0.00;;;;;;;33.48;46.08;99909.47;5050449;28;20036;-62
2023/09/17 08:52:41;;;;;;;0.00;0.00;;;;;;;33.55;46.03;99902.13;5038741;28;20028;-62
2023/09/17 08:55:09;;;;;;;0.00;0.00;;;;;;;33.85;45.81;99913.81;5049082;28;20029;-61
2023/09/17 08:57:38;;;;;;;0.00;0.00;;;;;;;33.61;44.18;99917.03;5036620;28;20049;-61
2023/09/17 09:00:09;;;;;;;0.00;0.00;;;;;;;33.66;44.64;99909.84;5029560;28;20163;-61
2023/09/17 09:02:48;;;;;;;0.00;0.00;;;;;;;33.38;43.89;99907.03;5034675;28;20400;-62
2023/09/17 09:05:17;;;;;;;0.00;0.00;;;;;;;33.63;44.85;99906.63;5028724;28;20029;-61
2023/09/17 09:07:47;;;;;;;0.00;0.00;;;;;;;33.80;42.44;99900.63;5041981;28;20120;-61
2023/09/17 09:10:14;;;;;;;0.00;0.00;;;;;;;34.13;42.67;99907.25;5047526;28;20044;-61
2023/09/17 09:12:42;;;;;;;0.00;0.00;;;;;;;34.31;42.67;99896.53;5047544;28;20091;-61
2023/09/17 09:15:10;;;;;;;0.00;0.00;;;;;;;34.87;42.53;99905.50;5043750;28;20028;-61
2023/09/17 09:17:35;;;;;;;0.00;0.00;;;;;;;35.26;42.59;99904.75;5047933;28;20028;-61
2023/09/17 09:20:03;;;;;;;0.00;0.00;;;;;;;35.61;41.35;99903.53;5048631;28;20029;-62
2023/09/17 09:22:29;;;;;;;0.00;0.00;;;;;;;35.87;41.50;99899.94;5034966;28;20033;-62
2023/09/17 09:24:54;;;;;;;0.00;0.00;;;;;;;36.07;39.94;99909.03;5034554;28;20067;-62
2023/09/17 09:27:19;;;;;;;0.00;0.00;;;;;;;35.67;39.64;99903.53;5034816;28;20393;-62
2023/09/17 09:29:45;;;;;;;0.00;0.00;;;;;;;35.83;39.64;99897.53;5029598;28;20025;-61
2023/09/17 09:32:12;;;;;;;0.00;0.00;;;;;;;35.86;39.76;99892.69;5036769;28;20120;-61
2023/09/17 09:34:39;;;;;;;0.00;0.00;;;;;;;36.14;40.04;99893.25;5029123;28;20025;-61
2023/09/17 09:37:06;;;;;;;0.00;0.00;;;;;;;36.40;38.30;99893.22;5037624;28;20023;-62
2023/09/17 09:39:32;;;;;;;0.00;0.00;;;;;;;36.16;36.60;99889.22;5032809;28;20098;-61
2023/09/17 09:41:57;;;;;;;0.00;0.00;;;;;;;35.51;38.14;99895.66;5035102;28;20032;-61
2023/09/17 09:44:26;;;;;;;0.00;0.00;;;;;;;35.10;38.99;99894.09;5031441;28;20095;-61
2023/09/17 09:47:02;;;;;;;0.00;0.00;;;;;;;34.83;39.68;99886.78;5028979;28;20029;-62
2023/09/17 09:49:28;;;;;;;0.00;0.00;;;;;;;34.85;40.23;99879.09;5044204;28;20028;-62
2023/09/17 09:51:57;;;;;;;0.00;0.00;;;;;;;35.14;38.99;99876.84;5029365;28;20036;-62
2023/09/17 09:54:23;;;;;;;0.00;0.00;;;;;;;35.54;38.73;99866.69;5037588;28;20041;-62
2023/09/17 09:56:49;;;;;;;0.00;0.00;;;;;;;35.93;38.86;99866.69;5034307;28;20065;-62
2023/09/17 09:59:16;;;;;;;0.00;0.00;;;;;;;36.38;38.80;99864.84;5038456;28;20108;-62
2023/09/17 10:01:42;;;;;;;0.00;0.00;;;;;;;36.66;36.67;99866.22;5034503;28;20025;-63
2023/09/17 10:04:11;;;;;;;0.00;0.00;;;;;;;36.64;37.05;99862.81;5035774;28;20567;-62
2023/09/17 10:06:40;;;;;;;0.00;0.00;;;;;;;36.51;37.40;99856.50;5034074;28;20040;-62
2023/09/17 10:09:06;;;;;;;0.00;0.00;;;;;;;36.12;39.05;99851.06;5027911;28;20029;-62
2023/09/17 10:11:34;;;;;;;0.00;0.00;;;;;;;35.95;39.37;99847.09;5032349;28;20049;-63
2023/09/17 10:14:04;;;;;;;0.00;0.00;;;;;;;35.89;38.63;99847.94;5027129;28;20155;-63
2023/09/17 10:16:30;;;;;;;0.00;0.00;;;;;;;36.00;38.14;99848.13;5032697;28;20140;-63
2023/09/17 10:18:57;;;;;;;0.00;0.00;;;;;;;36.36;38.96;99848.44;5040456;28;20504;-62
2023/09/17 10:21:25;;;;;;;0.00;0.00;;;;;;;36.54;38.54;99858.84;5046810;28;20021;-63
2023/09/17 10:23:53;;;;;;;0.00;0.00;;;;;;;36.73;35.90;99847.66;5038713;28;20025;-62
2023/09/17 10:26:22;;;;;;;0.00;0.00;;;;;;;36.68;35.81;99853.00;5028499;28;20033;-62
2023/09/17 10:28:48;;;;;;;0.00;0.00;;;;;;;35.94;35.08;99848.13;5028071;28;20029;-62
2023/09/17 10:31:15;;;;;;;0.00;0.00;;;;;;;35.57;35.79;99850.50;5028046;28;20021;-63
2023/09/17 10:33:43;;;;;;;0.00;0.00;;;;;;;35.34;37.98;99840.94;5031479;28;20493;-62
2023/09/17 10:36:09;;;;;;;0.00;0.00;;;;;;;35.46;38.18;99837.31;5043076;28;20028;-62
2023/09/17 10:38:38;;;;;;;0.00;0.00;;;;;;;35.80;38.80;99825.97;5045932;28;20364;-65
2023/09/17 10:41:05;;;;;;;0.00;0.00;;;;;;;36.08;36.87;99833.19;5031338;28;20863;-64
2023/09/17 10:43:34;;;;;;;0.00;0.00;;;;;;;36.18;36.87;99830.81;5037525;28;20033;-63
2023/09/17 10:46:01;;;;;;;0.00;0.00;;;;;;;36.46;37.45;99825.84;5030118;28;20461;-63
2023/09/17 10:48:28;;;;;;;0.00;0.00;;;;;;;36.71;38.82;99824.81;5030259;28;20037;-62
2023/09/17 10:50:54;;;;;;;0.00;0.00;;;;;;;36.92;37.00;99826.44;5031922;28;20744;-61
2023/09/17 10:53:20;;;;;;;0.00;0.00;;;;;;;36.90;35.88;99828.59;5034905;28;20504;-61
2023/09/17 10:55:54;;;;;;;0.00;0.00;;;;;;;37.11;36.71;99819.88;5040259;28;20064;-61
2023/09/17 10:58:31;;;;;;;0.00;0.00;;;;;;;37.38;36.39;99826.94;5042567;28;20061;-61
2023/09/17 11:00:59;;;;;;;0.00;0.00;;;;;;;37.27;34.36;99824.91;5036178;28;20022;-62
2023/09/17 11:03:27;;;;;;;0.00;0.00;;;;;;;37.41;35.70;99832.06;5035298;28;20032;-61
2023/09/17 11:05:55;;;;;;;0.00;0.00;;;;;;;37.40;34.15;99830.34;5032054;28;20029;-61
2023/09/17 11:08:21;;;;;;;0.00;0.00;;;;;;;37.57;34.99;99828.69;5038226;28;20140;-61
2023/09/17 11:10:47;;;;;;;0.00;0.00;;;;;;;37.63;35.33;99835.28;5046820;28;20073;-62
2023/09/17 11:13:13;;;;;;;0.00;0.00;;;;;;;37.36;35.58;99829.13;5049311;28;20112;-62
2023/09/17 11:15:41;;;;;;;0.00;0.00;;;;;;;37.60;35.17;99828.25;5039230;28;20026;-62
2023/09/17 11:18:07;;;;;;;0.00;0.00;;;;;;;37.75;34.67;99826.00;5031826;28;20018;-62
2023/09/17 11:20:33;;;;;;;0.00;0.00;;;;;;;37.75;34.89;99828.75;5048426;28;20039;-62
2023/09/17 11:23:01;;;;;;;0.00;0.00;;;;;;;37.50;35.84;99830.69;5046094;28;22129;-62
2023/09/17 11:25:34;;;;;;;0.00;0.00;;;;;;;37.59;36.00;99822.91;5040218;28;20147;-62
2023/09/17 11:28:10;;;;;;;0.00;0.00;;;;;;;37.70;35.08;99822.19;5046469;28;20356;-62