Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:01:45;;;;;;;9.65;6.03;;;17.60;90.00;;;;;;5017092;28;20114;-68
2021/08/18 00:04:11;;;;;;;11.32;6.32;;;17.60;90.10;;;;;;5049869;28;20104;-68
2021/08/18 00:06:37;;;;;;;8.82;5.90;;;17.60;90.10;;;;;;5038677;28;20109;-68
2021/08/18 00:09:03;;;;;;;9.13;6.10;;;17.60;90.10;;;;;;5034438;28;20018;-68
2021/08/18 00:11:28;;;;;;;8.25;5.90;;;17.60;90.10;;;;;;5033621;28;20466;-68
2021/08/18 00:13:54;;;;;;;9.95;6.45;;;17.60;90.10;;;;;;5034984;28;20048;-68
2021/08/18 00:16:21;;;;;;;9.07;6.38;;;17.60;90.10;;;;;;5033357;28;20018;-68
2021/08/18 00:18:52;;;;;;;8.85;6.55;;;17.60;90.10;;;;;;5051717;28;20060;-68
2021/08/18 00:21:21;;;;;;;8.30;6.05;;;17.60;90.10;;;;;;5034174;28;20429;-68
2021/08/18 00:23:47;;;;;;;7.18;5.60;;;17.60;90.10;;;;;;5042673;28;20116;-68
2021/08/18 00:26:13;;;;;;;8.57;6.07;;;17.70;90.10;;;;;;5035874;28;20109;-69
2021/08/18 00:28:38;;;;;;;10.02;6.75;;;17.70;90.10;;;;;;5046562;28;20069;-68
2021/08/18 00:31:04;;;;;;;9.40;6.72;;;17.70;90.10;;;;;;5056645;28;20051;-68
2021/08/18 00:33:30;;;;;;;9.68;6.22;;;17.70;90.00;;;;;;5072748;28;20040;-68
2021/08/18 00:35:56;;;;;;;9.32;6.32;;;17.60;90.00;;;;;;5072413;28;20048;-68
2021/08/18 00:38:22;;;;;;;8.98;5.65;;;17.70;90.10;;;;;;5059395;28;20029;-68
2021/08/18 00:40:48;;;;;;;9.35;6.80;;;17.70;90.10;;;;;;5051213;28;20537;-68
2021/08/18 00:43:17;;;;;;;9.65;6.53;;;17.60;90.10;;;;;;5051663;28;20022;-68
2021/08/18 00:45:43;;;;;;;7.88;5.57;;;17.60;90.10;;;;;;5056463;28;20029;-68
2021/08/18 00:48:08;;;;;;;10.35;6.20;;;17.70;90.10;;;;;;5065397;28;20031;-67
2021/08/18 00:50:34;;;;;;;9.65;6.68;;;17.70;90.10;;;;;;5070044;28;20048;-68
2021/08/18 00:53:00;;;;;;;8.98;7.35;;;17.70;90.30;;;;;;5071470;28;20017;-67
2021/08/18 00:55:26;;;;;;;10.45;6.63;;;17.70;90.10;;;;;;5048487;28;20045;-67
2021/08/18 00:57:53;;;;;;;11.10;6.88;;;17.70;90.10;;;;;;5047629;28;20032;-68
2021/08/18 01:00:21;;;;;;;8.95;6.80;;;17.70;90.10;;;;;;5033876;28;20472;-68
2021/08/18 01:02:48;;;;;;;9.98;7.10;;;17.60;90.10;;;;;;5041910;28;20025;-69
2021/08/18 01:05:14;;;;;;;8.07;6.65;;;17.60;90.20;;;;;;5049096;28;20033;-68
2021/08/18 01:07:40;;;;;;;10.98;6.57;;;17.60;90.20;;;;;;5032573;28;20036;-68
2021/08/18 01:10:08;;;;;;;8.05;6.55;;;17.60;90.20;;;;;;5052773;28;20095;-69
2021/08/18 01:12:34;;;;;;;9.38;7.07;;;17.60;90.30;;;;;;5041910;28;20029;-69
2021/08/18 01:15:04;;;;;;;9.50;7.70;;;17.60;90.50;;;;;;5052556;28;20036;-69
2021/08/18 01:17:32;;;;;;;10.05;7.38;;;17.50;90.30;;;;;;5042010;28;20037;-69
2021/08/18 01:19:59;;;;;;;9.25;7.03;;;17.50;90.40;;;;;;5045515;28;20029;-68
2021/08/18 01:22:25;;;;;;;8.57;7.07;;;17.50;90.40;;;;;;5039473;28;20052;-68
2021/08/18 01:24:51;;;;;;;7.80;6.60;;;17.40;90.40;;;;;;5050830;28;20036;-68
2021/08/18 01:27:17;;;;;;;9.32;7.10;;;17.40;90.50;;;;;;5030493;28;20144;-67
2021/08/18 01:29:42;;;;;;;8.88;7.28;;;17.40;90.40;;;;;;5050311;28;20027;-67
2021/08/18 01:32:08;;;;;;;9.82;6.70;;;17.40;90.60;;;;;;5050154;28;20025;-68
2021/08/18 01:34:35;;;;;;;9.85;7.13;;;17.40;90.60;;;;;;5050019;28;20025;-68
2021/08/18 01:37:01;;;;;;;8.90;7.28;;;17.40;90.60;;;;;;5033498;28;20466;-67
2021/08/18 01:39:26;;;;;;;7.90;6.50;;;17.40;90.60;;;;;;5032596;28;20033;-67
2021/08/18 01:41:52;;;;;;;9.73;6.78;;;17.40;90.60;;;;;;5050486;28;20021;-68
2021/08/18 01:44:17;;;;;;;8.02;6.75;;;17.40;90.60;;;;;;5041720;28;20037;-68
2021/08/18 01:46:43;;;;;;;9.27;6.55;;;17.50;90.60;;;;;;5047603;28;20071;-68
2021/08/18 01:49:09;;;;;;;9.35;7.10;;;17.50;90.60;;;;;;5050601;28;20080;-68
2021/08/18 01:51:34;;;;;;;10.48;6.80;;;17.50;90.50;;;;;;5032359;28;20405;-69
2021/08/18 01:54:00;;;;;;;9.25;6.85;;;17.50;90.50;;;;;;5050516;28;20029;-68
2021/08/18 01:56:27;;;;;;;9.57;6.55;;;17.50;90.50;;;;;;5048308;28;20437;-68
2021/08/18 01:58:53;;;;;;;9.20;6.82;;;17.50;90.50;;;;;;5050315;28;20032;-68
2021/08/18 02:01:19;;;;;;;9.05;6.25;;;17.50;90.50;;;;;;5048416;28;20507;-68
2021/08/18 02:03:44;;;;;;;8.70;6.55;;;17.50;90.50;;;;;;5051215;28;20120;-69
2021/08/18 02:06:10;;;;;;;9.80;6.95;;;17.50;90.50;;;;;;5044346;28;20115;-68
2021/08/18 02:08:36;;;;;;;9.90;7.53;;;17.50;90.50;;;;;;5049273;28;20389;-68
2021/08/18 02:11:03;;;;;;;8.18;6.53;;;17.50;90.50;;;;;;5035202;28;20028;-68
2021/08/18 02:13:30;;;;;;;10.15;7.45;;;17.50;90.40;;;;;;5039634;28;20041;-68
2021/08/18 02:15:55;;;;;;;8.88;6.32;;;17.40;90.40;;;;;;5035783;28;20055;-68
2021/08/18 02:18:21;;;;;;;9.50;6.47;;;17.40;90.50;;;;;;5051375;28;20032;-68
2021/08/18 02:20:47;;;;;;;8.95;6.07;;;17.40;90.50;;;;;;5049292;28;20477;-68
2021/08/18 02:23:14;;;;;;;11.18;7.15;;;17.40;90.50;;;;;;5049562;28;20465;-67
2021/08/18 02:25:39;;;;;;;8.77;6.45;;;17.40;90.50;;;;;;5031552;28;20091;-68
2021/08/18 02:28:06;;;;;;;8.57;6.78;;;17.40;90.50;;;;;;5030804;28;20037;-67
2021/08/18 02:30:32;;;;;;;8.73;6.95;;;17.40;90.60;;;;;;5030441;28;20030;-68
2021/08/18 02:32:58;;;;;;;9.20;6.97;;;17.40;90.50;;;;;;5051296;28;20071;-67
2021/08/18 02:35:24;;;;;;;7.28;5.75;;;17.40;90.50;;;;;;5050466;28;20037;-68
2021/08/18 02:37:51;;;;;;;9.90;7.18;;;17.40;90.50;;;;;;5040154;28;20041;-68
2021/08/18 02:40:20;;;;;;;9.65;6.47;;;17.40;90.50;;;;;;5050106;28;20037;-68
2021/08/18 02:42:46;;;;;;;8.85;6.45;;;17.40;90.50;;;;;;5048124;28;20064;-68
2021/08/18 02:45:12;;;;;;;7.78;6.60;;;17.30;90.50;;;;;;5046708;28;20028;-68
2021/08/18 02:47:38;;;;;;;8.50;6.10;;;17.40;90.60;;;;;;5050045;28;20385;-68
2021/08/18 02:50:07;;;;;;;7.75;6.25;;;17.40;90.60;;;;;;5049407;28;20106;-68
2021/08/18 02:52:33;;;;;;;8.65;6.80;;;17.40;90.70;;;;;;5049126;28;20036;-68
2021/08/18 02:54:58;;;;;;;8.00;6.47;;;17.40;90.60;;;;;;5046710;28;20432;-68
2021/08/18 02:57:24;;;;;;;7.55;6.00;;;17.40;90.60;;;;;;5031529;28;20112;-68
2021/08/18 02:59:52;;;;;;;8.18;5.97;;;17.40;90.70;;;;;;5049979;28;20056;-68
2021/08/18 03:02:21;;;;;;;10.00;6.80;;;17.40;90.70;;;;;;5037422;28;20319;-68
2021/08/18 03:04:46;;;;;;;9.20;6.50;;;17.40;90.70;;;;;;5030501;28;20064;-69
2021/08/18 03:07:12;;;;;;;7.45;5.93;;;17.40;90.70;;;;;;5043463;28;20061;-69
2021/08/18 03:09:37;;;;;;;8.50;6.38;;;17.40;90.70;;;;;;5036439;28;20035;-69
2021/08/18 03:12:03;;;;;;;8.90;6.40;;;17.40;90.70;;;;;;5043550;28;20404;-68
2021/08/18 03:14:29;;;;;;;7.35;5.43;;;17.40;90.70;;;;;;5030713;28;20051;-68
2021/08/18 03:16:54;;;;;;;8.95;5.97;;;17.40;90.70;;;;;;5042652;28;20029;-68
2021/08/18 03:19:20;;;;;;;10.38;6.32;;;17.40;90.70;;;;;;5040115;28;20041;-69
2021/08/18 03:21:45;;;;;;;7.40;5.45;;;17.30;90.70;;;;;;5037783;28;20039;-69
2021/08/18 03:24:11;;;;;;;9.43;5.68;;;17.30;90.80;;;;;;5028706;28;20108;-69
2021/08/18 03:26:37;;;;;;;7.95;5.88;;;17.30;90.90;;;;;;5022403;28;20047;-69
2021/08/18 03:29:03;;;;;;;8.30;5.82;;;17.30;91.00;;;;;;5032380;28;20055;-69
2021/08/18 03:31:29;;;;;;;9.77;7.07;;;17.30;91.00;;;;;;5042798;28;20462;-70
2021/08/18 03:33:55;;;;;;;10.10;7.20;;;17.30;91.00;;;;;;5046163;28;20040;-69
2021/08/18 03:36:20;;;;;;;8.20;5.57;;;17.30;91.00;;;;;;5037437;28;20033;-69
2021/08/18 03:38:45;;;;;;;9.20;6.35;;;17.30;91.00;;;;;;5046978;28;20037;-69
2021/08/18 03:41:11;;;;;;;9.52;6.85;;;17.20;91.10;;;;;;5041177;28;20022;-69
2021/08/18 03:43:36;;;;;;;7.90;6.80;;;17.30;91.10;;;;;;5038785;28;20029;-69
2021/08/18 03:46:02;;;;;;;10.23;6.45;;;17.30;91.10;;;;;;5041010;28;20095;-69
2021/08/18 03:48:28;;;;;;;7.95;6.28;;;17.30;91.10;;;;;;5036161;28;20036;-70
2021/08/18 03:50:53;;;;;;;11.52;8.18;;;17.30;91.20;;;;;;5040477;28;20095;-69
2021/08/18 03:53:18;;;;;;;9.82;6.80;;;17.20;91.10;;;;;;5033770;28;20021;-70
2021/08/18 03:55:44;;;;;;;9.20;6.97;;;17.30;91.20;;;;;;5035627;28;20543;-70
2021/08/18 03:58:10;;;;;;;8.70;6.32;;;17.20;91.10;;;;;;5035775;28;20033;-70
2021/08/18 04:00:35;;;;;;;8.85;6.88;;;17.20;91.20;;;;;;5036463;28;20037;-70
2021/08/18 04:03:01;;;;;;;8.68;6.53;;;17.20;91.30;;;;;;5053536;28;20049;-70
2021/08/18 04:05:27;;;;;;;9.52;6.80;;;17.20;91.30;;;;;;5051157;28;20025;-70
2021/08/18 04:07:52;;;;;;;7.95;5.13;;;17.20;91.30;;;;;;5052046;28;20036;-69
2021/08/18 04:10:18;;;;;;;7.85;6.00;;;17.30;91.40;;;;;;5045102;28;20044;-69
2021/08/18 04:12:58;;;;;;;7.28;6.10;;;17.30;91.40;;;;;;5042983;28;20163;-69
2021/08/18 04:15:27;;;;;;;8.88;5.78;;;17.30;91.40;;;;;;5027794;28;20177;-69
2021/08/18 04:17:53;;;;;;;8.10;5.93;;;17.30;91.40;;;;;;5048475;28;20033;-69
2021/08/18 04:20:19;;;;;;;9.82;6.57;;;17.40;91.40;;;;;;5033534;28;20474;-70
2021/08/18 04:22:46;;;;;;;8.60;6.22;;;17.30;91.40;;;;;;5048096;28;20047;-69
2021/08/18 04:25:13;;;;;;;11.68;6.18;;;17.30;91.40;;;;;;5049395;28;20114;-69
2021/08/18 04:27:39;;;;;;;11.63;6.57;;;17.40;91.40;;;;;;5050694;28;20033;-69
2021/08/18 04:30:08;;;;;;;7.57;6.07;;;17.40;91.40;;;;;;5039366;28;20034;-69
2021/08/18 04:32:34;;;;;;;11.93;6.47;;;17.40;91.40;;;;;;5041084;28;20504;-70
2021/08/18 04:35:00;;;;;;;10.43;5.97;;;17.40;91.40;;;;;;5033646;28;20087;-70
2021/08/18 04:37:25;;;;;;;7.50;5.53;;;17.40;91.40;;;;;;5041071;28;20497;-69
2021/08/18 04:39:51;;;;;;;7.38;5.93;;;17.40;91.40;;;;;;5031388;28;20558;-70
2021/08/18 04:42:16;;;;;;;9.82;6.32;;;17.40;91.40;;;;;;5050433;28;20021;-70
2021/08/18 04:44:42;;;;;;;9.02;5.95;;;17.50;91.40;;;;;;5050894;28;20064;-70
2021/08/18 04:47:07;;;;;;;7.10;5.70;;;17.40;91.60;;;;;;5048584;28;20155;-69
2021/08/18 04:49:33;;;;;;;8.88;6.00;;;17.50;91.40;;;;;;5052903;28;20385;-69
2021/08/18 04:51:58;;;;;;;8.10;5.57;;;17.40;91.30;;;;;;5047584;28;20056;-70
2021/08/18 04:54:24;;;;;;;8.35;5.38;;;17.40;91.40;;;;;;5046748;28;20037;-70
2021/08/18 04:56:49;;;;;;;8.27;5.60;;;17.40;91.40;;;;;;5026029;28;20032;-69
2021/08/18 04:59:15;;;;;;;7.28;5.03;;;17.50;91.40;;;;;;5048762;28;20041;-70
2021/08/18 05:01:40;;;;;;;8.13;5.90;;;17.50;91.40;;;;;;5024374;28;20028;-70
2021/08/18 05:04:07;;;;;;;7.22;5.75;;;17.60;91.40;;;;;;5051046;28;20063;-70
2021/08/18 05:06:33;;;;;;;9.73;5.57;;;17.60;91.30;;;;;;5044617;28;20479;-70
2021/08/18 05:08:59;;;;;;;11.15;4.78;;;17.60;91.30;;;;;;5032379;28;20025;-70
2021/08/18 05:11:25;;;;;;;7.88;5.30;;;17.60;91.20;;;;;;5039072;28;20473;-72
2021/08/18 05:13:50;;;;;;;7.43;4.45;;;17.70;91.20;;;;;;5050025;28;20385;-71
2021/08/18 05:16:16;;;;;;;8.80;6.15;;;17.70;91.10;;;;;;5048873;28;20037;-71
2021/08/18 05:18:41;;;;;;;6.90;4.32;;;17.70;91.10;;;;;;5043894;28;20100;-71
2021/08/18 05:21:07;;;;;;;6.45;4.40;;;17.70;91.00;;;;;;5050881;28;20323;-71
2021/08/18 05:23:32;;;;;;;6.38;4.60;;;17.70;90.90;;;;;;5050041;28;20017;-70
2021/08/18 05:25:58;;;;;;;6.80;4.75;;;17.80;90.90;;;;;;5050479;28;20541;-70
2021/08/18 05:28:24;;;;;;;6.90;4.72;;;17.80;90.80;;;;;;5033825;28;20032;-70
2021/08/18 05:30:49;;;;;;;6.57;4.70;;;17.70;90.80;;;;;;5037126;28;20058;-70
2021/08/18 05:33:15;;;;;;;8.02;5.55;;;17.80;90.80;;;;;;5052480;28;20128;-70
2021/08/18 05:35:40;;;;;;;6.93;4.93;;;17.80;90.90;;;;;;5037827;28;20040;-70
2021/08/18 05:38:06;;;;;;;7.68;5.13;;;17.90;90.90;;;;;;5045910;28;20032;-70
2021/08/18 05:40:31;;;;;;;8.18;4.50;;;17.90;90.90;;;;;;5032213;28;20446;-70
2021/08/18 05:42:57;;;;;;;6.82;4.65;;;18.00;91.00;;;;;;5051825;28;20138;-70
2021/08/18 05:45:22;;;;;;;7.78;4.72;;;18.00;91.00;;;;;;5037023;28;20040;-70
2021/08/18 05:47:48;;;;;;;8.15;4.53;;;18.10;90.90;;;;;;5050851;28;20032;-69
2021/08/18 05:50:13;;;;;;;6.30;4.28;;;18.10;90.90;;;;;;5042421;28;20037;-69
2021/08/18 05:52:39;;;;;;;5.95;4.60;;;18.20;90.90;;;;;;5041577;28;20025;-69
2021/08/18 05:55:05;;;;;;;8.48;4.50;;;18.30;90.90;;;;;;5031282;28;20040;-69
2021/08/18 05:57:31;;;;;;;6.60;4.18;;;18.30;90.60;;;;;;5039914;28;20033;-69
2021/08/18 05:59:56;;;;;;;7.30;4.75;;;18.30;90.50;;;;;;5039369;28;20597;-69
2021/08/18 06:02:22;;;;;;;6.78;4.47;;;18.40;90.50;;;;;;5038898;28;20052;-69
2021/08/18 06:04:47;;;;;;;7.38;4.43;;;18.40;90.40;;;;;;5046892;28;20051;-69
2021/08/18 06:07:13;;;;;;;7.13;4.40;;;18.40;90.40;;;;;;5028386;28;20540;-69
2021/08/18 06:09:39;;;;;;;6.20;5.22;;;18.40;90.30;;;;;;5039917;28;20530;-69
2021/08/18 06:12:06;;;;;;;7.22;4.80;;;18.40;90.30;;;;;;5036489;28;20076;-70
2021/08/18 06:14:31;;;;;;;11.88;5.47;;;18.40;90.30;;;;;;5038612;28;20033;-71
2021/08/18 06:16:57;;;;;;;5.53;3.63;;;18.40;90.20;;;;;;5025433;28;20026;-71
2021/08/18 06:19:22;;;;;;;6.57;4.10;;;18.40;90.10;;;;;;5042105;28;20056;-71
2021/08/18 06:21:48;;;;;;;6.10;4.20;;;18.40;90.10;;;;;;5040521;28;20064;-71
2021/08/18 06:24:28;;;;;;;5.30;3.72;;;18.50;90.10;;;;;;5042498;28;20021;-71
2021/08/18 06:26:55;;;;;;;6.72;4.20;;;18.50;90.10;;;;;;5039525;28;20029;-71
2021/08/18 06:29:21;;;;;;;6.03;3.85;;;18.50;90.20;;;;;;5044723;28;20013;-71
2021/08/18 06:31:48;;;;;;;5.43;4.10;;;18.60;90.20;;;;;;5038424;28;20724;-71
2021/08/18 06:34:13;;;;;;;4.75;3.67;;;18.60;90.10;;;;;;5042691;28;20099;-71
2021/08/18 06:36:39;;;;;;;6.00;3.92;;;18.70;90.10;;;;;;5038842;28;20539;-71
2021/08/18 06:39:04;;;;;;;5.50;4.00;;;18.70;90.00;;;;;;5039962;28;20029;-72
2021/08/18 06:41:30;;;;;;;6.95;3.80;;;18.70;89.70;;;;;;5040164;28;20021;-73
2021/08/18 06:43:55;;;;;;;5.88;3.65;;;18.80;89.90;;;;;;5038149;28;20021;-74
2021/08/18 06:46:21;;;;;;;5.70;3.45;;;18.80;89.70;;;;;;5036060;28;20045;-75
2021/08/18 06:48:46;;;;;;;6.40;3.80;;;18.80;89.20;;;;;;5029833;28;20495;-74
2021/08/18 06:51:15;;;;;;;5.18;3.90;;;18.80;89.00;;;;;;5038723;28;20040;-74
2021/08/18 06:53:41;;;;;;;5.90;3.63;;;18.90;88.80;;;;;;5039069;28;20032;-75
2021/08/18 06:56:06;;;;;;;5.43;3.47;;;18.90;88.50;;;;;;5037835;28;20029;-74
2021/08/18 06:58:32;;;;;;;5.60;3.38;;;18.90;88.50;;;;;;5034526;28;20036;-74
2021/08/18 07:00:57;;;;;;;5.30;3.55;;;18.90;88.70;;;;;;5040820;28;20481;-74
2021/08/18 07:03:23;;;;;;;5.28;3.30;;;18.90;88.80;;;;;;5032889;28;20497;-74
2021/08/18 07:05:48;;;;;;;5.10;3.47;;;18.90;88.60;;;;;;5032916;28;20108;-73
2021/08/18 07:08:14;;;;;;;6.25;3.53;;;18.90;88.50;;;;;;5017709;28;20022;-73
2021/08/18 07:10:40;;;;;;;6.85;3.10;;;19.00;88.50;;;;;;5044175;28;20025;-73
2021/08/18 07:13:05;;;;;;;7.63;4.70;;;19.00;88.80;;;;;;5049153;28;20025;-73
2021/08/18 07:15:31;;;;;;;6.05;3.33;;;19.10;88.60;;;;;;5053022;28;20035;-74
2021/08/18 07:17:56;;;;;;;4.75;3.20;;;19.10;88.20;;;;;;5028792;28;20041;-74
2021/08/18 07:20:22;;;;;;;5.90;3.72;;;19.20;87.50;;;;;;5037232;28;20104;-73
2021/08/18 07:22:47;;;;;;;4.70;3.00;;;19.30;86.90;;;;;;5053173;28;20025;-74
2021/08/18 07:25:13;;;;;;;4.10;2.72;;;19.30;86.70;;;;;;5053448;28;20051;-74
2021/08/18 07:27:38;;;;;;;4.97;3.05;;;19.30;86.30;;;;;;5052169;28;20021;-74
2021/08/18 07:30:04;;;;;;;5.57;3.65;;;19.50;86.80;;;;;;5034715;28;20021;-74
2021/08/18 07:32:30;;;;;;;5.03;2.95;;;19.60;86.30;;;;;;5046879;28;20104;-74
2021/08/18 07:34:55;;;;;;;4.25;2.88;;;19.70;85.40;;;;;;5051860;28;20489;-74
2021/08/18 07:37:22;;;;;;;5.72;3.00;;;19.80;85.20;;;;;;5044522;28;20068;-75
2021/08/18 07:39:48;;;;;;;6.25;2.53;;;19.90;84.70;;;;;;5034815;28;20048;-71
2021/08/18 07:42:13;;;;;;;4.05;2.75;;;20.00;84.40;;;;;;5040895;28;20017;-70
2021/08/18 07:44:39;;;;;;;4.40;2.53;;;20.00;83.70;;;;;;5049848;28;20493;-70
2021/08/18 07:47:05;;;;;;;4.18;2.67;;;20.10;83.10;;;;;;5022047;28;20033;-70
2021/08/18 07:49:30;;;;;;;5.00;2.55;;;20.10;82.60;;;;;;5042501;28;20067;-68
2021/08/18 07:51:56;;;;;;;3.53;2.28;;;20.10;82.40;;;;;;5039692;28;20385;-68
2021/08/18 07:54:21;;;;;;;4.45;2.53;;;20.10;82.10;;;;;;5036879;28;20485;-68
2021/08/18 07:56:47;;;;;;;4.57;2.47;;;20.00;82.00;;;;;;5046726;28;20105;-68
2021/08/18 07:59:12;;;;;;;3.70;2.45;;;20.10;82.00;;;;;;5041772;28;20029;-68
2021/08/18 08:01:38;;;;;;;4.97;2.83;;;20.10;81.80;;;;;;5041489;28;20025;-69
2021/08/18 08:04:03;;;;;;;4.72;2.63;;;20.10;81.70;;;;;;5041846;28;20429;-68
2021/08/18 08:06:29;;;;;;;5.28;2.60;;;20.20;81.80;;;;;;5039798;28;20117;-68
2021/08/18 08:08:54;;;;;;;4.35;2.53;;;20.20;82.10;;;;;;5033777;28;20179;-69
2021/08/18 08:11:20;;;;;;;4.20;2.53;;;20.30;81.70;;;;;;5047341;28;20028;-69
2021/08/18 08:13:45;;;;;;;6.30;3.30;;;20.30;81.40;;;;;;5036912;28;20025;-68
2021/08/18 08:16:11;;;;;;;3.00;2.13;;;20.40;81.10;;;;;;5032851;28;20478;-69
2021/08/18 08:18:36;;;;;;;4.30;2.42;;;20.50;80.80;;;;;;5037261;28;20029;-68
2021/08/18 08:21:02;;;;;;;6.38;2.40;;;20.60;80.40;;;;;;5048192;28;20029;-69
2021/08/18 08:23:27;;;;;;;5.25;2.90;;;20.60;80.00;;;;;;5038343;28;20021;-69
2021/08/18 08:25:53;;;;;;;4.53;2.55;;;20.60;79.80;;;;;;5034856;28;20083;-69
2021/08/18 08:28:18;;;;;;;3.72;2.38;;;20.60;80.00;;;;;;5022522;28;20024;-68
2021/08/18 08:30:44;;;;;;;3.58;2.50;;;20.60;80.00;;;;;;5043903;28;20690;-69
2021/08/18 08:33:10;;;;;;;3.60;2.45;;;20.70;79.60;;;;;;5039594;28;20481;-69
2021/08/18 08:35:35;;;;;;;3.85;2.53;;;20.80;79.80;;;;;;5021947;28;20037;-68
2021/08/18 08:38:01;;;;;;;7.30;2.25;;;20.90;80.00;;;;;;5046249;28;20025;-68
2021/08/18 08:40:28;;;;;;;3.95;2.30;;;21.00;79.60;;;;;;5048153;28;20044;-69
2021/08/18 08:42:53;;;;;;;4.95;2.35;;;21.00;79.20;;;;;;5050405;28;20145;-68
2021/08/18 08:45:19;;;;;;;3.20;2.00;;;21.10;78.80;;;;;;5048013;28;20113;-69
2021/08/18 08:47:44;;;;;;;3.70;2.20;;;21.10;78.80;;;;;;5040225;28;20450;-68
2021/08/18 08:50:13;;;;;;;4.18;2.50;;;21.20;79.00;;;;;;5040850;28;20041;-67
2021/08/18 08:52:39;;;;;;;3.30;2.03;;;21.30;78.70;;;;;;5014951;28;20092;-64
2021/08/18 08:55:06;;;;;;;4.13;2.35;;;21.40;77.70;;;;;;5041313;28;20048;-68
2021/08/18 08:57:43;;;;;;;3.35;2.08;;;21.50;77.60;;;;;;5039214;28;20040;-68
2021/08/18 09:00:09;;;;;;;3.72;2.30;;;21.60;78.00;;;;;;5048908;28;20071;-68
2021/08/18 09:02:35;;;;;;;4.03;2.53;;;21.70;77.30;;;;;;5045120;28;20028;-68
2021/08/18 09:05:00;;;;;;;3.42;2.42;;;21.80;77.10;;;;;;5034686;28;20033;-68
2021/08/18 09:07:27;;;;;;;7.65;2.75;;;21.80;76.80;;;;;;5024377;28;20429;-68
2021/08/18 09:10:06;;;;;;;6.38;3.20;;;21.90;76.50;;;;;;5047755;28;20107;-68
2021/08/18 09:12:37;;;;;;;8.98;3.40;;;21.90;76.40;;;;;;5018788;28;20049;-68
2021/08/18 09:15:20;;;;;;;3.90;2.03;;;22.00;76.20;;;;;;5048047;28;20029;-68
2021/08/18 09:17:48;;;;;;;4.95;2.22;;;22.00;75.60;;;;;;5049649;28;20029;-67
2021/08/18 09:20:20;;;;;;;4.07;2.67;;;22.00;75.40;;;;;;5051714;28;20036;-67
2021/08/18 09:22:49;;;;;;;3.92;2.40;;;22.00;75.00;;;;;;5050269;28;20029;-67
2021/08/18 09:25:16;;;;;;;3.50;2.10;;;22.00;74.90;;;;;;5038952;28;20034;-67
2021/08/18 09:27:44;;;;;;;2.85;2.05;;;21.90;75.10;;;;;;5032274;28;20066;-67
2021/08/18 09:30:27;;;;;;;4.15;2.13;;;21.90;75.00;;;;;;5032674;28;20037;-67
2021/08/18 09:32:53;;;;;;;2.75;1.75;;;21.80;75.10;;;;;;5044244;28;20478;-67
2021/08/18 09:35:21;;;;;;;3.47;2.10;;;21.80;74.90;;;;;;5049127;28;20039;-67
2021/08/18 09:37:57;;;;;;;2.97;2.38;;;21.70;74.90;;;;;;5051340;28;20068;-67
2021/08/18 09:40:38;;;;;;;2.90;2.10;;;21.60;74.90;;;;;;5050740;28;20047;-67
2021/08/18 09:43:10;;;;;;;4.82;2.47;;;21.50;75.00;;;;;;5031837;28;20052;-67
2021/08/18 09:45:39;;;;;;;5.43;2.88;;;21.50;75.30;;;;;;5036271;28;20052;-67
2021/08/18 09:48:07;;;;;;;4.68;2.35;;;21.40;76.00;;;;;;5031811;28;20056;-67
2021/08/18 09:50:49;;;;;;;3.30;2.17;;;21.40;76.10;;;;;;5034758;28;20142;-67
2021/08/18 09:53:21;;;;;;;3.05;1.98;;;21.40;76.70;;;;;;5037330;28;20104;-67
2021/08/18 09:55:53;;;;;;;3.00;2.20;;;21.40;76.80;;;;;;5049849;28;20037;-68
2021/08/18 09:58:21;;;;;;;3.88;2.30;;;21.50;76.80;;;;;;5041194;28;20056;-67
2021/08/18 10:00:46;;;;;;;3.63;2.38;;;21.50;76.90;;;;;;5031952;28;20032;-68
2021/08/18 10:03:12;;;;;;;3.78;2.38;;;21.50;76.50;;;;;;5041167;28;20595;-68
2021/08/18 10:05:39;;;;;;;3.35;1.90;;;21.50;76.20;;;;;;5013795;28;20029;-67
2021/08/18 10:08:05;;;;;;;2.58;2.03;;;21.50;76.30;;;;;;5033354;28;20159;-67
2021/08/18 10:10:31;;;;;;;3.33;2.15;;;21.50;76.70;;;;;;5035750;28;20100;-68
2021/08/18 10:12:59;;;;;;;2.35;1.90;;;21.60;76.90;;;;;;5032359;28;20033;-67
2021/08/18 10:15:25;;;;;;;3.03;2.13;;;21.70;76.70;;;;;;5044945;28;20052;-68
2021/08/18 10:17:50;;;;;;;3.30;2.08;;;21.80;77.10;;;;;;5049372;28;20032;-69
2021/08/18 10:20:22;;;;;;;3.67;1.90;;;21.90;76.60;;;;;;5055214;28;20372;-67
2021/08/18 10:23:10;;;;;;;3.15;2.05;;;22.00;77.20;;;;;;5053141;28;20028;-68
2021/08/18 10:25:38;;;;;;;2.90;2.03;;;22.00;76.80;;;;;;5053602;28;20517;-68
2021/08/18 10:28:06;;;;;;;3.35;2.20;;;22.00;76.10;;;;;;5044628;28;20116;-68
2021/08/18 10:30:32;;;;;;;2.90;1.98;;;22.00;76.10;;;;;;5050875;28;20017;-68
2021/08/18 10:32:58;;;;;;;4.20;2.28;;;22.00;75.40;;;;;;5041829;28;20025;-68
2021/08/18 10:35:35;;;;;;;3.05;2.20;;;21.90;74.90;;;;;;5041667;28;20045;-68
2021/08/18 10:38:24;;;;;;;3.05;2.03;;;21.90;75.00;;;;;;5048013;28;20378;-68
2021/08/18 10:41:09;;;;;;;2.72;1.77;;;21.90;75.00;;;;;;5030161;28;20109;-68
2021/08/18 10:43:58;;;;;;;3.97;1.98;;;22.00;74.30;;;;;;5062776;28;20049;-68
2021/08/18 10:47:20;;;;;;;2.67;2.08;;;22.00;74.30;;;;;;5036132;28;20029;-68
2021/08/18 10:50:12;;;;;;;2.53;1.67;;;22.10;74.40;;;;;;5036426;28;20076;-68
2021/08/18 10:52:58;;;;;;;2.85;1.88;;;22.10;73.20;;;;;;5044832;28;20481;-68
2021/08/18 10:55:43;;;;;;;2.60;1.80;;;22.20;73.00;;;;;;5037272;28;20087;-68
2021/08/18 10:58:31;;;;;;;2.67;2.08;;;22.20;72.40;;;;;;5042311;28;20111;-68
2021/08/18 11:00:56;;;;;;;2.67;2.00;;;22.30;72.40;;;;;;5039117;28;20108;-68
2021/08/18 11:03:26;;;;;;;3.42;2.00;;;22.30;71.40;;;;;;5049404;28;20099;-68
2021/08/18 11:05:55;;;;;;;3.38;2.25;;;22.40;70.90;;;;;;5046342;28;20056;-68
2021/08/18 11:08:25;;;;;;;2.83;2.10;;;22.50;71.30;;;;;;5049602;28;20508;-68
2021/08/18 11:10:51;;;;;;;2.85;1.83;;;22.60;70.60;;;;;;5045498;28;20029;-69
2021/08/18 11:13:33;;;;;;;3.40;2.15;;;22.60;70.10;;;;;;5045571;28;20064;-68
2021/08/18 11:16:04;;;;;;;4.90;1.88;;;22.70;69.60;;;;;;5042446;28;20037;-68
2021/08/18 11:18:30;;;;;;;3.03;2.10;;;22.80;68.70;;;;;;5034510;28;20037;-68
2021/08/18 11:20:56;;;;;;;2.13;1.65;;;22.80;68.70;;;;;;5041310;28;20911;-68
2021/08/18 11:23:27;;;;;;;3.17;1.95;;;22.80;67.30;;;;;;5051425;28;20040;-68
2021/08/18 11:25:57;;;;;;;3.30;1.95;;;22.80;67.00;;;;;;5053867;28;20021;-68
2021/08/18 11:28:24;;;;;;;2.97;1.95;;;22.90;66.50;;;;;;5041849;28;20083;-69
2021/08/18 11:31:07;;;;;;;3.50;1.80;;;22.90;66.00;;;;;;5049172;28;20025;-68
2021/08/18 11:33:34;;;;;;;2.63;1.75;;;22.90;65.90;;;;;;5051472;28;20025;-68
2021/08/18 11:36:01;;;;;;;2.70;1.67;;;22.90;65.70;;;;;;5046901;28;20036;-68
2021/08/18 11:38:27;;;;;;;2.90;1.88;;;22.90;65.80;;;;;;5047504;28;20509;-68
2021/08/18 11:40:54;;;;;;;3.05;2.30;;;22.80;65.50;;;;;;5040781;28;20057;-68
2021/08/18 11:43:39;;;;;;;2.60;2.13;;;22.80;65.60;;;;;;5034053;28;20056;-68
2021/08/18 11:46:05;;;;;;;3.40;2.03;;;22.90;65.20;;;;;;5033588;28;20040;-68
2021/08/18 11:48:31;;;;;;;3.67;1.90;;;22.90;65.40;;;;;;5054105;28;20107;-67
2021/08/18 11:50:59;;;;;;;3.63;1.80;;;22.80;65.20;;;;;;5046042;28;20138;-68
2021/08/18 11:53:25;;;;;;;3.20;2.25;;;22.80;64.90;;;;;;5038490;28;20064;-68
2021/08/18 11:56:03;;;;;;;4.63;2.72;;;22.70;64.90;;;;;;5044962;28;20450;-68
2021/08/18 11:58:34;;;;;;;3.40;2.35;;;22.70;64.80;;;;;;5047763;28;20107;-68
2021/08/18 12:01:04;;;;;;;3.75;2.40;;;22.70;65.20;;;;;;5052958;28;20057;-67
2021/08/18 12:03:30;;;;;;;3.95;2.55;;;22.80;65.70;;;;;;5051693;28;20025;-68
2021/08/18 12:06:05;;;;;;;4.25;2.83;;;22.80;65.40;;;;;;5053782;28;20488;-69
2021/08/18 12:08:35;;;;;;;5.53;1.90;;;22.80;65.70;;;;;;5047848;28;20446;-69
2021/08/18 12:11:02;;;;;;;3.45;2.05;;;22.80;65.30;;;;;;5051706;28;20128;-69
2021/08/18 12:13:37;;;;;;;4.90;2.45;;;22.70;65.40;;;;;;5044263;28;20032;-69
2021/08/18 12:16:03;;;;;;;2.67;1.98;;;22.70;65.20;;;;;;5035733;28;20045;-69
2021/08/18 12:18:33;;;;;;;4.30;2.30;;;22.60;65.00;;;;;;5047787;28;20048;-69
2021/08/18 12:21:25;;;;;;;3.13;2.10;;;22.50;65.50;;;;;;5038242;28;20036;-69
2021/08/18 12:23:53;;;;;;;3.67;2.80;;;22.50;65.90;;;;;;5047811;28;20025;-69
2021/08/18 12:26:28;;;;;;;3.25;2.67;;;22.40;66.30;;;;;;5046785;28;20060;-69
2021/08/18 12:28:55;;;;;;;5.38;2.35;;;22.40;66.10;;;;;;5033193;28;20083;-69
2021/08/18 12:31:21;;;;;;;3.42;2.10;;;22.40;66.40;;;;;;5034974;28;20041;-68
2021/08/18 12:34:06;;;;;;;3.60;2.03;;;22.40;66.80;;;;;;5049004;28;20476;-67
2021/08/18 12:36:32;;;;;;;3.50;2.10;;;22.50;66.50;;;;;;5044308;28;20037;-68
2021/08/18 12:38:57;;;;;;;2.65;1.75;;;22.60;66.60;;;;;;5035338;28;20036;-68
2021/08/18 12:41:24;;;;;;;3.38;1.95;;;22.60;66.60;;;;;;5041934;28;20543;-67
2021/08/18 12:44:03;;;;;;;6.32;2.17;;;22.80;66.80;;;;;;5035320;28;20017;-66
2021/08/18 12:46:32;;;;;;;2.63;1.90;;;22.80;67.20;;;;;;5053166;28;20040;-68
2021/08/18 12:49:30;;;;;;;3.83;2.13;;;22.80;67.30;;;;;;5052239;28;20033;-67