Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:02:09;;;;;;;17.02;10.02;;;;;;;3.50;100.00;101346.28;5063530;28;20263;-73
2024/03/06 00:04:34;;;;;;;27.08;9.07;;;;;;;3.31;100.00;101309.69;5061855;28;20048;-74
2024/03/06 00:07:00;;;;;;;19.60;9.32;;;;;;;3.30;100.00;101317.72;5062759;28;20480;-73
2024/03/06 00:09:29;;;;;;;20.95;9.85;;;;;;;3.48;100.00;101347.34;5063565;28;20044;-73
2024/03/06 00:11:55;;;;;;;21.05;9.70;;;;;;;3.51;100.00;101342.72;5063895;28;20068;-73
2024/03/06 00:14:24;;;;;;;17.27;10.18;;;;;;;3.51;100.00;101345.34;5072688;28;20017;-73
2024/03/06 00:16:50;;;;;;;17.42;9.43;;;;;;;3.56;100.00;101342.41;5063995;28;20040;-73
2024/03/06 00:19:16;;;;;;;;;;;;;;;3.62;100.00;101346.41;5065283;28;20417;-73
2024/03/06 00:21:41;;;;;;;15.15;8.55;;;;;;;3.31;100.00;101304.44;5062940;28;19919;-73
2024/03/06 00:24:06;;;;;;;17.40;9.25;;;;;;;3.30;100.00;101313.31;5063270;28;20557;-73
2024/03/06 00:26:32;;;;;;;15.77;8.70;;;;;;;3.37;100.00;101319.88;5058775;28;20033;-73
2024/03/06 00:28:57;;;;;;;16.27;8.27;;;;;;;3.35;100.00;101320.91;5064732;28;20759;-73
2024/03/06 00:31:24;;;;;;;14.18;8.70;;;;;;;3.09;100.00;101290.94;5058744;28;20402;-73
2024/03/06 00:33:49;;;;;;;14.82;7.72;;;;;;;3.13;100.00;101313.56;5071055;28;20120;-74
2024/03/06 00:36:14;;;;;;;12.63;7.60;;;;;;;3.34;100.00;101350.88;5064377;28;20024;-72
2024/03/06 00:38:40;;;;;;;14.93;8.40;;;;;;;3.47;100.00;101358.84;5056125;28;20025;-73
2024/03/06 00:41:05;;;;;;;16.63;9.43;;;;;;;3.17;100.00;101312.41;5064339;28;20281;-73
2024/03/06 00:43:31;;;;;;;13.18;7.00;;;;;;;3.34;100.00;101335.88;5069825;28;20036;-73
2024/03/06 00:45:56;;;;;;;16.40;7.97;;;;;;;3.22;100.00;101314.75;5059711;28;20040;-73
2024/03/06 00:48:22;;;;;;;12.35;6.65;;;;;;;3.11;100.00;101307.53;5059749;28;20626;-73
2024/03/06 00:50:47;;;;;;;10.65;6.28;;;;;;;3.11;100.00;101297.84;5066759;28;20044;-73
2024/03/06 00:53:12;;;;;;;14.83;7.27;;;;;;;3.29;100.00;101348.53;5070557;28;20041;-75
2024/03/06 00:55:38;;;;;;;12.05;7.30;;;;;;;3.36;100.00;101355.09;5057891;28;20274;-73
2024/03/06 00:58:03;;;;;;;9.68;6.63;;;;;;;3.43;100.00;101360.00;5070088;28;20538;-73
2024/03/06 01:00:30;;;;;;;14.02;7.75;;;;;;;3.43;100.00;101360.00;5062812;28;20541;-73
2024/03/06 01:02:55;;;;;;;10.55;7.22;;;;;;;3.50;100.00;101380.59;5063352;28;20483;-73
2024/03/06 01:05:20;;;;;;;16.30;7.05;;;;;;;3.53;100.00;101392.75;5062751;28;20032;-73
2024/03/06 01:07:46;;;;;;;28.05;8.23;;;;;;;3.51;100.00;101384.94;5071747;28;20448;-73
2024/03/06 01:10:12;;;;;;;18.80;8.40;;;;;;;3.50;100.00;101392.97;5064168;28;20032;-73
2024/03/06 01:12:38;;;;;;;18.83;7.68;;;;;;;3.48;100.00;101394.84;5062399;28;20081;-73
2024/03/06 01:15:04;;;;;;;12.68;7.07;;;;;;;3.47;100.00;101417.78;5073092;28;20490;-73
2024/03/06 01:17:29;;;;;;;13.15;7.00;;;;;;;3.50;100.00;101428.13;5082715;28;20043;-73
2024/03/06 01:19:55;;;;;;;15.90;7.78;;;;;;;3.38;100.00;101419.22;5071709;28;20028;-73
2024/03/06 01:22:20;;;;;;;12.63;7.18;;;;;;;3.29;100.00;101435.63;5062492;28;20111;-73
2024/03/06 01:24:48;;;;;;;11.93;7.87;;;;;;;3.34;100.00;101461.75;5066240;28;20043;-73
2024/03/06 01:27:15;;;;;;;11.80;7.53;;;;;;;2.91;100.00;101407.28;5066526;28;20808;-73
2024/03/06 01:29:41;;;;;;;11.50;7.22;;;;;;;2.82;100.00;101443.94;5068063;28;20475;-73
2024/03/06 01:32:06;;;;;;;12.68;8.35;;;;;;;3.10;100.00;101507.22;5077362;28;20020;-73
2024/03/06 01:34:31;;;;;;;14.40;7.78;;;;;;;3.25;100.00;101542.34;5077588;28;20819;-73
2024/03/06 01:36:57;;;;;;;17.92;8.75;;;;;;;3.25;100.00;101541.50;5071790;28;20439;-73
2024/03/06 01:39:22;;;;;;;14.05;8.45;;;;;;;3.32;100.00;101550.72;5066895;28;20020;-72
2024/03/06 01:41:49;;;;;;;17.15;9.35;;;;;;;3.32;100.00;101548.94;5072601;28;20536;-72
2024/03/06 01:44:15;;;;;;;19.85;10.20;;;;;;;3.23;100.00;101533.69;5081641;28;20039;-73
2024/03/06 01:46:41;;;;;;;19.25;9.93;;;;;;;3.24;100.00;101560.94;5071940;28;20032;-73
2024/03/06 01:49:08;;;;;;;17.30;9.40;;;;;;;3.25;100.00;101573.16;5050165;28;20589;-73
2024/03/06 01:51:33;;;;;;;15.75;9.65;;;;;;;3.23;100.00;101586.47;5065141;28;20696;-73
2024/03/06 01:54:00;;;;;;;19.35;10.85;;;;;;;3.23;100.00;101583.84;5081092;28;20041;-73
2024/03/06 01:56:27;;;;;;;19.10;10.80;;;;;;;3.21;100.00;101591.00;5086511;28;20024;-73
2024/03/06 01:58:53;;;;;;;20.77;11.35;;;;;;;3.22;100.00;101595.31;5066615;28;20109;-72
2024/03/06 02:01:19;;;;;;;;;;;;;;;3.25;100.00;101608.31;5075049;28;20025;-73
2024/03/06 02:03:45;;;;;;;17.02;10.20;;;;;;;3.29;100.00;101617.75;5065286;28;20019;-73
2024/03/06 02:06:11;;;;;;;;;;;;;;;3.11;100.00;101590.72;5067313;28;20036;-73
2024/03/06 02:08:37;;;;;;;24.00;12.20;;;;;;;3.16;100.00;101606.25;5072330;28;19912;-73
2024/03/06 02:11:03;;;;;;;16.30;9.52;;;;;;;3.26;100.00;101628.50;5064592;28;20484;-72
2024/03/06 02:13:30;;;;;;;18.40;10.70;;;;;;;3.25;100.00;101626.78;5066115;28;20035;-73
2024/03/06 02:15:55;;;;;;;;;;;;;;;3.30;100.00;101627.38;5065222;28;20065;-73
2024/03/06 02:18:21;;;;;;;16.00;9.80;;;;;;;3.36;100.00;101629.63;5078737;28;20007;-73
2024/03/06 02:20:47;;;;;;;17.77;10.95;;;;;;;3.30;100.00;101618.59;5064558;28;20044;-73
2024/03/06 02:23:14;;;;;;;18.75;10.85;;;;;;;3.36;100.00;101623.50;5073498;28;20082;-72
2024/03/06 02:25:40;;;;;;;22.73;11.10;;;;;;;3.31;100.00;101626.44;5065441;28;20025;-73
2024/03/06 02:28:06;;;;;;;18.08;9.73;;;;;;;3.36;100.00;101632.28;5058905;28;20029;-73
2024/03/06 02:30:36;;;;;;;18.90;9.15;;;;;;;3.35;100.00;101635.88;5068349;28;20376;-73
2024/03/06 02:33:06;;;;;;;15.50;9.55;;;;;;;3.33;100.00;101635.09;5078784;28;20037;-73
2024/03/06 02:35:32;;;;;;;15.77;9.23;;;;;;;3.29;100.00;101623.03;5070531;28;20036;-73
2024/03/06 02:37:59;;;;;;;13.65;8.13;;;;;;;3.26;100.00;101628.50;5071092;28;20107;-73
2024/03/06 02:40:25;;;;;;;13.88;7.82;;;;;;;3.24;100.00;101619.84;5065179;28;20031;-73
2024/03/06 02:42:50;;;;;;;12.50;7.75;;;;;;;3.17;100.00;101610.59;5072236;28;20036;-73
2024/03/06 02:45:16;;;;;;;12.77;7.80;;;;;;;3.22;100.00;101627.00;5059698;28;20386;-73
2024/03/06 02:47:42;;;;;;;14.02;8.23;;;;;;;3.17;100.00;101618.50;5076670;28;20092;-73
2024/03/06 02:50:07;;;;;;;12.02;7.97;;;;;;;2.87;100.00;101584.28;5082779;28;20337;-72
2024/03/06 02:52:33;;;;;;;11.18;7.68;;;;;;;2.99;100.00;101619.63;5083888;28;20074;-73
2024/03/06 02:54:59;;;;;;;12.50;7.28;;;;;;;3.02;100.00;101630.84;5072819;28;20040;-72
2024/03/06 02:57:28;;;;;;;11.63;7.03;;;;;;;3.04;100.00;101639.50;5080786;28;20104;-73
2024/03/06 02:59:55;;;;;;;12.88;7.07;;;;;;;3.07;100.00;101644.59;5080929;28;20038;-73
2024/03/06 03:02:20;;;;;;;13.00;7.57;;;;;;;3.06;100.00;101648.16;5083501;28;20098;-72
2024/03/06 03:04:46;;;;;;;11.45;7.57;;;;;;;3.05;100.00;101646.47;5077530;28;20452;-73
2024/03/06 03:07:12;;;;;;;12.75;7.35;;;;;;;3.07;100.00;101655.16;5067283;28;20042;-74
2024/03/06 03:09:38;;;;;;;11.18;6.90;;;;;;;2.97;100.00;101656.63;5083382;28;20529;-72
2024/03/06 03:12:04;;;;;;;10.60;6.30;;;;;;;2.97;100.00;101656.63;5069306;28;20490;-73
2024/03/06 03:14:29;;;;;;;9.25;6.32;;;;;;;3.07;100.00;101675.44;5065672;28;20028;-73
2024/03/06 03:16:54;;;;;;;14.57;8.07;;;;;;;3.12;100.00;101681.28;5076568;28;20028;-73
2024/03/06 03:19:20;;;;;;;11.80;7.07;;;;;;;2.75;100.00;101635.97;5071224;28;20094;-73
2024/03/06 03:21:45;;;;;;;11.93;7.38;;;;;;;2.94;100.00;101686.69;5065521;28;20033;-73
2024/03/06 03:24:11;;;;;;;12.02;7.25;;;;;;;3.01;100.00;101694.25;5072612;28;20058;-74
2024/03/06 03:26:37;;;;;;;12.05;7.55;;;;;;;3.09;100.00;101706.06;5077555;28;20039;-72
2024/03/06 03:29:02;;;;;;;15.35;7.85;;;;;;;3.08;100.00;101701.69;5060363;28;20574;-72
2024/03/06 03:31:28;;;;;;;12.18;7.05;;;;;;;3.13;100.00;101707.53;5080814;28;20548;-73
2024/03/06 03:33:54;;;;;;;13.73;7.22;;;;;;;3.14;100.00;101703.16;5071556;28;20032;-74
2024/03/06 03:36:19;;;;;;;10.63;6.50;;;;;;;3.14;100.00;101698.72;5073834;28;20123;-72
2024/03/06 03:38:44;;;;;;;12.60;7.60;;;;;;;3.14;100.00;101698.72;5079391;28;20028;-72
2024/03/06 03:41:16;;;;;;;12.43;7.80;;;;;;;3.17;100.00;101697.69;5079808;28;20274;-73
2024/03/06 03:43:42;;;;;;;12.95;7.55;;;;;;;3.17;100.00;101701.16;5080131;28;20300;-73
2024/03/06 03:46:07;;;;;;;12.55;6.85;;;;;;;3.16;100.00;101693.31;5076850;28;20021;-72
2024/03/06 03:48:36;;;;;;;10.88;6.75;;;;;;;3.11;100.00;101693.63;5079012;28;20485;-73
2024/03/06 03:51:04;;;;;;;14.73;7.50;;;;;;;3.12;100.00;101695.31;5059659;28;20100;-73
2024/03/06 03:53:30;;;;;;;12.30;7.38;;;;;;;3.20;100.00;101694.84;5079540;28;20020;-74
2024/03/06 03:55:55;;;;;;;11.43;7.22;;;;;;;3.19;100.00;101689.69;5071963;28;20501;-72
2024/03/06 03:58:21;;;;;;;10.75;6.72;;;;;;;3.17;100.00;101690.59;5080077;28;20035;-72
2024/03/06 04:00:46;;;;;;;10.70;6.80;;;;;;;3.20;100.00;101692.19;5080495;28;20035;-73
2024/03/06 04:03:11;;;;;;;13.88;8.85;;;;;;;3.20;100.00;101702.75;5076967;28;20275;-72
2024/03/06 04:05:37;;;;;;;14.73;7.57;;;;;;;3.16;100.00;101690.69;5072810;28;20039;-72
2024/03/06 04:08:02;;;;;;;17.65;7.38;;;;;;;3.17;100.00;101697.69;5079328;28;20032;-73
2024/03/06 04:10:28;;;;;;;13.75;8.13;;;;;;;3.15;100.00;101704.84;5067405;28;20376;-73
2024/03/06 04:12:54;;;;;;;16.75;9.35;;;;;;;3.10;100.00;101697.19;5078403;28;20051;-73
2024/03/06 04:15:20;;;;;;;11.68;7.35;;;;;;;3.09;100.00;101710.47;5068967;28;20483;-73
2024/03/06 04:17:45;;;;;;;15.73;8.35;;;;;;;3.08;100.00;101711.41;5075070;28;20035;-72
2024/03/06 04:20:11;;;;;;;14.27;8.68;;;;;;;3.15;100.00;101733.84;5080039;28;20062;-73
2024/03/06 04:22:38;;;;;;;13.25;8.15;;;;;;;3.19;100.00;101740.66;5080205;28;20084;-72
2024/03/06 04:25:04;;;;;;;12.02;7.95;;;;;;;3.20;100.00;101747.63;5071179;28;20499;-73
2024/03/06 04:27:30;;;;;;;15.10;8.63;;;;;;;3.21;100.00;101749.34;5072133;28;20514;-73
2024/03/06 04:29:56;;;;;;;15.55;9.27;;;;;;;3.24;100.00;101749.16;5075727;28;20028;-73
2024/03/06 04:32:21;;;;;;;11.73;7.13;;;;;;;3.20;100.00;101742.34;5080896;28;20032;-72
2024/03/06 04:34:46;;;;;;;14.38;8.85;;;;;;;3.23;100.00;101751.88;5059969;28;20286;-73
2024/03/06 04:37:12;;;;;;;14.57;8.25;;;;;;;3.25;100.00;101761.41;5068229;28;20062;-72
2024/03/06 04:39:38;;;;;;;13.80;8.00;;;;;;;3.22;100.00;101753.66;5080647;28;20510;-73
2024/03/06 04:42:03;;;;;;;14.50;7.17;;;;;;;3.23;100.00;101765.06;5062061;28;20482;-73
2024/03/06 04:44:28;;;;;;;17.13;9.18;;;;;;;3.24;100.00;101766.78;5073712;28;20349;-73
2024/03/06 04:46:54;;;;;;;14.63;9.57;;;;;;;3.23;100.00;101758.03;5061865;28;20042;-72
2024/03/06 04:49:19;;;;;;;13.98;7.85;;;;;;;3.21;100.00;101762.53;5056204;28;20285;-73
2024/03/06 04:51:45;;;;;;;13.75;7.88;;;;;;;3.23;100.00;101755.38;5060428;28;20047;-73
2024/03/06 04:54:10;;;;;;;16.17;8.60;;;;;;;3.15;100.00;101758.44;5079219;28;20040;-73
2024/03/06 04:56:35;;;;;;;17.30;8.83;;;;;;;3.21;100.00;101764.31;5078624;28;20278;-74
2024/03/06 04:59:03;;;;;;;18.42;10.38;;;;;;;3.17;100.00;101761.00;5075517;28;20370;-73
2024/03/06 05:01:30;;;;;;;15.35;9.13;;;;;;;3.22;100.00;101766.03;5084852;28;20046;-73
2024/03/06 05:03:55;;;;;;;17.00;10.07;;;;;;;3.22;100.00;101771.28;5078847;28;20047;-73
2024/03/06 05:06:23;;;;;;;20.85;11.20;;;;;;;3.19;100.00;101774.97;5082260;28;20322;-73
2024/03/06 05:08:49;;;;;;;15.43;9.02;;;;;;;3.21;100.00;101777.50;5082897;28;20031;-72
2024/03/06 05:11:14;;;;;;;16.02;9.57;;;;;;;3.21;100.00;101778.38;5084964;28;20028;-73
2024/03/06 05:13:39;;;;;;;18.88;9.68;;;;;;;3.21;100.00;101791.56;5083898;28;20106;-73
2024/03/06 05:16:07;;;;;;;16.17;9.27;;;;;;;3.22;100.00;101790.63;5080134;28;20036;-73
2024/03/06 05:18:34;;;;;;;15.68;9.82;;;;;;;3.17;100.00;101785.59;5077426;28;20036;-72
2024/03/06 05:20:59;;;;;;;18.35;9.82;;;;;;;3.18;100.00;101791.72;5073680;28;20051;-73
2024/03/06 05:23:25;;;;;;;13.48;8.10;;;;;;;3.20;100.00;101792.50;5081761;28;20036;-73
2024/03/06 05:25:50;;;;;;;17.35;8.48;;;;;;;3.22;100.00;101793.25;5060387;28;20042;-72
2024/03/06 05:28:16;;;;;;;16.98;9.35;;;;;;;3.18;100.00;101799.63;5066297;28;20028;-73
2024/03/06 05:30:41;;;;;;;16.38;9.15;;;;;;;3.17;100.00;101797.94;5075191;28;20662;-73
2024/03/06 05:33:06;;;;;;;15.82;9.30;;;;;;;3.19;100.00;101805.78;5079266;28;20574;-73
2024/03/06 05:35:32;;;;;;;14.55;8.55;;;;;;;3.12;100.00;101806.13;5085339;28;20039;-72
2024/03/06 05:37:57;;;;;;;17.48;8.77;;;;;;;3.14;100.00;101806.91;5062490;28;20060;-72
2024/03/06 05:40:23;;;;;;;13.60;8.52;;;;;;;3.12;100.00;101802.66;5074751;28;20024;-72
2024/03/06 05:42:48;;;;;;;;;;;;;;;3.11;100.00;101804.44;5047795;28;20071;-73
2024/03/06 05:45:14;;;;;;;14.25;7.78;;;;;;;3.05;100.00;101802.16;5071308;28;20496;-73
2024/03/06 05:47:40;;;;;;;15.85;8.38;;;;;;;3.04;100.00;101796.94;5070984;28;20020;-73
2024/03/06 05:50:06;;;;;;;;;;;;;;;3.08;100.00;101809.03;5076912;28;20037;-74
2024/03/06 05:52:32;;;;;;;14.95;9.20;;;;;;;3.07;100.00;101810.00;5071142;28;19919;-72
2024/03/06 05:54:57;;;;;;;;;;;;;;;3.11;100.00;101817.66;5070860;28;20036;-73
2024/03/06 05:57:22;;;;;;;12.10;7.32;;;;;;;3.12;100.00;101824.59;5082091;28;19908;-74
2024/03/06 05:59:48;;;;;;;13.40;7.83;;;;;;;3.00;100.00;101801.56;5074486;28;20031;-73
2024/03/06 06:02:16;;;;;;;15.88;8.95;;;;;;;3.06;100.00;101813.53;5078891;28;20339;-73
2024/03/06 06:04:41;;;;;;;14.32;8.00;;;;;;;3.11;100.00;101822.03;5083798;28;20028;-72
2024/03/06 06:07:07;;;;;;;16.45;8.18;;;;;;;3.10;100.00;101820.38;5066268;28;20601;-72
2024/03/06 06:09:33;;;;;;;14.45;8.63;;;;;;;3.11;100.00;101824.69;5076969;28;20044;-73
2024/03/06 06:11:59;;;;;;;14.13;7.88;;;;;;;3.06;100.00;101821.47;5058647;28;20068;-73
2024/03/06 06:14:26;;;;;;;;;;;;;;;3.09;100.00;101826.56;5082530;28;20499;-74
2024/03/06 06:16:52;;;;;;;15.52;8.40;;;;;;;3.05;100.00;101817.97;5080020;28;20681;-72
2024/03/06 06:19:17;;;;;;;15.93;8.60;;;;;;;3.11;100.00;101828.19;5071524;28;20036;-73
2024/03/06 06:21:43;;;;;;;15.15;8.65;;;;;;;3.13;100.00;101828.09;5081208;28;20020;-74
2024/03/06 06:24:09;;;;;;;13.32;8.30;;;;;;;3.13;100.00;101825.44;5080427;28;20041;-74
2024/03/06 06:26:34;;;;;;;15.10;8.52;;;;;;;3.15;100.00;101840.25;5083530;28;20036;-73
2024/03/06 06:29:00;;;;;;;17.00;8.15;;;;;;;3.21;100.00;101840.84;5071967;28;20050;-73
2024/03/06 06:31:26;;;;;;;15.98;8.32;;;;;;;3.22;100.00;101837.28;5082317;28;20024;-74
2024/03/06 06:33:51;;;;;;;12.75;8.05;;;;;;;3.20;100.00;101834.72;5079888;28;20024;-72
2024/03/06 06:36:17;;;;;;;14.40;8.77;;;;;;;3.25;100.00;101843.22;5076141;28;20036;-73
2024/03/06 06:38:43;;;;;;;14.55;9.32;;;;;;;3.28;100.00;101842.22;5064101;28;20518;-73
2024/03/06 06:41:10;;;;;;;17.13;7.90;;;;;;;3.29;100.00;101847.38;5068043;28;20492;-74
2024/03/06 06:43:35;;;;;;;13.38;8.20;;;;;;;3.34;100.00;101855.03;5083458;28;20111;-74
2024/03/06 06:46:01;;;;;;;12.02;7.60;;;;;;;3.35;100.00;101862.88;5062146;28;20131;-74
2024/03/06 06:48:26;;;;;;;12.15;7.55;;;;;;;3.28;100.00;101853.63;5072633;28;20304;-74
2024/03/06 06:50:52;;;;;;;11.38;7.22;;;;;;;3.36;100.00;101864.56;5074912;28;20036;-72
2024/03/06 06:53:17;;;;;;;9.93;6.38;;;;;;;3.38;100.00;101859.22;5076877;28;20426;-75
2024/03/06 06:55:43;;;;;;;14.02;7.03;;;;;;;3.36;100.00;101854.00;5078133;28;20043;-74
2024/03/06 06:58:09;;;;;;;11.18;7.43;;;;;;;3.39;100.00;101858.25;5069632;28;20495;-74
2024/03/06 07:00:37;;;;;;;12.80;6.57;;;;;;;3.44;100.00;101868.56;5075263;28;20028;-73
2024/03/06 07:03:03;;;;;;;11.50;7.10;;;;;;;3.45;100.00;101865.00;5045925;28;20190;-72
2024/03/06 07:05:28;;;;;;;9.52;7.18;;;;;;;3.45;100.00;101860.56;5078310;28;20111;-73
2024/03/06 07:07:54;;;;;;;10.88;6.93;;;;;;;3.46;100.00;101856.97;5067741;28;20132;-74
2024/03/06 07:10:19;;;;;;;10.27;6.25;;;;;;;3.49;100.00;101861.22;5073674;28;20070;-74
2024/03/06 07:12:44;;;;;;;12.27;6.82;;;;;;;3.48;100.00;101868.28;5076288;28;20028;-74
2024/03/06 07:15:10;;;;;;;12.80;7.57;;;;;;;3.54;100.00;101881.16;5074056;28;20033;-74
2024/03/06 07:17:35;;;;;;;11.07;6.75;;;;;;;3.43;100.00;101869.50;5070027;28;20090;-74
2024/03/06 07:20:01;;;;;;;14.75;7.68;;;;;;;3.52;100.00;101871.63;5055820;28;20699;-74
2024/03/06 07:22:26;;;;;;;10.95;7.80;;;;;;;3.57;100.00;101878.31;5074166;28;20788;-72
2024/03/06 07:24:51;;;;;;;13.55;7.90;;;;;;;3.53;100.00;101871.50;5055667;28;20035;-75
2024/03/06 07:27:18;;;;;;;11.40;6.35;;;;;;;3.56;100.00;101868.72;5070011;28;20372;-74
2024/03/06 07:29:43;;;;;;;13.23;7.28;;;;;;;3.56;100.00;101865.22;5076460;28;20479;-73
2024/03/06 07:32:09;;;;;;;12.52;7.40;;;;;;;3.56;100.00;101867.88;5080725;28;20028;-73
2024/03/06 07:34:34;;;;;;;10.88;6.80;;;;;;;3.54;100.00;101875.03;5067804;28;20044;-73
2024/03/06 07:37:00;;;;;;;9.23;6.35;;;;;;;3.60;100.00;101879.91;5079121;28;20404;-74
2024/03/06 07:39:26;;;;;;;14.57;7.95;;;;;;;3.59;100.00;101872.97;5083186;28;20489;-73
2024/03/06 07:41:52;;;;;;;12.27;7.13;;;;;;;3.66;100.00;101874.28;5078971;28;20024;-74
2024/03/06 07:44:17;;;;;;;11.48;7.82;;;;;;;3.72;100.00;101887.16;5081082;28;20081;-75
2024/03/06 07:46:42;;;;;;;12.02;7.72;;;;;;;3.62;100.00;101853.44;5079524;28;20108;-73
2024/03/06 07:49:08;;;;;;;12.73;7.72;;;;;;;3.69;100.00;101866.19;5075781;28;20051;-74
2024/03/06 07:51:34;;;;;;;11.88;7.43;;;;;;;3.77;100.00;101878.97;5083499;28;20042;-74
2024/03/06 07:54:00;;;;;;;17.67;8.10;;;;;;;3.77;100.00;101869.22;5059278;28;20036;-74
2024/03/06 07:56:25;;;;;;;;;;;;;;;3.90;100.00;101877.25;5066810;28;20036;-74
2024/03/06 07:58:51;;;;;;;14.35;8.35;;;;;;;3.83;100.00;101864.53;5053658;28;20313;-74
2024/03/06 08:01:17;;;;;;;15.43;8.52;;;;;;;3.56;100.00;101837.03;5080236;28;20466;-73
2024/03/06 08:03:43;;;;;;;11.23;7.13;;;;;;;3.50;100.00;101831.25;5082957;28;20071;-74
2024/03/06 08:06:11;;;;;;;13.27;7.60;;;;;;;3.56;100.00;101831.75;5060805;28;20048;-74
2024/03/06 08:08:40;;;;;;;9.80;6.55;;;;;;;3.41;100.00;101823.84;5067345;28;20419;-76
2024/03/06 08:11:05;;;;;;;12.63;7.72;;;;;;;3.67;100.00;101844.28;5076026;28;20043;-76
2024/03/06 08:13:30;;;;;;;11.90;7.82;;;;;;;3.41;100.00;101800.09;5061872;28;20013;-73
2024/03/06 08:15:56;;;;;;;11.75;7.47;;;;;;;3.18;100.00;101762.69;5064293;28;20941;-74
2024/03/06 08:18:21;;;;;;;12.00;6.85;;;;;;;3.38;100.00;101815.19;5061300;28;20036;-74
2024/03/06 08:20:47;;;;;;;12.27;8.53;;;;;;;3.42;100.00;101828.19;5067645;28;20105;-76
2024/03/06 08:23:12;;;;;;;13.20;7.57;;;;;;;3.00;100.00;101771.69;5045241;28;20315;-76
2024/03/06 08:25:38;;;;;;;15.48;8.25;;;;;;;3.17;100.00;101819.91;5059428;28;20282;-73
2024/03/06 08:28:05;;;;;;;15.73;9.73;;;;;;;3.36;100.00;101829.41;5051907;28;20036;-75
2024/03/06 08:30:31;;;;;;;14.25;8.20;;;;;;;3.45;100.00;101825.38;5056919;28;20044;-73
2024/03/06 08:32:56;;;;;;;12.57;7.78;;;;;;;3.60;100.00;101853.50;5069607;28;20036;-73
2024/03/06 08:35:23;;;;;;;11.13;8.02;;;;;;;3.72;100.00;101852.81;5074566;28;20432;-73
2024/03/06 08:37:49;;;;;;;12.23;8.35;;;;;;;3.70;100.00;101851.19;5077567;28;20395;-73
2024/03/06 08:40:14;;;;;;;16.00;9.38;;;;;;;3.47;100.00;101820.88;5078912;28;20040;-74
2024/03/06 08:42:43;;;;;;;14.18;8.57;;;;;;;3.57;100.00;101822.03;5078883;28;20036;-73
2024/03/06 08:45:09;;;;;;;15.35;8.52;;;;;;;3.41;100.00;101779.81;5080653;28;20509;-74
2024/03/06 08:47:35;;;;;;;16.38;9.65;;;;;;;3.37;100.00;101776.53;5079746;28;20032;-73
2024/03/06 08:50:02;;;;;;;11.15;7.38;;;;;;;3.33;100.00;101767.09;5061737;28;20472;-74
2024/03/06 08:52:27;;;;;;;13.73;7.90;;;;;;;3.63;100.00;101729.22;5059925;28;20032;-75
2024/03/06 08:54:53;;;;;;;10.50;7.15;;;;;;;3.26;100.00;101602.13;5069201;28;20024;-73
2024/03/06 08:57:21;;;;;;;9.20;6.78;;;;;;;3.37;100.00;101538.94;5078170;28;20031;-75
2024/03/06 08:59:46;;;;;;;9.05;6.40;;;;;;;3.39;100.00;101491.31;5078829;28;20743;-75
2024/03/06 09:02:19;;;;;;;11.80;7.55;;;;;;;3.54;100.00;101477.16;5070889;28;20036;-75
2024/03/06 09:04:46;;;;;;;10.68;6.60;;;;;;;3.31;100.00;101377.47;5075955;28;20040;-73
2024/03/06 09:07:12;;;;;;;10.98;6.32;;;;;;;3.09;100.00;101312.06;5080093;28;20043;-73
2024/03/06 09:09:38;;;;;;;9.75;6.30;;;;;;;3.42;100.00;101363.56;5074077;28;20032;-73
2024/03/06 09:12:10;;;;;;;10.80;6.32;;;;;;;3.53;100.00;101347.88;5067754;28;20040;-73
2024/03/06 09:14:38;;;;;;;12.23;7.35;;;;;;;3.41;100.00;101349.53;5054683;28;20041;-73
2024/03/06 09:17:05;;;;;;;10.40;6.68;;;;;;;3.66;100.00;101421.84;5073037;28;20078;-73
2024/03/06 09:19:31;;;;;;;13.02;7.07;;;;;;;3.50;100.00;101364.75;5069477;28;20037;-73
2024/03/06 09:21:56;;;;;;;;;;;;;;;3.65;100.00;101370.81;5049450;28;20016;-75
2024/03/06 09:24:23;;;;;;;13.07;8.13;;;;;;;3.83;100.00;101392.50;5059742;28;19923;-74
2024/03/06 09:26:48;;;;;;;;;;;;;;;3.77;100.00;101342.75;5078969;28;20036;-73
2024/03/06 09:29:14;;;;;;;10.80;7.15;;;;;;;3.77;100.00;101309.25;5078438;28;20010;-73
2024/03/06 09:31:39;;;;;;;13.00;7.27;;;;;;;3.63;100.00;101234.53;5079265;28;20085;-73
2024/03/06 09:34:04;;;;;;;11.73;7.55;;;;;;;3.73;100.00;101239.09;5071506;28;20041;-73
2024/03/06 09:36:30;;;;;;;10.63;6.53;;;;;;;3.97;100.00;101215.41;5078632;28;20032;-73
2024/03/06 09:38:55;;;;;;;10.30;6.60;;;;;;;3.68;100.00;101105.72;5075994;28;20686;-73
2024/03/06 09:41:22;;;;;;;11.77;6.47;;;;;;;3.43;100.00;101053.78;5084499;28;20019;-74
2024/03/06 09:43:48;;;;;;;9.75;6.57;;;;;;;3.80;100.00;101160.28;5086225;28;20446;-73
2024/03/06 09:46:14;;;;;;;10.30;5.80;;;;;;;3.52;100.00;101047.84;5088576;28;20039;-73
2024/03/06 09:48:49;;;;;;;;;;;;;;;3.59;100.00;101101.91;5085929;28;20031;-73
2024/03/06 09:51:14;;;;;;;10.48;6.97;;;;;;;3.45;100.00;101046.63;5084971;28;20098;-74
2024/03/06 09:53:43;;;;;;;9.68;6.22;;;;;;;3.88;100.00;101115.66;5077740;28;20786;-73
2024/03/06 09:56:08;;;;;;;8.18;5.82;;;;;;;3.73;100.00;101072.72;5079607;28;20068;-73
2024/03/06 09:58:35;;;;;;;8.95;5.57;;;;;;;3.61;100.00;100983.84;5082916;28;20068;-73
2024/03/06 10:01:03;;;;;;;9.38;5.85;;;;;;;3.56;100.00;100941.09;5079735;28;20046;-73
2024/03/06 10:03:29;;;;;;;9.02;5.47;;;;;;;3.63;100.00;100954.66;5065315;28;20047;-73
2024/03/06 10:05:55;;;;;;;7.40;5.10;;;;;;;3.68;100.00;100953.38;5085852;28;20040;-73
2024/03/06 10:08:21;;;;;;;7.68;5.63;;;;;;;3.71;100.00;100947.88;5088344;28;20036;-73
2024/03/06 10:10:50;;;;;;;9.63;5.57;;;;;;;3.52;100.00;100842.78;5084632;28;20036;-74
2024/03/06 10:13:22;;;;;;;9.75;5.47;;;;;;;4.03;100.00;101026.53;5081007;28;20108;-73
2024/03/06 10:16:01;;;;;;;11.35;6.82;;;;;;;4.22;100.00;101015.44;5080193;28;20047;-74
2024/03/06 10:18:28;;;;;;;7.60;5.68;;;;;;;4.09;100.00;100953.91;5082480;28;20027;-75
2024/03/06 10:20:53;;;;;;;8.73;5.60;;;;;;;3.72;100.00;100878.28;5065614;28;20778;-73
2024/03/06 10:23:19;;;;;;;8.70;5.70;;;;;;;3.77;100.00;100888.50;5072574;28;20040;-73
2024/03/06 10:25:56;;;;;;;9.38;6.30;;;;;;;4.12;100.00;100973.03;5087367;28;20146;-72
2024/03/06 10:28:23;;;;;;;10.98;5.85;;;;;;;4.14;100.00;100922.66;5083589;28;20042;-75
2024/03/06 10:30:50;;;;;;;9.38;5.47;;;;;;;4.26;100.00;100926.19;5080669;28;20036;-73
2024/03/06 10:33:20;;;;;;;8.55;4.90;;;;;;;4.33;100.00;100953.81;5074268;28;20549;-73
2024/03/06 10:35:48;;;;;;;9.60;5.13;;;;;;;4.45;100.00;100950.28;5067662;28;20035;-73
2024/03/06 10:38:14;;;;;;;8.13;5.47;;;;;;;4.11;100.00;100844.47;5079705;28;20044;-73
2024/03/06 10:40:43;;;;;;;9.50;5.68;;;;;;;3.82;100.00;100746.38;5081700;28;20024;-73
2024/03/06 10:43:10;;;;;;;8.27;5.18;;;;;;;3.91;100.00;100861.00;5080458;28;20042;-73
2024/03/06 10:45:59;;;;;;;9.57;6.00;;;;;;;4.11;100.00;101000.38;5086910;28;20044;-73
2024/03/06 10:48:28;;;;;;;8.98;5.45;;;;;;;4.28;100.00;100988.53;5080872;28;20089;-73
2024/03/06 10:50:55;;;;;;;8.80;5.93;;;;;;;4.07;100.00;100945.25;5068050;28;20035;-73
2024/03/06 10:53:23;;;;;;;6.78;5.03;;;;;;;4.51;100.00;101047.59;5067585;28;20029;-73
2024/03/06 10:55:49;;;;;;;10.90;6.07;;;;;;;4.38;100.00;100978.13;5069771;28;20040;-75
2024/03/06 10:58:15;;;;;;;;;;;;;;;4.60;100.00;100999.31;5063388;28;20028;-74
2024/03/06 11:00:46;;;;;;;10.23;5.82;;;;;;;4.19;100.00;100899.38;5080859;28;19912;-73
2024/03/06 11:03:14;;;;;;;9.13;5.40;;;;;;;4.49;100.00;101016.97;5070767;28;20029;-73
2024/03/06 11:05:41;;;;;;;8.68;5.32;;;;;;;4.61;100.00;100998.38;5085952;28;20031;-73
2024/03/06 11:08:08;;;;;;;8.18;5.45;;;;;;;4.34;100.00;100886.81;5086502;28;20031;-74
2024/03/06 11:10:35;;;;;;;9.45;5.70;;;;;;;4.12;100.00;100888.47;5086957;28;20669;-73
2024/03/06 11:13:02;;;;;;;10.63;6.05;;;;;;;4.21;100.00;100869.25;5084367;28;20398;-73
2024/03/06 11:15:28;;;;;;;9.43;5.70;;;;;;;4.10;100.00;100848.09;5069548;28;20032;-73
2024/03/06 11:17:54;;;;;;;12.05;6.15;;;;;;;3.92;100.00;100870.63;5080534;28;20040;-72