Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:49;;;;;;;10.85;5.47;;;;;;;10.15;90.30;98345.97;5051997;28;20085;-59
2022/09/29 00:03:16;;;;;;;8.73;4.63;;;;;;;10.11;90.67;98341.84;5052692;28;20103;-59
2022/09/29 00:05:50;;;;;;;6.85;4.70;;;;;;;10.13;90.90;98348.63;5051858;28;20114;-58
2022/09/29 00:08:17;;;;;;;8.10;4.55;;;;;;;10.18;91.19;98348.41;5057413;28;20578;-58
2022/09/29 00:10:43;;;;;;;6.82;4.72;;;;;;;10.16;90.70;98353.69;5046216;28;20041;-59
2022/09/29 00:13:09;;;;;;;11.50;4.28;;;;;;;10.20;90.27;98355.19;5044162;28;20044;-59
2022/09/29 00:15:38;;;;;;;7.40;4.85;;;;;;;10.16;90.81;98348.50;5051341;28;20037;-59
2022/09/29 00:18:04;;;;;;;7.93;4.65;;;;;;;10.23;90.93;98353.34;5043264;28;20048;-58
2022/09/29 00:20:32;;;;;;;8.13;4.60;;;;;;;10.14;91.01;98346.88;5049606;28;20082;-61
2022/09/29 00:22:58;;;;;;;6.18;4.57;;;;;;;10.15;91.40;98354.56;5030276;28;20077;-59
2022/09/29 00:25:23;;;;;;;6.78;4.68;;;;;;;10.19;91.13;98357.88;5051750;28;20080;-58
2022/09/29 00:27:49;;;;;;;9.00;4.35;;;;;;;10.24;90.91;98355.03;5050186;28;20053;-58
2022/09/29 00:30:15;;;;;;;8.20;4.95;;;;;;;10.15;90.65;98326.00;5051127;28;20108;-57
2022/09/29 00:32:41;;;;;;;6.32;4.40;;;;;;;10.31;90.06;98361.59;5049964;28;20072;-59
2022/09/29 00:35:09;;;;;;;7.78;4.70;;;;;;;10.28;90.79;98354.78;5051168;28;20040;-58
2022/09/29 00:37:39;;;;;;;5.72;4.40;;;;;;;10.35;90.49;98365.69;5049470;28;20099;-58
2022/09/29 00:40:06;;;;;;;9.75;4.70;;;;;;;10.35;90.20;98369.13;5050259;28;20072;-59
2022/09/29 00:42:31;;;;;;;6.30;4.43;;;;;;;10.20;90.50;98346.59;5051097;28;20037;-58
2022/09/29 00:45:04;;;;;;;7.05;4.80;;;;;;;10.36;91.00;98369.97;5048633;28;20044;-59
2022/09/29 00:47:32;;;;;;;7.30;4.97;;;;;;;10.43;90.45;98369.53;5030061;28;20041;-60
2022/09/29 00:50:12;;;;;;;7.28;4.30;;;;;;;10.50;89.92;98370.88;5044420;28;20091;-58
2022/09/29 00:52:45;;;;;;;11.27;5.10;;;;;;;10.52;90.29;98381.19;5046708;28;20068;-60
2022/09/29 00:55:20;;;;;;;9.07;4.97;;;;;;;10.39;89.75;98380.19;5034157;28;20068;-58
2022/09/29 00:57:51;;;;;;;9.85;4.78;;;;;;;10.33;90.24;98383.09;5047968;28;20060;-58
2022/09/29 01:00:17;;;;;;;7.95;4.93;;;;;;;10.20;90.41;98378.56;5049201;28;20037;-59
2022/09/29 01:02:47;;;;;;;9.45;4.78;;;;;;;10.23;90.69;98392.31;5038702;28;20582;-58
2022/09/29 01:05:19;;;;;;;6.95;4.55;;;;;;;10.25;90.85;98390.47;5048676;28;20060;-57
2022/09/29 01:07:45;;;;;;;7.13;4.57;;;;;;;9.93;90.62;98342.84;5049319;28;20397;-59
2022/09/29 01:10:13;;;;;;;6.50;4.63;;;;;;;10.23;90.47;98397.50;5046956;28;20063;-59
2022/09/29 01:12:39;;;;;;;7.60;5.05;;;;;;;10.18;90.67;98392.56;5030782;28;20045;-58
2022/09/29 01:15:07;;;;;;;7.53;5.20;;;;;;;10.16;91.28;98397.00;5048645;28;20090;-58
2022/09/29 01:17:33;;;;;;;7.70;4.65;;;;;;;10.18;91.02;98390.81;5033879;28;20037;-58
2022/09/29 01:20:19;;;;;;;7.80;4.72;;;;;;;10.28;90.97;98392.91;5045778;28;20098;-59
2022/09/29 01:23:27;;;;;;;7.65;5.22;;;;;;;10.27;90.95;98388.63;5035607;28;20437;-57
2022/09/29 01:26:08;;;;;;;7.50;4.80;;;;;;;10.33;90.74;98385.69;5047564;28;20500;-58
2022/09/29 01:28:52;;;;;;;7.97;5.03;;;;;;;10.42;90.81;98382.59;5033865;28;20041;-59
2022/09/29 01:31:59;;;;;;;6.18;4.50;;;;;;;10.35;89.95;98378.69;5040194;28;20041;-59
2022/09/29 01:35:01;;;;;;;6.88;4.57;;;;;;;10.32;90.22;98389.22;5043028;28;20110;-58
2022/09/29 01:37:48;;;;;;;6.20;4.22;;;;;;;10.36;90.23;98390.75;5029625;28;20633;-58
2022/09/29 01:40:16;;;;;;;8.85;4.57;;;;;;;10.35;90.04;98392.50;5047678;28;20508;-58
2022/09/29 01:42:56;;;;;;;5.85;4.40;;;;;;;10.34;89.37;98396.03;5039726;28;20508;-59
2022/09/29 01:45:28;;;;;;;7.47;4.55;;;;;;;10.39;89.36;98400.97;5046817;28;20053;-59
2022/09/29 01:47:58;;;;;;;6.25;4.40;;;;;;;10.37;89.23;98400.19;5032382;28;20067;-58
2022/09/29 01:50:46;;;;;;;6.97;4.75;;;;;;;10.47;89.59;98407.41;5055354;28;20037;-58
2022/09/29 01:53:19;;;;;;;5.53;4.20;;;;;;;10.40;89.29;98377.50;5031636;28;20043;-57
2022/09/29 01:55:49;;;;;;;7.22;4.22;;;;;;;10.55;88.38;98404.41;5048592;28;20051;-57
2022/09/29 01:58:20;;;;;;;7.10;4.65;;;;;;;10.48;88.26;98411.69;5048487;28;20039;-58
2022/09/29 02:00:54;;;;;;;7.15;4.53;;;;;;;10.45;88.68;98411.88;5031199;28;20107;-57
2022/09/29 02:03:45;;;;;;;7.18;4.68;;;;;;;10.49;88.68;98413.38;5048189;28;20071;-58
2022/09/29 02:06:23;;;;;;;8.73;5.13;;;;;;;10.50;88.87;98409.84;5054266;28;20044;-59
2022/09/29 02:08:52;;;;;;;11.88;5.18;;;;;;;10.51;88.28;98416.75;5058242;28;20407;-59
2022/09/29 02:11:18;;;;;;;8.65;5.82;;;;;;;10.50;88.12;98409.84;5049060;28;20516;-58
2022/09/29 02:13:47;;;;;;;10.95;5.05;;;;;;;10.34;87.75;98392.59;5049273;28;20044;-59
2022/09/29 02:16:18;;;;;;;8.05;5.07;;;;;;;10.23;88.41;98381.94;5047787;28;20090;-59
2022/09/29 02:19:08;;;;;;;7.50;4.88;;;;;;;10.46;88.01;98412.72;5027486;28;20144;-58
2022/09/29 02:21:34;;;;;;;7.68;5.47;;;;;;;10.45;88.01;98424.88;5048860;28;20040;-58
2022/09/29 02:24:00;;;;;;;7.13;4.85;;;;;;;10.52;88.19;98426.19;5048150;28;20052;-57
2022/09/29 02:26:30;;;;;;;8.18;5.15;;;;;;;10.63;88.11;98420.41;5048717;28;20037;-56
2022/09/29 02:28:56;;;;;;;7.07;4.60;;;;;;;10.61;87.46;98419.66;5041867;28;20084;-55
2022/09/29 02:31:23;;;;;;;7.97;4.63;;;;;;;10.55;87.37;98407.00;5047167;28;20504;-59
2022/09/29 02:33:48;;;;;;;6.43;3.88;;;;;;;10.68;86.67;98427.97;5037268;28;20484;-58
2022/09/29 02:36:21;;;;;;;10.43;4.50;;;;;;;10.63;86.31;98417.81;5029578;28;20029;-57
2022/09/29 02:38:59;;;;;;;6.47;4.13;;;;;;;10.72;86.31;98419.94;5046261;28;20044;-58
2022/09/29 02:41:40;;;;;;;7.20;4.43;;;;;;;10.81;86.22;98422.00;5041778;28;20099;-57
2022/09/29 02:44:21;;;;;;;9.05;4.60;;;;;;;10.87;85.88;98420.84;5047608;28;20048;-58
2022/09/29 02:47:18;;;;;;;6.07;4.10;;;;;;;10.92;86.07;98429.22;5041324;28;20045;-57
2022/09/29 02:50:00;;;;;;;5.45;3.72;;;;;;;10.88;85.04;98420.75;5036567;28;20045;-58
2022/09/29 02:52:59;;;;;;;7.47;4.32;;;;;;;10.77;84.44;98430.91;5045197;28;20111;-59
2022/09/29 02:55:51;;;;;;;10.18;4.55;;;;;;;10.68;84.40;98430.56;5029698;28;20045;-58
2022/09/29 02:58:29;;;;;;;7.22;4.13;;;;;;;10.67;84.67;98426.28;5024110;28;20060;-57
2022/09/29 03:00:57;;;;;;;6.97;3.92;;;;;;;10.65;84.45;98407.34;5022106;28;20042;-57
2022/09/29 03:03:25;;;;;;;;;;;;;;;10.83;84.16;98430.56;5023406;28;20045;-58
2022/09/29 03:05:51;;;;;;;8.43;4.38;;;;;;;10.75;83.95;98429.31;5024175;28;19991;-57
2022/09/29 03:08:19;;;;;;;4.85;3.92;;;;;;;10.81;83.62;98429.81;5007561;28;20046;-58
2022/09/29 03:10:45;;;;;;;5.13;3.83;;;;;;;10.86;83.97;98421.75;5020905;28;20053;-58
2022/09/29 03:13:11;;;;;;;7.30;4.05;;;;;;;10.90;83.36;98436.25;5026248;28;20108;-59
2022/09/29 03:15:36;;;;;;;8.98;4.72;;;;;;;10.91;82.80;98427.53;5025137;28;20195;-59
2022/09/29 03:18:03;;;;;;;5.43;3.70;;;;;;;10.92;82.86;98431.81;5024353;28;20078;-59
2022/09/29 03:20:29;;;;;;;6.40;3.92;;;;;;;10.93;81.83;98426.53;5024410;28;20049;-57
2022/09/29 03:22:56;;;;;;;7.32;3.83;;;;;;;10.83;81.35;98429.72;5024812;28;20685;-58
2022/09/29 03:25:23;;;;;;;6.65;3.80;;;;;;;10.73;81.44;98437.16;5025470;28;20080;-58
2022/09/29 03:27:49;;;;;;;7.20;3.97;;;;;;;10.72;81.09;98445.91;5028289;28;20473;-58
2022/09/29 03:30:16;;;;;;;4.65;3.65;;;;;;;10.49;81.41;98413.38;5028637;28;20064;-59
2022/09/29 03:32:42;;;;;;;5.43;3.55;;;;;;;10.67;81.02;98441.88;4986138;28;20065;-59
2022/09/29 03:35:09;;;;;;;6.25;4.30;;;;;;;10.73;81.08;98436.38;5029393;28;20060;-56
2022/09/29 03:37:35;;;;;;;5.57;3.92;;;;;;;10.82;80.52;98443.66;5032676;28;20520;-59
2022/09/29 03:40:02;;;;;;;5.10;3.35;;;;;;;10.74;79.96;98451.84;5050979;28;20051;-59
2022/09/29 03:42:29;;;;;;;6.50;4.22;;;;;;;10.58;79.96;98418.06;5049501;28;20068;-57
2022/09/29 03:44:55;;;;;;;6.07;3.75;;;;;;;10.83;79.81;98447.94;5050684;28;20513;-57
2022/09/29 03:47:21;;;;;;;5.28;3.80;;;;;;;10.88;79.39;98457.16;5034222;28;20047;-57
2022/09/29 03:49:47;;;;;;;8.73;4.18;;;;;;;10.74;78.62;98454.44;5047720;28;20040;-58
2022/09/29 03:52:13;;;;;;;10.27;4.43;;;;;;;10.71;78.96;98469.38;5042427;28;20471;-58
2022/09/29 03:54:40;;;;;;;5.63;4.00;;;;;;;10.74;78.50;98472.66;5051202;28;20037;-59
2022/09/29 03:57:08;;;;;;;5.78;4.00;;;;;;;10.56;79.12;98443.31;5051331;28;20047;-59
2022/09/29 03:59:33;;;;;;;7.30;4.40;;;;;;;10.71;79.18;98466.78;5050096;28;20041;-58
2022/09/29 04:01:59;;;;;;;7.28;4.70;;;;;;;10.70;79.08;98463.34;5050218;28;20136;-58
2022/09/29 04:04:28;;;;;;;7.35;5.20;;;;;;;10.69;78.97;98474.66;5048790;28;20883;-59
2022/09/29 04:06:54;;;;;;;6.35;4.40;;;;;;;10.44;78.96;98424.94;5038460;28;20076;-58
2022/09/29 04:09:20;;;;;;;7.97;5.20;;;;;;;10.76;78.97;98475.19;5049784;28;20132;-59
2022/09/29 04:11:46;;;;;;;9.32;5.18;;;;;;;10.80;78.21;98476.69;5046365;28;20053;-59
2022/09/29 04:14:12;;;;;;;8.07;5.35;;;;;;;10.82;78.37;98473.09;5050448;28;20040;-57
2022/09/29 04:16:37;;;;;;;8.50;5.13;;;;;;;10.92;78.20;98474.25;5043370;28;20513;-58
2022/09/29 04:19:03;;;;;;;9.50;5.38;;;;;;;11.03;78.44;98468.47;5038601;28;20037;-57
2022/09/29 04:21:31;;;;;;;7.50;5.40;;;;;;;10.96;77.58;98475.75;5034107;28;20048;-59
2022/09/29 04:23:57;;;;;;;8.45;5.70;;;;;;;10.92;77.09;98482.06;5050445;28;20051;-59
2022/09/29 04:26:22;;;;;;;8.15;4.82;;;;;;;10.86;77.37;98473.75;5050795;28;20049;-57
2022/09/29 04:28:48;;;;;;;11.98;5.50;;;;;;;10.90;76.46;98485.66;5049685;28;20051;-59
2022/09/29 04:31:14;;;;;;;8.95;5.05;;;;;;;10.83;76.42;98476.53;5049900;28;20563;-59
2022/09/29 04:33:40;;;;;;;12.35;6.55;;;;;;;10.85;76.24;98479.88;5046509;28;20041;-60
2022/09/29 04:36:07;;;;;;;10.77;5.32;;;;;;;10.90;76.47;98480.44;5035966;28;20119;-60
2022/09/29 04:38:33;;;;;;;6.72;4.60;;;;;;;10.92;76.04;98476.00;5048787;28;20571;-58
2022/09/29 04:40:59;;;;;;;6.88;4.78;;;;;;;10.88;75.83;98483.16;5036257;28;20106;-60
2022/09/29 04:43:24;;;;;;;9.30;4.97;;;;;;;10.89;76.49;98476.16;5044487;28;20045;-59
2022/09/29 04:45:52;;;;;;;7.40;3.95;;;;;;;10.88;76.56;98477.97;5049497;28;20711;-59
2022/09/29 04:48:18;;;;;;;6.43;4.13;;;;;;;10.70;76.58;98449.50;5048015;28;20460;-59
2022/09/29 04:50:43;;;;;;;5.30;3.28;;;;;;;10.94;76.16;98482.78;5045945;28;20049;-58
2022/09/29 04:53:10;;;;;;;5.28;3.42;;;;;;;10.90;75.36;98486.50;5041506;28;20132;-58
2022/09/29 04:55:37;;;;;;;6.38;3.47;;;;;;;10.93;74.99;98473.34;5048146;28;20409;-59
2022/09/29 04:58:05;;;;;;;5.68;3.55;;;;;;;11.02;75.47;98482.38;5048875;28;20057;-60
2022/09/29 05:00:31;;;;;;;5.13;3.60;;;;;;;11.08;74.83;98479.44;5049710;28;20041;-59
2022/09/29 05:02:57;;;;;;;8.73;3.72;;;;;;;11.22;74.65;98478.66;5033483;28;20045;-58
2022/09/29 05:05:25;;;;;;;4.88;3.63;;;;;;;11.33;74.16;98474.53;5033642;28;20041;-59
2022/09/29 05:07:51;;;;;;;4.97;3.28;;;;;;;11.39;73.12;98482.00;5042710;28;20040;-58
2022/09/29 05:10:17;;;;;;;5.57;3.72;;;;;;;11.38;73.23;98482.09;5046943;28;20077;-59
2022/09/29 05:12:49;;;;;;;4.68;3.65;;;;;;;11.43;73.54;98478.31;5038139;28;20741;-60
2022/09/29 05:15:16;;;;;;;4.75;3.30;;;;;;;11.47;72.99;98481.56;5039226;28;20037;-60
2022/09/29 05:17:42;;;;;;;4.63;3.53;;;;;;;11.54;72.31;98479.44;5048114;28;20068;-59
2022/09/29 05:20:08;;;;;;;5.72;3.65;;;;;;;11.59;72.17;98480.88;5049222;28;20064;-59
2022/09/29 05:22:34;;;;;;;6.88;3.50;;;;;;;11.63;72.32;98484.13;5049353;28;20109;-58
2022/09/29 05:25:00;;;;;;;6.78;4.75;;;;;;;11.73;71.95;98499.16;5048114;28;20750;-59
2022/09/29 05:27:25;;;;;;;7.60;3.05;;;;;;;11.70;71.60;98509.72;5048309;28;20150;-60
2022/09/29 05:29:51;;;;;;;4.25;3.25;;;;;;;11.47;71.50;98505.81;5032585;28;20178;-60
2022/09/29 05:32:17;;;;;;;6.60;3.63;;;;;;;11.42;71.44;98515.66;5062451;28;20084;-61
2022/09/29 05:34:45;;;;;;;7.00;3.08;;;;;;;11.29;71.81;98509.47;5037065;28;20033;-58
2022/09/29 05:37:11;;;;;;;5.95;3.38;;;;;;;11.44;71.98;98519.00;5042490;28;20106;-58
2022/09/29 05:39:38;;;;;;;8.40;3.70;;;;;;;11.51;71.32;98526.47;5042745;28;20420;-59
2022/09/29 05:42:05;;;;;;;5.85;3.65;;;;;;;11.47;71.49;98516.22;5046957;28;20206;-59
2022/09/29 05:44:34;;;;;;;5.60;3.53;;;;;;;11.48;71.30;98514.47;5046722;28;20095;-59
2022/09/29 05:46:59;;;;;;;6.65;3.67;;;;;;;11.58;71.34;98518.22;5048169;28;20548;-61
2022/09/29 05:49:26;;;;;;;6.82;3.53;;;;;;;11.53;71.17;98528.06;5047212;28;20036;-60
2022/09/29 05:51:52;;;;;;;5.18;3.20;;;;;;;11.46;71.35;98518.94;5046085;28;20049;-59
2022/09/29 05:54:20;;;;;;;4.93;3.65;;;;;;;11.52;71.98;98525.53;5048007;28;20044;-59
2022/09/29 05:56:45;;;;;;;8.23;3.88;;;;;;;11.65;71.52;98526.53;5047147;28;20531;-59
2022/09/29 05:59:14;;;;;;;5.15;3.67;;;;;;;11.63;71.09;98531.81;5031207;28;20160;-59
2022/09/29 06:01:39;;;;;;;6.70;3.60;;;;;;;11.50;71.60;98528.25;5046095;28;20131;-59
2022/09/29 06:04:05;;;;;;;8.18;3.47;;;;;;;11.49;71.14;98526.56;5045701;28;20041;-58
2022/09/29 06:06:31;;;;;;;5.95;3.63;;;;;;;11.51;71.63;98527.31;5039252;28;20041;-59
2022/09/29 06:08:58;;;;;;;7.20;3.55;;;;;;;11.61;71.70;98532.84;5039818;28;20528;-59
2022/09/29 06:11:26;;;;;;;7.65;4.38;;;;;;;11.70;71.58;98537.53;5044571;28;20040;-59
2022/09/29 06:13:53;;;;;;;6.07;4.15;;;;;;;11.70;71.73;98540.97;5048773;28;20102;-59
2022/09/29 06:16:24;;;;;;;5.97;4.07;;;;;;;11.68;71.87;98536.75;5042019;28;20131;-60
2022/09/29 06:18:50;;;;;;;8.32;4.80;;;;;;;11.73;72.13;98535.59;5047249;28;20489;-59
2022/09/29 06:21:20;;;;;;;7.65;4.35;;;;;;;11.63;72.75;98542.22;5027145;28;20037;-58
2022/09/29 06:23:46;;;;;;;6.70;4.82;;;;;;;11.55;73.21;98525.38;5035066;28;20132;-57
2022/09/29 06:26:14;;;;;;;9.60;5.35;;;;;;;11.49;73.62;98536.97;5045624;28;20044;-58
2022/09/29 06:28:40;;;;;;;8.45;5.32;;;;;;;11.56;73.99;98527.06;5033550;28;20045;-59
2022/09/29 06:31:09;;;;;;;10.43;4.93;;;;;;;11.64;74.31;98530.06;5029112;28;20718;-58
2022/09/29 06:33:35;;;;;;;7.03;5.00;;;;;;;11.76;73.99;98532.84;5037923;28;20065;-59
2022/09/29 06:39:12;;;;;;;8.55;4.82;;;;;;;11.97;73.58;98525.53;5038976;28;20049;-59
2022/09/29 06:41:40;;;;;;;8.60;5.00;;;;;;;12.05;73.01;98518.09;5047149;28;20052;-60
2022/09/29 06:44:07;;;;;;;8.35;5.50;;;;;;;12.30;72.88;98533.13;5045811;28;20052;-58
2022/09/29 06:46:34;;;;;;;14.88;6.82;;;;;;;12.59;72.23;98529.63;5047199;28;20075;-60
2022/09/29 06:49:00;;;;;;;7.72;5.10;;;;;;;12.77;71.46;98537.25;5047703;28;20052;-59
2022/09/29 06:51:26;;;;;;;9.05;5.70;;;;;;;12.53;71.61;98518.72;5045842;28;20040;-60
2022/09/29 06:53:52;;;;;;;9.95;5.45;;;;;;;12.60;71.61;98551.31;5044175;28;20037;-60
2022/09/29 06:56:18;;;;;;;11.52;6.20;;;;;;;12.55;71.96;98549.00;5047670;28;20044;-61
2022/09/29 06:58:45;;;;;;;9.07;5.80;;;;;;;12.36;72.27;98550.16;5047758;28;20190;-59
2022/09/29 07:01:11;;;;;;;8.63;5.93;;;;;;;12.29;72.52;98547.09;5047428;28;20633;-59
2022/09/29 07:03:38;;;;;;;13.43;6.80;;;;;;;12.16;73.17;98543.53;5051047;28;20043;-59
2022/09/29 07:06:06;;;;;;;10.55;6.18;;;;;;;12.08;73.84;98550.97;5040947;28;20465;-59
2022/09/29 07:08:35;;;;;;;9.57;6.45;;;;;;;12.04;73.88;98549.44;5036404;28;20045;-60
2022/09/29 07:11:04;;;;;;;13.82;7.32;;;;;;;11.98;74.10;98555.88;5052764;28;20040;-56
2022/09/29 07:13:32;;;;;;;12.50;7.53;;;;;;;11.89;74.87;98570.25;5049207;28;20048;-56
2022/09/29 07:16:09;;;;;;;15.88;7.47;;;;;;;11.82;75.38;98565.50;5050448;28;20040;-58
2022/09/29 07:18:37;;;;;;;14.32;7.22;;;;;;;11.66;75.71;98543.84;5023342;28;20492;-53
2022/09/29 07:21:08;;;;;;;15.82;7.25;;;;;;;11.85;76.33;98576.56;5047568;28;20045;-59
2022/09/29 07:23:35;;;;;;;14.80;8.02;;;;;;;11.85;76.61;98568.75;5050462;28;20048;-57
2022/09/29 07:26:03;;;;;;;16.27;8.05;;;;;;;11.86;76.94;98572.22;5050804;28;20057;-56
2022/09/29 07:28:29;;;;;;;15.30;8.23;;;;;;;11.83;77.57;98572.38;5050664;28;20049;-52
2022/09/29 07:31:00;;;;;;;18.83;8.40;;;;;;;11.96;77.50;98582.94;5039300;28;20068;-57
2022/09/29 07:33:45;;;;;;;18.77;8.45;;;;;;;12.00;77.48;98579.22;5045624;28;20099;-57
2022/09/29 07:36:12;;;;;;;15.38;7.75;;;;;;;12.12;77.79;98579.34;5032207;28;20033;-56
2022/09/29 07:38:38;;;;;;;16.60;8.43;;;;;;;12.11;77.50;98593.31;5038948;28;20044;-58
2022/09/29 07:41:12;;;;;;;14.15;8.68;;;;;;;11.98;78.03;98587.13;5041063;28;20045;-58
2022/09/29 07:43:38;;;;;;;19.98;9.38;;;;;;;11.99;78.61;98583.59;5048819;28;20101;-60
2022/09/29 07:46:04;;;;;;;16.27;8.68;;;;;;;12.08;78.21;98590.03;5051453;28;20047;-47
2022/09/29 07:48:31;;;;;;;16.98;8.80;;;;;;;12.03;78.58;98576.44;5050044;28;20508;-59
2022/09/29 07:51:18;;;;;;;14.93;8.50;;;;;;;12.17;78.09;98574.72;5049109;28;20049;-59
2022/09/29 07:53:45;;;;;;;21.90;8.85;;;;;;;12.05;77.66;98571.97;5008950;28;20067;-59
2022/09/29 07:56:19;;;;;;;17.40;9.13;;;;;;;12.35;78.41;98603.25;5048117;28;20043;-60
2022/09/29 07:58:46;;;;;;;20.02;9.48;;;;;;;12.27;78.36;98594.09;5049956;28;20174;-59
2022/09/29 08:01:14;;;;;;;15.30;8.35;;;;;;;12.36;78.18;98599.69;5050784;28;20048;-61
2022/09/29 08:03:46;;;;;;;13.30;8.23;;;;;;;12.47;77.86;98602.50;5049342;28;20040;-56
2022/09/29 08:06:11;;;;;;;17.42;8.25;;;;;;;12.51;77.70;98601.41;5032167;28;20045;-59
2022/09/29 08:08:38;;;;;;;15.48;8.32;;;;;;;12.58;77.41;98605.31;5036246;28;20539;-60
2022/09/29 08:11:10;;;;;;;14.30;8.05;;;;;;;12.41;77.27;98568.97;5036572;28;20040;-61
2022/09/29 08:13:36;;;;;;;17.08;9.10;;;;;;;12.59;77.21;98607.84;5050316;28;20170;-60
2022/09/29 08:16:04;;;;;;;19.58;9.20;;;;;;;12.54;77.50;98624.69;5051207;28;20531;-60
2022/09/29 08:18:32;;;;;;;17.05;9.02;;;;;;;12.54;77.39;98629.88;5050127;28;20183;-59
2022/09/29 08:20:58;;;;;;;16.83;9.02;;;;;;;12.33;77.70;98613.75;5049741;28;20045;-57
2022/09/29 08:23:24;;;;;;;14.45;8.82;;;;;;;12.43;78.23;98634.91;5049084;28;20029;-58
2022/09/29 08:25:59;;;;;;;19.15;9.25;;;;;;;12.45;77.95;98641.72;5049434;28;20048;-56
2022/09/29 08:28:25;;;;;;;14.45;8.00;;;;;;;12.45;78.25;98641.72;5041836;28;20539;-59
2022/09/29 08:30:51;;;;;;;20.08;9.32;;;;;;;12.44;77.97;98637.41;5034214;28;20068;-59
2022/09/29 08:33:17;;;;;;;15.25;8.75;;;;;;;12.54;78.12;98653.34;5051082;28;20047;-52
2022/09/29 08:35:42;;;;;;;15.98;8.63;;;;;;;12.57;78.06;98650.56;5049552;28;20511;-58
2022/09/29 08:38:08;;;;;;;19.58;8.95;;;;;;;12.59;78.50;98659.97;5013309;28;20385;-53
2022/09/29 08:40:34;;;;;;;17.10;8.98;;;;;;;12.63;78.09;98656.25;5035356;28;20044;-58
2022/09/29 08:43:11;;;;;;;14.60;8.57;;;;;;;12.72;77.80;98655.69;5043258;28;20539;-55
2022/09/29 08:45:42;;;;;;;17.02;8.82;;;;;;;12.86;77.56;98661.88;5048813;28;20048;-56
2022/09/29 08:48:13;;;;;;;16.73;9.48;;;;;;;12.95;77.40;98650.88;5049013;28;20047;-54
2022/09/29 08:50:47;;;;;;;17.02;9.10;;;;;;;13.01;76.98;98655.75;5047638;28;20040;-55
2022/09/29 08:53:15;;;;;;;16.42;8.50;;;;;;;13.01;76.68;98656.59;5047328;28;20051;-56
2022/09/29 08:55:49;;;;;;;15.57;8.73;;;;;;;12.95;77.26;98662.16;5035420;28;20056;-53
2022/09/29 08:58:16;;;;;;;14.15;8.35;;;;;;;12.91;77.46;98667.66;5039604;28;20033;-58
2022/09/29 09:00:44;;;;;;;17.25;8.93;;;;;;;12.90;77.53;98672.03;5032381;28;20416;-56
2022/09/29 09:03:42;;;;;;;16.50;8.75;;;;;;;13.05;77.40;98673.72;5050804;28;20428;-55
2022/09/29 09:06:27;;;;;;;13.05;8.25;;;;;;;13.21;76.83;98668.44;5028866;28;20064;-53
2022/09/29 09:09:43;;;;;;;19.10;8.25;;;;;;;13.18;76.83;98673.88;5045042;28;20033;-53
2022/09/29 09:12:15;;;;;;;18.15;7.90;;;;;;;13.50;76.31;98677.09;5005029;28;20056;-60
2022/09/29 09:15:24;;;;;;;12.10;7.60;;;;;;;14.13;73.90;98672.16;5007974;28;20096;-59
2022/09/29 09:18:25;;;;;;;18.10;8.38;;;;;;;13.99;73.64;98678.28;5005765;28;20472;-60
2022/09/29 09:21:09;;;;;;;15.07;7.85;;;;;;;13.92;73.83;98684.81;5005946;28;20503;-60
2022/09/29 09:23:54;;;;;;;17.73;8.98;;;;;;;13.70;74.08;98679.31;4989763;28;20430;-60
2022/09/29 09:26:30;;;;;;;15.38;8.07;;;;;;;13.70;74.36;98686.28;5004980;28;20050;-59
2022/09/29 09:29:00;;;;;;;13.95;7.03;;;;;;;13.60;74.36;98675.59;4993726;28;20514;-60
2022/09/29 09:31:41;;;;;;;13.27;7.50;;;;;;;13.65;74.92;98683.13;4996409;28;20052;-61
2022/09/29 09:34:17;;;;;;;12.30;7.30;;;;;;;13.78;74.46;98694.47;4990677;28;20083;-59
2022/09/29 09:36:45;;;;;;;15.80;7.82;;;;;;;13.82;74.31;98698.56;4991583;28;20100;-59
2022/09/29 09:39:13;;;;;;;12.20;7.82;;;;;;;13.86;74.41;98694.84;4991502;28;20144;-59
2022/09/29 09:41:40;;;;;;;13.65;7.43;;;;;;;13.57;74.27;98681.84;4991282;28;20046;-60
2022/09/29 09:44:16;;;;;;;16.77;8.57;;;;;;;13.66;74.89;98695.25;5028439;28;20057;-60
2022/09/29 09:46:48;;;;;;;15.82;8.55;;;;;;;13.68;75.14;98702.06;5049300;28;20048;-59
2022/09/29 09:49:25;;;;;;;22.98;8.27;;;;;;;13.64;75.10;98708.41;5047931;28;20064;-59
2022/09/29 09:52:07;;;;;;;16.50;8.00;;;;;;;13.26;75.57;98657.72;5028238;28;20041;-59
2022/09/29 09:54:39;;;;;;;11.60;7.15;;;;;;;13.55;75.81;98701.16;5029221;28;20432;-60
2022/09/29 09:57:42;;;;;;;13.15;8.25;;;;;;;13.52;76.02;98698.72;5028272;28;20115;-59
2022/09/29 10:00:29;;;;;;;18.02;7.32;;;;;;;13.55;75.68;98701.16;5043111;28;20041;-60
2022/09/29 10:02:56;;;;;;;21.17;8.15;;;;;;;13.50;75.80;98693.59;5047523;28;20047;-60
2022/09/29 10:05:33;;;;;;;20.77;8.07;;;;;;;13.43;76.07;98697.53;5048147;28;20135;-61
2022/09/29 10:07:59;;;;;;;18.27;7.80;;;;;;;13.53;76.22;98689.97;5047410;28;20043;-62
2022/09/29 10:10:27;;;;;;;12.32;7.78;;;;;;;13.58;75.98;98704.41;5049321;28;20135;-61
2022/09/29 10:13:08;;;;;;;10.50;6.30;;;;;;;13.70;75.95;98697.59;5047498;28;20048;-61
2022/09/29 10:15:37;;;;;;;13.57;7.63;;;;;;;13.77;75.60;98703.25;5022598;28;20468;-61
2022/09/29 10:18:11;;;;;;;12.45;6.85;;;;;;;13.80;75.28;98698.69;5048914;28;20429;-61
2022/09/29 10:20:37;;;;;;;14.70;8.38;;;;;;;13.79;75.56;98717.06;5048938;28;20052;-60
2022/09/29 10:23:32;;;;;;;16.50;7.45;;;;;;;13.76;75.35;98718.09;5047084;28;20036;-61
2022/09/29 10:25:58;;;;;;;13.65;7.10;;;;;;;13.75;75.52;98728.63;5028551;28;20042;-61
2022/09/29 10:28:25;;;;;;;24.52;7.88;;;;;;;13.82;75.56;98737.75;5040011;28;20072;-58
2022/09/29 10:30:53;;;;;;;15.98;5.97;;;;;;;13.77;75.06;98734.59;5010711;28;20421;-60
2022/09/29 10:33:22;;;;;;;10.45;6.10;;;;;;;13.63;75.45;98742.44;5044119;28;20029;-61
2022/09/29 10:35:51;;;;;;;12.80;6.63;;;;;;;13.33;75.74;98709.47;5035856;28;20493;-60
2022/09/29 10:38:19;;;;;;;15.45;6.70;;;;;;;13.14;76.04;98694.06;5042645;28;20415;-60
2022/09/29 10:41:03;;;;;;;13.63;6.40;;;;;;;13.45;76.45;98749.66;5047096;28;20416;-54
2022/09/29 10:43:40;;;;;;;12.15;5.75;;;;;;;13.40;76.59;98755.13;5032260;28;20082;-51
2022/09/29 10:46:36;;;;;;;11.57;6.00;;;;;;;13.32;76.85;98765.22;5042768;28;20073;-56
2022/09/29 10:49:17;;;;;;;10.25;6.65;;;;;;;13.26;76.95;98759.50;5046250;28;20059;-54
2022/09/29 10:52:04;;;;;;;11.23;6.10;;;;;;;13.24;77.25;98771.84;5045036;28;20088;-54
2022/09/29 10:54:37;;;;;;;11.23;5.88;;;;;;;13.08;77.84;98764.84;5008296;28;20080;-58
2022/09/29 10:57:14;;;;;;;12.18;6.50;;;;;;;13.10;78.32;98786.50;5013577;28;20045;-55
2022/09/29 10:59:51;;;;;;;9.85;5.90;;;;;;;12.98;78.67;98766.31;5026927;28;20538;-56
2022/09/29 11:02:34;;;;;;;10.75;5.85;;;;;;;13.12;78.48;98776.00;5029880;28;20480;-55
2022/09/29 11:05:03;;;;;;;10.43;5.43;;;;;;;13.16;78.20;98782.72;5048319;28;20136;-56
2022/09/29 11:07:30;;;;;;;15.82;6.55;;;;;;;13.18;78.25;98774.81;5048352;28;20128;-55
2022/09/29 11:09:56;;;;;;;16.48;6.43;;;;;;;13.08;77.95;98756.22;5045790;28;20044;-60
2022/09/29 11:12:30;;;;;;;14.45;6.78;;;;;;;13.32;77.89;98791.31;5046743;28;20031;-60
2022/09/29 11:14:57;;;;;;;12.85;6.45;;;;;;;13.35;77.78;98795.50;5047144;28;20550;-57
2022/09/29 11:17:29;;;;;;;9.43;5.97;;;;;;;13.42;78.01;98794.22;5048355;28;20041;-60
2022/09/29 11:19:59;;;;;;;19.33;6.85;;;;;;;13.41;77.69;98795.97;5039518;28;20456;-59
2022/09/29 11:22:55;;;;;;;12.48;6.00;;;;;;;13.47;77.57;98800.00;5032477;28;20117;-59
2022/09/29 11:25:41;;;;;;;16.63;6.80;;;;;;;13.47;77.59;98798.22;5042754;28;20056;-55
2022/09/29 11:28:16;;;;;;;10.35;5.90;;;;;;;13.37;77.22;98802.31;5033279;28;20547;-55
2022/09/29 11:31:08;;;;;;;16.90;6.22;;;;;;;13.48;77.22;98801.69;5035037;28;20077;-63
2022/09/29 11:33:55;;;;;;;12.25;6.47;;;;;;;13.43;77.33;98811.56;5038617;28;20108;-62
2022/09/29 11:37:01;;;;;;;15.77;6.82;;;;;;;13.57;77.32;98815.03;5026763;28;20036;-63
2022/09/29 11:39:34;;;;;;;9.98;5.88;;;;;;;13.64;76.87;98819.88;5048224;28;20045;-60
2022/09/29 11:42:02;;;;;;;16.50;6.20;;;;;;;13.67;76.84;98823.13;5047283;28;20052;-60
2022/09/29 11:44:38;;;;;;;9.88;6.13;;;;;;;13.72;76.38;98817.63;5046761;28;20500;-63
2022/09/29 11:47:21;;;;;;;9.02;5.47;;;;;;;13.68;75.83;98819.59;5026962;28;20103;-62
2022/09/29 11:50:00;;;;;;;9.27;5.68;;;;;;;13.80;75.82;98820.63;5034791;28;20045;-61
2022/09/29 11:52:59;;;;;;;12.57;6.47;;;;;;;14.36;74.86;98825.81;5046736;28;20043;-54