Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:01:23;;;;;;;9.25;6.18;;;10.10;65.20;;;;;;2346175;53;20914;-66
2021/05/01 00:03:49;;;;;;;10.30;6.40;;;10.00;65.20;;;;;;2367610;53;20997;-65
2021/05/01 00:06:16;;;;;;;10.13;6.87;;;10.00;65.20;;;;;;2359174;53;20991;-65
2021/05/01 00:08:42;;;;;;;11.38;7.15;;;10.00;65.20;;;;;;2356789;53;21775;-66
2021/05/01 00:11:09;;;;;;;8.88;5.97;;;9.90;66.30;;;;;;2367985;53;20902;-66
2021/05/01 00:13:35;;;;;;;10.68;6.85;;;9.90;66.30;;;;;;2367827;53;20966;-66
2021/05/01 00:16:01;;;;;;;10.15;6.70;;;9.80;66.30;;;;;;2367639;53;20981;-66
2021/05/01 00:18:28;;;;;;;10.70;7.10;;;9.80;66.30;;;;;;2366125;53;20994;-65
2021/05/01 00:20:55;;;;;;;12.18;7.57;;;9.80;66.30;;;;;;2371805;53;21407;-65
2021/05/01 00:23:24;;;;;;;11.35;7.95;;;9.70;66.30;;;;;;2348997;53;20949;-66
2021/05/01 00:25:50;;;;;;;11.20;7.18;;;9.70;66.40;;;;;;2369641;53;20923;-65
2021/05/01 00:28:16;;;;;;;11.30;7.93;;;9.70;66.50;;;;;;2369985;53;20985;-65
2021/05/01 00:30:42;;;;;;;10.93;7.00;;;9.60;66.40;;;;;;2369665;53;21690;-66
2021/05/01 00:33:09;;;;;;;10.60;6.78;;;9.60;66.50;;;;;;2622731;52;20926;-65
2021/05/01 00:35:53;;;;;;;9.45;6.62;;;9.60;66.50;;;;;;2563980;52;21391;-64
2021/05/01 00:38:19;;;;;;;10.07;6.70;;;9.50;66.20;;;;;;2369036;53;20978;-64
2021/05/01 00:40:46;;;;;;;11.95;6.95;;;9.50;66.40;;;;;;2348278;54;20978;-64
2021/05/01 00:43:12;;;;;;;10.10;6.57;;;9.50;66.50;;;;;;2354814;53;21019;-65
2021/05/01 00:45:38;;;;;;;10.27;6.82;;;9.40;66.40;;;;;;2410839;54;20950;-66
2021/05/01 00:48:05;;;;;;;9.85;6.40;;;9.40;66.50;;;;;;2369184;53;20962;-65
2021/05/01 00:50:31;;;;;;;10.50;7.15;;;9.40;66.60;;;;;;2482238;52;21500;-65
2021/05/01 00:52:57;;;;;;;10.20;6.72;;;9.30;66.40;;;;;;2369168;53;20941;-64
2021/05/01 00:55:33;;;;;;;7.97;5.47;;;9.30;66.40;;;;;;2342064;53;21475;-65
2021/05/01 00:57:59;;;;;;;9.98;5.87;;;9.30;66.40;;;;;;2348441;53;21019;-66
2021/05/01 01:00:50;;;;;;;8.77;5.72;;;9.30;66.40;;;;;;2354017;53;20958;-65
2021/05/01 01:03:17;;;;;;;9.68;5.78;;;9.20;66.40;;;;;;2351512;53;21066;-65
2021/05/01 01:05:46;;;;;;;12.35;7.07;;;9.20;66.20;;;;;;2367392;53;20930;-65
2021/05/01 01:08:14;;;;;;;10.68;6.97;;;9.20;66.20;;;;;;2327163;53;22145;-66
2021/05/01 01:10:41;;;;;;;9.23;5.55;;;9.10;66.10;;;;;;2337314;54;20997;-65
2021/05/01 01:13:07;;;;;;;10.13;6.93;;;9.10;66.10;;;;;;2347636;53;21014;-65
2021/05/01 01:15:34;;;;;;;9.80;6.40;;;9.00;65.90;;;;;;2367802;53;20974;-65
2021/05/01 01:18:01;;;;;;;9.40;6.18;;;9.00;66.00;;;;;;2368188;53;21034;-65
2021/05/01 01:20:27;;;;;;;10.18;6.32;;;8.90;65.90;;;;;;2369674;53;20986;-65
2021/05/01 01:22:54;;;;;;;9.30;5.72;;;8.90;65.90;;;;;;2615166;52;20952;-65
2021/05/01 01:25:20;;;;;;;8.18;5.70;;;8.80;65.80;;;;;;2353738;53;20946;-65
2021/05/01 01:27:46;;;;;;;11.50;7.10;;;8.80;65.80;;;;;;2370013;53;20930;-65
2021/05/01 01:30:14;;;;;;;10.30;6.60;;;8.70;65.70;;;;;;2370828;53;20997;-65
2021/05/01 01:32:41;;;;;;;10.02;6.20;;;8.70;65.90;;;;;;2592658;52;21022;-66
2021/05/01 01:35:08;;;;;;;8.35;5.37;;;8.60;66.00;;;;;;2370395;53;21739;-65
2021/05/01 01:37:35;;;;;;;9.82;5.97;;;8.60;66.20;;;;;;2370451;53;21868;-64
2021/05/01 01:40:01;;;;;;;9.07;6.22;;;8.60;66.20;;;;;;2367904;53;21511;-66
2021/05/01 01:42:27;;;;;;;9.65;6.12;;;8.50;66.10;;;;;;2577893;52;21454;-65
2021/05/01 01:44:53;;;;;;;10.05;6.10;;;8.50;66.20;;;;;;2601093;52;21003;-65
2021/05/01 01:47:20;;;;;;;8.63;5.70;;;8.50;66.30;;;;;;2365000;53;20974;-65
2021/05/01 01:49:46;;;;;;;10.13;5.75;;;8.40;66.30;;;;;;2592020;52;20936;-65
2021/05/01 01:52:13;;;;;;;10.02;6.45;;;8.40;66.50;;;;;;2366659;53;20929;-66
2021/05/01 01:54:39;;;;;;;8.25;4.85;;;8.40;66.60;;;;;;2368089;53;20919;-65
2021/05/01 01:57:06;;;;;;;8.27;4.93;;;8.40;66.60;;;;;;2367670;53;20966;-65
2021/05/01 01:59:35;;;;;;;7.45;4.93;;;8.40;66.60;;;;;;2368033;53;20918;-65
2021/05/01 02:02:01;;;;;;;8.05;5.05;;;8.30;66.60;;;;;;2367444;53;21553;-65
2021/05/01 02:04:29;;;;;;;7.57;4.95;;;8.30;66.60;;;;;;2348616;53;20911;-65
2021/05/01 02:06:55;;;;;;;8.80;5.30;;;8.30;66.60;;;;;;2344040;53;21478;-65
2021/05/01 02:09:24;;;;;;;9.73;5.28;;;8.30;66.50;;;;;;2367992;53;20942;-64
2021/05/01 02:11:50;;;;;;;8.93;5.97;;;8.20;66.40;;;;;;2367805;53;21720;-65
2021/05/01 02:14:16;;;;;;;9.45;6.18;;;8.20;66.40;;;;;;2609244;52;21441;-65
2021/05/01 02:16:43;;;;;;;10.85;6.20;;;8.20;66.30;;;;;;2353208;53;22040;-66
2021/05/01 02:19:09;;;;;;;9.35;5.78;;;8.10;66.20;;;;;;2369329;53;20942;-65
2021/05/01 02:21:35;;;;;;;9.27;6.15;;;8.10;66.30;;;;;;2350243;53;20936;-65
2021/05/01 02:24:01;;;;;;;10.15;6.05;;;8.10;66.40;;;;;;2365083;53;20998;-65
2021/05/01 02:26:30;;;;;;;10.27;6.45;;;8.00;66.60;;;;;;2370530;53;20989;-65
2021/05/01 02:28:57;;;;;;;12.70;5.82;;;8.00;66.60;;;;;;2373426;53;21018;-65
2021/05/01 02:31:23;;;;;;;9.55;5.87;;;8.00;66.60;;;;;;2370146;53;20934;-65
2021/05/01 02:33:49;;;;;;;8.80;5.65;;;8.00;66.60;;;;;;2358769;52;22103;-64
2021/05/01 02:36:18;;;;;;;10.20;5.22;;;7.90;66.60;;;;;;2353533;53;21030;-64
2021/05/01 02:38:44;;;;;;;8.55;5.45;;;7.80;66.60;;;;;;2351315;53;20923;-64
2021/05/01 02:41:11;;;;;;;7.35;4.62;;;7.90;66.70;;;;;;2367247;53;20914;-65
2021/05/01 02:43:39;;;;;;;9.20;5.30;;;7.90;66.70;;;;;;2369816;53;20931;-65
2021/05/01 02:46:06;;;;;;;8.98;5.53;;;7.90;66.70;;;;;;2623128;52;20942;-65
2021/05/01 02:48:33;;;;;;;9.98;5.85;;;7.90;66.80;;;;;;2364724;53;20990;-64
2021/05/01 02:51:00;;;;;;;8.43;5.37;;;7.90;66.90;;;;;;2368057;53;21233;-64
2021/05/01 02:53:27;;;;;;;9.25;5.97;;;7.80;66.80;;;;;;2356231;53;21013;-65
2021/05/01 02:55:54;;;;;;;9.73;5.68;;;7.80;66.80;;;;;;2337413;53;20985;-65
2021/05/01 02:58:20;;;;;;;9.45;5.90;;;7.80;66.70;;;;;;2358650;53;21012;-65
2021/05/01 03:00:46;;;;;;;10.25;6.43;;;7.70;66.50;;;;;;2620012;52;20934;-64
2021/05/01 03:03:12;;;;;;;8.55;5.30;;;7.80;66.70;;;;;;2357454;53;20931;-64
2021/05/01 03:05:39;;;;;;;8.80;5.65;;;7.70;66.60;;;;;;2352297;53;21566;-65
2021/05/01 03:08:05;;;;;;;9.15;5.62;;;7.70;66.70;;;;;;2581450;52;21029;-65
2021/05/01 03:10:31;;;;;;;9.38;5.45;;;7.70;66.80;;;;;;2342778;53;21458;-65
2021/05/01 03:12:57;;;;;;;8.10;5.12;;;7.70;67.00;;;;;;2341870;54;20946;-66
2021/05/01 03:15:24;;;;;;;7.93;4.87;;;7.70;67.10;;;;;;2367750;53;21608;-66
2021/05/01 03:17:50;;;;;;;9.32;5.50;;;7.70;67.30;;;;;;2608952;52;21039;-64
2021/05/01 03:20:17;;;;;;;10.40;5.90;;;7.70;67.30;;;;;;2353459;53;20922;-65
2021/05/01 03:22:47;;;;;;;7.75;4.90;;;7.70;67.40;;;;;;2619868;52;21451;-64
2021/05/01 03:25:13;;;;;;;9.48;5.82;;;7.70;67.50;;;;;;2613275;52;20955;-64
2021/05/01 03:27:39;;;;;;;9.88;6.15;;;7.70;67.60;;;;;;2620300;52;20938;-65
2021/05/01 03:30:07;;;;;;;9.57;5.80;;;7.70;67.60;;;;;;2367785;53;20910;-66
2021/05/01 03:32:33;;;;;;;11.50;6.35;;;7.70;67.70;;;;;;2367801;53;22095;-65
2021/05/01 03:35:01;;;;;;;11.05;6.10;;;7.70;67.70;;;;;;2348033;53;20930;-65
2021/05/01 03:37:27;;;;;;;9.32;5.75;;;7.80;67.90;;;;;;2620085;52;20913;-65
2021/05/01 03:39:53;;;;;;;9.82;5.70;;;7.80;68.00;;;;;;2368507;53;21005;-65
2021/05/01 03:42:20;;;;;;;9.68;6.12;;;7.80;68.00;;;;;;2347917;53;20985;-65
2021/05/01 03:44:46;;;;;;;8.00;5.10;;;7.80;68.00;;;;;;2367270;53;20986;-64
2021/05/01 03:47:12;;;;;;;9.98;5.75;;;7.80;68.00;;;;;;2368205;53;20934;-65
2021/05/01 03:49:39;;;;;;;9.35;5.70;;;7.80;68.00;;;;;;2370083;53;21717;-64
2021/05/01 03:52:05;;;;;;;8.15;4.68;;;7.80;68.00;;;;;;2348674;53;21013;-65
2021/05/01 03:54:32;;;;;;;8.35;5.57;;;7.90;68.10;;;;;;2344980;53;20965;-65
2021/05/01 03:56:59;;;;;;;8.55;5.32;;;7.90;68.70;;;;;;2339356;53;20926;-66
2021/05/01 03:59:28;;;;;;;8.50;5.32;;;7.90;68.10;;;;;;2370102;53;20978;-65
2021/05/01 04:01:54;;;;;;;7.35;4.32;;;7.90;68.10;;;;;;2370345;53;21454;-65
2021/05/01 04:04:21;;;;;;;8.18;5.03;;;7.90;68.00;;;;;;2621179;52;20953;-66
2021/05/01 04:06:47;;;;;;;7.15;4.62;;;8.00;68.10;;;;;;2459722;52;20939;-65
2021/05/01 04:09:13;;;;;;;8.40;5.40;;;8.00;68.10;;;;;;2360384;53;20930;-64
2021/05/01 04:11:40;;;;;;;8.55;5.72;;;8.00;68.10;;;;;;2369747;53;20938;-65
2021/05/01 04:14:06;;;;;;;9.10;5.35;;;8.00;68.10;;;;;;2371305;53;20946;-64
2021/05/01 04:16:32;;;;;;;8.45;5.12;;;8.00;68.00;;;;;;2363315;53;21424;-64
2021/05/01 04:19:00;;;;;;;8.85;5.05;;;8.00;68.00;;;;;;2356445;53;21052;-65
2021/05/01 04:21:26;;;;;;;7.45;4.68;;;8.10;68.10;;;;;;2341237;54;20949;-65
2021/05/01 04:23:52;;;;;;;8.93;5.20;;;8.00;68.00;;;;;;2609227;52;20949;-65
2021/05/01 04:26:20;;;;;;;8.93;5.60;;;8.10;68.00;;;;;;2622773;52;20935;-65
2021/05/01 04:28:47;;;;;;;7.72;4.82;;;8.00;67.90;;;;;;2369823;53;20942;-67
2021/05/01 04:31:13;;;;;;;8.43;4.78;;;8.10;68.00;;;;;;2370399;53;20926;-65
2021/05/01 04:33:41;;;;;;;8.60;5.53;;;8.10;68.00;;;;;;2621691;52;21006;-65
2021/05/01 04:36:07;;;;;;;9.30;5.65;;;8.10;68.00;;;;;;2595068;52;21639;-64
2021/05/01 04:38:34;;;;;;;9.15;5.80;;;8.10;68.00;;;;;;2368447;53;21037;-65
2021/05/01 04:41:00;;;;;;;8.95;5.78;;;8.10;67.90;;;;;;2346539;53;21832;-65
2021/05/01 04:43:30;;;;;;;8.10;5.30;;;8.10;67.80;;;;;;2405624;53;21692;-65
2021/05/01 04:45:58;;;;;;;8.10;4.97;;;8.10;67.80;;;;;;2601709;52;20977;-66
2021/05/01 04:48:24;;;;;;;7.40;4.85;;;8.10;68.00;;;;;;2368818;53;20938;-65
2021/05/01 04:50:51;;;;;;;8.85;5.30;;;8.10;67.80;;;;;;2367168;53;20914;-65
2021/05/01 04:53:17;;;;;;;7.35;4.55;;;8.10;67.70;;;;;;2355703;53;21665;-64
2021/05/01 04:55:45;;;;;;;7.85;4.47;;;8.10;67.70;;;;;;2359641;53;20981;-65
2021/05/01 04:58:11;;;;;;;7.95;5.10;;;8.00;67.60;;;;;;2399447;52;20958;-64
2021/05/01 05:00:37;;;;;;;8.02;5.12;;;8.10;67.70;;;;;;2367453;53;20958;-65
2021/05/01 05:03:04;;;;;;;7.85;4.95;;;8.00;67.70;;;;;;2619771;52;20923;-65
2021/05/01 05:05:30;;;;;;;7.75;4.68;;;8.10;67.90;;;;;;2376683;52;21017;-65
2021/05/01 05:07:56;;;;;;;9.13;5.93;;;8.10;67.90;;;;;;2367358;53;20984;-65
2021/05/01 05:10:23;;;;;;;7.40;4.55;;;8.10;68.00;;;;;;2367865;53;21969;-64
2021/05/01 05:12:49;;;;;;;8.80;5.10;;;8.10;68.10;;;;;;2615087;52;21063;-64
2021/05/01 05:15:18;;;;;;;7.85;4.87;;;8.10;68.20;;;;;;2349350;53;21404;-66
2021/05/01 05:17:45;;;;;;;7.57;4.97;;;8.10;68.30;;;;;;2367253;53;21857;-65
2021/05/01 05:20:11;;;;;;;9.45;5.82;;;8.10;68.30;;;;;;2622115;52;20950;-65
2021/05/01 05:22:37;;;;;;;8.32;5.35;;;8.20;68.50;;;;;;2369808;53;20914;-65
2021/05/01 05:25:04;;;;;;;8.93;5.85;;;8.20;68.60;;;;;;2370026;52;20962;-64
2021/05/01 05:27:31;;;;;;;8.38;5.28;;;8.20;68.90;;;;;;2369593;53;21113;-65
2021/05/01 05:30:00;;;;;;;10.18;6.57;;;8.30;69.30;;;;;;2369654;53;20922;-65
2021/05/01 05:32:26;;;;;;;8.80;5.97;;;8.30;69.60;;;;;;2361437;53;21470;-66
2021/05/01 05:34:54;;;;;;;10.43;6.50;;;8.40;70.00;;;;;;2339176;54;20908;-65
2021/05/01 05:37:21;;;;;;;9.18;6.12;;;8.50;70.30;;;;;;2446579;52;20924;-66
2021/05/01 05:39:48;;;;;;;10.40;6.62;;;8.60;70.60;;;;;;2486824;52;21855;-65
2021/05/01 05:42:17;;;;;;;10.75;6.45;;;8.70;70.70;;;;;;2369751;53;21494;-65
2021/05/01 05:44:46;;;;;;;13.00;7.05;;;8.70;70.90;;;;;;2619765;52;20927;-66
2021/05/01 05:47:12;;;;;;;11.57;7.47;;;8.90;71.20;;;;;;2370189;53;20938;-65
2021/05/01 05:49:39;;;;;;;13.15;8.65;;;9.00;71.20;;;;;;2369733;53;21549;-65
2021/05/01 05:52:05;;;;;;;14.50;8.45;;;9.00;71.20;;;;;;2360098;53;20939;-64
2021/05/01 05:54:31;;;;;;;12.77;8.70;;;9.20;71.30;;;;;;2343616;53;20901;-66
2021/05/01 05:57:00;;;;;;;13.95;9.02;;;9.30;71.20;;;;;;2345887;53;21047;-66
2021/05/01 05:59:26;;;;;;;12.95;8.57;;;9.30;71.00;;;;;;2600827;52;21665;-66
2021/05/01 06:01:53;;;;;;;12.48;8.18;;;9.40;71.10;;;;;;2370044;53;20913;-65
2021/05/01 06:04:29;;;;;;;12.73;8.43;;;9.50;71.10;;;;;;2617933;52;20915;-65
2021/05/01 06:07:59;;;;;;;13.45;8.60;;;9.60;70.90;;;;;;2351779;53;20950;-65
2021/05/01 06:10:26;;;;;;;11.48;7.43;;;9.70;70.30;;;;;;2369919;53;21054;-66
2021/05/01 06:12:53;;;;;;;12.60;8.48;;;9.80;70.80;;;;;;2369081;53;21588;-64
2021/05/01 06:15:19;;;;;;;12.23;8.35;;;9.90;70.90;;;;;;2369913;53;20934;-65
2021/05/01 06:17:46;;;;;;;12.98;8.73;;;9.90;70.80;;;;;;2365659;53;21738;-65
2021/05/01 06:20:13;;;;;;;12.85;8.55;;;10.00;69.70;;;;;;2356599;54;21021;-65
2021/05/01 06:22:39;;;;;;;10.75;7.78;;;10.00;69.60;;;;;;2372123;53;21029;-66
2021/05/01 06:25:07;;;;;;;13.25;8.75;;;10.10;69.60;;;;;;2371970;53;21383;-66
2021/05/01 06:27:33;;;;;;;13.35;9.13;;;10.20;69.70;;;;;;2371746;53;20918;-65
2021/05/01 06:30:01;;;;;;;15.15;10.57;;;10.30;69.70;;;;;;2624721;52;21049;-66
2021/05/01 06:32:27;;;;;;;14.40;8.70;;;10.30;69.60;;;;;;2334316;54;20982;-66
2021/05/01 06:34:54;;;;;;;12.37;8.80;;;10.40;69.60;;;;;;2586502;52;20925;-66
2021/05/01 06:37:22;;;;;;;13.50;9.40;;;10.50;69.70;;;;;;2344135;53;21726;-66
2021/05/01 06:39:49;;;;;;;14.35;9.85;;;10.60;70.00;;;;;;2460667;53;20957;-65
2021/05/01 06:42:30;;;;;;;15.15;9.65;;;10.60;70.00;;;;;;2590708;53;20948;-67
2021/05/01 06:45:03;;;;;;;12.85;9.45;;;10.70;70.00;;;;;;2342739;54;21003;-66
2021/05/01 06:47:30;;;;;;;14.68;9.55;;;10.80;70.10;;;;;;2347972;54;21001;-65
2021/05/01 06:50:29;;;;;;;12.65;8.93;;;10.90;70.20;;;;;;2518210;53;21025;-65
2021/05/01 06:52:57;;;;;;;13.70;9.25;;;11.00;69.60;;;;;;2342338;54;20920;-66
2021/05/01 06:55:26;;;;;;;14.93;10.15;;;11.10;70.00;;;;;;2321267;54;21014;-66
2021/05/01 06:57:52;;;;;;;14.25;10.27;;;11.20;69.80;;;;;;2341128;54;20959;-66
2021/05/01 07:00:20;;;;;;;14.00;9.77;;;11.30;69.80;;;;;;2320992;54;20965;-65
2021/05/01 07:02:52;;;;;;;12.93;8.77;;;11.30;69.60;;;;;;2344141;54;20927;-65
2021/05/01 07:05:24;;;;;;;11.60;7.93;;;11.40;69.60;;;;;;2411598;53;21912;-65
2021/05/01 07:07:51;;;;;;;;;;;11.50;69.20;;;;;;2368288;53;20930;-66
2021/05/01 07:10:18;;;;;;;10.60;6.90;;;11.50;68.30;;;;;;2344083;53;20628;-65
2021/05/01 07:12:44;;;;;;;11.30;7.50;;;11.60;69.00;;;;;;2331888;54;20972;-67
2021/05/01 07:15:12;;;;;;;11.85;7.50;;;11.60;68.90;;;;;;2334639;54;21941;-66
2021/05/01 07:17:39;;;;;;;9.95;7.43;;;11.60;68.90;;;;;;2542759;52;20933;-66
2021/05/01 07:20:07;;;;;;;11.93;8.18;;;11.60;68.80;;;;;;2317072;54;20990;-67
2021/05/01 07:22:55;;;;;;;13.35;8.35;;;11.70;69.10;;;;;;2322833;53;20919;-65
2021/05/01 07:25:24;;;;;;;12.73;8.48;;;11.70;68.70;;;;;;2321498;54;20949;-66
2021/05/01 07:28:00;;;;;;;10.85;7.97;;;11.80;69.40;;;;;;2340261;54;21004;-65
2021/05/01 07:30:27;;;;;;;12.10;7.82;;;11.80;69.10;;;;;;2321666;54;21086;-66
2021/05/01 07:33:26;;;;;;;12.15;7.78;;;11.90;69.20;;;;;;2330257;53;20941;-65
2021/05/01 07:35:56;;;;;;;11.55;8.20;;;12.00;69.10;;;;;;2345376;54;20930;-65
2021/05/01 07:38:23;;;;;;;12.98;7.60;;;12.00;69.10;;;;;;2461438;53;20932;-65
2021/05/01 07:40:51;;;;;;;11.27;7.68;;;12.10;69.00;;;;;;2332583;53;20949;-67
2021/05/01 07:43:17;;;;;;;11.70;8.05;;;12.10;68.90;;;;;;2326668;53;20970;-65
2021/05/01 07:45:44;;;;;;;10.85;7.68;;;12.10;68.90;;;;;;2324063;54;21025;-67
2021/05/01 07:48:11;;;;;;;12.63;9.20;;;12.20;68.80;;;;;;2535132;53;1884713;-66
2021/05/01 07:50:38;;;;;;;12.07;8.25;;;12.20;68.60;;;;;;2584912;53;20942;-67
2021/05/01 07:53:04;;;;;;;12.37;8.20;;;12.20;68.40;;;;;;2342355;54;20930;-65
2021/05/01 07:55:30;;;;;;;12.20;8.32;;;12.20;68.40;;;;;;2342083;53;21017;-66
2021/05/01 07:57:57;;;;;;;12.98;9.73;;;12.30;68.50;;;;;;2344105;53;21002;-67
2021/05/01 08:00:23;;;;;;;13.18;9.13;;;12.30;68.60;;;;;;2337746;53;20949;-66
2021/05/01 08:02:49;;;;;;;13.98;10.20;;;12.40;68.60;;;;;;2582651;53;20953;-65
2021/05/01 08:05:18;;;;;;;15.23;10.15;;;12.40;68.40;;;;;;2320729;53;20949;-66
2021/05/01 08:07:44;;;;;;;14.63;11.10;;;12.40;68.30;;;;;;2352452;53;21041;-66
2021/05/01 08:10:11;;;;;;;15.05;10.52;;;12.40;68.20;;;;;;2345323;53;20949;-66
2021/05/01 08:12:37;;;;;;;15.10;10.90;;;12.50;68.30;;;;;;2581730;53;20912;-65
2021/05/01 08:15:05;;;;;;;16.65;11.32;;;12.50;68.40;;;;;;2543630;54;21592;-65
2021/05/01 08:17:31;;;;;;;16.73;11.25;;;12.50;68.40;;;;;;2327782;53;20932;-66
2021/05/01 08:19:57;;;;;;;16.20;11.57;;;12.50;68.30;;;;;;2347449;53;21009;-65
2021/05/01 08:22:24;;;;;;;15.68;11.20;;;12.60;68.40;;;;;;2316777;54;20981;-65
2021/05/01 08:24:50;;;;;;;15.68;11.20;;;12.60;68.40;;;;;;2343753;54;21012;-66
2021/05/01 08:27:17;;;;;;;15.57;11.23;;;12.70;68.50;;;;;;2349256;53;21790;-66
2021/05/01 08:29:43;;;;;;;14.70;10.90;;;12.70;68.50;;;;;;2346855;54;21446;-66
2021/05/01 08:32:10;;;;;;;14.87;10.90;;;12.70;68.50;;;;;;2617015;52;21687;-65
2021/05/01 08:34:36;;;;;;;14.02;10.75;;;12.80;68.70;;;;;;2372037;53;20922;-65
2021/05/01 08:37:43;;;;;;;14.80;11.32;;;12.80;68.60;;;;;;2357638;53;21035;-66
2021/05/01 08:40:12;;;;;;;14.10;10.10;;;12.90;67.90;;;;;;2337798;54;20990;-67
2021/05/01 08:42:48;;;;;;;16.02;11.30;;;12.90;68.60;;;;;;2364072;53;21049;-66
2021/05/01 08:45:17;;;;;;;16.55;11.80;;;13.00;68.60;;;;;;2373908;53;21001;-66
2021/05/01 08:47:45;;;;;;;15.82;11.93;;;13.10;69.30;;;;;;2369015;53;20922;-70
2021/05/01 08:50:33;;;;;;;15.50;11.25;;;13.10;68.40;;;;;;2369839;53;20938;-67
2021/05/01 08:53:01;;;;;;;16.02;11.02;;;13.20;67.40;;;;;;2489512;52;21609;-68
2021/05/01 08:55:34;;;;;;;14.73;12.13;;;13.20;67.90;;;;;;2369950;53;20969;-68
2021/05/01 08:58:02;;;;;;;15.80;11.68;;;13.20;67.40;;;;;;2371546;53;20942;-67
2021/05/01 09:00:28;;;;;;;13.85;10.55;;;13.20;67.30;;;;;;2371340;53;20978;-66
2021/05/01 09:03:06;;;;;;;14.65;11.00;;;13.20;67.20;;;;;;2372088;53;21771;-67
2021/05/01 09:05:33;;;;;;;13.57;9.93;;;13.20;66.70;;;;;;2540588;52;20946;-67
2021/05/01 09:08:04;;;;;;;13.07;9.95;;;13.30;67.40;;;;;;2372031;53;20898;-65
2021/05/01 09:11:04;;;;;;;13.20;10.13;;;13.30;67.50;;;;;;2624754;52;21816;-66
2021/05/01 09:13:31;;;;;;;13.70;10.07;;;13.30;66.60;;;;;;2372115;53;20918;-66
2021/05/01 09:16:03;;;;;;;13.93;10.63;;;13.40;67.90;;;;;;2603651;52;20934;-67
2021/05/01 09:18:51;;;;;;;16.08;11.80;;;13.40;67.80;;;;;;2372302;53;20950;-67
2021/05/01 09:21:18;;;;;;;15.27;10.77;;;13.50;67.60;;;;;;2372034;53;20926;-66
2021/05/01 09:23:44;;;;;;;14.40;10.73;;;13.60;68.30;;;;;;2625036;52;21419;-65
2021/05/01 09:26:11;;;;;;;17.23;11.48;;;13.60;68.40;;;;;;2369932;53;20958;-69
2021/05/01 09:28:51;;;;;;;16.45;12.65;;;13.70;68.50;;;;;;2367412;53;21490;-65
2021/05/01 09:31:18;;;;;;;14.50;10.88;;;13.80;68.20;;;;;;2620280;52;20938;-68
2021/05/01 09:33:51;;;;;;;16.37;11.40;;;13.80;68.40;;;;;;2366929;53;21017;-66
2021/05/01 09:36:18;;;;;;;14.27;10.65;;;13.90;68.30;;;;;;2369500;53;20991;-68
2021/05/01 09:39:07;;;;;;;13.98;10.85;;;14.00;68.40;;;;;;2616249;52;21356;-69
2021/05/01 09:41:40;;;;;;;13.52;10.30;;;14.10;68.20;;;;;;2367161;53;20934;-68
2021/05/01 09:44:18;;;;;;;14.50;10.82;;;14.10;68.10;;;;;;2594631;52;21039;-69
2021/05/01 09:46:54;;;;;;;13.85;10.57;;;14.20;67.70;;;;;;2366211;53;20921;-69
2021/05/01 09:49:28;;;;;;;14.20;10.15;;;14.30;67.70;;;;;;2374316;53;20954;-69
2021/05/01 09:51:59;;;;;;;15.45;10.30;;;14.30;67.20;;;;;;2372095;53;21001;-68
2021/05/01 09:54:39;;;;;;;15.10;11.12;;;14.40;67.60;;;;;;2371852;53;20934;-69
2021/05/01 09:57:07;;;;;;;13.62;10.93;;;14.40;66.70;;;;;;2624972;52;21847;-69
2021/05/01 09:59:44;;;;;;;13.48;10.23;;;14.40;67.20;;;;;;2371668;53;20989;-68
2021/05/01 10:02:12;;;;;;;15.20;10.68;;;14.40;66.50;;;;;;2371635;53;20981;-68
2021/05/01 10:04:38;;;;;;;12.75;9.80;;;14.50;67.00;;;;;;2346159;53;21328;-70
2021/05/01 10:07:09;;;;;;;13.18;10.35;;;14.50;66.80;;;;;;2357825;53;21022;-69
2021/05/01 10:09:36;;;;;;;12.68;9.95;;;14.50;66.30;;;;;;2371844;53;20938;-68
2021/05/01 10:12:14;;;;;;;14.55;10.20;;;14.50;66.40;;;;;;2624525;52;20969;-67
2021/05/01 10:14:51;;;;;;;13.23;9.90;;;14.50;65.80;;;;;;2351838;53;21034;-69
2021/05/01 10:17:24;;;;;;;12.73;9.43;;;14.40;65.50;;;;;;2364664;53;20931;-67
2021/05/01 10:19:59;;;;;;;13.13;9.70;;;14.40;65.90;;;;;;2328524;54;21357;-68
2021/05/01 10:22:44;;;;;;;14.30;9.48;;;14.40;65.80;;;;;;2360952;53;20952;-69
2021/05/01 10:25:21;;;;;;;16.48;11.98;;;14.40;65.00;;;;;;2356801;53;20934;-67
2021/05/01 10:28:07;;;;;;;14.45;11.00;;;14.30;65.10;;;;;;2574686;52;20914;-68
2021/05/01 10:30:40;;;;;;;14.15;10.18;;;14.30;65.60;;;;;;2373753;53;20938;-69
2021/05/01 10:33:34;;;;;;;13.00;10.00;;;14.20;65.60;;;;;;2348307;54;20935;-68
2021/05/01 10:36:20;;;;;;;13.10;9.90;;;14.20;65.10;;;;;;2412601;53;20946;-67
2021/05/01 10:38:59;;;;;;;13.13;9.90;;;14.20;65.40;;;;;;2371987;53;22056;-68
2021/05/01 10:41:25;;;;;;;14.90;10.27;;;14.10;65.80;;;;;;2363042;53;21022;-68
2021/05/01 10:43:53;;;;;;;14.27;10.25;;;14.10;66.30;;;;;;2347802;53;20971;-67
2021/05/01 10:46:28;;;;;;;17.62;11.55;;;14.10;66.30;;;;;;2366593;53;20966;-67
2021/05/01 10:49:01;;;;;;;14.13;10.70;;;14.20;66.40;;;;;;2611025;52;21015;-68
2021/05/01 10:51:28;;;;;;;15.10;10.18;;;14.20;66.60;;;;;;2361129;53;21388;-68
2021/05/01 10:54:20;;;;;;;14.32;10.45;;;14.20;66.70;;;;;;2371897;53;20953;-68
2021/05/01 10:56:51;;;;;;;14.13;10.40;;;14.30;66.60;;;;;;2352213;53;20942;-66
2021/05/01 10:59:25;;;;;;;14.35;10.70;;;14.30;67.20;;;;;;2352234;53;20918;-68
2021/05/01 11:01:52;;;;;;;14.57;10.50;;;14.40;67.30;;;;;;2565497;53;20949;-67
2021/05/01 11:04:29;;;;;;;14.30;10.80;;;14.40;67.30;;;;;;2446854;53;20929;-66
2021/05/01 11:10:27;;;;;;;14.07;10.55;;;14.50;67.00;;;;;;2346122;53;20949;-68
2021/05/01 11:12:55;;;;;;;11.73;8.80;;;14.60;66.10;;;;;;2344547;53;20976;-67
2021/05/01 11:15:25;;;;;;;11.32;8.13;;;14.70;67.40;;;;;;2320498;54;20940;-67
2021/05/01 11:18:07;;;;;;;14.43;10.82;;;14.70;67.40;;;;;;2557860;53;20992;-68
2021/05/01 11:20:34;;;;;;;15.93;12.07;;;14.80;66.90;;;;;;2342724;54;21789;-67
2021/05/01 11:23:00;;;;;;;15.25;12.10;;;14.80;67.70;;;;;;2596939;52;20913;-67
2021/05/01 11:25:30;;;;;;;15.15;11.57;;;14.90;67.80;;;;;;2343587;54;21425;-67
2021/05/01 11:27:57;;;;;;;17.70;13.27;;;14.90;67.80;;;;;;2343941;54;21445;-68
2021/05/01 11:30:27;;;;;;;16.52;12.55;;;15.00;67.90;;;;;;2327620;54;20964;-69
2021/05/01 11:32:54;;;;;;;15.52;12.00;;;15.10;67.60;;;;;;2344553;53;21511;-67
2021/05/01 11:35:21;;;;;;;18.20;13.18;;;15.10;67.80;;;;;;2343374;53;20946;-67
2021/05/01 11:37:51;;;;;;;18.37;13.43;;;15.20;67.80;;;;;;2382021;53;20961;-67
2021/05/01 11:40:19;;;;;;;17.58;12.90;;;15.20;67.40;;;;;;2564579;53;20884;-67
2021/05/01 11:42:46;;;;;;;16.77;12.73;;;15.30;67.40;;;;;;2346918;54;21029;-68
2021/05/01 11:45:18;;;;;;;16.50;12.43;;;15.30;67.20;;;;;;2486832;53;20941;-66
2021/05/01 11:47:48;;;;;;;15.60;12.10;;;15.40;67.30;;;;;;2340187;53;21019;-69
2021/05/01 11:50:15;;;;;;;16.77;12.27;;;15.40;67.40;;;;;;2344290;53;20925;-68
2021/05/01 11:59:34;;;;;;;17.05;12.65;;;15.50;67.60;;;;;;2343874;53;20983;-67
2021/05/01 12:02:02;;;;;;;12.05;9.20;;;15.50;67.00;;;;;;2589939;53;21008;-67
2021/05/01 12:05:20;;;;;;;13.70;10.32;;;15.70;67.50;;;;;;2319364;54;21725;-68
2021/05/01 12:08:02;;;;;;;13.32;10.00;;;15.80;66.70;;;;;;2514734;53;20951;-68
2021/05/01 12:10:30;;;;;;;12.50;10.25;;;15.80;66.70;;;;;;2345525;53;21016;-67
2021/05/01 12:13:06;;;;;;;14.25;11.18;;;15.90;67.30;;;;;;2384684;53;20960;-67
2021/05/01 12:15:35;;;;;;;14.23;11.07;;;15.90;67.10;;;;;;2371134;53;21363;-67
2021/05/01 12:18:02;;;;;;;15.30;11.95;;;15.90;67.00;;;;;;2371206;53;20934;-67
2021/05/01 12:20:30;;;;;;;14.82;11.85;;;15.90;67.20;;;;;;2624367;52;20981;-67
2021/05/01 12:23:08;;;;;;;15.07;11.60;;;16.00;67.10;;;;;;2371775;53;21089;-69
2021/05/01 12:25:49;;;;;;;15.65;11.50;;;16.00;66.40;;;;;;2624218;52;20922;-67
2021/05/01 12:28:15;;;;;;;14.43;11.15;;;16.10;66.30;;;;;;2598519;52;21439;-68
2021/05/01 12:30:50;;;;;;;13.50;10.80;;;16.10;66.90;;;;;;2371432;53;20954;-69
2021/05/01 12:35:08;;;;;;;15.13;10.60;;;16.10;66.00;;;;;;2370755;53;20946;-66
2021/05/01 12:37:35;;;;;;;12.65;10.10;;;16.20;64.70;;;;;;2624319;52;20923;-69
2021/05/01 12:40:04;;;;;;;14.48;9.93;;;16.20;66.20;;;;;;2371314;53;21434;-66
2021/05/01 12:42:32;;;;;;;13.18;10.60;;;16.20;65.90;;;;;;2371665;53;20987;-67
2021/05/01 12:44:59;;;;;;;13.70;10.75;;;16.10;65.90;;;;;;2623701;52;21045;-68
2021/05/01 12:49:17;;;;;;;13.60;10.98;;;16.10;66.00;;;;;;2371454;53;20947;-67
2021/05/01 12:51:57;;;;;;;12.77;9.73;;;16.20;64.40;;;;;;2370760;53;21017;-68
2021/05/01 12:54:28;;;;;;;12.35;9.38;;;16.20;65.20;;;;;;2371133;53;20961;-67
2021/05/01 12:56:59;;;;;;;14.25;10.15;;;16.20;66.10;;;;;;2371291;53;20962;-67
2021/05/01 12:59:48;;;;;;;13.30;10.07;;;16.20;65.90;;;;;;2368639;53;20966;-67
2021/05/01 13:02:21;;;;;;;15.57;11.45;;;16.20;65.00;;;;;;2358247;53;21015;-67
2021/05/01 13:05:15;;;;;;;14.87;10.98;;;16.20;66.70;;;;;;2360643;54;20961;-66
2021/05/01 13:07:43;;;;;;;14.40;10.27;;;16.20;65.00;;;;;;2351273;54;20936;-69