Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:17;;;;;;;8.13;7.72;;;;;;;;;;4996655;28;20042;-70
2022/10/11 00:02:42;;;;;;;8.10;7.70;;;;;;;;;;4994959;28;20666;-71
2022/10/11 00:05:08;;;;;;;8.63;8.23;;;;;;;;;;4997812;28;20122;-70
2022/10/11 00:07:36;;;;;;;8.13;7.72;;;;;;;;;;5004699;28;20030;-71
2022/10/11 00:10:05;;;;;;;8.25;7.85;;;;;;;;;;5005737;28;20640;-71
2022/10/11 00:12:31;;;;;;;8.20;7.80;;;;;;;;;;4998431;28;20049;-71
2022/10/11 00:14:57;;;;;;;8.18;7.78;;;;;;;;;;5002158;28;20165;-71
2022/10/11 00:17:23;;;;;;;8.30;7.90;;;;;;;;;;5005943;28;20120;-71
2022/10/11 00:19:48;;;;;;;8.43;8.02;;;;;;;;;;5000521;28;20045;-71
2022/10/11 00:22:14;;;;;;;7.78;7.38;;;;;;;;;;4998682;28;20045;-71
2022/10/11 00:24:40;;;;;;;7.90;7.50;;;;;;;;;;4999665;28;20045;-71
2022/10/11 00:27:06;;;;;;;8.35;7.95;;;;;;;;;;4996534;28;20046;-71
2022/10/11 00:29:32;;;;;;;7.95;7.55;;;;;;;;;;5006114;28;20038;-71
2022/10/11 00:31:57;;;;;;;7.88;7.47;;;;;;;;;;4996981;28;20114;-71
2022/10/11 00:34:23;;;;;;;7.95;7.55;;;;;;;;;;4997637;28;20042;-71
2022/10/11 00:36:49;;;;;;;7.95;7.55;;;;;;;;;;4997225;28;20056;-72
2022/10/11 00:39:15;;;;;;;8.30;7.90;;;;;;;;;;5003295;28;20037;-72
2022/10/11 00:41:41;;;;;;;7.85;7.45;;;;;;;;;;5009167;28;20038;-72
2022/10/11 00:44:15;;;;;;;8.07;7.68;;;;;;;;;;4997966;28;20038;-72
2022/10/11 00:46:51;;;;;;;8.02;7.63;;;;;;;;;;4996470;28;20036;-72
2022/10/11 00:49:29;;;;;;;8.13;7.72;;;;;;;;;;4998150;28;20049;-72
2022/10/11 00:52:11;;;;;;;8.13;7.72;;;;;;;;;;4999329;28;20041;-71
2022/10/11 00:54:40;;;;;;;7.88;7.47;;;;;;;;;;4995772;28;20030;-72
2022/10/11 00:57:08;;;;;;;;;;;;;;;;;;4995845;28;20041;-72
2022/10/11 00:59:39;;;;;;;7.90;7.50;;;;;;;;;;4998897;28;19921;-71
2022/10/11 01:02:05;;;;;;;7.80;7.40;;;;;;;;;;4995282;28;20096;-71
2022/10/11 01:04:32;;;;;;;7.63;7.22;;;;;;;;;;5002942;28;20042;-71
2022/10/11 01:06:58;;;;;;;7.70;7.30;;;;;;;;;;4999428;28;20056;-72
2022/10/11 01:09:25;;;;;;;7.32;6.93;;;;;;;;;;4997750;28;20833;-72
2022/10/11 01:11:54;;;;;;;8.27;7.88;;;;;;;;;;4994788;28;20038;-72
2022/10/11 01:14:37;;;;;;;7.78;7.38;;;;;;;;;;4999816;28;20521;-71
2022/10/11 01:17:03;;;;;;;7.95;7.55;;;;;;;;;;4995861;28;20038;-72
2022/10/11 01:19:41;;;;;;;7.50;7.10;;;;;;;;;;4997405;28;20056;-72
2022/10/11 01:22:26;;;;;;;7.93;7.53;;;;;;;;;;4994712;28;20090;-71
2022/10/11 01:25:11;;;;;;;7.43;7.03;;;;;;;;;;4999985;28;20033;-72
2022/10/11 01:28:21;;;;;;;7.55;7.15;;;;;;;;;;4996771;28;20042;-71
2022/10/11 01:30:47;;;;;;;7.75;7.35;;;;;;;;;;4926666;29;20044;-72
2022/10/11 01:33:35;;;;;;;7.88;7.47;;;;;;;;;;4982946;28;21921;-72
2022/10/11 01:36:09;;;;;;;9.25;8.45;;;;;;;;;;4995646;28;20184;-71
2022/10/11 01:38:46;;;;;;;7.88;7.47;;;;;;;;;;5007002;28;20065;-71
2022/10/11 01:41:22;;;;;;;7.90;7.50;;;;;;;;;;4994536;28;20046;-72
2022/10/11 01:43:52;;;;;;;8.25;7.85;;;;;;;;;;4997197;28;20042;-72
2022/10/11 01:46:18;;;;;;;;;;;;;;;;;;5003062;28;20037;-72
2022/10/11 01:48:56;;;;;;;7.65;7.25;;;;;;;;;;5003542;28;19967;-72
2022/10/11 01:51:26;;;;;;;7.85;7.45;;;;;;;;;;4995075;28;20077;-72
2022/10/11 01:54:03;;;;;;;7.50;7.10;;;;;;;;;;4994420;28;20041;-71
2022/10/11 01:56:57;;;;;;;7.68;7.28;;;;;;;;;;5007413;28;20110;-72
2022/10/11 01:59:50;;;;;;;7.70;7.30;;;;;;;;;;5007440;28;20049;-71
2022/10/11 02:02:46;;;;;;;8.20;7.80;;;;;;;;;;4992253;28;20042;-71
2022/10/11 02:05:25;;;;;;;7.00;6.70;;;;;;;;;;4996945;28;20045;-71
2022/10/11 02:08:33;;;;;;;7.43;7.03;;;;;;;;;;4994698;28;20042;-71
2022/10/11 02:11:06;;;;;;;7.80;7.40;;;;;;;;;;4998368;28;20457;-72
2022/10/11 02:13:38;;;;;;;7.88;7.47;;;;;;;;;;4997987;28;20154;-72
2022/10/11 02:16:11;;;;;;;7.82;7.43;;;;;;;;;;4998762;28;20482;-72
2022/10/11 02:18:41;;;;;;;7.72;7.32;;;;;;;;;;4997377;28;20041;-72
2022/10/11 02:21:10;;;;;;;7.78;7.38;;;;;;;;;;4991772;28;20046;-72
2022/10/11 02:23:41;;;;;;;8.07;7.68;;;;;;;;;;5000003;28;20046;-72
2022/10/11 02:26:10;;;;;;;7.68;7.28;;;;;;;;;;4992917;28;20065;-72
2022/10/11 02:28:38;;;;;;;;;;;;;;;;;;5000698;28;20034;-72
2022/10/11 02:31:05;;;;;;;7.47;7.07;;;;;;;;;;5002310;28;19925;-71
2022/10/11 02:34:02;;;;;;;6.93;6.63;;;;;;;;;;4994791;28;20438;-72
2022/10/11 02:36:36;;;;;;;7.10;6.80;;;;;;;;;;4996070;28;20121;-72
2022/10/11 02:39:10;;;;;;;7.03;6.72;;;;;;;;;;4995588;28;20497;-71
2022/10/11 02:41:39;;;;;;;7.05;6.75;;;;;;;;;;4997251;28;20080;-71
2022/10/11 02:44:17;;;;;;;7.10;6.80;;;;;;;;;;4990310;28;20037;-71
2022/10/11 02:46:44;;;;;;;7.28;6.93;;;;;;;;;;4996218;28;20556;-72
2022/10/11 02:49:10;;;;;;;7.03;6.72;;;;;;;;;;5000133;28;20038;-71
2022/10/11 02:51:36;;;;;;;6.90;6.60;;;;;;;;;;5001164;28;20049;-71
2022/10/11 02:54:02;;;;;;;7.35;6.95;;;;;;;;;;4995556;28;20413;-72
2022/10/11 02:56:28;;;;;;;6.97;6.68;;;;;;;;;;4997581;28;20057;-72
2022/10/11 02:58:53;;;;;;;7.55;7.15;;;;;;;;;;5005056;28;20065;-72
2022/10/11 03:01:19;;;;;;;7.28;6.90;;;;;;;;;;4998331;28;20048;-70
2022/10/11 03:03:45;;;;;;;7.10;6.80;;;;;;;;;;4998444;28;20038;-71
2022/10/11 03:06:11;;;;;;;7.55;7.15;;;;;;;;;;4994761;28;20040;-71
2022/10/11 03:08:36;;;;;;;7.85;7.45;;;;;;;;;;5007733;28;20042;-72
2022/10/11 03:11:02;;;;;;;7.10;6.80;;;;;;;;;;4992751;28;20033;-72
2022/10/11 03:13:28;;;;;;;7.43;7.03;;;;;;;;;;4997314;28;20057;-71
2022/10/11 03:15:54;;;;;;;7.40;7.03;;;;;;;;;;4995107;28;20043;-70
2022/10/11 03:18:20;;;;;;;7.80;7.40;;;;;;;;;;4997808;28;20050;-73
2022/10/11 03:20:46;;;;;;;7.57;7.18;;;;;;;;;;4997191;28;20724;-71
2022/10/11 03:23:12;;;;;;;8.07;7.68;;;;;;;;;;4998946;28;20041;-71
2022/10/11 03:25:38;;;;;;;8.02;7.63;;;;;;;;;;4999226;28;20029;-71
2022/10/11 03:28:04;;;;;;;7.53;7.13;;;;;;;;;;5013373;28;20513;-71
2022/10/11 03:30:30;;;;;;;7.75;7.35;;;;;;;;;;5001600;28;20042;-71
2022/10/11 03:32:56;;;;;;;7.57;7.18;;;;;;;;;;5000456;28;20048;-71
2022/10/11 03:35:22;;;;;;;7.38;7.00;;;;;;;;;;4997501;28;20042;-70
2022/10/11 03:37:48;;;;;;;7.47;7.07;;;;;;;;;;4997053;28;20042;-71
2022/10/11 03:40:14;;;;;;;7.30;6.93;;;;;;;;;;5000380;28;20058;-72
2022/10/11 03:42:40;;;;;;;7.30;6.95;;;;;;;;;;5003267;28;20401;-72
2022/10/11 03:45:07;;;;;;;7.70;7.30;;;;;;;;;;4998359;28;20023;-72
2022/10/11 03:47:37;;;;;;;7.05;6.75;;;;;;;;;;5002570;28;20030;-72
2022/10/11 03:50:05;;;;;;;7.95;7.55;;;;;;;;;;4999788;28;20072;-70
2022/10/11 03:52:30;;;;;;;7.88;7.47;;;;;;;;;;5001283;28;20046;-70
2022/10/11 03:54:56;;;;;;;7.78;7.38;;;;;;;;;;5003924;28;20037;-71
2022/10/11 03:57:22;;;;;;;7.45;7.05;;;;;;;;;;5006263;28;20039;-71
2022/10/11 03:59:48;;;;;;;7.47;7.07;;;;;;;;;;4999660;28;20037;-72
2022/10/11 04:02:14;;;;;;;8.00;7.60;;;;;;;;;;5002910;28;20414;-71
2022/10/11 04:04:40;;;;;;;8.57;8.18;;;;;;;;;;5001868;28;20041;-72
2022/10/11 04:07:06;;;;;;;7.82;7.43;;;;;;;;;;4999071;28;20029;-72
2022/10/11 04:09:32;;;;;;;7.88;7.47;;;;;;;;;;4998544;28;20038;-71
2022/10/11 04:11:58;;;;;;;7.85;7.45;;;;;;;;;;5005343;28;20105;-71
2022/10/11 04:14:23;;;;;;;8.15;7.75;;;;;;;;;;5002903;28;20062;-71
2022/10/11 04:16:49;;;;;;;7.55;7.15;;;;;;;;;;5002826;28;20034;-71
2022/10/11 04:19:15;;;;;;;7.53;7.13;;;;;;;;;;5003906;28;20041;-71
2022/10/11 04:21:40;;;;;;;7.95;7.55;;;;;;;;;;4997127;28;20041;-72
2022/10/11 04:24:06;;;;;;;7.60;7.20;;;;;;;;;;4996994;28;20073;-72
2022/10/11 04:26:32;;;;;;;8.13;7.72;;;;;;;;;;4997908;28;20100;-72
2022/10/11 04:28:58;;;;;;;8.35;7.95;;;;;;;;;;4997518;28;20042;-71
2022/10/11 04:31:24;;;;;;;8.25;7.85;;;;;;;;;;4997358;28;20658;-71
2022/10/11 04:33:49;;;;;;;8.38;7.97;;;;;;;;;;5000484;28;20037;-72
2022/10/11 04:36:15;;;;;;;8.13;7.72;;;;;;;;;;4997250;28;20046;-73
2022/10/11 04:38:41;;;;;;;8.07;7.68;;;;;;;;;;5001422;28;20134;-73
2022/10/11 04:41:08;;;;;;;7.90;7.50;;;;;;;;;;5000752;28;20057;-71
2022/10/11 04:43:34;;;;;;;8.25;7.85;;;;;;;;;;4999639;28;21322;-71
2022/10/11 04:46:00;;;;;;;8.48;8.07;;;;;;;;;;4999984;28;20046;-71
2022/10/11 04:48:26;;;;;;;7.80;7.40;;;;;;;;;;5001042;28;20050;-71
2022/10/11 04:50:52;;;;;;;7.65;7.25;;;;;;;;;;5001954;28;20038;-72
2022/10/11 04:53:18;;;;;;;7.65;7.25;;;;;;;;;;4996988;28;20045;-71
2022/10/11 04:55:43;;;;;;;7.95;7.55;;;;;;;;;;4999055;28;20038;-72
2022/10/11 04:58:09;;;;;;;8.35;7.95;;;;;;;;;;5003250;28;20821;-72
2022/10/11 05:00:35;;;;;;;8.13;7.72;;;;;;;;;;4992864;28;20037;-71
2022/10/11 05:03:01;;;;;;;7.45;7.05;;;;;;;;;;4998220;28;20186;-71
2022/10/11 05:05:26;;;;;;;7.72;7.32;;;;;;;;;;4999538;28;20445;-72
2022/10/11 05:07:52;;;;;;;8.25;7.85;;;;;;;;;;4998113;28;20065;-71
2022/10/11 05:10:18;;;;;;;8.13;7.72;;;;;;;;;;4991894;28;20072;-72
2022/10/11 05:12:43;;;;;;;8.20;7.80;;;;;;;;;;4998479;28;20125;-71
2022/10/11 05:15:09;;;;;;;8.73;8.32;;;;;;;;;;5004628;28;20046;-72
2022/10/11 05:17:35;;;;;;;8.20;7.80;;;;;;;;;;4999667;28;20041;-72
2022/10/11 05:20:00;;;;;;;8.38;7.97;;;;;;;;;;5000344;28;20109;-72
2022/10/11 05:22:26;;;;;;;8.25;7.85;;;;;;;;;;5001745;28;20042;-72
2022/10/11 05:24:52;;;;;;;8.20;7.80;;;;;;;;;;5005520;28;20030;-72
2022/10/11 05:27:17;;;;;;;8.00;7.60;;;;;;;;;;5006358;28;20049;-72
2022/10/11 05:29:43;;;;;;;8.20;7.80;;;;;;;;;;4997580;28;20038;-72
2022/10/11 05:32:09;;;;;;;8.13;7.72;;;;;;;;;;4994676;28;20410;-73
2022/10/11 05:34:34;;;;;;;8.02;7.63;;;;;;;;;;4998732;28;20096;-72
2022/10/11 05:37:00;;;;;;;8.57;8.18;;;;;;;;;;5002336;28;20042;-72
2022/10/11 05:39:26;;;;;;;8.32;7.93;;;;;;;;;;4997384;28;20047;-71
2022/10/11 05:41:52;;;;;;;7.70;7.30;;;;;;;;;;4995152;28;20401;-73
2022/10/11 05:44:18;;;;;;;7.75;7.35;;;;;;;;;;4996022;28;20073;-72
2022/10/11 05:46:43;;;;;;;7.95;7.55;;;;;;;;;;4999477;28;20069;-72
2022/10/11 05:49:09;;;;;;;8.00;7.60;;;;;;;;;;4996335;28;20074;-72
2022/10/11 05:51:35;;;;;;;8.15;7.75;;;;;;;;;;4999525;28;20561;-72
2022/10/11 05:54:00;;;;;;;8.10;7.70;;;;;;;;;;4999900;28;20042;-72
2022/10/11 05:56:26;;;;;;;7.97;7.57;;;;;;;;;;4996815;28;20030;-72
2022/10/11 05:58:53;;;;;;;7.70;7.30;;;;;;;;;;5003408;28;20056;-72
2022/10/11 06:01:23;;;;;;;7.65;7.25;;;;;;;;;;4998863;28;20103;-72
2022/10/11 06:03:49;;;;;;;8.07;7.68;;;;;;;;;;5000496;28;20109;-72
2022/10/11 06:06:16;;;;;;;7.55;7.15;;;;;;;;;;4998807;28;20041;-72
2022/10/11 06:08:42;;;;;;;7.20;6.90;;;;;;;;;;4996601;28;20553;-72
2022/10/11 06:11:13;;;;;;;7.55;7.15;;;;;;;;;;4992850;28;20040;-72
2022/10/11 06:13:39;;;;;;;7.65;7.25;;;;;;;;;;4993740;28;20034;-71
2022/10/11 06:16:05;;;;;;;7.70;7.30;;;;;;;;;;4995815;28;20085;-72
2022/10/11 06:18:32;;;;;;;7.57;7.18;;;;;;;;;;4998029;28;20517;-72
2022/10/11 06:20:58;;;;;;;7.47;7.07;;;;;;;;;;4997409;28;20037;-72
2022/10/11 06:23:24;;;;;;;8.10;7.70;;;;;;;;;;4997484;28;20034;-72
2022/10/11 06:26:04;;;;;;;8.05;7.65;;;;;;;;;;4998323;28;20450;-71
2022/10/11 06:28:30;;;;;;;7.93;7.53;;;;;;;;;;5000404;28;20037;-72
2022/10/11 06:30:56;;;;;;;7.97;7.57;;;;;;;;;;4996858;28;20061;-72
2022/10/11 06:33:22;;;;;;;8.15;7.75;;;;;;;;;;4994963;28;20145;-72
2022/10/11 06:35:48;;;;;;;8.07;7.68;;;;;;;;;;5000386;28;20133;-72
2022/10/11 06:38:14;;;;;;;7.95;7.55;;;;;;;;;;4999098;28;20118;-72
2022/10/11 06:40:40;;;;;;;7.65;7.25;;;;;;;;;;4994643;28;20037;-72
2022/10/11 06:43:06;;;;;;;7.97;7.57;;;;;;;;;;4998722;28;20457;-72
2022/10/11 06:45:32;;;;;;;7.70;7.30;;;;;;;;;;4997214;28;20119;-72
2022/10/11 06:47:57;;;;;;;8.27;7.88;;;;;;;;;;4999052;28;20113;-72
2022/10/11 06:50:23;;;;;;;7.75;7.35;;;;;;;;;;4995420;28;20049;-72
2022/10/11 06:52:49;;;;;;;7.70;7.30;;;;;;;;;;5000324;28;20116;-71
2022/10/11 06:55:15;;;;;;;7.80;7.40;;;;;;;;;;5009814;28;20045;-72
2022/10/11 06:57:40;;;;;;;7.82;7.43;;;;;;;;;;4998231;28;20054;-70
2022/10/11 07:00:07;;;;;;;7.82;7.43;;;;;;;;;;4999547;28;20034;-70
2022/10/11 07:02:32;;;;;;;7.65;7.25;;;;;;;;;;4997186;28;20046;-70
2022/10/11 07:04:58;;;;;;;7.25;6.88;;;;;;;;;;5001322;28;21590;-72
2022/10/11 07:07:24;;;;;;;7.55;7.15;;;;;;;;;;4997771;28;20646;-71
2022/10/11 07:09:50;;;;;;;7.68;7.28;;;;;;;;;;4999114;28;20036;-72
2022/10/11 07:12:15;;;;;;;7.80;7.40;;;;;;;;;;4995301;28;20042;-72
2022/10/11 07:14:41;;;;;;;7.32;6.93;;;;;;;;;;4998960;28;20054;-72
2022/10/11 07:17:07;;;;;;;7.45;7.05;;;;;;;;;;5000427;28;20082;-72
2022/10/11 07:19:33;;;;;;;7.72;7.32;;;;;;;;;;4997383;28;20486;-70
2022/10/11 07:21:59;;;;;;;7.78;7.38;;;;;;;;;;5001526;28;20133;-71
2022/10/11 07:24:24;;;;;;;7.63;7.22;;;;;;;;;;4999923;28;20105;-72
2022/10/11 07:26:50;;;;;;;7.97;7.57;;;;;;;;;;4997923;28;20049;-72
2022/10/11 07:29:16;;;;;;;7.88;7.47;;;;;;;;;;5000261;28;20061;-72
2022/10/11 07:31:42;;;;;;;7.85;7.45;;;;;;;;;;4998216;28;20123;-72
2022/10/11 07:34:09;;;;;;;8.23;7.82;;;;;;;;;;4993316;28;20068;-71
2022/10/11 07:36:35;;;;;;;7.45;7.05;;;;;;;;;;4994982;28;20121;-71
2022/10/11 07:39:03;;;;;;;8.00;7.60;;;;;;;;;;4997247;28;20046;-71
2022/10/11 07:41:29;;;;;;;8.50;8.10;;;;;;;;;;4993073;28;20042;-71
2022/10/11 07:43:55;;;;;;;8.13;7.72;;;;;;;;;;4999851;28;20026;-71
2022/10/11 07:46:21;;;;;;;8.13;7.72;;;;;;;;;;4998471;28;20060;-71
2022/10/11 07:48:48;;;;;;;7.72;7.32;;;;;;;;;;4996971;28;20046;-70
2022/10/11 07:51:18;;;;;;;7.93;7.53;;;;;;;;;;5001132;28;20123;-71
2022/10/11 07:53:45;;;;;;;;;;;;;;;;;;4993425;28;20038;-70
2022/10/11 07:56:13;;;;;;;8.10;7.70;;;;;;;;;;4997943;28;19932;-71
2022/10/11 07:58:40;;;;;;;10.00;9.30;;;;;;;;;;5002235;28;20045;-71
2022/10/11 08:01:07;;;;;;;7.50;7.10;;;;;;;;;;4996192;28;20073;-71
2022/10/11 08:03:33;;;;;;;7.78;7.38;;;;;;;;;;4998532;28;20030;-71
2022/10/11 08:06:00;;;;;;;7.70;7.30;;;;;;;;;;4996807;28;20034;-70
2022/10/11 08:08:26;;;;;;;8.02;7.63;;;;;;;;;;4998616;28;20046;-70
2022/10/11 08:10:52;;;;;;;8.20;7.80;;;;;;;;;;4995643;28;20115;-70
2022/10/11 08:13:18;;;;;;;7.47;7.07;;;;;;;;;;4998369;28;20526;-71
2022/10/11 08:15:43;;;;;;;7.53;7.13;;;;;;;;;;5004000;28;20063;-70
2022/10/11 08:18:09;;;;;;;7.63;7.22;;;;;;;;;;5006883;28;20081;-70
2022/10/11 08:20:38;;;;;;;7.68;7.28;;;;;;;;;;5001943;28;20095;-70
2022/10/11 08:23:05;;;;;;;7.72;7.32;;;;;;;;;;4999353;28;20089;-70
2022/10/11 08:25:39;;;;;;;8.23;7.82;;;;;;;;;;5005833;28;20046;-70
2022/10/11 08:28:05;;;;;;;8.30;7.90;;;;;;;;;;5001556;28;20042;-70
2022/10/11 08:30:32;;;;;;;7.35;6.95;;;;;;;;;;5002067;28;20514;-70
2022/10/11 08:32:59;;;;;;;7.68;7.28;;;;;;;;;;5008123;28;20156;-71
2022/10/11 08:35:24;;;;;;;8.00;7.60;;;;;;;;;;4999983;28;20056;-70
2022/10/11 08:37:50;;;;;;;8.02;7.63;;;;;;;;;;4998456;28;20065;-70
2022/10/11 08:40:20;;;;;;;8.18;7.78;;;;;;;;;;4997153;28;20101;-70
2022/10/11 08:42:54;;;;;;;;;;;;;;;;;;5003775;28;20076;-71
2022/10/11 08:45:29;;;;;;;7.50;7.10;;;;;;;;;;5000749;28;19941;-70
2022/10/11 08:48:15;;;;;;;7.75;7.35;;;;;;;;;;4997562;28;20026;-70
2022/10/11 08:50:45;;;;;;;7.55;7.15;;;;;;;;;;4999793;28;20034;-70
2022/10/11 08:53:35;;;;;;;6.88;6.57;;;;;;;;;;5001707;28;20038;-70
2022/10/11 08:56:01;;;;;;;6.80;6.50;;;;;;;;;;4999614;28;20029;-70
2022/10/11 08:59:04;;;;;;;6.80;6.50;;;;;;;;;;4999280;28;20030;-70
2022/10/11 09:01:30;;;;;;;7.13;6.82;;;;;;;;;;4989598;28;20544;-70
2022/10/11 09:03:59;;;;;;;7.40;7.00;;;;;;;;;;5001004;28;20026;-70
2022/10/11 09:06:31;;;;;;;7.18;6.88;;;;;;;;;;4995368;28;20121;-70
2022/10/11 09:09:21;;;;;;;6.90;6.60;;;;;;;;;;5004082;28;20048;-69
2022/10/11 09:12:05;;;;;;;6.80;6.50;;;;;;;;;;5000416;28;20494;-70
2022/10/11 09:15:10;;;;;;;7.50;7.10;;;;;;;;;;4996823;28;20027;-70
2022/10/11 09:18:14;;;;;;;7.28;6.90;;;;;;;;;;4996206;28;20033;-70
2022/10/11 09:21:03;;;;;;;7.50;7.10;;;;;;;;;;5002253;28;20439;-70
2022/10/11 09:23:58;;;;;;;7.00;6.70;;;;;;;;;;5002631;28;20037;-69
2022/10/11 09:26:36;;;;;;;6.63;6.32;;;;;;;;;;4997525;28;20511;-69
2022/10/11 09:29:43;;;;;;;7.22;6.93;;;;;;;;;;5000602;28;20421;-70
2022/10/11 09:32:14;;;;;;;6.45;6.15;;;;;;;;;;5004051;28;20034;-70
2022/10/11 09:34:40;;;;;;;6.90;6.60;;;;;;;;;;4998733;28;20042;-70
2022/10/11 09:37:39;;;;;;;6.35;6.05;;;;;;;;;;4995745;28;20030;-70
2022/10/11 09:40:35;;;;;;;6.88;6.57;;;;;;;;;;4998364;28;20054;-70
2022/10/11 09:43:00;;;;;;;7.00;6.70;;;;;;;;;;4995412;28;20042;-70
2022/10/11 09:45:26;;;;;;;6.47;6.18;;;;;;;;;;5002008;28;20036;-70
2022/10/11 09:47:54;;;;;;;6.00;5.70;;;;;;;;;;4998592;28;20401;-70
2022/10/11 09:50:25;;;;;;;6.47;6.18;;;;;;;;;;4997774;28;20041;-70
2022/10/11 09:52:53;;;;;;;6.05;5.75;;;;;;;;;;4995614;28;20124;-69
2022/10/11 09:56:05;;;;;;;6.32;6.03;;;;;;;;;;4999070;28;20038;-70
2022/10/11 09:58:33;;;;;;;5.90;5.60;;;;;;;;;;4917314;29;20043;-70
2022/10/11 10:00:58;;;;;;;6.68;6.38;;;;;;;;;;4919670;29;20047;-70
2022/10/11 10:03:29;;;;;;;6.13;5.82;;;;;;;;;;4918769;29;20047;-70
2022/10/11 10:06:25;;;;;;;6.85;6.55;;;;;;;;;;4917516;29;20051;-70
2022/10/11 10:08:50;;;;;;;6.70;6.40;;;;;;;;;;4916478;29;20036;-69
2022/10/11 10:11:18;;;;;;;6.82;6.53;;;;;;;;;;4916879;29;20087;-70
2022/10/11 10:13:45;;;;;;;7.00;6.70;;;;;;;;;;4917027;29;20047;-70
2022/10/11 10:16:24;;;;;;;6.53;6.22;;;;;;;;;;4920031;29;20431;-70
2022/10/11 10:18:54;;;;;;;6.90;6.60;;;;;;;;;;4917801;29;20048;-70
2022/10/11 10:21:27;;;;;;;6.90;6.60;;;;;;;;;;4923821;29;20094;-70
2022/10/11 10:23:54;;;;;;;7.45;6.95;;;;;;;;;;4920792;29;20724;-70
2022/10/11 10:26:25;;;;;;;6.70;6.40;;;;;;;;;;4918244;29;20080;-70
2022/10/11 10:29:08;;;;;;;6.82;6.53;;;;;;;;;;4917990;29;20467;-70
2022/10/11 10:31:47;;;;;;;6.65;6.35;;;;;;;;;;4930146;28;20040;-71
2022/10/11 10:34:22;;;;;;;6.72;6.43;;;;;;;;;;4997430;28;20641;-70
2022/10/11 10:37:21;;;;;;;6.50;6.20;;;;;;;;;;4997889;28;20109;-70
2022/10/11 10:39:52;;;;;;;6.80;6.50;;;;;;;;;;5006070;28;20095;-70
2022/10/11 10:42:19;;;;;;;7.07;6.78;;;;;;;;;;5003793;28;20038;-70
2022/10/11 10:44:51;;;;;;;7.10;6.80;;;;;;;;;;4998610;28;20050;-71
2022/10/11 10:47:54;;;;;;;6.95;6.65;;;;;;;;;;4998973;28;20642;-70
2022/10/11 10:50:23;;;;;;;7.00;6.70;;;;;;;;;;4996879;28;20030;-70
2022/10/11 10:53:15;;;;;;;6.88;6.57;;;;;;;;;;4997204;28;20117;-70
2022/10/11 10:55:44;;;;;;;7.50;7.10;;;;;;;;;;4993176;28;20034;-70
2022/10/11 10:58:18;;;;;;;7.00;6.70;;;;;;;;;;4994636;28;20390;-70
2022/10/11 11:00:47;;;;;;;6.95;6.65;;;;;;;;;;4994533;28;20549;-71
2022/10/11 11:03:15;;;;;;;6.95;6.65;;;;;;;;;;4997441;28;20134;-71
2022/10/11 11:05:44;;;;;;;7.30;6.90;;;;;;;;;;4992171;28;20030;-71
2022/10/11 11:08:28;;;;;;;7.50;7.10;;;;;;;;;;4995619;28;20128;-71
2022/10/11 11:11:03;;;;;;;7.65;7.25;;;;;;;;;;5001921;28;20041;-71
2022/10/11 11:13:43;;;;;;;7.55;7.15;;;;;;;;;;5002274;28;20454;-71
2022/10/11 11:16:15;;;;;;;;;;;;;;;;;;4993109;28;20046;-71
2022/10/11 11:19:27;;;;;;;6.90;6.60;;;;;;;;;;4987755;28;20043;-71
2022/10/11 11:22:05;;;;;;;7.38;6.97;;;;;;;;;;4993836;28;20751;-71
2022/10/11 11:24:41;;;;;;;6.90;6.60;;;;;;;;;;4993382;28;20065;-71
2022/10/11 11:27:28;;;;;;;6.80;6.50;;;;;;;;;;4994413;28;20041;-71
2022/10/11 11:29:57;;;;;;;6.80;6.50;;;;;;;;;;4993383;28;20096;-71
2022/10/11 11:32:56;;;;;;;7.03;6.72;;;;;;;;;;4992945;28;20069;-71
2022/10/11 11:35:25;;;;;;;6.80;6.50;;;;;;;;;;4995635;28;20762;-71
2022/10/11 11:37:57;;;;;;;7.07;6.78;;;;;;;;;;4995200;28;20038;-71
2022/10/11 11:40:33;;;;;;;7.18;6.88;;;;;;;;;;4995404;28;20041;-71
2022/10/11 11:43:16;;;;;;;6.95;6.65;;;;;;;;;;5003113;28;20045;-71
2022/10/11 11:45:50;;;;;;;6.60;6.30;;;;;;;;;;5002619;28;20034;-71
2022/10/11 11:48:19;;;;;;;6.95;6.65;;;;;;;;;;4997715;28;20119;-71
2022/10/11 11:50:54;;;;;;;6.88;6.57;;;;;;;;;;4996580;28;20574;-72
2022/10/11 11:53:45;;;;;;;7.47;7.07;;;;;;;;;;4998707;28;20048;-71
2022/10/11 11:56:35;;;;;;;7.22;6.85;;;;;;;;;;4997391;28;20500;-71
2022/10/11 11:59:20;;;;;;;6.80;6.50;;;;;;;;;;4999655;28;20065;-71
2022/10/11 12:02:13;;;;;;;6.93;6.63;;;;;;;;;;5001467;28;20113;-71
2022/10/11 12:04:43;;;;;;;6.80;6.50;;;;;;;;;;5000315;28;20030;-71
2022/10/11 12:07:10;;;;;;;;;;;;;;;;;;4999963;28;20034;-71
2022/10/11 12:09:38;;;;;;;6.72;6.43;;;;;;;;;;4997656;28;19920;-70
2022/10/11 12:12:07;;;;;;;6.70;6.40;;;;;;;;;;5002044;28;20081;-71
2022/10/11 12:14:32;;;;;;;7.00;6.70;;;;;;;;;;4999031;28;20382;-71
2022/10/11 12:17:12;;;;;;;6.82;6.53;;;;;;;;;;4995022;28;20505;-70
2022/10/11 12:20:03;;;;;;;7.38;6.97;;;;;;;;;;4999543;28;20038;-71
2022/10/11 12:22:29;;;;;;;7.72;7.32;;;;;;;;;;4996303;28;20492;-70
2022/10/11 12:25:19;;;;;;;7.07;6.68;;;;;;;;;;4995135;28;20394;-70
2022/10/11 12:27:46;;;;;;;6.95;6.65;;;;;;;;;;5001753;28;20053;-70
2022/10/11 12:30:43;;;;;;;6.90;6.60;;;;;;;;;;4999085;28;20405;-70
2022/10/11 12:33:31;;;;;;;6.35;6.05;;;;;;;;;;4996635;28;20046;-70
2022/10/11 12:36:02;;;;;;;6.80;6.50;;;;;;;;;;4969023;28;20080;-70
2022/10/11 12:38:36;;;;;;;6.82;6.53;;;;;;;;;;4997736;28;20384;-69
2022/10/11 12:41:08;;;;;;;7.13;6.80;;;;;;;;;;4995821;28;20034;-70
2022/10/11 12:43:55;;;;;;;7.10;6.78;;;;;;;;;;4995939;28;20038;-70
2022/10/11 12:46:32;;;;;;;7.30;6.90;;;;;;;;;;4968215;28;20046;-70
2022/10/11 12:49:30;;;;;;;6.80;6.50;;;;;;;;;;4999265;28;20041;-69
2022/10/11 12:52:20;;;;;;;6.90;6.60;;;;;;;;;;4995216;28;20038;-70
2022/10/11 12:54:53;;;;;;;6.90;6.60;;;;;;;;;;5001870;28;20042;-70
2022/10/11 12:57:52;;;;;;;6.93;6.63;;;;;;;;;;4996921;28;20493;-70
2022/10/11 13:00:22;;;;;;;6.53;6.22;;;;;;;;;;4996309;28;20041;-70
2022/10/11 13:02:48;;;;;;;6.47;6.18;;;;;;;;;;4996258;28;20042;-70
2022/10/11 13:05:19;;;;;;;6.85;6.55;;;;;;;;;;4999117;28;20073;-70
2022/10/11 13:07:46;;;;;;;6.95;6.65;;;;;;;;;;4997047;28;20034;-70
2022/10/11 13:10:18;;;;;;;6.78;6.47;;;;;;;;;;4997677;28;20041;-70
2022/10/11 13:12:46;;;;;;;6.85;6.55;;;;;;;;;;4994425;28;20030;-70
2022/10/11 13:15:19;;;;;;;6.60;6.30;;;;;;;;;;4995699;28;20266;-71
2022/10/11 13:17:47;;;;;;;6.93;6.63;;;;;;;;;;4998467;28;20057;-70
2022/10/11 13:20:18;;;;;;;6.82;6.53;;;;;;;;;;4994815;28;20072;-70
2022/10/11 13:22:51;;;;;;;7.03;6.72;;;;;;;;;;4996719;28;20093;-70
2022/10/11 13:25:23;;;;;;;6.80;6.50;;;;;;;;;;5002558;28;20117;-70
2022/10/11 13:27:51;;;;;;;7.32;6.93;;;;;;;;;;5005614;28;20038;-69
2022/10/11 13:30:22;;;;;;;7.32;6.93;;;;;;;;;;4993495;28;20045;-70
2022/10/11 13:32:49;;;;;;;7.28;6.88;;;;;;;;;;4997033;28;20034;-70
2022/10/11 13:35:30;;;;;;;7.22;6.85;;;;;;;;;;4995643;28;20038;-70
2022/10/11 13:37:55;;;;;;;7.20;6.80;;;;;;;;;;4994238;28;20030;-70
2022/10/11 13:40:22;;;;;;;8.13;7.72;;;;;;;;;;4996012;28;20320;-70
2022/10/11 13:42:50;;;;;;;7.25;6.85;;;;;;;;;;4995252;28;20038;-70
2022/10/11 13:45:22;;;;;;;7.38;6.97;;;;;;;;;;5001594;28;20593;-70
2022/10/11 13:47:49;;;;;;;7.55;7.15;;;;;;;;;;5005220;28;20038;-70
2022/10/11 13:50:15;;;;;;;6.70;6.40;;;;;;;;;;5000758;28;20049;-70
2022/10/11 13:52:52;;;;;;;6.90;6.60;;;;;;;;;;4994767;28;20030;-69
2022/10/11 13:55:45;;;;;;;7.00;6.70;;;;;;;;;;4997066;28;20045;-70
2022/10/11 13:58:39;;;;;;;7.15;6.82;;;;;;;;;;4991229;28;20100;-70
2022/10/11 14:01:21;;;;;;;7.10;6.80;;;;;;;;;;4986749;28;20050;-70
2022/10/11 14:03:53;;;;;;;6.95;6.65;;;;;;;;;;5004359;28;20065;-70
2022/10/11 14:06:19;;;;;;;6.95;6.65;;;;;;;;;;5019122;28;20045;-70
2022/10/11 14:08:55;;;;;;;7.60;7.20;;;;;;;;;;4995313;28;20045;-70
2022/10/11 14:11:33;;;;;;;7.00;6.70;;;;;;;;;;4993053;28;20062;-70
2022/10/11 14:13:59;;;;;;;7.18;6.80;;;;;;;;;;4999749;28;20525;-70
2022/10/11 14:16:25;;;;;;;7.47;7.07;;;;;;;;;;4996917;28;20048;-70
2022/10/11 14:19:06;;;;;;;7.28;6.88;;;;;;;;;;4999957;28;20286;-70
2022/10/11 14:21:44;;;;;;;7.10;6.80;;;;;;;;;;4999198;28;20037;-69
2022/10/11 14:24:11;;;;;;;6.40;6.10;;;;;;;;;;4993055;28;20394;-69
2022/10/11 14:26:40;;;;;;;6.10;5.80;;;;;;;;;;5000536;28;20113;-70
2022/10/11 14:29:11;;;;;;;6.70;6.40;;;;;;;;;;4997687;28;20367;-70
2022/10/11 14:31:38;;;;;;;6.60;6.30;;;;;;;;;;4994289;28;20042;-70
2022/10/11 14:34:04;;;;;;;6.40;6.10;;;;;;;;;;4994930;28;20474;-70
2022/10/11 14:36:30;;;;;;;5.60;5.38;;;;;;;;;;4995405;28;20414;-70
2022/10/11 14:38:56;;;;;;;6.80;6.50;;;;;;;;;;4994300;28;20346;-70
2022/10/11 14:41:21;;;;;;;6.95;6.65;;;;;;;;;;4995475;28;20038;-69
2022/10/11 14:43:47;;;;;;;6.43;6.13;;;;;;;;;;4998849;28;20030;-69
2022/10/11 14:46:24;;;;;;;6.95;6.65;;;;;;;;;;4997243;28;20478;-69
2022/10/11 14:48:50;;;;;;;6.80;6.50;;;;;;;;;;4992378;28;20497;-70
2022/10/11 14:51:23;;;;;;;7.40;7.00;;;;;;;;;;4995408;28;20133;-69
2022/10/11 14:53:49;;;;;;;7.60;7.20;;;;;;;;;;4996449;28;20057;-70
2022/10/11 14:56:15;;;;;;;6.85;6.55;;;;;;;;;;4997617;28;20038;-70
2022/10/11 14:58:41;;;;;;;6.57;6.28;;;;;;;;;;4998262;28;20088;-70
2022/10/11 15:01:15;;;;;;;6.90;6.60;;;;;;;;;;4997081;28;20505;-70
2022/10/11 15:03:41;;;;;;;6.80;6.50;;;;;;;;;;4999899;28;20048;-70
2022/10/11 15:06:16;;;;;;;7.43;7.03;;;;;;;;;;4991386;28;20042;-70
2022/10/11 15:08:41;;;;;;;7.38;6.97;;;;;;;;;;4997121;28;20092;-71
2022/10/11 15:11:10;;;;;;;7.25;6.88;;;;;;;;;;4997520;28;20065;-70