Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:03:40;;;;;;;77.80;27.48;;;;;;;;;;8242541;28;20049;-74
2021/01/08 00:07:43;;;;;;;51.42;18.42;;;;;;;;;;8227543;28;20471;-74
2021/01/08 00:11:46;;;;;;;59.33;21.20;;;;;;;;;;8227198;28;20567;-74
2021/01/08 00:15:50;;;;;;;54.17;21.38;;;;;;;;;;8242063;28;20045;-74
2021/01/08 00:19:53;;;;;;;63.65;22.83;;;;;;;;;;8227364;28;20049;-75
2021/01/08 00:23:57;;;;;;;49.97;18.85;;;;;;;;;;8227044;28;20495;-75
2021/01/08 00:28:00;;;;;;;59.95;22.27;;;;;;;;;;8227385;28;20049;-74
2021/01/08 00:32:03;;;;;;;66.20;25.02;;;;;;;;;;8226942;28;20357;-74
2021/01/08 00:36:06;;;;;;;58.65;20.20;;;;;;;;;;8227252;28;20495;-75
2021/01/08 00:40:10;;;;;;;58.45;20.52;;;;;;;;;;8226749;28;20479;-75
2021/01/08 00:44:15;;;;;;;51.40;19.73;;;;;;;;;;8225519;28;20098;-74
2021/01/08 00:48:18;;;;;;;53.10;18.70;;;;;;;;;;8226890;28;20472;-74
2021/01/08 00:52:21;;;;;;;57.25;20.77;;;;;;;;;;8226873;28;20478;-75
2021/01/08 00:56:25;;;;;;;58.97;20.23;;;;;;;;;;8226561;28;20380;-74
2021/01/08 01:00:33;;;;;;;50.63;22.48;;;;;;;;;;8224950;28;20380;-75
2021/01/08 01:04:36;;;;;;;61.45;22.80;;;;;;;;;;8226113;28;20361;-74
2021/01/08 01:08:40;;;;;;;64.90;23.17;;;;;;;;;;8226209;28;20361;-74
2021/01/08 01:12:43;;;;;;;64.72;24.38;;;;;;;;;;8226026;28;20364;-75
2021/01/08 01:16:47;;;;;;;61.95;22.48;;;;;;;;;;8240504;28;20448;-76
2021/01/08 01:20:50;;;;;;;55.92;19.75;;;;;;;;;;8237561;28;20054;-74
2021/01/08 01:24:53;;;;;;;59.45;22.98;;;;;;;;;;8225286;28;20456;-75
2021/01/08 01:29:00;;;;;;;59.88;18.75;;;;;;;;;;8224838;28;20472;-74
2021/01/08 01:33:03;;;;;;;87.35;26.45;;;;;;;;;;8239846;28;20468;-74
2021/01/08 01:37:06;;;;;;;50.28;18.58;;;;;;;;;;8240049;28;20387;-74
2021/01/08 01:41:14;;;;;;;77.65;25.88;;;;;;;;;;8225726;28;20057;-75
2021/01/08 01:45:17;;;;;;;71.03;26.98;;;;;;;;;;8225105;28;20482;-75
2021/01/08 01:49:20;;;;;;;47.65;18.98;;;;;;;;;;8224734;28;20454;-74
2021/01/08 01:53:24;;;;;;;50.88;19.95;;;;;;;;;;8225234;28;20239;-75
2021/01/08 01:57:27;;;;;;;63.47;23.67;;;;;;;;;;8240385;28;20073;-75
2021/01/08 02:01:30;;;;;;;69.57;25.63;;;;;;;;;;8224992;28;20498;-74
2021/01/08 02:05:34;;;;;;;44.08;18.80;;;;;;;;;;8224520;28;20481;-74
2021/01/08 02:09:38;;;;;;;51.03;18.55;;;;;;;;;;8239270;28;20364;-75
2021/01/08 02:14:00;;;;;;;43.78;17.17;;;;;;;;;;8224924;28;20068;-74
2021/01/08 02:18:04;;;;;;;45.78;19.40;;;;;;;;;;8239578;28;20452;-74
2021/01/08 02:22:30;;;;;;;51.20;18.30;;;;;;;;;;8224547;28;20487;-74
2021/01/08 02:26:33;;;;;;;74.75;23.45;;;;;;;;;;8239402;28;20484;-74
2021/01/08 02:30:37;;;;;;;62.47;22.35;;;;;;;;;;8239901;28;20383;-74
2021/01/08 02:34:40;;;;;;;55.70;21.63;;;;;;;;;;8239686;28;20443;-74
2021/01/08 02:38:45;;;;;;;58.63;20.17;;;;;;;;;;8239319;28;20379;-74
2021/01/08 02:42:50;;;;;;;54.45;19.83;;;;;;;;;;8244006;28;20422;-74
2021/01/08 02:46:53;;;;;;;52.72;21.55;;;;;;;;;;8229358;28;20372;-74
2021/01/08 02:50:56;;;;;;;56.00;23.30;;;;;;;;;;8246237;28;20376;-74
2021/01/08 02:55:02;;;;;;;57.55;23.63;;;;;;;;;;8245703;28;20357;-74
2021/01/08 02:59:06;;;;;;;56.17;20.40;;;;;;;;;;8245855;28;20383;-74
2021/01/08 03:03:09;;;;;;;57.38;21.80;;;;;;;;;;8246170;28;20046;-73
2021/01/08 03:07:13;;;;;;;58.10;21.95;;;;;;;;;;8247237;28;20494;-74
2021/01/08 03:11:16;;;;;;;49.35;20.10;;;;;;;;;;8230535;28;20375;-74
2021/01/08 03:15:19;;;;;;;51.60;20.73;;;;;;;;;;8230095;28;20475;-74
2021/01/08 03:19:25;;;;;;;54.80;21.33;;;;;;;;;;8229442;28;20076;-73
2021/01/08 03:23:28;;;;;;;48.78;18.90;;;;;;;;;;8229640;28;20072;-74
2021/01/08 03:27:31;;;;;;;48.00;18.55;;;;;;;;;;8228888;28;20495;-74
2021/01/08 03:31:34;;;;;;;48.85;19.63;;;;;;;;;;8244523;28;20375;-74
2021/01/08 03:35:37;;;;;;;44.97;18.55;;;;;;;;;;8244486;28;20356;-74
2021/01/08 03:39:41;;;;;;;59.60;21.20;;;;;;;;;;8243658;28;20452;-74
2021/01/08 03:43:44;;;;;;;42.03;18.83;;;;;;;;;;8229035;28;20376;-74
2021/01/08 03:47:47;;;;;;;53.78;21.30;;;;;;;;;;8229190;28;20080;-74
2021/01/08 03:51:50;;;;;;;68.90;23.50;;;;;;;;;;8227984;28;20495;-74
2021/01/08 03:55:53;;;;;;;86.65;26.83;;;;;;;;;;8229145;28;20415;-74
2021/01/08 03:59:55;;;;;;;77.82;27.95;;;;;;;;;;8228497;28;20498;-73
2021/01/08 04:03:58;;;;;;;81.10;26.02;;;;;;;;;;8228000;28;20505;-74
2021/01/08 04:08:01;;;;;;;71.70;25.52;;;;;;;;;;8228407;28;20383;-74
2021/01/08 04:12:06;;;;;;;58.80;22.67;;;;;;;;;;8227581;28;20456;-74
2021/01/08 04:16:08;;;;;;;52.38;22.23;;;;;;;;;;8227349;28;20476;-75
2021/01/08 04:20:13;;;;;;;56.03;20.92;;;;;;;;;;8226895;28;20383;-73
2021/01/08 04:24:16;;;;;;;80.47;25.10;;;;;;;;;;8225016;28;20456;-73
2021/01/08 04:28:19;;;;;;;108.82;30.60;;;;;;;;;;8241559;28;20407;-74
2021/01/08 04:32:23;;;;;;;143.95;37.80;;;;;;;;;;8226980;28;20387;-74
2021/01/08 04:36:26;;;;;;;96.32;29.45;;;;;;;;;;8227039;28;20464;-74
2021/01/08 04:40:29;;;;;;;66.93;23.75;;;;;;;;;;8225498;28;20486;-74
2021/01/08 04:44:32;;;;;;;59.13;20.85;;;;;;;;;;8241067;28;20468;-74
2021/01/08 04:48:35;;;;;;;48.38;19.58;;;;;;;;;;8241230;28;20478;-74
2021/01/08 04:52:38;;;;;;;52.63;19.25;;;;;;;;;;8226213;28;20067;-75
2021/01/08 04:56:49;;;;;;;44.70;17.92;;;;;;;;;;8240554;28;20366;-74
2021/01/08 05:00:52;;;;;;;47.58;18.83;;;;;;;;;;8226415;28;20361;-74
2021/01/08 05:04:57;;;;;;;49.42;17.98;;;;;;;;;;8224664;28;20455;-75
2021/01/08 05:09:00;;;;;;;43.22;17.88;;;;;;;;;;8214869;28;20462;-74
2021/01/08 05:13:03;;;;;;;45.83;19.13;;;;;;;;;;8224626;28;20353;-74
2021/01/08 05:17:06;;;;;;;46.45;19.65;;;;;;;;;;8225261;28;20054;-74
2021/01/08 05:21:09;;;;;;;43.58;17.75;;;;;;;;;;8225275;28;20464;-74
2021/01/08 05:25:13;;;;;;;52.17;19.48;;;;;;;;;;8224982;28;20061;-74
2021/01/08 05:29:16;;;;;;;42.15;18.30;;;;;;;;;;8224896;28;20483;-74
2021/01/08 05:33:20;;;;;;;43.95;18.15;;;;;;;;;;8239931;28;20387;-74
2021/01/08 05:37:23;;;;;;;41.63;17.85;;;;;;;;;;8215423;28;20498;-75
2021/01/08 05:41:32;;;;;;;39.60;17.98;;;;;;;;;;8218761;28;20357;-74
2021/01/08 05:45:35;;;;;;;54.70;25.13;;;;;;;;;;8222173;28;20046;-74
2021/01/08 05:49:40;;;;;;;50.75;23.30;;;;;;;;;;8221143;28;20479;-74
2021/01/08 05:53:46;;;;;;;37.53;17.05;;;;;;;;;;8220516;28;20060;-75
2021/01/08 05:57:50;;;;;;;43.38;18.45;;;;;;;;;;8222501;28;20065;-76
2021/01/08 06:01:57;;;;;;;43.25;21.50;;;;;;;;;;8222578;28;20361;-75
2021/01/08 06:06:03;;;;;;;46.17;18.10;;;;;;;;;;8221927;28;20502;-75
2021/01/08 06:10:08;;;;;;;43.88;18.63;;;;;;;;;;8219714;28;20057;-74
2021/01/08 06:14:14;;;;;;;48.88;19.48;;;;;;;;;;8221699;28;20075;-74
2021/01/08 06:18:20;;;;;;;43.50;19.65;;;;;;;;;;8237621;28;20448;-75
2021/01/08 06:22:24;;;;;;;48.42;21.80;;;;;;;;;;8219271;28;20049;-75
2021/01/08 06:26:31;;;;;;;44.35;20.08;;;;;;;;;;8216131;28;20456;-74
2021/01/08 06:30:36;;;;;;;54.50;21.90;;;;;;;;;;8216393;28;20479;-75
2021/01/08 06:34:49;;;;;;;74.22;34.33;;;;;;;;;;8217934;28;20384;-74
2021/01/08 06:38:58;;;;;;;58.53;27.23;;;;;;;;;;8218496;28;20483;-74
2021/01/08 06:43:04;;;;;;;;;;;;;;;;;;8219755;28;20508;-74
2021/01/08 06:47:07;;;;;;;41.70;19.38;;;;;;;;;;8219366;28;20240;-75
2021/01/08 06:51:17;;;;;;;43.75;18.13;;;;;;;;;;8219476;28;20476;-75
2021/01/08 06:55:22;;;;;;;38.58;17.40;;;;;;;;;;8217574;28;20415;-74
2021/01/08 06:59:32;;;;;;;44.20;16.45;;;;;;;;;;8236036;28;20379;-74
2021/01/08 07:03:35;;;;;;;43.63;18.45;;;;;;;;;;8235299;28;20456;-75
2021/01/08 07:07:40;;;;;;;46.70;19.15;;;;;;;;;;8219263;28;20411;-73
2021/01/08 07:11:44;;;;;;;46.08;20.02;;;;;;;;;;8220985;28;20490;-75
2021/01/08 07:15:47;;;;;;;50.30;20.73;;;;;;;;;;8235784;28;20399;-75
2021/01/08 07:19:53;;;;;;;44.20;20.95;;;;;;;;;;8220257;28;20498;-75
2021/01/08 07:23:57;;;;;;;43.42;17.85;;;;;;;;;;8217593;28;20052;-74
2021/01/08 07:28:09;;;;;;;34.85;16.50;;;;;;;;;;8255250;28;20507;-74
2021/01/08 07:32:12;;;;;;;35.60;16.55;;;;;;;;;;8257623;28;20360;-74
2021/01/08 07:36:26;;;;;;;45.90;19.52;;;;;;;;;;8241683;28;20075;-74
2021/01/08 07:40:34;;;;;;;44.60;20.88;;;;;;;;;;8256823;28;20048;-74
2021/01/08 07:44:37;;;;;;;54.72;22.02;;;;;;;;;;8227159;28;20364;-74
2021/01/08 07:48:50;;;;;;;46.83;19.95;;;;;;;;;;8225891;28;20387;-74
2021/01/08 07:52:53;;;;;;;37.90;17.63;;;;;;;;;;8257391;28;20361;-76
2021/01/08 07:57:07;;;;;;;35.08;17.30;;;;;;;;;;8203076;28;20518;-75
2021/01/08 08:01:12;;;;;;;36.08;15.80;;;;;;;;;;8257356;28;20426;-74
2021/01/08 08:05:17;;;;;;;36.85;16.35;;;;;;;;;;8255536;28;20383;-73
2021/01/08 08:09:20;;;;;;;35.47;17.02;;;;;;;;;;8272806;28;20045;-75
2021/01/08 08:13:29;;;;;;;34.40;16.70;;;;;;;;;;8256535;28;20471;-75
2021/01/08 08:17:32;;;;;;;37.75;17.67;;;;;;;;;;8223546;28;20159;-74
2021/01/08 08:21:47;;;;;;;38.72;19.25;;;;;;;;;;8217408;28;20501;-75
2021/01/08 08:25:57;;;;;;;42.83;18.10;;;;;;;;;;8256366;28;20506;-73
2021/01/08 08:30:14;;;;;;;32.97;17.75;;;;;;;;;;8270860;28;20471;-76
2021/01/08 08:34:32;;;;;;;41.58;18.05;;;;;;;;;;8271916;28;20383;-74
2021/01/08 08:38:35;;;;;;;39.07;19.33;;;;;;;;;;8257415;28;20374;-74
2021/01/08 08:42:40;;;;;;;47.83;21.90;;;;;;;;;;8236925;28;20491;-74
2021/01/08 08:46:45;;;;;;;42.13;18.88;;;;;;;;;;8256339;28;20473;-74
2021/01/08 08:50:48;;;;;;;44.92;20.25;;;;;;;;;;8256338;28;20387;-74
2021/01/08 08:54:51;;;;;;;48.15;22.60;;;;;;;;;;8255174;28;20398;-73
2021/01/08 08:58:55;;;;;;;78.93;27.73;;;;;;;;;;8252631;28;20483;-74
2021/01/08 09:02:58;;;;;;;57.33;23.00;;;;;;;;;;8248495;28;20495;-73
2021/01/08 09:07:14;;;;;;;54.60;23.33;;;;;;;;;;8254239;28;20485;-73
2021/01/08 09:11:29;;;;;;;67.35;23.52;;;;;;;;;;8252210;28;20483;-73
2021/01/08 09:15:43;;;;;;;130.05;34.88;;;;;;;;;;8250888;28;20475;-73
2021/01/08 09:19:56;;;;;;;61.22;26.30;;;;;;;;;;8243282;28;20482;-77
2021/01/08 09:24:02;;;;;;;89.03;30.40;;;;;;;;;;8249683;28;20502;-73
2021/01/08 09:28:06;;;;;;;86.32;33.75;;;;;;;;;;8265688;28;20064;-73
2021/01/08 09:32:09;;;;;;;89.20;29.20;;;;;;;;;;8253228;28;20490;-73
2021/01/08 09:36:12;;;;;;;360.27;95.30;;;;;;;;;;8253572;28;20045;-73
2021/01/08 09:40:18;;;;;;;1286.88;364.38;;;;;;;;;;8253038;28;20072;-73
2021/01/08 09:44:31;;;;;;;215.07;51.63;;;;;;;;;;8250454;28;20071;-73
2021/01/08 09:48:39;;;;;;;102.75;31.58;;;;;;;;;;8251167;28;20045;-74
2021/01/08 09:52:42;;;;;;;316.25;60.55;;;;;;;;;;8247070;28;20489;-73
2021/01/08 09:56:55;;;;;;;228.63;46.92;;;;;;;;;;8230261;28;20473;-72
2021/01/08 10:00:58;;;;;;;241.27;53.92;;;;;;;;;;8247134;28;20044;-72
2021/01/08 10:05:03;;;;;;;113.93;32.58;;;;;;;;;;8246812;28;20502;-74
2021/01/08 10:09:06;;;;;;;175.63;44.85;;;;;;;;;;8214662;28;20045;-75
2021/01/08 10:13:22;;;;;;;136.15;36.30;;;;;;;;;;8249826;28;20344;-72
2021/01/08 10:17:25;;;;;;;100.80;29.15;;;;;;;;;;8221975;28;20638;-73
2021/01/08 10:21:29;;;;;;;86.10;29.55;;;;;;;;;;8212478;28;20079;-72
2021/01/08 10:25:32;;;;;;;95.32;29.80;;;;;;;;;;8232697;28;20498;-73
2021/01/08 10:29:47;;;;;;;99.72;31.08;;;;;;;;;;8220117;28;20483;-72
2021/01/08 10:33:57;;;;;;;100.57;32.92;;;;;;;;;;8217172;28;20523;-73
2021/01/08 10:38:00;;;;;;;114.80;42.45;;;;;;;;;;8235707;28;20387;-72
2021/01/08 10:42:08;;;;;;;83.68;31.95;;;;;;;;;;8219869;28;20361;-72
2021/01/08 10:46:21;;;;;;;82.07;33.60;;;;;;;;;;8220588;28;20484;-72
2021/01/08 10:50:24;;;;;;;72.72;31.42;;;;;;;;;;8246118;28;20490;-72
2021/01/08 10:54:27;;;;;;;76.60;29.30;;;;;;;;;;8253225;28;20468;-72
2021/01/08 10:58:33;;;;;;;66.60;25.48;;;;;;;;;;8251214;28;20053;-72
2021/01/08 11:02:40;;;;;;;;;;;;;;;;;;8252134;28;20539;-72
2021/01/08 11:06:43;;;;;;;53.17;21.35;;;;;;;;;;8257674;28;20359;-73
2021/01/08 11:10:46;;;;;;;48.40;21.13;;;;;;;;;;8275633;28;20383;-73
2021/01/08 11:14:49;;;;;;;43.38;20.17;;;;;;;;;;8260882;28;20111;-73
2021/01/08 11:18:54;;;;;;;39.55;17.73;;;;;;;;;;8259665;28;20348;-74
2021/01/08 11:23:03;;;;;;;54.83;24.70;;;;;;;;;;8272930;28;20353;-74
2021/01/08 11:27:07;;;;;;;39.63;17.52;;;;;;;;;;8259121;28;20482;-73
2021/01/08 11:31:10;;;;;;;52.67;22.65;;;;;;;;;;8257480;28;20414;-72
2021/01/08 11:35:13;;;;;;;52.60;23.33;;;;;;;;;;8256271;28;20430;-72
2021/01/08 11:39:16;;;;;;;30.58;14.63;;;;;;;;;;8258029;28;20426;-72
2021/01/08 11:43:19;;;;;;;46.10;20.98;;;;;;;;;;8273176;28;20049;-72
2021/01/08 11:47:22;;;;;;;46.80;19.63;;;;;;;;;;8273206;28;20476;-73
2021/01/08 11:51:25;;;;;;;42.50;18.73;;;;;;;;;;8256181;28;20384;-73
2021/01/08 11:55:28;;;;;;;62.80;23.70;;;;;;;;;;8255121;28;20053;-73
2021/01/08 11:59:31;;;;;;;35.95;14.48;;;;;;;;;;8255016;28;20467;-72
2021/01/08 12:03:40;;;;;;;52.15;19.77;;;;;;;;;;8252572;28;20529;-73
2021/01/08 12:07:43;;;;;;;44.25;18.95;;;;;;;;;;8256053;28;20487;-72
2021/01/08 12:11:46;;;;;;;46.38;18.33;;;;;;;;;;8271362;28;20486;-72
2021/01/08 12:15:50;;;;;;;112.05;42.88;;;;;;;;;;8254296;28;20455;-72
2021/01/08 12:19:53;;;;;;;56.05;25.98;;;;;;;;;;8256392;28;20383;-73
2021/01/08 12:23:56;;;;;;;63.25;26.23;;;;;;;;;;8268514;28;20374;-73
2021/01/08 12:27:59;;;;;;;69.00;28.73;;;;;;;;;;8269527;28;20471;-73
2021/01/08 12:32:18;;;;;;;35.95;15.15;;;;;;;;;;8253656;28;20357;-72
2021/01/08 12:36:22;;;;;;;32.17;13.05;;;;;;;;;;8243603;28;20463;-72
2021/01/08 12:40:25;;;;;;;49.55;21.23;;;;;;;;;;8253901;28;20360;-71
2021/01/08 12:44:28;;;;;;;63.22;20.77;;;;;;;;;;8249835;28;20379;-72
2021/01/08 12:48:31;;;;;;;36.42;16.10;;;;;;;;;;8255885;28;20079;-72
2021/01/08 12:52:35;;;;;;;39.33;18.90;;;;;;;;;;8269294;28;20459;-72
2021/01/08 12:56:39;;;;;;;59.60;24.17;;;;;;;;;;8268493;28;20414;-71
2021/01/08 13:00:42;;;;;;;27.70;11.23;;;;;;;;;;8250929;28;20045;-72
2021/01/08 13:04:45;;;;;;;26.52;11.18;;;;;;;;;;8255162;28;20375;-72
2021/01/08 13:08:48;;;;;;;35.45;16.50;;;;;;;;;;8257142;28;20456;-72
2021/01/08 13:12:51;;;;;;;25.15;12.48;;;;;;;;;;8272913;28;20414;-72
2021/01/08 13:16:58;;;;;;;40.33;16.85;;;;;;;;;;8252974;28;20500;-72
2021/01/08 13:21:01;;;;;;;44.83;19.38;;;;;;;;;;8255381;28;20479;-72
2021/01/08 13:25:05;;;;;;;37.55;16.00;;;;;;;;;;8252505;28;20383;-73
2021/01/08 13:29:08;;;;;;;42.08;17.45;;;;;;;;;;8267759;28;20392;-73
2021/01/08 13:33:11;;;;;;;38.28;16.45;;;;;;;;;;8250492;28;20506;-72
2021/01/08 13:37:14;;;;;;;37.92;17.17;;;;;;;;;;8254256;28;20406;-72
2021/01/08 13:41:18;;;;;;;53.58;22.25;;;;;;;;;;8268799;28;20452;-73
2021/01/08 13:45:21;;;;;;;75.15;30.27;;;;;;;;;;8251359;28;20486;-72
2021/01/08 13:49:24;;;;;;;124.10;43.50;;;;;;;;;;8253430;28;20501;-73
2021/01/08 13:53:27;;;;;;;129.57;43.25;;;;;;;;;;8249044;28;20345;-73
2021/01/08 13:57:30;;;;;;;115.03;41.65;;;;;;;;;;8252820;28;20060;-73
2021/01/08 14:01:37;;;;;;;141.63;52.72;;;;;;;;;;8251189;28;20467;-73
2021/01/08 14:05:41;;;;;;;129.18;51.58;;;;;;;;;;8251431;28;20364;-74
2021/01/08 14:09:47;;;;;;;139.48;52.40;;;;;;;;;;8262925;28;20380;-74
2021/01/08 14:13:51;;;;;;;134.00;54.40;;;;;;;;;;8256191;28;20378;-73
2021/01/08 14:17:53;;;;;;;145.75;57.03;;;;;;;;;;8246874;28;20394;-73
2021/01/08 14:21:56;;;;;;;146.55;55.17;;;;;;;;;;8248336;28;21095;-74
2021/01/08 14:25:59;;;;;;;119.05;44.53;;;;;;;;;;8247383;28;20057;-74
2021/01/08 14:30:05;;;;;;;99.45;41.72;;;;;;;;;;8249014;28;20403;-74
2021/01/08 14:34:12;;;;;;;512.80;149.82;;;;;;;;;;8259806;28;20490;-74
2021/01/08 14:38:15;;;;;;;200.98;61.13;;;;;;;;;;8258422;28;20471;-75
2021/01/08 14:42:18;;;;;;;96.20;33.78;;;;;;;;;;8265677;28;20451;-74
2021/01/08 14:46:22;;;;;;;59.30;20.02;;;;;;;;;;8258975;28;20483;-75
2021/01/08 14:50:25;;;;;;;51.95;18.92;;;;;;;;;;8258828;28;20475;-75
2021/01/08 14:54:28;;;;;;;54.15;21.17;;;;;;;;;;8258951;28;20348;-77
2021/01/08 14:58:31;;;;;;;51.15;21.20;;;;;;;;;;8256022;28;20383;-76
2021/01/08 15:02:35;;;;;;;42.72;17.13;;;;;;;;;;8248332;28;20429;-76
2021/01/08 15:06:39;;;;;;;120.13;41.70;;;;;;;;;;8257556;28;20048;-75
2021/01/08 15:10:42;;;;;;;126.78;47.65;;;;;;;;;;8258119;28;20371;-75
2021/01/08 15:14:46;;;;;;;69.85;29.88;;;;;;;;;;8270668;28;20045;-75
2021/01/08 15:18:50;;;;;;;51.13;20.30;;;;;;;;;;8257638;28;20522;-75
2021/01/08 15:22:54;;;;;;;33.78;14.82;;;;;;;;;;8275895;28;20486;-75
2021/01/08 15:26:57;;;;;;;44.58;18.58;;;;;;;;;;8259361;28;20487;-75
2021/01/08 15:31:01;;;;;;;27.98;12.38;;;;;;;;;;8260191;28;20052;-75
2021/01/08 15:35:06;;;;;;;29.73;11.35;;;;;;;;;;8260325;28;20487;-76
2021/01/08 15:39:09;;;;;;;27.88;11.63;;;;;;;;;;8259364;28;20379;-75
2021/01/08 15:43:12;;;;;;;46.38;16.80;;;;;;;;;;8259768;28;20467;-74
2021/01/08 15:47:15;;;;;;;64.47;23.42;;;;;;;;;;8274681;28;20061;-75
2021/01/08 15:51:26;;;;;;;112.15;30.85;;;;;;;;;;8258152;28;20391;-75
2021/01/08 15:55:29;;;;;;;182.50;45.38;;;;;;;;;;8259634;28;20049;-74
2021/01/08 15:59:33;;;;;;;212.73;49.55;;;;;;;;;;8256087;28;20415;-74
2021/01/08 16:03:38;;;;;;;94.53;26.40;;;;;;;;;;8256988;28;20045;-74
2021/01/08 16:07:43;;;;;;;86.50;27.48;;;;;;;;;;8257764;28;20409;-74
2021/01/08 16:11:50;;;;;;;60.85;25.17;;;;;;;;;;8253558;28;20562;-74
2021/01/08 16:15:54;;;;;;;82.95;29.90;;;;;;;;;;8253034;28;20479;-73
2021/01/08 16:19:57;;;;;;;126.63;45.47;;;;;;;;;;8271826;28;20517;-74
2021/01/08 16:24:01;;;;;;;116.45;42.50;;;;;;;;;;8254761;28;20471;-74
2021/01/08 16:28:04;;;;;;;124.03;40.85;;;;;;;;;;8256636;28;20482;-76
2021/01/08 16:32:07;;;;;;;118.03;39.72;;;;;;;;;;8257770;28;20491;-74
2021/01/08 16:36:13;;;;;;;103.07;38.20;;;;;;;;;;8252990;28;20402;-74
2021/01/08 16:40:16;;;;;;;114.78;37.78;;;;;;;;;;8246959;28;20053;-73
2021/01/08 16:44:20;;;;;;;109.60;37.05;;;;;;;;;;8247807;28;20048;-74
2021/01/08 16:48:23;;;;;;;94.07;34.25;;;;;;;;;;8253082;28;20349;-74
2021/01/08 16:52:26;;;;;;;103.65;34.38;;;;;;;;;;8254377;28;20383;-73
2021/01/08 16:56:29;;;;;;;94.20;35.65;;;;;;;;;;8256553;28;20403;-73
2021/01/08 17:00:33;;;;;;;154.93;44.70;;;;;;;;;;8244883;28;20352;-73
2021/01/08 17:04:41;;;;;;;458.55;112.07;;;;;;;;;;8267529;28;20479;-73
2021/01/08 17:08:44;;;;;;;226.23;64.10;;;;;;;;;;8247497;28;20494;-73
2021/01/08 17:12:47;;;;;;;153.85;45.92;;;;;;;;;;8251535;28;20053;-75
2021/01/08 17:16:50;;;;;;;112.80;37.05;;;;;;;;;;8268733;28;20370;-74
2021/01/08 17:20:54;;;;;;;75.70;28.50;;;;;;;;;;8252153;28;20475;-73
2021/01/08 17:24:57;;;;;;;56.25;22.38;;;;;;;;;;8267688;28;20357;-74
2021/01/08 17:29:01;;;;;;;50.65;20.23;;;;;;;;;;8252103;28;20079;-74
2021/01/08 17:33:04;;;;;;;76.18;24.88;;;;;;;;;;8251961;28;20364;-73
2021/01/08 17:37:08;;;;;;;137.38;42.50;;;;;;;;;;8253956;28;20414;-74
2021/01/08 17:41:15;;;;;;;131.32;43.97;;;;;;;;;;8254063;28;20459;-73
2021/01/08 17:45:18;;;;;;;119.50;47.13;;;;;;;;;;8266942;28;20483;-74
2021/01/08 17:49:21;;;;;;;99.45;37.35;;;;;;;;;;8250761;28;20452;-74
2021/01/08 17:53:25;;;;;;;102.72;37.58;;;;;;;;;;8252645;28;20361;-73
2021/01/08 17:57:28;;;;;;;86.93;36.15;;;;;;;;;;8252470;28;20390;-73
2021/01/08 18:01:34;;;;;;;131.15;48.95;;;;;;;;;;8252468;28;20379;-73
2021/01/08 18:05:38;;;;;;;121.07;46.03;;;;;;;;;;8252386;28;20483;-74
2021/01/08 18:09:41;;;;;;;119.97;45.10;;;;;;;;;;8252410;28;20436;-73
2021/01/08 18:13:44;;;;;;;93.15;35.33;;;;;;;;;;8251066;28;20493;-73
2021/01/08 18:17:47;;;;;;;89.28;34.13;;;;;;;;;;8265738;28;20045;-75
2021/01/08 18:21:51;;;;;;;103.97;36.80;;;;;;;;;;8251968;28;20502;-74
2021/01/08 18:25:55;;;;;;;112.85;39.88;;;;;;;;;;8249650;28;20364;-74
2021/01/08 18:29:58;;;;;;;98.53;39.00;;;;;;;;;;8252923;28;20501;-74
2021/01/08 18:34:01;;;;;;;133.18;43.72;;;;;;;;;;8267353;28;20352;-75
2021/01/08 18:38:05;;;;;;;125.65;44.13;;;;;;;;;;8253844;28;20068;-74
2021/01/08 18:42:08;;;;;;;110.13;37.55;;;;;;;;;;8252068;28;20517;-74
2021/01/08 18:46:14;;;;;;;122.00;43.88;;;;;;;;;;8252759;28;20391;-74
2021/01/08 18:50:17;;;;;;;143.73;52.20;;;;;;;;;;8252064;28;20452;-74
2021/01/08 18:54:20;;;;;;;129.32;48.83;;;;;;;;;;8236158;28;20083;-74
2021/01/08 18:58:23;;;;;;;143.93;47.45;;;;;;;;;;8217684;28;20414;-74
2021/01/08 19:02:28;;;;;;;144.13;52.78;;;;;;;;;;8236881;28;20383;-74
2021/01/08 19:06:37;;;;;;;147.43;55.10;;;;;;;;;;8253571;28;20482;-74
2021/01/08 19:10:44;;;;;;;155.93;51.20;;;;;;;;;;8205415;28;20549;-74
2021/01/08 19:14:48;;;;;;;141.77;43.83;;;;;;;;;;8253516;28;20398;-74
2021/01/08 19:18:52;;;;;;;84.25;30.95;;;;;;;;;;8249916;28;20491;-74
2021/01/08 19:22:55;;;;;;;207.32;54.40;;;;;;;;;;8221477;28;20367;-74
2021/01/08 19:27:02;;;;;;;173.38;47.90;;;;;;;;;;8259692;28;20076;-73
2021/01/08 19:31:05;;;;;;;103.65;41.60;;;;;;;;;;8259047;28;20258;-74
2021/01/08 19:35:10;;;;;;;120.35;45.55;;;;;;;;;;8258367;28;20083;-75
2021/01/08 19:39:14;;;;;;;370.45;77.88;;;;;;;;;;8259252;28;20387;-74
2021/01/08 19:43:19;;;;;;;103.78;35.67;;;;;;;;;;8257175;28;20498;-74
2021/01/08 19:47:22;;;;;;;303.73;68.40;;;;;;;;;;8257842;28;20407;-74
2021/01/08 19:51:27;;;;;;;844.85;186.68;;;;;;;;;;8259990;28;20486;-75
2021/01/08 19:55:30;;;;;;;770.92;176.48;;;;;;;;;;8257124;28;20477;-74
2021/01/08 19:59:35;;;;;;;571.33;126.53;;;;;;;;;;8257537;28;20049;-74
2021/01/08 20:03:38;;;;;;;430.67;85.75;;;;;;;;;;8258522;28;20374;-74
2021/01/08 20:07:42;;;;;;;468.38;91.20;;;;;;;;;;8258832;28;20467;-74
2021/01/08 20:11:45;;;;;;;134.23;38.58;;;;;;;;;;8255192;28;20467;-75
2021/01/08 20:15:48;;;;;;;109.47;37.92;;;;;;;;;;8255943;28;20411;-74
2021/01/08 20:19:53;;;;;;;87.82;31.73;;;;;;;;;;8255682;28;20400;-74
2021/01/08 20:23:56;;;;;;;82.32;32.95;;;;;;;;;;8253613;28;20576;-74
2021/01/08 20:27:59;;;;;;;132.30;37.22;;;;;;;;;;8253873;28;20505;-74
2021/01/08 20:32:04;;;;;;;209.45;52.45;;;;;;;;;;8255909;28;20494;-75
2021/01/08 20:36:10;;;;;;;172.93;49.95;;;;;;;;;;8254824;28;20475;-75
2021/01/08 20:40:15;;;;;;;151.63;45.00;;;;;;;;;;8257660;28;20494;-74
2021/01/08 20:44:18;;;;;;;151.23;44.38;;;;;;;;;;8256212;28;20354;-75
2021/01/08 20:48:28;;;;;;;138.13;44.70;;;;;;;;;;8257238;28;20382;-75
2021/01/08 20:52:33;;;;;;;128.63;44.28;;;;;;;;;;8256724;28;20499;-75
2021/01/08 20:56:36;;;;;;;461.02;106.80;;;;;;;;;;8253582;28;20048;-75
2021/01/08 21:00:39;;;;;;;222.85;61.95;;;;;;;;;;8219529;28;20513;-76
2021/01/08 21:04:43;;;;;;;175.93;52.72;;;;;;;;;;8215734;28;20498;-75
2021/01/08 21:08:47;;;;;;;171.80;52.70;;;;;;;;;;8218205;28;20567;-74
2021/01/08 21:12:52;;;;;;;128.05;44.70;;;;;;;;;;8217994;28;20050;-76
2021/01/08 21:16:55;;;;;;;109.00;39.83;;;;;;;;;;8219517;28;20108;-76
2021/01/08 21:20:59;;;;;;;100.78;36.55;;;;;;;;;;8220814;28;20364;-76
2021/01/08 21:25:27;;;;;;;106.55;38.75;;;;;;;;;;8196419;28;20460;-76
2021/01/08 21:29:49;;;;;;;117.72;42.90;;;;;;;;;;8147902;28;20632;-74
2021/01/08 21:33:55;;;;;;;131.40;42.80;;;;;;;;;;8207186;28;20391;-73
2021/01/08 21:37:59;;;;;;;144.57;47.42;;;;;;;;;;8200715;28;20490;-73
2021/01/08 21:42:02;;;;;;;117.75;41.70;;;;;;;;;;8217582;28;20067;-73
2021/01/08 21:46:05;;;;;;;167.50;49.25;;;;;;;;;;8220338;28;20080;-72
2021/01/08 21:50:09;;;;;;;142.27;47.08;;;;;;;;;;8220633;28;20659;-73
2021/01/08 21:54:19;;;;;;;137.00;51.20;;;;;;;;;;8140811;28;20485;-73
2021/01/08 21:58:22;;;;;;;117.53;45.05;;;;;;;;;;8163786;28;20053;-73
2021/01/08 22:02:26;;;;;;;141.23;53.33;;;;;;;;;;8220186;28;20399;-73
2021/01/08 22:06:36;;;;;;;130.25;47.55;;;;;;;;;;8204989;28;20537;-73
2021/01/08 22:10:39;;;;;;;166.60;52.95;;;;;;;;;;8221004;28;20045;-75
2021/01/08 22:14:43;;;;;;;159.75;51.10;;;;;;;;;;8220546;28;20422;-75
2021/01/08 22:18:46;;;;;;;164.40;49.85;;;;;;;;;;8220288;28;20053;-76
2021/01/08 22:22:50;;;;;;;114.32;41.05;;;;;;;;;;8207280;28;20486;-75
2021/01/08 22:26:54;;;;;;;114.43;41.40;;;;;;;;;;8256993;28;20378;-73
2021/01/08 22:30:57;;;;;;;110.90;39.40;;;;;;;;;;8271422;28;20374;-73
2021/01/08 22:35:09;;;;;;;102.55;38.83;;;;;;;;;;8258236;28;20102;-75
2021/01/08 22:39:13;;;;;;;111.43;39.45;;;;;;;;;;8257329;28;20482;-76
2021/01/08 22:43:16;;;;;;;98.20;35.05;;;;;;;;;;8256249;28;20367;-75
2021/01/08 22:47:20;;;;;;;120.80;37.80;;;;;;;;;;8256815;28;20379;-75
2021/01/08 22:51:29;;;;;;;196.52;53.35;;;;;;;;;;8257788;28;20378;-76
2021/01/08 22:55:32;;;;;;;160.10;50.97;;;;;;;;;;8258298;28;20472;-76
2021/01/08 22:59:37;;;;;;;105.15;36.17;;;;;;;;;;8279239;28;20467;-75
2021/01/08 23:03:42;;;;;;;91.25;34.90;;;;;;;;;;8264350;28;20052;-75
2021/01/08 23:07:46;;;;;;;109.47;36.53;;;;;;;;;;8278432;28;20757;-73
2021/01/08 23:11:52;;;;;;;115.47;37.95;;;;;;;;;;8263896;28;20472;-73
2021/01/08 23:15:57;;;;;;;95.28;33.83;;;;;;;;;;8262072;28;20467;-72
2021/01/08 23:20:00;;;;;;;108.13;38.47;;;;;;;;;;8262166;28;20075;-73
2021/01/08 23:24:04;;;;;;;91.82;34.45;;;;;;;;;;8259704;28;20383;-73
2021/01/08 23:28:08;;;;;;;93.25;32.42;;;;;;;;;;8276696;28;20391;-74
2021/01/08 23:32:12;;;;;;;109.88;38.83;;;;;;;;;;8260604;28;20386;-74
2021/01/08 23:36:15;;;;;;;115.03;38.00;;;;;;;;;;8261843;28;20475;-73
2021/01/08 23:40:19;;;;;;;153.35;45.72;;;;;;;;;;8260269;28;20494;-73