Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:31;;;;;;;3.60;0.95;;;4.10;99.90;;;;;;4987330;28;20022;-78
2023/03/27 00:02:57;;;;;;;2.17;0.50;;;4.10;99.90;;;;;;5001058;28;20030;-76
2023/03/27 00:05:24;;;;;;;0.57;0.57;;;4.20;99.90;;;;;;4999805;28;20271;-77
2023/03/27 00:07:51;;;;;;;4.47;0.75;;;4.20;99.90;;;;;;4988698;28;20117;-79
2023/03/27 00:10:17;;;;;;;4.63;0.80;;;4.20;99.90;;;;;;4998200;28;20059;-78
2023/03/27 00:12:43;;;;;;;1.38;0.43;;;4.00;99.90;;;;;;4989462;28;20048;-77
2023/03/27 00:15:15;;;;;;;3.40;0.85;;;4.00;99.90;;;;;;5003392;28;20330;-76
2023/03/27 00:17:45;;;;;;;0.73;0.40;;;3.90;99.90;;;;;;4998451;28;20026;-78
2023/03/27 00:20:11;;;;;;;5.65;0.57;;;3.80;99.90;;;;;;4992601;28;20427;-78
2023/03/27 00:22:38;;;;;;;3.67;0.68;;;3.60;99.90;;;;;;4998289;28;20072;-78
2023/03/27 00:25:04;;;;;;;2.95;0.57;;;3.50;99.90;;;;;;4998430;28;20065;-78
2023/03/27 00:27:30;;;;;;;4.35;0.68;;;3.40;99.90;;;;;;4998306;28;20023;-78
2023/03/27 00:29:56;;;;;;;1.30;0.55;;;3.30;99.90;;;;;;4998342;28;20421;-77
2023/03/27 00:32:22;;;;;;;4.78;0.77;;;3.20;99.90;;;;;;4998890;28;20125;-76
2023/03/27 00:34:47;;;;;;;1.23;0.47;;;3.20;99.90;;;;;;4998176;28;20115;-78
2023/03/27 00:37:13;;;;;;;4.10;1.30;;;3.20;99.90;;;;;;4997879;28;20034;-78
2023/03/27 00:39:40;;;;;;;4.73;0.87;;;3.10;99.90;;;;;;4998076;28;20050;-78
2023/03/27 00:42:12;;;;;;;0.70;0.65;;;3.10;99.90;;;;;;4997729;28;20042;-77
2023/03/27 00:44:38;;;;;;;3.78;0.77;;;3.20;99.90;;;;;;4980815;28;20026;-79
2023/03/27 00:47:06;;;;;;;3.50;0.88;;;3.20;99.90;;;;;;5006457;28;20038;-78
2023/03/27 00:49:36;;;;;;;2.20;0.60;;;3.40;99.90;;;;;;4997423;28;20018;-76
2023/03/27 00:52:05;;;;;;;1.60;0.30;;;3.40;99.90;;;;;;5004108;28;20022;-79
2023/03/27 00:54:37;;;;;;;1.48;0.70;;;3.50;99.90;;;;;;4999763;28;20026;-79
2023/03/27 00:57:07;;;;;;;1.20;0.40;;;3.50;99.90;;;;;;4980307;28;20467;-78
2023/03/27 00:59:37;;;;;;;7.28;0.82;;;3.50;99.90;;;;;;4997789;28;20033;-78
2023/03/27 01:02:05;;;;;;;2.60;0.73;;;3.50;99.90;;;;;;5012090;28;20358;-78
2023/03/27 01:04:34;;;;;;;2.85;0.95;;;3.50;99.90;;;;;;4997753;28;20031;-77
2023/03/27 01:07:02;;;;;;;4.90;1.00;;;3.40;99.90;;;;;;4996889;28;20049;-78
2023/03/27 01:09:28;;;;;;;5.68;0.82;;;3.40;99.90;;;;;;4999591;28;20317;-77
2023/03/27 01:11:54;;;;;;;1.27;0.70;;;3.30;99.90;;;;;;4996910;28;20045;-78
2023/03/27 01:14:34;;;;;;;2.73;0.60;;;3.20;99.90;;;;;;4997710;28;20352;-78
2023/03/27 01:17:29;;;;;;;1.67;0.75;;;3.10;99.90;;;;;;5008137;28;20030;-78
2023/03/27 01:19:54;;;;;;;1.95;0.57;;;3.00;99.90;;;;;;4991253;28;20157;-78
2023/03/27 01:22:38;;;;;;;2.50;0.73;;;2.90;99.90;;;;;;5002537;28;20401;-77
2023/03/27 01:25:19;;;;;;;0.57;0.40;;;2.80;99.90;;;;;;5016092;28;20106;-77
2023/03/27 01:28:09;;;;;;;4.85;0.80;;;2.70;99.90;;;;;;4997251;28;20030;-77
2023/03/27 01:30:50;;;;;;;3.50;0.90;;;2.60;99.90;;;;;;4996725;28;20388;-78
2023/03/27 01:33:24;;;;;;;1.50;0.85;;;2.60;99.90;;;;;;5005852;28;20022;-77
2023/03/27 01:36:08;;;;;;;0.73;0.57;;;2.50;99.90;;;;;;5010232;28;20021;-78
2023/03/27 01:38:42;;;;;;;1.58;0.82;;;2.40;99.90;;;;;;5005316;28;20035;-78
2023/03/27 01:41:28;;;;;;;1.52;1.02;;;2.30;99.90;;;;;;4996600;28;20032;-77
2023/03/27 01:44:26;;;;;;;2.40;0.90;;;2.30;99.90;;;;;;4992587;28;20030;-78
2023/03/27 01:47:35;;;;;;;6.43;1.00;;;2.10;99.90;;;;;;4984324;28;20045;-77
2023/03/27 01:50:06;;;;;;;5.97;1.10;;;2.10;99.90;;;;;;5014372;28;20077;-77
2023/03/27 01:52:37;;;;;;;6.28;0.70;;;2.00;99.90;;;;;;5005610;28;20353;-77
2023/03/27 01:55:08;;;;;;;4.07;0.85;;;1.90;99.90;;;;;;4999022;28;20050;-78
2023/03/27 01:57:59;;;;;;;2.53;0.70;;;1.90;99.90;;;;;;4996684;28;20037;-78
2023/03/27 02:00:26;;;;;;;4.47;1.10;;;1.80;99.90;;;;;;4993652;28;20513;-76
2023/03/27 02:03:01;;;;;;;1.13;0.52;;;1.80;99.90;;;;;;4996277;28;20030;-77
2023/03/27 02:05:37;;;;;;;3.17;0.93;;;1.70;99.90;;;;;;5001092;28;20084;-77
2023/03/27 02:08:16;;;;;;;2.70;0.82;;;1.60;99.90;;;;;;5004464;28;20053;-77
2023/03/27 02:10:47;;;;;;;4.95;1.02;;;1.60;99.90;;;;;;4996019;28;20034;-76
2023/03/27 02:13:24;;;;;;;0.98;0.60;;;1.70;99.90;;;;;;4991404;28;20025;-77
2023/03/27 02:15:51;;;;;;;3.10;1.92;;;1.80;99.90;;;;;;4996321;28;20044;-77
2023/03/27 02:18:28;;;;;;;3.72;1.10;;;1.80;99.90;;;;;;4990856;28;20069;-78
2023/03/27 02:20:53;;;;;;;1.88;0.63;;;1.80;99.90;;;;;;4996176;28;20034;-78
2023/03/27 02:23:21;;;;;;;1.23;0.67;;;1.90;99.90;;;;;;4995930;28;20122;-77
2023/03/27 02:25:48;;;;;;;8.40;1.02;;;1.90;99.90;;;;;;4997237;28;20023;-77
2023/03/27 02:28:29;;;;;;;4.13;0.50;;;2.00;99.90;;;;;;4988677;28;20030;-78
2023/03/27 02:31:16;;;;;;;1.95;0.88;;;2.00;99.90;;;;;;4996227;28;20104;-61
2023/03/27 02:34:07;;;;;;;8.43;0.77;;;2.10;99.90;;;;;;4995785;28;20026;-61
2023/03/27 02:36:49;;;;;;;5.57;1.13;;;2.10;99.90;;;;;;4995120;28;20042;-78
2023/03/27 02:39:30;;;;;;;15.02;1.00;;;2.20;99.90;;;;;;4995658;28;20033;-61
2023/03/27 02:41:55;;;;;;;3.78;0.77;;;2.20;99.90;;;;;;4996067;28;20057;-63
2023/03/27 02:44:34;;;;;;;6.50;0.70;;;2.20;99.90;;;;;;4998146;28;20046;-61
2023/03/27 02:47:08;;;;;;;1.98;0.60;;;2.10;99.90;;;;;;4996055;28;20073;-61
2023/03/27 02:49:40;;;;;;;11.07;0.98;;;2.20;99.90;;;;;;4995237;28;20018;-61
2023/03/27 02:52:13;;;;;;;3.85;0.43;;;2.20;99.90;;;;;;4988744;28;20456;-61
2023/03/27 02:54:45;;;;;;;2.70;1.13;;;2.30;99.90;;;;;;5007861;28;20049;-61
2023/03/27 02:57:17;;;;;;;1.42;0.93;;;2.40;99.90;;;;;;5009630;28;20298;-61
2023/03/27 02:59:54;;;;;;;6.60;0.60;;;2.40;99.90;;;;;;4997099;28;20109;-61
2023/03/27 03:02:25;;;;;;;4.32;0.95;;;2.50;99.90;;;;;;4999472;28;20034;-61
2023/03/27 03:05:12;;;;;;;2.75;0.90;;;2.60;99.90;;;;;;5004568;28;20037;-61
2023/03/27 03:07:39;;;;;;;1.63;0.98;;;2.60;99.90;;;;;;4995394;28;20089;-61
2023/03/27 03:10:07;;;;;;;0.57;0.50;;;2.70;99.90;;;;;;4995721;28;20073;-61
2023/03/27 03:12:33;;;;;;;8.95;1.30;;;2.70;99.90;;;;;;4994800;28;20047;-77
2023/03/27 03:14:59;;;;;;;10.07;1.00;;;2.60;99.90;;;;;;4996585;28;20402;-61
2023/03/27 03:17:24;;;;;;;7.93;1.10;;;2.50;99.90;;;;;;4995176;28;20370;-61
2023/03/27 03:19:50;;;;;;;11.90;1.43;;;2.50;99.90;;;;;;4995336;28;20331;-61
2023/03/27 03:22:16;;;;;;;13.73;1.30;;;2.50;99.90;;;;;;4995077;28;20113;-62
2023/03/27 03:24:42;;;;;;;8.40;0.70;;;2.50;99.90;;;;;;4998262;28;20034;-61
2023/03/27 03:27:08;;;;;;;4.00;0.93;;;2.50;99.90;;;;;;4995472;28;20093;-61
2023/03/27 03:29:35;;;;;;;2.47;0.50;;;2.50;99.90;;;;;;5008524;28;20037;-61
2023/03/27 03:32:02;;;;;;;7.05;1.08;;;2.50;99.90;;;;;;4977889;28;20030;-61
2023/03/27 03:34:29;;;;;;;10.65;1.30;;;2.50;99.90;;;;;;4996780;28;20024;-61
2023/03/27 03:36:55;;;;;;;3.10;1.05;;;2.50;99.90;;;;;;4995346;28;20054;-61
2023/03/27 03:39:21;;;;;;;2.33;1.17;;;2.70;99.90;;;;;;4994837;28;20031;-61
2023/03/27 03:41:47;;;;;;;2.40;0.77;;;2.70;99.90;;;;;;4995220;28;20105;-61
2023/03/27 03:44:13;;;;;;;2.25;0.75;;;2.80;99.90;;;;;;4995139;28;20038;-61
2023/03/27 03:46:39;;;;;;;6.67;1.23;;;2.80;99.90;;;;;;5008113;28;20034;-61
2023/03/27 03:49:05;;;;;;;5.30;0.93;;;2.80;99.90;;;;;;4994919;28;20026;-61
2023/03/27 03:51:32;;;;;;;5.80;0.95;;;2.70;99.90;;;;;;4994726;28;20433;-61
2023/03/27 03:53:58;;;;;;;2.40;1.10;;;2.60;99.90;;;;;;4995219;28;20031;-61
2023/03/27 03:56:25;;;;;;;7.93;0.90;;;2.40;99.90;;;;;;5004333;28;20041;-78
2023/03/27 03:58:51;;;;;;;;;;;2.30;99.90;;;;;;4995427;28;20109;-61
2023/03/27 04:01:19;;;;;;;11.73;1.05;;;2.30;99.90;;;;;;4994973;28;20382;-61
2023/03/27 04:03:45;;;;;;;9.90;1.20;;;2.20;99.90;;;;;;5008594;28;20042;-61
2023/03/27 04:06:11;;;;;;;6.88;0.98;;;2.20;99.90;;;;;;4995060;28;20034;-61
2023/03/27 04:08:37;;;;;;;1.90;0.80;;;2.20;99.90;;;;;;4994706;28;20041;-61
2023/03/27 04:11:03;;;;;;;2.10;0.70;;;2.30;99.90;;;;;;4997672;28;20049;-60
2023/03/27 04:13:30;;;;;;;0.28;0.28;;;2.60;99.90;;;;;;5003495;28;20081;-61
2023/03/27 04:15:55;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4998545;28;20026;-61
2023/03/27 04:18:31;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4998348;28;20050;-61
2023/03/27 04:20:57;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;4998002;28;20169;-62
2023/03/27 04:23:29;;;;;;;0.03;0.03;;;2.60;99.90;;;;;;5010086;28;20317;-61
2023/03/27 04:25:58;;;;;;;2.35;0.65;;;2.60;99.90;;;;;;4999622;28;20041;-61
2023/03/27 04:28:26;;;;;;;3.85;0.98;;;2.50;99.90;;;;;;4999616;28;20034;-75
2023/03/27 04:30:52;;;;;;;6.30;0.55;;;2.40;99.90;;;;;;5001164;28;20056;-61
2023/03/27 04:33:18;;;;;;;4.10;0.60;;;2.30;99.90;;;;;;5008989;28;20059;-61
2023/03/27 04:35:45;;;;;;;0.95;0.52;;;2.20;99.90;;;;;;4998076;28;20050;-61
2023/03/27 04:38:11;;;;;;;;;;;2.10;99.90;;;;;;4998390;28;20030;-61
2023/03/27 04:40:37;;;;;;;6.50;0.77;;;2.00;99.90;;;;;;4998145;28;20001;-61
2023/03/27 04:43:03;;;;;;;0.50;0.30;;;1.90;99.90;;;;;;4998406;28;20038;-61
2023/03/27 04:45:31;;;;;;;3.63;1.30;;;1.90;99.90;;;;;;4997973;28;20034;-76
2023/03/27 04:47:57;;;;;;;0.80;0.43;;;1.90;99.90;;;;;;4997313;28;20029;-61
2023/03/27 04:50:22;;;;;;;1.63;0.50;;;1.80;99.90;;;;;;4998067;28;20313;-61
2023/03/27 04:52:48;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4997717;28;20291;-61
2023/03/27 04:55:14;;;;;;;2.87;0.50;;;1.60;99.90;;;;;;4997907;28;20022;-61
2023/03/27 04:57:45;;;;;;;1.23;0.77;;;1.50;99.90;;;;;;4980969;28;20807;-61
2023/03/27 05:00:17;;;;;;;3.72;0.60;;;1.40;99.90;;;;;;5010286;28;20109;-61
2023/03/27 05:02:47;;;;;;;2.17;0.50;;;1.30;99.90;;;;;;4997697;28;20083;-61
2023/03/27 05:05:13;;;;;;;1.80;0.77;;;1.20;99.90;;;;;;4997373;28;20038;-61
2023/03/27 05:07:39;;;;;;;2.33;0.93;;;1.30;99.90;;;;;;4997613;28;20030;-62
2023/03/27 05:10:05;;;;;;;4.00;0.60;;;1.40;99.90;;;;;;4997123;28;20421;-76
2023/03/27 05:12:31;;;;;;;6.32;0.85;;;1.40;99.90;;;;;;4997319;28;20044;-61
2023/03/27 05:14:58;;;;;;;2.70;1.07;;;1.50;99.90;;;;;;5008807;28;20042;-62
2023/03/27 05:17:24;;;;;;;4.10;1.30;;;1.50;99.90;;;;;;4998337;28;20260;-62
2023/03/27 05:19:50;;;;;;;4.53;0.80;;;1.50;99.90;;;;;;4997222;28;20054;-62
2023/03/27 05:22:16;;;;;;;8.18;1.02;;;1.50;99.90;;;;;;4978862;28;20418;-62
2023/03/27 05:24:42;;;;;;;5.43;1.03;;;1.50;99.90;;;;;;4999516;28;20034;-62
2023/03/27 05:27:09;;;;;;;8.98;1.10;;;1.50;99.90;;;;;;4996506;28;20031;-77
2023/03/27 05:29:34;;;;;;;4.60;1.00;;;1.60;99.90;;;;;;4998520;28;20651;-61
2023/03/27 05:32:01;;;;;;;8.03;1.10;;;1.60;99.90;;;;;;5004294;28;20029;-62
2023/03/27 05:34:27;;;;;;;4.30;1.63;;;1.60;99.90;;;;;;4996710;28;20029;-61
2023/03/27 05:36:54;;;;;;;9.50;1.25;;;1.60;99.90;;;;;;5009105;28;20038;-63
2023/03/27 05:39:20;;;;;;;13.00;1.30;;;1.60;99.90;;;;;;4999614;28;20065;-62
2023/03/27 05:41:46;;;;;;;3.88;1.10;;;1.70;99.90;;;;;;4996676;28;20029;-62
2023/03/27 05:44:12;;;;;;;5.10;1.38;;;1.70;99.90;;;;;;4996420;28;20457;-77
2023/03/27 05:46:39;;;;;;;8.00;1.60;;;1.80;99.90;;;;;;4997787;28;20050;-61
2023/03/27 05:49:04;;;;;;;3.97;1.38;;;1.90;99.90;;;;;;5002781;28;20034;-62
2023/03/27 05:51:30;;;;;;;6.10;1.13;;;2.00;99.90;;;;;;4996095;28;20365;-62
2023/03/27 05:53:56;;;;;;;10.37;1.77;;;2.10;99.90;;;;;;4996804;28;20027;-61
2023/03/27 05:56:22;;;;;;;3.47;0.77;;;2.40;99.90;;;;;;4982046;28;20499;-61
2023/03/27 05:58:47;;;;;;;3.03;1.10;;;2.60;99.90;;;;;;5007298;28;20322;-62
2023/03/27 06:01:13;;;;;;;6.03;1.93;;;2.60;99.90;;;;;;5002203;28;20394;-76
2023/03/27 06:03:39;;;;;;;1.90;0.93;;;2.60;99.90;;;;;;5009895;28;20034;-61
2023/03/27 06:06:10;;;;;;;6.77;1.33;;;2.60;99.90;;;;;;4996491;28;20034;-61
2023/03/27 06:08:36;;;;;;;5.88;1.13;;;2.80;99.90;;;;;;4996133;28;20338;-61
2023/03/27 06:11:12;;;;;;;6.35;0.80;;;2.90;99.90;;;;;;5003119;28;20050;-62
2023/03/27 06:13:38;;;;;;;3.58;1.38;;;3.10;99.90;;;;;;4995964;28;20109;-61
2023/03/27 06:16:04;;;;;;;2.73;0.60;;;3.20;99.90;;;;;;4996137;28;20145;-76
2023/03/27 06:18:31;;;;;;;2.78;0.75;;;3.20;99.90;;;;;;4978678;28;20426;-61
2023/03/27 06:20:57;;;;;;;;;;;3.10;99.90;;;;;;5000790;28;20042;-61
2023/03/27 06:23:22;;;;;;;1.97;0.27;;;3.10;99.90;;;;;;4999286;28;19910;-61
2023/03/27 06:25:50;;;;;;;6.17;0.70;;;3.20;99.90;;;;;;4995755;28;20056;-76
2023/03/27 06:28:15;;;;;;;10.77;1.25;;;3.20;99.90;;;;;;4995852;28;20030;-61
2023/03/27 06:30:41;;;;;;;5.60;0.73;;;3.20;99.90;;;;;;4995397;28;20034;-61
2023/03/27 06:33:08;;;;;;;3.40;1.10;;;3.30;99.90;;;;;;4994665;28;20034;-61
2023/03/27 06:35:35;;;;;;;1.10;0.77;;;3.40;99.90;;;;;;4997223;28;20033;-76
2023/03/27 06:38:05;;;;;;;7.78;0.85;;;3.50;99.90;;;;;;5009619;28;20042;-61
2023/03/27 06:40:34;;;;;;;3.58;0.52;;;3.60;99.90;;;;;;4996018;28;20109;-61
2023/03/27 06:43:09;;;;;;;2.00;0.20;;;3.80;99.90;;;;;;4995515;28;20026;-61
2023/03/27 06:45:43;;;;;;;6.47;0.52;;;3.80;99.90;;;;;;4995446;28;20038;-61
2023/03/27 06:48:10;;;;;;;2.38;0.20;;;3.90;99.90;;;;;;4995369;28;20030;-61
2023/03/27 06:50:36;;;;;;;7.40;0.85;;;4.00;99.90;;;;;;4996303;28;20066;-61
2023/03/27 06:53:03;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;4997493;28;20026;-61
2023/03/27 06:55:30;;;;;;;0.52;0.28;;;4.20;99.90;;;;;;4995629;28;20421;-61
2023/03/27 06:57:58;;;;;;;9.93;0.63;;;4.00;99.90;;;;;;4995311;28;20129;-61
2023/03/27 07:00:27;;;;;;;1.23;0.35;;;4.00;99.90;;;;;;4994223;28;20037;-61
2023/03/27 07:02:54;;;;;;;2.17;0.60;;;4.00;99.90;;;;;;5007090;28;20030;-61
2023/03/27 07:05:20;;;;;;;0.95;0.45;;;4.30;99.90;;;;;;4997906;28;20030;-76
2023/03/27 07:07:45;;;;;;;3.13;0.77;;;4.60;99.90;;;;;;4978115;28;20120;-61
2023/03/27 07:10:12;;;;;;;4.00;0.50;;;4.70;99.90;;;;;;4995102;28;20410;-61
2023/03/27 07:12:40;;;;;;;11.70;0.60;;;4.50;99.90;;;;;;4995193;28;20121;-60
2023/03/27 07:15:06;;;;;;;1.85;0.30;;;4.70;99.90;;;;;;4995557;28;20035;-61
2023/03/27 07:17:33;;;;;;;3.55;0.30;;;5.40;99.90;;;;;;4995355;28;20033;-61
2023/03/27 07:19:59;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;4995285;28;20037;-61
2023/03/27 07:22:25;;;;;;;1.70;0.60;;;6.20;99.90;;;;;;4994849;28;20026;-74
2023/03/27 07:24:51;;;;;;;2.83;0.40;;;6.50;99.90;;;;;;4995309;28;20204;-61
2023/03/27 07:27:17;;;;;;;2.40;0.83;;;6.60;99.90;;;;;;4994737;28;20465;-61
2023/03/27 07:29:43;;;;;;;1.30;0.20;;;6.60;99.90;;;;;;4995579;28;20022;-61
2023/03/27 07:32:08;;;;;;;0.47;0.47;;;6.60;99.90;;;;;;4995743;28;20023;-62
2023/03/27 07:34:34;;;;;;;0.63;0.10;;;6.00;99.90;;;;;;4995345;28;20089;-62
2023/03/27 07:37:00;;;;;;;0.50;0.20;;;5.50;99.90;;;;;;4977897;28;20101;-61
2023/03/27 07:39:26;;;;;;;0.07;0.00;;;5.30;99.90;;;;;;4994813;28;20093;-61
2023/03/27 07:41:54;;;;;;;;;;;4.80;99.90;;;;;;4995585;28;20050;-61
2023/03/27 07:44:20;;;;;;;3.67;0.20;;;5.40;99.90;;;;;;4995078;28;19909;-61
2023/03/27 07:46:46;;;;;;;0.50;0.20;;;5.70;99.90;;;;;;4998638;28;20307;-62
2023/03/27 07:49:12;;;;;;;6.93;0.30;;;6.10;99.90;;;;;;4999316;28;20058;-61
2023/03/27 07:51:38;;;;;;;1.42;0.45;;;6.20;99.90;;;;;;4998867;28;20101;-61
2023/03/27 07:54:05;;;;;;;0.25;0.22;;;6.30;99.90;;;;;;4981441;28;20077;-61
2023/03/27 07:56:34;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4998640;28;20030;-62
2023/03/27 07:59:00;;;;;;;1.20;0.57;;;6.50;99.90;;;;;;4998747;28;20057;-61
2023/03/27 08:01:26;;;;;;;2.13;0.57;;;6.40;99.90;;;;;;4981015;28;20050;-61
2023/03/27 08:03:52;;;;;;;4.67;1.03;;;6.70;99.90;;;;;;4983267;28;20030;-62
2023/03/27 08:06:18;;;;;;;2.95;0.30;;;6.90;99.90;;;;;;5000168;28;20036;-61
2023/03/27 08:08:44;;;;;;;0.23;0.20;;;6.90;99.90;;;;;;4998148;28;20031;-61
2023/03/27 08:11:10;;;;;;;3.17;0.53;;;6.70;99.90;;;;;;4998404;28;20049;-61
2023/03/27 08:13:36;;;;;;;9.33;0.50;;;6.80;99.90;;;;;;4998306;28;20496;-61
2023/03/27 08:16:07;;;;;;;3.57;0.80;;;6.90;99.90;;;;;;4998430;28;20429;-61
2023/03/27 08:18:33;;;;;;;4.30;1.00;;;7.00;99.90;;;;;;4998597;28;20321;-61
2023/03/27 08:21:00;;;;;;;1.57;0.23;;;6.90;99.90;;;;;;4997921;28;20077;-61
2023/03/27 08:23:26;;;;;;;3.75;0.32;;;7.10;99.90;;;;;;4998138;28;20022;-61
2023/03/27 08:25:53;;;;;;;2.70;0.63;;;7.20;99.90;;;;;;4997908;28;20045;-61
2023/03/27 08:28:19;;;;;;;1.13;0.88;;;7.10;99.90;;;;;;4997938;28;20325;-61
2023/03/27 08:30:45;;;;;;;0.52;0.13;;;7.10;99.90;;;;;;4999883;28;20022;-73
2023/03/27 08:33:10;;;;;;;2.43;0.57;;;7.20;99.90;;;;;;5009955;28;20105;-61
2023/03/27 08:35:36;;;;;;;2.47;0.60;;;7.10;99.90;;;;;;5013790;28;20690;-61
2023/03/27 08:38:03;;;;;;;1.07;0.97;;;7.20;99.90;;;;;;4980960;28;20045;-61
2023/03/27 08:40:32;;;;;;;5.05;1.02;;;7.30;99.90;;;;;;4997963;28;20436;-61
2023/03/27 08:43:03;;;;;;;0.38;0.38;;;7.50;99.90;;;;;;5002087;28;20044;-62
2023/03/27 08:45:45;;;;;;;5.97;0.85;;;7.50;99.90;;;;;;4998066;28;20029;-62
2023/03/27 08:48:22;;;;;;;5.18;0.93;;;7.60;99.90;;;;;;4981888;28;20105;-61
2023/03/27 08:51:04;;;;;;;7.78;0.88;;;7.80;99.90;;;;;;5008545;28;20022;-62
2023/03/27 08:53:45;;;;;;;2.28;0.22;;;7.50;99.90;;;;;;4997759;28;20058;-61
2023/03/27 08:56:15;;;;;;;0.63;0.25;;;4.90;99.90;;;;;;4996772;28;20022;-62
2023/03/27 08:58:42;;;;;;;4.63;0.68;;;3.80;99.90;;;;;;4997537;28;20413;-62
2023/03/27 09:01:40;;;;;;;0.63;0.63;;;3.20;99.90;;;;;;4997013;28;20035;-61
2023/03/27 09:04:34;;;;;;;18.70;0.52;;;2.90;99.90;;;;;;4997645;28;20088;-61
2023/03/27 09:07:27;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;4992155;28;20026;-75
2023/03/27 09:10:10;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4997427;28;20105;-61
2023/03/27 09:12:47;;;;;;;4.30;0.73;;;3.30;99.90;;;;;;4997317;28;20085;-61
2023/03/27 09:15:38;;;;;;;9.05;0.65;;;3.50;99.90;;;;;;4997173;28;20425;-62
2023/03/27 09:18:19;;;;;;;5.07;0.85;;;3.50;99.90;;;;;;4997312;28;20030;-61
2023/03/27 09:20:51;;;;;;;6.75;0.60;;;3.70;99.90;;;;;;4979893;28;20136;-61
2023/03/27 09:23:24;;;;;;;2.45;0.50;;;3.80;99.90;;;;;;5017018;28;20030;-61
2023/03/27 09:26:00;;;;;;;7.10;0.95;;;4.30;99.90;;;;;;4996978;28;20077;-61
2023/03/27 09:28:35;;;;;;;0.43;0.30;;;4.90;99.90;;;;;;4980010;28;20039;-62
2023/03/27 09:31:26;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;4997051;28;20022;-62
2023/03/27 09:33:53;;;;;;;2.65;0.73;;;5.50;99.90;;;;;;4995394;28;20214;-62
2023/03/27 09:36:20;;;;;;;4.28;0.63;;;5.70;99.90;;;;;;4998181;28;20030;-62
2023/03/27 09:38:50;;;;;;;15.07;0.85;;;5.90;99.90;;;;;;4995165;28;20120;-62
2023/03/27 09:41:27;;;;;;;4.20;1.17;;;6.10;99.90;;;;;;5000665;28;20089;-62
2023/03/27 09:44:26;;;;;;;3.85;0.90;;;6.10;99.90;;;;;;5003930;28;20481;-62
2023/03/27 09:47:14;;;;;;;2.60;0.63;;;6.00;99.90;;;;;;5002698;28;20337;-62
2023/03/27 09:49:46;;;;;;;1.33;0.43;;;6.30;99.90;;;;;;4994865;28;20022;-75
2023/03/27 09:52:40;;;;;;;5.93;0.70;;;6.40;99.90;;;;;;5005735;28;20429;-62
2023/03/27 09:55:30;;;;;;;6.05;1.05;;;6.70;99.90;;;;;;5013734;28;20168;-63
2023/03/27 09:58:23;;;;;;;3.58;1.15;;;6.70;99.90;;;;;;5008023;28;20337;-62
2023/03/27 10:01:12;;;;;;;0.43;0.40;;;6.60;99.90;;;;;;5003936;28;20113;-61
2023/03/27 10:03:52;;;;;;;7.55;1.40;;;6.50;99.90;;;;;;5016234;28;20108;-62
2023/03/27 10:06:28;;;;;;;0.65;0.63;;;6.50;99.90;;;;;;5016155;28;20052;-62
2023/03/27 10:08:56;;;;;;;4.18;0.82;;;6.40;99.90;;;;;;5009558;28;20416;-76
2023/03/27 10:11:26;;;;;;;0.95;0.52;;;6.00;99.90;;;;;;4996364;28;20078;-62
2023/03/27 10:13:53;;;;;;;2.28;0.47;;;6.10;99.90;;;;;;5012907;28;20294;-76
2023/03/27 10:16:20;;;;;;;;;;;6.30;99.90;;;;;;5016281;28;20048;-74
2023/03/27 10:18:57;;;;;;;0.88;0.57;;;6.50;99.90;;;;;;5000303;28;19914;-62
2023/03/27 10:21:31;;;;;;;6.13;0.52;;;6.60;99.90;;;;;;4996105;28;20037;-62
2023/03/27 10:24:18;;;;;;;0.25;0.20;;;6.70;99.90;;;;;;5007374;28;20033;-62
2023/03/27 10:26:47;;;;;;;6.72;0.45;;;6.90;99.90;;;;;;5007199;28;20064;-62
2023/03/27 10:29:36;;;;;;;3.72;0.90;;;7.20;99.90;;;;;;4998038;28;20029;-61
2023/03/27 10:32:04;;;;;;;3.78;0.80;;;6.50;99.90;;;;;;4977235;28;20026;-62
2023/03/27 10:34:35;;;;;;;6.53;0.80;;;6.20;99.90;;;;;;4994891;28;20022;-62
2023/03/27 10:37:03;;;;;;;1.80;0.75;;;6.10;99.90;;;;;;4995331;28;20295;-61
2023/03/27 10:39:34;;;;;;;8.45;0.85;;;6.70;99.90;;;;;;4993217;28;20046;-61
2023/03/27 10:42:08;;;;;;;0.57;0.57;;;6.60;99.90;;;;;;5005608;28;20060;-62
2023/03/27 10:44:36;;;;;;;0.88;0.55;;;6.40;99.90;;;;;;5000963;28;20022;-61
2023/03/27 10:47:04;;;;;;;6.78;1.30;;;6.10;99.90;;;;;;5015015;28;20034;-61
2023/03/27 10:49:35;;;;;;;8.23;0.90;;;6.10;99.90;;;;;;4998604;28;20088;-61
2023/03/27 10:52:16;;;;;;;5.43;0.75;;;6.20;99.90;;;;;;4979276;28;20057;-61
2023/03/27 10:55:06;;;;;;;4.55;0.70;;;6.70;99.90;;;;;;5012223;28;20380;-74
2023/03/27 10:57:36;;;;;;;4.05;0.63;;;7.10;99.90;;;;;;4997878;28;20322;-62
2023/03/27 11:00:31;;;;;;;0.25;0.25;;;7.30;99.90;;;;;;4996021;28;20054;-75
2023/03/27 11:03:20;;;;;;;2.65;0.38;;;7.40;99.90;;;;;;5008833;28;20116;-61
2023/03/27 11:05:47;;;;;;;4.18;0.43;;;6.00;99.90;;;;;;4995766;28;20033;-61
2023/03/27 11:08:38;;;;;;;2.38;0.25;;;5.80;99.90;;;;;;4995476;28;20410;-62
2023/03/27 11:11:48;;;;;;;9.48;0.75;;;6.20;99.90;;;;;;4995068;28;20329;-61
2023/03/27 11:14:30;;;;;;;1.00;0.30;;;6.30;99.90;;;;;;4994897;28;20050;-61
2023/03/27 11:17:02;;;;;;;1.90;0.13;;;6.50;99.90;;;;;;4995198;28;20026;-61
2023/03/27 11:19:46;;;;;;;0.80;0.20;;;6.90;99.90;;;;;;4995356;28;20319;-62
2023/03/27 11:22:19;;;;;;;1.15;0.32;;;6.60;99.90;;;;;;5014921;28;20030;-61
2023/03/27 11:24:54;;;;;;;4.32;2.33;;;6.60;99.90;;;;;;5000026;28;20457;-61
2023/03/27 11:27:32;;;;;;;5.28;0.25;;;7.00;99.90;;;;;;4998872;28;20065;-62
2023/03/27 11:30:18;;;;;;;1.38;0.65;;;7.20;99.90;;;;;;4999382;28;20049;-62
2023/03/27 11:32:48;;;;;;;1.35;0.40;;;6.90;99.90;;;;;;4956340;28;20100;-74
2023/03/27 11:35:23;;;;;;;1.10;0.75;;;6.90;99.90;;;;;;4998176;28;20468;-75
2023/03/27 11:37:55;;;;;;;0.32;0.10;;;6.60;99.90;;;;;;5003372;28;20034;-74
2023/03/27 11:40:29;;;;;;;5.38;0.93;;;6.50;99.90;;;;;;5001206;28;20041;-75
2023/03/27 11:42:55;;;;;;;1.05;0.55;;;6.80;99.90;;;;;;5001050;28;20030;-77
2023/03/27 11:45:26;;;;;;;4.43;1.33;;;6.50;99.90;;;;;;5000277;28;20038;-74
2023/03/27 11:48:00;;;;;;;1.75;0.90;;;6.70;99.90;;;;;;5012522;28;20037;-76
2023/03/27 11:50:32;;;;;;;12.75;1.58;;;6.50;99.90;;;;;;4981374;28;20041;-75
2023/03/27 11:53:32;;;;;;;1.98;0.52;;;5.90;99.90;;;;;;4998676;28;20434;-76
2023/03/27 11:56:16;;;;;;;3.20;0.88;;;5.00;99.90;;;;;;5003157;28;20478;-75
2023/03/27 11:59:09;;;;;;;0.85;0.40;;;4.40;99.90;;;;;;5007212;28;20030;-78
2023/03/27 12:01:44;;;;;;;3.65;0.47;;;3.90;99.90;;;;;;5000254;28;20034;-72
2023/03/27 12:04:10;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;4998797;28;20034;-76
2023/03/27 12:06:57;;;;;;;1.87;0.57;;;3.30;99.90;;;;;;5017186;28;20030;-75
2023/03/27 12:09:47;;;;;;;3.30;0.47;;;3.20;99.90;;;;;;4998975;28;20061;-75
2023/03/27 12:12:28;;;;;;;1.52;0.50;;;3.30;99.90;;;;;;4980752;28;20397;-76
2023/03/27 12:15:35;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4981511;28;20093;-76
2023/03/27 12:18:21;;;;;;;0.38;0.10;;;3.70;99.90;;;;;;4988530;28;20030;-74
2023/03/27 12:21:13;;;;;;;0.25;0.25;;;3.90;99.90;;;;;;4989497;28;20717;-72
2023/03/27 12:23:54;;;;;;;2.20;0.57;;;4.20;99.90;;;;;;4968998;28;20034;-75
2023/03/27 12:26:28;;;;;;;1.40;1.00;;;4.60;99.90;;;;;;4999629;28;20082;-75
2023/03/27 12:29:06;;;;;;;2.88;0.70;;;5.00;99.90;;;;;;5011747;28;20428;-75
2023/03/27 12:32:01;;;;;;;1.10;0.45;;;5.30;99.90;;;;;;4980264;28;20030;-75
2023/03/27 12:34:53;;;;;;;0.70;0.45;;;5.40;99.90;;;;;;4980533;28;20290;-77
2023/03/27 12:37:23;;;;;;;9.73;0.88;;;5.60;99.90;;;;;;4997557;28;20026;-75
2023/03/27 12:39:53;;;;;;;14.90;1.10;;;5.70;99.90;;;;;;4998279;28;20026;-76
2023/03/27 12:42:39;;;;;;;2.05;0.40;;;6.10;99.90;;;;;;4997719;28;20073;-76
2023/03/27 12:45:27;;;;;;;1.10;0.63;;;6.20;99.90;;;;;;4980677;28;20065;-76
2023/03/27 12:48:10;;;;;;;11.05;1.45;;;6.50;99.90;;;;;;5007230;28;20104;-76
2023/03/27 12:50:43;;;;;;;4.05;1.15;;;6.80;99.90;;;;;;5017332;28;20483;-77
2023/03/27 12:53:36;;;;;;;6.15;1.38;;;7.40;99.90;;;;;;4991559;28;20028;-77
2023/03/27 12:56:26;;;;;;;1.85;0.95;;;7.60;99.90;;;;;;4944996;29;20039;-75
2023/03/27 12:58:54;;;;;;;5.60;0.47;;;7.70;99.90;;;;;;4943837;29;20426;-76
2023/03/27 13:01:30;;;;;;;1.70;0.20;;;7.70;99.90;;;;;;4964758;28;20121;-74
2023/03/27 13:04:26;;;;;;;1.45;0.13;;;7.40;99.90;;;;;;4957059;29;20035;-74
2023/03/27 13:07:27;;;;;;;4.05;0.45;;;7.10;99.90;;;;;;4956300;29;20366;-76
2023/03/27 13:10:19;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;4956666;29;20438;-75
2023/03/27 13:12:53;;;;;;;4.28;0.40;;;5.50;99.90;;;;;;4945217;29;20129;-75
2023/03/27 13:15:31;;;;;;;1.50;0.30;;;5.40;99.90;;;;;;4956263;28;20028;-74
2023/03/27 13:18:23;;;;;;;5.15;1.55;;;5.50;99.90;;;;;;4951159;29;20054;-75
2023/03/27 13:20:49;;;;;;;4.47;0.65;;;5.50;99.90;;;;;;4954610;28;20098;-76
2023/03/27 13:23:31;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4956690;29;20058;-75
2023/03/27 13:26:20;;;;;;;0.60;0.40;;;5.90;99.90;;;;;;4955030;29;20111;-75