Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:15;;;;;;;38.83;17.17;;;5.60;99.90;;;;;;5035636;28;20578;-79
2022/11/30 00:02:42;;;;;;;38.97;18.17;;;5.60;99.90;;;;;;5039458;28;20210;-79
2022/11/30 00:05:09;;;;;;;37.00;17.13;;;5.60;99.90;;;;;;5040903;28;20212;-79
2022/11/30 00:07:35;;;;;;;40.60;18.27;;;5.60;99.90;;;;;;5041609;28;20214;-80
2022/11/30 00:10:02;;;;;;;43.07;18.47;;;5.60;99.90;;;;;;5035464;28;20227;-79
2022/11/30 00:12:29;;;;;;;38.33;18.13;;;5.60;99.90;;;;;;5041488;28;20304;-79
2022/11/30 00:14:56;;;;;;;42.37;20.83;;;5.60;99.90;;;;;;5036126;28;20196;-79
2022/11/30 00:17:24;;;;;;;39.10;19.90;;;5.60;99.90;;;;;;5037180;28;20210;-79
2022/11/30 00:19:51;;;;;;;40.73;19.47;;;5.60;99.90;;;;;;5036382;28;20223;-80
2022/11/30 00:22:18;;;;;;;41.60;18.63;;;5.60;99.90;;;;;;5039840;28;20299;-80
2022/11/30 00:24:44;;;;;;;43.73;19.40;;;5.60;99.90;;;;;;5031426;28;20215;-80
2022/11/30 00:27:11;;;;;;;46.47;19.60;;;5.60;99.90;;;;;;5035293;28;20303;-80
2022/11/30 00:29:38;;;;;;;44.37;20.67;;;5.60;99.90;;;;;;5045634;28;20235;-80
2022/11/30 00:32:05;;;;;;;42.07;20.93;;;5.60;99.90;;;;;;5040219;28;20210;-79
2022/11/30 00:34:33;;;;;;;43.30;18.90;;;5.60;99.90;;;;;;5033060;28;20199;-80
2022/11/30 00:37:00;;;;;;;38.93;18.23;;;5.60;99.90;;;;;;5040815;28;20222;-80
2022/11/30 00:39:27;;;;;;;43.77;17.83;;;5.60;99.90;;;;;;5034016;28;20222;-81
2022/11/30 00:41:54;;;;;;;41.07;20.03;;;5.60;99.90;;;;;;5037854;28;20214;-80
2022/11/30 00:44:20;;;;;;;45.30;18.70;;;5.60;99.90;;;;;;5034346;28;20202;-80
2022/11/30 00:46:47;;;;;;;39.97;18.77;;;5.60;99.90;;;;;;5038784;28;20208;-80
2022/11/30 00:49:14;;;;;;;43.70;19.87;;;5.60;99.90;;;;;;5034308;28;20223;-80
2022/11/30 00:51:42;;;;;;;43.70;18.90;;;5.60;99.90;;;;;;5034000;28;20674;-80
2022/11/30 00:54:09;;;;;;;40.23;18.97;;;5.60;99.90;;;;;;5036750;28;20214;-80
2022/11/30 00:56:36;;;;;;;47.10;19.80;;;5.60;99.90;;;;;;5033316;28;20200;-80
2022/11/30 00:59:02;;;;;;;44.60;19.73;;;5.60;99.90;;;;;;5037149;28;20573;-80
2022/11/30 01:01:30;;;;;;;48.00;21.43;;;5.60;99.90;;;;;;5036469;28;20599;-80
2022/11/30 01:03:57;;;;;;;42.53;19.03;;;5.60;99.90;;;;;;5036396;28;20620;-80
2022/11/30 01:06:24;;;;;;;41.93;19.10;;;5.60;99.90;;;;;;5034652;28;20210;-81
2022/11/30 01:08:52;;;;;;;43.53;18.87;;;5.60;99.90;;;;;;5036938;28;20230;-81
2022/11/30 01:11:23;;;;;;;44.03;18.50;;;5.70;99.90;;;;;;5032956;28;20214;-81
2022/11/30 01:13:50;;;;;;;41.33;18.67;;;5.60;99.90;;;;;;5040811;28;20565;-80
2022/11/30 01:16:19;;;;;;;45.63;18.43;;;5.60;99.90;;;;;;5037645;28;20635;-80
2022/11/30 01:18:47;;;;;;;44.67;19.30;;;5.60;99.90;;;;;;5032713;28;20224;-80
2022/11/30 01:21:15;;;;;;;41.80;18.27;;;5.60;99.90;;;;;;5036224;28;20213;-80
2022/11/30 01:23:42;;;;;;;44.83;19.57;;;5.60;99.90;;;;;;5031969;28;20207;-81
2022/11/30 01:26:11;;;;;;;46.23;20.23;;;5.60;99.90;;;;;;5040178;28;20203;-81
2022/11/30 01:28:39;;;;;;;41.57;18.97;;;5.60;99.90;;;;;;5042532;28;20234;-80
2022/11/30 01:31:08;;;;;;;45.77;19.10;;;5.60;99.90;;;;;;5037576;28;20195;-80
2022/11/30 01:33:36;;;;;;;45.37;20.93;;;5.50;99.90;;;;;;5037431;28;20211;-80
2022/11/30 01:36:05;;;;;;;46.17;20.40;;;5.50;99.90;;;;;;5048596;28;20199;-80
2022/11/30 01:38:33;;;;;;;41.63;20.00;;;5.50;99.90;;;;;;5037490;28;20216;-80
2022/11/30 01:41:00;;;;;;;46.60;20.53;;;5.50;99.90;;;;;;5039712;28;20281;-80
2022/11/30 01:43:39;;;;;;;45.33;18.90;;;5.50;99.90;;;;;;5047016;28;20200;-80
2022/11/30 01:46:17;;;;;;;41.90;18.97;;;5.50;99.90;;;;;;5036726;28;20213;-79
2022/11/30 01:48:44;;;;;;;45.80;19.63;;;5.50;99.90;;;;;;5039815;28;20227;-80
2022/11/30 01:51:11;;;;;;;46.73;20.03;;;5.50;99.90;;;;;;5040713;28;20200;-80
2022/11/30 01:53:38;;;;;;;44.77;20.20;;;5.50;99.90;;;;;;5044563;28;20207;-80
2022/11/30 01:56:06;;;;;;;38.40;18.47;;;5.50;99.90;;;;;;5036092;28;20229;-80
2022/11/30 01:58:35;;;;;;;45.67;19.97;;;5.50;99.90;;;;;;5034874;28;20229;-80
2022/11/30 02:01:04;;;;;;;39.60;19.20;;;5.50;99.90;;;;;;5034484;28;20214;-80
2022/11/30 02:03:38;;;;;;;43.93;19.57;;;5.50;99.90;;;;;;5033270;28;20242;-80
2022/11/30 02:06:06;;;;;;;41.00;19.73;;;5.50;99.90;;;;;;5034391;28;20209;-79
2022/11/30 02:08:33;;;;;;;39.53;18.40;;;5.40;99.90;;;;;;5033532;28;20270;-79
2022/11/30 02:11:04;;;;;;;37.50;18.60;;;5.50;99.90;;;;;;5026172;28;20547;-79
2022/11/30 02:13:41;;;;;;;42.27;19.83;;;5.40;99.90;;;;;;5025294;28;20199;-79
2022/11/30 02:16:19;;;;;;;39.33;19.53;;;5.50;99.90;;;;;;5031331;28;20687;-79
2022/11/30 02:18:53;;;;;;;44.47;18.73;;;5.40;99.90;;;;;;5027275;28;20216;-79
2022/11/30 02:21:26;;;;;;;41.13;18.20;;;5.40;99.90;;;;;;5015148;28;20196;-78
2022/11/30 02:24:19;;;;;;;37.17;18.53;;;5.40;99.90;;;;;;5028110;28;20208;-78
2022/11/30 02:26:59;;;;;;;39.07;18.93;;;5.40;99.90;;;;;;5022777;28;20192;-79
2022/11/30 02:29:30;;;;;;;38.50;17.13;;;5.40;99.90;;;;;;5029553;28;20683;-79
2022/11/30 02:32:04;;;;;;;42.53;19.67;;;5.40;99.90;;;;;;5033908;28;20204;-79
2022/11/30 02:34:34;;;;;;;38.07;18.00;;;5.40;99.90;;;;;;5033569;28;20210;-79
2022/11/30 02:37:03;;;;;;;38.77;16.90;;;5.40;99.90;;;;;;5025678;28;20214;-79
2022/11/30 02:39:29;;;;;;;40.60;18.83;;;5.40;99.90;;;;;;5018204;28;20783;-79
2022/11/30 02:41:56;;;;;;;36.80;17.03;;;5.40;99.90;;;;;;5026062;28;20200;-79
2022/11/30 02:44:24;;;;;;;40.93;18.97;;;5.30;99.90;;;;;;5033702;28;20199;-79
2022/11/30 02:47:05;;;;;;;33.93;17.90;;;5.30;99.90;;;;;;5032895;28;20578;-78
2022/11/30 02:49:37;;;;;;;38.87;18.30;;;5.40;99.90;;;;;;5033407;28;20231;-78
2022/11/30 02:52:06;;;;;;;38.30;17.87;;;5.40;99.90;;;;;;5033584;28;20649;-78
2022/11/30 02:54:34;;;;;;;42.20;18.87;;;5.40;99.90;;;;;;5032265;28;20239;-78
2022/11/30 02:57:00;;;;;;;38.03;18.07;;;5.40;99.90;;;;;;5033120;28;20651;-79
2022/11/30 02:59:27;;;;;;;35.57;18.23;;;5.40;99.90;;;;;;5033942;28;20718;-79
2022/11/30 03:01:56;;;;;;;40.30;18.53;;;5.40;99.90;;;;;;5033918;28;20222;-80
2022/11/30 03:04:23;;;;;;;35.33;18.37;;;5.40;99.90;;;;;;5033386;28;20710;-79
2022/11/30 03:06:49;;;;;;;38.63;18.63;;;5.40;99.90;;;;;;5027033;28;20219;-79
2022/11/30 03:09:16;;;;;;;33.27;17.70;;;5.40;99.90;;;;;;5021226;28;20224;-79
2022/11/30 03:11:43;;;;;;;38.30;17.83;;;5.40;99.90;;;;;;5023301;28;20222;-79
2022/11/30 03:14:12;;;;;;;39.17;19.43;;;5.40;99.90;;;;;;5024185;28;20208;-79
2022/11/30 03:16:39;;;;;;;36.03;17.67;;;5.40;99.90;;;;;;5019395;28;20215;-80
2022/11/30 03:19:07;;;;;;;36.90;16.93;;;5.30;99.90;;;;;;5015799;28;20224;-80
2022/11/30 03:21:34;;;;;;;42.07;18.77;;;5.40;99.90;;;;;;5018475;28;20216;-79
2022/11/30 03:24:01;;;;;;;39.13;18.13;;;5.40;99.90;;;;;;5022396;28;20207;-79
2022/11/30 03:26:28;;;;;;;37.30;18.23;;;5.40;99.90;;;;;;5033898;28;20219;-80
2022/11/30 03:28:55;;;;;;;38.53;19.30;;;5.40;99.90;;;;;;5030065;28;20220;-80
2022/11/30 03:31:21;;;;;;;38.87;18.20;;;5.40;99.90;;;;;;5030116;28;20200;-80
2022/11/30 03:33:48;;;;;;;34.23;17.07;;;5.40;99.90;;;;;;5033163;28;20223;-80
2022/11/30 03:36:16;;;;;;;32.00;16.40;;;5.40;99.90;;;;;;5026674;28;20204;-80
2022/11/30 03:38:43;;;;;;;39.00;19.37;;;5.40;99.90;;;;;;5032083;28;20223;-80
2022/11/30 03:41:13;;;;;;;38.33;18.10;;;5.40;99.90;;;;;;5032135;28;20207;-80
2022/11/30 03:43:40;;;;;;;41.13;18.87;;;5.40;99.90;;;;;;5033342;28;20238;-79
2022/11/30 03:46:06;;;;;;;36.40;17.50;;;5.40;99.90;;;;;;5021963;28;20660;-79
2022/11/30 03:48:34;;;;;;;35.60;16.80;;;5.40;99.90;;;;;;5024722;28;20219;-78
2022/11/30 03:51:01;;;;;;;38.30;17.80;;;5.40;99.90;;;;;;5032350;28;20206;-78
2022/11/30 03:53:29;;;;;;;37.20;17.73;;;5.40;99.90;;;;;;5024965;28;20562;-78
2022/11/30 03:55:58;;;;;;;34.13;15.93;;;5.30;99.90;;;;;;5030700;28;20200;-79
2022/11/30 03:58:25;;;;;;;37.60;17.53;;;5.40;99.90;;;;;;5017806;28;20736;-78
2022/11/30 04:00:59;;;;;;;36.00;17.23;;;5.40;99.90;;;;;;5022581;28;20212;-79
2022/11/30 04:03:26;;;;;;;40.67;19.10;;;5.40;99.90;;;;;;5025958;28;20709;-79
2022/11/30 04:05:53;;;;;;;38.23;18.37;;;5.40;99.90;;;;;;5030737;28;20690;-79
2022/11/30 04:08:20;;;;;;;39.43;18.33;;;5.40;99.90;;;;;;5028378;28;20582;-79
2022/11/30 04:10:50;;;;;;;41.03;18.00;;;5.40;99.90;;;;;;5030399;28;20226;-79
2022/11/30 04:13:17;;;;;;;34.43;17.67;;;5.40;99.90;;;;;;5022584;28;20230;-79
2022/11/30 04:15:45;;;;;;;39.30;18.80;;;5.40;99.90;;;;;;5022527;28;20290;-78
2022/11/30 04:18:12;;;;;;;33.60;16.90;;;5.40;99.90;;;;;;5028507;28;20246;-79
2022/11/30 04:20:39;;;;;;;35.83;16.60;;;5.40;99.90;;;;;;5021419;28;20198;-79
2022/11/30 04:23:06;;;;;;;36.93;17.30;;;5.40;99.90;;;;;;5030680;28;20204;-78
2022/11/30 04:25:33;;;;;;;37.37;17.37;;;5.40;99.90;;;;;;5030945;28;20427;-79
2022/11/30 04:28:01;;;;;;;37.47;18.00;;;5.40;99.90;;;;;;5028695;28;20204;-78
2022/11/30 04:30:27;;;;;;;38.30;18.83;;;5.40;99.90;;;;;;5012507;28;20231;-78
2022/11/30 04:32:54;;;;;;;40.00;18.00;;;5.50;99.90;;;;;;5019164;28;20231;-78
2022/11/30 04:35:21;;;;;;;41.47;19.03;;;5.40;99.90;;;;;;5031309;28;20205;-78
2022/11/30 04:37:48;;;;;;;36.93;18.70;;;5.40;99.90;;;;;;5031813;28;20204;-78
2022/11/30 04:40:15;;;;;;;39.70;18.23;;;5.40;99.90;;;;;;5032726;28;20214;-78
2022/11/30 04:42:42;;;;;;;42.80;18.93;;;5.40;99.90;;;;;;5030902;28;20262;-78
2022/11/30 04:45:11;;;;;;;41.13;18.63;;;5.40;99.90;;;;;;5032272;28;20203;-78
2022/11/30 04:47:38;;;;;;;38.00;17.40;;;5.40;99.90;;;;;;5034072;28;20496;-78
2022/11/30 04:50:06;;;;;;;41.73;19.10;;;5.40;99.90;;;;;;5040102;28;20219;-78
2022/11/30 04:52:33;;;;;;;42.20;18.33;;;5.40;99.90;;;;;;5040366;28;20202;-78
2022/11/30 04:55:00;;;;;;;41.70;19.17;;;5.40;99.90;;;;;;5035621;28;20203;-78
2022/11/30 04:57:27;;;;;;;41.77;18.20;;;5.40;99.90;;;;;;5037729;28;20217;-78
2022/11/30 04:59:54;;;;;;;44.70;19.33;;;5.40;99.90;;;;;;5046636;28;20229;-78
2022/11/30 05:02:22;;;;;;;47.13;21.17;;;5.40;99.90;;;;;;5038840;28;20208;-78
2022/11/30 05:04:49;;;;;;;40.57;18.30;;;5.40;99.90;;;;;;5039757;28;20693;-78
2022/11/30 05:07:16;;;;;;;42.23;19.97;;;5.50;99.90;;;;;;5045508;28;20553;-78
2022/11/30 05:09:42;;;;;;;42.60;18.77;;;5.40;99.90;;;;;;5044366;28;20259;-78
2022/11/30 05:12:09;;;;;;;47.67;20.37;;;5.50;99.90;;;;;;5043218;28;20578;-78
2022/11/30 05:14:36;;;;;;;42.83;19.87;;;5.40;99.90;;;;;;5046874;28;20566;-78
2022/11/30 05:17:03;;;;;;;42.30;19.50;;;5.50;99.90;;;;;;5047846;28;20221;-78
2022/11/30 05:19:31;;;;;;;48.40;20.13;;;5.40;99.90;;;;;;5036847;28;20219;-77
2022/11/30 05:21:57;;;;;;;43.47;19.80;;;5.40;99.90;;;;;;5043754;28;20203;-78
2022/11/30 05:24:24;;;;;;;42.77;20.60;;;5.80;99.90;;;;;;5043614;28;20199;-77
2022/11/30 05:26:51;;;;;;;42.67;19.10;;;5.50;99.90;;;;;;5040216;28;20204;-78
2022/11/30 05:29:18;;;;;;;45.70;19.07;;;5.40;99.90;;;;;;5039545;28;20637;-78
2022/11/30 05:31:45;;;;;;;45.53;19.77;;;5.40;99.90;;;;;;5046916;28;20203;-77
2022/11/30 05:34:11;;;;;;;44.73;20.10;;;5.40;99.90;;;;;;5040480;28;20217;-78
2022/11/30 05:36:40;;;;;;;45.57;19.07;;;5.40;99.90;;;;;;5039824;28;20687;-77
2022/11/30 05:39:07;;;;;;;43.50;18.87;;;5.40;99.90;;;;;;5046262;28;20778;-77
2022/11/30 05:41:33;;;;;;;43.27;19.47;;;5.40;99.90;;;;;;5040900;28;20203;-77
2022/11/30 05:44:00;;;;;;;42.13;20.30;;;5.40;99.90;;;;;;5031933;28;20200;-77
2022/11/30 05:46:27;;;;;;;40.13;18.17;;;5.40;99.90;;;;;;5038552;28;20298;-78
2022/11/30 05:48:54;;;;;;;43.63;18.40;;;5.40;99.90;;;;;;5044952;28;20219;-77
2022/11/30 05:51:22;;;;;;;42.57;19.03;;;5.40;99.90;;;;;;5037102;28;20697;-77
2022/11/30 05:53:50;;;;;;;39.07;17.40;;;5.30;99.90;;;;;;5046095;28;20644;-77
2022/11/30 05:56:19;;;;;;;43.67;19.00;;;5.40;99.90;;;;;;5040645;28;20552;-77
2022/11/30 05:58:46;;;;;;;43.87;19.57;;;5.40;99.90;;;;;;5040053;28;20961;-77
2022/11/30 06:01:18;;;;;;;45.70;20.37;;;5.40;99.90;;;;;;5041279;28;20667;-77
2022/11/30 06:03:45;;;;;;;40.10;19.70;;;5.40;99.90;;;;;;5044781;28;20252;-77
2022/11/30 06:06:12;;;;;;;42.53;19.17;;;5.40;99.90;;;;;;5039484;28;20599;-77
2022/11/30 06:08:39;;;;;;;43.13;19.30;;;5.40;99.90;;;;;;5041193;28;20227;-77
2022/11/30 06:11:07;;;;;;;48.63;20.63;;;5.40;99.90;;;;;;5044308;28;20225;-77
2022/11/30 06:13:34;;;;;;;42.23;17.87;;;5.40;99.90;;;;;;5038467;28;20600;-78
2022/11/30 06:16:01;;;;;;;43.73;18.77;;;5.50;99.90;;;;;;5041417;28;20242;-77
2022/11/30 06:18:29;;;;;;;44.23;19.33;;;5.50;99.90;;;;;;5037550;28;20226;-77
2022/11/30 06:20:59;;;;;;;44.43;18.93;;;5.50;99.90;;;;;;5037975;28;20199;-77
2022/11/30 06:23:26;;;;;;;42.07;18.23;;;5.60;99.90;;;;;;5034933;28;20576;-77
2022/11/30 06:25:52;;;;;;;44.00;19.20;;;5.50;99.90;;;;;;5042433;28;20211;-77
2022/11/30 06:28:20;;;;;;;42.43;19.40;;;5.50;99.90;;;;;;5042818;28;20225;-77
2022/11/30 06:30:47;;;;;;;40.17;19.03;;;5.40;99.90;;;;;;5037323;28;20226;-77
2022/11/30 06:33:14;;;;;;;43.87;20.77;;;5.50;99.90;;;;;;5039083;28;20217;-77
2022/11/30 06:35:45;;;;;;;39.60;19.27;;;5.50;99.90;;;;;;5044441;28;20697;-77
2022/11/30 06:38:11;;;;;;;42.67;19.03;;;5.50;99.90;;;;;;5040619;28;20224;-77
2022/11/30 06:40:38;;;;;;;39.60;18.73;;;5.50;99.90;;;;;;5039412;28;20196;-77
2022/11/30 06:43:05;;;;;;;39.83;17.83;;;5.50;99.90;;;;;;5043781;28;20583;-77
2022/11/30 06:45:33;;;;;;;41.63;18.27;;;5.50;99.90;;;;;;5036571;28;20210;-77
2022/11/30 06:48:00;;;;;;;42.17;19.73;;;5.50;99.90;;;;;;5038942;28;20207;-77
2022/11/30 06:50:27;;;;;;;43.57;19.57;;;5.40;99.90;;;;;;5037050;28;20240;-77
2022/11/30 06:52:54;;;;;;;41.03;18.27;;;5.50;99.90;;;;;;5045977;28;20574;-77
2022/11/30 06:55:22;;;;;;;43.73;18.23;;;5.50;99.90;;;;;;5033975;28;20250;-77
2022/11/30 06:57:48;;;;;;;39.90;18.90;;;5.50;99.90;;;;;;5036344;28;20583;-77
2022/11/30 07:00:16;;;;;;;43.73;18.23;;;5.50;99.90;;;;;;5041309;28;20206;-76
2022/11/30 07:02:44;;;;;;;44.60;19.37;;;5.50;99.90;;;;;;5031002;28;20207;-77
2022/11/30 07:05:11;;;;;;;45.23;18.53;;;5.50;99.90;;;;;;5039498;28;20199;-77
2022/11/30 07:07:38;;;;;;;46.00;20.40;;;5.50;99.90;;;;;;5045567;28;20203;-77
2022/11/30 07:10:06;;;;;;;43.33;18.70;;;5.50;99.90;;;;;;5037403;28;20341;-77
2022/11/30 07:12:34;;;;;;;44.70;19.10;;;5.50;99.90;;;;;;5039281;28;20206;-77
2022/11/30 07:15:01;;;;;;;50.70;20.73;;;5.50;99.90;;;;;;5045040;28;20599;-77
2022/11/30 07:17:28;;;;;;;44.77;18.63;;;5.50;99.90;;;;;;5037999;28;20644;-78
2022/11/30 07:19:56;;;;;;;45.57;20.00;;;5.60;99.90;;;;;;5039575;28;20254;-78
2022/11/30 07:22:23;;;;;;;46.00;20.17;;;5.60;99.90;;;;;;5036871;28;20210;-78
2022/11/30 07:27:34;;;;;;;41.83;19.43;;;5.60;99.90;;;;;;5037491;28;20203;-78
2022/11/30 07:30:01;;;;;;;46.37;20.50;;;5.60;99.90;;;;;;5042983;28;20699;-78
2022/11/30 07:32:28;;;;;;;48.27;21.63;;;5.60;99.90;;;;;;5044486;28;20200;-78
2022/11/30 07:34:56;;;;;;;49.20;21.33;;;5.60;99.90;;;;;;5035781;28;20287;-77
2022/11/30 07:37:23;;;;;;;46.20;18.33;;;5.60;99.90;;;;;;5040033;28;20203;-77
2022/11/30 07:39:49;;;;;;;56.00;21.90;;;5.60;99.90;;;;;;5039809;28;20324;-78
2022/11/30 07:42:17;;;;;;;48.17;20.97;;;5.60;99.90;;;;;;5037490;28;20545;-78
2022/11/30 07:44:43;;;;;;;52.97;22.33;;;5.60;99.90;;;;;;5036892;28;20208;-77
2022/11/30 07:47:10;;;;;;;51.07;20.07;;;5.60;99.90;;;;;;5039547;28;20207;-77
2022/11/30 07:49:38;;;;;;;51.93;21.70;;;5.60;99.90;;;;;;5038629;28;20230;-78
2022/11/30 07:52:07;;;;;;;57.17;22.90;;;5.60;99.90;;;;;;5036886;28;20253;-77
2022/11/30 07:54:33;;;;;;;51.90;21.97;;;5.60;99.90;;;;;;5044130;28;20229;-78
2022/11/30 07:57:00;;;;;;;51.20;20.40;;;5.60;99.90;;;;;;5041053;28;20199;-77
2022/11/30 07:59:27;;;;;;;49.70;19.87;;;5.60;99.90;;;;;;5034087;28;20227;-77
2022/11/30 08:01:54;;;;;;;53.97;21.53;;;5.60;99.90;;;;;;5029997;28;20206;-77
2022/11/30 08:04:21;;;;;;;56.23;21.47;;;5.60;99.90;;;;;;5043146;28;20199;-77
2022/11/30 08:06:48;;;;;;;50.80;20.63;;;5.60;99.90;;;;;;5036864;28;20211;-77
2022/11/30 08:09:16;;;;;;;56.23;21.63;;;5.60;99.90;;;;;;5036617;28;20219;-77
2022/11/30 08:11:43;;;;;;;51.27;21.73;;;5.60;99.90;;;;;;5040944;28;20223;-77
2022/11/30 08:14:12;;;;;;;52.93;21.43;;;5.60;99.90;;;;;;5032974;28;20204;-77
2022/11/30 08:16:39;;;;;;;52.67;22.47;;;5.60;99.90;;;;;;5033569;28;20207;-77
2022/11/30 08:19:06;;;;;;;49.63;21.47;;;5.60;99.90;;;;;;5042372;28;20227;-77
2022/11/30 08:21:33;;;;;;;51.83;22.47;;;5.60;99.90;;;;;;5038432;28;20210;-77
2022/11/30 08:24:00;;;;;;;50.40;22.10;;;5.60;99.90;;;;;;5039310;28;20206;-77
2022/11/30 08:26:30;;;;;;;52.13;20.43;;;5.60;99.90;;;;;;5039206;28;20204;-77
2022/11/30 08:28:58;;;;;;;53.37;22.67;;;5.80;99.90;;;;;;5042019;28;20222;-77
2022/11/30 08:31:27;;;;;;;51.73;22.77;;;5.70;99.90;;;;;;5031597;28;20249;-77
2022/11/30 08:33:56;;;;;;;53.77;22.47;;;5.70;99.90;;;;;;5041592;28;20208;-77
2022/11/30 08:36:24;;;;;;;52.70;22.43;;;5.70;99.90;;;;;;5034749;28;20254;-77
2022/11/30 08:38:51;;;;;;;52.73;22.00;;;5.70;99.90;;;;;;5039223;28;20215;-76
2022/11/30 08:41:20;;;;;;;57.60;23.27;;;5.80;99.90;;;;;;5040107;28;20199;-77
2022/11/30 08:43:50;;;;;;;56.30;23.00;;;5.70;99.90;;;;;;5048903;28;20234;-77
2022/11/30 08:46:18;;;;;;;62.57;24.53;;;5.70;99.90;;;;;;5040458;28;20203;-77
2022/11/30 08:48:45;;;;;;;58.33;24.40;;;5.80;99.90;;;;;;5043520;28;20594;-77
2022/11/30 08:51:13;;;;;;;62.90;24.17;;;5.80;99.90;;;;;;5048098;28;20616;-77
2022/11/30 08:53:41;;;;;;;56.87;23.27;;;5.90;99.90;;;;;;5041751;28;20644;-77
2022/11/30 08:56:11;;;;;;;60.67;23.27;;;5.90;99.90;;;;;;5036594;28;20200;-78
2022/11/30 08:58:39;;;;;;;63.73;23.67;;;5.90;99.90;;;;;;5042891;28;20585;-77
2022/11/30 09:01:08;;;;;;;63.03;25.10;;;5.90;99.90;;;;;;5044525;28;20214;-78
2022/11/30 09:03:35;;;;;;;65.20;23.53;;;5.90;99.90;;;;;;5038290;28;20200;-79
2022/11/30 09:06:06;;;;;;;67.20;23.43;;;5.90;99.90;;;;;;5045582;28;20221;-79
2022/11/30 09:08:34;;;;;;;61.23;24.27;;;5.90;99.90;;;;;;5050705;28;20223;-79
2022/11/30 09:11:09;;;;;;;65.20;23.07;;;6.00;99.90;;;;;;5041309;28;20222;-79
2022/11/30 09:13:35;;;;;;;63.40;24.20;;;6.00;99.90;;;;;;5036891;28;20194;-77
2022/11/30 09:16:02;;;;;;;64.53;26.63;;;6.00;99.90;;;;;;5040401;28;20202;-77
2022/11/30 09:18:30;;;;;;;64.93;26.00;;;6.00;99.90;;;;;;5039673;28;20219;-77
2022/11/30 09:21:00;;;;;;;66.80;24.37;;;6.00;99.90;;;;;;5044479;28;20203;-78
2022/11/30 09:23:28;;;;;;;62.90;24.17;;;6.00;99.90;;;;;;5042957;28;20207;-78
2022/11/30 09:25:56;;;;;;;67.03;25.90;;;6.10;99.90;;;;;;5042987;28;20206;-77
2022/11/30 09:28:23;;;;;;;70.03;27.07;;;6.10;99.90;;;;;;5038286;28;20281;-79
2022/11/30 09:30:50;;;;;;;69.10;26.77;;;6.10;99.90;;;;;;5049643;28;20225;-77
2022/11/30 09:33:17;;;;;;;73.93;24.93;;;6.10;99.90;;;;;;5046499;28;20584;-77
2022/11/30 09:35:45;;;;;;;56.63;24.37;;;6.10;99.90;;;;;;5040696;28;20211;-78
2022/11/30 09:38:12;;;;;;;67.10;26.30;;;6.10;99.90;;;;;;5045227;28;20588;-78
2022/11/30 09:40:41;;;;;;;61.00;23.23;;;6.10;99.90;;;;;;5046360;28;20579;-78
2022/11/30 09:43:24;;;;;;;75.00;26.40;;;6.20;99.90;;;;;;5039280;28;20664;-79
2022/11/30 09:45:56;;;;;;;75.23;26.57;;;6.10;99.90;;;;;;5044794;28;20211;-78
2022/11/30 09:48:45;;;;;;;70.00;24.67;;;6.10;99.90;;;;;;5043817;28;20277;-78
2022/11/30 09:51:19;;;;;;;69.80;25.37;;;6.20;99.90;;;;;;5039314;28;20710;-78
2022/11/30 09:53:51;;;;;;;75.67;27.00;;;6.20;99.90;;;;;;5041407;28;20227;-78
2022/11/30 09:56:21;;;;;;;73.57;25.77;;;6.20;99.90;;;;;;5035228;28;20203;-78
2022/11/30 09:58:53;;;;;;;78.23;28.63;;;6.20;99.90;;;;;;5035205;28;20602;-78
2022/11/30 10:01:21;;;;;;;74.97;26.50;;;6.20;99.90;;;;;;5040827;28;20199;-78
2022/11/30 10:03:48;;;;;;;73.70;29.20;;;6.20;99.90;;;;;;5043015;28;20207;-79
2022/11/30 10:06:24;;;;;;;72.70;26.20;;;6.30;99.90;;;;;;5043406;28;20585;-79
2022/11/30 10:09:03;;;;;;;78.93;25.30;;;6.30;99.90;;;;;;5046540;28;20227;-79
2022/11/30 10:11:43;;;;;;;74.37;27.10;;;6.30;99.90;;;;;;5043741;28;20281;-79
2022/11/30 10:14:24;;;;;;;80.37;28.60;;;6.30;99.90;;;;;;5044251;28;20217;-79
2022/11/30 10:17:00;;;;;;;73.93;27.10;;;6.40;99.90;;;;;;5041065;28;20213;-79
2022/11/30 10:19:42;;;;;;;73.23;28.03;;;6.40;99.90;;;;;;5045471;28;20223;-79
2022/11/30 10:22:18;;;;;;;79.00;29.03;;;6.30;99.90;;;;;;5043179;28;20215;-78
2022/11/30 10:25:02;;;;;;;69.63;25.77;;;6.30;99.90;;;;;;5041908;28;20204;-78
2022/11/30 10:27:40;;;;;;;72.20;25.33;;;6.40;99.90;;;;;;5044068;28;20206;-78
2022/11/30 10:30:14;;;;;;;71.53;24.73;;;6.30;99.90;;;;;;5037108;28;20592;-78
2022/11/30 10:32:42;;;;;;;65.07;24.20;;;6.40;99.90;;;;;;5045887;28;20634;-78
2022/11/30 10:35:20;;;;;;;68.20;25.20;;;6.30;99.90;;;;;;5046131;28;20199;-79
2022/11/30 10:37:51;;;;;;;74.57;26.27;;;6.40;99.90;;;;;;5040930;28;20670;-78
2022/11/30 10:40:23;;;;;;;75.57;27.80;;;6.40;99.90;;;;;;5043724;28;20206;-78
2022/11/30 10:42:58;;;;;;;82.23;26.27;;;6.40;99.90;;;;;;5047244;28;20728;-78
2022/11/30 10:45:27;;;;;;;70.90;26.63;;;6.40;99.90;;;;;;5038689;28;20208;-79
2022/11/30 10:48:03;;;;;;;69.47;25.00;;;6.40;99.90;;;;;;5040930;28;20216;-78
2022/11/30 10:50:30;;;;;;;74.83;25.23;;;6.40;99.90;;;;;;5040914;28;20203;-79
2022/11/30 10:53:00;;;;;;;78.20;28.87;;;6.30;99.90;;;;;;5038585;28;20198;-78
2022/11/30 10:55:30;;;;;;;82.90;27.40;;;6.50;99.90;;;;;;5037214;28;20206;-79
2022/11/30 10:58:02;;;;;;;67.03;25.20;;;6.50;99.90;;;;;;5044283;28;20332;-79
2022/11/30 11:00:29;;;;;;;75.90;27.90;;;6.40;99.90;;;;;;5036060;28;20214;-78
2022/11/30 11:02:56;;;;;;;80.10;27.67;;;6.40;99.90;;;;;;5041952;28;20206;-79
2022/11/30 11:05:25;;;;;;;73.10;26.83;;;6.50;99.90;;;;;;5043848;28;20204;-79
2022/11/30 11:07:55;;;;;;;69.37;26.57;;;6.50;99.90;;;;;;5038639;28;20203;-78
2022/11/30 11:10:29;;;;;;;75.53;28.90;;;6.50;99.90;;;;;;5040801;28;20207;-79
2022/11/30 11:12:57;;;;;;;79.40;27.57;;;6.50;99.90;;;;;;5040910;28;20218;-79
2022/11/30 11:15:26;;;;;;;69.80;27.17;;;6.50;99.90;;;;;;5043606;28;20208;-79
2022/11/30 11:18:12;;;;;;;76.83;26.53;;;6.50;99.90;;;;;;5038963;28;20214;-78
2022/11/30 11:20:42;;;;;;;73.60;27.03;;;6.40;99.90;;;;;;5042228;28;20200;-78
2022/11/30 11:23:21;;;;;;;76.50;27.47;;;6.40;99.90;;;;;;5038459;28;20207;-78
2022/11/30 11:25:56;;;;;;;70.57;27.47;;;6.40;99.90;;;;;;5036576;28;20214;-78
2022/11/30 11:28:24;;;;;;;78.63;28.67;;;6.40;99.90;;;;;;5037977;28;20227;-79
2022/11/30 11:30:53;;;;;;;72.13;26.00;;;6.40;99.90;;;;;;5045528;28;20659;-78
2022/11/30 11:33:23;;;;;;;66.47;26.83;;;6.50;99.90;;;;;;5037647;28;20249;-78
2022/11/30 11:35:52;;;;;;;74.63;26.90;;;6.50;99.90;;;;;;5041113;28;20207;-78
2022/11/30 11:38:24;;;;;;;69.07;25.17;;;6.40;99.90;;;;;;5046398;28;20774;-78
2022/11/30 11:40:59;;;;;;;80.13;28.53;;;6.40;99.90;;;;;;5038479;28;20565;-78
2022/11/30 11:43:28;;;;;;;80.23;25.23;;;6.50;99.90;;;;;;5038178;28;20207;-78
2022/11/30 11:45:58;;;;;;;72.53;25.13;;;6.60;99.90;;;;;;5044694;28;20313;-78
2022/11/30 11:48:30;;;;;;;76.83;27.23;;;6.40;99.90;;;;;;5038837;28;20313;-78
2022/11/30 11:50:58;;;;;;;65.37;24.83;;;6.50;99.90;;;;;;5041785;28;20659;-78
2022/11/30 11:53:42;;;;;;;74.93;26.43;;;6.40;99.90;;;;;;5043801;28;20290;-78
2022/11/30 11:56:16;;;;;;;72.07;26.13;;;6.50;99.90;;;;;;5033256;28;20657;-78
2022/11/30 11:58:47;;;;;;;73.30;26.13;;;6.50;99.90;;;;;;5040947;28;20234;-78
2022/11/30 12:01:21;;;;;;;73.00;26.57;;;6.50;99.90;;;;;;5040126;28;20241;-78
2022/11/30 12:04:06;;;;;;;81.37;29.00;;;6.40;99.90;;;;;;5040092;28;20208;-78
2022/11/30 12:06:34;;;;;;;79.23;27.80;;;6.40;99.90;;;;;;5038720;28;20196;-78
2022/11/30 12:09:06;;;;;;;75.87;28.03;;;6.50;99.90;;;;;;5044005;28;20222;-78
2022/11/30 12:11:42;;;;;;;74.40;26.27;;;6.50;99.90;;;;;;5037783;28;20691;-78
2022/11/30 12:14:12;;;;;;;74.63;25.63;;;6.50;99.90;;;;;;5039179;28;20271;-78
2022/11/30 12:17:00;;;;;;;80.73;27.07;;;6.40;99.90;;;;;;5037987;28;20210;-78
2022/11/30 12:19:36;;;;;;;80.97;27.80;;;6.40;99.90;;;;;;5037741;28;20416;-78
2022/11/30 12:22:14;;;;;;;79.10;28.53;;;6.50;99.90;;;;;;5041137;28;20202;-78
2022/11/30 12:25:05;;;;;;;69.60;26.13;;;6.40;99.90;;;;;;5041294;28;20581;-78
2022/11/30 12:27:45;;;;;;;78.93;27.13;;;6.40;99.90;;;;;;5042021;28;20206;-78
2022/11/30 12:30:20;;;;;;;85.20;27.30;;;6.20;99.90;;;;;;5040907;28;20609;-79
2022/11/30 12:33:10;;;;;;;71.47;26.57;;;6.20;99.90;;;;;;5043217;28;20264;-79
2022/11/30 12:35:45;;;;;;;79.60;26.43;;;6.20;99.90;;;;;;5034127;28;20644;-78
2022/11/30 12:38:25;;;;;;;74.90;25.47;;;6.20;99.90;;;;;;5035795;28;20226;-78
2022/11/30 12:41:00;;;;;;;81.57;27.97;;;6.20;99.90;;;;;;5049681;28;20209;-78
2022/11/30 12:43:39;;;;;;;72.27;24.93;;;6.20;99.90;;;;;;5037901;28;20203;-78
2022/11/30 12:46:14;;;;;;;87.37;27.60;;;6.20;99.90;;;;;;5039614;28;20218;-78
2022/11/30 12:48:50;;;;;;;80.37;26.87;;;6.20;99.90;;;;;;5039328;28;20722;-78