Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:34;;;;;;;4.30;2.63;;;9.70;1.00;;;;;;5087559;27;20835;-71
2023/10/15 00:03:02;;;;;;;7.73;4.13;;;9.70;1.00;;;;;;5088451;28;20458;-72
2023/10/15 00:05:29;;;;;;;9.93;4.17;;;9.70;1.00;;;;;;5089104;27;20958;-69
2023/10/15 00:07:57;;;;;;;8.73;2.70;;;9.70;1.00;;;;;;5090937;27;20648;-69
2023/10/15 00:10:26;;;;;;;5.43;3.10;;;9.60;1.00;;;;;;5087171;27;20555;-68
2023/10/15 00:12:56;;;;;;;5.90;2.90;;;9.60;1.00;;;;;;5070994;27;20459;-71
2023/10/15 00:15:23;;;;;;;7.70;2.40;;;9.60;1.00;;;;;;5062651;28;20487;-72
2023/10/15 00:17:52;;;;;;;7.47;2.43;;;9.60;1.00;;;;;;5071505;28;20461;-70
2023/10/15 00:20:20;;;;;;;6.03;2.87;;;9.60;1.00;;;;;;5088440;27;20467;-75
2023/10/15 00:22:48;;;;;;;6.00;2.20;;;9.50;1.00;;;;;;5074675;27;20456;-70
2023/10/15 00:25:17;;;;;;;6.13;2.80;;;9.50;1.00;;;;;;5070799;28;20479;-70
2023/10/15 00:27:52;;;;;;;9.47;4.00;;;9.50;1.00;;;;;;5069119;28;20467;-69
2023/10/15 00:30:21;;;;;;;6.53;3.77;;;9.40;1.00;;;;;;5086420;28;21079;-70
2023/10/15 00:32:52;;;;;;;7.63;3.50;;;9.40;1.00;;;;;;5086773;27;20534;-70
2023/10/15 00:35:20;;;;;;;7.40;4.13;;;9.40;1.00;;;;;;5081041;27;20470;-74
2023/10/15 00:37:54;;;;;;;10.70;3.70;;;9.40;1.00;;;;;;5068506;27;20459;-69
2023/10/15 00:40:21;;;;;;;5.33;3.30;;;9.40;1.00;;;;;;5066946;27;20553;-70
2023/10/15 00:42:50;;;;;;;6.50;2.80;;;9.40;1.00;;;;;;5088814;28;20542;-71
2023/10/15 00:45:20;;;;;;;11.03;3.37;;;9.40;1.00;;;;;;5089164;27;20474;-70
2023/10/15 00:48:00;;;;;;;6.33;2.27;;;9.40;1.00;;;;;;5087916;28;20461;-70
2023/10/15 00:50:31;;;;;;;8.30;2.70;;;9.40;1.00;;;;;;5088803;27;20447;-69
2023/10/15 00:53:01;;;;;;;5.53;2.50;;;9.40;1.00;;;;;;5087889;28;20461;-70
2023/10/15 00:55:28;;;;;;;9.93;3.43;;;9.30;1.00;;;;;;5083619;27;20466;-72
2023/10/15 00:57:57;;;;;;;4.13;2.60;;;9.30;1.00;;;;;;5083236;27;20466;-72
2023/10/15 01:00:48;;;;;;;5.27;2.40;;;9.30;1.00;;;;;;5087085;27;20489;-71
2023/10/15 01:03:17;;;;;;;7.17;3.00;;;9.30;1.00;;;;;;5088102;27;20570;-70
2023/10/15 01:05:52;;;;;;;9.13;3.20;;;9.20;1.00;;;;;;5087186;27;20986;-72
2023/10/15 01:08:26;;;;;;;7.03;3.07;;;9.20;1.00;;;;;;5084242;28;20973;-71
2023/10/15 01:11:11;;;;;;;8.83;3.73;;;9.20;1.00;;;;;;5087902;27;20461;-69
2023/10/15 01:13:39;;;;;;;10.70;3.77;;;9.20;1.00;;;;;;5087529;27;20562;-70
2023/10/15 01:16:09;;;;;;;9.43;2.93;;;9.20;1.00;;;;;;5089531;28;20562;-75
2023/10/15 01:18:37;;;;;;;5.40;3.03;;;9.20;1.00;;;;;;5069983;27;21138;-75
2023/10/15 01:21:09;;;;;;;6.80;2.57;;;9.20;1.00;;;;;;5064853;27;21210;-73
2023/10/15 01:23:44;;;;;;;5.03;2.83;;;9.20;1.00;;;;;;5078409;27;20950;-75
2023/10/15 01:26:18;;;;;;;7.47;2.73;;;9.20;1.00;;;;;;5069724;27;20585;-74
2023/10/15 01:28:45;;;;;;;8.27;2.90;;;9.10;1.00;;;;;;5065662;28;20533;-75
2023/10/15 01:31:15;;;;;;;7.23;3.97;;;9.20;1.00;;;;;;5067313;27;20594;-74
2023/10/15 01:33:47;;;;;;;6.77;2.50;;;9.10;1.00;;;;;;5066481;28;20532;-75
2023/10/15 01:36:18;;;;;;;6.90;3.80;;;9.10;1.00;;;;;;5060132;28;20529;-76
2023/10/15 01:38:45;;;;;;;9.77;3.70;;;9.10;1.00;;;;;;5062119;28;21037;-73
2023/10/15 01:41:16;;;;;;;6.80;3.13;;;9.10;1.00;;;;;;5076133;28;20488;-72
2023/10/15 01:43:46;;;;;;;8.00;3.63;;;9.10;1.00;;;;;;5084584;27;20460;-75
2023/10/15 01:46:23;;;;;;;8.63;2.70;;;9.10;1.00;;;;;;5084796;28;20520;-75
2023/10/15 01:48:50;;;;;;;4.50;2.47;;;9.10;1.00;;;;;;5085249;28;20460;-75
2023/10/15 01:51:17;;;;;;;6.27;2.60;;;9.00;1.00;;;;;;5086062;28;20542;-73
2023/10/15 01:53:45;;;;;;;5.70;1.97;;;9.10;1.00;;;;;;5086281;27;21174;-73
2023/10/15 01:56:17;;;;;;;10.70;2.60;;;9.10;1.00;;;;;;5078762;28;20549;-73
2023/10/15 01:58:45;;;;;;;4.00;2.20;;;9.10;1.00;;;;;;5086922;27;20466;-75
2023/10/15 02:01:21;;;;;;;12.23;3.50;;;9.00;1.00;;;;;;5083386;28;20490;-74
2023/10/15 02:03:48;;;;;;;7.67;2.93;;;9.00;1.00;;;;;;5087338;27;20468;-74
2023/10/15 02:06:19;;;;;;;7.27;3.03;;;9.00;1.00;;;;;;5069718;27;21017;-74
2023/10/15 02:08:47;;;;;;;7.73;3.93;;;9.00;1.00;;;;;;5066971;27;20462;-74
2023/10/15 02:11:21;;;;;;;12.10;4.13;;;9.00;1.00;;;;;;5080939;27;20474;-74
2023/10/15 02:13:49;;;;;;;10.30;3.30;;;9.00;1.00;;;;;;5088081;27;20545;-78
2023/10/15 02:16:18;;;;;;;6.47;2.87;;;9.00;1.00;;;;;;5084129;28;20480;-73
2023/10/15 02:18:46;;;;;;;9.10;4.27;;;9.00;1.00;;;;;;5086412;27;21049;-73
2023/10/15 02:21:16;;;;;;;6.80;2.73;;;9.00;1.00;;;;;;5075382;28;21811;-75
2023/10/15 02:23:49;;;;;;;14.03;4.73;;;9.00;1.00;;;;;;5078609;28;20477;-76
2023/10/15 02:26:18;;;;;;;9.57;2.77;;;9.00;1.00;;;;;;5084563;27;20577;-71
2023/10/15 02:28:47;;;;;;;4.80;2.63;;;9.00;1.00;;;;;;5085345;28;20463;-71
2023/10/15 02:31:20;;;;;;;6.77;2.93;;;9.00;1.00;;;;;;5080267;27;20520;-71
2023/10/15 02:33:47;;;;;;;7.40;2.30;;;9.10;1.00;;;;;;5083702;28;20469;-71
2023/10/15 02:36:16;;;;;;;7.83;2.53;;;9.10;1.00;;;;;;5084768;27;20525;-71
2023/10/15 02:38:53;;;;;;;6.10;3.43;;;9.20;1.00;;;;;;5084570;27;20507;-73
2023/10/15 02:41:20;;;;;;;7.60;2.87;;;9.20;1.00;;;;;;5084383;28;20511;-72
2023/10/15 02:43:53;;;;;;;12.77;3.70;;;9.20;1.00;;;;;;5080564;27;20459;-72
2023/10/15 02:46:23;;;;;;;6.20;1.93;;;9.20;1.00;;;;;;5082480;28;21344;-71
2023/10/15 02:48:53;;;;;;;3.60;2.10;;;9.10;1.00;;;;;;5086632;28;20446;-72
2023/10/15 02:51:23;;;;;;;4.60;1.90;;;9.00;1.00;;;;;;5082846;27;20509;-71
2023/10/15 02:53:52;;;;;;;9.90;3.57;;;9.00;1.00;;;;;;5083614;28;20451;-71
2023/10/15 02:56:20;;;;;;;10.33;2.90;;;9.00;1.00;;;;;;5084292;28;20469;-71
2023/10/15 02:58:47;;;;;;;5.50;2.33;;;8.90;1.00;;;;;;5084222;28;20462;-70
2023/10/15 03:01:19;;;;;;;5.33;1.57;;;8.90;1.00;;;;;;5083879;28;20525;-71
2023/10/15 03:03:52;;;;;;;8.33;2.40;;;8.90;1.00;;;;;;5078937;27;20541;-71
2023/10/15 03:06:24;;;;;;;10.93;3.07;;;8.80;1.00;;;;;;5081525;27;20477;-72
2023/10/15 03:08:52;;;;;;;5.70;2.40;;;8.80;1.00;;;;;;5065085;28;20463;-71
2023/10/15 03:11:21;;;;;;;5.33;2.33;;;8.80;1.00;;;;;;5066028;27;21024;-72
2023/10/15 03:13:53;;;;;;;6.90;2.23;;;8.80;1.00;;;;;;5066964;28;20481;-72
2023/10/15 03:16:22;;;;;;;6.80;2.70;;;8.70;1.00;;;;;;5072485;28;20554;-71
2023/10/15 03:18:52;;;;;;;4.63;2.13;;;8.70;1.00;;;;;;5087247;28;20953;-71
2023/10/15 03:21:25;;;;;;;7.13;2.37;;;8.70;1.00;;;;;;5085629;27;20565;-73
2023/10/15 03:23:56;;;;;;;9.27;2.40;;;8.60;1.00;;;;;;5078687;27;20986;-72
2023/10/15 03:26:24;;;;;;;5.53;1.70;;;8.60;1.00;;;;;;5075971;27;22519;-72
2023/10/15 03:28:58;;;;;;;6.03;2.27;;;8.60;1.00;;;;;;5081032;27;20495;-71
2023/10/15 03:31:27;;;;;;;5.60;2.20;;;8.60;1.00;;;;;;5086415;27;20588;-72
2023/10/15 03:34:16;;;;;;;11.13;2.37;;;8.60;1.00;;;;;;5088402;28;20463;-70
2023/10/15 03:36:46;;;;;;;9.63;3.10;;;8.60;1.00;;;;;;5087330;27;20459;-72
2023/10/15 03:39:16;;;;;;;5.30;2.50;;;8.60;1.00;;;;;;5087268;27;20558;-72
2023/10/15 03:41:43;;;;;;;7.33;2.07;;;8.50;1.00;;;;;;5082211;27;20465;-72
2023/10/15 03:44:11;;;;;;;5.20;2.30;;;8.50;1.00;;;;;;5085672;28;20458;-71
2023/10/15 03:46:38;;;;;;;7.72;2.70;;;8.50;1.00;;;;;;5090210;27;20341;-72
2023/10/15 03:49:07;;;;;;;11.27;2.67;;;8.50;1.00;;;;;;5083739;28;20235;-72
2023/10/15 03:51:40;;;;;;;7.75;3.47;;;8.50;1.00;;;;;;5085841;27;20448;-74
2023/10/15 03:54:08;;;;;;;6.47;2.30;;;8.50;1.00;;;;;;5089651;27;20258;-72
2023/10/15 03:56:35;;;;;;;7.70;2.13;;;8.40;1.00;;;;;;5088963;27;20506;-71
2023/10/15 03:59:03;;;;;;;5.32;2.50;;;8.40;1.00;;;;;;5084465;28;20589;-72
2023/10/15 04:01:31;;;;;;;7.07;2.20;;;8.40;1.00;;;;;;5084999;27;20293;-72
2023/10/15 04:04:01;;;;;;;8.27;3.05;;;8.40;1.00;;;;;;5081964;28;20263;-71
2023/10/15 04:06:29;;;;;;;6.00;1.93;;;8.40;1.00;;;;;;5086731;27;20247;-71
2023/10/15 04:11:44;;;;;;;6.13;2.70;;;8.30;1.00;;;;;;5073368;27;20539;-72
2023/10/15 04:14:17;;;;;;;5.93;2.47;;;8.40;1.00;;;;;;5077440;28;20998;-72
2023/10/15 04:16:46;;;;;;;5.00;2.40;;;8.40;1.00;;;;;;5083693;27;20478;-72
2023/10/15 04:19:17;;;;;;;5.30;2.30;;;8.40;1.00;;;;;;5073386;27;20457;-74
2023/10/15 04:21:46;;;;;;;4.43;2.50;;;8.40;1.00;;;;;;5087763;28;20521;-73
2023/10/15 04:24:14;;;;;;;8.60;3.10;;;8.30;1.00;;;;;;5087520;27;20560;-72
2023/10/15 04:26:42;;;;;;;5.90;2.10;;;8.30;1.00;;;;;;5088722;28;20461;-72
2023/10/15 04:29:17;;;;;;;8.90;2.60;;;8.30;1.00;;;;;;5089794;28;20942;-72
2023/10/15 04:31:51;;;;;;;8.10;2.40;;;8.30;1.00;;;;;;5061242;28;21291;-72
2023/10/15 04:34:18;;;;;;;5.57;2.00;;;8.30;1.00;;;;;;5073967;27;20468;-72
2023/10/15 04:36:48;;;;;;;5.57;2.13;;;8.20;1.00;;;;;;5089024;28;21350;-71
2023/10/15 04:39:16;;;;;;;8.00;2.90;;;8.20;1.00;;;;;;5088309;27;20538;-71
2023/10/15 04:41:43;;;;;;;6.80;2.60;;;8.20;1.00;;;;;;5087955;28;20335;-71
2023/10/15 04:44:21;;;;;;;8.57;2.83;;;8.20;1.00;;;;;;5086540;28;20333;-71
2023/10/15 04:46:50;;;;;;;6.10;2.43;;;8.20;1.00;;;;;;5078093;27;20473;-72
2023/10/15 04:49:19;;;;;;;5.57;2.05;;;8.20;1.00;;;;;;5068221;27;20484;-72
2023/10/15 04:51:48;;;;;;;8.00;1.95;;;8.20;1.00;;;;;;5065877;27;20701;-73
2023/10/15 04:54:15;;;;;;;6.27;1.90;;;8.20;1.00;;;;;;5067458;27;20238;-71
2023/10/15 04:56:42;;;;;;;11.10;2.97;;;8.10;1.00;;;;;;5066685;28;20470;-68
2023/10/15 04:59:09;;;;;;;4.93;3.13;;;8.10;1.00;;;;;;5082764;28;20453;-70
2023/10/15 05:01:37;;;;;;;7.03;2.50;;;8.10;1.00;;;;;;5074530;27;20233;-71
2023/10/15 05:04:04;;;;;;;10.83;2.37;;;8.10;1.00;;;;;;5068620;28;20854;-70
2023/10/15 05:06:31;;;;;;;11.07;2.90;;;8.10;1.00;;;;;;5067379;27;20464;-71
2023/10/15 05:09:01;;;;;;;6.97;2.05;;;8.10;1.00;;;;;;5061902;28;21126;-71
2023/10/15 05:11:28;;;;;;;5.97;2.50;;;8.00;1.00;;;;;;5064088;28;20368;-72
2023/10/15 05:13:55;;;;;;;8.45;3.17;;;8.00;1.00;;;;;;5062327;27;20440;-72
2023/10/15 05:16:22;;;;;;;5.90;2.40;;;8.00;1.00;;;;;;5085418;28;20928;-71
2023/10/15 05:18:49;;;;;;;7.13;2.30;;;8.00;1.00;;;;;;5084683;28;20246;-71
2023/10/15 05:21:15;;;;;;;5.60;2.53;;;8.00;1.00;;;;;;5086428;27;20271;-72
2023/10/15 05:23:42;;;;;;;7.10;3.43;;;8.00;1.00;;;;;;5086095;27;20510;-72
2023/10/15 05:26:12;;;;;;;5.20;2.10;;;8.00;1.00;;;;;;5085408;27;20466;-72
2023/10/15 05:28:39;;;;;;;7.80;2.70;;;8.00;1.00;;;;;;5086873;27;21227;-71
2023/10/15 05:31:06;;;;;;;6.60;2.05;;;8.00;1.00;;;;;;5085834;27;20242;-71
2023/10/15 05:33:33;;;;;;;6.60;2.20;;;8.00;1.00;;;;;;5085030;27;20323;-72
2023/10/15 05:35:59;;;;;;;6.07;2.50;;;8.00;1.00;;;;;;5081743;27;20242;-71
2023/10/15 05:38:27;;;;;;;5.32;2.25;;;8.10;1.00;;;;;;5085417;27;20957;-71
2023/10/15 05:41:00;;;;;;;7.43;2.55;;;8.00;1.00;;;;;;5068974;28;20303;-73
2023/10/15 05:43:28;;;;;;;7.38;2.53;;;8.10;1.00;;;;;;5075736;27;20293;-72
2023/10/15 05:45:55;;;;;;;8.43;2.72;;;8.00;1.00;;;;;;5069012;28;21091;-71
2023/10/15 05:48:22;;;;;;;5.88;2.25;;;8.00;1.00;;;;;;5076590;27;20313;-71
2023/10/15 05:50:50;;;;;;;7.43;2.10;;;8.00;1.00;;;;;;5087437;27;20415;-72
2023/10/15 05:53:17;;;;;;;8.95;3.60;;;8.00;1.00;;;;;;5086813;28;20233;-72
2023/10/15 05:55:45;;;;;;;7.93;3.17;;;8.00;1.00;;;;;;5084303;27;21013;-72
2023/10/15 05:58:12;;;;;;;9.75;2.72;;;8.00;1.00;;;;;;5085216;28;20260;-73
2023/10/15 06:00:40;;;;;;;6.55;2.40;;;8.10;1.00;;;;;;5085569;27;20298;-71
2023/10/15 06:03:08;;;;;;;5.30;2.47;;;8.10;1.00;;;;;;5088847;28;20249;-70
2023/10/15 06:05:36;;;;;;;8.30;2.60;;;8.10;1.00;;;;;;5086156;28;20468;-71
2023/10/15 06:08:04;;;;;;;6.80;2.22;;;8.10;1.00;;;;;;5086739;27;20237;-72
2023/10/15 06:10:32;;;;;;;5.47;2.38;;;8.10;1.00;;;;;;5084285;28;20244;-72
2023/10/15 06:13:00;;;;;;;7.95;2.05;;;8.10;1.00;;;;;;5069171;28;20242;-71
2023/10/15 06:15:28;;;;;;;7.15;2.72;;;8.10;1.00;;;;;;5068789;28;20253;-71
2023/10/15 06:17:57;;;;;;;4.85;1.98;;;8.10;1.00;;;;;;5083625;27;20232;-71
2023/10/15 06:20:24;;;;;;;6.72;2.30;;;8.20;1.00;;;;;;5072171;27;20246;-71
2023/10/15 06:22:55;;;;;;;7.50;2.30;;;8.20;1.00;;;;;;5068878;28;20991;-71
2023/10/15 06:25:23;;;;;;;5.90;2.20;;;8.10;1.00;;;;;;5064161;28;20247;-74
2023/10/15 06:27:51;;;;;;;5.82;1.90;;;8.20;1.00;;;;;;5074701;28;20466;-74
2023/10/15 06:30:19;;;;;;;6.60;2.80;;;8.20;1.00;;;;;;5084510;28;20236;-75
2023/10/15 06:32:48;;;;;;;4.75;2.28;;;8.20;1.00;;;;;;5079852;28;20231;-75
2023/10/15 06:35:19;;;;;;;5.53;2.25;;;8.30;1.00;;;;;;5086258;27;20246;-75
2023/10/15 06:37:46;;;;;;;4.07;2.40;;;8.30;1.00;;;;;;5089441;27;20236;-75
2023/10/15 06:40:15;;;;;;;9.65;3.95;;;8.40;1.00;;;;;;5089050;28;20562;-75
2023/10/15 06:42:43;;;;;;;12.40;2.83;;;8.40;1.00;;;;;;5089002;28;20329;-76
2023/10/15 06:45:11;;;;;;;5.63;2.23;;;8.40;1.00;;;;;;5083458;27;21243;-74
2023/10/15 06:47:38;;;;;;;7.18;3.35;;;8.40;1.00;;;;;;5087906;28;20493;-77
2023/10/15 06:50:07;;;;;;;7.07;3.27;;;8.50;1.00;;;;;;5090072;28;20324;-74
2023/10/15 06:52:38;;;;;;;5.20;2.10;;;8.50;1.00;;;;;;5086538;28;20458;-75
2023/10/15 06:55:07;;;;;;;15.53;3.10;;;8.50;1.00;;;;;;5093031;28;20514;-75
2023/10/15 06:57:33;;;;;;;4.20;2.17;;;8.60;1.00;;;;;;5090814;27;20454;-76
2023/10/15 07:00:01;;;;;;;3.87;2.10;;;8.50;1.00;;;;;;5077261;27;20552;-74
2023/10/15 07:02:29;;;;;;;5.85;2.20;;;8.60;1.00;;;;;;5076061;28;20462;-73
2023/10/15 07:04:57;;;;;;;5.57;2.42;;;8.60;1.00;;;;;;5089990;27;20245;-75
2023/10/15 07:07:25;;;;;;;3.58;1.85;;;8.60;1.00;;;;;;5090727;27;20881;-75
2023/10/15 07:09:54;;;;;;;8.75;2.63;;;8.60;1.00;;;;;;5087905;27;20244;-75
2023/10/15 07:12:21;;;;;;;5.18;2.05;;;8.70;1.00;;;;;;5093237;27;20235;-74
2023/10/15 07:14:48;;;;;;;7.30;2.33;;;8.80;1.00;;;;;;5090308;27;20239;-75
2023/10/15 07:17:17;;;;;;;8.20;2.43;;;8.90;1.00;;;;;;5085473;27;20531;-74
2023/10/15 07:19:44;;;;;;;4.00;1.95;;;9.00;1.00;;;;;;5086995;28;21065;-75
2023/10/15 07:22:11;;;;;;;10.10;2.77;;;9.10;1.00;;;;;;5090328;28;20254;-73
2023/10/15 07:24:38;;;;;;;5.57;3.07;;;9.10;1.00;;;;;;5086733;28;22347;-74
2023/10/15 07:27:06;;;;;;;6.13;1.90;;;9.10;1.00;;;;;;5091561;28;20481;-76
2023/10/15 07:29:33;;;;;;;5.27;2.03;;;9.10;1.00;;;;;;5092894;28;20532;-76
2023/10/15 07:32:00;;;;;;;5.27;2.10;;;9.10;1.00;;;;;;5088131;27;20451;-75
2023/10/15 07:34:27;;;;;;;7.77;2.17;;;9.30;1.00;;;;;;5086615;27;20544;-75
2023/10/15 07:36:55;;;;;;;5.82;2.58;;;9.30;1.00;;;;;;5105252;27;20541;-71
2023/10/15 07:39:23;;;;;;;4.80;2.00;;;9.50;1.00;;;;;;5077790;27;20239;-70
2023/10/15 07:41:51;;;;;;;8.50;2.43;;;9.60;1.00;;;;;;5074005;27;21002;-70
2023/10/15 07:44:20;;;;;;;7.57;2.63;;;9.70;1.00;;;;;;5073254;28;21216;-69
2023/10/15 07:46:52;;;;;;;6.10;2.47;;;9.60;1.00;;;;;;5088987;28;20557;-73
2023/10/15 07:49:19;;;;;;;5.00;2.10;;;9.70;1.00;;;;;;5070180;27;20561;-71
2023/10/15 07:51:47;;;;;;;6.77;2.33;;;9.70;1.00;;;;;;5067465;28;20452;-70
2023/10/15 07:54:15;;;;;;;5.37;2.60;;;9.70;1.00;;;;;;5075255;27;20478;-73
2023/10/15 07:56:42;;;;;;;3.43;1.90;;;9.70;1.00;;;;;;5081708;27;20458;-69
2023/10/15 07:59:09;;;;;;;8.90;2.00;;;9.70;1.00;;;;;;5087267;27;21351;-73
2023/10/15 08:01:38;;;;;;;3.67;2.40;;;9.70;1.00;;;;;;5081805;28;20443;-69
2023/10/15 08:04:06;;;;;;;11.17;2.37;;;9.70;1.00;;;;;;5083929;27;20561;-69
2023/10/15 08:06:34;;;;;;;6.97;2.63;;;9.80;1.00;;;;;;5087252;28;20466;-70
2023/10/15 08:09:01;;;;;;;5.80;2.37;;;10.00;1.00;;;;;;5086690;28;21103;-71
2023/10/15 08:11:28;;;;;;;5.03;2.10;;;10.10;1.00;;;;;;5084668;27;20538;-72
2023/10/15 08:13:55;;;;;;;5.40;2.20;;;10.30;1.00;;;;;;5073108;27;20471;-71
2023/10/15 08:16:22;;;;;;;8.40;2.47;;;10.30;1.00;;;;;;5059435;28;20524;-71
2023/10/15 08:18:50;;;;;;;6.83;1.80;;;10.30;1.00;;;;;;5071102;27;20444;-70
2023/10/15 08:21:17;;;;;;;4.23;1.80;;;10.20;1.00;;;;;;5063607;28;20568;-70
2023/10/15 08:23:44;;;;;;;5.53;1.93;;;10.20;1.00;;;;;;5066800;27;21277;-70
2023/10/15 08:26:11;;;;;;;5.27;2.20;;;10.40;1.00;;;;;;5076706;27;20459;-71
2023/10/15 08:28:38;;;;;;;4.80;2.00;;;10.50;1.00;;;;;;5066337;27;20451;-70
2023/10/15 08:31:06;;;;;;;4.47;1.93;;;10.80;1.00;;;;;;5064364;28;20444;-71
2023/10/15 08:33:33;;;;;;;4.20;1.30;;;11.00;1.00;;;;;;5062220;27;20530;-71
2023/10/15 08:36:02;;;;;;;4.53;2.10;;;11.00;1.00;;;;;;5066332;28;20468;-72
2023/10/15 08:38:29;;;;;;;6.70;2.30;;;11.40;1.00;;;;;;5054847;27;20999;-71
2023/10/15 08:40:58;;;;;;;5.20;1.93;;;11.50;1.00;;;;;;5064015;28;20456;-69
2023/10/15 08:43:29;;;;;;;4.60;1.60;;;12.10;1.00;;;;;;5081227;27;20556;-74
2023/10/15 08:45:59;;;;;;;2.60;1.27;;;12.40;1.00;;;;;;5084770;27;21230;-72
2023/10/15 08:48:29;;;;;;;6.77;1.80;;;12.70;1.00;;;;;;5086915;27;20461;-68
2023/10/15 08:50:59;;;;;;;2.63;1.40;;;13.50;1.00;;;;;;5088905;27;20459;-69
2023/10/15 08:53:31;;;;;;;2.63;1.20;;;13.80;1.00;;;;;;5087659;28;20471;-70
2023/10/15 08:55:59;;;;;;;4.10;1.23;;;13.70;1.00;;;;;;5084698;28;21270;-70
2023/10/15 08:58:27;;;;;;;3.17;1.40;;;12.90;1.00;;;;;;5084638;28;20475;-70
2023/10/15 09:00:57;;;;;;;3.50;1.50;;;12.70;1.00;;;;;;5085657;28;21020;-71
2023/10/15 09:03:26;;;;;;;2.60;1.43;;;12.50;1.00;;;;;;5083812;27;20524;-71
2023/10/15 09:05:53;;;;;;;3.17;1.60;;;12.50;1.00;;;;;;5087266;28;20458;-70
2023/10/15 09:08:22;;;;;;;2.77;1.23;;;12.30;1.00;;;;;;5085220;27;20541;-70
2023/10/15 09:10:52;;;;;;;2.73;1.30;;;12.30;1.00;;;;;;5085974;27;20467;-69
2023/10/15 09:13:21;;;;;;;2.13;1.50;;;12.20;1.00;;;;;;5085165;28;22564;-70
2023/10/15 09:15:49;;;;;;;3.70;1.20;;;12.20;1.00;;;;;;5086419;28;20465;-71
2023/10/15 09:18:18;;;;;;;6.00;1.83;;;12.30;1.00;;;;;;5069657;27;23293;-70
2023/10/15 09:20:50;;;;;;;2.60;1.10;;;12.40;1.00;;;;;;5064677;28;20453;-70
2023/10/15 09:23:21;;;;;;;4.13;1.40;;;12.80;1.00;;;;;;5066294;27;20482;-72
2023/10/15 09:25:52;;;;;;;2.20;1.27;;;13.10;1.00;;;;;;5083344;27;20435;-71
2023/10/15 09:28:18;;;;;;;3.37;1.87;;;13.10;1.00;;;;;;5083980;28;20525;-71
2023/10/15 09:30:46;;;;;;;4.10;1.70;;;13.00;1.00;;;;;;5083238;28;20462;-70
2023/10/15 09:33:16;;;;;;;3.33;1.33;;;12.70;1.00;;;;;;5086256;27;20458;-71
2023/10/15 09:35:44;;;;;;;3.97;1.67;;;12.40;1.00;;;;;;5077645;27;20449;-69
2023/10/15 09:38:14;;;;;;;4.00;2.33;;;12.30;1.00;;;;;;5082335;28;20476;-73
2023/10/15 09:40:43;;;;;;;4.80;1.67;;;12.20;1.00;;;;;;5082284;28;22418;-72
2023/10/15 09:43:13;;;;;;;1.80;1.47;;;12.10;1.00;;;;;;5075279;28;20616;-70
2023/10/15 09:45:42;;;;;;;2.47;1.13;;;12.10;1.00;;;;;;5085700;27;20453;-70
2023/10/15 09:48:10;;;;;;;3.13;1.70;;;12.10;1.00;;;;;;5086799;28;20473;-71
2023/10/15 09:50:39;;;;;;;6.73;1.63;;;12.00;1.00;;;;;;5086048;28;21326;-69
2023/10/15 09:53:10;;;;;;;3.40;1.43;;;11.90;1.00;;;;;;5084446;28;20514;-73
2023/10/15 09:55:38;;;;;;;3.73;1.20;;;11.90;1.00;;;;;;5082162;28;20454;-72
2023/10/15 09:58:06;;;;;;;2.97;1.50;;;11.80;1.00;;;;;;5087158;27;20462;-72
2023/10/15 10:00:59;;;;;;;2.70;1.70;;;11.70;1.00;;;;;;5086010;27;20470;-72
2023/10/15 10:04:06;;;;;;;3.50;1.57;;;11.70;1.00;;;;;;5086063;28;20483;-72
2023/10/15 10:07:13;;;;;;;2.50;1.30;;;11.70;1.00;;;;;;5082182;28;20555;-71
2023/10/15 10:10:01;;;;;;;4.43;1.90;;;11.60;1.00;;;;;;5086636;27;20512;-72
2023/10/15 10:12:54;;;;;;;3.00;1.30;;;11.60;1.00;;;;;;5072302;27;20468;-73
2023/10/15 10:15:32;;;;;;;3.57;1.13;;;11.70;1.00;;;;;;5063126;28;20571;-72
2023/10/15 10:18:01;;;;;;;3.73;1.20;;;11.80;1.00;;;;;;5080259;27;20447;-72
2023/10/15 10:20:32;;;;;;;1.57;1.10;;;11.70;1.00;;;;;;5084532;28;20470;-72
2023/10/15 10:23:02;;;;;;;2.53;1.57;;;11.60;1.00;;;;;;5084851;27;20462;-72
2023/10/15 10:25:30;;;;;;;3.40;2.60;;;11.50;1.00;;;;;;5087528;28;20620;-72
2023/10/15 10:28:08;;;;;;;2.77;2.40;;;11.70;1.00;;;;;;5086657;27;20455;-72
2023/10/15 10:30:39;;;;;;;3.10;1.40;;;11.70;1.00;;;;;;5083256;28;21013;-71
2023/10/15 10:33:09;;;;;;;2.80;1.33;;;11.70;1.00;;;;;;5083709;27;20570;-72
2023/10/15 10:35:45;;;;;;;2.90;1.83;;;11.80;1.00;;;;;;5079497;27;21136;-72
2023/10/15 10:38:19;;;;;;;2.30;1.33;;;11.80;1.00;;;;;;5084033;28;20546;-72
2023/10/15 10:40:48;;;;;;;5.43;2.70;;;11.90;1.00;;;;;;5083581;28;20462;-72
2023/10/15 10:43:21;;;;;;;2.93;1.13;;;12.10;1.00;;;;;;5082462;28;21173;-73
2023/10/15 10:45:53;;;;;;;1.83;0.80;;;12.40;1.00;;;;;;5084165;28;21395;-72
2023/10/15 10:48:27;;;;;;;1.73;1.07;;;12.50;1.00;;;;;;5084140;28;20463;-72
2023/10/15 10:51:15;;;;;;;2.37;1.17;;;12.80;1.00;;;;;;5083930;27;20466;-71
2023/10/15 10:54:27;;;;;;;2.33;1.43;;;13.20;1.00;;;;;;5082155;28;20447;-72
2023/10/15 10:57:06;;;;;;;2.30;0.93;;;13.30;1.00;;;;;;5080980;27;20921;-72
2023/10/15 10:59:35;;;;;;;2.50;1.30;;;13.10;1.00;;;;;;5085031;27;20459;-77
2023/10/15 11:02:05;;;;;;;2.50;1.30;;;13.00;1.00;;;;;;5086119;28;20462;-72
2023/10/15 11:04:34;;;;;;;1.90;1.17;;;13.00;1.00;;;;;;5065545;28;21632;-71
2023/10/15 11:07:03;;;;;;;2.40;1.30;;;12.80;1.00;;;;;;5071605;28;20562;-71
2023/10/15 11:09:30;;;;;;;2.30;1.03;;;12.60;1.00;;;;;;5066727;27;20451;-69
2023/10/15 11:11:59;;;;;;;2.10;1.23;;;12.50;1.00;;;;;;5079359;28;20468;-70
2023/10/15 11:14:27;;;;;;;4.07;1.17;;;12.30;1.00;;;;;;5082961;28;21069;-71
2023/10/15 11:16:57;;;;;;;2.10;1.27;;;12.10;1.00;;;;;;5078954;28;20983;-69
2023/10/15 11:19:28;;;;;;;1.03;0.80;;;12.00;1.00;;;;;;5080922;28;20556;-69
2023/10/15 11:21:57;;;;;;;1.80;0.90;;;12.00;1.00;;;;;;5082157;28;20862;-72
2023/10/15 11:24:26;;;;;;;3.03;1.00;;;12.00;1.00;;;;;;5084926;27;20558;-72
2023/10/15 11:26:54;;;;;;;4.30;1.30;;;12.20;1.00;;;;;;5086340;27;20508;-72
2023/10/15 11:29:23;;;;;;;2.80;1.30;;;12.70;1.00;;;;;;5081725;28;20481;-71
2023/10/15 11:31:51;;;;;;;1.63;1.23;;;13.40;1.00;;;;;;5084592;28;20508;-71
2023/10/15 11:34:22;;;;;;;2.57;0.73;;;13.90;1.00;;;;;;5080223;27;21572;-72
2023/10/15 11:36:50;;;;;;;2.80;0.90;;;14.00;1.00;;;;;;5089455;27;20485;-71
2023/10/15 11:39:25;;;;;;;3.17;1.70;;;14.00;1.00;;;;;;5086609;28;20961;-73
2023/10/15 11:41:55;;;;;;;2.40;1.40;;;13.80;1.00;;;;;;5090860;27;20465;-69
2023/10/15 11:44:26;;;;;;;1.40;1.00;;;13.30;1.00;;;;;;5115825;27;20472;-69
2023/10/15 11:46:54;;;;;;;2.20;1.50;;;12.90;1.00;;;;;;5088649;28;20478;-71
2023/10/15 11:49:23;;;;;;;1.37;1.27;;;12.80;1.00;;;;;;5089385;27;20467;-70
2023/10/15 11:51:55;;;;;;;5.77;1.10;;;12.60;1.00;;;;;;5072422;27;20491;-69
2023/10/15 11:54:26;;;;;;;2.73;1.07;;;13.10;1.00;;;;;;5080605;27;20530;-70
2023/10/15 11:56:56;;;;;;;1.63;1.10;;;14.10;1.00;;;;;;5078790;27;20480;-70
2023/10/15 11:59:24;;;;;;;2.20;1.07;;;14.30;1.00;;;;;;5091288;28;20460;-74
2023/10/15 12:01:52;;;;;;;5.80;1.50;;;14.80;1.00;;;;;;5092936;27;20455;-70
2023/10/15 12:04:20;;;;;;;2.13;1.13;;;15.70;1.00;;;;;;5091808;27;20468;-70
2023/10/15 12:06:47;;;;;;;6.40;1.20;;;17.00;1.00;;;;;;5087781;27;20466;-70
2023/10/15 12:09:16;;;;;;;1.43;1.07;;;19.10;1.00;;;;;;5095672;28;20519;-70
2023/10/15 12:11:46;;;;;;;2.70;1.20;;;21.20;1.00;;;;;;5089442;27;20888;-70
2023/10/15 12:14:13;;;;;;;1.90;1.30;;;21.80;1.00;;;;;;5091710;27;20810;-71
2023/10/15 12:16:42;;;;;;;2.50;1.00;;;20.90;1.00;;;;;;5084514;27;20457;-71
2023/10/15 12:19:09;;;;;;;3.67;1.57;;;20.90;1.00;;;;;;5083644;27;20962;-71
2023/10/15 12:21:39;;;;;;;1.60;1.23;;;20.50;1.00;;;;;;5091908;28;20452;-70
2023/10/15 12:24:08;;;;;;;1.53;1.20;;;19.40;1.00;;;;;;5094019;28;20540;-70
2023/10/15 12:26:36;;;;;;;3.23;1.17;;;18.40;1.00;;;;;;5092806;27;20545;-69
2023/10/15 12:29:05;;;;;;;3.00;1.23;;;17.20;1.00;;;;;;5094833;27;21229;-72
2023/10/15 12:31:32;;;;;;;2.50;0.93;;;16.10;1.00;;;;;;5088987;27;20461;-71
2023/10/15 12:34:00;;;;;;;2.33;0.80;;;15.30;1.00;;;;;;5070141;28;20558;-71
2023/10/15 12:36:28;;;;;;;1.30;1.03;;;14.90;1.00;;;;;;5073706;28;21166;-70
2023/10/15 12:38:56;;;;;;;15.77;13.17;;;14.30;1.00;;;;;;5095335;28;20464;-70
2023/10/15 12:41:25;;;;;;;2.40;1.20;;;14.10;1.00;;;;;;5089921;27;20471;-70
2023/10/15 12:43:58;;;;;;;1.50;1.00;;;14.00;1.00;;;;;;5073172;28;20461;-69
2023/10/15 12:46:29;;;;;;;4.07;0.70;;;13.80;1.00;;;;;;5075110;27;20534;-70
2023/10/15 12:48:59;;;;;;;2.73;1.20;;;13.70;1.00;;;;;;5092423;27;20995;-69
2023/10/15 12:51:26;;;;;;;2.50;1.00;;;13.60;1.00;;;;;;5074121;27;20554;-70
2023/10/15 12:53:53;;;;;;;3.10;0.80;;;13.60;1.00;;;;;;5081953;27;20502;-69
2023/10/15 12:56:20;;;;;;;2.43;0.80;;;13.80;1.00;;;;;;5095120;27;20477;-71
2023/10/15 12:58:47;;;;;;;2.50;1.07;;;13.90;1.00;;;;;;5093637;28;20528;-70
2023/10/15 13:01:19;;;;;;;1.20;0.97;;;13.70;1.00;;;;;;5093462;27;20535;-72
2023/10/15 13:03:49;;;;;;;2.40;1.60;;;13.50;1.00;;;;;;5076056;28;20448;-70
2023/10/15 13:06:16;;;;;;;1.87;1.33;;;13.50;1.00;;;;;;5080732;27;20479;-70
2023/10/15 13:08:44;;;;;;;2.20;1.10;;;13.50;1.00;;;;;;5078086;28;20459;-71
2023/10/15 13:11:11;;;;;;;1.50;0.70;;;13.40;1.00;;;;;;5081937;27;20495;-69
2023/10/15 13:13:38;;;;;;;1.90;1.33;;;13.10;1.00;;;;;;5093916;27;20541;-70
2023/10/15 13:16:08;;;;;;;2.33;1.20;;;12.90;1.00;;;;;;5093380;27;20474;-75
2023/10/15 13:18:38;;;;;;;1.60;0.90;;;12.60;1.00;;;;;;5091371;27;20550;-70