Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:18:32;;;;;;;13.90;1.98;;;10.70;99.90;;;;;;5028326;28;20387;-73
2021/12/05 00:24:42;;;;;;;9.80;2.20;;;10.60;99.90;;;;;;5028019;28;20380;-73
2021/12/05 00:27:58;;;;;;;14.70;2.22;;;10.60;99.90;;;;;;5031039;28;20040;-74
2021/12/05 00:41:47;;;;;;;14.18;2.80;;;11.00;99.90;;;;;;5024315;28;20044;-73
2021/12/05 00:57:59;;;;;;;15.18;4.40;;;10.90;99.90;;;;;;5030013;28;20044;-73
2021/12/05 01:14:58;;;;;;;15.25;3.00;;;11.10;99.90;;;;;;5026244;28;20056;-74
2021/12/05 01:18:09;;;;;;;15.35;2.75;;;10.80;99.90;;;;;;5029872;28;20064;-74
2021/12/05 01:21:22;;;;;;;17.45;3.22;;;10.60;99.90;;;;;;5026339;28;20036;-73
2021/12/05 01:31:32;;;;;;;16.20;2.50;;;10.40;99.90;;;;;;5016778;28;20495;-74
2021/12/05 01:51:54;;;;;;;16.40;3.20;;;10.20;99.90;;;;;;4996677;28;20040;-74
2021/12/05 02:08:18;;;;;;;20.38;3.75;;;10.30;99.90;;;;;;5025533;28;20048;-74
2021/12/05 02:41:16;;;;;;;14.73;3.47;;;10.10;99.90;;;;;;5042171;28;20049;-74
2021/12/05 02:44:24;;;;;;;26.40;3.05;;;9.90;99.90;;;;;;5029258;28;20048;-73
2021/12/05 02:47:29;;;;;;;18.75;2.60;;;9.90;99.90;;;;;;5033431;28;20052;-73
2021/12/05 02:50:35;;;;;;;23.92;4.88;;;9.80;99.90;;;;;;5032356;28;20041;-73
2021/12/05 02:53:52;;;;;;;24.42;4.35;;;9.60;99.90;;;;;;5028518;28;20794;-74
2021/12/05 02:56:58;;;;;;;20.92;2.67;;;9.60;99.90;;;;;;5031796;28;20049;-73
2021/12/05 03:00:09;;;;;;;21.75;3.30;;;9.50;99.90;;;;;;5031852;28;20052;-73
2021/12/05 03:03:20;;;;;;;9.35;2.33;;;9.30;99.90;;;;;;5029238;28;20523;-73
2021/12/05 03:06:28;;;;;;;18.50;4.07;;;9.30;99.90;;;;;;5027854;28;20041;-74
2021/12/05 03:09:32;;;;;;;21.25;4.80;;;9.50;99.90;;;;;;5027395;28;20488;-74
2021/12/05 03:12:39;;;;;;;22.88;3.13;;;9.80;99.90;;;;;;5031914;28;20052;-74
2021/12/05 03:15:43;;;;;;;23.63;2.70;;;10.00;99.90;;;;;;5029204;28;20072;-73
2021/12/05 03:18:48;;;;;;;17.98;3.30;;;9.90;99.90;;;;;;5032700;28;20523;-72
2021/12/05 03:21:53;;;;;;;17.17;3.03;;;9.70;99.90;;;;;;5031687;28;20048;-73
2021/12/05 03:25:01;;;;;;;18.73;4.20;;;9.60;99.90;;;;;;5030558;28;20499;-73
2021/12/05 03:28:06;;;;;;;18.02;3.55;;;9.80;99.90;;;;;;5031971;28;20041;-73
2021/12/05 03:31:12;;;;;;;26.27;4.95;;;9.80;99.90;;;;;;5031492;28;20041;-74
2021/12/05 03:34:18;;;;;;;18.42;2.92;;;9.80;99.90;;;;;;5028270;28;20056;-74
2021/12/05 03:37:22;;;;;;;15.20;2.63;;;10.10;99.90;;;;;;5027615;28;20060;-73
2021/12/05 03:40:31;;;;;;;21.63;4.13;;;10.00;99.90;;;;;;5031813;28;20116;-72
2021/12/05 03:43:37;;;;;;;20.77;2.50;;;9.90;99.90;;;;;;5027193;28;20048;-73
2021/12/05 03:46:43;;;;;;;16.13;2.35;;;9.60;99.90;;;;;;5030560;28;20045;-73
2021/12/05 03:49:48;;;;;;;12.93;1.95;;;9.50;99.90;;;;;;5028938;28;20046;-72
2021/12/05 03:52:53;;;;;;;14.02;3.38;;;9.30;99.90;;;;;;5028999;28;20045;-73
2021/12/05 03:55:58;;;;;;;14.85;2.28;;;9.20;99.90;;;;;;5031596;28;20049;-73
2021/12/05 03:59:05;;;;;;;13.80;2.35;;;9.30;99.90;;;;;;5030937;28;20060;-72
2021/12/05 04:02:10;;;;;;;12.48;2.53;;;9.30;99.90;;;;;;5031139;28;20383;-72
2021/12/05 04:05:18;;;;;;;14.38;2.67;;;9.50;99.90;;;;;;5029370;28;20044;-72
2021/12/05 04:08:25;;;;;;;10.15;2.03;;;9.50;99.90;;;;;;5031903;28;20045;-73
2021/12/05 04:11:37;;;;;;;14.13;3.22;;;9.40;99.90;;;;;;5031374;28;20048;-73
2021/12/05 04:14:45;;;;;;;19.08;3.70;;;9.30;99.90;;;;;;5027312;28;20120;-72
2021/12/05 04:17:51;;;;;;;13.25;2.63;;;9.30;99.90;;;;;;5029017;28;20061;-72
2021/12/05 04:20:56;;;;;;;13.38;2.58;;;9.40;99.90;;;;;;5030496;28;20052;-73
2021/12/05 04:24:04;;;;;;;13.98;2.58;;;9.50;99.90;;;;;;5030347;28;20507;-72
2021/12/05 04:27:08;;;;;;;23.58;4.07;;;9.20;99.90;;;;;;5026977;28;20491;-73
2021/12/05 04:30:18;;;;;;;16.80;3.78;;;9.10;99.90;;;;;;5024028;28;20045;-72
2021/12/05 04:33:24;;;;;;;11.70;2.35;;;8.90;99.90;;;;;;5030487;28;20052;-72
2021/12/05 04:36:28;;;;;;;9.32;1.80;;;8.80;99.90;;;;;;5025198;28;20044;-72
2021/12/05 04:39:32;;;;;;;19.88;2.28;;;8.70;99.90;;;;;;5035348;28;20045;-72
2021/12/05 04:42:37;;;;;;;9.23;2.00;;;8.60;99.90;;;;;;5029786;28;20056;-72
2021/12/05 04:45:42;;;;;;;18.17;2.08;;;8.60;99.90;;;;;;5029396;28;20041;-72
2021/12/05 04:48:51;;;;;;;11.18;2.00;;;8.70;99.90;;;;;;5030373;28;20049;-72
2021/12/05 04:51:58;;;;;;;11.07;1.45;;;8.70;99.90;;;;;;5030411;28;20045;-72
2021/12/05 04:55:05;;;;;;;15.88;3.25;;;8.60;99.90;;;;;;5029954;28;20060;-73
2021/12/05 04:58:10;;;;;;;13.90;1.83;;;8.50;99.90;;;;;;5027257;28;20037;-73
2021/12/05 05:01:14;;;;;;;10.63;2.08;;;8.60;99.90;;;;;;5029182;28;20040;-72
2021/12/05 05:04:29;;;;;;;10.55;1.63;;;8.80;99.90;;;;;;5030686;28;20052;-73
2021/12/05 05:07:33;;;;;;;18.90;2.97;;;8.80;99.90;;;;;;5026701;28;20049;-72
2021/12/05 05:10:38;;;;;;;14.05;2.22;;;8.80;99.90;;;;;;5027637;28;20376;-73
2021/12/05 05:13:44;;;;;;;18.02;2.15;;;8.80;99.90;;;;;;5030481;28;20040;-72
2021/12/05 05:16:53;;;;;;;11.95;2.05;;;8.90;99.90;;;;;;5030880;28;20056;-74
2021/12/05 05:20:03;;;;;;;18.27;1.70;;;8.90;99.90;;;;;;5030637;28;20048;-73
2021/12/05 05:43:21;;;;;;;12.60;1.95;;;8.60;99.90;;;;;;5029920;28;20116;-72
2021/12/05 05:47:10;;;;;;;14.77;2.00;;;8.70;99.90;;;;;;5024853;28;20040;-72
2021/12/05 05:52:55;;;;;;;12.77;1.92;;;8.80;99.90;;;;;;5030351;28;20372;-72
2021/12/05 05:56:00;;;;;;;15.68;2.10;;;8.70;99.90;;;;;;5034794;28;20717;-72
2021/12/05 05:59:13;;;;;;;12.80;1.83;;;8.70;99.90;;;;;;5034005;28;20036;-72
2021/12/05 06:05:21;;;;;;;11.85;3.00;;;8.90;99.90;;;;;;5027638;28;20116;-72
2021/12/05 06:08:27;;;;;;;8.30;1.98;;;9.00;99.90;;;;;;5032870;28;20040;-72
2021/12/05 06:11:31;;;;;;;19.38;3.17;;;9.00;99.90;;;;;;5033609;28;20041;-72
2021/12/05 06:14:35;;;;;;;10.32;1.73;;;8.90;99.90;;;;;;5034132;28;20052;-72
2021/12/05 06:17:41;;;;;;;12.15;1.60;;;8.70;99.90;;;;;;5034635;28;20056;-72
2021/12/05 06:20:45;;;;;;;11.88;1.90;;;9.00;99.90;;;;;;5030708;28;20076;-72
2021/12/05 06:23:50;;;;;;;8.13;2.08;;;9.00;99.90;;;;;;5034111;28;20476;-72
2021/12/05 06:26:54;;;;;;;8.23;2.78;;;9.10;99.90;;;;;;5034165;28;20050;-73
2021/12/05 06:30:08;;;;;;;12.07;2.13;;;9.10;99.90;;;;;;5033070;28;20049;-73
2021/12/05 06:46:38;;;;;;;14.02;2.53;;;9.30;99.90;;;;;;5029389;28;20124;-72
2021/12/05 06:49:43;;;;;;;13.93;3.60;;;9.30;99.90;;;;;;5029169;28;20049;-72
2021/12/05 06:52:47;;;;;;;13.57;2.88;;;9.40;99.90;;;;;;5030800;28;20053;-73
2021/12/05 06:55:52;;;;;;;9.88;2.47;;;9.50;99.90;;;;;;5033287;28;20139;-73
2021/12/05 06:58:56;;;;;;;21.58;2.67;;;9.60;99.90;;;;;;5031861;28;20037;-73
2021/12/05 07:02:00;;;;;;;12.88;1.80;;;9.60;99.90;;;;;;5032454;28;20060;-73
2021/12/05 07:08:18;;;;;;;17.58;2.10;;;9.90;99.90;;;;;;5030282;28;20036;-72
2021/12/05 07:11:36;;;;;;;13.73;2.25;;;9.90;99.90;;;;;;5033476;28;20037;-73
2021/12/05 07:15:02;;;;;;;16.65;3.08;;;10.10;99.90;;;;;;5032735;28;20040;-73
2021/12/05 07:21:38;;;;;;;15.43;2.30;;;10.10;99.90;;;;;;5033588;28;20044;-73
2021/12/05 07:24:48;;;;;;;21.80;2.50;;;10.20;99.90;;;;;;5033101;28;20044;-72
2021/12/05 07:44:32;;;;;;;18.15;3.17;;;11.10;99.90;;;;;;5027891;28;20047;-72
2021/12/05 07:47:40;;;;;;;12.85;2.47;;;11.00;99.90;;;;;;5032114;28;20060;-74
2021/12/05 07:57:47;;;;;;;15.63;2.25;;;10.80;99.90;;;;;;5032071;28;20041;-72
2021/12/05 08:17:54;;;;;;;15.00;2.72;;;14.50;99.90;;;;;;5030759;28;20377;-73
2021/12/05 08:20:59;;;;;;;;;;;13.50;99.90;;;;;;5030896;28;20376;-73
2021/12/05 08:24:03;;;;;;;10.80;2.33;;;12.60;99.90;;;;;;5031840;28;20002;-73
2021/12/05 08:27:12;;;;;;;16.20;3.13;;;12.00;99.90;;;;;;5031640;28;20044;-72
2021/12/05 08:30:25;;;;;;;20.80;2.90;;;11.30;99.90;;;;;;5026994;28;20045;-73
2021/12/05 08:33:42;;;;;;;12.25;2.10;;;10.80;99.90;;;;;;5031655;28;20045;-72
2021/12/05 08:40:33;;;;;;;17.35;3.78;;;10.80;99.90;;;;;;5030483;28;20388;-72
2021/12/05 09:27:44;;;;;;;17.60;2.60;;;10.50;99.90;;;;;;5030315;28;20057;-73
2021/12/05 10:11:36;;;;;;;21.85;2.50;;;10.80;99.90;;;;;;5032888;28;20036;-72
2021/12/05 10:14:57;;;;;;;15.63;3.05;;;10.60;99.90;;;;;;5037025;28;20057;-72
2021/12/05 10:18:50;;;;;;;12.70;2.10;;;10.60;99.90;;;;;;5035498;28;20104;-71
2021/12/05 10:39:25;;;;;;;14.38;2.47;;;10.50;99.90;;;;;;5028575;28;20045;-72
2021/12/05 10:42:41;;;;;;;16.55;2.17;;;10.70;99.90;;;;;;5034112;28;20052;-72
2021/12/05 10:45:51;;;;;;;20.85;3.13;;;10.70;99.90;;;;;;5033449;28;20061;-72
2021/12/05 10:49:08;;;;;;;17.75;2.53;;;10.80;99.90;;;;;;5032545;28;20049;-72
2021/12/05 10:52:13;;;;;;;23.20;2.53;;;10.90;99.90;;;;;;5028910;28;20048;-72
2021/12/05 10:55:29;;;;;;;14.27;2.78;;;11.00;99.90;;;;;;5033908;28;20064;-72
2021/12/05 10:58:42;;;;;;;15.75;2.40;;;11.70;99.90;;;;;;5028379;28;20108;-71
2021/12/05 11:02:01;;;;;;;15.05;2.92;;;11.50;99.90;;;;;;5033384;28;20048;-72
2021/12/05 11:05:05;;;;;;;14.88;2.35;;;11.70;99.90;;;;;;5031038;28;20040;-72
2021/12/05 11:08:36;;;;;;;18.17;2.20;;;11.90;99.90;;;;;;5035837;28;20041;-71
2021/12/05 11:11:44;;;;;;;16.00;2.92;;;11.90;99.90;;;;;;5031149;28;20047;-72
2021/12/05 11:14:53;;;;;;;13.65;3.65;;;11.40;99.90;;;;;;5030454;28;20512;-71
2021/12/05 11:17:59;;;;;;;20.25;2.90;;;11.50;99.90;;;;;;5032495;28;20058;-71
2021/12/05 11:21:24;;;;;;;16.00;2.35;;;11.40;99.90;;;;;;5032131;28;20045;-72
2021/12/05 11:24:47;;;;;;;19.23;2.40;;;11.10;99.90;;;;;;5032612;28;20052;-71
2021/12/05 11:27:55;;;;;;;17.23;2.38;;;11.90;99.90;;;;;;5031475;28;20395;-71
2021/12/05 11:30:59;;;;;;;17.63;2.30;;;12.10;99.90;;;;;;5032245;28;20387;-72
2021/12/05 11:34:04;;;;;;;14.77;2.38;;;12.60;99.90;;;;;;5032428;28;20040;-72
2021/12/05 11:37:08;;;;;;;14.20;3.20;;;12.90;99.90;;;;;;5030031;28;20048;-71
2021/12/05 11:40:12;;;;;;;12.68;2.10;;;13.30;99.90;;;;;;5032589;28;20052;-71
2021/12/05 11:43:28;;;;;;;15.57;3.30;;;12.40;99.90;;;;;;5027532;28;20376;-71
2021/12/05 11:46:39;;;;;;;14.90;2.75;;;12.60;99.90;;;;;;5032285;28;20048;-71
2021/12/05 11:49:44;;;;;;;15.60;2.08;;;12.50;99.90;;;;;;5029185;28;20057;-72
2021/12/05 11:52:49;;;;;;;11.52;2.70;;;13.40;99.90;;;;;;5031072;28;20045;-72
2021/12/05 11:55:54;;;;;;;15.23;2.75;;;14.20;99.90;;;;;;5031984;28;20408;-72
2021/12/05 11:59:29;;;;;;;16.35;2.70;;;15.10;99.90;;;;;;5032287;28;20045;-72
2021/12/05 12:02:40;;;;;;;12.45;2.08;;;15.30;99.90;;;;;;5032559;28;20056;-72
2021/12/05 12:05:44;;;;;;;15.23;2.10;;;15.40;99.90;;;;;;5028521;28;20052;-72
2021/12/05 12:08:50;;;;;;;17.90;2.45;;;14.50;99.90;;;;;;5031571;28;20407;-72
2021/12/05 12:11:53;;;;;;;15.07;2.78;;;14.40;99.90;;;;;;5030715;28;20052;-72
2021/12/05 12:14:58;;;;;;;14.65;2.75;;;13.50;99.90;;;;;;5031735;28;20056;-72
2021/12/05 12:18:25;;;;;;;16.38;2.50;;;13.50;99.90;;;;;;5030721;28;20056;-72
2021/12/05 12:21:38;;;;;;;9.30;2.63;;;13.80;99.90;;;;;;5031239;28;20040;-71
2021/12/05 12:24:44;;;;;;;16.45;2.60;;;14.00;99.90;;;;;;5031588;28;20049;-72
2021/12/05 12:27:50;;;;;;;18.52;2.35;;;13.30;99.90;;;;;;5031584;28;20598;-71
2021/12/05 12:31:12;;;;;;;16.33;2.10;;;13.60;99.90;;;;;;5030005;28;20432;-70
2021/12/05 12:34:22;;;;;;;13.63;2.67;;;13.90;99.90;;;;;;5032275;28;20036;-72
2021/12/05 12:37:25;;;;;;;10.63;2.22;;;15.80;99.90;;;;;;5029795;28;20072;-72
2021/12/05 12:40:36;;;;;;;11.68;1.73;;;17.30;99.90;;;;;;5030385;28;20044;-72
2021/12/05 12:44:02;;;;;;;11.55;1.88;;;17.70;99.90;;;;;;5029413;28;20502;-72
2021/12/05 12:47:06;;;;;;;11.10;2.50;;;16.90;99.40;;;;;;5030646;28;20040;-73
2021/12/05 12:50:20;;;;;;;14.57;2.40;;;15.60;99.90;;;;;;5025495;28;20048;-72
2021/12/05 12:53:29;;;;;;;10.25;1.73;;;14.50;99.90;;;;;;5025526;28;20124;-72
2021/12/05 12:56:35;;;;;;;12.95;2.42;;;14.30;99.90;;;;;;5026253;28;20388;-72
2021/12/05 12:59:44;;;;;;;13.70;2.40;;;13.00;99.90;;;;;;5027520;28;20060;-71
2021/12/05 13:13:18;;;;;;;21.45;3.60;;;11.90;99.90;;;;;;5030473;28;20033;-72
2021/12/05 13:16:28;;;;;;;19.23;4.22;;;12.00;99.90;;;;;;5024538;28;20036;-72
2021/12/05 13:19:32;;;;;;;9.90;1.98;;;11.90;99.90;;;;;;5026170;28;20040;-72
2021/12/05 13:22:57;;;;;;;18.50;2.60;;;11.40;99.90;;;;;;5030960;28;20044;-72
2021/12/05 13:26:07;;;;;;;12.77;2.42;;;11.50;99.90;;;;;;5029672;28;20036;-72
2021/12/05 13:29:21;;;;;;;12.23;2.15;;;11.70;99.90;;;;;;5030471;28;20041;-72
2021/12/05 13:32:31;;;;;;;20.75;2.85;;;11.90;99.90;;;;;;5031530;28;20048;-72
2021/12/05 13:35:36;;;;;;;20.75;3.17;;;11.90;99.90;;;;;;5028427;28;20052;-72
2021/12/05 13:38:40;;;;;;;16.63;2.70;;;11.80;99.90;;;;;;5029696;28;20499;-72
2021/12/05 13:42:04;;;;;;;10.43;2.15;;;12.20;99.90;;;;;;5028218;28;20479;-72
2021/12/05 13:45:13;;;;;;;16.25;2.38;;;13.20;99.90;;;;;;5027844;28;20036;-72
2021/12/05 13:48:25;;;;;;;10.40;2.00;;;15.50;99.90;;;;;;5029786;28;20372;-73
2021/12/05 13:51:31;;;;;;;12.82;2.13;;;17.00;99.60;;;;;;5030679;28;20041;-73
2021/12/05 13:54:35;;;;;;;8.90;2.85;;;18.80;99.20;;;;;;5026954;28;20048;-73
2021/12/05 13:58:18;;;;;;;10.82;2.03;;;19.90;97.90;;;;;;5029180;28;20056;-73
2021/12/05 14:01:29;;;;;;;8.10;1.80;;;21.70;95.40;;;;;;5024153;28;20049;-73
2021/12/05 14:04:35;;;;;;;10.57;2.60;;;21.70;94.90;;;;;;5030794;28;20396;-73
2021/12/05 14:07:40;;;;;;;16.35;5.90;;;21.60;94.30;;;;;;5030177;28;20623;-73
2021/12/05 14:10:44;;;;;;;10.73;3.03;;;21.80;94.60;;;;;;5030168;28;20579;-73
2021/12/05 14:13:48;;;;;;;10.32;2.50;;;20.50;94.20;;;;;;5030699;28;20049;-72
2021/12/05 14:16:54;;;;;;;14.07;3.83;;;19.40;94.10;;;;;;5034078;28;20052;-72
2021/12/05 14:20:05;;;;;;;14.02;2.58;;;19.40;95.00;;;;;;5033215;28;20048;-72
2021/12/05 14:23:20;;;;;;;8.15;2.63;;;18.90;94.90;;;;;;5030801;28;20052;-72
2021/12/05 14:26:26;;;;;;;9.93;2.00;;;18.60;94.00;;;;;;5034338;28;20045;-72
2021/12/05 14:29:33;;;;;;;7.72;2.22;;;17.40;94.50;;;;;;5033135;28;20044;-70
2021/12/05 14:32:41;;;;;;;10.18;1.95;;;15.00;95.80;;;;;;5033518;28;20052;-72
2021/12/05 14:35:45;;;;;;;12.52;2.53;;;14.00;98.60;;;;;;5031302;28;20048;-72
2021/12/05 14:39:22;;;;;;;13.15;2.20;;;13.20;99.90;;;;;;5033214;28;20088;-73
2021/12/05 14:42:29;;;;;;;12.75;3.20;;;13.40;99.90;;;;;;5028449;28;20392;-73
2021/12/05 14:45:37;;;;;;;12.18;2.70;;;13.70;99.90;;;;;;5032696;28;20048;-72
2021/12/05 14:48:41;;;;;;;15.48;2.53;;;13.40;99.90;;;;;;5030044;28;20048;-73
2021/12/05 14:51:46;;;;;;;19.23;5.38;;;13.30;99.90;;;;;;5033168;28;20045;-72
2021/12/05 14:54:51;;;;;;;16.42;4.97;;;13.20;99.90;;;;;;5030894;28;20048;-72
2021/12/05 14:58:04;;;;;;;16.73;3.83;;;13.00;99.90;;;;;;5032241;28;20049;-72
2021/12/05 15:01:08;;;;;;;22.10;10.05;;;12.60;99.90;;;;;;5033703;28;20048;-72
2021/12/05 15:04:17;;;;;;;18.73;6.80;;;12.00;99.90;;;;;;5035999;28;20380;-72
2021/12/05 15:07:23;;;;;;;11.35;3.60;;;11.80;99.90;;;;;;5029825;28;20048;-73
2021/12/05 15:10:29;;;;;;;19.65;3.17;;;11.40;99.90;;;;;;5033078;28;20048;-73
2021/12/05 15:13:33;;;;;;;17.92;4.47;;;11.10;99.90;;;;;;5032713;28;20455;-72
2021/12/05 15:17:05;;;;;;;14.27;4.00;;;10.70;99.90;;;;;;5029131;28;20072;-73
2021/12/05 15:20:19;;;;;;;22.25;5.68;;;10.30;99.90;;;;;;5032842;28;20255;-72
2021/12/05 15:23:30;;;;;;;18.92;6.35;;;10.00;99.90;;;;;;5032523;28;20041;-72
2021/12/05 15:26:35;;;;;;;27.67;8.77;;;9.70;99.90;;;;;;5032042;28;20049;-72
2021/12/05 15:29:57;;;;;;;23.05;9.75;;;9.40;99.90;;;;;;5032869;28;20048;-72
2021/12/05 15:33:07;;;;;;;15.40;3.72;;;9.30;99.90;;;;;;5033119;28;20041;-72
2021/12/05 15:36:12;;;;;;;20.20;6.95;;;9.20;99.90;;;;;;5031540;28;20376;-72
2021/12/05 15:39:20;;;;;;;25.10;4.80;;;9.00;99.90;;;;;;5032353;28;20052;-72
2021/12/05 15:42:29;;;;;;;17.92;3.88;;;8.90;99.90;;;;;;5027301;28;20040;-72
2021/12/05 15:45:34;;;;;;;21.63;3.65;;;8.80;99.90;;;;;;5030852;28;20045;-72
2021/12/05 15:48:39;;;;;;;16.17;3.90;;;8.70;99.90;;;;;;5027750;28;20503;-72
2021/12/05 15:51:42;;;;;;;15.98;3.60;;;8.60;99.90;;;;;;5029664;28;20048;-71
2021/12/05 15:54:48;;;;;;;20.40;6.90;;;8.50;99.90;;;;;;5029772;28;20048;-72
2021/12/05 15:58:08;;;;;;;24.02;7.78;;;8.40;99.90;;;;;;5029418;28;20641;-72
2021/12/05 16:01:15;;;;;;;36.45;15.13;;;8.30;99.90;;;;;;5032025;28;20372;-72
2021/12/05 16:04:23;;;;;;;20.35;7.25;;;8.10;99.90;;;;;;5030710;28;20048;-72
2021/12/05 16:07:30;;;;;;;23.02;7.07;;;8.00;99.90;;;;;;5028751;28;20398;-72
2021/12/05 16:10:38;;;;;;;23.23;6.95;;;7.90;99.90;;;;;;5027488;28;21510;-72
2021/12/05 16:13:44;;;;;;;19.65;5.88;;;7.80;99.90;;;;;;5032648;28;20040;-72
2021/12/05 16:16:48;;;;;;;24.52;5.38;;;7.70;99.90;;;;;;5028919;28;20056;-72
2021/12/05 16:20:21;;;;;;;13.32;3.70;;;7.60;99.90;;;;;;5031265;28;20527;-71
2021/12/05 16:23:35;;;;;;;22.85;6.30;;;7.60;99.90;;;;;;5031001;28;20392;-72
2021/12/05 16:26:39;;;;;;;51.55;20.23;;;7.50;99.90;;;;;;5031446;28;20515;-72
2021/12/05 16:29:43;;;;;;;89.40;39.90;;;7.40;99.90;;;;;;5027523;28;20045;-72
2021/12/05 16:32:47;;;;;;;54.05;22.02;;;7.30;99.90;;;;;;5031650;28;20052;-72
2021/12/05 16:35:53;;;;;;;75.13;39.30;;;7.20;99.90;;;;;;5028981;28;20044;-72
2021/12/05 16:39:06;;;;;;;97.72;40.85;;;7.20;99.90;;;;;;5028730;28;20495;-72
2021/12/05 16:42:10;;;;;;;71.53;35.40;;;7.10;99.90;;;;;;5030687;28;20056;-72
2021/12/05 16:45:14;;;;;;;47.85;24.50;;;7.00;99.90;;;;;;5042645;28;20045;-72
2021/12/05 16:48:18;;;;;;;62.63;29.42;;;7.00;99.90;;;;;;5030250;28;20036;-72
2021/12/05 16:51:24;;;;;;;67.22;35.20;;;6.90;99.90;;;;;;5031065;28;20487;-72
2021/12/05 16:54:34;;;;;;;56.85;28.70;;;6.90;99.90;;;;;;5026468;28;20065;-72
2021/12/05 16:57:44;;;;;;;49.83;21.60;;;6.80;99.90;;;;;;5027381;28;20040;-72
2021/12/05 17:00:52;;;;;;;77.00;39.33;;;6.80;99.90;;;;;;5029389;28;20065;-72
2021/12/05 17:03:56;;;;;;;87.28;40.55;;;6.80;99.90;;;;;;5031645;28;20391;-72
2021/12/05 17:07:01;;;;;;;50.70;25.17;;;6.80;99.90;;;;;;5029182;28;20408;-72
2021/12/05 17:10:09;;;;;;;44.10;20.45;;;6.80;99.90;;;;;;5029895;28;20049;-72
2021/12/05 17:13:21;;;;;;;51.30;21.17;;;6.80;99.90;;;;;;5032247;28;20036;-72
2021/12/05 17:16:28;;;;;;;30.45;13.10;;;6.90;99.90;;;;;;5031688;28;20052;-72
2021/12/05 17:19:32;;;;;;;25.40;11.75;;;6.90;99.90;;;;;;5027384;28;20045;-72
2021/12/05 17:22:51;;;;;;;30.70;9.15;;;7.10;99.90;;;;;;5030536;28;20052;-72
2021/12/05 17:26:05;;;;;;;30.58;12.32;;;7.20;99.90;;;;;;5029679;28;20040;-72
2021/12/05 17:29:17;;;;;;;47.38;21.35;;;7.30;99.90;;;;;;5027615;28;20044;-72
2021/12/05 17:32:21;;;;;;;49.00;20.20;;;7.40;99.90;;;;;;5024727;28;20423;-72
2021/12/05 17:35:30;;;;;;;45.75;20.23;;;7.40;99.90;;;;;;5025639;28;20504;-72
2021/12/05 17:38:35;;;;;;;26.02;8.23;;;7.50;99.90;;;;;;5026046;28;20049;-72
2021/12/05 17:41:42;;;;;;;22.75;11.70;;;7.50;99.90;;;;;;5026845;28;20056;-72
2021/12/05 17:44:49;;;;;;;48.83;25.80;;;7.40;99.90;;;;;;5029292;28;20048;-72
2021/12/05 17:47:54;;;;;;;34.47;17.30;;;7.30;99.90;;;;;;5029252;28;20056;-73
2021/12/05 17:51:03;;;;;;;35.03;12.85;;;7.20;99.90;;;;;;5034542;28;20044;-73
2021/12/05 17:54:14;;;;;;;21.15;7.22;;;7.10;99.90;;;;;;5022765;28;20057;-73
2021/12/05 17:57:29;;;;;;;24.88;9.38;;;7.10;99.90;;;;;;5034160;28;20040;-73
2021/12/05 18:02:41;;;;;;;28.35;11.13;;;7.00;99.90;;;;;;5020106;28;20045;-73
2021/12/05 18:04:05;;;;;;;26.02;9.75;;;6.90;99.90;;;;;;5039473;28;20052;-73
2021/12/05 18:07:11;;;;;;;21.27;8.02;;;6.80;99.90;;;;;;5033558;28;20048;-72
2021/12/05 18:10:18;;;;;;;22.63;9.43;;;6.70;99.90;;;;;;5034357;28;20479;-72
2021/12/05 18:13:24;;;;;;;18.38;6.40;;;6.60;99.90;;;;;;5033350;28;20032;-72
2021/12/05 18:16:31;;;;;;;20.63;5.68;;;6.60;99.90;;;;;;5033987;28;20388;-72
2021/12/05 18:19:35;;;;;;;28.27;8.10;;;6.60;99.90;;;;;;5029612;28;20037;-72
2021/12/05 18:22:39;;;;;;;46.33;19.42;;;6.60;99.90;;;;;;5029138;28;20052;-72
2021/12/05 18:25:44;;;;;;;67.15;38.05;;;6.50;99.90;;;;;;5030541;28;20052;-72
2021/12/05 18:28:49;;;;;;;59.58;32.00;;;6.40;99.90;;;;;;5031161;28;20388;-73
2021/12/05 18:31:56;;;;;;;35.95;22.10;;;6.40;99.90;;;;;;5033971;28;20044;-73
2021/12/05 18:35:01;;;;;;;59.67;30.13;;;6.40;99.90;;;;;;5033259;28;20053;-72
2021/12/05 18:38:13;;;;;;;65.55;29.67;;;6.40;99.90;;;;;;5033807;28;20048;-72
2021/12/05 18:41:18;;;;;;;44.58;17.77;;;6.30;99.90;;;;;;5022089;28;20040;-72
2021/12/05 18:44:27;;;;;;;33.85;10.98;;;6.30;99.90;;;;;;5027616;28;20044;-72
2021/12/05 18:47:31;;;;;;;23.70;8.93;;;6.20;99.90;;;;;;5032954;28;20044;-72
2021/12/05 18:50:37;;;;;;;24.27;11.13;;;6.10;99.90;;;;;;5029937;28;20380;-72
2021/12/05 18:53:41;;;;;;;33.50;17.52;;;6.00;99.90;;;;;;5031118;28;20463;-72
2021/12/05 18:56:46;;;;;;;34.55;14.18;;;6.00;99.90;;;;;;5029992;28;20458;-72
2021/12/05 19:00:07;;;;;;;34.67;16.00;;;5.90;99.90;;;;;;5030667;28;20056;-72
2021/12/05 19:06:48;;;;;;;63.35;23.00;;;5.70;99.90;;;;;;5028225;28;20045;-72
2021/12/05 19:12:56;;;;;;;23.73;9.98;;;5.60;99.90;;;;;;5033637;28;20040;-72
2021/12/05 19:16:00;;;;;;;29.45;15.25;;;5.50;99.90;;;;;;5032736;28;20044;-72
2021/12/05 19:19:05;;;;;;;33.63;14.95;;;5.50;99.90;;;;;;5031594;28;20044;-73
2021/12/05 19:22:15;;;;;;;27.58;13.02;;;5.50;99.90;;;;;;5033800;28;20045;-72
2021/12/05 19:25:31;;;;;;;25.45;7.25;;;5.50;99.90;;;;;;5032783;28;20041;-72
2021/12/05 19:28:35;;;;;;;22.05;6.93;;;5.50;99.90;;;;;;5026740;28;20400;-72
2021/12/05 19:31:41;;;;;;;24.38;10.38;;;5.50;99.90;;;;;;5031772;28;20056;-72
2021/12/05 19:34:46;;;;;;;54.13;25.75;;;5.40;99.90;;;;;;5032564;28;20053;-72
2021/12/05 19:37:50;;;;;;;35.65;16.35;;;5.30;99.90;;;;;;5032342;28;20044;-72
2021/12/05 19:40:57;;;;;;;33.10;12.45;;;5.20;99.90;;;;;;5031079;28;20522;-72
2021/12/05 19:44:01;;;;;;;26.45;9.52;;;5.10;99.90;;;;;;5032437;28;20040;-72
2021/12/05 19:47:06;;;;;;;30.52;12.38;;;5.10;99.90;;;;;;5031834;28;20483;-72
2021/12/05 19:50:12;;;;;;;23.20;9.65;;;5.10;99.90;;;;;;5028475;28;21429;-72
2021/12/05 19:53:17;;;;;;;26.73;11.27;;;5.10;99.90;;;;;;5015050;28;20048;-71
2021/12/05 19:56:22;;;;;;;36.17;16.38;;;5.00;99.90;;;;;;5029391;28;20033;-72
2021/12/05 19:59:26;;;;;;;32.92;18.27;;;5.00;99.90;;;;;;5031516;28;20499;-73
2021/12/05 20:02:31;;;;;;;36.63;18.08;;;4.90;99.90;;;;;;5027834;28;20499;-72
2021/12/05 20:05:38;;;;;;;96.82;50.28;;;4.80;99.90;;;;;;5031456;28;20044;-72
2021/12/05 20:08:45;;;;;;;428.73;190.73;;;4.80;99.90;;;;;;5027565;28;20072;-72
2021/12/05 20:11:50;;;;;;;232.52;121.80;;;4.70;99.90;;;;;;5029478;28;20500;-72
2021/12/05 20:14:54;;;;;;;66.53;36.35;;;4.70;99.90;;;;;;5029111;28;20523;-72
2021/12/05 20:18:01;;;;;;;54.53;27.83;;;4.60;99.90;;;;;;5031480;28;20496;-72
2021/12/05 20:21:09;;;;;;;50.97;28.00;;;4.60;99.90;;;;;;5032307;28;20052;-72
2021/12/05 20:24:17;;;;;;;61.20;29.08;;;4.50;99.90;;;;;;5031544;28;20396;-72
2021/12/05 20:27:21;;;;;;;41.20;20.38;;;4.40;99.90;;;;;;5030987;28;20056;-72
2021/12/05 20:30:27;;;;;;;46.92;22.70;;;4.40;99.90;;;;;;5025747;28;20049;-72
2021/12/05 20:33:31;;;;;;;28.55;13.55;;;4.30;99.90;;;;;;5031591;28;20052;-72
2021/12/05 20:36:36;;;;;;;35.33;15.38;;;4.30;99.90;;;;;;5027799;28;20068;-72
2021/12/05 20:39:40;;;;;;;24.38;7.97;;;4.20;99.90;;;;;;5027433;28;20392;-72
2021/12/05 20:42:48;;;;;;;20.65;12.18;;;4.20;99.90;;;;;;5032238;28;20044;-72
2021/12/05 20:45:54;;;;;;;18.25;9.27;;;4.20;99.90;;;;;;5030593;28;20048;-72
2021/12/05 20:48:59;;;;;;;22.02;8.48;;;4.10;99.90;;;;;;5029358;28;20052;-72
2021/12/05 20:52:03;;;;;;;17.33;6.88;;;4.10;99.90;;;;;;5031873;28;20048;-72
2021/12/05 20:55:09;;;;;;;21.15;9.90;;;4.20;99.90;;;;;;5031390;28;20044;-71
2021/12/05 20:58:15;;;;;;;23.65;10.45;;;4.10;99.90;;;;;;5022398;28;20391;-72
2021/12/05 21:01:20;;;;;;;85.88;40.70;;;4.20;99.90;;;;;;5031764;28;20499;-71
2021/12/05 21:04:24;;;;;;;48.83;22.38;;;4.20;99.90;;;;;;5030935;28;20048;-72
2021/12/05 21:07:28;;;;;;;42.42;19.45;;;4.10;99.90;;;;;;5029578;28;20044;-72
2021/12/05 21:10:38;;;;;;;17.98;8.18;;;4.10;99.90;;;;;;5027197;28;20041;-72
2021/12/05 21:13:43;;;;;;;22.75;10.15;;;4.10;99.90;;;;;;5027886;28;20052;-72
2021/12/05 21:16:48;;;;;;;18.00;7.90;;;4.10;99.90;;;;;;5027861;28;20044;-72
2021/12/05 21:19:52;;;;;;;23.83;8.23;;;4.10;99.90;;;;;;5029664;28;20044;-72
2021/12/05 21:22:57;;;;;;;22.83;6.65;;;4.20;99.90;;;;;;5031193;28;20056;-72
2021/12/05 21:26:04;;;;;;;18.73;6.72;;;4.20;99.90;;;;;;5030467;28;20049;-72
2021/12/05 21:29:09;;;;;;;15.95;6.40;;;4.10;99.90;;;;;;5030077;28;20037;-72
2021/12/05 21:32:14;;;;;;;22.35;7.45;;;4.10;99.90;;;;;;5031168;28;20520;-72
2021/12/05 21:35:20;;;;;;;13.48;5.82;;;4.10;99.90;;;;;;5026531;28;20064;-72
2021/12/05 21:38:28;;;;;;;18.90;8.70;;;4.10;99.90;;;;;;5027496;28;20056;-72
2021/12/05 21:41:32;;;;;;;16.83;6.57;;;4.10;99.90;;;;;;5031283;28;20056;-71
2021/12/05 21:44:36;;;;;;;21.42;7.13;;;4.10;99.90;;;;;;5029784;28;20048;-72
2021/12/05 21:47:41;;;;;;;19.98;6.72;;;4.10;99.90;;;;;;5025533;28;20408;-72