Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:15;;;;;;;215.07;80.47;;;;;;;;;;319704;30;1565;-79
2023/03/25 00:00:27;;;;;;;213.88;78.82;;;;;;;;;;319327;30;1678;-78
2023/03/25 00:00:38;;;;;;;211.63;78.25;;;;;;;;;;318638;31;1258;-79
2023/03/25 00:00:51;;;;;;;210.90;79.93;;;;;;;;;;317798;31;1621;-79
2023/03/25 00:01:03;;;;;;;208.30;79.63;;;;;;;;;;316670;31;5300;-80
2023/03/25 00:01:14;;;;;;;209.75;79.55;;;;;;;;;;315557;31;2564;-78
2023/03/25 00:01:28;;;;;;;208.93;79.07;;;;;;;;;;313938;31;3225;-80
2023/03/25 00:01:38;;;;;;;208.55;78.15;;;;;;;;;;311189;31;3306;-79
2023/03/25 00:01:49;;;;;;;210.47;79.30;;;;;;;;;;314085;31;1446;-80
2023/03/25 00:02:01;;;;;;;212.53;80.87;;;;;;;;;;312844;31;2835;-79
2023/03/25 00:02:12;;;;;;;215.98;81.45;;;;;;;;;;310868;31;2550;-79
2023/03/25 00:02:22;;;;;;;214.88;80.13;;;;;;;;;;311790;31;831;-77
2023/03/25 00:02:33;;;;;;;217.10;80.77;;;;;;;;;;311346;31;1852;-78
2023/03/25 00:02:47;;;;;;;217.55;81.28;;;;;;;;;;307069;31;2273;-78
2023/03/25 00:02:57;;;;;;;217.48;82.28;;;;;;;;;;305485;32;2696;-79
2023/03/25 00:03:08;;;;;;;217.13;81.90;;;;;;;;;;304148;32;1409;-78
2023/03/25 00:03:19;;;;;;;216.25;81.80;;;;;;;;;;305189;32;1422;-78
2023/03/25 00:03:30;;;;;;;214.87;81.50;;;;;;;;;;304799;32;3880;-78
2023/03/25 00:03:40;;;;;;;215.70;81.35;;;;;;;;;;300238;32;5020;-78
2023/03/25 00:03:52;;;;;;;213.13;81.18;;;;;;;;;;295908;33;1283;-78
2023/03/25 00:04:03;;;;;;;216.85;82.35;;;;;;;;;;293278;33;4487;-79
2023/03/25 00:04:13;;;;;;;216.38;81.95;;;;;;;;;;290288;33;4812;-78
2023/03/25 00:04:25;;;;;;;215.15;82.55;;;;;;;;;;290441;33;3177;-78
2023/03/25 00:04:38;;;;;;;213.70;80.63;;;;;;;;;;292143;33;1150;-78
2023/03/25 00:04:49;;;;;;;214.27;81.75;;;;;;;;;;289323;34;880;-79
2023/03/25 00:05:02;;;;;;;214.85;82.30;;;;;;;;;;288551;34;3262;-79
2023/03/25 00:05:13;;;;;;;217.52;81.95;;;;;;;;;;287165;33;4289;-79
2023/03/25 00:05:23;;;;;;;220.20;81.30;;;;;;;;;;286938;34;5592;-79
2023/03/25 00:05:34;;;;;;;226.17;84.00;;;;;;;;;;287294;34;1979;-78
2023/03/25 00:05:44;;;;;;;225.18;83.68;;;;;;;;;;284501;34;5998;-78
2023/03/25 00:05:54;;;;;;;223.70;84.63;;;;;;;;;;282475;34;7657;-79
2023/03/25 00:06:05;;;;;;;217.73;82.53;;;;;;;;;;282593;35;1404;-78
2023/03/25 00:06:15;;;;;;;215.60;82.68;;;;;;;;;;279561;34;7087;-78
2023/03/25 00:06:26;;;;;;;213.37;80.37;;;;;;;;;;280004;34;8131;-77
2023/03/25 00:06:37;;;;;;;214.10;79.93;;;;;;;;;;283598;34;1480;-77
2023/03/25 00:06:47;;;;;;;216.87;80.63;;;;;;;;;;281565;35;4805;-78
2023/03/25 00:06:58;;;;;;;220.82;81.72;;;;;;;;;;277884;35;5698;-78
2023/03/25 00:07:08;;;;;;;221.43;81.60;;;;;;;;;;274938;35;4514;-78
2023/03/25 00:07:21;;;;;;;224.43;83.87;;;;;;;;;;271778;36;1410;-77
2023/03/25 00:07:32;;;;;;;225.23;85.53;;;;;;;;;;269205;36;6101;-78
2023/03/25 00:09:16;;;;;;;200.84;73.66;;;;;;;;;;2498791;27;20494;-79
2023/03/25 00:09:26;;;;;;;203.30;74.87;;;;;;;;;;353031;28;1281;-79
2023/03/25 00:09:37;;;;;;;207.23;75.80;;;;;;;;;;349492;28;1461;-78
2023/03/25 00:09:47;;;;;;;209.52;78.03;;;;;;;;;;348761;28;1471;-78
2023/03/25 00:09:57;;;;;;;213.03;80.07;;;;;;;;;;347576;28;1360;-78
2023/03/25 00:10:08;;;;;;;211.77;79.22;;;;;;;;;;349032;28;848;-79
2023/03/25 00:10:18;;;;;;;212.97;80.33;;;;;;;;;;348209;28;1314;-79
2023/03/25 00:10:28;;;;;;;211.23;80.10;;;;;;;;;;347371;28;1227;-79
2023/03/25 00:10:39;;;;;;;212.10;80.93;;;;;;;;;;348886;28;1224;-79
2023/03/25 00:10:53;;;;;;;211.80;79.77;;;;;;;;;;348937;28;1603;-79
2023/03/25 00:11:03;;;;;;;210.52;76.88;;;;;;;;;;348809;28;1345;-79
2023/03/25 00:11:14;;;;;;;208.40;76.45;;;;;;;;;;348712;28;1331;-79
2023/03/25 00:11:24;;;;;;;208.53;77.23;;;;;;;;;;347501;28;1343;-79
2023/03/25 00:11:34;;;;;;;209.73;78.25;;;;;;;;;;347495;28;905;-79
2023/03/25 00:11:45;;;;;;;213.10;78.60;;;;;;;;;;347619;28;832;-79
2023/03/25 00:11:55;;;;;;;216.57;79.78;;;;;;;;;;347660;28;1292;-78
2023/03/25 00:12:06;;;;;;;214.52;80.20;;;;;;;;;;347198;28;988;-78
2023/03/25 00:12:16;;;;;;;212.77;79.73;;;;;;;;;;345962;28;1295;-78
2023/03/25 00:12:26;;;;;;;211.87;79.80;;;;;;;;;;346128;28;1094;-77
2023/03/25 00:12:37;;;;;;;211.47;78.37;;;;;;;;;;346248;28;883;-78
2023/03/25 00:12:47;;;;;;;209.25;77.07;;;;;;;;;;347479;28;1278;-79
2023/03/25 00:13:03;;;;;;;209.93;77.23;;;;;;;;;;343399;28;1298;-78
2023/03/25 00:13:14;;;;;;;212.13;78.30;;;;;;;;;;348381;28;1035;-78
2023/03/25 00:13:24;;;;;;;212.75;78.57;;;;;;;;;;349560;28;1039;-80
2023/03/25 00:13:35;;;;;;;212.43;78.30;;;;;;;;;;348695;28;1582;-79
2023/03/25 00:13:46;;;;;;;215.27;78.70;;;;;;;;;;349302;28;875;-79
2023/03/25 00:13:57;;;;;;;213.27;77.00;;;;;;;;;;350021;28;1465;-81
2023/03/25 00:14:07;;;;;;;211.80;77.60;;;;;;;;;;347619;28;1223;-81
2023/03/25 00:14:18;;;;;;;213.48;79.85;;;;;;;;;;346644;28;1452;-81
2023/03/25 00:14:28;;;;;;;214.03;81.20;;;;;;;;;;344351;28;1673;-82
2023/03/25 00:14:38;;;;;;;215.97;81.33;;;;;;;;;;344834;28;1353;-82
2023/03/25 00:14:54;;;;;;;212.55;77.97;;;;;;;;;;343476;28;1314;-82
2023/03/25 00:15:05;;;;;;;210.10;76.58;;;;;;;;;;343240;28;4646;-81
2023/03/25 00:15:16;;;;;;;209.70;76.45;;;;;;;;;;343854;28;979;-81
2023/03/25 00:15:28;;;;;;;213.18;78.70;;;;;;;;;;343532;28;1409;-81
2023/03/25 00:15:45;;;;;;;214.82;79.97;;;;;;;;;;343776;28;1331;-81
2023/03/25 00:15:57;;;;;;;212.70;79.68;;;;;;;;;;343236;28;1595;-81
2023/03/25 00:16:08;;;;;;;211.23;79.70;;;;;;;;;;342543;28;1350;-81
2023/03/25 00:16:19;;;;;;;215.68;80.20;;;;;;;;;;344890;28;1399;-81
2023/03/25 00:16:29;;;;;;;214.87;80.27;;;;;;;;;;342158;28;1253;-81
2023/03/25 00:16:39;;;;;;;212.23;81.00;;;;;;;;;;343699;28;1348;-80
2023/03/25 00:16:51;;;;;;;210.73;81.40;;;;;;;;;;343454;28;1237;-80
2023/03/25 00:17:01;;;;;;;214.38;82.07;;;;;;;;;;340917;28;1356;-81
2023/03/25 00:17:12;;;;;;;216.00;81.17;;;;;;;;;;341504;28;1289;-80
2023/03/25 00:17:27;;;;;;;213.23;80.93;;;;;;;;;;340549;28;4769;-80
2023/03/25 00:17:38;;;;;;;210.25;79.38;;;;;;;;;;340485;28;4760;-80
2023/03/25 00:17:48;;;;;;;210.55;78.95;;;;;;;;;;338160;29;1234;-80
2023/03/25 00:17:59;;;;;;;215.47;79.07;;;;;;;;;;334743;29;1308;-80
2023/03/25 00:18:09;;;;;;;218.48;79.55;;;;;;;;;;337260;29;1461;-80
2023/03/25 00:18:19;;;;;;;219.20;79.67;;;;;;;;;;338128;29;1261;-80
2023/03/25 00:18:32;;;;;;;214.82;78.75;;;;;;;;;;338405;29;1535;-80
2023/03/25 00:18:42;;;;;;;211.35;77.93;;;;;;;;;;339312;29;1077;-80
2023/03/25 00:18:52;;;;;;;212.83;78.33;;;;;;;;;;338537;29;1307;-80
2023/03/25 00:19:03;;;;;;;212.82;78.38;;;;;;;;;;336809;29;1250;-79
2023/03/25 00:19:14;;;;;;;213.50;79.17;;;;;;;;;;333514;29;1277;-80
2023/03/25 00:19:24;;;;;;;213.27;79.88;;;;;;;;;;335172;29;1374;-78
2023/03/25 00:19:35;;;;;;;214.65;79.28;;;;;;;;;;335662;29;1358;-79
2023/03/25 00:19:45;;;;;;;219.93;81.20;;;;;;;;;;330366;29;2035;-79
2023/03/25 00:19:55;;;;;;;222.30;82.87;;;;;;;;;;330241;29;1244;-79
2023/03/25 00:20:08;;;;;;;218.02;82.90;;;;;;;;;;331494;29;1244;-80
2023/03/25 00:20:19;;;;;;;215.73;82.45;;;;;;;;;;330588;29;879;-81
2023/03/25 00:20:31;;;;;;;214.27;81.25;;;;;;;;;;332336;29;1616;-81
2023/03/25 00:20:44;;;;;;;211.20;79.35;;;;;;;;;;329579;29;1499;-81
2023/03/25 00:20:55;;;;;;;211.55;77.82;;;;;;;;;;329472;29;875;-82
2023/03/25 00:21:11;;;;;;;213.97;79.17;;;;;;;;;;330534;29;1419;-80
2023/03/25 00:21:22;;;;;;;214.15;80.05;;;;;;;;;;330152;29;5273;-80
2023/03/25 00:21:33;;;;;;;213.40;79.57;;;;;;;;;;329179;29;1233;-80
2023/03/25 00:21:43;;;;;;;216.90;80.82;;;;;;;;;;326739;30;2002;-80
2023/03/25 00:21:53;;;;;;;216.13;80.95;;;;;;;;;;324964;30;1853;-80
2023/03/25 00:22:04;;;;;;;215.70;81.17;;;;;;;;;;325830;30;1334;-79
2023/03/25 00:22:14;;;;;;;214.53;81.50;;;;;;;;;;325510;30;1831;-80
2023/03/25 00:22:25;;;;;;;214.93;80.20;;;;;;;;;;324604;30;2085;-81
2023/03/25 00:22:39;;;;;;;214.15;79.75;;;;;;;;;;320410;30;1990;-80
2023/03/25 00:22:50;;;;;;;217.40;80.95;;;;;;;;;;320932;30;1338;-81
2023/03/25 00:23:00;;;;;;;216.73;81.45;;;;;;;;;;320897;30;1375;-83
2023/03/25 00:23:11;;;;;;;217.23;80.80;;;;;;;;;;322297;30;1621;-85
2023/03/25 00:23:21;;;;;;;218.23;81.07;;;;;;;;;;326254;30;1921;-84
2023/03/25 00:23:32;;;;;;;217.00;79.75;;;;;;;;;;326097;30;1093;-83
2023/03/25 00:23:43;;;;;;;223.87;81.37;;;;;;;;;;323268;30;2479;-85
2023/03/25 00:23:53;;;;;;;227.23;82.45;;;;;;;;;;323789;30;2502;-85
2023/03/25 00:24:03;;;;;;;230.37;84.50;;;;;;;;;;323412;30;1281;-84
2023/03/25 00:24:16;;;;;;;224.07;83.57;;;;;;;;;;325931;30;3005;-84
2023/03/25 00:24:27;;;;;;;220.23;81.75;;;;;;;;;;323513;30;2650;-83
2023/03/25 00:24:37;;;;;;;219.57;81.27;;;;;;;;;;321310;30;2571;-81
2023/03/25 00:24:47;;;;;;;221.27;84.07;;;;;;;;;;320314;30;1254;-83
2023/03/25 00:24:57;;;;;;;218.73;83.70;;;;;;;;;;319057;30;2720;-82
2023/03/25 00:25:09;;;;;;;219.57;84.27;;;;;;;;;;316973;30;1857;-83
2023/03/25 00:25:19;;;;;;;217.38;83.18;;;;;;;;;;315453;31;1299;-81
2023/03/25 00:25:29;;;;;;;217.25;82.90;;;;;;;;;;317508;31;3337;-82
2023/03/25 00:25:40;;;;;;;219.87;83.60;;;;;;;;;;314857;31;2872;-83
2023/03/25 00:25:51;;;;;;;219.35;83.82;;;;;;;;;;311036;31;3120;-82
2023/03/25 00:26:01;;;;;;;225.83;85.73;;;;;;;;;;311172;31;1248;-81
2023/03/25 00:26:12;;;;;;;229.90;88.57;;;;;;;;;;310864;31;3258;-83
2023/03/25 00:26:28;;;;;;;233.30;89.20;;;;;;;;;;310015;31;3613;-86
2023/03/25 00:26:41;;;;;;;228.52;86.43;;;;;;;;;;309706;31;3066;-82
2023/03/25 00:26:53;;;;;;;226.10;86.18;;;;;;;;;;310262;31;3748;-82
2023/03/25 00:27:03;;;;;;;226.13;85.95;;;;;;;;;;305362;32;1465;-83
2023/03/25 00:27:16;;;;;;;236.25;85.05;;;;;;;;;;304377;32;3477;-82
2023/03/25 00:27:26;;;;;;;233.85;82.80;;;;;;;;;;306282;32;2105;-82
2023/03/25 00:27:37;;;;;;;227.53;82.00;;;;;;;;;;304965;32;3243;-82
2023/03/25 00:27:47;;;;;;;221.65;82.47;;;;;;;;;;302121;32;1358;-82
2023/03/25 00:27:57;;;;;;;222.67;84.73;;;;;;;;;;300729;32;3891;-83
2023/03/25 00:28:07;;;;;;;224.73;84.77;;;;;;;;;;296325;33;4112;-83
2023/03/25 00:28:18;;;;;;;226.53;84.70;;;;;;;;;;296130;33;1341;-83
2023/03/25 00:28:29;;;;;;;226.52;85.63;;;;;;;;;;295803;32;4061;-83
2023/03/25 00:28:39;;;;;;;223.50;85.70;;;;;;;;;;296004;33;4979;-82
2023/03/25 00:28:50;;;;;;;222.80;85.47;;;;;;;;;;293589;33;1418;-82
2023/03/25 00:29:00;;;;;;;226.00;85.53;;;;;;;;;;290387;33;6247;-83
2023/03/25 00:29:10;;;;;;;231.23;86.77;;;;;;;;;;289396;33;5157;-83
2023/03/25 00:29:21;;;;;;;230.00;87.00;;;;;;;;;;288688;34;5493;-82
2023/03/25 00:29:31;;;;;;;223.27;84.23;;;;;;;;;;285416;34;1268;-81
2023/03/25 00:29:41;;;;;;;222.23;83.80;;;;;;;;;;283772;34;3906;-82
2023/03/25 00:29:51;;;;;;;227.57;85.77;;;;;;;;;;282001;34;4479;-81
2023/03/25 00:30:02;;;;;;;233.02;89.13;;;;;;;;;;283803;34;1248;-81
2023/03/25 00:30:13;;;;;;;233.30;90.70;;;;;;;;;;279392;34;5666;-80
2023/03/25 00:30:23;;;;;;;229.70;89.18;;;;;;;;;;276474;35;5216;-80
2023/03/25 00:30:33;;;;;;;227.70;88.55;;;;;;;;;;278286;35;1373;-81
2023/03/25 00:32:51;;;;;;;207.67;74.88;;;;;;;;;;2459298;27;20277;-82
2023/03/25 00:33:01;;;;;;;211.45;80.13;;;;;;;;;;347457;28;1354;-82
2023/03/25 00:33:12;;;;;;;213.27;81.30;;;;;;;;;;345999;28;821;-82
2023/03/25 00:33:22;;;;;;;214.13;80.88;;;;;;;;;;341593;28;1355;-82
2023/03/25 00:33:34;;;;;;;217.00;80.70;;;;;;;;;;344896;28;1411;-83
2023/03/25 00:33:44;;;;;;;216.38;79.88;;;;;;;;;;345181;28;1339;-82
2023/03/25 00:33:56;;;;;;;216.00;78.67;;;;;;;;;;343645;28;1349;-82
2023/03/25 00:34:07;;;;;;;211.73;78.03;;;;;;;;;;342156;28;944;-82
2023/03/25 00:34:19;;;;;;;210.95;77.97;;;;;;;;;;343934;28;1229;-82
2023/03/25 00:34:29;;;;;;;212.15;78.70;;;;;;;;;;344935;28;1373;-82
2023/03/25 00:34:45;;;;;;;214.60;79.17;;;;;;;;;;345047;28;1107;-81
2023/03/25 00:34:56;;;;;;;210.40;78.43;;;;;;;;;;343166;28;5208;-81
2023/03/25 00:35:07;;;;;;;212.60;79.47;;;;;;;;;;343291;28;1091;-82
2023/03/25 00:35:18;;;;;;;215.20;80.68;;;;;;;;;;342139;28;1782;-81
2023/03/25 00:35:28;;;;;;;218.98;80.78;;;;;;;;;;342055;28;1297;-81
2023/03/25 00:35:43;;;;;;;216.77;80.28;;;;;;;;;;342367;28;1445;-82
2023/03/25 00:35:57;;;;;;;213.00;79.05;;;;;;;;;;340746;29;1549;-83
2023/03/25 00:36:13;;;;;;;215.70;80.20;;;;;;;10.91;nan;99175.28;339440;29;1171;-84
2023/03/25 00:36:23;;;;;;;215.80;79.60;;;;;;;;;;339116;29;4776;-82
2023/03/25 00:36:36;;;;;;;214.07;79.40;;;;;;;;;;340903;29;1202;-80
2023/03/25 00:36:46;;;;;;;213.90;80.05;;;;;;;;;;339669;29;1460;-82
2023/03/25 00:36:57;;;;;;;217.50;81.77;;;;;;;;;;338230;29;1275;-82
2023/03/25 00:37:08;;;;;;;220.65;82.05;;;;;;;;;;337200;29;1147;-82
2023/03/25 00:37:20;;;;;;;222.10;82.97;;;;;;;;;;338447;29;902;-82
2023/03/25 00:37:30;;;;;;;214.80;80.88;;;;;;;;;;337046;29;1030;-82
2023/03/25 00:37:42;;;;;;;213.00;79.43;;;;;;;;;;339691;29;1284;-82
2023/03/25 00:37:58;;;;;;;208.35;77.22;;;;;;;;;;338598;29;933;-82
2023/03/25 00:38:11;;;;;;;208.38;76.10;;;;;;;;;;339113;29;1310;-82
2023/03/25 00:38:23;;;;;;;210.10;76.70;;;;;;;;;;336644;29;1245;-83
2023/03/25 00:38:34;;;;;;;211.90;78.82;;;;;;;21.44;100.00;112740.41;335603;29;1326;-82
2023/03/25 00:38:46;;;;;;;219.32;81.72;;;;;;;;;;341284;28;1312;-82
2023/03/25 00:38:57;;;;;;;219.23;81.07;;;;;;;;;;340208;28;1532;-82
2023/03/25 00:39:07;;;;;;;218.77;79.83;;;;;;;;;;339142;28;1390;-82
2023/03/25 00:39:17;;;;;;;216.63;79.77;;;;;;;;;;339842;29;1044;-82
2023/03/25 00:39:28;;;;;;;216.48;80.00;;;;;;;;;;336935;29;1393;-82
2023/03/25 00:39:38;;;;;;;217.47;80.20;;;;;;;;;;334678;29;1211;-82
2023/03/25 00:39:48;;;;;;;218.40;80.87;;;;;;;;;;333723;29;1172;-82
2023/03/25 00:39:58;;;;;;;217.63;79.85;;;;;;;;;;335493;29;780;-83
2023/03/25 00:40:10;;;;;;;215.77;78.90;;;;;;;;;;336281;29;1091;-83
2023/03/25 00:40:20;;;;;;;215.88;78.18;;;;;;;;;;336121;29;1330;-82
2023/03/25 00:40:35;;;;;;;217.97;79.60;;;;;;;;;;333056;29;1196;-82
2023/03/25 00:40:47;;;;;;;216.18;79.13;;;;;;;;;;329160;29;1388;-82
2023/03/25 00:41:10;;;;;;;222.00;79.47;;;;;;;;;;334310;29;1698;-82
2023/03/25 00:41:24;;;;;;;216.05;77.13;;;;;;;;;;332999;29;1342;-82
2023/03/25 00:41:35;;;;;;;210.07;77.88;;;;;;;;;;333408;29;909;-82
2023/03/25 00:41:47;;;;;;;209.85;76.82;;;;;;;;;;333132;29;1492;-82
2023/03/25 00:41:58;;;;;;;213.02;76.82;;;;;;;;;;333623;29;1605;-82
2023/03/25 00:42:10;;;;;;;215.63;76.45;;;;;;;;;;334745;29;1309;-82
2023/03/25 00:42:24;;;;;;;216.07;76.60;;;;;;;;;;335790;29;1430;-82
2023/03/25 00:42:35;;;;;;;209.78;75.76;;;;;;;;;;330514;29;1459;-82
2023/03/25 00:42:48;;;;;;;210.43;77.07;;;;;;;;;;333755;29;1371;-82
2023/03/25 00:42:59;;;;;;;214.95;79.53;;;;;;;;;;330419;29;3117;-81
2023/03/25 00:43:09;;;;;;;218.70;81.27;;;;;;;;;;330553;29;2239;-82
2023/03/25 00:43:19;;;;;;;219.40;80.83;;;;;;;;;;330539;29;1326;-82
2023/03/25 00:43:31;;;;;;;220.18;80.63;;;;;;;;;;326622;29;1846;-82
2023/03/25 00:43:41;;;;;;;220.55;80.50;;;;;;;;;;322952;30;1753;-82
2023/03/25 00:43:52;;;;;;;219.77;81.20;;;;;;;;;;322043;30;1304;-82
2023/03/25 00:44:02;;;;;;;219.52;81.35;;;;;;;;;;322055;30;1424;-83
2023/03/25 00:44:13;;;;;;;214.80;80.03;;;;;;;;;;323674;30;1267;-83
2023/03/25 00:44:23;;;;;;;216.90;79.38;;;;;;;;;;323165;30;1332;-82
2023/03/25 00:44:33;;;;;;;216.83;79.60;;;;;;;;;;319573;30;1306;-82
2023/03/25 00:44:44;;;;;;;219.20;80.47;;;;;;;;;;318938;30;1496;-82
2023/03/25 00:44:54;;;;;;;221.03;82.07;;;;;;;;;;316139;31;1727;-83
2023/03/25 00:45:05;;;;;;;227.67;84.93;;;;;;;;;;314722;31;1233;-83
2023/03/25 00:45:15;;;;;;;228.98;85.20;;;;;;;;;;313338;31;2110;-82
2023/03/25 00:45:26;;;;;;;223.63;83.90;;;;;;;;;;312411;31;2523;-82
2023/03/25 00:45:36;;;;;;;222.17;83.17;;;;;;;;;;312039;31;1950;-81
2023/03/25 00:45:46;;;;;;;219.57;83.70;;;;;;;;;;305981;31;2391;-81
2023/03/25 00:45:56;;;;;;;220.40;83.17;;;;;;;;;;306106;31;2375;-82
2023/03/25 00:46:07;;;;;;;218.63;82.87;;;;;;;;;;306168;31;1987;-82
2023/03/25 00:46:17;;;;;;;216.73;80.87;;;;;;;;;;308523;32;1238;-82
2023/03/25 00:46:28;;;;;;;214.60;80.20;;;;;;;;;;308099;32;1245;-82
2023/03/25 00:46:39;;;;;;;218.60;81.53;;;;;;;;;;307040;32;1730;-82
2023/03/25 00:46:49;;;;;;;221.70;83.00;;;;;;;;;;305654;32;1442;-82
2023/03/25 00:47:00;;;;;;;226.20;84.70;;;;;;;;;;302722;32;2157;-82
2023/03/25 00:47:16;;;;;;;224.57;84.63;;;;;;;;;;300142;32;2327;-83
2023/03/25 00:47:26;;;;;;;224.05;85.07;;;;;;;;;;301508;32;2489;-83
2023/03/25 00:47:36;;;;;;;227.20;86.30;;;;;;;;;;301811;32;3121;-83
2023/03/25 00:47:46;;;;;;;224.77;84.97;;;;;;;;;;295900;33;1305;-83
2023/03/25 00:47:57;;;;;;;225.23;84.72;;;;;;;;;;296234;32;3167;-83
2023/03/25 00:48:07;;;;;;;222.17;82.80;;;;;;;;;;295915;33;2641;-82
2023/03/25 00:48:17;;;;;;;220.10;82.50;;;;;;;;;;294412;33;1253;-82
2023/03/25 00:48:28;;;;;;;219.80;83.10;;;;;;;;;;294172;33;2170;-82
2023/03/25 00:48:38;;;;;;;220.50;83.45;;;;;;;;;;294777;33;1968;-82
2023/03/25 00:48:49;;;;;;;221.40;82.05;;;;;;;;;;294241;33;910;-82
2023/03/25 00:48:59;;;;;;;228.80;84.17;;;;;;;;;;292080;33;3491;-81
2023/03/25 00:49:11;;;;;;;235.38;85.80;;;;;;;;;;288756;33;3225;-82
2023/03/25 00:49:23;;;;;;;239.43;86.88;;;;;;;;;;287416;34;1359;-82
2023/03/25 00:49:34;;;;;;;240.27;87.35;;;;;;;;;;287022;34;1392;-82
2023/03/25 00:49:45;;;;;;;231.93;86.67;;;;;;;;;;283676;34;4446;-82
2023/03/25 00:49:55;;;;;;;230.02;87.10;;;;;;;;;;281161;34;4797;-82
2023/03/25 00:50:05;;;;;;;230.03;85.83;;;;;;;;;;281858;35;822;-83
2023/03/25 00:50:16;;;;;;;235.20;85.53;;;;;;;;;;280052;34;3876;-83
2023/03/25 00:50:26;;;;;;;237.33;85.60;;;;;;;;;;280430;35;3556;-83
2023/03/25 00:50:36;;;;;;;235.57;85.55;;;;;;;;;;281812;35;1364;-82
2023/03/25 00:50:47;;;;;;;230.60;84.07;;;;;;;;;;279778;35;3176;-82
2023/03/25 00:50:57;;;;;;;233.25;84.90;;;;;;;;;;276579;35;3280;-82
2023/03/25 00:51:08;;;;;;;239.37;86.73;;;;;;;;;;272623;35;5961;-82
2023/03/25 00:51:20;;;;;;;239.60;87.60;;;;;;;;;;273094;36;1399;-82
2023/03/25 00:51:32;;;;;;;230.77;85.93;;;;;;;;;;269173;36;5162;-82
2023/03/25 00:51:42;;;;;;;228.35;88.50;;;;;;;;;;268203;36;5464;-82
2023/03/25 00:51:53;;;;;;;229.97;89.37;;;;;;;;;;268836;36;7060;-82
2023/03/25 00:52:04;;;;;;;230.15;90.20;;;;;;;;;;268533;36;1946;-82
2023/03/25 00:54:13;;;;;;;204.45;75.05;;;;;;;;;;2504638;27;20494;-82
2023/03/25 00:54:24;;;;;;;212.18;79.95;;;;;;;;;;354301;27;968;-82
2023/03/25 00:54:34;;;;;;;213.37;80.90;;;;;;;;;;351720;28;1194;-82
2023/03/25 00:54:45;;;;;;;214.30;80.97;;;;;;;;;;351064;28;1238;-82
2023/03/25 00:54:55;;;;;;;212.50;80.18;;;;;;;;;;351607;28;1615;-82
2023/03/25 00:55:06;;;;;;;216.50;81.47;;;;;;;;;;351664;28;1232;-82
2023/03/25 00:55:16;;;;;;;216.38;81.53;;;;;;;;;;350331;28;903;-82
2023/03/25 00:55:27;;;;;;;218.23;81.27;;;;;;;;;;350355;28;1227;-82
2023/03/25 00:55:38;;;;;;;218.52;80.95;;;;;;;;;;350189;28;1327;-82
2023/03/25 00:55:48;;;;;;;219.77;81.63;;;;;;;;;;348981;28;931;-82
2023/03/25 00:55:59;;;;;;;220.70;81.13;;;;;;;;;;350808;28;1256;-81
2023/03/25 00:56:09;;;;;;;220.93;80.07;;;;;;;;;;350283;28;1325;-81
2023/03/25 00:56:20;;;;;;;222.25;80.65;;;;;;;;;;349548;28;1481;-82
2023/03/25 00:56:30;;;;;;;223.13;82.30;;;;;;;;;;350227;28;1314;-82
2023/03/25 00:56:40;;;;;;;220.13;82.28;;;;;;;;;;348660;28;1355;-82
2023/03/25 00:56:51;;;;;;;218.20;82.00;;;;;;;;;;350198;28;1208;-82
2023/03/25 00:57:01;;;;;;;216.20;80.85;;;;;;;;;;348939;28;1295;-82
2023/03/25 00:57:11;;;;;;;216.47;80.53;;;;;;;;;;350258;28;1235;-82
2023/03/25 00:57:22;;;;;;;214.47;80.00;;;;;;;;;;349775;28;1306;-82
2023/03/25 00:57:32;;;;;;;215.57;80.18;;;;;;;;;;351548;28;1389;-82
2023/03/25 00:57:42;;;;;;;216.90;81.27;;;;;;;;;;351698;28;1366;-81
2023/03/25 00:57:52;;;;;;;217.70;82.33;;;;;;;;;;351556;28;1510;-82
2023/03/25 00:58:04;;;;;;;216.13;82.70;;;;;;;;;;348728;28;1350;-82
2023/03/25 00:58:14;;;;;;;213.57;81.28;;;;;;;;;;346117;28;1662;-82
2023/03/25 00:58:24;;;;;;;215.47;81.50;;;;;;;;;;348486;28;917;-82
2023/03/25 00:58:35;;;;;;;221.07;82.87;;;;;;;;;;349313;28;1236;-82
2023/03/25 00:58:45;;;;;;;221.15;82.53;;;;;;;;;;348902;28;1353;-82
2023/03/25 00:58:55;;;;;;;219.57;80.60;;;;;;;;;;347586;28;1232;-82
2023/03/25 00:59:06;;;;;;;215.43;79.53;;;;;;;;;;345792;28;1262;-82
2023/03/25 00:59:16;;;;;;;212.57;78.03;;;;;;;;;;347457;28;1244;-81
2023/03/25 00:59:26;;;;;;;212.03;78.00;;;;;;;;;;347513;28;1231;-81
2023/03/25 00:59:36;;;;;;;222.07;79.57;;;;;;;;;;347280;28;1176;-82
2023/03/25 00:59:46;;;;;;;228.10;82.10;;;;;;;;;;344764;28;1258;-82
2023/03/25 00:59:57;;;;;;;229.18;82.57;;;;;;;;;;346739;28;1402;-81
2023/03/25 01:00:08;;;;;;;222.43;82.50;;;;;;;;;;345187;28;1212;-81
2023/03/25 01:00:19;;;;;;;218.88;81.30;;;;;;;;;;345945;28;1523;-82
2023/03/25 01:00:29;;;;;;;218.73;82.23;;;;;;;;;;344904;28;1359;-82
2023/03/25 01:00:40;;;;;;;220.30;82.13;;;;;;;;;;343242;28;1230;-83
2023/03/25 01:00:50;;;;;;;218.82;82.10;;;;;;;;;;341153;28;1496;-81
2023/03/25 01:01:06;;;;;;;220.43;81.97;;;;;;;;;;341272;28;3365;-83
2023/03/25 01:01:17;;;;;;;218.95;80.50;;;;;;;;;;342028;28;4891;-82
2023/03/25 01:01:28;;;;;;;215.05;79.30;;;;;;;;;;343553;28;1328;-82
2023/03/25 01:01:38;;;;;;;215.47;79.13;;;;;;;;;;342093;28;1229;-82
2023/03/25 01:01:51;;;;;;;217.38;79.10;;;;;;;;;;341964;28;1383;-82
2023/03/25 01:02:02;;;;;;;217.95;78.20;;;;;;;;;;336756;29;1441;-82
2023/03/25 01:02:12;;;;;;;221.15;78.95;;;;;;;;;;338961;29;1750;-81
2023/03/25 01:02:23;;;;;;;224.13;81.10;;;;;;;;;;340506;28;1450;-82
2023/03/25 01:02:33;;;;;;;231.23;83.27;;;;;;;;;;338945;28;1749;-82
2023/03/25 01:02:44;;;;;;;225.45;81.47;;;;;;;;;;339114;29;1241;-81
2023/03/25 01:02:54;;;;;;;219.68;79.13;;;;;;;;;;336627;29;1480;-81
2023/03/25 01:03:05;;;;;;;219.17;78.33;;;;;;;;;;334120;29;1353;-81
2023/03/25 01:03:15;;;;;;;220.48;79.47;;;;;;;;;;335568;29;1234;-81
2023/03/25 01:03:27;;;;;;;222.57;80.40;;;;;;;;;;331349;29;1399;-81
2023/03/25 01:03:38;;;;;;;219.98;79.63;;;;;;;;;;333061;29;1402;-81
2023/03/25 01:03:48;;;;;;;221.23;79.80;;;;;;;;;;334186;29;1357;-81
2023/03/25 01:03:59;;;;;;;222.23;79.80;;;;;;;;;;332303;29;1560;-81
2023/03/25 01:04:11;;;;;;;226.73;80.28;;;;;;;;;;332289;29;1511;-82
2023/03/25 01:04:21;;;;;;;224.60;80.90;;;;;;;;;;333274;29;1895;-80
2023/03/25 01:04:32;;;;;;;225.03;81.20;;;;;;;;;;331915;29;1272;-82
2023/03/25 01:04:44;;;;;;;228.63;83.43;;;;;;;;;;328010;30;1495;-80
2023/03/25 01:04:56;;;;;;;227.95;83.28;;;;;;;;;;326788;30;1887;-82
2023/03/25 01:05:08;;;;;;;224.60;83.32;;;;;;;;;;325457;30;2017;-83
2023/03/25 01:05:20;;;;;;;223.30;81.47;;;;;;;;;;326867;30;1758;-81
2023/03/25 01:05:30;;;;;;;220.95;81.32;;;;;;;;;;323387;30;1343;-82
2023/03/25 01:05:40;;;;;;;220.77;80.07;;;;;;;;;;325077;30;1204;-82
2023/03/25 01:05:53;;;;;;;220.47;79.80;;;;;;;;;;325385;30;1391;-82
2023/03/25 01:06:08;;;;;;;216.77;77.72;;;;;;;;;;325453;30;1691;-82
2023/03/25 01:06:20;;;;;;;217.57;78.22;;;;;;;;;;325590;29;1871;-82
2023/03/25 01:06:31;;;;;;;218.72;79.46;;;;;;;;;;325919;30;1473;-82
2023/03/25 01:06:42;;;;;;;218.65;79.20;;;;;;;;;;324424;30;2319;-82
2023/03/25 01:06:53;;;;;;;219.25;80.07;;;;;;;;;;324127;30;2103;-82
2023/03/25 01:07:04;;;;;;;219.48;79.80;;;;;;;;;;326858;29;2245;-82
2023/03/25 01:07:14;;;;;;;219.40;79.80;;;;;;;;;;329724;30;1674;-82
2023/03/25 01:07:28;;;;;;;216.85;78.40;;;;;;;;;;324963;30;2366;-77
2023/03/25 01:07:38;;;;;;;214.63;77.75;;;;;;;;;;322615;30;1632;-81
2023/03/25 01:07:50;;;;;;;214.43;77.10;;;;;;;;;;321596;30;1639;-77
2023/03/25 01:08:01;;;;;;;218.10;78.30;;;;;;;;;;323386;30;881;-78
2023/03/25 01:08:13;;;;;;;220.35;80.32;;;;;;;;;;317978;30;1681;-77
2023/03/25 01:08:24;;;;;;;218.95;80.30;;;;;;;;;;319098;30;2213;-77
2023/03/25 01:08:34;;;;;;;220.60;80.78;;;;;;;;;;319522;30;2784;-78
2023/03/25 01:08:44;;;;;;;219.87;80.87;;;;;;;;;;322042;30;813;-79
2023/03/25 01:08:55;;;;;;;220.00;81.63;;;;;;;;;;320892;30;2842;-78
2023/03/25 01:09:06;;;;;;;220.43;81.53;;;;;;;;;;318691;30;2818;-76
2023/03/25 01:09:17;;;;;;;220.60;82.03;;;;;;;;;;316430;31;1386;-76
2023/03/25 01:09:27;;;;;;;219.57;81.97;;;;;;;;;;313842;31;1870;-78
2023/03/25 01:09:38;;;;;;;216.07;81.00;;;;;;;;;;311904;31;2521;-76
2023/03/25 01:09:48;;;;;;;217.00;82.13;;;;;;;;;;309280;31;2137;-78
2023/03/25 01:10:01;;;;;;;217.23;82.23;;;;;;;;;;309754;31;891;-77
2023/03/25 01:10:11;;;;;;;223.25;83.45;;;;;;;;;;309392;31;2526;-76
2023/03/25 01:10:22;;;;;;;218.80;80.70;;;;;;;;;;308128;31;2331;-76
2023/03/25 01:10:34;;;;;;;217.10;80.93;;;;;;;;;;307578;32;808;-76
2023/03/25 01:10:44;;;;;;;220.25;81.82;;;;;;;;;;309712;31;847;-77
2023/03/25 01:10:54;;;;;;;226.20;85.07;;;;;;;;;;307156;31;4164;-76
2023/03/25 01:11:05;;;;;;;227.40;86.32;;;;;;;;;;304029;32;4187;-77