Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:01:42;;;;;;;9.10;7.72;;;17.90;52.50;;;;;;5062323;28;20044;-82
2021/06/23 00:04:11;;;;;;;11.45;7.50;;;17.90;52.50;;;;;;5039854;28;20067;-83
2021/06/23 00:06:40;;;;;;;9.73;7.57;;;17.90;52.60;;;;;;5039896;28;20045;-83
2021/06/23 00:09:11;;;;;;;10.20;7.95;;;17.90;52.60;;;;;;5038450;28;20052;-82
2021/06/23 00:11:50;;;;;;;12.15;8.13;;;17.90;52.60;;;;;;5071877;28;20048;-82
2021/06/23 00:14:19;;;;;;;11.45;7.78;;;17.80;52.70;;;;;;5073076;28;20052;-83
2021/06/23 00:16:48;;;;;;;11.25;8.15;;;17.80;52.70;;;;;;5039710;28;20056;-82
2021/06/23 00:19:19;;;;;;;10.30;8.60;;;17.80;52.70;;;;;;5058081;28;20040;-82
2021/06/23 00:21:47;;;;;;;11.10;8.35;;;17.80;52.70;;;;;;5058493;28;20051;-83
2021/06/23 00:24:17;;;;;;;9.63;7.90;;;17.80;52.80;;;;;;5044539;28;20052;-83
2021/06/23 00:27:03;;;;;;;12.65;8.57;;;17.80;52.90;;;;;;5060903;28;20470;-82
2021/06/23 00:29:32;;;;;;;11.75;7.78;;;17.80;52.90;;;;;;5057089;28;20067;-82
2021/06/23 00:32:07;;;;;;;10.73;8.43;;;17.80;53.00;;;;;;5075369;28;20059;-82
2021/06/23 00:34:40;;;;;;;13.32;8.77;;;17.80;53.00;;;;;;5043114;28;20048;-83
2021/06/23 00:37:08;;;;;;;10.35;8.75;;;17.80;53.10;;;;;;5060098;28;20044;-82
2021/06/23 00:39:37;;;;;;;9.63;8.57;;;17.70;53.10;;;;;;5060021;28;20040;-83
2021/06/23 00:42:09;;;;;;;11.52;8.35;;;17.70;53.10;;;;;;5076776;28;20488;-82
2021/06/23 00:44:40;;;;;;;11.07;8.57;;;17.70;53.20;;;;;;5043909;28;20051;-83
2021/06/23 00:47:09;;;;;;;12.45;9.35;;;17.70;53.20;;;;;;5059392;28;20057;-82
2021/06/23 00:49:38;;;;;;;13.25;9.07;;;17.60;53.30;;;;;;5060111;28;20079;-82
2021/06/23 00:52:09;;;;;;;11.82;9.95;;;17.60;53.30;;;;;;5077260;28;20052;-83
2021/06/23 00:55:05;;;;;;;11.82;9.88;;;17.60;53.40;;;;;;5055963;28;20048;-83
2021/06/23 00:57:40;;;;;;;13.00;10.30;;;17.50;53.40;;;;;;5050874;28;20056;-82
2021/06/23 01:00:10;;;;;;;11.70;10.18;;;17.60;53.50;;;;;;5043488;28;20489;-82
2021/06/23 01:02:40;;;;;;;12.20;10.50;;;17.50;53.60;;;;;;5071374;28;20088;-83
2021/06/23 01:05:12;;;;;;;13.48;10.35;;;17.50;53.60;;;;;;5068891;28;20055;-82
2021/06/23 01:07:49;;;;;;;11.95;9.68;;;17.50;53.70;;;;;;5062685;28;20048;-83
2021/06/23 01:10:18;;;;;;;11.50;9.85;;;17.40;53.70;;;;;;5043543;28;20058;-82
2021/06/23 01:13:03;;;;;;;15.77;10.80;;;17.50;53.80;;;;;;5059431;28;20048;-83
2021/06/23 01:15:33;;;;;;;13.68;10.75;;;17.40;53.80;;;;;;5075091;28;20045;-82
2021/06/23 01:18:05;;;;;;;13.73;11.05;;;17.40;53.80;;;;;;5076995;28;20056;-83
2021/06/23 01:20:43;;;;;;;13.75;10.85;;;17.40;53.90;;;;;;5074854;28;20064;-82
2021/06/23 01:23:15;;;;;;;14.43;10.98;;;17.40;53.90;;;;;;5076535;28;20070;-83
2021/06/23 01:25:48;;;;;;;11.95;10.68;;;17.40;54.00;;;;;;5040258;28;20052;-83
2021/06/23 01:28:18;;;;;;;16.80;11.05;;;17.30;54.00;;;;;;5044505;28;20049;-83
2021/06/23 01:31:02;;;;;;;13.32;10.70;;;17.30;54.10;;;;;;5057436;28;20048;-82
2021/06/23 01:33:34;;;;;;;19.35;11.95;;;17.30;54.20;;;;;;5056643;28;20045;-82
2021/06/23 01:36:05;;;;;;;12.97;11.33;;;17.30;54.20;;;;;;5055608;28;20045;-82
2021/06/23 01:38:33;;;;;;;13.75;11.50;;;17.30;54.20;;;;;;5039268;28;20079;-83
2021/06/23 01:41:04;;;;;;;14.38;10.65;;;17.30;54.30;;;;;;5054565;28;20045;-83
2021/06/23 01:43:34;;;;;;;13.00;11.27;;;17.30;54.30;;;;;;5055773;28;20052;-82
2021/06/23 01:46:07;;;;;;;15.45;11.82;;;17.30;54.40;;;;;;5071233;28;20060;-83
2021/06/23 01:48:35;;;;;;;13.48;11.35;;;17.30;54.40;;;;;;5069325;28;20489;-83
2021/06/23 01:51:04;;;;;;;16.58;12.15;;;17.30;54.40;;;;;;5074914;28;20055;-83
2021/06/23 01:53:36;;;;;;;16.08;12.23;;;17.30;54.50;;;;;;5075708;28;20048;-82
2021/06/23 01:56:10;;;;;;;16.23;12.48;;;17.20;54.50;;;;;;5059715;28;20056;-82
2021/06/23 01:58:42;;;;;;;12.90;11.48;;;17.20;54.50;;;;;;5083737;28;20052;-82
2021/06/23 02:02:18;;;;;;;13.50;10.95;;;17.20;54.60;;;;;;5072413;28;20044;-82
2021/06/23 02:05:02;;;;;;;13.82;11.20;;;17.20;54.60;;;;;;5018198;28;20495;-82
2021/06/23 02:07:42;;;;;;;15.05;11.68;;;17.20;54.60;;;;;;5031790;28;20083;-82
2021/06/23 02:10:44;;;;;;;12.20;10.98;;;17.10;54.60;;;;;;5055048;28;20102;-83
2021/06/23 02:14:17;;;;;;;16.98;12.40;;;17.10;54.70;;;;;;5041120;28;20052;-83
2021/06/23 02:16:55;;;;;;;14.27;11.70;;;17.10;54.70;;;;;;5054871;28;20049;-82
2021/06/23 02:19:27;;;;;;;15.95;11.15;;;17.10;54.60;;;;;;5040019;28;20041;-82
2021/06/23 02:22:01;;;;;;;16.10;11.77;;;17.10;54.60;;;;;;5055779;28;20064;-83
2021/06/23 02:24:33;;;;;;;13.82;11.95;;;17.10;54.60;;;;;;5059109;28;20126;-82
2021/06/23 02:27:16;;;;;;;13.88;11.70;;;17.10;54.70;;;;;;5074200;28;20049;-83
2021/06/23 02:29:46;;;;;;;13.23;11.85;;;17.00;54.60;;;;;;5067775;28;20060;-82
2021/06/23 02:32:17;;;;;;;14.35;12.10;;;17.00;54.70;;;;;;5075550;28;20079;-82
2021/06/23 02:34:51;;;;;;;12.27;10.77;;;17.00;54.70;;;;;;5054434;28;20056;-82
2021/06/23 02:37:29;;;;;;;12.52;11.25;;;17.00;54.70;;;;;;5023973;28;20045;-82
2021/06/23 02:39:59;;;;;;;13.25;11.63;;;17.00;54.80;;;;;;5055707;28;20060;-80
2021/06/23 02:42:30;;;;;;;13.43;11.48;;;16.90;54.80;;;;;;5037827;28;20058;-82
2021/06/23 02:45:02;;;;;;;12.68;10.98;;;17.00;54.80;;;;;;5054979;28;20064;-82
2021/06/23 02:47:30;;;;;;;12.85;11.52;;;16.90;54.80;;;;;;5053819;28;20068;-83
2021/06/23 02:50:14;;;;;;;;;;;17.00;54.80;;;;;;5072238;28;20059;-83
2021/06/23 02:53:08;;;;;;;13.23;11.32;;;16.90;54.70;;;;;;5074826;28;19920;-82
2021/06/23 02:55:37;;;;;;;15.95;11.98;;;16.90;54.60;;;;;;5073240;28;20051;-83
2021/06/23 02:58:06;;;;;;;13.00;10.55;;;16.90;54.60;;;;;;5067154;28;20056;-83
2021/06/23 03:00:34;;;;;;;14.20;11.70;;;16.90;54.50;;;;;;5053535;28;20056;-83
2021/06/23 03:03:03;;;;;;;16.05;12.25;;;16.80;54.50;;;;;;5055080;28;20049;-83
2021/06/23 03:05:41;;;;;;;14.63;11.90;;;16.80;54.50;;;;;;5054911;28;20057;-84
2021/06/23 03:08:10;;;;;;;16.45;11.18;;;16.80;54.60;;;;;;5054128;28;20053;-83
2021/06/23 03:10:44;;;;;;;13.43;11.18;;;16.80;54.60;;;;;;5053784;28;20056;-82
2021/06/23 03:13:41;;;;;;;13.27;11.45;;;16.80;54.60;;;;;;5035484;28;20053;-83
2021/06/23 03:16:24;;;;;;;16.02;12.45;;;16.80;54.60;;;;;;5057174;28;20044;-83
2021/06/23 03:18:53;;;;;;;12.82;11.40;;;16.80;54.60;;;;;;5075197;28;20044;-82
2021/06/23 03:21:23;;;;;;;15.45;12.18;;;16.80;54.60;;;;;;5072625;28;20390;-82
2021/06/23 03:23:54;;;;;;;15.65;11.90;;;16.80;54.60;;;;;;5073791;28;20386;-82
2021/06/23 03:26:29;;;;;;;14.32;11.32;;;16.80;54.60;;;;;;5073714;28;20040;-83
2021/06/23 03:29:17;;;;;;;14.73;12.07;;;16.80;54.60;;;;;;5042310;28;20060;-82
2021/06/23 03:31:46;;;;;;;14.52;11.57;;;16.70;54.60;;;;;;5038330;28;20044;-83
2021/06/23 03:34:18;;;;;;;14.43;12.00;;;16.80;54.60;;;;;;5036336;28;20045;-82
2021/06/23 03:36:58;;;;;;;16.23;12.25;;;16.70;54.60;;;;;;5062267;28;20044;-83
2021/06/23 03:39:26;;;;;;;15.10;12.07;;;16.70;54.60;;;;;;5077304;28;20040;-83
2021/06/23 03:42:00;;;;;;;13.30;11.90;;;16.70;54.70;;;;;;5093717;28;20044;-82
2021/06/23 03:44:28;;;;;;;15.93;12.10;;;16.70;54.70;;;;;;5094675;28;20051;-82
2021/06/23 03:46:57;;;;;;;15.77;12.38;;;16.70;54.80;;;;;;5092128;28;20052;-82
2021/06/23 03:49:26;;;;;;;15.18;12.48;;;16.70;54.80;;;;;;5073512;28;20491;-82
2021/06/23 03:51:59;;;;;;;13.88;12.32;;;16.70;54.80;;;;;;5073573;28;20048;-82
2021/06/23 03:54:28;;;;;;;13.35;11.95;;;16.70;54.90;;;;;;5073665;28;20044;-82
2021/06/23 03:56:59;;;;;;;16.30;12.45;;;16.70;54.90;;;;;;5080119;28;20048;-83
2021/06/23 03:59:27;;;;;;;15.73;12.00;;;16.60;54.90;;;;;;5074696;28;20494;-82
2021/06/23 04:01:57;;;;;;;18.33;12.43;;;16.60;54.80;;;;;;5056483;28;20052;-82
2021/06/23 04:04:25;;;;;;;16.23;12.40;;;16.60;54.90;;;;;;5056892;28;20059;-83
2021/06/23 04:07:12;;;;;;;14.27;12.05;;;16.60;54.90;;;;;;5042014;28;20053;-82
2021/06/23 04:09:41;;;;;;;15.80;12.07;;;16.60;54.90;;;;;;5056073;28;20048;-82
2021/06/23 04:12:18;;;;;;;16.50;12.35;;;16.60;54.80;;;;;;5073368;28;20467;-82
2021/06/23 04:14:50;;;;;;;13.48;12.07;;;16.60;54.90;;;;;;5056366;28;20656;-82
2021/06/23 04:17:19;;;;;;;16.05;12.38;;;16.60;54.80;;;;;;5056779;28;20044;-83
2021/06/23 04:19:48;;;;;;;14.45;12.23;;;16.60;54.80;;;;;;5056436;28;20063;-83
2021/06/23 04:22:40;;;;;;;17.15;12.52;;;16.50;54.90;;;;;;5073850;28;20044;-82
2021/06/23 04:25:13;;;;;;;17.67;12.55;;;16.60;54.90;;;;;;5056884;28;20075;-82
2021/06/23 04:27:42;;;;;;;14.07;11.68;;;16.50;54.80;;;;;;5055812;28;20063;-82
2021/06/23 04:30:12;;;;;;;15.45;11.75;;;16.50;54.80;;;;;;5072480;28;20056;-82
2021/06/23 04:32:40;;;;;;;17.08;12.50;;;16.50;54.90;;;;;;5056743;28;20055;-81
2021/06/23 04:35:19;;;;;;;14.55;12.07;;;16.50;54.90;;;;;;5056020;28;20044;-82
2021/06/23 04:37:47;;;;;;;13.85;11.48;;;16.50;54.90;;;;;;5074191;28;20473;-81
2021/06/23 04:40:16;;;;;;;12.85;11.30;;;16.50;54.80;;;;;;5054939;28;20053;-82
2021/06/23 04:42:49;;;;;;;14.40;11.00;;;16.50;54.80;;;;;;5072867;28;20040;-81
2021/06/23 04:45:17;;;;;;;14.25;11.05;;;16.50;54.90;;;;;;5073487;28;20053;-82
2021/06/23 04:48:11;;;;;;;14.48;11.73;;;16.50;54.90;;;;;;5069397;28;20493;-82
2021/06/23 04:50:40;;;;;;;13.60;11.20;;;16.50;54.90;;;;;;5074132;28;20394;-82
2021/06/23 04:53:21;;;;;;;14.57;11.40;;;16.50;54.90;;;;;;5056789;28;20060;-82
2021/06/23 04:55:55;;;;;;;14.00;11.27;;;16.50;54.90;;;;;;5072392;28;20051;-82
2021/06/23 04:58:25;;;;;;;14.13;11.15;;;16.50;54.90;;;;;;5072554;28;20059;-82
2021/06/23 05:00:59;;;;;;;13.30;11.27;;;16.50;55.00;;;;;;5075056;28;20048;-82
2021/06/23 05:03:34;;;;;;;12.70;10.73;;;16.40;55.00;;;;;;5084052;28;20065;-82
2021/06/23 05:06:03;;;;;;;12.40;10.93;;;16.40;55.00;;;;;;5073391;28;20052;-82
2021/06/23 05:08:31;;;;;;;14.55;10.73;;;16.40;55.00;;;;;;5064124;28;20061;-82
2021/06/23 05:10:59;;;;;;;12.80;10.60;;;16.40;55.00;;;;;;5067709;28;20057;-81
2021/06/23 05:13:27;;;;;;;15.15;11.23;;;16.40;55.10;;;;;;5073907;28;20044;-82
2021/06/23 05:15:58;;;;;;;15.75;11.15;;;16.40;55.10;;;;;;5072750;28;20079;-82
2021/06/23 05:18:29;;;;;;;12.73;10.65;;;16.40;55.20;;;;;;5076090;28;20375;-81
2021/06/23 05:20:58;;;;;;;12.88;11.18;;;16.40;55.20;;;;;;5075350;28;20048;-82
2021/06/23 05:23:27;;;;;;;11.80;10.60;;;16.40;55.30;;;;;;5075755;28;20485;-82
2021/06/23 05:25:55;;;;;;;11.95;10.23;;;16.40;55.30;;;;;;5076666;28;20063;-82
2021/06/23 05:28:24;;;;;;;13.15;10.60;;;16.40;55.40;;;;;;5058609;28;20056;-82
2021/06/23 05:30:52;;;;;;;14.85;11.00;;;16.40;55.40;;;;;;5076053;28;20067;-81
2021/06/23 05:33:19;;;;;;;12.73;10.27;;;16.40;55.50;;;;;;5076076;28;20045;-83
2021/06/23 05:35:50;;;;;;;15.25;10.73;;;16.40;55.50;;;;;;5075739;28;20049;-82
2021/06/23 05:38:18;;;;;;;13.98;10.63;;;16.40;55.60;;;;;;5075473;28;20045;-81
2021/06/23 05:40:46;;;;;;;11.98;10.00;;;16.40;55.60;;;;;;5058461;28;20398;-82
2021/06/23 05:43:14;;;;;;;11.88;10.02;;;16.40;55.70;;;;;;5076663;28;20071;-82
2021/06/23 05:45:42;;;;;;;12.75;10.35;;;16.40;55.70;;;;;;5076021;28;20474;-82
2021/06/23 05:48:10;;;;;;;12.60;10.15;;;16.40;55.70;;;;;;5074914;28;20495;-82
2021/06/23 05:50:41;;;;;;;11.07;9.43;;;16.40;55.80;;;;;;5076650;28;20063;-81
2021/06/23 05:53:09;;;;;;;11.52;9.45;;;16.40;55.80;;;;;;5075580;28;20494;-82
2021/06/23 05:55:40;;;;;;;11.05;9.60;;;16.50;55.80;;;;;;5075740;28;20375;-82
2021/06/23 05:58:09;;;;;;;12.88;10.10;;;16.40;55.80;;;;;;5059751;28;20049;-82
2021/06/23 06:00:38;;;;;;;13.02;9.82;;;16.50;55.80;;;;;;5076003;28;20075;-82
2021/06/23 06:03:06;;;;;;;11.13;9.20;;;16.40;55.90;;;;;;5076633;28;20123;-81
2021/06/23 06:05:34;;;;;;;11.65;9.10;;;16.50;55.90;;;;;;5075970;28;20067;-81
2021/06/23 06:08:02;;;;;;;12.98;9.52;;;16.50;55.90;;;;;;5054587;28;20045;-82
2021/06/23 06:10:33;;;;;;;11.15;9.07;;;16.50;55.90;;;;;;5084530;28;20056;-82
2021/06/23 06:13:03;;;;;;;11.70;9.27;;;16.50;55.90;;;;;;5042184;28;20394;-82
2021/06/23 06:15:33;;;;;;;10.57;9.32;;;16.50;55.90;;;;;;5074785;28;20049;-82
2021/06/23 06:18:03;;;;;;;14.75;9.77;;;16.50;55.90;;;;;;5063544;28;20467;-82
2021/06/23 06:20:32;;;;;;;10.50;8.38;;;16.60;56.00;;;;;;5038017;28;20501;-81
2021/06/23 06:23:04;;;;;;;10.73;8.88;;;16.60;56.00;;;;;;5067765;28;20461;-82
2021/06/23 06:25:33;;;;;;;9.93;8.55;;;16.70;56.10;;;;;;5075437;28;20060;-81
2021/06/23 06:28:01;;;;;;;10.73;8.73;;;16.70;56.10;;;;;;5054053;28;20057;-82
2021/06/23 06:30:30;;;;;;;11.20;8.32;;;16.80;56.10;;;;;;5056128;28;20044;-82
2021/06/23 06:32:58;;;;;;;10.82;8.52;;;16.80;56.00;;;;;;5076033;28;20060;-82
2021/06/23 06:35:26;;;;;;;11.48;8.90;;;16.90;55.90;;;;;;5072888;28;20060;-82
2021/06/23 06:37:56;;;;;;;10.77;8.23;;;17.00;55.70;;;;;;5075278;28;20067;-82
2021/06/23 06:40:24;;;;;;;11.45;8.15;;;17.10;55.60;;;;;;5074285;28;20063;-82
2021/06/23 06:42:53;;;;;;;12.25;8.75;;;17.30;55.60;;;;;;5074697;28;20056;-82
2021/06/23 06:45:23;;;;;;;12.02;8.20;;;17.50;55.40;;;;;;5058241;28;20493;-81
2021/06/23 06:47:54;;;;;;;11.02;8.07;;;17.70;55.20;;;;;;5039749;28;20041;-82
2021/06/23 06:50:22;;;;;;;12.23;8.77;;;17.80;54.90;;;;;;5074709;28;20060;-83
2021/06/23 06:52:51;;;;;;;10.38;7.63;;;18.10;54.50;;;;;;5074207;28;20068;-83
2021/06/23 06:55:21;;;;;;;9.98;7.40;;;18.30;54.20;;;;;;5040857;28;20498;-83
2021/06/23 06:57:51;;;;;;;12.23;8.20;;;18.60;53.80;;;;;;5039032;28;20053;-83
2021/06/23 07:00:20;;;;;;;12.77;8.18;;;18.80;53.30;;;;;;5074064;28;20519;-83
2021/06/23 07:02:51;;;;;;;11.63;6.97;;;19.00;52.90;;;;;;5074480;28;20041;-82
2021/06/23 07:05:24;;;;;;;15.80;7.70;;;19.30;52.40;;;;;;5074228;28;20048;-82
2021/06/23 07:07:53;;;;;;;11.07;7.70;;;19.50;52.00;;;;;;5068349;28;20048;-83
2021/06/23 07:10:22;;;;;;;11.15;7.53;;;19.70;51.60;;;;;;5039309;28;20052;-82
2021/06/23 07:12:51;;;;;;;11.15;6.78;;;19.90;51.10;;;;;;5082079;28;20052;-82
2021/06/23 07:15:23;;;;;;;15.45;7.55;;;20.10;50.60;;;;;;5073656;28;20466;-88
2021/06/23 07:17:54;;;;;;;19.17;7.15;;;20.30;50.30;;;;;;5057606;28;20051;-83
2021/06/23 07:20:22;;;;;;;9.15;6.95;;;20.50;49.90;;;;;;5073452;28;20055;-83
2021/06/23 07:22:51;;;;;;;9.07;6.68;;;20.70;49.60;;;;;;5074157;28;20063;-85
2021/06/23 07:25:20;;;;;;;9.85;6.03;;;20.80;49.20;;;;;;5072620;28;20064;-85
2021/06/23 07:27:57;;;;;;;10.70;6.43;;;20.90;48.90;;;;;;5061949;28;20059;-86
2021/06/23 07:30:27;;;;;;;13.32;6.32;;;21.10;48.70;;;;;;5053933;28;20048;-85
2021/06/23 07:33:07;;;;;;;10.57;6.47;;;21.20;48.50;;;;;;5057313;28;20055;-84
2021/06/23 07:38:22;;;;;;;10.18;6.72;;;21.30;48.20;;;;;;5057461;28;20055;-84
2021/06/23 07:43:26;;;;;;;8.43;6.55;;;21.50;47.90;;;;;;5072763;28;20052;-83
2021/06/23 07:45:57;;;;;;;10.10;6.88;;;21.60;47.80;;;;;;5073738;28;20053;-82
2021/06/23 07:48:31;;;;;;;;;;;21.70;47.80;;;;;;5034065;28;20057;-84
2021/06/23 07:51:16;;;;;;;10.98;6.57;;;21.70;47.70;;;;;;5065658;28;20251;-83
2021/06/23 07:56:36;;;;;;;11.35;6.65;;;21.80;47.60;;;;;;5062553;28;20049;-86
2021/06/23 08:10:25;;;;;;;10.48;5.75;;;21.90;47.60;;;;;;5037241;28;20071;-87
2021/06/23 08:15:25;;;;;;;7.15;5.25;;;21.80;47.90;;;;;;5054542;28;20064;-89
2021/06/23 08:17:55;;;;;;;8.77;5.22;;;21.80;48.10;;;;;;5040824;28;20048;-86
2021/06/23 08:20:27;;;;;;;6.78;5.53;;;21.80;48.20;;;;;;5052519;28;20064;-85
2021/06/23 08:22:56;;;;;;;7.28;5.18;;;21.80;48.30;;;;;;5048314;28;20048;-87
2021/06/23 08:25:27;;;;;;;6.78;4.97;;;21.80;48.30;;;;;;5055841;28;20477;-85
2021/06/23 08:27:56;;;;;;;7.60;5.05;;;21.80;48.40;;;;;;5055215;28;20056;-85
2021/06/23 08:30:26;;;;;;;7.13;5.15;;;21.80;48.40;;;;;;5072183;28;20056;-86
2021/06/23 08:32:55;;;;;;;7.38;5.05;;;21.80;48.50;;;;;;5037624;28;20060;-87
2021/06/23 08:35:31;;;;;;;7.72;5.15;;;21.80;48.50;;;;;;5071819;28;20053;-86
2021/06/23 08:38:01;;;;;;;10.73;5.22;;;21.80;48.60;;;;;;5027187;28;20040;-86
2021/06/23 08:40:29;;;;;;;8.93;4.72;;;21.80;48.60;;;;;;5055662;28;20064;-85
2021/06/23 08:43:02;;;;;;;13.30;5.18;;;21.80;48.60;;;;;;5061986;28;20451;-85
2021/06/23 08:45:30;;;;;;;10.43;5.75;;;21.80;48.70;;;;;;5056646;28;20063;-84
2021/06/23 08:48:03;;;;;;;10.32;5.57;;;21.70;48.80;;;;;;5072001;28;20064;-84
2021/06/23 08:50:32;;;;;;;7.70;5.10;;;21.70;48.80;;;;;;5072609;28;20097;-84
2021/06/23 08:53:00;;;;;;;11.02;5.45;;;21.70;48.80;;;;;;5075382;28;20063;-85
2021/06/23 08:55:29;;;;;;;14.85;5.25;;;21.70;48.90;;;;;;5059514;28;20489;-85
2021/06/23 08:57:59;;;;;;;11.50;5.18;;;21.70;48.90;;;;;;5056838;28;20041;-85
2021/06/23 09:00:27;;;;;;;7.70;5.00;;;21.60;49.10;;;;;;5055261;28;20489;-84
2021/06/23 09:03:04;;;;;;;7.57;4.75;;;21.60;49.00;;;;;;5077000;28;20466;-85
2021/06/23 09:05:53;;;;;;;8.00;5.13;;;21.70;49.10;;;;;;5058997;28;20055;-84
2021/06/23 09:08:29;;;;;;;8.95;5.03;;;21.60;49.20;;;;;;5053366;28;20056;-85
2021/06/23 09:10:59;;;;;;;7.20;4.95;;;21.60;49.20;;;;;;5056608;28;20056;-85
2021/06/23 09:13:27;;;;;;;8.65;5.57;;;21.60;49.10;;;;;;5076139;28;20056;-88
2021/06/23 09:16:02;;;;;;;13.90;4.97;;;21.60;49.10;;;;;;5076288;28;20363;-83
2021/06/23 09:18:33;;;;;;;12.77;4.60;;;21.60;49.30;;;;;;5054611;28;20045;-84
2021/06/23 09:21:12;;;;;;;9.52;4.75;;;21.60;49.30;;;;;;5022990;28;20466;-85
2021/06/23 09:23:50;;;;;;;5.57;4.55;;;21.70;49.40;;;;;;5039613;28;20060;-83
2021/06/23 09:26:24;;;;;;;10.82;5.03;;;21.70;49.40;;;;;;5056055;28;20057;-83
2021/06/23 09:29:11;;;;;;;7.18;4.22;;;21.70;49.40;;;;;;5064811;28;20489;-84
2021/06/23 09:31:54;;;;;;;7.35;4.68;;;21.80;49.50;;;;;;5071603;28;20053;-83
2021/06/23 09:34:27;;;;;;;9.95;5.22;;;21.70;49.40;;;;;;5052575;28;20048;-84
2021/06/23 09:36:57;;;;;;;9.52;4.20;;;21.80;49.40;;;;;;5075110;28;20067;-84
2021/06/23 09:39:30;;;;;;;7.53;4.80;;;21.80;49.30;;;;;;5075941;28;20378;-83
2021/06/23 09:41:59;;;;;;;7.50;4.82;;;21.80;49.30;;;;;;5075636;28;20395;-84
2021/06/23 09:44:29;;;;;;;8.63;4.70;;;21.80;49.30;;;;;;5075058;28;20049;-84
2021/06/23 09:46:57;;;;;;;5.90;4.80;;;21.80;49.20;;;;;;5075858;28;20059;-84
2021/06/23 09:49:28;;;;;;;20.23;5.78;;;21.80;49.20;;;;;;5059956;28;20044;-87
2021/06/23 09:52:13;;;;;;;14.80;5.60;;;21.80;49.20;;;;;;5054973;28;20470;-87
2021/06/23 09:54:50;;;;;;;12.18;5.40;;;21.80;49.40;;;;;;5047903;28;20041;-86
2021/06/23 09:57:18;;;;;;;15.38;5.70;;;21.80;49.50;;;;;;5068379;28;20045;-85
2021/06/23 09:59:54;;;;;;;13.48;6.53;;;21.80;49.60;;;;;;5068619;28;20403;-85
2021/06/23 10:02:31;;;;;;;9.80;6.13;;;21.80;49.50;;;;;;5057293;28;20386;-85
2021/06/23 10:05:26;;;;;;;12.23;6.45;;;21.80;49.50;;;;;;5050915;28;20053;-88
2021/06/23 10:07:56;;;;;;;8.25;6.18;;;21.80;49.50;;;;;;5071944;28;20047;-88
2021/06/23 10:10:42;;;;;;;13.23;6.10;;;21.80;49.50;;;;;;5087190;28;20410;-87
2021/06/23 10:13:11;;;;;;;15.90;6.72;;;21.80;49.60;;;;;;5073329;28;20051;-87
2021/06/23 10:15:41;;;;;;;9.73;6.80;;;21.80;49.60;;;;;;5043181;28;20043;-87
2021/06/23 10:18:10;;;;;;;9.75;6.15;;;21.80;49.70;;;;;;5060198;28;20974;-86
2021/06/23 10:20:41;;;;;;;7.80;6.13;;;21.80;49.70;;;;;;5076230;28;20064;-86
2021/06/23 10:23:11;;;;;;;8.48;6.22;;;21.80;49.80;;;;;;5058619;28;20056;-88
2021/06/23 10:25:45;;;;;;;9.15;6.60;;;21.80;49.80;;;;;;5062739;28;20044;-85
2021/06/23 10:28:17;;;;;;;12.50;6.28;;;21.80;49.90;;;;;;5067504;28;20062;-83
2021/06/23 10:30:47;;;;;;;12.95;6.65;;;21.80;50.00;;;;;;5066724;28;20052;-85
2021/06/23 10:33:19;;;;;;;16.67;6.90;;;21.90;50.20;;;;;;5062690;28;20063;-85
2021/06/23 10:35:51;;;;;;;10.98;6.82;;;21.90;50.20;;;;;;5072239;28;20060;-87
2021/06/23 10:38:20;;;;;;;13.45;6.80;;;21.90;50.30;;;;;;5054042;28;20049;-86
2021/06/23 10:40:49;;;;;;;8.85;6.90;;;21.90;50.30;;;;;;5067387;28;20515;-86
2021/06/23 10:43:19;;;;;;;11.50;6.93;;;21.90;50.30;;;;;;5045672;28;20044;-87
2021/06/23 10:46:09;;;;;;;16.75;7.97;;;21.90;50.30;;;;;;5063550;28;20044;-87
2021/06/23 10:48:54;;;;;;;18.27;8.25;;;21.90;50.40;;;;;;5061506;28;20063;-86
2021/06/23 10:51:31;;;;;;;15.18;7.90;;;21.90;50.60;;;;;;5076154;28;20386;-86
2021/06/23 10:54:40;;;;;;;11.48;7.32;;;21.80;50.70;;;;;;5052814;28;20462;-85
2021/06/23 10:57:25;;;;;;;18.00;7.53;;;21.80;50.80;;;;;;5057006;28;20075;-85
2021/06/23 11:00:21;;;;;;;17.73;7.60;;;21.80;50.80;;;;;;5066974;28;20071;-92
2021/06/23 11:03:20;;;;;;;;;;;;;;;;;;;;;
2021/06/23 11:06:51;;;;;;;16.23;7.57;;;21.80;50.40;;;;;;5030611;28;20153;-92
2021/06/23 11:10:21;;;;;;;17.42;7.10;;;21.80;50.20;;;;;;5029257;28;20048;-93
2021/06/23 11:13:35;;;;;;;13.02;6.88;;;21.80;49.50;;;;;;5060998;28;20351;-91
2021/06/23 11:16:51;;;;;;;12.43;6.97;;;21.80;49.60;;;;;;5048876;28;20048;-91
2021/06/23 11:19:38;;;;;;;11.18;6.38;;;21.80;49.70;;;;;;5061217;28;20048;-92
2021/06/23 11:22:17;;;;;;;18.08;6.97;;;21.80;49.70;;;;;;5043303;28;20075;-91
2021/06/23 11:30:05;;;;;;;14.30;6.97;;;21.80;49.80;;;;;;5085753;28;20470;-90
2021/06/23 11:32:58;;;;;;;13.23;6.82;;;21.80;49.80;;;;;;5048178;28;20056;-90
2021/06/23 11:35:34;;;;;;;13.15;6.78;;;21.70;49.80;;;;;;5056705;28;20052;-92
2021/06/23 11:38:05;;;;;;;15.60;7.90;;;21.80;49.80;;;;;;5057887;28;20047;-85
2021/06/23 11:40:43;;;;;;;13.00;7.60;;;21.70;49.60;;;;;;5043138;28;20044;-88
2021/06/23 11:43:23;;;;;;;19.02;8.05;;;21.70;49.50;;;;;;5074685;28;20370;-91
2021/06/23 11:46:00;;;;;;;12.25;7.20;;;21.70;49.40;;;;;;5047495;28;20056;-92
2021/06/23 11:48:37;;;;;;;17.58;7.90;;;21.70;49.50;;;;;;5057013;28;20049;-89
2021/06/23 11:51:14;;;;;;;15.73;7.63;;;21.70;49.40;;;;;;5052910;28;20055;-92
2021/06/23 11:54:11;;;;;;;12.38;7.18;;;21.70;49.30;;;;;;5061598;28;20066;-94
2021/06/23 11:57:19;;;;;;;14.18;7.28;;;21.70;49.10;;;;;;5059278;28;20060;-91
2021/06/23 11:59:53;;;;;;;11.77;7.40;;;21.70;49.10;;;;;;5059279;28;20054;-89
2021/06/23 12:02:26;;;;;;;15.43;7.10;;;21.80;49.10;;;;;;5043821;28;20051;-89
2021/06/23 12:05:12;;;;;;;17.23;7.13;;;21.80;48.90;;;;;;5056318;28;20051;-90
2021/06/23 12:07:52;;;;;;;;;;;;;;;;;;;;;
2021/06/23 12:10:45;;;;;;;;;;;21.80;48.80;;;;;;5056912;28;20048;-91
2021/06/23 12:13:24;;;;;;;;;;;;;;;;;;;;;
2021/06/23 12:16:02;;;;;;;14.50;7.05;;;21.80;48.50;;;;;;5042764;28;20045;-89
2021/06/23 12:18:33;;;;;;;13.95;7.07;;;21.80;47.80;;;;;;5077252;28;20047;-90
2021/06/23 12:21:05;;;;;;;13.40;6.72;;;21.80;47.50;;;;;;5072549;28;20051;-89
2021/06/23 12:23:43;;;;;;;10.52;6.60;;;21.80;47.50;;;;;;5063606;28;20051;-90
2021/06/23 12:26:26;;;;;;;14.60;6.72;;;21.70;47.40;;;;;;5048023;28;20063;-90
2021/06/23 12:28:58;;;;;;;12.48;6.85;;;21.80;47.50;;;;;;5064225;28;20454;-89
2021/06/23 12:31:31;;;;;;;11.82;6.88;;;21.80;47.70;;;;;;5065855;28;20048;-91
2021/06/23 12:34:15;;;;;;;9.57;6.57;;;21.80;47.80;;;;;;5072982;28;20064;-90
2021/06/23 12:37:10;;;;;;;6.97;6.05;;;21.80;47.90;;;;;;5062933;28;20048;-90
2021/06/23 12:39:42;;;;;;;9.75;6.68;;;21.80;47.90;;;;;;5046327;28;20056;-90
2021/06/23 12:42:11;;;;;;;10.05;6.63;;;21.80;48.00;;;;;;5081324;28;20048;-90
2021/06/23 12:44:42;;;;;;;11.60;6.75;;;21.80;48.00;;;;;;5085095;28;20051;-90
2021/06/23 12:47:30;;;;;;;13.18;6.97;;;21.80;48.00;;;;;;5049049;28;20524;-89
2021/06/23 12:50:03;;;;;;;10.50;7.00;;;21.80;48.10;;;;;;5062882;28;20497;-91
2021/06/23 12:52:47;;;;;;;9.73;6.43;;;21.80;47.90;;;;;;5048546;28;20059;-90
2021/06/23 12:55:19;;;;;;;13.68;7.03;;;21.80;48.00;;;;;;5052360;28;20044;-89
2021/06/23 12:57:53;;;;;;;11.57;7.00;;;21.80;48.20;;;;;;5061529;28;20048;-89
2021/06/23 13:00:23;;;;;;;11.05;7.35;;;21.80;48.50;;;;;;5057081;28;20053;-88
2021/06/23 13:02:54;;;;;;;13.05;6.97;;;21.80;48.60;;;;;;5037421;28;20048;-89
2021/06/23 13:05:33;;;;;;;9.45;7.38;;;21.80;48.80;;;;;;5039827;28;20040;-90
2021/06/23 13:08:03;;;;;;;;;;;21.80;48.80;;;;;;5079747;28;20040;-89
2021/06/23 13:10:42;;;;;;;10.35;7.03;;;21.80;48.80;;;;;;5062112;28;19995;-89
2021/06/23 13:13:13;;;;;;;12.88;6.90;;;21.80;48.80;;;;;;5060086;28;20036;-88
2021/06/23 13:15:57;;;;;;;15.52;9.65;;;21.80;48.90;;;;;;5062780;28;20052;-91
2021/06/23 13:18:38;;;;;;;16.83;9.88;;;21.80;48.90;;;;;;5045786;28;20044;-90
2021/06/23 13:26:02;;;;;;;9.65;8.35;;;21.80;48.90;;;;;;5076950;28;20057;-90
2021/06/23 13:29:03;;;;;;;16.80;8.73;;;21.80;48.80;;;;;;5045929;28;20048;-90
2021/06/23 13:31:41;;;;;;;10.73;8.27;;;21.80;48.80;;;;;;5045377;28;20048;-89
2021/06/23 13:34:34;;;;;;;13.45;8.05;;;21.80;48.70;;;;;;5043330;28;20041;-90
2021/06/23 13:41:53;;;;;;;11.25;7.70;;;21.80;48.80;;;;;;5027710;28;20060;-89
2021/06/23 13:44:51;;;;;;;30.67;9.93;;;21.90;48.80;;;;;;5042732;28;20060;-89
2021/06/23 13:47:29;;;;;;;21.45;11.52;;;21.90;48.80;;;;;;5066245;28;20056;-86
2021/06/23 13:50:07;;;;;;;22.63;10.07;;;21.90;48.80;;;;;;5040673;28;20056;-87
2021/06/23 13:52:37;;;;;;;25.60;10.18;;;21.90;49.10;;;;;;5040365;28;20290;-84
2021/06/23 13:55:06;;;;;;;17.98;10.82;;;22.10;48.90;;;;;;5056268;28;20045;-84