Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:03:01;;;;;;;13.35;6.72;;;;;;;4.57;59.82;98315.08;4133064;84;28550;-82
2022/11/19 00:09:04;;;;;;;15.53;7.05;;;;;;;4.42;60.30;98325.97;4133070;84;28478;-82
2022/11/19 00:15:06;;;;;;;13.85;6.92;;;;;;;4.87;59.88;98317.23;4123023;84;28531;-81
2022/11/19 00:21:12;;;;;;;13.62;6.53;;;;;;;5.06;59.60;98317.35;4126255;84;28565;-84
2022/11/19 00:27:13;;;;;;;11.88;6.30;;;;;;;5.12;59.40;98319.14;4114246;85;28584;-84
2022/11/19 00:33:14;;;;;;;11.48;5.87;;;;;;;4.99;60.08;98335.50;4116893;85;28515;-84
2022/11/19 00:39:16;;;;;;;13.90;7.60;;;;;;;4.93;59.76;98342.20;4125873;85;28607;-83
2022/11/19 00:45:17;;;;;;;11.55;5.75;;;;;;;4.46;61.35;98338.66;4096060;85;28532;-84
2022/11/19 00:51:21;;;;;;;11.45;6.08;;;;;;;5.41;59.46;98331.59;4107894;85;28587;-84
2022/11/19 00:57:22;;;;;;;12.35;6.03;;;;;;;4.23;59.31;98344.95;4104427;85;28508;-84
2022/11/19 01:03:24;;;;;;;9.50;5.45;;;;;;;4.54;58.19;98345.59;4161096;83;28460;-84
2022/11/19 01:09:28;;;;;;;10.10;5.78;;;;;;;4.99;57.47;98339.50;4092116;85;28536;-84
2022/11/19 01:15:29;;;;;;;8.58;4.92;;;;;;;4.88;57.63;98345.49;4244556;82;28544;-84
2022/11/19 01:21:33;;;;;;;8.53;4.60;;;;;;;5.25;56.63;98352.91;4228341;82;28595;-83
2022/11/19 01:27:34;;;;;;;9.60;5.20;;;;;;;5.40;56.01;98359.29;4062132;86;28611;-81
2022/11/19 01:33:36;;;;;;;9.90;4.95;;;;;;;4.59;56.52;98354.29;4127544;84;28590;-83
2022/11/19 01:39:38;;;;;;;9.28;5.10;;;;;;;4.53;56.91;98361.27;4188005;85;28541;-83
2022/11/19 01:45:48;;;;;;;10.25;5.15;;;;;;;4.71;56.73;98366.45;4145971;83;28570;-85
2022/11/19 01:51:59;;;;;;;10.58;5.90;;;;;;;4.36;57.60;98362.22;4152603;85;28498;-84
2022/11/19 01:58:02;;;;;;;10.88;6.10;;;;;;;4.43;58.21;98374.19;4142571;85;28589;-84
2022/11/19 02:04:06;;;;;;;10.65;5.80;;;;;;;4.45;57.79;98376.95;4126098;84;28505;-83
2022/11/19 02:10:08;;;;;;;9.05;4.75;;;;;;;5.18;57.03;98386.77;4127332;84;28569;-84
2022/11/19 02:16:21;;;;;;;8.23;4.47;;;;;;;4.38;57.46;98388.64;4153965;84;28497;-85
2022/11/19 02:22:42;;;;;;;8.90;5.05;;;;;;;3.71;59.13;98406.73;4121914;85;28508;-82
2022/11/19 02:28:50;;;;;;;10.63;5.55;;;;;;;4.56;57.53;98406.09;4099992;84;28569;-82
2022/11/19 02:34:59;;;;;;;10.10;6.28;;;;;;;4.66;57.89;98416.84;4017353;86;28579;-84
2022/11/19 02:41:32;;;;;;;12.40;6.60;;;;;;;4.51;58.11;98427.22;4095482;85;28590;-84
2022/11/19 02:47:18;;;;;;;11.05;6.28;;;;;;;3.62;59.55;98435.33;4078635;85;28494;-83
2022/11/19 02:53:21;;;;;;;10.32;6.35;;;;;;;4.59;58.68;98435.49;4079042;85;28581;-85
2022/11/19 03:05:52;;;;;;;10.00;5.95;;;;;;;4.22;58.74;98461.70;4178638;83;28610;-83
2022/11/19 03:12:05;;;;;;;11.30;6.15;;;;;;;4.78;57.88;98459.64;4185419;83;28458;-83
2022/11/19 03:18:33;;;;;;;10.90;5.62;;;;;;;4.49;58.06;98468.37;4163062;83;28537;-83
2022/11/19 03:24:41;;;;;;;11.08;6.10;;;;;;;4.21;59.06;98480.86;4160121;84;28574;-81
2022/11/19 03:30:45;;;;;;;10.43;5.95;;;;;;;3.76;59.79;98476.06;4140890;84;28574;-81
2022/11/19 03:36:49;;;;;;;9.25;6.28;;;;;;;4.54;58.49;98479.23;4137903;84;28527;-86
2022/11/19 03:42:53;;;;;;;12.30;6.83;;;;;;;4.59;57.93;98474.94;4157503;84;28524;-83
2022/11/19 03:48:57;;;;;;;9.63;5.92;;;;;;;4.51;57.36;98484.95;4148280;84;28517;-82
2022/11/19 03:54:58;;;;;;;11.68;6.03;;;;;;;5.13;57.26;98489.99;4150246;84;28534;-82
2022/11/19 04:00:59;;;;;;;10.63;6.47;;;;;;;4.98;57.26;98484.40;4140591;84;28562;-82
2022/11/19 04:07:00;;;;;;;11.65;6.80;;;;;;;5.29;57.14;98489.55;4132637;84;28539;-82
2022/11/19 04:13:02;;;;;;;11.15;6.42;;;;;;;5.00;57.07;98498.86;4061311;85;28519;-82
2022/11/19 04:19:03;;;;;;;11.80;7.37;;;;;;;4.96;58.14;98504.28;4092988;86;28922;-83
2022/11/19 04:25:05;;;;;;;13.88;7.33;;;;;;;4.89;58.08;98518.94;4083712;85;28579;-83
2022/11/19 04:31:07;;;;;;;10.50;6.50;;;;;;;4.28;58.14;98520.28;4180906;83;28529;-84
2022/11/19 04:37:08;;;;;;;12.50;6.67;;;;;;;4.45;58.89;98520.70;4112965;85;28505;-83
2022/11/19 04:43:09;;;;;;;12.63;6.85;;;;;;;4.77;58.11;98524.06;4200638;83;28520;-83
2022/11/19 04:49:10;;;;;;;12.20;6.87;;;;;;;4.62;58.44;98523.47;4211662;83;28522;-82
2022/11/19 04:55:12;;;;;;;11.85;6.55;;;;;;;4.79;58.11;98534.52;4205728;82;28568;-83
2022/11/19 05:01:14;;;;;;;10.93;6.75;;;;;;;4.96;57.61;98538.41;4197941;83;28565;-84
2022/11/19 05:07:15;;;;;;;10.85;6.35;;;;;;;4.93;57.63;98549.98;4129791;84;28501;-82
2022/11/19 05:13:16;;;;;;;11.68;6.40;;;;;;;5.05;57.61;98548.33;4199817;83;28480;-83
2022/11/19 05:19:17;;;;;;;10.68;6.53;;;;;;;4.78;57.01;98559.52;4140097;84;28513;-83
2022/11/19 05:25:19;;;;;;;12.85;7.35;;;;;;;5.22;57.27;98570.56;4195982;83;28586;-84
2022/11/19 05:31:20;;;;;;;11.60;6.55;;;;;;;5.50;57.12;98578.28;4163331;84;28518;-81
2022/11/19 05:37:21;;;;;;;10.85;6.80;;;;;;;5.57;57.58;98599.59;4163285;84;28594;-81
2022/11/19 05:43:23;;;;;;;12.13;7.00;;;;;;;5.50;58.84;98599.62;4084857;85;28559;-81
2022/11/19 05:49:24;;;;;;;12.37;6.60;;;;;;;5.65;58.29;98607.88;4015607;87;28566;-81
2022/11/19 05:55:25;;;;;;;12.30;7.05;;;;;;;5.74;58.37;98617.30;4076383;85;43952;-81
2022/11/19 06:01:28;;;;;;;11.48;6.47;;;;;;;5.54;57.78;98626.69;4063079;85;28546;-81
2022/11/19 06:07:30;;;;;;;12.13;6.75;;;;;;;5.49;57.99;98634.48;4064861;85;28586;-83
2022/11/19 06:13:31;;;;;;;11.35;6.70;;;;;;;5.82;57.94;98641.08;4121183;85;28671;-84
2022/11/19 06:19:32;;;;;;;10.35;6.67;;;;;;;6.04;57.83;98662.68;4075650;85;28570;-84
2022/11/19 06:25:34;;;;;;;9.95;6.58;;;;;;;5.82;58.35;98658.42;4089913;85;28628;-83
2022/11/19 06:31:35;;;;;;;12.65;6.90;;;;;;;5.52;58.92;98672.22;4146206;84;28523;-83
2022/11/19 06:37:36;;;;;;;14.30;7.53;;;;;;;5.55;58.44;98674.99;4151035;84;28636;-83
2022/11/19 06:43:38;;;;;;;13.85;7.97;;;;;;;5.50;57.54;98687.61;4144979;84;28805;-81
2022/11/19 06:49:39;;;;;;;14.03;6.80;;;;;;;5.55;56.52;98702.47;4143934;84;28575;-80
2022/11/19 06:55:40;;;;;;;11.97;6.62;;;;;;;5.53;57.51;98713.86;4142354;84;28632;-81
2022/11/19 07:01:41;;;;;;;12.30;6.90;;;;;;;5.67;57.76;98717.34;4145003;84;28604;-83
2022/11/19 07:07:43;;;;;;;13.28;7.53;;;;;;;5.82;57.79;98722.95;4143944;84;28582;-86
2022/11/19 07:13:56;;;;;;;13.60;7.35;;;;;;;6.04;57.39;98732.91;4169950;84;28560;-80
2022/11/19 07:19:57;;;;;;;13.15;7.62;;;;;;;6.38;56.04;98738.16;4144103;84;28567;-77
2022/11/19 07:26:01;;;;;;;16.00;8.10;;;;;;;6.50;55.17;98731.62;4147156;85;28620;-77
2022/11/19 07:32:04;;;;;;;17.15;9.05;;;;;;;6.67;55.87;98723.97;4165091;84;28575;-77
2022/11/19 07:38:05;;;;;;;15.23;7.78;;;;;;;6.96;55.51;98733.25;4151159;84;28575;-79
2022/11/19 07:44:07;;;;;;;15.48;8.45;;;;;;;6.81;55.75;98738.05;4158943;84;28545;-79
2022/11/19 07:50:09;;;;;;;12.88;7.50;;;;;;;7.01;55.98;98732.61;4157288;84;28540;-82
2022/11/19 07:56:10;;;;;;;11.83;6.87;;;;;;;6.93;55.77;98735.53;4170831;83;28589;-82
2022/11/19 08:02:12;;;;;;;14.80;7.75;;;;;;;7.11;56.13;98750.33;4168436;83;28473;-82
2022/11/19 08:08:13;;;;;;;15.20;8.30;;;;;;;7.20;53.79;98754.09;4158960;84;28495;-82
2022/11/19 08:14:15;;;;;;;17.02;9.28;;;;;;;7.39;54.80;98750.96;4180745;84;28492;-82
2022/11/19 08:20:16;;;;;;;18.37;9.43;;;;;;;7.74;54.90;98742.43;4168971;83;28973;-83
2022/11/19 08:26:18;;;;;;;16.15;8.85;;;;;;;7.89;55.00;98749.31;4179270;83;29104;-83
2022/11/19 08:32:22;;;;;;;16.10;8.85;;;;;;;7.91;53.98;98744.55;4166945;84;28529;-82
2022/11/19 08:38:23;;;;;;;16.15;9.20;;;;;;;7.73;52.77;98756.85;4152134;84;28566;-83
2022/11/19 08:44:25;;;;;;;16.17;9.75;;;;;;;7.86;54.52;98754.58;4169934;84;28505;-83
2022/11/19 08:50:28;;;;;;;19.42;10.58;;;;;;;8.35;52.04;98754.70;4163801;84;28619;-82
2022/11/19 08:56:30;;;;;;;19.70;11.00;;;;;;;8.36;52.34;98768.38;4154467;84;28528;-83
2022/11/19 09:02:33;;;;;;;19.90;11.20;;;;;;;8.01;52.27;98772.14;4157511;84;28515;-83
2022/11/19 09:08:34;;;;;;;19.87;11.38;;;;;;;7.02;54.42;98789.55;4164575;84;28486;-83
2022/11/19 09:14:35;;;;;;;21.70;11.90;;;;;;;7.26;53.81;98787.97;4170688;84;28547;-82
2022/11/19 09:20:37;;;;;;;17.85;10.35;;;;;;;7.12;53.74;98785.89;4104736;84;28547;-78
2022/11/19 09:26:38;;;;;;;17.62;9.43;;;;;;;7.07;54.20;98791.07;4267867;81;28554;-78
2022/11/19 09:32:40;;;;;;;15.10;9.13;;;;;;;6.86;54.19;98802.88;4244655;82;28511;-79
2022/11/19 09:38:41;;;;;;;19.15;10.28;;;;;;;7.02;52.09;98801.57;4258774;82;28524;-79
2022/11/19 09:45:15;;;;;;;16.85;9.95;;;;;;;7.49;53.31;98795.94;4243955;82;28530;-76
2022/11/19 09:51:22;;;;;;;14.47;9.13;;;;;;;7.57;52.83;98801.56;4254111;81;28557;-75
2022/11/19 09:57:38;;;;;;;16.35;8.93;;;;;;;7.32;53.58;98814.37;4264539;82;28528;-75
2022/11/19 10:03:42;;;;;;;13.00;8.28;;;;;;;6.48;54.51;98816.48;4089731;85;28533;-76
2022/11/19 10:10:03;;;;;;;14.55;8.48;;;;;;;6.97;54.00;98822.26;4091420;84;28499;-75
2022/11/19 10:16:13;;;;;;;12.25;7.78;;;;;;;7.21;53.40;98810.53;4139988;84;28476;-82
2022/11/19 10:22:33;;;;;;;12.93;8.28;;;;;;;7.63;51.61;98798.84;4161293;84;28558;-80
2022/11/19 10:28:37;;;;;;;14.40;8.85;;;;;;;7.28;53.77;98806.48;4114274;84;28540;-81
2022/11/19 10:34:39;;;;;;;15.70;8.93;;;;;;;6.65;54.49;98804.31;4092311;85;28485;-81
2022/11/19 10:40:47;;;;;;;15.30;9.05;;;;;;;7.70;53.41;98803.30;4157184;83;28577;-81
2022/11/19 10:46:49;;;;;;;13.62;8.15;;;;;;;7.42;52.59;98809.36;4180221;83;28539;-81
2022/11/19 10:53:01;;;;;;;12.03;7.83;;;;;;;7.72;52.42;98806.59;4172010;83;28580;-81
2022/11/19 10:59:15;;;;;;;14.20;8.53;;;;;;;7.99;54.27;98799.66;4155913;83;28551;-80
2022/11/19 11:05:17;;;;;;;16.65;8.43;;;;;;;7.64;52.55;98796.96;4155135;83;28590;-82
2022/11/19 11:17:50;;;;;;;;;;;;;;;7.72;51.40;98781.98;4154111;83;28575;-82
2022/11/19 11:23:53;;;;;;;13.68;8.18;;;;;;;7.62;52.49;98790.52;4157011;83;20220;-82
2022/11/19 11:30:16;;;;;;;15.68;8.68;;;;;;;7.63;51.83;98806.03;4240276;82;28590;-81
2022/11/19 11:36:20;;;;;;;14.68;8.70;;;;;;;7.94;52.33;98809.19;4278154;81;28547;-80
2022/11/19 11:42:27;;;;;;;14.98;8.60;;;;;;;8.03;51.73;98804.89;4276039;82;28491;-80
2022/11/19 11:48:34;;;;;;;14.50;8.60;;;;;;;7.56;51.89;98814.64;4280084;82;28615;-83
2022/11/19 11:54:39;;;;;;;14.40;9.13;;;;;;;7.72;51.46;98808.73;4278415;82;28503;-81
2022/11/19 12:00:44;;;;;;;20.77;9.73;;;;;;;7.44;52.02;98808.62;4278927;82;28551;-82
2022/11/19 12:07:16;;;;;;;20.43;9.45;;;;;;;7.94;50.91;98805.67;4270540;82;28556;-81
2022/11/19 12:13:53;;;;;;;15.28;8.70;;;;;;;7.23;52.57;98817.29;4270228;82;28505;-81
2022/11/19 12:20:07;;;;;;;16.20;8.88;;;;;;;7.90;51.76;98816.53;4264761;83;28527;-81
2022/11/19 12:26:23;;;;;;;13.35;8.30;;;;;;;7.96;51.50;98825.01;4274894;82;28549;-83
2022/11/19 12:32:44;;;;;;;13.78;7.83;;;;;;;7.38;51.19;98825.55;4268392;82;28492;-82
2022/11/19 12:38:51;;;;;;;16.65;8.58;;;;;;;7.30;50.09;98824.47;4280812;82;28513;-79
2022/11/19 12:45:15;;;;;;;14.80;7.67;;;;;;;7.59;49.96;98834.27;4279162;82;28497;-81
2022/11/19 12:51:37;;;;;;;11.00;6.95;;;;;;;7.18;49.51;98833.67;4279155;82;28512;-82
2022/11/19 12:57:53;;;;;;;12.90;7.65;;;;;;;7.92;48.37;98831.34;4267518;82;28783;-81
2022/11/19 13:04:10;;;;;;;13.62;8.00;;;;;;;7.83;48.22;98834.50;4249398;82;28489;-80
2022/11/19 13:10:19;;;;;;;15.13;8.85;;;;;;;7.79;50.02;98844.81;4270830;82;28456;-81
2022/11/19 13:16:26;;;;;;;17.12;9.93;;;;;;;7.66;51.48;98843.08;4266463;82;28638;-82
2022/11/19 13:22:42;;;;;;;19.17;9.83;;;;;;;7.58;52.04;98848.69;4280918;82;28557;-80
2022/11/19 13:29:21;;;;;;;16.60;9.10;;;;;;;6.78;53.10;98856.06;4275216;82;28543;-81
2022/11/19 13:35:49;;;;;;;16.65;10.00;;;;;;;6.58;53.80;98854.80;4270062;82;28522;-78
2022/11/19 13:48:25;;;;;;;17.42;9.98;;;;;;;6.98;54.78;98864.02;4161719;85;28531;-75
2022/11/19 13:54:34;;;;;;;18.23;9.80;;;;;;;6.82;53.64;98863.44;4151804;84;28514;-76
2022/11/19 14:00:43;;;;;;;16.52;9.25;;;;;;;6.66;54.23;98878.59;4110809;84;28565;-87
2022/11/19 14:07:28;;;;;;;15.98;9.50;;;;;;;6.73;54.41;98883.41;3960159;87;28640;-88
2022/11/19 14:27:27;;;;;;;18.50;10.35;;;;;;;6.41;55.04;98869.91;3993396;87;28555;-76
2022/11/19 14:33:57;;;;;;;21.23;10.88;;;;;;;6.23;55.81;98878.57;4064430;86;28552;-75
2022/11/19 14:40:13;;;;;;;22.45;11.00;;;;;;;6.32;55.86;98879.16;4105793;85;28489;-77
2022/11/19 14:46:17;;;;;;;17.82;10.48;;;;;;;6.82;55.91;98882.66;4077434;86;28529;-77
2022/11/19 14:52:26;;;;;;;20.32;11.10;;;;;;;6.74;55.66;98889.58;4076530;86;28590;-85
2022/11/19 14:58:27;;;;;;;20.97;11.83;;;;;;;6.74;55.57;98876.23;4072710;86;28598;-84
2022/11/19 15:04:43;;;;;;;23.27;12.53;;;;;;;6.90;54.43;98897.13;4195296;83;28526;-84
2022/11/19 15:11:07;;;;;;;20.52;11.10;;;;;;;6.65;54.89;98896.98;4206845;83;28578;-76
2022/11/19 15:17:09;;;;;;;21.87;12.37;;;;;;;6.60;55.02;98907.48;4203890;82;28512;-76
2022/11/19 15:23:25;;;;;;;22.00;11.50;;;;;;;6.41;55.22;98914.81;4211022;83;28568;-76
2022/11/19 15:30:06;;;;;;;19.35;10.95;;;;;;;6.40;55.50;98901.66;4176152;82;28589;-74
2022/11/19 15:36:30;;;;;;;22.87;11.68;;;;;;;6.23;56.18;98911.41;4248492;82;28559;-85
2022/11/19 15:42:35;;;;;;;25.45;12.90;;;;;;;5.90;56.97;98911.39;4243619;82;28527;-79
2022/11/19 15:49:04;;;;;;;22.42;11.93;;;;;;;6.18;56.71;98899.20;4148867;83;28600;-76
2022/11/19 15:55:19;;;;;;;27.85;12.95;;;;;;;5.88;56.92;98910.25;4118553;84;28510;-76
2022/11/19 16:01:21;;;;;;;25.90;11.45;;;;;;;5.92;57.07;98905.33;4136842;84;28577;-77
2022/11/19 16:07:29;;;;;;;20.35;11.25;;;;;;;6.07;56.31;98900.62;4121623;84;28539;-83
2022/11/19 16:20:20;;;;;;;22.85;11.45;;;;;;;5.75;56.99;98903.56;4142366;86;28538;-82
2022/11/19 16:26:25;;;;;;;20.68;10.60;;;;;;;5.46;57.72;98897.55;4200005;83;28521;-80
2022/11/19 16:32:26;;;;;;;22.62;11.43;;;;;;;4.72;58.31;98905.53;4210465;83;43696;-76
2022/11/19 16:38:29;;;;;;;26.33;13.22;;;;;;;4.10;59.90;98904.50;4274927;82;28550;-77
2022/11/19 16:44:30;;;;;;;27.35;14.30;;;;;;;4.22;60.77;98910.94;4269017;82;28591;-76
2022/11/19 16:50:35;;;;;;;29.42;14.55;;;;;;;4.06;61.26;98902.73;4265766;82;29059;-75
2022/11/19 16:56:45;;;;;;;31.85;15.05;;;;;;;4.41;60.89;98912.09;4263820;82;44106;-75
2022/11/19 17:02:47;;;;;;;30.72;16.02;;;;;;;4.06;61.88;98904.06;4182129;83;28554;-79
2022/11/19 17:09:02;;;;;;;31.25;15.60;;;;;;;4.47;61.21;98897.18;4270180;82;28962;-75
2022/11/19 17:15:37;;;;;;;28.90;15.03;;;;;;;4.81;60.43;98907.55;4281058;82;28532;-77
2022/11/19 17:21:49;;;;;;;31.73;16.12;;;;;;;4.66;60.90;98904.16;4249523;82;28503;-76
2022/11/19 17:27:57;;;;;;;28.57;15.13;;;;;;;5.21;59.95;98902.09;4240829;82;28542;-76
2022/11/19 17:34:32;;;;;;;31.37;16.05;;;;;;;5.03;60.14;98892.27;4187173;84;44125;-77
2022/11/19 17:40:35;;;;;;;;;;;;;;;5.16;60.34;98903.50;4215250;83;28583;-76
2022/11/19 17:46:37;;;;;;;32.05;15.28;;;;;;;5.19;60.08;98912.11;4193263;83;20598;-75
2022/11/19 17:52:41;;;;;;;27.98;15.93;;;;;;;5.17;60.16;98916.33;4187422;83;28490;-77
2022/11/19 17:58:44;;;;;;;33.63;16.60;;;;;;;5.57;59.11;98899.62;4200777;83;28583;-77
2022/11/19 18:04:47;;;;;;;29.60;15.00;;;;;;;5.26;59.89;98907.14;4182749;83;44143;-77
2022/11/19 18:10:50;;;;;;;30.30;16.32;;;;;;;4.84;60.99;98911.14;4190768;83;28567;-75
2022/11/19 18:16:52;;;;;;;35.03;17.35;;;;;;;4.75;61.17;98909.66;4122088;84;28529;-75
2022/11/19 18:22:54;;;;;;;31.40;16.52;;;;;;;4.25;62.80;98899.09;4052520;86;28536;-76
2022/11/19 18:28:58;;;;;;;30.95;15.55;;;;;;;4.57;61.92;98890.19;4057844;86;28572;-75
2022/11/19 18:34:59;;;;;;;38.65;17.67;;;;;;;3.87;63.88;98886.92;4060686;85;28550;-77
2022/11/19 18:41:01;;;;;;;37.63;17.65;;;;;;;3.61;64.69;98897.11;4048847;86;44473;-76
2022/11/19 18:47:12;;;;;;;34.35;17.07;;;;;;;3.60;65.53;98902.12;4086222;84;28547;-82
2022/11/19 18:53:14;;;;;;;35.78;17.45;;;;;;;3.57;66.01;98891.84;4107528;84;28517;-77
2022/11/19 18:59:15;;;;;;;33.90;17.55;;;;;;;3.32;67.47;98891.37;4091460;85;44123;-76
2022/11/19 19:05:16;;;;;;;35.10;17.40;;;;;;;3.53;67.98;98900.38;4093796;84;28528;-77
2022/11/19 19:17:39;;;;;;;36.08;17.82;;;;;;;3.32;69.65;98897.52;4024131;87;44460;-82
2022/11/19 19:23:41;;;;;;;32.80;16.48;;;;;;;3.16;71.33;98899.89;4035310;86;44083;-83
2022/11/19 19:29:43;;;;;;;35.17;17.85;;;;;;;3.16;69.55;98901.22;4035703;85;44111;-83
2022/11/19 19:35:50;;;;;;;36.28;16.67;;;;;;;3.14;71.37;98894.44;4116525;84;44452;-83
2022/11/19 19:41:52;;;;;;;36.55;18.65;;;;;;;3.38;68.67;98888.46;4038396;86;44475;-82
2022/11/19 19:47:53;;;;;;;36.63;18.37;;;;;;;3.04;71.23;98888.10;4089480;85;44414;-84
2022/11/19 19:53:55;;;;;;;34.78;16.67;;;;;;;3.13;70.12;98894.13;4115995;85;44111;-80
2022/11/19 19:59:57;;;;;;;41.05;19.20;;;;;;;2.71;71.66;98891.13;4115265;84;28549;-85
2022/11/19 20:05:58;;;;;;;36.98;18.05;;;;;;;2.78;73.65;98897.36;4110176;85;44501;-77
2022/11/19 20:12:00;;;;;;;33.90;17.32;;;;;;;2.85;72.59;98898.28;4080404;85;44143;-75
2022/11/19 20:18:01;;;;;;;36.58;18.27;;;;;;;2.86;70.75;98891.95;4093000;85;44477;-82
2022/11/19 20:24:03;;;;;;;34.73;16.93;;;;;;;2.69;73.55;98890.49;4094146;85;44485;-74
2022/11/19 20:30:07;;;;;;;35.70;17.75;;;;;;;2.53;74.12;98892.83;4090670;85;44304;-74
2022/11/19 20:36:14;;;;;;;39.30;19.10;;;;;;;2.35;75.87;98884.73;4090957;85;44450;-81
2022/11/19 20:48:37;;;;;;;35.58;17.82;;;;;;;2.37;77.76;98879.55;4091831;85;44470;-75
2022/11/19 20:54:40;;;;;;;35.63;17.98;;;;;;;2.34;77.82;98881.24;4106501;85;44505;-72
2022/11/19 21:00:42;;;;;;;37.85;19.20;;;;;;;2.53;75.69;98876.41;4133834;85;44469;-72
2022/11/19 21:06:44;;;;;;;37.38;17.82;;;;;;;2.53;76.86;98875.58;4084354;85;44451;-80
2022/11/19 21:13:00;;;;;;;35.10;17.27;;;;;;;2.71;75.23;98881.84;4060219;87;44339;-80
2022/11/19 21:18:50;;;;;;;37.30;17.55;;;;;;;2.59;74.85;98884.14;4060967;86;28664;-79
2022/11/19 21:24:51;;;;;;;33.55;16.62;;;;;;;2.42;71.63;98887.48;4060794;86;44147;-79
2022/11/19 21:30:54;;;;;;;34.45;16.12;;;;;;;2.48;69.06;98897.34;4077821;86;44164;-79
2022/11/19 21:36:56;;;;;;;36.53;17.57;;;;;;;2.31;68.16;98901.52;4108380;86;44516;-73
2022/11/19 21:42:57;;;;;;;38.28;19.10;;;;;;;2.62;68.74;98900.53;4109924;85;44489;-73
2022/11/19 21:49:05;;;;;;;37.67;18.52;;;;;;;2.12;70.27;98890.08;4089991;85;44520;-74
2022/11/19 21:55:07;;;;;;;38.83;18.47;;;;;;;2.11;69.95;98887.11;4126636;85;28524;-76
2022/11/19 22:01:09;;;;;;;35.43;17.82;;;;;;;2.60;68.82;98901.72;4118002;85;50940;-77
2022/11/19 22:07:10;;;;;;;38.17;19.05;;;;;;;2.47;67.05;98906.32;4104980;86;44556;-76
2022/11/19 22:13:12;;;;;;;38.53;18.07;;;;;;;2.38;67.86;98896.30;4224518;83;44446;-75
2022/11/19 22:19:15;;;;;;;39.33;17.92;;;;;;;2.26;67.53;98904.39;4258630;83;44509;-75
2022/11/19 22:25:17;;;;;;;42.88;19.67;;;;;;;2.15;68.15;98897.67;4224877;83;43905;-75
2022/11/19 22:31:20;;;;;;;40.25;19.20;;;;;;;2.22;71.22;98901.27;4229887;83;45041;-75
2022/11/19 22:37:21;;;;;;;36.93;18.27;;;;;;;2.26;67.86;98905.20;4256909;82;44485;-75
2022/11/19 22:43:22;;;;;;;40.35;18.20;;;;;;;2.11;68.36;98893.22;4261217;83;44461;-75
2022/11/19 22:49:28;;;;;;;41.23;20.17;;;;;;;1.91;70.18;98881.78;4252350;83;43641;-74
2022/11/19 22:55:29;;;;;;;36.68;18.60;;;;;;;1.75;72.70;98883.27;4241402;82;44472;-74
2022/11/19 23:01:33;;;;;;;41.58;19.32;;;;;;;1.89;69.55;98885.64;4253882;83;43657;-74
2022/11/19 23:07:35;;;;;;;37.38;18.40;;;;;;;1.75;69.22;98903.95;4275550;82;44426;-73
2022/11/19 23:13:40;;;;;;;35.05;17.95;;;;;;;1.77;68.47;98905.11;4251593;82;44485;-74
2022/11/19 23:19:41;;;;;;;42.53;19.15;;;;;;;1.78;70.54;98886.88;4152206;83;28541;-74
2022/11/19 23:25:44;;;;;;;41.42;19.25;;;;;;;2.35;67.88;98887.39;4080882;85;44448;-74
2022/11/19 23:31:46;;;;;;;38.53;19.15;;;;;;;2.17;66.86;98895.66;4171559;83;44479;-76
2022/11/19 23:37:47;;;;;;;36.63;17.85;;;;;;;2.31;66.80;98888.25;4173049;84;44476;-73
2022/11/19 23:43:50;;;;;;;36.80;18.80;;;;;;;2.22;66.84;98889.33;4175919;83;44589;-74
2022/11/19 23:49:52;;;;;;;39.98;19.85;;;;;;;2.16;66.25;98880.27;4157434;83;43702;-74
2022/11/19 23:55:53;;;;;;;36.60;19.32;;;;;;;2.33;66.70;98878.76;4157236;84;44442;-73
