Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:26;;;;;;;;;62.67;45.33;;;;;3.96;100.00;99758.34;6277573;20;2880493;-59
2023/04/08 00:03:55;;;;;;;;;57.50;47.50;;;;;3.93;100.00;99757.59;6311117;20;2857565;-57
2023/04/08 00:06:26;;;;;;;;;73.33;52.00;;;;;3.79;100.00;99754.50;6276210;20;3657563;-59
2023/04/08 00:08:55;;;;;;;;;63.00;46.33;;;;;3.84;100.00;99763.19;6310690;20;2880567;-58
2023/04/08 00:11:24;;;;;;;;;61.00;48.00;;;;;3.89;100.00;99761.25;6307222;20;2869101;-58
2023/04/08 00:13:54;;;;;;;;;68.00;50.67;;;;;3.93;100.00;99758.44;6281485;20;3649269;-58
2023/04/08 00:16:24;;;;;;;;;65.33;51.00;;;;;3.96;100.00;99741.53;6310547;20;3635712;-58
2023/04/08 00:18:54;;;;;;;;;53.33;42.00;;;;;4.07;100.00;99755.31;6312368;20;2859714;-58
2023/04/08 00:21:22;;;;;;;;;57.50;47.00;;;;;3.96;100.00;99757.47;6310014;20;2864939;-58
2023/04/08 00:23:52;;;;;;;;;65.67;49.67;;;;;3.80;100.00;99751.81;6279437;20;3647173;-58
2023/04/08 00:26:20;;;;;;;;;57.50;46.00;;;;;3.93;100.00;99752.28;6309428;20;2500351;-58
2023/04/08 00:28:49;;;;;;;;;60.50;47.50;;;;;3.85;100.00;99759.63;6277872;20;2864889;-56
2023/04/08 00:31:19;;;;;;;;;63.00;48.33;;;;;3.93;100.00;99763.75;6280683;20;2877366;-58
2023/04/08 00:33:49;;;;;;;;;65.67;48.67;;;;;4.06;100.00;99766.88;6310142;20;3637719;-58
2023/04/08 00:36:19;;;;;;;;;67.33;52.33;;;;;4.04;100.00;99765.19;6311466;20;3645024;-59
2023/04/08 00:38:49;;;;;;;;;65.00;49.00;;;;;3.93;100.00;99770.88;6309962;20;3631520;-57
2023/04/08 00:41:19;;;;;;;;;66.67;47.67;;;;;3.87;100.00;99771.94;6309033;20;2880469;-58
2023/04/08 00:43:49;;;;;;;;;68.33;52.33;;;;;3.82;100.00;99780.94;6310065;20;2879549;-56
2023/04/08 00:46:18;;;;;;;;;59.50;47.00;;;;;3.78;100.00;99777.53;6308536;20;2853426;-59
2023/04/08 00:48:46;;;;;;;;;61.00;47.00;;;;;3.77;100.00;99783.78;6275844;20;2500758;-58
2023/04/08 00:51:15;;;;;;;;;57.50;47.50;;;;;3.61;100.00;99779.88;6274849;20;2860821;-58
2023/04/08 00:53:44;;;;;;;;;59.00;47.00;;;;;3.77;100.00;99780.25;6276318;20;2899269;-57
2023/04/08 00:56:14;;;;;;;;;66.33;52.00;;;;;3.86;100.00;99787.91;6275540;20;2885715;-55
2023/04/08 00:58:44;;;;;;;;;69.00;52.33;;;;;3.80;100.00;99782.81;6309945;20;3629503;-57
2023/04/08 01:01:43;;;;;;;;;66.67;50.00;;;;;3.90;100.00;99773.63;6306492;20;3641974;-58
2023/04/08 01:05:07;;;;;;;;;65.33;51.00;;;;;3.77;100.00;99781.13;6312067;20;2875372;-58
2023/04/08 01:07:45;;;;;;;;;70.33;50.33;;;;;3.74;100.00;99782.09;6307927;20;3648173;-58
2023/04/08 01:10:28;;;;;;;;;63.00;48.67;;;;;3.71;100.00;99779.53;6306968;20;3635877;-58
2023/04/08 01:13:05;;;;;;;;;67.33;52.00;;;;;3.78;100.00;99777.53;6307601;20;2877467;-58
2023/04/08 01:15:41;;;;;;;;;66.67;50.67;;;;;3.77;100.00;99775.81;6307391;20;2873268;-56
2023/04/08 01:18:13;;;;;;;;;64.33;50.33;;;;;3.77;100.00;99775.81;6306968;20;3631510;-58
2023/04/08 01:20:45;;;;;;;;;62.33;50.67;;;;;3.81;100.00;99773.91;6308728;20;2881691;-59
2023/04/08 01:23:52;;;;;;;;;54.00;46.00;;;;;3.78;100.00;99774.88;6310236;20;2862813;-58
2023/04/08 01:26:26;;;;;;;;;64.00;48.00;;;;;3.79;100.00;99773.09;6276736;20;3631555;-58
2023/04/08 01:29:00;;;;;;;;;61.67;49.00;;;;;3.58;100.00;99780.84;6306047;20;3623177;-58
2023/04/08 01:31:32;;;;;;;;;71.00;51.67;;;;;3.73;100.00;99777.69;6308278;20;3655567;-57
2023/04/08 01:34:03;;;;;;;;;68.67;52.67;;;;;3.68;100.00;99776.97;6306576;20;3642978;-58
2023/04/08 01:36:36;;;;;;;;;65.00;51.33;;;;;3.82;100.00;99787.16;6306827;20;2875528;-58
2023/04/08 01:39:06;;;;;;;;;68.00;51.00;;;;;3.88;100.00;99775.47;6306169;20;2804523;-56
2023/04/08 01:41:36;;;;;;;;;62.00;50.50;;;;;3.82;100.00;99775.66;6274006;20;2869075;-58
2023/04/08 01:44:06;;;;;;;;;66.67;52.33;;;;;3.88;100.00;99770.16;6274799;20;2878563;-58
2023/04/08 01:46:36;;;;;;;;;66.67;49.67;;;;;3.65;100.00;99771.75;6306596;20;3636765;-57
2023/04/08 01:49:07;;;;;;;;;63.67;50.33;;;;;3.87;100.00;99774.59;6306388;20;2871282;-58
2023/04/08 01:51:38;;;;;;;;;63.67;48.00;;;;;3.82;100.00;99775.66;6303937;20;3637749;-58
2023/04/08 01:54:07;;;;;;;;;53.50;45.00;;;;;3.87;100.00;99776.34;6306564;20;2852446;-58
2023/04/08 01:56:41;;;;;;;;;69.67;52.00;;;;;3.66;100.00;99770.84;6278488;20;2881597;-58
2023/04/08 01:59:15;;;;;;;;;63.33;50.00;;;;;3.83;100.00;99772.09;6305676;20;3630475;-58
2023/04/08 02:01:47;;;;;;;;;68.67;52.67;;;;;3.69;100.00;99767.22;6304197;20;3620165;-56
2023/04/08 02:04:17;;;;;;;;;67.67;52.67;;;;;3.61;100.00;99771.91;6308518;20;3636718;-58
2023/04/08 02:06:47;;;;;;;;;71.00;53.00;;;;;3.79;100.00;99759.81;6305762;20;3638801;-57
2023/04/08 02:09:16;;;;;;;;;65.00;51.33;;;;;3.65;100.00;99768.22;6311876;20;3639849;-57
2023/04/08 02:11:46;;;;;;;;;63.00;52.67;;;;;3.75;100.00;99769.69;6310566;20;2870204;-58
2023/04/08 02:14:15;;;;;;;;;69.33;53.67;;;;;3.82;100.00;99762.38;6316997;20;2881629;-58
2023/04/08 02:17:01;;;;;;;;;68.33;51.00;;;;;3.91;100.00;99756.75;6314080;20;3638930;-59
2023/04/08 02:19:58;;;;;;;;;67.33;51.33;;;;;3.80;100.00;99765.09;6310649;20;3627344;-58
2023/04/08 02:22:48;;;;;;;;;67.00;52.00;;;;;3.77;100.00;99761.69;6314083;20;2766961;-58
2023/04/08 02:25:24;;;;;;;;;63.00;49.33;;;;;3.92;100.00;99762.03;6280380;20;2890055;-59
2023/04/08 02:27:55;;;;;;;;;67.67;52.33;;;;;3.96;100.00;99752.16;6314731;20;3628437;-58
2023/04/08 02:30:27;;;;;;;;;69.33;53.33;;;;;3.91;100.00;99756.75;6311613;20;2870119;-57
2023/04/08 02:32:58;;;;;;;;;66.33;47.33;;;;;3.90;100.00;99753.25;6311581;20;3637836;-58
2023/04/08 02:35:28;;;;;;;;;67.33;53.33;;;;;4.01;100.00;99760.84;6310293;20;2868109;-58
2023/04/08 02:37:58;;;;;;;;;67.00;52.33;;;;;3.88;100.00;99757.72;6311994;20;3624319;-59
2023/04/08 02:40:31;;;;;;;;;67.67;51.33;;;;;3.71;100.00;99753.00;6310287;20;2887904;-59
2023/04/08 02:43:01;;;;;;;;;64.67;52.33;;;;;3.92;100.00;99753.19;6312845;20;2871238;-58
2023/04/08 02:45:40;;;;;;;;;71.67;53.67;;;;;3.93;100.00;99758.44;6313442;20;3645043;-59
2023/04/08 02:48:09;;;;;;;;;45.00;36.00;;;;;3.76;100.00;99757.25;6312346;20;2495064;-59
2023/04/08 02:50:39;;;;;;;;;65.33;50.33;;;;;3.98;100.00;99755.66;6282476;20;3631499;-59
2023/04/08 02:53:09;;;;;;;;;75.00;53.00;;;;;4.05;100.00;99756.28;6313037;20;3646440;-59
2023/04/08 02:55:39;;;;;;;;;61.33;48.33;;;;;3.79;100.00;99770.44;6311614;20;2872206;-58
2023/04/08 02:58:08;;;;;;;;;67.33;53.00;;;;;4.00;100.00;99769.72;6311812;20;2864866;-59
2023/04/08 03:00:38;;;;;;;;;63.67;49.33;;;;;3.81;100.00;99763.28;6312234;20;3631513;-59
2023/04/08 03:03:08;;;;;;;;;62.33;47.33;;;;;3.80;100.00;99761.56;6314685;20;2876481;-59
2023/04/08 03:05:38;;;;;;;;;68.00;48.33;;;;;3.82;100.00;99760.59;6314008;20;3641921;-59
2023/04/08 03:08:07;;;;;;;;;61.67;48.00;;;;;3.90;100.00;99763.88;6312824;20;2885701;-58
2023/04/08 03:10:37;;;;;;;;;67.00;51.33;;;;;3.97;100.00;99762.72;6311039;20;2882799;-59
2023/04/08 03:13:06;;;;;;;;;59.67;48.33;;;;;3.90;100.00;99761.22;6310076;20;2866005;-59
2023/04/08 03:15:34;;;;;;;;;57.00;47.00;;;;;4.02;100.00;99761.72;6306759;20;2500337;-59
2023/04/08 03:18:03;;;;;;;;;59.00;49.00;;;;;3.91;100.00;99772.69;6281414;20;2857570;-58
2023/04/08 03:20:33;;;;;;;;;64.00;48.67;;;;;3.98;100.00;99768.94;6280642;20;2880609;-59
2023/04/08 03:23:03;;;;;;;;;67.33;51.00;;;;;4.01;100.00;99779.44;6310338;20;2888946;-58
2023/04/08 03:25:32;;;;;;;;;60.50;47.50;;;;;4.01;100.00;99781.25;6313502;20;2866954;-58
2023/04/08 03:28:01;;;;;;;;;62.33;46.67;;;;;4.02;100.00;99783.84;6280399;20;2874250;-58
2023/04/08 03:30:31;;;;;;;;;60.00;50.50;;;;;4.09;100.00;99777.41;6312520;20;2873209;-59
2023/04/08 03:33:02;;;;;;;;;59.33;49.00;;;;;3.94;100.00;99785.88;6280847;20;2868000;-59
2023/04/08 03:35:34;;;;;;;;;67.33;48.67;;;;;4.01;100.00;99786.56;6311809;20;3641059;-57
2023/04/08 03:38:03;;;;;;;;;56.50;43.00;;;;;4.12;100.00;99790.56;6315597;20;2869522;-58
2023/04/08 03:40:32;;;;;;;;;58.50;47.50;;;;;4.16;100.00;99786.91;6280438;20;2869028;-59
2023/04/08 03:43:01;;;;;;;;;59.50;49.00;;;;;4.00;100.00;99785.66;6280698;20;2874346;-58
2023/04/08 03:45:31;;;;;;;;;59.33;45.00;;;;;3.84;100.00;99795.06;6280162;20;2878596;-59
2023/04/08 03:47:59;;;;;;;;;56.50;46.50;;;;;3.88;100.00;99792.25;6312231;20;2855514;-59
2023/04/08 03:50:28;;;;;;;;;58.50;46.00;;;;;3.92;100.00;99793.03;6279474;20;2874211;-59
2023/04/08 03:52:57;;;;;;;;;56.00;43.50;;;;;3.91;100.00;99794.81;6279841;20;2867988;-59
2023/04/08 03:55:27;;;;;;;;;60.00;47.00;;;;;3.88;100.00;99796.72;6281249;20;3624251;-59
2023/04/08 03:57:56;;;;;;;;;59.00;44.67;;;;;3.91;100.00;99796.59;6308429;20;2874385;-60
2023/04/08 04:00:25;;;;;;;;;64.50;49.50;;;;;3.94;100.00;99807.13;6311067;20;2879518;-59
2023/04/08 04:02:55;;;;;;;;;59.00;48.00;;;;;3.81;100.00;99803.13;6280844;20;2862921;-59
2023/04/08 04:05:24;;;;;;;;;62.00;47.67;;;;;3.79;100.00;99810.28;6279151;20;3626289;-60
2023/04/08 04:07:53;;;;;;;;;50.00;43.00;;;;;3.94;100.00;99812.44;6311736;20;2846092;-59
2023/04/08 04:10:22;;;;;;;;;60.50;48.00;;;;;3.86;100.00;99814.47;6280192;20;2880900;-60
2023/04/08 04:12:51;;;;;;;;;59.00;46.50;;;;;3.95;100.00;99815.06;6279753;20;2860226;-59
2023/04/08 04:15:21;;;;;;;;;62.00;50.00;;;;;3.86;100.00;99817.13;6280959;20;2883698;-59
2023/04/08 04:17:50;;;;;;;;;70.00;52.67;;;;;3.94;100.00;99808.00;6311681;20;3637746;-59
2023/04/08 04:20:20;;;;;;;;;57.00;46.00;;;;;3.94;100.00;99818.63;6311681;20;2859623;-58
2023/04/08 04:22:49;;;;;;;;;56.50;46.00;;;;;3.74;100.00;99813.09;6277521;20;2867034;-60
2023/04/08 04:25:19;;;;;;;;;61.33;47.00;;;;;3.78;100.00;99819.16;6278870;20;2875676;-59
2023/04/08 04:27:48;;;;;;;;;62.50;50.00;;;;;3.82;100.00;99820.78;6312357;20;2872149;-60
2023/04/08 04:30:18;;;;;;;;;59.00;47.00;;;;;4.07;100.00;99821.75;6282009;20;2872187;-60
2023/04/08 04:32:47;;;;;;;;;61.67;46.33;;;;;4.09;100.00;99816.41;6277293;20;3620060;-60
2023/04/08 04:35:17;;;;;;;;;61.33;50.33;;;;;3.94;100.00;99823.94;6311638;20;2875444;-60
2023/04/08 04:37:46;;;;;;;;;60.50;48.00;;;;;4.10;100.00;99829.59;6310712;20;2873311;-60
2023/04/08 04:40:16;;;;;;;;;60.33;48.67;;;;;3.92;100.00;99824.91;6278277;20;2876362;-59
2023/04/08 04:42:44;;;;;;;;;62.50;48.50;;;;;3.97;100.00;99823.81;6305417;20;2500285;-60
2023/04/08 04:45:14;;;;;;;;;68.67;50.33;;;;;3.87;100.00;99826.81;6281592;20;3651279;-59
2023/04/08 04:47:43;;;;;;;;;60.00;48.00;;;;;3.74;100.00;99827.22;6313517;20;2870063;-59
2023/04/08 04:50:12;;;;;;;;;63.33;50.33;;;;;3.94;100.00;99823.06;6279022;20;2871122;-59
2023/04/08 04:52:42;;;;;;;;;63.67;49.00;;;;;3.91;100.00;99828.47;6310324;20;2874342;-60
2023/04/08 04:55:11;;;;;;;;;60.00;44.00;;;;;4.07;100.00;99823.53;6310804;20;2872578;-59
2023/04/08 04:57:40;;;;;;;;;58.50;48.00;;;;;4.11;100.00;99826.06;6279046;20;2853451;-59
2023/04/08 05:00:10;;;;;;;;;54.00;44.50;;;;;3.89;100.00;99830.31;6278782;20;2859742;-60
2023/04/08 05:02:39;;;;;;;;;60.00;45.00;;;;;3.93;100.00;99831.97;6279513;20;2712750;-59
2023/04/08 05:05:09;;;;;;;;;62.33;48.33;;;;;4.33;100.00;99836.81;6310866;20;3628374;-60
2023/04/08 05:07:39;;;;;;;;;60.67;49.67;;;;;4.37;100.00;99841.13;6309502;20;3623145;-59
2023/04/08 05:10:10;;;;;;;;;59.67;47.00;;;;;4.12;100.00;99843.72;6307022;20;2878539;-60
2023/04/08 05:12:39;;;;;;;;;59.50;43.50;;;;;4.14;100.00;99844.53;6310396;20;2861699;-60
2023/04/08 05:15:08;;;;;;;;;58.00;43.50;;;;;4.15;100.00;99843.63;6278242;20;2861790;-60
2023/04/08 05:17:38;;;;;;;;;61.33;47.00;;;;;3.94;100.00;99845.19;6278194;20;2879575;-60
2023/04/08 05:20:07;;;;;;;;;59.00;47.00;;;;;3.97;100.00;99849.53;6312282;20;2852556;-59
2023/04/08 05:22:37;;;;;;;;;61.00;46.00;;;;;4.10;100.00;99847.34;6276698;20;2881568;-59
2023/04/08 05:25:06;;;;;;;;;59.50;45.00;;;;;4.17;100.00;99849.75;6309329;20;2871183;-59
2023/04/08 05:27:37;;;;;;;;;58.00;42.67;;;;;4.23;100.00;99850.47;6278191;20;2877455;-59
2023/04/08 05:30:08;;;;;;;;;60.00;48.67;;;;;4.30;100.00;99852.00;6309391;20;2877435;-58
2023/04/08 05:32:38;;;;;;;;;62.00;48.67;;;;;4.12;100.00;99850.81;6309800;20;2882839;-60
2023/04/08 05:35:09;;;;;;;;;61.00;47.33;;;;;4.29;100.00;99858.22;6309455;20;2873357;-60
2023/04/08 05:37:38;;;;;;;;;59.00;48.00;;;;;4.40;100.00;99858.75;6310443;20;2858675;-58
2023/04/08 05:40:09;;;;;;;;;59.67;48.33;;;;;4.67;100.00;99861.41;6308560;20;2883652;-59
2023/04/08 05:42:38;;;;;;;;;51.00;41.00;;;;;4.36;100.00;99863.28;6307873;20;2844058;-58
2023/04/08 05:45:08;;;;;;;;;65.50;51.00;;;;;4.49;100.00;99873.53;6283350;20;2878836;-59
2023/04/08 05:47:36;;;;;;;;;59.00;48.00;;;;;4.58;100.00;99871.44;6279414;20;2492457;-59
2023/04/08 05:50:07;;;;;;;;;64.33;49.00;;;;;4.65;100.00;99876.53;6279737;20;2883873;-59
2023/04/08 05:52:36;;;;;;;;;54.50;43.50;;;;;4.37;100.00;99874.78;6312697;20;2858604;-60
2023/04/08 05:55:05;;;;;;;;;59.00;44.50;;;;;4.73;100.00;99879.78;6283011;20;2496093;-59
2023/04/08 05:57:35;;;;;;;;;56.00;42.33;;;;;4.70;100.00;99882.56;6281392;20;2876437;-58
2023/04/08 06:00:09;;;;;;;;;58.50;46.00;;;;;4.67;100.00;99878.22;6311336;20;2876359;-58
2023/04/08 06:02:39;;;;;;;;;60.00;44.00;;;;;4.53;100.00;99885.78;6285640;20;3630563;-59
2023/04/08 06:05:09;;;;;;;;;55.50;42.00;;;;;4.36;100.00;99884.56;6314257;20;2862748;-60
2023/04/08 06:07:38;;;;;;;;;58.00;46.00;;;;;4.32;100.00;99887.41;6282657;20;2873234;-60
2023/04/08 06:10:08;;;;;;;;;43.00;39.50;;;;;4.20;100.00;99883.34;6311801;20;2836901;-59
2023/04/08 06:12:39;;;;;;;;;55.00;43.00;;;;;4.09;100.00;99880.16;6283736;20;2496158;-58
2023/04/08 06:15:10;;;;;;;;;48.33;37.33;;;;;4.11;100.00;99881.84;6283844;20;2871165;-59
2023/04/08 06:17:38;;;;;;;;;29.50;25.00;;;;;4.04;100.00;99888.25;6316051;20;2830547;-60
2023/04/08 06:20:08;;;;;;;;;52.50;40.00;;;;;4.15;100.00;99882.59;6283231;20;2849421;-59
2023/04/08 06:22:37;;;;;;;;;38.00;29.50;;;;;4.13;100.00;99887.09;6281179;20;2852404;-58
2023/04/08 06:25:06;;;;;;;;;47.00;42.50;;;;;4.12;100.00;99899.50;6282888;20;2847221;-59
2023/04/08 06:27:35;;;;;;;;;70.00;55.00;;;;;4.13;100.00;99898.63;6282882;20;2868122;-59
2023/04/08 06:30:06;;;;;;;;;85.00;60.00;;;;;4.15;100.00;99896.75;6281075;20;3641996;-59
2023/04/08 06:32:34;;;;;;;;;46.50;40.50;;;;;4.24;100.00;99906.25;6277128;20;2493009;-58
2023/04/08 06:35:03;;;;;;;;;62.50;50.50;;;;;4.29;100.00;99908.72;6276681;20;2864887;-58
2023/04/08 06:37:37;;;;;;;;;67.00;51.00;;;;;4.40;100.00;99902.16;6286520;20;3635827;-59
2023/04/08 06:40:08;;;;;;;;;61.67;49.00;;;;;4.46;100.00;99906.41;6315809;20;3625788;-58
2023/04/08 06:42:39;;;;;;;;;56.67;46.00;;;;;4.41;100.00;99908.34;6316942;20;2874340;-59
2023/04/08 06:45:10;;;;;;;;;62.67;46.33;;;;;4.45;100.00;99910.00;6317526;20;2879591;-58
2023/04/08 06:47:39;;;;;;;;;86.00;62.67;;;;;4.42;100.00;99903.88;6313540;20;3655488;-58
2023/04/08 06:50:09;;;;;;;;;74.50;58.50;;;;;4.61;100.00;99910.34;6279031;20;2855531;-58
2023/04/08 06:52:38;;;;;;;;;75.33;57.00;;;;;4.66;100.00;99907.50;6279098;20;3633687;-58
2023/04/08 06:55:08;;;;;;;;;67.67;53.33;;;;;4.62;100.00;99907.63;6281167;20;2877545;-59
2023/04/08 06:57:37;;;;;;;;;69.00;54.00;;;;;4.40;100.00;99911.94;6311750;20;2756746;-58
2023/04/08 07:00:08;;;;;;;;;75.00;58.33;;;;;4.47;100.00;99907.25;6313116;20;3614912;-59
2023/04/08 07:02:38;;;;;;;;;69.00;50.67;;;;;4.51;100.00;99917.75;6314803;20;3641962;-58
2023/04/08 07:05:07;;;;;;;;;62.50;51.00;;;;;4.71;100.00;99918.88;6314815;20;2868018;-59
2023/04/08 07:07:37;;;;;;;;;62.67;49.33;;;;;4.22;100.00;99923.16;6283927;20;3633643;-58
2023/04/08 07:10:07;;;;;;;;;72.00;52.33;;;;;4.35;100.00;99924.50;6315414;20;3637817;-59
2023/04/08 07:12:39;;;;;;;;;62.00;48.33;;;;;4.14;100.00;99912.78;6316699;20;3622220;-58
2023/04/08 07:15:09;;;;;;;;;67.33;51.00;;;;;4.61;100.00;99921.84;6312699;20;3637774;-59
2023/04/08 07:17:39;;;;;;;;;62.33;52.33;;;;;4.53;100.00;99921.25;6318907;20;2863758;-59
2023/04/08 07:20:11;;;;;;;;;63.00;46.33;;;;;4.63;100.00;99919.13;6318043;20;2878526;-59
2023/04/08 07:22:40;;;;;;;;;56.00;40.50;;;;;4.47;100.00;99923.22;6314987;20;2875274;-58
2023/04/08 07:25:09;;;;;;;;;52.33;42.33;;;;;4.58;100.00;99931.69;6284178;20;2869022;-59
2023/04/08 07:27:39;;;;;;;;;63.00;50.67;;;;;4.30;100.00;99921.13;6312466;20;2867016;-58
2023/04/08 07:30:09;;;;;;;;;65.33;52.33;;;;;4.45;100.00;99936.56;6315986;20;2877443;-59
2023/04/08 07:32:39;;;;;;;;;73.00;53.50;;;;;4.63;100.00;99937.75;6313157;20;3525242;-58
2023/04/08 07:35:08;;;;;;;;;63.50;49.00;;;;;4.48;100.00;99947.09;6314497;20;2876347;-59
2023/04/08 07:37:38;;;;;;;;;61.67;47.67;;;;;4.75;100.00;99944.47;6283353;20;3635806;-59
2023/04/08 07:40:09;;;;;;;;;64.67;52.00;;;;;4.88;100.00;99950.22;6315458;20;2877430;-59
2023/04/08 07:42:38;;;;;;;;;65.50;51.00;;;;;4.38;100.00;99951.84;6315576;20;2870138;-59
2023/04/08 07:45:09;;;;;;;;;60.67;47.33;;;;;4.27;100.00;99953.97;6283658;20;2892026;-59
2023/04/08 07:47:39;;;;;;;;;60.00;46.67;;;;;4.60;100.00;99961.78;6315046;20;3627426;-58
2023/04/08 07:50:09;;;;;;;;;62.00;47.67;;;;;4.71;100.00;99959.63;6310128;20;2886919;-59
2023/04/08 07:52:39;;;;;;;;;70.67;51.67;;;;;4.73;100.00;99956.94;6316433;20;3635702;-58
2023/04/08 07:55:09;;;;;;;;;60.00;48.67;;;;;4.85;100.00;99961.84;6314582;20;2875260;-58
2023/04/08 07:57:39;;;;;;;;;60.67;50.00;;;;;4.73;100.00;99956.94;6314111;20;2870147;-59
2023/04/08 08:00:09;;;;;;;;;65.67;50.33;;;;;4.61;100.00;99961.75;6313076;20;3625378;-58
2023/04/08 08:02:38;;;;;;;;;53.50;44.50;;;;;4.60;100.00;99967.09;6314633;20;2859648;-59
2023/04/08 08:05:08;;;;;;;;;66.67;52.00;;;;;4.95;100.00;99973.03;6281482;20;3637801;-58
2023/04/08 08:07:37;;;;;;;;;64.50;52.50;;;;;5.01;100.00;99968.38;6313708;20;2870569;-59
2023/04/08 08:10:08;;;;;;;;;80.67;61.00;;;;;4.79;100.00;99976.22;6285420;20;3643013;-58
2023/04/08 08:12:38;;;;;;;;;84.00;60.67;;;;;5.19;100.00;99964.22;6312152;20;3649246;-58
2023/04/08 08:15:09;;;;;;;;;74.33;55.67;;;;;5.04;100.00;99965.59;6313686;20;3623215;-58
2023/04/08 08:17:38;;;;;;;;;75.00;56.67;;;;;5.21;100.00;99970.38;6314061;20;3635719;-59
2023/04/08 08:20:09;;;;;;;;;73.67;57.00;;;;;5.45;100.00;99968.63;6314640;20;3625383;-58
2023/04/08 08:22:39;;;;;;;;;62.67;47.67;;;;;5.22;100.00;99973.88;6313060;20;2869169;-58
2023/04/08 08:25:24;;;;;;;;;66.33;50.00;;;;;5.15;100.00;99975.00;6308897;20;2875360;-56
2023/04/08 08:27:54;;;;;;;;;63.33;48.00;;;;;4.85;100.00;99977.81;6311870;20;2860723;-57
2023/04/08 08:30:25;;;;;;;;;71.67;53.67;;;;;5.03;100.00;99974.53;6313053;20;3640879;-57
2023/04/08 08:32:57;;;;;;;;;71.67;52.33;;;;;5.18;100.00;99977.56;6308697;20;3651264;-59
2023/04/08 08:35:27;;;;;;;;;68.00;53.00;;;;;5.48;100.00;99978.28;6311156;20;2873264;-59
2023/04/08 08:37:57;;;;;;;;;63.67;49.00;;;;;5.22;100.00;99984.53;6310174;20;3649248;-59
2023/04/08 08:40:26;;;;;;;;;58.33;45.00;;;;;5.14;100.00;99981.28;6310500;20;2878652;-59
2023/04/08 08:42:57;;;;;;;;;73.00;56.33;;;;;5.40;100.00;99981.22;6311998;20;3620104;-58
2023/04/08 08:45:26;;;;;;;;;51.00;42.00;;;;;5.27;100.00;99986.09;6309092;20;2847207;-59
2023/04/08 08:47:56;;;;;;;;;61.00;47.33;;;;;5.29;100.00;99983.38;6280156;20;2872392;-59
2023/04/08 08:50:27;;;;;;;;;68.33;53.33;;;;;5.35;100.00;99987.66;6307525;20;2885886;-57
2023/04/08 08:52:57;;;;;;;;;64.67;52.33;;;;;5.45;100.00;99995.25;6306739;20;2881779;-57
2023/04/08 08:55:33;;;;;;;;;64.33;49.00;;;;;5.43;100.00;99990.91;6311781;20;3632576;-59
2023/04/08 08:58:27;;;;;;;;;69.00;55.00;;;;;5.23;100.00;99996.91;6308468;20;3612779;-58
2023/04/08 09:00:57;;;;;;;;;71.33;55.33;;;;;4.92;100.00;99995.28;6308269;20;2877584;-58
2023/04/08 09:03:27;;;;;;;;;77.33;61.00;;;;;5.29;100.00;99996.69;6311322;20;2869126;-58
2023/04/08 09:06:01;;;;;;;;;65.00;49.00;;;;;5.00;100.00;100003.91;6309774;20;3633615;-58
2023/04/08 09:08:33;;;;;;;;;54.00;46.00;;;;;5.23;100.00;99999.56;6309920;20;2861715;-56
2023/04/08 09:11:20;;;;;;;;;66.67;52.00;;;;;5.26;100.00;99994.13;6277014;20;2883692;-57
2023/04/08 09:13:50;;;;;;;;;67.67;54.00;;;;;5.42;100.00;100005.97;6308446;20;3623221;-58
2023/04/08 09:16:22;;;;;;;;;74.00;58.00;;;;;5.57;100.00;100003.72;6307023;20;3603392;-57
2023/04/08 09:18:53;;;;;;;;;70.00;55.00;;;;;5.49;100.00;100002.19;6314129;20;2879576;-56
2023/04/08 09:21:26;;;;;;;;;73.00;53.33;;;;;5.94;100.00;100003.25;6310533;20;3628410;-59
2023/04/08 09:23:55;;;;;;;;;68.00;53.00;;;;;5.84;100.00;100013.34;6311318;20;3639833;-57
2023/04/08 09:26:26;;;;;;;;;63.67;48.33;;;;;5.53;100.00;100023.38;6313333;20;2866276;-57
2023/04/08 09:29:07;;;;;;;;;76.67;59.00;;;;;5.57;100.00;100025.03;6314121;20;3606517;-59
2023/04/08 09:31:58;;;;;;;;;81.33;61.00;;;;;5.57;100.00;100025.88;6313652;20;3654442;-58
2023/04/08 09:34:31;;;;;;;;;63.00;49.33;;;;;5.77;100.00;100022.50;6314409;20;3625316;-58
2023/04/08 09:37:01;;;;;;;;;66.33;53.33;;;;;5.65;100.00;100023.81;6310594;20;2873289;-59
2023/04/08 09:39:31;;;;;;;;;61.67;46.67;;;;;5.67;100.00;100024.63;6314078;20;3631529;-57
2023/04/08 09:42:08;;;;;;;;;62.33;50.33;;;;;5.50;100.00;100025.25;6315582;20;2872118;-59
2023/04/08 09:44:39;;;;;;;;;69.67;54.00;;;;;5.55;100.00;100029.53;6311866;20;3615903;-58
2023/04/08 09:47:19;;;;;;;;;67.67;53.67;;;;;5.63;100.00;100028.31;6311833;20;3617996;-58
2023/04/08 09:50:04;;;;;;;;;65.67;52.67;;;;;5.54;100.00;100026.00;6312290;20;3631530;-57
2023/04/08 09:52:47;;;;;;;;;66.67;54.67;;;;;5.67;100.00;100032.63;6313813;20;2871238;-57
2023/04/08 09:55:22;;;;;;;;;62.33;48.33;;;;;5.52;100.00;100033.16;6310913;20;3624256;-59
2023/04/08 09:58:26;;;;;;;;;62.00;49.33;;;;;5.58;100.00;100030.31;6313002;20;3629433;-58
2023/04/08 10:00:57;;;;;;;;;57.67;47.33;;;;;5.95;100.00;100029.00;6309812;20;2878670;-58
2023/04/08 10:03:36;;;;;;;;;53.00;45.00;;;;;5.92;100.00;100032.63;6311451;20;2864883;-58
2023/04/08 10:06:09;;;;;;;;;64.33;49.00;;;;;6.12;100.00;100031.03;6278113;20;3624363;-58
2023/04/08 10:08:39;;;;;;;;;58.00;49.33;;;;;5.79;100.00;100033.09;6316989;20;2862841;-58
2023/04/08 10:11:09;;;;;;;;;81.67;66.33;;;;;5.99;100.00;100035.06;6309693;20;3640101;-58
2023/04/08 10:13:39;;;;;;;;;60.33;48.00;;;;;6.12;100.00;100028.34;6310881;20;3618022;-58
2023/04/08 10:16:24;;;;;;;;;61.00;49.00;;;;;6.02;100.00;100037.63;6311133;20;2867382;-57
2023/04/08 10:18:56;;;;;;;;;89.33;72.00;;;;;5.77;100.00;100033.16;6311355;20;3674195;-58
2023/04/08 10:21:49;;;;;;;;;75.33;56.33;;;;;6.07;100.00;100031.19;6280706;20;3620062;-58
2023/04/08 10:24:24;;;;;;;;;60.33;49.00;;;;;5.87;100.00;100039.91;6310694;20;2873218;-59
2023/04/08 10:26:55;;;;;;;;;69.33;51.00;;;;;6.08;100.00;100032.06;6312784;20;3628389;-58
2023/04/08 10:29:27;;;;;;;;;67.33;51.33;;;;;6.17;100.00;100037.06;6313862;20;2874323;-57
2023/04/08 10:31:57;;;;;;;;;65.67;52.67;;;;;6.10;100.00;100036.41;6315325;20;2873373;-58
2023/04/08 10:34:27;;;;;;;;;57.67;48.00;;;;;6.32;100.00;100040.94;6311199;20;2868171;-59
2023/04/08 10:36:58;;;;;;;;;63.33;49.00;;;;;6.44;100.00;100039.59;6313706;20;3616914;-58
2023/04/08 10:39:27;;;;;;;;;71.33;55.33;;;;;6.32;100.00;100040.94;6313395;20;3632582;-58
2023/04/08 10:41:57;;;;;;;;;64.00;50.67;;;;;6.22;100.00;100043.09;6310163;20;3633715;-58
2023/04/08 10:44:26;;;;;;;;;59.00;47.50;;;;;6.09;100.00;100036.47;6313536;20;2850322;-59
2023/04/08 10:46:56;;;;;;;;;58.00;46.00;;;;;6.15;100.00;100041.56;6281375;20;2865935;-58
2023/04/08 10:49:33;;;;;;;;;65.67;53.00;;;;;6.65;99.96;100038.72;6312214;20;2877581;-58
2023/04/08 10:52:11;;;;;;;;;61.67;47.67;;;;;6.61;100.00;100034.47;6305083;20;3623454;-58
2023/04/08 10:54:47;;;;;;;;;60.00;46.00;;;;;6.60;100.00;100035.38;6312316;20;2875300;-58
2023/04/08 10:57:23;;;;;;;;;49.00;40.50;;;;;6.16;100.00;100037.97;6311378;20;2852382;-58
2023/04/08 10:59:52;;;;;;;;;50.00;42.00;;;;;6.09;100.00;100033.81;6281882;20;2859750;-58
2023/04/08 11:02:21;;;;;;;;;58.50;48.00;;;;;5.78;100.00;100040.22;6278431;20;2877435;-59
2023/04/08 11:05:22;;;;;;;;;61.00;49.00;;;;;5.63;100.00;100035.44;6280300;20;2865995;-58
2023/04/08 11:07:52;;;;;;;;;62.50;50.50;;;;;5.89;100.00;100034.50;6282249;20;2871139;-58
2023/04/08 11:10:21;;;;;;;;;64.67;50.33;;;;;5.54;100.00;100036.66;6277965;20;3635671;-59
2023/04/08 11:12:53;;;;;;;;;59.67;48.00;;;;;5.43;100.00;100039.69;6309857;20;2880592;-59
2023/04/08 11:15:29;;;;;;;;;65.33;51.67;;;;;5.64;100.00;100034.53;6309534;20;3618060;-59
2023/04/08 11:18:01;;;;;;;;;70.00;53.00;;;;;5.68;100.00;100036.16;6314268;20;3634668;-59
2023/04/08 11:20:35;;;;;;;;;61.00;48.00;;;;;5.84;100.00;100037.31;6310113;20;2866013;-59