Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:33;;;;;;;0.00;0.00;;;;;;;;;;1736891;28;20238;-63
2023/10/24 00:01:24;;;;;;;0.00;0.00;;;;;;;;;;1743142;28;20234;-63
2023/10/24 00:02:16;;;;;;;0.00;0.00;;;;;;;;;;1738463;28;20198;-64
2023/10/24 00:03:07;;;;;;;0.00;0.00;;;;;;;;;;1739499;28;20697;-63
2023/10/24 00:03:58;;;;;;;0.00;0.00;;;;;;;;;;1738071;28;20235;-63
2023/10/24 00:04:50;;;;;;;0.00;0.00;;;;;;;;;;1738784;28;20207;-63
2023/10/24 00:05:42;;;;;;;0.00;0.00;;;;;;;;;;1737880;28;20262;-63
2023/10/24 00:06:33;;;;;;;0.00;0.00;;;;;;;;;;1738834;28;20215;-63
2023/10/24 00:07:25;;;;;;;0.00;0.00;;;;;;;;;;1738064;28;20246;-63
2023/10/24 00:08:16;;;;;;;0.00;0.00;;;;;;;;;;1739191;28;20665;-63
2023/10/24 00:09:08;;;;;;;0.00;0.00;;;;;;;;;;1738594;28;20665;-63
2023/10/24 00:09:59;;;;;;;0.00;0.00;;;;;;;;;;1737707;28;20214;-63
2023/10/24 00:10:58;;;;;;;0.00;0.00;;;;;;;;;;1738009;28;20488;-63
2023/10/24 00:11:52;;;;;;;0.00;0.00;;;;;;;;;;1738391;28;20206;-63
2023/10/24 00:12:43;;;;;;;0.00;0.00;;;;;;;;;;1738606;28;20206;-63
2023/10/24 00:13:34;;;;;;;0.00;0.00;;;;;;;;;;1738419;28;20203;-63
2023/10/24 00:14:26;;;;;;;0.00;0.00;;;;;;;;;;1738349;28;20203;-63
2023/10/24 00:15:18;;;;;;;0.00;0.00;;;;;;;;;;1737816;28;20215;-63
2023/10/24 00:16:10;;;;;;;0.00;0.00;;;;;;;;;;1738631;28;20302;-63
2023/10/24 00:17:01;;;;;;;0.00;0.00;;;;;;;;;;1737910;28;20239;-62
2023/10/24 00:17:52;;;;;;;0.00;0.00;;;;;;;;;;1738689;28;20231;-63
2023/10/24 00:18:44;;;;;;;0.00;0.00;;;;;;;;;;1737657;28;20199;-63
2023/10/24 00:19:35;;;;;;;0.00;0.00;;;;;;;;;;1738637;28;20210;-63
2023/10/24 00:20:26;;;;;;;0.00;0.00;;;;;;;;;;1737817;28;20264;-62
2023/10/24 00:21:18;;;;;;;0.00;0.00;;;;;;;;;;1738794;28;20205;-63
2023/10/24 00:22:09;;;;;;;0.00;0.00;;;;;;;;;;1737878;28;20237;-63
2023/10/24 00:23:00;;;;;;;0.00;0.00;;;;;;;;;;1738754;28;20261;-63
2023/10/24 00:23:52;;;;;;;0.00;0.00;;;;;;;;;;1737885;28;20737;-63
2023/10/24 00:24:43;;;;;;;0.00;0.00;;;;;;;;;;1744217;28;20782;-63
2023/10/24 00:25:35;;;;;;;0.00;0.00;;;;;;;;;;1744855;28;20232;-63
2023/10/24 00:26:26;;;;;;;0.00;0.00;;;;;;;;;;1745041;28;20260;-63
2023/10/24 00:27:19;;;;;;;0.00;0.00;;;;;;;;;;1745103;28;20202;-63
2023/10/24 00:28:11;;;;;;;0.00;0.00;;;;;;;;;;1747595;28;20213;-63
2023/10/24 00:29:02;;;;;;;0.00;0.00;;;;;;;;;;1743598;28;20229;-63
2023/10/24 00:29:53;;;;;;;0.00;0.00;;;;;;;;;;1739868;28;20231;-63
2023/10/24 00:30:45;;;;;;;0.00;0.00;;;;;;;;;;1744807;28;20260;-63
2023/10/24 00:31:36;;;;;;;0.00;0.00;;;;;;;;;;1745346;28;20644;-63
2023/10/24 00:32:28;;;;;;;0.00;0.00;;;;;;;;;;1745002;28;20237;-63
2023/10/24 00:33:20;;;;;;;0.00;0.00;;;;;;;;;;1745167;28;20206;-62
2023/10/24 00:34:12;;;;;;;0.00;0.00;;;;;;;;;;1745269;28;20198;-63
2023/10/24 00:35:04;;;;;;;0.00;0.00;;;;;;;;;;1744937;28;20213;-62
2023/10/24 00:35:55;;;;;;;0.00;0.00;;;;;;;;;;1745069;28;21085;-63
2023/10/24 00:36:46;;;;;;;0.00;0.00;;;;;;;;;;1745178;28;20318;-62
2023/10/24 00:37:38;;;;;;;0.00;0.00;;;;;;;;;;1744805;28;20771;-63
2023/10/24 00:38:29;;;;;;;0.00;0.00;;;;;;;;;;1745205;28;20272;-63
2023/10/24 00:39:21;;;;;;;0.00;0.00;;;;;;;;;;1744986;28;20313;-63
2023/10/24 00:40:13;;;;;;;0.00;0.00;;;;;;;;;;1745463;28;20708;-63
2023/10/24 00:41:05;;;;;;;0.00;0.00;;;;;;;;;;1745211;28;20558;-63
2023/10/24 00:41:56;;;;;;;0.10;0.10;;;;;;;;;;1744647;28;20260;-62
2023/10/24 00:42:48;;;;;;;0.00;0.00;;;;;;;;;;1745364;28;20607;-62
2023/10/24 00:43:40;;;;;;;0.00;0.00;;;;;;;;;;1744744;28;20206;-63
2023/10/24 00:44:32;;;;;;;0.00;0.00;;;;;;;;;;1745190;28;20240;-63
2023/10/24 00:45:23;;;;;;;0.00;0.00;;;;;;;;;;1744136;28;20197;-63
2023/10/24 00:46:15;;;;;;;0.00;0.00;;;;;;;;;;1745722;28;20720;-63
2023/10/24 00:47:07;;;;;;;0.00;0.00;;;;;;;;;;1744776;28;20245;-63
2023/10/24 00:47:58;;;;;;;0.00;0.00;;;;;;;;;;1744086;28;20198;-63
2023/10/24 00:48:50;;;;;;;0.00;0.00;;;;;;;;;;1745399;28;20209;-63
2023/10/24 00:49:41;;;;;;;0.00;0.00;;;;;;;;;;1745933;28;20238;-63
2023/10/24 00:50:32;;;;;;;0.00;0.00;;;;;;;;;;1745007;28;20680;-63
2023/10/24 00:51:24;;;;;;;0.00;0.00;;;;;;;;;;1745176;28;20217;-63
2023/10/24 00:52:16;;;;;;;0.00;0.00;;;;;;;;;;1744965;28;20703;-64
2023/10/24 00:53:08;;;;;;;0.00;0.00;;;;;;;;;;1745385;28;20252;-63
2023/10/24 00:54:00;;;;;;;0.00;0.00;;;;;;;;;;1743745;28;20260;-63
2023/10/24 00:54:51;;;;;;;0.00;0.00;;;;;;;;;;1745307;28;20198;-63
2023/10/24 00:55:43;;;;;;;0.00;0.00;;;;;;;;;;1744585;28;20286;-63
2023/10/24 00:56:35;;;;;;;0.00;0.00;;;;;;;;;;1744998;28;20237;-62
2023/10/24 00:57:27;;;;;;;0.00;0.00;;;;;;;;;;1744556;28;20210;-62
2023/10/24 00:58:20;;;;;;;0.00;0.00;;;;;;;;;;1745500;28;20229;-63
2023/10/24 00:59:12;;;;;;;0.00;0.00;;;;;;;;;;1745285;28;20217;-63
2023/10/24 01:00:03;;;;;;;0.00;0.00;;;;;;;;;;1744970;28;20210;-62
2023/10/24 01:00:55;;;;;;;0.00;0.00;;;;;;;;;;1743439;28;20213;-62
2023/10/24 01:01:47;;;;;;;0.00;0.00;;;;;;;;;;1745061;28;20209;-62
2023/10/24 01:02:38;;;;;;;0.00;0.00;;;;;;;;;;1744783;28;20244;-62
2023/10/24 01:03:29;;;;;;;0.00;0.00;;;;;;;;;;1745136;28;20229;-62
2023/10/24 01:04:22;;;;;;;0.00;0.00;;;;;;;;;;1746099;28;20217;-62
2023/10/24 01:05:13;;;;;;;0.00;0.00;;;;;;;;;;1746287;28;20233;-62
2023/10/24 01:06:06;;;;;;;0.00;0.00;;;;;;;;;;1746664;28;20210;-62
2023/10/24 01:06:57;;;;;;;0.00;0.00;;;;;;;;;;1745899;28;20251;-62
2023/10/24 01:07:49;;;;;;;0.00;0.00;;;;;;;;;;1746590;28;20240;-62
2023/10/24 01:08:40;;;;;;;0.00;0.00;;;;;;;;;;1745884;28;20243;-62
2023/10/24 01:09:32;;;;;;;0.00;0.00;;;;;;;;;;1746513;28;20202;-62
2023/10/24 01:10:23;;;;;;;0.00;0.00;;;;;;;;;;1746031;28;20225;-62
2023/10/24 01:11:16;;;;;;;0.00;0.00;;;;;;;;;;1746659;28;20205;-62
2023/10/24 01:12:07;;;;;;;0.00;0.00;;;;;;;;;;1746254;28;20245;-62
2023/10/24 01:12:58;;;;;;;0.00;0.00;;;;;;;;;;1745422;28;20248;-62
2023/10/24 01:13:51;;;;;;;0.00;0.00;;;;;;;;;;1746241;28;20215;-62
2023/10/24 01:14:43;;;;;;;0.00;0.00;;;;;;;;;;1746326;28;20689;-63
2023/10/24 01:15:35;;;;;;;0.00;0.00;;;;;;;;;;1745828;28;20226;-62
2023/10/24 01:16:26;;;;;;;0.00;0.00;;;;;;;;;;1746677;28;20566;-62
2023/10/24 01:17:17;;;;;;;0.00;0.00;;;;;;;;;;1746212;28;20255;-62
2023/10/24 01:18:09;;;;;;;0.00;0.00;;;;;;;;;;1746675;28;20249;-62
2023/10/24 01:19:00;;;;;;;0.00;0.00;;;;;;;;;;1745717;28;20210;-62
2023/10/24 01:19:51;;;;;;;0.00;0.00;;;;;;;;;;1746814;28;20206;-63
2023/10/24 01:20:43;;;;;;;0.00;0.00;;;;;;;;;;1746039;28;20206;-63
2023/10/24 01:21:34;;;;;;;0.00;0.00;;;;;;;;;;1746405;28;20234;-63
2023/10/24 01:22:27;;;;;;;0.00;0.00;;;;;;;;;;1745857;28;20241;-62
2023/10/24 01:23:19;;;;;;;0.00;0.00;;;;;;;;;;1746816;28;20217;-63
2023/10/24 01:24:10;;;;;;;0.00;0.00;;;;;;;;;;1745850;28;20253;-63
2023/10/24 01:25:01;;;;;;;0.00;0.00;;;;;;;;;;1746286;28;20226;-62
2023/10/24 01:25:53;;;;;;;0.00;0.00;;;;;;;;;;1745615;28;20383;-64
2023/10/24 01:26:45;;;;;;;0.00;0.00;;;;;;;;;;1746188;28;20249;-62
2023/10/24 01:27:36;;;;;;;0.00;0.00;;;;;;;;;;1746413;28;20657;-63
2023/10/24 01:28:29;;;;;;;0.00;0.00;;;;;;;;;;1750580;28;20205;-63
2023/10/24 01:29:20;;;;;;;0.00;0.00;;;;;;;;;;1745891;28;20256;-62
2023/10/24 01:30:13;;;;;;;0.00;0.00;;;;;;;;;;1745937;28;20213;-63
2023/10/24 01:31:04;;;;;;;0.00;0.00;;;;;;;;;;1746190;28;20496;-63
2023/10/24 01:31:55;;;;;;;0.00;0.00;;;;;;;;;;1745525;28;20748;-63
2023/10/24 01:32:47;;;;;;;0.00;0.00;;;;;;;;;;1746374;28;20205;-63
2023/10/24 01:33:38;;;;;;;0.00;0.00;;;;;;;;;;1745759;28;20241;-63
2023/10/24 01:34:29;;;;;;;0.00;0.00;;;;;;;;;;1746256;28;20673;-63
2023/10/24 01:35:21;;;;;;;0.00;0.00;;;;;;;;;;1746004;28;20210;-63
2023/10/24 01:36:12;;;;;;;0.00;0.00;;;;;;;;;;1746151;28;20523;-63
2023/10/24 01:37:04;;;;;;;0.00;0.00;;;;;;;;;;1746005;28;20313;-63
2023/10/24 01:37:57;;;;;;;0.00;0.00;;;;;;;;;;1746284;28;20213;-63
2023/10/24 01:38:49;;;;;;;0.00;0.00;;;;;;;;;;1745836;28;20209;-63
2023/10/24 01:39:40;;;;;;;0.00;0.00;;;;;;;;;;1745947;28;20241;-63
2023/10/24 01:40:31;;;;;;;0.00;0.00;;;;;;;;;;1745634;28;20240;-63
2023/10/24 01:41:23;;;;;;;0.00;0.00;;;;;;;;;;1746513;28;20206;-62
2023/10/24 01:42:14;;;;;;;0.00;0.00;;;;;;;;;;1744231;28;20241;-62
2023/10/24 01:43:06;;;;;;;0.00;0.00;;;;;;;;;;1746339;28;20256;-62
2023/10/24 01:43:57;;;;;;;0.00;0.00;;;;;;;;;;1745587;28;20217;-63
2023/10/24 01:44:49;;;;;;;0.00;0.00;;;;;;;;;;1746495;28;20234;-62
2023/10/24 01:45:41;;;;;;;0.00;0.00;;;;;;;;;;1745127;28;20258;-63
2023/10/24 01:46:33;;;;;;;0.00;0.00;;;;;;;;;;1745974;28;20725;-63
2023/10/24 01:47:24;;;;;;;0.00;0.00;;;;;;;;;;1746067;28;20243;-63
2023/10/24 01:48:16;;;;;;;0.00;0.00;;;;;;;;;;1740792;28;20207;-63
2023/10/24 01:49:07;;;;;;;0.00;0.00;;;;;;;;;;1747384;28;20221;-62
2023/10/24 01:49:58;;;;;;;0.00;0.00;;;;;;;;;;1743852;28;20680;-63
2023/10/24 01:50:50;;;;;;;0.00;0.00;;;;;;;;;;1745873;28;20198;-63
2023/10/24 01:51:41;;;;;;;0.00;0.00;;;;;;;;;;1746071;28;20245;-63
2023/10/24 01:52:32;;;;;;;0.00;0.00;;;;;;;;;;1745347;28;20202;-63
2023/10/24 01:53:25;;;;;;;0.00;0.00;;;;;;;;;;1746544;28;20263;-63
2023/10/24 01:54:16;;;;;;;0.00;0.00;;;;;;;;;;1745883;28;20258;-63
2023/10/24 01:55:08;;;;;;;0.00;0.00;;;;;;;;;;1746020;28;20882;-63
2023/10/24 01:55:59;;;;;;;0.00;0.00;;;;;;;;;;1745546;28;20786;-63
2023/10/24 01:56:51;;;;;;;0.00;0.00;;;;;;;;;;1745753;28;20202;-63
2023/10/24 01:57:43;;;;;;;0.00;0.00;;;;;;;;;;1745867;28;20205;-63
2023/10/24 01:58:34;;;;;;;0.00;0.00;;;;;;;;;;1745605;28;20213;-63
2023/10/24 01:59:26;;;;;;;0.00;0.00;;;;;;;;;;1746137;28;20198;-63
2023/10/24 02:00:18;;;;;;;0.00;0.00;;;;;;;;;;1745997;28;20256;-63
2023/10/24 02:01:10;;;;;;;0.00;0.00;;;;;;;;;;1744227;28;20677;-63
2023/10/24 02:02:01;;;;;;;0.00;0.00;;;;;;;;;;1745892;28;20206;-63
2023/10/24 02:02:53;;;;;;;0.00;0.00;;;;;;;;;;1746066;28;20661;-63
2023/10/24 02:03:45;;;;;;;0.00;0.00;;;;;;;;;;1745638;28;20248;-63
2023/10/24 02:04:36;;;;;;;0.00;0.00;;;;;;;;;;1746070;28;20238;-63
2023/10/24 02:05:28;;;;;;;0.00;0.00;;;;;;;;;;1745501;28;20206;-62
2023/10/24 02:06:20;;;;;;;0.00;0.00;;;;;;;;;;1746456;28;20612;-63
2023/10/24 02:07:11;;;;;;;0.00;0.00;;;;;;;;;;1745559;28;20644;-63
2023/10/24 02:08:03;;;;;;;0.00;0.00;;;;;;;;;;1746277;28;20199;-64
2023/10/24 02:08:55;;;;;;;0.00;0.00;;;;;;;;;;1745423;28;20210;-63
2023/10/24 02:09:47;;;;;;;0.00;0.00;;;;;;;;;;1746101;28;20581;-63
2023/10/24 02:10:38;;;;;;;0.00;0.00;;;;;;;;;;1745570;28;20209;-63
2023/10/24 02:11:30;;;;;;;0.00;0.00;;;;;;;;;;1745878;28;20210;-63
2023/10/24 02:12:23;;;;;;;0.00;0.00;;;;;;;;;;1745769;28;20245;-63
2023/10/24 02:13:15;;;;;;;0.00;0.00;;;;;;;;;;1746074;28;20665;-63
2023/10/24 02:14:06;;;;;;;0.00;0.00;;;;;;;;;;1745617;28;20206;-63
2023/10/24 02:14:58;;;;;;;0.00;0.00;;;;;;;;;;1746166;28;20199;-63
2023/10/24 02:15:52;;;;;;;0.00;0.00;;;;;;;;;;1744191;28;20275;-63
2023/10/24 02:16:43;;;;;;;0.00;0.00;;;;;;;;;;1745827;28;20206;-63
2023/10/24 02:17:35;;;;;;;0.00;0.00;;;;;;;;;;1745223;28;20206;-63
2023/10/24 02:18:26;;;;;;;0.00;0.00;;;;;;;;;;1746051;28;20206;-63
2023/10/24 02:19:18;;;;;;;0.10;0.10;;;;;;;;;;1745906;28;20550;-63
2023/10/24 02:20:10;;;;;;;0.00;0.00;;;;;;;;;;1745969;28;20680;-63
2023/10/24 02:21:07;;;;;;;0.00;0.00;;;;;;;;;;1746009;28;20206;-63
2023/10/24 02:21:58;;;;;;;0.00;0.00;;;;;;;;;;1744925;28;20260;-63
2023/10/24 02:22:49;;;;;;;0.00;0.00;;;;;;;;;;1746048;28;20204;-63
2023/10/24 02:23:41;;;;;;;0.00;0.00;;;;;;;;;;1745505;28;20564;-64
2023/10/24 02:24:33;;;;;;;0.00;0.00;;;;;;;;;;1745722;28;20343;-64
2023/10/24 02:25:25;;;;;;;0.00;0.00;;;;;;;;;;1745690;28;20679;-63
2023/10/24 02:26:17;;;;;;;0.00;0.00;;;;;;;;;;1745758;28;20736;-64
2023/10/24 02:27:08;;;;;;;0.00;0.00;;;;;;;;;;1745444;28;20250;-63
2023/10/24 02:27:59;;;;;;;0.00;0.00;;;;;;;;;;1749930;28;20232;-63
2023/10/24 02:28:51;;;;;;;0.00;0.00;;;;;;;;;;1746695;28;20964;-63
2023/10/24 02:29:42;;;;;;;0.00;0.00;;;;;;;;;;1745803;28;20727;-63
2023/10/24 02:30:37;;;;;;;0.00;0.00;;;;;;;;;;1745426;28;20236;-63
2023/10/24 02:31:28;;;;;;;0.00;0.00;;;;;;;;;;1746044;28;20250;-62
2023/10/24 02:32:20;;;;;;;0.03;0.03;;;;;;;;;;1745701;28;20689;-63
2023/10/24 02:33:11;;;;;;;0.00;0.00;;;;;;;;;;1746280;28;20222;-63
2023/10/24 02:34:02;;;;;;;0.00;0.00;;;;;;;;;;1745431;28;20202;-63
2023/10/24 02:34:54;;;;;;;0.00;0.00;;;;;;;;;;1745976;28;20289;-63
2023/10/24 02:35:45;;;;;;;0.00;0.00;;;;;;;;;;1745122;28;20277;-63
2023/10/24 02:36:37;;;;;;;0.00;0.00;;;;;;;;;;1745871;28;20202;-63
2023/10/24 02:37:28;;;;;;;0.00;0.00;;;;;;;;;;1745241;28;20256;-62
2023/10/24 02:38:20;;;;;;;0.00;0.00;;;;;;;;;;1745950;28;20225;-63
2023/10/24 02:39:11;;;;;;;0.00;0.00;;;;;;;;;;1745390;28;20679;-63
2023/10/24 02:40:05;;;;;;;0.00;0.00;;;;;;;;;;1745790;28;20202;-62
2023/10/24 02:40:56;;;;;;;0.00;0.00;;;;;;;;;;1745472;28;20755;-63
2023/10/24 02:41:47;;;;;;;0.00;0.00;;;;;;;;;;1745846;28;20206;-63
2023/10/24 02:42:39;;;;;;;0.00;0.00;;;;;;;;;;1745404;28;20212;-63
2023/10/24 02:43:30;;;;;;;0.00;0.00;;;;;;;;;;1745679;28;20249;-63
2023/10/24 02:44:22;;;;;;;0.00;0.00;;;;;;;;;;1745957;28;20668;-63
2023/10/24 02:45:14;;;;;;;0.00;0.00;;;;;;;;;;1745370;28;20202;-63
2023/10/24 02:46:05;;;;;;;0.00;0.00;;;;;;;;;;1745907;28;20238;-63
2023/10/24 02:46:56;;;;;;;0.00;0.00;;;;;;;;;;1745124;28;20661;-63
2023/10/24 02:47:48;;;;;;;0.00;0.00;;;;;;;;;;1745792;28;20280;-63
2023/10/24 02:48:39;;;;;;;0.00;0.00;;;;;;;;;;1745226;28;20202;-63
2023/10/24 02:49:31;;;;;;;0.00;0.00;;;;;;;;;;1747709;28;20587;-63
2023/10/24 02:50:23;;;;;;;0.00;0.00;;;;;;;;;;1745620;28;20356;-63
2023/10/24 02:51:14;;;;;;;0.00;0.00;;;;;;;;;;1745519;28;20363;-63
2023/10/24 02:52:06;;;;;;;0.00;0.00;;;;;;;;;;1745355;28;20238;-63
2023/10/24 02:53:00;;;;;;;0.00;0.00;;;;;;;;;;1745507;28;20304;-63
2023/10/24 02:53:52;;;;;;;0.00;0.00;;;;;;;;;;1745492;28;20209;-63
2023/10/24 02:54:43;;;;;;;0.00;0.00;;;;;;;;;;1745518;28;20225;-63
2023/10/24 02:55:35;;;;;;;0.00;0.00;;;;;;;;;;1745179;28;20226;-63
2023/10/24 02:56:28;;;;;;;0.00;0.00;;;;;;;;;;1745878;28;20325;-63
2023/10/24 02:57:19;;;;;;;0.00;0.00;;;;;;;;;;1745155;28;20210;-62
2023/10/24 02:58:11;;;;;;;0.00;0.00;;;;;;;;;;1746260;28;20637;-63
2023/10/24 02:59:04;;;;;;;0.00;0.00;;;;;;;;;;1745064;28;20403;-63
2023/10/24 02:59:55;;;;;;;0.00;0.00;;;;;;;;;;1742475;28;21012;-63
2023/10/24 03:00:47;;;;;;;0.00;0.00;;;;;;;;;;1744767;28;20198;-63
2023/10/24 03:01:39;;;;;;;0.00;0.00;;;;;;;;;;1745942;28;20209;-63
2023/10/24 03:02:30;;;;;;;0.00;0.00;;;;;;;;;;1745453;28;20633;-63
2023/10/24 03:03:21;;;;;;;0.00;0.00;;;;;;;;;;1745993;28;20206;-63
2023/10/24 03:04:13;;;;;;;0.10;0.10;;;;;;;;;;1745365;28;20206;-63
2023/10/24 03:05:05;;;;;;;0.00;0.00;;;;;;;;;;1745382;28;20218;-62
2023/10/24 03:05:57;;;;;;;0.00;0.00;;;;;;;;;;1745409;28;20309;-63
2023/10/24 03:06:48;;;;;;;0.00;0.00;;;;;;;;;;1745679;28;20234;-63
2023/10/24 03:07:40;;;;;;;0.00;0.00;;;;;;;;;;1745325;28;20623;-63
2023/10/24 03:08:31;;;;;;;0.00;0.00;;;;;;;;;;1745504;28;20244;-62
2023/10/24 03:09:22;;;;;;;0.00;0.00;;;;;;;;;;1745675;28;21016;-63
2023/10/24 03:10:15;;;;;;;0.00;0.00;;;;;;;;;;1745434;28;20218;-63
2023/10/24 03:11:07;;;;;;;0.00;0.00;;;;;;;;;;1745689;28;20238;-63
2023/10/24 03:11:59;;;;;;;0.00;0.00;;;;;;;;;;1742170;28;20208;-63
2023/10/24 03:12:50;;;;;;;0.00;0.00;;;;;;;;;;1745582;28;20248;-63
2023/10/24 03:13:42;;;;;;;0.00;0.00;;;;;;;;;;1745059;28;20663;-63
2023/10/24 03:14:33;;;;;;;0.00;0.00;;;;;;;;;;1745589;28;20245;-63
2023/10/24 03:15:24;;;;;;;0.00;0.00;;;;;;;;;;1745043;28;20230;-63
2023/10/24 03:16:16;;;;;;;0.00;0.00;;;;;;;;;;1745855;28;20238;-63
2023/10/24 03:17:09;;;;;;;0.00;0.00;;;;;;;;;;1745217;28;20673;-63
2023/10/24 03:18:00;;;;;;;0.00;0.00;;;;;;;;;;1744450;28;20227;-63
2023/10/24 03:18:52;;;;;;;0.00;0.00;;;;;;;;;;1745253;28;20207;-63
2023/10/24 03:19:43;;;;;;;0.00;0.00;;;;;;;;;;1745506;28;20234;-63
2023/10/24 03:20:34;;;;;;;0.00;0.00;;;;;;;;;;1745212;28;20244;-63
2023/10/24 03:21:26;;;;;;;0.00;0.00;;;;;;;;;;1746049;28;20680;-63
2023/10/24 03:22:17;;;;;;;0.00;0.00;;;;;;;;;;1744890;28;20242;-63
2023/10/24 03:23:09;;;;;;;0.00;0.00;;;;;;;;;;1745856;28;20203;-63
2023/10/24 03:24:02;;;;;;;0.00;0.00;;;;;;;;;;1744988;28;20306;-62
2023/10/24 03:24:53;;;;;;;0.00;0.00;;;;;;;;;;1745830;28;20614;-63
2023/10/24 03:25:44;;;;;;;0.00;0.00;;;;;;;;;;1744997;28;20222;-63
2023/10/24 03:26:37;;;;;;;0.00;0.00;;;;;;;;;;1745297;28;20268;-63
2023/10/24 03:27:43;;;;;;;0.00;0.00;;;;;;;;;;1717279;28;20707;-63
2023/10/24 03:28:35;;;;;;;0.00;0.00;;;;;;;;;;1729266;28;20229;-63
2023/10/24 03:29:26;;;;;;;0.00;0.00;;;;;;;;;;1745975;28;20209;-63
2023/10/24 03:30:18;;;;;;;0.00;0.00;;;;;;;;;;1744981;28;20214;-63
2023/10/24 03:31:10;;;;;;;0.00;0.00;;;;;;;;;;1745774;28;20747;-63
2023/10/24 03:32:02;;;;;;;0.00;0.00;;;;;;;;;;1745196;28;20210;-62
2023/10/24 03:32:53;;;;;;;0.00;0.00;;;;;;;;;;1745538;28;20206;-63
2023/10/24 03:33:45;;;;;;;0.00;0.00;;;;;;;;;;1745022;28;20206;-63
2023/10/24 03:34:36;;;;;;;0.00;0.00;;;;;;;;;;1745253;28;20202;-64
2023/10/24 03:35:27;;;;;;;0.00;0.00;;;;;;;;;;1745128;28;20202;-62
2023/10/24 03:36:19;;;;;;;0.00;0.00;;;;;;;;;;1745401;28;20293;-63
2023/10/24 03:37:10;;;;;;;0.00;0.00;;;;;;;;;;1745045;28;20211;-63
2023/10/24 03:38:02;;;;;;;0.00;0.00;;;;;;;;;;1745689;28;20206;-63
2023/10/24 03:38:54;;;;;;;0.00;0.00;;;;;;;;;;1744767;28;20676;-63
2023/10/24 03:39:45;;;;;;;0.00;0.00;;;;;;;;;;1745573;28;20238;-63
2023/10/24 03:40:38;;;;;;;0.00;0.00;;;;;;;;;;1744820;28;20206;-63
2023/10/24 03:41:30;;;;;;;0.00;0.00;;;;;;;;;;1745947;28;20679;-63
2023/10/24 03:42:23;;;;;;;0.10;0.10;;;;;;;;;;1745086;28;20242;-63
2023/10/24 03:43:14;;;;;;;0.00;0.00;;;;;;;;;;1745773;28;20229;-63
2023/10/24 03:44:07;;;;;;;0.00;0.00;;;;;;;;;;1745144;28;20565;-63
2023/10/24 03:44:58;;;;;;;0.00;0.00;;;;;;;;;;1742245;28;20209;-62
2023/10/24 03:45:50;;;;;;;0.00;0.00;;;;;;;;;;1745018;28;20688;-63
2023/10/24 03:46:41;;;;;;;0.00;0.00;;;;;;;;;;1745702;28;20625;-63
2023/10/24 03:47:33;;;;;;;0.00;0.00;;;;;;;;;;1745713;28;20262;-63
2023/10/24 03:48:25;;;;;;;0.00;0.00;;;;;;;;;;1741430;28;20207;-63
2023/10/24 03:49:16;;;;;;;0.00;0.00;;;;;;;;;;1746902;28;20257;-63
2023/10/24 03:50:07;;;;;;;0.00;0.00;;;;;;;;;;1745694;28;20206;-64
2023/10/24 03:51:00;;;;;;;0.00;0.00;;;;;;;;;;1744049;28;20206;-63
2023/10/24 03:51:51;;;;;;;0.00;0.00;;;;;;;;;;1745321;28;20210;-63
2023/10/24 03:52:42;;;;;;;0.00;0.00;;;;;;;;;;1745519;28;20718;-63
2023/10/24 03:53:34;;;;;;;0.00;0.00;;;;;;;;;;1745430;28;20205;-63
2023/10/24 03:54:26;;;;;;;0.00;0.00;;;;;;;;;;1746029;28;20217;-62
2023/10/24 03:55:18;;;;;;;0.00;0.00;;;;;;;;;;1745071;28;20206;-63
2023/10/24 03:56:09;;;;;;;0.00;0.00;;;;;;;;;;1745624;28;20211;-63
2023/10/24 03:57:00;;;;;;;0.00;0.00;;;;;;;;;;1745440;28;20264;-63
2023/10/24 03:57:53;;;;;;;0.00;0.00;;;;;;;;;;1745660;28;20475;-63
2023/10/24 03:58:44;;;;;;;0.00;0.00;;;;;;;;;;1745292;28;20206;-63
2023/10/24 03:59:35;;;;;;;0.00;0.00;;;;;;;;;;1745638;28;20411;-62
2023/10/24 04:00:28;;;;;;;0.00;0.00;;;;;;;;;;1745307;28;20202;-63
2023/10/24 04:01:19;;;;;;;0.00;0.00;;;;;;;;;;1745104;28;20246;-63
2023/10/24 04:02:11;;;;;;;0.00;0.00;;;;;;;;;;1745412;28;20261;-63
2023/10/24 04:03:02;;;;;;;0.00;0.00;;;;;;;;;;1745923;28;20203;-63
2023/10/24 04:03:54;;;;;;;0.10;0.10;;;;;;;;;;1745144;28;20240;-63
2023/10/24 04:04:45;;;;;;;0.00;0.00;;;;;;;;;;1744034;28;20238;-63
2023/10/24 04:05:38;;;;;;;0.00;0.00;;;;;;;;;;1743286;28;20272;-63
2023/10/24 04:06:30;;;;;;;0.00;0.00;;;;;;;;;;1746296;28;20210;-63
2023/10/24 04:07:21;;;;;;;0.00;0.00;;;;;;;;;;1745238;28;20226;-63
2023/10/24 04:08:12;;;;;;;0.00;0.00;;;;;;;;;;1745800;28;20239;-62
2023/10/24 04:09:05;;;;;;;0.00;0.00;;;;;;;;;;1745248;28;20360;-63
2023/10/24 04:09:56;;;;;;;0.00;0.00;;;;;;;;;;1745653;28;20210;-62
2023/10/24 04:10:48;;;;;;;0.00;0.00;;;;;;;;;;1745039;28;20202;-63
2023/10/24 04:11:39;;;;;;;0.00;0.00;;;;;;;;;;1745593;28;20238;-62
2023/10/24 04:12:30;;;;;;;0.00;0.00;;;;;;;;;;1745762;28;20669;-62
2023/10/24 04:13:24;;;;;;;0.00;0.00;;;;;;;;;;1745906;28;20221;-63
2023/10/24 04:14:16;;;;;;;0.00;0.00;;;;;;;;;;1744629;28;20685;-62
2023/10/24 04:15:09;;;;;;;0.00;0.00;;;;;;;;;;1745521;28;20675;-63
2023/10/24 04:16:00;;;;;;;0.00;0.00;;;;;;;;;;1745053;28;20230;-63
2023/10/24 04:16:51;;;;;;;0.00;0.00;;;;;;;;;;1745386;28;20667;-62
2023/10/24 04:17:43;;;;;;;0.00;0.00;;;;;;;;;;1745400;28;20194;-63
2023/10/24 04:18:34;;;;;;;0.00;0.00;;;;;;;;;;1745341;28;20252;-63
2023/10/24 04:19:26;;;;;;;0.00;0.00;;;;;;;;;;1745446;28;20687;-62
2023/10/24 04:20:17;;;;;;;0.00;0.00;;;;;;;;;;1745108;28;20741;-63
2023/10/24 04:21:09;;;;;;;0.00;0.00;;;;;;;;;;1745482;28;20202;-63
2023/10/24 04:22:02;;;;;;;0.00;0.00;;;;;;;;;;1745160;28;20256;-63
2023/10/24 04:22:54;;;;;;;0.00;0.00;;;;;;;;;;1745531;28;20309;-63
2023/10/24 04:23:45;;;;;;;0.00;0.00;;;;;;;;;;1745095;28;20210;-63
2023/10/24 04:24:36;;;;;;;0.00;0.00;;;;;;;;;;1744889;28;20246;-63
2023/10/24 04:25:29;;;;;;;0.00;0.00;;;;;;;;;;1745160;28;20206;-63
2023/10/24 04:26:20;;;;;;;0.00;0.00;;;;;;;;;;1745081;28;20240;-63
2023/10/24 04:27:12;;;;;;;0.00;0.00;;;;;;;;;;1744930;28;20209;-63
2023/10/24 04:28:04;;;;;;;0.00;0.00;;;;;;;;;;1746313;28;20202;-63
2023/10/24 04:28:57;;;;;;;0.00;0.00;;;;;;;;;;1744315;28;20364;-63
2023/10/24 04:29:49;;;;;;;0.00;0.00;;;;;;;;;;1745335;28;20614;-63
2023/10/24 04:30:40;;;;;;;0.00;0.00;;;;;;;;;;1744588;28;20676;-63
2023/10/24 04:31:31;;;;;;;0.00;0.00;;;;;;;;;;1745851;28;20259;-63
2023/10/24 04:32:23;;;;;;;0.00;0.00;;;;;;;;;;1744829;28;20216;-63
2023/10/24 04:33:15;;;;;;;0.00;0.00;;;;;;;;;;1745273;28;20209;-63
2023/10/24 04:34:06;;;;;;;0.00;0.00;;;;;;;;;;1744967;28;20217;-63
2023/10/24 04:34:58;;;;;;;0.10;0.10;;;;;;;;;;1745302;28;20210;-63
2023/10/24 04:35:51;;;;;;;0.00;0.00;;;;;;;;;;1744750;28;20308;-63
2023/10/24 04:36:42;;;;;;;0.00;0.00;;;;;;;;;;1745215;28;20202;-64
2023/10/24 04:37:34;;;;;;;0.00;0.00;;;;;;;;;;1745459;28;20573;-63
2023/10/24 04:38:25;;;;;;;0.00;0.00;;;;;;;;;;1745036;28;20688;-63
2023/10/24 04:39:16;;;;;;;0.00;0.00;;;;;;;;;;1744460;28;20684;-63
2023/10/24 04:40:09;;;;;;;0.00;0.00;;;;;;;;;;1745343;28;20212;-63
2023/10/24 04:41:00;;;;;;;0.00;0.00;;;;;;;;;;1744496;28;20265;-63
2023/10/24 04:41:51;;;;;;;0.00;0.00;;;;;;;;;;1745007;28;20236;-64
2023/10/24 04:42:43;;;;;;;0.00;0.00;;;;;;;;;;1744818;28;20213;-63
2023/10/24 04:43:34;;;;;;;0.00;0.00;;;;;;;;;;1744960;28;20229;-63
2023/10/24 04:44:28;;;;;;;0.00;0.00;;;;;;;;;;1745159;28;20217;-64
2023/10/24 04:45:19;;;;;;;0.00;0.00;;;;;;;;;;1744606;28;20853;-63
2023/10/24 04:46:11;;;;;;;0.00;0.00;;;;;;;;;;1746793;28;20206;-64
2023/10/24 04:47:02;;;;;;;0.00;0.00;;;;;;;;;;1744525;28;20214;-63
2023/10/24 04:47:53;;;;;;;0.00;0.00;;;;;;;;;;1745128;28;20647;-63
2023/10/24 04:48:45;;;;;;;0.00;0.00;;;;;;;;;;1744474;28;20239;-64
2023/10/24 04:49:37;;;;;;;0.00;0.00;;;;;;;;;;1747035;28;20240;-63
2023/10/24 04:50:28;;;;;;;0.00;0.00;;;;;;;;;;1744649;28;20305;-64
2023/10/24 04:51:20;;;;;;;0.00;0.00;;;;;;;;;;1744953;28;20580;-63
2023/10/24 04:52:12;;;;;;;0.00;0.00;;;;;;;;;;1744735;28;20698;-64
2023/10/24 04:53:03;;;;;;;0.00;0.00;;;;;;;;;;1745339;28;20198;-63
2023/10/24 04:53:55;;;;;;;0.00;0.00;;;;;;;;;;1744747;28;20202;-63
2023/10/24 04:54:46;;;;;;;0.00;0.00;;;;;;;;;;1744987;28;20542;-63
2023/10/24 04:55:38;;;;;;;0.00;0.00;;;;;;;;;;1744783;28;20253;-63
2023/10/24 04:56:29;;;;;;;0.00;0.00;;;;;;;;;;1745324;28;20238;-63
2023/10/24 04:57:21;;;;;;;0.00;0.00;;;;;;;;;;1744571;28;20263;-63
2023/10/24 04:58:13;;;;;;;0.00;0.00;;;;;;;;;;1745124;28;20211;-64
2023/10/24 04:59:05;;;;;;;0.00;0.00;;;;;;;;;;1744647;28;20709;-63
2023/10/24 04:59:58;;;;;;;0.00;0.00;;;;;;;;;;1744980;28;20621;-63
2023/10/24 05:00:49;;;;;;;0.00;0.00;;;;;;;;;;1742625;28;20218;-63
2023/10/24 05:01:41;;;;;;;0.00;0.00;;;;;;;;;;1744858;28;20256;-63
2023/10/24 05:02:32;;;;;;;0.00;0.00;;;;;;;;;;1745246;28;20248;-63
2023/10/24 05:03:24;;;;;;;0.00;0.00;;;;;;;;;;1745170;28;20632;-63
2023/10/24 05:04:16;;;;;;;0.00;0.00;;;;;;;;;;1744587;28;20644;-64
2023/10/24 05:05:07;;;;;;;0.00;0.00;;;;;;;;;;1744914;28;20240;-63
2023/10/24 05:05:59;;;;;;;0.00;0.00;;;;;;;;;;1744578;28;20359;-63
2023/10/24 05:06:51;;;;;;;0.00;0.00;;;;;;;;;;1744993;28;20238;-63
2023/10/24 05:07:42;;;;;;;0.00;0.00;;;;;;;;;;1744844;28;20255;-63
2023/10/24 05:08:34;;;;;;;0.00;0.00;;;;;;;;;;1744969;28;20475;-64
2023/10/24 05:09:25;;;;;;;0.00;0.00;;;;;;;;;;1744861;28;20252;-63
2023/10/24 05:10:17;;;;;;;0.00;0.00;;;;;;;;;;1744716;28;20202;-63