Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:01:51;;;;;;;6.38;1.40;;;;;;;;;;5046703;28;20033;-75
2023/10/22 00:04:17;;;;;;;10.88;1.35;;;;;;;;;;5048063;28;20455;-74
2023/10/22 00:06:43;;;;;;;9.23;1.27;;;;;;;;;;5046136;28;20033;-76
2023/10/22 00:09:09;;;;;;;7.97;1.65;;;;;;;;;;5046269;28;20040;-76
2023/10/22 00:11:35;;;;;;;4.43;1.15;;;;;;;;;;5043133;28;20041;-75
2023/10/22 00:14:01;;;;;;;5.80;1.20;;;;;;;;;;5044184;28;20078;-75
2023/10/22 00:16:27;;;;;;;4.68;1.05;;;;;;;;;;5042012;28;20079;-75
2023/10/22 00:18:53;;;;;;;6.35;1.40;;;;;;;;;;5038946;28;20079;-76
2023/10/22 00:21:20;;;;;;;4.68;1.13;;;;;;;;;;5041969;28;20071;-76
2023/10/22 00:23:46;;;;;;;6.82;1.25;;;;;;;;;;5050096;28;20542;-76
2023/10/22 00:26:13;;;;;;;6.22;1.23;;;;;;;;;;5035900;28;20033;-75
2023/10/22 00:28:39;;;;;;;4.20;1.33;;;;;;;;;;5042890;28;20088;-75
2023/10/22 00:31:05;;;;;;;9.57;1.20;;;;;;;;;;5042944;28;20435;-76
2023/10/22 00:33:32;;;;;;;5.13;1.35;;;;;;;;;;5050869;28;20072;-75
2023/10/22 00:36:01;;;;;;;4.05;1.00;;;;;;;;;;5047838;28;20471;-75
2023/10/22 00:38:27;;;;;;;9.55;1.33;;;;;;;;;;5051962;28;20021;-76
2023/10/22 00:40:53;;;;;;;5.45;1.10;;;;;;;;;;5046542;28;20071;-76
2023/10/22 00:43:19;;;;;;;8.65;1.10;;;;;;;;;;5039040;28;20057;-76
2023/10/22 00:45:46;;;;;;;3.88;0.82;;;;;;;;;;5040286;28;20120;-76
2023/10/22 00:48:13;;;;;;;4.70;0.90;;;;;;;;;;5049228;28;20047;-75
2023/10/22 00:50:39;;;;;;;5.82;1.08;;;;;;;;;;5048812;28;20025;-77
2023/10/22 00:53:06;;;;;;;5.45;1.10;;;;;;;;;;5031706;28;20112;-77
2023/10/22 00:55:34;;;;;;;5.47;0.82;;;;;;;;;;5042777;28;20514;-77
2023/10/22 00:58:01;;;;;;;6.32;0.90;;;;;;;;;;5040832;28;20115;-76
2023/10/22 01:00:27;;;;;;;3.13;0.82;;;;;;;;;;5046425;28;20025;-75
2023/10/22 01:02:53;;;;;;;4.47;1.15;;;;;;;;;;5048365;28;20048;-77
2023/10/22 01:05:19;;;;;;;4.30;1.13;;;;;;;;;;5037408;28;20092;-76
2023/10/22 01:07:46;;;;;;;4.55;1.58;;;;;;;;;;5048124;28;20045;-76
2023/10/22 01:10:12;;;;;;;5.35;0.77;;;;;;;;;;5048423;28;20021;-75
2023/10/22 01:12:38;;;;;;;4.28;1.48;;;;;;;;;;5048055;28;20103;-76
2023/10/22 01:15:05;;;;;;;6.35;1.27;;;;;;;;;;5050324;28;20036;-75
2023/10/22 01:17:31;;;;;;;7.20;1.10;;;;;;;;;;5028909;28;20067;-75
2023/10/22 01:19:57;;;;;;;6.20;1.15;;;;;;;;;;5039735;28;20043;-75
2023/10/22 01:22:23;;;;;;;5.93;1.73;;;;;;;;;;5041770;28;20113;-75
2023/10/22 01:24:49;;;;;;;12.00;2.15;;;;;;;;;;5049101;28;20094;-75
2023/10/22 01:27:15;;;;;;;6.55;0.95;;;;;;;;;;5043300;28;20107;-75
2023/10/22 01:29:41;;;;;;;11.25;1.13;;;;;;;;;;5034113;28;20045;-76
2023/10/22 01:32:08;;;;;;;7.15;1.08;;;;;;;;;;5044633;28;20060;-75
2023/10/22 01:34:34;;;;;;;7.25;1.40;;;;;;;;;;5051191;28;20123;-75
2023/10/22 01:37:00;;;;;;;10.90;1.25;;;;;;;;;;5045588;28;20121;-75
2023/10/22 01:39:26;;;;;;;4.15;1.02;;;;;;;;;;5054631;28;20065;-75
2023/10/22 01:41:52;;;;;;;6.47;1.00;;;;;;;;;;5052978;28;20059;-76
2023/10/22 01:44:18;;;;;;;9.30;1.13;;;;;;;;;;5035349;28;20064;-74
2023/10/22 01:46:45;;;;;;;5.00;1.00;;;;;;;;;;5040895;28;20033;-76
2023/10/22 01:49:11;;;;;;;6.18;1.40;;;;;;;;;;5050394;28;20037;-75
2023/10/22 01:51:37;;;;;;;7.03;1.58;;;;;;;;;;5051204;28;20036;-76
2023/10/22 01:54:05;;;;;;;4.32;1.20;;;;;;;;;;5049148;28;20040;-75
2023/10/22 01:56:31;;;;;;;7.43;1.15;;;;;;;;;;5034982;28;20059;-75
2023/10/22 01:58:58;;;;;;;3.28;1.30;;;;;;;;;;5050700;28;20040;-75
2023/10/22 02:01:25;;;;;;;4.53;1.40;;;;;;;;;;5048537;28;20040;-75
2023/10/22 02:03:51;;;;;;;7.85;1.40;;;;;;;;;;5049531;28;20128;-76
2023/10/22 02:06:17;;;;;;;5.60;1.40;;;;;;;;;;5054546;28;20047;-75
2023/10/22 02:08:45;;;;;;;6.22;1.20;;;;;;;;;;5032000;28;20037;-75
2023/10/22 02:11:11;;;;;;;9.25;1.50;;;;;;;;;;5053674;28;20029;-75
2023/10/22 02:13:38;;;;;;;3.17;1.50;;;;;;;;;;5039096;28;20052;-75
2023/10/22 02:16:04;;;;;;;5.93;1.50;;;;;;;;;;5053228;28;20337;-75
2023/10/22 02:18:30;;;;;;;7.53;1.30;;;;;;;;;;5051384;28;20044;-75
2023/10/22 02:20:58;;;;;;;5.72;1.70;;;;;;;;;;5051576;28;20041;-76
2023/10/22 02:23:24;;;;;;;7.35;1.33;;;;;;;;;;5042006;28;20037;-75
2023/10/22 02:25:50;;;;;;;4.57;1.52;;;;;;;;;;5051487;28;20032;-76
2023/10/22 02:28:17;;;;;;;6.10;1.83;;;;;;;;;;5039036;28;20090;-76
2023/10/22 02:30:43;;;;;;;2.85;1.40;;;;;;;;;;5051953;28;20029;-76
2023/10/22 02:33:09;;;;;;;5.72;1.42;;;;;;;;;;5051689;28;20037;-76
2023/10/22 02:35:41;;;;;;;7.25;1.83;;;;;;;;;;5042670;28;20033;-76
2023/10/22 02:38:07;;;;;;;;;;;;;;;;;;5029421;28;20086;-76
2023/10/22 02:40:36;;;;;;;6.80;1.42;;;;;;;;;;5043084;28;20328;-76
2023/10/22 02:43:06;;;;;;;4.43;1.30;;;;;;;;;;5049243;28;20025;-76
2023/10/22 02:45:32;;;;;;;9.38;1.73;;;;;;;;;;5044215;28;20033;-76
2023/10/22 02:47:59;;;;;;;6.85;1.90;;;;;;;;;;5040784;28;20094;-76
2023/10/22 02:50:25;;;;;;;3.47;1.35;;;;;;;;;;5045935;28;20039;-75
2023/10/22 02:52:52;;;;;;;6.47;1.50;;;;;;;;;;5050435;28;20071;-76
2023/10/22 02:55:18;;;;;;;4.82;1.58;;;;;;;;;;5032125;28;20029;-76
2023/10/22 02:57:44;;;;;;;4.22;1.25;;;;;;;;;;5053903;28;20099;-76
2023/10/22 03:00:10;;;;;;;2.63;1.40;;;;;;;;;;5048075;28;20100;-76
2023/10/22 03:02:37;;;;;;;8.48;1.70;;;;;;;;;;5048460;28;20087;-76
2023/10/22 03:05:03;;;;;;;7.78;1.70;;;;;;;;;;5050724;28;20044;-76
2023/10/22 03:07:29;;;;;;;4.38;1.75;;;;;;;;;;5047156;28;20040;-75
2023/10/22 03:09:55;;;;;;;7.00;2.80;;;;;;;;;;5044316;28;20041;-75
2023/10/22 03:12:21;;;;;;;5.38;2.03;;;;;;;;;;5051334;28;20033;-75
2023/10/22 03:14:50;;;;;;;7.00;1.92;;;;;;;;;;5047219;28;20041;-75
2023/10/22 03:17:17;;;;;;;3.22;1.73;;;;;;;;;;5041758;28;20033;-75
2023/10/22 03:19:43;;;;;;;7.10;2.20;;;;;;;;;;5036240;28;20052;-76
2023/10/22 03:22:09;;;;;;;9.52;2.08;;;;;;;;;;5045895;28;20037;-76
2023/10/22 03:24:35;;;;;;;7.25;1.83;;;;;;;;;;5048612;28;20033;-76
2023/10/22 03:27:04;;;;;;;7.85;1.85;;;;;;;;;;5043680;28;20033;-76
2023/10/22 03:29:30;;;;;;;7.57;1.98;;;;;;;;;;5050617;28;20056;-76
2023/10/22 03:31:56;;;;;;;7.20;1.83;;;;;;;;;;5046810;28;20106;-77
2023/10/22 03:34:22;;;;;;;9.13;2.50;;;;;;;;;;5046243;28;20033;-76
2023/10/22 03:36:48;;;;;;;8.27;2.20;;;;;;;;;;5042751;28;20029;-76
2023/10/22 03:39:14;;;;;;;7.22;2.90;;;;;;;;;;5047905;28;20041;-77
2023/10/22 03:41:41;;;;;;;3.65;1.77;;;;;;;;;;5049698;28;20041;-76
2023/10/22 03:44:07;;;;;;;6.75;2.20;;;;;;;;;;5045617;28;20040;-76
2023/10/22 03:46:33;;;;;;;5.15;2.03;;;;;;;;;;5041884;28;20052;-75
2023/10/22 03:48:59;;;;;;;7.32;2.22;;;;;;;;;;5052870;28;20406;-76
2023/10/22 03:51:25;;;;;;;6.65;2.08;;;;;;;;;;5046219;28;20144;-76
2023/10/22 03:53:56;;;;;;;6.20;2.13;;;;;;;;;;5046838;28;20033;-76
2023/10/22 03:56:22;;;;;;;7.00;2.75;;;;;;;;;;5047257;28;20145;-76
2023/10/22 03:58:48;;;;;;;3.13;2.05;;;;;;;;;;5050477;28;20033;-76
2023/10/22 04:01:14;;;;;;;3.67;2.17;;;;;;;;;;5043994;28;20432;-76
2023/10/22 04:03:40;;;;;;;5.55;2.58;;;;;;;;;;5045709;28;20124;-77
2023/10/22 04:06:06;;;;;;;5.65;2.42;;;;;;;;;;5051641;28;20021;-76
2023/10/22 04:08:32;;;;;;;6.75;2.67;;;;;;;;;;5033687;28;20418;-77
2023/10/22 04:10:58;;;;;;;3.55;2.30;;;;;;;;;;5050929;28;20041;-76
2023/10/22 04:13:24;;;;;;;7.63;2.40;;;;;;;;;;5039291;28;20042;-76
2023/10/22 04:15:51;;;;;;;3.80;2.40;;;;;;;;;;5045348;28;20100;-76
2023/10/22 04:18:19;;;;;;;5.22;2.10;;;;;;;;;;5046011;28;20044;-76
2023/10/22 04:20:45;;;;;;;3.67;2.22;;;;;;;;;;5050677;28;20029;-77
2023/10/22 04:23:11;;;;;;;6.82;2.55;;;;;;;;;;5042414;28;20034;-77
2023/10/22 04:25:40;;;;;;;3.97;2.90;;;;;;;;;;5049771;28;20025;-76
2023/10/22 04:28:06;;;;;;;5.90;2.90;;;;;;;;;;5047465;28;20052;-77
2023/10/22 04:30:33;;;;;;;5.32;3.83;;;;;;;;;;5040075;28;20391;-77
2023/10/22 04:32:59;;;;;;;5.40;3.97;;;;;;;;;;5045520;28;20026;-77
2023/10/22 04:35:25;;;;;;;6.32;4.85;;;;;;;;;;5050778;28;20025;-76
2023/10/22 04:37:54;;;;;;;6.63;4.95;;;;;;;;;;5040002;28;20076;-77
2023/10/22 04:40:20;;;;;;;7.65;5.50;;;;;;;;;;5047972;28;20029;-76
2023/10/22 04:42:48;;;;;;;7.75;5.78;;;;;;;;;;5044621;28;20025;-76
2023/10/22 04:45:14;;;;;;;8.25;5.65;;;;;;;;;;5045737;28;20113;-76
2023/10/22 04:47:40;;;;;;;9.07;6.03;;;;;;;;;;5039517;28;20052;-77
2023/10/22 04:50:06;;;;;;;10.35;7.07;;;;;;;;;;5033273;28;20037;-77
2023/10/22 04:52:33;;;;;;;8.63;7.28;;;;;;;;;;5034409;28;20505;-77
2023/10/22 04:55:00;;;;;;;12.48;7.90;;;;;;;;;;5045274;28;20029;-77
2023/10/22 04:57:26;;;;;;;12.63;8.32;;;;;;;;;;5030093;28;20061;-76
2023/10/22 04:59:53;;;;;;;10.98;8.00;;;;;;;;;;5025351;28;20072;-77
2023/10/22 05:02:19;;;;;;;11.55;7.75;;;;;;;;;;5019037;28;20034;-77
2023/10/22 05:04:48;;;;;;;12.55;8.27;;;;;;;;;;5025162;28;20052;-76
2023/10/22 05:07:14;;;;;;;11.98;7.65;;;;;;;;;;5013273;28;20535;-77
2023/10/22 05:09:40;;;;;;;10.85;7.30;;;;;;;;;;5026633;28;20045;-77
2023/10/22 05:12:07;;;;;;;8.80;7.65;;;;;;;;;;5029434;28;20041;-76
2023/10/22 05:14:33;;;;;;;10.18;8.48;;;;;;;;;;5017864;28;20442;-77
2023/10/22 05:16:59;;;;;;;12.18;7.43;;;;;;;;;;5019634;28;20117;-77
2023/10/22 05:19:26;;;;;;;9.57;7.55;;;;;;;;;;5020754;28;20041;-77
2023/10/22 05:21:52;;;;;;;7.78;6.75;;;;;;;;;;5025023;28;20034;-78
2023/10/22 05:24:18;;;;;;;8.80;6.07;;;;;;;;;;5020733;28;20033;-78
2023/10/22 05:26:44;;;;;;;5.10;4.63;;;;;;;;;;5029913;28;20040;-78
2023/10/22 05:29:10;;;;;;;5.38;3.65;;;;;;;;;;5033561;28;20427;-78
2023/10/22 05:31:37;;;;;;;4.68;2.90;;;;;;;;;;5017128;28;20080;-79
2023/10/22 05:34:02;;;;;;;2.60;1.63;;;;;;;;;;5018515;28;20029;-78
2023/10/22 05:36:29;;;;;;;3.60;1.30;;;;;;;;;;5024133;28;20086;-76
2023/10/22 05:38:55;;;;;;;2.03;1.00;;;;;;;;;;5023430;28;20038;-76
2023/10/22 05:41:21;;;;;;;3.63;1.42;;;;;;;;;;5015522;28;20116;-77
2023/10/22 05:43:47;;;;;;;3.53;1.38;;;;;;;;;;5028467;28;20033;-77
2023/10/22 05:46:13;;;;;;;4.75;2.20;;;;;;;;;;5022557;28;20038;-77
2023/10/22 05:48:40;;;;;;;8.23;2.03;;;;;;;;;;5030388;28;20048;-76
2023/10/22 05:51:06;;;;;;;9.32;2.10;;;;;;;;;;5026877;28;20461;-78
2023/10/22 05:53:32;;;;;;;21.13;2.03;;;;;;;;;;5024278;28;20035;-76
2023/10/22 05:55:58;;;;;;;7.25;1.70;;;;;;;;;;5025087;28;20052;-77
2023/10/22 05:58:27;;;;;;;10.27;1.98;;;;;;;;;;5040140;28;20033;-75
2023/10/22 06:00:54;;;;;;;4.97;1.55;;;;;;;;;;5044741;28;20441;-78
2023/10/22 06:03:20;;;;;;;8.93;1.95;;;;;;;;;;5045414;28;20029;-76
2023/10/22 06:05:46;;;;;;;7.15;2.00;;;;;;;;;;5029444;28;20179;-76
2023/10/22 06:08:12;;;;;;;122.90;77.68;;;;;;;;;;5044115;28;20440;-76
2023/10/22 06:10:41;;;;;;;6.85;1.90;;;;;;;;;;5048604;28;20368;-79
2023/10/22 06:13:08;;;;;;;14.02;2.35;;;;;;;;;;5049174;28;20082;-76
2023/10/22 06:15:36;;;;;;;13.65;2.10;;;;;;;;;;5044548;28;20033;-77
2023/10/22 06:18:02;;;;;;;9.02;1.67;;;;;;;;;;5043990;28;20072;-76
2023/10/22 06:20:31;;;;;;;12.25;1.73;;;;;;;;;;5036855;28;20029;-77
2023/10/22 06:22:57;;;;;;;11.27;2.35;;;;;;;;;;5041080;28;20025;-75
2023/10/22 06:25:24;;;;;;;11.02;1.63;;;;;;;;;;5045924;28;20037;-76
2023/10/22 06:27:50;;;;;;;8.07;1.45;;;;;;;;;;5045866;28;20032;-74
2023/10/22 06:30:21;;;;;;;11.45;2.08;;;;;;;;;;5041222;28;20117;-76
2023/10/22 06:32:48;;;;;;;10.10;1.88;;;;;;;;;;5050066;28;20036;-75
2023/10/22 06:35:14;;;;;;;11.43;2.50;;;;;;;;;;5041993;28;20116;-75
2023/10/22 06:37:40;;;;;;;16.63;3.08;;;;;;;;;;5028200;28;20104;-76
2023/10/22 06:40:07;;;;;;;10.65;2.28;;;;;;;;;;5045213;28;20045;-74
2023/10/22 06:42:33;;;;;;;12.52;2.80;;;;;;;;;;5046124;28;20506;-75
2023/10/22 06:45:00;;;;;;;7.50;1.77;;;;;;;;;;5047758;28;20352;-75
2023/10/22 06:47:26;;;;;;;8.90;2.38;;;;;;;;;;5043887;28;20040;-74
2023/10/22 06:49:52;;;;;;;5.90;2.30;;;;;;;;;;5049896;28;20038;-75
2023/10/22 06:52:19;;;;;;;15.07;2.65;;;;;;;;;;5044040;28;20025;-78
2023/10/22 06:54:45;;;;;;;13.55;3.90;;;;;;;;;;5033610;28;20044;-75
2023/10/22 06:57:11;;;;;;;6.93;2.58;;;;;;;;;;5037311;28;20554;-77
2023/10/22 06:59:37;;;;;;;20.13;3.15;;;;;;;;;;5042411;28;20451;-75
2023/10/22 07:02:03;;;;;;;8.80;2.05;;;;;;;;;;5024395;28;20049;-78
2023/10/22 07:04:29;;;;;;;13.43;3.17;;;;;;;;;;5046315;28;20037;-75
2023/10/22 07:06:55;;;;;;;11.07;2.58;;;;;;;;;;5045761;28;20061;-75
2023/10/22 07:09:21;;;;;;;7.38;2.95;;;;;;;;;;5040949;28;20041;-76
2023/10/22 07:11:47;;;;;;;9.20;2.35;;;;;;;;;;5032738;28;20471;-75
2023/10/22 07:14:13;;;;;;;16.55;3.75;;;;;;;;;;5051374;28;20033;-75
2023/10/22 07:16:40;;;;;;;9.95;2.33;;;;;;;;;;5047677;28;20290;-75
2023/10/22 07:19:06;;;;;;;15.00;3.05;;;;;;;;;;5039310;28;20033;-77
2023/10/22 07:21:32;;;;;;;13.50;5.05;;;;;;;;;;5049260;28;20052;-76
2023/10/22 07:23:58;;;;;;;8.75;2.50;;;;;;;;;;5048296;28;20029;-75
2023/10/22 07:26:26;;;;;;;17.92;3.38;;;;;;;;;;5046795;28;20041;-75
2023/10/22 07:28:52;;;;;;;7.28;1.92;;;;;;;;;;5042325;28;20061;-76
2023/10/22 07:31:19;;;;;;;8.65;2.00;;;;;;;;;;5045481;28;20064;-76
2023/10/22 07:33:45;;;;;;;17.38;2.70;;;;;;;;;;5038616;28;20029;-75
2023/10/22 07:36:11;;;;;;;9.18;1.45;;;;;;;;;;5050207;28;20033;-75
2023/10/22 07:38:40;;;;;;;6.90;1.85;;;;;;;;;;5047959;28;20041;-75
2023/10/22 07:41:07;;;;;;;12.15;1.77;;;;;;;;;;5048106;28;20082;-76
2023/10/22 07:43:33;;;;;;;8.63;1.98;;;;;;;;;;5041097;28;20039;-75
2023/10/22 07:46:04;;;;;;;9.25;1.55;;;;;;;;;;5046342;28;20025;-74
2023/10/22 07:48:30;;;;;;;7.32;1.25;;;;;;;;;;5042081;28;20514;-75
2023/10/22 07:51:07;;;;;;;10.23;2.17;;;;;;;;;;5042093;28;20044;-75
2023/10/22 07:53:33;;;;;;;13.55;2.22;;;;;;;;;;5048667;28;20035;-74
2023/10/22 07:55:59;;;;;;;6.45;1.42;;;;;;;;;;5041983;28;20033;-74
2023/10/22 07:58:25;;;;;;;11.32;1.83;;;;;;;;;;5021876;28;20107;-74
2023/10/22 08:00:51;;;;;;;6.60;1.55;;;;;;;;;;5043235;28;20541;-74
2023/10/22 08:03:17;;;;;;;8.35;1.70;;;;;;;;;;5025903;28;20040;-74
2023/10/22 08:05:43;;;;;;;11.80;2.80;;;;;;;;;;5044574;28;20505;-75
2023/10/22 08:08:09;;;;;;;5.72;1.48;;;;;;;;;;5041800;28;20052;-75
2023/10/22 08:10:35;;;;;;;8.05;1.40;;;;;;;;;;5050828;28;20107;-77
2023/10/22 08:13:01;;;;;;;5.78;1.70;;;;;;;;;;5042460;28;20040;-75
2023/10/22 08:15:27;;;;;;;10.15;1.80;;;;;;;;;;5043232;28;20037;-72
2023/10/22 08:17:53;;;;;;;8.38;1.63;;;;;;;;;;5043827;28;20052;-74
2023/10/22 08:20:19;;;;;;;9.50;1.90;;;;;;;;;;5052452;28;20076;-73
2023/10/22 08:22:45;;;;;;;10.35;1.60;;;;;;;;;;5049880;28;20052;-72
2023/10/22 08:25:11;;;;;;;10.13;2.08;;;;;;;;;;5038540;28;20032;-72
2023/10/22 08:27:37;;;;;;;11.57;2.33;;;;;;;;;;5044576;28;20417;-72
2023/10/22 08:30:03;;;;;;;7.22;1.73;;;;;;;;;;5043374;28;20080;-76
2023/10/22 08:32:29;;;;;;;6.47;1.40;;;;;;;;;;5045405;28;20048;-70
2023/10/22 08:34:56;;;;;;;10.13;1.05;;;;;;;;;;5037124;28;20029;-71
2023/10/22 08:37:22;;;;;;;7.85;1.08;;;;;;;;;;5042715;28;20045;-73
2023/10/22 08:39:48;;;;;;;5.68;1.48;;;;;;;;;;5042225;28;20415;-73
2023/10/22 08:42:19;;;;;;;4.50;1.20;;;;;;;;;;5026565;28;20045;-72
2023/10/22 08:44:46;;;;;;;9.32;1.05;;;;;;;;;;5033481;28;20734;-71
2023/10/22 08:47:13;;;;;;;5.85;1.48;;;;;;;;;;5021877;28;20025;-72
2023/10/22 08:49:40;;;;;;;11.20;1.60;;;;;;;;;;5032830;28;20064;-73
2023/10/22 08:52:07;;;;;;;7.38;1.10;;;;;;;;;;5043859;28;20037;-72
2023/10/22 08:54:34;;;;;;;6.35;1.23;;;;;;;;;;5036135;28;20053;-73
2023/10/22 08:57:00;;;;;;;5.97;0.90;;;;;;;;;;5045053;28;20124;-73
2023/10/22 08:59:27;;;;;;;3.42;0.82;;;;;;;;;;5048623;28;20479;-72
2023/10/22 09:01:53;;;;;;;6.63;0.85;;;;;;;;;;5044834;28;20040;-73
2023/10/22 09:04:20;;;;;;;6.28;0.98;;;;;;;;;;5043258;28;20032;-72
2023/10/22 09:06:46;;;;;;;2.15;0.65;;;;;;;;;;5045698;28;20047;-73
2023/10/22 09:09:28;;;;;;;4.72;0.73;;;;;;;;;;5041107;28;20121;-72
2023/10/22 09:11:58;;;;;;;5.55;1.23;;;;;;;;;;5036253;28;20040;-72
2023/10/22 09:14:24;;;;;;;4.25;0.77;;;;;;;;;;5040375;28;20021;-73
2023/10/22 09:16:52;;;;;;;4.45;0.77;;;;;;;;;;5045069;28;20029;-74
2023/10/22 09:19:52;;;;;;;3.40;0.60;;;;;;;;;;5039995;28;20537;-75
2023/10/22 09:22:25;;;;;;;2.50;0.77;;;;;;;;;;5002818;28;20045;-73
2023/10/22 09:24:55;;;;;;;4.53;1.40;;;;;;;;;;5038786;28;20037;-74
2023/10/22 09:27:25;;;;;;;2.25;0.52;;;;;;;;;;5038651;28;20033;-73
2023/10/22 09:29:52;;;;;;;2.42;0.63;;;;;;;;;;5036870;28;20063;-73
2023/10/22 09:32:19;;;;;;;8.10;1.02;;;;;;;;;;5045655;28;20021;-73
2023/10/22 09:34:45;;;;;;;5.15;0.90;;;;;;;;;;5041510;28;20095;-73
2023/10/22 09:37:11;;;;;;;4.35;0.70;;;;;;;;;;5026084;28;20036;-73
2023/10/22 09:39:43;;;;;;;5.05;0.93;;;;;;;;;;5021120;28;20029;-74
2023/10/22 09:42:09;;;;;;;6.47;1.13;;;;;;;;;;5038876;28;20048;-74
2023/10/22 09:44:36;;;;;;;4.22;0.73;;;;;;;;;;5042500;28;20037;-73
2023/10/22 09:47:02;;;;;;;3.80;1.05;;;;;;;;;;5040872;28;20036;-73
2023/10/22 09:49:32;;;;;;;3.67;0.82;;;;;;;;;;5035425;28;20050;-73
2023/10/22 09:51:59;;;;;;;3.08;0.70;;;;;;;;;;5040365;28;20021;-73
2023/10/22 09:54:30;;;;;;;70.75;38.25;;;;;;;;;;5034056;28;20037;-78
2023/10/22 09:56:58;;;;;;;25.65;14.52;;;;;;;;;;5046857;28;20467;-79
2023/10/22 09:59:26;;;;;;;5.25;1.10;;;;;;;;;;5043944;28;20029;-73
2023/10/22 10:01:53;;;;;;;2.20;0.85;;;;;;;;;;5048023;28;20091;-74
2023/10/22 10:04:22;;;;;;;2.88;0.80;;;;;;;;;;5047907;28;20140;-72
2023/10/22 10:06:48;;;;;;;7.97;1.98;;;;;;;;;;5039441;28;20060;-74
2023/10/22 10:09:14;;;;;;;9.95;2.85;;;;;;;;;;5047209;28;20036;-72
2023/10/22 10:11:41;;;;;;;8.77;2.53;;;;;;;;;;5037511;28;20053;-73
2023/10/22 10:14:35;;;;;;;3.15;0.70;;;14.60;99.90;;;;;;5051628;28;20033;-73
2023/10/22 10:17:01;;;;;;;4.47;1.35;;;;;;;;;;5047352;28;20037;-73
2023/10/22 10:19:27;;;;;;;2.97;0.75;;;;;;;;;;5052055;28;20041;-75
2023/10/22 10:21:53;;;;;;;1.65;0.60;;;;;;;;;;5045585;28;20033;-73
2023/10/22 10:24:26;;;;;;;2.60;0.70;;;;;;;;;;5041071;28;20033;-73
2023/10/22 10:27:13;;;;;;;2.95;0.73;;;;;;;;;;5043111;28;20539;-75
2023/10/22 10:29:40;;;;;;;4.80;0.70;;;;;;;;;;5033874;28;20462;-73
2023/10/22 10:32:15;;;;;;;8.07;2.38;;;;;;;;;;5039658;28;20029;-74
2023/10/22 10:34:45;;;;;;;6.35;0.93;;;;;;;;;;5042281;28;20444;-74
2023/10/22 10:37:12;;;;;;;6.97;0.65;;;;;;;;;;5051772;28;20053;-73
2023/10/22 10:39:38;;;;;;;4.45;0.65;;;;;;;;;;5044530;28;20593;-72
2023/10/22 10:42:05;;;;;;;1.48;0.50;;;;;;;;;;5048161;28;20028;-72
2023/10/22 10:44:31;;;;;;;23.80;16.65;;;;;;;;;;5038227;28;20116;-72
2023/10/22 10:47:22;;;;;;;1.27;0.95;;;13.90;99.90;;;;;;5049292;28;20063;-74
2023/10/22 10:50:07;;;;;;;1.35;0.63;;;;;;;;;;5045626;28;20044;-73
2023/10/22 10:52:35;;;;;;;2.83;0.47;;;;;;;;;;5052296;28;20120;-71
2023/10/22 10:55:08;;;;;;;2.92;0.40;;;;;;;;;;5041242;28;20097;-71
2023/10/22 10:57:34;;;;;;;;;;;;;;;;;;5034191;28;20068;-71
2023/10/22 11:00:00;;;;;;;2.83;1.20;;;;;;;;;;5046147;28;21872;-70
2023/10/22 11:02:26;;;;;;;2.83;0.70;;;;;;;;;;5051151;28;20491;-74
2023/10/22 11:04:52;;;;;;;1.60;0.55;;;;;;;;;;5036231;28;20047;-72
2023/10/22 11:07:21;;;;;;;1.17;0.60;;;;;;;;;;5039786;28;20086;-71
2023/10/22 11:09:47;;;;;;;1.45;0.35;;;;;;;;;;5047035;28;20041;-71
2023/10/22 11:12:13;;;;;;;1.00;0.70;;;;;;;;;;5044870;28;20045;-71
2023/10/22 11:14:39;;;;;;;1.48;0.52;;;;;;;;;;5049547;28;20108;-72
2023/10/22 11:17:07;;;;;;;1.15;0.40;;;;;;;;;;5052385;28;20181;-73
2023/10/22 11:19:33;;;;;;;0.68;0.50;;;;;;;;;;5053492;28;20033;-73
2023/10/22 11:22:00;;;;;;;1.67;0.60;;;;;;;;;;5036092;28;20060;-73
2023/10/22 11:24:35;;;;;;;1.67;0.40;;;;;;;;;;5048213;28;20025;-72
2023/10/22 11:27:02;;;;;;;3.10;0.77;;;;;;;;;;5034651;28;20028;-73
2023/10/22 11:29:29;;;;;;;1.20;0.50;;;;;;;;;;5051197;28;20063;-72
2023/10/22 11:31:58;;;;;;;0.43;0.30;;;;;;;;;;5035623;28;20037;-73
2023/10/22 11:34:25;;;;;;;4.10;0.50;;;;;;;;;;5052506;28;20024;-72
2023/10/22 11:36:58;;;;;;;1.83;0.55;;;;;;;;;;5052102;28;20439;-73
2023/10/22 11:39:24;;;;;;;1.85;0.47;;;;;;;;;;5049911;28;20479;-72
2023/10/22 11:42:00;;;;;;;2.47;0.50;;;;;;;;;;5047425;28;20037;-73
2023/10/22 11:44:30;;;;;;;3.13;0.45;;;;;;;;;;5032878;28;20062;-72
2023/10/22 11:46:57;;;;;;;1.60;0.50;;;;;;;;;;5028939;28;20421;-73
2023/10/22 11:49:23;;;;;;;1.25;0.88;;;;;;;;;;5043437;28;20033;-74
2023/10/22 11:51:49;;;;;;;2.13;0.68;;;;;;;;;;5036788;28;20104;-82
2023/10/22 11:54:15;;;;;;;2.42;1.23;;;;;;;;;;5039238;28;20030;-73
2023/10/22 11:56:41;;;;;;;2.03;1.10;;;;;;;;;;5047772;28;20107;-79
2023/10/22 11:59:07;;;;;;;1.70;0.63;;;;;;;;;;5039349;28;20056;-75
2023/10/22 12:01:33;;;;;;;1.10;0.50;;;;;;;;;;5042147;28;20083;-74
2023/10/22 12:03:59;;;;;;;3.35;1.23;;;;;;;;;;5036928;28;20024;-73
2023/10/22 12:06:26;;;;;;;1.95;0.38;;;;;;;;;;5039577;28;20037;-74
2023/10/22 12:08:52;;;;;;;4.25;0.50;;;;;;;;;;5041355;28;20112;-73
2023/10/22 12:11:18;;;;;;;3.33;0.55;;;;;;;;;;5035326;28;20038;-73
2023/10/22 12:13:44;;;;;;;1.85;0.40;;;;;;;;;;5037829;28;20517;-74
2023/10/22 12:16:10;;;;;;;0.57;0.47;;;;;;;;;;5036631;28;20026;-74
2023/10/22 12:18:36;;;;;;;0.82;0.50;;;;;;;;;;5018277;28;20067;-75
2023/10/22 12:21:02;;;;;;;0.50;0.40;;;;;;;;;;5041444;28;20037;-74
2023/10/22 12:23:28;;;;;;;1.20;0.32;;;;;;;;;;5040130;28;20033;-74
2023/10/22 12:25:54;;;;;;;3.53;0.70;;;;;;;;;;5038936;28;20056;-75
2023/10/22 12:28:24;;;;;;;0.95;0.30;;;;;;;;;;5038840;28;20061;-74
2023/10/22 12:30:50;;;;;;;1.45;0.45;;;;;;;;;;5043193;28;20061;-73
2023/10/22 12:33:16;;;;;;;2.85;0.80;;;;;;;;;;5036555;28;20043;-74
2023/10/22 12:35:42;;;;;;;1.55;0.50;;;;;;;;;;5038159;28;20025;-72
2023/10/22 12:38:08;;;;;;;1.63;0.60;;;;;;;;;;5038069;28;20052;-72
2023/10/22 12:40:35;;;;;;;3.38;0.40;;;;;;;;;;5028084;28;20454;-72
2023/10/22 12:43:01;;;;;;;2.65;0.50;;;;;;;;;;5050244;28;20020;-72
2023/10/22 12:45:27;;;;;;;2.30;0.60;;;;;;;;;;5051118;28;20022;-72
2023/10/22 12:47:53;;;;;;;62.13;36.55;;;;;;;;;;5035276;28;20538;-73
2023/10/22 12:50:19;;;;;;;12.85;7.18;;;;;;;;;;5042725;28;20029;-72
2023/10/22 12:52:45;;;;;;;5.57;0.77;;;;;;;;;;5040013;28;20151;-75
2023/10/22 12:55:11;;;;;;;5.72;0.38;;;;;;;;;;5039267;28;20121;-75
2023/10/22 12:57:37;;;;;;;3.58;0.80;;;;;;;;;;5025943;28;20202;-76
2023/10/22 13:00:12;;;;;;;5.50;0.70;;;;;;;;;;5020633;28;20093;-75
2023/10/22 13:02:38;;;;;;;2.90;0.80;;;;;;;;;;5034187;28;20029;-75
2023/10/22 13:05:07;;;;;;;2.35;0.73;;;;;;;;;;5046359;28;20048;-74
2023/10/22 13:07:33;;;;;;;3.00;1.20;;;;;;;;;;5038978;28;20052;-72
2023/10/22 13:09:59;;;;;;;3.88;1.35;;;;;;;;;;5042578;28;20044;-72
2023/10/22 13:12:25;;;;;;;6.38;1.13;;;;;;;;;;5037037;28;20070;-71
2023/10/22 13:14:51;;;;;;;5.50;1.23;;;;;;;;;;5040641;28;20040;-71
2023/10/22 13:17:17;;;;;;;5.75;1.27;;;;;;;;;;5042477;28;20359;-72
2023/10/22 13:19:44;;;;;;;4.65;1.40;;;;;;;;;;5040166;28;20041;-73
2023/10/22 13:22:10;;;;;;;5.97;1.40;;;;;;;;;;5034826;28;20059;-74
2023/10/22 13:24:36;;;;;;;8.70;2.28;;;;;;;;;;5044069;28;20044;-71
2023/10/22 13:27:02;;;;;;;6.15;1.23;;;;;;;;;;5036936;28;20490;-75
2023/10/22 13:29:28;;;;;;;3.53;1.45;;;;;;;;;;5041625;28;20106;-73
2023/10/22 13:31:54;;;;;;;3.58;1.40;;;;;;;;;;5037604;28;20084;-74
2023/10/22 13:34:20;;;;;;;7.63;1.25;;;;;;;;;;5041265;28;20029;-75
2023/10/22 13:36:46;;;;;;;4.82;1.25;;;;;;;;;;5035404;28;20033;-77
2023/10/22 13:39:12;;;;;;;6.50;1.27;;;;;;;;;;5042227;28;20029;-73
2023/10/22 13:41:38;;;;;;;6.47;1.25;;;;;;;;;;5042744;28;20029;-75
2023/10/22 13:44:04;;;;;;;6.80;1.70;;;;;;;;;;5037278;28;20384;-76
2023/10/22 13:46:30;;;;;;;4.25;0.90;;;;;;;;;;5048371;28;20079;-76
2023/10/22 13:48:56;;;;;;;8.18;1.30;;;;;;;;;;5042091;28;20045;-76
2023/10/22 13:51:22;;;;;;;3.75;1.00;;;;;;;;;;5033433;28;20033;-75
2023/10/22 13:53:52;;;;;;;2.35;0.75;;;;;;;;;;5037285;28;20029;-73
2023/10/22 13:56:18;;;;;;;5.00;1.00;;;;;;;;;;5033803;28;20059;-76
2023/10/22 13:58:44;;;;;;;2.97;0.85;;;;;;;;;;5032747;28;20038;-79
2023/10/22 14:01:13;;;;;;;4.38;1.13;;;;;;;;;;5032692;28;20617;-74
2023/10/22 14:03:40;;;;;;;3.50;0.93;;;;;;;;;;5038679;28;20035;-71
2023/10/22 14:06:06;;;;;;;4.95;2.00;;;;;;;;;;5039210;28;20037;-72
2023/10/22 14:08:32;;;;;;;8.02;3.88;;;;;;;;;;5040549;28;20380;-73
2023/10/22 14:10:58;;;;;;;3.58;2.30;;;;;;;;;;5022187;28;20386;-72
2023/10/22 14:13:24;;;;;;;2.00;0.82;;;;;;;;;;5038504;28;20109;-72
2023/10/22 14:15:50;;;;;;;4.03;1.15;;;;;;;;;;5042308;28;20035;-74
2023/10/22 14:18:17;;;;;;;3.67;0.68;;;;;;;;;;5032379;28;20060;-80
2023/10/22 14:20:45;;;;;;;3.75;0.73;;;;;;;;;;5043829;28;20075;-77
2023/10/22 14:23:11;;;;;;;3.78;0.93;;;;;;;;;;5020315;28;20029;-80
2023/10/22 14:25:37;;;;;;;4.50;0.70;;;;;;;;;;5036486;28;20033;-72
2023/10/22 14:28:03;;;;;;;3.75;0.60;;;;;;;;;;5039736;28;20033;-75
2023/10/22 14:30:29;;;;;;;3.47;0.93;;;;;;;;;;5030996;28;20033;-68
2023/10/22 14:32:55;;;;;;;4.53;0.98;;;;;;;;;;5037260;28;20620;-71
2023/10/22 14:35:21;;;;;;;0.90;0.47;;;;;;;;;;5034450;28;20033;-70
2023/10/22 14:37:48;;;;;;;3.25;0.45;;;;;;;;;;5043483;28;20033;-72
2023/10/22 14:40:14;;;;;;;3.78;0.60;;;;;;;;;;5038045;28;20045;-73