Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:00:34;;;;;;;;;;;;;;;;;;5030750;28;5139;-62
2023/10/18 00:03:19;;;;;;;;;;;;;;;;;;5034190;28;4916;-62
2023/10/18 00:08:47;;;;;;;;;;;;;;;;;;5014179;28;5107;-61
2023/10/18 00:11:12;;;;;;;;;;;;;;;;;;5014598;28;1918;-62
2023/10/18 00:16:40;;;;;;;;;;;;;;;;;;5033613;28;4861;-61
2023/10/18 00:19:06;;;;;;;;;;;;;;;;;;5032239;28;4985;-61
2023/10/18 00:21:32;;;;;;;;;;;;;;;;;;5033808;28;4434;-61
2023/10/18 00:23:58;;;;;;;;;;;;;;;;;;5033762;28;5008;-61
2023/10/18 00:26:25;;;;;;;;;;;;;;;;;;5033459;28;1094;-67
2023/10/18 00:28:50;;;;;;;;;;;;;;;;;;5013675;28;4628;-61
2023/10/18 00:31:17;;;;;;;;;;;;;;;;;;5031124;28;5049;-61
2023/10/18 00:36:58;;;;;;;;;;;;;;;;;;5034201;28;4603;-61
2023/10/18 00:39:27;;;;;;;;;;;;;;;;;;5036140;28;4983;-61
2023/10/18 00:42:23;;;;;;;;;;;;;;;;;;5037725;28;4618;-62
2023/10/18 00:47:53;;;;;;;;;;;;;;;;;;5037991;28;5064;-61
2023/10/18 00:50:27;;;;;;;;;;;;;;;;;;5037630;28;1971;-61
2023/10/18 00:52:52;;;;;;;;;;;;;;;;;;5037019;28;5006;-61
2023/10/18 00:55:19;;;;;;;;;;;;;;;;;;5018096;28;5125;-61
2023/10/18 01:10:07;;;;;;;;;;;;;;;;;;5027102;28;5018;-61
2023/10/18 01:15:35;;;;;;;;;;;;;;;;;;5013970;28;5032;-60
2023/10/18 01:18:00;;;;;;;;;;;;;;;;;;5008167;28;5119;-62
2023/10/18 01:22:54;;;;;;;;;;;;;;;;;;5030877;28;5034;-61
2023/10/18 01:31:54;;;;;;;;;;;;;;;;;;5036811;28;5120;-62
2023/10/18 01:37:22;;;;;;;;;;;;;;;;;;5012276;28;4984;-62
2023/10/18 01:42:55;;;;;;;;;;;;;;;;;;5027593;28;5637;-61
2023/10/18 01:45:22;;;;;;;;;;;;;;;;;;5036068;28;4903;-62
2023/10/18 01:47:48;;;;;;;;;;;;;;;;;;5037633;28;4487;-62
2023/10/18 01:50:15;;;;;;;;;;;;;;;;;;5032383;28;1918;-61
2023/10/18 01:56:01;;;;;;;;;;;;;;;;;;5036472;28;4890;-62
2023/10/18 02:04:36;;;;;;;;;;;;;;;;;;5036376;28;4426;-62
2023/10/18 02:07:02;;;;;;;;;;;;;;;;;;5018104;28;5034;-62
2023/10/18 02:09:28;;;;;;;;;;;;;;;;;;5035805;28;4985;-62
2023/10/18 02:11:53;;;;;;;;;;;;;;;;;;5021091;28;4951;-62
2023/10/18 02:14:20;;;;;;;;;;;;;;;;;;5015941;28;1281;-62
2023/10/18 02:16:45;;;;;;;;;;;;;;;;;;5015574;28;5033;-62
2023/10/18 02:19:11;;;;;;;;;;;;;;;;;;5016172;28;5013;-61
2023/10/18 02:21:36;;;;;;;;;;;;;;;;;;5013961;28;4639;-61
2023/10/18 02:24:02;;;;;;;;;;;;;;;;;;4997695;28;4632;-63
2023/10/18 02:26:30;;;;;;;;;;;;;;;;;;5016673;28;1161;-62
2023/10/18 02:28:56;;;;;;;;;;;;;;;;;;5007759;28;4651;-62
2023/10/18 02:31:21;;;;;;;;;;;;;;;;;;5015302;28;4952;-62
2023/10/18 02:33:48;;;;;;;;;;;;;;;;;;5025980;28;4666;-62
2023/10/18 02:38:57;;;;;;;;;;;;;;;;;;5020016;28;5392;-62
2023/10/18 02:41:26;;;;;;;;;;;;;;;;;;5035471;28;978;-62
2023/10/18 02:43:52;;;;;;;;;;;;;;;;;;5034830;28;4766;-62
2023/10/18 02:55:17;;;;;;;;;;;;;;;;;;5013329;28;4465;-62
2023/10/18 02:57:46;;;;;;;;;;;;;;;;;;5029195;28;5050;-62
2023/10/18 03:00:12;;;;;;;;;;;;;;;;;;5013551;28;4434;-62
2023/10/18 03:02:38;;;;;;;;;;;;;;;;;;5015182;28;1017;-62
2023/10/18 03:05:06;;;;;;;;;;;;;;;;;;5025546;28;4451;-62
2023/10/18 03:07:31;;;;;;;;;;;;;;;;;;5023223;28;5103;-62
2023/10/18 03:10:25;;;;;;;;;;;;;;;;;;5031705;28;5009;-62
2023/10/18 03:12:52;;;;;;;;;;;;;;;;;;5031600;28;4684;-62
2023/10/18 03:15:24;;;;;;;;;;;;;;;;;;5033511;28;5019;-61
2023/10/18 03:17:49;;;;;;;;;;;;;;;;;;5012916;28;4721;-62
2023/10/18 03:20:23;;;;;;;;;;;;;;;;;;5015229;28;1084;-61
2023/10/18 03:23:26;;;;;;;;;;;;;;;;;;5019083;28;4408;-61
2023/10/18 03:29:02;;;;;;;;;;;;;;;;;;5035014;28;4509;-61
2023/10/18 03:44:06;;;;;;;;;;;;;;;;;;5032358;28;4966;-61
2023/10/18 03:52:38;;;;;;;;;;;;;;;;;;5014696;28;5006;-61
2023/10/18 03:55:18;;;;;;;;;;;;;;;;;;5013785;28;4956;-61
2023/10/18 03:57:43;;;;;;;;;;;;;;;;;;5027476;28;5032;-61
2023/10/18 04:03:12;;;;;;;;;;;;;;;;;;5014319;28;4452;-61
2023/10/18 04:05:44;;;;;;;;;;;;;;;;;;5014326;28;1033;-62
2023/10/18 04:08:18;;;;;;;;;;;;;;;;;;5014614;28;5273;-61
2023/10/18 04:13:46;;;;;;;;;;;;;;;;;;5018184;28;5218;-61
2023/10/18 04:16:12;;;;;;;;;;;;;;;;;;5017557;28;5023;-61
2023/10/18 04:18:41;;;;;;;;;;;;;;;;;;5017817;28;4810;-61
2023/10/18 04:21:12;;;;;;;;;;;;;;;;;;5017753;28;4627;-61
2023/10/18 04:26:40;;;;;;;;;;;;;;;;;;5018800;28;4934;-61
2023/10/18 04:29:10;;;;;;;;;;;;;;;;;;5018095;28;1422;-62
2023/10/18 04:31:35;;;;;;;;;;;;;;;;;;5017661;28;4482;-61
2023/10/18 04:34:03;;;;;;;;;;;;;;;;;;5017618;28;5031;-62
2023/10/18 04:39:31;;;;;;;;;;;;;;;;;;5017236;28;5176;-61
2023/10/18 04:41:56;;;;;;;;;;;;;;;;;;5017002;28;4935;-62
2023/10/18 04:44:23;;;;;;;;;;;;;;;;;;5017899;28;1143;-61
2023/10/18 04:46:52;;;;;;;;;;;;;;;;;;5016911;28;4997;-61
2023/10/18 04:52:29;;;;;;;;;;;;;;;;;;5017002;28;5026;-61
2023/10/18 04:55:04;;;;;;;;;;;;;;;;;;5014087;28;5046;-61
2023/10/18 04:57:31;;;;;;;;;;;;;;;;;;5017153;28;4997;-61
2023/10/18 05:02:58;;;;;;;;;;;;;;;;;;5016853;28;4956;-62
2023/10/18 05:05:57;;;;;;;;;;;;;;;;;;5016542;28;939;-62
2023/10/18 05:11:26;;;;;;;;;;;;;;;;;;5013591;28;4735;-61
2023/10/18 05:13:56;;;;;;;;;;;;;;;;;;5016023;28;4914;-61
2023/10/18 05:16:25;;;;;;;;;;;;;;;;;;5025049;28;5062;-61
2023/10/18 05:22:23;;;;;;;;;;;;;;;;;;5016700;28;5042;-61
2023/10/18 05:27:35;;;;;;;;;;;;;;;;;;5016646;28;4867;-61
2023/10/18 05:30:08;;;;;;;;;;;;;;;;;;4998342;28;5153;-61
2023/10/18 05:36:03;;;;;;;;;;;;;;;;;;5017123;28;4539;-61
2023/10/18 05:44:01;;;;;;;;;;;;;;;;;;5015186;28;4415;-61
2023/10/18 05:58:36;;;;;;;;;;;;;;;;;;5016548;28;5027;-61
2023/10/18 06:04:04;;;;;;;;;;;;;;;;;;5016000;28;5077;-61
2023/10/18 06:06:30;;;;;;;;;;;;;;;;;;5015886;28;5062;-61
2023/10/18 06:08:57;;;;;;;;;;;;;;;;;;5015818;28;4413;-61
2023/10/18 06:11:23;;;;;;;;;;;;;;;;;;5016339;28;1977;-61
2023/10/18 06:17:06;;;;;;;;;;;;;;;;;;5015549;28;4990;-61
2023/10/18 06:28:38;;;;;;;;;;;;;;;;;;5035478;28;5172;-62
2023/10/18 06:31:04;;;;;;;;;;;;;;;;;;5034642;28;4721;-62
2023/10/18 06:33:35;;;;;;;;;;;;;;;;;;5048605;28;4604;-61
2023/10/18 06:36:12;;;;;;;;;;;;;;;;;;5034246;28;5045;-62
2023/10/18 06:38:37;;;;;;;;;;;;;;;;;;5017849;28;2618;-62
2023/10/18 06:41:03;;;;;;;;;;;;;;;;;;5030198;28;4365;-62
2023/10/18 06:43:38;;;;;;;;;;;;;;;;;;5010049;28;4508;-62
2023/10/18 06:46:05;;;;;;;;;;;;;;;;;;5007884;28;4385;-62
2023/10/18 06:48:31;;;;;;;;;;;;;;;;;;5014847;28;4973;-62
2023/10/18 06:50:57;;;;;;;;;;;;;;;;;;5015448;28;4429;-61
2023/10/18 06:56:26;;;;;;;;;;;;;;;;;;5011491;28;4600;-62
2023/10/18 06:58:51;;;;;;;;;;;;;;;;;;5015011;28;4672;-62
2023/10/18 07:01:19;;;;;;;;;;;;;;;;;;5014676;28;5086;-62
2023/10/18 07:03:48;;;;;;;;;;;;;;;;;;5022053;28;5058;-61
2023/10/18 07:06:18;;;;;;;;;;;;;;;;;;5034605;28;4917;-62
2023/10/18 07:08:45;;;;;;;;;;;;;;;;;;5034492;28;4730;-64
2023/10/18 07:11:16;;;;;;;;;;;;;;;;;;5034798;28;1973;-62
2023/10/18 07:16:48;;;;;;;;;;;;;;;;;;5032738;28;5041;-62
2023/10/18 07:28:21;;;;;;;;;;;;;;;;;;5013420;28;5057;-63
2023/10/18 07:36:54;;;;;;;;;;;;;;;;;;5014464;28;5073;-62
2023/10/18 07:49:04;;;;;;;;;;;;;;;;;;5017081;28;4444;-62
2023/10/18 07:51:31;;;;;;;;;;;;;;;;;;5035086;28;5147;-62
2023/10/18 07:53:57;;;;;;;;;;;;;;;;;;5054102;28;4634;-62
2023/10/18 07:56:29;;;;;;;;;;;;;;;;;;5054463;28;1245;-62
2023/10/18 08:05:01;;;;;;;;;;;;;;;;;;5012671;28;4469;-62
2023/10/18 08:07:29;;;;;;;;;;;;;;;;;;5013958;28;4975;-62
2023/10/18 08:09:57;;;;;;;;;;;;;;;;;;5013686;28;4959;-62
2023/10/18 08:12:28;;;;;;;;;;;;;;;;;;5014221;28;5116;-62
2023/10/18 08:14:54;;;;;;;;;;;;;;;;;;5023646;28;5532;-62
2023/10/18 08:17:29;;;;;;;;;;;;;;;;;;5033880;28;1363;-62
2023/10/18 08:28:53;;;;;;;;;;;;;;;;;;5015596;28;5107;-72
2023/10/18 08:31:34;;;;;;;;;;;;;;;;;;5003958;28;5019;-59
2023/10/18 08:34:04;;;;;;;;;;;;;;;;;;5025468;28;4959;-57
2023/10/18 08:46:05;;;;;;;;;;;;;;;;;;5013257;28;5349;-62
2023/10/18 08:48:38;;;;;;;;;;;;;;;;;;4994221;28;5220;-62
2023/10/18 08:54:17;;;;;;;;;;;;;;;;;;5013266;28;4940;-61
2023/10/18 08:59:51;;;;;;;;;;;;;;;;;;5017340;28;5045;-63
2023/10/18 09:08:26;;;;;;;;;;;;;;;;;;5057728;28;4578;-62
2023/10/18 09:17:00;;;;;;;;;;;;;;;;;;4988989;28;4669;-64
2023/10/18 09:19:27;;;;;;;;;;;;;;;;;;5010532;28;5043;-64
2023/10/18 09:22:01;;;;;;;;;;;;;;;;;;5010612;28;5075;-65
2023/10/18 09:24:30;;;;;;;;;;;;;;;;;;5035655;28;5146;-69
2023/10/18 09:29:58;;;;;;;;;;;;;;;;;;5015015;28;5586;-62
2023/10/18 09:35:27;;;;;;;;;;;;;;;;;;5015572;28;4601;-64
2023/10/18 09:53:04;;;;;;;;;;;;;;;;;;5036655;28;4894;-65
2023/10/18 09:55:30;;;;;;;;;;;;;;;;;;5022550;28;5019;-61
2023/10/18 09:58:04;;;;;;;;;;;;;;;;;;4996102;28;4481;-61
2023/10/18 10:03:35;;;;;;;;;;;;;;;;;;5014676;28;5122;-61
2023/10/18 10:09:12;;;;;;;;;;;;;;;;;;5015615;28;4466;-62
2023/10/18 10:11:47;;;;;;;;;;;;;;;;;;4999511;28;1918;-61
2023/10/18 10:14:16;;;;;;;;;;;;;;;;;;5014685;28;5006;-62
2023/10/18 10:16:45;;;;;;;;;;;;;;;;;;5014247;28;5461;-59
2023/10/18 10:28:16;;;;;;;;;;;;;;;;;;5015317;28;4546;-59
2023/10/18 10:30:44;;;;;;;;;;;;;;;;;;5023696;28;6388;-61
2023/10/18 10:33:12;;;;;;;;;;;;;;;;;;5012415;28;5044;-60
2023/10/18 10:36:00;;;;;;;;;;;;;;;;;;5030309;28;1237;-60
2023/10/18 10:38:26;;;;;;;;;;;;;;;;;;5014828;28;6078;-62
2023/10/18 10:41:19;;;;;;;;;;;;;;;;;;5028690;28;5085;-62
2023/10/18 10:44:06;;;;;;;;;;;;;;;;;;4999974;28;4664;-61
2023/10/18 10:46:37;;;;;;;;;;;;;;;;;;4993924;28;4729;-60
2023/10/18 11:01:13;;;;;;;;;;;;;;;;;;5026201;28;4971;-62
2023/10/18 11:03:53;;;;;;;;;;;;;;;;;;5011265;28;4735;-62
2023/10/18 11:06:23;;;;;;;;;;;;;;;;;;5021888;28;5310;-61
2023/10/18 11:11:50;;;;;;;;;;;;;;;;;;5014559;28;4476;-65
2023/10/18 11:14:22;;;;;;;;;;;;;;;;;;5014778;28;1200;-60
2023/10/18 11:16:53;;;;;;;;;;;;;;;;;;5014068;28;5502;-60
2023/10/18 11:22:24;;;;;;;;;;;;;;;;;;5034587;28;4462;-62
2023/10/18 11:24:50;;;;;;;;;;;;;;;;;;5016581;28;5073;-66
2023/10/18 11:27:18;;;;;;;;;;;;;;;;;;5034415;28;4420;-64
2023/10/18 11:29:44;;;;;;;;;;;;;;;;;;5025605;28;1910;-60
2023/10/18 11:35:16;;;;;;;;;;;;;;;;;;5015288;28;4575;-62
2023/10/18 11:37:44;;;;;;;;;;;;;;;;;;5013015;28;4531;-62
2023/10/18 11:40:21;;;;;;;;;;;;;;;;;;5029467;28;5154;-60
2023/10/18 11:45:49;;;;;;;;;;;;;;;;;;5034418;28;4569;-60
2023/10/18 11:51:40;;;;;;;;;;;;;;;;;;5012486;28;5211;-59
2023/10/18 11:57:47;;;;;;;;;;;;;;;;;;5014247;28;4700;-68
2023/10/18 12:03:18;;;;;;;;;;;;;;;;;;5011860;28;5085;-70
2023/10/18 12:11:43;;;;;;;;;;;;;;;;;;5014407;28;1922;-64
2023/10/18 12:14:09;;;;;;;;;;;;;;;;;;5013799;28;5074;-63
2023/10/18 12:16:34;;;;;;;;;;;;;;;;;;5014033;28;4812;-62
2023/10/18 12:19:00;;;;;;;;;;;;;;;;;;5013856;28;5036;-64
2023/10/18 12:24:28;;;;;;;;;;;;;;;;;;5014016;28;5086;-62
2023/10/18 12:26:56;;;;;;;;;;;;;;;;;;5013643;28;5057;-61
2023/10/18 12:29:26;;;;;;;;;;;;;;;;;;5012489;28;2582;-62
2023/10/18 12:34:57;;;;;;;;;;;;;;;;;;5017846;28;4409;-61
2023/10/18 12:43:05;;;;;;;;;;;;;;;;;;5017567;28;4808;-61
2023/10/18 12:48:35;;;;;;;;;;;;;;;;;;5017360;28;5025;-60
2023/10/18 12:51:12;;;;;;;;;;;;;;;;;;5030478;28;5125;-62
2023/10/18 12:53:55;;;;;;;;;;;;;;;;;;5037353;28;1064;-61
2023/10/18 12:58:54;;;;;;;;;;;;;;;;;;5035535;28;5035;-59
2023/10/18 13:01:22;;;;;;;;;;;;;;;;;;5036646;28;4746;-59
2023/10/18 13:03:56;;;;;;;;;;;;;;;;;;5037059;28;4841;-66
2023/10/18 13:06:27;;;;;;;;;;;;;;;;;;5035031;28;4692;-64
2023/10/18 13:12:00;;;;;;;;;;;;;;;;;;5035095;28;4489;-64
2023/10/18 13:14:32;;;;;;;;;;;;;;;;;;5034404;28;997;-64
2023/10/18 13:16:58;;;;;;;;;;;;;;;;;;5036353;28;4675;-70
2023/10/18 13:31:34;;;;;;;;;;;;;;;;;;5022087;28;4510;-62
2023/10/18 13:34:01;;;;;;;;;;;;;;;;;;5036372;28;4989;-64
2023/10/18 13:36:26;;;;;;;;;;;;;;;;;;5034784;28;5017;-65
2023/10/18 13:38:51;;;;;;;;;;;;;;;;;;5037742;28;5025;-59
2023/10/18 13:47:40;;;;;;;;;;;;;;;;;;5017821;28;4599;-59
2023/10/18 13:50:09;;;;;;;;;;;;;;;;;;5023494;28;4571;-62
2023/10/18 13:52:35;;;;;;;;;;;;;;;;;;5037518;28;4886;-63
2023/10/18 13:55:00;;;;;;;;;;;;;;;;;;5017955;28;5039;-59
2023/10/18 13:57:26;;;;;;;;;;;;;;;;;;5015877;28;4441;-60
2023/10/18 13:59:51;;;;;;;;;;;;;;;;;;5015750;28;5067;-59
2023/10/18 14:02:17;;;;;;;;;;;;;;;;;;5045342;28;2713;-60
2023/10/18 14:04:51;;;;;;;;;;;;;;;;;;5034343;28;4497;-64
2023/10/18 14:07:18;;;;;;;;;;;;;;;;;;5033972;28;5080;-61
2023/10/18 14:09:44;;;;;;;;;;;;;;;;;;5017464;28;4641;-60
2023/10/18 14:15:33;;;;;;;;;;;;;;;;;;5015864;28;4954;-60
2023/10/18 14:18:00;;;;;;;;;;;;;;;;;;5014134;28;5060;-65
2023/10/18 14:20:26;;;;;;;;;;;;;;;;;;5016588;28;3252;-63
2023/10/18 14:22:58;;;;;;;;;;;;;;;;;;5049217;28;4603;-60
2023/10/18 14:31:29;;;;;;;;;;;;;;;;;;5015728;28;5496;-64
2023/10/18 14:33:55;;;;;;;;;;;;;;;;;;5010772;28;4966;-60
2023/10/18 14:36:23;;;;;;;;;;;;;;;;;;4997989;28;5051;-60
2023/10/18 14:38:49;;;;;;;;;;;;;;;;;;5015275;28;5029;-61
2023/10/18 14:41:18;;;;;;;;;;;;;;;;;;5017189;28;2989;-64
2023/10/18 14:43:43;;;;;;;;;;;;;;;;;;5019382;28;4653;-63
2023/10/18 14:46:11;;;;;;;;;;;;;;;;;;5013896;28;4978;-62
2023/10/18 14:48:37;;;;;;;;;;;;;;;;;;5024559;28;5302;-64
2023/10/18 14:51:03;;;;;;;;;;;;;;;;;;5014807;28;5105;-65
2023/10/18 14:53:31;;;;;;;;;;;;;;;;;;5014613;28;2637;-63
2023/10/18 14:58:59;;;;;;;;;;;;;;;;;;5035053;28;4572;-64
2023/10/18 15:01:25;;;;;;;;;;;;;;;;;;5034443;28;4852;-64
2023/10/18 15:03:50;;;;;;;;;;;;;;;;;;5034681;28;4456;-69
2023/10/18 15:09:18;;;;;;;;;;;;;;;;;;5033176;28;5031;-77
2023/10/18 15:11:44;;;;;;;;;;;;;;;;;;5011526;28;5145;-66
2023/10/18 15:14:11;;;;;;;;;;;;;;;;;;5023032;28;1080;-76
2023/10/18 15:16:36;;;;;;;;;;;;;;;;;;5012467;28;5457;-75
2023/10/18 15:19:03;;;;;;;;;;;;;;;;;;5020740;28;5175;-71
2023/10/18 15:21:31;;;;;;;;;;;;;;;;;;5012412;28;4488;-73
2023/10/18 15:23:56;;;;;;;;;;;;;;;;;;5011582;28;4840;-74
2023/10/18 15:26:25;;;;;;;;;;;;;;;;;;5025533;28;1527;-73
2023/10/18 15:28:51;;;;;;;;;;;;;;;;;;5035416;28;5010;-66
2023/10/18 15:31:16;;;;;;;;;;;;;;;;;;5043628;28;4665;-69
2023/10/18 15:33:42;;;;;;;;;;;;;;;;;;5014200;28;5086;-74
2023/10/18 15:36:11;;;;;;;;;;;;;;;;;;5014380;28;4998;-74
2023/10/18 15:38:37;;;;;;;;;;;;;;;;;;5030124;28;1647;-74
2023/10/18 15:41:08;;;;;;;;;;;;;;;;;;5013031;28;4508;-73
2023/10/18 15:49:39;;;;;;;;;;;;;;;;;;5014563;28;5170;-75
2023/10/18 15:55:13;;;;;;;;;;;;;;;;;;5028468;28;5230;-64
2023/10/18 16:04:11;;;;;;;;;;;;;;;;;;5012610;28;4593;-62
2023/10/18 16:06:36;;;;;;;;;;;;;;;;;;5011021;28;5216;-57
2023/10/18 16:09:09;;;;;;;;;;;;;;;;;;5016182;28;5044;-60
2023/10/18 16:11:34;;;;;;;;;;;;;;;;;;5021040;28;1918;-60
2023/10/18 16:14:00;;;;;;;;;;;;;;;;;;5037194;28;4718;-60
2023/10/18 16:16:25;;;;;;;;;;;;;;;;;;5032966;28;5112;-60
2023/10/18 16:19:09;;;;;;;;;;;;;;;;;;5036960;28;5158;-58
2023/10/18 16:24:38;;;;;;;;;;;;;;;;;;5017619;28;5072;-60
2023/10/18 16:27:04;;;;;;;;;;;;;;;;;;5016061;28;4965;-60
2023/10/18 16:29:29;;;;;;;;;;;;;;;;;;5017694;28;1094;-61
2023/10/18 16:31:55;;;;;;;;;;;;;;;;;;5017099;28;5157;-60
2023/10/18 16:37:24;;;;;;;;;;;;;;;;;;5017462;28;4982;-60
2023/10/18 16:39:52;;;;;;;;;;;;;;;;;;5021536;28;4982;-60
2023/10/18 16:42:17;;;;;;;;;;;;;;;;;;5018821;28;4455;-60
2023/10/18 16:44:46;;;;;;;;;;;;;;;;;;5037264;28;1191;-60
2023/10/18 16:47:46;;;;;;;;;;;;;;;;;;5015806;28;4840;-61
2023/10/18 16:50:16;;;;;;;;;;;;;;;;;;5024214;28;4972;-62
2023/10/18 16:52:41;;;;;;;;;;;;;;;;;;5019700;28;4990;-61
2023/10/18 16:55:07;;;;;;;;;;;;;;;;;;5012976;28;5076;-59
2023/10/18 16:57:51;;;;;;;;;;;;;;;;;;5018177;28;4752;-63
2023/10/18 17:00:16;;;;;;;;;;;;;;;;;;5016534;28;4965;-65
2023/10/18 17:02:41;;;;;;;;;;;;;;;;;;5018004;28;1281;-62
2023/10/18 17:05:13;;;;;;;;;;;;;;;;;;5037291;28;4980;-62
2023/10/18 17:13:44;;;;;;;;;;;;;;;;;;5056657;28;5189;-61
2023/10/18 17:16:12;;;;;;;;;;;;;;;;;;5056466;28;5063;-60
2023/10/18 17:21:35;;;;;;;;;;;;;;;;;;5012636;28;4498;-59
2023/10/18 17:24:01;;;;;;;;;;;;;;;;;;5016674;28;5046;-59
2023/10/18 17:26:26;;;;;;;;;;;;;;;;;;4999461;28;1176;-59
2023/10/18 17:31:54;;;;;;;;;;;;;;;;;;5056561;28;4583;-56
2023/10/18 17:34:19;;;;;;;;;;;;;;;;;;5045776;28;4946;-55
2023/10/18 17:36:45;;;;;;;;;;;;;;;;;;5036575;28;4825;-56
2023/10/18 17:39:11;;;;;;;;;;;;;;;;;;5036241;28;4386;-55
2023/10/18 17:44:39;;;;;;;;;;;;;;;;;;5036691;28;4962;-74
2023/10/18 17:47:04;;;;;;;;;;;;;;;;;;5017446;28;946;-60
2023/10/18 17:49:30;;;;;;;;;;;;;;;;;;5033493;28;5014;-61
2023/10/18 17:51:55;;;;;;;;;;;;;;;;;;5037878;28;5065;-61
2023/10/18 17:57:23;;;;;;;;;;;;;;;;;;5016394;28;4586;-61
2023/10/18 17:59:48;;;;;;;;;;;;;;;;;;5013896;28;5742;-63
2023/10/18 18:02:14;;;;;;;;;;;;;;;;;;5016627;28;983;-63
2023/10/18 18:04:42;;;;;;;;;;;;;;;;;;5007627;28;4472;-61
2023/10/18 18:16:15;;;;;;;;;;;;;;;;;;5015806;28;5071;-66
2023/10/18 18:18:43;;;;;;;;;;;;;;;;;;5014535;28;5258;-61
2023/10/18 18:21:08;;;;;;;;;;;;;;;;;;5012815;28;4484;-65
2023/10/18 18:23:34;;;;;;;;;;;;;;;;;;5013310;28;1121;-66
2023/10/18 18:29:01;;;;;;;;;;;;;;;;;;5012475;28;4603;-68
2023/10/18 18:31:27;;;;;;;;;;;;;;;;;;5011635;28;4655;-66
2023/10/18 18:33:52;;;;;;;;;;;;;;;;;;5014383;28;4623;-64
2023/10/18 18:36:17;;;;;;;;;;;;;;;;;;5029494;28;4973;-65
2023/10/18 18:41:46;;;;;;;;;;;;;;;;;;5039853;28;5035;-65
2023/10/18 18:44:11;;;;;;;;;;;;;;;;;;5051672;28;1085;-65
2023/10/18 18:46:37;;;;;;;;;;;;;;;;;;5026687;28;4981;-65
2023/10/18 18:49:03;;;;;;;;;;;;;;;;;;5012743;28;5049;-65
2023/10/18 18:54:31;;;;;;;;;;;;;;;;;;5014121;28;5395;-65
2023/10/18 18:56:56;;;;;;;;;;;;;;;;;;5024516;28;4783;-65
2023/10/18 18:59:21;;;;;;;;;;;;;;;;;;5034357;28;1381;-65
2023/10/18 19:01:47;;;;;;;;;;;;;;;;;;5034034;28;4561;-65
2023/10/18 19:04:12;;;;;;;;;;;;;;;;;;5033674;28;4625;-64
2023/10/18 19:06:37;;;;;;;;;;;;;;;;;;5027212;28;5529;-65
2023/10/18 19:09:04;;;;;;;;;;;;;;;;;;5014434;28;5007;-65
2023/10/18 19:14:32;;;;;;;;;;;;;;;;;;5014635;28;4764;-65
2023/10/18 19:16:57;;;;;;;;;;;;;;;;;;4970240;28;1242420;-65
2023/10/18 19:22:25;;;;;;;;;;;;;;;;;;5015121;28;4839;-65
2023/10/18 19:24:51;;;;;;;;;;;;;;;;;;5014381;28;4643;-65
2023/10/18 19:27:16;;;;;;;;;;;;;;;;;;5014773;28;4599;-65
2023/10/18 19:29:43;;;;;;;;;;;;;;;;;;5014697;28;1065;-65
2023/10/18 19:35:11;;;;;;;;;;;;;;;;;;5015311;28;4712;-65
2023/10/18 19:37:36;;;;;;;;;;;;;;;;;;5014350;28;4618;-65
2023/10/18 19:40:05;;;;;;;;;;;;;;;;;;5014798;28;4393;-65
2023/10/18 19:45:33;;;;;;;;;;;;;;;;;;5014486;28;5478;-65
2023/10/18 19:51:02;;;;;;;;;;;;;;;;;;5014062;28;5113;-65
2023/10/18 19:53:29;;;;;;;;;;;;;;;;;;5014611;28;1006;-65
2023/10/18 19:55:54;;;;;;;;;;;;;;;;;;5014519;28;4410;-65
2023/10/18 19:58:20;;;;;;;;;;;;;;;;;;5014234;28;5078;-65
2023/10/18 20:03:47;;;;;;;;;;;;;;;;;;5014022;28;5001;-65
2023/10/18 20:06:13;;;;;;;;;;;;;;;;;;5013862;28;5049;-65
2023/10/18 20:08:38;;;;;;;;;;;;;;;;;;5014686;28;1046;-65
2023/10/18 20:11:05;;;;;;;;;;;;;;;;;;5013715;28;5003;-65
2023/10/18 20:13:31;;;;;;;;;;;;;;;;;;5013744;28;4431;-65
2023/10/18 20:15:56;;;;;;;;;;;;;;;;;;5013628;28;5492;-65
2023/10/18 20:18:22;;;;;;;;;;;;;;;;;;5013851;28;5231;-65
2023/10/18 20:20:54;;;;;;;;;;;;;;;;;;5014682;28;5006;-64
2023/10/18 20:26:24;;;;;;;;;;;;;;;;;;5015054;28;4676;-64
2023/10/18 20:31:52;;;;;;;;;;;;;;;;;;5013948;28;4842;-65
2023/10/18 20:34:17;;;;;;;;;;;;;;;;;;5013749;28;4581;-65
2023/10/18 20:36:43;;;;;;;;;;;;;;;;;;5014150;28;4425;-65
2023/10/18 20:39:09;;;;;;;;;;;;;;;;;;5014129;28;4973;-65
2023/10/18 20:44:40;;;;;;;;;;;;;;;;;;5014309;28;4692;-64
2023/10/18 20:50:25;;;;;;;;;;;;;;;;;;5013747;28;4687;-65
2023/10/18 20:56:08;;;;;;;;;;;;;;;;;;5017341;28;5007;-65
2023/10/18 20:58:36;;;;;;;;;;;;;;;;;;5022741;28;4971;-65
2023/10/18 21:01:07;;;;;;;;;;;;;;;;;;5036840;28;5584;-65
2023/10/18 21:03:34;;;;;;;;;;;;;;;;;;5034700;28;5007;-65
2023/10/18 21:09:02;;;;;;;;;;;;;;;;;;5017043;28;4594;-65
2023/10/18 21:11:28;;;;;;;;;;;;;;;;;;5030830;28;2794;-66
2023/10/18 21:13:54;;;;;;;;;;;;;;;;;;5036575;28;4756;-66
2023/10/18 21:16:42;;;;;;;;;;;;;;;;;;5036930;28;5056;-65
2023/10/18 21:19:07;;;;;;;;;;;;;;;;;;5016901;28;4825;-65
2023/10/18 21:21:33;;;;;;;;;;;;;;;;;;5017416;28;4970;-65
2023/10/18 21:23:58;;;;;;;;;;;;;;;;;;5016676;28;4877;-65
2023/10/18 21:26:23;;;;;;;;;;;;;;;;;;5016897;28;1092;-65
2023/10/18 21:31:52;;;;;;;;;;;;;;;;;;5016344;28;4879;-65
2023/10/18 21:34:17;;;;;;;;;;;;;;;;;;5015931;28;5019;-65
2023/10/18 21:36:42;;;;;;;;;;;;;;;;;;5016608;28;4520;-65
2023/10/18 21:39:08;;;;;;;;;;;;;;;;;;5016686;28;5132;-65
2023/10/18 21:44:38;;;;;;;;;;;;;;;;;;5017242;28;4533;-65
2023/10/18 21:47:04;;;;;;;;;;;;;;;;;;5016555;28;4630;-65
2023/10/18 21:49:29;;;;;;;;;;;;;;;;;;5016259;28;4961;-65
2023/10/18 21:51:54;;;;;;;;;;;;;;;;;;5016270;28;5106;-66
2023/10/18 21:57:26;;;;;;;;;;;;;;;;;;5016048;28;5307;-65
2023/10/18 21:59:52;;;;;;;;;;;;;;;;;;5014929;28;5107;-66
2023/10/18 22:02:19;;;;;;;;;;;;;;;;;;5015271;28;1069;-65
2023/10/18 22:04:44;;;;;;;;;;;;;;;;;;5015951;28;4384;-65
2023/10/18 22:07:14;;;;;;;;;;;;;;;;;;5029850;28;5144;-65
2023/10/18 22:09:55;;;;;;;;;;;;;;;;;;5015828;28;5042;-65
2023/10/18 22:12:20;;;;;;;;;;;;;;;;;;5015662;28;4506;-65
2023/10/18 22:14:46;;;;;;;;;;;;;;;;;;5030701;28;4847;-65
2023/10/18 22:17:14;;;;;;;;;;;;;;;;;;5020069;28;1148;-65
2023/10/18 22:19:40;;;;;;;;;;;;;;;;;;5035362;28;4909;-65
2023/10/18 22:25:08;;;;;;;;;;;;;;;;;;5035561;28;5024;-65
2023/10/18 22:27:43;;;;;;;;;;;;;;;;;;5034999;28;4400;-65
2023/10/18 22:30:09;;;;;;;;;;;;;;;;;;5035293;28;5008;-66
2023/10/18 22:35:37;;;;;;;;;;;;;;;;;;5036100;28;4529;-65
2023/10/18 22:38:05;;;;;;;;;;;;;;;;;;5034929;28;5067;-66
2023/10/18 22:40:34;;;;;;;;;;;;;;;;;;5034030;28;4430;-65
2023/10/18 22:43:03;;;;;;;;;;;;;;;;;;5026593;28;5062;-65
2023/10/18 22:48:35;;;;;;;;;;;;;;;;;;5015506;28;5153;-65
2023/10/18 22:54:10;;;;;;;;;;;;;;;;;;5015042;28;5103;-64
2023/10/18 22:59:38;;;;;;;;;;;;;;;;;;5015974;28;4508;-66
2023/10/18 23:05:15;;;;;;;;;;;;;;;;;;5015625;28;4514;-66
2023/10/18 23:07:42;;;;;;;;;;;;;;;;;;5015077;28;5049;-66
2023/10/18 23:10:08;;;;;;;;;;;;;;;;;;5014925;28;5018;-66
2023/10/18 23:15:47;;;;;;;;;;;;;;;;;;5014758;28;5102;-66
2023/10/18 23:18:16;;;;;;;;;;;;;;;;;;5014134;28;4825;-66
2023/10/18 23:20:57;;;;;;;;;;;;;;;;;;5015499;28;1081;-66
2023/10/18 23:32:11;;;;;;;;;;;;;;;;;;5015317;28;4735;-66
2023/10/18 23:37:46;;;;;;;;;;;;;;;;;;5014970;28;4994;-66
2023/10/18 23:53:43;;;;;;;;;;;;;;;;;;5015036;28;1112;-66
2023/10/18 23:56:10;;;;;;;;;;;;;;;;;;5013840;28;4603;-66
