Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:18;;;;;;;;;;;;;;;5.15;97.24;99688.91;4985595;28;19977;-91
2021/08/30 03:16:46;;;;;;;;;;;;;;;5.00;97.84;99658.59;4987027;28;19984;-91
2021/08/30 03:19:13;;;;;;;;;;;;;;;5.04;97.96;99648.91;4987194;28;19922;-90
2021/08/30 03:21:39;;;;;;;;;;;;;;;5.10;98.21;99643.50;4993393;28;19924;-90
2021/08/30 03:24:06;;;;;;;;;;;;;;;5.15;97.99;99649.50;4969379;28;19921;-87
2021/08/30 03:26:31;;;;;;;;;;;;;;;5.12;98.40;99640.84;4965676;28;19922;-88
2021/08/30 03:28:57;;;;;;;;;;;;;;;5.19;99.75;99640.69;4967142;28;19941;-87
2021/08/30 03:31:24;;;;;;;;;;;;;;;5.31;100.00;99644.75;4968931;28;19918;-88
2021/08/30 03:33:49;;;;;;;;;;;;;;;5.54;100.00;99651.25;4986170;28;19918;-89
2021/08/30 03:36:15;;;;;;;;;;;;;;;5.63;100.00;99651.00;4986267;28;19917;-87
2021/08/30 03:38:40;;;;;;;;;;;;;;;5.78;100.00;99642.75;4969222;28;20030;-87
2021/08/30 03:41:06;;;;;;;;;;;;;;;5.87;100.00;99648.66;4969109;28;20072;-86
2021/08/30 03:43:32;;;;;;;;;;;;;;;5.82;100.00;99647.03;4967614;28;19929;-88
2021/08/30 03:45:58;;;;;;;;;;;;;;;5.90;100.00;99653.84;4986346;28;19929;-89
2021/08/30 03:48:23;;;;;;;;;;;;;;;5.86;100.00;99646.97;4968446;28;19922;-89
2021/08/30 03:50:50;;;;;;;;;;;;;;;5.86;100.00;99650.44;4968692;28;19925;-89
2021/08/30 03:53:17;;;;;;;;;;;;;;;5.82;100.00;99651.41;4968742;28;19926;-89
2021/08/30 03:55:42;;;;;;;;;;;;;;;5.78;100.00;99649.78;4968852;28;19922;-89
2021/08/30 03:58:10;;;;;;;;;;;;;;;5.66;100.00;99644.81;4967342;28;20370;-88
2021/08/30 04:00:35;;;;;;;;;;;;;;;5.70;100.00;99651.75;4967647;28;19929;-89
2021/08/30 04:03:02;;;;;;;;;;;;;;;6.35;100.00;99643.91;4985642;28;19918;-84
2021/08/30 04:05:29;;;;;;;;;;;;;;;6.34;100.00;99650.06;4984170;28;19918;-86
2021/08/30 04:07:57;;;;;;;;;;;;;;;6.44;100.00;99660.34;4968704;28;19928;-85
2021/08/30 04:10:23;;;;;;;;;;;;;;;6.86;100.00;99652.09;4984988;28;19949;-83
2021/08/30 04:12:48;;;;;;;;;;;;;;;6.77;100.00;99652.41;4985704;28;20339;-85
2021/08/30 04:15:13;;;;;;;;;;;;;;;6.58;100.00;99657.31;4967029;28;19930;-86
2021/08/30 04:17:39;;;;;;;;;;;;;;;6.43;100.00;99654.22;4967902;28;19929;-86
2021/08/30 04:20:04;;;;;;;;;;;;;;;6.31;100.00;99649.28;4967658;28;19922;-85
2021/08/30 04:22:34;;;;;;;;;;;;;;;6.17;100.00;99647.03;4985364;28;19988;-86
2021/08/30 04:25:00;;;;;;;;;;;;;;;6.06;100.00;99646.47;4985522;28;19918;-86
2021/08/30 04:27:25;;;;;;;;;;;;;;;6.02;100.00;99637.78;4985695;28;20432;-86
2021/08/30 04:29:50;;;;;;;;;;;;;;;5.95;100.00;99642.31;4984160;28;19926;-86
2021/08/30 04:32:16;;;;;;;;;;;;;;;5.98;100.00;99641.38;4967599;28;19922;-85
2021/08/30 04:34:41;;;;;;;;;;;;;;;5.93;100.00;99646.75;4985786;28;19918;-86
2021/08/30 04:37:07;;;;;;;;;;;;;;;5.89;100.00;99645.09;4967399;28;19945;-86
2021/08/30 04:39:32;;;;;;;;;;;;;;;5.77;100.00;99650.66;4985368;28;19914;-86
2021/08/30 04:41:57;;;;;;;;;;;;;;;5.80;100.00;99653.22;4984891;28;19972;-87
2021/08/30 04:44:23;;;;;;;;;;;;;;;5.82;100.00;99654.03;4966047;28;19918;-85
2021/08/30 04:46:48;;;;;;;;;;;;;;;5.78;100.00;99653.25;4991591;28;19918;-86
2021/08/30 04:49:14;;;;;;;;;;;;;;;5.82;100.00;99657.56;4990453;28;19922;-86
2021/08/30 04:51:39;;;;;;;;;;;;;;;5.74;100.00;99658.63;4984954;28;20424;-87
2021/08/30 04:54:05;;;;;;;;;;;;;;;5.73;100.00;99662.19;4984630;28;19929;-86
2021/08/30 04:56:31;;;;;;;;;;;;;;;5.70;100.00;99668.38;4968117;28;19922;-88
2021/08/30 04:58:56;;;;;;;;;;;;;;;5.69;100.00;99673.66;4965725;28;19976;-86
2021/08/30 07:49:19;;;;;;;;;;;;;;;5.44;100.00;99734.69;4985021;28;20037;-88
2021/08/30 07:51:44;;;;;;;;;;;;;;;5.52;100.00;99735.41;4970190;28;20428;-90
2021/08/30 07:54:10;;;;;;;;;;;;;;;5.49;100.00;99735.47;4970187;28;20296;-87
2021/08/30 07:56:38;;;;;;;;;;;;;;;5.53;100.00;99734.47;4995592;28;19918;-89
2021/08/30 07:59:03;;;;;;;;;;;;;;;5.51;100.00;99736.28;4978375;28;19918;-87
2021/08/30 08:01:29;;;;;;;;;;;;;;;5.46;100.00;99743.41;4968712;28;19965;-88
2021/08/30 08:03:54;;;;;;;;;;;;;;;5.52;100.00;99738.03;4977891;28;20009;-89
2021/08/30 08:06:20;;;;;;;;;;;;;;;5.38;100.00;99735.72;4977329;28;19922;-89
2021/08/30 08:08:45;;;;;;;;;;;;;;;15.19;74.11;99719.97;4970520;28;19926;-89
2021/08/30 08:11:12;;;;;;;;;;;;;;;8.36;98.02;99743.16;4978167;28;20436;-89
2021/08/30 08:13:38;;;;;;;;;;;;;;;6.89;100.00;99750.34;4976883;28;20364;-85
2021/08/30 08:16:03;;;;;;;;;;;;;;;6.46;100.00;99743.63;4994342;28;20022;-87
2021/08/30 08:18:28;;;;;;;;;;;;;;;6.19;100.00;99750.50;4995138;28;19925;-87
2021/08/30 08:20:54;;;;;;;;;;;;;;;6.06;100.00;99759.56;4994733;28;19928;-89
2021/08/30 08:23:19;;;;;;;;;;;;;;;5.93;100.00;99761.59;4970273;28;19926;-89
2021/08/30 08:25:44;;;;;;;;;;;;;;;5.79;100.00;99767.19;4969679;28;19925;-87
2021/08/30 08:28:09;;;;;;;;;;;;;;;5.87;100.00;99767.91;4977802;28;19949;-89
2021/08/30 08:30:35;;;;;;;;;;;;;;;5.79;100.00;99768.06;4964636;28;20021;-90
2021/08/30 08:33:00;;;;;;;;;;;;;;;5.78;100.00;99771.59;4983587;28;20009;-89
2021/08/30 08:35:25;;;;;;;;;;;;;;;5.76;100.00;99764.63;4969773;28;19922;-89
2021/08/30 08:37:51;;;;;;;;;;;;;;;6.08;100.00;99763.91;4994979;28;19918;-88
2021/08/30 08:40:16;;;;;;;;;;;;;;;6.03;100.00;99764.91;4969020;28;20017;-89
2021/08/30 08:42:42;;;;;;;;;;;;;;;5.85;100.00;99766.19;4977498;28;19940;-88
2021/08/30 08:45:08;;;;;;;;;;;;;;;5.78;100.00;99765.47;4994682;28;19918;-88
2021/08/30 08:47:38;;;;;;;;;;;;;;;5.82;100.00;99761.84;4975962;28;19922;-87
2021/08/30 08:50:05;;;;;;;;;;;;;;;5.83;100.00;99763.59;4972704;28;19981;-86
2021/08/30 08:52:30;;;;;;;;;;;;;;;5.79;100.00;99769.81;4974983;28;19927;-86
2021/08/30 08:54:56;;;;;;;;;;;;;;;5.85;100.00;99769.66;4973953;28;19921;-87
2021/08/30 08:57:21;;;;;;;;;;;;;;;5.75;100.00;99763.78;4975114;28;20369;-89
2021/08/30 09:00:05;;;;;;;;;;;;;;;5.80;100.00;99768.91;4973572;28;20380;-86
2021/08/30 09:02:31;;;;;;;;;;;;;;;5.75;100.00;99769.03;4972282;28;19918;-86
2021/08/30 09:04:58;;;;;;;;;;;;;;;5.84;100.00;99770.59;4973760;28;19918;-87
2021/08/30 09:07:36;;;;;;;;;;;;;;;5.79;100.00;99775.97;4980001;28;19917;-89
2021/08/30 09:10:02;;;;;;;;;;;;;;;5.71;100.00;99783.16;4973691;28;19941;-90
2021/08/30 09:12:28;;;;;;;;;;;;;;;5.67;100.00;99778.00;4974614;28;19921;-89
2021/08/30 09:14:54;;;;;;;;;;;;;;;5.75;100.00;99786.59;4973760;28;19922;-87
2021/08/30 09:17:19;;;;;;;;;;;;;;;5.65;100.00;99780.66;4972131;28;20322;-90
2021/08/30 09:19:44;;;;;;;;;;;;;;;5.62;100.00;99778.97;4974696;28;19945;-88
2021/08/30 09:22:10;;;;;;;;;;;;;;;5.66;100.00;99776.28;4974572;28;20004;-87
2021/08/30 09:24:36;;;;;;;;;;;;;;;5.63;100.00;99780.72;4973283;28;19922;-88
2021/08/30 09:27:02;;;;;;;;;;;;;;;5.63;100.00;99777.19;4973138;28;20285;-90
2021/08/30 09:29:29;;;;;;;;;;;;;;;5.61;100.00;99779.00;4973200;28;19918;-87
2021/08/30 09:31:55;;;;;;;;;;;;;;;5.59;100.00;99781.66;4971074;28;20012;-91
2021/08/30 09:34:20;;;;;;;;;;;;;;;5.68;100.00;99777.09;4973245;28;20373;-89
2021/08/30 09:36:46;;;;;;;;;;;;;;;5.60;100.00;99778.16;4973293;28;19928;-87
2021/08/30 09:39:14;;;;;;;;;;;;;;;5.71;100.00;99782.28;4973199;28;19918;-88
2021/08/30 09:41:43;;;;;;;;;;;;;;;5.55;100.00;99779.13;4972906;28;19918;-87
2021/08/30 09:44:09;;;;;;;;;;;;;;;5.63;100.00;99788.59;4972427;28;19922;-88
2021/08/30 09:46:34;;;;;;;;;;;;;;;5.69;100.00;99791.97;4971642;28;19918;-87
2021/08/30 09:49:09;;;;;;;;;;;;;;;5.69;100.00;99791.97;4984304;28;19922;-87
2021/08/30 09:51:38;;;;;;;;;;;;;;;5.68;100.00;99790.22;4975585;28;19924;-87
2021/08/30 09:54:03;;;;;;;;;;;;;;;5.70;100.00;99786.69;4991859;28;19918;-87
2021/08/30 09:56:30;;;;;;;;;;;;;;;5.68;100.00;99790.22;4975745;28;20381;-87
2021/08/30 09:58:56;;;;;;;;;;;;;;;5.72;100.00;99784.03;4983983;28;20324;-88
2021/08/30 10:01:22;;;;;;;;;;;;;;;5.72;100.00;99789.28;4974473;28;19975;-87
2021/08/30 10:03:48;;;;;;;;;;;;;;;5.69;100.00;99786.72;4975751;28;20024;-91
2021/08/30 10:06:13;;;;;;;;;;;;;;;5.78;100.00;99782.09;4984145;28;20021;-88
2021/08/30 10:08:39;;;;;;;;;;;;;;;5.74;100.00;99790.09;4967703;28;20369;-88
2021/08/30 10:11:05;;;;;;;;;;;;;;;5.70;100.00;99777.94;4967537;28;19949;-87
2021/08/30 10:13:30;;;;;;;;;;;;;;;5.69;100.00;99786.72;4961713;28;19921;-87
2021/08/30 10:15:56;;;;;;;;;;;;;;;5.66;100.00;99781.53;4974336;28;19953;-91
2021/08/30 10:18:21;;;;;;;;;;;;;;;5.67;100.00;99780.63;4968297;28;19956;-88
2021/08/30 10:20:50;;;;;;;;;;;;;;;5.61;100.00;99779.84;4967117;28;19972;-89
2021/08/30 10:23:17;;;;;;;;;;;;;;;5.58;100.00;99785.19;4974911;28;20265;-91
2021/08/30 10:25:42;;;;;;;;;;;;;;;5.64;100.00;99785.03;4966747;28;20382;-91
2021/08/30 10:28:12;;;;;;;;;;;;;;;5.69;100.00;99787.56;4975641;28;20061;-89
2021/08/30 10:30:38;;;;;;;;;;;;;;;5.63;100.00;99785.97;4975260;28;20411;-88
2021/08/30 10:33:08;;;;;;;;;;;;;;;5.69;100.00;99786.72;4966082;28;19945;-88
2021/08/30 10:35:37;;;;;;;;;;;;;;;5.62;100.00;99781.59;4974718;28;20012;-91
2021/08/30 10:38:07;;;;;;;;;;;;;;;5.59;100.00;99784.28;4983086;28;19921;-88
2021/08/30 10:40:36;;;;;;;;;;;;;;;5.59;99.92;99792.19;4974565;28;19928;-88
2021/08/30 10:43:01;;;;;;;;;;;;;;;5.63;100.00;99788.59;4974500;28;19922;-89
2021/08/30 10:45:31;;;;;;;;;;;;;;;5.70;100.00;99796.34;4966866;28;19925;-91
2021/08/30 10:48:03;;;;;;;;;;;;;;;5.67;100.00;99796.41;4972822;28;19954;-87
2021/08/30 10:50:29;;;;;;;;;;;;;;;5.60;100.00;99796.53;4980335;28;19929;-87
2021/08/30 10:53:05;;;;;;;;;;;;;;;5.69;100.00;99786.72;4966985;28;20281;-88
2021/08/30 10:55:40;;;;;;;;;;;;;;;5.64;100.00;99789.44;4993187;28;19918;-88
2021/08/30 10:58:10;;;;;;;;;;;;;;;5.64;100.00;99792.06;4974798;28;19922;-90
2021/08/30 11:00:35;;;;;;;;;;;;;;;5.82;100.00;99786.41;4975435;28;20392;-88
2021/08/30 11:03:00;;;;;;;;;;;;;;;5.89;100.00;99787.13;4974093;28;19917;-88
2021/08/30 11:05:29;;;;;;;;;;;;;;;5.70;100.00;99785.81;4975535;28;19922;-92
2021/08/30 11:07:55;;;;;;;;;;;;;;;5.68;100.00;99792.88;4968394;28;19922;-91
2021/08/30 11:10:23;;;;;;;;;;;;;;;5.70;100.00;99788.47;4975324;28;19921;-89
2021/08/30 11:12:48;;;;;;;;;;;;;;;5.63;100.00;99788.59;4992600;28;19918;-88
2021/08/30 11:15:14;;;;;;;;;;;;;;;5.66;100.00;99792.03;4979216;28;20269;-92
2021/08/30 11:17:39;;;;;;;;;;;;;;;5.70;100.00;99785.81;4977684;28;20001;-89
2021/08/30 11:20:06;;;;;;;;;;;;;;;5.59;99.99;99776.41;4970139;28;19941;-89
2021/08/30 11:22:32;;;;;;;;;;;;;;;5.70;100.00;99777.94;4987040;28;19918;-91
2021/08/30 11:25:01;;;;;;;;;;;;;;;5.66;99.85;99777.13;4971326;28;19940;-88
2021/08/30 11:27:29;;;;;;;;;;;;;;;5.69;100.00;99776.19;4969911;28;19922;-89
2021/08/30 11:29:58;;;;;;;;;;;;;;;5.74;100.00;99769.06;4986845;28;19925;-92
2021/08/30 11:32:25;;;;;;;;;;;;;;;5.70;100.00;99777.94;4968382;28;20319;-91
2021/08/30 11:34:51;;;;;;;;;;;;;;;5.71;100.00;99782.28;4969402;28;19953;-93
2021/08/30 11:37:22;;;;;;;;;;;;;;;5.85;100.00;99774.94;4970105;28;19973;-91
2021/08/30 11:39:47;;;;;;;;;;;;;;;5.85;100.00;99777.56;4968691;28;20332;-91
2021/08/30 11:42:15;;;;;;;;;;;;;;;5.73;100.00;99772.63;4970158;28;19922;-92
2021/08/30 11:44:41;;;;;;;;;;;;;;;5.71;100.00;99769.13;4969056;28;20386;-93
2021/08/30 11:47:09;;;;;;;;;;;;;;;5.77;100.00;99776.88;4985227;28;19922;-92
2021/08/30 11:49:38;;;;;;;;;;;;;;;5.74;100.00;99782.22;4969163;28;20293;-92
2021/08/30 11:52:04;;;;;;;;;;;;;;;5.70;100.00;99780.56;4971469;28;20395;-92
2021/08/30 11:54:31;;;;;;;;;;;;;;;5.88;100.00;99785.38;4970537;28;19918;-89
2021/08/30 11:56:58;;;;;;;;;;;;;;;5.80;100.00;99784.69;4968090;28;19922;-88
2021/08/30 11:59:31;;;;;;;;;;;;;;;5.83;100.00;99782.00;4970181;28;19921;-88
2021/08/30 12:01:57;;;;;;;;;;;;;;;5.74;100.00;99784.84;4966899;28;19922;-92
2021/08/30 12:04:25;;;;;;;;;;;;;;;5.77;100.00;99790.03;4968414;28;19925;-93
2021/08/30 12:06:53;;;;;;;;;;;;;;;5.78;100.00;99786.50;4967948;28;19922;-88
2021/08/30 12:09:18;;;;;;;;;;;;;;;5.75;100.00;99776.91;4968469;28;20305;-87
2021/08/30 12:11:45;;;;;;;;;;;;;;;5.73;100.00;99785.75;4966881;28;19925;-87
2021/08/30 12:14:10;;;;;;;;;;;;;;;5.76;99.91;99786.53;4984032;28;20016;-86
2021/08/30 12:16:36;;;;;;;;;;;;;;;5.73;100.00;99783.97;4967041;28;20481;-88
2021/08/30 12:19:01;;;;;;;;;;;;;;;5.72;100.00;99789.28;4967643;28;19928;-89
2021/08/30 12:21:37;;;;;;;;;;;;;;;5.78;100.00;99799.66;4967744;28;20266;-88
2021/08/30 12:24:03;;;;;;;;;;;;;;;5.83;100.00;99795.16;4968369;28;20008;-88
2021/08/30 12:26:28;;;;;;;;;;;;;;;5.90;100.00;99794.09;4967375;28;20389;-88
2021/08/30 12:28:57;;;;;;;;;;;;;;;5.87;100.00;99794.19;4968263;28;20012;-89
2021/08/30 12:31:30;;;;;;;;;;;;;;;5.81;99.88;99799.59;4966729;28;19979;-89
2021/08/30 12:34:06;;;;;;;;;;;;;;;5.87;100.00;99799.44;4985372;28;19918;-89
2021/08/30 12:36:32;;;;;;;;;;;;;;;5.85;100.00;99792.47;4966901;28;19919;-88
2021/08/30 12:38:57;;;;;;;;;;;;;;;5.79;99.87;99794.38;4968800;28;20274;-88
2021/08/30 12:41:23;;;;;;;;;;;;;;;5.85;99.91;99787.22;4968051;28;19938;-90
2021/08/30 12:43:48;;;;;;;;;;;;;;;5.85;99.75;99788.09;4970249;28;19925;-89
2021/08/30 12:46:15;;;;;;;;;;;;;;;5.78;99.98;99794.41;4966564;28;20672;-91
2021/08/30 12:48:40;;;;;;;;;;;;;;;5.87;100.00;99791.56;4964063;28;19922;-87
2021/08/30 12:51:05;;;;;;;;;;;;;;;5.80;99.40;99795.22;4964346;28;19918;-88
2021/08/30 12:53:31;;;;;;;;;;;;;;;5.80;99.71;99795.22;4965124;28;20020;-89
2021/08/30 12:55:56;;;;;;;;;;;;;;;5.83;100.00;99792.53;4965304;28;19940;-88
2021/08/30 12:58:22;;;;;;;;;;;;;;;5.80;100.00;99785.56;4963999;28;19969;-88
2021/08/30 13:00:48;;;;;;;;;;;;;;;5.80;100.00;99789.97;4963968;28;20013;-87
2021/08/30 13:03:14;;;;;;;;;;;;;;;5.85;99.87;99789.84;4963159;28;19925;-92
2021/08/30 13:05:40;;;;;;;;;;;;;;;5.84;99.88;99794.25;4964716;28;20017;-88
2021/08/30 13:08:06;;;;;;;;;;;;;;;5.81;100.00;99792.56;4964716;28;19974;-88
2021/08/30 13:10:34;;;;;;;;;;;;;;;5.81;99.91;99800.44;4963876;28;19922;-88
2021/08/30 13:12:59;;;;;;;;;;;;;;;5.83;99.38;99788.13;4972043;28;20370;-88
2021/08/30 13:15:25;;;;;;;;;;;;;;;5.81;99.49;99797.81;4965370;28;19922;-88
2021/08/30 13:17:51;;;;;;;;;;;;;;;5.81;99.78;99800.44;4962636;28;20381;-88
2021/08/30 13:20:16;;;;;;;;;;;;;;;5.87;99.92;99796.81;4964819;28;20005;-89
2021/08/30 13:22:43;;;;;;;;;;;;;;;5.83;100.00;99793.38;4964747;28;19918;-88
2021/08/30 13:25:12;;;;;;;;;;;;;;;5.85;100.00;99784.59;4964771;28;20365;-90
2021/08/30 13:27:38;;;;;;;;;;;;;;;5.82;100.00;99785.53;4964453;28;19925;-88
2021/08/30 13:30:04;;;;;;;;;;;;;;;5.82;99.70;99778.53;4962882;28;19922;-89
2021/08/30 13:32:29;;;;;;;;;;;;;;;5.79;99.69;99780.34;4962296;28;19972;-88
2021/08/30 13:34:55;;;;;;;;;;;;;;;5.86;99.83;99778.44;4963798;28;19973;-91
2021/08/30 13:37:20;;;;;;;;;;;;;;;5.78;99.91;99776.84;4963214;28;19918;-91
2021/08/30 13:39:45;;;;;;;;;;;;;;;5.86;99.80;99781.94;4962999;28;19969;-88
2021/08/30 13:42:10;;;;;;;;;;;;;;;5.83;99.78;99779.38;4963209;28;20289;-88
2021/08/30 13:44:36;;;;;;;;;;;;;;;5.83;100.00;99774.13;4962773;28;19918;-89
2021/08/30 13:47:01;;;;;;;;;;;;;;;5.87;99.79;99772.25;4963622;28;20342;-88
2021/08/30 13:49:26;;;;;;;;;;;;;;;5.85;99.62;99772.31;4963566;28;19922;-89
2021/08/30 13:51:52;;;;;;;;;;;;;;;5.84;99.83;99767.97;4964083;28;19924;-88
2021/08/30 13:54:17;;;;;;;;;;;;;;;5.86;99.85;99763.53;4964397;28;19925;-90
2021/08/30 13:56:42;;;;;;;;;;;;;;;5.95;99.91;99765.06;4963035;28;19926;-93
2021/08/30 13:59:07;;;;;;;;;;;;;;;5.93;99.28;99751.94;4963300;28;19949;-89
2021/08/30 14:01:33;;;;;;;;;;;;;;;5.83;99.94;99750.44;4961549;28;20314;-89
2021/08/30 14:03:58;;;;;;;;;;;;;;;5.80;99.83;99763.66;4964045;28;19923;-89
2021/08/30 14:06:24;;;;;;;;;;;;;;;5.86;99.65;99762.66;4962873;28;20278;-88
2021/08/30 14:08:49;;;;;;;;;;;;;;;5.90;99.83;99765.16;4962940;28;20358;-89
2021/08/30 14:11:14;;;;;;;;;;;;;;;5.94;99.78;99761.56;4963874;28;19923;-89
2021/08/30 14:13:40;;;;;;;;;;;;;;;5.88;99.44;99751.19;4964381;28;19973;-89
2021/08/30 14:16:05;;;;;;;;;;;;;;;5.87;100.00;99754.75;4960877;28;19926;-89
2021/08/30 14:18:30;;;;;;;;;;;;;;;5.89;99.71;99750.31;4962289;28;19925;-88
2021/08/30 14:20:56;;;;;;;;;;;;;;;5.91;99.90;99751.13;4963618;28;20345;-88
2021/08/30 14:23:22;;;;;;;;;;;;;;;5.97;99.84;99748.38;4962599;28;20404;-89
2021/08/30 14:25:47;;;;;;;;;;;;;;;5.92;99.83;99744.09;4963057;28;20424;-89
2021/08/30 14:28:13;;;;;;;;;;;;;;;5.91;99.62;99745.84;4962514;28;19922;-89
2021/08/30 14:30:38;;;;;;;;;;;;;;;5.92;99.33;99747.59;4963329;28;19931;-93
2021/08/30 14:33:04;;;;;;;;;;;;;;;5.89;99.26;99747.66;4961347;28;20278;-88
2021/08/30 14:35:29;;;;;;;;;;;;;;;5.95;99.56;99749.28;4962272;28;19923;-89
2021/08/30 14:37:54;;;;;;;;;;;;;;;5.93;99.19;99743.19;4963099;28;20013;-88
2021/08/30 14:40:20;;;;;;;;;;;;;;;5.91;100.00;99756.38;4963471;28;19918;-89
2021/08/30 14:42:45;;;;;;;;;;;;;;;5.90;100.00;99754.63;4962546;28;20008;-89
2021/08/30 14:45:10;;;;;;;;;;;;;;;5.93;100.00;99754.56;4963805;28;20008;-92
2021/08/30 14:47:36;;;;;;;;;;;;;;;5.87;99.62;99757.38;4960690;28;19923;-88
2021/08/30 14:50:02;;;;;;;;;;;;;;;5.94;99.50;99750.19;4961994;28;19922;-89
2021/08/30 14:52:27;;;;;;;;;;;;;;;5.92;99.71;99754.59;4962664;28;19922;-88
2021/08/30 14:54:52;;;;;;;;;;;;;;;5.92;100.00;99755.50;4962513;28;19945;-89
2021/08/30 14:57:18;;;;;;;;;;;;;;;6.00;100.00;99750.06;4962009;28;19977;-88
2021/08/30 14:59:43;;;;;;;;;;;;;;;5.99;100.00;99754.44;4963392;28;20046;-91
2021/08/30 15:02:08;;;;;;;;;;;;;;;5.98;99.97;99763.28;4960808;28;19923;-92
2021/08/30 15:04:34;;;;;;;;;;;;;;;5.92;100.00;99754.59;4961479;28;19918;-92
2021/08/30 15:06:59;;;;;;;;;;;;;;;5.91;100.00;99764.28;4962642;28;20282;-89
2021/08/30 15:09:25;;;;;;;;;;;;;;;5.99;99.65;99758.84;4964076;28;19948;-87
2021/08/30 15:11:50;;;;;;;;;;;;;;;6.00;99.54;99765.88;4961896;28;20066;-89
2021/08/30 15:14:16;;;;;;;;;;;;;;;5.94;100.00;99769.47;4962601;28;20021;-88
2021/08/30 15:16:41;;;;;;;;;;;;;;;5.95;99.70;99765.94;4961084;28;19929;-88
2021/08/30 15:19:06;;;;;;;;;;;;;;;5.83;99.36;99766.22;4961892;28;19926;-88
2021/08/30 15:21:32;;;;;;;;;;;;;;;5.89;99.16;99762.56;4963718;28;19922;-89
2021/08/30 15:23:58;;;;;;;;;;;;;;;5.86;99.36;99760.88;4960911;28;19918;-90
2021/08/30 15:26:24;;;;;;;;;;;;;;;5.88;99.12;99766.13;4962416;28;20381;-92
2021/08/30 15:28:59;;;;;;;;;;;;;;;5.91;99.11;99766.03;4964697;28;19922;-91
2021/08/30 15:31:25;;;;;;;;;;;;;;;5.89;99.50;99763.44;4965004;28;19918;-89
2021/08/30 15:33:50;;;;;;;;;;;;;;;5.83;99.33;99764.44;4967861;28;19929;-88
2021/08/30 15:36:15;;;;;;;;;;;;;;;5.95;99.44;99768.56;4965088;28;19922;-89
2021/08/30 15:38:40;;;;;;;;;;;;;;;5.97;99.76;99764.16;4961502;28;20259;-87
2021/08/30 15:41:06;;;;;;;;;;;;;;;5.97;99.25;99766.78;4963400;28;19969;-88
2021/08/30 15:43:31;;;;;;;;;;;;;;;5.96;99.06;99775.56;4962372;28;20034;-87
2021/08/30 15:45:56;;;;;;;;;;;;;;;5.95;99.55;99773.81;4963529;28;20395;-88
2021/08/30 15:48:22;;;;;;;;;;;;;;;6.00;100.00;99771.97;4962515;28;19914;-87
2021/08/30 15:50:47;;;;;;;;;;;;;;;5.95;99.07;99773.81;4982486;28;20014;-87
2021/08/30 15:53:12;;;;;;;;;;;;;;;5.98;99.50;99772.91;4964659;28;19957;-88
2021/08/30 15:55:37;;;;;;;;;;;;;;;6.00;100.00;99776.38;4982224;28;20008;-88
2021/08/30 15:58:03;;;;;;;;;;;;;;;5.97;100.00;99781.72;4965735;28;20293;-91
2021/08/30 16:00:28;;;;;;;;;;;;;;;5.99;99.61;99775.50;4967546;28;19918;-90
2021/08/30 16:02:53;;;;;;;;;;;;;;;6.02;100.00;99781.59;4967320;28;20369;-89
2021/08/30 16:05:19;;;;;;;;;;;;;;;5.96;99.38;99779.94;4969462;28;19937;-88
2021/08/30 16:07:44;;;;;;;;;;;;;;;6.03;100.00;99780.69;4967294;28;19925;-88
2021/08/30 16:10:20;;;;;;;;;;;;;;;5.94;99.93;99777.34;4969271;28;19929;-89
2021/08/30 16:12:47;;;;;;;;;;;;;;;5.97;99.44;99782.56;4967798;28;20020;-89
2021/08/30 16:15:12;;;;;;;;;;;;;;;5.94;99.55;99779.13;4970813;28;19919;-91
2021/08/30 16:17:37;;;;;;;;;;;;;;;6.07;100.00;99777.09;4967823;28;19925;-89
2021/08/30 16:20:03;;;;;;;;;;;;;;;5.98;99.77;99778.16;4972160;28;19977;-88
2021/08/30 16:22:28;;;;;;;;;;;;;;;5.97;99.18;99773.81;4968769;28;20060;-91
2021/08/30 16:24:54;;;;;;;;;;;;;;;5.97;99.01;99777.31;4984480;28;19929;-88
2021/08/30 16:27:19;;;;;;;;;;;;;;;6.00;98.86;99779.00;4984925;28;20036;-89
2021/08/30 16:29:47;;;;;;;;;;;;;;;5.95;99.45;99781.72;4971159;28;19922;-90
2021/08/30 16:32:12;;;;;;;;;;;;;;;5.98;99.56;99784.31;4967089;28;20389;-91
2021/08/30 16:34:37;;;;;;;;;;;;;;;5.94;99.47;99787.00;4967840;28;20007;-92
2021/08/30 16:37:03;;;;;;;;;;;;;;;5.92;99.67;99791.41;4968253;28;19957;-88
2021/08/30 16:39:28;;;;;;;;;;;;;;;5.93;100.00;99791.38;4965653;28;19922;-90
2021/08/30 16:41:53;;;;;;;;;;;;;;;5.94;99.57;99787.88;4970902;28;19922;-89
2021/08/30 16:44:19;;;;;;;;;;;;;;;6.03;99.27;99788.56;4967995;28;20374;-93
2021/08/30 16:46:44;;;;;;;;;;;;;;;5.93;99.27;99791.38;4966308;28;20392;-89
2021/08/30 16:49:10;;;;;;;;;;;;;;;5.87;99.28;99785.41;4986422;28;19984;-91
2021/08/30 16:51:35;;;;;;;;;;;;;;;5.94;99.74;99785.25;4984954;28;19973;-89
2021/08/30 16:54:01;;;;;;;;;;;;;;;5.87;99.39;99788.94;4987347;28;19922;-90
2021/08/30 16:56:26;;;;;;;;;;;;;;;5.91;99.75;99785.31;4968984;28;19953;-90
2021/08/30 16:58:51;;;;;;;;;;;;;;;5.93;99.90;99796.66;4986426;28;20420;-92
2021/08/30 17:01:17;;;;;;;;;;;;;;;5.94;99.34;99784.38;4969025;28;19921;-89
2021/08/30 17:03:42;;;;;;;;;;;;;;;5.87;99.73;99791.56;4969045;28;19926;-88
2021/08/30 17:06:07;;;;;;;;;;;;;;;5.93;99.86;99791.38;4968573;28;19921;-89
2021/08/30 17:08:33;;;;;;;;;;;;;;;5.89;99.86;99784.50;4967519;28;20381;-91
2021/08/30 17:10:58;;;;;;;;;;;;;;;5.96;100.00;99793.09;4966587;28;19978;-88
2021/08/30 17:13:23;;;;;;;;;;;;;;;6.02;99.62;99787.72;4969372;28;19926;-93
2021/08/30 17:15:50;;;;;;;;;;;;;;;5.89;99.63;99781.84;4991599;28;19918;-90
2021/08/30 17:18:15;;;;;;;;;;;;;;;5.97;99.63;99782.56;4965311;28;19976;-90
2021/08/30 17:20:41;;;;;;;;;;;;;;;5.99;99.34;99785.16;4966564;28;19930;-92
2021/08/30 17:23:06;;;;;;;;;;;;;;;5.95;98.95;99786.97;4970093;28;19922;-91
2021/08/30 17:25:34;;;;;;;;;;;;;;;5.96;99.01;99795.72;4969803;28;20438;-89
2021/08/30 17:27:59;;;;;;;;;;;;;;;5.96;99.10;99791.34;4965678;28;19922;-91
2021/08/30 17:30:32;;;;;;;;;;;;;;;5.98;99.32;99800.09;4967985;28;19969;-89
2021/08/30 17:33:02;;;;;;;;;;;;;;;5.98;98.97;99800.09;4985807;28;19922;-89
2021/08/30 17:35:28;;;;;;;;;;;;;;;5.99;98.87;99796.53;4984627;28;19975;-88
2021/08/30 17:37:53;;;;;;;;;;;;;;;6.02;98.39;99798.25;4968431;28;21082;-88
2021/08/30 17:40:19;;;;;;;;;;;;;;;6.03;98.73;99801.72;4967132;28;20016;-90
2021/08/30 17:42:44;;;;;;;;;;;;;;;5.99;98.51;99807.06;4966447;28;20266;-94
2021/08/30 17:45:09;;;;;;;;;;;;;;;5.96;98.65;99807.13;4966116;28;20289;-91
2021/08/30 17:47:35;;;;;;;;;;;;;;;6.12;99.50;99809.41;4967731;28;19930;-92
2021/08/30 17:50:00;;;;;;;;;;;;;;;6.08;98.67;99807.75;4969639;28;20340;-90
2021/08/30 17:52:26;;;;;;;;;;;;;;;6.04;98.30;99814.84;4969444;28;19923;-91
2021/08/30 17:54:51;;;;;;;;;;;;;;;6.02;98.16;99819.28;4966718;28;19925;-89
2021/08/30 17:57:16;;;;;;;;;;;;;;;5.97;98.30;99822.03;4988005;28;19919;-90
2021/08/30 17:59:42;;;;;;;;;;;;;;;6.00;97.99;99827.22;4970407;28;19929;-93
2021/08/30 18:02:07;;;;;;;;;;;;;;;6.00;98.27;99821.94;4965413;28;19918;-88
2021/08/30 18:04:32;;;;;;;;;;;;;;;5.94;98.56;99832.59;4966432;28;19918;-93
2021/08/30 18:06:57;;;;;;;;;;;;;;;6.03;98.67;99826.28;4966126;28;19929;-88
2021/08/30 18:09:23;;;;;;;;;;;;;;;6.04;98.33;99832.41;4967409;28;20292;-90
2021/08/30 18:11:48;;;;;;;;;;;;;;;5.99;98.90;99827.25;4966494;28;19919;-89
2021/08/30 18:14:13;;;;;;;;;;;;;;;5.98;98.72;99834.28;4983689;28;20853;-88
2021/08/30 18:16:39;;;;;;;;;;;;;;;5.98;98.77;99833.41;4966341;28;19965;-88
2021/08/30 18:19:06;;;;;;;;;;;;;;;5.96;99.25;99838.69;4966874;28;19922;-89
2021/08/30 18:21:31;;;;;;;;;;;;;;;5.96;99.06;99841.31;4968536;28;19918;-93
2021/08/30 18:23:56;;;;;;;;;;;;;;;6.05;98.56;99840.25;4966480;28;20247;-88
2021/08/30 18:26:22;;;;;;;;;;;;;;;6.00;98.65;99850.88;4965220;28;19929;-90
2021/08/30 18:28:49;;;;;;;;;;;;;;;6.03;98.56;99844.69;4965022;28;20301;-93
2021/08/30 18:31:16;;;;;;;;;;;;;;;6.06;98.41;99857.75;4979945;28;19964;-90
2021/08/30 18:33:42;;;;;;;;;;;;;;;6.03;98.37;99855.22;4966842;28;19937;-94
2021/08/30 18:36:13;;;;;;;;;;;;;;;5.96;98.73;99857.09;4967751;28;20285;-90
2021/08/30 18:38:40;;;;;;;;;;;;;;;5.98;99.07;99865.84;4983282;28;19923;-89
2021/08/30 18:41:05;;;;;;;;;;;;;;;5.98;98.70;99868.47;4963907;28;20017;-92
2021/08/30 18:43:30;;;;;;;;;;;;;;;5.98;99.00;99868.47;4990222;28;20021;-91
2021/08/30 18:45:56;;;;;;;;;;;;;;;6.00;98.42;99874.56;4966143;28;19929;-87