Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:02:05;;;;;;;44.40;22.00;;;;;;;16.87;55.84;99214.96;135745;1277;22548;-61
2023/10/11 00:05:10;;;;;;;43.80;21.70;;;;;;;17.03;55.70;99210.02;135738;1277;22508;-59
2023/10/11 00:08:16;;;;;;;50.00;23.20;;;;;;;17.03;55.92;99200.83;135720;1277;22540;-62
2023/10/11 00:11:24;;;;;;;46.70;21.90;;;;;;;17.00;56.04;99191.90;135769;1277;22536;-59
2023/10/11 00:14:28;;;;;;;43.30;21.00;;;;;;;17.03;56.29;99186.73;135718;1277;22579;-62
2023/10/11 00:17:30;;;;;;;43.20;20.20;;;;;;;17.17;56.00;99189.42;135751;1277;22587;-62
2023/10/11 00:20:47;;;;;;;47.70;20.20;;;;;;;17.29;55.70;99187.71;135775;1277;22552;-62
2023/10/11 00:23:50;;;;;;;42.70;20.70;;;;;;;17.36;55.73;99183.95;135709;1278;24400;-61
2023/10/11 00:26:52;;;;;;;46.30;22.10;;;;;;;17.30;55.85;99183.86;135772;1277;24264;-62
2023/10/11 00:29:55;;;;;;;44.50;22.10;;;;;;;17.36;55.75;99173.74;135786;1277;22555;-62
2023/10/11 00:32:58;;;;;;;45.80;21.20;;;;;;;17.37;55.67;99170.10;135757;1277;22589;-61
2023/10/11 00:36:04;;;;;;;43.90;20.40;;;;;;;17.52;55.13;99161.91;135734;1277;26659;-63
2023/10/11 00:39:07;;;;;;;46.10;20.90;;;;;;;17.55;55.13;99152.52;135740;1278;22549;-62
2023/10/11 00:42:10;;;;;;;43.40;20.60;;;;;;;17.56;55.06;99151.38;135787;1277;25505;-62
2023/10/11 00:45:16;;;;;;;42.10;20.60;;;;;;;17.58;55.16;99150.84;135757;1277;22531;-62
2023/10/11 00:48:19;;;;;;;43.00;20.50;;;;;;;17.56;55.41;99147.61;135764;1277;22530;-59
2023/10/11 00:51:23;;;;;;;41.70;20.60;;;;;;;17.74;54.95;99145.09;135731;1269;22530;-61
2023/10/11 00:54:27;;;;;;;47.90;22.90;;;;;;;17.63;55.27;99141.27;135751;1277;22533;-61
2023/10/11 00:57:29;;;;;;;45.00;21.90;;;;;;;17.57;55.37;99143.99;135772;1277;22519;-62
2023/10/11 01:00:36;;;;;;;47.20;21.60;;;;;;;17.63;55.26;99138.75;135764;1277;26562;-61
2023/10/11 01:03:41;;;;;;;44.90;21.00;;;;;;;17.71;55.03;99133.45;135768;1277;26584;-62
2023/10/11 01:06:43;;;;;;;47.30;22.40;;;;;;;17.69;55.27;99129.04;135740;1277;25367;-63
2023/10/11 01:09:45;;;;;;;45.00;21.80;;;;;;;17.78;55.22;99126.82;135741;1277;22527;-63
2023/10/11 01:12:48;;;;;;;47.20;22.00;;;;;;;17.83;55.22;99123.21;135764;1277;22558;-62
2023/10/11 01:15:50;;;;;;;49.10;23.20;;;;;;;17.87;55.17;99123.63;135728;1276;22640;-61
2023/10/11 01:18:53;;;;;;;;;;;;;;;17.83;55.42;99124.47;135748;1277;22509;-62
2023/10/11 01:21:59;;;;;;;48.00;22.70;;;;;;;17.98;55.35;99114.36;135723;1277;25437;-62
2023/10/11 01:25:01;;;;;;;61.00;27.70;;;;;;;17.94;55.38;99106.41;135929;1273;22535;-62
2023/10/11 01:28:04;;;;;;;53.20;24.10;;;;;;;17.98;55.13;99103.58;135910;1273;24331;-61
2023/10/11 01:31:09;;;;;;;48.40;22.90;;;;;;;18.01;55.08;99102.81;135933;1260;22538;-61
2023/10/11 01:34:14;;;;;;;47.70;22.50;;;;;;;18.03;55.05;99102.48;135917;1273;23071;-62
2023/10/11 01:37:17;;;;;;;46.40;23.00;;;;;;;18.03;55.22;99105.84;135927;1273;22591;-62
2023/10/11 01:40:23;;;;;;;45.70;21.60;;;;;;;18.11;55.48;99103.71;135881;1273;22521;-62
2023/10/11 01:43:26;;;;;;;51.20;25.00;;;;;;;18.23;55.26;99100.67;135922;1273;25287;-62
2023/10/11 01:46:28;;;;;;;52.90;26.20;;;;;;;18.34;54.83;99102.17;135930;1273;22546;-62
2023/10/11 01:49:37;;;;;;;54.10;26.00;;;;;;;18.29;55.12;99105.41;135925;1273;22530;-61
2023/10/11 01:52:40;;;;;;;48.20;22.20;;;;;;;18.19;55.35;99106.70;135869;1273;25384;-60
2023/10/11 01:55:42;;;;;;;;;;;;;;;18.03;55.89;99102.65;135910;1273;25230;-62
2023/10/11 01:58:44;;;;;;;51.30;25.20;;;;;;;18.09;55.91;99110.23;135872;1273;22548;-62
2023/10/11 02:01:58;;;;;;;51.90;23.30;;;;;;;18.07;56.28;99114.31;135902;1273;22539;-63
2023/10/11 02:05:04;;;;;;;55.10;25.20;;;;;;;18.13;56.22;99109.19;135901;1273;22527;-62
2023/10/11 02:08:11;;;;;;;56.70;25.80;;;;;;;18.07;56.45;99103.70;135918;1273;22539;-62
2023/10/11 02:11:15;;;;;;;46.50;23.40;;;;;;;18.05;56.69;99094.08;135896;1273;22531;-61
2023/10/11 02:14:18;;;;;;;48.20;23.90;;;;;;;18.09;56.68;99092.00;135938;1265;22536;-62
2023/10/11 02:17:23;;;;;;;52.20;26.60;;;;;;;18.06;56.68;99088.00;135906;1273;22633;-62
2023/10/11 02:20:26;;;;;;;56.40;28.30;;;;;;;18.02;56.86;99085.36;135843;1273;25487;-62
2023/10/11 02:23:37;;;;;;;;;;;;;;;18.05;56.91;99077.34;135866;1273;22637;-62
2023/10/11 02:26:39;;;;;;;54.30;25.20;;;;;;;18.13;56.95;99080.16;135901;1273;25412;-62
2023/10/11 02:29:42;;;;;;;52.00;24.70;;;;;;;18.06;57.35;99081.29;135909;1273;22522;-61
2023/10/11 02:32:45;;;;;;;52.30;24.90;;;;;;;18.07;57.70;99074.36;135901;1273;22539;-62
2023/10/11 02:35:56;;;;;;;;;;;;;;;18.08;57.53;99080.04;135921;1273;22515;-66
2023/10/11 02:38:58;;;;;;;48.20;24.50;;;;;;;18.18;57.67;99082.92;135874;1273;22534;-64
2023/10/11 02:42:01;;;;;;;47.40;24.20;;;;;;;18.20;57.60;99080.95;135932;1267;22536;-61
2023/10/11 02:45:06;;;;;;;47.50;24.30;;;;;;;18.19;57.67;99081.23;135957;1264;23058;-63
2023/10/11 02:48:10;;;;;;;49.40;25.00;;;;;;;18.17;57.69;99072.48;135955;1273;25306;-62
2023/10/11 02:51:16;;;;;;;49.10;23.90;;;;;;;18.23;57.46;99073.92;135934;1273;25487;-60
2023/10/11 02:54:18;;;;;;;44.70;23.80;;;;;;;18.24;57.44;99075.64;135894;1273;22534;-62
2023/10/11 02:57:21;;;;;;;;;;;;;;;18.12;58.04;99071.75;135985;1273;22570;-60
2023/10/11 03:00:23;;;;;;;49.40;24.70;;;;;;;18.20;58.09;99069.79;135824;1273;22566;-62
2023/10/11 03:03:27;;;;;;;48.50;23.80;;;;;;;18.20;58.15;99064.11;135818;1273;22520;-62
2023/10/11 03:06:35;;;;;;;48.10;25.40;;;;;;;18.25;58.01;99062.61;135871;1273;22523;-62
2023/10/11 03:09:38;;;;;;;48.70;25.50;;;;;;;18.24;58.18;99064.13;135907;1273;22530;-59
2023/10/11 03:12:42;;;;;;;53.00;27.70;;;;;;;18.21;58.46;99062.77;135872;1273;22556;-60
2023/10/11 03:15:46;;;;;;;55.20;28.10;;;;;;;18.24;58.29;99065.91;99605;1273;1005477;-59
2023/10/11 03:18:50;;;;;;;51.90;27.50;;;;;;;18.25;58.37;99061.98;67885;1273;1016453;-62
2023/10/11 03:21:54;;;;;;;47.80;25.50;;;;;;;18.20;58.43;99061.80;67840;1273;1016446;-62
2023/10/11 03:24:59;;;;;;;50.70;25.20;;;;;;;18.17;58.58;99060.30;67900;1273;1016566;-62
2023/10/11 03:28:02;;;;;;;48.50;25.40;;;;;;;18.15;58.86;99060.17;67944;1273;1015791;-59
2023/10/11 03:31:04;;;;;;;46.90;25.00;;;;;;;18.25;58.79;99053.98;67890;1273;1016165;-62
2023/10/11 03:34:10;;;;;;;;;;;;;;;18.34;58.62;99053.85;67838;1273;1016626;-60
2023/10/11 03:37:18;;;;;;;47.20;24.60;;;;;;;18.42;58.63;99049.25;67822;1273;1015817;-61
2023/10/11 03:40:27;;;;;;;49.00;25.30;;;;;;;18.47;58.73;99045.67;67899;1273;1016433;-55
2023/10/11 03:43:32;;;;;;;47.00;25.20;;;;;;;18.48;58.70;99043.55;67914;1273;1016495;-61
2023/10/11 03:46:35;;;;;;;46.00;24.60;;;;;;;18.58;58.62;99040.02;67854;1273;1016383;-61
2023/10/11 03:49:49;;;;;;;;;;;;;;;18.65;58.40;99034.75;67941;1273;1015728;-63
2023/10/11 03:52:52;;;;;;;45.90;23.50;;;;;;;18.68;58.46;99035.59;67891;1273;1016409;-62
2023/10/11 03:55:54;;;;;;;45.00;24.20;;;;;;;18.71;58.52;99035.98;67921;1273;1016428;-63
2023/10/11 03:58:57;;;;;;;44.30;23.70;;;;;;;18.76;58.59;99035.03;67883;1273;1016417;-62
2023/10/11 04:01:59;;;;;;;44.10;22.60;;;;;;;18.82;58.67;99033.89;67905;1273;1016445;-62
2023/10/11 04:05:03;;;;;;;;;;;;;;;18.79;58.87;99033.21;67948;1273;1016242;-63
2023/10/11 04:08:05;;;;;;;47.50;24.50;;;;;;;18.89;58.65;99029.75;67895;1273;1016403;-62
2023/10/11 04:11:14;;;;;;;47.60;24.40;;;;;;;18.89;58.71;99029.10;67944;1273;1016300;-62
2023/10/11 04:14:32;;;;;;;48.20;24.70;;;;;;;18.89;58.89;99028.35;67893;1273;1016452;-62
2023/10/11 04:17:38;;;;;;;45.20;24.50;;;;;;;19.07;58.44;99019.96;67881;1273;1016476;-62
2023/10/11 04:20:50;;;;;;;45.30;25.10;;;;;;;19.11;58.39;99021.89;67829;1273;1016998;-62
2023/10/11 04:23:55;;;;;;;47.60;24.50;;;;;;;19.13;58.38;99020.31;67867;1273;1016482;-62
2023/10/11 04:26:58;;;;;;;46.10;24.40;;;;;;;19.20;58.33;99021.63;67932;1273;1016450;-63
2023/10/11 04:30:17;;;;;;;45.40;24.20;;;;;;;19.25;58.32;99019.37;67874;1273;1016284;-61
2023/10/11 04:33:20;;;;;;;44.40;23.00;;;;;;;19.35;58.22;99019.53;67876;1273;1016304;-61
2023/10/11 04:36:22;;;;;;;44.10;23.90;;;;;;;19.42;58.08;99013.92;67872;1273;1016379;-63
2023/10/11 04:39:34;;;;;;;46.20;23.40;;;;;;;19.40;58.16;99005.77;67905;1273;1016410;-62
2023/10/11 04:42:38;;;;;;;46.70;23.50;;;;;;;19.44;57.77;99004.30;67941;1273;1016060;-61
2023/10/11 04:45:45;;;;;;;45.00;22.80;;;;;;;19.42;57.81;99002.70;67831;1273;1016496;-61
2023/10/11 04:48:48;;;;;;;52.70;25.90;;;;;;;19.44;57.74;99004.69;67893;1273;1016460;-62
2023/10/11 04:51:55;;;;;;;44.50;23.10;;;;;;;19.42;57.72;99003.98;67912;1273;1016233;-60
2023/10/11 04:55:09;;;;;;;45.40;23.60;;;;;;;19.45;57.53;99001.73;67917;1273;1016670;-61
2023/10/11 04:58:21;;;;;;;42.70;23.20;;;;;;;19.43;57.88;98999.83;67946;1273;1016247;-62
2023/10/11 05:01:29;;;;;;;39.10;21.50;;;;;;;19.53;57.58;99000.92;67863;1273;1016014;-62
2023/10/11 05:04:33;;;;;;;41.90;20.90;;;;;;;19.51;57.55;99001.80;67882;1273;1016468;-57
2023/10/11 05:07:42;;;;;;;40.20;21.60;;;;;;;19.45;57.63;99002.10;67908;1273;1016385;-63
2023/10/11 05:10:46;;;;;;;40.50;21.30;;;;;;;19.57;57.26;99002.84;67888;1273;1016045;-63
2023/10/11 05:14:05;;;;;;;43.30;22.40;;;;;;;19.68;56.90;98997.95;67879;1273;1016492;-62
2023/10/11 05:24:14;;;;;;;42.30;22.50;;;;;;;19.53;57.68;99000.81;131799;1312;544782;-62
2023/10/11 05:27:36;;;;;;;42.60;23.50;;;;;;;19.49;57.69;99005.73;134817;1287;25256;-63
2023/10/11 05:30:44;;;;;;;46.80;24.70;;;;;;;19.59;57.31;99007.80;134811;1287;22552;-62
2023/10/11 05:34:12;;;;;;;48.10;25.00;;;;;;;19.35;57.83;99006.42;134806;1287;25414;-62
2023/10/11 05:50:54;;;;;;;41.20;22.00;;;;;;;19.59;57.89;99013.54;134993;1285;22546;-62
2023/10/11 05:53:59;;;;;;;43.80;23.20;;;;;;;19.72;57.86;99017.12;134956;1284;25378;-64
2023/10/11 05:57:03;;;;;;;42.70;23.30;;;;;;;19.86;57.70;99015.73;134939;1284;22547;-64
2023/10/11 06:00:22;;;;;;;42.40;23.80;;;;;;;20.05;57.54;99017.48;134948;1264;22548;-65
2023/10/11 06:03:28;;;;;;;43.70;22.70;;;;;;;20.22;57.18;99015.48;134993;1284;22560;-66
2023/10/11 06:06:38;;;;;;;40.10;21.50;;;;;;;20.31;56.91;99015.66;134983;1285;22550;-64
2023/10/11 06:09:43;;;;;;;39.50;21.60;;;;;;;20.40;56.72;99012.23;134969;1285;22541;-65
2023/10/11 06:12:45;;;;;;;39.70;20.30;;;;;;;20.45;56.62;99010.02;134922;1285;22590;-64
2023/10/11 06:15:58;;;;;;;;;;;;;;;20.48;56.87;99005.84;134960;1285;22510;-64
2023/10/11 06:19:16;;;;;;;41.60;21.10;;;;;;;20.67;56.61;99010.15;134991;1285;22526;-64
2023/10/11 06:22:18;;;;;;;42.10;21.80;;;;;;;20.76;56.64;99014.42;134856;1284;22544;-65
2023/10/11 06:25:49;;;;;;;;;;;;;;;20.88;56.70;99011.33;134859;1285;22518;-65
2023/10/11 06:28:47;;;;;;;41.50;22.80;;;;;;;21.08;56.48;99007.66;134933;1285;24989;-64
2023/10/11 06:31:49;;;;;;;41.20;21.20;;;;;;;21.27;56.17;99007.98;134998;1266;24275;-64
2023/10/11 06:34:52;;;;;;;;;;;;;;;21.28;56.39;99006.28;134975;1285;22511;-63
2023/10/11 06:37:55;;;;;;;38.00;20.20;;;;;;;21.35;56.62;99010.81;134973;1285;22596;-64
2023/10/11 06:41:36;;;;;;;37.70;19.50;;;;;;;21.54;56.52;99003.52;134992;1285;25407;-63
2023/10/11 06:44:22;;;;;;;37.00;19.60;;;;;;;21.63;56.68;99001.52;134999;1284;22544;-64
2023/10/11 06:47:25;;;;;;;36.90;18.50;;;;;;;21.79;56.79;98995.02;134985;1285;22557;-65
2023/10/11 06:50:27;;;;;;;37.90;20.50;;;;;;;22.09;56.21;98993.25;134931;1285;25244;-65
2023/10/11 06:53:30;;;;;;;;;;;;;;;22.20;56.46;98999.62;134959;1273;24286;-65
2023/10/11 06:56:38;;;;;;;37.40;20.00;;;;;;;22.41;56.49;99003.08;134973;1285;22532;-66
2023/10/11 06:59:41;;;;;;;36.70;19.20;;;;;;;22.64;56.07;99005.24;134905;1285;25578;-65
2023/10/11 07:02:47;;;;;;;38.30;18.30;;;;;;;22.86;55.94;99001.83;134997;1285;22558;-64
2023/10/11 07:05:50;;;;;;;35.50;17.90;;;;;;;23.04;55.97;98993.95;134991;1266;22568;-63
2023/10/11 07:08:53;;;;;;;;;;;;;;;23.38;55.55;98990.45;135023;1285;22600;-64
2023/10/11 07:12:28;;;;;;;32.70;15.40;;;;;;;23.72;55.22;98984.06;134970;1285;22552;-66
2023/10/11 07:15:20;;;;;;;35.90;15.60;;;;;;;23.97;55.20;98983.96;134957;1285;22553;-65
2023/10/11 07:18:25;;;;;;;34.90;16.40;;;;;;;24.17;55.27;98979.83;134954;1285;22540;-63
2023/10/11 07:21:41;;;;;;;34.10;16.10;;;;;;;24.46;55.02;98977.53;134937;1285;24247;-63
2023/10/11 07:24:43;;;;;;;31.30;14.30;;;;;;;24.63;54.29;98975.09;134963;1285;24222;-64
2023/10/11 07:27:53;;;;;;;;;;;;;;;24.70;54.14;98971.74;134978;1285;22510;-65
2023/10/11 07:30:56;;;;;;;37.00;15.40;;;;;;;24.61;54.06;98975.41;134964;1284;22520;-63
2023/10/11 07:33:58;;;;;;;28.30;11.70;;;;;;;24.58;53.65;98980.14;134995;1285;22532;-65
2023/10/11 07:37:04;;;;;;;33.30;14.70;;;;;;;24.68;54.02;98980.36;134972;1266;22558;-62
2023/10/11 07:40:10;;;;;;;32.60;14.50;;;;;;;24.98;53.50;98975.67;134990;1285;22605;-58
2023/10/11 07:43:15;;;;;;;27.80;12.40;;;;;;;25.06;53.10;98969.19;134962;1285;22532;-64
2023/10/11 07:46:19;;;;;;;28.20;11.00;;;;;;;25.24;52.59;98966.81;134939;1285;22564;-63
2023/10/11 07:49:24;;;;;;;26.20;10.20;;;;;;;25.40;52.17;98955.63;134950;1285;25255;-65
2023/10/11 07:52:26;;;;;;;26.90;10.50;;;;;;;25.48;51.77;98950.09;135067;1285;22542;-62
2023/10/11 07:55:28;;;;;;;27.10;10.60;;;;;;;25.62;51.37;98949.40;134897;1263;22532;-66
2023/10/11 07:58:32;;;;;;;29.00;11.30;;;;;;;25.90;51.18;98951.38;134874;1285;22578;-65
2023/10/11 08:01:42;;;;;;;24.80;9.40;;;;;;;26.03;50.90;98952.80;134866;1285;22553;-57
2023/10/11 08:04:47;;;;;;;25.40;9.00;;;;;;;25.96;50.71;98964.92;135002;1285;22526;-62
2023/10/11 08:07:50;;;;;;;24.40;8.80;;;;;;;26.07;50.89;98963.59;135026;1285;25497;-59
2023/10/11 08:10:54;;;;;;;23.40;8.50;;;;;;;26.10;50.98;98963.17;135340;1281;22541;-57
2023/10/11 08:14:01;;;;;;;24.50;9.90;;;;;;;26.12;51.01;98957.98;135373;1281;25567;-60
2023/10/11 08:17:10;;;;;;;26.80;9.60;;;;;;;26.35;50.28;98949.36;135198;1281;22551;-64
2023/10/11 08:20:15;;;;;;;25.10;9.30;;;;;;;26.53;49.67;98947.97;135193;1264;22522;-62
2023/10/11 08:23:28;;;;;;;24.40;8.80;;;;;;;26.72;49.80;98951.23;135245;1281;25424;-57
2023/10/11 08:26:42;;;;;;;24.60;8.40;;;;;;;26.66;49.65;98946.06;135260;1281;22608;-63
2023/10/11 08:29:45;;;;;;;23.90;9.20;;;;;;;26.66;49.27;98942.26;135149;1281;26473;-57
2023/10/11 08:32:47;;;;;;;24.50;8.40;;;;;;;26.91;48.30;98939.55;135328;1281;22610;-60
2023/10/11 08:35:53;;;;;;;23.20;7.90;;;;;;;26.98;47.83;98929.30;135196;1281;25450;-55
2023/10/11 08:38:55;;;;;;;21.80;7.50;;;;;;;27.12;47.57;98934.59;135288;1281;22533;-62
2023/10/11 08:41:58;;;;;;;21.30;7.20;;;;;;;27.63;47.01;98931.26;135245;1281;22537;-58
2023/10/11 08:45:00;;;;;;;21.00;7.80;;;;;;;27.75;47.55;98933.37;135358;1281;25239;-61
2023/10/11 08:48:05;;;;;;;24.60;8.30;;;;;;;28.01;47.56;98931.31;135365;1281;22569;-64
2023/10/11 08:51:10;;;;;;;26.40;7.80;;;;;;;28.36;46.96;98934.69;135336;1281;24365;-61
2023/10/11 08:54:16;;;;;;;23.50;7.40;;;;;;;28.74;45.72;98930.64;135391;1281;22523;-59
2023/10/11 08:57:19;;;;;;;24.60;8.00;;;;;;;28.52;44.79;98926.31;135374;1281;25277;-58
2023/10/11 09:00:29;;;;;;;22.10;8.10;;;;;;;28.65;44.91;98924.50;135309;1281;22550;-57
2023/10/11 09:03:39;;;;;;;22.60;7.20;;;;;;;28.55;44.76;98927.85;135345;1281;22532;-65
2023/10/11 09:06:42;;;;;;;21.70;6.90;;;;;;;28.46;44.87;98934.85;135404;1281;22538;-64
2023/10/11 09:09:47;;;;;;;23.70;7.60;;;;;;;28.47;44.30;98929.98;135351;1281;22527;-61
2023/10/11 09:12:56;;;;;;;24.00;7.00;;;;;;;28.52;45.11;98924.02;135361;1281;26646;-64
2023/10/11 09:15:58;;;;;;;23.60;7.60;;;;;;;28.61;43.84;98921.92;135339;1281;22549;-64
2023/10/11 09:19:01;;;;;;;22.10;7.20;;;;;;;28.55;44.37;98922.36;135331;1281;22561;-63
2023/10/11 09:22:04;;;;;;;21.50;7.20;;;;;;;28.48;44.20;98923.20;135373;1281;22534;-60
2023/10/11 09:25:07;;;;;;;21.20;7.20;;;;;;;28.69;44.07;98920.15;135386;1281;22542;-60
2023/10/11 09:28:10;;;;;;;26.50;8.40;;;;;;;28.81;44.03;98921.26;135379;1281;22542;-64
2023/10/11 09:31:16;;;;;;;22.10;7.70;;;;;;;29.03;43.58;98922.34;135326;1281;22527;-58
2023/10/11 09:34:19;;;;;;;23.90;8.10;;;;;;;29.06;42.91;98917.55;135394;1281;22533;-63
2023/10/11 09:37:21;;;;;;;23.40;8.20;;;;;;;29.15;42.68;98919.15;135401;1281;22546;-59
2023/10/11 09:40:28;;;;;;;26.20;8.20;;;;;;;29.15;42.98;98918.19;135395;1281;22530;-63
2023/10/11 09:43:32;;;;;;;24.30;7.10;;;;;;;29.10;42.39;98914.25;135375;1281;22541;-60
2023/10/11 09:46:34;;;;;;;23.10;6.90;;;;;;;29.10;41.80;98918.59;135389;1281;25342;-63
2023/10/11 09:49:41;;;;;;;26.50;8.60;;;;;;;29.03;41.74;98921.88;135358;1281;23027;-58
2023/10/11 09:52:47;;;;;;;23.20;7.00;;;;;;;29.18;42.52;98919.48;135386;1281;22533;-58
2023/10/11 09:55:50;;;;;;;23.50;7.40;;;;;;;29.28;41.76;98913.14;135340;1281;22537;-59
2023/10/11 09:58:54;;;;;;;22.00;7.10;;;;;;;29.32;41.12;98916.62;135375;1281;22550;-65
2023/10/11 10:01:57;;;;;;;22.60;7.20;;;;;;;29.03;42.69;98921.08;135319;1281;22600;-65
2023/10/11 10:05:04;;;;;;;23.60;7.00;;;;;;;28.93;42.01;98913.95;135689;1278;22521;-64
2023/10/11 10:08:07;;;;;;;21.40;7.00;;;;;;;28.85;41.64;98916.06;135697;1260;22559;-64
2023/10/11 10:11:12;;;;;;;25.70;6.60;;;;;;;28.76;42.08;98910.47;135683;1278;22549;-65
2023/10/11 10:14:14;;;;;;;23.10;8.30;;;;;;;29.11;41.80;98902.02;135731;1278;22771;-61
2023/10/11 10:17:17;;;;;;;23.90;7.20;;;;;;;29.44;41.29;98893.77;135704;1263;22548;-63
2023/10/11 10:20:19;;;;;;;25.30;7.10;;;;;;;29.24;40.64;98890.98;135693;1278;22547;-58
2023/10/11 10:23:21;;;;;;;22.70;6.90;;;;;;;29.03;40.06;98897.04;135673;1278;22527;-63
2023/10/11 10:26:24;;;;;;;24.30;7.10;;;;;;;29.22;40.91;98895.55;135620;1278;22565;-58
2023/10/11 10:29:26;;;;;;;23.80;7.00;;;;;;;29.37;41.13;98893.80;135601;1278;22633;-64
2023/10/11 10:32:28;;;;;;;24.20;6.90;;;;;;;29.46;41.08;98890.67;135684;1278;22480;-63
2023/10/11 10:35:37;;;;;;;25.00;8.10;;;;;;;29.68;41.07;98895.11;135729;1277;22682;-64
2023/10/11 10:38:40;;;;;;;24.70;7.80;;;;;;;29.59;41.20;98889.16;135676;1276;22546;-62
2023/10/11 10:41:44;;;;;;;25.80;8.70;;;;;;;29.67;41.34;98882.42;135679;1277;26512;-64
2023/10/11 10:44:49;;;;;;;25.30;8.70;;;;;;;29.95;40.62;98876.67;135725;1277;22553;-63
2023/10/11 10:47:51;;;;;;;22.20;7.40;;;;;;;30.39;39.90;98872.07;135712;1277;22537;-65
2023/10/11 10:50:54;;;;;;;22.80;7.50;;;;;;;30.55;39.65;98867.77;135732;1277;22523;-65
2023/10/11 10:53:56;;;;;;;21.50;6.90;;;;;;;30.83;39.44;98857.36;135727;1277;22530;-65
2023/10/11 10:57:03;;;;;;;21.90;7.00;;;;;;;30.70;38.32;98860.89;135793;1277;22586;-65
2023/10/11 11:00:08;;;;;;;22.20;6.60;;;;;;;30.62;38.45;98858.21;135734;1277;22521;-65
2023/10/11 11:03:10;;;;;;;26.50;7.90;;;;;;;30.71;38.45;98855.21;135765;1277;22581;-66
2023/10/11 11:06:12;;;;;;;22.80;6.10;;;;;;;30.77;37.63;98854.07;135755;1277;22539;-65
2023/10/11 11:09:15;;;;;;;23.60;6.40;;;;;;;30.27;37.30;98856.25;135760;1277;22569;-62
2023/10/11 11:12:18;;;;;;;24.30;7.30;;;;;;;30.27;37.79;98852.89;135779;1277;22549;-65
2023/10/11 11:15:22;;;;;;;22.70;6.40;;;;;;;30.59;37.83;98856.74;135731;1277;22536;-65
2023/10/11 11:18:25;;;;;;;22.90;7.20;;;;;;;30.48;37.76;98852.98;135748;1277;22551;-65
2023/10/11 11:21:29;;;;;;;24.60;6.90;;;;;;;30.46;37.69;98851.79;135735;1277;22541;-66
2023/10/11 11:24:35;;;;;;;22.40;6.30;;;;;;;30.39;37.88;98849.34;135743;1277;22530;-65
2023/10/11 11:27:40;;;;;;;22.30;6.60;;;;;;;30.47;37.61;98852.86;135752;1263;22643;-64
2023/10/11 11:30:43;;;;;;;23.40;6.70;;;;;;;30.48;37.16;98847.89;135783;1277;22545;-65
2023/10/11 11:34:05;;;;;;;22.20;6.00;;;;;;;30.52;37.52;98849.11;135720;1277;22530;-65
2023/10/11 11:37:08;;;;;;;23.60;6.80;;;;;;;30.62;36.45;98842.27;135756;1277;22530;-64
2023/10/11 11:40:19;;;;;;;20.90;6.60;;;;;;;30.67;37.01;98840.30;135713;1277;25411;-63
2023/10/11 11:43:21;;;;;;;23.90;6.50;;;;;;;30.84;36.76;98837.73;135783;1277;25319;-64
2023/10/11 11:46:29;;;;;;;25.90;5.80;;;;;;;30.89;36.18;98840.15;135761;1277;22549;-64
2023/10/11 11:49:33;;;;;;;19.80;6.20;;;;;;;31.11;36.31;98836.84;135764;1277;25427;-65
2023/10/11 11:52:35;;;;;;;26.40;6.70;;;;;;;31.18;36.06;98839.67;135767;1277;22551;-63
2023/10/11 11:55:39;;;;;;;20.60;5.80;;;;;;;31.19;35.63;98834.90;135768;1262;23881;-64
2023/10/11 11:58:45;;;;;;;23.80;6.50;;;;;;;31.07;35.66;98833.92;135658;1277;22549;-64
2023/10/11 12:01:49;;;;;;;21.30;6.10;;;;;;;30.84;36.32;98829.71;135742;1260;24214;-64
2023/10/11 12:04:52;;;;;;;21.40;6.00;;;;;;;31.00;36.36;98831.46;135706;1277;25421;-63
2023/10/11 12:07:57;;;;;;;21.80;5.80;;;;;;;31.00;36.32;98832.46;135763;1277;26627;-63
2023/10/11 12:11:00;;;;;;;25.60;6.40;;;;;;;30.98;36.39;98830.02;135748;1277;25494;-64
2023/10/11 12:14:10;;;;;;;20.70;6.30;;;;;;;30.45;36.90;98829.00;135762;1277;22534;-64
2023/10/11 12:17:13;;;;;;;23.00;6.70;;;;;;;30.26;37.11;98829.10;135580;1277;22647;-64
2023/10/11 12:20:16;;;;;;;21.70;6.50;;;;;;;30.30;37.25;98828.65;135733;1277;22548;-65
2023/10/11 12:23:18;;;;;;;23.00;6.20;;;;;;;30.60;37.06;98826.39;135713;1259;24215;-64
2023/10/11 12:26:22;;;;;;;25.30;7.00;;;;;;;30.63;36.86;98825.65;135757;1260;22540;-65
2023/10/11 12:29:26;;;;;;;21.20;6.80;;;;;;;30.66;36.86;98824.91;135619;1277;22568;-65
2023/10/11 12:32:29;;;;;;;23.00;6.20;;;;;;;30.61;37.12;98824.59;135731;1277;22545;-64
2023/10/11 12:35:31;;;;;;;21.70;6.10;;;;;;;30.59;36.92;98826.85;135764;1277;22553;-64
2023/10/11 12:38:36;;;;;;;22.50;6.00;;;;;;;30.57;36.43;98827.86;135740;1277;22527;-64
2023/10/11 12:41:39;;;;;;;21.90;5.40;;;;;;;30.49;36.02;98819.99;135751;1277;24226;-64
2023/10/11 12:44:41;;;;;;;21.50;6.20;;;;;;;30.16;36.09;98822.91;135759;1277;22564;-64
2023/10/11 12:47:44;;;;;;;21.50;6.00;;;;;;;29.82;36.76;98822.44;135721;1277;22534;-65
2023/10/11 12:50:46;;;;;;;19.70;5.30;;;;;;;29.52;37.02;98814.11;135730;1277;24392;-64
2023/10/11 12:53:48;;;;;;;26.30;6.20;;;;;;;29.48;37.20;98810.50;135714;1277;22542;-64
2023/10/11 12:56:51;;;;;;;26.40;5.90;;;;;;;29.42;37.20;98816.89;135733;1277;22547;-65
2023/10/11 12:59:53;;;;;;;19.80;5.60;;;;;;;29.34;37.75;98818.63;135733;1277;22545;-65
2023/10/11 13:02:58;;;;;;;22.40;5.40;;;;;;;29.38;37.02;98825.18;135723;1277;22537;-63
2023/10/11 13:06:03;;;;;;;24.40;5.70;;;;;;;29.44;37.20;98819.38;135763;1277;23764;-64
2023/10/11 13:09:14;;;;;;;22.30;5.70;;;;;;;29.40;37.40;98815.90;135737;1277;25411;-65
2023/10/11 13:12:17;;;;;;;19.90;5.60;;;;;;;29.60;37.46;98816.24;135779;1278;22524;-64
2023/10/11 13:15:20;;;;;;;22.00;5.90;;;;;;;29.85;37.19;98809.40;135736;1277;23067;-65
2023/10/11 13:18:22;;;;;;;24.70;5.90;;;;;;;29.90;37.01;98804.20;135762;1277;22526;-62
2023/10/11 13:21:28;;;;;;;22.60;6.00;;;;;;;29.59;37.64;98800.08;135742;1277;25233;-63
2023/10/11 13:24:34;;;;;;;19.60;5.30;;;;;;;29.34;37.69;98801.52;135747;1277;22549;-64
2023/10/11 13:27:37;;;;;;;22.50;6.00;;;;;;;29.12;38.07;98797.77;135734;1277;25408;-62
2023/10/11 13:30:40;;;;;;;20.40;5.40;;;;;;;29.11;38.77;98800.85;135721;1277;23274;-65
2023/10/11 13:33:42;;;;;;;21.00;5.30;;;;;;;29.18;38.78;98803.29;135614;1277;22542;-65
2023/10/11 13:36:45;;;;;;;22.50;5.90;;;;;;;29.52;38.22;98804.11;135705;1277;22543;-65
2023/10/11 13:39:47;;;;;;;23.70;5.70;;;;;;;29.44;38.38;98798.06;135703;1277;22527;-65
2023/10/11 13:42:51;;;;;;;26.00;6.30;;;;;;;29.58;38.40;98794.02;135745;1277;22571;-64
2023/10/11 13:45:56;;;;;;;22.40;6.00;;;;;;;29.42;38.75;98784.32;135768;1277;22693;-65
2023/10/11 13:49:09;;;;;;;22.90;6.90;;;;;;;29.58;38.50;98783.87;135715;1277;25252;-65
2023/10/11 13:52:12;;;;;;;23.80;6.00;;;;;;;29.91;38.29;98773.64;135744;1277;25484;-63
2023/10/11 13:55:15;;;;;;;26.90;6.60;;;;;;;29.86;37.52;98761.73;135739;1277;22537;-65
2023/10/11 13:58:19;;;;;;;23.20;6.20;;;;;;;29.81;37.71;98770.50;135723;1277;25431;-64
2023/10/11 14:01:59;;;;;;;32.40;12.10;;;;;;;29.83;37.52;98769.33;135727;1277;22523;-63
2023/10/11 14:05:13;;;;;;;22.80;5.50;;;;;;;29.64;37.69;98769.62;135729;1277;22546;-65
2023/10/11 14:08:24;;;;;;;20.40;5.90;;;;;;;29.64;37.39;98758.85;135777;1277;22535;-66
2023/10/11 14:11:27;;;;;;;24.00;6.50;;;;;;;29.67;37.45;98761.08;135767;1277;24211;-65
2023/10/11 14:14:39;;;;;;;22.20;5.90;;;;;;;29.64;37.37;98762.73;135765;1277;22557;-66
2023/10/11 14:17:43;;;;;;;24.40;5.80;;;;;;;29.67;37.53;98766.73;135760;1277;22533;-64
2023/10/11 14:20:49;;;;;;;22.30;6.00;;;;;;;29.68;37.43;98766.55;135716;1276;22538;-65
2023/10/11 14:23:52;;;;;;;22.90;6.00;;;;;;;29.56;37.56;98765.19;135748;1276;23316;-66
2023/10/11 14:26:55;;;;;;;22.30;5.90;;;;;;;29.19;37.78;98759.40;135731;1277;22538;-66
2023/10/11 14:29:57;;;;;;;24.60;5.80;;;;;;;29.18;37.97;98765.89;135717;1277;22553;-64
2023/10/11 14:33:00;;;;;;;24.30;6.50;;;;;;;29.11;37.97;98766.17;135766;1277;22537;-65