Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:02:04;;;;;;;;;;;;;;;;;;5015081;28;19957;-78
2023/01/16 00:04:30;;;;;;;;;;;;;;;;;;4997007;28;19914;-79
2023/01/16 00:06:56;;;;;;;;;;;;;;;;;;5015114;28;19913;-78
2023/01/16 00:09:22;;;;;;;;;;;;;;;;;;5014828;28;19917;-78
2023/01/16 00:11:48;;;;;;;;;;;;;;;;;;4997157;28;20259;-79
2023/01/16 00:14:14;;;;;;;;;;;;;;;;;;4995852;28;19916;-79
2023/01/16 00:16:40;;;;;;;;;;;;;;;;;;4997230;28;19980;-79
2023/01/16 00:19:06;;;;;;;;;;;;;;;;;;5014762;28;20358;-79
2023/01/16 00:21:32;;;;;;;;;;;;;;;;;;5014656;28;20003;-79
2023/01/16 00:23:58;;;;;;;;;;;;;;;;;;5014383;28;20444;-78
2023/01/16 00:26:24;;;;;;;;;;;;;;;;;;5014230;28;19936;-78
2023/01/16 00:28:50;;;;;;;;;;;;;;;;;;5014602;28;20389;-79
2023/01/16 00:31:15;;;;;;;;;;;;;;;;;;5014514;28;19929;-79
2023/01/16 00:33:42;;;;;;;;;;;;;;;;;;4997107;28;19909;-79
2023/01/16 00:36:08;;;;;;;;;;;;;;;;;;4996765;28;20393;-79
2023/01/16 00:38:34;;;;;;;;;;;;;;;;;;4996659;28;19941;-79
2023/01/16 00:41:00;;;;;;;;;;;;;;;;;;5014635;28;19909;-79
2023/01/16 00:43:26;;;;;;;;;;;;;;;;;;5014145;28;20275;-79
2023/01/16 00:45:52;;;;;;;;;;;;;;;;;;5013778;28;19906;-78
2023/01/16 00:48:18;;;;;;;;;;;;;;;;;;4996479;28;20000;-78
2023/01/16 00:50:44;;;;;;;;;;;;;;;;;;5014391;28;19964;-79
2023/01/16 00:53:10;;;;;;;;;;;;;;;;;;4996582;28;20397;-78
2023/01/16 00:55:36;;;;;;;;;;;;;;;;;;4996332;28;19909;-79
2023/01/16 00:58:02;;;;;;;;;;;;;;;;;;4996057;28;19909;-79
2023/01/16 01:00:28;;;;;;;;;;;;;;;;;;4996612;28;19910;-79
2023/01/16 01:02:54;;;;;;;;;;;;;;;;;;4996302;28;19922;-79
2023/01/16 01:05:20;;;;;;;;;;;;;;;;;;4996581;28;19921;-79
2023/01/16 01:07:46;;;;;;;;;;;;;;;;;;5013176;28;19913;-78
2023/01/16 01:10:12;;;;;;;;;;;;;;;;;;5014128;28;19964;-78
2023/01/16 01:12:38;;;;;;;;;;;;;;;;;;4996383;28;19928;-79
2023/01/16 01:15:04;;;;;;;;;;;;;;;;;;4996250;28;19909;-79
2023/01/16 01:17:29;;;;;;;;;;;;;;;;;;5013717;28;19913;-78
2023/01/16 01:19:55;;;;;;;;;;;;;;;;;;5013837;28;20362;-79
2023/01/16 01:22:21;;;;;;;;;;;;;;;;;;4995919;28;20385;-78
2023/01/16 01:24:47;;;;;;;;;;;;;;;;;;5013849;28;19913;-79
2023/01/16 01:27:13;;;;;;;;;;;;;;;;;;4996212;28;19932;-78
2023/01/16 01:29:39;;;;;;;;;;;;;;;;;;5014216;28;19953;-79
2023/01/16 01:32:05;;;;;;;;;;;;;;;;;;5013807;28;19916;-78
2023/01/16 01:34:33;;;;;;;;;;;;;;;;;;4996270;28;20280;-79
2023/01/16 01:36:59;;;;;;;;;;;;;;;;;;4996207;28;19916;-79
2023/01/16 01:39:25;;;;;;;;;;;;;;;;;;5013002;28;20365;-79
2023/01/16 01:42:41;;;;;;;;;;;;;;;;;;4996115;28;20059;-78
2023/01/16 01:44:37;;;;;;;;;;;;;;;;;;5013438;28;20400;-79
2023/01/16 01:47:03;;;;;;;;;;;;;;;;;;4996149;28;19960;-78
2023/01/16 01:49:28;;;;;;;;;;;;;;;;;;5013334;28;19962;-79
2023/01/16 01:51:54;;;;;;;;;;;;;;;;;;5013295;28;20358;-78
2023/01/16 01:54:20;;;;;;;;;;;;;;;;;;5013044;28;19920;-79
2023/01/16 01:56:46;;;;;;;;;;;;;;;;;;4995630;28;19909;-78
2023/01/16 01:59:12;;;;;;;;;;;;;;;;;;5012736;28;19917;-79
2023/01/16 02:01:38;;;;;;;;;;;;;;;;;;5012785;28;19917;-79
2023/01/16 02:04:04;;;;;;;;;;;;;;;;;;5013474;28;20306;-79
2023/01/16 02:06:30;;;;;;;;;;;;;;;;;;5012876;28;20015;-78
2023/01/16 02:08:56;;;;;;;;;;;;;;;;;;5013342;28;19932;-79
2023/01/16 02:11:28;;;;;;;;;;;;;;;;;;4995833;28;20024;-79
2023/01/16 02:13:54;;;;;;;;;;;;;;;;;;5012851;28;19909;-79
2023/01/16 02:19:17;;;;;;;;;;;;;;;;;;5012918;28;20380;-79
2023/01/16 02:21:42;;;;;;;;;;;;;;;;;;4994836;28;20362;-79
2023/01/16 02:24:08;;;;;;;;;;;;;;;;;;5012774;28;19909;-79
2023/01/16 02:26:34;;;;;;;;;;;;;;;;;;5012508;28;19917;-78
2023/01/16 02:29:00;;;;;;;;;;;;;;;;;;5012682;28;19936;-78
2023/01/16 02:31:26;;;;;;;;;;;;;;;;;;5013204;28;19932;-79
2023/01/16 02:33:52;;;;;;;;;;;;;;;;;;5012651;28;20275;-79
2023/01/16 02:36:18;;;;;;;;;;;;;;;;;;4995070;28;19909;-78
2023/01/16 02:38:44;;;;;;;;;;;;;;;;;;4998608;28;20289;-79
2023/01/16 02:41:10;;;;;;;;;;;;;;;;;;4998777;28;19946;-80
2023/01/16 02:43:35;;;;;;;;;;;;;;;;;;4998623;28;20001;-79
2023/01/16 02:46:01;;;;;;;;;;;;;;;;;;4998340;28;19909;-79
2023/01/16 02:48:27;;;;;;;;;;;;;;;;;;4998462;28;19916;-78
2023/01/16 02:50:53;;;;;;;;;;;;;;;;;;4998655;28;19909;-78
2023/01/16 02:53:19;;;;;;;;;;;;;;;;;;4998412;28;19999;-78
2023/01/16 02:55:45;;;;;;;;;;;;;;;;;;4999015;28;19915;-79
2023/01/16 02:58:11;;;;;;;;;;;;;;;;;;4998927;28;19956;-79
2023/01/16 03:00:37;;;;;;;;;;;;;;;;;;4998933;28;19910;-78
2023/01/16 03:03:03;;;;;;;;;;;;;;;;;;5015273;28;20113;-79
2023/01/16 03:05:29;;;;;;;;;;;;;;;;;;5015620;28;19914;-78
2023/01/16 03:07:55;;;;;;;;;;;;;;;;;;5015429;28;19921;-78
2023/01/16 03:10:20;;;;;;;;;;;;;;;;;;5015691;28;19937;-79
2023/01/16 03:12:46;;;;;;;;;;;;;;;;;;4998150;28;20316;-79
2023/01/16 03:15:12;;;;;;;;;;;;;;;;;;4997880;28;19909;-79
2023/01/16 03:17:38;;;;;;;;;;;;;;;;;;5015218;28;19917;-78
2023/01/16 03:20:04;;;;;;;;;;;;;;;;;;5015774;28;19914;-78
2023/01/16 03:22:30;;;;;;;;;;;;;;;;;;5015653;28;19936;-79
2023/01/16 03:24:56;;;;;;;;;;;;;;;;;;4997703;28;19972;-79
2023/01/16 03:27:22;;;;;;;;;;;;;;;;;;4997317;28;19980;-78
2023/01/16 03:29:48;;;;;;;;;;;;;;;;;;4997600;28;19931;-79
2023/01/16 03:32:14;;;;;;;;;;;;;;;;;;4997903;28;19906;-78
2023/01/16 03:34:40;;;;;;;;;;;;;;;;;;5014913;28;19910;-78
2023/01/16 03:37:05;;;;;;;;;;;;;;;;;;5015199;28;19906;-79
2023/01/16 03:39:31;;;;;;;;;;;;;;;;;;4997156;28;19956;-78
2023/01/16 03:41:57;;;;;;;;;;;;;;;;;;4997766;28;19905;-78
2023/01/16 03:44:25;;;;;;;;;;;;;;;;;;4996624;28;19910;-77
2023/01/16 03:46:51;;;;;;;;;;;;;;;;;;5014822;28;20409;-79
2023/01/16 03:49:17;;;;;;;;;;;;;;;;;;4997110;28;19999;-80
2023/01/16 03:51:43;;;;;;;;;;;;;;;;;;5014799;28;19909;-78
2023/01/16 03:54:08;;;;;;;;;;;;;;;;;;5014662;28;20277;-77
2023/01/16 03:56:34;;;;;;;;;;;;;;;;;;5014496;28;19909;-79
2023/01/16 03:59:00;;;;;;;;;;;;;;;;;;4997087;28;19913;-78
2023/01/16 04:01:26;;;;;;;;;;;;;;;;;;4996883;28;20337;-79
2023/01/16 04:03:52;;;;;;;;;;;;;;;;;;5014980;28;19910;-78
2023/01/16 04:06:18;;;;;;;;;;;;;;;;;;5014400;28;19928;-78
2023/01/16 04:08:44;;;;;;;;;;;;;;;;;;4996683;28;19949;-79
2023/01/16 04:11:10;;;;;;;;;;;;;;;;;;5014630;28;19953;-78
2023/01/16 04:13:36;;;;;;;;;;;;;;;;;;4996901;28;19914;-79
2023/01/16 04:16:01;;;;;;;;;;;;;;;;;;4996601;28;20366;-79
2023/01/16 04:18:27;;;;;;;;;;;;;;;;;;4996733;28;19909;-79
2023/01/16 04:20:53;;;;;;;;;;;;;;;;;;5014330;28;19910;-79
2023/01/16 04:23:19;;;;;;;;;;;;;;;;;;4996573;28;19916;-79
2023/01/16 04:25:45;;;;;;;;;;;;;;;;;;4996355;28;19913;-79
2023/01/16 04:28:11;;;;;;;;;;;;;;;;;;5014206;28;20455;-78
2023/01/16 04:30:37;;;;;;;;;;;;;;;;;;5014110;28;19909;-79
2023/01/16 04:33:03;;;;;;;;;;;;;;;;;;5013996;28;19917;-77
2023/01/16 04:35:29;;;;;;;;;;;;;;;;;;5013798;28;19909;-79
2023/01/16 04:37:55;;;;;;;;;;;;;;;;;;5013892;28;19963;-78
2023/01/16 04:40:20;;;;;;;;;;;;;;;;;;4996454;28;20366;-77
2023/01/16 04:42:46;;;;;;;;;;;;;;;;;;4996323;28;19917;-78
2023/01/16 04:45:12;;;;;;;;;;;;;;;;;;4996046;28;19909;-79
2023/01/16 04:47:38;;;;;;;;;;;;;;;;;;4996109;28;20298;-79
2023/01/16 04:50:04;;;;;;;;;;;;;;;;;;4996281;28;19909;-79
2023/01/16 04:52:30;;;;;;;;;;;;;;;;;;4996139;28;20529;-78
2023/01/16 04:54:56;;;;;;;;;;;;;;;;;;5013305;28;19916;-79
2023/01/16 04:57:22;;;;;;;;;;;;;;;;;;5013604;28;19929;-80
2023/01/16 04:59:48;;;;;;;;;;;;;;;;;;5013189;28;20310;-78
2023/01/16 05:02:13;;;;;;;;;;;;;;;;;;4996220;28;19917;-78
2023/01/16 05:04:39;;;;;;;;;;;;;;;;;;4995631;28;19909;-78
2023/01/16 05:07:05;;;;;;;;;;;;;;;;;;5013913;28;20333;-79
2023/01/16 05:09:31;;;;;;;;;;;;;;;;;;4996048;28;19910;-79
2023/01/16 05:11:57;;;;;;;;;;;;;;;;;;5013761;28;19914;-78
2023/01/16 05:14:23;;;;;;;;;;;;;;;;;;5013275;28;19916;-78
2023/01/16 05:16:49;;;;;;;;;;;;;;;;;;4995786;28;19914;-79
2023/01/16 05:19:15;;;;;;;;;;;;;;;;;;4995559;28;19910;-78
2023/01/16 05:21:41;;;;;;;;;;;;;;;;;;5013219;28;19920;-78
2023/01/16 05:24:07;;;;;;;;;;;;;;;;;;5013278;28;19910;-78
2023/01/16 05:26:33;;;;;;;;;;;;;;;;;;4995437;28;19913;-78
2023/01/16 05:28:59;;;;;;;;;;;;;;;;;;4995466;28;19909;-78
2023/01/16 05:31:24;;;;;;;;;;;;;;;;;;5013042;28;19935;-80
2023/01/16 05:33:50;;;;;;;;;;;;;;;;;;4995779;28;19936;-79
2023/01/16 05:36:16;;;;;;;;;;;;;;;;;;5013237;28;19909;-78
2023/01/16 05:38:42;;;;;;;;;;;;;;;;;;4995560;28;19909;-79
2023/01/16 05:41:08;;;;;;;;;;;;;;;;;;5013199;28;20478;-79
2023/01/16 05:43:34;;;;;;;;;;;;;;;;;;5012823;28;19952;-79
2023/01/16 05:46:00;;;;;;;;;;;;;;;;;;4995122;28;20318;-79
2023/01/16 05:48:26;;;;;;;;;;;;;;;;;;4995212;28;19964;-78
2023/01/16 05:50:52;;;;;;;;;;;;;;;;;;4995584;28;20433;-78
2023/01/16 05:53:18;;;;;;;;;;;;;;;;;;4995202;28;19910;-78
2023/01/16 05:55:44;;;;;;;;;;;;;;;;;;5012389;28;19917;-79
2023/01/16 05:58:10;;;;;;;;;;;;;;;;;;5012773;28;19937;-78
2023/01/16 06:00:35;;;;;;;;;;;;;;;;;;4996505;28;19909;-78
2023/01/16 06:03:01;;;;;;;;;;;;;;;;;;5012816;28;19960;-78
2023/01/16 06:05:27;;;;;;;;;;;;;;;;;;5012622;28;19909;-80
2023/01/16 06:07:53;;;;;;;;;;;;;;;;;;4995138;28;19913;-78
2023/01/16 06:10:20;;;;;;;;;;;;;;;;;;5012886;28;20412;-78
2023/01/16 06:12:45;;;;;;;;;;;;;;;;;;5015094;28;19909;-78
2023/01/16 06:15:11;;;;;;;;;;;;;;;;;;4998787;28;19964;-78
2023/01/16 06:17:37;;;;;;;;;;;;;;;;;;4999166;28;19956;-78
2023/01/16 06:20:03;;;;;;;;;;;;;;;;;;4998999;28;20325;-78
2023/01/16 06:22:29;;;;;;;;;;;;;;;;;;4998910;28;19949;-78
2023/01/16 06:24:55;;;;;;;;;;;;;;;;;;4998823;28;20493;-79
2023/01/16 06:27:21;;;;;;;;;;;;;;;;;;5016057;28;19924;-78
2023/01/16 06:29:47;;;;;;;;;;;;;;;;;;5016266;28;19913;-77
2023/01/16 06:32:13;;;;;;;;;;;;;;;;;;5016431;28;19916;-78
2023/01/16 06:34:38;;;;;;;;;;;;;;;;;;4998486;28;19909;-79
2023/01/16 06:37:04;;;;;;;;;;;;;;;;;;4998675;28;19913;-79
2023/01/16 06:39:30;;;;;;;;;;;;;;;;;;4998650;28;20275;-78
2023/01/16 06:41:56;;;;;;;;;;;;;;;;;;4998609;28;19995;-78
2023/01/16 06:44:22;;;;;;;;;;;;;;;;;;5016133;28;20278;-78
2023/01/16 06:46:48;;;;;;;;;;;;;;;;;;5016255;28;19919;-79
2023/01/16 06:49:14;;;;;;;;;;;;;;;;;;4998714;28;19909;-78
2023/01/16 06:51:42;;;;;;;;;;;;;;;;;;5016139;28;19953;-78
2023/01/16 06:54:08;;;;;;;;;;;;;;;;;;4998587;28;19916;-78
2023/01/16 06:56:33;;;;;;;;;;;;;;;;;;5017783;28;19924;-79
2023/01/16 06:58:59;;;;;;;;;;;;;;;;;;5016376;28;19916;-79
2023/01/16 07:01:25;;;;;;;;;;;;;;;;;;5016530;28;19917;-78
2023/01/16 07:03:51;;;;;;;;;;;;;;;;;;5019370;28;19914;-79
2023/01/16 07:06:17;;;;;;;;;;;;;;;;;;4999358;28;19944;-78
2023/01/16 07:08:43;;;;;;;;;;;;;;;;;;4981909;28;19945;-78
2023/01/16 07:11:09;;;;;;;;;;;;;;;;;;4995928;28;20008;-78
2023/01/16 07:13:35;;;;;;;;;;;;;;;;;;4978366;28;19967;-79
2023/01/16 07:24:02;;;;;;;;;;;;;;;;;;4995454;28;19917;-77
2023/01/16 07:26:28;;;;;;;;;;;;;;;;;;4995602;28;20366;-77
2023/01/16 07:28:54;;;;;;;;;;;;;;;;;;4978019;28;19917;-77
2023/01/16 07:31:20;;;;;;;;;;;;;;;;;;4995707;28;19910;-77
2023/01/16 07:33:46;;;;;;;;;;;;;;;;;;4995526;28;19917;-77
2023/01/16 07:36:11;;;;;;;;;;;;;;;;;;4977865;28;19910;-77
2023/01/16 07:38:37;;;;;;;;;;;;;;;;;;4977842;28;19910;-77
2023/01/16 07:41:03;;;;;;;;;;;;;;;;;;4978069;28;19914;-77
2023/01/16 07:43:29;;;;;;;;;;;;;;;;;;4995212;28;19973;-77
2023/01/16 07:45:55;;;;;;;;;;;;;;;;;;4995131;28;19914;-77
2023/01/16 07:48:21;;;;;;;;;;;;;;;;;;4995019;28;19925;-77
2023/01/16 07:50:47;;;;;;;;;;;;;;;;;;4977801;28;20355;-78
2023/01/16 07:53:13;;;;;;;;;;;;;;;;;;4995176;28;20358;-78
2023/01/16 07:55:38;;;;;;;;;;;;;;;;;;4994942;28;19910;-78
2023/01/16 07:58:04;;;;;;;;;;;;;;;;;;4977563;28;20008;-78
2023/01/16 08:00:30;;;;;;;;;;;;;;;;;;4977786;28;19968;-78
2023/01/16 08:02:56;;;;;;;;;;;;;;;;;;4977631;28;19913;-77
2023/01/16 08:05:22;;;;;;;;;;;;;;;;;;4977546;28;20298;-77
2023/01/16 08:07:49;;;;;;;;;;;;;;;;;;4994728;28;19914;-78
2023/01/16 08:10:15;;;;;;;;;;;;;;;;;;4977275;28;19992;-77
2023/01/16 08:12:41;;;;;;;;;;;;;;;;;;4977501;28;19968;-78
2023/01/16 08:15:07;;;;;;;;;;;;;;;;;;4977396;28;19916;-79
2023/01/16 08:17:32;;;;;;;;;;;;;;;;;;4994255;28;19910;-78
2023/01/16 08:19:58;;;;;;;;;;;;;;;;;;4977364;28;19910;-77
2023/01/16 08:22:24;;;;;;;;;;;;;;;;;;4977110;28;20283;-78
2023/01/16 08:24:50;;;;;;;;;;;;;;;;;;4977012;28;19937;-80
2023/01/16 08:27:16;;;;;;;;;;;;;;;;;;4994251;28;19914;-80
2023/01/16 08:29:42;;;;;;;;;;;;;;;;;;4977194;28;19960;-80
2023/01/16 08:32:09;;;;;;;;;;;;;;;;;;4994457;28;20004;-80
2023/01/16 08:34:35;;;;;;;;;;;;;;;;;;4976156;28;19917;-80
2023/01/16 08:37:03;;;;;;;;;;;;;;;;;;4994003;28;19914;-79
2023/01/16 08:39:29;;;;;;;;;;;;;;;;;;4994294;28;19917;-80
2023/01/16 08:52:54;;;;;;;;;;;;;;;;;;4994237;28;20385;-78
2023/01/16 08:55:20;;;;;;;;;;;;;;;;;;4977601;28;19940;-78
2023/01/16 08:57:46;;;;;;;;;;;;;;;;;;4976662;28;19909;-78
2023/01/16 09:00:12;;;;;;;;;;;;;;;;;;4996285;28;19910;-80
2023/01/16 09:02:38;;;;;;;;;;;;;;;;;;5183244;23;19926;-79
2023/01/16 09:05:04;;;;;;;;;;;;;;;;;;4957132;28;19910;-77
2023/01/16 09:07:31;;;;;;;;;;;;;;;;;;4950675;28;19925;-78
2023/01/16 09:09:57;;;;;;;;;;;;;;;;;;4940585;29;19937;-80
2023/01/16 09:15:07;;;;;;;;;;;;;;;;;;4953724;29;19965;-80
2023/01/16 09:17:33;;;;;;;;;;;;;;;;;;4954875;29;19915;-80
2023/01/16 09:19:59;;;;;;;;;;;;;;;;;;4938226;29;19910;-77
2023/01/16 09:22:25;;;;;;;;;;;;;;;;;;4937789;29;19911;-79
2023/01/16 09:24:51;;;;;;;;;;;;;;;;;;4954595;29;19910;-80
2023/01/16 09:27:18;;;;;;;;;;;;;;;;;;4937120;29;19961;-81
2023/01/16 09:29:44;;;;;;;;;;;;;;;;;;4954762;28;19950;-80
2023/01/16 09:32:10;;;;;;;;;;;;;;;;;;4954673;28;20331;-80
2023/01/16 09:34:36;;;;;;;;;;;;;;;;;;4937351;29;19914;-80
2023/01/16 09:37:02;;;;;;;;;;;;;;;;;;4937690;29;19962;-81
2023/01/16 09:39:28;;;;;;;;;;;;;;;;;;4965445;28;19916;-80
2023/01/16 09:44:38;;;;;;;;;;;;;;;;;;4973773;28;19965;-79
2023/01/16 09:47:04;;;;;;;;;;;;;;;;;;4955988;28;20035;-79
2023/01/16 09:49:30;;;;;;;;;;;;;;;;;;4956521;28;19910;-80
2023/01/16 10:00:10;;;;;;;;;;;;;;;;;;4973880;28;19917;-81
2023/01/16 10:02:36;;;;;;;;;;;;;;;;;;4959717;28;19921;-81
2023/01/16 10:05:05;;;;;;;;;;;;;;;;;;5041331;23;20437;-80
2023/01/16 10:07:31;;;;;;;;;;;;;;;;;;4977366;28;19918;-81
2023/01/16 10:09:57;;;;;;;;;;;;;;;;;;4976713;28;20445;-81
2023/01/16 10:12:24;;;;;;;;;;;;;;;;;;4980681;28;20289;-82
2023/01/16 10:20:10;;;;;;;;;;;;;;;;;;5250474;23;19969;-79
2023/01/16 10:22:36;;;;;;;;;;;;;;;;;;5013131;28;19917;-79
2023/01/16 10:25:02;;;;;;;;;;;;;;;;;;4994992;28;20400;-80
2023/01/16 10:27:28;;;;;;;;;;;;;;;;;;4994930;28;20000;-79
2023/01/16 10:29:54;;;;;;;;;;;;;;;;;;5012794;28;19913;-81
2023/01/16 10:32:20;;;;;;;;;;;;;;;;;;4995179;28;19913;-80
2023/01/16 10:34:45;;;;;;;;;;;;;;;;;;4995127;28;19916;-79
2023/01/16 10:37:11;;;;;;;;;;;;;;;;;;5012785;28;19913;-80
2023/01/16 10:39:37;;;;;;;;;;;;;;;;;;5012733;28;19956;-79
2023/01/16 10:50:17;;;;;;;;;;;;;;;;;;5013507;28;19942;-80
2023/01/16 10:52:43;;;;;;;;;;;;;;;;;;4995707;28;19914;-80
2023/01/16 10:55:09;;;;;;;;;;;;;;;;;;5012802;28;19909;-80
2023/01/16 10:57:35;;;;;;;;;;;;;;;;;;5013100;28;19913;-80
2023/01/16 11:00:01;;;;;;;;;;;;;;;;;;5016344;28;19952;-79
2023/01/16 11:02:27;;;;;;;;;;;;;;;;;;4998858;28;19916;-80
2023/01/16 11:04:53;;;;;;;;;;;;;;;;;;5016081;28;19989;-80
2023/01/16 11:07:19;;;;;;;;;;;;;;;;;;4998448;28;19914;-80
2023/01/16 11:09:48;;;;;;;;;;;;;;;;;;5016235;28;19913;-81
2023/01/16 11:20:28;;;;;;;;;;;;;;;;;;5015993;28;20397;-80
2023/01/16 11:22:56;;;;;;;;;;;;;;;;;;4998158;28;19910;-79
2023/01/16 11:25:22;;;;;;;;;;;;;;;;;;5015974;28;19960;-80
2023/01/16 11:27:48;;;;;;;;;;;;;;;;;;5015699;28;19918;-80
2023/01/16 11:30:14;;;;;;;;;;;;;;;;;;4998074;28;19916;-79
2023/01/16 11:32:48;;;;;;;;;;;;;;;;;;4998568;28;19910;-80
2023/01/16 11:35:15;;;;;;;;;;;;;;;;;;4998640;28;19916;-79
2023/01/16 11:37:40;;;;;;;;;;;;;;;;;;5015282;28;19914;-80
2023/01/16 11:40:06;;;;;;;;;;;;;;;;;;5015635;28;19909;-80
2023/01/16 11:48:22;;;;;;;;;;;;;;;;;;5015959;28;19921;-79
2023/01/16 11:50:47;;;;;;;;;;;;;;;;;;5015388;28;19952;-80
2023/01/16 11:53:13;;;;;;;;;;;;;;;;;;5015606;28;20325;-80
2023/01/16 11:55:39;;;;;;;;;;;;;;;;;;4998640;28;19948;-80
2023/01/16 11:58:05;;;;;;;;;;;;;;;;;;4998118;28;19910;-80
2023/01/16 12:00:31;;;;;;;;;;;;;;;;;;5015611;28;19920;-81
2023/01/16 12:02:57;;;;;;;;;;;;;;;;;;4997917;28;19910;-80
2023/01/16 12:08:07;;;;;;;;;;;;;;;;;;5015247;28;19956;-80
2023/01/16 12:10:33;;;;;;;;;;;;;;;;;;5014251;28;20278;-79
2023/01/16 12:15:45;;;;;;;;;;;;;;;;;;5015272;28;19948;-80
2023/01/16 12:18:11;;;;;;;;;;;;;;;;;;4997319;28;20012;-80
2023/01/16 12:20:37;;;;;;;;;;;;;;;;;;4997308;28;20366;-80
2023/01/16 12:23:03;;;;;;;;;;;;;;;;;;4997728;28;19916;-80
2023/01/16 12:25:29;;;;;;;;;;;;;;;;;;5014980;28;19913;-80
2023/01/16 12:27:56;;;;;;;;;;;;;;;;;;5014792;28;20285;-80
2023/01/16 12:30:22;;;;;;;;;;;;;;;;;;4997765;28;19909;-80
2023/01/16 12:32:48;;;;;;;;;;;;;;;;;;4998166;28;19932;-81
2023/01/16 12:35:13;;;;;;;;;;;;;;;;;;4996948;28;19932;-80
2023/01/16 12:45:46;;;;;;;;;;;;;;;;;;5012246;28;19928;-81
2023/01/16 12:57:50;;;;;;;;;;;;;;;;;;5111866;27;19918;-78
2023/01/16 13:00:15;;;;;;;;;;;;;;;;;;5110572;28;19994;-82
2023/01/16 13:02:43;;;;;;;;;;;;;;;;;;5111595;28;19919;-82
2023/01/16 13:05:12;;;;;;;;;;;;;;;;;;5110022;28;19915;-81
2023/01/16 13:07:38;;;;;;;;;;;;;;;;;;5110605;28;19942;-81
2023/01/16 13:15:33;;;;;;;;;;;;;;;;;;5110952;28;19962;-80
2023/01/16 13:17:59;;;;;;;;;;;;;;;;;;5110052;28;19943;-80
2023/01/16 13:20:25;;;;;;;;;;;;;;;;;;5109591;28;20398;-81
2023/01/16 13:22:51;;;;;;;;;;;;;;;;;;5109898;28;19911;-81
2023/01/16 13:25:17;;;;;;;;;;;;;;;;;;5109393;28;20326;-82
2023/01/16 13:27:43;;;;;;;;;;;;;;;;;;5109873;28;19908;-80
2023/01/16 13:30:09;;;;;;;;;;;;;;;;;;5109675;28;19908;-80
2023/01/16 13:32:35;;;;;;;;;;;;;;;;;;5109693;28;20352;-75
2023/01/16 13:35:00;;;;;;;;;;;;;;;;;;5110823;28;19915;-77
2023/01/16 13:37:26;;;;;;;;;;;;;;;;;;5111257;28;20544;-78
2023/01/16 13:39:52;;;;;;;;;;;;;;;;;;5111704;28;19915;-78
2023/01/16 13:42:18;;;;;;;;;;;;;;;;;;5111630;28;19908;-77
2023/01/16 13:47:29;;;;;;;;;;;;;;;;;;5113464;28;19916;-76
2023/01/16 13:49:55;;;;;;;;;;;;;;;;;;5111945;28;20275;-77
2023/01/16 13:52:21;;;;;;;;;;;;;;;;;;5112482;28;19909;-77
2023/01/16 13:54:46;;;;;;;;;;;;;;;;;;5114284;28;19908;-79
2023/01/16 13:57:12;;;;;;;;;;;;;;;;;;5114429;28;20006;-77
2023/01/16 13:59:38;;;;;;;;;;;;;;;;;;5115294;28;20406;-77
2023/01/16 14:02:04;;;;;;;;;;;;;;;;;;5115104;28;19908;-77
2023/01/16 14:04:30;;;;;;;;;;;;;;;;;;5113804;28;19977;-78
2023/01/16 14:09:41;;;;;;;;;;;;;;;;;;5100476;28;19915;-76
2023/01/16 14:12:07;;;;;;;;;;;;;;;;;;5100302;28;20292;-77
2023/01/16 14:17:17;;;;;;;;;;;;;;;;;;5101317;28;19918;-77
2023/01/16 14:19:43;;;;;;;;;;;;;;;;;;5100516;28;20283;-77
2023/01/16 14:24:35;;;;;;;;;;;;;;;;;;5102206;28;20276;-78
2023/01/16 14:27:01;;;;;;;;;;;;;;;;;;5101115;28;19908;-77
2023/01/16 14:29:27;;;;;;;;;;;;;;;;;;5101219;28;19909;-78
2023/01/16 14:31:52;;;;;;;;;;;;;;;;;;5101012;28;19909;-77
2023/01/16 14:34:18;;;;;;;;;;;;;;;;;;5100536;28;19953;-78
2023/01/16 14:36:46;;;;;;;;;;;;;;;;;;5101072;28;19912;-79
2023/01/16 14:39:15;;;;;;;;;;;;;;;;;;5101605;28;19912;-76
2023/01/16 14:55:24;;;;;;;;;;;;;;;;;;5102021;28;19994;-78
2023/01/16 14:57:51;;;;;;;;;;;;;;;;;;5100241;28;20357;-78
2023/01/16 15:00:18;;;;;;;;;;;;;;;;;;5100506;28;19911;-79
2023/01/16 15:02:44;;;;;;;;;;;;;;;;;;5102318;28;19922;-78
2023/01/16 15:05:10;;;;;;;;;;;;;;;;;;5100632;28;19908;-76
2023/01/16 15:07:35;;;;;;;;;;;;;;;;;;5100275;28;19908;-76
2023/01/16 15:10:01;;;;;;;;;;;;;;;;;;5100761;28;19919;-77
2023/01/16 15:12:27;;;;;;;;;;;;;;;;;;5102257;28;19908;-77
2023/01/16 15:14:53;;;;;;;;;;;;;;;;;;5101670;28;19908;-77
2023/01/16 15:22:48;;;;;;;;;;;;;;;;;;5101600;28;20452;-78
2023/01/16 15:25:15;;;;;;;;;;;;;;;;;;5101755;28;19943;-77
2023/01/16 15:27:41;;;;;;;;;;;;;;;;;;5101595;28;19908;-78
2023/01/16 15:30:08;;;;;;;;;;;;;;;;;;5100266;28;19961;-76
2023/01/16 15:32:34;;;;;;;;;;;;;;;;;;5099588;28;19971;-79
2023/01/16 15:35:00;;;;;;;;;;;;;;;;;;5099199;28;19951;-78
2023/01/16 15:37:28;;;;;;;;;;;;;;;;;;5101129;28;19951;-77
2023/01/16 15:39:54;;;;;;;;;;;;;;;;;;5099096;28;19961;-78
2023/01/16 15:47:49;;;;;;;;;;;;;;;;;;5101390;28;19915;-77
2023/01/16 15:50:15;;;;;;;;;;;;;;;;;;5099517;28;19908;-77
2023/01/16 15:52:41;;;;;;;;;;;;;;;;;;5100487;28;19929;-78
2023/01/16 15:55:07;;;;;;;;;;;;;;;;;;5098522;28;19907;-76
2023/01/16 15:57:33;;;;;;;;;;;;;;;;;;5100193;28;19942;-76
2023/01/16 15:59:59;;;;;;;;;;;;;;;;;;5099074;28;19908;-77
2023/01/16 16:02:27;;;;;;;;;;;;;;;;;;5098776;28;20388;-79
2023/01/16 16:04:53;;;;;;;;;;;;;;;;;;5099367;28;19999;-79
2023/01/16 16:07:19;;;;;;;;;;;;;;;;;;5099200;28;20469;-77
2023/01/16 16:09:46;;;;;;;;;;;;;;;;;;5098835;28;19959;-78
2023/01/16 16:12:12;;;;;;;;;;;;;;;;;;5100240;28;19959;-76
2023/01/16 16:20:07;;;;;;;;;;;;;;;;;;5100289;28;19911;-78
2023/01/16 16:22:48;;;;;;;;;;;;;;;;;;5099651;28;19909;-77
2023/01/16 16:25:14;;;;;;;;;;;;;;;;;;5099443;28;19908;-79
2023/01/16 16:27:40;;;;;;;;;;;;;;;;;;5099228;28;19908;-81
2023/01/16 16:30:05;;;;;;;;;;;;;;;;;;5095912;28;19908;-79
2023/01/16 16:32:31;;;;;;;;;;;;;;;;;;5096036;28;19912;-79
2023/01/16 16:34:57;;;;;;;;;;;;;;;;;;5100594;28;20435;-78
2023/01/16 16:37:24;;;;;;;;;;;;;;;;;;5099701;28;19927;-80
2023/01/16 16:39:49;;;;;;;;;;;;;;;;;;5102212;28;19908;-79
2023/01/16 16:42:29;;;;;;;;;;;;;;;;;;5100838;28;20010;-79
2023/01/16 16:44:55;;;;;;;;;;;;;;;;;;5098769;28;19965;-77
2023/01/16 16:47:21;;;;;;;;;;;;;;;;;;5099086;28;20330;-78
2023/01/16 16:49:47;;;;;;;;;;;;;;;;;;5098400;28;19934;-78
2023/01/16 16:52:13;;;;;;;;;;;;;;;;;;5097635;28;19908;-79
2023/01/16 16:54:40;;;;;;;;;;;;;;;;;;5098831;28;19916;-77
2023/01/16 16:57:06;;;;;;;;;;;;;;;;;;5097307;28;19969;-78
2023/01/16 16:59:37;;;;;;;;;;;;;;;;;;5097963;28;19971;-77
2023/01/16 17:02:07;;;;;;;;;;;;;;;;;;5099488;28;19994;-79
2023/01/16 17:04:33;;;;;;;;;;;;;;;;;;5096819;28;19912;-78
2023/01/16 17:06:59;;;;;;;;;;;;;;;;;;5098993;28;19908;-79
2023/01/16 17:09:24;;;;;;;;;;;;;;;;;;5097373;28;19915;-78
2023/01/16 17:11:50;;;;;;;;;;;;;;;;;;5097860;28;19908;-79
2023/01/16 17:14:16;;;;;;;;;;;;;;;;;;5098090;28;19919;-78
2023/01/16 17:16:42;;;;;;;;;;;;;;;;;;5093609;28;19923;-75
2023/01/16 17:19:08;;;;;;;;;;;;;;;;;;5094106;28;19912;-76
2023/01/16 17:21:37;;;;;;;;;;;;;;;;;;5093733;28;19966;-77
2023/01/16 17:24:03;;;;;;;;;;;;;;;;;;5093601;28;19985;-77
2023/01/16 17:26:29;;;;;;;;;;;;;;;;;;5092743;28;20356;-81
2023/01/16 17:28:56;;;;;;;;;;;;;;;;;;5092737;28;20295;-81
2023/01/16 17:31:22;;;;;;;;;;;;;;;;;;5092957;28;19919;-82
2023/01/16 17:33:48;;;;;;;;;;;;;;;;;;5092707;28;19908;-80
2023/01/16 17:36:14;;;;;;;;;;;;;;;;;;5092622;28;20360;-82
2023/01/16 17:41:24;;;;;;;;;;;;;;;;;;5099906;28;20007;-85
2023/01/16 17:46:35;;;;;;;;;;;;;;;;;;5098689;28;20296;-81
2023/01/16 17:49:01;;;;;;;;;;;;;;;;;;5096364;28;19908;-82
2023/01/16 17:51:27;;;;;;;;;;;;;;;;;;5096829;28;20355;-83
2023/01/16 17:53:53;;;;;;;;;;;;;;;;;;5097051;28;20007;-83
2023/01/16 17:56:20;;;;;;;;;;;;;;;;;;5097754;28;19934;-78
2023/01/16 18:01:12;;;;;;;;;;;;;;;;;;5100773;28;19959;-77
2023/01/16 18:03:38;;;;;;;;;;;;;;;;;;5099153;28;19968;-78
2023/01/16 18:06:04;;;;;;;;;;;;;;;;;;5098892;28;20020;-80
2023/01/16 18:08:30;;;;;;;;;;;;;;;;;;5099616;28;19951;-77
2023/01/16 18:10:56;;;;;;;;;;;;;;;;;;5098806;28;19908;-78
2023/01/16 18:18:51;;;;;;;;;;;;;;;;;;5100613;28;20431;-77
2023/01/16 18:24:02;;;;;;;;;;;;;;;;;;5099638;28;19934;-77
2023/01/16 18:26:28;;;;;;;;;;;;;;;;;;5098469;28;19908;-77
2023/01/16 18:28:54;;;;;;;;;;;;;;;;;;5099487;28;19909;-77
2023/01/16 18:31:20;;;;;;;;;;;;;;;;;;5099412;28;20337;-78
2023/01/16 18:33:51;;;;;;;;;;;;;;;;;;5098713;28;20412;-78
2023/01/16 18:36:17;;;;;;;;;;;;;;;;;;5098360;28;19935;-78
2023/01/16 19:03:25;;;;;;;;;;;;;;;;;;5099105;28;19930;-76
2023/01/16 19:05:51;;;;;;;;;;;;;;;;;;5097917;28;19908;-77
2023/01/16 19:08:22;;;;;;;;;;;;;;;;;;5097664;28;19908;-76
2023/01/16 19:10:48;;;;;;;;;;;;;;;;;;5096302;28;19947;-78
2023/01/16 19:13:14;;;;;;;;;;;;;;;;;;5096442;28;19912;-77
2023/01/16 19:18:25;;;;;;;;;;;;;;;;;;5098337;28;19916;-77
2023/01/16 19:20:51;;;;;;;;;;;;;;;;;;5097866;28;19908;-77
2023/01/16 19:23:17;;;;;;;;;;;;;;;;;;5098500;28;19934;-77
2023/01/16 19:25:43;;;;;;;;;;;;;;;;;;5097630;28;19908;-77
2023/01/16 19:28:08;;;;;;;;;;;;;;;;;;5098685;28;20399;-77
2023/01/16 19:30:34;;;;;;;;;;;;;;;;;;5098259;28;19951;-77
2023/01/16 19:33:01;;;;;;;;;;;;;;;;;;5096991;28;19908;-77
2023/01/16 19:35:27;;;;;;;;;;;;;;;;;;5098864;28;19908;-75