Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:13;;;;;;;7.47;3.40;;;1.10;77.70;;;;;;5042180;28;20116;-81
2022/03/09 00:02:38;;;;;;;7.20;3.47;;;0.90;78.10;;;;;;5043869;28;20036;-81
2022/03/09 00:05:04;;;;;;;7.45;3.60;;;0.70;78.60;;;;;;5044221;28;20022;-80
2022/03/09 00:07:30;;;;;;;9.45;3.83;;;0.60;79.60;;;;;;5052825;28;20161;-80
2022/03/09 00:09:55;;;;;;;7.55;3.70;;;0.50;79.50;;;;;;5051919;28;20033;-80
2022/03/09 00:12:21;;;;;;;7.15;3.60;;;0.40;79.90;;;;;;5035925;28;20081;-80
2022/03/09 00:14:47;;;;;;;6.47;3.30;;;0.30;80.20;;;;;;5044679;28;20151;-80
2022/03/09 00:17:13;;;;;;;6.50;3.17;;;0.20;80.60;;;;;;5037318;28;20076;-80
2022/03/09 00:19:38;;;;;;;8.38;3.72;;;0.10;81.00;;;;;;5042118;28;20036;-80
2022/03/09 00:22:04;;;;;;;5.45;3.25;;;0.00;81.00;;;;;;5049497;28;20061;-80
2022/03/09 00:24:30;;;;;;;6.93;3.63;;;0.00;81.40;;;;;;5038834;28;20040;-80
2022/03/09 00:26:55;;;;;;;7.18;3.50;;;0.10;82.00;;;;;;5038286;28;20047;-80
2022/03/09 00:29:21;;;;;;;6.85;3.22;;;0.00;82.00;;;;;;5046807;28;20064;-81
2022/03/09 00:31:46;;;;;;;8.25;3.90;;;0.00;82.00;;;;;;5039842;28;20067;-80
2022/03/09 00:34:12;;;;;;;12.85;3.38;;;0.00;81.90;;;;;;5047204;28;20037;-80
2022/03/09 00:36:38;;;;;;;8.25;3.75;;;0.00;82.20;;;;;;5046746;28;20036;-80
2022/03/09 00:39:03;;;;;;;7.47;3.72;;;-3276.70;82.30;;;;;;5044647;28;20033;-80
2022/03/09 00:41:29;;;;;;;6.82;3.55;;;0.00;82.30;;;;;;5045274;28;20033;-80
2022/03/09 00:43:55;;;;;;;6.68;3.75;;;0.00;81.80;;;;;;5051171;28;20083;-80
2022/03/09 00:46:21;;;;;;;8.45;3.30;;;0.00;82.20;;;;;;5054484;28;20033;-80
2022/03/09 00:48:46;;;;;;;7.78;3.47;;;0.00;82.10;;;;;;5072723;28;20029;-80
2022/03/09 00:51:12;;;;;;;8.13;3.35;;;0.00;82.00;;;;;;5052292;28;20085;-80
2022/03/09 00:53:38;;;;;;;7.13;3.55;;;-3276.70;82.30;;;;;;5054568;28;20514;-80
2022/03/09 00:56:04;;;;;;;8.48;3.50;;;-3276.60;82.30;;;;;;5048478;28;20025;-80
2022/03/09 00:58:29;;;;;;;8.55;3.85;;;-3276.60;82.20;;;;;;5053414;28;20361;-80
2022/03/09 01:00:55;;;;;;;7.20;3.70;;;-3276.70;82.60;;;;;;5044888;28;20032;-80
2022/03/09 01:03:21;;;;;;;19.55;3.67;;;-3276.50;82.40;;;;;;5043015;28;20361;-80
2022/03/09 01:05:46;;;;;;;8.18;3.90;;;-3276.60;82.50;;;;;;5054178;28;20025;-79
2022/03/09 01:08:12;;;;;;;7.25;3.85;;;-3276.60;82.50;;;;;;5045662;28;20030;-79
2022/03/09 01:10:38;;;;;;;6.57;3.67;;;-3276.70;82.30;;;;;;5045822;28;20033;-79
2022/03/09 01:13:03;;;;;;;8.13;4.07;;;0.00;82.10;;;;;;5046237;28;20038;-79
2022/03/09 01:15:29;;;;;;;8.35;3.92;;;0.00;81.70;;;;;;5041650;28;20534;-79
2022/03/09 01:17:54;;;;;;;6.07;3.35;;;0.00;81.40;;;;;;5036509;28;20052;-80
2022/03/09 01:20:20;;;;;;;8.10;3.55;;;0.00;81.10;;;;;;5039528;28;20178;-80
2022/03/09 01:22:45;;;;;;;5.93;3.30;;;0.00;80.90;;;;;;5043548;28;20021;-80
2022/03/09 01:25:11;;;;;;;8.38;3.53;;;0.00;80.80;;;;;;5042639;28;20110;-79
2022/03/09 01:27:37;;;;;;;7.45;3.30;;;0.10;80.80;;;;;;5049195;28;20092;-79
2022/03/09 01:30:04;;;;;;;7.32;3.33;;;0.30;80.60;;;;;;5055162;28;20020;-80
2022/03/09 01:32:29;;;;;;;6.80;3.15;;;0.20;79.90;;;;;;5051123;28;20361;-80
2022/03/09 01:34:55;;;;;;;6.10;2.85;;;0.10;79.80;;;;;;5046061;28;20061;-80
2022/03/09 01:37:21;;;;;;;6.78;3.03;;;0.20;79.50;;;;;;5052190;28;20029;-80
2022/03/09 01:39:46;;;;;;;4.68;2.85;;;0.20;79.60;;;;;;5053900;28;20028;-80
2022/03/09 01:42:12;;;;;;;7.15;2.88;;;0.60;78.80;;;;;;5047102;28;20408;-81
2022/03/09 01:44:38;;;;;;;6.40;3.20;;;0.70;77.50;;;;;;5043568;28;20025;-80
2022/03/09 01:47:04;;;;;;;5.50;2.67;;;0.80;77.10;;;;;;5047432;28;20029;-80
2022/03/09 01:49:30;;;;;;;5.78;2.67;;;1.00;75.90;;;;;;5042568;28;20423;-80
2022/03/09 01:52:00;;;;;;;4.80;2.58;;;1.10;75.70;;;;;;5046336;28;20029;-80
2022/03/09 01:54:27;;;;;;;5.68;2.63;;;1.10;75.10;;;;;;5041568;28;20033;-81
2022/03/09 01:56:54;;;;;;;5.95;2.80;;;1.10;74.50;;;;;;5047450;28;20056;-80
2022/03/09 01:59:20;;;;;;;5.80;2.58;;;1.20;74.60;;;;;;5047464;28;20031;-81
2022/03/09 02:01:46;;;;;;;7.25;2.88;;;1.10;74.30;;;;;;5054761;28;20111;-80
2022/03/09 02:04:12;;;;;;;5.65;2.60;;;1.10;74.60;;;;;;5047956;28;20033;-81
2022/03/09 02:06:39;;;;;;;4.13;2.50;;;1.00;75.10;;;;;;5035751;28;20377;-80
2022/03/09 02:11:51;;;;;;;5.05;2.17;;;0.90;75.00;;;;;;5044482;28;20048;-80
2022/03/09 02:14:38;;;;;;;5.90;2.42;;;0.80;75.00;;;;;;5038389;28;20059;-80
2022/03/09 02:17:08;;;;;;;5.05;2.58;;;0.90;74.70;;;;;;5048051;28;20473;-80
2022/03/09 02:19:34;;;;;;;6.05;2.33;;;1.00;74.50;;;;;;5045206;28;20098;-81
2022/03/09 02:22:31;;;;;;;4.47;2.33;;;1.10;73.50;;;;;;5052815;28;20495;-81
2022/03/09 02:24:56;;;;;;;4.93;2.53;;;1.30;72.80;;;;;;5050665;28;20044;-81
2022/03/09 02:27:22;;;;;;;4.78;2.22;;;1.30;72.20;;;;;;5067273;28;20029;-80
2022/03/09 02:29:52;;;;;;;3.42;2.08;;;1.20;72.20;;;;;;5043849;28;20032;-81
2022/03/09 02:32:19;;;;;;;5.85;2.35;;;1.20;72.30;;;;;;5040207;28;20041;-80
2022/03/09 02:34:45;;;;;;;6.38;3.05;;;1.30;72.40;;;;;;5045555;28;20041;-80
2022/03/09 02:37:10;;;;;;;5.07;2.60;;;1.20;72.40;;;;;;5044725;28;20438;-80
2022/03/09 02:39:36;;;;;;;5.00;2.20;;;1.00;72.40;;;;;;5046845;28;20033;-81
2022/03/09 02:42:03;;;;;;;5.45;2.53;;;1.10;72.60;;;;;;5048731;28;20029;-80
2022/03/09 02:44:29;;;;;;;5.18;2.30;;;0.90;72.80;;;;;;5046206;28;20025;-81
2022/03/09 02:46:55;;;;;;;4.53;2.42;;;0.80;73.20;;;;;;5046151;28;20026;-81
2022/03/09 02:49:21;;;;;;;4.65;2.45;;;0.60;73.80;;;;;;5047793;28;20032;-81
2022/03/09 02:51:47;;;;;;;5.18;2.75;;;0.50;74.10;;;;;;5070743;28;20569;-80
2022/03/09 02:54:13;;;;;;;4.57;2.58;;;0.50;74.60;;;;;;5053132;28;20574;-80
2022/03/09 02:56:38;;;;;;;4.38;2.47;;;0.40;74.80;;;;;;5039294;28;20037;-80
2022/03/09 02:59:04;;;;;;;6.05;2.78;;;0.40;75.00;;;;;;5051362;28;20040;-81
2022/03/09 03:01:29;;;;;;;5.10;2.85;;;0.30;75.50;;;;;;5040838;28;20384;-80
2022/03/09 03:03:55;;;;;;;5.93;2.63;;;0.30;75.80;;;;;;5048897;28;20166;-81
2022/03/09 03:06:20;;;;;;;5.78;2.95;;;0.20;76.10;;;;;;5045472;28;20032;-80
2022/03/09 03:08:46;;;;;;;7.55;3.25;;;0.10;76.60;;;;;;5041417;28;20036;-80
2022/03/09 03:11:12;;;;;;;5.95;2.90;;;0.00;77.20;;;;;;5045591;28;20416;-80
2022/03/09 03:13:39;;;;;;;7.50;3.05;;;0.00;77.40;;;;;;5037446;28;20461;-80
2022/03/09 03:16:06;;;;;;;5.43;2.97;;;0.00;77.60;;;;;;5043745;28;20025;-80
2022/03/09 03:18:32;;;;;;;6.82;3.20;;;-3276.70;78.00;;;;;;5063598;28;20090;-80
2022/03/09 03:20:58;;;;;;;6.88;3.25;;;-3276.60;78.40;;;;;;5049476;28;20464;-80
2022/03/09 03:23:25;;;;;;;6.90;3.50;;;-3276.50;78.50;;;;;;5050069;28;20025;-80
2022/03/09 03:25:52;;;;;;;8.95;3.78;;;-3276.50;78.70;;;;;;5039190;28;20048;-80
2022/03/09 03:28:18;;;;;;;6.82;2.85;;;-3276.50;79.10;;;;;;5065270;28;20391;-81
2022/03/09 03:30:44;;;;;;;5.80;2.70;;;-3276.50;79.00;;;;;;5044341;28;20022;-80
2022/03/09 03:33:11;;;;;;;7.47;2.83;;;-3276.40;79.20;;;;;;5041974;28;20033;-80
2022/03/09 03:35:36;;;;;;;13.77;2.63;;;-3276.30;79.40;;;;;;5050252;28;20101;-81
2022/03/09 03:38:02;;;;;;;8.60;3.78;;;-3276.30;79.40;;;;;;5036745;28;20471;-80
2022/03/09 03:40:28;;;;;;;8.18;3.38;;;-3276.10;79.60;;;;;;5041048;28;20024;-80
2022/03/09 03:42:53;;;;;;;6.55;3.20;;;-3276.30;80.00;;;;;;5065136;28;20102;-80
2022/03/09 03:45:19;;;;;;;7.10;3.13;;;-3276.00;79.90;;;;;;5038885;28;20026;-81
2022/03/09 03:47:44;;;;;;;7.80;3.20;;;-3276.00;80.40;;;;;;5061976;28;20112;-80
2022/03/09 03:50:10;;;;;;;7.97;3.55;;;-3275.90;80.70;;;;;;5044746;28;20018;-81
2022/03/09 03:52:36;;;;;;;6.20;2.63;;;-3275.90;81.00;;;;;;5041498;28;20033;-80
2022/03/09 03:55:02;;;;;;;6.55;3.13;;;-3275.90;81.10;;;;;;5048117;28;20021;-80
2022/03/09 03:57:28;;;;;;;5.25;2.95;;;-3275.90;81.00;;;;;;5053084;28;20028;-80
2022/03/09 03:59:53;;;;;;;5.85;2.95;;;-3276.00;81.00;;;;;;5045911;28;20023;-81
2022/03/09 04:02:19;;;;;;;6.38;2.90;;;-3276.10;80.60;;;;;;5051866;28;20074;-80
2022/03/09 04:04:44;;;;;;;6.65;3.20;;;-3276.00;80.60;;;;;;5047217;28;20469;-81
2022/03/09 04:07:10;;;;;;;4.75;2.50;;;-3276.00;80.50;;;;;;5049818;28;20025;-80
2022/03/09 04:09:35;;;;;;;6.20;2.90;;;-3276.10;80.40;;;;;;5051047;28;20074;-80
2022/03/09 04:12:01;;;;;;;5.32;2.85;;;-3276.20;80.20;;;;;;5046758;28;20021;-81
2022/03/09 04:14:26;;;;;;;5.63;2.88;;;-3276.20;80.10;;;;;;5051211;28;20399;-82
2022/03/09 04:16:52;;;;;;;5.85;2.80;;;-3276.30;79.90;;;;;;5053016;28;20090;-81
2022/03/09 04:19:17;;;;;;;8.20;3.20;;;-3276.20;79.60;;;;;;5042634;28;20082;-80
2022/03/09 04:21:43;;;;;;;5.93;3.03;;;-3276.30;79.60;;;;;;5041808;28;20060;-81
2022/03/09 04:24:08;;;;;;;5.10;2.67;;;-3276.30;79.40;;;;;;5050269;28;20029;-81
2022/03/09 04:26:34;;;;;;;6.10;2.67;;;-3276.40;79.00;;;;;;5039443;28;20463;-80
2022/03/09 04:29:00;;;;;;;7.07;3.10;;;-3276.50;79.00;;;;;;5046690;28;20021;-80
2022/03/09 04:31:25;;;;;;;6.72;2.90;;;-3276.30;78.80;;;;;;5056220;28;20061;-81
2022/03/09 04:33:51;;;;;;;5.47;2.72;;;-3276.40;78.90;;;;;;5045991;28;20057;-81
2022/03/09 04:36:17;;;;;;;6.80;3.20;;;-3276.30;78.80;;;;;;5036600;28;20057;-80
2022/03/09 04:38:42;;;;;;;5.90;3.08;;;-3276.30;78.80;;;;;;5055841;28;20050;-81
2022/03/09 04:41:08;;;;;;;9.27;3.03;;;-3276.40;78.70;;;;;;5046037;28;20040;-80
2022/03/09 04:43:33;;;;;;;10.48;3.88;;;-3276.30;78.40;;;;;;5050276;28;20029;-80
2022/03/09 04:45:59;;;;;;;5.50;2.78;;;-3276.30;78.40;;;;;;5050822;28;20017;-80
2022/03/09 04:48:24;;;;;;;6.28;3.20;;;-3276.30;78.60;;;;;;5052345;28;20124;-80
2022/03/09 04:50:50;;;;;;;6.28;3.00;;;-3276.40;78.40;;;;;;5042838;28;20029;-80
2022/03/09 04:53:15;;;;;;;6.78;3.03;;;-3276.50;78.30;;;;;;5048330;28;20044;-80
2022/03/09 04:55:41;;;;;;;6.20;3.15;;;-3276.70;77.70;;;;;;5042273;28;20102;-80
2022/03/09 04:58:06;;;;;;;5.95;2.58;;;-3276.70;77.20;;;;;;5046639;28;20029;-80
2022/03/09 05:00:32;;;;;;;6.50;2.95;;;-3276.70;77.10;;;;;;5046051;28;20032;-80
2022/03/09 05:02:58;;;;;;;5.07;3.00;;;-3276.70;77.30;;;;;;5042517;28;20033;-82
2022/03/09 05:05:23;;;;;;;6.30;2.70;;;-3276.70;77.20;;;;;;5057199;28;20051;-80
2022/03/09 05:07:49;;;;;;;5.10;2.90;;;-3276.60;77.40;;;;;;5049998;28;20446;-81
2022/03/09 05:10:14;;;;;;;6.57;3.22;;;-3276.60;77.60;;;;;;5044563;28;20030;-80
2022/03/09 05:12:40;;;;;;;7.25;3.25;;;-3276.50;77.70;;;;;;5043305;28;20123;-80
2022/03/09 05:15:06;;;;;;;10.38;3.67;;;-3276.50;78.00;;;;;;5041452;28;20064;-81
2022/03/09 05:17:32;;;;;;;8.05;3.95;;;-3276.40;78.10;;;;;;5062739;28;20029;-81
2022/03/09 05:19:58;;;;;;;8.15;4.07;;;-3276.40;78.20;;;;;;5045435;28;20037;-81
2022/03/09 05:22:24;;;;;;;7.10;3.50;;;-3276.40;78.60;;;;;;5046378;28;20387;-80
2022/03/09 05:24:49;;;;;;;11.10;3.83;;;-3276.30;78.60;;;;;;5048868;28;20029;-80
2022/03/09 05:27:15;;;;;;;7.05;3.72;;;-3276.30;78.70;;;;;;5054101;28;20815;-80
2022/03/09 05:29:40;;;;;;;6.90;3.38;;;-3276.20;78.60;;;;;;5048016;28;20080;-81
2022/03/09 05:32:06;;;;;;;5.95;3.45;;;-3276.20;79.00;;;;;;5042302;28;20030;-80
2022/03/09 05:34:32;;;;;;;8.38;3.03;;;-3276.20;79.10;;;;;;5052063;28;20057;-81
2022/03/09 05:36:58;;;;;;;6.03;3.40;;;-3276.30;79.20;;;;;;5045712;28;20029;-80
2022/03/09 05:39:23;;;;;;;7.85;3.45;;;-3276.40;78.70;;;;;;5050370;28;20036;-81
2022/03/09 05:41:49;;;;;;;7.55;3.28;;;-3276.30;78.40;;;;;;5053317;28;20024;-80
2022/03/09 05:44:15;;;;;;;5.80;3.28;;;-3276.30;78.50;;;;;;5043064;28;20028;-80
2022/03/09 05:46:41;;;;;;;5.72;3.17;;;-3276.30;78.80;;;;;;5053693;28;20035;-80
2022/03/09 05:49:06;;;;;;;7.55;3.42;;;-3276.30;78.70;;;;;;5036005;28;20025;-80
2022/03/09 05:51:32;;;;;;;5.60;3.10;;;-3276.20;78.70;;;;;;5049686;28;20110;-80
2022/03/09 05:53:58;;;;;;;6.05;3.10;;;-3276.20;79.00;;;;;;5069419;28;20449;-80
2022/03/09 05:56:24;;;;;;;6.30;3.35;;;-3276.30;78.80;;;;;;5051555;28;20020;-80
2022/03/09 05:58:49;;;;;;;6.65;3.28;;;-3276.50;78.40;;;;;;5068824;28;20441;-80
2022/03/09 06:01:15;;;;;;;12.63;3.38;;;-3276.40;78.40;;;;;;5046246;28;20048;-80
2022/03/09 06:03:41;;;;;;;6.55;3.28;;;-3276.40;78.60;;;;;;5048283;28;20115;-81
2022/03/09 06:06:07;;;;;;;7.55;3.38;;;-3276.40;78.50;;;;;;5036046;28;20044;-81
2022/03/09 06:08:32;;;;;;;6.97;3.30;;;-3276.40;78.50;;;;;;5040242;28;20030;-80
2022/03/09 06:10:58;;;;;;;9.20;3.63;;;-3276.40;78.50;;;;;;5037321;28;20059;-81
2022/03/09 06:13:24;;;;;;;7.43;3.67;;;-3276.40;78.60;;;;;;5050273;28;20056;-82
2022/03/09 06:15:49;;;;;;;7.18;3.30;;;-3276.40;78.50;;;;;;5050782;28;20025;-81
2022/03/09 06:18:15;;;;;;;8.02;3.90;;;-3276.40;78.40;;;;;;5050716;28;20050;-81
2022/03/09 06:20:41;;;;;;;6.07;3.13;;;-3276.50;78.50;;;;;;5043834;28;20040;-80
2022/03/09 06:23:07;;;;;;;10.98;3.80;;;-3276.50;78.30;;;;;;5043200;28;20030;-80
2022/03/09 06:25:34;;;;;;;6.72;3.13;;;-3276.60;78.10;;;;;;5047673;28;20044;-81
2022/03/09 06:28:00;;;;;;;5.60;3.42;;;-3276.60;78.20;;;;;;5045481;28;20036;-81
2022/03/09 06:30:26;;;;;;;6.93;3.58;;;-3276.70;77.80;;;;;;5052821;28;20033;-80
2022/03/09 06:32:51;;;;;;;7.90;4.03;;;0.00;77.50;;;;;;5040367;28;20033;-80
2022/03/09 06:35:17;;;;;;;7.30;3.20;;;0.00;77.50;;;;;;5042726;28;20053;-80
2022/03/09 06:37:43;;;;;;;7.40;3.40;;;0.10;76.80;;;;;;5051277;28;20075;-80
2022/03/09 06:40:10;;;;;;;6.97;3.67;;;0.10;76.60;;;;;;5062388;28;20036;-80
2022/03/09 06:42:35;;;;;;;8.30;3.70;;;0.20;76.50;;;;;;5045548;28;20032;-80
2022/03/09 06:45:01;;;;;;;9.30;4.03;;;0.20;76.40;;;;;;5044516;28;20460;-80
2022/03/09 06:47:26;;;;;;;6.15;3.60;;;0.30;76.10;;;;;;5040083;28;20029;-81
2022/03/09 06:49:52;;;;;;;9.73;3.78;;;0.40;75.60;;;;;;5042204;28;20297;-80
2022/03/09 06:52:18;;;;;;;6.57;3.53;;;0.40;75.50;;;;;;5048819;28;20548;-80
2022/03/09 06:54:43;;;;;;;5.32;2.95;;;0.50;75.20;;;;;;5064308;28;20029;-80
2022/03/09 06:57:09;;;;;;;8.73;3.50;;;0.50;75.30;;;;;;5064530;28;20127;-80
2022/03/09 06:59:34;;;;;;;10.48;3.20;;;0.60;75.10;;;;;;5042580;28;20120;-80
2022/03/09 07:02:00;;;;;;;9.70;3.50;;;0.80;74.70;;;;;;5045153;28;20033;-80
2022/03/09 07:04:25;;;;;;;5.60;3.13;;;1.00;73.70;;;;;;5038154;28;20037;-81
2022/03/09 07:06:51;;;;;;;8.30;3.58;;;1.10;73.80;;;;;;5043168;28;20056;-81
2022/03/09 07:09:17;;;;;;;10.13;3.67;;;1.20;73.70;;;;;;5048773;28;20048;-80
2022/03/09 07:11:43;;;;;;;7.13;3.55;;;1.60;74.70;;;;;;5036505;28;20037;-80
2022/03/09 07:14:09;;;;;;;6.07;3.55;;;1.80;74.70;;;;;;5045204;28;20108;-81
2022/03/09 07:16:34;;;;;;;6.10;3.42;;;1.90;72.00;;;;;;5036122;28;20817;-81
2022/03/09 07:19:00;;;;;;;9.93;3.55;;;2.10;72.80;;;;;;5042897;28;20491;-81
2022/03/09 07:21:26;;;;;;;6.57;3.38;;;2.30;71.50;;;;;;5053050;28;20063;-81
2022/03/09 07:23:51;;;;;;;8.75;3.42;;;2.30;70.40;;;;;;5044666;28;20033;-80
2022/03/09 07:26:17;;;;;;;5.90;3.25;;;2.30;69.80;;;;;;5044451;28;20036;-80
2022/03/09 07:28:42;;;;;;;6.32;3.17;;;2.30;69.20;;;;;;5046770;28;20029;-80
2022/03/09 07:31:08;;;;;;;7.03;3.70;;;2.40;69.00;;;;;;5032708;28;20025;-80
2022/03/09 07:33:34;;;;;;;8.15;3.25;;;2.40;69.10;;;;;;5045043;28;20047;-81
2022/03/09 07:36:01;;;;;;;8.60;3.75;;;2.60;69.40;;;;;;5044640;28;20077;-82
2022/03/09 07:38:27;;;;;;;5.85;3.20;;;2.70;68.70;;;;;;5045240;28;20473;-81
2022/03/09 07:40:52;;;;;;;8.25;3.42;;;2.70;68.00;;;;;;5051764;28;20035;-81
2022/03/09 07:43:18;;;;;;;9.73;3.50;;;2.80;67.90;;;;;;5060278;28;20041;-81
2022/03/09 07:45:44;;;;;;;6.45;3.28;;;2.80;67.00;;;;;;5045166;28;20039;-81
2022/03/09 07:48:09;;;;;;;7.53;3.20;;;2.90;67.30;;;;;;5047295;28;20396;-81
2022/03/09 07:50:36;;;;;;;6.90;3.70;;;3.00;67.60;;;;;;5040286;28;20037;-81
2022/03/09 07:53:03;;;;;;;7.72;3.90;;;3.10;67.00;;;;;;5044693;28;20443;-81
2022/03/09 07:55:28;;;;;;;7.82;3.80;;;3.30;66.80;;;;;;5054637;28;20075;-81
2022/03/09 07:57:53;;;;;;;7.75;3.65;;;3.50;66.40;;;;;;5039498;28;20040;-82
2022/03/09 08:00:19;;;;;;;7.30;3.60;;;3.60;65.70;;;;;;5049733;28;20148;-82
2022/03/09 08:02:45;;;;;;;9.10;4.65;;;3.70;65.20;;;;;;5069394;28;20028;-81
2022/03/09 08:05:10;;;;;;;9.43;3.53;;;3.90;65.20;;;;;;5046746;28;21146;-81
2022/03/09 08:07:36;;;;;;;7.63;3.85;;;3.90;64.00;;;;;;5045266;28;20029;-81
2022/03/09 08:10:01;;;;;;;7.53;3.83;;;4.10;66.30;;;;;;5047225;28;20032;-82
2022/03/09 08:12:27;;;;;;;7.20;3.47;;;4.20;65.60;;;;;;5034031;28;20037;-82
2022/03/09 08:14:53;;;;;;;7.32;3.88;;;4.20;63.40;;;;;;5041164;28;20173;-82
2022/03/09 08:17:19;;;;;;;6.80;3.33;;;4.30;64.40;;;;;;5045792;28;20593;-80
2022/03/09 08:19:45;;;;;;;8.43;3.97;;;4.60;63.80;;;;;;5052318;28;20446;-81
2022/03/09 08:22:11;;;;;;;6.82;3.80;;;4.90;62.50;;;;;;5044111;28;20044;-81
2022/03/09 08:24:36;;;;;;;7.38;3.60;;;4.80;61.00;;;;;;5044554;28;20025;-80
2022/03/09 08:27:03;;;;;;;8.60;3.38;;;5.40;61.50;;;;;;5042605;28;20039;-80
2022/03/09 08:29:28;;;;;;;7.50;3.85;;;5.60;61.60;;;;;;5042530;28;20053;-80
2022/03/09 08:31:55;;;;;;;5.60;3.50;;;5.60;59.30;;;;;;5040077;28;20032;-81
2022/03/09 08:34:20;;;;;;;8.15;3.55;;;5.70;59.30;;;;;;5045129;28;20064;-81
2022/03/09 08:36:46;;;;;;;7.57;3.63;;;5.70;58.30;;;;;;5047547;28;20061;-81
2022/03/09 08:39:11;;;;;;;7.28;3.30;;;5.70;57.10;;;;;;5046299;28;20036;-81
2022/03/09 08:41:37;;;;;;;5.88;3.28;;;5.70;57.60;;;;;;5047983;28;20083;-82
2022/03/09 08:44:03;;;;;;;8.38;3.90;;;6.10;59.40;;;;;;5038479;28;20056;-81
2022/03/09 08:46:29;;;;;;;6.70;3.35;;;6.10;56.80;;;;;;5050170;28;20059;-81
2022/03/09 08:48:54;;;;;;;5.75;3.03;;;6.60;58.60;;;;;;5046835;28;20445;-82
2022/03/09 08:51:21;;;;;;;12.48;4.25;;;7.10;57.30;;;;;;5048987;28;20033;-82
2022/03/09 08:53:48;;;;;;;8.40;3.22;;;7.60;57.90;;;;;;5053307;28;20092;-81
2022/03/09 08:56:14;;;;;;;7.72;3.33;;;7.80;55.60;;;;;;5047506;28;20050;-81
2022/03/09 08:58:40;;;;;;;7.93;3.67;;;7.30;53.20;;;;;;5047800;28;20060;-81
2022/03/09 09:01:06;;;;;;;9.25;3.78;;;7.70;55.20;;;;;;5048218;28;20072;-82
2022/03/09 09:03:32;;;;;;;6.18;3.45;;;8.30;54.50;;;;;;5037847;28;20445;-81
2022/03/09 09:05:57;;;;;;;7.95;3.58;;;8.30;53.80;;;;;;5048434;28;20028;-81
2022/03/09 09:08:23;;;;;;;7.95;3.83;;;8.70;53.00;;;;;;5051351;28;20029;-81
2022/03/09 09:10:48;;;;;;;6.50;3.55;;;8.60;52.20;;;;;;5040833;28;20017;-81
2022/03/09 09:13:14;;;;;;;9.90;3.97;;;8.40;52.30;;;;;;5046801;28;20032;-81
2022/03/09 09:15:41;;;;;;;9.18;3.95;;;9.10;51.90;;;;;;5044172;28;20048;-82
2022/03/09 09:18:06;;;;;;;8.20;3.65;;;9.30;51.20;;;;;;5052797;28;20041;-82
2022/03/09 09:20:32;;;;;;;8.45;3.80;;;9.10;50.80;;;;;;5048151;28;20079;-81
2022/03/09 09:22:58;;;;;;;8.52;3.85;;;9.30;51.80;;;;;;5047658;28;20492;-81
2022/03/09 09:25:25;;;;;;;6.43;3.83;;;9.30;52.00;;;;;;5043462;28;20028;-81
2022/03/09 09:27:51;;;;;;;6.32;3.40;;;8.90;51.80;;;;;;5043000;28;20033;-81
2022/03/09 09:30:17;;;;;;;6.72;3.58;;;8.90;50.80;;;;;;5042408;28;20056;-81
2022/03/09 09:32:43;;;;;;;5.20;3.40;;;9.10;52.20;;;;;;5054068;28;20037;-82
2022/03/09 09:35:10;;;;;;;5.90;3.88;;;9.00;51.30;;;;;;5050561;28;20045;-81
2022/03/09 09:37:37;;;;;;;8.38;4.13;;;9.10;50.80;;;;;;5052602;28;20033;-81
2022/03/09 09:40:03;;;;;;;7.00;3.90;;;9.50;49.80;;;;;;5050842;28;20402;-81
2022/03/09 09:42:30;;;;;;;8.38;3.70;;;9.60;50.50;;;;;;5055006;28;20028;-81
2022/03/09 09:45:00;;;;;;;6.30;3.70;;;9.80;50.10;;;;;;5051480;28;20056;-81
2022/03/09 09:47:27;;;;;;;9.20;4.25;;;10.60;49.90;;;;;;5036280;28;20032;-82
2022/03/09 09:49:55;;;;;;;6.80;4.00;;;10.50;47.70;;;;;;5039679;28;20021;-82
2022/03/09 09:52:23;;;;;;;6.60;3.58;;;10.80;48.10;;;;;;5047029;28;20483;-82
2022/03/09 09:54:52;;;;;;;8.10;3.80;;;10.10;46.70;;;;;;5038818;28;20537;-82
2022/03/09 09:57:17;;;;;;;8.05;3.92;;;10.60;47.50;;;;;;5047731;28;20021;-82
2022/03/09 09:59:44;;;;;;;6.88;3.78;;;10.80;46.60;;;;;;5047146;28;20072;-82
2022/03/09 10:02:09;;;;;;;6.80;3.75;;;10.40;47.60;;;;;;5047463;28;20104;-82
2022/03/09 10:04:35;;;;;;;7.10;3.97;;;10.50;45.50;;;;;;5049865;28;20064;-82
2022/03/09 10:07:00;;;;;;;7.45;4.00;;;10.90;45.70;;;;;;5050946;28;20028;-82
2022/03/09 10:09:38;;;;;;;7.75;3.83;;;11.40;43.20;;;;;;5045695;28;20033;-81
2022/03/09 10:12:06;;;;;;;8.30;3.92;;;11.10;44.70;;;;;;5040709;28;22290;-80
2022/03/09 10:14:45;;;;;;;7.70;3.92;;;11.10;41.30;;;;;;5050658;28;20555;-80
2022/03/09 10:17:16;;;;;;;7.38;3.83;;;11.30;42.50;;;;;;5044302;28;20174;-80
2022/03/09 10:19:44;;;;;;;8.18;3.83;;;11.10;42.90;;;;;;5049522;28;20178;-80
2022/03/09 10:22:30;;;;;;;8.40;4.00;;;11.50;42.70;;;;;;5050609;28;20041;-81
2022/03/09 10:25:18;;;;;;;6.18;3.70;;;11.60;42.00;;;;;;5040371;28;20090;-80
2022/03/09 10:27:45;;;;;;;8.35;4.20;;;11.30;41.90;;;;;;5037890;28;20480;-80
2022/03/09 10:30:36;;;;;;;7.13;3.70;;;11.70;40.50;;;;;;5044783;28;20167;-80
2022/03/09 10:33:04;;;;;;;6.47;4.03;;;11.00;40.90;;;;;;5049202;28;20127;-80
2022/03/09 10:35:29;;;;;;;8.15;4.03;;;11.50;40.60;;;;;;5042897;28;20132;-80
2022/03/09 10:37:56;;;;;;;6.80;3.65;;;11.60;40.80;;;;;;5043207;28;20110;-80
2022/03/09 10:40:23;;;;;;;6.95;4.30;;;11.50;39.70;;;;;;5046530;28;20331;-80
2022/03/09 10:42:49;;;;;;;5.93;3.60;;;11.60;39.80;;;;;;5049320;28;20115;-80
2022/03/09 10:45:17;;;;;;;7.32;4.15;;;11.80;41.00;;;;;;5050912;28;20025;-81
2022/03/09 10:47:49;;;;;;;6.15;3.60;;;11.50;39.70;;;;;;5047333;28;20483;-79
2022/03/09 10:50:17;;;;;;;7.15;4.32;;;12.00;40.40;;;;;;5067180;28;20039;-79
2022/03/09 10:52:54;;;;;;;9.43;4.05;;;11.80;39.60;;;;;;5041415;28;20546;-79
2022/03/09 10:55:27;;;;;;;8.73;4.28;;;12.00;38.70;;;;;;5049926;28;20440;-79
2022/03/09 10:58:10;;;;;;;7.47;4.15;;;12.20;38.80;;;;;;5039231;28;20374;-80
2022/03/09 11:00:51;;;;;;;8.02;4.10;;;12.20;39.30;;;;;;5043903;28;20024;-80
2022/03/09 11:03:25;;;;;;;8.07;4.10;;;12.30;38.50;;;;;;5043516;28;20435;-80
2022/03/09 11:05:59;;;;;;;11.32;3.83;;;12.40;37.70;;;;;;5051831;28;20033;-80
2022/03/09 11:08:27;;;;;;;9.02;4.32;;;12.40;38.20;;;;;;5046580;28;20027;-81
2022/03/09 11:10:55;;;;;;;8.13;3.92;;;12.70;37.40;;;;;;5051358;28;20547;-80
2022/03/09 11:13:22;;;;;;;7.75;4.07;;;12.80;36.40;;;;;;5034207;28;20033;-80
2022/03/09 11:15:48;;;;;;;7.90;3.50;;;12.80;35.10;;;;;;5039463;28;20055;-80
2022/03/09 11:18:18;;;;;;;6.65;3.58;;;13.00;34.90;;;;;;5040609;28;20029;-81
2022/03/09 11:20:44;;;;;;;7.20;4.05;;;12.90;35.80;;;;;;5045838;28;20020;-80
2022/03/09 11:23:11;;;;;;;8.75;4.10;;;13.10;35.60;;;;;;5036970;28;20039;-81
2022/03/09 11:25:38;;;;;;;7.97;3.95;;;13.00;34.60;;;;;;5035381;28;20068;-81
2022/03/09 11:28:05;;;;;;;5.93;3.38;;;12.80;33.10;;;;;;5046500;28;20017;-81
2022/03/09 11:30:33;;;;;;;7.35;3.90;;;12.60;32.70;;;;;;5048462;28;20037;-80
2022/03/09 11:33:00;;;;;;;5.95;4.00;;;13.00;33.10;;;;;;5052626;28;20028;-80
2022/03/09 11:35:38;;;;;;;6.22;3.67;;;13.00;32.60;;;;;;5040837;28;20053;-81
2022/03/09 11:38:33;;;;;;;8.25;3.67;;;13.20;32.10;;;;;;5053194;28;20046;-81
2022/03/09 11:41:19;;;;;;;9.15;3.63;;;13.10;31.50;;;;;;5036919;28;20059;-81
2022/03/09 11:43:44;;;;;;;7.40;3.67;;;13.20;31.60;;;;;;5045087;28;20067;-81
2022/03/09 11:46:10;;;;;;;5.65;3.67;;;13.40;33.00;;;;;;5046268;28;20024;-81
2022/03/09 11:48:50;;;;;;;5.60;3.60;;;13.80;31.90;;;;;;5041673;28;20036;-80
2022/03/09 11:51:16;;;;;;;6.75;3.63;;;13.80;29.70;;;;;;5045920;28;20192;-81
2022/03/09 11:53:50;;;;;;;6.38;3.55;;;14.20;29.90;;;;;;5046772;28;20082;-81
2022/03/09 11:56:25;;;;;;;7.40;3.40;;;13.60;28.90;;;;;;5039550;28;20028;-81
2022/03/09 11:59:22;;;;;;;7.15;3.97;;;13.70;28.40;;;;;;5039355;28;20021;-82
2022/03/09 12:02:00;;;;;;;5.38;3.45;;;14.00;30.00;;;;;;5036662;28;20025;-81
2022/03/09 12:04:42;;;;;;;7.28;3.67;;;14.20;29.60;;;;;;5047225;28;20295;-80
2022/03/09 12:07:09;;;;;;;7.00;3.78;;;14.10;30.50;;;;;;5051967;28;20499;-80
2022/03/09 12:10:13;;;;;;;9.57;4.15;;;14.20;30.00;;;;;;5045687;28;20021;-80
2022/03/09 12:13:18;;;;;;;6.88;3.50;;;14.10;29.70;;;;;;5037595;28;20488;-80
2022/03/09 12:16:01;;;;;;;6.75;3.88;;;15.10;30.50;;;;;;5053498;28;20033;-80
2022/03/09 12:19:06;;;;;;;6.55;3.70;;;15.10;30.20;;;;;;5053473;28;20534;-80
2022/03/09 12:21:32;;;;;;;8.65;3.88;;;14.50;30.10;;;;;;5055925;28;20036;-81
2022/03/09 12:24:04;;;;;;;9.90;4.47;;;14.50;29.30;;;;;;5050460;28;20021;-81
2022/03/09 12:26:44;;;;;;;7.82;3.80;;;14.70;28.70;;;;;;5037304;28;20031;-80
2022/03/09 12:29:34;;;;;;;6.57;3.95;;;15.00;28.90;;;;;;5038389;28;20030;-80
2022/03/09 12:32:08;;;;;;;7.95;3.90;;;14.90;29.30;;;;;;5033062;28;20041;-80
2022/03/09 12:34:40;;;;;;;5.95;3.55;;;15.50;29.20;;;;;;5056487;28;20037;-80
2022/03/09 12:37:25;;;;;;;7.82;3.50;;;15.50;29.30;;;;;;5056796;28;20033;-80
2022/03/09 12:39:57;;;;;;;8.00;4.07;;;15.40;29.60;;;;;;5054266;28;20465;-80
2022/03/09 12:42:22;;;;;;;6.60;4.03;;;15.80;28.90;;;;;;5055012;28;20392;-80
2022/03/09 12:44:49;;;;;;;6.75;4.32;;;15.90;28.10;;;;;;5047998;28;20022;-80
2022/03/09 12:47:17;;;;;;;6.63;3.75;;;16.00;27.90;;;;;;5070948;28;20029;-81