Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:03:42;;;;;;;;;;;;;;;17.29;66.69;100686.28;10379118;28;20039;-64
2022/06/10 00:08:45;;;;;;;;;;;;;;;17.22;65.98;100690.59;10378568;28;19935;-63
2022/06/10 00:13:47;;;;;;;;;;;;;;;17.13;65.87;100695.06;10375363;28;19940;-61
2022/06/10 00:18:49;;;;;;;;;;;;;;;17.02;65.71;100689.06;10377280;28;19961;-62
2022/06/10 00:23:50;;;;;;;;;;;;;;;16.91;66.23;100703.59;10378297;28;20522;-63
2022/06/10 00:28:51;;;;;;;;;;;;;;;16.85;66.75;100702.31;10375934;28;19940;-62
2022/06/10 00:33:53;;;;;;;;;;;;;;;16.81;67.03;100708.16;10377034;28;19929;-63
2022/06/10 00:38:54;;;;;;;;;;;;;;;16.77;67.57;100721.91;10380328;28;19959;-63
2022/06/10 00:43:56;;;;;;;;;;;;;;;16.76;67.67;100720.22;10379463;28;20019;-65
2022/06/10 00:49:10;;;;;;;;;;;;;;;16.69;67.91;100721.81;10378698;28;19929;-62
2022/06/10 00:54:18;;;;;;;;;;;;;;;16.68;68.03;100721.97;10377047;28;20315;-62
2022/06/10 00:59:22;;;;;;;;;;;;;;;16.66;68.13;100715.91;10373540;28;19943;-62
2022/06/10 01:04:25;;;;;;;;;;;;;;;16.57;68.33;100717.66;10374789;28;19932;-62
2022/06/10 01:09:28;;;;;;;;;;;;;;;16.52;68.92;100720.81;10372837;28;19925;-64
2022/06/10 01:14:44;;;;;;;;;;;;;;;16.43;68.77;100719.84;10372434;28;20015;-64
2022/06/10 01:19:57;;;;;;;;;;;;;;;16.39;68.94;100723.00;10372507;28;19939;-64
2022/06/10 01:24:58;;;;;;;;;;;;;;;16.38;69.43;100715.97;10377710;28;19936;-63
2022/06/10 01:30:10;;;;;;;;;;;;;;;16.36;69.82;100717.94;10371062;28;19925;-63
2022/06/10 01:35:20;;;;;;;;;;;;;;;16.35;70.18;100727.84;10372867;28;20011;-63
2022/06/10 01:40:33;;;;;;;;;;;;;;;16.32;70.29;100732.66;10373629;28;20537;-65
2022/06/10 01:45:41;;;;;;;;;;;;;;;16.31;70.39;100731.81;10372036;28;20710;-63
2022/06/10 01:50:50;;;;;;;;;;;;;;;16.28;70.62;100720.53;10369736;28;19984;-63
2022/06/10 01:56:06;;;;;;;;;;;;;;;16.24;70.86;100719.97;10372151;28;20042;-66
2022/06/10 02:01:15;;;;;;;;;;;;;;;16.21;70.88;100721.13;10370137;28;20071;-63
2022/06/10 02:06:18;;;;;;;;;;;;;;;16.16;71.22;100723.41;10372070;28;19925;-62
2022/06/10 02:11:22;;;;;;;;;;;;;;;16.13;71.65;100723.69;10371491;28;19925;-64
2022/06/10 02:16:25;;;;;;;;;;;;;;;16.09;71.83;100730.34;10372625;28;20012;-63
2022/06/10 02:21:31;;;;;;;;;;;;;;;16.02;71.76;100727.44;10372793;28;19948;-63
2022/06/10 02:26:34;;;;;;;;;;;;;;;15.94;71.89;100735.34;10377154;28;20155;-63
2022/06/10 02:31:40;;;;;;;;;;;;;;;15.90;72.37;100733.97;10377835;28;19933;-63
2022/06/10 02:36:54;;;;;;;;;;;;;;;15.85;71.71;100742.47;10379431;28;19933;-65
2022/06/10 02:42:03;;;;;;;;;;;;;;;15.75;72.18;100749.66;10379967;28;19933;-64
2022/06/10 02:47:13;;;;;;;;;;;;;;;15.73;72.08;100744.44;10379746;28;20574;-64
2022/06/10 02:52:17;;;;;;;;;;;;;;;15.65;72.35;100747.00;10378106;28;19939;-63
2022/06/10 02:57:27;;;;;;;;;;;;;;;15.58;72.61;100751.25;10378427;28;19921;-63
2022/06/10 03:02:39;;;;;;;;;;;;;;;15.52;72.63;100760.72;10377329;28;19925;-63
2022/06/10 03:07:45;;;;;;;;;;;;;;;15.44;72.77;100757.91;10380012;28;19925;-63
2022/06/10 03:12:55;;;;;;;;;;;;;;;15.36;73.39;100763.97;10377245;28;19921;-63
2022/06/10 03:18:08;;;;;;;;;;;;;;;15.34;72.87;100774.03;10379014;28;19920;-67
2022/06/10 03:23:22;;;;;;;;;;;;;;;15.31;72.62;100778.81;10367096;28;20060;-61
2022/06/10 03:28:26;;;;;;;;;;;;;;;15.26;72.67;100781.06;10379608;28;20335;-64
2022/06/10 03:33:37;;;;;;;;;;;;;;;15.19;72.74;100787.00;10379322;28;19933;-62
2022/06/10 03:38:41;;;;;;;;;;;;;;;15.19;72.92;100797.72;10376936;28;19929;-62
2022/06/10 03:43:42;;;;;;;;;;;;;;;15.18;72.88;100798.72;10378643;28;20132;-63
2022/06/10 03:48:44;;;;;;;;;;;;;;;15.13;72.82;100806.34;10377616;28;20600;-61
2022/06/10 03:53:46;;;;;;;;;;;;;;;15.16;72.99;100814.09;10382310;28;19933;-63
2022/06/10 03:58:48;;;;;;;;;;;;;;;15.23;72.72;100816.22;10381764;28;19940;-63
2022/06/10 04:03:49;;;;;;;;;;;;;;;15.28;73.04;100827.34;10380444;28;19925;-63
2022/06/10 04:08:51;;;;;;;;;;;;;;;15.26;72.67;100834.72;10378302;28;19925;-62
2022/06/10 04:13:52;;;;;;;;;;;;;;;15.20;72.84;100834.25;10377108;28;20380;-63
2022/06/10 04:18:53;;;;;;;;;;;;;;;15.17;73.10;100836.38;10375749;28;20436;-62
2022/06/10 04:23:55;;;;;;;;;;;;;;;15.14;73.52;100845.56;10376695;28;19929;-62
2022/06/10 04:28:56;;;;;;;;;;;;;;;15.16;73.82;100843.59;10376114;28;19929;-63
2022/06/10 04:33:57;;;;;;;;;;;;;;;15.13;73.77;100849.25;10374566;28;19932;-63
2022/06/10 04:38:59;;;;;;;;;;;;;;;15.12;73.75;100849.38;10376289;28;20095;-62
2022/06/10 04:44:00;;;;;;;;;;;;;;;15.09;74.17;100858.53;10374295;28;20668;-63
2022/06/10 04:49:02;;;;;;;;;;;;;;;15.11;73.69;100869.97;10370396;28;19991;-62
2022/06/10 04:54:04;;;;;;;;;;;;;;;15.16;73.43;100872.22;10373840;28;20170;-63
2022/06/10 04:59:05;;;;;;;;;;;;;;;15.12;73.95;100879.72;10373919;28;20028;-62
2022/06/10 05:04:06;;;;;;;;;;;;;;;15.12;74.05;100877.03;10376173;28;20016;-65
2022/06/10 05:09:08;;;;;;;;;;;;;;;15.12;73.79;100874.34;10344565;28;19940;-63
2022/06/10 05:14:10;;;;;;;;;;;;;;;15.15;73.75;100879.44;10350840;28;20031;-63
2022/06/10 05:19:12;;;;;;;;;;;;;;;15.24;74.18;100882.25;10348424;28;20425;-62
2022/06/10 05:24:14;;;;;;;;;;;;;;;15.32;73.95;100890.47;10363599;28;19944;-63
2022/06/10 05:29:15;;;;;;;;;;;;;;;15.41;73.58;100886.94;10348767;28;20641;-63
2022/06/10 05:39:37;;;;;;;;;;;;;;;15.64;73.68;100889.34;10348773;28;20372;-63
2022/06/10 05:44:40;;;;;;;;;;;;;;;15.77;73.54;100895.28;10349747;28;20303;-63
2022/06/10 05:49:43;;;;;;;;;;;;;;;15.86;73.20;100896.31;10348533;28;20015;-62
2022/06/10 05:54:46;;;;;;;;;;;;;;;15.96;73.06;100893.59;10348817;28;20136;-62
2022/06/10 05:59:49;;;;;;;;;;;;;;;15.99;72.91;100904.06;10346213;28;19929;-62
2022/06/10 06:04:50;;;;;;;;;;;;;;;16.15;72.72;100898.13;10348883;28;19929;-62
2022/06/10 06:09:52;;;;;;;;;;;;;;;16.30;72.65;100906.56;10345794;28;19939;-64
2022/06/10 06:14:55;;;;;;;;;;;;;;;16.44;71.04;100903.44;10351261;28;20745;-65
2022/06/10 06:19:56;;;;;;;;;;;;;;;16.60;70.76;100908.16;10352308;28;20122;-66
2022/06/10 06:24:58;;;;;;;;;;;;;;;16.74;69.66;100904.19;10351229;28;19929;-63
2022/06/10 06:30:01;;;;;;;;;;;;;;;16.77;69.74;100911.94;10347094;28;20535;-65
2022/06/10 06:35:03;;;;;;;;;;;;;;;16.86;69.55;100908.38;10349741;28;20327;-63
2022/06/10 06:40:05;;;;;;;;;;;;;;;17.01;68.89;100910.56;10348950;28;19929;-64
2022/06/10 06:45:06;;;;;;;;;;;;;;;17.07;66.85;100910.84;10352363;28;20432;-62
2022/06/10 06:50:29;;;;;;;;;;;;;;;17.05;66.49;100911.97;10347659;28;20043;-61
2022/06/10 06:55:30;;;;;;;;;;;;;;;17.27;66.89;100916.09;10349499;28;19940;-60
2022/06/10 07:00:32;;;;;;;;;;;;;;;17.41;65.86;100914.72;10348569;28;19929;-60
2022/06/10 07:05:35;;;;;;;;;;;;;;;17.57;65.02;100922.13;10349603;28;19925;-61
2022/06/10 07:10:36;;;;;;;;;;;;;;;17.67;64.65;100914.84;10346979;28;20524;-62
2022/06/10 07:15:39;;;;;;;;;;;;;;;17.84;64.56;100913.97;10354177;28;20115;-60
2022/06/10 07:20:41;;;;;;;;;;;;;;;17.96;63.65;100921.84;10357185;28;21186;-61
2022/06/10 07:25:42;;;;;;;;;;;;;;;18.09;63.48;100922.28;10358004;28;20478;-62
2022/06/10 07:30:44;;;;;;;;;;;;;;;18.28;61.68;100920.41;10356973;28;19936;-63
2022/06/10 07:35:45;;;;;;;;;;;;;;;18.36;60.52;100923.16;10358801;28;20447;-64
2022/06/10 07:46:15;;;;;;;;;;;;;;;18.92;60.12;100923.66;10358936;28;20020;-61
2022/06/10 07:51:17;;;;;;;;;;;;;;;19.19;57.80;100911.78;10362072;28;19962;-62
2022/06/10 07:56:22;;;;;;;;;;;;;;;19.40;57.41;100905.94;10371536;28;20724;-62
2022/06/10 08:01:24;;;;;;;;;;;;;;;19.57;57.73;100897.88;10364876;28;20323;-62
2022/06/10 08:06:27;;;;;;;;;;;;;;;19.70;57.09;100902.78;10377488;28;19983;-62
2022/06/10 08:11:28;;;;;;;;;;;;;;;19.89;53.88;100904.34;10367912;28;20538;-62
2022/06/10 08:16:30;;;;;;;;;;;;;;;19.89;55.17;100901.63;10369966;28;19931;-61
2022/06/10 08:26:52;;;;;;;;;;;;;;;20.28;50.68;100904.50;10370182;28;20384;-62
2022/06/10 08:31:53;;;;;;;;;;;;;;;20.26;51.43;100905.66;10369617;28;19997;-61
2022/06/10 08:36:55;;;;;;;;;;;;;;;20.60;49.63;100910.84;10371491;28;19925;-62
2022/06/10 08:42:08;;;;;;;;;;;;;;;20.79;51.55;100906.94;10365880;28;19929;-61
2022/06/10 08:47:28;;;;;;;;;;;;;;;21.15;48.85;100900.16;10371413;28;19929;-62
2022/06/10 08:52:34;;;;;;;;;;;;;;;21.10;50.03;100897.16;10374383;28;19929;-61
2022/06/10 08:57:37;;;;;;;;;;;;;;;21.24;49.63;100899.09;10374561;28;19933;-62
2022/06/10 09:02:42;;;;;;;;;;;;;;;21.41;48.50;100897.13;10371146;28;19929;-63
2022/06/10 09:07:45;;;;;;;;;;;;;;;21.56;48.64;100891.81;10372941;28;19929;-63
2022/06/10 09:13:06;;;;;;;;;;;;;;;21.81;47.92;100884.34;10368475;28;19929;-62
2022/06/10 09:18:11;;;;;;;;;;;;;;;22.10;47.10;100888.16;10370183;28;20039;-62
2022/06/10 09:23:17;;;;;;;;;;;;;;;22.19;46.59;100892.47;10371315;28;20670;-64
2022/06/10 09:28:18;;;;;;;;;;;;;;;22.37;46.26;100894.03;10361232;28;20374;-63
2022/06/10 09:33:19;;;;;;;;;;;;;;;22.49;46.18;100887.13;10370617;28;19928;-61
2022/06/10 09:38:25;;;;;;;;;;;;;;;22.92;45.83;100898.13;10366120;28;20392;-62
2022/06/10 09:43:37;;;;;;;;;;;;;;;23.09;44.40;100896.06;10367681;28;19925;-62
2022/06/10 09:48:38;;;;;;;;;;;;;;;23.15;43.00;100886.34;10368898;28;19929;-61
2022/06/10 09:53:47;;;;;;;;;;;;;;;23.18;42.45;100885.94;10368697;28;19931;-61
2022/06/10 09:59:01;;;;;;;;;;;;;;;23.37;42.35;100878.19;10370639;28;19931;-61
2022/06/10 10:04:08;;;;;;;;;;;;;;;23.89;40.92;100884.38;10368650;28;20507;-62
2022/06/10 10:09:21;;;;;;;;;;;;;;;24.06;39.85;100888.47;10368596;28;19939;-61
2022/06/10 10:14:26;;;;;;;;;;;;;;;24.24;40.20;100879.81;10368864;28;19925;-62
2022/06/10 10:19:30;;;;;;;;;;;;;;;24.40;38.46;100866.97;10368898;28;19932;-63
2022/06/10 10:24:36;;;;;;;;;;;;;;;24.80;37.82;100868.06;10370034;28;19929;-62
2022/06/10 10:29:41;;;;;;;;;;;;;;;24.86;36.85;100872.69;10368618;28;20044;-63
2022/06/10 10:34:45;;;;;;;;;;;;;;;25.06;36.46;100853.69;10369487;28;20311;-61
2022/06/10 10:39:53;;;;;;;;;;;;;;;25.48;37.68;100853.59;10370912;28;20578;-63
2022/06/10 10:44:58;;;;;;;;;;;;;;;25.29;37.27;100844.31;10371105;28;20217;-64
2022/06/10 10:50:03;;;;;;;;;;;;;;;25.46;36.68;100854.84;10378624;28;20402;-61
2022/06/10 10:55:25;;;;;;;;;;;;;;;25.73;36.47;100851.13;10377047;28;19933;-62
2022/06/10 11:00:30;;;;;;;;;;;;;;;25.82;35.17;100840.84;10374800;28;19929;-61
2022/06/10 11:05:35;;;;;;;;;;;;;;;25.88;36.42;100837.28;10379059;28;20307;-60
2022/06/10 11:10:40;;;;;;;;;;;;;;;25.53;35.23;100844.81;10377451;28;20044;-61
2022/06/10 11:15:41;;;;;;;;;;;;;;;25.51;34.50;100828.66;10376556;28;19933;-61
2022/06/10 11:20:43;;;;;;;;;;;;;;;25.43;36.00;100833.47;10375322;28;19929;-61
2022/06/10 11:25:47;;;;;;;;;;;;;;;25.45;36.57;100821.31;10377489;28;20012;-61
2022/06/10 11:30:49;;;;;;;;;;;;;;;25.48;35.88;100822.81;10391553;28;20028;-61
2022/06/10 11:36:07;;;;;;;;;;;;;;;25.10;35.88;100820.59;10377376;28;19929;-62
2022/06/10 11:41:22;;;;;;;;;;;;;;;25.64;35.29;100818.81;10378839;28;20645;-60
2022/06/10 11:46:30;;;;;;;;;;;;;;;25.96;34.65;100811.66;10384517;28;20004;-61
2022/06/10 11:51:34;;;;;;;;;;;;;;;26.38;33.47;100812.25;10390405;28;20649;-62
2022/06/10 12:02:30;;;;;;;;;;;;;;;26.51;33.24;100802.31;10378882;28;19948;-62
2022/06/10 12:07:34;;;;;;;;;;;;;;;26.14;33.42;100791.94;10377878;28;19940;-62
2022/06/10 12:12:39;;;;;;;;;;;;;;;26.09;32.19;100783.56;10370675;28;19964;-61
2022/06/10 12:17:41;;;;;;;;;;;;;;;26.36;32.15;100773.41;10375248;28;20031;-61
2022/06/10 12:22:43;;;;;;;;;;;;;;;26.10;33.50;100768.88;10373936;28;20028;-62
2022/06/10 12:27:48;;;;;;;;;;;;;;;25.84;34.32;100775.19;10374508;28;20582;-63
2022/06/10 12:33:11;;;;;;;;;;;;;;;26.05;34.67;100772.25;10373985;28;19943;-63
2022/06/10 12:38:16;;;;;;;;;;;;;;;26.04;33.75;100753.38;10372767;28;19925;-62
2022/06/10 12:43:23;;;;;;;;;;;;;;;25.86;32.79;100754.00;10373035;28;20692;-61
2022/06/10 12:48:28;;;;;;;;;;;;;;;25.93;32.89;100755.66;10375291;28;19965;-62
2022/06/10 12:53:43;;;;;;;;;;;;;;;26.28;32.31;100755.38;10372086;28;20028;-62
2022/06/10 12:58:46;;;;;;;;;;;;;;;26.33;32.20;100757.44;10372193;28;20071;-61
2022/06/10 13:03:52;;;;;;;;;;;;;;;26.50;32.78;100756.97;10372073;28;19963;-62
2022/06/10 13:08:54;;;;;;;;;;;;;;;26.56;31.91;100750.66;10372025;28;19933;-62
2022/06/10 13:14:12;;;;;;;;;;;;;;;26.55;32.08;100738.88;10370887;28;20396;-60
2022/06/10 13:19:33;;;;;;;;;;;;;;;26.58;30.59;100737.63;10370952;28;20015;-60
2022/06/10 13:24:35;;;;;;;;;;;;;;;26.49;30.67;100738.94;10371531;28;19933;-62
2022/06/10 13:29:47;;;;;;;;;;;;;;;26.49;30.46;100728.00;10369919;28;20722;-61
2022/06/10 13:34:55;;;;;;;;;;;;;;;26.63;30.52;100729.59;10369630;28;19980;-62
2022/06/10 13:40:00;;;;;;;;;;;;;;;26.79;29.22;100722.84;10357930;28;20057;-64
2022/06/10 13:45:24;;;;;;;;;;;;;;;26.81;30.36;100716.09;10373613;28;20350;-62
2022/06/10 13:51:00;;;;;;;;;;;;;;;26.74;30.60;100720.75;10361708;28;20930;-62
2022/06/10 13:56:03;;;;;;;;;;;;;;;26.77;31.71;100716.75;10367651;28;19929;-62
2022/06/10 14:01:06;;;;;;;;;;;;;;;26.55;29.54;100708.03;10370186;28;20380;-62
2022/06/10 14:06:19;;;;;;;;;;;;;;;26.50;30.73;100713.28;10371460;28;19936;-62
2022/06/10 14:11:26;;;;;;;;;;;;;;;26.31;30.60;100709.63;10369410;28;19940;-63
2022/06/10 14:16:30;;;;;;;;;;;;;;;25.96;31.13;100710.75;10383196;28;20075;-61
2022/06/10 14:21:33;;;;;;;;;;;;;;;25.66;32.05;100694.06;10369159;28;19933;-62
2022/06/10 14:26:37;;;;;;;;;;;;;;;25.44;32.49;100705.19;10369157;28;19939;-60
2022/06/10 14:31:40;;;;;;;;;;;;;;;25.38;32.94;100701.41;10369052;28;19929;-62
2022/06/10 14:36:56;;;;;;;;;;;;;;;25.38;33.25;100706.88;10369122;28;19932;-62
2022/06/10 14:42:00;;;;;;;;;;;;;;;25.50;32.52;100704.34;10366191;28;19979;-61
2022/06/10 14:47:10;;;;;;;;;;;;;;;25.52;32.86;100701.41;10368383;28;20024;-61
2022/06/10 14:52:16;;;;;;;;;;;;;;;25.65;32.99;100711.47;10367478;28;19961;-62
2022/06/10 14:57:28;;;;;;;;;;;;;;;25.56;32.90;100700.75;10359074;28;19938;-61
2022/06/10 15:02:30;;;;;;;;;;;;;;;25.47;33.91;100701.22;10368170;28;20019;-62
2022/06/10 15:07:34;;;;;;;;;;;;;;;25.26;33.25;100697.63;10368670;28;20403;-61
2022/06/10 15:12:35;;;;;;;;;;;;;;;25.18;33.60;100692.41;10368295;28;19929;-61
2022/06/10 15:17:37;;;;;;;;;;;;;;;25.15;34.10;100692.81;10368919;28;20741;-62
2022/06/10 15:22:39;;;;;;;;;;;;;;;25.22;34.23;100680.88;10365931;28;20391;-62
2022/06/10 15:27:43;;;;;;;;;;;;;;;25.29;34.50;100691.75;10367555;28;19996;-61
2022/06/10 15:32:44;;;;;;;;;;;;;;;25.31;34.80;100697.88;10369848;28;20003;-62
2022/06/10 15:43:06;;;;;;;;;;;;;;;24.92;35.02;100682.31;10381025;28;20030;-61
2022/06/10 15:48:08;;;;;;;;;;;;;;;24.84;34.87;100691.53;10382760;28;20016;-61
2022/06/10 15:53:12;;;;;;;;;;;;;;;24.96;34.64;100686.31;10376389;28;20302;-60
2022/06/10 15:58:16;;;;;;;;;;;;;;;25.19;35.25;100691.31;10375250;28;19929;-61
2022/06/10 16:03:18;;;;;;;;;;;;;;;25.31;35.24;100683.41;10374131;28;19983;-62
2022/06/10 16:08:23;;;;;;;;;;;;;;;25.39;35.24;100684.03;10373162;28;19979;-61
2022/06/10 16:13:32;;;;;;;;;;;;;;;25.08;34.77;100642.94;10373246;28;19929;-62
2022/06/10 16:18:37;;;;;;;;;;;;;;;25.16;34.73;100679.00;10375281;28;20016;-60
2022/06/10 16:23:39;;;;;;;;;;;;;;;25.15;34.95;100682.75;10373800;28;19929;-60
2022/06/10 16:28:45;;;;;;;;;;;;;;;25.11;35.03;100683.38;10373365;28;20011;-60
2022/06/10 16:33:47;;;;;;;;;;;;;;;24.98;35.09;100644.22;10372251;28;19933;-61
2022/06/10 16:38:48;;;;;;;;;;;;;;;25.08;34.69;100672.91;10372352;28;19929;-61
2022/06/10 16:43:50;;;;;;;;;;;;;;;25.11;35.65;100672.47;10372710;28;19929;-62
2022/06/10 16:48:52;;;;;;;;;;;;;;;25.00;35.50;100669.34;10370615;28;19929;-61
2022/06/10 16:53:53;;;;;;;;;;;;;;;24.93;35.27;100668.47;10372313;28;19932;-61
2022/06/10 16:58:57;;;;;;;;;;;;;;;24.99;35.32;100664.94;10371635;28;19929;-60
2022/06/10 17:03:58;;;;;;;;;;;;;;;24.83;34.96;100660.75;10370839;28;19929;-61
2022/06/10 17:08:59;;;;;;;;;;;;;;;24.91;35.02;100658.88;10371068;28;19928;-62
2022/06/10 17:14:02;;;;;;;;;;;;;;;24.84;35.40;100662.41;10371125;28;20028;-62
2022/06/10 17:19:04;;;;;;;;;;;;;;;24.85;35.83;100663.25;10370750;28;19928;-61
2022/06/10 17:24:06;;;;;;;;;;;;;;;24.77;35.75;100660.72;10371467;28;19996;-62
2022/06/10 17:29:15;;;;;;;;;;;;;;;24.72;36.19;100663.25;10369861;28;19937;-61
2022/06/10 17:34:17;;;;;;;;;;;;;;;24.59;36.03;100656.72;10370362;28;20158;-61
2022/06/10 17:39:18;;;;;;;;;;;;;;;24.46;35.78;100664.84;10370607;28;19929;-62
2022/06/10 17:44:25;;;;;;;;;;;;;;;24.30;36.17;100675.00;10370183;28;20015;-61
2022/06/10 17:49:29;;;;;;;;;;;;;;;24.22;35.98;100669.78;10369263;28;20532;-61
2022/06/10 17:54:31;;;;;;;;;;;;;;;24.18;36.77;100668.50;10370127;28;19940;-61
2022/06/10 17:59:34;;;;;;;;;;;;;;;24.15;36.68;100677.06;10365253;28;19935;-63
2022/06/10 18:04:36;;;;;;;;;;;;;;;24.10;36.33;100665.97;10371799;28;19935;-62
2022/06/10 18:09:37;;;;;;;;;;;;;;;24.05;36.64;100668.44;10369731;28;19972;-60
2022/06/10 18:14:54;;;;;;;;;;;;;;;23.95;36.47;100663.38;10369758;28;20022;-62
2022/06/10 18:19:55;;;;;;;;;;;;;;;23.85;36.53;100674.63;10367555;28;19930;-61
2022/06/10 18:24:56;;;;;;;;;;;;;;;23.77;36.99;100663.88;10371810;28;19939;-61
2022/06/10 18:29:59;;;;;;;;;;;;;;;23.70;37.34;100660.28;10377567;28;19933;-62
2022/06/10 18:35:09;;;;;;;;;;;;;;;23.67;37.44;100666.13;10373366;28;20299;-61
2022/06/10 18:40:25;;;;;;;;;;;;;;;23.52;37.75;100658.91;10371064;28;20804;-61
2022/06/10 18:45:31;;;;;;;;;;;;;;;23.34;38.14;100666.72;10368798;28;19931;-62
2022/06/10 18:50:34;;;;;;;;;;;;;;;23.28;38.30;100662.94;10368639;28;20392;-61
2022/06/10 18:55:35;;;;;;;;;;;;;;;23.22;38.57;100663.72;10368635;28;19979;-62
2022/06/10 19:00:38;;;;;;;;;;;;;;;23.21;39.45;100668.31;10370181;28;19935;-62
2022/06/10 19:05:39;;;;;;;;;;;;;;;23.18;40.09;100674.16;10369993;28;20016;-62
2022/06/10 19:10:43;;;;;;;;;;;;;;;23.12;40.20;100669.50;10375068;28;19933;-62
2022/06/10 19:15:46;;;;;;;;;;;;;;;23.08;40.53;100676.31;10375666;28;19929;-62
2022/06/10 19:20:48;;;;;;;;;;;;;;;23.05;40.49;100674.81;10375678;28;19929;-62
2022/06/10 19:25:51;;;;;;;;;;;;;;;23.04;40.36;100683.16;10379977;28;19932;-63
2022/06/10 19:30:54;;;;;;;;;;;;;;;23.00;40.41;100693.59;10376670;28;19933;-62
2022/06/10 19:35:55;;;;;;;;;;;;;;;22.92;41.79;100693.72;10378265;28;19951;-62
2022/06/10 19:40:57;;;;;;;;;;;;;;;22.77;43.21;100694.63;10385791;28;20018;-61
2022/06/10 19:45:58;;;;;;;;;;;;;;;22.78;43.71;100695.47;10381052;28;19925;-61
2022/06/10 19:51:01;;;;;;;;;;;;;;;22.75;44.20;100698.56;10376599;28;19939;-61
2022/06/10 19:56:09;;;;;;;;;;;;;;;22.66;44.57;100703.25;10377074;28;19929;-61
2022/06/10 20:01:13;;;;;;;;;;;;;;;22.55;45.31;100703.78;10374102;28;19925;-61
2022/06/10 20:06:15;;;;;;;;;;;;;;;22.42;46.03;100712.59;10362943;28;19935;-61
2022/06/10 20:11:16;;;;;;;;;;;;;;;22.35;46.96;100714.38;10371619;28;19939;-67
2022/06/10 20:16:26;;;;;;;;;;;;;;;22.28;46.93;100716.97;10373977;28;21151;-62
2022/06/10 20:21:28;;;;;;;;;;;;;;;22.20;47.77;100717.94;10387039;28;19936;-63
2022/06/10 20:26:40;;;;;;;;;;;;;;;22.11;47.70;100716.31;10375840;28;19935;-62
2022/06/10 20:31:43;;;;;;;;;;;;;;;22.02;47.07;100712.91;10373558;28;20023;-63
2022/06/10 20:36:44;;;;;;;;;;;;;;;21.97;47.21;100717.19;10373448;28;20468;-63
2022/06/10 20:41:46;;;;;;;;;;;;;;;21.93;47.48;100715.88;10371838;28;19935;-61
2022/06/10 20:46:49;;;;;;;;;;;;;;;21.91;47.44;100709.81;10372497;28;20072;-61
2022/06/10 20:51:52;;;;;;;;;;;;;;;21.88;47.47;100705.59;10372983;28;19932;-62
2022/06/10 20:56:54;;;;;;;;;;;;;;;21.84;47.65;100710.56;10374353;28;20043;-62
2022/06/10 21:01:57;;;;;;;;;;;;;;;21.78;47.55;100708.56;10373117;28;20012;-61
2022/06/10 21:12:19;;;;;;;;;;;;;;;21.65;48.50;100705.69;10371147;28;19935;-62
2022/06/10 21:17:29;;;;;;;;;;;;;;;21.61;48.89;100716.03;10374344;28;19965;-62
2022/06/10 21:22:30;;;;;;;;;;;;;;;21.57;49.25;100713.91;10371268;28;20432;-61
2022/06/10 21:27:32;;;;;;;;;;;;;;;21.54;49.38;100724.09;10370886;28;19935;-60
2022/06/10 21:32:33;;;;;;;;;;;;;;;21.47;48.89;100725.81;10369985;28;20056;-61
2022/06/10 21:37:34;;;;;;;;;;;;;;;20.97;49.91;100719.09;10370821;28;20567;-60
2022/06/10 21:47:59;;;;;;;;;;;;;;;21.22;50.01;100733.28;10369592;28;19933;-61
2022/06/10 21:53:00;;;;;;;;;;;;;;;21.12;50.26;100730.00;10368595;28;19933;-61
2022/06/10 21:58:01;;;;;;;;;;;;;;;21.12;50.71;100722.72;10369541;28;19932;-61
2022/06/10 22:03:18;;;;;;;;;;;;;;;21.07;51.06;100724.28;10370062;28;20038;-62
2022/06/10 22:08:20;;;;;;;;;;;;;;;21.03;50.84;100721.09;10369427;28;19925;-61
2022/06/10 22:13:22;;;;;;;;;;;;;;;20.98;51.17;100729.75;10368140;28;19956;-62
2022/06/10 22:18:25;;;;;;;;;;;;;;;20.91;51.34;100726.09;10369021;28;20015;-62
2022/06/10 22:23:27;;;;;;;;;;;;;;;20.87;51.60;100723.91;10370171;28;19935;-61
2022/06/10 22:28:28;;;;;;;;;;;;;;;20.80;51.75;100724.63;10368710;28;19935;-62
2022/06/10 22:33:35;;;;;;;;;;;;;;;20.73;51.48;100728.22;10368788;28;20307;-60
2022/06/10 22:38:39;;;;;;;;;;;;;;;20.67;51.71;100732.47;10368292;28;20012;-61
2022/06/10 22:44:00;;;;;;;;;;;;;;;20.23;52.31;100678.97;10373901;28;19933;-61
2022/06/10 22:49:03;;;;;;;;;;;;;;;20.53;52.75;100730.53;10375221;28;20716;-62
2022/06/10 22:54:05;;;;;;;;;;;;;;;20.48;52.94;100726.47;10377341;28;20007;-61
2022/06/10 22:59:06;;;;;;;;;;;;;;;20.42;53.37;100726.38;10376609;28;19936;-61
2022/06/10 23:14:55;;;;;;;;;;;;;;;20.27;54.26;100732.50;10375741;28;19925;-62
2022/06/10 23:20:01;;;;;;;;;;;;;;;20.14;54.93;100733.03;10376427;28;19933;-63
2022/06/10 23:25:03;;;;;;;;;;;;;;;20.11;55.07;100730.69;10375691;28;20446;-62
2022/06/10 23:30:04;;;;;;;;;;;;;;;20.08;55.61;100733.75;10376054;28;19935;-62
2022/06/10 23:35:12;;;;;;;;;;;;;;;20.07;55.41;100750.13;10374314;28;19933;-62
2022/06/10 23:40:16;;;;;;;;;;;;;;;19.93;55.86;100743.59;10374424;28;19931;-62
2022/06/10 23:45:19;;;;;;;;;;;;;;;19.83;56.97;100748.34;10376419;28;19936;-62
2022/06/10 23:50:29;;;;;;;;;;;;;;;19.84;57.37;100739.22;10374079;28;19968;-63
