Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:01:57;;;;;;;0.63;0.63;;;;;;;15.28;94.85;100296.41;4991923;28;20501;-55
2021/09/20 00:04:24;;;;;;;0.40;0.30;;;;;;;15.36;95.16;100302.28;4984184;28;20455;-55
2021/09/20 00:06:51;;;;;;;0.40;0.20;;;;;;;15.18;96.17;100295.13;4987438;28;20455;-55
2021/09/20 00:09:18;;;;;;;0.40;0.20;;;;;;;15.24;96.43;100300.19;4984969;28;20449;-56
2021/09/20 00:11:45;;;;;;;0.50;0.50;;;;;;;15.28;95.54;100302.66;4980607;28;20488;-55
2021/09/20 00:14:12;;;;;;;0.40;0.30;;;;;;;15.27;97.02;100305.41;4983351;28;20998;-55
2021/09/20 00:16:39;;;;;;;0.40;0.20;;;;;;;15.26;96.83;100301.00;4987380;28;20455;-56
2021/09/20 00:19:06;;;;;;;0.40;0.20;;;;;;;15.22;96.74;100310.13;4985456;28;20457;-55
2021/09/20 00:21:33;;;;;;;0.40;0.20;;;;;;;15.22;96.51;100312.78;4980376;28;20537;-55
2021/09/20 00:24:00;;;;;;;0.40;0.20;;;;;;;15.32;95.79;100306.91;4982511;28;20493;-55
2021/09/20 00:26:27;;;;;;;0.40;0.23;;;;;;;15.33;94.64;100310.44;4986938;28;20461;-55
2021/09/20 00:28:54;;;;;;;0.40;0.40;;;;;;;15.13;95.70;100316.75;4985701;28;20516;-55
2021/09/20 00:31:20;;;;;;;0.40;0.20;;;;;;;15.24;96.19;100318.94;4979904;28;20478;-55
2021/09/20 00:33:47;;;;;;;0.67;0.67;;;;;;;15.21;95.99;100308.34;4985933;28;20473;-55
2021/09/20 00:36:14;;;;;;;0.40;0.20;;;;;;;15.20;96.62;100302.13;4980423;28;20446;-55
2021/09/20 00:38:41;;;;;;;0.40;0.20;;;;;;;15.10;97.12;100317.78;4981370;28;20878;-55
2021/09/20 00:41:08;;;;;;;0.40;0.20;;;;;;;15.14;96.70;100317.63;4986977;28;20502;-56
2021/09/20 00:43:35;;;;;;;0.30;0.20;;;;;;;15.11;95.41;100314.16;4986469;28;20869;-55
2021/09/20 00:46:06;;;;;;;0.40;0.20;;;;;;;15.09;94.46;100308.00;4980343;28;20489;-55
2021/09/20 00:48:33;;;;;;;0.40;0.20;;;;;;;15.11;95.44;100307.94;4978934;28;20481;-55
2021/09/20 00:51:01;;;;;;;0.40;0.30;;;;;;;15.23;94.43;100312.72;4980564;28;20465;-55
2021/09/20 00:53:28;;;;;;;0.40;0.20;;;;;;;14.96;97.59;100312.19;4980362;28;20500;-55
2021/09/20 00:55:55;;;;;;;0.40;0.20;;;;;;;15.07;98.29;100304.50;4993548;28;20606;-55
2021/09/20 00:58:22;;;;;;;2.30;1.20;;;;;;;15.11;98.74;100306.13;4980466;28;20493;-55
2021/09/20 01:00:49;;;;;;;0.40;0.20;;;;;;;15.20;98.09;100310.16;4995743;28;20511;-55
2021/09/20 01:03:16;;;;;;;0.63;0.63;;;;;;;15.23;97.33;100302.00;4996167;28;20485;-56
2021/09/20 01:05:43;;;;;;;1.23;1.13;;;;;;;15.23;96.62;100298.47;4986119;28;20477;-55
2021/09/20 01:08:11;;;;;;;0.40;0.20;;;;;;;15.25;96.20;100302.78;4983948;28;20513;-55
2021/09/20 01:10:38;;;;;;;0.40;0.30;;;;;;;15.16;97.13;100299.69;4989068;28;20514;-55
2021/09/20 01:13:05;;;;;;;0.40;0.30;;;;;;;15.21;96.93;100305.66;4990926;28;20445;-55
2021/09/20 01:15:33;;;;;;;0.40;0.20;;;;;;;15.14;98.42;100297.06;4985646;28;20969;-55
2021/09/20 01:18:01;;;;;;;0.30;0.20;;;;;;;15.17;98.28;100302.28;4983664;28;20816;-55
2021/09/20 01:20:28;;;;;;;0.40;0.30;;;;;;;15.23;97.89;100312.72;4988719;28;20505;-55
2021/09/20 01:23:03;;;;;;;0.40;0.20;;;;;;;15.24;96.92;100317.13;4990276;28;20942;-55
2021/09/20 01:25:31;;;;;;;0.30;0.20;;;;;;;15.29;97.22;100311.53;4986383;28;20457;-55
2021/09/20 01:27:58;;;;;;;0.37;0.20;;;;;;;15.29;96.09;100311.53;4983683;28;20488;-55
2021/09/20 01:30:26;;;;;;;0.40;0.20;;;;;;;15.34;95.44;100321.09;4990792;28;20509;-56
2021/09/20 01:32:52;;;;;;;2.43;2.33;;;;;;;15.36;96.30;100316.56;4983650;28;20449;-55
2021/09/20 01:35:21;;;;;;;0.30;0.20;;;;;;;15.25;94.31;100321.53;4986472;28;20454;-55
2021/09/20 01:37:48;;;;;;;0.40;0.30;;;;;;;15.26;94.50;100320.59;4988792;28;20478;-55
2021/09/20 01:40:15;;;;;;;3.10;0.93;;;;;;;15.17;95.62;100304.97;4987232;28;20453;-55
2021/09/20 01:42:43;;;;;;;0.97;0.60;;;;;;;15.16;96.33;100310.38;4983050;28;21037;-55
2021/09/20 01:45:12;;;;;;;0.40;0.20;;;;;;;15.19;94.90;100312.91;4986003;28;20865;-55
2021/09/20 01:47:43;;;;;;;0.30;0.20;;;;;;;15.04;94.73;100320.72;4989784;28;20478;-55
2021/09/20 01:50:12;;;;;;;0.40;0.20;;;;;;;15.17;93.97;100314.81;4989143;28;20453;-55
2021/09/20 01:52:40;;;;;;;0.70;0.70;;;;;;;14.94;94.81;100315.84;4983551;28;20472;-55
2021/09/20 01:55:08;;;;;;;0.30;0.20;;;;;;;15.00;95.23;100315.59;4985418;28;20459;-55
2021/09/20 01:57:35;;;;;;;0.40;0.20;;;;;;;15.00;94.19;100313.78;5008320;28;20488;-55
2021/09/20 02:00:05;;;;;;;0.40;0.20;;;;;;;14.75;94.97;100311.34;4983281;28;20454;-55
2021/09/20 02:02:33;;;;;;;0.40;0.40;;;;;;;14.66;95.08;100324.28;4996296;28;20500;-55
2021/09/20 02:05:00;;;;;;;0.40;0.20;;;;;;;14.64;94.81;100318.13;4983649;28;20461;-55
2021/09/20 02:07:27;;;;;;;0.40;0.30;;;;;;;14.75;94.89;100306.00;5005760;28;20453;-55
2021/09/20 02:09:54;;;;;;;0.50;0.50;;;;;;;14.86;95.21;100313.56;4982909;28;20501;-55
2021/09/20 02:12:21;;;;;;;2.37;2.27;;;;;;;14.74;95.17;100316.78;4986811;28;20847;-55
2021/09/20 02:14:48;;;;;;;5.53;1.67;;;;;;;14.95;94.40;100322.97;4989491;28;20445;-55
2021/09/20 02:17:15;;;;;;;0.40;0.27;;;;;;;14.95;94.16;100317.63;4986041;28;21013;-55
2021/09/20 02:19:42;;;;;;;0.40;0.20;;;;;;;14.93;94.73;100323.03;4982701;28;20461;-55
2021/09/20 02:22:08;;;;;;;0.50;0.50;;;;;;;14.76;94.92;100322.94;4985947;28;20533;-55
2021/09/20 02:24:35;;;;;;;0.40;0.20;;;;;;;14.71;95.60;100315.13;4989615;28;20581;-55
2021/09/20 02:27:02;;;;;;;0.30;0.20;;;;;;;14.70;95.58;100321.41;4986287;28;20454;-55
2021/09/20 02:29:29;;;;;;;0.40;0.20;;;;;;;14.65;95.67;100322.53;4982702;28;20449;-55
2021/09/20 02:31:56;;;;;;;0.63;0.63;;;;;;;14.52;96.34;100312.38;4985242;28;20479;-55
2021/09/20 02:34:23;;;;;;;0.40;0.20;;;;;;;14.52;96.46;100323.09;4989520;28;20461;-55
2021/09/20 02:36:50;;;;;;;0.40;0.30;;;;;;;14.71;96.49;100320.47;4986659;28;20873;-55
2021/09/20 02:39:17;;;;;;;0.40;0.20;;;;;;;14.80;95.31;100314.72;4982082;28;20985;-55
2021/09/20 02:41:44;;;;;;;0.53;0.53;;;;;;;14.76;95.26;100321.13;4984846;28;20532;-55
2021/09/20 02:44:12;;;;;;;0.33;0.20;;;;;;;14.56;95.90;100322.97;4989176;28;20545;-55
2021/09/20 02:46:40;;;;;;;0.73;0.73;;;;;;;14.72;95.86;100314.19;4986285;28;20454;-55
2021/09/20 02:49:07;;;;;;;0.30;0.20;;;;;;;14.62;95.84;100317.34;4982283;28;20457;-55
2021/09/20 02:51:34;;;;;;;0.93;0.40;;;;;;;14.68;95.96;100312.59;4984790;28;20905;-55
2021/09/20 02:54:01;;;;;;;0.30;0.20;;;;;;;14.74;96.35;100316.78;4988070;28;20450;-55
2021/09/20 02:56:28;;;;;;;0.33;0.20;;;;;;;14.80;95.29;100314.72;4998322;28;20476;-55
2021/09/20 02:58:55;;;;;;;0.40;0.30;;;;;;;14.73;96.06;100323.06;4990455;28;20963;-55
2021/09/20 03:01:22;;;;;;;0.60;0.60;;;;;;;14.70;97.17;100331.25;4987510;28;20508;-55
2021/09/20 03:03:49;;;;;;;0.30;0.20;;;;;;;14.52;96.17;100325.75;4989092;28;20497;-55
2021/09/20 03:06:16;;;;;;;2.47;1.03;;;;;;;14.78;95.67;100327.28;4988118;28;20491;-55
2021/09/20 03:08:43;;;;;;;0.30;0.20;;;;;;;15.03;95.12;100329.69;4982021;28;20453;-55
2021/09/20 03:11:10;;;;;;;0.30;0.20;;;;;;;15.00;94.50;100328.97;4982434;28;20532;-55
2021/09/20 03:13:36;;;;;;;0.30;0.20;;;;;;;14.78;95.36;100329.06;4988387;28;20570;-55
2021/09/20 03:16:04;;;;;;;0.90;0.90;;;;;;;14.67;96.49;100329.59;4988465;28;20450;-55
2021/09/20 03:18:31;;;;;;;0.30;0.20;;;;;;;14.54;96.12;100332.88;4988292;28;20941;-55
2021/09/20 03:20:58;;;;;;;0.40;0.20;;;;;;;14.45;96.88;100328.78;4988829;28;20469;-55
2021/09/20 03:23:25;;;;;;;4.00;1.23;;;;;;;14.47;96.93;100327.78;4982499;28;21014;-55
2021/09/20 03:25:51;;;;;;;0.37;0.20;;;;;;;14.20;97.64;100326.28;4982118;28;20465;-55
2021/09/20 03:28:18;;;;;;;0.57;0.57;;;;;;;14.65;96.56;100325.22;4988281;28;20824;-55
2021/09/20 03:30:45;;;;;;;2.43;0.73;;;;;;;14.48;96.50;100336.66;4988215;28;20511;-55
2021/09/20 03:33:12;;;;;;;0.40;0.30;;;;;;;14.10;97.33;100332.94;4983530;28;20954;-55
2021/09/20 03:35:39;;;;;;;1.97;1.97;;;;;;;14.00;97.36;100326.25;4984459;28;20497;-55
2021/09/20 03:38:06;;;;;;;0.40;0.30;;;;;;;13.96;97.83;100338.00;4990197;28;20451;-55
2021/09/20 03:40:33;;;;;;;0.93;0.90;;;;;;;13.94;98.46;100341.59;4990740;28;21002;-55
2021/09/20 03:43:00;;;;;;;0.40;0.20;;;;;;;14.12;97.07;100331.09;4984389;28;20477;-55
2021/09/20 03:45:27;;;;;;;0.30;0.30;;;;;;;14.22;96.83;100341.31;4984141;28;20454;-55
2021/09/20 03:47:54;;;;;;;0.40;0.20;;;;;;;14.19;97.00;100345.91;4989019;28;20489;-55
2021/09/20 03:50:21;;;;;;;1.33;0.43;;;;;;;14.52;95.43;100352.50;4989538;28;21397;-55
2021/09/20 03:52:48;;;;;;;0.30;0.20;;;;;;;14.29;96.30;100349.09;4983966;28;20800;-55
2021/09/20 03:55:15;;;;;;;0.30;0.20;;;;;;;14.39;95.68;100347.72;4985036;28;20461;-55
2021/09/20 03:57:42;;;;;;;15.53;1.80;;;;;;;14.48;95.11;100353.59;5005685;28;20500;-55
2021/09/20 04:00:11;;;;;;;0.40;0.20;;;;;;;14.38;95.13;100356.69;4980430;28;20940;-55
2021/09/20 04:02:38;;;;;;;0.30;0.20;;;;;;;14.44;94.91;100359.16;4994070;28;20871;-55
2021/09/20 04:05:06;;;;;;;0.40;0.30;;;;;;;14.33;95.60;100353.34;4981325;28;20501;-55
2021/09/20 04:07:35;;;;;;;0.50;0.40;;;;;;;14.34;95.59;100357.75;4985327;28;20493;-55
2021/09/20 04:10:02;;;;;;;0.40;0.20;;;;;;;14.34;96.02;100353.28;4988219;28;20459;-55
2021/09/20 04:12:29;;;;;;;0.60;0.60;;;;;;;14.42;95.72;100355.63;4985936;28;20488;-55
2021/09/20 04:14:56;;;;;;;2.23;1.07;;;;;;;14.33;95.10;100351.53;4982902;28;20449;-55
2021/09/20 04:17:23;;;;;;;0.40;0.20;;;;;;;14.29;96.03;100352.63;4986050;28;20494;-55
2021/09/20 04:19:50;;;;;;;0.40;0.20;;;;;;;14.30;95.87;100351.69;4989290;28;20478;-55
2021/09/20 04:22:17;;;;;;;0.40;0.20;;;;;;;14.20;96.41;100359.22;4986049;28;20501;-55
2021/09/20 04:24:44;;;;;;;0.40;0.20;;;;;;;14.37;95.53;100357.63;4982779;28;20524;-55
2021/09/20 04:27:11;;;;;;;0.33;0.27;;;;;;;14.12;96.02;100356.03;4985638;28;20454;-55
2021/09/20 04:29:37;;;;;;;0.67;0.67;;;;;;;14.29;96.11;100357.09;4989400;28;20446;-55
2021/09/20 04:32:05;;;;;;;0.30;0.20;;;;;;;14.35;95.68;100356.81;4981493;28;20549;-55
2021/09/20 04:34:32;;;;;;;2.50;2.30;;;;;;;14.52;95.10;100362.34;4990132;28;20477;-55
2021/09/20 04:36:59;;;;;;;0.40;0.20;;;;;;;14.31;95.86;100360.56;4990106;28;20512;-55
2021/09/20 04:39:25;;;;;;;2.60;2.50;;;;;;;14.11;96.54;100364.06;4985558;28;20477;-55
2021/09/20 04:41:52;;;;;;;0.87;0.87;;;;;;;14.34;96.31;100372.00;4986829;28;20514;-55
2021/09/20 04:44:19;;;;;;;1.00;0.90;;;;;;;14.01;96.56;100371.63;4992558;28;20525;-55
2021/09/20 04:46:46;;;;;;;1.07;0.50;;;;;;;14.10;96.59;100371.22;4993198;28;20465;-55
2021/09/20 04:49:13;;;;;;;0.73;0.73;;;;;;;14.18;96.13;100376.25;4986526;28;20511;-55
2021/09/20 04:51:40;;;;;;;0.40;0.20;;;;;;;13.92;97.73;100377.34;4987067;28;20482;-55
2021/09/20 04:54:07;;;;;;;0.40;0.37;;;;;;;14.19;96.89;100383.34;4994342;28;20446;-55
2021/09/20 04:56:34;;;;;;;0.40;0.20;;;;;;;14.02;97.40;100377.84;5006397;28;20884;-55
2021/09/20 04:59:01;;;;;;;0.40;0.30;;;;;;;13.91;97.64;100384.50;4994422;28;20470;-55
2021/09/20 05:01:28;;;;;;;0.40;0.20;;;;;;;14.05;97.22;100385.72;4993619;28;20473;-55
2021/09/20 05:03:55;;;;;;;0.40;0.20;;;;;;;14.00;97.03;100383.25;4993730;28;20486;-55
2021/09/20 05:06:22;;;;;;;0.30;0.20;;;;;;;14.15;96.94;100389.78;4992708;28;20881;-55
2021/09/20 05:08:49;;;;;;;0.30;0.20;;;;;;;14.17;96.06;100383.41;4986560;28;20458;-55
2021/09/20 05:11:16;;;;;;;0.43;0.40;;;;;;;14.18;96.37;100390.50;4984112;28;20497;-54
2021/09/20 05:13:43;;;;;;;0.30;0.20;;;;;;;14.09;96.83;100382.84;4989055;28;20501;-54
2021/09/20 05:16:10;;;;;;;0.40;0.30;;;;;;;14.31;95.89;100388.19;4977434;28;20483;-54
2021/09/20 05:18:37;;;;;;;0.30;0.20;;;;;;;14.29;95.29;100384.72;4988740;28;20454;-54
2021/09/20 05:21:04;;;;;;;0.40;0.20;;;;;;;14.10;95.99;100389.94;4989619;28;20477;-54
2021/09/20 05:23:31;;;;;;;0.30;0.20;;;;;;;14.00;96.70;100391.28;4983736;28;20543;-54
2021/09/20 05:25:58;;;;;;;1.90;1.80;;;;;;;14.08;96.32;100391.81;4982844;28;20447;-54
2021/09/20 05:28:25;;;;;;;0.43;0.37;;;;;;;14.23;96.39;100399.19;4988131;28;20506;-54
2021/09/20 05:30:52;;;;;;;1.17;1.07;;;;;;;14.11;96.57;100398.81;4989577;28;20527;-54
2021/09/20 05:33:19;;;;;;;0.30;0.20;;;;;;;14.04;96.95;100392.00;4984385;28;20484;-54
2021/09/20 05:35:46;;;;;;;1.60;1.30;;;;;;;14.06;96.61;100396.34;4982372;28;20992;-54
2021/09/20 05:38:14;;;;;;;0.30;0.20;;;;;;;14.29;96.34;100405.22;4987947;28;20458;-54
2021/09/20 05:40:42;;;;;;;0.30;0.30;;;;;;;14.29;95.72;100395.41;4989258;28;21048;-54
2021/09/20 05:43:11;;;;;;;0.30;0.20;;;;;;;14.07;96.44;100400.75;4984795;28;20453;-54
2021/09/20 05:45:38;;;;;;;0.40;0.30;;;;;;;14.29;95.55;100399.88;4982255;28;20900;-54
2021/09/20 05:48:05;;;;;;;0.40;0.20;;;;;;;14.21;95.68;100398.38;4986616;28;20462;-54
2021/09/20 05:50:32;;;;;;;0.30;0.20;;;;;;;14.16;96.06;100394.19;4988707;28;21030;-54
2021/09/20 05:52:59;;;;;;;0.30;0.20;;;;;;;14.30;95.75;100401.63;4985314;28;20887;-54
2021/09/20 05:55:26;;;;;;;0.30;0.20;;;;;;;14.16;96.11;100402.19;4986597;28;20441;-54
2021/09/20 05:57:53;;;;;;;0.30;0.20;;;;;;;14.04;96.74;100400.03;5004947;28;20669;-54
2021/09/20 06:00:20;;;;;;;0.30;0.20;;;;;;;14.04;96.75;100402.69;4981994;28;20501;-55
2021/09/20 06:02:47;;;;;;;0.30;0.20;;;;;;;14.10;96.19;100405.09;4995257;28;20453;-54
2021/09/20 06:05:15;;;;;;;1.13;1.13;;;;;;;14.13;96.40;100405.88;4982189;28;20489;-54
2021/09/20 06:07:43;;;;;;;0.40;0.20;;;;;;;14.12;96.34;100405.94;4984718;28;20878;-54
2021/09/20 06:10:12;;;;;;;0.30;0.20;;;;;;;14.17;97.19;100409.28;4988564;28;20478;-55
2021/09/20 06:12:39;;;;;;;1.17;1.17;;;;;;;14.37;95.21;100409.31;4987039;28;20812;-54
2021/09/20 06:15:08;;;;;;;0.73;0.73;;;;;;;14.31;95.33;100422.06;4982012;28;20453;-55
2021/09/20 06:17:36;;;;;;;0.30;0.20;;;;;;;14.32;94.56;100427.34;4983401;28;20450;-54
2021/09/20 06:20:05;;;;;;;0.40;0.30;;;;;;;14.16;95.62;100423.59;4988547;28;20482;-54
2021/09/20 06:22:33;;;;;;;0.30;0.20;;;;;;;14.24;95.01;100424.13;4987270;28;20453;-54
2021/09/20 06:25:01;;;;;;;0.80;0.40;;;;;;;14.16;95.18;100423.59;4981674;28;20909;-54
2021/09/20 06:27:28;;;;;;;0.40;0.30;;;;;;;14.00;95.11;100425.16;4982837;28;20450;-54
2021/09/20 06:29:55;;;;;;;0.30;0.20;;;;;;;14.12;95.44;100424.66;4988184;28;20902;-54
2021/09/20 06:32:22;;;;;;;0.40;0.30;;;;;;;14.15;94.69;100432.53;4986774;28;20473;-54
2021/09/20 06:34:49;;;;;;;0.50;0.50;;;;;;;14.20;94.91;100422.53;4981624;28;20939;-54
2021/09/20 06:37:16;;;;;;;4.17;2.00;;;;;;;14.14;94.61;100425.47;4982100;28;20952;-54
2021/09/20 06:39:44;;;;;;;0.30;0.20;;;;;;;14.04;95.17;100430.28;4988249;28;20457;-54
2021/09/20 06:42:11;;;;;;;0.40;0.30;;;;;;;14.25;94.24;100428.53;4988052;28;20470;-54
2021/09/20 06:44:38;;;;;;;0.30;0.20;;;;;;;14.16;94.99;100428.94;4981670;28;20636;-54
2021/09/20 06:47:06;;;;;;;0.43;0.40;;;;;;;14.25;94.77;100431.22;4981412;28;20454;-54
2021/09/20 06:49:34;;;;;;;0.30;0.20;;;;;;;14.26;94.17;100438.31;4987361;28;20465;-55
2021/09/20 06:52:01;;;;;;;0.30;0.20;;;;;;;14.32;94.23;100437.19;4988140;28;20477;-55
2021/09/20 06:54:28;;;;;;;1.23;0.67;;;;;;;14.29;93.92;100440.88;4982568;28;20625;-55
2021/09/20 06:56:54;;;;;;;0.40;0.20;;;;;;;14.20;94.42;100438.56;5006714;28;20449;-55
2021/09/20 06:59:22;;;;;;;0.40;0.20;;;;;;;14.29;92.88;100432.84;4985320;28;20488;-55
2021/09/20 07:01:48;;;;;;;0.40;0.30;;;;;;;14.12;94.03;100430.88;4990112;28;20541;-55
2021/09/20 07:04:16;;;;;;;0.30;0.20;;;;;;;14.04;94.39;100437.44;4985286;28;20533;-55
2021/09/20 07:06:45;;;;;;;3.70;0.87;;;;;;;14.04;95.09;100434.78;4987746;28;20557;-55
2021/09/20 07:09:12;;;;;;;0.40;0.40;;;;;;;14.12;94.72;100438.03;4984306;28;20477;-53
2021/09/20 07:11:40;;;;;;;1.37;0.67;;;;;;;14.12;94.44;100438.03;4980641;28;20836;-53
2021/09/20 07:14:08;;;;;;;0.40;0.20;;;;;;;14.23;94.29;100447.31;4984066;28;20975;-53
2021/09/20 07:16:35;;;;;;;0.30;0.20;;;;;;;14.22;94.13;100440.22;4987439;28;20454;-53
2021/09/20 07:19:02;;;;;;;0.50;0.50;;;;;;;14.30;93.55;100439.06;4984804;28;20450;-53
2021/09/20 07:21:30;;;;;;;0.83;0.83;;;;;;;14.20;92.89;100441.22;4980723;28;20844;-53
2021/09/20 07:23:57;;;;;;;0.70;0.67;;;;;;;14.16;93.37;100435.16;4983217;28;20948;-52
2021/09/20 07:26:27;;;;;;;1.57;1.57;;;;;;;14.37;93.61;100460.13;4987321;28;20994;-53
2021/09/20 07:28:54;;;;;;;0.30;0.20;;;;;;;14.37;93.78;100453.91;4985805;28;20450;-55
2021/09/20 07:31:21;;;;;;;0.30;0.30;;;;;;;14.74;91.92;100447.91;4981808;28;20502;-55
2021/09/20 07:33:48;;;;;;;0.60;0.60;;;;;;;14.77;91.24;100464.69;4985652;28;20453;-56
2021/09/20 07:36:16;;;;;;;2.83;2.63;;;;;;;14.59;92.24;100462.81;4980442;28;20488;-53
2021/09/20 07:38:43;;;;;;;0.40;0.40;;;;;;;14.72;92.57;100465.84;4981839;28;20454;-54
2021/09/20 07:41:10;;;;;;;0.30;0.20;;;;;;;14.80;90.58;100459.22;4987176;28;20470;-54
2021/09/20 07:43:39;;;;;;;0.90;0.90;;;;;;;14.67;91.18;100468.72;4986101;28;20512;-54
2021/09/20 07:46:05;;;;;;;0.30;0.30;;;;;;;14.86;90.40;100467.91;4980406;28;20934;-53
2021/09/20 07:48:32;;;;;;;0.40;0.33;;;;;;;14.76;91.18;100479.00;4981371;28;20496;-53
2021/09/20 07:50:59;;;;;;;0.63;0.63;;;;;;;14.82;90.99;100478.75;4978277;28;20477;-54
2021/09/20 07:53:26;;;;;;;0.37;0.30;;;;;;;15.01;90.39;100481.50;4981142;28;20485;-53
2021/09/20 07:55:53;;;;;;;1.37;1.37;;;;;;;14.96;89.87;100474.63;4999796;28;20891;-53
2021/09/20 07:58:20;;;;;;;0.67;0.50;;;;;;;14.91;90.62;100481.97;4996939;28;20453;-54
2021/09/20 08:00:47;;;;;;;0.40;0.30;;;;;;;14.84;90.71;100480.50;4980844;28;20500;-53
2021/09/20 08:03:14;;;;;;;0.77;0.77;;;;;;;14.79;90.88;100478.00;4992129;28;20947;-54
2021/09/20 08:05:41;;;;;;;0.30;0.30;;;;;;;14.99;90.95;100475.34;4981285;28;20489;-54
2021/09/20 08:08:09;;;;;;;1.43;0.80;;;;;;;14.76;90.58;100487.03;4979285;28;20540;-53
2021/09/20 08:10:37;;;;;;;0.73;0.70;;;;;;;14.66;90.22;100484.81;4984988;28;20525;-53
2021/09/20 08:13:05;;;;;;;0.40;0.27;;;;;;;14.62;90.46;100485.88;4985133;28;20449;-53
2021/09/20 08:15:33;;;;;;;0.87;0.87;;;;;;;14.90;90.52;100488.25;4982199;28;20456;-54
2021/09/20 08:18:00;;;;;;;0.40;0.33;;;;;;;14.78;90.13;100486.97;4977791;28;20874;-54
2021/09/20 08:20:27;;;;;;;0.30;0.20;;;;;;;14.90;89.76;100490.94;4982201;28;20543;-54
2021/09/20 08:22:54;;;;;;;0.37;0.27;;;;;;;14.86;89.69;100494.69;4980022;28;21189;-54
2021/09/20 08:25:23;;;;;;;0.40;0.30;;;;;;;15.00;89.44;100490.47;4983801;28;20530;-54
2021/09/20 08:27:51;;;;;;;0.73;0.73;;;;;;;14.99;90.24;100490.53;4986384;28;20952;-54
2021/09/20 08:30:21;;;;;;;0.40;0.30;;;;;;;15.01;89.15;100491.34;4983396;28;20477;-54
2021/09/20 08:32:48;;;;;;;0.97;0.97;;;;;;;15.00;89.26;100493.16;4979759;28;20485;-54
2021/09/20 08:35:16;;;;;;;0.40;0.20;;;;;;;15.14;89.34;100494.34;4982117;28;20505;-54
2021/09/20 08:37:43;;;;;;;0.30;0.23;;;;;;;15.09;89.38;100499.91;4985385;28;20505;-54
2021/09/20 08:40:11;;;;;;;0.40;0.40;;;;;;;15.25;88.10;100506.34;4984873;28;20480;-54
2021/09/20 08:42:40;;;;;;;1.33;1.23;;;;;;;15.07;88.59;100510.66;4979495;28;21013;-54
2021/09/20 08:45:09;;;;;;;0.30;0.20;;;;;;;14.98;88.59;100513.75;4980894;28;20526;-54
2021/09/20 08:47:45;;;;;;;0.37;0.20;;;;;;;15.05;89.47;100515.22;4986421;28;20469;-54
2021/09/20 08:50:14;;;;;;;0.40;0.20;;;;;;;15.00;89.32;100517.25;4986428;28;20862;-54
2021/09/20 08:52:42;;;;;;;0.30;0.20;;;;;;;14.90;89.22;100520.38;4980543;28;20496;-54
2021/09/20 08:55:10;;;;;;;0.30;0.20;;;;;;;15.17;88.92;100510.28;4981103;28;20454;-54
2021/09/20 08:57:37;;;;;;;0.30;0.20;;;;;;;15.10;88.73;100512.38;5004115;28;21021;-54
2021/09/20 09:00:07;;;;;;;1.13;1.13;;;;;;;14.86;89.03;100518.78;4979222;28;20454;-54
2021/09/20 09:02:34;;;;;;;0.30;0.20;;;;;;;14.91;89.67;100519.44;5017106;28;20492;-54
2021/09/20 09:05:16;;;;;;;0.50;0.50;;;;;;;15.00;89.72;100517.25;4979434;28;20490;-54
2021/09/20 09:07:54;;;;;;;0.30;0.20;;;;;;;15.02;88.64;100510.00;4981911;28;20931;-54
2021/09/20 09:10:27;;;;;;;0.60;0.60;;;;;;;15.07;88.50;100520.50;4984723;28;20516;-54
2021/09/20 09:12:55;;;;;;;0.60;0.60;;;;;;;15.24;88.24;100522.47;4986242;28;20884;-54
2021/09/20 09:15:24;;;;;;;0.73;0.73;;;;;;;15.34;87.29;100530.00;4980104;28;20575;-54
2021/09/20 09:17:54;;;;;;;0.40;0.30;;;;;;;15.51;85.82;100529.28;4979452;28;20964;-54
2021/09/20 09:20:32;;;;;;;0.40;0.40;;;;;;;15.38;86.49;100530.78;4994298;28;20513;-54
2021/09/20 09:23:05;;;;;;;0.30;0.20;;;;;;;15.40;87.00;100524.41;4982859;28;20480;-54
2021/09/20 09:25:44;;;;;;;0.30;0.20;;;;;;;15.44;86.99;100538.53;4985668;28;20494;-54
2021/09/20 09:28:21;;;;;;;0.30;0.20;;;;;;;15.31;87.51;100537.31;4989970;28;20461;-54
2021/09/20 09:31:01;;;;;;;0.40;0.20;;;;;;;15.28;87.84;100529.44;4989415;28;20543;-54
2021/09/20 09:33:40;;;;;;;0.93;0.93;;;;;;;15.45;87.77;100521.50;4985531;28;20500;-54
2021/09/20 09:36:10;;;;;;;0.40;0.40;;;;;;;15.58;86.85;100524.50;4982990;28;20977;-54
2021/09/20 09:38:57;;;;;;;0.30;0.20;;;;;;;15.78;86.21;100529.88;4984294;28;20482;-54
2021/09/20 09:41:35;;;;;;;0.30;0.20;;;;;;;15.36;87.13;100524.63;4984223;28;20486;-54
2021/09/20 09:44:05;;;;;;;0.40;0.20;;;;;;;15.46;87.02;100522.38;4982562;28;20518;-54
2021/09/20 09:46:38;;;;;;;0.40;0.30;;;;;;;15.46;88.30;100533.09;4985490;28;21004;-53
2021/09/20 09:49:14;;;;;;;0.90;0.90;;;;;;;15.48;87.43;100534.75;4989612;28;20454;-54
2021/09/20 09:52:01;;;;;;;3.17;0.50;;;;;;;15.75;87.20;100535.34;4988104;28;20990;-54
2021/09/20 09:54:29;;;;;;;0.50;0.50;;;;;;;15.96;86.06;100538.84;4984219;28;20476;-54
2021/09/20 09:57:16;;;;;;;0.40;0.30;;;;;;;15.75;86.35;100537.16;5007199;28;20448;-54
2021/09/20 09:59:57;;;;;;;0.37;0.20;;;;;;;16.03;85.89;100537.63;4983592;28;20948;-54
2021/09/20 10:02:28;;;;;;;0.50;0.50;;;;;;;16.31;84.77;100537.19;4988392;28;20865;-54
2021/09/20 10:04:57;;;;;;;0.30;0.20;;;;;;;15.74;86.55;100536.28;5014136;28;20489;-54
2021/09/20 10:07:28;;;;;;;0.40;0.30;;;;;;;16.29;85.42;100534.56;4984269;28;20511;-54
2021/09/20 10:09:57;;;;;;;0.37;0.27;;;;;;;16.22;85.71;100538.50;4982087;28;20458;-54
2021/09/20 10:12:28;;;;;;;0.40;0.30;;;;;;;16.54;84.83;100541.44;4985518;28;20485;-54
2021/09/20 10:14:58;;;;;;;0.30;0.20;;;;;;;16.46;84.59;100546.31;4988565;28;20450;-55
2021/09/20 10:17:26;;;;;;;0.73;0.70;;;;;;;15.95;85.71;100537.13;4986649;28;20454;-54
2021/09/20 10:19:54;;;;;;;2.20;2.00;;;;;;;15.70;86.75;100537.38;4982290;28;20461;-54
2021/09/20 10:22:21;;;;;;;0.40;0.40;;;;;;;16.06;86.02;100533.94;4983703;28;20479;-54
2021/09/20 10:24:51;;;;;;;0.40;0.30;;;;;;;16.13;85.44;100530.88;4988475;28;20520;-55
2021/09/20 10:27:21;;;;;;;0.33;0.20;;;;;;;16.23;85.62;100537.56;4986445;28;20454;-55
2021/09/20 10:29:52;;;;;;;0.43;0.40;;;;;;;16.56;84.35;100543.09;4981510;28;20450;-55
2021/09/20 10:32:20;;;;;;;0.73;0.73;;;;;;;16.54;84.94;100538.75;4980810;28;20470;-55
2021/09/20 10:34:49;;;;;;;0.83;0.77;;;;;;;16.73;84.00;100528.00;4982276;28;20508;-54
2021/09/20 10:37:24;;;;;;;0.40;0.20;;;;;;;16.69;83.20;100538.00;4981574;28;20482;-54
2021/09/20 10:40:04;;;;;;;0.43;0.43;;;;;;;16.53;84.53;100545.06;4986087;28;20883;-55
2021/09/20 10:42:43;;;;;;;0.70;0.70;;;;;;;16.82;83.66;100539.13;4988122;28;20489;-55
2021/09/20 10:45:33;;;;;;;1.90;1.80;;;;;;;16.56;84.87;100542.22;4987346;28;20520;-54
2021/09/20 10:48:03;;;;;;;0.40;0.30;;;;;;;16.79;83.89;100547.34;4984620;28;20457;-55
2021/09/20 10:51:12;;;;;;;0.40;0.30;;;;;;;16.83;83.91;100540.00;4986630;28;20474;-55
2021/09/20 10:53:40;;;;;;;1.90;1.90;;;;;;;16.94;83.17;100540.34;4959916;28;20473;-54
2021/09/20 10:56:07;;;;;;;0.40;0.20;;;;;;;16.67;83.75;100536.31;4991616;28;20440;-54
2021/09/20 10:58:35;;;;;;;0.40;0.20;;;;;;;16.54;84.51;100547.66;4995660;28;20446;-54
2021/09/20 11:01:11;;;;;;;0.40;0.30;;;;;;;16.61;84.64;100545.56;4983875;28;21203;-54
2021/09/20 11:04:09;;;;;;;0.40;0.20;;;;;;;16.70;83.97;100542.44;4990194;28;20461;-55
2021/09/20 11:06:38;;;;;;;0.37;0.20;;;;;;;16.95;84.51;100543.88;4987979;28;20489;-55
2021/09/20 11:09:08;;;;;;;0.87;0.87;;;;;;;16.97;83.57;100544.69;4983540;28;20453;-54
2021/09/20 11:11:41;;;;;;;0.40;0.30;;;;;;;16.87;83.79;100546.97;4992341;23;21053;-51
2021/09/20 11:14:21;;;;;;;5.00;2.70;;;;;;;16.64;84.64;100544.53;4964046;28;20470;-49
2021/09/20 11:17:15;;;;;;;1.47;1.37;;;;;;;16.67;84.09;100550.66;4973776;28;20879;-49
2021/09/20 11:19:46;;;;;;;0.40;0.20;;;;;;;16.92;83.66;100552.13;4971803;28;20531;-49
2021/09/20 11:22:16;;;;;;;3.37;3.23;;;;;;;16.94;83.78;100550.22;4965366;28;20471;-50
2021/09/20 11:24:50;;;;;;;2.20;2.10;;;;;;;16.56;84.87;100561.88;4974365;28;20451;-49
2021/09/20 11:27:33;;;;;;;0.50;0.50;;;;;;;16.93;83.78;100560.09;4974612;28;20801;-50
2021/09/20 11:30:14;;;;;;;0.40;0.30;;;;;;;17.08;83.74;100555.75;4974855;28;20787;-50
2021/09/20 11:32:52;;;;;;;0.40;0.20;;;;;;;16.96;83.75;100554.56;4974312;28;20596;-50