Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:01:30;;;;;;;;;;;21.30;76.80;;;;;;5032771;28;1252;-71
2021/07/12 00:03:56;;;;;;;;;;;21.30;77.60;;;;;;5014847;28;1088;-71
2021/07/12 00:06:21;;;;;;;;;;;21.30;76.80;;;;;;5033103;28;1151;-71
2021/07/12 00:08:47;;;;;;;;;;;21.20;76.80;;;;;;5015360;28;1197;-71
2021/07/12 00:11:12;;;;;;;;;;;21.30;76.90;;;;;;5014754;28;1275;-71
2021/07/12 00:13:37;;;;;;;;;;;21.30;76.90;;;;;;4991552;28;1161;-72
2021/07/12 00:16:04;;;;;;;;;;;21.30;76.80;;;;;;5012372;28;1108;-71
2021/07/12 00:18:30;;;;;;;;;;;21.30;76.90;;;;;;4994776;28;1911;-71
2021/07/12 00:20:55;;;;;;;;;;;21.30;76.90;;;;;;5003849;28;1205;-71
2021/07/12 00:23:20;;;;;;;;;;;21.30;76.90;;;;;;5032825;28;1128;-72
2021/07/12 00:25:47;;;;;;;;;;;21.30;76.80;;;;;;5031628;28;1076;-71
2021/07/12 00:28:12;;;;;;;;;;;21.30;76.80;;;;;;5032396;28;1120;-71
2021/07/12 00:30:37;;;;;;;;;;;21.30;76.90;;;;;;5014732;28;1219;-71
2021/07/12 00:33:03;;;;;;;;;;;21.20;76.80;;;;;;5032496;28;1135;-71
2021/07/12 00:35:28;;;;;;;;;;;21.30;76.80;;;;;;5031974;28;1100;-71
2021/07/12 00:37:54;;;;;;;;;;;21.30;76.80;;;;;;5032336;28;1108;-72
2021/07/12 00:40:20;;;;;;;;;;;21.30;76.80;;;;;;5020668;28;1906;-71
2021/07/12 00:42:45;;;;;;;;;;;21.30;76.80;;;;;;4995219;28;1164;-72
2021/07/12 00:45:20;;;;;;;;;;;21.30;76.80;;;;;;5011602;28;1132;-71
2021/07/12 00:47:46;;;;;;;;;;;21.30;76.80;;;;;;5012546;28;1112;-71
2021/07/12 00:50:12;;;;;;;;;;;21.30;76.80;;;;;;5011962;28;1241;-71
2021/07/12 00:52:37;;;;;;;;;;;21.30;76.80;;;;;;5012553;28;1121;-71
2021/07/12 00:55:13;;;;;;;;;;;21.30;76.90;;;;;;4994465;28;1062;-71
2021/07/12 00:57:39;;;;;;;;;;;21.30;76.90;;;;;;5012200;28;1105;-71
2021/07/12 01:00:05;;;;;;;;;;;21.30;76.90;;;;;;4994819;28;1887;-71
2021/07/12 01:02:30;;;;;;;;;;;21.30;76.80;;;;;;5010896;28;1144;-71
2021/07/12 01:04:55;;;;;;;;;;;21.30;77.60;;;;;;5012065;28;1111;-72
2021/07/12 01:07:21;;;;;;;;;;;21.30;76.80;;;;;;5012152;28;1205;-73
2021/07/12 01:09:46;;;;;;;;;;;21.30;76.80;;;;;;4995759;28;1372;-71
2021/07/12 01:12:22;;;;;;;;;;;21.30;76.80;;;;;;5011208;28;1205;-72
2021/07/12 01:14:55;;;;;;;;;;;21.30;76.90;;;;;;4997146;28;1460;-73
2021/07/12 01:17:25;;;;;;;;;;;21.30;76.90;;;;;;5011992;28;1172;-72
2021/07/12 01:20:10;;;;;;;;;;;21.30;76.90;;;;;;4992121;28;1964;-73
2021/07/12 01:22:54;;;;;;;;;;;21.30;76.90;;;;;;5011160;28;1173;-72
2021/07/12 01:25:38;;;;;;;;;;;21.30;76.80;;;;;;5011489;28;1193;-72
2021/07/12 01:28:18;;;;;;;;;;;21.30;76.90;;;;;;5010182;28;1210;-72
2021/07/12 01:31:10;;;;;;;;;;;21.30;76.80;;;;;;5030809;28;1205;-72
2021/07/12 01:33:36;;;;;;;;;;;21.30;76.80;;;;;;4993732;28;1217;-71
2021/07/12 01:36:12;;;;;;;;;;;21.30;76.80;;;;;;5013589;28;1081;-72
2021/07/12 01:38:40;;;;;;;;;;;21.30;76.90;;;;;;5013784;28;1902;-72
2021/07/12 01:41:06;;;;;;;;;;;21.30;76.80;;;;;;4997671;28;1283;-72
2021/07/12 01:43:45;;;;;;;;;;;21.30;76.80;;;;;;5012290;28;1117;-72
2021/07/12 01:46:13;;;;;;;;;;;21.30;76.90;;;;;;4976798;28;1066;-72
2021/07/12 01:49:00;;;;;;;;;;;21.30;76.90;;;;;;5012209;28;1025;-72
2021/07/12 01:51:34;;;;;;;;;;;21.30;76.90;;;;;;4994619;28;1233;-72
2021/07/12 01:54:02;;;;;;;;;;;21.30;76.90;;;;;;4994035;28;1046;-71
2021/07/12 01:56:54;;;;;;;;;;;21.30;76.90;;;;;;5013312;28;1077;-71
2021/07/12 01:59:21;;;;;;;;;;;21.30;77.20;;;;;;4994988;28;1952;-71
2021/07/12 02:01:47;;;;;;;;;;;21.30;76.90;;;;;;4997958;28;1307;-71
2021/07/12 02:04:12;;;;;;;;;;;21.30;76.90;;;;;;5014829;28;1105;-71
2021/07/12 02:06:38;;;;;;;;;;;21.30;76.90;;;;;;5015776;28;1050;-71
2021/07/12 02:09:04;;;;;;;;;;;21.30;76.90;;;;;;5015235;28;1117;-71
2021/07/12 02:11:30;;;;;;;;;;;21.30;76.90;;;;;;4997860;28;1255;-71
2021/07/12 02:13:56;;;;;;;;;;;21.30;76.90;;;;;;4997935;28;1125;-71
2021/07/12 02:16:21;;;;;;;;;;;21.30;76.90;;;;;;4997393;28;1296;-71
2021/07/12 02:18:47;;;;;;;;;;;21.30;76.90;;;;;;5001667;28;1963;-71
2021/07/12 02:21:13;;;;;;;;;;;21.30;76.90;;;;;;5034912;28;1209;-71
2021/07/12 02:23:39;;;;;;;;;;;21.30;76.90;;;;;;5034847;28;1175;-71
2021/07/12 02:26:04;;;;;;;;;;;21.30;76.90;;;;;;5017307;28;1063;-71
2021/07/12 02:28:30;;;;;;;;;;;21.30;76.90;;;;;;5017108;28;1163;-71
2021/07/12 02:30:55;;;;;;;;;;;21.30;76.90;;;;;;5016840;28;1249;-71
2021/07/12 02:33:21;;;;;;;;;;;21.30;76.90;;;;;;5016918;28;1167;-71
2021/07/12 02:35:47;;;;;;;;;;;21.30;76.90;;;;;;5016849;28;1116;-71
2021/07/12 02:38:12;;;;;;;;;;;21.30;76.90;;;;;;5034334;28;1910;-73
2021/07/12 02:40:38;;;;;;;;;;;21.30;76.90;;;;;;5003585;28;1373;-71
2021/07/12 02:43:03;;;;;;;;;;;21.30;76.90;;;;;;4997014;28;1114;-71
2021/07/12 02:45:29;;;;;;;;;;;21.30;76.90;;;;;;5014344;28;1136;-71
2021/07/12 02:47:54;;;;;;;;;;;21.20;76.80;;;;;;4997197;28;1209;-71
2021/07/12 02:50:20;;;;;;;;;;;21.30;76.90;;;;;;4997181;28;1244;-72
2021/07/12 02:52:47;;;;;;;;;;;21.30;76.90;;;;;;4996772;28;1097;-72
2021/07/12 02:55:12;;;;;;;;;;;21.30;76.90;;;;;;4997353;28;1061;-72
2021/07/12 02:57:38;;;;;;;;;;;21.30;76.90;;;;;;4996691;28;1041;-72
2021/07/12 03:00:04;;;;;;;;;;;21.30;76.90;;;;;;4996728;28;1906;-72
2021/07/12 03:02:29;;;;;;;;;;;21.30;76.90;;;;;;5014155;28;1128;-71
2021/07/12 03:04:55;;;;;;;;;;;21.30;76.90;;;;;;5013873;28;1112;-71
2021/07/12 03:07:22;;;;;;;;;;;21.30;76.90;;;;;;5013700;28;1129;-71
2021/07/12 03:09:48;;;;;;;;;;;21.20;76.90;;;;;;4996596;28;1320;-71
2021/07/12 03:12:16;;;;;;;;;;;21.30;76.90;;;;;;4996857;28;1243;-71
2021/07/12 03:14:46;;;;;;;;;;;21.30;76.90;;;;;;4995883;28;1097;-71
2021/07/12 03:17:12;;;;;;;;;;;21.30;76.90;;;;;;4996861;28;1172;-72
2021/07/12 03:19:38;;;;;;;;;;;21.30;77.60;;;;;;4996511;28;1911;-70
2021/07/12 03:22:04;;;;;;;;;;;21.30;76.90;;;;;;5031822;28;1163;-70
2021/07/12 03:24:30;;;;;;;;;;;21.30;76.90;;;;;;5033435;28;1104;-70
2021/07/12 03:26:56;;;;;;;;;;;21.30;76.90;;;;;;5016257;28;1144;-70
2021/07/12 03:29:21;;;;;;;;;;;21.30;76.90;;;;;;5016289;28;1110;-71
2021/07/12 03:31:47;;;;;;;;;;;21.30;76.90;;;;;;5015828;28;1275;-70
2021/07/12 03:34:13;;;;;;;;;;;21.30;76.90;;;;;;5015235;28;1167;-70
2021/07/12 03:36:38;;;;;;;;;;;21.30;76.90;;;;;;4999187;28;1302;-70
2021/07/12 03:39:04;;;;;;;;;;;21.30;76.90;;;;;;5015311;28;1914;-70
2021/07/12 03:41:29;;;;;;;;;;;21.30;76.90;;;;;;5013716;28;1254;-70
2021/07/12 03:43:54;;;;;;;;;;;21.30;76.90;;;;;;4996351;28;1073;-71
2021/07/12 03:46:20;;;;;;;;;;;21.30;76.90;;;;;;4995698;28;1121;-70
2021/07/12 03:48:46;;;;;;;;;;;21.30;76.90;;;;;;5013186;28;1061;-71
2021/07/12 03:51:24;;;;;;;;;;;21.30;76.90;;;;;;4995855;28;1273;-70
2021/07/12 03:53:50;;;;;;;;;;;21.30;76.90;;;;;;4996148;28;1140;-71
2021/07/12 03:56:15;;;;;;;;;;;21.30;76.90;;;;;;4995317;28;1180;-71
2021/07/12 03:58:40;;;;;;;;;;;21.30;76.90;;;;;;4995809;28;1894;-71
2021/07/12 04:01:06;;;;;;;;;;;21.30;76.90;;;;;;5013223;28;1296;-72
2021/07/12 04:03:31;;;;;;;;;;;21.30;76.90;;;;;;5013612;28;1078;-72
2021/07/12 04:05:57;;;;;;;;;;;21.30;76.90;;;;;;5012589;28;1037;-71
2021/07/12 04:08:23;;;;;;;;;;;21.30;76.90;;;;;;4995779;28;1065;-70
2021/07/12 04:10:48;;;;;;;;;;;21.30;76.90;;;;;;5013538;28;1513;-71
2021/07/12 04:13:14;;;;;;;;;;;21.30;76.90;;;;;;5013341;28;1061;-71
2021/07/12 04:15:39;;;;;;;;;;;21.30;76.90;;;;;;4994471;28;1180;-71
2021/07/12 04:18:05;;;;;;;;;;;21.30;76.90;;;;;;5012601;28;1235;-71
2021/07/12 04:20:31;;;;;;;;;;;21.30;76.90;;;;;;5000330;28;1902;-71
2021/07/12 04:22:56;;;;;;;;;;;21.30;76.90;;;;;;5032307;28;1057;-71
2021/07/12 04:25:22;;;;;;;;;;;21.30;76.90;;;;;;5032116;28;1199;-71
2021/07/12 04:27:47;;;;;;;;;;;21.30;76.90;;;;;;5032818;28;1056;-71
2021/07/12 04:30:13;;;;;;;;;;;21.30;76.90;;;;;;5014786;28;1197;-72
2021/07/12 04:32:38;;;;;;;;;;;21.30;76.90;;;;;;5032414;28;1096;-72
2021/07/12 04:35:04;;;;;;;;;;;21.30;76.90;;;;;;5014155;28;1081;-72
2021/07/12 04:37:29;;;;;;;;;;;21.30;76.90;;;;;;5032510;28;1048;-72
2021/07/12 04:39:55;;;;;;;;;;;21.30;76.90;;;;;;5024959;28;1959;-71
2021/07/12 04:42:20;;;;;;;;;;;21.30;76.90;;;;;;4995115;28;1046;-71
2021/07/12 04:44:45;;;;;;;;;;;21.30;76.90;;;;;;4994647;28;1156;-72
2021/07/12 04:47:11;;;;;;;;;;;21.30;76.90;;;;;;5012756;28;1053;-72
2021/07/12 04:49:36;;;;;;;;;;;21.30;76.90;;;;;;5012644;28;1271;-72
2021/07/12 04:52:02;;;;;;;;;;;21.30;76.90;;;;;;5012507;28;1104;-71
2021/07/12 04:54:27;;;;;;;;;;;21.30;76.90;;;;;;4994205;28;1125;-71
2021/07/12 04:56:53;;;;;;;;;;;21.30;76.90;;;;;;5013245;28;982;-72
2021/07/12 04:59:25;;;;;;;;;;;21.30;77.00;;;;;;5012624;28;1906;-72
2021/07/12 05:01:50;;;;;;;;;;;21.30;76.90;;;;;;5012534;28;1252;-72
2021/07/12 05:04:15;;;;;;;;;;;21.30;76.90;;;;;;5011687;28;1085;-72
2021/07/12 05:06:41;;;;;;;;;;;21.30;76.90;;;;;;4994952;28;1042;-72
2021/07/12 05:09:06;;;;;;;;;;;21.30;76.90;;;;;;5017225;28;1061;-72
2021/07/12 05:11:32;;;;;;;;;;;21.30;76.90;;;;;;5009214;28;1264;-72
2021/07/12 05:13:58;;;;;;;;;;;21.30;76.90;;;;;;4992600;28;1552;-73
2021/07/12 05:16:24;;;;;;;;;;;21.30;76.90;;;;;;4994628;28;1470;-71
2021/07/12 05:18:49;;;;;;;;;;;21.30;76.90;;;;;;5016963;28;1970;-71
2021/07/12 05:21:15;;;;;;;;;;;21.30;76.90;;;;;;5031898;28;1180;-71
2021/07/12 05:23:40;;;;;;;;;;;21.30;76.90;;;;;;5031973;28;1100;-71
2021/07/12 05:26:06;;;;;;;;;;;21.30;76.90;;;;;;5013876;28;1072;-71
2021/07/12 05:28:31;;;;;;;;;;;21.30;76.90;;;;;;5031881;28;1096;-71
2021/07/12 05:30:57;;;;;;;;;;;21.30;76.90;;;;;;5017130;28;1311;-71
2021/07/12 05:33:22;;;;;;;;;;;21.30;76.90;;;;;;5035726;28;1092;-71
2021/07/12 05:35:47;;;;;;;;;;;21.30;76.90;;;;;;5024284;28;1049;-70
2021/07/12 05:38:13;;;;;;;;;;;21.30;76.90;;;;;;5016012;28;1975;-71
2021/07/12 05:40:38;;;;;;;;;;;21.30;76.90;;;;;;5027385;28;1277;-71
2021/07/12 05:43:04;;;;;;;;;;;21.30;76.90;;;;;;5001317;28;1194;-71
2021/07/12 05:45:29;;;;;;;;;;;21.30;76.90;;;;;;5034955;28;1341;-71
2021/07/12 05:47:55;;;;;;;;;;;21.30;76.90;;;;;;5017779;28;1136;-71
2021/07/12 05:50:20;;;;;;;;;;;21.30;76.90;;;;;;5035985;28;1348;-71
2021/07/12 05:52:46;;;;;;;;;;;21.30;76.90;;;;;;5035772;28;1211;-72
2021/07/12 05:55:11;;;;;;;;;;;21.30;76.90;;;;;;5007160;28;1014;-71
2021/07/12 05:57:37;;;;;;;;;;;21.30;76.90;;;;;;4997757;28;1475;-71
2021/07/12 06:00:05;;;;;;;;;;;21.30;76.90;;;;;;5015512;28;1898;-72
2021/07/12 06:02:31;;;;;;;;;;;21.30;76.90;;;;;;5015283;28;1168;-72
2021/07/12 06:04:56;;;;;;;;;;;21.30;76.90;;;;;;5014709;28;1073;-70
2021/07/12 06:07:22;;;;;;;;;;;21.30;76.90;;;;;;5015432;28;1109;-71
2021/07/12 06:09:47;;;;;;;;;;;21.30;76.80;;;;;;4998021;28;1373;-71
2021/07/12 06:12:13;;;;;;;;;;;21.30;76.90;;;;;;5015259;28;1183;-71
2021/07/12 06:14:38;;;;;;;;;;;21.30;76.90;;;;;;5014646;28;1077;-71
2021/07/12 06:17:04;;;;;;;;;;;21.30;76.90;;;;;;5015238;28;1017;-72
2021/07/12 06:19:29;;;;;;;;;;;21.30;76.90;;;;;;5025075;28;1978;-72
2021/07/12 06:21:54;;;;;;;;;;;21.30;76.90;;;;;;5035016;28;1260;-72
2021/07/12 06:24:20;;;;;;;;;;;21.30;77.00;;;;;;5016799;28;1175;-72
2021/07/12 06:26:45;;;;;;;;;;;21.30;77.00;;;;;;5018538;28;1022;-72
2021/07/12 06:29:11;;;;;;;;;;;21.30;77.00;;;;;;5015185;28;1121;-72
2021/07/12 06:31:36;;;;;;;;;;;21.30;77.10;;;;;;5014396;28;1207;-72
2021/07/12 06:34:02;;;;;;;;;;;21.30;77.10;;;;;;4994533;28;1889;-72
2021/07/12 06:36:27;;;;;;;;;;;21.30;77.10;;;;;;5006449;28;1811;-73
2021/07/12 06:38:52;;;;;;;;;;;21.30;77.20;;;;;;5003445;28;1910;-72
2021/07/12 06:41:18;;;;;;;;;;;21.30;77.20;;;;;;5015520;28;1292;-72
2021/07/12 06:43:43;;;;;;;;;;;21.30;77.20;;;;;;4997256;28;1070;-71
2021/07/12 06:46:09;;;;;;;;;;;21.30;77.20;;;;;;5013904;28;1058;-72
2021/07/12 06:48:34;;;;;;;;;;;21.30;77.20;;;;;;4997160;28;1070;-72
2021/07/12 06:51:00;;;;;;;;;;;21.30;77.30;;;;;;5014444;28;1334;-72
2021/07/12 06:53:26;;;;;;;;;;;21.30;77.30;;;;;;4997272;28;1105;-71
2021/07/12 06:55:51;;;;;;;;;;;21.30;77.30;;;;;;5013597;28;1053;-71
2021/07/12 06:58:16;;;;;;;;;;;21.30;77.30;;;;;;4996982;28;1898;-72
2021/07/12 07:00:42;;;;;;;;;;;21.30;77.30;;;;;;4996878;28;1319;-72
2021/07/12 07:03:08;;;;;;;;;;;21.30;77.30;;;;;;5014681;28;1050;-72
2021/07/12 07:05:34;;;;;;;;;;;21.30;77.30;;;;;;5013453;28;1057;-72
2021/07/12 07:08:00;;;;;;;;;;;21.30;77.40;;;;;;4997160;28;1125;-71
2021/07/12 07:10:25;;;;;;;;;;;21.30;77.40;;;;;;5014407;28;1271;-72
2021/07/12 07:12:51;;;;;;;;;;;21.30;77.40;;;;;;5014666;28;1053;-71
2021/07/12 07:15:16;;;;;;;;;;;21.30;77.40;;;;;;4995961;28;1007;-72
2021/07/12 07:17:42;;;;;;;;;;;21.30;77.50;;;;;;5014085;28;1065;-70
2021/07/12 07:20:07;;;;;;;;;;;21.30;77.50;;;;;;5028640;28;1902;-70
2021/07/12 07:22:33;;;;;;;;;;;21.30;77.50;;;;;;5033886;28;1108;-70
2021/07/12 07:24:58;;;;;;;;;;;21.30;77.50;;;;;;5032976;28;1053;-70
2021/07/12 07:27:24;;;;;;;;;;;21.30;77.50;;;;;;5002191;28;1607;-69
2021/07/12 07:29:49;;;;;;;;;;;21.30;77.50;;;;;;4995645;28;1384;-71
2021/07/12 07:32:15;;;;;;;;;;;21.30;77.50;;;;;;5012685;28;1070;-71
2021/07/12 07:34:40;;;;;;;;;;;21.30;77.50;;;;;;4994464;28;1117;-70
2021/07/12 07:37:06;;;;;;;;;;;21.30;77.60;;;;;;4995063;28;1202;-69
2021/07/12 07:39:32;;;;;;;;;;;21.30;77.60;;;;;;4996922;28;1919;-69
2021/07/12 07:41:58;;;;;;;;;;;21.30;77.60;;;;;;5027809;28;1314;-68
2021/07/12 07:44:24;;;;;;;;;;;21.30;77.60;;;;;;5026612;28;1065;-67
2021/07/12 07:46:49;;;;;;;;;;;21.30;77.60;;;;;;5032263;28;1060;-70
2021/07/12 07:49:15;;;;;;;;;;;21.30;77.50;;;;;;5014829;28;1073;-69
2021/07/12 07:51:41;;;;;;;;;;;21.30;77.50;;;;;;5033219;28;1697;-71
2021/07/12 07:54:07;;;;;;;;;;;21.30;77.50;;;;;;5010040;28;2316;-72
2021/07/12 07:56:32;;;;;;;;;;;21.30;77.40;;;;;;4996338;28;1702;-71
2021/07/12 07:58:58;;;;;;;;;;;21.30;77.40;;;;;;5009818;28;1964;-73
2021/07/12 08:01:23;;;;;;;;;;;21.30;77.50;;;;;;5004512;28;1442;-70
2021/07/12 08:03:48;;;;;;;;;;;21.30;77.40;;;;;;5013127;28;1575;-72
2021/07/12 08:06:17;;;;;;;;;;;21.30;77.40;;;;;;5012754;28;1366;-73
2021/07/12 08:08:43;;;;;;;;;;;21.30;77.30;;;;;;5013593;28;1682;-73
2021/07/12 08:11:09;;;;;;;;;;;21.30;77.30;;;;;;5009301;28;1545;-73
2021/07/12 08:13:34;;;;;;;;;;;21.30;77.40;;;;;;5001069;28;1742;-72
2021/07/12 08:15:59;;;;;;;;;;;21.30;77.30;;;;;;5012415;28;1384;-73
2021/07/12 08:18:25;;;;;;;;;;;21.30;77.30;;;;;;5013095;28;1902;-73
2021/07/12 08:20:50;;;;;;;;;;;21.30;77.30;;;;;;5021207;28;1640;-74
2021/07/12 08:23:16;;;;;;;;;;;21.30;77.30;;;;;;5015308;28;1660;-71
2021/07/12 08:25:41;;;;;;;;;;;21.30;77.30;;;;;;5014490;28;1583;-73
2021/07/12 08:28:08;;;;;;;;;;;21.30;77.40;;;;;;5015345;28;1381;-73
2021/07/12 08:30:33;;;;;;;;;;;21.30;77.40;;;;;;5015049;28;1636;-72
2021/07/12 08:32:58;;;;;;;;;;;21.30;77.40;;;;;;5032772;28;1607;-72
2021/07/12 08:35:24;;;;;;;;;;;21.30;77.60;;;;;;5014530;28;1598;-71
2021/07/12 08:37:49;;;;;;;;;;;21.30;77.50;;;;;;5032999;28;1386;-73
2021/07/12 08:40:15;;;;;;;;;;;21.30;77.50;;;;;;5022657;28;1911;-73
2021/07/12 08:42:40;;;;;;;;;;;21.30;77.50;;;;;;5013034;28;1402;-73
2021/07/12 08:45:06;;;;;;;;;;;21.30;77.60;;;;;;5018525;28;782;-72
2021/07/12 08:47:31;;;;;;;;;;;21.30;77.60;;;;;;5032700;28;1347;-72
2021/07/12 08:49:57;;;;;;;;;;;21.30;77.60;;;;;;5032681;28;1735;-71
2021/07/12 08:52:22;;;;;;;;;;;21.30;77.70;;;;;;5032689;28;1400;-72
2021/07/12 08:54:48;;;;;;;;;;;21.30;77.70;;;;;;5011514;28;1821;-72
2021/07/12 08:57:13;;;;;;;;;;;21.30;77.70;;;;;;4997819;28;1248;-71
2021/07/12 08:59:42;;;;;;;;;;;21.30;78.40;;;;;;5001538;28;1923;-72
2021/07/12 09:02:11;;;;;;;;;;;21.30;77.80;;;;;;5013181;28;1344;-73
2021/07/12 09:04:41;;;;;;;;;;;21.30;77.90;;;;;;5032759;28;1598;-73
2021/07/12 09:07:07;;;;;;;;;;;21.30;78.00;;;;;;5017488;28;2604;-73
2021/07/12 09:09:33;;;;;;;;;;;21.30;78.00;;;;;;5002855;28;1617;-73
2021/07/12 09:12:17;;;;;;;;;;;21.40;78.10;;;;;;5015416;28;1802;-73
2021/07/12 09:15:01;;;;;;;;;;;21.40;78.10;;;;;;5017217;28;1518;-72
2021/07/12 09:17:30;;;;;;;;;;;21.40;78.10;;;;;;5006292;28;1339;-73
2021/07/12 09:19:56;;;;;;;;;;;21.30;78.00;;;;;;5032267;28;1969;-73
2021/07/12 09:22:21;;;;;;;;;;;21.30;78.00;;;;;;5024745;28;1152;-73
2021/07/12 09:24:56;;;;;;;;;;;21.40;78.00;;;;;;5013770;28;1175;-73
2021/07/12 09:27:24;;;;;;;;;;;21.40;78.00;;;;;;5001023;28;1161;-73
2021/07/12 09:29:53;;;;;;;;;;;21.40;78.00;;;;;;4992563;28;1318;-73
2021/07/12 09:32:19;;;;;;;;;;;21.40;78.00;;;;;;5000356;28;1077;-73
2021/07/12 09:34:48;;;;;;;;;;;21.40;78.00;;;;;;5016656;28;1072;-73
2021/07/12 09:37:14;;;;;;;;;;;21.40;78.10;;;;;;5018630;28;1057;-73
2021/07/12 09:39:40;;;;;;;;;;;21.40;78.00;;;;;;5020052;28;1980;-73
2021/07/12 09:42:12;;;;;;;;;;;21.40;78.00;;;;;;5038319;28;1073;-73
2021/07/12 09:44:39;;;;;;;;;;;21.40;78.00;;;;;;5019551;28;1373;-73
2021/07/12 09:47:08;;;;;;;;;;;21.30;77.90;;;;;;5037855;28;1131;-73
2021/07/12 09:49:33;;;;;;;;;;;21.40;77.90;;;;;;5037481;28;1052;-73
2021/07/12 09:52:00;;;;;;;;;;;21.40;77.90;;;;;;5019893;28;1206;-73
2021/07/12 09:54:31;;;;;;;;;;;21.40;77.90;;;;;;5007334;28;1072;-73
2021/07/12 09:56:57;;;;;;;;;;;21.40;77.80;;;;;;5018612;28;1097;-73
2021/07/12 09:59:22;;;;;;;;;;;21.40;77.80;;;;;;5000251;28;1960;-73
2021/07/12 10:01:54;;;;;;;;;;;21.40;77.80;;;;;;5017673;28;1239;-73
2021/07/12 10:04:20;;;;;;;;;;;21.40;77.80;;;;;;5000374;28;1094;-74
2021/07/12 10:06:46;;;;;;;;;;;21.40;77.80;;;;;;5001141;28;1069;-74
2021/07/12 10:09:11;;;;;;;;;;;21.30;77.70;;;;;;5000655;28;1097;-74
2021/07/12 10:11:37;;;;;;;;;;;21.30;77.70;;;;;;5001036;28;1274;-74
2021/07/12 10:14:03;;;;;;;;;;;21.40;77.80;;;;;;5000169;28;1180;-74
2021/07/12 10:16:28;;;;;;;;;;;21.40;77.70;;;;;;4998202;28;1093;-74
2021/07/12 10:18:54;;;;;;;;;;;21.40;77.70;;;;;;5014785;28;1934;-74
2021/07/12 10:21:19;;;;;;;;;;;21.40;77.60;;;;;;4997749;28;1212;-74
2021/07/12 10:23:45;;;;;;;;;;;21.40;78.40;;;;;;5010492;28;1824;-74
2021/07/12 10:26:10;;;;;;;;;;;21.40;77.60;;;;;;4988473;28;1989;-74
2021/07/12 10:28:36;;;;;;;;;;;21.40;77.60;;;;;;5012391;28;1394;-74
2021/07/12 10:31:05;;;;;;;;;;;21.40;77.60;;;;;;4999726;28;1302;-74
2021/07/12 10:33:32;;;;;;;;;;;21.40;77.50;;;;;;5000244;28;1251;-74
2021/07/12 10:35:57;;;;;;;;;;;21.40;77.60;;;;;;5002771;28;1120;-74
2021/07/12 10:38:26;;;;;;;;;;;21.40;77.70;;;;;;5017264;28;1981;-74
2021/07/12 10:40:53;;;;;;;;;;;21.40;77.60;;;;;;5027634;28;1295;-74
2021/07/12 10:43:37;;;;;;;;;;;21.40;77.60;;;;;;5016775;28;1096;-74
2021/07/12 10:46:02;;;;;;;;;;;21.40;77.70;;;;;;5018287;28;1054;-74
2021/07/12 10:48:32;;;;;;;;;;;21.40;77.70;;;;;;5035142;28;1057;-74
2021/07/12 10:50:57;;;;;;;;;;;21.40;77.70;;;;;;5035074;28;1359;-74
2021/07/12 10:53:23;;;;;;;;;;;21.40;77.70;;;;;;5034816;28;1119;-74
2021/07/12 10:55:57;;;;;;;;;;;21.40;77.70;;;;;;5015851;28;1351;-74
2021/07/12 10:58:32;;;;;;;;;;;21.40;77.90;;;;;;5033891;28;1938;-74
2021/07/12 11:01:00;;;;;;;;;;;21.40;77.90;;;;;;5034299;28;1301;-74
2021/07/12 11:03:37;;;;;;;;;;;21.40;77.90;;;;;;5034483;28;1119;-74
2021/07/12 11:06:03;;;;;;;;;;;21.40;77.90;;;;;;5033503;28;1207;-73
2021/07/12 11:08:47;;;;;;;;;;;21.40;78.00;;;;;;5033778;28;1084;-73
2021/07/12 11:11:19;;;;;;;;;;;21.40;78.10;;;;;;5016445;28;1242;-73
2021/07/12 11:13:54;;;;;;;;;;;21.40;78.10;;;;;;5010806;28;1046;-73
2021/07/12 11:16:20;;;;;;;;;;;21.40;78.00;;;;;;5013825;28;1025;-73
2021/07/12 11:18:45;;;;;;;;;;;21.40;78.20;;;;;;5017689;28;1910;-73
2021/07/12 11:21:14;;;;;;;;;;;21.40;78.10;;;;;;5033528;28;1216;-74
2021/07/12 11:23:56;;;;;;;;;;;21.50;78.20;;;;;;5034045;28;1100;-73
2021/07/12 11:26:23;;;;;;;;;;;21.50;78.30;;;;;;5015648;28;1068;-73
2021/07/12 11:28:52;;;;;;;;;;;21.50;78.20;;;;;;5033494;28;1005;-72
2021/07/12 11:31:36;;;;;;;;;;;21.50;78.40;;;;;;5015576;28;1228;-73
2021/07/12 11:34:02;;;;;;;;;;;21.40;78.20;;;;;;5033686;28;1135;-73
2021/07/12 11:36:27;;;;;;;;;;;21.50;78.00;;;;;;4995363;28;2174;-73
2021/07/12 11:38:52;;;;;;;;;;;21.40;78.10;;;;;;5019701;28;1914;-74
2021/07/12 11:41:24;;;;;;;;;;;21.50;78.20;;;;;;5015013;28;1670;-72
2021/07/12 11:44:12;;;;;;;;;;;21.40;78.10;;;;;;4994727;28;1089;-72
2021/07/12 11:46:37;;;;;;;;;;;21.40;78.10;;;;;;4995937;28;1172;-72
2021/07/12 11:49:10;;;;;;;;;;;21.50;78.20;;;;;;5013693;28;1081;-73
2021/07/12 11:51:36;;;;;;;;;;;21.50;78.30;;;;;;4995722;28;1290;-73
2021/07/12 11:54:02;;;;;;;;;;;21.50;78.40;;;;;;4976513;28;1378;-73
2021/07/12 11:56:28;;;;;;;;;;;21.50;78.40;;;;;;4995774;28;1134;-73
2021/07/12 11:58:59;;;;;;;;;;;21.50;78.60;;;;;;5013226;28;2009;-73
2021/07/12 12:01:25;;;;;;;;;;;21.50;78.50;;;;;;5013503;28;1157;-73
2021/07/12 12:04:00;;;;;;;;;;;21.50;78.60;;;;;;4995979;28;1125;-73
2021/07/12 12:06:26;;;;;;;;;;;21.50;78.60;;;;;;4995692;28;1132;-72
2021/07/12 12:09:01;;;;;;;;;;;21.50;78.50;;;;;;5012963;28;1069;-73
2021/07/12 12:11:27;;;;;;;;;;;21.50;78.80;;;;;;4995670;28;1309;-72
2021/07/12 12:13:53;;;;;;;;;;;21.50;78.70;;;;;;4995659;28;1128;-72
2021/07/12 12:16:28;;;;;;;;;;;21.50;78.80;;;;;;4995182;28;1058;-72
2021/07/12 12:18:54;;;;;;;;;;;21.50;78.90;;;;;;5000836;28;1923;-73
2021/07/12 12:21:23;;;;;;;;;;;21.50;78.80;;;;;;5014961;28;1209;-73
2021/07/12 12:23:50;;;;;;;;;;;21.50;78.90;;;;;;4998485;28;1307;-73
2021/07/12 12:26:22;;;;;;;;;;;21.50;79.00;;;;;;5014827;28;1132;-73
2021/07/12 12:28:51;;;;;;;;;;;21.50;78.90;;;;;;5015752;28;1074;-73
2021/07/12 12:31:21;;;;;;;;;;;21.50;78.90;;;;;;5032352;28;1220;-73
2021/07/12 12:33:59;;;;;;;;;;;21.50;78.90;;;;;;5014975;28;1152;-72
2021/07/12 12:36:26;;;;;;;;;;;21.50;78.90;;;;;;5032472;28;1048;-73
2021/07/12 12:38:57;;;;;;;;;;;21.60;79.00;;;;;;5014706;28;1906;-73
2021/07/12 12:41:23;;;;;;;;;;;21.50;78.90;;;;;;5012729;28;1304;-73
2021/07/12 12:44:25;;;;;;;;;;;21.50;78.90;;;;;;5013203;28;1053;-73
2021/07/12 12:46:52;;;;;;;;;;;21.50;78.90;;;;;;4971231;28;1268;-73
2021/07/12 12:49:18;;;;;;;;;;;21.50;78.90;;;;;;5012830;28;1156;-73
2021/07/12 12:51:53;;;;;;;;;;;21.60;79.00;;;;;;4994703;28;1315;-73
2021/07/12 12:54:19;;;;;;;;;;;21.60;79.00;;;;;;5012426;28;1092;-73
2021/07/12 12:56:47;;;;;;;;;;;21.50;78.90;;;;;;4994730;28;1074;-73
2021/07/12 12:59:13;;;;;;;;;;;21.50;78.90;;;;;;5012256;28;1903;-73
2021/07/12 13:01:39;;;;;;;;;;;21.60;79.00;;;;;;4994828;28;1288;-73
2021/07/12 13:04:05;;;;;;;;;;;21.50;78.90;;;;;;5011900;28;1081;-73
2021/07/12 13:06:38;;;;;;;;;;;21.60;79.00;;;;;;4995051;28;1062;-73
2021/07/12 13:09:03;;;;;;;;;;;21.50;78.90;;;;;;4975281;28;1196;-74
2021/07/12 13:11:29;;;;;;;;;;;21.60;78.90;;;;;;4986150;28;1470;-75
2021/07/12 13:13:57;;;;;;;;;;;21.60;78.90;;;;;;5012369;28;1034;-74
2021/07/12 13:16:22;;;;;;;;;;;21.50;78.90;;;;;;5012175;28;1081;-75
2021/07/12 13:18:51;;;;;;;;;;;21.60;78.90;;;;;;4994606;28;1902;-74
2021/07/12 13:21:16;;;;;;;;;;;21.60;78.80;;;;;;5023932;28;1286;-72
2021/07/12 13:23:45;;;;;;;;;;;21.50;78.80;;;;;;5032445;28;1092;-73
2021/07/12 13:26:11;;;;;;;;;;;21.60;78.80;;;;;;5031087;28;1167;-72
2021/07/12 13:28:37;;;;;;;;;;;21.60;78.80;;;;;;5014542;28;1112;-72
2021/07/12 13:31:02;;;;;;;;;;;21.60;78.70;;;;;;5032164;28;1362;-72
2021/07/12 13:33:28;;;;;;;;;;;21.60;78.80;;;;;;5032101;28;1100;-73
2021/07/12 13:35:54;;;;;;;;;;;21.60;78.80;;;;;;5031387;28;1080;-73
2021/07/12 13:38:19;;;;;;;;;;;21.60;78.80;;;;;;5031682;28;1064;-73
2021/07/12 13:40:45;;;;;;;;;;;21.50;78.70;;;;;;5017648;28;1910;-73
2021/07/12 13:43:11;;;;;;;;;;;21.50;78.70;;;;;;4994707;28;1136;-73
2021/07/12 13:45:36;;;;;;;;;;;21.60;78.70;;;;;;4994026;28;1073;-73
2021/07/12 13:48:02;;;;;;;;;;;21.60;78.70;;;;;;4994710;28;1121;-73
2021/07/12 13:50:28;;;;;;;;;;;21.50;78.60;;;;;;4994540;28;1276;-73
2021/07/12 13:52:54;;;;;;;;;;;21.60;78.70;;;;;;5015953;28;1121;-73
2021/07/12 13:55:20;;;;;;;;;;;21.50;78.60;;;;;;4997477;28;1172;-73
2021/07/12 13:57:46;;;;;;;;;;;21.60;78.70;;;;;;5015616;28;1113;-73
2021/07/12 14:00:12;;;;;;;;;;;21.60;78.60;;;;;;4998337;28;1906;-73
2021/07/12 14:02:38;;;;;;;;;;;21.50;78.50;;;;;;5015818;28;1152;-72
2021/07/12 14:05:04;;;;;;;;;;;21.50;79.20;;;;;;4986788;28;1948;-73
2021/07/12 14:07:29;;;;;;;;;;;21.60;78.50;;;;;;5013771;28;1054;-73
2021/07/12 14:09:55;;;;;;;;;;;21.50;78.50;;;;;;5015690;28;1303;-73
2021/07/12 14:12:20;;;;;;;;;;;21.50;78.40;;;;;;5017238;28;1187;-73
2021/07/12 14:14:45;;;;;;;;;;;21.50;78.40;;;;;;5016944;28;1185;-73
2021/07/12 14:17:11;;;;;;;;;;;21.60;78.40;;;;;;4998006;28;1054;-73
2021/07/12 14:19:37;;;;;;;;;;;21.50;78.30;;;;;;5000212;28;1902;-73
2021/07/12 14:22:03;;;;;;;;;;;21.60;78.30;;;;;;5015649;28;1094;-73
2021/07/12 14:24:29;;;;;;;;;;;21.50;78.30;;;;;;5016748;28;1097;-73
2021/07/12 14:26:54;;;;;;;;;;;21.50;78.30;;;;;;5035256;28;1160;-73
2021/07/12 14:29:20;;;;;;;;;;;21.60;78.40;;;;;;5017020;28;1049;-73
2021/07/12 14:31:45;;;;;;;;;;;21.60;78.40;;;;;;5034897;28;1357;-73