Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:58;;;;;;;22.27;11.98;;;;;;;;;;4916462;29;20415;-65
2022/10/20 00:04:26;;;;;;;18.17;11.85;;;;;;;;;;4916115;29;20394;-64
2022/10/20 00:06:53;;;;;;;29.42;11.07;;;;;;;;;;4916052;29;20142;-64
2022/10/20 00:09:21;;;;;;;19.00;11.18;;;;;;;;;;4915868;29;20546;-65
2022/10/20 00:11:48;;;;;;;17.73;11.00;;;;;;;;;;4916873;29;20071;-64
2022/10/20 00:14:15;;;;;;;18.67;10.35;;;;;;;;;;4919628;29;20505;-64
2022/10/20 00:16:43;;;;;;;17.45;11.00;;;;;;;;;;4919425;29;20507;-65
2022/10/20 00:19:11;;;;;;;18.85;10.70;;;;;;;;;;4919482;29;20083;-65
2022/10/20 00:21:38;;;;;;;18.77;11.02;;;;;;;;;;4919514;29;20048;-64
2022/10/20 00:24:05;;;;;;;20.23;10.63;;;;;;;;;;4919474;29;20064;-65
2022/10/20 00:26:33;;;;;;;18.48;10.80;;;;;;;;;;4919492;29;20040;-65
2022/10/20 00:29:01;;;;;;;18.98;9.75;;;;;;;;;;4919165;29;20482;-65
2022/10/20 00:31:29;;;;;;;20.95;10.57;;;;;;;;;;4919358;29;20083;-64
2022/10/20 00:33:56;;;;;;;20.33;10.38;;;;;;;;;;4919291;29;20044;-64
2022/10/20 00:36:24;;;;;;;21.73;10.82;;;;;;;;;;4919207;29;20047;-64
2022/10/20 00:38:56;;;;;;;19.45;9.77;;;;;;;;;;4919116;29;20080;-64
2022/10/20 00:41:23;;;;;;;22.27;10.70;;;;;;;;;;4919133;29;20036;-64
2022/10/20 00:43:50;;;;;;;17.17;10.55;;;;;;;;;;4919045;29;20036;-64
2022/10/20 00:46:19;;;;;;;19.05;10.90;;;;;;;;;;4919005;29;20159;-64
2022/10/20 00:48:52;;;;;;;21.55;10.52;;;;;;;;;;4919001;29;20047;-64
2022/10/20 00:51:22;;;;;;;17.77;10.00;;;;;;;;;;4918858;29;20048;-64
2022/10/20 00:53:52;;;;;;;16.55;9.90;;;;;;;;;;4919061;29;20044;-64
2022/10/20 00:56:20;;;;;;;15.95;9.98;;;;;;;;;;4919031;29;20151;-64
2022/10/20 00:58:47;;;;;;;17.83;9.75;;;;;;;;;;4918699;29;20131;-64
2022/10/20 01:01:15;;;;;;;17.83;10.07;;;;;;;;;;4919118;29;20483;-64
2022/10/20 01:03:47;;;;;;;18.63;9.30;;;;;;;;;;4918785;29;20048;-64
2022/10/20 01:06:16;;;;;;;18.42;9.55;;;;;;;;;;4918692;29;20047;-64
2022/10/20 01:08:50;;;;;;;25.63;10.50;;;;;;;;;;4918829;29;20099;-64
2022/10/20 01:11:17;;;;;;;20.27;9.88;;;;;;;;;;4918595;29;20043;-64
2022/10/20 01:14:03;;;;;;;20.80;9.90;;;;;;;;;;4918632;29;20070;-64
2022/10/20 01:16:31;;;;;;;18.05;9.32;;;;;;;;;;4918610;29;20479;-64
2022/10/20 01:19:02;;;;;;;12.73;9.05;;;;;;;;;;4918469;29;20131;-64
2022/10/20 01:21:45;;;;;;;19.65;8.73;;;;;;;;;;4918405;29;20506;-64
2022/10/20 01:24:27;;;;;;;19.08;8.50;;;;;;;;;;4917753;29;20447;-64
2022/10/20 01:27:18;;;;;;;19.40;8.55;;;;;;;;;;4918463;29;20046;-64
2022/10/20 01:29:50;;;;;;;15.00;8.30;;;;;;;;;;4918376;29;20107;-64
2022/10/20 01:32:35;;;;;;;14.30;7.90;;;;;;;;;;4918029;29;20070;-64
2022/10/20 01:35:11;;;;;;;14.70;8.05;;;;;;;;;;4918381;29;20054;-64
2022/10/20 01:37:51;;;;;;;15.77;8.52;;;;;;;;;;4917984;29;20053;-64
2022/10/20 01:40:27;;;;;;;12.38;7.28;;;;;;;;;;4916845;29;20102;-64
2022/10/20 01:42:56;;;;;;;10.82;7.35;;;;;;;;;;4918366;29;20558;-64
2022/10/20 01:45:25;;;;;;;16.27;7.80;;;;;;;;;;4918039;29;20406;-64
2022/10/20 01:47:53;;;;;;;14.07;7.38;;;;;;;;;;4918172;29;20406;-65
2022/10/20 01:50:21;;;;;;;13.07;7.93;;;;;;;;;;4918101;29;20134;-64
2022/10/20 01:52:49;;;;;;;13.80;8.02;;;;;;;;;;4917844;29;20040;-64
2022/10/20 01:55:17;;;;;;;24.60;10.32;;;;;;;;;;4917763;29;20068;-64
2022/10/20 01:57:44;;;;;;;14.52;8.82;;;;;;;;;;4917733;29;20052;-64
2022/10/20 02:00:16;;;;;;;13.77;8.07;;;;;;;;;;4917518;29;20036;-64
2022/10/20 02:03:09;;;;;;;14.25;7.80;;;;;;;;;;4917740;29;20050;-64
2022/10/20 02:05:55;;;;;;;16.10;8.00;;;;;;;;;;4914888;29;20068;-64
2022/10/20 02:08:30;;;;;;;16.65;8.68;;;;;;;;;;4917564;29;20048;-64
2022/10/20 02:11:00;;;;;;;19.00;9.37;;;;;;;;;;4917579;29;20048;-64
2022/10/20 02:13:28;;;;;;;24.55;11.63;;;;;;;;;;4917331;29;20033;-64
2022/10/20 02:15:57;;;;;;;20.95;10.93;;;;;;;;;;4917574;29;20052;-64
2022/10/20 02:18:26;;;;;;;19.52;11.45;;;;;;;;;;4931891;29;20048;-64
2022/10/20 02:20:55;;;;;;;20.13;11.07;;;;;;;;;;4917277;29;20043;-64
2022/10/20 02:23:23;;;;;;;19.88;11.90;;;;;;;;;;4917090;29;20052;-64
2022/10/20 02:25:52;;;;;;;24.50;11.38;;;;;;;;;;4917304;29;20044;-64
2022/10/20 02:28:20;;;;;;;24.50;11.55;;;;;;;;;;4917251;29;20087;-64
2022/10/20 02:30:47;;;;;;;18.77;11.23;;;;;;;;;;4917180;29;20139;-64
2022/10/20 02:33:16;;;;;;;20.27;10.73;;;;;;;;;;4917019;29;20407;-64
2022/10/20 02:35:50;;;;;;;20.27;10.02;;;;;;;;;;4916420;29;20443;-64
2022/10/20 02:38:17;;;;;;;20.33;11.35;;;;;;;;;;4917450;29;20058;-64
2022/10/20 02:40:45;;;;;;;19.45;10.70;;;;;;;;;;4917313;29;20078;-64
2022/10/20 02:43:12;;;;;;;18.55;10.60;;;;;;;;;;4917012;29;20537;-63
2022/10/20 02:45:40;;;;;;;20.73;11.55;;;;;;;;;;4916840;29;20059;-64
2022/10/20 02:48:10;;;;;;;24.92;10.77;;;;;;;;;;4917191;29;20054;-63
2022/10/20 02:50:38;;;;;;;22.08;11.85;;;;;;;;;;4916704;29;20052;-64
2022/10/20 02:53:06;;;;;;;27.75;12.45;;;;;;;;;;4916870;29;20115;-63
2022/10/20 02:55:33;;;;;;;18.20;10.70;;;;;;;;;;4916839;29;20048;-64
2022/10/20 02:58:00;;;;;;;26.13;10.25;;;;;;;;;;4916919;29;20040;-64
2022/10/20 03:00:29;;;;;;;19.48;10.85;;;;;;;;;;4916706;29;20048;-63
2022/10/20 03:02:57;;;;;;;20.20;11.32;;;;;;;;;;4916547;29;20144;-64
2022/10/20 03:05:25;;;;;;;18.95;10.68;;;;;;;;;;4916657;29;20044;-63
2022/10/20 03:07:53;;;;;;;22.58;11.30;;;;;;;;;;4916890;29;20096;-63
2022/10/20 03:10:20;;;;;;;21.77;11.57;;;;;;;;;;4916508;29;20055;-63
2022/10/20 03:12:48;;;;;;;19.17;11.88;;;;;;;;;;4916639;29;20124;-63
2022/10/20 03:15:16;;;;;;;21.92;12.10;;;;;;;;;;4916401;29;20067;-63
2022/10/20 03:17:43;;;;;;;20.75;11.57;;;;;;;;;;4916800;29;20498;-63
2022/10/20 03:20:11;;;;;;;28.20;11.95;;;;;;;;;;4915480;29;20048;-63
2022/10/20 03:22:38;;;;;;;20.48;10.82;;;;;;;;;;4916525;29;20052;-63
2022/10/20 03:25:06;;;;;;;15.73;9.95;;;;;;;;;;4915531;29;20060;-63
2022/10/20 03:27:33;;;;;;;19.73;10.80;;;;;;;;;;4916295;29;20056;-64
2022/10/20 03:30:01;;;;;;;21.73;10.98;;;;;;;;;;4916143;29;20619;-63
2022/10/20 03:32:29;;;;;;;20.35;10.43;;;;;;;;;;4916245;29;20087;-64
2022/10/20 03:34:56;;;;;;;19.67;10.65;;;;;;;;;;4916307;29;20068;-64
2022/10/20 03:37:23;;;;;;;18.27;11.13;;;;;;;;;;4930930;29;20043;-64
2022/10/20 03:39:51;;;;;;;21.77;11.43;;;;;;;;;;4920154;29;20044;-64
2022/10/20 03:42:18;;;;;;;19.88;11.70;;;;;;;;;;4925060;29;20060;-64
2022/10/20 03:44:46;;;;;;;23.27;13.18;;;;;;;;;;4917200;29;20052;-64
2022/10/20 03:47:13;;;;;;;22.58;12.43;;;;;;;;;;4917849;29;20091;-64
2022/10/20 03:49:41;;;;;;;26.13;12.85;;;;;;;;;;4918791;29;20048;-64
2022/10/20 03:52:08;;;;;;;24.02;12.77;;;;;;;;;;4919947;29;20103;-63
2022/10/20 03:54:36;;;;;;;26.73;12.85;;;;;;;;;;4919724;29;20042;-64
2022/10/20 03:57:03;;;;;;;22.52;12.13;;;;;;;;;;4919955;29;20072;-65
2022/10/20 03:59:34;;;;;;;23.73;12.13;;;;;;;;;;4919799;29;20048;-65
2022/10/20 04:02:01;;;;;;;21.85;11.82;;;;;;;;;;4919794;29;20072;-65
2022/10/20 04:04:29;;;;;;;24.45;12.90;;;;;;;;;;4919979;29;20103;-64
2022/10/20 04:06:56;;;;;;;26.52;13.60;;;;;;;;;;4920166;29;20123;-64
2022/10/20 04:09:24;;;;;;;27.13;12.98;;;;;;;;;;4918323;29;20058;-64
2022/10/20 04:11:51;;;;;;;22.70;14.05;;;;;;;;;;4919535;29;20135;-64
2022/10/20 04:14:18;;;;;;;24.00;15.27;;;;;;;;;;4919552;29;20514;-64
2022/10/20 04:16:46;;;;;;;23.25;14.90;;;;;;;;;;4919584;29;20080;-64
2022/10/20 04:19:13;;;;;;;26.10;15.98;;;;;;;;;;4919474;29;20059;-64
2022/10/20 04:21:41;;;;;;;26.35;14.75;;;;;;;;;;4918666;29;20048;-64
2022/10/20 04:24:08;;;;;;;30.90;14.77;;;;;;;;;;4918263;29;20055;-64
2022/10/20 04:26:36;;;;;;;27.05;15.32;;;;;;;;;;4919460;29;20129;-64
2022/10/20 04:29:03;;;;;;;43.45;16.83;;;;;;;;;;4902535;29;20056;-64
2022/10/20 04:31:30;;;;;;;32.65;16.08;;;;;;;;;;4919278;29;20115;-65
2022/10/20 04:33:58;;;;;;;25.17;13.63;;;;;;;;;;4918961;29;20047;-65
2022/10/20 04:36:25;;;;;;;26.13;13.57;;;;;;;;;;4919142;29;20078;-64
2022/10/20 04:38:53;;;;;;;22.88;14.30;;;;;;;;;;4919200;29;20044;-64
2022/10/20 04:41:20;;;;;;;22.65;14.07;;;;;;;;;;4919068;29;20126;-65
2022/10/20 04:43:51;;;;;;;26.92;14.45;;;;;;;;;;4919065;29;20044;-64
2022/10/20 04:46:19;;;;;;;29.52;14.07;;;;;;;;;;4917155;29;20055;-64
2022/10/20 04:48:47;;;;;;;26.83;12.88;;;;;;;;;;4917565;29;20120;-65
2022/10/20 04:51:15;;;;;;;29.50;14.18;;;;;;;;;;4917967;29;20040;-65
2022/10/20 04:53:43;;;;;;;28.80;13.63;;;;;;;;;;4918183;29;20498;-65
2022/10/20 04:56:12;;;;;;;27.20;13.90;;;;;;;;;;4917252;29;20052;-65
2022/10/20 04:58:39;;;;;;;24.80;13.93;;;;;;;;;;4916858;29;20048;-65
2022/10/20 05:01:08;;;;;;;27.55;14.40;;;;;;;;;;4918870;29;20545;-65
2022/10/20 05:03:36;;;;;;;37.25;16.05;;;;;;;;;;4918872;29;20147;-65
2022/10/20 05:06:10;;;;;;;26.85;16.65;;;;;;;;;;4919111;29;20128;-65
2022/10/20 05:08:38;;;;;;;29.75;16.13;;;;;;;;;;4917746;29;20095;-65
2022/10/20 05:11:06;;;;;;;33.55;15.63;;;;;;;;;;4918693;29;20048;-65
2022/10/20 05:13:34;;;;;;;34.05;15.45;;;;;;;;;;4918623;29;20468;-64
2022/10/20 05:16:01;;;;;;;26.52;16.17;;;;;;;;;;4918651;29;20095;-65
2022/10/20 05:18:29;;;;;;;27.45;13.98;;;;;;;;;;4918614;29;20044;-64
2022/10/20 05:20:57;;;;;;;24.58;14.82;;;;;;;;;;4918526;29;20040;-64
2022/10/20 05:23:35;;;;;;;26.10;14.85;;;;;;;;;;4917528;29;20095;-65
2022/10/20 05:26:07;;;;;;;27.42;13.98;;;;;;;;;;4918751;29;20044;-65
2022/10/20 05:28:35;;;;;;;23.88;12.00;;;;;;;;;;4921662;29;20055;-66
2022/10/20 05:31:03;;;;;;;24.52;12.25;;;;;;;;;;4918654;29;20124;-65
2022/10/20 05:33:31;;;;;;;24.70;12.27;;;;;;;;;;4916987;29;20052;-65
2022/10/20 05:35:58;;;;;;;24.58;13.48;;;;;;;;;;4918574;29;20044;-65
2022/10/20 05:38:26;;;;;;;35.22;13.82;;;;;;;;;;4918166;29;20051;-64
2022/10/20 05:40:54;;;;;;;23.23;11.70;;;;;;;;;;4918189;29;20452;-63
2022/10/20 05:43:21;;;;;;;22.73;13.07;;;;;;;;;;4918098;29;20052;-65
2022/10/20 05:45:53;;;;;;;30.33;13.43;;;;;;;;;;4918075;29;20131;-63
2022/10/20 05:48:21;;;;;;;24.85;12.00;;;;;;;;;;4918068;29;20122;-63
2022/10/20 05:50:48;;;;;;;18.05;10.25;;;;;;;;;;4917918;29;20042;-64
2022/10/20 05:53:15;;;;;;;21.75;12.50;;;;;;;;;;4916825;29;20051;-64
2022/10/20 05:55:43;;;;;;;17.67;10.50;;;;;;;;;;4917880;29;20455;-64
2022/10/20 05:58:10;;;;;;;18.02;11.48;;;;;;;;;;4917886;29;20044;-65
2022/10/20 06:00:41;;;;;;;13.45;9.80;;;;;;;;;;4917865;29;20044;-64
2022/10/20 06:03:08;;;;;;;17.30;10.05;;;;;;;;;;4917863;29;20407;-64
2022/10/20 06:05:35;;;;;;;16.90;9.23;;;;;;;;;;4917705;29;20136;-63
2022/10/20 06:08:03;;;;;;;15.68;8.98;;;;;;;;;;4932717;29;20058;-63
2022/10/20 06:10:30;;;;;;;19.25;9.32;;;;;;;;;;4917491;29;20037;-63
2022/10/20 06:12:58;;;;;;;16.20;8.82;;;;;;;;;;4917442;29;20491;-64
2022/10/20 06:15:25;;;;;;;20.00;9.80;;;;;;;;;;4917836;29;20504;-63
2022/10/20 06:17:52;;;;;;;16.95;9.50;;;;;;;;;;4916449;29;20455;-63
2022/10/20 06:20:20;;;;;;;18.42;9.07;;;;;;;;;;4917697;29;20123;-64
2022/10/20 06:22:47;;;;;;;14.57;9.13;;;;;;;;;;4917513;29;20048;-63
2022/10/20 06:25:15;;;;;;;17.60;9.55;;;;;;;;;;4917513;29;20047;-63
2022/10/20 06:27:43;;;;;;;16.48;9.55;;;;;;;;;;4917364;29;20036;-63
2022/10/20 06:30:11;;;;;;;19.40;9.43;;;;;;;;;;4932056;29;20063;-64
2022/10/20 06:32:38;;;;;;;13.18;9.00;;;;;;;;;;4917179;29;20036;-63
2022/10/20 06:35:06;;;;;;;14.05;8.60;;;;;;;;;;4917287;29;20036;-64
2022/10/20 06:37:33;;;;;;;15.18;8.23;;;;;;;;;;4917172;29;20056;-63
2022/10/20 06:40:01;;;;;;;15.35;9.73;;;;;;;;;;4917231;29;20092;-65
2022/10/20 06:42:28;;;;;;;17.73;9.90;;;;;;;;;;4917489;29;20047;-64
2022/10/20 06:44:57;;;;;;;14.75;9.25;;;;;;;;;;4917140;29;20108;-64
2022/10/20 06:47:24;;;;;;;17.30;8.48;;;;;;;;;;4917059;29;20048;-64
2022/10/20 06:49:52;;;;;;;11.55;7.40;;;;;;;;;;4916852;29;20050;-65
2022/10/20 06:52:19;;;;;;;11.35;7.13;;;;;;;;;;4916993;29;20062;-63
2022/10/20 06:54:47;;;;;;;9.57;6.97;;;;;;;;;;4917034;29;20126;-63
2022/10/20 06:57:14;;;;;;;12.63;7.47;;;;;;;;;;4915905;29;20143;-63
2022/10/20 06:59:42;;;;;;;15.50;7.72;;;;;;;;;;4915642;29;20118;-64
2022/10/20 07:02:11;;;;;;;13.63;7.80;;;;;;;;;;4916781;29;20459;-65
2022/10/20 07:04:38;;;;;;;9.50;7.25;;;;;;;;;;4916755;29;20115;-64
2022/10/20 07:07:06;;;;;;;10.52;6.07;;;;;;;;;;4916661;29;20546;-64
2022/10/20 07:09:33;;;;;;;11.63;5.75;;;;;;;;;;4916617;29;20052;-64
2022/10/20 07:12:01;;;;;;;8.90;5.22;;;;;;;;;;4916687;29;20044;-64
2022/10/20 07:14:29;;;;;;;8.00;4.95;;;;;;;;;;4916634;29;20048;-64
2022/10/20 07:16:58;;;;;;;8.25;4.78;;;;;;;;;;4916633;29;20079;-64
2022/10/20 07:19:26;;;;;;;19.77;7.13;;;;;;;;;;4916502;29;20110;-64
2022/10/20 07:21:53;;;;;;;11.57;4.65;;;;;;;;;;4916383;29;20451;-64
2022/10/20 07:24:21;;;;;;;11.68;4.03;;;;;;;;;;4916541;29;20040;-65
2022/10/20 07:26:48;;;;;;;6.93;4.80;;;;;;;;;;4916466;29;20177;-64
2022/10/20 07:29:16;;;;;;;10.70;4.95;;;;;;;;;;4915147;29;20054;-64
2022/10/20 07:31:45;;;;;;;7.13;3.85;;;;;;;;;;4916501;29;20036;-64
2022/10/20 07:34:13;;;;;;;7.90;4.38;;;;;;;;;;4916249;29;20451;-64
2022/10/20 07:36:52;;;;;;;11.88;4.07;;;;;;;;;;4916546;29;20364;-64
2022/10/20 07:39:19;;;;;;;7.18;4.60;;;;;;;;;;4916396;29;20048;-64
2022/10/20 07:41:47;;;;;;;7.53;3.90;;;;;;;;;;4916325;29;20054;-64
2022/10/20 07:44:15;;;;;;;8.27;4.78;;;;;;;;;;4914901;29;20075;-64
2022/10/20 07:46:43;;;;;;;9.30;4.60;;;;;;;;;;4916608;29;20052;-65
2022/10/20 07:49:11;;;;;;;9.15;4.35;;;;;;;;;;4916254;29;20451;-65
2022/10/20 07:51:58;;;;;;;13.15;4.85;;;;;;;;;;4915947;29;20041;-65
2022/10/20 07:54:25;;;;;;;9.95;6.03;;;;;;;;;;4916459;29;20048;-64
2022/10/20 07:56:53;;;;;;;9.57;5.13;;;;;;;;;;4914802;29;20495;-64
2022/10/20 07:59:20;;;;;;;8.75;4.97;;;;;;;;;;4916210;29;20452;-65
2022/10/20 08:01:48;;;;;;;8.32;4.18;;;;;;;;;;4916243;29;20051;-65
2022/10/20 08:04:15;;;;;;;8.60;4.28;;;;;;;;;;4916066;29;20048;-64
2022/10/20 08:06:43;;;;;;;6.95;4.03;;;;;;;;;;4916109;29;20040;-65
2022/10/20 08:09:10;;;;;;;10.82;4.35;;;;;;;;;;4916230;29;20088;-65
2022/10/20 08:11:38;;;;;;;7.78;4.32;;;;;;;;;;4915949;29;20052;-65
2022/10/20 08:14:05;;;;;;;7.18;4.25;;;;;;;;;;4916080;29;20064;-65
2022/10/20 08:16:33;;;;;;;18.27;9.48;;;;;;;;;;4915936;29;20079;-65
2022/10/20 08:19:01;;;;;;;18.52;8.32;;;;;;;;;;4916033;29;20048;-65
2022/10/20 08:21:48;;;;;;;24.40;13.93;;;;;;;;;;4857709;29;20063;-64
2022/10/20 08:24:15;;;;;;;13.30;7.82;;;;;;;;;;4912045;29;20048;-64
2022/10/20 08:26:43;;;;;;;9.13;5.47;;;;;;;;;;4916152;29;20040;-64
2022/10/20 08:29:11;;;;;;;12.00;7.22;;;;;;;;;;4915881;29;20127;-65
2022/10/20 08:31:39;;;;;;;11.95;6.53;;;;;;;;;;4916111;29;20040;-64
2022/10/20 08:34:06;;;;;;;20.50;11.88;;;;;;;;;;4917145;29;20048;-64
2022/10/20 08:36:36;;;;;;;10.82;4.65;;;;;;;;;;4918382;29;20044;-65
2022/10/20 08:39:03;;;;;;;9.32;4.65;;;;;;;;;;4919332;29;20048;-65
2022/10/20 08:41:34;;;;;;;17.30;7.97;;;;;;;;;;4919349;29;20052;-65
2022/10/20 08:44:32;;;;;;;7.18;4.20;;;;;;;;;;4919194;29;20059;-65
2022/10/20 08:47:01;;;;;;;8.77;4.15;;;;;;;;;;4919163;29;20044;-64
2022/10/20 08:49:31;;;;;;;8.30;4.05;;;;;;;;;;4919276;29;20048;-64
2022/10/20 08:51:59;;;;;;;8.77;3.88;;;;;;;;;;4919046;29;20040;-65
2022/10/20 08:54:26;;;;;;;7.15;4.20;;;;;;;;;;4919067;29;20566;-64
2022/10/20 08:56:53;;;;;;;5.82;3.63;;;;;;;;;;4919135;29;20123;-64
2022/10/20 08:59:24;;;;;;;10.93;4.72;;;;;;;;;;4918933;29;20071;-64
2022/10/20 09:01:51;;;;;;;12.18;6.38;;;;;;;;;;4918893;29;20402;-65
2022/10/20 09:04:21;;;;;;;13.77;6.88;;;;;;;;;;4918781;29;20076;-65
2022/10/20 09:06:56;;;;;;;21.77;10.73;;;;;;;;;;4918799;29;20487;-65
2022/10/20 09:09:23;;;;;;;10.95;5.07;;;;;;;;;;4918730;29;20077;-64
2022/10/20 09:11:52;;;;;;;10.73;6.25;;;;;;;;;;4933161;29;20036;-64
2022/10/20 09:14:19;;;;;;;11.02;5.20;;;;;;;;;;4918864;29;20051;-65
2022/10/20 09:16:47;;;;;;;8.85;4.15;;;;;;;;;;4933153;29;20044;-65
2022/10/20 09:19:27;;;;;;;9.50;4.63;;;;;;;;;;4918547;29;20395;-65
2022/10/20 09:21:56;;;;;;;8.48;4.15;;;;;;;;;;4918384;29;20050;-65
2022/10/20 09:24:28;;;;;;;8.10;4.53;;;;;;;;;;4918378;29;20052;-65
2022/10/20 09:26:57;;;;;;;7.82;3.63;;;;;;;;;;4918368;29;20048;-64
2022/10/20 09:29:37;;;;;;;7.57;3.75;;;;;;;;;;4916895;29;20490;-65
2022/10/20 09:32:15;;;;;;;8.35;4.35;;;;;;;;;;4918144;29;20046;-65
2022/10/20 09:35:17;;;;;;;5.20;3.55;;;;;;;;;;4918287;29;20044;-65
2022/10/20 09:37:49;;;;;;;9.95;5.95;;;;;;;;;;4918189;29;20443;-65
2022/10/20 09:40:17;;;;;;;9.30;5.05;;;;;;;;;;4917954;29;20059;-65
2022/10/20 09:42:49;;;;;;;11.57;4.68;;;;;;;;;;4918161;29;20071;-65
2022/10/20 09:45:28;;;;;;;8.10;3.92;;;;;;;;;;4917502;29;20044;-65
2022/10/20 09:47:59;;;;;;;8.05;5.15;;;;;;;;;;4917946;29;20036;-64
2022/10/20 09:50:29;;;;;;;6.15;3.92;;;;;;;;;;4917836;29;20059;-65
2022/10/20 09:52:57;;;;;;;8.23;3.63;;;;;;;;;;4917929;29;20067;-64
2022/10/20 09:55:26;;;;;;;6.80;3.35;;;;;;;;;;4918657;29;20044;-65
2022/10/20 09:57:56;;;;;;;7.63;3.25;;;;;;;;;;4919139;29;20052;-65
2022/10/20 10:00:29;;;;;;;9.05;3.50;;;;;;;;;;4918175;29;20048;-65
2022/10/20 10:03:31;;;;;;;9.30;5.00;;;;;;;;;;4917784;29;20040;-65
2022/10/20 10:05:59;;;;;;;6.25;3.45;;;;;;;;;;4916821;29;20052;-65
2022/10/20 10:08:41;;;;;;;6.30;3.90;;;;;;;;;;4917742;29;20095;-65
2022/10/20 10:11:16;;;;;;;6.88;4.40;;;;;;;;;;4917588;29;20495;-65
2022/10/20 10:13:45;;;;;;;10.05;3.80;;;;;;;;;;4917920;29;20451;-64
2022/10/20 10:16:15;;;;;;;10.10;6.85;;;;;;;;;;4917773;29;20064;-65
2022/10/20 10:18:46;;;;;;;7.35;3.42;;;;;;;;;;4917498;29;20127;-65
2022/10/20 10:21:16;;;;;;;7.85;4.00;;;;;;;;;;4917308;29;20036;-65
2022/10/20 10:23:51;;;;;;;4.88;3.00;;;;;;;;;;4917444;29;20036;-65
2022/10/20 10:26:34;;;;;;;5.63;3.13;;;;;;;;;;4917433;29;20048;-65
2022/10/20 10:29:01;;;;;;;6.55;3.15;;;;;;;;;;4917076;29;20051;-66
2022/10/20 10:31:29;;;;;;;5.03;2.80;;;;;;;;;;4917286;29;20048;-65
2022/10/20 10:34:12;;;;;;;5.07;3.20;;;;;;;;;;4917388;29;20047;-65
2022/10/20 10:36:39;;;;;;;5.18;2.78;;;;;;;;;;4917304;29;20092;-65
2022/10/20 10:39:12;;;;;;;5.97;3.88;;;;;;;;;;4917217;29;20048;-66
2022/10/20 10:41:40;;;;;;;5.05;3.00;;;;;;;;;;4917149;29;20491;-65
2022/10/20 10:44:46;;;;;;;4.93;2.97;;;;;;;;;;4931976;29;20040;-65
2022/10/20 10:47:14;;;;;;;;;;;;;;;;;;4896513;29;20379;-65
2022/10/20 10:49:56;;;;;;;6.30;2.92;;;;;;;;;;4896036;29;19923;-65
2022/10/20 10:52:35;;;;;;;8.35;3.90;;;;;;;;;;4908355;29;20138;-65
2022/10/20 10:55:11;;;;;;;7.40;4.57;;;;;;;;;;4916853;29;20088;-65
2022/10/20 10:58:15;;;;;;;7.40;3.70;;;;;;;;;;4914755;29;20572;-64
2022/10/20 11:01:02;;;;;;;7.82;3.80;;;;;;;;;;4916750;29;20391;-64
2022/10/20 11:03:34;;;;;;;6.30;3.88;;;;;;;;;;4916800;29;20055;-64
2022/10/20 11:06:21;;;;;;;9.25;4.07;;;;;;;;;;4916782;29;20119;-63
2022/10/20 11:08:57;;;;;;;8.75;4.90;;;;;;;;;;4916698;29;20103;-64
2022/10/20 11:11:47;;;;;;;9.85;4.25;;;;;;;;;;4916676;29;20099;-64
2022/10/20 11:14:34;;;;;;;8.20;4.90;;;;;;;;;;4916632;29;20095;-64
2022/10/20 11:17:09;;;;;;;6.43;3.03;;;;;;;;;;4916563;29;20082;-64
2022/10/20 11:19:48;;;;;;;8.38;3.83;;;;;;;;;;4916819;29;20372;-65
2022/10/20 11:22:25;;;;;;;10.43;6.88;;;;;;;;;;4916613;29;20490;-65
2022/10/20 11:24:58;;;;;;;10.65;5.43;;;;;;;;;;4915223;29;20051;-64
2022/10/20 11:27:27;;;;;;;6.78;3.45;;;;;;;;;;4931062;29;20548;-64
2022/10/20 11:30:15;;;;;;;7.13;3.22;;;;;;;;;;4916410;29;20048;-65
2022/10/20 11:33:01;;;;;;;9.90;3.20;;;;;;;;;;4916188;29;20048;-65
2022/10/20 11:35:31;;;;;;;5.65;3.33;;;;;;;;;;4915969;29;20130;-65
2022/10/20 11:38:01;;;;;;;8.40;3.83;;;;;;;;;;4916521;29;20044;-65
2022/10/20 11:40:38;;;;;;;6.85;4.22;;;;;;;;;;4916324;29;20041;-66
2022/10/20 11:43:24;;;;;;;7.72;3.58;;;;;;;;;;4916238;29;20127;-66
2022/10/20 11:45:54;;;;;;;6.10;3.33;;;;;;;;;;4916376;29;20124;-65
2022/10/20 11:48:34;;;;;;;6.45;3.58;;;;;;;;;;4915370;29;20587;-66
2022/10/20 11:51:04;;;;;;;5.25;3.08;;;;;;;;;;4916257;29;20051;-66
2022/10/20 11:53:51;;;;;;;10.30;4.00;;;;;;;;;;4916108;29;20104;-66
2022/10/20 11:56:33;;;;;;;7.97;3.92;;;;;;;;;;4916500;29;20395;-65
2022/10/20 11:59:15;;;;;;;8.68;2.88;;;;;;;;;;4916384;29;20459;-65
2022/10/20 12:02:02;;;;;;;5.03;2.90;;;;;;;;;;4916280;29;20122;-66
2022/10/20 12:04:39;;;;;;;7.68;3.20;;;;;;;;;;4916117;29;20052;-65
2022/10/20 12:07:25;;;;;;;4.65;2.70;;;;;;;;;;4914938;29;20036;-66
2022/10/20 12:09:52;;;;;;;5.05;3.20;;;;;;;;;;4919852;29;20108;-65
2022/10/20 12:12:26;;;;;;;10.35;3.42;;;;;;;;;;4934490;29;20044;-65
2022/10/20 12:14:59;;;;;;;7.30;3.38;;;;;;;;;;4920210;29;20067;-65
2022/10/20 12:17:46;;;;;;;7.78;4.78;;;;;;;;;;4919657;29;20044;-65
2022/10/20 12:20:20;;;;;;;7.45;3.75;;;;;;;;;;4919750;29;20300;-65
2022/10/20 12:22:49;;;;;;;6.93;4.68;;;;;;;;;;4919636;29;20064;-65
2022/10/20 12:25:19;;;;;;;7.03;3.58;;;;;;;;;;4919581;29;20072;-65
2022/10/20 12:27:46;;;;;;;7.03;3.92;;;;;;;;;;4919764;29;20036;-65
2022/10/20 12:30:17;;;;;;;5.63;3.40;;;;;;;;;;4919351;29;20060;-65
2022/10/20 12:32:52;;;;;;;5.45;2.95;;;;;;;;;;4919647;29;20063;-65
2022/10/20 12:35:20;;;;;;;5.60;3.28;;;;;;;;;;4919720;29;20044;-65
2022/10/20 12:38:01;;;;;;;7.40;3.33;;;;;;;;;;4919345;29;20080;-65
2022/10/20 12:40:33;;;;;;;4.25;3.50;;;;;;;;;;4919362;29;20418;-65
2022/10/20 12:43:00;;;;;;;6.28;3.40;;;;;;;;;;4919203;29;20392;-65
2022/10/20 12:45:28;;;;;;;5.43;3.15;;;;;;;;;;4933676;29;20443;-65
2022/10/20 12:48:00;;;;;;;4.53;3.13;;;;;;;;;;4919192;29;20052;-66
2022/10/20 12:50:43;;;;;;;6.80;3.40;;;;;;;;;;4933900;29;20040;-65
2022/10/20 12:53:11;;;;;;;7.45;3.40;;;;;;;;;;4917706;29;20044;-65
2022/10/20 12:55:39;;;;;;;7.97;3.78;;;;;;;;;;4919166;29;20044;-65
2022/10/20 12:58:11;;;;;;;4.10;2.83;;;;;;;;;;4919225;29;20040;-65
2022/10/20 13:00:38;;;;;;;6.03;3.58;;;;;;;;;;4918888;29;20048;-65
2022/10/20 13:03:26;;;;;;;4.93;2.95;;;;;;;;;;4918830;29;20422;-65
2022/10/20 13:05:53;;;;;;;8.05;2.78;;;;;;;;;;4918745;29;20040;-65
2022/10/20 13:08:21;;;;;;;9.88;3.45;;;;;;;;;;4918855;29;20494;-66
2022/10/20 13:10:49;;;;;;;10.43;4.53;;;;;;;;;;4933256;29;20059;-66
2022/10/20 13:13:19;;;;;;;10.18;3.50;;;;;;;;;;4918698;29;20040;-65
2022/10/20 13:15:52;;;;;;;5.93;3.00;;;;;;;;;;4918626;29;20059;-65
2022/10/20 13:18:32;;;;;;;4.43;2.80;;;;;;;;;;4918660;29;20517;-65
2022/10/20 13:21:00;;;;;;;4.38;2.88;;;;;;;;;;4917715;29;20040;-65
2022/10/20 13:23:38;;;;;;;9.60;4.35;;;;;;;;;;4918573;29;20391;-65
2022/10/20 13:26:16;;;;;;;9.55;5.88;;;;;;;;;;4918511;29;20044;-65
2022/10/20 13:28:45;;;;;;;15.98;9.35;;;;;;;;;;4918435;29;20051;-65
2022/10/20 13:31:12;;;;;;;5.90;3.97;;;;;;;;;;4918445;29;20054;-65
2022/10/20 13:34:06;;;;;;;11.43;5.93;;;;;;;;;;4932339;29;20055;-65
2022/10/20 13:36:37;;;;;;;20.00;10.10;;;;;;;;;;4910478;29;20080;-66
2022/10/20 13:39:14;;;;;;;17.45;8.32;;;;;;;;;;4918087;29;20051;-66
2022/10/20 13:41:45;;;;;;;15.60;4.70;;;;;;;;;;4917067;29;20048;-66
2022/10/20 13:44:29;;;;;;;20.20;9.55;;;;;;;;;;4917446;29;20131;-65
2022/10/20 13:47:04;;;;;;;17.20;7.43;;;;;;;;;;4914488;29;20048;-65
2022/10/20 13:49:50;;;;;;;11.30;6.63;;;;;;;;;;4917455;29;20044;-65
2022/10/20 13:52:20;;;;;;;8.18;5.13;;;;;;;;;;4917685;29;20051;-64
2022/10/20 13:54:51;;;;;;;9.13;4.53;;;;;;;;;;4917298;29;20036;-64
2022/10/20 13:57:27;;;;;;;11.18;5.05;;;;;;;;;;4917621;29;20044;-64
2022/10/20 13:59:56;;;;;;;7.35;4.18;;;;;;;;;;4917688;29;20051;-65
2022/10/20 14:02:26;;;;;;;8.93;5.20;;;;;;;;;;4917759;29;20051;-64
2022/10/20 14:05:03;;;;;;;9.50;5.70;;;;;;;;;;4916556;29;20029;-65
2022/10/20 14:07:38;;;;;;;11.68;7.10;;;;;;;;;;4916880;29;20060;-64
2022/10/20 14:10:06;;;;;;;8.50;4.13;;;;;;;;;;4915015;29;20055;-64
2022/10/20 14:12:33;;;;;;;7.80;5.07;;;;;;;;;;4917154;29;20059;-64
2022/10/20 14:15:03;;;;;;;12.52;6.40;;;;;;;;;;4916161;29;20073;-64
2022/10/20 14:17:31;;;;;;;15.48;7.85;;;;;;;;;;4917647;29;20095;-64
2022/10/20 14:20:08;;;;;;;10.82;6.90;;;;;;;;;;4917251;29;20656;-64
2022/10/20 14:22:43;;;;;;;14.27;8.40;;;;;;;;;;4918130;29;20127;-66
2022/10/20 14:25:11;;;;;;;18.63;9.20;;;;;;;;;;4918339;29;20055;-65
2022/10/20 14:27:38;;;;;;;12.68;6.75;;;;;;;;;;4917309;29;20055;-65
2022/10/20 14:30:07;;;;;;;19.17;10.07;;;;;;;;;;4916952;29;20056;-64
2022/10/20 14:32:38;;;;;;;19.85;9.90;;;;;;;;;;4917176;29;20096;-65
2022/10/20 14:35:24;;;;;;;18.58;10.43;;;;;;;;;;4917032;29;20123;-65
2022/10/20 14:38:01;;;;;;;15.98;8.80;;;;;;;;;;4916908;29;20115;-65
2022/10/20 14:40:35;;;;;;;20.88;10.45;;;;;;;;;;4917351;29;20084;-65
2022/10/20 14:43:04;;;;;;;19.37;11.07;;;;;;;;;;4916021;29;20044;-65
2022/10/20 14:45:32;;;;;;;20.40;10.43;;;;;;;;;;4915076;29;20096;-65
2022/10/20 14:48:00;;;;;;;11.90;5.25;;;;;;;;;;4916381;29;20058;-65
2022/10/20 14:50:35;;;;;;;4.80;3.13;;;;;;;;;;4946508;29;20040;-65
2022/10/20 14:53:16;;;;;;;6.20;3.40;;;;;;;;;;4946860;29;20052;-66
2022/10/20 14:55:44;;;;;;;5.32;3.10;;;;;;;;;;4915226;29;20045;-66